Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:16;;;;;;;;;;;;;;;7.03;70.65;100396.94;5046544;28;4408;-89
2023/04/29 00:03:08;;;;;;;;;;;;;;;7.00;70.80;100387.44;5048383;28;5192;-88
2023/04/29 00:05:59;;;;;;;;;;;;;;;7.00;70.62;100392.81;5044906;28;1820;-86
2023/04/29 00:08:52;;;;;;;;;;;;;;;7.01;70.42;100388.28;5062651;28;2053;-86
2023/04/29 00:11:43;;;;;;;;;;;;;;;7.00;70.33;100389.28;5059083;28;1513;-86
2023/04/29 00:14:35;;;;;;;;;;;;;;;6.98;70.46;100384.13;5051055;28;1765;-88
2023/04/29 00:17:27;;;;;;;;;;;;;;;6.98;70.59;100378.78;5046640;28;4351;-87
2023/04/29 00:20:18;;;;;;;;;;;;;;;6.97;70.48;100374.47;5048539;28;1603;-87
2023/04/29 00:23:10;;;;;;;;;;;;;;;6.96;70.63;100374.66;5055285;28;1638;-87
2023/04/29 00:26:02;;;;;;;;;;;;;;;6.95;70.38;100373.81;5059714;28;1583;-88
2023/04/29 00:28:54;;;;;;;;;;;;;;;6.95;70.43;100367.66;5050886;28;1489;-87
2023/04/29 00:31:44;;;;;;;;;;;;;;;6.92;70.33;100368.88;5043853;28;4841;-87
2023/04/29 00:34:36;;;;;;;;;;;;;;;6.92;70.30;100368.88;5048571;28;4603;-86
2023/04/29 00:37:28;;;;;;;;;;;;;;;6.92;70.40;100368.06;5046377;28;3653;-87
2023/04/29 00:40:20;;;;;;;;;;;;;;;6.92;70.27;100365.38;5046289;28;1642;-87
2023/04/29 00:43:12;;;;;;;;;;;;;;;6.90;70.60;100362.88;5033782;28;1657;-86
2023/04/29 00:46:03;;;;;;;;;;;;;;;6.88;70.40;100356.88;5047447;28;1619;-87
2023/04/29 00:48:55;;;;;;;;;;;;;;;6.88;70.55;100353.41;5046930;28;1562;-89
2023/04/29 00:51:47;;;;;;;;;;;;;;;6.87;70.25;100352.56;5045256;28;1527;-85
2023/04/29 00:54:38;;;;;;;;;;;;;;;6.86;70.33;100350.13;5069754;28;1982;-88
2023/04/29 00:57:30;;;;;;;;;;;;;;;6.85;70.18;100343.09;5054587;28;1677;-86
2023/04/29 01:00:21;;;;;;;;;;;;;;;6.85;70.12;100343.91;5052155;28;1762;-87
2023/04/29 01:03:13;;;;;;;;;;;;;;;6.85;70.12;100348.44;5044570;28;1681;-87
2023/04/29 01:06:05;;;;;;;;;;;;;;;6.83;70.09;100340.63;5045830;28;1616;-86
2023/04/29 01:08:57;;;;;;;;;;;;;;;6.82;70.46;100342.47;5045462;28;1632;-88
2023/04/29 01:11:49;;;;;;;;;;;;;;;6.81;70.57;100331.97;5051835;28;1586;-88
2023/04/29 01:14:41;;;;;;;;;;;;;;;6.81;70.00;100335.47;5061672;28;2048;-88
2023/04/29 01:17:32;;;;;;;;;;;;;;;6.80;70.28;100335.69;5066784;28;1535;-85
2023/04/29 01:20:24;;;;;;;;;;;;;;;6.79;70.38;100328.66;5052072;28;1568;-88
2023/04/29 01:23:15;;;;;;;;;;;;;;;6.77;70.29;100328.88;5053396;28;1567;-86
2023/04/29 01:26:07;;;;;;;;;;;;;;;6.79;70.05;100316.13;5063875;28;1914;-88
2023/04/29 01:28:59;;;;;;;;;;;;;;;6.77;70.15;100310.13;5043603;28;1714;-88
2023/04/29 01:31:51;;;;;;;;;;;;;;;6.94;69.49;100320.47;5048611;28;1629;-88
2023/04/29 01:34:42;;;;;;;;;;;;;;;6.93;69.10;100308.94;5043483;28;4696;-87
2023/04/29 01:37:34;;;;;;;;;;;;;;;6.95;69.22;100300.72;5046947;28;1915;-88
2023/04/29 01:40:26;;;;;;;;;;;;;;;6.95;69.33;100292.69;5049169;28;1982;-86
2023/04/29 01:43:18;;;;;;;;;;;;;;;6.88;69.29;100283.78;5044977;28;1580;-88
2023/04/29 01:46:11;;;;;;;;;;;;;;;6.75;69.66;100282.72;5055314;28;1994;-88
2023/04/29 01:49:02;;;;;;;;;;;;;;;6.78;69.60;100284.19;5044231;28;1587;-88
2023/04/29 01:51:54;;;;;;;;;;;;;;;6.95;68.97;100284.66;5045294;28;1567;-88
2023/04/29 01:54:46;;;;;;;;;;;;;;;6.97;69.00;100266.50;5059760;28;1654;-87
2023/04/29 01:57:38;;;;;;;;;;;;;;;6.95;68.68;100277.44;5056196;28;1658;-87
2023/04/29 02:00:30;;;;;;;;;;;;;;;6.84;69.12;100261.97;5051470;28;2025;-87
2023/04/29 02:03:22;;;;;;;;;;;;;;;6.78;69.56;100278.81;5044405;28;1707;-87
2023/04/29 02:06:14;;;;;;;;;;;;;;;6.89;68.91;100272.88;5048844;28;1800;-89
2023/04/29 02:09:06;;;;;;;;;;;;;;;6.78;69.27;100274.28;5049471;28;1637;-88
2023/04/29 02:11:58;;;;;;;;;;;;;;;6.76;69.58;100268.31;5054340;28;1578;-86
2023/04/29 02:14:50;;;;;;;;;;;;;;;6.89;68.91;100272.88;5047069;28;1654;-88
2023/04/29 02:17:42;;;;;;;;;;;;;;;6.73;69.60;100263.34;5054771;28;1604;-87
2023/04/29 02:20:34;;;;;;;;;;;;;;;7.04;68.28;100260.16;5046400;28;1946;-87
2023/04/29 02:23:26;;;;;;;;;;;;;;;7.04;68.37;100256.66;5052201;28;1745;-87
2023/04/29 02:26:19;;;;;;;;;;;;;;;6.95;68.64;100252.53;5053206;28;1600;-89
2023/04/29 02:29:10;;;;;;;;;;;;;;;6.74;69.21;100256.19;5045712;28;3973;-89
2023/04/29 02:32:02;;;;;;;;;;;;;;;6.95;68.28;100245.31;5052145;28;5027;-88
2023/04/29 02:34:54;;;;;;;;;;;;;;;6.73;68.96;100244.63;5044892;28;1648;-87
2023/04/29 02:37:46;;;;;;;;;;;;;;;6.96;68.65;100238.09;5045142;28;4437;-87
2023/04/29 02:40:38;;;;;;;;;;;;;;;7.10;67.87;100234.41;5046276;28;2128;-85
2023/04/29 02:43:30;;;;;;;;;;;;;;;7.07;67.90;100229.47;5045839;28;3675;-87
2023/04/29 02:46:23;;;;;;;;;;;;;;;7.00;68.09;100224.09;5046338;28;1637;-89
2023/04/29 02:49:14;;;;;;;;;;;;;;;6.82;68.63;100229.19;5052483;28;2248;-88
2023/04/29 02:52:06;;;;;;;;;;;;;;;6.80;68.67;100223.25;5045312;28;1815;-88
2023/04/29 02:54:58;;;;;;;;;;;;;;;6.97;67.95;100218.31;5059110;28;3647;-88
2023/04/29 02:57:50;;;;;;;;;;;;;;;6.77;68.76;100219.13;5057564;28;1613;-86
2023/04/29 03:00:42;;;;;;;;;;;;;;;6.98;67.78;100217.31;5046208;28;1979;-86
2023/04/29 03:03:34;;;;;;;;;;;;;;;6.82;68.53;100214.00;5051663;28;1588;-90
2023/04/29 03:06:26;;;;;;;;;;;;;;;7.00;67.62;100205.38;5044800;28;1534;-88
2023/04/29 03:09:18;;;;;;;;;;;;;;;7.11;67.63;100205.75;5045331;28;1654;-88
2023/04/29 03:12:09;;;;;;;;;;;;;;;7.12;67.28;100202.91;5050648;28;1970;-88
2023/04/29 03:15:01;;;;;;;;;;;;;;;6.97;67.81;100200.41;5044706;28;1676;-89
2023/04/29 03:17:53;;;;;;;;;;;;;;;7.04;67.37;100201.22;5050438;28;1567;-88
2023/04/29 03:20:45;;;;;;;;;;;;;;;7.03;67.32;100196.91;5047313;28;1906;-89
2023/04/29 03:23:38;;;;;;;;;;;;;;;6.97;67.42;100195.06;5052852;28;1915;-89
2023/04/29 03:26:30;;;;;;;;;;;;;;;6.97;67.47;100189.72;5058379;28;1543;-88
2023/04/29 03:29:21;;;;;;;;;;;;;;;6.94;67.31;100187.44;5048401;28;1698;-86
2023/04/29 03:32:13;;;;;;;;;;;;;;;6.79;68.06;100179.59;5048903;28;1626;-89
2023/04/29 03:35:05;;;;;;;;;;;;;;;6.82;67.83;100170.31;5049867;28;1990;-87
2023/04/29 03:37:57;;;;;;;;;;;;;;;6.80;67.98;100164.34;5050006;28;1777;-88
2023/04/29 03:40:49;;;;;;;;;;;;;;;6.95;67.39;100158.81;5045505;28;1890;-89
2023/04/29 03:43:42;;;;;;;;;;;;;;;7.04;67.24;100146.84;5049240;28;4621;-87
2023/04/29 03:46:34;;;;;;;;;;;;;;;7.08;67.05;100145.41;5048311;28;1625;-88
2023/04/29 03:49:26;;;;;;;;;;;;;;;6.94;67.21;100141.94;5059843;28;1546;-88
2023/04/29 03:52:18;;;;;;;;;;;;;;;7.01;67.13;100128.53;5047671;28;1646;-87
2023/04/29 03:55:10;;;;;;;;;;;;;;;6.90;67.34;100126.47;5058950;28;1550;-88
2023/04/29 03:58:02;;;;;;;;;;;;;;;7.11;66.89;100120.88;5058540;28;2001;-88
2023/04/29 04:00:53;;;;;;;;;;;;;;;6.87;67.42;100121.53;5047052;28;1930;-87
2023/04/29 04:03:45;;;;;;;;;;;;;;;6.86;67.47;100123.38;5048043;28;1705;-87
2023/04/29 04:06:38;;;;;;;;;;;;;;;6.83;67.48;100121.94;5057965;28;1555;-88
2023/04/29 04:09:29;;;;;;;;;;;;;;;6.83;67.55;100107.72;5047045;28;2025;-88
2023/04/29 04:12:21;;;;;;;;;;;;;;;6.97;67.28;100109.38;5049502;28;1681;-86
2023/04/29 04:15:13;;;;;;;;;;;;;;;6.86;67.54;100101.97;5047788;28;1718;-89
2023/04/29 04:18:05;;;;;;;;;;;;;;;7.01;66.75;100091.88;5049327;28;2032;-87
2023/04/29 04:20:57;;;;;;;;;;;;;;;7.28;65.84;100092.63;5060150;28;1945;-89
2023/04/29 04:23:48;;;;;;;;;;;;;;;7.05;66.66;100076.19;5060035;28;1788;-88
2023/04/29 04:26:41;;;;;;;;;;;;;;;7.26;65.71;100073.28;5058282;28;2057;-87
2023/04/29 04:29:33;;;;;;;;;;;;;;;7.41;65.21;100051.63;5060000;28;1572;-88
2023/04/29 04:32:24;;;;;;;;;;;;;;;7.43;65.11;100046.84;5048823;28;1634;-87
2023/04/29 04:35:17;;;;;;;;;;;;;;;7.26;65.73;100042.97;5052135;28;1752;-88
2023/04/29 04:38:09;;;;;;;;;;;;;;;7.04;66.03;100032.53;5053354;28;2003;-87
2023/04/29 04:41:01;;;;;;;;;;;;;;;6.98;66.37;100028.03;5049596;28;1971;-86
2023/04/29 04:43:53;;;;;;;;;;;;;;;7.19;65.68;100023.44;5047688;28;1559;-89
2023/04/29 04:46:44;;;;;;;;;;;;;;;7.04;66.06;100013.78;5045778;28;4630;-88
2023/04/29 04:49:36;;;;;;;;;;;;;;;7.07;65.94;100007.19;5051654;28;3899;-89
2023/04/29 04:52:28;;;;;;;;;;;;;;;7.24;65.26;100011.06;5055200;28;3636;-90
2023/04/29 04:55:20;;;;;;;;;;;;;;;7.11;65.64;100011.09;5058025;28;1570;-88
2023/04/29 04:58:12;;;;;;;;;;;;;;;6.73;66.88;100010.94;5073809;28;1937;-88
2023/04/29 05:01:04;;;;;;;;;;;;;;;6.77;66.91;100020.22;5065855;28;5223;-87
2023/04/29 05:03:56;;;;;;;;;;;;;;;6.99;65.95;100018.13;5065549;28;1649;-87
2023/04/29 05:06:48;;;;;;;;;;;;;;;6.91;66.75;100012.97;5073853;28;5123;-88
2023/04/29 05:09:40;;;;;;;;;;;;;;;6.98;66.10;100016.50;5068824;28;1792;-88
2023/04/29 05:12:34;;;;;;;;;;;;;;;6.95;66.05;100016.91;5066567;28;1543;-86
2023/04/29 05:15:26;;;;;;;;;;;;;;;6.76;66.93;100014.03;5061901;28;1550;-87
2023/04/29 05:18:18;;;;;;;;;;;;;;;6.95;66.32;100006.19;5062413;28;4052;-86
2023/04/29 05:21:10;;;;;;;;;;;;;;;6.84;66.70;100004.97;5067680;28;1906;-86
2023/04/29 05:24:02;;;;;;;;;;;;;;;6.74;66.62;99978.66;5063541;28;1026;-87
2023/04/29 05:26:54;;;;;;;;;;;;;;;6.94;66.18;99983.13;5067638;28;2045;-88
2023/04/29 05:29:46;;;;;;;;;;;;;;;7.01;65.88;99976.72;5072237;28;1006;-88
2023/04/29 05:32:37;;;;;;;;;;;;;;;6.78;66.41;99971.84;5068886;28;1706;-87
2023/04/29 05:35:29;;;;;;;;;;;;;;;6.72;66.89;99961.97;5079134;28;979;-89
2023/04/29 05:38:27;;;;;;;;;;;;;;;6.72;67.17;99961.97;5068684;28;1943;-85
2023/04/29 05:41:19;;;;;;;;;;;;;;;6.87;66.61;99952.88;5064267;28;1914;-88
2023/04/29 05:44:11;;;;;;;;;;;;;;;6.48;67.78;99946.56;5065669;28;1015;-87
2023/04/29 05:47:03;;;;;;;;;;;;;;;6.62;67.34;99940.19;5063528;28;1847;-88
2023/04/29 05:49:55;;;;;;;;;;;;;;;6.77;66.41;99947.97;5068590;28;1066;-87
2023/04/29 05:52:47;;;;;;;;;;;;;;;6.46;67.86;99940.59;5067459;28;4626;-88
2023/04/29 05:55:39;;;;;;;;;;;;;;;6.39;68.03;99937.94;5068373;28;5006;-87
2023/04/29 05:58:31;;;;;;;;;;;;;;;6.38;68.06;99938.94;5073749;28;3935;-88
2023/04/29 06:01:23;;;;;;;;;;;;;;;6.40;67.67;99938.75;5060636;28;1910;-87
2023/04/29 06:04:15;;;;;;;;;;;;;;;6.32;68.03;99931.75;5064830;28;1819;-88
2023/04/29 06:07:11;;;;;;;;;;;;;;;6.31;68.32;99936.28;5070392;28;1895;-86
2023/04/29 06:10:03;;;;;;;;;;;;;;;6.28;68.20;99923.31;5058348;28;1554;-85
2023/04/29 06:12:54;;;;;;;;;;;;;;;6.29;68.18;99927.63;5047245;28;3126;-88
2023/04/29 06:15:45;;;;;;;;;;;;;;;6.28;67.95;99912.63;5047973;28;1690;-85
2023/04/29 06:18:37;;;;;;;;;;;;;;;6.27;68.18;99908.31;5054126;28;1786;-87
2023/04/29 06:21:28;;;;;;;;;;;;;;;6.28;67.88;99909.94;5050846;28;1975;-86
2023/04/29 06:24:20;;;;;;;;;;;;;;;6.27;67.66;99907.50;5067217;28;1574;-87
2023/04/29 06:27:12;;;;;;;;;;;;;;;6.28;67.73;99899.25;5076614;28;1910;-86
2023/04/29 06:30:04;;;;;;;;;;;;;;;6.27;67.83;99905.66;5055380;28;1754;-86
2023/04/29 06:32:56;;;;;;;;;;;;;;;6.26;67.77;99909.31;5068072;28;1568;-86
2023/04/29 06:35:48;;;;;;;;;;;;;;;6.35;67.40;99905.44;5060353;28;4496;-89
2023/04/29 06:38:39;;;;;;;;;;;;;;;6.29;67.31;99898.22;5048780;28;1563;-86
2023/04/29 06:41:32;;;;;;;;;;;;;;;6.27;67.52;99896.81;5052516;28;1902;-87
2023/04/29 06:44:24;;;;;;;;;;;;;;;6.28;67.71;99901.94;5058873;28;2013;-88
2023/04/29 06:47:16;;;;;;;;;;;;;;;6.32;67.50;99899.66;5060386;28;5427;-87
2023/04/29 06:50:08;;;;;;;;;;;;;;;6.26;67.65;99893.28;5053264;28;2527;-89
2023/04/29 06:53:00;;;;;;;;;;;;;;;6.25;67.48;99880.94;5067291;28;1529;-88
2023/04/29 06:55:51;;;;;;;;;;;;;;;6.26;67.50;99889.78;5069761;28;1145;-89
2023/04/29 06:58:43;;;;;;;;;;;;;;;6.25;67.38;99880.13;5064067;28;4969;-86
2023/04/29 07:01:35;;;;;;;;;;;;;;;6.25;67.59;99870.25;5059522;28;1966;-86
2023/04/29 07:04:27;;;;;;;;;;;;;;;6.24;67.64;99871.28;5056036;28;3863;-89
2023/04/29 07:07:19;;;;;;;;;;;;;;;6.25;67.33;99875.59;5059578;28;1969;-87
2023/04/29 07:10:11;;;;;;;;;;;;;;;6.24;67.54;99876.66;5053161;28;1410;-86
2023/04/29 07:13:02;;;;;;;;;;;;;;;6.36;67.12;99874.97;5055801;28;1462;-86
2023/04/29 07:15:54;;;;;;;;;;;;;;;6.26;67.72;99871.06;5055181;28;1466;-87
2023/04/29 07:18:45;;;;;;;;;;;;;;;6.31;67.01;99869.41;5062237;28;1426;-86
2023/04/29 07:21:37;;;;;;;;;;;;;;;6.25;67.40;99858.75;5059248;28;1918;-87
2023/04/29 07:24:29;;;;;;;;;;;;;;;6.23;67.47;99853.59;5062072;28;1906;-88
2023/04/29 07:27:20;;;;;;;;;;;;;;;6.23;67.80;99847.44;5073353;28;1392;-88
2023/04/29 07:30:12;;;;;;;;;;;;;;;6.30;67.57;99857.09;5073379;28;1525;-89
2023/04/29 07:33:04;;;;;;;;;;;;;;;6.24;67.56;99835.72;5051323;28;1881;-87
2023/04/29 07:35:55;;;;;;;;;;;;;;;6.28;67.59;99851.13;5049652;28;1624;-88
2023/04/29 07:38:47;;;;;;;;;;;;;;;6.23;67.65;99840.22;5049273;28;3508;-88
2023/04/29 07:41:39;;;;;;;;;;;;;;;6.22;67.68;99833.25;5054763;28;1926;-87
2023/04/29 07:44:31;;;;;;;;;;;;;;;6.22;67.81;99827.88;5056264;28;1537;-88
2023/04/29 07:47:23;;;;;;;;;;;;;;;6.23;67.66;99834.06;5056662;28;1575;-86
2023/04/29 07:50:15;;;;;;;;;;;;;;;6.22;67.71;99822.53;5051469;28;1559;-86
2023/04/29 07:53:07;;;;;;;;;;;;;;;6.23;67.61;99815.34;5049859;28;1670;-87
2023/04/29 07:55:59;;;;;;;;;;;;;;;6.23;67.48;99813.47;5057176;28;1844;-88
2023/04/29 07:58:51;;;;;;;;;;;;;;;5.68;67.29;99714.06;5049360;28;1500;-86
2023/04/29 08:01:43;;;;;;;;;;;;;;;6.23;67.70;99796.63;5049764;28;4912;-88
2023/04/29 08:04:35;;;;;;;;;;;;;;;6.22;67.73;99795.81;5051158;28;1529;-87
2023/04/29 08:07:27;;;;;;;;;;;;;;;6.21;67.68;99790.69;5054749;28;1644;-87
2023/04/29 08:10:21;;;;;;;;;;;;;;;6.22;67.98;99793.13;5053160;28;1555;-89
2023/04/29 08:13:12;;;;;;;;;;;;;;;6.21;67.66;99782.66;5069798;28;1879;-88
2023/04/29 08:16:03;;;;;;;;;;;;;;;6.32;59.99;99781.97;5065767;28;1537;-89
2023/04/29 08:18:55;;;;;;;;;;;;;;;6.25;62.55;99782.00;5052846;28;3927;-88
2023/04/29 08:21:47;;;;;;;;;;;;;;;6.22;63.57;99782.44;5057362;28;1914;-88
2023/04/29 08:24:41;;;;;;;;;;;;;;;6.23;64.03;99785.91;5051514;28;2019;-87
2023/04/29 08:27:33;;;;;;;;;;;;;;;6.23;64.65;99784.06;5050053;28;1695;-88
2023/04/29 08:30:25;;;;;;;;;;;;;;;6.22;65.11;99785.09;5051767;28;1541;-86
2023/04/29 08:33:17;;;;;;;;;;;;;;;6.22;65.50;99792.31;5052837;28;1913;-86
2023/04/29 08:36:09;;;;;;;;;;;;;;;6.22;65.79;99785.09;5055240;28;1539;-88
2023/04/29 08:39:01;;;;;;;;;;;;;;;6.20;65.80;99773.78;5069163;28;1427;-88
2023/04/29 08:41:55;;;;;;;;;;;;;;;6.21;66.12;99764.75;5072172;28;2008;-87
2023/04/29 08:44:46;;;;;;;;;;;;;;;6.23;66.19;99764.53;5068688;28;1598;-86
2023/04/29 08:47:37;;;;;;;;;;;;;;;6.23;66.12;99761.84;5050923;28;1557;-85
2023/04/29 08:50:29;;;;;;;;;;;;;;;6.22;66.24;99760.22;5050054;28;1927;-85
2023/04/29 08:53:21;;;;;;;;;;;;;;;6.23;66.52;99754.66;5066111;28;1532;-85
2023/04/29 08:56:13;;;;;;;;;;;;;;;6.22;66.55;99755.69;5063199;28;1683;-85
2023/04/29 08:59:05;;;;;;;;;;;;;;;6.22;66.76;99761.03;5071573;28;1863;-85
2023/04/29 09:01:57;;;;;;;;;;;;;;;6.24;66.97;99760.84;5069879;28;1973;-85
2023/04/29 09:04:48;;;;;;;;;;;;;;;6.24;66.63;99766.19;5072791;28;1395;-85
2023/04/29 09:07:39;;;;;;;;;;;;;;;6.24;66.86;99753.63;5073278;28;4400;-85
2023/04/29 09:10:31;;;;;;;;;;;;;;;6.24;66.73;99748.28;5066613;28;2956;-87
2023/04/29 09:13:23;;;;;;;;;;;;;;;6.25;66.77;99743.75;5072773;28;1505;-88
2023/04/29 09:16:14;;;;;;;;;;;;;;;6.25;67.06;99743.75;5070993;28;1516;-85
2023/04/29 09:19:06;;;;;;;;;;;;;;;6.24;67.11;99750.97;5081874;28;1947;-89
2023/04/29 09:21:57;;;;;;;;;;;;;;;6.23;67.15;99754.66;5070483;28;1918;-89
2023/04/29 09:24:49;;;;;;;;;;;;;;;6.35;66.92;99741.44;5080846;28;1600;-87
2023/04/29 09:27:41;;;;;;;;;;;;;;;6.38;66.93;99746.38;5079129;28;3332;-90
2023/04/29 09:30:33;;;;;;;;;;;;;;;6.63;64.59;99730.41;5074577;28;1540;-85
2023/04/29 09:33:27;;;;;;;;;;;;;;;6.43;65.85;99732.38;5061619;28;1522;-88
2023/04/29 09:36:19;;;;;;;;;;;;;;;6.55;65.62;99711.94;5066993;28;1474;-85
2023/04/29 09:39:11;;;;;;;;;;;;;;;6.49;65.78;99726.16;5063382;28;2016;-86
2023/04/29 09:42:03;;;;;;;;;;;;;;;6.32;66.28;99728.50;5061035;28;1969;-86
2023/04/29 09:44:55;;;;;;;;;;;;;;;6.32;66.57;99726.66;5068663;28;1185;-85
2023/04/29 09:47:47;;;;;;;;;;;;;;;6.32;66.76;99728.50;5075678;28;1090;-86
2023/04/29 09:50:39;;;;;;;;;;;;;;;6.30;66.83;99731.41;5064672;28;1351;-87
2023/04/29 09:53:31;;;;;;;;;;;;;;;6.31;67.05;99741.03;5071312;28;1057;-86
2023/04/29 09:56:23;;;;;;;;;;;;;;;6.29;67.05;99727.06;5066075;28;993;-86
2023/04/29 09:59:16;;;;;;;;;;;;;;;6.30;67.36;99738.59;5068813;28;2158;-86
2023/04/29 10:02:08;;;;;;;;;;;;;;;6.30;67.22;99739.41;5048269;28;1902;-86
2023/04/29 10:04:59;;;;;;;;;;;;;;;6.34;67.58;99745.16;5049228;28;1574;-87
2023/04/29 10:07:51;;;;;;;;;;;;;;;6.31;67.38;99738.38;5049547;28;1567;-87
2023/04/29 10:10:45;;;;;;;;;;;;;;;6.32;67.24;99736.50;5060816;28;1823;-88
2023/04/29 10:13:37;;;;;;;;;;;;;;;6.31;67.10;99735.69;5062206;28;1600;-88
2023/04/29 10:16:29;;;;;;;;;;;;;;;6.32;67.33;99739.19;5067605;28;4744;-88
2023/04/29 10:19:21;;;;;;;;;;;;;;;6.31;67.36;99737.56;5072013;28;3826;-88
2023/04/29 10:22:13;;;;;;;;;;;;;;;6.31;67.24;99735.69;5068552;28;3761;-88
2023/04/29 10:25:04;;;;;;;;;;;;;;;6.32;67.17;99732.00;5062206;28;1148;-88
2023/04/29 10:27:55;;;;;;;;;;;;;;;6.33;67.23;99743.53;5070912;28;2024;-88
2023/04/29 10:30:47;;;;;;;;;;;;;;;6.32;67.17;99748.06;5065883;28;1529;-88
2023/04/29 10:33:39;;;;;;;;;;;;;;;6.33;66.70;99751.56;5067956;28;3826;-88
2023/04/29 10:36:31;;;;;;;;;;;;;;;6.33;67.01;99747.00;5068633;28;1999;-87
2023/04/29 10:39:23;;;;;;;;;;;;;;;6.34;67.29;99753.19;5067190;28;2181;-88
2023/04/29 10:42:15;;;;;;;;;;;;;;;6.34;67.07;99740.63;5065284;28;1906;-87
2023/04/29 10:45:07;;;;;;;;;;;;;;;6.36;67.35;99735.88;5066009;28;2083;-89
2023/04/29 10:47:59;;;;;;;;;;;;;;;6.37;67.09;99728.69;5061840;28;978;-88
2023/04/29 10:50:51;;;;;;;;;;;;;;;6.36;67.18;99735.88;5064716;28;938;-88
2023/04/29 10:53:43;;;;;;;;;;;;;;;6.36;67.18;99733.22;5065263;28;1489;-88
2023/04/29 10:56:35;;;;;;;;;;;;;;;6.37;67.18;99728.69;5076988;28;2148;-89
2023/04/29 10:59:27;;;;;;;;;;;;;;;6.37;67.44;99737.53;5069131;28;1065;-88
2023/04/29 11:02:19;;;;;;;;;;;;;;;6.39;67.47;99718.59;5080357;28;1902;-90
2023/04/29 11:05:11;;;;;;;;;;;;;;;6.41;67.16;99723.72;5073101;28;2076;-90
2023/04/29 11:08:03;;;;;;;;;;;;;;;6.39;66.82;99726.63;5068825;28;1572;-88
2023/04/29 11:10:55;;;;;;;;;;;;;;;6.39;66.86;99740.00;5082744;28;2059;-87
2023/04/29 11:13:47;;;;;;;;;;;;;;;6.40;66.76;99746.16;5073551;28;1129;-87
2023/04/29 11:16:40;;;;;;;;;;;;;;;6.41;66.68;99737.09;5071557;28;4771;-89
2023/04/29 11:19:32;;;;;;;;;;;;;;;6.41;66.69;99747.78;5070635;28;4924;-89
2023/04/29 11:22:24;;;;;;;;;;;;;;;6.42;66.99;99747.59;5073787;28;2000;-88
2023/04/29 11:25:16;;;;;;;;;;;;;;;6.48;66.59;99746.75;5076930;28;2102;-88
2023/04/29 11:28:08;;;;;;;;;;;;;;;6.47;66.70;99742.44;5075983;28;1551;-87
2023/04/29 11:30:59;;;;;;;;;;;;;;;6.49;66.86;99747.56;5075527;28;2024;-86
2023/04/29 11:33:51;;;;;;;;;;;;;;;6.49;67.04;99745.69;5070837;28;1212;-89
2023/04/29 11:36:43;;;;;;;;;;;;;;;6.49;66.96;99751.06;5073635;28;3703;-88
2023/04/29 11:39:35;;;;;;;;;;;;;;;6.48;67.12;99744.06;5070740;28;1574;-89
2023/04/29 11:42:27;;;;;;;;;;;;;;;6.51;66.31;99751.69;5081134;28;1913;-88
2023/04/29 11:45:19;;;;;;;;;;;;;;;6.51;67.17;99754.34;5069739;28;2111;-89
2023/04/29 11:48:11;;;;;;;;;;;;;;;6.52;67.37;99749.81;5077232;28;1818;-87
2023/04/29 11:51:03;;;;;;;;;;;;;;;6.52;67.29;99755.16;5079206;28;1010;-87
2023/04/29 11:53:56;;;;;;;;;;;;;;;6.53;67.42;99762.16;5077057;28;1774;-86
2023/04/29 11:56:48;;;;;;;;;;;;;;;6.53;67.16;99763.00;5075367;28;2012;-89
2023/04/29 11:59:40;;;;;;;;;;;;;;;6.53;67.43;99768.34;5068309;28;1685;-88
2023/04/29 12:02:32;;;;;;;;;;;;;;;6.55;67.15;99778.81;5072798;28;1922;-86
2023/04/29 12:05:24;;;;;;;;;;;;;;;6.56;67.39;99785.84;5072375;28;2144;-86
2023/04/29 12:08:16;;;;;;;;;;;;;;;6.58;67.21;99789.09;5068682;28;1899;-86
2023/04/29 12:11:08;;;;;;;;;;;;;;;6.59;66.71;99791.56;5071369;28;1742;-88
2023/04/29 12:14:02;;;;;;;;;;;;;;;6.59;67.36;99804.94;5068990;28;1936;-86
2023/04/29 12:16:54;;;;;;;;;;;;;;;6.59;67.12;99804.13;5071304;28;2089;-86
2023/04/29 12:19:47;;;;;;;;;;;;;;;6.60;67.37;99811.13;5064104;28;1718;-87
2023/04/29 12:22:38;;;;;;;;;;;;;;;6.62;67.21;99816.25;5063594;28;1965;-87
2023/04/29 12:25:30;;;;;;;;;;;;;;;6.61;67.30;99820.78;5068931;28;4579;-87
2023/04/29 12:28:22;;;;;;;;;;;;;;;6.60;67.04;99854.75;5072913;28;3165;-87
2023/04/29 12:31:14;;;;;;;;;;;;;;;6.75;65.74;99877.75;5058779;28;3292;-86
2023/04/29 12:34:06;;;;;;;;;;;;;;;6.73;66.52;99902.03;5057346;28;1806;-87
2023/04/29 12:37:01;;;;;;;;;;;;;;;6.74;66.15;99897.53;5069165;28;1812;-85
2023/04/29 12:39:53;;;;;;;;;;;;;;;6.68;66.66;99915.25;5065263;28;1642;-86
2023/04/29 12:42:46;;;;;;;;;;;;;;;6.70;66.56;99926.53;5052330;28;1906;-85
2023/04/29 12:45:37;;;;;;;;;;;;;;;6.68;67.22;99949.22;5060906;28;1806;-84
2023/04/29 12:48:28;;;;;;;;;;;;;;;6.73;66.47;99947.53;5061558;28;1705;-84
2023/04/29 12:51:20;;;;;;;;;;;;;;;6.72;66.78;99953.13;5065776;28;1709;-85
2023/04/29 12:54:11;;;;;;;;;;;;;;;6.69;66.95;99962.38;5072744;28;2197;-85
2023/04/29 12:57:03;;;;;;;;;;;;;;;6.71;67.03;99962.19;5069687;28;1662;-85
2023/04/29 12:59:55;;;;;;;;;;;;;;;6.72;66.90;99964.63;5060850;28;1674;-86
2023/04/29 13:02:46;;;;;;;;;;;;;;;6.72;67.61;99977.19;5054618;28;1912;-84
2023/04/29 13:05:39;;;;;;;;;;;;;;;6.74;66.82;99983.19;5055128;28;1722;-85
2023/04/29 13:08:31;;;;;;;;;;;;;;;6.73;67.41;99976.16;5065673;28;1729;-85
2023/04/29 13:11:22;;;;;;;;;;;;;;;6.73;67.22;99982.34;5058765;28;1829;-86
2023/04/29 13:14:15;;;;;;;;;;;;;;;6.75;67.45;99987.50;5051888;28;1910;-82
2023/04/29 13:17:06;;;;;;;;;;;;;;;6.76;67.30;99986.44;5055789;28;1663;-84
2023/04/29 13:19:58;;;;;;;;;;;;;;;6.76;67.31;99978.41;5071008;28;1615;-85
2023/04/29 13:22:50;;;;;;;;;;;;;;;6.76;67.37;99984.59;5075077;28;1994;-84
2023/04/29 13:25:42;;;;;;;;;;;;;;;6.77;67.95;99980.09;5057859;28;1767;-85
2023/04/29 13:28:34;;;;;;;;;;;;;;;6.78;67.76;99979.03;5058006;28;4429;-84
2023/04/29 13:31:26;;;;;;;;;;;;;;;6.78;67.62;99976.38;5066547;28;4401;-84
2023/04/29 13:34:19;;;;;;;;;;;;;;;6.80;67.71;99983.16;5059235;28;3458;-83
2023/04/29 13:37:10;;;;;;;;;;;;;;;6.81;67.99;99987.47;5059914;28;1710;-84
2023/04/29 13:40:03;;;;;;;;;;;;;;;6.82;67.71;99994.50;5060082;28;1646;-84
2023/04/29 13:42:56;;;;;;;;;;;;;;;6.83;67.72;99993.44;5066021;28;2038;-84
2023/04/29 13:45:47;;;;;;;;;;;;;;;6.85;67.94;99995.09;5062765;28;1677;-84
2023/04/29 13:48:39;;;;;;;;;;;;;;;6.86;67.98;99994.06;5059316;28;1706;-84
2023/04/29 13:51:31;;;;;;;;;;;;;;;6.87;67.89;99987.69;5062608;28;1744;-84
2023/04/29 13:54:23;;;;;;;;;;;;;;;6.89;67.77;100004.38;5061293;28;1692;-85
2023/04/29 13:57:14;;;;;;;;;;;;;;;6.89;67.81;100007.84;5061521;28;1719;-84
2023/04/29 14:00:05;;;;;;;;;;;;;;;6.91;68.04;100012.97;5065472;28;1759;-84
2023/04/29 14:02:57;;;;;;;;;;;;;;;6.91;67.91;100011.16;5062196;28;1969;-84
2023/04/29 14:05:50;;;;;;;;;;;;;;;6.94;67.80;100012.56;5060443;28;1713;-84
2023/04/29 14:08:41;;;;;;;;;;;;;;;6.94;68.17;100015.25;5060143;28;1730;-85
2023/04/29 14:11:35;;;;;;;;;;;;;;;6.95;67.97;100009.69;5059755;28;1794;-84
2023/04/29 14:14:26;;;;;;;;;;;;;;;6.99;67.96;100012.78;5056615;28;1860;-86
2023/04/29 14:17:17;;;;;;;;;;;;;;;6.98;68.08;100011.94;5058331;28;1559;-84
2023/04/29 14:20:08;;;;;;;;;;;;;;;6.99;67.68;100018.94;5067299;28;1621;-84
2023/04/29 14:22:59;;;;;;;;;;;;;;;7.00;67.76;100009.06;5064172;28;1934;-85
2023/04/29 14:25:50;;;;;;;;;;;;;;;7.02;67.91;100025.75;5057389;28;1884;-84
2023/04/29 14:28:42;;;;;;;;;;;;;;;7.02;67.47;100025.75;5055933;28;1964;-87
2023/04/29 14:31:35;;;;;;;;;;;;;;;7.04;67.65;100031.72;5061468;28;1662;-84
2023/04/29 14:34:27;;;;;;;;;;;;;;;7.05;67.83;100031.50;5056002;28;2051;-83
2023/04/29 14:37:22;;;;;;;;;;;;;;;7.07;67.99;100033.97;5057563;28;4694;-84
2023/04/29 14:40:15;;;;;;;;;;;;;;;7.08;68.02;100037.47;5060483;28;1597;-83
2023/04/29 14:43:06;;;;;;;;;;;;;;;7.08;67.97;100027.56;5056576;28;1912;-85
2023/04/29 14:46:03;;;;;;;;;;;;;;;7.10;68.08;100036.22;5058854;28;1721;-84
2023/04/29 14:48:55;;;;;;;;;;;;;;;7.03;67.93;100019.38;5056289;28;1702;-84
2023/04/29 14:51:46;;;;;;;;;;;;;;;7.12;68.03;100039.53;5056659;28;1803;-83
2023/04/29 14:54:38;;;;;;;;;;;;;;;7.15;68.25;100046.34;5060349;28;1603;-85
2023/04/29 14:57:30;;;;;;;;;;;;;;;7.15;68.15;100039.13;5056255;28;1632;-84
2023/04/29 15:00:22;;;;;;;;;;;;;;;7.17;68.13;100050.41;5058771;28;1939;-85
2023/04/29 15:03:14;;;;;;;;;;;;;;;7.17;68.26;100045.06;5057219;28;1914;-84
2023/04/29 15:06:06;;;;;;;;;;;;;;;7.19;68.67;100050.22;5061855;28;1595;-85
2023/04/29 15:08:58;;;;;;;;;;;;;;;7.20;68.37;100052.69;5065501;28;1559;-83
2023/04/29 15:11:50;;;;;;;;;;;;;;;7.22;68.63;100055.16;5056454;28;1773;-82