Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:20;;;;;;;2.15;1.23;;;;;;;22.01;56.47;99978.56;4440197;32;33921;-82
2023/08/14 00:03:51;;;;;;;1.85;0.98;;;;;;;21.89;56.88;99980.09;4444233;32;34139;-82
2023/08/14 00:06:19;;;;;;;;;;;;;;;21.88;56.90;99984.53;4450509;32;32646;-82
2023/08/14 00:08:48;;;;;;;1.17;0.93;;;;;;;21.91;56.56;99976.44;4446657;32;34567;-81
2023/08/14 00:11:17;;;;;;;1.40;0.90;;;;;;;21.91;56.67;99979.06;4446104;32;33714;-82
2023/08/14 00:13:51;;;;;;;1.45;1.10;;;;;;;21.70;57.18;99980.28;4446277;32;33186;-82
2023/08/14 00:16:20;;;;;;;1.27;1.00;;;;;;;21.43;58.13;99979.97;4435469;32;33607;-81
2023/08/14 00:18:51;;;;;;;2.00;1.27;;;;;;;21.68;57.26;99985.63;4441177;32;34676;-82
2023/08/14 00:21:20;;;;;;;0.80;0.80;;;;;;;21.66;57.33;99984.00;4443918;32;33629;-81
2023/08/14 00:23:49;;;;;;;1.23;0.95;;;;;;;21.86;56.56;99983.75;4444101;32;33427;-82
2023/08/14 00:26:17;;;;;;;1.70;0.98;;;;;;;21.61;57.07;99988.69;4444237;32;33536;-82
2023/08/14 00:28:47;;;;;;;1.30;0.82;;;;;;;21.77;56.62;99986.06;4448193;32;33972;-81
2023/08/14 00:31:17;;;;;;;3.20;1.33;;;;;;;21.77;56.51;99984.28;4444521;32;33419;-82
2023/08/14 00:33:46;;;;;;;1.20;1.02;;;;;;;21.70;56.87;99978.50;4438594;32;33113;-81
2023/08/14 00:36:16;;;;;;;1.02;0.93;;;;;;;21.59;57.24;99980.84;4443463;32;33502;-83
2023/08/14 00:38:45;;;;;;;1.37;1.10;;;;;;;21.64;56.99;99978.81;4438898;32;33280;-82
2023/08/14 00:41:14;;;;;;;1.60;1.10;;;;;;;21.51;57.70;99972.50;4446439;32;33362;-82
2023/08/14 00:43:42;;;;;;;1.20;0.80;;;;;;;21.57;57.35;99974.78;4443618;32;32751;-82
2023/08/14 00:46:12;;;;;;;2.10;1.15;;;;;;;21.76;56.78;99981.72;4441268;32;33636;-82
2023/08/14 00:48:41;;;;;;;1.35;0.90;;;;;;;21.72;56.85;99981.91;4443142;32;33695;-81
2023/08/14 00:51:10;;;;;;;1.83;1.05;;;;;;;21.46;57.35;99990.38;4449938;32;34316;-81
2023/08/14 00:53:40;;;;;;;2.25;0.98;;;;;;;21.57;57.21;99987.16;4441798;32;33826;-82
2023/08/14 00:56:09;;;;;;;1.17;0.95;;;;;;;21.48;57.21;99994.63;4438781;32;33424;-82
2023/08/14 00:58:38;;;;;;;2.08;1.02;;;;;;;21.36;57.55;99991.75;4444624;32;33776;-82
2023/08/14 01:01:08;;;;;;;2.12;1.15;;;;;;;21.42;57.56;99991.47;4445954;32;35976;-81
2023/08/14 01:03:37;;;;;;;2.35;1.55;;;;;;;21.17;58.17;99998.00;4449107;32;32078;-82
2023/08/14 01:06:06;;;;;;;1.98;0.95;;;;;;;21.28;58.15;99998.28;4444889;32;33868;-82
2023/08/14 01:08:36;;;;;;;0.80;0.80;;;;;;;21.17;58.53;99999.81;4444122;32;34062;-82
2023/08/14 01:11:12;;;;;;;1.83;1.05;;;;;;;21.22;58.47;99987.22;4443118;32;33356;-82
2023/08/14 01:13:49;;;;;;;2.25;1.62;;;;;;;21.07;58.87;99991.50;4450022;32;33131;-81
2023/08/14 01:16:20;;;;;;;1.05;0.90;;;;;;;21.13;58.64;99985.91;4442781;32;34554;-82
2023/08/14 01:18:51;;;;;;;1.45;1.12;;;;;;;21.16;58.77;99996.28;4444104;32;33800;-82
2023/08/14 01:21:29;;;;;;;1.27;1.00;;;;;;;21.22;58.54;99988.06;4445394;32;33788;-82
2023/08/14 01:24:07;;;;;;;1.73;1.05;;;;;;;21.20;58.67;99995.19;4445554;32;33420;-82
2023/08/14 01:26:38;;;;;;;2.97;1.48;;;;;;;21.25;58.58;99994.97;4450437;32;33810;-82
2023/08/14 01:29:07;;;;;;;2.87;1.50;;;;;;;20.83;59.86;99993.63;4445590;32;34387;-82
2023/08/14 01:31:36;;;;;;;2.25;1.12;;;;;;;20.88;59.93;99989.81;4446293;32;33432;-82
2023/08/14 01:34:04;;;;;;;1.42;1.05;;;;;;;20.98;59.46;99986.72;4445039;32;33389;-83
2023/08/14 01:36:37;;;;;;;2.33;1.12;;;;;;;20.87;59.86;99982.81;4445443;32;33526;-82
2023/08/14 01:39:07;;;;;;;1.45;0.90;;;;;;;20.89;59.70;99970.41;4450770;32;33597;-82
2023/08/14 01:41:42;;;;;;;1.70;0.95;;;;;;;20.71;60.29;99978.41;4445100;32;33081;-82
2023/08/14 01:44:12;;;;;;;1.85;0.88;;;;;;;20.72;60.23;99977.47;4445244;32;33905;-81
2023/08/14 01:46:42;;;;;;;1.80;0.98;;;;;;;20.70;60.08;99967.00;4445639;32;34598;-82
2023/08/14 01:49:13;;;;;;;1.60;1.05;;;;;;;20.66;60.00;99981.28;4452813;32;34731;-81
2023/08/14 01:51:42;;;;;;;1.45;1.00;;;;;;;20.57;60.46;99979.94;4449300;32;35020;-82
2023/08/14 01:54:11;;;;;;;1.67;0.93;;;;;;;20.66;60.26;99983.94;4447113;32;33340;-82
2023/08/14 01:56:41;;;;;;;2.58;1.42;;;;;;;20.64;60.36;99991.06;4447471;32;33357;-82
2023/08/14 01:59:10;;;;;;;2.45;1.40;;;;;;;20.64;60.54;99986.63;4446838;32;33997;-82
2023/08/14 02:01:39;;;;;;;2.12;1.37;;;;;;;20.80;59.93;99986.72;4452884;32;34901;-82
2023/08/14 02:04:11;;;;;;;1.55;1.20;;;;;;;20.33;61.67;100002.22;4447014;32;33149;-82
2023/08/14 02:06:39;;;;;;;1.62;0.98;;;;;;;20.48;61.24;100000.63;4447391;32;34676;-82
2023/08/14 02:09:08;;;;;;;1.40;1.00;;;;;;;20.53;60.70;100002.06;4446973;32;34022;-82
2023/08/14 02:11:37;;;;;;;1.73;1.12;;;;;;;20.49;60.98;99999.66;4452606;32;33859;-82
2023/08/14 02:14:07;;;;;;;1.45;1.02;;;;;;;20.49;60.83;99991.75;4447158;32;33150;-82
2023/08/14 02:16:37;;;;;;;2.25;1.20;;;;;;;20.46;60.71;99990.12;4446714;32;33080;-82
2023/08/14 02:19:06;;;;;;;1.52;1.15;;;;;;;20.45;60.63;99986.66;4445620;32;33674;-83
2023/08/14 02:21:35;;;;;;;1.80;1.27;;;;;;;20.58;60.27;99991.34;4445739;32;33636;-83
2023/08/14 02:24:07;;;;;;;1.45;0.95;;;;;;;20.43;60.58;99999.03;4451281;32;33309;-82
2023/08/14 02:26:37;;;;;;;1.87;1.30;;;;;;;20.62;60.22;99995.53;4438785;32;34672;-83
2023/08/14 02:29:09;;;;;;;1.10;1.00;;;;;;;20.39;61.07;100002.78;4447002;32;33560;-82
2023/08/14 02:31:39;;;;;;;1.60;1.27;;;;;;;20.39;61.09;99996.62;4433671;32;32960;-82
2023/08/14 02:34:08;;;;;;;1.83;1.27;;;;;;;20.22;61.65;99997.44;4449010;32;32596;-82
2023/08/14 02:36:37;;;;;;;1.58;0.80;;;;;;;20.27;61.60;99994.59;4447627;32;33546;-82
2023/08/14 02:39:06;;;;;;;1.62;1.10;;;;;;;20.34;61.37;99994.22;4447027;32;33976;-82
2023/08/14 02:41:35;;;;;;;2.45;1.30;;;;;;;20.29;61.79;99985.69;4446855;32;34725;-82
2023/08/14 02:44:04;;;;;;;2.92;1.30;;;;;;;20.16;62.32;99988.06;4431565;32;33975;-82
2023/08/14 02:46:34;;;;;;;2.50;1.27;;;;;;;20.20;62.43;99984.38;4437016;32;33404;-81
2023/08/14 02:49:03;;;;;;;1.73;1.10;;;;;;;20.45;61.29;99984.00;4431205;32;33175;-81
2023/08/14 02:51:32;;;;;;;1.58;1.23;;;;;;;20.46;61.29;99992.78;4446131;32;33598;-82
2023/08/14 02:54:01;;;;;;;1.87;1.20;;;;;;;20.62;60.57;99992.91;4446878;32;33036;-81
2023/08/14 02:56:30;;;;;;;1.60;1.20;;;;;;;20.48;60.85;100001.47;4452445;32;33473;-82
2023/08/14 02:58:58;;;;;;;2.40;1.40;;;;;;;20.17;61.85;100010.00;4446661;32;34712;-82
2023/08/14 03:01:27;;;;;;;1.85;1.35;;;;;;;20.29;61.48;100009.41;4446811;32;33849;-82
2023/08/14 03:03:58;;;;;;;1.92;1.10;;;;;;;20.38;61.00;100000.22;4432215;32;32679;-81
2023/08/14 03:06:29;;;;;;;2.17;1.33;;;;;;;20.40;60.88;100007.09;4452190;32;33453;-81
2023/08/14 03:08:59;;;;;;;2.65;1.40;;;;;;;20.30;61.31;100005.84;4452257;32;34149;-82
2023/08/14 03:11:28;;;;;;;2.20;1.42;;;;;;;20.15;61.80;100004.81;4446803;32;34393;-82
2023/08/14 03:13:56;;;;;;;2.35;1.17;;;;;;;20.23;61.52;100007.06;4447859;32;33058;-82
2023/08/14 03:16:25;;;;;;;2.15;1.23;;;;;;;20.18;61.61;100009.94;4446712;32;34028;-82
2023/08/14 03:18:54;;;;;;;2.12;1.45;;;;;;;20.22;61.55;100006.22;4452357;32;33788;-82
2023/08/14 03:21:24;;;;;;;1.80;1.00;;;;;;;20.09;62.09;100012.16;4446734;32;33512;-82
2023/08/14 03:23:54;;;;;;;3.62;1.60;;;;;;;19.81;63.72;100010.78;4446420;32;32883;-82
2023/08/14 03:26:22;;;;;;;2.30;1.15;;;;;;;20.04;62.74;100015.00;4446595;32;33489;-82
2023/08/14 03:28:51;;;;;;;1.55;0.98;;;;;;;20.15;62.18;100017.09;4452374;32;33633;-82
2023/08/14 03:31:20;;;;;;;1.85;1.40;;;;;;;20.33;61.17;100013.59;4446770;32;34896;-81
2023/08/14 03:33:49;;;;;;;1.23;0.90;;;;;;;20.16;61.77;100019.69;4446483;32;33585;-82
2023/08/14 03:36:18;;;;;;;1.85;1.12;;;;;;;20.34;61.11;100025.84;4446644;32;33817;-81
2023/08/14 03:38:49;;;;;;;2.08;1.30;;;;;;;20.33;61.14;100026.78;4446441;32;33133;-84
2023/08/14 03:41:19;;;;;;;2.12;1.37;;;;;;;20.15;61.93;100027.66;4451904;32;33523;-84
2023/08/14 03:43:48;;;;;;;1.98;1.27;;;;;;;20.11;61.75;100028.75;4447451;32;34017;-84
2023/08/14 03:46:17;;;;;;;1.67;1.05;;;;;;;20.10;61.77;100027.00;4446434;32;34439;-84
2023/08/14 03:48:46;;;;;;;3.62;1.62;;;;;;;20.18;61.50;100032.78;4446461;32;33637;-85
2023/08/14 03:51:14;;;;;;;1.48;1.00;;;;;;;20.00;62.19;100022.16;4452062;32;34231;-84
2023/08/14 03:53:43;;;;;;;1.35;1.00;;;;;;;20.10;62.07;100027.00;4446603;32;34182;-84
2023/08/14 03:56:13;;;;;;;3.10;1.17;;;;;;;20.18;61.86;100033.63;4446287;32;33606;-85
2023/08/14 03:58:42;;;;;;;1.80;1.05;;;;;;;20.21;62.02;100037.91;4446152;32;33683;-84
2023/08/14 04:01:11;;;;;;;2.15;1.25;;;;;;;19.99;62.58;100043.34;4446492;32;34603;-84
2023/08/14 04:03:40;;;;;;;2.47;1.45;;;;;;;20.11;62.56;100039.28;4439095;32;33026;-84
2023/08/14 04:06:09;;;;;;;1.48;1.12;;;;;;;20.15;62.45;100043.44;4430542;32;33435;-85
2023/08/14 04:08:38;;;;;;;2.05;1.60;;;;;;;20.12;62.62;100047.09;4431137;32;34497;-84
2023/08/14 04:11:07;;;;;;;1.80;1.25;;;;;;;20.04;62.92;100047.44;4429905;32;33557;-84
2023/08/14 04:13:37;;;;;;;2.37;1.40;;;;;;;20.00;63.35;100048.50;4436470;32;34079;-84
2023/08/14 04:16:09;;;;;;;2.03;1.20;;;;;;;19.93;63.61;100044.44;4442367;32;34171;-85
2023/08/14 04:18:38;;;;;;;4.15;1.60;;;;;;;19.74;64.15;100046.22;4445955;32;33769;-84
2023/08/14 04:21:07;;;;;;;2.40;1.40;;;;;;;20.09;63.06;100055.13;4445965;32;34485;-85
2023/08/14 04:23:37;;;;;;;2.97;1.30;;;;;;;20.04;63.12;100054.50;4452076;32;34267;-85
2023/08/14 04:26:06;;;;;;;2.12;1.20;;;;;;;20.12;62.82;100056.78;4450107;32;34164;-85
2023/08/14 04:28:36;;;;;;;2.70;1.75;;;;;;;20.17;62.59;100057.41;4446938;32;33432;-84
2023/08/14 04:31:05;;;;;;;1.55;1.23;;;;;;;20.06;63.30;100063.19;4446269;32;33737;-85
2023/08/14 04:33:34;;;;;;;2.17;1.20;;;;;;;20.30;62.25;100060.34;4446657;32;33165;-84
2023/08/14 04:36:03;;;;;;;2.12;1.40;;;;;;;20.28;62.26;100065.66;4451669;32;33960;-84
2023/08/14 04:38:32;;;;;;;1.45;1.00;;;;;;;20.21;62.60;100061.63;4446558;32;34615;-85
2023/08/14 04:41:02;;;;;;;2.35;1.25;;;;;;;20.41;62.35;100058.88;4446364;32;33913;-85
2023/08/14 04:43:31;;;;;;;1.87;1.30;;;;;;;20.12;63.15;100057.63;4445829;32;33148;-84
2023/08/14 04:46:09;;;;;;;2.55;1.33;;;;;;;20.35;62.37;100064.44;4447763;32;33128;-84
2023/08/14 04:48:39;;;;;;;2.25;1.10;;;;;;;20.37;62.56;100059.09;4451192;32;33645;-85
2023/08/14 04:51:08;;;;;;;3.05;1.75;;;;;;;20.54;62.19;100053.00;4444900;32;33810;-84
2023/08/14 04:53:37;;;;;;;2.03;1.25;;;;;;;20.60;62.22;100050.97;4442817;32;33237;-84
2023/08/14 04:56:06;;;;;;;2.22;1.35;;;;;;;20.73;62.03;100053.87;4434494;32;33881;-85
2023/08/14 04:58:35;;;;;;;2.85;1.23;;;;;;;20.97;61.62;100062.34;4450478;32;34042;-84
2023/08/14 05:01:05;;;;;;;1.73;1.02;;;;;;;20.93;62.02;100062.56;4444245;32;33602;-85
2023/08/14 05:03:35;;;;;;;;;;;;;;;21.01;61.72;100065.66;4435889;32;32974;-84
2023/08/14 05:06:03;;;;;;;1.58;1.30;;;;;;;21.06;61.89;100059.22;4444179;32;34944;-84
2023/08/14 05:08:33;;;;;;;1.40;1.20;;;;;;;21.61;59.14;100063.47;4451051;32;33925;-84
2023/08/14 05:11:02;;;;;;;1.45;1.05;;;;;;;21.64;59.14;100060.66;4443375;32;34008;-84
2023/08/14 05:13:30;;;;;;;1.77;1.00;;;;;;;21.79;58.97;100066.06;4445749;32;34749;-85
2023/08/14 05:15:59;;;;;;;2.12;1.55;;;;;;;22.54;56.80;100065.47;4446253;32;34033;-84
2023/08/14 05:18:38;;;;;;;2.75;1.37;;;;;;;23.69;53.25;100064.91;4430524;32;33575;-85
2023/08/14 05:21:07;;;;;;;1.73;1.00;;;;;;;24.60;49.84;100073.31;4436109;32;34102;-85
2023/08/14 05:23:36;;;;;;;1.55;0.98;;;;;;;25.15;48.25;100077.59;4440643;32;34768;-85
2023/08/14 05:26:05;;;;;;;1.10;0.85;;;;;;;25.81;46.80;100072.25;4447657;32;34786;-85
2023/08/14 05:28:33;;;;;;;1.52;0.88;;;;;;;26.30;45.46;100069.59;4447802;32;33991;-85
2023/08/14 05:31:02;;;;;;;1.75;0.98;;;;;;;26.62;44.41;100073.53;4453098;32;33494;-85
2023/08/14 05:33:31;;;;;;;2.25;1.25;;;;;;;26.73;44.32;100082.44;4449045;32;33417;-85
2023/08/14 05:36:01;;;;;;;1.20;0.95;;;;;;;27.00;43.86;100074.19;4447758;32;33481;-86
2023/08/14 05:38:30;;;;;;;1.17;0.87;;;;;;;27.34;43.78;100066.31;4447541;32;32962;-85
2023/08/14 05:40:59;;;;;;;1.75;1.30;;;;;;;27.55;42.83;100076.28;4447485;32;34238;-85
2023/08/14 05:43:28;;;;;;;2.67;1.80;;;;;;;27.62;42.67;100074.84;4452911;32;33164;-85
2023/08/14 05:45:56;;;;;;;1.10;0.80;;;;;;;27.61;42.65;100079.28;4447391;32;33740;-85
2023/08/14 05:48:25;;;;;;;1.55;0.98;;;;;;;27.45;43.32;100077.00;4447316;32;33830;-85
2023/08/14 05:50:54;;;;;;;2.12;1.20;;;;;;;27.45;42.97;100077.00;4447224;32;34613;-85
2023/08/14 05:53:24;;;;;;;1.62;0.90;;;;;;;27.14;43.57;100070.47;4453261;32;33688;-85
2023/08/14 05:55:54;;;;;;;2.20;1.00;;;;;;;27.42;43.72;100073.69;4447438;32;32986;-85
2023/08/14 05:58:23;;;;;;;2.30;1.17;;;;;;;27.44;43.54;100071.78;4447337;32;33996;-85
2023/08/14 06:00:51;;;;;;;1.25;1.00;;;;;;;27.24;44.23;100076.81;4447618;32;34147;-85
2023/08/14 06:03:20;;;;;;;4.12;1.80;;;;;;;27.06;44.29;100069.34;4438143;32;33605;-85
2023/08/14 06:06:09;;;;;;;1.58;0.90;;;;;;;26.65;45.82;100079.50;4446251;32;33575;-85
2023/08/14 06:08:40;;;;;;;1.73;1.12;;;;;;;26.32;46.69;100080.97;4447358;32;33730;-85
2023/08/14 06:11:08;;;;;;;1.77;1.33;;;;;;;25.90;47.63;100080.44;4446830;32;33207;-84
2023/08/14 06:13:37;;;;;;;2.83;1.40;;;;;;;25.63;48.75;100085.00;4446171;32;32499;-85
2023/08/14 06:16:06;;;;;;;2.17;1.05;;;;;;;25.62;48.61;100089.47;4450541;32;34389;-85
2023/08/14 06:18:35;;;;;;;2.90;1.33;;;;;;;24.77;50.78;100096.09;4444831;32;33561;-84
2023/08/14 06:21:04;;;;;;;2.35;0.95;;;;;;;24.63;50.64;100097.00;4443920;32;34038;-84
2023/08/14 06:23:33;;;;;;;1.62;1.12;;;;;;;24.60;51.27;100092.75;4447045;32;33095;-84
2023/08/14 06:26:03;;;;;;;2.40;1.40;;;;;;;24.96;50.52;100096.59;4447419;32;33662;-84
2023/08/14 06:28:32;;;;;;;;;;;;;;;24.44;52.77;100106.09;4437615;32;32598;-84
2023/08/14 06:31:01;;;;;;;1.10;1.00;;;;;;;24.47;52.61;100100.63;4445573;32;33984;-84
2023/08/14 06:33:30;;;;;;;1.50;1.05;;;;;;;24.84;51.42;100098.25;4442609;32;33004;-85
2023/08/14 06:35:59;;;;;;;1.75;1.10;;;;;;;25.07;51.29;100103.81;4439664;32;34358;-84
2023/08/14 06:38:28;;;;;;;2.08;1.50;;;;;;;24.99;51.74;100095.53;4451312;32;33541;-84
2023/08/14 06:40:57;;;;;;;1.85;1.02;;;;;;;25.08;52.06;100101.06;4428848;32;33861;-85
2023/08/14 06:43:30;;;;;;;5.78;1.20;;;;;;;25.13;52.11;100103.41;4445659;32;33353;-85
2023/08/14 06:45:58;;;;;;;1.43;1.07;;;;;;;25.04;52.25;100104.87;4443217;32;33466;-85
2023/08/14 06:48:28;;;;;;;2.20;1.33;;;;;;;25.28;52.00;100105.06;4442807;32;34455;-85
2023/08/14 06:50:59;;;;;;;1.80;1.12;;;;;;;25.51;50.77;100103.47;4450734;32;33545;-84
2023/08/14 06:53:28;;;;;;;1.75;1.23;;;;;;;25.27;51.49;100108.69;4446718;32;32905;-84
2023/08/14 06:55:57;;;;;;;2.30;1.17;;;;;;;25.13;51.20;100103.41;4442365;32;33618;-84
2023/08/14 06:58:25;;;;;;;2.00;1.30;;;;;;;25.48;50.24;100106.34;4445105;32;33886;-84
2023/08/14 07:00:56;;;;;;;1.85;1.20;;;;;;;25.03;51.95;100108.50;4448587;32;34607;-84
2023/08/14 07:03:25;;;;;;;2.92;1.55;;;;;;;25.36;50.41;100114.31;4443769;32;33970;-84
2023/08/14 07:05:54;;;;;;;1.37;0.88;;;;;;;25.38;50.33;100118.56;4443513;32;32820;-84
2023/08/14 07:08:23;;;;;;;2.75;1.42;;;;;;;25.55;50.15;100112.94;4443174;32;34115;-84
2023/08/14 07:10:53;;;;;;;1.65;1.40;;;;;;;25.32;50.10;100122.50;4443713;32;33991;-84
2023/08/14 07:13:22;;;;;;;1.40;1.08;;;;;;;25.57;48.38;100109.34;4449571;32;33295;-85
2023/08/14 07:15:51;;;;;;;2.22;1.20;;;;;;;25.87;47.37;100109.88;4445399;32;34614;-85
2023/08/14 07:18:21;;;;;;;1.23;0.77;;;;;;;25.90;48.07;100108.81;4451263;32;33674;-84
2023/08/14 07:20:50;;;;;;;3.17;1.45;;;;;;;25.95;45.59;100107.53;4431478;32;33697;-84
2023/08/14 07:23:21;;;;;;;1.23;0.93;;;;;;;26.13;45.71;100109.84;4449965;32;34111;-84
2023/08/14 07:25:53;;;;;;;1.73;0.95;;;;;;;26.48;44.76;100109.09;4446090;32;32848;-85
2023/08/14 07:28:22;;;;;;;3.47;1.30;;;;;;;26.01;44.45;100108.91;4442145;32;34232;-84
2023/08/14 07:30:50;;;;;;;6.15;2.10;;;;;;;26.18;43.84;100102.38;4445302;32;33670;-84
2023/08/14 07:33:21;;;;;;;1.75;0.98;;;;;;;26.29;44.59;100106.91;4449217;32;35109;-85
2023/08/14 07:35:50;;;;;;;;;;;;;;;26.29;43.42;100113.12;4448785;32;34547;-85
2023/08/14 07:38:19;;;;;;;1.55;1.02;;;;;;;26.36;44.68;100110.84;4442658;32;35206;-85
2023/08/14 07:40:47;;;;;;;0.82;0.75;;;;;;;26.43;45.28;100108.59;4441908;32;34474;-84
2023/08/14 07:43:16;;;;;;;1.50;0.95;;;;;;;26.59;44.52;100107.38;4444488;32;32854;-84
2023/08/14 07:45:45;;;;;;;1.67;1.05;;;;;;;26.91;44.20;100095.31;4440023;32;34120;-84
2023/08/14 07:48:14;;;;;;;2.00;1.00;;;;;;;26.76;45.17;100102.66;4443548;32;33880;-84
2023/08/14 07:50:44;;;;;;;2.97;1.17;;;;;;;26.91;45.15;100101.50;4444832;32;34115;-84
2023/08/14 07:53:13;;;;;;;2.47;1.30;;;;;;;27.16;44.91;100104.97;4441402;32;32928;-84
2023/08/14 07:55:42;;;;;;;3.42;1.25;;;;;;;27.05;44.39;100103.12;4449904;32;34091;-84
2023/08/14 07:58:11;;;;;;;2.20;1.25;;;;;;;27.01;44.02;100102.53;4442151;32;34068;-85
2023/08/14 08:00:40;;;;;;;1.58;1.27;;;;;;;27.19;43.60;100102.97;4442877;32;33640;-84
2023/08/14 08:03:09;;;;;;;1.67;1.20;;;;;;;27.42;42.36;100100.34;4428090;32;32795;-84
2023/08/14 08:05:37;;;;;;;2.05;1.20;;;;;;;27.25;42.48;100106.97;4444060;32;33500;-84
2023/08/14 08:08:08;;;;;;;2.22;1.45;;;;;;;27.49;42.54;100103.38;4451490;32;34288;-83
2023/08/14 08:10:38;;;;;;;1.33;0.95;;;;;;;27.70;41.73;100106.22;4441914;32;33844;-85
2023/08/14 08:13:06;;;;;;;2.73;1.30;;;;;;;27.81;41.41;100109.75;4430263;32;32849;-84
2023/08/14 08:15:35;;;;;;;2.58;1.00;;;;;;;27.94;41.21;100101.66;4438573;32;33438;-84
2023/08/14 08:18:05;;;;;;;1.75;0.93;;;;;;;27.92;41.75;100102.72;4446815;32;33663;-84
2023/08/14 08:20:33;;;;;;;3.08;1.48;;;;;;;27.96;40.67;100110.38;4440804;32;33128;-84
2023/08/14 08:23:03;;;;;;;2.33;1.40;;;;;;;27.92;40.47;100108.06;4444493;32;32540;-85
2023/08/14 08:25:34;;;;;;;2.42;1.15;;;;;;;28.21;39.58;100111.91;4442661;32;33089;-85
2023/08/14 08:28:03;;;;;;;2.45;1.17;;;;;;;27.99;40.91;100109.28;4436990;32;33711;-85
2023/08/14 08:30:32;;;;;;;1.80;1.02;;;;;;;28.44;40.46;100112.75;4448662;32;34448;-85
2023/08/14 08:33:01;;;;;;;1.45;1.08;;;;;;;28.57;40.23;100117.12;4440820;32;34049;-84
2023/08/14 08:35:31;;;;;;;1.42;0.80;;;;;;;28.58;39.69;100121.47;4444903;32;33125;-84
2023/08/14 08:38:00;;;;;;;1.90;0.80;;;;;;;28.42;38.88;100114.69;4445349;32;34385;-84
2023/08/14 08:40:30;;;;;;;0.93;0.88;;;;;;;28.60;39.10;100114.19;4450429;32;33696;-84
2023/08/14 08:43:01;;;;;;;1.77;0.90;;;;;;;28.79;39.48;100125.03;4443832;32;33300;-84
2023/08/14 08:45:32;;;;;;;2.15;1.00;;;;;;;28.96;38.41;100120.97;4433863;32;33240;-84
2023/08/14 08:48:02;;;;;;;1.27;0.75;;;;;;;29.05;38.80;100124.72;4443934;32;33723;-84
2023/08/14 08:50:31;;;;;;;1.58;1.12;;;;;;;29.09;38.92;100120.81;4444035;32;34311;-84
2023/08/14 08:53:00;;;;;;;1.95;0.80;;;;;;;28.97;37.93;100119.16;4447726;32;33991;-84
2023/08/14 08:55:29;;;;;;;1.33;0.70;;;;;;;29.06;36.71;100126.41;4441913;32;33886;-83
2023/08/14 08:58:00;;;;;;;2.42;0.93;;;;;;;29.33;37.33;100121.44;4444874;32;34433;-84
2023/08/14 09:00:29;;;;;;;;;;;;;;;29.38;37.12;100126.38;4445398;32;34570;-84
2023/08/14 09:02:57;;;;;;;1.85;0.88;;;;;;;29.45;35.29;100119.53;4442913;32;32839;-84
2023/08/14 09:05:26;;;;;;;1.70;0.77;;;;;;;29.47;35.80;100119.41;4444228;32;34523;-84
2023/08/14 09:07:55;;;;;;;0.90;0.75;;;;;;;29.57;37.21;100112.28;4444037;32;34798;-84
2023/08/14 09:10:24;;;;;;;0.90;0.65;;;;;;;29.86;35.51;100108.94;4434737;32;33230;-84
2023/08/14 09:12:53;;;;;;;1.60;0.77;;;;;;;29.98;35.62;100113.22;4446869;32;33105;-84
2023/08/14 09:15:24;;;;;;;2.65;1.20;;;;;;;29.82;36.89;100111.06;4434277;32;34199;-84
2023/08/14 09:17:54;;;;;;;1.30;0.90;;;;;;;29.85;36.39;100101.91;4436266;32;33642;-84
2023/08/14 09:20:23;;;;;;;2.00;0.80;;;;;;;30.02;35.93;100103.09;4435125;32;33689;-84
2023/08/14 09:22:59;;;;;;;2.00;0.95;;;;;;;30.21;35.46;100105.84;4440405;32;33264;-84
2023/08/14 09:25:28;;;;;;;0.68;0.43;;;;;;;30.07;36.53;100096.34;4448758;32;33625;-84
2023/08/14 09:27:58;;;;;;;0.50;0.47;;;;;;;30.09;33.91;100096.22;4436083;32;33549;-84
2023/08/14 09:30:29;;;;;;;1.48;0.93;;;;;;;30.19;34.74;100095.25;4430461;32;32753;-84
2023/08/14 09:32:58;;;;;;;2.47;1.10;;;;;;;30.10;34.23;100090.72;4433821;32;32676;-84
2023/08/14 09:35:27;;;;;;;1.90;0.68;;;;;;;30.41;35.86;100093.38;4450336;32;33631;-85
2023/08/14 09:37:56;;;;;;;1.25;0.80;;;;;;;30.26;33.25;100094.75;4439853;32;34883;-84
2023/08/14 09:40:25;;;;;;;1.23;0.85;;;;;;;30.39;32.48;100093.50;4437487;32;33470;-84
2023/08/14 09:42:56;;;;;;;1.17;0.70;;;;;;;30.63;32.33;100092.28;4441596;32;32936;-84
2023/08/14 09:45:34;;;;;;;1.27;1.00;;;;;;;30.74;33.49;100094.84;4432962;32;33486;-84
2023/08/14 09:48:08;;;;;;;1.70;0.73;;;;;;;30.75;32.88;100085.78;4446356;32;32678;-84
2023/08/14 09:50:37;;;;;;;0.95;0.70;;;;;;;30.88;33.56;100095.41;4443430;32;33388;-84
2023/08/14 09:53:06;;;;;;;0.93;0.60;;;;;;;31.01;32.67;100083.44;4444640;32;33710;-84
2023/08/14 09:55:35;;;;;;;0.57;0.47;;;;;;;31.00;33.14;100091.59;4445082;32;33807;-84
2023/08/14 09:58:04;;;;;;;1.02;0.55;;;;;;;31.06;30.74;100083.00;4444469;32;34505;-85
2023/08/14 10:00:34;;;;;;;1.62;0.70;;;;;;;31.08;30.24;100088.22;4450676;32;32917;-83
2023/08/14 10:03:09;;;;;;;2.28;1.27;;;;;;;31.17;31.02;100090.03;4445388;32;34119;-83
2023/08/14 10:05:38;;;;;;;1.30;0.90;;;;;;;31.16;31.73;100086.50;4442894;32;33569;-84
2023/08/14 10:08:09;;;;;;;1.20;0.60;;;;;;;31.16;31.52;100083.84;4443790;32;33574;-84
2023/08/14 10:10:38;;;;;;;;;;;;;;;31.37;32.58;100086.34;4451112;32;33664;-83
2023/08/14 10:13:09;;;;;;;0.68;0.50;;;;;;;31.40;29.32;100082.56;4445417;32;33974;-81
2023/08/14 10:15:42;;;;;;;3.78;1.37;;;;;;;31.57;30.64;100083.63;4445605;32;33843;-81
2023/08/14 10:18:14;;;;;;;0.98;0.30;;;;;;;31.55;29.39;100078.41;4445515;32;34471;-81
2023/08/14 10:20:45;;;;;;;0.62;0.40;;;;;;;31.66;27.37;100075.56;4447306;32;33435;-82
2023/08/14 10:23:17;;;;;;;0.73;0.60;;;;;;;31.60;29.37;100075.28;4447663;32;33056;-81
2023/08/14 10:25:50;;;;;;;1.35;0.73;;;;;;;31.50;30.11;100080.69;4432399;32;34203;-81
2023/08/14 10:28:20;;;;;;;1.75;0.70;;;;;;;31.52;29.79;100070.66;4431845;32;33696;-81
2023/08/14 10:30:49;;;;;;;1.70;0.70;;;;;;;31.65;29.44;100067.66;4431741;32;33049;-81
2023/08/14 10:33:20;;;;;;;1.17;0.68;;;;;;;31.77;27.98;100069.16;4442693;32;33232;-82
2023/08/14 10:35:53;;;;;;;1.30;0.65;;;;;;;31.78;27.19;100067.34;4449113;32;34880;-82
2023/08/14 10:38:24;;;;;;;1.15;0.50;;;;;;;31.88;27.81;100062.75;4444997;32;33740;-82
2023/08/14 10:40:55;;;;;;;0.82;0.68;;;;;;;31.98;28.84;100068.09;4446434;32;33017;-80
2023/08/14 10:43:30;;;;;;;1.62;0.70;;;;;;;31.95;28.95;100058.53;4446023;32;33374;-81
2023/08/14 10:45:59;;;;;;;1.58;0.80;;;;;;;31.59;29.81;100057.53;4449925;32;33923;-82
2023/08/14 10:48:36;;;;;;;2.40;0.93;;;;;;;31.78;28.77;100056.59;4446577;32;33593;-82
2023/08/14 10:51:08;;;;;;;1.75;0.90;;;;;;;31.68;28.36;100046.75;4431640;32;33862;-81
2023/08/14 10:53:37;;;;;;;1.10;0.60;;;;;;;31.90;26.84;100050.03;4442355;32;33022;-82
2023/08/14 10:56:06;;;;;;;0.82;0.47;;;;;;;31.98;27.31;100043.97;4446899;32;34174;-82
2023/08/14 10:58:38;;;;;;;1.20;0.70;;;;;;;31.71;27.58;100037.56;4452168;32;33978;-82
2023/08/14 11:01:08;;;;;;;1.08;0.50;;;;;;;32.22;26.20;100038.84;4445586;32;33754;-81
2023/08/14 11:03:57;;;;;;;0.62;0.43;;;;;;;32.11;29.76;100041.75;4443759;32;32625;-81
2023/08/14 11:06:28;;;;;;;1.50;0.70;;;;;;;32.31;28.91;100042.50;4441474;32;33468;-81
2023/08/14 11:08:57;;;;;;;;;;;;;;;32.40;29.13;100038.88;4442465;32;33280;-82
2023/08/14 11:11:26;;;;;;;0.85;0.50;;;;;;;32.55;28.24;100043.72;4448018;32;33545;-81
2023/08/14 11:13:56;;;;;;;1.77;0.80;;;;;;;32.51;25.74;100032.47;4445335;32;33210;-82
2023/08/14 11:16:25;;;;;;;1.33;0.50;;;;;;;32.67;27.98;100039.84;4445949;32;34447;-82
2023/08/14 11:18:55;;;;;;;0.77;0.47;;;;;;;32.92;29.18;100030.13;4444883;32;34454;-82
2023/08/14 11:21:28;;;;;;;1.05;0.57;;;;;;;32.85;28.01;100032.59;4450448;32;33519;-81
2023/08/14 11:24:00;;;;;;;0.57;0.43;;;;;;;32.83;27.40;100033.75;4445016;32;33720;-81
2023/08/14 11:26:30;;;;;;;0.88;0.60;;;;;;;32.86;26.24;100028.91;4444824;32;33484;-81
2023/08/14 11:28:58;;;;;;;0.60;0.50;;;;;;;32.57;26.97;100031.84;4444477;32;33899;-82
2023/08/14 11:31:28;;;;;;;1.10;0.62;;;;;;;32.76;26.85;100025.47;4446658;32;34134;-82
2023/08/14 11:34:08;;;;;;;0.62;0.50;;;;;;;32.88;26.22;100026.91;4452075;32;34026;-82
2023/08/14 11:36:41;;;;;;;1.10;0.50;;;;;;;32.88;26.37;100018.00;4446614;32;33490;-81
2023/08/14 11:39:11;;;;;;;1.23;0.60;;;;;;;33.22;27.36;100020.78;4446494;32;34654;-82
2023/08/14 11:41:40;;;;;;;1.08;0.50;;;;;;;33.36;26.31;100012.12;4446616;32;33526;-82