Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:56;;;;;;;5.45;1.98;;;13.40;76.50;;;;;;5031529;28;20033;-79
2021/05/14 00:04:22;;;;;;;4.88;1.80;;;13.40;76.60;;;;;;5048768;28;20436;-78
2021/05/14 00:06:48;;;;;;;5.30;1.90;;;13.40;76.60;;;;;;5015037;28;20064;-79
2021/05/14 00:09:15;;;;;;;8.50;1.90;;;13.40;76.80;;;;;;5030977;28;20032;-78
2021/05/14 00:11:41;;;;;;;4.03;2.35;;;13.40;76.90;;;;;;5014735;28;20033;-79
2021/05/14 00:14:07;;;;;;;6.35;2.40;;;13.40;76.90;;;;;;5030982;28;20036;-79
2021/05/14 00:16:34;;;;;;;5.78;2.20;;;13.40;76.80;;;;;;5014978;28;20132;-79
2021/05/14 00:19:00;;;;;;;4.45;1.88;;;13.40;76.90;;;;;;5049322;28;20387;-79
2021/05/14 00:21:30;;;;;;;3.75;2.00;;;13.40;77.00;;;;;;5014736;28;20025;-78
2021/05/14 00:23:56;;;;;;;6.13;2.40;;;13.30;77.20;;;;;;5014641;28;20579;-79
2021/05/14 00:26:22;;;;;;;3.90;2.17;;;13.20;77.10;;;;;;5014538;28;20124;-79
2021/05/14 00:28:48;;;;;;;4.30;2.20;;;13.20;77.20;;;;;;5014591;28;20032;-79
2021/05/14 00:31:14;;;;;;;6.60;3.10;;;13.00;77.30;;;;;;5030748;28;20035;-79
2021/05/14 00:33:40;;;;;;;7.70;3.00;;;12.90;77.40;;;;;;5030775;28;20037;-79
2021/05/14 00:36:06;;;;;;;9.88;3.03;;;12.80;77.70;;;;;;5030930;28;20037;-78
2021/05/14 00:38:32;;;;;;;6.28;2.55;;;12.70;77.90;;;;;;5013871;28;20131;-79
2021/05/14 00:40:58;;;;;;;5.28;2.60;;;12.60;78.30;;;;;;5030850;28;20032;-79
2021/05/14 00:43:23;;;;;;;6.75;3.53;;;12.50;78.60;;;;;;5013775;28;20028;-79
2021/05/14 00:45:49;;;;;;;6.38;2.97;;;12.50;78.90;;;;;;5030382;28;20421;-79
2021/05/14 00:48:15;;;;;;;6.18;3.42;;;12.40;79.10;;;;;;5014021;28;20032;-79
2021/05/14 00:50:41;;;;;;;7.40;3.10;;;12.40;79.30;;;;;;5013992;28;20029;-79
2021/05/14 00:53:07;;;;;;;7.95;3.22;;;12.30;79.60;;;;;;5013723;28;20033;-79
2021/05/14 00:55:32;;;;;;;6.38;3.03;;;12.30;79.90;;;;;;5013974;28;20136;-79
2021/05/14 00:57:59;;;;;;;5.18;2.83;;;12.20;80.10;;;;;;5014060;28;20025;-79
2021/05/14 01:00:25;;;;;;;7.85;3.60;;;12.30;80.40;;;;;;5030364;28;20115;-79
2021/05/14 01:02:52;;;;;;;6.57;3.65;;;12.30;80.60;;;;;;5013902;28;20029;-79
2021/05/14 01:05:22;;;;;;;6.03;3.47;;;12.30;80.70;;;;;;5030463;28;20024;-78
2021/05/14 01:07:50;;;;;;;7.20;3.58;;;12.30;80.90;;;;;;5047921;28;20507;-79
2021/05/14 01:10:17;;;;;;;7.88;3.55;;;12.40;81.00;;;;;;5030760;28;20075;-78
2021/05/14 01:12:43;;;;;;;8.15;4.25;;;12.30;81.10;;;;;;5013991;28;20060;-79
2021/05/14 01:15:09;;;;;;;7.93;3.90;;;12.30;81.20;;;;;;5012706;28;20033;-79
2021/05/14 01:17:35;;;;;;;9.82;4.97;;;12.30;81.40;;;;;;5047822;28;20033;-79
2021/05/14 01:20:01;;;;;;;8.75;4.38;;;12.20;81.40;;;;;;5013625;28;20364;-79
2021/05/14 01:22:28;;;;;;;10.00;4.22;;;12.20;81.60;;;;;;5029866;28;20036;-78
2021/05/14 01:24:54;;;;;;;6.85;4.07;;;12.10;81.70;;;;;;5047868;28;20017;-79
2021/05/14 01:27:20;;;;;;;8.68;4.35;;;12.00;81.80;;;;;;5029842;28;20021;-79
2021/05/14 01:29:46;;;;;;;9.02;4.55;;;11.90;82.10;;;;;;5047716;28;20054;-79
2021/05/14 01:32:14;;;;;;;5.25;3.75;;;11.80;82.50;;;;;;5013632;28;20040;-80
2021/05/14 01:34:40;;;;;;;8.35;4.40;;;11.70;82.80;;;;;;5029641;28;20036;-80
2021/05/14 01:37:06;;;;;;;6.63;3.65;;;11.60;83.10;;;;;;5029716;28;20025;-79
2021/05/14 01:39:32;;;;;;;7.93;3.75;;;11.50;83.40;;;;;;5013348;28;20372;-79
2021/05/14 01:41:59;;;;;;;5.65;3.53;;;11.50;83.80;;;;;;5013125;28;20321;-79
2021/05/14 01:44:25;;;;;;;7.50;4.38;;;11.40;84.10;;;;;;5013438;28;20025;-79
2021/05/14 01:46:51;;;;;;;5.93;3.15;;;11.30;84.40;;;;;;4996824;28;20029;-80
2021/05/14 01:49:17;;;;;;;8.20;3.63;;;11.30;84.70;;;;;;5029671;28;20530;-80
2021/05/14 01:51:42;;;;;;;7.07;4.07;;;11.20;84.90;;;;;;5029679;28;20176;-79
2021/05/14 01:54:08;;;;;;;6.80;3.65;;;11.20;85.20;;;;;;4996909;28;20095;-79
2021/05/14 01:56:34;;;;;;;5.15;3.28;;;11.20;85.40;;;;;;5029488;28;20048;-80
2021/05/14 01:59:00;;;;;;;7.55;3.58;;;11.10;85.60;;;;;;5047499;28;20483;-78
2021/05/14 02:01:26;;;;;;;7.93;3.97;;;11.10;85.90;;;;;;4996550;28;20064;-79
2021/05/14 02:03:52;;;;;;;7.40;4.00;;;11.00;86.10;;;;;;5013133;28;20425;-80
2021/05/14 02:06:18;;;;;;;10.68;3.85;;;11.00;86.40;;;;;;5029709;28;20032;-79
2021/05/14 02:08:44;;;;;;;5.45;3.95;;;11.00;86.60;;;;;;5029751;28;20033;-79
2021/05/14 02:11:10;;;;;;;7.63;3.95;;;10.90;86.80;;;;;;5012965;28;20033;-79
2021/05/14 02:13:41;;;;;;;7.20;3.65;;;10.90;87.10;;;;;;5029307;28;20028;-79
2021/05/14 02:16:08;;;;;;;7.35;3.80;;;10.90;87.50;;;;;;5029309;28;20061;-79
2021/05/14 02:18:35;;;;;;;6.18;4.07;;;10.80;87.70;;;;;;5012961;28;20540;-78
2021/05/14 02:21:00;;;;;;;5.10;3.58;;;10.80;87.90;;;;;;5013069;28;20261;-79
2021/05/14 02:23:27;;;;;;;5.90;3.67;;;10.70;88.10;;;;;;5029379;28;20057;-80
2021/05/14 02:25:53;;;;;;;9.48;4.13;;;10.70;88.40;;;;;;5013047;28;20032;-80
2021/05/14 02:28:19;;;;;;;7.05;4.05;;;10.70;88.70;;;;;;5032994;28;20111;-79
2021/05/14 02:30:44;;;;;;;6.07;3.70;;;10.70;88.90;;;;;;5051198;28;20096;-79
2021/05/14 02:33:10;;;;;;;6.95;3.42;;;10.70;89.10;;;;;;5000048;28;20036;-79
2021/05/14 02:35:36;;;;;;;5.97;4.05;;;10.70;89.20;;;;;;5032892;28;20033;-79
2021/05/14 02:38:03;;;;;;;7.13;4.18;;;10.60;89.30;;;;;;5016036;28;20030;-79
2021/05/14 02:40:29;;;;;;;5.93;2.97;;;10.60;89.60;;;;;;5032888;28;20068;-79
2021/05/14 02:42:55;;;;;;;5.10;3.50;;;10.60;89.80;;;;;;4999906;28;20100;-79
2021/05/14 02:45:20;;;;;;;6.10;3.40;;;10.50;89.90;;;;;;5016398;28;20033;-79
2021/05/14 02:47:46;;;;;;;8.07;3.95;;;10.50;90.00;;;;;;5016181;28;20063;-80
2021/05/14 02:50:12;;;;;;;6.22;4.13;;;10.50;90.10;;;;;;5032609;28;20097;-80
2021/05/14 02:52:38;;;;;;;6.50;3.58;;;10.40;90.20;;;;;;5032688;28;20025;-79
2021/05/14 02:55:05;;;;;;;9.98;4.57;;;10.40;90.30;;;;;;5032424;28;20062;-80
2021/05/14 02:57:31;;;;;;;6.90;3.78;;;10.40;90.40;;;;;;5050495;28;20033;-79
2021/05/14 02:59:57;;;;;;;11.30;4.47;;;10.30;90.40;;;;;;5050812;28;20033;-79
2021/05/14 03:02:22;;;;;;;7.07;4.38;;;10.30;90.60;;;;;;4999469;28;20444;-79
2021/05/14 03:04:48;;;;;;;8.38;4.18;;;10.30;90.70;;;;;;5016049;28;20060;-80
2021/05/14 03:07:14;;;;;;;6.90;3.85;;;10.20;90.70;;;;;;4999506;28;20160;-81
2021/05/14 03:09:39;;;;;;;6.53;4.70;;;10.20;90.80;;;;;;4999534;28;20037;-79
2021/05/14 03:12:05;;;;;;;6.15;3.55;;;10.20;90.90;;;;;;5032499;28;20033;-79
2021/05/14 03:14:31;;;;;;;7.25;3.42;;;10.20;91.00;;;;;;4999426;28;20391;-79
2021/05/14 03:16:59;;;;;;;4.97;3.30;;;10.10;91.10;;;;;;5015777;28;20070;-80
2021/05/14 03:19:25;;;;;;;8.95;3.60;;;10.10;91.20;;;;;;5050087;28;20364;-79
2021/05/14 03:21:50;;;;;;;6.32;3.70;;;10.10;91.30;;;;;;5032140;28;20306;-80
2021/05/14 03:24:16;;;;;;;5.47;3.47;;;10.10;91.30;;;;;;5032340;28;20096;-79
2021/05/14 03:26:42;;;;;;;5.05;3.13;;;10.00;91.40;;;;;;5015671;28;20025;-79
2021/05/14 03:29:07;;;;;;;7.35;4.20;;;10.00;91.50;;;;;;5032073;28;20044;-80
2021/05/14 03:31:33;;;;;;;6.90;3.50;;;10.00;91.50;;;;;;5015395;28;20474;-79
2021/05/14 03:33:59;;;;;;;6.38;3.38;;;10.00;91.60;;;;;;5015329;28;20072;-79
2021/05/14 03:36:24;;;;;;;6.30;4.03;;;10.00;91.70;;;;;;5031891;28;20447;-80
2021/05/14 03:38:51;;;;;;;7.20;4.25;;;10.00;91.70;;;;;;5030658;28;20543;-78
2021/05/14 03:41:31;;;;;;;7.63;4.20;;;9.90;91.80;;;;;;5015163;28;20098;-79
2021/05/14 03:43:58;;;;;;;5.40;3.88;;;9.90;91.80;;;;;;5049970;28;20032;-79
2021/05/14 03:46:30;;;;;;;6.07;4.15;;;9.90;91.90;;;;;;5031757;28;20696;-80
2021/05/14 03:48:55;;;;;;;7.97;3.75;;;9.90;92.10;;;;;;5049294;28;20017;-79
2021/05/14 03:51:21;;;;;;;6.75;3.95;;;9.90;91.90;;;;;;5031582;28;20109;-80
2021/05/14 03:53:47;;;;;;;7.13;4.60;;;9.80;92.00;;;;;;5031439;28;20056;-79
2021/05/14 03:56:13;;;;;;;8.20;3.92;;;9.80;92.00;;;;;;5031253;28;20037;-78
2021/05/14 03:58:38;;;;;;;10.45;4.50;;;9.80;92.10;;;;;;5014717;28;20120;-79
2021/05/14 04:01:04;;;;;;;7.60;4.15;;;9.80;92.10;;;;;;5014454;28;20098;-79
2021/05/14 04:03:30;;;;;;;6.82;4.18;;;9.80;92.20;;;;;;5014915;28;20050;-79
2021/05/14 04:05:56;;;;;;;7.88;3.85;;;9.70;92.20;;;;;;4998508;28;20033;-79
2021/05/14 04:08:22;;;;;;;6.10;3.92;;;9.70;92.30;;;;;;5031367;28;20111;-79
2021/05/14 04:16:04;;;;;;;5.72;4.20;;;9.60;92.40;;;;;;5049310;28;20514;-79
2021/05/14 04:18:29;;;;;;;5.82;4.03;;;9.60;92.40;;;;;;5048961;28;20029;-79
2021/05/14 04:20:55;;;;;;;7.97;4.25;;;9.60;92.50;;;;;;5014562;28;20079;-79
2021/05/14 04:23:21;;;;;;;6.35;4.18;;;9.50;92.50;;;;;;5014437;28;20059;-79
2021/05/14 04:25:47;;;;;;;6.18;4.10;;;9.50;92.60;;;;;;4998048;28;20029;-79
2021/05/14 04:28:13;;;;;;;6.15;4.10;;;9.50;92.60;;;;;;5030851;28;20105;-79
2021/05/14 04:30:39;;;;;;;8.25;4.25;;;9.50;92.70;;;;;;5014767;28;20044;-78
2021/05/14 04:33:05;;;;;;;8.27;4.40;;;9.50;92.70;;;;;;5014303;28;20021;-80
2021/05/14 04:35:32;;;;;;;7.65;4.15;;;9.50;92.80;;;;;;5048562;28;20488;-80
2021/05/14 04:37:58;;;;;;;8.45;4.10;;;9.40;92.80;;;;;;5030397;28;20033;-80
2021/05/14 04:40:24;;;;;;;9.43;4.47;;;9.50;92.90;;;;;;5030560;28;20190;-80
2021/05/14 04:42:50;;;;;;;10.63;5.22;;;9.40;93.00;;;;;;5013991;28;20132;-79
2021/05/14 04:45:16;;;;;;;10.82;6.25;;;9.50;93.00;;;;;;5014138;28;20040;-78
2021/05/14 04:47:41;;;;;;;11.15;5.82;;;9.50;93.10;;;;;;5014093;28;20391;-79
2021/05/14 04:50:08;;;;;;;13.75;6.40;;;9.50;93.10;;;;;;5014215;28;20514;-79
2021/05/14 04:52:36;;;;;;;17.42;8.30;;;9.50;93.20;;;;;;5030533;28;20086;-79
2021/05/14 04:55:02;;;;;;;21.85;7.88;;;9.60;93.30;;;;;;5030087;28;20025;-79
2021/05/14 04:57:28;;;;;;;24.05;8.65;;;9.60;93.30;;;;;;5048417;28;20055;-80
2021/05/14 04:59:53;;;;;;;18.83;7.88;;;9.70;93.50;;;;;;4997503;28;20120;-79
2021/05/14 05:02:19;;;;;;;16.65;7.80;;;9.70;93.50;;;;;;4997539;28;20064;-79
2021/05/14 05:04:45;;;;;;;28.05;7.00;;;9.80;93.50;;;;;;5030055;28;20021;-79
2021/05/14 05:07:11;;;;;;;11.73;6.38;;;9.90;93.40;;;;;;5013703;28;20490;-79
2021/05/14 05:09:37;;;;;;;13.27;6.55;;;9.90;93.40;;;;;;5013876;28;20449;-79
2021/05/14 05:12:03;;;;;;;12.95;6.18;;;9.90;93.40;;;;;;5013616;28;20102;-78
2021/05/14 05:14:29;;;;;;;9.70;5.30;;;10.00;93.40;;;;;;5029882;28;20052;-79
2021/05/14 05:16:55;;;;;;;9.95;6.13;;;10.00;93.50;;;;;;5029915;28;20471;-79
2021/05/14 05:19:21;;;;;;;11.10;5.93;;;10.20;93.60;;;;;;5013828;28;20495;-79
2021/05/14 05:21:47;;;;;;;15.05;6.28;;;10.30;93.60;;;;;;5030250;28;20067;-80
2021/05/14 05:24:14;;;;;;;12.55;5.40;;;10.30;93.50;;;;;;5048676;28;20029;-79
2021/05/14 05:26:40;;;;;;;8.68;4.90;;;10.40;93.50;;;;;;5015113;28;20051;-80
2021/05/14 05:29:06;;;;;;;14.38;4.93;;;10.50;93.60;;;;;;5031696;28;20021;-79
2021/05/14 05:31:31;;;;;;;10.73;6.28;;;10.60;93.70;;;;;;5031698;28;20025;-80
2021/05/14 05:33:57;;;;;;;13.30;4.70;;;10.70;93.70;;;;;;5030014;28;20040;-80
2021/05/14 05:36:23;;;;;;;7.18;4.25;;;10.80;93.70;;;;;;5013336;28;20037;-80
2021/05/14 05:38:50;;;;;;;8.35;4.47;;;10.90;93.60;;;;;;5029394;28;20099;-80
2021/05/14 05:41:16;;;;;;;6.90;4.70;;;11.00;93.50;;;;;;5013357;28;20037;-80
2021/05/14 05:43:43;;;;;;;9.82;4.65;;;11.10;93.40;;;;;;5029622;28;20114;-80
2021/05/14 05:46:09;;;;;;;9.32;5.05;;;11.10;93.40;;;;;;5029803;28;20032;-80
2021/05/14 05:48:34;;;;;;;7.93;4.95;;;11.10;93.40;;;;;;4997102;28;20025;-80
2021/05/14 05:51:00;;;;;;;9.13;4.50;;;11.20;93.40;;;;;;5029593;28;20036;-80
2021/05/14 05:53:26;;;;;;;10.35;4.53;;;11.20;93.30;;;;;;4996682;28;20090;-80
2021/05/14 05:55:51;;;;;;;12.90;6.07;;;11.30;93.40;;;;;;5013139;28;20025;-80
2021/05/14 05:58:17;;;;;;;8.57;5.35;;;11.30;93.30;;;;;;5029761;28;20033;-80
2021/05/14 06:00:44;;;;;;;9.43;5.00;;;11.40;93.30;;;;;;5013252;28;20033;-80
2021/05/14 06:03:11;;;;;;;8.32;5.03;;;11.40;93.30;;;;;;5033131;28;20048;-79
2021/05/14 06:05:40;;;;;;;8.27;5.20;;;11.40;93.10;;;;;;5000670;28;20029;-79
2021/05/14 06:08:06;;;;;;;9.35;5.60;;;11.40;93.10;;;;;;5017664;28;20581;-80
2021/05/14 06:10:32;;;;;;;12.70;4.80;;;11.40;93.00;;;;;;5017308;28;20479;-80
2021/05/14 06:12:58;;;;;;;9.10;5.20;;;11.30;93.10;;;;;;5051394;28;20028;-80
2021/05/14 06:15:24;;;;;;;13.82;4.97;;;11.40;93.30;;;;;;5033270;28;20042;-79
2021/05/14 06:17:50;;;;;;;10.02;5.07;;;11.40;93.30;;;;;;5016739;28;20475;-80
2021/05/14 06:20:22;;;;;;;6.95;4.35;;;11.50;93.30;;;;;;5051464;28;20056;-79
2021/05/14 06:22:47;;;;;;;7.72;4.30;;;11.50;93.20;;;;;;5032922;28;20036;-79
2021/05/14 06:25:13;;;;;;;6.85;4.50;;;11.50;93.20;;;;;;5016878;28;20033;-80
2021/05/14 06:27:39;;;;;;;7.18;4.57;;;11.50;93.30;;;;;;5033416;28;20585;-80
2021/05/14 06:30:06;;;;;;;6.15;3.35;;;11.60;93.40;;;;;;5033129;28;20115;-80
2021/05/14 06:32:33;;;;;;;5.60;2.95;;;11.70;93.40;;;;;;5033121;28;20382;-79
2021/05/14 06:34:59;;;;;;;10.20;3.83;;;11.80;93.40;;;;;;5033076;28;20027;-79
2021/05/14 06:37:24;;;;;;;8.07;3.65;;;12.00;93.40;;;;;;5000333;28;20055;-80
2021/05/14 06:39:50;;;;;;;8.35;3.85;;;12.20;93.30;;;;;;5032827;28;20057;-80
2021/05/14 06:42:16;;;;;;;10.40;4.45;;;12.30;93.10;;;;;;4999839;28;20033;-81
2021/05/14 06:44:42;;;;;;;6.80;3.95;;;12.30;93.00;;;;;;5016169;28;20039;-80
2021/05/14 06:47:07;;;;;;;5.95;3.92;;;12.40;93.00;;;;;;5016641;28;20025;-80
2021/05/14 06:49:33;;;;;;;5.43;3.83;;;12.50;92.90;;;;;;5016041;28;20027;-80
2021/05/14 06:51:59;;;;;;;16.55;4.65;;;12.50;92.80;;;;;;5016191;28;20087;-80
2021/05/14 06:54:25;;;;;;;6.82;3.70;;;12.60;92.80;;;;;;5016109;28;20048;-80
2021/05/14 06:56:51;;;;;;;9.68;4.57;;;12.70;92.80;;;;;;5032352;28;20033;-80
2021/05/14 06:59:18;;;;;;;8.90;4.45;;;12.80;92.70;;;;;;5016225;28;20029;-79
2021/05/14 07:01:44;;;;;;;6.82;4.63;;;12.90;92.60;;;;;;5032679;28;20112;-79
2021/05/14 07:04:10;;;;;;;13.27;4.85;;;12.90;92.50;;;;;;5015819;28;20036;-79
2021/05/14 07:06:36;;;;;;;14.43;6.20;;;12.90;92.60;;;;;;4999468;28;20401;-78
2021/05/14 07:09:03;;;;;;;12.27;6.55;;;13.00;92.50;;;;;;5016043;28;20021;-80
2021/05/14 07:11:28;;;;;;;16.23;7.18;;;13.10;92.50;;;;;;4998989;28;20029;-78
2021/05/14 07:13:54;;;;;;;38.33;17.05;;;13.30;92.60;;;;;;5014186;28;20086;-79
2021/05/14 07:16:20;;;;;;;15.73;8.75;;;13.50;92.40;;;;;;4999554;28;20036;-80
2021/05/14 07:18:46;;;;;;;19.90;9.75;;;13.60;92.10;;;;;;5049827;28;20025;-80
2021/05/14 07:21:11;;;;;;;23.02;10.30;;;13.70;91.90;;;;;;4999797;28;20033;-79
2021/05/14 07:23:37;;;;;;;21.60;10.40;;;13.70;91.70;;;;;;5032312;28;20025;-80
2021/05/14 07:26:03;;;;;;;19.60;9.15;;;13.60;91.40;;;;;;5031946;28;20128;-80
2021/05/14 07:28:28;;;;;;;13.65;8.07;;;13.50;91.30;;;;;;4999022;28;20383;-79
2021/05/14 07:30:54;;;;;;;13.57;6.57;;;13.50;91.40;;;;;;5031807;28;20029;-80
2021/05/14 07:33:20;;;;;;;18.15;7.80;;;13.50;91.40;;;;;;5049687;28;20021;-80
2021/05/14 07:35:46;;;;;;;17.60;9.25;;;13.40;91.40;;;;;;4999508;28;20029;-80
2021/05/14 07:38:11;;;;;;;14.88;9.10;;;13.50;91.50;;;;;;5031865;28;20021;-80
2021/05/14 07:40:39;;;;;;;19.58;8.35;;;13.50;91.50;;;;;;5015012;28;20045;-80
2021/05/14 07:43:05;;;;;;;12.65;7.43;;;13.50;91.50;;;;;;5049755;28;20021;-80
2021/05/14 07:45:30;;;;;;;14.70;8.93;;;13.60;91.40;;;;;;5031151;28;20036;-80
2021/05/14 07:47:56;;;;;;;14.15;8.52;;;13.70;91.60;;;;;;5031683;28;20040;-80
2021/05/14 07:50:22;;;;;;;23.08;9.20;;;13.80;91.30;;;;;;5015263;28;20029;-81
2021/05/14 07:52:49;;;;;;;12.25;7.13;;;13.90;91.10;;;;;;5031175;28;20063;-80
2021/05/14 07:55:15;;;;;;;13.60;8.43;;;13.90;91.00;;;;;;5015518;28;20075;-80
2021/05/14 07:57:41;;;;;;;14.23;7.50;;;14.00;90.90;;;;;;5032373;28;20029;-81
2021/05/14 08:00:07;;;;;;;21.30;8.07;;;14.00;90.70;;;;;;5032316;28;20544;-81
2021/05/14 08:02:33;;;;;;;19.55;8.00;;;14.00;90.70;;;;;;5032466;28;20033;-82
2021/05/14 08:04:58;;;;;;;15.48;7.95;;;14.00;90.90;;;;;;5033642;28;20533;-81
2021/05/14 08:07:24;;;;;;;18.45;8.07;;;14.10;90.80;;;;;;5032890;28;20033;-80
2021/05/14 08:09:50;;;;;;;11.93;6.65;;;14.20;90.70;;;;;;5032919;28;20028;-81
2021/05/14 08:12:16;;;;;;;12.48;7.03;;;14.40;90.80;;;;;;5032904;28;20482;-80
2021/05/14 08:14:41;;;;;;;11.50;7.45;;;14.50;90.50;;;;;;5015707;28;20383;-82
2021/05/14 08:17:07;;;;;;;12.13;7.75;;;14.60;90.40;;;;;;4999312;28;20028;-80
2021/05/14 08:19:33;;;;;;;20.20;7.40;;;14.60;90.30;;;;;;5032414;28;20459;-81
2021/05/14 08:22:16;;;;;;;11.88;7.10;;;14.70;90.30;;;;;;5050046;28;20025;-80
2021/05/14 08:24:41;;;;;;;18.67;7.05;;;14.80;90.10;;;;;;5015605;28;20552;-80
2021/05/14 08:27:07;;;;;;;16.50;7.63;;;15.00;90.10;;;;;;5015081;28;20029;-80
2021/05/14 08:29:34;;;;;;;15.93;8.10;;;15.20;90.20;;;;;;5016579;28;20040;-81
2021/05/14 08:32:00;;;;;;;11.95;7.45;;;15.40;89.80;;;;;;5016271;28;20044;-79
2021/05/14 08:34:26;;;;;;;15.48;9.02;;;15.60;88.90;;;;;;5033631;28;20040;-80
2021/05/14 08:36:51;;;;;;;22.23;10.02;;;15.70;88.60;;;;;;5015924;28;20043;-81
2021/05/14 08:39:18;;;;;;;14.60;8.85;;;15.80;88.00;;;;;;5031335;28;20061;-81
2021/05/14 08:41:44;;;;;;;16.42;9.18;;;16.00;87.80;;;;;;5015227;28;20544;-80
2021/05/14 08:44:10;;;;;;;15.55;8.30;;;16.00;86.80;;;;;;5015305;28;20028;-79
2021/05/14 08:46:36;;;;;;;12.25;6.97;;;16.00;86.10;;;;;;4998960;28;20028;-81
2021/05/14 08:49:02;;;;;;;13.75;6.30;;;16.10;86.60;;;;;;5049608;28;20104;-79
2021/05/14 08:51:30;;;;;;;11.75;6.95;;;16.60;87.30;;;;;;5015177;28;20029;-80
2021/05/14 08:54:06;;;;;;;14.45;6.95;;;17.10;86.10;;;;;;5032059;28;20036;-80
2021/05/14 08:56:32;;;;;;;10.40;5.93;;;17.30;84.00;;;;;;5017134;28;20055;-80
2021/05/14 08:58:59;;;;;;;11.90;6.78;;;17.20;82.80;;;;;;5031841;28;20159;-79
2021/05/14 09:01:26;;;;;;;13.57;7.38;;;17.10;82.70;;;;;;5031347;28;20663;-80
2021/05/14 09:04:06;;;;;;;13.38;7.80;;;17.10;82.50;;;;;;5016354;28;20041;-82
2021/05/14 09:06:39;;;;;;;14.27;6.75;;;17.10;82.20;;;;;;5048514;28;20049;-81
2021/05/14 09:09:07;;;;;;;14.05;6.03;;;17.20;82.40;;;;;;5012387;28;20033;-80
2021/05/14 09:11:48;;;;;;;10.35;6.38;;;17.60;83.30;;;;;;5048566;28;20071;-80
2021/05/14 09:14:42;;;;;;;11.00;5.78;;;18.10;82.50;;;;;;5031517;28;20037;-79
2021/05/14 09:17:11;;;;;;;12.85;5.97;;;18.70;81.70;;;;;;5015599;28;20523;-80
2021/05/14 09:19:42;;;;;;;11.50;5.45;;;19.10;80.90;;;;;;5019436;28;20116;-82
2021/05/14 09:22:13;;;;;;;11.45;5.97;;;20.00;81.20;;;;;;5030304;28;20029;-81
2021/05/14 09:24:41;;;;;;;12.60;7.32;;;20.60;78.60;;;;;;5029659;28;20028;-80
2021/05/14 09:27:39;;;;;;;13.82;6.82;;;20.70;76.70;;;;;;5030781;28;20029;-81
2021/05/14 09:30:10;;;;;;;9.40;6.40;;;21.20;75.90;;;;;;4972614;28;20044;-80
2021/05/14 09:32:36;;;;;;;12.15;5.22;;;21.60;74.90;;;;;;5031631;28;20082;-80
2021/05/14 09:35:05;;;;;;;8.98;6.47;;;22.30;74.80;;;;;;5014794;28;20052;-79
2021/05/14 09:37:31;;;;;;;8.43;6.47;;;23.10;71.50;;;;;;5030449;28;20025;-78
2021/05/14 09:40:32;;;;;;;12.10;6.95;;;23.40;68.20;;;;;;5049484;28;20402;-81
2021/05/14 09:43:00;;;;;;;13.38;6.28;;;23.30;65.60;;;;;;4968379;28;20042;-79
2021/05/14 09:45:28;;;;;;;9.40;6.35;;;23.20;65.00;;;;;;5016545;28;20033;-80
2021/05/14 09:48:22;;;;;;;7.75;6.22;;;23.20;64.20;;;;;;5050560;28;20028;-79
2021/05/14 09:50:49;;;;;;;8.48;5.97;;;23.10;62.90;;;;;;5031777;28;20040;-80
2021/05/14 09:53:17;;;;;;;10.57;6.20;;;22.80;63.10;;;;;;5031427;28;20107;-78
2021/05/14 09:55:49;;;;;;;15.55;5.22;;;22.80;63.00;;;;;;5032014;28;20029;-81
2021/05/14 09:58:21;;;;;;;7.82;4.68;;;23.50;63.50;;;;;;5049711;28;20025;-78
2021/05/14 10:00:48;;;;;;;7.20;4.97;;;24.30;61.90;;;;;;5016728;28;20514;-80
2021/05/14 10:03:19;;;;;;;9.25;5.75;;;24.20;59.70;;;;;;5031981;28;20051;-80
2021/05/14 10:05:46;;;;;;;8.30;5.68;;;24.20;59.80;;;;;;5031182;28;20033;-79
2021/05/14 10:08:15;;;;;;;6.85;4.63;;;24.20;59.00;;;;;;5048940;28;20487;-80
2021/05/14 10:10:41;;;;;;;8.90;4.78;;;24.40;59.30;;;;;;5031329;28;20033;-82
2021/05/14 10:13:10;;;;;;;10.77;5.03;;;24.90;58.80;;;;;;4998479;28;20033;-78
2021/05/14 10:15:36;;;;;;;;;;;25.30;57.60;;;;;;5014905;28;20039;-79
2021/05/14 10:18:06;;;;;;;6.43;4.78;;;25.90;59.80;;;;;;5030582;28;19950;-68
2021/05/14 10:20:34;;;;;;;8.40;5.65;;;26.80;58.80;;;;;;5048908;28;20032;-80
2021/05/14 10:23:02;;;;;;;5.40;3.88;;;27.80;57.60;;;;;;5030419;28;20356;-78
2021/05/14 10:25:43;;;;;;;6.85;3.78;;;28.50;55.60;;;;;;5039926;28;20467;-78
2021/05/14 10:28:13;;;;;;;8.77;3.78;;;28.80;53.00;;;;;;5048627;28;20475;-80
2021/05/14 10:30:58;;;;;;;5.78;3.88;;;28.90;52.30;;;;;;5031277;28;20356;-80
2021/05/14 10:33:39;;;;;;;6.15;3.45;;;29.10;52.00;;;;;;5011220;28;20022;-79
2021/05/14 10:36:32;;;;;;;6.40;3.88;;;30.00;51.30;;;;;;5040258;28;20025;-81
2021/05/14 10:39:11;;;;;;;5.03;3.50;;;30.10;49.10;;;;;;5015924;28;20492;-81
2021/05/14 10:41:59;;;;;;;4.05;2.80;;;30.30;49.00;;;;;;5039153;28;20029;-81
2021/05/14 10:44:48;;;;;;;3.45;2.55;;;31.00;48.70;;;;;;5048571;28;20024;-80
2021/05/14 10:47:26;;;;;;;4.38;2.83;;;31.80;48.00;;;;;;5049054;28;20032;-80
2021/05/14 10:50:05;;;;;;;3.85;2.78;;;32.20;46.80;;;;;;5018844;28;20029;-81
2021/05/14 10:52:33;;;;;;;5.07;2.80;;;32.80;45.90;;;;;;5034281;28;20475;-78
2021/05/14 10:54:58;;;;;;;4.15;2.92;;;33.10;45.30;;;;;;5052280;28;20029;-79
2021/05/14 10:57:39;;;;;;;4.97;3.03;;;33.10;44.60;;;;;;5017459;28;20025;-80
2021/05/14 11:00:24;;;;;;;11.02;2.95;;;32.70;44.10;;;;;;5051713;28;20100;-78
2021/05/14 11:03:13;;;;;;;4.50;2.85;;;32.70;43.90;;;;;;5051526;28;20328;-78
2021/05/14 11:05:47;;;;;;;3.88;2.42;;;31.80;42.60;;;;;;5052431;28;20104;-77
2021/05/14 11:08:35;;;;;;;5.45;2.72;;;30.40;43.10;;;;;;5034383;28;20033;-78
2021/05/14 11:11:11;;;;;;;5.82;2.70;;;29.20;44.20;;;;;;5033735;28;20033;-77
2021/05/14 11:13:45;;;;;;;3.80;2.60;;;28.80;44.20;;;;;;5033190;28;20021;-79
2021/05/14 11:16:44;;;;;;;4.43;2.55;;;28.00;43.70;;;;;;5051849;28;20023;-78
2021/05/14 11:19:11;;;;;;;4.75;2.35;;;27.20;44.10;;;;;;4985422;28;20037;-79
2021/05/14 11:21:57;;;;;;;8.90;4.20;;;26.50;44.40;;;;;;5033634;28;20037;-79
2021/05/14 11:24:33;;;;;;;7.13;4.47;;;25.80;45.10;;;;;;5054093;28;20029;-79
2021/05/14 11:27:01;;;;;;;7.43;3.90;;;25.00;45.60;;;;;;5051875;28;20013;-79
2021/05/14 11:29:33;;;;;;;6.82;3.67;;;24.50;46.70;;;;;;5033934;28;20561;-79
2021/05/14 11:32:17;;;;;;;6.50;3.75;;;24.20;47.00;;;;;;5034067;28;20363;-79
2021/05/14 11:34:59;;;;;;;5.35;3.60;;;24.10;47.90;;;;;;5034183;28;20028;-79
2021/05/14 11:37:26;;;;;;;6.47;3.22;;;24.00;48.10;;;;;;5034261;28;20119;-77
2021/05/14 11:39:52;;;;;;;6.40;2.83;;;24.00;47.60;;;;;;5030149;28;20049;-80
2021/05/14 11:42:20;;;;;;;5.93;3.05;;;23.80;48.10;;;;;;5014473;28;20037;-79
2021/05/14 11:44:57;;;;;;;4.32;2.20;;;24.30;49.10;;;;;;5033045;28;20026;-80
2021/05/14 11:47:23;;;;;;;4.07;1.20;;;25.20;48.30;;;;;;5031494;28;20083;-79
2021/05/14 11:49:49;;;;;;;2.83;1.50;;;26.00;47.30;;;;;;5031874;28;20025;-79
2021/05/14 11:52:15;;;;;;;4.35;1.52;;;26.30;46.20;;;;;;5031259;28;20029;-79
2021/05/14 11:54:41;;;;;;;4.05;1.70;;;26.40;45.60;;;;;;5029879;28;20032;-79
2021/05/14 11:57:07;;;;;;;3.38;1.67;;;26.00;45.20;;;;;;5030361;28;20022;-81
2021/05/14 11:59:33;;;;;;;4.10;1.48;;;25.60;45.60;;;;;;5030221;28;20030;-78
2021/05/14 12:01:59;;;;;;;4.00;1.50;;;25.00;45.50;;;;;;4998159;28;20090;-80
2021/05/14 12:04:24;;;;;;;3.35;1.50;;;24.40;45.90;;;;;;5030474;28;20082;-79
2021/05/14 12:06:51;;;;;;;2.42;1.00;;;24.00;46.30;;;;;;5014586;28;20375;-80
2021/05/14 12:09:17;;;;;;;3.00;1.20;;;23.50;46.50;;;;;;5014018;28;20116;-79
2021/05/14 12:11:47;;;;;;;1.92;1.02;;;23.00;46.90;;;;;;5013086;28;20034;-80
2021/05/14 12:14:22;;;;;;;;;;;22.40;47.20;;;;;;4997173;28;20041;-80
2021/05/14 12:16:48;;;;;;;1.80;1.00;;;21.90;47.50;;;;;;5035998;28;19909;-80
2021/05/14 12:19:14;;;;;;;0.95;0.73;;;21.40;47.60;;;;;;5031423;28;20108;-79
2021/05/14 12:21:40;;;;;;;3.38;1.20;;;20.90;48.10;;;;;;5029413;28;20483;-78
2021/05/14 12:24:16;;;;;;;1.98;1.15;;;20.30;48.80;;;;;;5013546;28;20379;-78
2021/05/14 12:26:42;;;;;;;4.28;1.55;;;19.70;50.60;;;;;;5029917;28;20069;-80
2021/05/14 12:29:26;;;;;;;4.35;1.67;;;19.20;51.10;;;;;;5032266;28;20029;-79
2021/05/14 12:31:56;;;;;;;4.20;2.88;;;18.60;54.40;;;;;;5029725;28;20399;-78
2021/05/14 12:34:23;;;;;;;6.85;4.18;;;18.20;56.10;;;;;;5030341;28;20476;-77
2021/05/14 12:36:56;;;;;;;6.90;5.05;;;17.90;57.50;;;;;;5013535;28;20037;-80
2021/05/14 12:39:25;;;;;;;7.40;4.93;;;17.70;59.20;;;;;;5040065;28;20048;-79
2021/05/14 12:42:09;;;;;;;5.70;4.27;;;17.70;59.60;;;;;;5050866;28;20402;-79
2021/05/14 12:44:36;;;;;;;9.43;4.78;;;17.60;59.70;;;;;;5032370;28;20025;-79
2021/05/14 12:47:28;;;;;;;9.23;5.55;;;17.70;60.10;;;;;;5033021;28;20494;-77
2021/05/14 12:49:59;;;;;;;10.32;4.82;;;17.80;61.00;;;;;;5032539;28;20028;-80
2021/05/14 12:52:35;;;;;;;12.02;6.82;;;17.90;60.70;;;;;;5050390;28;20664;-76
2021/05/14 12:55:07;;;;;;;10.07;6.47;;;18.00;60.90;;;;;;5015687;28;20060;-77
2021/05/14 12:57:32;;;;;;;9.52;5.50;;;18.20;61.40;;;;;;5050015;28;20105;-77