Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 01:01:18;;;;;;;11.82;6.90;;;11.70;99.90;;;;;;5073273;23;20068;-81
2024/02/17 01:03:45;;;;;;;14.10;7.90;;;11.70;99.90;;;;;;5002832;28;20510;-81
2024/02/17 01:06:11;;;;;;;12.85;7.50;;;11.70;99.90;;;;;;5002044;28;20109;-82
2024/02/17 01:08:37;;;;;;;12.25;7.90;;;11.60;99.90;;;;;;4993443;28;20061;-85
2024/02/17 01:11:03;;;;;;;17.08;9.60;;;11.50;99.90;;;;;;4971250;28;20026;-85
2024/02/17 01:13:29;;;;;;;17.65;9.35;;;11.50;99.90;;;;;;4977319;28;20033;-83
2024/02/17 01:15:56;;;;;;;13.85;8.55;;;11.50;99.90;;;;;;4974438;28;20034;-85
2024/02/17 01:18:22;;;;;;;16.10;9.88;;;11.40;99.90;;;;;;4992134;28;20406;-81
2024/02/17 01:20:47;;;;;;;15.07;9.70;;;11.40;99.90;;;;;;4979415;28;20134;-86
2024/02/17 01:23:13;;;;;;;18.27;10.95;;;11.30;99.90;;;;;;4989335;28;21804;-85
2024/02/17 01:25:38;;;;;;;16.25;9.65;;;11.30;99.90;;;;;;4973683;28;20053;-86
2024/02/17 01:28:05;;;;;;;17.58;10.85;;;11.30;99.90;;;;;;4991779;28;20029;-86
2024/02/17 01:30:31;;;;;;;19.92;10.50;;;11.30;99.90;;;;;;4974999;28;20030;-86
2024/02/17 01:33:00;;;;;;;18.38;10.65;;;11.30;99.90;;;;;;4986770;28;20042;-87
2024/02/17 01:35:25;;;;;;;19.02;10.75;;;11.20;99.90;;;;;;4970572;28;20027;-88
2024/02/17 01:37:51;;;;;;;19.42;10.93;;;11.40;99.90;;;;;;4972889;28;20556;-87
2024/02/17 01:40:17;;;;;;;20.25;11.30;;;11.20;99.90;;;;;;4989836;28;20034;-83
2024/02/17 01:42:43;;;;;;;19.52;11.50;;;11.30;99.90;;;;;;4973492;28;20065;-84
2024/02/17 01:45:10;;;;;;;20.08;12.07;;;12.20;99.90;;;;;;4977266;28;20050;-84
2024/02/17 01:47:37;;;;;;;17.48;10.80;;;11.30;99.90;;;;;;4986392;28;20569;-82
2024/02/17 01:50:04;;;;;;;18.85;11.70;;;11.30;99.90;;;;;;4971167;28;20026;-84
2024/02/17 01:52:30;;;;;;;21.88;12.27;;;11.30;99.90;;;;;;4987776;28;20022;-85
2024/02/17 01:54:58;;;;;;;20.15;11.98;;;11.30;99.90;;;;;;4980715;28;20026;-83
2024/02/17 01:57:23;;;;;;;18.52;12.02;;;11.20;99.90;;;;;;4976229;28;20056;-84
2024/02/17 01:59:52;;;;;;;21.10;12.65;;;11.20;99.90;;;;;;4974924;28;20034;-85
2024/02/17 02:02:18;;;;;;;19.35;12.43;;;11.20;99.90;;;;;;4974816;28;20042;-85
2024/02/17 02:04:44;;;;;;;24.15;12.77;;;11.10;99.90;;;;;;4987850;28;20089;-86
2024/02/17 02:07:09;;;;;;;21.10;12.30;;;11.40;99.90;;;;;;4978335;28;20034;-86
2024/02/17 02:09:35;;;;;;;18.40;11.77;;;11.00;99.90;;;;;;4974252;28;20107;-85
2024/02/17 02:12:01;;;;;;;18.88;11.77;;;11.20;99.90;;;;;;4979091;28;20030;-85
2024/02/17 02:14:27;;;;;;;20.30;11.93;;;11.00;99.90;;;;;;4974564;28;20041;-86
2024/02/17 02:16:52;;;;;;;19.80;12.70;;;11.00;99.90;;;;;;4977283;28;20026;-87
2024/02/17 02:19:18;;;;;;;20.00;12.20;;;10.90;99.90;;;;;;4973180;28;20039;-82
2024/02/17 02:21:44;;;;;;;19.65;12.45;;;10.90;99.90;;;;;;4997130;28;20048;-84
2024/02/17 02:24:10;;;;;;;21.13;12.02;;;10.90;99.90;;;;;;4974321;28;20034;-85
2024/02/17 02:26:36;;;;;;;19.83;12.30;;;10.90;99.90;;;;;;4976480;28;20526;-86
2024/02/17 02:29:03;;;;;;;20.92;12.50;;;10.90;99.90;;;;;;4974360;28;20042;-87
2024/02/17 02:31:31;;;;;;;17.45;12.02;;;10.90;99.90;;;;;;4977459;28;20034;-82
2024/02/17 02:33:58;;;;;;;21.70;13.23;;;10.90;99.90;;;;;;4975113;28;20035;-85
2024/02/17 02:36:23;;;;;;;21.38;12.60;;;10.90;99.90;;;;;;4973847;28;20022;-86
2024/02/17 02:38:49;;;;;;;22.05;14.25;;;11.00;99.90;;;;;;4961324;28;20525;-85
2024/02/17 02:41:15;;;;;;;20.65;13.35;;;10.90;99.90;;;;;;4977424;28;20038;-84
2024/02/17 02:43:42;;;;;;;18.63;11.98;;;11.00;99.90;;;;;;4974569;28;20037;-87
2024/02/17 02:46:08;;;;;;;19.02;12.32;;;11.00;99.90;;;;;;4976044;28;20034;-87
2024/02/17 02:48:33;;;;;;;17.60;12.43;;;11.00;99.90;;;;;;4991753;28;20471;-87
2024/02/17 02:51:00;;;;;;;20.80;12.23;;;11.00;99.90;;;;;;4973233;28;20031;-83
2024/02/17 02:53:25;;;;;;;20.52;12.57;;;10.90;99.90;;;;;;4975540;28;20026;-85
2024/02/17 02:55:56;;;;;;;20.40;12.35;;;10.90;99.90;;;;;;4991291;28;20121;-86
2024/02/17 02:58:22;;;;;;;18.70;11.45;;;11.00;99.90;;;;;;4970912;28;20042;-84
2024/02/17 03:00:47;;;;;;;23.30;11.45;;;10.90;99.90;;;;;;4971800;28;20105;-85
2024/02/17 03:03:13;;;;;;;20.25;12.20;;;10.80;99.90;;;;;;4977682;28;20121;-85
2024/02/17 03:05:39;;;;;;;21.75;12.85;;;10.80;99.90;;;;;;4991538;28;20031;-85
2024/02/17 03:08:05;;;;;;;21.75;12.32;;;10.70;99.90;;;;;;4973505;28;20292;-85
2024/02/17 03:10:31;;;;;;;17.70;11.88;;;10.60;99.90;;;;;;4972802;28;20026;-87
2024/02/17 03:12:57;;;;;;;17.30;11.77;;;10.60;99.90;;;;;;4975100;28;20118;-86
2024/02/17 03:15:22;;;;;;;19.17;11.35;;;10.50;99.90;;;;;;4983396;28;20034;-87
2024/02/17 03:17:54;;;;;;;17.85;10.85;;;10.50;99.90;;;;;;4975116;28;20040;-86
2024/02/17 03:20:20;;;;;;;17.05;10.75;;;10.40;99.90;;;;;;4974999;28;20492;-84
2024/02/17 03:22:45;;;;;;;19.05;10.80;;;10.40;99.90;;;;;;4975786;28;20503;-84
2024/02/17 03:25:12;;;;;;;18.13;10.25;;;10.40;99.90;;;;;;4974486;28;20034;-86
2024/02/17 03:27:37;;;;;;;17.67;10.38;;;10.30;99.90;;;;;;4974501;28;22563;-85
2024/02/17 03:30:05;;;;;;;14.20;9.73;;;10.30;99.90;;;;;;4990028;28;20042;-85
2024/02/17 03:32:34;;;;;;;17.58;10.43;;;10.20;99.90;;;;;;4975298;28;20030;-87
2024/02/17 03:35:01;;;;;;;17.70;10.35;;;10.20;99.90;;;;;;4974999;28;20030;-83
2024/02/17 03:37:26;;;;;;;17.77;10.13;;;10.10;99.90;;;;;;4989713;28;20026;-85
2024/02/17 03:39:53;;;;;;;16.35;9.35;;;10.00;99.90;;;;;;4990022;28;20391;-86
2024/02/17 03:42:19;;;;;;;14.38;9.30;;;10.00;99.90;;;;;;4971655;28;20042;-86
2024/02/17 03:44:45;;;;;;;17.33;9.25;;;10.00;99.90;;;;;;4970967;28;20027;-85
2024/02/17 03:47:13;;;;;;;17.00;10.25;;;9.90;99.90;;;;;;4988075;28;20065;-87
2024/02/17 03:49:39;;;;;;;16.08;9.57;;;9.90;99.90;;;;;;4974551;28;20035;-84
2024/02/17 03:52:05;;;;;;;18.00;9.85;;;10.00;99.90;;;;;;4975869;28;20041;-86
2024/02/17 03:54:30;;;;;;;13.68;8.65;;;10.00;99.90;;;;;;4985220;28;20049;-84
2024/02/17 03:56:57;;;;;;;18.38;9.32;;;9.90;99.90;;;;;;4978661;28;20118;-86
2024/02/17 03:59:23;;;;;;;16.90;9.63;;;10.00;99.90;;;;;;4986575;28;20125;-84
2024/02/17 04:01:55;;;;;;;17.30;9.60;;;9.80;99.90;;;;;;4985011;28;20132;-86
2024/02/17 04:04:23;;;;;;;17.83;9.63;;;9.90;99.90;;;;;;4985607;28;20554;-83
2024/02/17 04:06:49;;;;;;;18.25;10.10;;;9.80;99.90;;;;;;4985412;28;20022;-83
2024/02/17 04:09:15;;;;;;;18.48;9.80;;;9.80;99.90;;;;;;4994204;28;20025;-83
2024/02/17 04:11:41;;;;;;;18.52;9.90;;;9.80;99.90;;;;;;5006826;28;20034;-89
2024/02/17 04:14:07;;;;;;;18.23;9.95;;;9.70;99.90;;;;;;4985415;28;20023;-83
2024/02/17 04:16:32;;;;;;;20.55;10.98;;;9.70;99.90;;;;;;4984712;28;20023;-84
2024/02/17 04:18:58;;;;;;;17.80;9.50;;;9.70;99.90;;;;;;4985064;28;20475;-81
2024/02/17 04:21:24;;;;;;;14.43;9.77;;;9.70;99.90;;;;;;4986045;28;20109;-83
2024/02/17 04:23:49;;;;;;;20.00;10.18;;;9.70;99.90;;;;;;4988116;28;20037;-83
2024/02/17 04:26:15;;;;;;;17.80;10.07;;;10.10;99.90;;;;;;4986052;28;20210;-83
2024/02/17 04:28:41;;;;;;;17.20;10.50;;;9.70;99.90;;;;;;4993981;28;20490;-83
2024/02/17 04:31:07;;;;;;;19.45;10.65;;;9.60;99.90;;;;;;4996837;28;20030;-80
2024/02/17 04:33:39;;;;;;;17.02;10.50;;;9.60;99.90;;;;;;5001955;28;20023;-82
2024/02/17 04:36:06;;;;;;;21.00;10.07;;;9.70;99.90;;;;;;4983028;28;20019;-82
2024/02/17 04:38:35;;;;;;;20.55;10.57;;;9.60;99.90;;;;;;4992695;28;20032;-84
2024/02/17 04:41:02;;;;;;;22.58;11.05;;;9.60;99.90;;;;;;4985272;28;20475;-84
2024/02/17 04:43:28;;;;;;;19.20;11.57;;;9.50;99.90;;;;;;5004306;28;20049;-84
2024/02/17 04:45:53;;;;;;;18.27;10.68;;;9.40;99.90;;;;;;4985908;28;20054;-83
2024/02/17 04:48:19;;;;;;;20.45;11.15;;;9.50;99.90;;;;;;4985071;28;20081;-85
2024/02/17 04:50:45;;;;;;;19.65;11.80;;;9.50;99.90;;;;;;4987973;28;20033;-84
2024/02/17 04:53:10;;;;;;;19.33;10.95;;;9.50;99.90;;;;;;4987951;28;20064;-83
2024/02/17 04:55:36;;;;;;;20.85;10.93;;;9.70;99.90;;;;;;4985110;28;20023;-83
2024/02/17 04:58:02;;;;;;;21.77;11.38;;;9.60;99.90;;;;;;5002543;28;20097;-84
2024/02/17 05:00:28;;;;;;;18.13;10.32;;;9.60;99.90;;;;;;4989128;28;20038;-84
2024/02/17 05:02:54;;;;;;;16.98;10.73;;;9.50;99.90;;;;;;5003121;28;20394;-84
2024/02/17 05:05:19;;;;;;;16.13;10.25;;;9.60;99.90;;;;;;4992385;28;20029;-83
2024/02/17 05:07:48;;;;;;;18.73;10.43;;;9.50;99.90;;;;;;4987288;28;20022;-85
2024/02/17 05:10:14;;;;;;;18.00;10.70;;;9.50;99.90;;;;;;4988406;28;20030;-84
2024/02/17 05:12:40;;;;;;;15.85;9.93;;;9.50;99.90;;;;;;4984520;28;20077;-81
2024/02/17 05:15:09;;;;;;;18.25;11.02;;;9.50;99.90;;;;;;5003853;28;20440;-84
2024/02/17 05:17:35;;;;;;;16.52;10.30;;;9.60;99.90;;;;;;5001573;28;20052;-83
2024/02/17 05:20:02;;;;;;;18.92;10.50;;;9.60;99.90;;;;;;4986686;28;20034;-86
2024/02/17 05:22:28;;;;;;;15.65;10.27;;;9.50;99.90;;;;;;4989160;28;20041;-82
2024/02/17 05:24:54;;;;;;;21.38;10.30;;;9.60;99.90;;;;;;4982533;28;20031;-85
2024/02/17 05:27:19;;;;;;;19.15;10.30;;;9.50;99.90;;;;;;4986855;28;20033;-87
2024/02/17 05:29:45;;;;;;;14.90;9.80;;;9.70;99.90;;;;;;4983749;28;20030;-84
2024/02/17 05:32:11;;;;;;;15.18;9.45;;;9.60;99.90;;;;;;4984935;28;20030;-83
2024/02/17 05:34:39;;;;;;;16.52;9.23;;;9.60;99.90;;;;;;4984775;28;20014;-83
2024/02/17 05:37:05;;;;;;;18.70;9.07;;;9.60;99.90;;;;;;4984688;28;20040;-85
2024/02/17 05:39:31;;;;;;;24.33;10.32;;;9.60;99.90;;;;;;4984071;28;20502;-82
2024/02/17 05:41:58;;;;;;;16.25;8.73;;;9.70;99.90;;;;;;4995908;28;20101;-83
2024/02/17 05:44:24;;;;;;;14.52;8.32;;;9.80;99.90;;;;;;4984586;28;20027;-85
2024/02/17 05:46:50;;;;;;;16.90;8.98;;;9.70;99.90;;;;;;4984382;28;20487;-84
2024/02/17 05:49:16;;;;;;;17.33;8.70;;;9.70;99.90;;;;;;4984143;28;20022;-86
2024/02/17 05:51:41;;;;;;;16.25;8.90;;;9.60;99.90;;;;;;4984176;28;20110;-83
2024/02/17 05:54:07;;;;;;;15.07;7.97;;;9.50;99.90;;;;;;4981719;28;20057;-85
2024/02/17 05:56:33;;;;;;;15.73;8.85;;;9.60;99.90;;;;;;4994305;28;20081;-83
2024/02/17 05:58:59;;;;;;;14.63;8.65;;;9.60;99.90;;;;;;4984334;28;20038;-87
2024/02/17 06:01:24;;;;;;;16.77;9.10;;;9.60;99.90;;;;;;4985574;28;20038;-86
2024/02/17 06:03:50;;;;;;;14.95;7.82;;;9.60;99.90;;;;;;4984191;28;20033;-87
2024/02/17 06:06:15;;;;;;;14.82;7.90;;;9.70;99.90;;;;;;4983342;28;20109;-84
2024/02/17 06:08:42;;;;;;;17.35;8.50;;;9.60;99.90;;;;;;4984816;28;20042;-85
2024/02/17 06:11:07;;;;;;;14.00;7.78;;;9.60;99.90;;;;;;4987568;28;20023;-86
2024/02/17 06:13:33;;;;;;;13.80;7.53;;;9.60;99.90;;;;;;5002316;28;20023;-85
2024/02/17 06:15:59;;;;;;;15.23;8.40;;;9.60;99.90;;;;;;4987389;28;20399;-84
2024/02/17 06:21:13;;;;;;;20.55;9.40;;;9.50;99.90;;;;;;5000825;28;20098;-86
2024/02/17 06:23:40;;;;;;;18.92;8.35;;;9.50;99.90;;;;;;4985120;28;20097;-85
2024/02/17 06:26:06;;;;;;;14.35;8.00;;;9.40;99.90;;;;;;4986000;28;20045;-84
2024/02/17 06:28:32;;;;;;;13.73;8.95;;;9.50;99.90;;;;;;4987500;28;20034;-83
2024/02/17 06:30:57;;;;;;;13.30;8.48;;;9.30;99.90;;;;;;4989764;28;20487;-83
2024/02/17 06:33:23;;;;;;;11.82;7.85;;;9.30;99.90;;;;;;4987341;28;20027;-83
2024/02/17 06:35:49;;;;;;;13.20;7.88;;;9.20;99.90;;;;;;4986844;28;20030;-84
2024/02/17 06:38:15;;;;;;;16.02;8.70;;;9.20;99.90;;;;;;4987357;28;20038;-82
2024/02/17 06:40:41;;;;;;;12.45;8.00;;;9.20;99.90;;;;;;4988752;28;20109;-85
2024/02/17 06:43:07;;;;;;;15.45;8.00;;;9.30;99.90;;;;;;4988076;28;20034;-85
2024/02/17 06:45:34;;;;;;;18.67;9.13;;;9.60;99.90;;;;;;4988047;28;20030;-84
2024/02/17 06:48:00;;;;;;;15.77;9.35;;;9.20;99.90;;;;;;4988034;28;20041;-84
2024/02/17 06:50:26;;;;;;;18.23;8.65;;;9.20;99.90;;;;;;4984458;28;20045;-86
2024/02/17 06:52:52;;;;;;;16.77;8.35;;;9.20;99.90;;;;;;4989672;28;20053;-86
2024/02/17 06:55:17;;;;;;;15.38;8.65;;;9.10;99.90;;;;;;4991733;28;20022;-83
2024/02/17 06:57:43;;;;;;;19.17;9.05;;;9.10;99.90;;;;;;4984489;28;20109;-83
2024/02/17 07:00:09;;;;;;;17.67;9.00;;;9.10;99.90;;;;;;4998899;28;20026;-85
2024/02/17 07:02:36;;;;;;;15.32;8.23;;;9.10;99.90;;;;;;5000356;28;20181;-85
2024/02/17 07:05:02;;;;;;;15.57;8.63;;;9.10;99.90;;;;;;4996384;28;20034;-83
2024/02/17 07:07:28;;;;;;;14.75;7.90;;;9.10;99.90;;;;;;4987705;28;20049;-84
2024/02/17 07:09:54;;;;;;;19.42;8.10;;;9.20;99.90;;;;;;4982296;28;20162;-83
2024/02/17 07:12:19;;;;;;;16.95;8.52;;;9.10;99.90;;;;;;4980201;28;20042;-86
2024/02/17 07:14:45;;;;;;;15.60;8.50;;;9.10;99.90;;;;;;4983942;28;20027;-87
2024/02/17 07:17:11;;;;;;;15.85;8.55;;;9.00;99.90;;;;;;4984647;28;20021;-84
2024/02/17 07:19:36;;;;;;;17.35;8.80;;;9.00;99.90;;;;;;4985324;28;20034;-84
2024/02/17 07:22:03;;;;;;;18.00;9.55;;;9.00;99.90;;;;;;4980490;28;20034;-84
2024/02/17 07:24:28;;;;;;;16.17;8.52;;;9.00;99.90;;;;;;4975558;28;20058;-83
2024/02/17 07:26:54;;;;;;;16.95;8.68;;;8.90;99.90;;;;;;4991687;28;20034;-83
2024/02/17 07:29:20;;;;;;;18.17;8.90;;;8.90;99.90;;;;;;4985674;28;20109;-86
2024/02/17 07:31:45;;;;;;;16.40;9.10;;;8.90;99.90;;;;;;4982700;28;20076;-84
2024/02/17 07:34:11;;;;;;;15.02;9.45;;;9.00;99.90;;;;;;4980516;28;20019;-85
2024/02/17 07:36:41;;;;;;;16.95;8.27;;;8.90;99.90;;;;;;4976250;28;20033;-85
2024/02/17 07:39:07;;;;;;;16.00;8.88;;;9.00;99.90;;;;;;4992669;28;20026;-84
2024/02/17 07:41:33;;;;;;;15.88;8.85;;;8.90;99.90;;;;;;4981266;28;20758;-85
2024/02/17 07:43:59;;;;;;;14.15;8.27;;;8.90;99.90;;;;;;4991882;28;20037;-84
2024/02/17 07:46:25;;;;;;;17.38;8.02;;;9.00;99.90;;;;;;4982580;28;20065;-86
2024/02/17 07:48:51;;;;;;;15.73;8.43;;;8.90;99.90;;;;;;4994838;28;20046;-85
2024/02/17 07:51:17;;;;;;;20.48;8.98;;;9.00;99.90;;;;;;4988952;28;20023;-86
2024/02/17 07:53:42;;;;;;;15.95;8.57;;;8.90;99.90;;;;;;4988381;28;20027;-83
2024/02/17 07:56:09;;;;;;;16.70;8.75;;;9.00;99.90;;;;;;4988299;28;20142;-84
2024/02/17 07:58:35;;;;;;;14.13;8.07;;;9.00;99.90;;;;;;4986904;28;20027;-85
2024/02/17 08:01:01;;;;;;;14.48;8.02;;;9.00;99.90;;;;;;4989819;28;20061;-86
2024/02/17 08:03:29;;;;;;;16.50;7.75;;;9.00;99.90;;;;;;4991147;28;20103;-85
2024/02/17 08:05:55;;;;;;;13.43;8.00;;;9.00;99.90;;;;;;4990744;28;20058;-84
2024/02/17 08:08:21;;;;;;;17.80;8.70;;;9.40;99.90;;;;;;4987216;28;20027;-86
2024/02/17 08:10:47;;;;;;;13.77;8.00;;;8.90;99.90;;;;;;4990101;28;20546;-86
2024/02/17 08:13:13;;;;;;;15.80;8.57;;;9.00;99.90;;;;;;4986582;28;20096;-87
2024/02/17 08:15:39;;;;;;;14.82;7.78;;;9.60;99.90;;;;;;4985368;28;20027;-87
2024/02/17 08:18:05;;;;;;;13.57;7.60;;;9.10;99.90;;;;;;4985678;28;20038;-86
2024/02/17 08:20:32;;;;;;;16.60;8.13;;;9.10;99.90;;;;;;4989726;28;20038;-85
2024/02/17 08:22:58;;;;;;;15.40;7.80;;;9.20;99.90;;;;;;4996579;28;20031;-84
2024/02/17 08:25:25;;;;;;;13.25;6.95;;;9.30;99.90;;;;;;4973124;28;20053;-85
2024/02/17 08:27:51;;;;;;;15.80;8.02;;;9.40;99.90;;;;;;5002297;28;20034;-84
2024/02/17 08:30:17;;;;;;;14.90;7.35;;;9.40;99.90;;;;;;4986889;28;20022;-84
2024/02/17 08:32:43;;;;;;;14.07;7.60;;;9.40;99.90;;;;;;4989456;28;20082;-86
2024/02/17 08:35:10;;;;;;;13.27;7.13;;;9.40;99.90;;;;;;5010359;28;20034;-84
2024/02/17 08:37:36;;;;;;;12.02;7.10;;;9.60;99.90;;;;;;4970002;28;20034;-87
2024/02/17 08:40:02;;;;;;;11.52;6.72;;;9.70;99.90;;;;;;4985921;28;20394;-86
2024/02/17 08:42:27;;;;;;;16.50;7.40;;;9.80;99.90;;;;;;4977995;28;20034;-85
2024/02/17 08:44:53;;;;;;;12.85;7.05;;;9.90;99.90;;;;;;4991114;28;20029;-86
2024/02/17 08:47:23;;;;;;;12.52;6.68;;;9.90;99.90;;;;;;5002083;28;20027;-87
2024/02/17 08:49:50;;;;;;;11.55;6.20;;;9.90;99.90;;;;;;5002145;28;20032;-87
2024/02/17 08:52:16;;;;;;;13.27;6.38;;;9.90;99.90;;;;;;5018887;28;20019;-86
2024/02/17 08:54:41;;;;;;;16.77;7.00;;;9.90;99.90;;;;;;4987389;28;20084;-81
2024/02/17 08:57:07;;;;;;;12.77;6.35;;;10.00;99.90;;;;;;4987614;28;20033;-84
2024/02/17 08:59:33;;;;;;;12.70;6.47;;;10.20;99.90;;;;;;4988966;28;20026;-81
2024/02/17 09:01:59;;;;;;;12.40;5.95;;;10.50;99.90;;;;;;4985390;28;20034;-83
2024/02/17 09:04:25;;;;;;;13.20;6.60;;;10.50;99.90;;;;;;4968754;28;20551;-87
2024/02/17 09:06:52;;;;;;;15.82;7.25;;;10.40;99.90;;;;;;4967496;28;20406;-84
2024/02/17 09:09:17;;;;;;;13.13;6.15;;;10.50;99.90;;;;;;4968711;28;20038;-86
2024/02/17 09:11:45;;;;;;;12.73;5.88;;;10.60;99.90;;;;;;4967866;28;20023;-84
2024/02/17 09:14:11;;;;;;;10.82;5.57;;;10.50;99.90;;;;;;4986458;28;20078;-83
2024/02/17 09:16:36;;;;;;;11.70;4.90;;;10.50;99.90;;;;;;4983275;28;20034;-82
2024/02/17 09:19:02;;;;;;;11.90;5.88;;;10.60;99.90;;;;;;4986935;28;20031;-82
2024/02/17 09:21:28;;;;;;;11.52;5.15;;;10.60;99.90;;;;;;4988099;28;20042;-83
2024/02/17 09:23:54;;;;;;;11.43;5.90;;;10.60;99.90;;;;;;5004792;28;20046;-86
2024/02/17 09:26:21;;;;;;;13.23;5.80;;;10.60;99.90;;;;;;4986959;28;20507;-86
2024/02/17 09:28:47;;;;;;;10.73;5.38;;;10.60;99.90;;;;;;4989216;28;20109;-81
2024/02/17 09:31:12;;;;;;;10.10;6.13;;;10.60;99.90;;;;;;5007091;28;20030;-85
2024/02/17 09:33:39;;;;;;;10.02;5.55;;;10.70;99.90;;;;;;4990281;28;20041;-85
2024/02/17 09:36:06;;;;;;;12.70;5.28;;;10.80;99.90;;;;;;4990119;28;20037;-86
2024/02/17 09:38:32;;;;;;;11.05;5.53;;;11.00;99.90;;;;;;5006796;28;20026;-86
2024/02/17 09:41:00;;;;;;;10.68;6.18;;;11.10;99.90;;;;;;5011370;28;20034;-82
2024/02/17 09:43:25;;;;;;;10.23;5.28;;;12.20;99.90;;;;;;4992197;28;20029;-82
2024/02/17 09:45:51;;;;;;;7.68;4.45;;;10.30;99.90;;;;;;4993415;28;20740;-85
2024/02/17 09:48:19;;;;;;;8.32;4.65;;;11.60;99.90;;;;;;5005129;28;20027;-85
2024/02/17 09:50:49;;;;;;;10.60;4.95;;;12.00;99.90;;;;;;4979827;28;20030;-82
2024/02/17 09:53:16;;;;;;;11.60;5.07;;;11.40;99.90;;;;;;4988470;28;20418;-85
2024/02/17 09:55:46;;;;;;;10.23;4.40;;;11.40;99.90;;;;;;4985471;28;20058;-85
2024/02/17 09:58:12;;;;;;;14.57;5.85;;;11.40;99.90;;;;;;4995573;28;20109;-86
2024/02/17 10:00:38;;;;;;;9.82;4.60;;;11.50;99.90;;;;;;4976737;28;20035;-83
2024/02/17 10:03:05;;;;;;;8.90;4.60;;;11.70;99.90;;;;;;4981483;28;20034;-84
2024/02/17 10:05:31;;;;;;;11.82;5.00;;;11.50;99.90;;;;;;4982441;28;20406;-83
2024/02/17 10:07:57;;;;;;;9.07;5.07;;;11.50;99.90;;;;;;4978720;28;20125;-85
2024/02/17 10:10:23;;;;;;;10.48;4.30;;;11.50;99.90;;;;;;4978948;28;20051;-84
2024/02/17 10:12:51;;;;;;;8.88;4.50;;;11.60;99.90;;;;;;4975116;28;20026;-84
2024/02/17 10:15:18;;;;;;;10.60;4.82;;;11.60;99.90;;;;;;4977938;28;20023;-84
2024/02/17 10:17:44;;;;;;;8.43;4.55;;;11.90;99.90;;;;;;4980087;28;20096;-83
2024/02/17 10:20:11;;;;;;;8.10;4.22;;;11.90;99.90;;;;;;4984806;28;20061;-82
2024/02/17 10:22:37;;;;;;;8.60;4.75;;;11.90;99.90;;;;;;4984850;28;20097;-84
2024/02/17 10:25:04;;;;;;;7.97;4.90;;;11.80;99.90;;;;;;4984333;28;20041;-87
2024/02/17 10:27:29;;;;;;;9.15;4.65;;;11.80;99.90;;;;;;4969539;28;20124;-84
2024/02/17 10:30:16;;;;;;;9.77;4.28;;;11.90;99.90;;;;;;4981314;28;20026;-85
2024/02/17 10:32:44;;;;;;;9.43;4.68;;;11.90;99.90;;;;;;4989820;28;20027;-84
2024/02/17 10:35:11;;;;;;;8.35;4.72;;;11.90;99.90;;;;;;4983665;28;20026;-86
2024/02/17 10:37:42;;;;;;;8.85;4.40;;;11.90;99.90;;;;;;4983798;28;20026;-85
2024/02/17 10:40:10;;;;;;;8.23;4.70;;;12.00;99.90;;;;;;4981712;28;20034;-85
2024/02/17 10:42:37;;;;;;;14.73;5.50;;;11.90;99.90;;;;;;4993366;28;20049;-86
2024/02/17 10:45:06;;;;;;;7.43;4.40;;;11.90;99.90;;;;;;4984131;28;20049;-86
2024/02/17 10:47:36;;;;;;;8.57;4.78;;;11.00;99.90;;;;;;4979378;28;20098;-83
2024/02/17 10:50:18;;;;;;;11.98;4.78;;;11.90;99.90;;;;;;4999084;28;20045;-86
2024/02/17 10:53:35;;;;;;;7.45;4.70;;;12.00;99.90;;;;;;4980931;28;20031;-86
2024/02/17 10:56:03;;;;;;;11.70;4.88;;;11.90;99.90;;;;;;4950207;28;20047;-86
2024/02/17 10:58:33;;;;;;;8.98;4.80;;;11.90;99.90;;;;;;4987495;28;20030;-86
2024/02/17 11:00:59;;;;;;;8.50;4.78;;;12.00;99.90;;;;;;4988245;28;20030;-86
2024/02/17 11:03:37;;;;;;;8.43;4.68;;;11.90;99.90;;;;;;5009904;28;20060;-84
2024/02/17 11:06:06;;;;;;;8.40;5.15;;;11.90;99.90;;;;;;4988674;28;20029;-85
2024/02/17 11:08:33;;;;;;;9.27;4.72;;;12.00;99.90;;;;;;4999948;28;20030;-86
2024/02/17 11:11:32;;;;;;;8.65;4.80;;;12.00;99.90;;;;;;4986598;28;20054;-85
2024/02/17 11:14:01;;;;;;;8.93;4.50;;;12.00;99.90;;;;;;4988281;28;20203;-84
2024/02/17 11:16:35;;;;;;;7.57;4.13;;;12.10;99.90;;;;;;5005685;28;20074;-86
2024/02/17 11:19:01;;;;;;;8.73;4.57;;;12.10;99.90;;;;;;4987019;28;20050;-85
2024/02/17 11:21:36;;;;;;;7.85;4.15;;;12.30;99.90;;;;;;4995411;28;20072;-87
2024/02/17 11:24:02;;;;;;;7.72;4.35;;;12.30;99.90;;;;;;4991702;28;20038;-88
2024/02/17 11:26:31;;;;;;;7.25;4.10;;;12.30;99.90;;;;;;5000855;28;20046;-87
2024/02/17 11:28:56;;;;;;;11.73;4.93;;;11.20;99.90;;;;;;4971675;28;20125;-82
2024/02/17 11:31:31;;;;;;;7.82;4.75;;;12.20;99.90;;;;;;4980594;28;20045;-84
2024/02/17 11:34:02;;;;;;;7.22;3.90;;;12.20;99.90;;;;;;4988539;28;20480;-87
2024/02/17 11:36:31;;;;;;;6.88;4.50;;;12.30;99.90;;;;;;4980752;28;20026;-82
2024/02/17 11:39:01;;;;;;;6.57;4.15;;;12.30;99.90;;;;;;4982303;28;20164;-86
2024/02/17 11:41:28;;;;;;;9.43;5.13;;;12.10;99.90;;;;;;4999115;28;20030;-83
2024/02/17 11:43:57;;;;;;;7.68;4.45;;;12.10;99.90;;;;;;4986035;28;20097;-86
2024/02/17 11:46:23;;;;;;;7.63;3.60;;;12.20;99.90;;;;;;4987369;28;20027;-83
2024/02/17 11:48:49;;;;;;;10.45;4.50;;;12.30;99.90;;;;;;4988907;28;20045;-82
2024/02/17 11:51:22;;;;;;;6.88;3.88;;;12.30;99.90;;;;;;5009857;28;20429;-84
2024/02/17 11:53:48;;;;;;;7.00;3.97;;;12.20;99.90;;;;;;4990762;28;20033;-86
2024/02/17 11:56:15;;;;;;;8.52;4.32;;;12.00;99.90;;;;;;4992990;28;20041;-84
2024/02/17 11:58:43;;;;;;;7.68;4.25;;;11.90;99.90;;;;;;4986431;28;20046;-85
2024/02/17 12:01:12;;;;;;;9.30;4.90;;;11.90;99.90;;;;;;4996357;28;20040;-86
2024/02/17 12:03:37;;;;;;;8.45;4.00;;;12.00;99.90;;;;;;4990536;28;20094;-83
2024/02/17 12:06:03;;;;;;;10.05;4.95;;;12.30;99.90;;;;;;4990660;28;20037;-84
2024/02/17 12:08:30;;;;;;;8.52;4.72;;;12.40;99.90;;;;;;4994018;28;20367;-83
2024/02/17 12:11:01;;;;;;;9.68;4.70;;;12.50;99.90;;;;;;5006376;28;20029;-85
2024/02/17 12:13:27;;;;;;;8.38;4.55;;;12.50;99.90;;;;;;4988842;28;20022;-84
2024/02/17 12:16:02;;;;;;;6.75;3.75;;;12.70;99.90;;;;;;4986016;28;20486;-85
2024/02/17 12:18:28;;;;;;;7.22;3.60;;;12.80;99.90;;;;;;4988502;28;20072;-85
2024/02/17 12:20:54;;;;;;;7.13;3.83;;;12.70;99.90;;;;;;4985554;28;20022;-85
2024/02/17 12:23:20;;;;;;;6.43;4.13;;;12.10;99.90;;;;;;4994259;28;20053;-84
2024/02/17 12:25:50;;;;;;;10.00;3.90;;;12.70;99.90;;;;;;4988224;28;20042;-84
2024/02/17 12:28:15;;;;;;;7.65;3.55;;;12.70;99.90;;;;;;4976199;28;20042;-85
2024/02/17 12:30:50;;;;;;;9.73;3.83;;;12.70;99.90;;;;;;4999257;28;20062;-86
2024/02/17 12:33:19;;;;;;;6.72;3.42;;;12.70;99.90;;;;;;4987046;28;20035;-86
2024/02/17 12:35:48;;;;;;;9.02;3.58;;;12.70;99.90;;;;;;5007982;28;20086;-86
2024/02/17 12:38:19;;;;;;;8.38;3.75;;;12.90;99.90;;;;;;4986607;28;20027;-84
2024/02/17 12:40:45;;;;;;;8.52;3.70;;;13.00;99.90;;;;;;4991784;28;20038;-84
2024/02/17 12:43:21;;;;;;;5.32;2.95;;;13.00;99.90;;;;;;4991067;28;20041;-86
2024/02/17 12:45:48;;;;;;;6.72;3.50;;;13.20;99.90;;;;;;4998783;28;20207;-84
2024/02/17 12:48:15;;;;;;;5.88;2.95;;;13.20;99.90;;;;;;5006995;28;20030;-84
2024/02/17 12:50:41;;;;;;;6.68;3.75;;;13.10;99.90;;;;;;4989504;28;20038;-85
2024/02/17 12:53:21;;;;;;;5.53;2.88;;;13.00;99.90;;;;;;4991187;28;20037;-86
2024/02/17 12:55:48;;;;;;;6.72;3.20;;;12.90;99.90;;;;;;4981669;28;20050;-84
2024/02/17 12:58:14;;;;;;;8.90;3.53;;;12.80;99.90;;;;;;4986028;28;20030;-84
2024/02/17 14:39:39;;;;;;;6.25;2.08;;;12.40;99.90;;;;;;4997291;28;20046;-82
2024/02/17 14:59:01;;;;;;;6.75;2.90;;;13.10;99.90;;;;;;5006012;23;20042;-85
2024/02/17 15:01:28;;;;;;;6.60;2.60;;;13.10;99.90;;;;;;4996761;28;20037;-84
2024/02/17 15:04:01;;;;;;;7.60;2.95;;;13.20;99.90;;;;;;4996497;28;20026;-84
2024/02/17 15:11:00;;;;;;;7.17;3.53;;;13.30;99.90;;;;;;4952135;28;20138;-82
2024/02/17 15:14:33;;;;;;;7.30;2.95;;;13.20;99.90;;;;;;4938711;29;20044;-85
2024/02/17 15:18:17;;;;;;;12.68;6.90;;;13.20;99.90;;;;;;4812113;29;20042;-85
2024/02/17 15:21:30;;;;;;;7.65;4.50;;;13.20;99.90;;;;;;4825213;29;20497;-83
2024/02/17 15:23:56;;;;;;;4.10;2.60;;;13.30;99.90;;;;;;4908089;29;20039;-80
2024/02/17 15:26:21;;;;;;;7.20;3.45;;;13.30;99.90;;;;;;4954596;28;20035;-82
2024/02/17 15:28:47;;;;;;;8.30;3.95;;;13.30;99.90;;;;;;4976034;28;20038;-83
2024/02/17 15:31:13;;;;;;;3.67;2.30;;;13.20;99.90;;;;;;4973831;28;20023;-85
2024/02/17 15:33:39;;;;;;;7.32;3.45;;;13.30;99.90;;;;;;4968261;28;20114;-85
2024/02/17 15:36:05;;;;;;;6.68;3.33;;;13.20;99.90;;;;;;4969778;28;20062;-85
2024/02/17 15:38:31;;;;;;;6.55;3.10;;;13.10;99.90;;;;;;4971366;28;20054;-84
2024/02/17 15:40:59;;;;;;;11.57;7.57;;;13.10;99.90;;;;;;4989721;28;20031;-84
2024/02/17 15:43:27;;;;;;;6.43;3.35;;;13.00;99.90;;;;;;4971764;28;20273;-82
2024/02/17 15:45:53;;;;;;;7.90;2.80;;;12.90;99.90;;;;;;4975894;28;20066;-82