Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:17;;;;;;;5.93;3.53;;;;;;;;;;5008682;28;20034;-74
2023/09/27 00:03:04;;;;;;;5.93;3.63;;;;;;;;;;5008497;28;20132;-79
2023/09/27 00:05:50;;;;;;;6.80;3.47;;;;;;;;;;5008489;28;20374;-70
2023/09/27 00:08:35;;;;;;;7.03;4.25;;;;;;;;;;5009060;28;20397;-75
2023/09/27 00:11:20;;;;;;;6.22;3.85;;;;;;;;;;5008834;28;20516;-74
2023/09/27 00:14:05;;;;;;;9.40;3.65;;;;;;;;;;5008642;28;20124;-75
2023/09/27 00:16:51;;;;;;;5.40;3.40;;;;;;;;;;5008795;28;20120;-74
2023/09/27 00:19:36;;;;;;;5.25;3.60;;;;;;;;;;5008656;28;20042;-75
2023/09/27 00:22:21;;;;;;;5.55;3.53;;;;;;;;;;5008945;28;20511;-79
2023/09/27 00:25:11;;;;;;;7.35;3.72;;;;;;;;;;5007694;28;20085;-74
2023/09/27 00:27:56;;;;;;;7.85;4.05;;;;;;;;;;5008134;28;20029;-76
2023/09/27 00:30:42;;;;;;;6.03;4.03;;;;;;;;;;5008780;28;20029;-72
2023/09/27 00:33:27;;;;;;;6.53;3.55;;;;;;;;;;5008393;28;20073;-74
2023/09/27 00:36:12;;;;;;;6.30;3.40;;;;;;;;;;5008308;28;20083;-75
2023/09/27 00:38:58;;;;;;;6.00;3.30;;;;;;;;;;5007653;28;20457;-75
2023/09/27 00:41:43;;;;;;;5.57;3.70;;;;;;;;;;5008751;28;22084;-69
2023/09/27 00:44:28;;;;;;;5.72;3.75;;;;;;;;;;5008503;28;20057;-75
2023/09/27 00:47:14;;;;;;;13.55;4.93;;;;;;;;;;5010600;28;20056;-73
2023/09/27 00:49:59;;;;;;;6.68;3.78;;;;;;;;;;5008191;28;20041;-76
2023/09/27 00:52:46;;;;;;;5.78;3.38;;;;;;;;;;5008293;28;20117;-75
2023/09/27 00:55:31;;;;;;;7.55;4.45;;;;;;;;;;5009398;28;20045;-75
2023/09/27 00:58:20;;;;;;;5.85;3.17;;;;;;;;;;5007874;28;20030;-70
2023/09/27 01:01:06;;;;;;;5.50;3.87;;;;;;;;;;4996510;28;20105;-78
2023/09/27 01:03:51;;;;;;;4.30;3.03;;;;;;;;;;5007985;28;20025;-75
2023/09/27 01:06:36;;;;;;;5.15;3.40;;;;;;;;;;5008244;28;20523;-75
2023/09/27 01:09:22;;;;;;;7.03;3.78;;;;;;;;;;4988850;28;20335;-73
2023/09/27 01:12:07;;;;;;;8.25;3.88;;;;;;;;;;4995531;28;20117;-74
2023/09/27 01:14:52;;;;;;;5.35;3.22;;;;;;;;;;5007911;28;20041;-75
2023/09/27 01:17:51;;;;;;;6.00;3.35;;;;;;;;;;5007864;28;20026;-69
2023/09/27 01:20:36;;;;;;;5.05;3.40;;;;;;;;;;5007917;28;20038;-72
2023/09/27 01:23:21;;;;;;;7.80;3.63;;;;;;;;;;5007888;28;20385;-70
2023/09/27 01:26:07;;;;;;;7.22;3.70;;;;;;;;;;5011350;28;20092;-71
2023/09/27 01:28:52;;;;;;;6.32;3.15;;;;;;;;;;5011330;28;20112;-69
2023/09/27 01:31:37;;;;;;;8.10;4.13;;;;;;;;;;5011716;28;20042;-71
2023/09/27 01:34:23;;;;;;;4.60;3.40;;;;;;;;;;5011585;28;20492;-69
2023/09/27 01:37:08;;;;;;;6.18;3.70;;;;;;;;;;5011502;28;20064;-75
2023/09/27 01:39:55;;;;;;;5.88;3.70;;;;;;;;;;5011497;28;20168;-70
2023/09/27 01:42:42;;;;;;;5.22;3.40;;;;;;;;;;5009395;28;20041;-69
2023/09/27 01:45:29;;;;;;;4.97;3.33;;;;;;;;;;5011321;28;20038;-69
2023/09/27 01:48:14;;;;;;;5.22;3.28;;;;;;;;;;5016969;28;20091;-70
2023/09/27 01:50:59;;;;;;;9.40;3.35;;;;;;;;;;5010761;28;20044;-69
2023/09/27 01:53:44;;;;;;;5.40;3.25;;;;;;;;;;5014508;28;20028;-79
2023/09/27 01:56:29;;;;;;;4.68;3.65;;;;;;;;;;5000069;28;20045;-69
2023/09/27 01:59:15;;;;;;;5.35;3.30;;;;;;;;;;5010718;28;20069;-69
2023/09/27 02:02:00;;;;;;;4.53;3.40;;;;;;;;;;5009360;28;20038;-70
2023/09/27 02:04:45;;;;;;;7.45;3.05;;;;;;;;;;5008243;28;20037;-71
2023/09/27 02:07:30;;;;;;;5.43;3.70;;;;;;;;;;5008188;28;20030;-69
2023/09/27 02:10:16;;;;;;;6.05;3.40;;;;;;;;;;5008387;28;20042;-68
2023/09/27 02:13:01;;;;;;;6.03;3.85;;;;;;;;;;5009077;28;20033;-78
2023/09/27 02:15:46;;;;;;;5.35;3.35;;;;;;;;;;5010602;28;20060;-74
2023/09/27 02:18:31;;;;;;;4.78;3.33;;;;;;;;;;5010641;28;20034;-74
2023/09/27 02:21:16;;;;;;;5.57;3.72;;;;;;;;;;5010860;28;20444;-74
2023/09/27 02:24:02;;;;;;;5.20;2.88;;;;;;;;;;5011130;28;20091;-74
2023/09/27 02:26:48;;;;;;;5.50;3.53;;;;;;;;;;5009688;28;20034;-76
2023/09/27 02:29:35;;;;;;;3.95;3.10;;;;;;;;;;5010516;28;20064;-74
2023/09/27 02:32:20;;;;;;;4.68;3.35;;;;;;;;;;5010799;28;20061;-70
2023/09/27 02:35:06;;;;;;;6.22;3.42;;;;;;;;;;5010506;28;20096;-73
2023/09/27 02:37:52;;;;;;;8.15;3.72;;;;;;;;;;5009820;28;20472;-77
2023/09/27 02:40:37;;;;;;;4.18;3.13;;;;;;;;;;5010843;28;20129;-77
2023/09/27 02:43:23;;;;;;;6.10;3.65;;;;;;;;;;5010224;28;20054;-75
2023/09/27 02:46:08;;;;;;;4.60;3.10;;;;;;;;;;5010699;28;20081;-74
2023/09/27 02:48:53;;;;;;;6.45;3.58;;;;;;;;;;5008737;28;20471;-73
2023/09/27 02:51:40;;;;;;;5.90;3.38;;;;;;;;;;5010492;28;20056;-80
2023/09/27 02:54:25;;;;;;;4.18;3.10;;;;;;;;;;5012256;28;20042;-70
2023/09/27 02:57:11;;;;;;;4.15;2.78;;;;;;;;;;5010096;28;20036;-70
2023/09/27 02:59:56;;;;;;;4.78;2.95;;;;;;;;;;5010133;28;20061;-71
2023/09/27 03:02:41;;;;;;;5.28;3.22;;;;;;;;;;5010082;28;20503;-71
2023/09/27 03:05:26;;;;;;;7.93;3.97;;;;;;;;;;5009532;28;20025;-70
2023/09/27 03:08:12;;;;;;;6.90;3.75;;;;;;;;;;5009789;28;20588;-78
2023/09/27 03:11:03;;;;;;;5.32;4.07;;;;;;;;;;5009896;28;20540;-81
2023/09/27 03:13:48;;;;;;;6.85;3.50;;;;;;;;;;5009410;28;20583;-80
2023/09/27 03:16:34;;;;;;;5.18;3.00;;;;;;;;;;5010594;28;20034;-79
2023/09/27 03:19:22;;;;;;;4.38;3.10;;;;;;;;;;4996803;28;20164;-79
2023/09/27 03:22:07;;;;;;;4.88;2.78;;;;;;;;;;5009848;28;20084;-80
2023/09/27 03:24:53;;;;;;;6.10;3.03;;;;;;;;;;5009999;28;20030;-80
2023/09/27 03:27:38;;;;;;;5.90;3.20;;;;;;;;;;5009865;28;20045;-71
2023/09/27 03:30:23;;;;;;;7.78;3.72;;;;;;;;;;5009445;28;20469;-70
2023/09/27 03:33:09;;;;;;;6.93;3.55;;;;;;;;;;5009537;28;20093;-70
2023/09/27 03:35:54;;;;;;;6.07;3.88;;;;;;;;;;4999682;28;20042;-69
2023/09/27 03:38:40;;;;;;;5.03;3.03;;;;;;;;;;5008902;28;20041;-70
2023/09/27 03:41:26;;;;;;;5.35;3.08;;;;;;;;;;5009238;28;20037;-71
2023/09/27 03:44:11;;;;;;;7.03;3.53;;;;;;;;;;5009077;28;20501;-68
2023/09/27 03:46:56;;;;;;;5.63;3.47;;;;;;;;;;5010940;28;20403;-70
2023/09/27 03:49:41;;;;;;;6.82;3.58;;;;;;;;;;5009168;28;20066;-70
2023/09/27 03:52:26;;;;;;;10.48;4.05;;;;;;;;;;4995292;28;20069;-68
2023/09/27 03:55:12;;;;;;;5.78;3.45;;;;;;;;;;5010182;28;20068;-71
2023/09/27 03:57:57;;;;;;;9.38;3.78;;;;;;;;;;5008654;28;20041;-70
2023/09/27 04:00:42;;;;;;;7.70;3.97;;;;;;;;;;5008934;28;20030;-68
2023/09/27 04:03:28;;;;;;;5.05;3.80;;;;;;;;;;5008815;28;20037;-75
2023/09/27 04:06:13;;;;;;;9.27;3.35;;;;;;;;;;5008532;28;20508;-70
2023/09/27 04:08:58;;;;;;;5.65;3.42;;;;;;;;;;5008887;28;20037;-70
2023/09/27 04:11:43;;;;;;;8.30;3.65;;;;;;;;;;4999983;28;20033;-71
2023/09/27 04:14:28;;;;;;;7.22;3.42;;;;;;;;;;4994864;28;20033;-70
2023/09/27 04:17:14;;;;;;;6.50;3.10;;;;;;;;;;5008489;28;20038;-70
2023/09/27 04:19:59;;;;;;;6.43;4.07;;;;;;;;;;5008695;28;20048;-70
2023/09/27 04:22:48;;;;;;;7.22;3.28;;;;;;;;;;5009057;28;20037;-70
2023/09/27 04:25:33;;;;;;;5.95;3.35;;;;;;;;;;5008611;28;20042;-68
2023/09/27 04:28:18;;;;;;;5.43;3.33;;;;;;;;;;5008018;28;20057;-70
2023/09/27 04:31:04;;;;;;;5.47;3.45;;;;;;;;;;5008225;28;20106;-69
2023/09/27 04:33:49;;;;;;;5.30;3.70;;;;;;;;;;5007886;28;20038;-71
2023/09/27 04:36:35;;;;;;;5.85;3.45;;;;;;;;;;5007959;28;20037;-69
2023/09/27 04:39:20;;;;;;;7.00;3.83;;;;;;;;;;5008263;28;20122;-71
2023/09/27 04:42:05;;;;;;;4.85;2.97;;;;;;;;;;5008509;28;20069;-74
2023/09/27 04:44:50;;;;;;;5.35;3.67;;;;;;;;;;5002202;28;20482;-71
2023/09/27 04:47:36;;;;;;;6.28;3.38;;;;;;;;;;5011268;28;20080;-71
2023/09/27 04:50:21;;;;;;;8.98;4.53;;;;;;;;;;5008376;28;20447;-70
2023/09/27 04:53:06;;;;;;;7.95;3.78;;;;;;;;;;5008766;28;20426;-72
2023/09/27 04:55:52;;;;;;;5.32;3.58;;;;;;;;;;5008982;28;20120;-71
2023/09/27 04:58:43;;;;;;;7.70;4.20;;;;;;;;;;5008107;28;20416;-73
2023/09/27 05:01:28;;;;;;;4.00;2.95;;;;;;;;;;5012813;28;20117;-79
2023/09/27 05:04:13;;;;;;;7.75;3.63;;;;;;;;;;5012002;28;20065;-78
2023/09/27 05:06:58;;;;;;;6.50;4.32;;;;;;;;;;5012094;28;20057;-78
2023/09/27 05:09:44;;;;;;;10.13;4.30;;;;;;;;;;5011873;28;20558;-77
2023/09/27 05:12:29;;;;;;;7.85;3.92;;;;;;;;;;5012176;28;20402;-77
2023/09/27 05:15:14;;;;;;;8.25;4.28;;;;;;;;;;5011963;28;20034;-77
2023/09/27 05:18:00;;;;;;;9.65;4.40;;;;;;;;;;4998736;28;20153;-70
2023/09/27 05:20:45;;;;;;;7.72;4.05;;;;;;;;;;5006592;28;20041;-75
2023/09/27 05:23:30;;;;;;;9.60;4.65;;;;;;;;;;5011538;28;20084;-74
2023/09/27 05:26:15;;;;;;;6.45;4.07;;;;;;;;;;5011918;28;20092;-74
2023/09/27 05:29:02;;;;;;;9.40;4.57;;;;;;;;;;5011868;28;20034;-73
2023/09/27 05:31:47;;;;;;;6.43;4.22;;;;;;;;;;5011756;28;20080;-73
2023/09/27 05:34:33;;;;;;;8.48;4.30;;;;;;;;;;5011531;28;20034;-70
2023/09/27 05:37:19;;;;;;;6.85;4.00;;;;;;;;;;4999829;28;20121;-70
2023/09/27 05:40:04;;;;;;;6.72;3.95;;;;;;;;;;5011685;28;20100;-71
2023/09/27 05:42:50;;;;;;;7.30;3.95;;;;;;;;;;5011680;28;20037;-71
2023/09/27 05:45:35;;;;;;;8.20;4.53;;;;;;;;;;5011488;28;20030;-72
2023/09/27 05:48:21;;;;;;;7.38;3.92;;;;;;;;;;5013999;28;20033;-71
2023/09/27 05:51:06;;;;;;;9.65;4.45;;;;;;;;;;5011782;28;20041;-70
2023/09/27 05:53:52;;;;;;;7.13;3.70;;;;;;;;;;5013203;28;20033;-74
2023/09/27 05:56:38;;;;;;;10.80;4.72;;;;;;;;;;5011541;28;20073;-79
2023/09/27 05:59:26;;;;;;;7.10;4.22;;;;;;;;;;5011035;28;20489;-77
2023/09/27 06:02:17;;;;;;;12.43;4.18;;;;;;;;;;5011078;28;20440;-79
2023/09/27 06:05:03;;;;;;;5.93;3.15;;;;;;;;;;5011512;28;20061;-78
2023/09/27 06:07:48;;;;;;;5.55;3.53;;;;;;;;;;4997961;28;20421;-77
2023/09/27 06:10:34;;;;;;;7.22;3.95;;;;;;;;;;5011052;28;20048;-77
2023/09/27 06:13:19;;;;;;;9.73;4.45;;;;;;;;;;5023457;28;20363;-71
2023/09/27 06:16:11;;;;;;;8.32;4.05;;;;;;;;;;5010979;28;20030;-74
2023/09/27 06:18:58;;;;;;;7.75;4.45;;;;;;;;;;5010618;28;20048;-75
2023/09/27 06:21:43;;;;;;;6.95;4.05;;;;;;;;;;5010961;28;20037;-73
2023/09/27 06:24:28;;;;;;;10.52;5.28;;;;;;;;;;5010700;28;20036;-75
2023/09/27 06:27:13;;;;;;;7.07;4.38;;;;;;;;;;5010629;28;20414;-73
2023/09/27 06:29:59;;;;;;;8.52;5.10;;;;;;;;;;5010596;28;20125;-69
2023/09/27 06:32:44;;;;;;;6.65;4.40;;;;;;;;;;5010799;28;20547;-73
2023/09/27 06:35:31;;;;;;;5.97;4.13;;;;;;;;;;5010653;28;20045;-74
2023/09/27 06:38:21;;;;;;;8.43;4.53;;;;;;;;;;5010381;28;20069;-73
2023/09/27 06:41:08;;;;;;;11.90;4.15;;;;;;;;;;5010594;28;20417;-74
2023/09/27 06:43:54;;;;;;;7.80;4.13;;;;;;;;;;5010654;28;20176;-71
2023/09/27 06:46:39;;;;;;;8.77;4.28;;;;;;;;;;5012954;28;20233;-73
2023/09/27 06:49:24;;;;;;;8.75;4.32;;;;;;;;;;4996599;28;20092;-74
2023/09/27 06:52:09;;;;;;;9.82;5.25;;;;;;;;;;5009944;28;20061;-74
2023/09/27 06:54:55;;;;;;;8.32;5.10;;;;;;;;;;5012236;28;20034;-73
2023/09/27 06:57:40;;;;;;;10.68;4.95;;;;;;;;;;5010226;28;20034;-73
2023/09/27 07:00:25;;;;;;;6.80;4.25;;;;;;;;;;5005872;28;20080;-74
2023/09/27 07:03:10;;;;;;;10.68;4.57;;;;;;;;;;5009862;28;20037;-73
2023/09/27 07:05:56;;;;;;;9.82;5.13;;;;;;;;;;5008974;28;20528;-74
2023/09/27 07:08:43;;;;;;;13.63;5.63;;;;;;;;;;5010144;28;20045;-77
2023/09/27 07:11:28;;;;;;;7.78;4.65;;;;;;;;;;4996425;28;20029;-69
2023/09/27 07:14:15;;;;;;;8.20;4.40;;;;;;;;;;5009824;28;20029;-69
2023/09/27 07:17:00;;;;;;;6.47;4.90;;;;;;;;;;5009700;28;20066;-68
2023/09/27 07:19:48;;;;;;;13.40;4.80;;;;;;;;;;5009756;28;20042;-71
2023/09/27 07:22:34;;;;;;;9.35;5.03;;;;;;;;;;5009336;28;20061;-69
2023/09/27 07:25:20;;;;;;;7.55;4.55;;;;;;;;;;5009619;28;20124;-77
2023/09/27 07:28:05;;;;;;;9.68;4.72;;;;;;;;;;5009719;28;20037;-77
2023/09/27 07:30:52;;;;;;;8.77;4.43;;;;;;;;;;4995990;28;20046;-76
2023/09/27 07:33:38;;;;;;;13.43;4.85;;;;;;;;;;5007942;28;20026;-79
2023/09/27 07:36:26;;;;;;;10.02;4.32;;;;;;;;;;5009935;28;20033;-78
2023/09/27 07:39:13;;;;;;;8.80;4.75;;;;;;;;;;5006964;28;20033;-77
2023/09/27 07:41:58;;;;;;;8.77;4.43;;;;;;;;;;5006701;28;20698;-77
2023/09/27 07:44:46;;;;;;;8.65;5.22;;;;;;;;;;5008801;28;20037;-67
2023/09/27 07:47:33;;;;;;;7.68;4.03;;;;;;;;;;5011918;28;20048;-73
2023/09/27 07:50:23;;;;;;;9.32;4.93;;;;;;;;;;5008672;28;20042;-75
2023/09/27 07:53:11;;;;;;;7.68;3.85;;;;;;;;;;4995590;28;20037;-73
2023/09/27 07:55:57;;;;;;;6.68;3.42;;;;;;;;;;5015976;28;20038;-74
2023/09/27 07:58:44;;;;;;;5.97;3.70;;;;;;;;;;5005750;28;20050;-73
2023/09/27 08:01:29;;;;;;;9.32;3.78;;;;;;;;;;5006392;28;20041;-74
2023/09/27 08:04:15;;;;;;;7.22;3.88;;;;;;;;;;4994388;28;20037;-75
2023/09/27 08:07:01;;;;;;;7.38;3.60;;;;;;;;;;5008555;28;20084;-68
2023/09/27 08:09:46;;;;;;;10.70;3.75;;;;;;;;;;5006377;28;20069;-70
2023/09/27 08:12:32;;;;;;;8.60;3.75;;;;;;;;;;5006379;28;20030;-69
2023/09/27 08:15:18;;;;;;;6.78;3.42;;;;;;;;;;5006130;28;20113;-68
2023/09/27 08:18:03;;;;;;;6.25;3.10;;;;;;;;;;4993875;28;20103;-67
2023/09/27 08:20:49;;;;;;;6.88;3.25;;;;;;;;;;5004060;28;20436;-79
2023/09/27 08:23:35;;;;;;;5.72;2.90;;;;;;;;;;5008230;28;20041;-71
2023/09/27 08:26:20;;;;;;;6.80;3.50;;;;;;;;;;5008051;28;20504;-70
2023/09/27 08:29:05;;;;;;;8.98;3.70;;;;;;;;;;5008400;28;20084;-70
2023/09/27 08:31:51;;;;;;;6.40;3.25;;;;;;;;;;5008386;28;20053;-70
2023/09/27 08:34:36;;;;;;;7.63;3.50;;;;;;;;;;5008357;28;20100;-71
2023/09/27 08:37:21;;;;;;;6.57;3.28;;;;;;;;;;4996737;28;20041;-71
2023/09/27 08:40:12;;;;;;;12.38;4.20;;;;;;;;;;5008482;28;20030;-73
2023/09/27 08:42:59;;;;;;;7.30;3.60;;;;;;;;;;5009111;28;20392;-73
2023/09/27 08:45:46;;;;;;;5.88;3.53;;;;;;;;;;5008912;28;20038;-73
2023/09/27 08:48:31;;;;;;;10.05;3.33;;;;;;;;;;5010679;28;20128;-73
2023/09/27 08:51:16;;;;;;;5.47;3.03;;;;;;;;;;4999746;28;20037;-76
2023/09/27 08:54:02;;;;;;;9.20;3.15;;;;;;;;;;5010387;28;20366;-73
2023/09/27 08:56:48;;;;;;;4.88;2.65;;;;;;;;;;5005658;28;20034;-74
2023/09/27 08:59:34;;;;;;;7.78;3.55;;;;;;;;;;5008173;28;20281;-70
2023/09/27 09:02:21;;;;;;;7.38;3.00;;;;;;;;;;5007632;28;20505;-73
2023/09/27 09:05:08;;;;;;;5.53;2.95;;;;;;;;;;5006912;28;20454;-74
2023/09/27 09:07:57;;;;;;;9.27;2.72;;;;;;;;;;4994108;28;20038;-74
2023/09/27 09:10:43;;;;;;;9.13;3.78;;;;;;;;;;5005796;28;20388;-73
2023/09/27 09:13:28;;;;;;;5.93;2.97;;;;;;;;;;5005302;28;20125;-73
2023/09/27 09:16:14;;;;;;;7.10;2.72;;;;;;;;;;5006345;28;20317;-72
2023/09/27 09:19:15;;;;;;;6.53;3.25;;;;;;;;;;5007937;28;20034;-77
2023/09/27 09:22:00;;;;;;;5.28;3.17;;;;;;;;;;5008317;28;20032;-78
2023/09/27 09:24:46;;;;;;;5.63;3.00;;;;;;;;;;5008008;28;20026;-77
2023/09/27 09:27:32;;;;;;;6.75;2.70;;;;;;;;;;5008134;28;20706;-78
2023/09/27 09:30:26;;;;;;;5.97;2.45;;;;;;;;;;5008228;28;20042;-78
2023/09/27 09:33:19;;;;;;;6.10;2.92;;;;;;;;;;5008867;28;20411;-78
2023/09/27 09:36:05;;;;;;;6.25;2.78;;;;;;;;;;5008436;28;20412;-70
2023/09/27 09:38:50;;;;;;;5.38;2.72;;;;;;;;;;5007558;28;20041;-69
2023/09/27 09:41:47;;;;;;;3.28;2.53;;;;;;;;;;5007801;28;20164;-69
2023/09/27 09:44:32;;;;;;;7.22;3.22;;;;;;;;;;5007395;28;20034;-68
2023/09/27 09:47:18;;;;;;;16.42;3.30;;;;;;;;;;5012937;28;20484;-68
2023/09/27 09:50:08;;;;;;;6.40;2.97;;;;;;;;;;5010834;28;20174;-67
2023/09/27 09:52:57;;;;;;;8.55;2.95;;;;;;;;;;4997521;28;20105;-67
2023/09/27 09:55:42;;;;;;;6.28;2.85;;;;;;;;;;5012095;28;20041;-76
2023/09/27 09:58:32;;;;;;;14.82;3.22;;;;;;;;;;5010706;28;20100;-78
2023/09/27 10:01:21;;;;;;;6.10;2.38;;;;;;;;;;5008449;28;20111;-77
2023/09/27 10:04:07;;;;;;;5.25;2.80;;;;;;;;;;5008399;28;20029;-77
2023/09/27 10:06:54;;;;;;;4.63;2.30;;;;;;;;;;5008849;28;20264;-77
2023/09/27 10:09:40;;;;;;;3.70;2.22;;;;;;;;;;5008526;28;20037;-78
2023/09/27 10:12:26;;;;;;;5.72;3.28;;;;;;;;;;5009975;28;20030;-72
2023/09/27 10:15:11;;;;;;;8.07;2.47;;;;;;;;;;5010975;28;20033;-71
2023/09/27 10:18:15;;;;;;;6.85;2.53;;;;;;;;;;5010991;28;20381;-70
2023/09/27 10:21:05;;;;;;;5.30;2.60;;;;;;;;;;5008258;28;20037;-70
2023/09/27 10:23:53;;;;;;;4.28;2.58;;;;;;;;;;4986456;28;20037;-70
2023/09/27 10:26:38;;;;;;;5.32;2.67;;;;;;;;;;5010125;28;20022;-70
2023/09/27 10:29:23;;;;;;;4.55;3.00;;;;;;;;;;5010582;28;20046;-68
2023/09/27 10:32:15;;;;;;;5.93;2.65;;;;;;;;;;5010942;28;20151;-71
2023/09/27 10:35:21;;;;;;;6.93;2.47;;;;;;;;;;4996821;28;20069;-69
2023/09/27 10:38:08;;;;;;;6.13;2.42;;;;;;;;;;5010342;28;20044;-70
2023/09/27 10:40:56;;;;;;;5.10;2.85;;;;;;;;;;5010679;28;20038;-71
2023/09/27 10:43:43;;;;;;;7.55;2.60;;;;;;;;;;5010068;28;20039;-69
2023/09/27 10:46:42;;;;;;;3.90;2.50;;;;;;;;;;5011896;28;20180;-70
2023/09/27 10:49:29;;;;;;;;;;;;;;;;;;4987587;28;20030;-72
2023/09/27 10:52:15;;;;;;;5.28;2.72;;;;;;;;;;5010446;28;20007;-67
2023/09/27 10:55:14;;;;;;;5.15;2.40;;;;;;;;;;5012218;28;20037;-67
2023/09/27 10:57:59;;;;;;;5.30;2.70;;;;;;;;;;4998744;28;20046;-68
2023/09/27 11:00:51;;;;;;;5.18;2.63;;;;;;;;;;5009891;28;20038;-67
2023/09/27 11:03:36;;;;;;;6.60;3.25;;;;;;;;;;5010205;28;20041;-68
2023/09/27 11:06:21;;;;;;;5.63;2.67;;;;;;;;;;5010045;28;20048;-68
2023/09/27 11:09:12;;;;;;;5.25;2.67;;;;;;;;;;5010123;28;20034;-67
2023/09/27 11:11:59;;;;;;;3.88;2.33;;;;;;;;;;5002900;28;20112;-68
2023/09/27 11:14:47;;;;;;;5.25;2.65;;;;;;;;;;5009823;28;20088;-68
2023/09/27 11:17:32;;;;;;;8.45;2.65;;;;;;;;;;5009423;28;20084;-68
2023/09/27 11:20:20;;;;;;;4.20;1.85;;;;;;;;;;5009686;28;20049;-67
2023/09/27 11:23:06;;;;;;;5.10;1.87;;;;;;;;;;5009572;28;20468;-68
2023/09/27 11:25:51;;;;;;;4.95;2.30;;;;;;;;;;5009156;28;20764;-78
2023/09/27 11:28:36;;;;;;;4.15;2.25;;;;;;;;;;5009793;28;20104;-76
2023/09/27 11:31:22;;;;;;;4.53;2.53;;;;;;;;;;5009713;28;20037;-74
2023/09/27 11:34:14;;;;;;;3.63;1.88;;;;;;;;;;5009577;28;20029;-76
2023/09/27 11:37:02;;;;;;;4.47;2.33;;;;;;;;;;5009510;28;20037;-75
2023/09/27 11:39:49;;;;;;;3.63;2.13;;;;;;;;;;5009698;28;20033;-75
2023/09/27 11:42:35;;;;;;;7.55;2.65;;;;;;;;;;5009295;28;20101;-74
2023/09/27 11:45:20;;;;;;;4.30;1.92;;;;;;;;;;5009163;28;20053;-73
2023/09/27 11:48:05;;;;;;;4.55;1.90;;;;;;;;;;5011645;28;20112;-69
2023/09/27 11:50:51;;;;;;;4.20;1.70;;;;;;;;;;4996440;28;20026;-70
2023/09/27 11:53:36;;;;;;;1.75;1.50;;;;;;;;;;5011060;28;20039;-69
2023/09/27 11:56:21;;;;;;;5.82;2.10;;;;;;;;;;4999706;28;20037;-70
2023/09/27 11:59:07;;;;;;;3.35;2.20;;;;;;;;;;5008480;28;20061;-69
2023/09/27 12:01:53;;;;;;;3.25;1.98;;;;;;;;;;5009251;28;20029;-71
2023/09/27 12:04:39;;;;;;;5.50;2.25;;;;;;;;;;5009093;28;20034;-72
2023/09/27 12:07:24;;;;;;;5.95;2.17;;;;;;;;;;5009063;28;20034;-76
2023/09/27 12:10:10;;;;;;;2.72;2.00;;;;;;;;;;5008603;28;20024;-75
2023/09/27 12:12:55;;;;;;;5.50;2.10;;;;;;;;;;4995839;28;20120;-73
2023/09/27 12:15:41;;;;;;;3.60;2.05;;;;;;;;;;5008396;28;20061;-72
2023/09/27 12:18:26;;;;;;;4.10;2.30;;;;;;;;;;5008546;28;20460;-73
2023/09/27 12:21:11;;;;;;;2.65;1.77;;;;;;;;;;5008654;28;20038;-70
2023/09/27 12:23:57;;;;;;;4.20;2.35;;;;;;;;;;5008695;28;20029;-73
2023/09/27 12:26:42;;;;;;;3.47;1.90;;;;;;;;;;5008387;28;20036;-73
2023/09/27 12:29:27;;;;;;;2.95;1.90;;;;;;;;;;5008620;28;20512;-74
2023/09/27 12:32:12;;;;;;;3.15;2.30;;;;;;;;;;5008830;28;20080;-73
2023/09/27 12:34:58;;;;;;;4.60;2.30;;;;;;;;;;5008426;28;20058;-75
2023/09/27 12:37:43;;;;;;;4.22;2.00;;;;;;;;;;5008446;28;20037;-73
2023/09/27 12:40:30;;;;;;;6.35;4.00;;;;;;;;;;4994926;28;20057;-78
2023/09/27 12:43:15;;;;;;;3.42;2.33;;;;;;;;;;5008527;28;20060;-68
2023/09/27 12:46:01;;;;;;;5.30;2.05;;;;;;;;;;4997597;28;20518;-67
2023/09/27 12:48:46;;;;;;;3.50;2.13;;;;;;;;;;5007053;28;20029;-69
2023/09/27 12:51:32;;;;;;;3.70;2.50;;;;;;;;;;5008790;28;20045;-70
2023/09/27 12:54:18;;;;;;;3.03;1.95;;;;;;;;;;5010154;28;20040;-69
2023/09/27 12:57:03;;;;;;;4.18;2.58;;;;;;;;;;5008052;28;20045;-70
2023/09/27 12:59:50;;;;;;;5.53;2.33;;;;;;;;;;5008233;28;20520;-69
2023/09/27 13:02:36;;;;;;;4.20;2.13;;;;;;;;;;5008584;28;20084;-71
2023/09/27 13:05:21;;;;;;;3.53;2.28;;;;;;;;;;5008570;28;20160;-70
2023/09/27 13:08:07;;;;;;;3.60;2.20;;;;;;;;;;5008302;28;20381;-71
2023/09/27 13:10:52;;;;;;;5.68;1.80;;;;;;;;;;5007609;28;20465;-70
2023/09/27 13:13:37;;;;;;;2.83;1.80;;;;;;;;;;5007791;28;20068;-70
2023/09/27 13:16:23;;;;;;;4.25;2.05;;;;;;;;;;5007822;28;20549;-72
2023/09/27 13:19:09;;;;;;;4.72;2.03;;;;;;;;;;5007340;28;20485;-73
2023/09/27 13:21:55;;;;;;;4.55;2.10;;;;;;;;;;5011422;28;20096;-73
2023/09/27 13:24:41;;;;;;;4.20;2.17;;;;;;;;;;4997886;28;20041;-72
2023/09/27 13:27:26;;;;;;;4.90;2.50;;;;;;;;;;5012018;28;20392;-73
2023/09/27 13:30:13;;;;;;;5.78;2.13;;;;;;;;;;5012081;28;20029;-74
2023/09/27 13:33:02;;;;;;;6.25;2.15;;;;;;;;;;5012212;28;20059;-74
2023/09/27 13:35:48;;;;;;;;;;;;;;;;;;5012362;28;20053;-70
2023/09/27 13:38:33;;;;;;;6.03;2.28;;;;;;;;;;5011841;28;20560;-67
2023/09/27 13:41:19;;;;;;;2.65;2.08;;;;;;;;;;5005690;28;20034;-69
2023/09/27 13:44:04;;;;;;;4.35;2.72;;;;;;;;;;5011958;28;20037;-70
2023/09/27 13:46:50;;;;;;;3.45;2.40;;;;;;;;;;5014415;28;20364;-70
2023/09/27 13:49:35;;;;;;;5.38;2.00;;;;;;;;;;5011855;28;20096;-69
2023/09/27 13:52:20;;;;;;;3.92;2.03;;;;;;;;;;5011396;28;20088;-69
2023/09/27 13:55:10;;;;;;;3.92;1.92;;;;;;;;;;5013128;28;20041;-69
2023/09/27 13:57:56;;;;;;;2.67;1.63;;;;;;;;;;5000700;28;20038;-70
2023/09/27 14:00:42;;;;;;;3.33;1.80;;;;;;;;;;5011186;28;20040;-72
2023/09/27 14:03:27;;;;;;;4.63;1.92;;;;;;;;;;5011657;28;20061;-71
2023/09/27 14:06:16;;;;;;;3.28;2.20;;;;;;;;;;5011328;28;20072;-70
2023/09/27 14:09:02;;;;;;;3.28;1.95;;;;;;;;;;5011117;28;20045;-69
2023/09/27 14:11:47;;;;;;;1.83;1.58;;;;;;;;;;5002872;28;20076;-70
2023/09/27 14:14:32;;;;;;;4.78;2.50;;;;;;;;;;5010903;28;20439;-70
2023/09/27 14:17:17;;;;;;;6.10;2.28;;;;;;;;;;5010712;28;20041;-71
2023/09/27 14:20:05;;;;;;;6.22;2.20;;;;;;;;;;5010726;28;20029;-69
2023/09/27 14:22:52;;;;;;;2.45;1.70;;;;;;;;;;5010749;28;20456;-70
2023/09/27 14:25:37;;;;;;;5.88;2.13;;;;;;;;;;5010516;28;20053;-71
2023/09/27 14:28:22;;;;;;;3.13;2.15;;;;;;;;;;5010507;28;20037;-69
2023/09/27 14:31:08;;;;;;;4.40;2.10;;;;;;;;;;5010515;28;20042;-74
2023/09/27 14:33:55;;;;;;;5.40;2.10;;;;;;;;;;5010883;28;20390;-77
2023/09/27 14:36:40;;;;;;;5.60;2.72;;;;;;;;;;4996197;28;20030;-79
2023/09/27 14:39:27;;;;;;;3.35;2.20;;;;;;;;;;5010324;28;20048;-80
2023/09/27 14:42:12;;;;;;;6.60;2.50;;;;;;;;;;5010096;28;20384;-79
2023/09/27 14:44:58;;;;;;;2.50;1.90;;;;;;;;;;5010351;28;20065;-78
2023/09/27 14:47:43;;;;;;;4.82;1.73;;;;;;;;;;4999339;28;20026;-76
2023/09/27 14:50:29;;;;;;;3.58;1.90;;;;;;;;;;5010369;28;20117;-78
2023/09/27 14:53:14;;;;;;;6.63;2.47;;;;;;;;;;4996651;28;20053;-78
2023/09/27 14:56:09;;;;;;;4.05;2.67;;;;;;;;;;5005502;28;20026;-79
2023/09/27 14:58:54;;;;;;;4.15;2.38;;;;;;;;;;5009731;28;20029;-78
2023/09/27 15:01:40;;;;;;;4.68;2.45;;;;;;;;;;5010414;28;20496;-79
2023/09/27 15:04:25;;;;;;;4.90;2.60;;;;;;;;;;4996644;28;20048;-79
2023/09/27 15:07:11;;;;;;;3.88;2.60;;;;;;;;;;5010214;28;20107;-78
2023/09/27 15:09:56;;;;;;;3.47;2.30;;;;;;;;;;5010133;28;20041;-71
2023/09/27 15:12:41;;;;;;;4.57;2.10;;;;;;;;;;5009597;28;20065;-69
2023/09/27 15:15:26;;;;;;;5.00;2.10;;;;;;;;;;5009734;28;20121;-69
2023/09/27 15:18:14;;;;;;;3.58;2.30;;;;;;;;;;5009690;28;20076;-71
2023/09/27 15:20:59;;;;;;;5.55;2.45;;;;;;;;;;5006583;28;20117;-70
2023/09/27 15:23:45;;;;;;;3.35;2.15;;;;;;;;;;5009264;28;20385;-71
2023/09/27 15:26:30;;;;;;;7.10;2.38;;;;;;;;;;5009240;28;20033;-70
2023/09/27 15:29:15;;;;;;;6.25;2.78;;;;;;;;;;4996091;28;20074;-70
2023/09/27 15:32:00;;;;;;;4.75;2.17;;;;;;;;;;5009326;28;20099;-71
2023/09/27 15:34:47;;;;;;;5.55;2.63;;;;;;;;;;5004318;28;20044;-70
2023/09/27 15:37:33;;;;;;;5.75;2.60;;;;;;;;;;5009476;28;20029;-69
2023/09/27 15:40:19;;;;;;;4.03;2.10;;;;;;;;;;5009518;28;20041;-71
2023/09/27 15:43:04;;;;;;;2.80;1.90;;;;;;;;;;5009143;28;20048;-73
2023/09/27 15:46:01;;;;;;;5.10;1.98;;;;;;;;;;5009296;28;20026;-69
2023/09/27 15:48:47;;;;;;;3.85;2.00;;;;;;;;;;5009077;28;20034;-70
2023/09/27 15:51:35;;;;;;;3.53;2.40;;;;;;;;;;5009305;28;20038;-72
2023/09/27 15:54:20;;;;;;;6.25;3.03;;;;;;;;;;5011087;28;20131;-71
2023/09/27 15:57:06;;;;;;;4.07;2.20;;;;;;;;;;5008555;28;20160;-71
2023/09/27 15:59:52;;;;;;;5.07;2.47;;;;;;;;;;5009091;28;20117;-71
2023/09/27 16:02:37;;;;;;;3.28;2.00;;;;;;;;;;5008978;28;20554;-69
2023/09/27 16:05:22;;;;;;;8.45;2.60;;;;;;;;;;5008805;28;20546;-71
2023/09/27 16:08:07;;;;;;;5.13;2.83;;;;;;;;;;5009027;28;20034;-72
2023/09/27 16:10:53;;;;;;;5.90;2.10;;;;;;;;;;4995035;28;20033;-71
2023/09/27 16:13:38;;;;;;;4.28;2.28;;;;;;;;;;5009217;28;20036;-71
2023/09/27 16:16:24;;;;;;;5.55;2.03;;;;;;;;;;5008936;28;20037;-69
2023/09/27 16:19:09;;;;;;;7.07;2.47;;;;;;;;;;5008841;28;20030;-70
2023/09/27 16:21:54;;;;;;;5.50;2.88;;;;;;;;;;5008876;28;20112;-69
2023/09/27 16:24:39;;;;;;;9.35;2.50;;;;;;;;;;5008471;28;20038;-68
2023/09/27 16:27:25;;;;;;;5.68;2.65;;;;;;;;;;5009015;28;20030;-69
2023/09/27 16:30:11;;;;;;;6.65;3.10;;;;;;;;;;5008279;28;20058;-71
2023/09/27 16:32:58;;;;;;;4.80;2.92;;;;;;;;;;5008859;28;20049;-70
2023/09/27 16:35:43;;;;;;;6.57;2.90;;;;;;;;;;5008929;28;20041;-69