Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:47;;;;;;;3.35;1.65;;;;;;;16.56;80.32;96356.91;6214115;23;20028;-75
2023/08/28 00:03:14;;;;;;;6.25;2.03;;;;;;;16.52;79.96;96347.06;6214032;23;20059;-75
2023/08/28 00:05:42;;;;;;;2.55;1.45;;;;;;;16.48;79.80;96341.41;6214314;23;20103;-75
2023/08/28 00:08:10;;;;;;;1.45;1.35;;;;;;;16.46;80.16;96346.94;6214045;23;20032;-75
2023/08/28 00:10:40;;;;;;;2.05;1.52;;;;;;;16.53;84.35;96341.56;6225387;23;20031;-75
2023/08/28 00:13:08;;;;;;;5.30;1.95;;;;;;;16.58;82.94;96338.25;6231509;23;20096;-75
2023/08/28 00:15:35;;;;;;;6.13;1.90;;;;;;;16.58;81.72;96333.00;6218825;23;20339;-76
2023/08/28 00:18:05;;;;;;;1.80;1.65;;;;;;;16.58;81.56;96325.09;6215632;23;20386;-75
2023/08/28 00:20:32;;;;;;;4.40;1.80;;;;;;;16.56;80.20;96314.78;6213942;23;20535;-75
2023/08/28 00:23:00;;;;;;;2.55;1.67;;;;;;;16.53;80.91;96296.81;6214045;23;20085;-75
2023/08/28 00:25:28;;;;;;;2.78;1.58;;;;;;;16.49;79.92;96287.75;6214421;23;20033;-74
2023/08/28 00:27:55;;;;;;;1.90;1.35;;;;;;;16.45;80.26;96292.66;6214271;23;20024;-74
2023/08/28 00:30:23;;;;;;;3.45;1.67;;;;;;;16.43;79.74;96284.19;6212951;23;20071;-74
2023/08/28 00:32:51;;;;;;;1.90;1.40;;;;;;;16.43;80.86;96273.66;6212945;23;20350;-74
2023/08/28 00:35:19;;;;;;;2.00;1.52;;;;;;;16.48;82.84;96279.03;6212972;23;20040;-74
2023/08/28 00:37:47;;;;;;;3.78;1.67;;;;;;;16.53;81.42;96283.66;6214157;23;20028;-74
2023/08/28 00:40:16;;;;;;;3.30;1.50;;;;;;;16.49;79.87;96295.66;6218593;23;20024;-75
2023/08/28 00:42:44;;;;;;;2.00;1.73;;;;;;;16.44;80.04;96285.81;6215735;23;20077;-74
2023/08/28 00:45:11;;;;;;;3.58;1.95;;;;;;;16.52;84.68;96291.75;6214245;23;20024;-74
2023/08/28 00:47:40;;;;;;;2.15;1.73;;;;;;;16.61;86.63;96296.44;6213741;23;20466;-74
2023/08/28 00:50:08;;;;;;;2.22;2.00;;;;;;;16.67;87.79;96316.63;6213963;23;20350;-74
2023/08/28 00:52:37;;;;;;;2.88;1.55;;;;;;;16.64;82.87;96311.03;6213485;23;20249;-74
2023/08/28 00:55:05;;;;;;;2.58;1.50;;;;;;;16.54;81.57;96318.66;6214065;23;20020;-75
2023/08/28 00:57:33;;;;;;;2.10;1.55;;;;;;;16.47;83.33;96316.94;6214167;23;20024;-75
2023/08/28 01:00:03;;;;;;;3.03;1.70;;;;;;;16.46;84.05;96322.41;6213948;23;20059;-75
2023/08/28 01:02:30;;;;;;;2.20;1.70;;;;;;;16.50;85.14;96322.78;6215508;23;20016;-74
2023/08/28 01:04:59;;;;;;;1.77;1.60;;;;;;;16.42;81.49;96324.72;6214245;23;20030;-74
2023/08/28 01:07:33;;;;;;;1.73;1.63;;;;;;;16.34;80.08;96326.88;6213634;23;20336;-74
2023/08/28 01:10:09;;;;;;;4.05;1.90;;;;;;;16.25;79.63;96329.81;6213632;23;20024;-74
2023/08/28 01:12:47;;;;;;;2.67;1.50;;;;;;;16.27;83.94;96333.03;6213808;23;20051;-74
2023/08/28 01:15:17;;;;;;;1.50;1.40;;;;;;;16.36;85.58;96328.25;6214147;23;20148;-74
2023/08/28 01:17:46;;;;;;;2.38;1.75;;;;;;;16.43;86.60;96326.31;6213426;23;20041;-74
2023/08/28 01:20:16;;;;;;;2.85;2.05;;;;;;;16.53;88.25;96333.66;6213396;23;20059;-74
2023/08/28 01:22:50;;;;;;;2.85;1.90;;;;;;;16.60;89.71;96333.56;6213578;23;20021;-74
2023/08/28 01:25:20;;;;;;;2.20;1.95;;;;;;;16.61;87.51;96329.88;6214054;23;20094;-74
2023/08/28 01:27:48;;;;;;;7.65;2.63;;;;;;;16.58;86.14;96331.16;6213683;23;20057;-74
2023/08/28 01:30:17;;;;;;;3.33;2.00;;;;;;;16.51;84.56;96332.25;6212157;23;20132;-73
2023/08/28 01:32:46;;;;;;;3.47;2.00;;;;;;;16.47;83.32;96327.47;6211129;23;20016;-74
2023/08/28 01:35:16;;;;;;;3.95;1.90;;;;;;;16.39;81.78;96330.41;6212286;23;20067;-74
2023/08/28 01:37:54;;;;;;;2.90;1.60;;;;;;;16.31;80.98;96320.22;6213419;23;20025;-74
2023/08/28 01:40:33;;;;;;;3.58;1.52;;;;;;;16.22;80.55;96325.00;6218398;23;20059;-74
2023/08/28 01:43:03;;;;;;;4.63;1.65;;;;;;;16.14;81.03;96319.25;6214392;23;20098;-74
2023/08/28 01:45:31;;;;;;;2.47;1.90;;;;;;;16.09;80.88;96319.09;6214930;23;20024;-74
2023/08/28 01:47:59;;;;;;;1.80;1.70;;;;;;;16.10;82.66;96320.72;6215632;23;20020;-74
2023/08/28 01:50:26;;;;;;;2.28;1.90;;;;;;;16.07;81.60;96316.72;6215316;23;20031;-73
2023/08/28 01:52:54;;;;;;;2.92;1.83;;;;;;;16.06;82.55;96313.25;6214696;23;20457;-74
2023/08/28 01:55:46;;;;;;;4.32;1.92;;;;;;;16.12;86.19;96308.16;6215663;23;20075;-74
2023/08/28 01:58:14;;;;;;;4.90;1.98;;;;;;;16.11;82.94;96309.94;6215507;23;20024;-74
2023/08/28 02:00:42;;;;;;;2.60;1.48;;;;;;;16.10;81.53;96310.19;6215260;23;20024;-74
2023/08/28 02:03:10;;;;;;;3.05;1.95;;;;;;;16.03;80.77;96310.28;6212391;23;20111;-73
2023/08/28 02:05:38;;;;;;;2.22;1.58;;;;;;;16.00;82.56;96298.34;6214276;23;20029;-73
2023/08/28 02:08:06;;;;;;;2.38;1.63;;;;;;;15.96;81.76;96294.59;6214702;23;20024;-74
2023/08/28 02:10:35;;;;;;;6.38;2.00;;;;;;;15.95;81.37;96302.69;6213638;23;20024;-73
2023/08/28 02:13:02;;;;;;;2.92;1.70;;;;;;;15.98;83.91;96295.19;6214854;23;20020;-74
2023/08/28 02:15:31;;;;;;;5.45;1.90;;;;;;;16.00;82.05;96289.66;6214864;23;20521;-74
2023/08/28 02:17:59;;;;;;;2.20;2.00;;;;;;;15.98;81.79;96291.72;6214797;23;20024;-74
2023/08/28 02:20:27;;;;;;;4.45;2.17;;;;;;;15.99;81.78;96283.63;6214839;23;20055;-74
2023/08/28 02:22:54;;;;;;;2.55;1.92;;;;;;;15.99;81.48;96280.97;6214787;23;20079;-74
2023/08/28 02:25:23;;;;;;;2.03;1.63;;;;;;;16.01;83.29;96273.66;6215203;23;20083;-73
2023/08/28 02:27:52;;;;;;;3.78;2.25;;;;;;;16.10;86.09;96262.84;6213961;23;20342;-73
2023/08/28 02:30:19;;;;;;;2.50;2.30;;;;;;;16.15;85.09;96250.59;6212950;23;20083;-74
2023/08/28 02:32:47;;;;;;;2.13;1.90;;;;;;;16.15;85.98;96252.44;6213509;23;20397;-74
2023/08/28 02:35:14;;;;;;;2.42;2.13;;;;;;;16.21;88.37;96243.63;6213856;23;20024;-73
2023/08/28 02:37:42;;;;;;;3.47;2.67;;;;;;;16.28;89.94;96246.97;6215269;23;20074;-74
2023/08/28 02:40:10;;;;;;;2.33;2.10;;;;;;;16.33;90.47;96249.69;6214871;23;20434;-74
2023/08/28 02:42:38;;;;;;;3.25;1.98;;;;;;;16.36;91.06;96251.91;6214832;23;20025;-74
2023/08/28 02:45:09;;;;;;;2.08;1.98;;;;;;;16.39;91.87;96245.38;6214542;23;20024;-74
2023/08/28 02:47:36;;;;;;;2.58;2.13;;;;;;;16.40;91.48;96236.47;6214636;23;20025;-74
2023/08/28 02:50:04;;;;;;;2.50;2.33;;;;;;;16.43;92.63;96242.06;6214871;23;20125;-74
2023/08/28 02:52:32;;;;;;;2.63;2.10;;;;;;;16.45;92.78;96237.38;6214450;23;20090;-74
2023/08/28 02:55:00;;;;;;;2.40;2.20;;;;;;;16.45;92.09;96224.22;6214961;23;20024;-74
2023/08/28 02:57:27;;;;;;;2.60;2.40;;;;;;;16.41;91.57;96223.06;6227560;23;20064;-75
2023/08/28 02:59:55;;;;;;;2.25;2.05;;;;;;;16.36;88.62;96222.94;6232105;23;20020;-74
2023/08/28 03:02:24;;;;;;;2.55;1.92;;;;;;;16.27;85.51;96226.94;6217534;23;20020;-74
2023/08/28 03:04:51;;;;;;;2.17;1.90;;;;;;;16.18;84.16;96213.31;6215330;23;20029;-74
2023/08/28 03:07:19;;;;;;;4.90;2.25;;;;;;;16.17;87.12;96214.34;6215043;23;20082;-74
2023/08/28 03:09:47;;;;;;;4.38;2.30;;;;;;;16.19;88.76;96211.47;6214646;23;20024;-74
2023/08/28 03:12:14;;;;;;;3.38;2.40;;;;;;;16.21;87.15;96212.84;6214479;23;20020;-73
2023/08/28 03:14:42;;;;;;;2.55;2.13;;;;;;;16.23;86.38;96215.25;6214965;23;20351;-73
2023/08/28 03:17:10;;;;;;;4.47;2.15;;;;;;;16.25;88.23;96218.47;6214697;23;20096;-73
2023/08/28 03:19:42;;;;;;;2.35;2.10;;;;;;;16.31;90.19;96217.56;6214881;23;20410;-73
2023/08/28 03:22:10;;;;;;;3.47;2.13;;;;;;;16.36;90.91;96219.53;6214251;23;20024;-73
2023/08/28 03:24:37;;;;;;;4.55;2.70;;;;;;;16.40;91.29;96216.22;6214633;23;20021;-74
2023/08/28 03:27:05;;;;;;;4.50;2.30;;;;;;;16.40;91.68;96213.56;6214541;23;20024;-73
2023/08/28 03:29:32;;;;;;;2.78;2.42;;;;;;;16.40;91.74;96226.72;6214480;23;20025;-73
2023/08/28 03:32:00;;;;;;;4.85;2.33;;;;;;;16.44;92.42;96227.88;6214597;23;20028;-73
2023/08/28 03:34:28;;;;;;;3.25;2.70;;;;;;;16.50;93.15;96230.63;6214005;23;20028;-74
2023/08/28 03:36:56;;;;;;;4.07;2.60;;;;;;;16.51;92.79;96226.94;6214279;23;20040;-73
2023/08/28 03:39:24;;;;;;;3.72;2.47;;;;;;;16.50;91.96;96220.88;6214727;23;20051;-73
2023/08/28 03:41:52;;;;;;;3.20;2.72;;;;;;;16.46;91.32;96236.34;6214552;23;20413;-74
2023/08/28 03:44:19;;;;;;;2.80;2.60;;;;;;;16.46;91.89;96239.00;6214219;23;20405;-73
2023/08/28 03:46:47;;;;;;;4.43;2.95;;;;;;;16.42;90.19;96237.00;6214478;23;20020;-73
2023/08/28 03:49:14;;;;;;;4.22;2.50;;;;;;;16.34;89.50;96235.53;6213845;23;20465;-73
2023/08/28 03:51:42;;;;;;;3.63;2.58;;;;;;;16.27;87.16;96242.75;6214764;23;20017;-74
2023/08/28 03:54:12;;;;;;;3.58;2.53;;;;;;;16.20;85.21;96247.28;6218772;23;20489;-74
2023/08/28 03:56:40;;;;;;;4.00;2.60;;;;;;;16.18;85.07;96252.78;6214318;23;20074;-74
2023/08/28 03:59:08;;;;;;;4.65;2.40;;;;;;;16.18;85.16;96249.34;6214584;23;20079;-73
2023/08/28 04:01:35;;;;;;;3.83;2.75;;;;;;;16.15;84.69;96255.06;6214129;23;20066;-73
2023/08/28 04:04:03;;;;;;;3.92;2.88;;;;;;;16.14;85.49;96248.22;6213796;23;20020;-74
2023/08/28 04:06:31;;;;;;;4.57;3.22;;;;;;;16.09;83.74;96245.44;6214049;23;20466;-74
2023/08/28 04:08:59;;;;;;;3.50;1.98;;;;;;;16.03;83.16;96247.94;6214128;23;20228;-74
2023/08/28 04:11:28;;;;;;;3.63;2.72;;;;;;;15.97;82.52;96243.56;6214488;23;20056;-73
2023/08/28 04:13:55;;;;;;;2.97;2.38;;;;;;;15.94;83.00;96254.56;6213934;23;20021;-73
2023/08/28 04:16:23;;;;;;;3.58;2.70;;;;;;;15.91;83.81;96239.19;6213843;23;20047;-73
2023/08/28 04:18:51;;;;;;;3.67;2.80;;;;;;;15.94;87.30;96244.03;6214616;23;20020;-73
2023/08/28 04:21:19;;;;;;;4.88;3.40;;;;;;;16.02;89.67;96238.44;6213728;23;20101;-73
2023/08/28 04:23:46;;;;;;;3.33;2.30;;;;;;;16.03;87.12;96229.53;6213998;23;20021;-73
2023/08/28 04:26:14;;;;;;;2.53;2.33;;;;;;;16.10;89.42;96228.63;6214122;23;20074;-73
2023/08/28 04:28:43;;;;;;;4.47;3.00;;;;;;;16.17;91.56;96219.59;6214434;23;20107;-73
2023/08/28 04:31:12;;;;;;;5.35;3.35;;;;;;;16.24;92.87;96222.13;6213930;23;20020;-73
2023/08/28 04:33:40;;;;;;;5.93;2.65;;;;;;;16.26;92.19;96214.81;6213992;23;20032;-73
2023/08/28 04:36:08;;;;;;;4.78;3.08;;;;;;;16.27;91.77;96205.91;6214213;23;20020;-73
2023/08/28 04:38:35;;;;;;;3.38;2.70;;;;;;;16.29;91.80;96222.25;6214127;23;20020;-73
2023/08/28 04:41:04;;;;;;;3.53;2.70;;;;;;;16.22;88.20;96211.84;6213898;23;20408;-73
2023/08/28 04:43:31;;;;;;;6.18;3.42;;;;;;;16.11;86.07;96209.97;6213872;23;20020;-73
2023/08/28 04:46:00;;;;;;;4.38;3.13;;;;;;;16.12;89.61;96216.06;6213605;23;20107;-74
2023/08/28 04:48:28;;;;;;;5.15;3.67;;;;;;;16.16;90.67;96217.19;6213898;23;20028;-73
2023/08/28 04:50:55;;;;;;;6.97;3.97;;;;;;;16.20;90.71;96220.97;6213519;23;20466;-73
2023/08/28 04:53:23;;;;;;;4.82;3.72;;;;;;;16.24;91.54;96222.13;6212664;23;20057;-73
2023/08/28 04:55:50;;;;;;;5.25;3.67;;;;;;;16.23;88.41;96220.53;6212022;23;20083;-73
2023/08/28 04:58:18;;;;;;;5.57;3.90;;;;;;;16.15;87.39;96212.97;6214137;23;20098;-73
2023/08/28 05:00:46;;;;;;;3.83;3.25;;;;;;;16.15;87.46;96205.06;6213643;23;20024;-74
2023/08/28 05:03:15;;;;;;;6.18;4.40;;;;;;;16.14;85.81;96206.91;6213756;23;20494;-74
2023/08/28 05:05:42;;;;;;;6.45;3.60;;;;;;;16.17;87.67;96200.38;6214378;23;20458;-73
2023/08/28 05:08:12;;;;;;;5.57;3.75;;;;;;;16.20;87.46;96200.75;6214608;23;20027;-73
2023/08/28 05:10:40;;;;;;;5.65;2.95;;;;;;;16.19;85.16;96193.06;6215882;23;20027;-73
2023/08/28 05:13:08;;;;;;;7.65;3.20;;;;;;;16.20;87.65;96197.28;6216427;23;20044;-73
2023/08/28 05:15:35;;;;;;;5.93;3.90;;;;;;;16.26;89.82;96193.75;6216222;23;20532;-75
2023/08/28 05:18:03;;;;;;;6.35;3.38;;;;;;;16.32;89.46;96192.84;6216066;23;20025;-73
2023/08/28 05:20:32;;;;;;;5.25;3.83;;;;;;;16.35;90.16;96202.91;6215408;23;20100;-73
2023/08/28 05:23:00;;;;;;;4.45;4.05;;;;;;;16.37;89.32;96198.22;6215532;23;20082;-73
2023/08/28 05:25:28;;;;;;;4.72;4.15;;;;;;;16.43;91.50;96199.94;6216571;23;20454;-74
2023/08/28 05:27:59;;;;;;;5.13;4.60;;;;;;;16.48;92.74;96205.31;6220024;23;20020;-74
2023/08/28 05:30:27;;;;;;;5.13;4.63;;;;;;;16.53;92.95;96193.28;6219552;23;20028;-74
2023/08/28 05:32:56;;;;;;;4.65;4.03;;;;;;;16.55;91.78;96196.50;6221487;23;20025;-78
2023/08/28 05:35:24;;;;;;;8.05;3.72;;;;;;;16.53;90.34;96195.94;6223179;23;20536;-79
2023/08/28 05:37:53;;;;;;;6.32;3.67;;;;;;;16.49;87.75;96195.59;6232147;23;20025;-79
2023/08/28 05:40:22;;;;;;;4.88;4.32;;;;;;;16.52;89.14;96187.25;6233296;23;20027;-79
2023/08/28 05:42:50;;;;;;;4.97;4.03;;;;;;;16.51;88.50;96184.81;6235695;23;20039;-79
2023/08/28 05:45:19;;;;;;;5.55;3.97;;;;;;;16.50;88.16;96176.13;6241377;23;20032;-79
2023/08/28 05:47:47;;;;;;;9.48;4.15;;;;;;;16.51;87.19;96182.19;6237450;23;20043;-79
2023/08/28 05:50:18;;;;;;;5.72;3.83;;;;;;;16.46;86.58;96185.50;6234508;23;20068;-79
2023/08/28 05:52:46;;;;;;;6.63;4.10;;;;;;;16.43;86.21;96188.63;6235735;23;20494;-79
2023/08/28 05:55:16;;;;;;;8.07;4.60;;;;;;;16.44;87.69;96180.50;6236157;23;20025;-79
2023/08/28 05:57:45;;;;;;;5.43;4.50;;;;;;;16.48;88.97;96170.28;6236706;23;20020;-79
2023/08/28 06:00:15;;;;;;;5.07;4.07;;;;;;;16.48;87.88;96176.34;6235825;23;20116;-79
2023/08/28 06:02:44;;;;;;;6.57;4.47;;;;;;;16.47;87.62;96174.75;6236540;23;20047;-79
2023/08/28 06:05:14;;;;;;;4.70;4.20;;;;;;;16.48;88.38;96181.63;6239050;23;20023;-79
2023/08/28 06:07:43;;;;;;;4.90;4.15;;;;;;;16.51;86.89;96190.09;6235798;23;20050;-79
2023/08/28 06:10:17;;;;;;;7.18;5.03;;;;;;;16.51;86.53;96196.19;6235524;23;20027;-80
2023/08/28 06:12:48;;;;;;;6.63;5.43;;;;;;;16.52;87.12;96192.50;6236792;23;20020;-79
2023/08/28 06:15:17;;;;;;;6.97;4.95;;;;;;;16.52;85.62;96186.44;6236203;23;20020;-79
2023/08/28 06:17:45;;;;;;;8.10;4.57;;;;;;;16.55;85.68;96170.19;6237369;23;20021;-79
2023/08/28 06:20:14;;;;;;;6.53;4.82;;;;;;;16.55;86.78;96157.00;6236671;23;20043;-79
2023/08/28 06:22:43;;;;;;;7.20;5.20;;;;;;;16.52;85.47;96160.91;6237232;23;20072;-79
2023/08/28 06:25:12;;;;;;;6.57;5.50;;;;;;;16.52;85.42;96150.38;6235636;23;20025;-79
2023/08/28 06:27:40;;;;;;;5.82;4.97;;;;;;;16.51;85.26;96147.97;6235161;23;20104;-79
2023/08/28 06:30:11;;;;;;;5.22;4.72;;;;;;;16.53;85.05;96152.00;6235905;23;20024;-79
2023/08/28 06:32:39;;;;;;;5.47;4.97;;;;;;;16.51;85.05;96143.53;6237020;23;20021;-79
2023/08/28 06:35:09;;;;;;;5.18;4.68;;;;;;;16.52;85.40;96145.13;6237752;23;20017;-79
2023/08/28 06:37:38;;;;;;;4.50;3.92;;;;;;;16.50;82.80;96134.00;6237132;23;20041;-79
2023/08/28 06:40:08;;;;;;;4.55;3.95;;;;;;;16.44;82.22;96127.84;6236063;23;20077;-80
2023/08/28 06:42:38;;;;;;;4.28;3.72;;;;;;;16.39;80.41;96125.09;6235674;23;20450;-79
2023/08/28 06:45:07;;;;;;;5.28;2.63;;;;;;;16.34;78.84;96122.34;6232236;23;20036;-79
2023/08/28 06:47:37;;;;;;;4.13;3.72;;;;;;;16.34;80.19;96130.25;6231852;23;20096;-79
2023/08/28 06:50:07;;;;;;;5.50;3.72;;;;;;;16.34;81.21;96119.72;6231989;23;20055;-79
2023/08/28 06:52:35;;;;;;;5.07;3.88;;;;;;;16.36;81.97;96115.03;6231954;23;20477;-78
2023/08/28 06:55:04;;;;;;;4.85;4.05;;;;;;;16.38;81.47;96099.00;6232364;23;20028;-79
2023/08/28 06:57:33;;;;;;;6.22;4.18;;;;;;;16.38;82.04;96097.19;6233371;23;20020;-79
2023/08/28 07:00:02;;;;;;;5.28;4.35;;;;;;;16.38;81.20;96091.13;6233267;23;20025;-79
2023/08/28 07:02:31;;;;;;;5.35;4.18;;;;;;;16.36;82.09;96078.19;6233310;23;20153;-79
2023/08/28 07:05:01;;;;;;;3.67;3.30;;;;;;;16.36;81.83;96093.97;6233874;23;20031;-79
2023/08/28 07:07:30;;;;;;;7.22;3.95;;;;;;;16.35;80.56;96095.00;6234236;23;20051;-79
2023/08/28 07:09:58;;;;;;;5.32;4.40;;;;;;;16.36;84.19;96101.88;6233689;23;20026;-79
2023/08/28 07:12:26;;;;;;;4.68;3.95;;;;;;;16.37;84.37;96106.09;6233705;23;20044;-79
2023/08/28 07:15:23;;;;;;;4.05;3.60;;;;;;;16.36;83.04;96109.75;6234326;23;20027;-79
2023/08/28 07:17:51;;;;;;;3.63;3.33;;;;;;;16.39;84.61;96125.09;6234550;23;20024;-79
2023/08/28 07:20:22;;;;;;;5.22;3.05;;;;;;;16.42;84.17;96136.97;6234358;23;20020;-79
2023/08/28 07:22:51;;;;;;;4.30;3.70;;;;;;;16.41;82.77;96130.91;6233937;23;20040;-79
2023/08/28 07:25:22;;;;;;;3.92;3.50;;;;;;;16.41;83.23;96136.19;6235060;23;20020;-79
2023/08/28 07:27:51;;;;;;;6.05;3.97;;;;;;;16.40;83.20;96134.59;6234515;23;20017;-79
2023/08/28 07:30:20;;;;;;;6.32;3.83;;;;;;;16.41;83.24;96132.75;6234477;23;20064;-79
2023/08/28 07:32:48;;;;;;;3.75;3.35;;;;;;;16.41;82.94;96127.50;6233874;23;20088;-79
2023/08/28 07:35:17;;;;;;;4.20;3.80;;;;;;;16.41;82.88;96133.56;6235032;23;20021;-80
2023/08/28 07:37:47;;;;;;;3.85;3.40;;;;;;;16.41;82.59;96135.41;6234837;23;20073;-79
2023/08/28 07:40:16;;;;;;;4.93;4.20;;;;;;;16.43;85.06;96131.50;6235601;23;20072;-79
2023/08/28 07:42:44;;;;;;;5.60;3.90;;;;;;;16.44;84.45;96117.31;6234741;23;20020;-79
2023/08/28 07:45:13;;;;;;;3.78;3.42;;;;;;;16.42;83.06;96115.91;6234641;23;20365;-79
2023/08/28 07:47:41;;;;;;;5.03;4.30;;;;;;;16.38;83.40;96110.34;6234334;23;20019;-79
2023/08/28 07:50:13;;;;;;;6.07;4.10;;;;;;;16.37;83.34;96116.63;6234632;23;20462;-79
2023/08/28 07:52:42;;;;;;;4.32;3.92;;;;;;;16.37;82.75;96124.50;6233982;23;20083;-79
2023/08/28 07:55:11;;;;;;;3.80;3.33;;;;;;;16.39;82.88;96119.81;6234576;23;20085;-80
2023/08/28 07:57:40;;;;;;;4.40;3.55;;;;;;;16.40;83.87;96118.81;6234702;23;20047;-79
2023/08/28 08:00:13;;;;;;;4.25;3.20;;;;;;;16.41;85.01;96123.03;6234195;23;20076;-79
2023/08/28 08:02:41;;;;;;;5.00;3.42;;;;;;;16.41;83.02;96125.66;6234839;23;20017;-79
2023/08/28 08:05:11;;;;;;;4.20;3.00;;;;;;;16.36;81.35;96130.03;6234748;23;20361;-80
2023/08/28 08:07:40;;;;;;;5.78;3.20;;;;;;;16.31;81.40;96130.72;6234428;23;20076;-79
2023/08/28 08:10:12;;;;;;;3.72;3.25;;;;;;;16.31;81.64;96138.63;6233712;23;20025;-79
2023/08/28 08:12:40;;;;;;;4.20;3.60;;;;;;;16.32;82.37;96142.84;6234192;23;20468;-79
2023/08/28 08:15:09;;;;;;;4.00;3.20;;;;;;;16.34;83.92;96143.41;6233440;23;20249;-79
2023/08/28 08:17:38;;;;;;;3.50;3.20;;;;;;;16.38;84.37;96159.56;6234514;23;20016;-79
2023/08/28 08:20:10;;;;;;;3.10;2.90;;;;;;;16.38;83.61;96167.44;6234589;23;20021;-79
2023/08/28 08:22:39;;;;;;;4.15;3.45;;;;;;;16.37;82.03;96163.19;6231381;23;20063;-79
2023/08/28 08:25:09;;;;;;;6.25;3.72;;;;;;;16.34;81.99;96161.84;6232824;23;20025;-79
2023/08/28 08:27:39;;;;;;;4.68;3.38;;;;;;;16.33;83.70;96186.53;6232268;23;20028;-79
2023/08/28 08:30:09;;;;;;;4.53;3.78;;;;;;;16.35;83.49;96192.38;6238406;23;20031;-79
2023/08/28 08:32:37;;;;;;;5.15;3.67;;;;;;;16.38;84.90;96210.38;6240306;23;20005;-79
2023/08/28 08:35:07;;;;;;;4.85;3.70;;;;;;;16.39;84.77;96204.06;6232237;23;20021;-79
2023/08/28 08:37:35;;;;;;;4.03;3.58;;;;;;;16.41;83.74;96206.47;6231703;23;20028;-79
2023/08/28 08:40:04;;;;;;;4.60;3.83;;;;;;;16.42;83.51;96202.78;6232640;23;20027;-79
2023/08/28 08:42:34;;;;;;;4.75;4.15;;;;;;;16.39;83.63;96193.53;6233135;23;20027;-79
2023/08/28 08:45:05;;;;;;;4.15;3.78;;;;;;;16.40;82.17;96194.34;6233591;23;20087;-80
2023/08/28 08:47:35;;;;;;;6.20;3.55;;;;;;;16.36;81.77;96194.00;6235142;23;20020;-79
2023/08/28 08:50:07;;;;;;;4.20;3.80;;;;;;;16.39;83.68;96204.06;6235011;23;20051;-79
2023/08/28 08:52:38;;;;;;;;;;;;;;;16.43;84.30;96199.16;6236037;23;20020;-79
2023/08/28 08:55:17;;;;;;;4.78;4.25;;;;;;;16.43;84.81;96199.94;6235538;23;19980;-79
2023/08/28 08:57:48;;;;;;;5.03;3.88;;;;;;;16.41;82.86;96195.94;6235523;23;20013;-79
2023/08/28 09:00:19;;;;;;;4.07;3.47;;;;;;;16.41;83.61;96202.00;6235416;23;20017;-79
2023/08/28 09:02:48;;;;;;;4.07;3.65;;;;;;;16.44;83.78;96201.56;6235517;23;20020;-79
2023/08/28 09:05:18;;;;;;;3.97;3.53;;;;;;;16.44;84.42;96196.28;6236572;23;20027;-79
2023/08/28 09:07:47;;;;;;;5.13;4.05;;;;;;;16.45;85.35;96182.09;6235734;23;20016;-79
2023/08/28 09:10:15;;;;;;;4.60;4.18;;;;;;;16.45;85.57;96190.00;6238333;23;20052;-79
2023/08/28 09:12:45;;;;;;;5.80;4.38;;;;;;;16.50;86.35;96188.50;6244957;23;20040;-79
2023/08/28 09:15:14;;;;;;;5.82;3.97;;;;;;;16.50;85.54;96185.88;6244912;23;20016;-79
2023/08/28 09:17:44;;;;;;;5.00;4.22;;;;;;;16.44;83.90;96196.28;6245148;23;20039;-79
2023/08/28 09:20:16;;;;;;;7.85;4.40;;;;;;;16.42;84.35;96202.78;6244628;23;20040;-79
2023/08/28 09:22:48;;;;;;;5.65;4.50;;;;;;;16.44;84.48;96191.03;6245135;23;20008;-79
2023/08/28 09:25:22;;;;;;;4.68;4.15;;;;;;;16.45;84.34;96176.81;6245255;23;20056;-79
2023/08/28 09:27:53;;;;;;;4.93;4.43;;;;;;;16.43;82.98;96155.19;6244952;23;20036;-79
2023/08/28 09:30:29;;;;;;;7.32;4.65;;;;;;;16.38;82.70;96154.28;6244857;23;20004;-79
2023/08/28 09:33:01;;;;;;;6.32;4.65;;;;;;;16.32;82.35;96149.94;6244412;23;20017;-79
2023/08/28 09:35:37;;;;;;;4.43;4.03;;;;;;;16.29;83.16;96145.94;6244924;23;20013;-79
2023/08/28 09:38:05;;;;;;;6.75;5.32;;;;;;;16.30;83.48;96141.47;6244686;23;20039;-79
2023/08/28 09:40:36;;;;;;;6.75;4.82;;;;;;;16.32;84.39;96134.94;6244656;23;20000;-79
2023/08/28 09:43:11;;;;;;;5.72;5.13;;;;;;;16.38;84.58;96128.75;6244669;23;20047;-79
2023/08/28 09:45:39;;;;;;;6.88;5.00;;;;;;;16.41;83.60;96128.28;6244806;23;20004;-79
2023/08/28 09:48:09;;;;;;;5.50;5.00;;;;;;;16.43;83.00;96135.97;6245236;23;20025;-79
2023/08/28 09:50:39;;;;;;;5.95;5.22;;;;;;;16.45;83.47;96136.53;6244611;23;20407;-79
2023/08/28 09:53:07;;;;;;;6.15;5.55;;;;;;;16.47;82.91;96126.59;6244749;23;20043;-79
2023/08/28 09:55:39;;;;;;;7.00;5.78;;;;;;;16.49;82.78;96124.53;6244417;23;20397;-79
2023/08/28 09:58:11;;;;;;;6.78;5.80;;;;;;;16.50;82.46;96125.31;6244656;23;20080;-79
2023/08/28 10:00:40;;;;;;;7.13;5.18;;;;;;;16.51;82.13;96109.28;6244396;23;20020;-79
2023/08/28 10:03:11;;;;;;;5.60;5.05;;;;;;;16.54;82.50;96110.66;6244653;23;20005;-79
2023/08/28 10:05:40;;;;;;;6.60;5.53;;;;;;;16.60;82.98;96100.00;6244508;23;20000;-79
2023/08/28 10:08:09;;;;;;;5.68;4.90;;;;;;;16.65;81.78;96102.72;6244835;23;20027;-78
2023/08/28 10:10:39;;;;;;;5.85;4.82;;;;;;;16.68;81.49;96099.66;6244420;23;20064;-79
2023/08/28 10:13:09;;;;;;;5.28;4.70;;;;;;;16.75;81.80;96096.06;6244548;23;20004;-79
2023/08/28 10:15:42;;;;;;;7.13;5.20;;;;;;;16.79;81.72;96078.75;6245086;23;20064;-79
2023/08/28 10:18:17;;;;;;;5.13;4.47;;;;;;;16.80;81.46;96073.31;6244848;23;20012;-79
2023/08/28 10:20:46;;;;;;;6.15;4.47;;;;;;;16.82;81.04;96073.09;6244856;23;20031;-78
2023/08/28 10:23:15;;;;;;;4.25;3.85;;;;;;;16.86;81.41;96082.13;6244648;23;20020;-79
2023/08/28 10:25:44;;;;;;;12.02;5.03;;;;;;;16.92;81.13;96075.09;6244717;23;20008;-79
2023/08/28 10:28:12;;;;;;;6.32;4.95;;;;;;;16.94;80.69;96067.75;6244979;23;20080;-79
2023/08/28 10:30:41;;;;;;;4.35;4.03;;;;;;;16.96;79.64;96068.31;6244630;23;20008;-79
2023/08/28 10:33:12;;;;;;;4.53;4.07;;;;;;;16.99;79.65;96057.31;6244110;23;20039;-79
2023/08/28 10:35:42;;;;;;;4.10;3.70;;;;;;;17.01;79.17;96058.69;6244376;23;20008;-79
2023/08/28 10:38:11;;;;;;;4.57;4.18;;;;;;;17.05;79.48;96064.28;6244327;23;20021;-79
2023/08/28 10:40:40;;;;;;;4.45;4.05;;;;;;;17.08;78.73;96064.63;6244411;23;20020;-79
2023/08/28 10:43:09;;;;;;;4.45;3.95;;;;;;;17.09;78.64;96057.50;6244418;23;20036;-79
2023/08/28 10:45:39;;;;;;;4.90;4.20;;;;;;;17.09;78.13;96052.22;6244475;23;20055;-79
2023/08/28 10:48:07;;;;;;;5.70;4.57;;;;;;;17.08;78.28;96043.53;6244350;23;20036;-79
2023/08/28 10:50:37;;;;;;;4.78;4.30;;;;;;;17.06;77.56;96042.19;6244332;23;20052;-79
2023/08/28 10:53:05;;;;;;;4.78;3.53;;;;;;;17.04;77.54;96042.41;6243941;23;20061;-80
2023/08/28 10:55:35;;;;;;;4.85;3.72;;;;;;;17.07;78.12;96043.75;6244389;23;20626;-79
2023/08/28 10:58:03;;;;;;;4.68;4.28;;;;;;;17.07;77.39;96033.22;6244171;23;20009;-79
2023/08/28 11:00:35;;;;;;;4.68;4.15;;;;;;;17.04;77.41;96028.44;6244319;23;20040;-79
2023/08/28 11:03:06;;;;;;;3.80;3.47;;;;;;;17.03;77.95;96030.28;6244125;23;20039;-79
2023/08/28 11:05:34;;;;;;;4.97;4.50;;;;;;;17.05;77.92;96028.22;6244394;23;20250;-79
2023/08/28 11:08:06;;;;;;;4.60;4.20;;;;;;;17.07;77.58;96020.84;6243772;23;20026;-79
2023/08/28 11:10:35;;;;;;;4.22;3.88;;;;;;;17.08;77.35;96032.19;6244094;23;20048;-79
2023/08/28 11:13:05;;;;;;;7.55;3.90;;;;;;;17.09;78.04;96036.41;6244203;23;20012;-79
2023/08/28 11:15:35;;;;;;;4.18;3.85;;;;;;;17.11;76.74;96041.47;6244260;23;20015;-78
2023/08/28 11:18:39;;;;;;;4.20;3.50;;;;;;;17.09;76.22;96033.78;6244091;23;20017;-79
2023/08/28 11:21:07;;;;;;;3.90;3.50;;;;;;;17.06;75.87;96023.72;6243950;23;20013;-79
2023/08/28 11:23:37;;;;;;;8.35;3.85;;;;;;;17.04;75.74;96020.53;6243546;23;20005;-79
2023/08/28 11:26:26;;;;;;;5.40;3.78;;;;;;;17.01;75.33;96010.44;6243987;23;20013;-79
2023/08/28 11:28:54;;;;;;;3.95;3.15;;;;;;;17.00;75.78;96009.66;6243998;23;20008;-79
2023/08/28 11:31:33;;;;;;;4.60;3.90;;;;;;;16.99;75.32;96008.06;6243623;23;20056;-78
2023/08/28 11:34:01;;;;;;;3.13;2.92;;;;;;;16.98;75.70;96016.19;6243865;23;20020;-79
2023/08/28 11:36:38;;;;;;;5.35;3.55;;;;;;;16.97;74.51;96019.88;6244187;23;20048;-79
2023/08/28 11:39:20;;;;;;;3.30;3.10;;;;;;;16.94;74.79;96017.72;6243491;23;20039;-79
2023/08/28 11:41:48;;;;;;;3.20;2.90;;;;;;;16.92;74.82;96028.47;6243920;23;20031;-79
2023/08/28 11:44:16;;;;;;;3.60;3.13;;;;;;;16.88;74.57;96017.63;6243700;23;20015;-79