Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:23;;;;;;;11.90;7.93;;;;;;;22.22;72.78;100917.97;7390868;19;20337;-64
2023/08/25 00:02:50;;;;;;;17.58;8.57;;;;;;;22.19;73.53;100915.66;7392317;19;20741;-64
2023/08/25 00:05:17;;;;;;;14.07;7.75;;;;;;;22.22;73.23;100912.59;7392959;19;20043;-64
2023/08/25 00:07:45;;;;;;;14.93;8.52;;;;;;;22.20;73.13;100920.00;7393484;19;20018;-64
2023/08/25 00:10:13;;;;;;;12.15;7.95;;;;;;;22.16;73.54;100919.53;7392935;19;20553;-65
2023/08/25 00:12:41;;;;;;;13.32;8.00;;;;;;;22.18;73.00;100925.59;7392637;19;20016;-64
2023/08/25 00:15:09;;;;;;;11.73;8.00;;;;;;;22.19;73.18;100916.47;7392110;19;20030;-64
2023/08/25 00:17:36;;;;;;;13.70;7.13;;;;;;;22.20;72.81;100917.31;7392330;19;20109;-65
2023/08/25 00:20:08;;;;;;;11.70;8.15;;;;;;;22.18;73.11;100912.13;7391764;19;20018;-65
2023/08/25 00:22:35;;;;;;;13.10;7.70;;;;;;;22.13;73.05;100912.69;7390099;19;20047;-65
2023/08/25 00:25:03;;;;;;;15.25;7.93;;;;;;;22.11;73.37;100903.06;7392039;19;20014;-65
2023/08/25 00:27:31;;;;;;;13.50;7.20;;;;;;;22.07;73.85;100894.50;7391769;19;20370;-65
2023/08/25 00:29:58;;;;;;;13.57;8.25;;;;;;;22.09;73.71;100897.84;7390161;19;20051;-65
2023/08/25 00:32:25;;;;;;;12.98;7.82;;;;;;;22.04;73.91;100900.25;7391601;19;20031;-65
2023/08/25 00:34:53;;;;;;;12.00;7.18;;;;;;;22.07;73.45;100918.78;7392429;19;20018;-65
2023/08/25 00:37:20;;;;;;;12.27;7.95;;;;;;;22.05;74.10;100920.78;7390406;19;20511;-65
2023/08/25 00:39:48;;;;;;;13.10;7.97;;;;;;;21.98;73.95;100916.31;7392374;19;20028;-65
2023/08/25 00:42:15;;;;;;;13.35;7.80;;;;;;;21.99;74.33;100920.72;7393203;19;20015;-65
2023/08/25 00:44:43;;;;;;;11.75;8.00;;;;;;;21.99;74.46;100921.56;7394931;19;20034;-65
2023/08/25 00:47:10;;;;;;;13.23;8.38;;;;;;;21.91;74.33;100913.53;7394872;19;20018;-65
2023/08/25 00:49:38;;;;;;;14.35;8.43;;;;;;;21.92;74.88;100920.59;7394275;19;20036;-65
2023/08/25 00:52:06;;;;;;;15.68;8.05;;;;;;;21.93;74.18;100914.19;7395352;19;20011;-65
2023/08/25 00:54:34;;;;;;;14.40;7.95;;;;;;;21.94;74.58;100926.66;7396829;19;20037;-66
2023/08/25 00:57:03;;;;;;;13.70;8.30;;;;;;;21.95;74.52;100927.50;7397519;19;20018;-65
2023/08/25 00:59:31;;;;;;;14.82;7.82;;;;;;;21.93;74.46;100924.97;7398302;19;20390;-65
2023/08/25 01:01:59;;;;;;;14.25;8.40;;;;;;;21.93;74.41;100924.97;7395996;19;20331;-65
2023/08/25 01:04:27;;;;;;;12.15;7.93;;;;;;;21.94;74.69;100920.41;7397669;19;20018;-65
2023/08/25 01:06:55;;;;;;;12.13;7.47;;;;;;;21.93;74.67;100914.19;7398620;19;20017;-65
2023/08/25 01:09:22;;;;;;;11.68;7.35;;;;;;;21.94;74.28;100918.59;7398313;19;20137;-65
2023/08/25 01:12:01;;;;;;;11.38;7.25;;;;;;;21.96;74.57;100916.53;7395320;19;20737;-65
2023/08/25 01:14:41;;;;;;;13.63;7.40;;;;;;;21.90;74.76;100909.16;7398321;19;20089;-65
2023/08/25 01:17:19;;;;;;;13.82;8.40;;;;;;;21.88;74.32;100914.75;7398214;19;20039;-65
2023/08/25 01:20:09;;;;;;;13.27;7.45;;;;;;;21.82;74.81;100910.06;7396555;19;20570;-65
2023/08/25 01:22:52;;;;;;;13.07;8.07;;;;;;;21.77;74.71;100911.66;7397514;19;20015;-65
2023/08/25 01:25:27;;;;;;;11.73;7.47;;;;;;;21.78;74.70;100916.84;7396415;19;20476;-65
2023/08/25 01:27:57;;;;;;;14.43;7.72;;;;;;;21.77;74.74;100906.25;7397416;19;20026;-65
2023/08/25 01:30:26;;;;;;;12.73;7.00;;;;;;;21.81;74.91;100910.25;7396393;19;20106;-65
2023/08/25 01:32:54;;;;;;;13.85;8.00;;;;;;;21.77;74.88;100904.41;7395853;19;20602;-65
2023/08/25 01:35:30;;;;;;;14.65;8.25;;;;;;;21.77;75.16;100903.56;7395200;19;20086;-65
2023/08/25 01:38:15;;;;;;;14.93;8.30;;;;;;;21.75;74.77;100901.06;7395171;19;20022;-65
2023/08/25 01:40:54;;;;;;;13.48;8.15;;;;;;;21.66;74.92;100897.56;7392040;19;20039;-64
2023/08/25 01:43:25;;;;;;;13.05;8.27;;;;;;;21.65;75.23;100900.47;7396075;19;20018;-64
2023/08/25 01:45:53;;;;;;;12.32;7.72;;;;;;;21.65;75.26;100904.00;7396999;19;20007;-64
2023/08/25 01:48:22;;;;;;;12.20;7.72;;;;;;;21.69;74.91;100906.34;7398000;19;20017;-64
2023/08/25 01:50:50;;;;;;;13.15;8.25;;;;;;;21.64;75.38;100899.63;7396460;19;20034;-66
2023/08/25 01:53:18;;;;;;;13.57;8.07;;;;;;;21.63;75.01;100911.41;7396353;19;20015;-65
2023/08/25 01:55:45;;;;;;;15.45;8.82;;;;;;;21.64;75.30;100910.41;7396797;19;20033;-65
2023/08/25 01:58:14;;;;;;;11.80;7.53;;;;;;;21.67;75.19;100909.19;7397476;19;20359;-65
2023/08/25 02:00:42;;;;;;;12.07;7.50;;;;;;;21.68;74.88;100907.38;7394881;19;20023;-65
2023/08/25 02:03:13;;;;;;;12.77;8.30;;;;;;;21.63;75.32;100903.31;7395633;19;20043;-65
2023/08/25 02:05:41;;;;;;;14.88;7.95;;;;;;;21.64;75.32;100909.59;7396867;19;20014;-65
2023/08/25 02:08:08;;;;;;;14.75;8.80;;;;;;;21.61;75.18;100908.06;7396175;19;20014;-65
2023/08/25 02:10:35;;;;;;;14.20;9.30;;;;;;;21.59;75.32;100896.63;7395891;19;20373;-65
2023/08/25 02:13:03;;;;;;;15.18;8.85;;;;;;;21.61;75.18;100893.75;7397398;19;20010;-65
2023/08/25 02:15:31;;;;;;;12.38;8.48;;;;;;;21.59;75.33;100895.78;7398626;19;20041;-65
2023/08/25 02:17:58;;;;;;;14.70;8.57;;;;;;;21.58;75.23;100892.25;7397189;19;20011;-65
2023/08/25 02:20:25;;;;;;;13.43;9.15;;;;;;;21.55;75.34;100898.00;7395005;19;20030;-65
2023/08/25 02:22:53;;;;;;;16.25;10.38;;;;;;;21.52;75.79;100897.53;7396375;19;20018;-65
2023/08/25 02:25:20;;;;;;;14.13;9.75;;;;;;;21.47;75.56;100894.56;7397374;19;20010;-68
2023/08/25 02:27:47;;;;;;;14.55;9.50;;;;;;;21.43;75.66;100896.78;7400863;19;20043;-67
2023/08/25 02:30:15;;;;;;;14.00;9.60;;;;;;;21.49;75.36;100892.53;7397320;19;20019;-68
2023/08/25 02:32:42;;;;;;;16.38;10.18;;;;;;;21.50;75.52;100889.63;7396447;19;20014;-68
2023/08/25 02:35:10;;;;;;;11.95;8.73;;;;;;;21.49;75.80;100887.13;7398456;19;20019;-68
2023/08/25 02:37:57;;;;;;;15.15;8.98;;;;;;;21.50;76.04;100886.13;7397443;19;20022;-68
2023/08/25 02:40:26;;;;;;;14.75;9.50;;;;;;;21.38;76.07;100883.00;7395159;19;20029;-68
2023/08/25 02:42:54;;;;;;;15.25;9.07;;;;;;;21.45;75.54;100883.13;7395055;19;20047;-70
2023/08/25 02:45:23;;;;;;;14.70;9.93;;;;;;;21.44;75.76;100889.53;7395552;19;20022;-68
2023/08/25 02:47:52;;;;;;;14.90;9.77;;;;;;;21.42;76.37;100890.53;7400321;19;20039;-69
2023/08/25 02:50:21;;;;;;;15.77;10.32;;;;;;;21.40;75.76;100886.34;7394775;19;20017;-68
2023/08/25 02:52:48;;;;;;;14.65;10.40;;;;;;;21.35;76.14;100886.91;7395050;19;20018;-68
2023/08/25 02:55:19;;;;;;;14.68;10.27;;;;;;;21.34;75.95;100884.38;7395135;19;20018;-68
2023/08/25 02:57:48;;;;;;;18.80;10.60;;;;;;;21.31;76.74;100882.03;7394772;19;20039;-69
2023/08/25 03:00:20;;;;;;;15.10;11.20;;;;;;;21.27;76.63;100878.84;7393929;19;20029;-67
2023/08/25 03:02:48;;;;;;;15.67;11.03;;;;;;;21.25;76.73;100875.47;7394971;19;20386;-67
2023/08/25 03:05:16;;;;;;;16.02;12.20;;;;;;;21.25;76.54;100871.94;7395030;19;20824;-68
2023/08/25 03:07:43;;;;;;;17.92;11.07;;;;;;;21.21;76.74;100876.03;7393330;19;20018;-68
2023/08/25 03:10:12;;;;;;;18.40;11.85;;;;;;;21.21;76.92;100882.25;7394265;19;20472;-68
2023/08/25 03:12:39;;;;;;;16.63;11.63;;;;;;;21.19;76.63;100878.91;7392736;19;20138;-67
2023/08/25 03:15:07;;;;;;;17.13;11.57;;;;;;;21.21;76.91;100879.56;7393699;19;20360;-68
2023/08/25 03:17:35;;;;;;;16.38;12.60;;;;;;;21.18;76.63;100882.63;7394360;19;20027;-68
2023/08/25 03:20:03;;;;;;;17.63;11.15;;;;;;;21.18;77.13;100882.63;7393220;19;20042;-71
2023/08/25 03:22:30;;;;;;;17.40;12.18;;;;;;;21.17;76.98;100883.63;7392942;19;20018;-68
2023/08/25 03:24:58;;;;;;;18.63;13.40;;;;;;;21.11;76.94;100873.59;7394184;19;20090;-68
2023/08/25 03:27:25;;;;;;;16.33;12.38;;;;;;;21.12;76.98;100886.03;7394535;19;20018;-68
2023/08/25 03:29:52;;;;;;;17.08;12.50;;;;;;;21.11;77.25;100869.03;7393815;19;20365;-68
2023/08/25 03:32:20;;;;;;;18.17;13.30;;;;;;;21.12;77.21;100869.88;7394019;19;20061;-68
2023/08/25 03:34:47;;;;;;;18.15;13.80;;;;;;;21.11;77.16;100857.44;7400953;19;20029;-67
2023/08/25 03:37:15;;;;;;;17.90;13.68;;;;;;;21.11;77.58;100866.34;7397626;19;20036;-68
2023/08/25 03:39:42;;;;;;;18.38;12.75;;;;;;;21.01;77.61;100859.50;7393277;19;20014;-68
2023/08/25 03:42:09;;;;;;;21.33;14.10;;;;;;;21.04;77.91;100856.47;7391416;19;20035;-67
2023/08/25 03:44:37;;;;;;;20.80;14.45;;;;;;;21.03;77.15;100854.78;7393329;19;20044;-67
2023/08/25 03:47:04;;;;;;;16.85;12.43;;;;;;;21.01;77.72;100854.13;7396552;19;20018;-67
2023/08/25 03:49:33;;;;;;;19.35;14.10;;;;;;;21.05;77.56;100858.97;7393091;19;20019;-66
2023/08/25 03:52:00;;;;;;;21.05;13.80;;;;;;;21.00;77.47;100847.91;7389131;19;20014;-67
2023/08/25 03:54:31;;;;;;;20.17;14.57;;;;;;;20.96;77.90;100846.59;7392435;19;20024;-66
2023/08/25 03:56:58;;;;;;;20.70;15.13;;;;;;;20.95;77.66;100839.53;7392366;19;20011;-66
2023/08/25 03:59:26;;;;;;;19.48;14.18;;;;;;;21.00;77.61;100842.50;7389230;19;20389;-67
2023/08/25 04:01:53;;;;;;;21.13;13.77;;;;;;;20.98;77.68;100849.91;7388478;19;20019;-67
2023/08/25 04:04:21;;;;;;;19.48;14.65;;;;;;;20.97;77.85;100844.72;7389841;19;20043;-67
2023/08/25 04:06:48;;;;;;;19.75;14.43;;;;;;;20.91;78.50;100846.28;7389838;19;20011;-67
2023/08/25 04:09:15;;;;;;;19.88;13.73;;;;;;;20.93;78.21;100845.06;7392884;19;20015;-67
2023/08/25 04:11:43;;;;;;;19.55;14.25;;;;;;;20.90;78.58;100845.44;7390607;19;20018;-67
2023/08/25 04:14:10;;;;;;;17.08;13.38;;;;;;;20.88;78.69;100855.56;7391200;19;20022;-67
2023/08/25 04:16:38;;;;;;;19.27;15.30;;;;;;;20.86;78.50;100844.09;7391290;19;20019;-67
2023/08/25 04:19:05;;;;;;;19.85;15.70;;;;;;;20.83;78.97;100849.00;7392739;19;20023;-68
2023/08/25 04:21:33;;;;;;;23.10;16.35;;;;;;;20.85;78.73;100845.13;7390386;19;20383;-67
2023/08/25 04:24:00;;;;;;;20.35;15.60;;;;;;;20.86;78.38;100843.28;7391379;19;20018;-67
2023/08/25 04:26:28;;;;;;;20.75;16.70;;;;;;;20.85;78.46;100838.91;7392224;19;20050;-67
2023/08/25 04:28:55;;;;;;;20.35;15.80;;;;;;;20.81;78.86;100849.19;7392430;19;20024;-67
2023/08/25 04:31:23;;;;;;;21.17;16.75;;;;;;;20.80;78.88;100850.22;7389297;19;20019;-67
2023/08/25 04:33:50;;;;;;;20.65;16.17;;;;;;;20.82;78.88;100850.88;7391993;19;20017;-67
2023/08/25 04:36:20;;;;;;;21.95;16.73;;;;;;;20.86;78.99;100837.88;7390328;19;20030;-68
2023/08/25 04:38:47;;;;;;;20.80;16.15;;;;;;;20.89;78.19;100835.69;7390510;19;20018;-67
2023/08/25 04:41:15;;;;;;;21.48;16.77;;;;;;;20.85;78.75;100841.59;7390291;19;20039;-67
2023/08/25 04:43:42;;;;;;;18.80;14.32;;;;;;;20.83;78.88;100833.69;7390732;19;20368;-67
2023/08/25 04:46:10;;;;;;;20.45;14.38;;;;;;;20.86;79.03;100835.19;7392542;19;20039;-67
2023/08/25 04:48:38;;;;;;;20.35;14.73;;;;;;;20.81;79.30;100840.28;7391854;19;20018;-67
2023/08/25 04:51:07;;;;;;;18.38;15.45;;;;;;;20.81;79.35;100830.34;7393512;19;20031;-67
2023/08/25 04:53:34;;;;;;;20.52;15.35;;;;;;;20.85;78.55;100828.97;7391242;19;20037;-67
2023/08/25 04:56:02;;;;;;;22.48;17.10;;;;;;;20.83;79.27;100838.25;7391240;19;20349;-67
2023/08/25 04:58:30;;;;;;;21.55;16.75;;;;;;;20.78;78.86;100828.00;7391483;19;20021;-67
2023/08/25 05:00:57;;;;;;;19.65;16.30;;;;;;;20.78;78.91;100824.50;7390020;19;20024;-68
2023/08/25 05:03:25;;;;;;;21.98;15.00;;;;;;;20.78;79.41;100822.63;7389716;19;20029;-67
2023/08/25 05:05:53;;;;;;;22.58;17.35;;;;;;;20.82;78.97;100823.94;7391319;19;20018;-68
2023/08/25 05:08:20;;;;;;;21.58;16.95;;;;;;;20.84;79.39;100834.56;7394814;19;20049;-68
2023/08/25 05:10:47;;;;;;;22.60;17.70;;;;;;;20.84;79.28;100839.94;7390093;19;20048;-68
2023/08/25 05:13:15;;;;;;;23.42;17.17;;;;;;;20.85;79.06;100834.38;7390286;19;20029;-68
2023/08/25 05:15:43;;;;;;;19.77;16.23;;;;;;;20.87;79.27;100824.28;7389281;19;20504;-67
2023/08/25 05:18:10;;;;;;;22.00;17.48;;;;;;;20.82;79.11;100826.63;7390683;19;20037;-68
2023/08/25 05:20:38;;;;;;;24.25;18.38;;;;;;;20.83;79.04;100832.84;7389710;19;20019;-68
2023/08/25 05:23:05;;;;;;;23.15;18.10;;;;;;;20.88;79.13;100828.63;7389164;19;20015;-68
2023/08/25 05:25:37;;;;;;;23.23;17.83;;;;;;;20.88;79.00;100817.03;7390288;19;20018;-68
2023/08/25 05:28:05;;;;;;;21.55;16.65;;;;;;;20.91;78.99;100819.38;7391046;19;20036;-68
2023/08/25 05:30:32;;;;;;;21.23;17.77;;;;;;;20.96;79.42;100834.97;7389422;19;20022;-67
2023/08/25 05:32:59;;;;;;;22.58;17.85;;;;;;;20.96;79.07;100833.13;7390068;19;20039;-68
2023/08/25 05:35:28;;;;;;;21.77;16.85;;;;;;;20.93;78.76;100833.47;7390227;19;20015;-67
2023/08/25 05:37:55;;;;;;;22.13;18.42;;;;;;;20.97;79.00;100833.97;7396120;19;20035;-67
2023/08/25 05:40:23;;;;;;;21.23;17.95;;;;;;;21.01;78.83;100829.88;7394834;19;20031;-67
2023/08/25 05:42:50;;;;;;;20.83;16.75;;;;;;;21.02;79.30;100823.47;7394265;19;20022;-67
2023/08/25 05:45:18;;;;;;;22.38;17.20;;;;;;;21.06;78.82;100830.19;7396858;19;20437;-67
2023/08/25 05:47:45;;;;;;;23.30;18.45;;;;;;;21.08;78.93;100826.28;7401902;19;20052;-67
2023/08/25 05:50:12;;;;;;;20.25;16.20;;;;;;;21.15;78.61;100827.25;7396547;19;20030;-67
2023/08/25 05:52:41;;;;;;;25.83;18.25;;;;;;;21.21;78.46;100828.38;7396699;19;20357;-68
2023/08/25 05:55:12;;;;;;;24.15;18.15;;;;;;;21.24;78.55;100824.50;7397265;19;20019;-67
2023/08/25 05:57:39;;;;;;;24.92;18.52;;;;;;;21.25;78.15;100835.06;7395743;19;20018;-67
2023/08/25 06:00:07;;;;;;;24.95;18.05;;;;;;;21.24;78.70;100833.41;7396633;19;20402;-68
2023/08/25 06:02:35;;;;;;;24.63;19.38;;;;;;;21.20;78.63;100837.47;7394631;19;20010;-68
2023/08/25 06:05:03;;;;;;;21.95;17.05;;;;;;;21.23;78.48;100844.38;7396542;19;20029;-68
2023/08/25 06:07:30;;;;;;;25.92;19.25;;;;;;;21.21;78.48;100843.69;7396479;19;20029;-67
2023/08/25 06:09:58;;;;;;;25.63;18.63;;;;;;;21.26;78.35;100834.06;7396091;19;20493;-67
2023/08/25 06:12:26;;;;;;;26.25;19.85;;;;;;;21.31;78.23;100844.31;7396339;19;20039;-68
2023/08/25 06:14:53;;;;;;;32.42;21.33;;;;;;;21.32;78.36;100841.41;7394771;19;20069;-67
2023/08/25 06:17:20;;;;;;;30.50;21.77;;;;;;;21.30;78.50;100842.63;7396299;19;20022;-68
2023/08/25 06:19:48;;;;;;;27.88;22.27;;;;;;;21.34;78.20;100841.28;7396351;19;20379;-67
2023/08/25 06:22:15;;;;;;;32.70;25.42;;;;;;;21.32;78.36;100845.97;7393295;19;20019;-67
2023/08/25 06:24:42;;;;;;;32.17;25.90;;;;;;;21.36;78.53;100850.00;7396546;19;20015;-68
2023/08/25 06:27:10;;;;;;;29.75;23.60;;;;;;;21.35;78.61;100849.19;7395972;19;20480;-67
2023/08/25 06:29:37;;;;;;;34.22;23.33;;;;;;;21.34;78.53;100850.19;7396917;19;20026;-67
2023/08/25 06:32:05;;;;;;;32.15;22.45;;;;;;;21.36;78.41;100855.41;7392525;19;20132;-68
2023/08/25 06:34:33;;;;;;;33.42;24.77;;;;;;;21.36;78.53;100858.91;7396441;19;20040;-68
2023/08/25 06:37:00;;;;;;;26.70;21.45;;;;;;;21.36;78.34;100848.16;7396089;19;20011;-67
2023/08/25 06:39:28;;;;;;;26.33;20.20;;;;;;;21.34;78.53;100843.97;7396157;19;20085;-67
2023/08/25 06:41:55;;;;;;;29.73;23.10;;;;;;;21.41;78.07;100850.31;7393048;19;20023;-66
2023/08/25 06:44:23;;;;;;;28.35;21.77;;;;;;;21.46;78.28;100855.16;7395042;19;20010;-68
2023/08/25 06:46:50;;;;;;;30.35;23.17;;;;;;;21.48;77.97;100856.63;7397331;19;20011;-65
2023/08/25 06:49:17;;;;;;;26.95;21.33;;;;;;;21.47;78.25;100849.56;7395562;19;20336;-66
2023/08/25 06:51:45;;;;;;;28.23;22.88;;;;;;;21.54;77.60;100852.38;7392760;19;20014;-67
2023/08/25 06:54:12;;;;;;;28.63;22.90;;;;;;;21.57;77.63;100855.56;7394974;19;20018;-67
2023/08/25 06:56:40;;;;;;;27.02;21.40;;;;;;;21.66;77.57;100859.00;7393618;19;20468;-67
2023/08/25 06:59:07;;;;;;;29.90;22.10;;;;;;;21.69;77.80;100857.81;7395110;19;20044;-67
2023/08/25 07:01:35;;;;;;;32.38;24.55;;;;;;;21.72;77.41;100862.84;7392722;19;20014;-67
2023/08/25 07:04:02;;;;;;;40.42;29.63;;;;;;;21.79;77.43;100870.00;7394901;19;20023;-67
2023/08/25 07:06:30;;;;;;;33.20;25.25;;;;;;;21.90;77.18;100866.00;7395081;19;20512;-69
2023/08/25 07:08:57;;;;;;;31.17;24.35;;;;;;;21.88;76.64;100862.66;7394814;19;20048;-68
2023/08/25 07:11:26;;;;;;;28.45;22.42;;;;;;;21.87;76.61;100861.00;7392994;19;20018;-68
2023/08/25 07:13:53;;;;;;;28.75;22.90;;;;;;;21.94;76.65;100871.88;7394633;19;20047;-68
2023/08/25 07:16:21;;;;;;;31.52;23.88;;;;;;;21.85;76.66;100855.78;7395123;19;20018;-68
2023/08/25 07:18:48;;;;;;;29.58;22.45;;;;;;;21.96;76.34;100865.28;7393493;19;20043;-68
2023/08/25 07:21:16;;;;;;;27.77;22.73;;;;;;;21.92;76.53;100855.88;7392538;19;20063;-68
2023/08/25 07:23:43;;;;;;;32.30;21.70;;;;;;;21.95;76.43;100855.53;7393966;19;20023;-68
2023/08/25 07:26:11;;;;;;;26.85;20.05;;;;;;;22.10;76.13;100856.38;7394479;19;20014;-66
2023/08/25 07:28:38;;;;;;;28.40;22.67;;;;;;;22.13;76.16;100865.94;7392360;19;20026;-66
2023/08/25 07:31:05;;;;;;;32.58;24.40;;;;;;;22.10;76.18;100874.41;7392771;19;20096;-70
2023/08/25 07:33:33;;;;;;;33.63;25.48;;;;;;;22.11;75.76;100868.00;7393556;19;20010;-69
2023/08/25 07:36:03;;;;;;;33.35;24.88;;;;;;;22.14;76.00;100881.97;7394118;19;20014;-64
2023/08/25 07:38:31;;;;;;;27.75;21.83;;;;;;;22.15;76.02;100882.81;7393309;19;20019;-64
2023/08/25 07:40:58;;;;;;;28.83;22.42;;;;;;;22.21;75.93;100887.47;7392493;19;20503;-64
2023/08/25 07:43:26;;;;;;;27.70;21.30;;;;;;;22.25;75.61;100887.94;7391659;19;20022;-63
2023/08/25 07:45:54;;;;;;;25.38;19.95;;;;;;;22.23;75.50;100881.88;7394508;19;20007;-63
2023/08/25 07:48:23;;;;;;;27.65;21.17;;;;;;;22.26;75.64;100887.75;7393400;19;20014;-63
2023/08/25 07:50:50;;;;;;;31.25;21.60;;;;;;;22.26;75.15;100885.03;7390782;19;20026;-63
2023/08/25 07:53:18;;;;;;;27.20;21.67;;;;;;;22.24;75.62;100888.94;7392883;19;20025;-64
2023/08/25 07:55:45;;;;;;;25.80;21.35;;;;;;;22.24;75.29;100891.63;7392489;19;20022;-65
2023/08/25 07:58:13;;;;;;;28.13;21.88;;;;;;;22.22;75.62;100881.03;7393084;19;20043;-65
2023/08/25 08:00:42;;;;;;;29.80;21.30;;;;;;;22.25;75.55;100880.69;7390769;19;20515;-65
2023/08/25 08:03:10;;;;;;;27.58;21.40;;;;;;;22.27;75.41;100873.22;7391355;19;20078;-65
2023/08/25 08:05:38;;;;;;;24.50;20.52;;;;;;;22.32;75.46;100869.94;7392625;19;20016;-65
2023/08/25 08:08:05;;;;;;;26.15;20.23;;;;;;;22.43;74.66;100865.94;7392497;19;20031;-65
2023/08/25 08:10:33;;;;;;;23.33;19.55;;;;;;;22.53;74.43;100866.50;7391897;19;20081;-65
2023/08/25 08:13:00;;;;;;;25.00;19.23;;;;;;;22.63;73.64;100872.44;7391793;19;20011;-64
2023/08/25 08:15:29;;;;;;;27.35;19.58;;;;;;;22.65;74.15;100861.44;7392636;19;20015;-65
2023/08/25 08:17:58;;;;;;;26.27;19.38;;;;;;;22.61;73.74;100869.09;7392743;19;20026;-65
2023/08/25 08:20:27;;;;;;;22.10;17.58;;;;;;;22.65;73.33;100865.00;7390297;19;20737;-67
2023/08/25 08:22:54;;;;;;;26.02;18.80;;;;;;;22.69;73.23;100868.97;7390929;19;20507;-64
2023/08/25 08:25:23;;;;;;;25.27;17.65;;;;;;;22.66;73.34;100876.63;7391498;19;20632;-62
2023/08/25 08:27:50;;;;;;;26.10;18.77;;;;;;;22.70;73.11;100865.25;7392730;19;20476;-63
2023/08/25 08:30:19;;;;;;;25.95;18.63;;;;;;;22.67;72.42;100868.34;7390042;19;20018;-63
2023/08/25 08:32:46;;;;;;;24.13;18.40;;;;;;;22.62;73.21;100884.25;7391861;19;20024;-63
2023/08/25 08:35:14;;;;;;;23.73;19.17;;;;;;;22.58;73.35;100877.56;7392237;19;20474;-62
2023/08/25 08:37:41;;;;;;;24.77;19.90;;;;;;;22.52;73.12;100881.03;7390271;19;20027;-62
2023/08/25 08:40:09;;;;;;;26.85;20.27;;;;;;;22.46;73.76;100881.78;7390035;19;20030;-63
2023/08/25 08:42:37;;;;;;;23.75;18.08;;;;;;;22.49;74.06;100881.41;7389678;19;20086;-63
2023/08/25 08:45:08;;;;;;;26.00;20.08;;;;;;;22.46;73.88;100890.69;7392360;19;20019;-63
2023/08/25 08:47:37;;;;;;;26.45;20.40;;;;;;;22.40;73.63;100883.38;7395803;19;20030;-63
2023/08/25 08:50:06;;;;;;;23.05;18.27;;;;;;;22.34;74.60;100900.31;7391423;19;20034;-65
2023/08/25 08:52:35;;;;;;;26.15;18.63;;;;;;;22.29;74.79;100900.88;7391286;19;20519;-65
2023/08/25 08:55:05;;;;;;;25.25;19.25;;;;;;;22.31;75.07;100906.06;7389892;19;20027;-64
2023/08/25 08:57:33;;;;;;;24.85;18.35;;;;;;;22.31;74.22;100900.66;7391470;19;20074;-63
2023/08/25 09:00:03;;;;;;;25.98;19.60;;;;;;;22.28;74.11;100907.25;7390722;19;20018;-63
2023/08/25 09:02:35;;;;;;;27.02;18.88;;;;;;;22.31;74.57;100912.28;7390551;19;20039;-64
2023/08/25 09:05:05;;;;;;;27.70;18.55;;;;;;;22.42;74.41;100902.91;7388140;19;20014;-64
2023/08/25 09:07:34;;;;;;;23.33;18.42;;;;;;;22.51;73.61;100899.09;7391483;19;20035;-64
2023/08/25 09:10:02;;;;;;;23.48;18.25;;;;;;;22.59;73.67;100903.56;7388438;19;20018;-63
2023/08/25 09:12:29;;;;;;;24.65;17.92;;;;;;;22.67;72.83;100905.31;7398283;19;20035;-63
2023/08/25 09:14:57;;;;;;;24.27;17.85;;;;;;;22.76;72.42;100901.47;7399024;19;20025;-63
2023/08/25 09:17:24;;;;;;;22.70;18.17;;;;;;;22.82;72.09;100901.56;7398528;19;20043;-64
2023/08/25 09:19:53;;;;;;;23.08;17.42;;;;;;;22.90;72.12;100899.78;7398343;19;20356;-64
2023/08/25 09:22:20;;;;;;;24.77;17.10;;;;;;;22.94;72.15;100914.59;7395684;19;20039;-64
2023/08/25 09:24:47;;;;;;;20.85;16.40;;;;;;;22.97;72.28;100914.19;7398475;19;20018;-64
2023/08/25 09:27:23;;;;;;;25.08;18.20;;;;;;;22.99;71.72;100910.28;7398593;19;20127;-64
2023/08/25 09:30:05;;;;;;;27.33;18.30;;;;;;;23.02;71.67;100923.41;7397989;19;20014;-64
2023/08/25 09:32:32;;;;;;;24.55;17.52;;;;;;;22.87;71.70;100923.41;7397480;19;20043;-64
2023/08/25 09:35:12;;;;;;;22.17;16.90;;;;;;;22.84;72.06;100922.97;7398010;19;20024;-65
2023/08/25 09:37:41;;;;;;;26.52;18.88;;;;;;;22.68;72.27;100939.38;7397720;19;20373;-65
2023/08/25 09:40:12;;;;;;;21.58;16.77;;;;;;;22.66;72.49;100934.16;7396984;19;20341;-65
2023/08/25 09:42:40;;;;;;;22.30;16.65;;;;;;;22.59;73.04;100933.25;7396601;19;20014;-64
2023/08/25 09:45:09;;;;;;;21.30;15.95;;;;;;;22.59;73.02;100936.78;7397477;19;20050;-64
2023/08/25 09:47:37;;;;;;;24.88;17.15;;;;;;;22.63;72.59;100945.34;7401399;19;20025;-65
2023/08/25 09:50:05;;;;;;;23.15;17.40;;;;;;;22.62;72.84;100943.66;7396412;19;20042;-65
2023/08/25 09:52:36;;;;;;;22.10;15.52;;;;;;;22.64;72.80;100944.31;7397033;19;20501;-65
2023/08/25 09:55:05;;;;;;;23.15;16.48;;;;;;;22.70;72.78;100948.13;7397221;19;20393;-64
2023/08/25 09:57:33;;;;;;;23.13;15.32;;;;;;;22.66;72.46;100953.03;7397226;19;20050;-64
2023/08/25 10:00:04;;;;;;;22.95;16.48;;;;;;;22.65;72.79;100958.66;7396448;19;20413;-64
2023/08/25 10:02:32;;;;;;;23.80;17.83;;;;;;;22.57;73.13;100946.09;7394570;19;20034;-64
2023/08/25 10:05:03;;;;;;;22.23;16.05;;;;;;;22.59;73.19;100938.66;7395728;19;20034;-64
2023/08/25 10:07:34;;;;;;;19.58;14.90;;;;;;;22.67;72.43;100932.31;7395245;19;20422;-64
2023/08/25 10:10:02;;;;;;;19.63;16.20;;;;;;;22.67;72.72;100922.34;7394894;19;20025;-64
2023/08/25 10:12:34;;;;;;;19.33;15.85;;;;;;;22.69;72.92;100920.28;7394873;19;20026;-64
2023/08/25 10:15:03;;;;;;;23.90;17.13;;;;;;;22.65;73.16;100918.97;7395676;19;20014;-64
2023/08/25 10:17:30;;;;;;;21.98;15.75;;;;;;;22.70;73.12;100910.31;7396538;19;20022;-64
2023/08/25 10:20:04;;;;;;;18.60;14.30;;;;;;;22.79;72.43;100907.31;7395195;19;20022;-64
2023/08/25 10:22:34;;;;;;;22.33;16.50;;;;;;;22.77;72.80;100908.53;7392450;19;20642;-64
2023/08/25 10:25:05;;;;;;;22.02;15.93;;;;;;;22.81;72.59;100907.97;7394646;19;20019;-64
2023/08/25 10:27:33;;;;;;;20.52;14.38;;;;;;;22.80;72.91;100889.25;7394449;19;20018;-64
2023/08/25 10:30:03;;;;;;;21.30;16.15;;;;;;;22.86;72.61;100894.75;7395806;19;20015;-65
2023/08/25 10:32:50;;;;;;;20.48;13.80;;;;;;;22.91;72.45;100890.63;7394264;19;20026;-65
2023/08/25 10:35:43;;;;;;;20.98;16.20;;;;;;;22.82;72.37;100898.03;7394599;19;20019;-65
2023/08/25 10:38:20;;;;;;;19.87;13.80;;;;;;;22.69;73.05;100895.97;7394428;19;20386;-63
2023/08/25 10:40:50;;;;;;;23.13;15.45;;;;;;;22.62;73.83;100897.75;7394216;19;20042;-64
2023/08/25 10:43:32;;;;;;;23.85;15.32;;;;;;;22.59;74.02;100890.06;7392851;19;20011;-64
2023/08/25 10:46:02;;;;;;;22.58;17.33;;;;;;;22.57;74.25;100895.63;7396617;19;20011;-65
2023/08/25 10:48:29;;;;;;;26.75;18.33;;;;;;;22.57;73.84;100901.03;7395217;19;20018;-65
2023/08/25 10:51:15;;;;;;;25.55;19.17;;;;;;;22.54;73.70;100892.47;7392565;19;20026;-65
2023/08/25 10:53:45;;;;;;;23.90;19.02;;;;;;;22.45;74.31;100893.59;7395100;19;20488;-65
2023/08/25 10:56:20;;;;;;;24.35;18.45;;;;;;;22.51;74.07;100901.78;7394140;19;20014;-65
2023/08/25 10:58:58;;;;;;;24.85;19.10;;;;;;;22.59;73.64;100901.69;7393966;19;20490;-64
2023/08/25 11:01:30;;;;;;;20.65;15.70;;;;;;;22.50;74.10;100899.25;7393486;19;20472;-64
2023/08/25 11:04:12;;;;;;;23.08;15.15;;;;;;;22.44;74.56;100900.88;7393867;19;20027;-64
2023/08/25 11:06:51;;;;;;;23.85;17.65;;;;;;;22.43;75.17;100911.81;7395418;19;20536;-65
2023/08/25 11:09:18;;;;;;;25.30;19.73;;;;;;;22.37;74.91;100903.47;7393532;19;20014;-65
2023/08/25 11:11:54;;;;;;;28.95;19.38;;;;;;;22.45;75.01;100917.91;7392903;19;20029;-65
2023/08/25 11:14:30;;;;;;;21.77;16.83;;;;;;;22.49;75.04;100911.94;7394731;19;20022;-65
2023/08/25 11:17:00;;;;;;;22.50;17.30;;;;;;;22.43;75.56;100914.53;7394893;19;20017;-65
2023/08/25 11:19:30;;;;;;;25.92;18.10;;;;;;;22.42;75.92;100908.28;7394535;19;20030;-63