Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:20;;;;;;;0.50;0.50;;;;;;;7.45;67.67;96444.16;29395;239;63005;-63
2022/12/29 00:00:51;;;;;;;0.50;0.50;;;;;;;7.44;67.60;96447.94;29395;224;63009;-58
2022/12/29 00:01:23;;;;;;;0.52;0.52;;;;;;;7.42;67.73;96447.41;29395;360;63005;-63
2022/12/29 00:01:55;;;;;;;0.60;0.60;;;;;;;7.39;68.00;96446.91;29395;237;63009;-58
2022/12/29 00:02:26;;;;;;;0.60;0.60;;;;;;;7.46;67.57;96445.75;29395;197;63004;-58
2022/12/29 00:02:57;;;;;;;0.60;0.60;;;;;;;7.46;67.40;96437.66;29394;220;64013;-58
2022/12/29 00:03:29;;;;;;;1.02;1.02;;;;;;;7.44;67.34;96447.94;29395;227;63006;-58
2022/12/29 00:04:01;;;;;;;0.60;0.60;;;;;;;7.45;67.60;96444.16;29394;223;64013;-58
2022/12/29 00:04:32;;;;;;;0.50;0.50;;;;;;;7.50;67.54;96447.63;29395;215;63008;-57
2022/12/29 00:05:05;;;;;;;0.50;0.50;;;;;;;7.51;67.64;96448.44;29395;264;63008;-57
2022/12/29 00:05:36;;;;;;;0.50;0.50;;;;;;;7.56;66.92;96440.28;29395;226;63004;-59
2022/12/29 00:06:08;;;;;;;0.50;0.50;;;;;;;7.56;67.11;96433.00;29395;215;63008;-58
2022/12/29 00:06:42;;;;;;;0.50;0.50;;;;;;;7.62;66.72;96431.81;29395;208;63005;-62
2022/12/29 00:07:14;;;;;;;0.50;0.50;;;;;;;7.63;66.74;96435.34;29395;337;63009;-63
2022/12/29 00:07:45;;;;;;;0.62;0.62;;;;;;;7.60;66.94;96446.72;29395;204;63005;-63
2022/12/29 00:08:19;;;;;;;0.50;0.50;;;;;;;7.61;67.20;96437.53;29394;249;64013;-62
2022/12/29 00:08:50;;;;;;;0.65;0.65;;;;;;;7.60;66.96;96446.72;29395;324;63005;-63
2022/12/29 00:09:22;;;;;;;1.85;1.12;;;;;;;7.62;66.81;96439.94;29395;286;63009;-57
2022/12/29 00:09:53;;;;;;;0.50;0.50;;;;;;;7.60;66.70;96438.62;29395;226;63005;-59
2022/12/29 00:10:24;;;;;;;0.50;0.50;;;;;;;7.57;67.12;96440.00;29395;238;63009;-63
2022/12/29 00:10:56;;;;;;;0.52;0.52;;;;;;;7.56;67.09;96440.28;29395;199;63004;-61
2022/12/29 00:11:27;;;;;;;0.50;0.50;;;;;;;7.59;67.28;96439.72;29395;259;63009;-64
2022/12/29 00:12:00;;;;;;;0.50;0.50;;;;;;;7.56;67.09;96443.78;29394;210;64004;-57
2022/12/29 00:15:36;;;;;;;0.52;0.52;;;;;;;7.53;67.42;96446.25;29395;199;63008;-63
2022/12/29 00:15:51;;;;;;;0.50;0.50;;;;;;;7.60;66.95;96435.94;29395;280;63008;-57
2022/12/29 00:16:29;;;;;;;0.60;0.60;;;;;;;7.61;66.96;96434.84;29395;235;63005;-65
2022/12/29 00:17:06;;;;;;;0.50;0.50;;;;;;;7.59;67.16;96428.91;29395;222;63009;-62
2022/12/29 00:17:39;;;;;;;0.60;0.60;;;;;;;7.57;67.32;96431.91;29395;288;63004;-57
2022/12/29 00:18:11;;;;;;;0.52;0.52;;;;;;;7.58;67.41;96427.31;29395;197;63009;-58
2022/12/29 00:18:43;;;;;;;0.50;0.50;;;;;;;7.56;67.67;96432.19;29394;223;64009;-57
2022/12/29 00:35:08;;;;;;;0.50;0.50;;;;;;;7.87;66.23;96397.56;29395;213;63009;-57
2022/12/29 00:35:47;;;;;;;0.50;0.50;;;;;;;7.87;66.65;96402.97;29394;196;64008;-59
2022/12/29 00:36:25;;;;;;;0.50;0.50;;;;;;;7.86;66.42;96399.47;29395;240;63009;-63
2022/12/29 00:36:57;;;;;;;0.50;0.50;;;;;;;7.84;66.18;96404.34;29395;212;63005;-57
2022/12/29 00:44:14;;;;;;;0.60;0.60;;;;;;;8.00;66.00;96404.97;29395;198;63009;-59
2022/12/29 00:44:45;;;;;;;0.50;0.50;;;;;;;8.01;65.70;96403.87;29395;314;63005;-57
2022/12/29 00:45:16;;;;;;;0.55;0.55;;;;;;;8.01;65.77;96409.28;29394;385;64013;-57
2022/12/29 00:45:47;;;;;;;0.50;0.50;;;;;;;8.06;65.33;96401.91;29395;213;63005;-63
2022/12/29 00:46:19;;;;;;;0.60;0.60;;;;;;;8.11;65.13;96398.34;29395;382;63009;-58
2022/12/29 00:46:53;;;;;;;0.60;0.60;;;;;;;8.10;65.36;96390.53;29395;348;63008;-58
2022/12/29 00:47:24;;;;;;;0.57;0.57;;;;;;;8.11;65.18;96397.53;29395;220;63009;-57
2022/12/29 00:47:56;;;;;;;0.50;0.50;;;;;;;8.11;65.35;96398.34;29395;202;63004;-57
2022/12/29 00:49:31;;;;;;;0.60;0.60;;;;;;;8.11;65.54;96402.94;29395;278;63004;-57
2022/12/29 00:50:03;;;;;;;0.50;0.50;;;;;;;8.06;65.64;96401.91;29395;213;63009;-57
2022/12/29 00:50:34;;;;;;;1.00;1.00;;;;;;;8.04;65.92;96403.28;29395;281;63004;-57
2022/12/29 00:51:06;;;;;;;0.50;0.50;;;;;;;8.04;66.00;96398.69;29395;245;63009;-57
2022/12/29 00:51:38;;;;;;;0.50;0.50;;;;;;;8.07;65.61;96398.13;29395;321;63005;-63
2022/12/29 00:52:12;;;;;;;0.60;0.60;;;;;;;8.08;65.62;96399.72;29395;216;63009;-57
2022/12/29 00:52:43;;;;;;;0.60;0.60;;;;;;;8.06;65.52;96396.50;29394;207;64009;-57
2022/12/29 00:53:15;;;;;;;0.50;0.50;;;;;;;8.06;65.92;96401.09;29395;311;63018;-63
2022/12/29 00:53:47;;;;;;;0.50;0.50;;;;;;;8.04;65.78;96397.88;29395;292;63005;-58
2022/12/29 00:54:22;;;;;;;0.60;0.60;;;;;;;8.04;66.13;96396.00;29395;206;63009;-63
2022/12/29 00:54:53;;;;;;;0.50;0.50;;;;;;;8.07;65.61;96403.53;29395;229;63005;-58
2022/12/29 00:55:24;;;;;;;0.50;0.50;;;;;;;8.11;65.19;96402.94;29395;219;63009;-58
2022/12/29 00:55:55;;;;;;;0.50;0.50;;;;;;;8.12;65.57;96396.44;29395;196;63004;-63
2022/12/29 00:56:27;;;;;;;0.60;0.60;;;;;;;8.13;65.72;96400.75;29395;231;63009;-62
2022/12/29 00:56:58;;;;;;;0.50;0.50;;;;;;;8.10;65.83;96396.75;29394;237;64009;-57
2022/12/29 00:57:30;;;;;;;0.52;0.52;;;;;;;8.10;65.96;96401.34;29395;197;63009;-57
2022/12/29 00:58:01;;;;;;;0.50;0.50;;;;;;;8.07;66.03;96400.81;29395;215;63004;-59
2022/12/29 00:58:32;;;;;;;0.60;0.60;;;;;;;8.05;66.21;96403.00;29394;373;64013;-58
2022/12/29 00:59:06;;;;;;;0.60;0.60;;;;;;;8.14;65.90;96403.19;29395;198;63005;-57
2022/12/29 00:59:39;;;;;;;0.60;0.60;;;;;;;8.22;65.07;96399.03;29395;213;63009;-58
2022/12/29 01:00:12;;;;;;;0.50;0.50;;;;;;;8.21;65.11;96402.84;29394;258;64009;-57
2022/12/29 01:00:43;;;;;;;0.50;0.50;;;;;;;8.17;65.54;96401.81;29395;251;63009;-64
2022/12/29 01:01:15;;;;;;;0.60;0.60;;;;;;;8.17;65.39;96408.00;29395;242;63005;-57
2022/12/29 01:01:47;;;;;;;0.50;0.50;;;;;;;8.16;65.79;96408.28;29395;235;63009;-57
2022/12/29 01:02:18;;;;;;;0.50;0.50;;;;;;;8.15;65.62;96399.38;29395;197;63005;-59
2022/12/29 01:02:49;;;;;;;0.50;0.50;;;;;;;8.15;65.64;96398.59;29395;222;63004;-64
2022/12/29 01:03:21;;;;;;;0.50;0.50;;;;;;;8.13;65.79;96400.75;29394;286;64009;-57
2022/12/29 01:03:52;;;;;;;0.50;0.50;;;;;;;8.12;65.43;96404.56;29395;202;63023;-56
2022/12/29 01:04:25;;;;;;;0.50;0.50;;;;;;;8.11;65.86;96398.34;29395;205;63008;-57
2022/12/29 01:04:56;;;;;;;0.50;0.50;;;;;;;8.10;65.87;96407.53;29395;198;63009;-56
2022/12/29 01:05:28;;;;;;;0.50;0.50;;;;;;;8.08;66.02;96409.72;29395;210;63004;-61
2022/12/29 01:06:10;;;;;;;0.60;0.60;;;;;;;8.07;65.97;96408.94;29394;198;64013;-56
2022/12/29 01:06:41;;;;;;;0.50;0.50;;;;;;;8.04;65.76;96401.41;29395;221;63005;-55
2022/12/29 01:07:13;;;;;;;0.50;0.50;;;;;;;8.05;66.23;96405.72;29395;220;63009;-57
2022/12/29 01:07:44;;;;;;;0.50;0.50;;;;;;;8.06;66.23;96401.91;29395;233;63005;-58
2022/12/29 01:08:15;;;;;;;0.50;0.50;;;;;;;8.10;65.92;96404.03;29395;220;63009;-56
2022/12/29 01:08:46;;;;;;;0.50;0.50;;;;;;;8.10;66.09;96412.16;29395;221;63005;-63
2022/12/29 01:10:11;;;;;;;0.50;0.50;;;;;;;8.08;65.75;96402.44;29394;210;64009;-57
2022/12/29 01:10:42;;;;;;;41.40;10.43;;;;;;;8.06;66.00;96401.91;29386;203;65017;-58
2022/12/29 01:11:13;;;;;;;0.50;0.50;;;;;;;8.06;66.17;96401.09;29395;228;63004;-57
2022/12/29 01:11:45;;;;;;;0.50;0.50;;;;;;;8.09;65.54;96403.25;29395;207;63009;-57
2022/12/29 01:12:39;;;;;;;0.50;0.50;;;;;;;8.10;65.56;96404.84;29395;197;63004;-57
2022/12/29 01:13:08;;;;;;;0.50;0.50;;;;;;;8.07;65.73;96411.63;29417;197;63008;-61
2022/12/29 01:13:41;;;;;;;0.60;0.60;;;;;;;8.06;65.95;96404.63;29395;213;63004;-56
2022/12/29 01:14:12;;;;;;;0.57;0.57;;;;;;;8.04;65.96;96414.91;29395;225;63009;-57
2022/12/29 01:14:43;;;;;;;0.50;0.50;;;;;;;8.07;65.73;96408.94;29395;199;63005;-57
2022/12/29 01:15:15;;;;;;;0.60;0.60;;;;;;;8.07;65.89;96408.94;29394;243;64013;-56
2022/12/29 01:15:53;;;;;;;0.50;0.50;;;;;;;8.04;65.96;96404.09;29394;217;64009;-57
2022/12/29 01:16:24;;;;;;;0.50;0.50;;;;;;;8.03;66.17;96410.59;29395;206;63009;-56
2022/12/29 01:16:56;;;;;;;0.60;0.60;;;;;;;8.03;66.05;96416.00;29395;200;63005;-57
2022/12/29 01:17:28;;;;;;;0.50;0.50;;;;;;;8.05;66.12;96421.91;29395;213;63009;-57
2022/12/29 01:17:59;;;;;;;0.50;0.50;;;;;;;8.06;65.91;96411.91;29395;205;63004;-58
2022/12/29 01:18:32;;;;;;;0.50;0.50;;;;;;;8.06;65.97;96411.91;29394;217;64013;-57
2022/12/29 01:19:03;;;;;;;0.50;0.50;;;;;;;8.05;66.18;96416.50;29395;235;63004;-56
2022/12/29 01:19:35;;;;;;;0.50;0.50;;;;;;;8.04;66.27;96416.81;29395;203;63009;-57
2022/12/29 01:20:07;;;;;;;0.50;0.50;;;;;;;8.06;66.14;96420.03;29395;240;63004;-57
2022/12/29 01:20:38;;;;;;;0.50;0.50;;;;;;;8.05;66.32;96421.13;29395;325;63009;-57
2022/12/29 01:21:10;;;;;;;0.50;0.50;;;;;;;8.05;66.38;96418.41;29394;242;64009;-57
2022/12/29 01:21:41;;;;;;;0.50;0.50;;;;;;;8.05;66.27;96416.50;29395;202;63009;-57
2022/12/29 01:22:12;;;;;;;0.50;0.50;;;;;;;8.03;66.29;96413.28;29395;252;63005;-56
2022/12/29 01:22:44;;;;;;;0.50;0.50;;;;;;;8.02;66.51;96417.09;29395;273;63009;-57
2022/12/29 01:23:15;;;;;;;0.50;0.50;;;;;;;8.04;66.29;96412.19;29395;222;63005;-62
2022/12/29 01:23:47;;;;;;;0.50;0.50;;;;;;;8.07;65.87;96417.03;29394;197;64013;-57
2022/12/29 01:24:19;;;;;;;0.50;0.50;;;;;;;8.07;65.86;96410.81;29395;228;63005;-63
2022/12/29 01:24:51;;;;;;;0.50;0.50;;;;;;;8.09;65.92;96414.03;29395;220;63009;-57
2022/12/29 01:25:22;;;;;;;0.50;0.50;;;;;;;8.07;65.65;96419.72;29395;198;63004;-58
2022/12/29 01:25:53;;;;;;;0.50;0.50;;;;;;;8.07;66.00;96419.72;29395;204;63009;-57
2022/12/29 01:26:25;;;;;;;0.50;0.50;;;;;;;8.07;66.15;96419.72;29395;216;63004;-57
2022/12/29 01:26:56;;;;;;;0.50;0.50;;;;;;;8.07;66.27;96419.72;29394;215;64013;-57
2022/12/29 01:27:28;;;;;;;0.52;0.52;;;;;;;8.07;65.97;96414.34;29394;203;64004;-57
2022/12/29 01:27:59;;;;;;;0.50;0.50;;;;;;;8.06;66.05;96418.13;29395;196;63008;-57
2022/12/29 01:28:30;;;;;;;0.50;0.50;;;;;;;8.03;66.16;96416.00;29395;210;63005;-57
2022/12/29 01:29:01;;;;;;;0.50;0.50;;;;;;;8.02;66.40;96411.69;29395;216;63009;-56
2022/12/29 01:29:32;;;;;;;0.50;0.50;;;;;;;8.02;66.45;96417.09;29394;215;64005;-57
2022/12/29 01:30:05;;;;;;;0.50;0.50;;;;;;;8.04;66.41;96411.41;29395;226;63009;-57
2022/12/29 01:30:37;;;;;;;0.50;0.50;;;;;;;8.12;65.71;96412.66;29395;196;63005;-57
2022/12/29 01:31:10;;;;;;;0.50;0.50;;;;;;;8.13;65.68;96416.97;29395;205;63014;-57
2022/12/29 01:31:43;;;;;;;0.50;0.50;;;;;;;8.14;65.77;96416.69;29394;202;64009;-57
2022/12/29 01:32:14;;;;;;;0.50;0.50;;;;;;;8.12;65.78;96418.06;29395;216;63009;-57
2022/12/29 01:32:48;;;;;;;0.50;0.50;;;;;;;8.10;65.93;96414.84;29395;216;63004;-56
2022/12/29 01:33:19;;;;;;;0.50;0.50;;;;;;;8.08;66.19;96420.53;29395;210;63015;-58
2022/12/29 01:33:51;;;;;;;0.50;0.50;;;;;;;8.07;66.21;96411.63;29395;222;63004;-58
2022/12/29 01:34:22;;;;;;;0.50;0.50;;;;;;;8.07;66.12;96414.34;29395;217;63009;-58
2022/12/29 01:34:53;;;;;;;0.50;0.50;;;;;;;8.07;66.11;96419.72;29395;228;63004;-58
2022/12/29 01:35:24;;;;;;;0.50;0.50;;;;;;;8.06;66.28;96418.13;29395;318;63008;-58
2022/12/29 01:36:00;;;;;;;0.50;0.50;;;;;;;8.08;66.14;96415.94;29395;272;63005;-57
2022/12/29 01:36:32;;;;;;;0.50;0.50;;;;;;;8.10;65.90;96418.34;29394;277;64014;-58
2022/12/29 01:37:03;;;;;;;0.50;0.50;;;;;;;8.10;65.98;96417.56;29395;199;63005;-58
2022/12/29 01:37:34;;;;;;;0.50;0.50;;;;;;;8.08;65.84;96413.25;29395;202;63009;-58
2022/12/29 01:38:05;;;;;;;0.50;0.50;;;;;;;8.15;65.54;96420.19;29395;207;63005;-62
2022/12/29 01:38:38;;;;;;;0.50;0.50;;;;;;;8.14;65.47;96418.59;29395;244;63009;-57
2022/12/29 01:39:10;;;;;;;0.50;0.50;;;;;;;8.13;65.44;96414.28;29395;203;63005;-62
2022/12/29 01:39:41;;;;;;;0.50;0.50;;;;;;;8.10;65.81;96417.56;29394;207;64013;-58
2022/12/29 01:40:12;;;;;;;0.50;0.50;;;;;;;8.08;66.09;96415.94;29395;222;63004;-56
2022/12/29 01:40:48;;;;;;;0.60;0.60;;;;;;;8.06;66.41;96418.13;29395;204;63009;-57
2022/12/29 01:41:19;;;;;;;0.50;0.50;;;;;;;8.04;66.25;96417.59;29395;219;63000;-57
2022/12/29 01:41:50;;;;;;;0.60;0.60;;;;;;;8.03;66.46;96413.28;29395;225;63018;-56
2022/12/29 01:42:26;;;;;;;0.50;0.50;;;;;;;8.04;66.61;96419.50;29395;218;63004;-63
2022/12/29 01:42:57;;;;;;;0.60;0.60;;;;;;;8.03;66.58;96413.28;29395;209;63008;-56
2022/12/29 01:43:52;;;;;;;0.50;0.50;;;;;;;8.07;66.10;96414.34;29395;203;63005;-56
2022/12/29 01:44:52;;;;;;;0.50;0.50;;;;;;;8.06;66.12;96412.72;29395;258;63009;-57
2022/12/29 01:45:24;;;;;;;0.50;0.50;;;;;;;8.06;66.20;96414.62;29394;222;64013;-61
2022/12/29 01:45:55;;;;;;;0.50;0.50;;;;;;;8.07;65.91;96414.34;29395;206;63005;-63
2022/12/29 01:46:36;;;;;;;0.50;0.50;;;;;;;8.07;66.08;96413.53;29395;212;63009;-57
2022/12/29 01:47:08;;;;;;;0.50;0.50;;;;;;;8.05;65.99;96416.50;29416;243;64009;-58
2022/12/29 01:47:48;;;;;;;0.50;0.50;;;;;;;8.06;66.48;96418.13;29394;196;64013;-57
2022/12/29 01:48:20;;;;;;;0.50;0.50;;;;;;;8.05;66.54;96421.91;29395;260;63011;-57
2022/12/29 01:49:24;;;;;;;0.50;0.50;;;;;;;8.03;66.71;96413.28;29395;223;63009;-57
2022/12/29 01:50:01;;;;;;;0.50;0.50;;;;;;;8.00;66.94;96416.56;29395;206;63004;-57
2022/12/29 01:50:37;;;;;;;0.50;0.50;;;;;;;7.99;66.94;96412.25;29395;221;63008;-57
2022/12/29 01:51:09;;;;;;;0.50;0.50;;;;;;;7.98;67.02;96421.44;29395;210;63010;-56
2022/12/29 01:51:51;;;;;;;0.50;0.50;;;;;;;7.96;66.90;96418.25;29395;203;63009;-57
2022/12/29 01:52:24;;;;;;;0.50;0.50;;;;;;;7.99;66.72;96412.25;29394;203;64009;-58
2022/12/29 01:53:11;;;;;;;0.50;0.50;;;;;;;7.99;66.53;96412.25;29395;247;63009;-57
2022/12/29 01:53:44;;;;;;;0.50;0.50;;;;;;;7.99;66.89;96406.84;29395;225;63005;-57
2022/12/29 01:54:45;;;;;;;0.50;0.50;;;;;;;8.01;66.61;96417.38;29395;220;63009;-57
2022/12/29 01:55:18;;;;;;;0.60;0.60;;;;;;;7.98;66.46;96421.44;29394;196;64009;-56
2022/12/29 01:55:53;;;;;;;0.50;0.50;;;;;;;7.99;66.82;96416.84;29395;223;63014;-57
2022/12/29 01:56:25;;;;;;;0.50;0.50;;;;;;;7.99;67.01;96416.84;29395;232;63004;-58
2022/12/29 01:57:02;;;;;;;0.50;0.50;;;;;;;8.00;66.71;96419.28;29395;237;63009;-58
2022/12/29 01:57:39;;;;;;;0.52;0.52;;;;;;;7.99;66.74;96416.84;29394;196;64008;-57
2022/12/29 01:58:13;;;;;;;0.60;0.60;;;;;;;7.97;66.59;96414.44;29395;218;63008;-56
2022/12/29 01:58:48;;;;;;;0.50;0.50;;;;;;;7.97;67.05;96419.84;29395;229;63005;-57
2022/12/29 01:59:26;;;;;;;0.50;0.50;;;;;;;7.96;66.94;96414.75;29394;235;64014;-57
2022/12/29 02:00:04;;;;;;;0.50;0.50;;;;;;;7.98;66.90;96412.53;29395;232;63005;-57
2022/12/29 02:00:37;;;;;;;0.55;0.55;;;;;;;7.97;66.50;96417.16;29395;235;63009;-57
2022/12/29 02:01:09;;;;;;;0.50;0.50;;;;;;;7.97;66.85;96409.03;29395;197;63005;-58
2022/12/29 02:01:41;;;;;;;0.50;0.50;;;;;;;7.95;66.88;96413.94;29395;278;63009;-57
2022/12/29 02:02:14;;;;;;;0.60;0.60;;;;;;;7.95;66.91;96413.94;29395;234;63005;-58
2022/12/29 02:02:50;;;;;;;0.60;0.60;;;;;;;7.96;66.76;96412.88;29395;197;63009;-58
2022/12/29 02:03:26;;;;;;;0.50;0.50;;;;;;;7.98;66.91;96416.06;29395;255;63004;-62
2022/12/29 02:03:58;;;;;;;0.50;0.50;;;;;;;7.99;67.07;96409.56;29395;252;63009;-56
2022/12/29 02:04:32;;;;;;;0.50;0.50;;;;;;;7.99;66.83;96406.84;29394;215;64009;-57
2022/12/29 02:05:11;;;;;;;0.50;0.50;;;;;;;8.01;66.68;96401.97;29395;210;63008;-57
2022/12/29 02:05:49;;;;;;;0.60;0.60;;;;;;;8.01;66.77;96410.06;29395;216;63004;-57
2022/12/29 02:06:33;;;;;;;0.50;0.50;;;;;;;8.01;67.02;96407.38;29395;218;63009;-57
2022/12/29 02:07:10;;;;;;;0.50;0.50;;;;;;;8.07;66.65;96410.81;29395;234;63005;-57
2022/12/29 02:07:43;;;;;;;0.50;0.50;;;;;;;8.07;66.57;96408.12;29394;274;64013;-58
2022/12/29 02:08:14;;;;;;;0.50;0.50;;;;;;;8.10;66.28;96401.34;29395;200;63005;-57
2022/12/29 02:08:49;;;;;;;0.50;0.50;;;;;;;8.12;66.27;96409.97;29395;212;63009;-57
2022/12/29 02:09:20;;;;;;;0.50;0.50;;;;;;;8.08;66.21;96402.44;29395;207;63011;-57
2022/12/29 02:09:54;;;;;;;0.50;0.50;;;;;;;8.04;66.32;96404.09;29395;244;63009;-57
2022/12/29 02:10:30;;;;;;;0.50;0.50;;;;;;;8.02;66.50;96406.28;29395;218;63004;-63
2022/12/29 02:11:02;;;;;;;0.52;0.52;;;;;;;8.02;66.34;96400.88;29395;250;63009;-58
2022/12/29 02:11:36;;;;;;;0.52;0.52;;;;;;;8.02;66.24;96400.06;29395;244;63004;-57
2022/12/29 02:12:07;;;;;;;0.40;0.40;;;;;;;8.00;66.46;96394.97;29395;266;63009;-57
2022/12/29 02:12:39;;;;;;;0.60;0.60;;;;;;;8.00;66.81;96407.66;29394;206;64008;-57
2022/12/29 02:13:10;;;;;;;0.50;0.50;;;;;;;8.05;66.86;96407.59;29394;220;64013;-58
2022/12/29 02:13:41;;;;;;;0.50;0.50;;;;;;;8.04;66.61;96396.00;29395;230;63005;-58
2022/12/29 02:14:14;;;;;;;0.60;0.60;;;;;;;8.12;66.17;96393.75;29395;212;63009;-57
2022/12/29 02:14:46;;;;;;;0.50;0.50;;;;;;;8.14;65.76;96391.56;29395;205;63011;-58
2022/12/29 02:15:22;;;;;;;0.50;0.50;;;;;;;8.15;65.96;96393.97;29394;227;64013;-58
2022/12/29 02:16:23;;;;;;;0.50;0.50;;;;;;;8.15;66.09;96390.47;29395;243;63005;-57
2022/12/29 02:17:32;;;;;;;0.50;0.50;;;;;;;8.13;66.06;96389.97;29439;268;63004;-58
2022/12/29 02:18:18;;;;;;;0.50;0.50;;;;;;;8.15;65.84;96387.78;29395;209;63009;-64
2022/12/29 02:19:48;;;;;;;0.50;0.50;;;;;;;8.19;65.91;96388.81;29394;218;64009;-57
2022/12/29 02:21:03;;;;;;;0.60;0.60;;;;;;;8.23;65.56;96381.72;29395;263;63008;-57
2022/12/29 02:22:11;;;;;;;0.50;0.50;;;;;;;8.24;65.28;96378.75;29395;208;63009;-63
2022/12/29 02:23:37;;;;;;;0.80;0.80;;;;;;;8.27;65.23;96382.75;29395;225;63009;-57
2022/12/29 02:24:55;;;;;;;0.50;0.50;;;;;;;8.37;64.60;96377.22;29394;218;64009;-58
2022/12/29 02:26:02;;;;;;;0.50;0.50;;;;;;;8.36;64.69;96373.72;29395;262;63009;-57
2022/12/29 02:27:27;;;;;;;0.50;0.50;;;;;;;8.30;64.83;96379.47;29394;203;64009;-58
2022/12/29 02:28:49;;;;;;;0.57;0.57;;;;;;;8.39;64.71;96378.56;29395;239;63009;-58
2022/12/29 02:30:13;;;;;;;0.50;0.50;;;;;;;8.44;64.23;96385.78;29395;262;63005;-58
2022/12/29 02:31:27;;;;;;;0.60;0.60;;;;;;;8.38;64.75;96376.12;29395;262;63016;-57
2022/12/29 02:32:05;;;;;;;0.50;0.50;;;;;;;8.37;64.32;96379.94;29394;212;64009;-57
2022/12/29 02:33:18;;;;;;;0.60;0.60;;;;;;;8.35;64.81;96382.13;29394;203;64013;-57
2022/12/29 02:34:38;;;;;;;0.60;0.60;;;;;;;8.31;64.87;96383.78;29417;219;63011;-57
2022/12/29 02:35:36;;;;;;;0.50;0.50;;;;;;;8.27;65.12;96386.28;29395;251;63009;-57
2022/12/29 02:36:37;;;;;;;0.47;0.47;;;;;;;8.26;65.24;96381.97;29395;208;63005;-57
2022/12/29 02:37:26;;;;;;;0.60;0.60;;;;;;;8.24;65.22;96386.84;29394;220;64013;-57
2022/12/29 02:38:32;;;;;;;0.50;0.50;;;;;;;8.26;65.13;96390.06;29395;306;63005;-57
2022/12/29 02:39:31;;;;;;;0.50;0.50;;;;;;;8.28;65.54;96378.97;29395;218;63009;-57
2022/12/29 02:40:36;;;;;;;0.50;0.50;;;;;;;8.29;64.95;96394.91;29395;219;63004;-57
2022/12/29 02:41:44;;;;;;;0.50;0.50;;;;;;;8.26;65.05;96389.25;29395;206;63009;-57
2022/12/29 02:42:45;;;;;;;0.50;0.50;;;;;;;8.25;65.56;96383.06;29394;202;64008;-57
2022/12/29 02:43:37;;;;;;;0.50;0.50;;;;;;;8.27;65.12;96382.75;29395;285;63019;-57
2022/12/29 02:44:15;;;;;;;;;;;;;;;8.28;65.12;96381.66;29996;982;6000;-57
2022/12/29 02:45:06;;;;;;;0.50;0.50;;;;;;;8.29;65.12;96378.69;29400;220;63010;-57
2022/12/29 02:45:51;;;;;;;0.50;0.50;;;;;;;8.31;65.07;96371.09;29395;210;63014;-58
2022/12/29 02:47:01;;;;;;;0.50;0.50;;;;;;;8.38;64.73;96370.72;29395;196;63005;-57
2022/12/29 02:47:48;;;;;;;0.50;0.50;;;;;;;8.39;64.76;96377.75;29394;310;64009;-57
2022/12/29 02:48:36;;;;;;;0.50;0.50;;;;;;;8.37;65.14;96372.63;29395;244;63009;-57
2022/12/29 02:49:43;;;;;;;0.50;0.50;;;;;;;8.32;65.17;96372.69;29395;198;63014;-56
2022/12/29 02:50:23;;;;;;;0.50;0.50;;;;;;;8.31;65.36;96381.09;29395;223;63009;-57
2022/12/29 02:51:01;;;;;;;0.57;0.57;;;;;;;8.28;65.46;96379.78;29417;230;63005;-56
2022/12/29 02:51:43;;;;;;;0.40;0.40;;;;;;;8.27;65.75;96380.06;29395;305;63009;-57
2022/12/29 02:52:19;;;;;;;0.50;0.50;;;;;;;8.30;65.62;96365.97;29395;209;63010;-58
2022/12/29 02:53:05;;;;;;;0.50;0.50;;;;;;;8.36;64.87;96372.91;29394;322;64013;-58
2022/12/29 02:54:42;;;;;;;0.50;0.50;;;;;;;8.35;65.49;96371.31;29395;303;63009;-58
2022/12/29 02:55:14;;;;;;;0.60;0.60;;;;;;;8.33;65.18;96373.50;29395;197;63004;-63
2022/12/29 02:55:50;;;;;;;0.50;0.50;;;;;;;8.31;65.47;96370.28;29395;360;63013;-57
2022/12/29 02:56:21;;;;;;;0.50;0.50;;;;;;;8.30;65.27;96376.78;29395;202;63004;-57
2022/12/29 02:56:53;;;;;;;0.60;0.60;;;;;;;8.28;65.48;96373.56;29395;211;63009;-56
2022/12/29 02:57:34;;;;;;;0.50;0.50;;;;;;;8.28;65.67;96373.56;29394;244;64008;-58
2022/12/29 02:58:23;;;;;;;0.50;0.50;;;;;;;8.26;65.96;96387.38;29395;253;63009;-57
2022/12/29 02:58:54;;;;;;;0.60;0.60;;;;;;;8.27;65.92;96380.06;29395;228;63005;-57
2022/12/29 02:59:28;;;;;;;0.50;0.50;;;;;;;8.28;66.10;96376.25;29395;280;63009;-57
2022/12/29 03:00:17;;;;;;;0.50;0.50;;;;;;;8.28;65.94;96381.66;29395;222;63011;-56
2022/12/29 03:01:26;;;;;;;0.50;0.50;;;;;;;8.27;65.80;96382.75;29395;210;63009;-57
2022/12/29 03:02:26;;;;;;;0.52;0.52;;;;;;;8.26;66.13;96373.03;29394;197;64013;-56
2022/12/29 03:03:35;;;;;;;0.50;0.50;;;;;;;8.26;66.31;96383.84;29395;249;63004;-57
2022/12/29 03:04:39;;;;;;;0.50;0.50;;;;;;;8.27;65.98;96382.75;29395;210;63009;-57
2022/12/29 03:05:36;;;;;;;0.50;0.50;;;;;;;8.28;66.33;96387.06;29395;202;63004;-56
2022/12/29 03:06:40;;;;;;;0.50;0.50;;;;;;;8.35;65.85;96390.22;29395;206;63009;-58
2022/12/29 03:07:55;;;;;;;0.50;0.50;;;;;;;8.38;65.92;96382.34;29394;197;64009;-57
2022/12/29 03:08:58;;;;;;;0.50;0.50;;;;;;;8.36;65.76;96379.13;29395;263;63009;-58
2022/12/29 03:10:20;;;;;;;0.50;0.50;;;;;;;8.35;65.80;96371.31;29395;267;63005;-57
2022/12/29 03:12:07;;;;;;;0.50;0.50;;;;;;;8.39;65.38;96377.75;29417;227;63023;-56
2022/12/29 03:12:21;;;;;;;0.50;0.50;;;;;;;8.38;65.64;96378.84;29395;222;63004;-56
2022/12/29 03:16:23;;;;;;;0.50;0.50;;;;;;;8.43;65.43;96372.56;29394;286;64009;-59
2022/12/29 03:17:01;;;;;;;0.60;0.60;;;;;;;8.49;64.77;96372.22;29395;199;63009;-63
2022/12/29 03:17:51;;;;;;;0.50;0.50;;;;;;;8.50;64.89;96370.31;29395;216;63014;-58
2022/12/29 03:18:29;;;;;;;0.50;0.50;;;;;;;8.46;64.87;96367.38;29395;219;63009;-57
2022/12/29 03:19:28;;;;;;;0.50;0.50;;;;;;;8.43;65.33;96373.37;29395;223;63004;-57
2022/12/29 03:20:11;;;;;;;0.50;0.50;;;;;;;8.42;65.14;96366.34;29395;303;63008;-58
2022/12/29 03:21:04;;;;;;;0.50;0.50;;;;;;;8.41;65.46;96370.16;29395;260;63005;-57
2022/12/29 03:22:40;;;;;;;0.50;0.50;;;;;;;8.34;65.87;96358.88;29394;225;64009;-57
2022/12/29 03:23:13;;;;;;;0.50;0.50;;;;;;;8.37;65.77;96374.53;29395;219;63009;-57
2022/12/29 03:23:49;;;;;;;0.50;0.50;;;;;;;8.39;65.58;96372.34;29395;242;63004;-58
2022/12/29 03:24:25;;;;;;;0.50;0.50;;;;;;;8.39;65.17;96366.94;29395;219;63009;-57
2022/12/29 03:25:10;;;;;;;0.50;0.50;;;;;;;8.40;65.78;96368.53;29395;228;63004;-57
2022/12/29 03:25:48;;;;;;;0.60;0.60;;;;;;;8.39;65.86;96365.03;29395;257;63024;-57
2022/12/29 03:26:20;;;;;;;0.50;0.50;;;;;;;8.44;65.95;96364.16;29395;218;63004;-57
2022/12/29 03:26:55;;;;;;;0.50;0.50;;;;;;;8.44;65.67;96364.16;29395;213;63008;-57
2022/12/29 03:27:35;;;;;;;0.50;0.50;;;;;;;8.48;65.80;96373.31;29395;228;63004;-57
2022/12/29 03:28:13;;;;;;;0.50;0.50;;;;;;;8.47;65.46;96363.59;29394;205;64014;-57
2022/12/29 03:28:52;;;;;;;0.50;0.50;;;;;;;8.50;65.33;96360.28;29395;225;63005;-58
2022/12/29 03:29:27;;;;;;;0.60;0.60;;;;;;;8.48;65.71;96365.19;29395;220;63009;-58
2022/12/29 03:30:02;;;;;;;0.50;0.50;;;;;;;8.46;65.88;96358.47;29395;213;63008;-57
2022/12/29 03:30:35;;;;;;;0.50;0.50;;;;;;;8.45;65.91;96359.56;29395;264;63009;-57
2022/12/29 03:31:09;;;;;;;0.60;0.60;;;;;;;8.48;65.41;96353.56;29395;239;63005;-58
2022/12/29 03:31:42;;;;;;;0.50;0.50;;;;;;;8.51;65.03;96351.09;29395;212;63004;-58
2022/12/29 03:32:16;;;;;;;0.50;0.50;;;;;;;8.54;65.05;96347.00;29395;228;63004;-58
2022/12/29 03:33:02;;;;;;;0.57;0.57;;;;;;;8.56;65.07;96350.22;29395;209;63009;-57
2022/12/29 03:33:37;;;;;;;0.50;0.50;;;;;;;8.56;65.05;96361.84;29394;241;64009;-56
2022/12/29 03:34:10;;;;;;;0.50;0.50;;;;;;;8.58;65.02;96343.41;29395;210;63008;-57
2022/12/29 03:34:42;;;;;;;0.50;0.50;;;;;;;8.58;64.69;96358.84;29395;221;63005;-62
2022/12/29 03:35:18;;;;;;;0.50;0.50;;;;;;;8.57;64.94;96351.81;29395;198;63009;-58
2022/12/29 03:35:55;;;;;;;0.50;0.50;;;;;;;8.55;64.94;96354.00;29395;203;63005;-57
2022/12/29 03:36:50;;;;;;;0.50;0.50;;;;;;;8.53;65.36;96357.00;29395;197;63026;-58
2022/12/29 03:37:28;;;;;;;0.50;0.50;;;;;;;8.51;65.55;96355.69;29395;272;63005;-57
2022/12/29 03:38:22;;;;;;;0.50;0.50;;;;;;;8.49;65.46;96350.56;29395;199;63009;-64
2022/12/29 03:39:18;;;;;;;0.50;0.50;;;;;;;8.50;65.32;96356.78;29394;216;64009;-58
2022/12/29 03:39:49;;;;;;;0.50;0.50;;;;;;;8.51;65.47;96359.19;29395;276;63009;-57
2022/12/29 03:40:23;;;;;;;0.50;0.50;;;;;;;8.51;65.52;96347.59;29395;220;63004;-58
2022/12/29 03:41:02;;;;;;;0.50;0.50;;;;;;;8.54;65.47;96355.91;29394;223;64013;-58
2022/12/29 03:41:37;;;;;;;0.50;0.50;;;;;;;8.55;65.68;96351.31;29395;212;63004;-58