Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:33;;;;;;;13.95;8.82;;;;;;;5.52;82.14;101863.13;4994187;28;20493;-82
2023/01/14 00:03:59;;;;;;;14.55;9.02;;;;;;;5.56;81.88;101857.09;4993386;28;20026;-83
2023/01/14 00:06:26;;;;;;;21.27;10.00;;;;;;;5.51;81.49;101846.03;5009838;28;20041;-83
2023/01/14 00:08:53;;;;;;;18.83;9.65;;;;;;;5.45;82.17;101840.06;4994059;28;20523;-82
2023/01/14 00:11:45;;;;;;;13.80;7.03;;;;;;;5.64;81.44;101863.03;5010008;28;20091;-83
2023/01/14 00:14:04;;;;;;;15.30;10.05;;;;;;;5.61;81.90;101863.06;4996342;28;20036;-83
2023/01/14 00:16:29;;;;;;;16.65;9.55;;;;;;;5.27;82.35;101806.84;5011042;28;20030;-83
2023/01/14 00:18:55;;;;;;;13.75;8.98;;;;;;;5.55;82.48;101858.81;5011352;28;20033;-83
2023/01/14 00:21:20;;;;;;;11.50;7.78;;;;;;;5.38;82.68;101829.88;5009508;28;20088;-82
2023/01/14 00:23:46;;;;;;;17.00;9.07;;;;;;;5.53;82.14;101844.28;5011255;28;20060;-82
2023/01/14 00:26:13;;;;;;;18.27;9.73;;;;;;;5.60;82.16;101862.19;5011298;28;20037;-82
2023/01/14 00:28:38;;;;;;;11.13;7.10;;;;;;;5.53;82.26;101844.28;5009785;28;20029;-82
2023/01/14 00:31:08;;;;;;;11.25;8.45;;;;;;;5.54;82.75;101851.13;4993899;28;20401;-82
2023/01/14 00:33:35;;;;;;;16.63;10.13;;;;;;;5.67;82.39;101847.56;5009602;28;20069;-82
2023/01/14 00:36:01;;;;;;;14.38;9.32;;;;;;;5.54;82.53;101843.44;4977061;28;20026;-83
2023/01/14 00:38:27;;;;;;;12.38;8.73;;;;;;;5.59;82.65;101844.22;4993526;28;20026;-83
2023/01/14 00:41:12;;;;;;;15.38;9.18;;;;;;;5.60;82.49;101853.63;4993177;28;20440;-82
2023/01/14 00:43:39;;;;;;;18.45;9.32;;;;;;;5.34;82.31;101808.53;4993647;28;20113;-83
2023/01/14 00:46:06;;;;;;;13.43;8.82;;;;;;;5.67;82.33;101855.28;5009855;28;20038;-83
2023/01/14 00:48:32;;;;;;;13.63;8.95;;;;;;;5.63;82.56;101851.06;5010703;28;20493;-83
2023/01/14 00:50:58;;;;;;;16.65;8.95;;;;;;;5.30;82.82;101794.00;5009376;28;20085;-82
2023/01/14 00:53:23;;;;;;;20.02;10.07;;;;;;;5.68;82.61;101862.13;5009405;28;20113;-82
2023/01/14 00:55:49;;;;;;;20.27;7.97;;;;;;;5.66;82.17;101861.28;4993690;28;20030;-83
2023/01/14 00:58:14;;;;;;;11.27;8.55;;;;;;;5.58;82.46;101842.53;4993126;28;20080;-82
2023/01/14 01:00:40;;;;;;;19.08;10.18;;;;;;;5.55;83.22;101842.56;5009789;28;20030;-83
2023/01/14 01:03:05;;;;;;;14.05;8.75;;;;;;;5.66;82.82;101840.75;5009551;28;20029;-83
2023/01/14 01:05:35;;;;;;;15.75;9.18;;;;;;;5.55;82.92;101822.03;4995147;28;20100;-82
2023/01/14 01:08:01;;;;;;;16.17;9.98;;;;;;;5.68;82.79;101826.16;4997035;28;20087;-82
2023/01/14 01:10:27;;;;;;;14.05;8.93;;;;;;;5.59;82.55;101821.97;5013548;28;20527;-82
2023/01/14 01:12:52;;;;;;;10.15;7.78;;;;;;;5.60;82.78;101820.25;5013155;28;20038;-83
2023/01/14 01:15:18;;;;;;;14.30;8.85;;;;;;;5.57;82.73;101804.88;5013144;28;20034;-82
2023/01/14 01:17:44;;;;;;;12.68;7.03;;;;;;;5.68;83.02;101816.75;5013452;28;20060;-82
2023/01/14 01:20:10;;;;;;;8.98;7.05;;;;;;;5.55;83.07;101806.63;4996825;28;20045;-82
2023/01/14 01:22:35;;;;;;;18.83;9.63;;;;;;;5.64;83.07;101817.66;4996873;28;20511;-82
2023/01/14 01:25:01;;;;;;;13.40;7.55;;;;;;;5.70;82.78;101824.44;5014532;28;20030;-82
2023/01/14 01:27:26;;;;;;;11.57;7.90;;;;;;;5.60;82.96;101815.13;5014144;28;20167;-82
2023/01/14 01:29:53;;;;;;;10.55;6.78;;;;;;;5.68;83.18;101818.47;4996845;28;20088;-82
2023/01/14 01:32:19;;;;;;;11.25;7.68;;;;;;;5.63;83.09;101804.84;5013247;28;20961;-83
2023/01/14 01:34:45;;;;;;;14.15;10.52;;;;;;;5.69;82.67;101799.63;5012917;28;20590;-82
2023/01/14 01:37:10;;;;;;;10.75;7.30;;;;;;;5.76;82.49;101811.53;5012754;28;20057;-82
2023/01/14 01:39:35;;;;;;;9.32;7.15;;;;;;;5.62;82.45;101798.00;4996945;28;20026;-82
2023/01/14 01:42:01;;;;;;;10.68;6.47;;;;;;;5.70;82.43;101797.06;5012686;28;20030;-82
2023/01/14 01:44:26;;;;;;;16.85;8.70;;;;;;;5.81;82.35;101814.94;5012764;28;20493;-82
2023/01/14 01:46:52;;;;;;;11.45;6.22;;;;;;;5.67;82.41;101785.97;5012571;28;20074;-82
2023/01/14 01:49:27;;;;;;;10.38;6.00;;;;;;;5.78;82.16;101822.66;4995996;28;20088;-82
2023/01/14 01:52:04;;;;;;;10.32;6.80;;;;;;;5.79;81.78;101798.66;4996871;28;20475;-82
2023/01/14 01:54:32;;;;;;;14.20;7.47;;;;;;;5.74;82.06;101803.88;4997156;28;20034;-82
2023/01/14 01:56:57;;;;;;;9.98;6.75;;;;;;;5.79;81.90;101805.53;4996648;28;20104;-82
2023/01/14 01:59:24;;;;;;;11.98;7.32;;;;;;;5.57;82.14;101774.09;4996054;28;20599;-83
2023/01/14 02:01:51;;;;;;;9.80;8.77;;;;;;;5.76;81.99;101803.84;5012409;28;20033;-82
2023/01/14 02:04:17;;;;;;;13.93;7.10;;;;;;;5.82;82.11;101805.50;5012709;28;20477;-82
2023/01/14 02:06:42;;;;;;;13.25;8.10;;;;;;;5.72;81.86;101800.47;5012593;28;20037;-82
2023/01/14 02:09:07;;;;;;;14.75;8.15;;;;;;;5.70;81.84;101788.47;5012572;28;20084;-82
2023/01/14 02:12:02;;;;;;;9.10;5.95;;;;;;;5.48;81.79;101760.47;4979844;28;20026;-83
2023/01/14 02:14:48;;;;;;;10.65;7.85;;;;;;;5.77;81.95;101802.97;5004617;28;20483;-82
2023/01/14 02:17:30;;;;;;;11.38;6.53;;;;;;;5.73;81.97;101804.72;4990832;28;20077;-82
2023/01/14 02:20:10;;;;;;;14.20;7.43;;;;;;;5.66;82.49;101813.34;5012324;28;20030;-83
2023/01/14 02:22:41;;;;;;;11.02;7.65;;;;;;;5.67;82.57;101806.50;5013043;28;20292;-82
2023/01/14 02:25:10;;;;;;;13.32;7.60;;;;;;;5.72;82.26;101804.75;5013395;28;20061;-82
2023/01/14 02:27:39;;;;;;;12.88;8.57;;;;;;;5.69;82.86;101795.34;5013419;28;20556;-82
2023/01/14 02:30:07;;;;;;;20.80;10.60;;;;;;;5.74;82.35;101796.16;5012330;28;20038;-83
2023/01/14 02:32:41;;;;;;;17.42;8.23;;;;;;;5.57;82.77;101774.94;5013023;28;20400;-83
2023/01/14 02:35:25;;;;;;;13.32;8.30;;;;;;;5.72;82.43;101791.91;4995814;28;20501;-83
2023/01/14 02:37:51;;;;;;;20.42;8.77;;;;;;;5.72;81.97;101789.34;5013177;28;20046;-82
2023/01/14 02:40:29;;;;;;;13.38;9.05;;;;;;;5.60;82.53;101777.47;5013113;28;20098;-82
2023/01/14 02:46:19;;;;;;;17.13;8.20;;;;;;;5.76;82.04;101784.16;5000560;28;20516;-82
2023/01/14 02:48:44;;;;;;;13.43;8.82;;;;;;;5.66;82.68;101779.13;4995281;28;20436;-83
2023/01/14 02:51:10;;;;;;;11.55;8.43;;;;;;;5.65;82.77;101778.28;4995493;28;20508;-83
2023/01/14 02:53:35;;;;;;;14.77;9.77;;;;;;;5.64;83.04;101784.28;4995147;28;20026;-82
2023/01/14 02:56:01;;;;;;;12.57;7.60;;;;;;;5.53;81.98;101757.88;5012848;28;20444;-82
2023/01/14 02:58:42;;;;;;;18.92;11.60;;;;;;;5.72;82.39;101779.06;4995399;28;20109;-83
2023/01/14 03:01:32;;;;;;;13.82;8.30;;;;;;;5.67;82.60;101780.81;5012463;28;20038;-82
2023/01/14 03:04:18;;;;;;;14.93;8.27;;;;;;;5.71;82.16;101774.81;5012954;28;20268;-82
2023/01/14 03:07:12;;;;;;;9.73;6.38;;;;;;;5.61;81.70;101761.22;5012070;28;20091;-82
2023/01/14 03:09:50;;;;;;;8.65;6.35;;;;;;;5.68;82.16;101782.53;4996309;28;20030;-85
2023/01/14 03:12:25;;;;;;;12.82;6.97;;;;;;;5.65;82.04;101777.44;5012477;28;20026;-83
2023/01/14 03:14:55;;;;;;;9.90;7.63;;;;;;;5.58;82.44;101761.22;5010695;28;20032;-83
2023/01/14 03:17:34;;;;;;;15.15;7.82;;;;;;;5.74;81.91;101783.31;5011195;28;20029;-82
2023/01/14 03:20:02;;;;;;;11.05;8.07;;;;;;;5.67;81.35;101752.59;5010878;28;20042;-82
2023/01/14 03:22:28;;;;;;;12.57;7.90;;;;;;;5.70;81.57;101775.66;4994708;28;20390;-82
2023/01/14 03:24:54;;;;;;;18.63;6.47;;;;;;;5.66;82.29;101786.84;5011061;28;20029;-82
2023/01/14 03:27:23;;;;;;;13.85;8.75;;;;;;;5.62;81.67;101759.50;4994062;28;20489;-83
2023/01/14 03:30:03;;;;;;;20.55;8.50;;;;;;;5.70;81.67;101771.41;4994944;28;20037;-82
2023/01/14 03:32:50;;;;;;;14.88;7.18;;;;;;;5.64;81.78;101760.31;4994857;28;20041;-82
2023/01/14 03:35:20;;;;;;;11.35;7.43;;;;;;;5.66;81.85;101777.41;4994982;28;20022;-83
2023/01/14 03:38:10;;;;;;;12.10;7.70;;;;;;;5.59;82.61;101772.34;5010834;28;20018;-82
2023/01/14 03:40:36;;;;;;;11.32;7.90;;;;;;;5.66;82.40;101779.13;5007675;28;20081;-83
2023/01/14 03:43:09;;;;;;;12.52;8.90;;;;;;;5.65;82.53;101783.41;5010460;28;20050;-82
2023/01/14 03:45:36;;;;;;;13.30;9.18;;;;;;;5.63;82.63;101794.56;4994798;28;20081;-83
2023/01/14 03:48:02;;;;;;;14.93;8.13;;;;;;;5.69;81.56;101784.22;4994468;28;20512;-83
2023/01/14 03:50:55;;;;;;;10.30;7.75;;;;;;;5.65;81.94;101788.56;4994191;28;20053;-82
2023/01/14 03:53:44;;;;;;;11.30;7.53;;;;;;;5.56;82.67;101795.50;5002602;28;20386;-83
2023/01/14 03:56:14;;;;;;;12.65;6.57;;;;;;;5.52;83.16;101793.84;5010260;28;21180;-82
2023/01/14 03:58:53;;;;;;;11.13;6.90;;;;;;;5.57;82.87;101802.31;5010227;28;20041;-82
2023/01/14 04:01:29;;;;;;;11.73;7.60;;;;;;;5.55;82.99;101796.34;5010111;28;20026;-83
2023/01/14 04:03:55;;;;;;;13.80;8.43;;;;;;;5.38;82.72;101768.28;4977866;28;20056;-83
2023/01/14 04:06:20;;;;;;;15.75;8.32;;;;;;;5.48;82.96;101801.53;4994077;28;20432;-83
2023/01/14 04:08:46;;;;;;;10.30;7.82;;;;;;;5.59;82.67;101800.59;5010364;28;20037;-83
2023/01/14 04:11:11;;;;;;;13.98;9.50;;;;;;;5.55;82.84;101793.78;4994017;28;20053;-83
2023/01/14 04:16:21;;;;;;;15.85;10.10;;;;;;;5.56;83.00;101803.19;5011216;28;20635;-82
2023/01/14 04:18:46;;;;;;;9.63;6.60;;;;;;;5.40;83.07;101782.78;5010123;28;20033;-82
2023/01/14 04:21:12;;;;;;;11.88;7.40;;;;;;;5.53;83.26;101803.22;5009716;28;20033;-82
2023/01/14 04:23:37;;;;;;;16.35;8.52;;;;;;;5.54;82.71;101794.66;4993425;28;20030;-82
2023/01/14 04:26:03;;;;;;;30.90;9.00;;;;;;;5.55;82.28;101791.22;4993511;28;20057;-83
2023/01/14 04:28:28;;;;;;;12.65;8.18;;;;;;;5.54;81.63;101785.25;5009389;28;20504;-82
2023/01/14 04:30:54;;;;;;;12.25;6.50;;;;;;;5.66;81.90;101813.34;4993752;28;20038;-81
2023/01/14 04:33:20;;;;;;;14.27;6.82;;;;;;;5.55;82.04;101806.63;4993697;28;20025;-83
2023/01/14 04:35:46;;;;;;;12.68;7.43;;;;;;;5.46;82.82;101800.69;5009993;28;20029;-82
2023/01/14 04:38:11;;;;;;;13.15;7.97;;;;;;;5.54;83.31;101813.47;4993391;28;20029;-82
2023/01/14 04:40:37;;;;;;;12.05;8.23;;;;;;;5.21;83.17;101753.06;5008927;28;20030;-83
2023/01/14 04:43:02;;;;;;;14.82;8.80;;;;;;;5.50;83.12;101798.94;5011001;28;20029;-82
2023/01/14 04:45:28;;;;;;;13.18;8.38;;;;;;;5.39;83.16;101791.34;5009785;28;20116;-82
2023/01/14 04:47:53;;;;;;;13.55;8.93;;;;;;;5.58;83.33;101809.16;5011401;28;20026;-83
2023/01/14 04:50:31;;;;;;;16.70;10.25;;;;;;;5.57;83.26;101810.03;5009548;28;20501;-82
2023/01/14 04:53:17;;;;;;;16.42;10.68;;;;;;;5.64;82.77;101816.81;5010924;28;20030;-82
2023/01/14 04:55:45;;;;;;;15.63;9.30;;;;;;;5.55;82.42;101806.63;5010595;28;20061;-83
2023/01/14 04:58:11;;;;;;;13.52;8.77;;;;;;;5.48;82.83;101811.81;5009704;28;20041;-83
2023/01/14 05:00:37;;;;;;;13.98;8.25;;;;;;;5.61;82.68;101821.97;4993537;28;20489;-83
2023/01/14 05:03:06;;;;;;;13.90;8.75;;;;;;;5.48;82.57;101809.22;4993210;28;20037;-82
2023/01/14 05:05:32;;;;;;;12.57;8.65;;;;;;;5.50;82.57;101809.22;5009348;28;20033;-83
2023/01/14 05:07:58;;;;;;;10.70;8.90;;;;;;;5.48;81.77;101801.53;4993056;28;20422;-82
2023/01/14 05:10:24;;;;;;;14.75;8.90;;;;;;;5.29;82.03;101776.06;5009493;28;20022;-82
2023/01/14 05:12:56;;;;;;;14.15;8.82;;;;;;;5.51;82.51;101822.94;5010825;28;20065;-82
2023/01/14 05:15:25;;;;;;;13.60;8.80;;;;;;;5.53;82.46;101819.47;5010450;28;20394;-84
2023/01/14 05:17:50;;;;;;;12.85;7.70;;;;;;;5.38;82.79;101805.06;4993094;28;20148;-82
2023/01/14 05:20:16;;;;;;;17.48;9.23;;;;;;;5.60;81.87;101822.81;5009178;28;20409;-83
2023/01/14 05:22:42;;;;;;;11.45;8.02;;;;;;;5.46;82.13;101823.81;5009086;28;20156;-82
2023/01/14 05:25:07;;;;;;;12.63;8.35;;;;;;;5.44;82.73;101827.25;5008977;28;20033;-82
2023/01/14 05:27:33;;;;;;;13.65;9.82;;;;;;;5.34;82.76;101812.81;4993324;28;20113;-84
2023/01/14 05:29:59;;;;;;;14.18;8.93;;;;;;;5.37;82.55;101821.31;5010540;28;20026;-82
2023/01/14 05:32:24;;;;;;;23.55;11.40;;;;;;;5.22;82.58;101789.81;5009163;28;20117;-82
2023/01/14 05:34:50;;;;;;;14.95;8.05;;;;;;;5.43;82.84;101833.25;5010335;28;20029;-82
2023/01/14 05:37:15;;;;;;;11.00;6.68;;;;;;;5.46;82.56;101830.66;5009367;28;20088;-82
2023/01/14 05:39:41;;;;;;;13.20;8.25;;;;;;;5.46;82.77;101823.81;5010057;28;20061;-82
2023/01/14 05:47:34;;;;;;;17.10;9.00;;;;;;;5.34;83.10;101817.94;4995529;28;20424;-82
2023/01/14 05:49:59;;;;;;;11.68;7.80;;;;;;;5.37;82.93;101826.44;4992735;28;20046;-82
2023/01/14 05:52:25;;;;;;;14.15;7.80;;;;;;;5.50;82.49;101834.88;5012601;28;20026;-82
2023/01/14 05:54:50;;;;;;;15.63;10.43;;;;;;;5.41;82.77;101830.72;4996502;28;20030;-83
2023/01/14 05:57:16;;;;;;;20.88;10.35;;;;;;;5.29;82.73;101827.38;5012830;28;20084;-82
2023/01/14 05:59:41;;;;;;;14.15;9.65;;;;;;;5.38;82.83;101845.25;5012722;28;20113;-83
2023/01/14 06:07:39;;;;;;;17.90;11.18;;;;;;;5.06;83.19;101797.63;5012506;28;20036;-83
2023/01/14 06:10:05;;;;;;;11.57;9.63;;;;;;;5.16;83.54;101813.78;5012310;28;20432;-82
2023/01/14 06:12:57;;;;;;;19.08;10.65;;;;;;;5.25;83.13;101823.97;5012449;28;20025;-82
2023/01/14 06:15:21;;;;;;;13.25;9.40;;;;;;;5.27;83.12;101821.41;5012187;28;20037;-82
2023/01/14 06:17:56;;;;;;;13.65;9.90;;;;;;;5.31;83.18;101820.50;4996353;28;20026;-82
2023/01/14 06:20:22;;;;;;;17.65;11.80;;;;;;;5.33;82.96;101832.47;5012274;28;20128;-83
2023/01/14 06:22:47;;;;;;;13.80;8.85;;;;;;;5.35;83.43;101843.56;4995560;28;20431;-82
2023/01/14 06:25:13;;;;;;;15.07;9.20;;;;;;;5.31;83.09;101831.66;4995985;28;20488;-82
2023/01/14 06:27:38;;;;;;;15.88;10.27;;;;;;;5.38;82.80;101840.97;5013020;28;20041;-82
2023/01/14 06:30:04;;;;;;;16.23;9.90;;;;;;;5.22;83.16;101812.91;5011929;28;20034;-82
2023/01/14 06:32:30;;;;;;;15.18;9.55;;;;;;;5.47;83.18;101845.19;5013219;28;20161;-82
2023/01/14 06:34:55;;;;;;;21.38;10.95;;;;;;;5.48;82.82;101849.44;5012929;28;20456;-83
2023/01/14 06:37:21;;;;;;;22.33;13.15;;;;;;;5.39;82.10;101822.16;5011719;28;20025;-83
2023/01/14 06:39:46;;;;;;;14.88;9.05;;;;;;;5.56;82.46;101850.25;5012180;28;20045;-83
2023/01/14 06:42:12;;;;;;;18.80;10.10;;;;;;;5.37;82.09;101812.75;5011841;28;20033;-83
2023/01/14 06:44:37;;;;;;;22.23;12.50;;;;;;;5.30;81.77;101801.69;5011954;28;20116;-83
2023/01/14 06:47:03;;;;;;;17.70;10.30;;;;;;;5.42;82.33;101826.44;5011516;28;20089;-83
2023/01/14 06:49:28;;;;;;;25.48;11.55;;;;;;;5.46;82.54;101834.06;4995026;28;20049;-84
2023/01/14 06:51:54;;;;;;;21.23;10.02;;;;;;;5.57;82.75;101843.41;5011407;28;20042;-83
2023/01/14 06:54:19;;;;;;;11.98;9.18;;;;;;;5.58;82.01;101839.97;5012820;28;20047;-82
2023/01/14 06:56:45;;;;;;;25.08;11.40;;;;;;;5.54;82.56;101851.13;5011846;28;20034;-83
2023/01/14 06:59:10;;;;;;;15.27;10.40;;;;;;;5.60;82.66;101853.63;5012719;28;20026;-82
2023/01/14 07:01:36;;;;;;;17.58;10.65;;;;;;;5.63;82.04;101867.31;4994882;28;20033;-83
2023/01/14 07:04:01;;;;;;;13.73;8.60;;;;;;;5.55;81.80;101847.69;5010470;28;20135;-82
2023/01/14 07:06:27;;;;;;;20.55;10.05;;;;;;;5.62;81.93;101865.59;5011270;28;20029;-84
2023/01/14 07:08:52;;;;;;;17.05;11.73;;;;;;;5.67;81.96;101873.25;5011140;28;20030;-82
2023/01/14 07:11:17;;;;;;;19.13;11.30;;;;;;;5.71;82.09;101874.94;4994958;28;20084;-82
2023/01/14 07:13:43;;;;;;;19.00;11.10;;;;;;;5.65;82.26;101857.00;4978852;28;20030;-82
2023/01/14 07:16:08;;;;;;;15.57;9.90;;;;;;;5.69;82.41;101868.94;5012328;28;20413;-82
2023/01/14 07:18:34;;;;;;;11.90;7.90;;;;;;;5.63;82.08;101858.75;5012687;28;20088;-86
2023/01/14 07:20:59;;;;;;;18.90;10.23;;;;;;;5.75;81.55;101881.75;5010630;28;20080;-83
2023/01/14 07:23:25;;;;;;;15.30;10.20;;;;;;;5.77;81.77;101877.44;5011360;28;20025;-82
2023/01/14 07:25:55;;;;;;;16.63;10.48;;;;;;;5.71;82.44;101874.94;4995042;28;20034;-83
2023/01/14 07:28:22;;;;;;;26.67;11.07;;;;;;;5.78;82.35;101875.72;4995278;28;20528;-83
2023/01/14 07:30:48;;;;;;;12.82;7.80;;;;;;;5.82;82.71;101880.84;5010962;28;20033;-83
2023/01/14 07:33:13;;;;;;;16.23;9.45;;;;;;;5.87;81.45;101883.34;5010865;28;20397;-82
2023/01/14 07:35:39;;;;;;;13.60;8.32;;;;;;;5.83;81.87;101881.69;5010627;28;20022;-82
2023/01/14 07:38:04;;;;;;;18.45;8.82;;;;;;;5.74;82.03;101865.50;5010851;28;20026;-82
2023/01/14 07:40:30;;;;;;;10.27;9.02;;;;;;;5.90;81.81;101884.22;4994744;28;20029;-82
2023/01/14 07:42:59;;;;;;;15.70;9.30;;;;;;;5.95;81.70;101892.72;5010321;28;20061;-82
2023/01/14 07:45:25;;;;;;;19.60;9.98;;;;;;;5.92;81.69;101886.78;5010415;28;20022;-83
2023/01/14 07:47:50;;;;;;;18.40;10.45;;;;;;;6.01;81.30;101884.97;4994368;28;20021;-82
2023/01/14 07:50:17;;;;;;;24.00;9.82;;;;;;;6.08;81.29;101892.59;5010184;28;20096;-82
2023/01/14 07:52:42;;;;;;;19.65;10.25;;;;;;;6.03;80.93;101878.09;4994310;28;20030;-82
2023/01/14 07:55:08;;;;;;;22.35;11.88;;;;;;;6.02;81.12;101884.09;5010196;28;20033;-83
2023/01/14 07:57:33;;;;;;;26.73;11.07;;;;;;;6.09;80.48;101878.88;4993928;28;20030;-82
2023/01/14 07:59:59;;;;;;;14.93;9.23;;;;;;;6.11;80.77;101884.88;4977748;28;20025;-82
2023/01/14 08:02:24;;;;;;;12.85;7.43;;;;;;;6.26;80.06;101889.81;5010000;28;20038;-83
2023/01/14 08:04:50;;;;;;;14.40;9.93;;;;;;;6.25;80.29;101883.00;5009689;28;20026;-82
2023/01/14 08:07:15;;;;;;;16.00;8.68;;;;;;;6.22;80.24;101883.88;4993736;28;20413;-82
2023/01/14 08:09:41;;;;;;;18.70;10.98;;;;;;;6.25;80.18;101896.69;5010603;28;20030;-82
2023/01/14 08:12:06;;;;;;;15.90;9.90;;;;;;;6.28;80.37;101893.22;5010069;28;20065;-82
2023/01/14 08:14:32;;;;;;;11.98;8.05;;;;;;;6.31;80.40;101898.34;5009175;28;20038;-84
2023/01/14 08:17:02;;;;;;;20.20;10.35;;;;;;;6.34;80.56;101908.59;5010092;28;20567;-82
2023/01/14 08:19:27;;;;;;;16.67;11.52;;;;;;;6.34;79.99;101908.59;4993947;28;20037;-83
2023/01/14 08:21:53;;;;;;;14.48;9.65;;;;;;;6.37;79.64;101905.97;4993515;28;20026;-83
2023/01/14 08:24:18;;;;;;;17.98;9.70;;;;;;;6.38;79.54;101899.97;5009960;28;20033;-83
2023/01/14 08:26:44;;;;;;;14.77;9.30;;;;;;;6.45;78.99;101908.47;5009987;28;20036;-82
2023/01/14 08:29:09;;;;;;;15.68;8.77;;;;;;;6.47;78.71;101912.72;5009998;28;20040;-82
2023/01/14 08:31:35;;;;;;;17.38;8.68;;;;;;;6.41;79.22;101902.53;5009988;28;20053;-82
2023/01/14 08:34:00;;;;;;;15.05;8.98;;;;;;;6.44;79.15;101905.03;5009311;28;20033;-82
2023/01/14 08:36:26;;;;;;;18.85;9.85;;;;;;;6.18;79.11;101863.34;4993893;28;20466;-83
2023/01/14 08:38:52;;;;;;;18.63;8.52;;;;;;;6.52;78.83;101903.25;5009607;28;20034;-82
2023/01/14 08:41:17;;;;;;;18.38;9.32;;;;;;;6.69;78.59;101917.63;4993480;28;20036;-82
2023/01/14 08:43:45;;;;;;;16.75;12.00;;;;;;;6.65;78.95;101908.22;4993597;28;20026;-82
2023/01/14 08:46:11;;;;;;;16.77;8.55;;;;;;;6.76;78.22;101911.53;5009480;28;20511;-82
2023/01/14 08:48:37;;;;;;;15.95;10.18;;;;;;;6.79;77.92;101903.78;5009496;28;20033;-83
2023/01/14 08:51:04;;;;;;;21.90;10.13;;;;;;;6.78;78.31;101876.34;4992963;28;20116;-82
2023/01/14 08:53:30;;;;;;;12.35;8.32;;;;;;;7.08;78.21;101906.81;5010875;28;20034;-82
2023/01/14 08:55:57;;;;;;;15.18;10.18;;;;;;;7.05;77.05;101903.41;4993465;28;20036;-82
2023/01/14 08:58:23;;;;;;;11.02;7.65;;;;;;;7.10;76.87;101897.34;5009608;28;20042;-85
2023/01/14 09:00:48;;;;;;;19.27;12.07;;;;;;;6.98;77.92;101894.06;5009683;28;20049;-82
2023/01/14 09:03:14;;;;;;;23.67;11.45;;;;;;;6.91;77.93;101895.91;5010260;28;20065;-82
2023/01/14 09:05:39;;;;;;;18.75;10.23;;;;;;;6.82;78.08;101857.44;5009278;28;20033;-83
2023/01/14 09:19:01;;;;;;;22.10;11.00;;;;;;;7.29;76.58;101889.34;4995775;28;20129;-82
2023/01/14 09:21:26;;;;;;;16.40;9.52;;;;;;;7.33;75.76;101884.13;4992773;28;20485;-83
2023/01/14 09:23:52;;;;;;;18.30;9.10;;;;;;;7.27;75.12;101878.22;5009061;28;20142;-83
2023/01/14 09:26:20;;;;;;;21.25;10.68;;;;;;;7.22;75.10;101886.00;5011008;28;20033;-82
2023/01/14 09:28:45;;;;;;;14.77;7.10;;;;;;;7.11;75.01;101868.16;5013567;28;20032;-82
2023/01/14 09:31:11;;;;;;;16.40;9.32;;;;;;;7.15;75.39;101874.94;4996773;28;20113;-82
2023/01/14 09:33:36;;;;;;;18.60;9.23;;;;;;;7.13;75.10;101881.00;5012927;28;20026;-82
2023/01/14 09:36:02;;;;;;;13.68;8.82;;;;;;;7.19;75.35;101875.78;5013030;28;20034;-82
2023/01/14 09:38:28;;;;;;;12.90;7.25;;;;;;;7.00;75.13;101846.88;5013055;28;20022;-82
2023/01/14 09:40:53;;;;;;;12.85;7.72;;;;;;;7.20;74.98;101880.03;5014117;28;20036;-82
2023/01/14 09:43:19;;;;;;;12.98;7.10;;;;;;;7.13;75.04;101866.41;5012873;28;20026;-82
2023/01/14 09:45:45;;;;;;;19.35;8.27;;;;;;;7.29;75.59;101886.78;4996425;28;20030;-82
2023/01/14 09:48:19;;;;;;;20.88;7.93;;;;;;;7.12;75.27;101854.41;4996732;28;20033;-81
2023/01/14 09:51:06;;;;;;;10.32;7.03;;;;;;;7.29;75.72;101886.78;4996598;28;20046;-83
2023/01/14 09:53:41;;;;;;;20.08;9.23;;;;;;;7.24;74.96;101881.69;5012693;28;20025;-82
2023/01/14 09:56:16;;;;;;;16.17;9.60;;;;;;;7.12;75.40;101863.88;5013487;28;20045;-82
2023/01/14 09:58:54;;;;;;;21.85;6.85;;;;;;;7.29;75.33;101892.78;5012455;28;20026;-83
2023/01/14 10:01:31;;;;;;;14.68;9.45;;;;;;;7.15;75.81;101880.09;5013346;28;20101;-83
2023/01/14 10:04:08;;;;;;;10.52;6.97;;;;;;;7.24;75.77;101893.72;5012246;28;20026;-82
2023/01/14 10:06:34;;;;;;;15.30;7.47;;;;;;;7.06;75.33;101864.78;5013982;28;20017;-82
2023/01/14 10:09:05;;;;;;;26.83;9.10;;;;;;;7.15;75.03;101877.53;4995823;28;20557;-82
2023/01/14 10:11:32;;;;;;;20.13;7.95;;;;;;;7.14;75.65;101896.41;4996391;28;20053;-82
2023/01/14 10:14:05;;;;;;;15.82;8.13;;;;;;;6.93;75.88;101859.84;4995825;28;20437;-83
2023/01/14 10:16:33;;;;;;;17.85;8.18;;;;;;;7.19;75.90;101896.38;5012068;28;20484;-83
2023/01/14 10:19:22;;;;;;;19.40;9.80;;;;;;;7.09;76.08;101884.50;4996277;28;20057;-83
2023/01/14 10:21:49;;;;;;;16.90;9.40;;;;;;;7.06;76.32;101874.22;5012529;28;20052;-82
2023/01/14 10:24:17;;;;;;;15.75;8.60;;;;;;;7.11;76.41;101885.31;4995817;28;20560;-83
2023/01/14 10:26:47;;;;;;;18.63;8.88;;;;;;;7.08;76.20;101888.81;4996045;28;20083;-82
2023/01/14 10:29:16;;;;;;;16.05;9.40;;;;;;;7.18;75.43;101892.09;5011660;28;20068;-82
2023/01/14 10:31:44;;;;;;;18.50;7.38;;;;;;;7.13;76.21;101873.28;4995944;28;20499;-83
2023/01/14 10:34:10;;;;;;;17.50;8.05;;;;;;;7.01;76.14;101851.16;4995862;28;20022;-82
2023/01/14 10:36:37;;;;;;;10.43;6.53;;;;;;;7.26;75.67;101876.50;4995386;28;20080;-83
2023/01/14 10:39:03;;;;;;;15.35;8.75;;;;;;;7.08;75.86;101863.06;4994772;28;20034;-82
2023/01/14 10:44:34;;;;;;;13.40;8.20;;;;;;;7.16;76.17;101871.50;4997991;28;20515;-82
2023/01/14 10:47:07;;;;;;;17.15;9.43;;;;;;;7.14;76.45;101883.53;5011660;28;20038;-83
2023/01/14 10:49:45;;;;;;;10.35;6.43;;;;;;;7.02;75.48;101840.00;4995738;28;20129;-83
2023/01/14 10:52:19;;;;;;;14.75;7.80;;;;;;;7.24;76.01;101873.13;4995320;28;20034;-83
2023/01/14 10:54:57;;;;;;;20.15;10.77;;;;;;;7.23;76.62;101872.28;5012653;28;20493;-82
2023/01/14 10:57:22;;;;;;;25.17;11.85;;;;;;;7.16;77.15;101856.06;5013094;28;20450;-82
2023/01/14 10:59:57;;;;;;;21.10;12.07;;;;;;;7.22;77.03;101864.56;4994933;28;20068;-82
2023/01/14 11:02:26;;;;;;;27.38;11.80;;;;;;;7.17;76.33;101864.63;4995963;28;20029;-82
2023/01/14 11:04:51;;;;;;;14.88;9.18;;;;;;;7.25;75.88;101864.53;5012422;28;20302;-82
2023/01/14 11:07:25;;;;;;;14.82;8.40;;;;;;;7.23;76.30;101861.97;4995291;28;20029;-82
2023/01/14 11:09:51;;;;;;;15.30;9.77;;;;;;;7.19;76.10;101844.91;5011587;28;20038;-82
2023/01/14 11:12:32;;;;;;;15.30;8.20;;;;;;;7.22;76.66;101854.28;5011347;28;20037;-82
2023/01/14 11:14:59;;;;;;;17.38;10.82;;;;;;;7.26;76.28;101846.47;4994846;28;20033;-82
2023/01/14 11:17:25;;;;;;;27.48;10.25;;;;;;;7.26;76.09;101851.63;5012132;28;20504;-83
2023/01/14 11:19:51;;;;;;;20.83;9.90;;;;;;;7.15;75.85;101846.66;5011172;28;20504;-82
2023/01/14 11:22:17;;;;;;;20.65;10.63;;;;;;;7.13;76.63;101842.41;4994543;28;20030;-82
2023/01/14 11:24:50;;;;;;;17.15;9.45;;;;;;;7.06;77.01;101828.75;4994799;28;20038;-83
2023/01/14 11:27:18;;;;;;;31.33;9.50;;;;;;;7.19;76.54;101835.44;4995097;28;20094;-82
2023/01/14 11:29:45;;;;;;;18.50;9.85;;;;;;;7.15;76.79;101833.78;4994575;28;20052;-82
2023/01/14 11:32:14;;;;;;;24.92;10.88;;;;;;;7.27;76.51;101831.88;5010975;28;20041;-84
2023/01/14 11:34:42;;;;;;;34.25;8.77;;;;;;;7.34;75.74;101841.22;4994672;28;20021;-82
2023/01/14 11:37:10;;;;;;;30.75;7.75;;;;;;;7.20;75.55;101820.84;4994657;28;20096;-82
2023/01/14 11:39:39;;;;;;;15.35;9.23;;;;;;;7.22;76.57;101829.38;5011962;28;20489;-83
2023/01/14 11:42:30;;;;;;;13.85;7.95;;;;;;;7.24;76.21;101834.50;4994242;28;20034;-83
2023/01/14 11:45:12;;;;;;;12.80;7.10;;;;;;;7.35;75.85;101828.31;5010802;28;20029;-82
2023/01/14 11:47:56;;;;;;;19.77;9.40;;;;;;;7.29;76.60;101830.16;5010793;28;20030;-82
2023/01/14 11:50:25;;;;;;;21.65;10.98;;;;;;;7.15;76.64;101815.75;4995173;28;20551;-82
2023/01/14 11:53:06;;;;;;;16.70;9.10;;;;;;;7.34;76.44;101839.47;5010441;28;20029;-83
2023/01/14 11:55:36;;;;;;;26.17;12.38;;;;;;;7.25;76.21;101813.03;5011791;28;20535;-82
2023/01/14 11:58:25;;;;;;;19.38;10.18;;;;;;;7.38;76.53;101830.84;4994435;28;20108;-82
2023/01/14 12:00:56;;;;;;;20.25;10.35;;;;;;;7.35;76.83;101819.75;5011644;28;20058;-83
2023/01/14 12:03:37;;;;;;;21.38;9.35;;;;;;;7.27;76.82;101816.44;5011369;28;20029;-83