Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:03:06;;;;;;;9.10;2.38;;;;;;;6.69;65.46;100983.22;10428258;28;20057;-62
2023/12/27 00:08:08;;;;;;;13.57;2.63;;;;;;;6.64;65.92;100983.63;10421157;28;20037;-62
2023/12/27 00:13:10;;;;;;;8.38;2.03;;;;;;;6.64;65.49;100988.13;10421711;28;20076;-62
2023/12/27 00:18:12;;;;;;;9.10;1.63;;;;;;;6.65;65.68;100982.63;10420708;28;20115;-62
2023/12/27 00:23:14;;;;;;;5.65;1.90;;;;;;;6.71;66.03;100983.94;10418501;28;20079;-62
2023/12/27 00:28:15;;;;;;;11.90;2.38;;;;;;;6.74;65.83;100975.66;10413586;28;20494;-60
2023/12/27 00:33:18;;;;;;;11.40;3.13;;;;;;;6.70;66.19;100984.94;10416376;28;20366;-60
2023/12/27 00:38:19;;;;;;;4.82;1.40;;;;;;;6.65;65.66;100992.50;10419330;28;20076;-60
2023/12/27 00:43:21;;;;;;;8.13;1.75;;;;;;;6.63;65.65;100991.78;10419049;28;20080;-61
2023/12/27 00:48:22;;;;;;;5.47;1.40;;;;;;;6.70;65.97;100992.94;10416407;28;20047;-61
2023/12/27 00:53:24;;;;;;;10.40;1.35;;;;;;;6.81;66.10;100990.16;10417635;28;20380;-61
2023/12/27 00:58:25;;;;;;;7.90;1.52;;;;;;;6.85;65.91;100988.91;10414905;28;20574;-61
2023/12/27 01:03:27;;;;;;;6.82;1.70;;;;;;;6.78;65.74;100985.09;10423185;28;20488;-61
2023/12/27 01:08:28;;;;;;;8.48;2.33;;;;;;;6.71;66.15;100997.28;10417407;28;20052;-61
2023/12/27 01:13:30;;;;;;;11.55;2.42;;;;;;;6.58;66.20;100994.88;10414898;28;20068;-60
2023/12/27 01:18:31;;;;;;;7.95;2.10;;;;;;;6.43;66.95;101002.38;10419064;28;20048;-61
2023/12/27 01:23:33;;;;;;;7.38;1.55;;;;;;;6.29;66.79;100997.38;10425158;28;20496;-61
2023/12/27 01:28:34;;;;;;;6.50;1.75;;;;;;;6.30;66.52;100994.59;10427663;28;20049;-61
2023/12/27 01:33:36;;;;;;;7.95;2.00;;;;;;;6.33;66.57;101001.47;10429297;28;20041;-61
2023/12/27 01:38:37;;;;;;;12.48;2.15;;;;;;;6.25;66.44;101007.47;10421798;28;20084;-61
2023/12/27 01:43:39;;;;;;;3.80;1.33;;;;;;;5.99;66.95;101008.88;10422855;28;20045;-61
2023/12/27 01:48:41;;;;;;;6.40;1.73;;;;;;;6.00;66.86;101010.53;10426975;28;20488;-61
2023/12/27 01:53:43;;;;;;;5.97;1.58;;;;;;;5.94;67.68;101009.19;10422865;28;20037;-61
2023/12/27 01:58:44;;;;;;;7.00;1.40;;;;;;;6.01;67.84;101014.91;10419827;28;20042;-62
2023/12/27 02:03:46;;;;;;;8.45;1.60;;;;;;;6.10;67.31;101016.78;10428942;28;20467;-61
2023/12/27 02:08:48;;;;;;;8.05;2.47;;;;;;;6.19;67.31;101010.66;10424849;28;20045;-61
2023/12/27 02:13:49;;;;;;;5.13;1.00;;;;;;;6.23;66.75;101006.75;10420915;28;20527;-61
2023/12/27 02:18:51;;;;;;;17.23;1.08;;;;;;;6.22;67.41;101005.09;10421010;28;20041;-61
2023/12/27 02:23:58;;;;;;;7.65;0.98;;;;;;;6.26;67.50;101006.50;10417455;28;20052;-61
2023/12/27 02:28:59;;;;;;;5.45;1.13;;;;;;;6.25;66.49;100988.78;10419834;28;20076;-62
2023/12/27 02:34:01;;;;;;;7.00;1.98;;;;;;;6.21;67.99;100983.84;10428973;28;20049;-62
2023/12/27 02:39:03;;;;;;;8.68;1.75;;;;;;;6.18;67.17;100994.78;10423325;28;20048;-60
2023/12/27 02:44:04;;;;;;;21.70;5.32;;;;;;;6.11;67.55;100986.47;10416185;28;20408;-59
2023/12/27 02:49:06;;;;;;;24.85;8.48;;;;;;;6.07;67.91;100980.53;10419515;28;20382;-62
2023/12/27 02:54:07;;;;;;;13.15;3.50;;;;;;;5.97;67.60;100970.78;10422248;28;20115;-59
2023/12/27 02:59:09;;;;;;;11.00;2.20;;;;;;;5.96;67.62;100972.59;10421149;28;20053;-59
2023/12/27 03:04:10;;;;;;;10.85;2.22;;;;;;;5.93;67.59;100980.84;10416678;28;20041;-60
2023/12/27 03:09:12;;;;;;;6.13;1.85;;;;;;;5.95;67.78;100965.59;10416049;28;20533;-60
2023/12/27 03:14:14;;;;;;;9.25;2.10;;;;;;;5.90;68.09;100959.75;10415516;28;20401;-59
2023/12/27 03:19:15;;;;;;;6.05;1.90;;;;;;;5.95;67.50;100957.56;10418011;28;20049;-60
2023/12/27 03:24:18;;;;;;;7.45;1.80;;;;;;;6.00;67.67;100955.34;10415157;28;20041;-60
2023/12/27 03:29:20;;;;;;;9.23;1.15;;;;;;;6.09;67.09;100935.88;10414347;28;20054;-60
2023/12/27 03:34:22;;;;;;;9.20;1.58;;;;;;;6.15;67.60;100947.84;10414428;28;20049;-60
2023/12/27 03:39:23;;;;;;;6.55;1.00;;;;;;;6.15;68.20;100945.19;10413090;28;20056;-60
2023/12/27 03:44:25;;;;;;;9.45;1.48;;;;;;;6.14;68.38;100939.00;10415573;28;20126;-61
2023/12/27 03:49:28;;;;;;;12.13;1.35;;;;;;;6.09;68.52;100929.69;10427388;28;20127;-61
2023/12/27 03:54:30;;;;;;;4.88;1.20;;;;;;;6.03;68.51;100930.25;10422380;28;20372;-61
2023/12/27 03:59:31;;;;;;;7.88;1.08;;;;;;;5.78;68.51;100926.13;10419115;28;20044;-61
2023/12/27 04:04:33;;;;;;;4.47;1.20;;;;;;;5.91;68.87;100921.44;10416886;28;20049;-61
2023/12/27 04:09:38;;;;;;;7.90;1.27;;;;;;;5.97;68.75;100930.78;10420760;28;20045;-61
2023/12/27 04:14:40;;;;;;;5.85;0.90;;;;;;;6.17;68.67;100923.72;10421900;28;20033;-61
2023/12/27 04:19:41;;;;;;;9.70;1.48;;;;;;;6.34;67.64;100928.44;10420084;28;20140;-61
2023/12/27 04:24:42;;;;;;;8.20;1.00;;;;;;;6.45;68.25;100911.44;10423643;28;20069;-61
2023/12/27 04:29:44;;;;;;;3.45;1.42;;;;;;;6.46;68.31;100922.00;10419687;28;20056;-61
2023/12/27 04:34:45;;;;;;;6.28;1.23;;;;;;;6.58;68.66;100912.06;10422276;28;20037;-61
2023/12/27 04:39:47;;;;;;;8.50;1.63;;;;;;;6.60;68.18;100920.78;10420294;28;20583;-61
2023/12/27 04:44:48;;;;;;;4.30;0.80;;;;;;;6.71;68.34;100917.13;10419081;28;20151;-61
2023/12/27 04:49:50;;;;;;;6.22;1.15;;;;;;;6.71;68.46;100925.16;10418133;28;20052;-61
2023/12/27 04:54:52;;;;;;;5.07;1.45;;;;;;;6.70;68.41;100923.47;10419258;28;20829;-60
2023/12/27 04:59:53;;;;;;;4.75;0.98;;;;;;;6.69;68.88;100925.28;10419032;28;20140;-60
2023/12/27 05:04:54;;;;;;;3.78;0.90;;;;;;;6.92;67.97;100928.56;10426234;28;20063;-59
2023/12/27 05:09:56;;;;;;;3.38;1.27;;;;;;;7.00;68.68;100919.03;10424652;28;20041;-59
2023/12/27 05:14:57;;;;;;;2.72;1.30;;;;;;;7.19;67.84;100916.38;10423587;28;20042;-59
2023/12/27 05:19:59;;;;;;;5.72;2.38;;;;;;;7.23;68.03;100912.44;10422561;28;20744;-62
2023/12/27 05:25:02;;;;;;;4.28;1.95;;;;;;;7.19;68.61;100908.38;10426742;28;20053;-61
2023/12/27 05:30:04;;;;;;;9.15;1.17;;;;;;;7.26;68.13;100906.78;10421146;28;20057;-59
2023/12/27 05:35:06;;;;;;;11.85;1.58;;;;;;;7.30;68.29;100899.34;10429082;28;20061;-59
2023/12/27 05:40:07;;;;;;;5.63;1.70;;;;;;;7.44;68.01;100887.38;10421623;28;20056;-59
2023/12/27 05:45:09;;;;;;;3.75;1.63;;;;;;;7.44;67.75;100898.91;10421223;28;20068;-59
2023/12/27 05:50:10;;;;;;;9.13;1.48;;;;;;;7.52;67.84;100893.72;10424026;28;20052;-61
2023/12/27 05:55:12;;;;;;;7.55;1.42;;;;;;;7.60;68.10;100886.78;10420371;28;20044;-60
2023/12/27 06:00:16;;;;;;;5.97;1.30;;;;;;;7.70;67.37;100883.13;10418966;28;20049;-59
2023/12/27 06:05:19;;;;;;;8.18;1.23;;;;;;;7.68;68.05;100879.75;10425274;28;20069;-61
2023/12/27 06:10:21;;;;;;;6.40;2.22;;;;;;;7.77;67.54;100888.72;10421548;28;20369;-61
2023/12/27 06:15:22;;;;;;;7.35;2.53;;;;;;;7.81;67.79;100878.59;10422368;28;20488;-61
2023/12/27 06:20:24;;;;;;;4.72;1.70;;;;;;;7.91;67.87;100884.75;10429678;28;20054;-61
2023/12/27 06:25:26;;;;;;;6.22;1.15;;;;;;;7.87;68.35;100894.91;10434547;28;20476;-61
2023/12/27 06:30:27;;;;;;;5.57;1.08;;;;;;;7.75;68.05;100894.22;10432532;28;20113;-61
2023/12/27 06:35:29;;;;;;;11.82;1.65;;;;;;;7.89;67.89;100897.44;10432663;28;20045;-61
2023/12/27 06:40:30;;;;;;;4.35;1.45;;;;;;;7.99;68.04;100892.88;10427986;28;20053;-61
2023/12/27 06:45:32;;;;;;;12.02;2.85;;;;;;;8.09;67.74;100890.19;10431203;28;20116;-61
2023/12/27 06:50:33;;;;;;;13.73;3.15;;;;;;;8.11;67.99;100885.53;10428319;28;20045;-61
2023/12/27 06:55:34;;;;;;;13.38;2.90;;;;;;;8.25;67.77;100877.00;10422260;28;20042;-62
2023/12/27 07:00:38;;;;;;;14.93;3.65;;;;;;;8.23;68.01;100878.16;10418200;28;20045;-62
2023/12/27 07:05:40;;;;;;;17.77;3.85;;;;;;;8.14;69.00;100883.41;10418906;28;20052;-62
2023/12/27 07:10:41;;;;;;;23.35;4.85;;;;;;;8.20;68.73;100887.31;10419604;28;20045;-62
2023/12/27 07:15:43;;;;;;;23.60;4.55;;;;;;;8.26;68.72;100883.22;10416857;28;20065;-62
2023/12/27 07:20:45;;;;;;;23.73;5.53;;;;;;;8.35;69.20;100882.31;10416967;28;20573;-62
2023/12/27 07:25:46;;;;;;;14.27;3.67;;;;;;;8.46;68.93;100874.13;10416441;28;20049;-70
2023/12/27 07:30:48;;;;;;;15.20;4.10;;;;;;;8.51;69.15;100860.25;10420949;28;20593;-69
2023/12/27 07:35:50;;;;;;;16.60;4.18;;;;;;;8.55;69.22;100872.41;10421210;28;20434;-68
2023/12/27 07:40:51;;;;;;;22.60;4.68;;;;;;;8.63;69.40;100885.03;10421960;28;20044;-68
2023/12/27 07:45:52;;;;;;;30.10;4.65;;;;;;;8.67;69.46;100891.78;10424810;28;20056;-68
2023/12/27 07:50:55;;;;;;;15.73;4.63;;;;;;;8.69;69.59;100879.91;10421340;28;20048;-68
2023/12/27 07:55:57;;;;;;;20.05;4.38;;;;;;;8.78;69.46;100888.03;10425823;28;20705;-67
2023/12/27 08:00:58;;;;;;;15.07;4.30;;;;;;;8.78;69.64;100869.28;10425007;28;20059;-68
2023/12/27 08:05:59;;;;;;;19.85;4.32;;;;;;;8.77;69.94;100870.25;10422761;28;20049;-68
2023/12/27 08:11:03;;;;;;;18.73;3.40;;;;;;;8.76;70.49;100861.38;10421446;28;20064;-68
2023/12/27 08:16:07;;;;;;;10.35;3.75;;;;;;;8.77;70.35;100841.66;10414450;28;20403;-68
2023/12/27 08:21:08;;;;;;;20.10;5.10;;;;;;;8.78;70.65;100839.78;10423062;28;20045;-68
2023/12/27 08:26:10;;;;;;;10.50;3.65;;;;;;;8.82;70.66;100825.94;10410848;28;20053;-67
2023/12/27 08:31:13;;;;;;;20.90;6.47;;;;;;;8.94;70.74;100826.53;10424822;28;20056;-69
2023/12/27 08:36:14;;;;;;;14.77;4.63;;;;;;;9.03;70.51;100832.84;10422302;28;20460;-68
2023/12/27 08:41:16;;;;;;;15.00;5.00;;;;;;;9.13;70.57;100823.69;10421371;28;20044;-68
2023/12/27 08:46:20;;;;;;;15.63;4.82;;;;;;;9.19;70.79;100778.50;10415962;28;20054;-69
2023/12/27 08:51:21;;;;;;;17.48;5.90;;;;;;;9.33;70.67;100764.50;10412696;28;20068;-69
2023/12/27 08:56:23;;;;;;;12.13;5.13;;;;;;;9.32;70.85;100789.63;10415814;28;20151;-69
2023/12/27 09:01:25;;;;;;;12.77;5.15;;;;;;;9.38;70.76;100791.72;10415295;28;20284;-68
2023/12/27 09:06:26;;;;;;;12.60;4.90;;;;;;;9.50;70.54;100793.13;10421889;28;20041;-68
2023/12/27 09:11:28;;;;;;;14.73;5.60;;;;;;;9.61;70.67;100815.31;10421588;28;20990;-69
2023/12/27 09:16:42;;;;;;;16.35;6.50;;;;;;;9.64;70.91;100823.91;10418963;28;20072;-67
2023/12/27 09:21:47;;;;;;;12.63;5.65;;;;;;;9.81;71.08;100811.41;10426917;28;20045;-70
2023/12/27 09:26:48;;;;;;;10.23;5.07;;;;;;;9.96;70.94;100825.09;10424957;28;20876;-67
2023/12/27 09:31:50;;;;;;;10.20;4.57;;;;;;;10.03;71.03;100804.66;10426286;28;20044;-70
2023/12/27 09:36:52;;;;;;;11.55;5.03;;;;;;;10.22;70.96;100795.47;10446483;28;20048;-72
2023/12/27 09:41:53;;;;;;;12.13;5.85;;;;;;;10.47;71.16;100795.59;10428745;28;20528;-73
2023/12/27 09:46:57;;;;;;;14.63;5.80;;;;;;;10.70;70.86;100769.75;10428083;28;20045;-72
2023/12/27 09:52:01;;;;;;;13.07;5.20;;;;;;;10.96;70.83;100765.22;10423787;28;20060;-72
2023/12/27 09:57:04;;;;;;;9.52;4.95;;;;;;;11.15;70.32;100759.50;10427890;28;20444;-72
2023/12/27 10:02:16;;;;;;;8.02;4.80;;;;;;;11.41;70.40;100745.00;10428858;28;20053;-73
2023/12/27 10:07:19;;;;;;;11.40;4.32;;;;;;;11.61;70.24;100732.84;10434743;28;20504;-71
2023/12/27 10:12:21;;;;;;;9.52;4.47;;;;;;;11.67;70.77;100718.69;10421191;28;20049;-72
2023/12/27 10:17:22;;;;;;;8.52;4.32;;;;;;;11.67;70.01;100718.69;10422243;28;20052;-72
2023/12/27 10:22:27;;;;;;;13.77;4.68;;;;;;;11.62;70.03;100714.81;10420895;28;20561;-72
2023/12/27 10:27:30;;;;;;;6.00;3.50;;;;;;;11.64;70.13;100715.47;10426810;28;20132;-72
2023/12/27 10:32:31;;;;;;;9.07;4.90;;;;;;;11.57;70.12;100718.03;10424974;28;20066;-72
2023/12/27 10:37:33;;;;;;;9.43;4.35;;;;;;;11.63;70.15;100709.28;10426296;28;20140;-69
2023/12/27 10:42:34;;;;;;;16.20;5.18;;;;;;;11.64;70.36;100692.09;10426132;28;20046;-70
2023/12/27 10:47:37;;;;;;;8.90;4.10;;;;;;;11.56;70.47;100675.97;10422990;28;20045;-72
2023/12/27 10:52:41;;;;;;;9.70;4.00;;;;;;;11.59;70.15;100656.78;10424041;28;20399;-74
2023/12/27 10:57:43;;;;;;;4.78;1.70;;;;;;;11.60;70.55;100644.97;10420816;28;20037;-72
2023/12/27 11:02:46;;;;;;;6.00;1.98;;;;;;;11.75;70.21;100645.09;10429758;28;20046;-72
2023/12/27 11:07:53;;;;;;;3.40;1.40;;;;;;;11.59;70.22;100651.41;10430732;28;20563;-71
2023/12/27 11:12:58;;;;;;;4.73;0.77;;;;;;;11.51;70.33;100629.88;10423530;28;20072;-66
2023/12/27 11:18:00;;;;;;;4.25;0.90;;;;;;;11.52;69.79;100623.47;10405852;28;20404;-65
2023/12/27 11:23:03;;;;;;;2.83;0.98;;;;;;;11.53;69.28;100606.31;10418756;28;20108;-70
2023/12/27 11:28:05;;;;;;;3.83;1.25;;;;;;;11.65;69.02;100604.91;10419317;28;20045;-70
2023/12/27 11:33:06;;;;;;;4.35;0.63;;;;;;;11.70;68.82;100588.22;10425945;28;20381;-68
2023/12/27 11:38:20;;;;;;;9.48;1.70;;;;;;;11.61;68.76;100594.66;10418121;28;20057;-69
2023/12/27 11:43:26;;;;;;;5.88;0.93;;;;;;;11.63;68.63;100588.09;10419314;28;20038;-71
2023/12/27 11:48:38;;;;;;;2.78;0.90;;;;;;;11.62;68.13;100559.47;10415902;28;20051;-66
2023/12/27 11:53:40;;;;;;;1.75;0.60;;;;;;;11.72;68.19;100551.16;10419892;28;20079;-69
2023/12/27 11:58:43;;;;;;;4.45;0.70;;;;;;;11.77;67.59;100564.09;10415890;28;20049;-63
2023/12/27 12:03:50;;;;;;;3.65;0.80;;;;;;;11.83;67.33;100549.94;10420918;28;20107;-62
2023/12/27 12:08:52;;;;;;;6.47;2.05;;;;;;;12.03;67.25;100534.16;10421034;28;20041;-62
2023/12/27 12:13:58;;;;;;;3.03;0.60;;;;;;;12.08;66.64;100521.81;10417295;28;20076;-62
2023/12/27 12:19:00;;;;;;;2.30;0.80;;;;;;;12.07;66.94;100508.53;10416677;28;20053;-66
2023/12/27 12:24:09;;;;;;;3.00;0.80;;;;;;;12.27;66.29;100500.75;10420555;28;20076;-64
2023/12/27 12:29:10;;;;;;;5.80;1.08;;;;;;;12.43;65.90;100507.84;10415371;28;20037;-63
2023/12/27 12:34:12;;;;;;;1.98;1.00;;;;;;;12.51;65.38;100491.56;10423836;28;20046;-63
2023/12/27 12:39:15;;;;;;;5.00;0.90;;;;;;;12.61;65.50;100494.81;10425089;28;20503;-64
2023/12/27 12:44:17;;;;;;;4.28;1.05;;;;;;;12.56;65.67;100496.41;10421230;28;20082;-65
2023/12/27 12:49:19;;;;;;;4.10;0.95;;;;;;;12.44;65.48;100494.19;10418737;28;20044;-65
2023/12/27 12:54:21;;;;;;;3.10;0.73;;;;;;;12.33;65.61;100483.84;10419983;28;20033;-61
2023/12/27 12:59:22;;;;;;;2.60;0.85;;;;;;;12.44;65.18;100466.34;10416554;28;20068;-62
2023/12/27 13:04:25;;;;;;;2.55;0.70;;;;;;;12.22;65.38;100476.19;10415109;28;20040;-63
2023/12/27 13:09:27;;;;;;;3.10;1.00;;;;;;;12.15;65.58;100475.28;10418934;28;20188;-65
2023/12/27 13:14:39;;;;;;;6.32;1.75;;;;;;;12.04;65.35;100477.38;10420954;28;20045;-65
2023/12/27 13:19:40;;;;;;;1.95;1.23;;;;;;;12.05;65.20;100483.63;10430475;28;20044;-66
2023/12/27 13:24:42;;;;;;;4.93;1.08;;;;;;;11.85;65.88;100467.09;10424484;28;20515;-66
2023/12/27 13:29:43;;;;;;;2.25;1.33;;;;;;;11.83;65.75;100453.81;10425956;28;20037;-66
2023/12/27 13:34:45;;;;;;;4.93;1.10;;;;;;;11.96;65.52;100455.06;10424501;28;20033;-65
2023/12/27 13:39:47;;;;;;;4.72;1.55;;;;;;;12.03;65.30;100443.38;10423466;28;20069;-65
2023/12/27 13:44:49;;;;;;;2.97;1.15;;;;;;;11.92;64.96;100432.22;10428167;28;20076;-66
2023/12/27 13:49:50;;;;;;;2.53;0.90;;;;;;;11.85;65.50;100430.22;10423406;28;20037;-65
2023/12/27 13:54:53;;;;;;;6.38;1.02;;;;;;;11.83;65.28;100407.19;10421916;28;20045;-66
2023/12/27 13:59:54;;;;;;;5.45;1.42;;;;;;;11.83;65.08;100413.41;10417524;28;20545;-65
2023/12/27 14:04:56;;;;;;;5.75;1.20;;;;;;;11.92;65.27;100407.97;10421524;28;20042;-65
2023/12/27 14:09:57;;;;;;;4.00;1.40;;;;;;;12.11;64.67;100412.81;10419821;28;20055;-65
2023/12/27 14:15:00;;;;;;;5.47;1.20;;;;;;;11.98;65.25;100401.84;10418678;28;20047;-65
2023/12/27 14:20:02;;;;;;;2.08;1.05;;;;;;;11.93;65.14;100404.22;10422405;28;20053;-65
2023/12/27 14:25:04;;;;;;;3.00;0.70;;;;;;;11.90;64.86;100382.03;10414794;28;20076;-65
2023/12/27 14:30:06;;;;;;;1.73;1.00;;;;;;;11.76;65.28;100382.81;10419702;28;20124;-65
2023/12/27 14:35:08;;;;;;;6.63;0.93;;;;;;;11.62;65.13;100395.22;10421441;28;20660;-65
2023/12/27 14:40:10;;;;;;;5.18;0.82;;;;;;;11.44;65.62;100389.34;10421714;28;20052;-65
2023/12/27 14:45:12;;;;;;;4.60;1.17;;;;;;;11.48;65.38;100379.88;10426303;28;20045;-65
2023/12/27 14:50:13;;;;;;;7.35;1.60;;;;;;;11.49;64.97;100397.69;10421969;28;20467;-65
2023/12/27 14:55:15;;;;;;;5.68;1.10;;;;;;;11.48;65.08;100387.97;10417500;28;20104;-65
2023/12/27 15:00:17;;;;;;;5.78;1.00;;;;;;;11.36;65.16;100395.63;10420107;28;20045;-65
2023/12/27 15:05:18;;;;;;;2.28;0.90;;;;;;;11.29;65.23;100400.91;10423933;28;20111;-65
2023/12/27 15:10:19;;;;;;;4.82;0.93;;;;;;;11.14;65.83;100394.63;10417519;28;20478;-65
2023/12/27 15:15:22;;;;;;;9.45;1.48;;;;;;;11.03;65.45;100381.56;10419012;28;20081;-65
2023/12/27 15:20:23;;;;;;;2.70;1.40;;;;;;;10.95;65.96;100379.75;10420599;28;20049;-64
2023/12/27 15:25:25;;;;;;;4.85;1.08;;;;;;;10.80;66.31;100376.16;10418350;28;20046;-65
2023/12/27 15:30:28;;;;;;;6.93;1.27;;;;;;;10.71;66.11;100386.13;10417019;28;20048;-66
2023/12/27 15:35:30;;;;;;;7.70;2.50;;;;;;;10.60;66.41;100378.44;10417321;28;20075;-64
2023/12/27 15:40:32;;;;;;;3.28;1.50;;;;;;;10.50;66.30;100368.75;10416604;28;20045;-63
2023/12/27 15:45:33;;;;;;;3.75;1.02;;;;;;;10.34;66.85;100366.13;10417404;28;20595;-63
2023/12/27 15:50:34;;;;;;;5.95;1.65;;;;;;;10.24;67.04;100366.28;10423212;28;20061;-64
2023/12/27 15:55:36;;;;;;;4.68;1.42;;;;;;;10.17;67.15;100381.44;10420519;28;20037;-64
2023/12/27 16:00:37;;;;;;;2.78;0.90;;;;;;;10.17;66.79;100359.09;10416155;28;20047;-64
2023/12/27 16:05:39;;;;;;;4.55;1.33;;;;;;;10.12;66.74;100365.81;10421946;28;20685;-64
2023/12/27 16:10:40;;;;;;;5.03;0.90;;;;;;;10.09;66.98;100359.97;10413884;28;20432;-63
2023/12/27 16:15:42;;;;;;;5.90;1.17;;;;;;;10.02;67.26;100342.88;10413369;28;20484;-65
2023/12/27 16:20:43;;;;;;;5.45;0.98;;;;;;;10.00;67.38;100348.41;10416186;28;20499;-65
2023/12/27 16:25:45;;;;;;;7.50;1.60;;;;;;;9.93;67.58;100348.28;10413373;28;20041;-65
2023/12/27 16:30:49;;;;;;;3.53;1.30;;;;;;;9.92;67.25;100332.34;10415137;28;20040;-65
2023/12/27 16:35:53;;;;;;;8.20;1.80;;;;;;;9.87;67.68;100326.63;10412622;28;20057;-63
2023/12/27 16:40:55;;;;;;;5.47;1.42;;;;;;;9.84;67.41;100329.69;10416366;28;20703;-62
2023/12/27 16:46:01;;;;;;;3.63;1.10;;;;;;;9.82;67.37;100323.63;10409377;28;20049;-66
2023/12/27 16:51:02;;;;;;;7.22;2.08;;;;;;;9.80;67.28;100322.97;10420380;28;20067;-66
2023/12/27 16:56:11;;;;;;;4.38;1.80;;;;;;;9.71;67.74;100317.59;10422887;28;20681;-66
2023/12/27 17:01:12;;;;;;;5.38;1.80;;;;;;;9.71;67.23;100316.78;10424207;28;20052;-66
2023/12/27 17:06:15;;;;;;;6.00;1.77;;;;;;;9.70;67.44;100313.25;10423548;28;20061;-66
2023/12/27 17:11:17;;;;;;;2.97;1.48;;;;;;;9.68;67.48;100301.84;10431142;28;20396;-66
2023/12/27 17:16:18;;;;;;;5.50;1.98;;;;;;;9.59;67.64;100302.88;10427666;28;20130;-67
2023/12/27 17:21:19;;;;;;;5.90;2.72;;;;;;;9.52;67.81;100294.69;10424648;28;20071;-66
2023/12/27 17:26:22;;;;;;;8.70;1.90;;;;;;;9.47;67.61;100304.25;10420417;28;20059;-65
2023/12/27 17:31:23;;;;;;;5.13;1.70;;;;;;;9.42;67.87;100307.44;10423680;28;20049;-66
2023/12/27 17:36:25;;;;;;;14.93;2.55;;;;;;;9.36;68.03;100304.56;10423495;28;20056;-66
2023/12/27 17:41:27;;;;;;;3.58;1.20;;;;;;;9.30;68.10;100304.28;10425838;28;20077;-67
2023/12/27 17:46:28;;;;;;;4.68;1.52;;;;;;;9.27;67.93;100304.59;10426545;28;20056;-66
2023/12/27 17:51:30;;;;;;;6.50;1.98;;;;;;;9.26;68.12;100300.25;10422009;28;20049;-65
2023/12/27 17:56:31;;;;;;;7.97;1.63;;;;;;;9.27;67.72;100295.72;10427500;28;20045;-64
2023/12/27 18:01:33;;;;;;;4.95;1.30;;;;;;;9.27;67.60;100284.97;10418148;28;20045;-63
2023/12/27 18:06:35;;;;;;;5.75;1.92;;;;;;;9.17;67.86;100293.19;10420923;28;20079;-63
2023/12/27 18:11:37;;;;;;;6.78;3.28;;;;;;;9.07;68.12;100297.91;10420450;28;20049;-62
2023/12/27 18:16:39;;;;;;;7.93;3.28;;;;;;;9.01;67.98;100291.38;10417463;28;20067;-63
2023/12/27 18:21:45;;;;;;;3.88;1.83;;;;;;;8.93;68.08;100280.66;10420041;28;20042;-63
2023/12/27 18:26:47;;;;;;;7.45;3.65;;;;;;;8.89;68.19;100269.41;10412901;28;20077;-63
2023/12/27 18:31:48;;;;;;;9.15;3.17;;;;;;;8.84;68.52;100270.91;10417826;28;20051;-64
2023/12/27 18:36:50;;;;;;;12.95;2.92;;;;;;;8.77;68.51;100265.38;10414044;28;21035;-63
2023/12/27 18:41:53;;;;;;;8.98;3.05;;;;;;;8.69;68.60;100257.34;10419726;28;20128;-63
2023/12/27 18:46:54;;;;;;;7.10;2.80;;;;;;;8.63;69.02;100258.84;10417960;28;20098;-63
2023/12/27 18:51:56;;;;;;;7.07;2.97;;;;;;;8.68;68.39;100259.16;10421059;28;20049;-63
2023/12/27 18:56:57;;;;;;;8.32;2.92;;;;;;;8.61;68.53;100255.50;10423522;28;20499;-62
2023/12/27 19:01:59;;;;;;;7.13;3.40;;;;;;;8.52;68.58;100254.63;10420865;28;20067;-63
2023/12/27 19:07:00;;;;;;;5.85;3.08;;;;;;;8.50;68.64;100256.63;10418001;28;20049;-61
2023/12/27 19:12:03;;;;;;;9.05;3.45;;;;;;;8.47;68.36;100251.63;10416815;28;20068;-61
2023/12/27 19:17:09;;;;;;;13.43;3.10;;;;;;;8.46;68.40;100254.47;10413878;28;20045;-60
2023/12/27 19:22:10;;;;;;;11.23;5.63;;;;;;;8.34;68.45;100254.72;10413692;28;20050;-63
2023/12/27 19:27:12;;;;;;;12.13;4.40;;;;;;;8.30;68.16;100250.72;10417388;28;20555;-61
2023/12/27 19:32:13;;;;;;;8.05;2.92;;;;;;;8.21;68.32;100261.56;10417046;28;20085;-60
2023/12/27 19:37:15;;;;;;;9.45;3.90;;;;;;;8.09;68.71;100253.81;10416893;28;20156;-60
2023/12/27 19:42:18;;;;;;;7.78;4.40;;;;;;;8.01;68.60;100258.31;10417756;28;20041;-64
2023/12/27 19:47:19;;;;;;;13.25;5.10;;;;;;;7.87;69.02;100267.78;10421455;28;20191;-59
2023/12/27 19:52:21;;;;;;;10.18;4.88;;;;;;;7.73;68.95;100279.94;10410813;28;20508;-60
2023/12/27 19:57:24;;;;;;;6.93;4.18;;;;;;;7.67;69.08;100277.91;10414784;28;20049;-61
2023/12/27 20:02:25;;;;;;;12.35;4.95;;;;;;;7.55;69.17;100286.19;10416717;28;20099;-61
2023/12/27 20:07:26;;;;;;;11.98;5.78;;;;;;;7.40;69.07;100273.53;10416282;28;20057;-65
2023/12/27 20:12:28;;;;;;;12.98;6.15;;;;;;;7.33;69.63;100274.19;10416916;28;20882;-60
2023/12/27 20:17:29;;;;;;;13.07;7.05;;;;;;;7.25;69.06;100270.63;10415047;28;20041;-64
2023/12/27 20:22:31;;;;;;;13.68;6.68;;;;;;;7.15;69.11;100282.25;10416895;28;20045;-63
2023/12/27 20:27:32;;;;;;;14.73;6.05;;;;;;;7.10;69.07;100278.34;10412896;28;20124;-60
2023/12/27 20:32:34;;;;;;;14.82;6.18;;;;;;;7.02;69.84;100272.94;10411027;28;20480;-60
2023/12/27 20:37:37;;;;;;;25.15;9.00;;;;;;;6.98;70.00;100274.25;10416220;28;20038;-60
2023/12/27 20:42:38;;;;;;;22.33;9.20;;;;;;;6.90;69.77;100273.19;10418000;28;20043;-60
2023/12/27 20:47:40;;;;;;;25.60;8.75;;;;;;;6.84;70.01;100268.47;10420751;28;20116;-60
2023/12/27 20:52:42;;;;;;;21.98;9.27;;;;;;;6.78;69.66;100286.94;10418237;28;20437;-64
2023/12/27 20:57:43;;;;;;;19.75;8.07;;;;;;;6.72;70.01;100288.38;10417144;28;20052;-60
2023/12/27 21:02:45;;;;;;;30.52;8.75;;;;;;;6.65;70.31;100293.47;10418322;28;20523;-61
2023/12/27 21:07:46;;;;;;;24.15;9.88;;;;;;;6.57;70.05;100301.41;10414529;28;20484;-62
2023/12/27 21:12:48;;;;;;;19.77;8.85;;;;;;;6.50;70.52;100281.66;10417560;28;20052;-59
2023/12/27 21:17:49;;;;;;;16.08;7.65;;;;;;;6.43;70.04;100277.91;10414136;28;20041;-65
2023/12/27 21:22:51;;;;;;;19.63;8.25;;;;;;;6.42;70.18;100277.06;10413954;28;20103;-63
2023/12/27 21:27:55;;;;;;;13.63;6.45;;;;;;;6.40;70.73;100272.84;10407081;28;20045;-69
2023/12/27 21:32:56;;;;;;;11.23;5.38;;;;;;;6.48;70.77;100260.44;10415445;28;20060;-70
2023/12/27 21:37:58;;;;;;;12.82;5.20;;;;;;;6.58;71.20;100262.22;10412357;28;20103;-70
2023/12/27 21:43:00;;;;;;;15.82;5.60;;;;;;;6.63;71.95;100225.19;10421157;28;20114;-67
2023/12/27 21:48:01;;;;;;;13.48;4.50;;;;;;;6.69;72.07;100236.09;10418631;28;20063;-68
2023/12/27 21:53:03;;;;;;;13.32;5.45;;;;;;;6.73;71.67;100258.84;10420231;28;20107;-65
2023/12/27 21:58:04;;;;;;;9.48;4.93;;;;;;;6.81;71.90;100243.88;10420612;28;20053;-66
2023/12/27 22:03:06;;;;;;;11.20;4.55;;;;;;;6.92;72.62;100251.66;10418057;28;20050;-66
2023/12/27 22:08:09;;;;;;;14.50;4.85;;;;;;;6.97;72.12;100275.22;10417992;28;20056;-67
2023/12/27 22:13:11;;;;;;;7.53;5.00;;;;;;;7.02;71.89;100255.06;10418178;28;20396;-68
2023/12/27 22:18:13;;;;;;;11.32;5.03;;;;;;;7.07;72.12;100254.59;10417976;28;20037;-69
2023/12/27 22:23:14;;;;;;;10.43;4.43;;;;;;;7.08;72.09;100240.25;10419468;28;20719;-70
2023/12/27 22:28:16;;;;;;;6.95;4.10;;;;;;;7.14;71.85;100239.63;10418698;28;20502;-68
2023/12/27 22:33:18;;;;;;;7.68;3.88;;;;;;;7.11;71.93;100239.94;10418692;28;20506;-68
2023/12/27 22:38:20;;;;;;;11.07;4.47;;;;;;;7.06;72.01;100268.97;10415341;28;20457;-63
2023/12/27 22:43:21;;;;;;;9.95;4.60;;;;;;;7.06;71.08;100258.28;10424198;28;20052;-66
2023/12/27 22:48:23;;;;;;;14.35;5.70;;;;;;;7.01;71.55;100256.09;10420629;28;20052;-63
2023/12/27 22:53:24;;;;;;;14.93;5.35;;;;;;;6.95;70.95;100259.34;10419349;28;20052;-63
2023/12/27 22:58:26;;;;;;;13.45;6.03;;;;;;;6.84;71.55;100246.25;10417504;28;20161;-64
2023/12/27 23:03:27;;;;;;;13.70;6.78;;;;;;;6.81;71.71;100242.03;10416476;28;20041;-64
2023/12/27 23:08:30;;;;;;;13.98;6.00;;;;;;;6.74;70.81;100232.97;10420826;28;20061;-62
2023/12/27 23:13:32;;;;;;;11.25;5.25;;;;;;;6.64;71.71;100257.09;10422184;28;20057;-63