Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:13;;;;;;;3.80;1.92;;;;;;;;;;5011820;28;20400;-72
2021/01/20 00:04:38;;;;;;;3.75;1.75;;;;;;;;;;5011724;28;20451;-72
2021/01/20 00:07:04;;;;;;;3.92;1.67;;;;;;;;;;5008462;28;20432;-71
2021/01/20 00:09:29;;;;;;;3.25;1.30;;;;;;;;;;4992373;28;20377;-71
2021/01/20 00:11:55;;;;;;;3.65;1.33;;;;;;;;;;5011188;28;20107;-72
2021/01/20 00:14:20;;;;;;;3.92;1.60;;;;;;;;;;5012777;28;20455;-72
2021/01/20 00:16:45;;;;;;;2.92;1.33;;;;;;;;;;5011186;28;20443;-72
2021/01/20 00:19:12;;;;;;;2.03;1.00;;;;;;;;;;5011176;28;20435;-71
2021/01/20 00:21:37;;;;;;;3.20;1.50;;;;;;;;;;5011297;28;20041;-71
2021/01/20 00:24:03;;;;;;;3.63;1.50;;;;;;;;;;4978949;28;20034;-72
2021/01/20 00:26:29;;;;;;;2.35;1.23;;;;;;;;;;5012203;28;20041;-71
2021/01/20 00:28:54;;;;;;;2.50;1.33;;;;;;;;;;5011145;28;20125;-71
2021/01/20 00:31:20;;;;;;;3.45;1.38;;;;;;;;;;4995246;28;20705;-72
2021/01/20 00:33:45;;;;;;;2.10;1.30;;;;;;;;;;5012548;28;20063;-71
2021/01/20 00:36:11;;;;;;;3.22;1.30;;;;;;;;;;5022307;28;20561;-72
2021/01/20 00:38:36;;;;;;;3.40;1.20;;;;;;;;;;5014532;28;20041;-71
2021/01/20 00:41:02;;;;;;;2.80;1.02;;;;;;;;;;5029374;28;20136;-72
2021/01/20 00:43:28;;;;;;;3.38;1.85;;;;;;;;;;4995469;28;20060;-71
2021/01/20 00:45:53;;;;;;;2.83;1.27;;;;;;;;;;5012381;28;20392;-71
2021/01/20 00:48:18;;;;;;;3.83;1.77;;;;;;;;;;5010768;28;20041;-72
2021/01/20 00:50:44;;;;;;;3.10;1.33;;;;;;;;;;4994829;28;20395;-71
2021/01/20 00:53:09;;;;;;;3.58;1.52;;;;;;;;;;4978463;28;20396;-72
2021/01/20 00:55:35;;;;;;;2.05;1.00;;;;;;;;;;5010822;28;20034;-72
2021/01/20 00:58:00;;;;;;;3.22;1.25;;;;;;;;;;4994430;28;20525;-71
2021/01/20 01:00:26;;;;;;;2.90;1.38;;;;;;;;;;4994568;28;20431;-71
2021/01/20 01:02:51;;;;;;;4.30;1.75;;;;;;;;;;4991258;28;20045;-71
2021/01/20 01:05:17;;;;;;;3.05;1.40;;;;;;;;;;5030428;28;20124;-72
2021/01/20 01:07:42;;;;;;;2.90;1.40;;;;;;;;;;4998250;28;20116;-72
2021/01/20 01:10:08;;;;;;;3.17;1.35;;;;;;;;;;5018874;28;20495;-71
2021/01/20 01:12:33;;;;;;;2.88;1.33;;;;;;;;;;4978712;28;20168;-71
2021/01/20 01:14:59;;;;;;;2.28;1.00;;;;;;;;;;5011461;28;20034;-71
2021/01/20 01:17:24;;;;;;;2.67;1.20;;;;;;;;;;4988904;28;20041;-71
2021/01/20 01:19:50;;;;;;;2.80;1.52;;;;;;;;;;5030741;28;20441;-72
2021/01/20 01:22:15;;;;;;;3.33;1.42;;;;;;;;;;5030044;28;20039;-72
2021/01/20 01:24:41;;;;;;;2.55;1.50;;;;;;;;;;5029774;28;20063;-71
2021/01/20 01:27:06;;;;;;;2.90;1.38;;;;;;;;;;5030097;28;20029;-71
2021/01/20 01:29:32;;;;;;;2.85;1.52;;;;;;;;;;5014287;28;20100;-72
2021/01/20 01:31:57;;;;;;;2.90;1.50;;;;;;;;;;5013867;28;20480;-71
2021/01/20 01:34:22;;;;;;;2.45;1.33;;;;;;;;;;5031064;28;20041;-71
2021/01/20 01:36:48;;;;;;;2.72;1.50;;;;;;;;;;5009227;28;20040;-71
2021/01/20 01:39:14;;;;;;;3.58;1.77;;;;;;;;;;5013664;28;20395;-71
2021/01/20 01:41:40;;;;;;;3.35;1.65;;;;;;;;;;5031664;28;20032;-72
2021/01/20 01:44:06;;;;;;;3.40;2.00;;;;;;;;;;5004931;28;20038;-71
2021/01/20 01:46:31;;;;;;;2.60;1.35;;;;;;;;;;4991957;28;20393;-71
2021/01/20 01:48:57;;;;;;;2.65;1.38;;;;;;;;;;5007092;28;20038;-71
2021/01/20 01:51:23;;;;;;;3.20;1.73;;;;;;;;;;4991111;28;20098;-71
2021/01/20 01:53:50;;;;;;;2.60;1.52;;;;;;;;;;5027258;28;20064;-71
2021/01/20 01:56:15;;;;;;;2.45;1.58;;;;;;;;;;5019098;28;20097;-71
2021/01/20 01:58:41;;;;;;;3.65;1.80;;;;;;;;;;4993809;28;20053;-72
2021/01/20 02:01:06;;;;;;;4.15;2.38;;;;;;;;;;5009989;28;20396;-71
2021/01/20 02:03:32;;;;;;;2.13;1.38;;;;;;;;;;4996547;28;20450;-71
2021/01/20 02:05:57;;;;;;;2.50;1.42;;;;;;;;;;5029861;28;20041;-71
2021/01/20 02:08:22;;;;;;;2.45;1.50;;;;;;;;;;5030803;28;20438;-71
2021/01/20 02:11:13;;;;;;;1.98;1.40;;;;;;;;;;5003849;28;20369;-71
2021/01/20 02:13:51;;;;;;;3.20;1.58;;;;;;;;;;4976536;28;20050;-71
2021/01/20 02:16:19;;;;;;;2.30;1.33;;;;;;;;;;4991683;28;20674;-72
2021/01/20 02:18:44;;;;;;;2.38;1.42;;;;;;;;;;4976612;28;20058;-71
2021/01/20 02:21:34;;;;;;;2.45;1.40;;;;;;;;;;5009471;28;20040;-72
2021/01/20 02:24:01;;;;;;;2.90;1.67;;;;;;;;;;5028901;28;20053;-72
2021/01/20 02:26:55;;;;;;;2.90;1.70;;;;;;;;;;5028857;28;20030;-72
2021/01/20 02:29:44;;;;;;;2.38;1.30;;;;;;;;;;5012416;28;20075;-72
2021/01/20 02:32:10;;;;;;;1.73;1.10;;;;;;;;;;5012042;28;20034;-71
2021/01/20 02:34:35;;;;;;;3.75;1.77;;;;;;;;;;4981394;28;20057;-72
2021/01/20 02:37:01;;;;;;;2.55;1.50;;;;;;;;;;4997271;28;20087;-72
2021/01/20 02:39:27;;;;;;;2.90;1.48;;;;;;;;;;4999510;28;20050;-71
2021/01/20 02:42:00;;;;;;;2.13;1.30;;;;;;;;;;4999785;28;20419;-72
2021/01/20 02:44:25;;;;;;;3.60;2.10;;;;;;;;;;5004829;28;20096;-71
2021/01/20 02:46:51;;;;;;;2.33;1.25;;;;;;;;;;5016490;28;20411;-72
2021/01/20 02:49:16;;;;;;;3.20;1.40;;;;;;;;;;5013900;28;20449;-71
2021/01/20 02:51:50;;;;;;;2.30;1.33;;;;;;;;;;4991123;28;20400;-71
2021/01/20 02:54:16;;;;;;;3.22;1.30;;;;;;;;;;5013674;28;20036;-71
2021/01/20 02:56:46;;;;;;;2.83;1.60;;;;;;;;;;4997163;28;20033;-71
2021/01/20 02:59:11;;;;;;;2.78;1.75;;;;;;;;;;4996482;28;20068;-71
2021/01/20 03:01:37;;;;;;;3.20;1.50;;;;;;;;;;4999975;28;20098;-72
2021/01/20 03:04:02;;;;;;;2.40;1.40;;;;;;;;;;5016574;28;20048;-71
2021/01/20 03:06:28;;;;;;;3.17;1.73;;;;;;;;;;5016005;28;20044;-71
2021/01/20 03:08:54;;;;;;;2.40;1.30;;;;;;;;;;5032787;28;20438;-71
2021/01/20 03:11:19;;;;;;;2.03;1.30;;;;;;;;;;5022600;28;20037;-71
2021/01/20 03:13:45;;;;;;;2.00;1.00;;;;;;;;;;5019599;28;20041;-72
2021/01/20 03:16:10;;;;;;;3.65;1.77;;;;;;;;;;5016141;28;20048;-71
2021/01/20 03:18:36;;;;;;;2.03;1.30;;;;;;;;;;5016091;28;20041;-72
2021/01/20 03:21:02;;;;;;;2.75;1.15;;;;;;;;;;5032579;28;20104;-71
2021/01/20 03:23:27;;;;;;;3.53;1.65;;;;;;;;;;5005602;28;20388;-71
2021/01/20 03:25:53;;;;;;;2.55;1.33;;;;;;;;;;4996730;28;20029;-71
2021/01/20 03:28:18;;;;;;;2.85;1.50;;;;;;;;;;5013315;28;20061;-71
2021/01/20 03:30:43;;;;;;;2.45;1.58;;;;;;;;;;5012642;28;20392;-71
2021/01/20 03:33:09;;;;;;;2.10;1.17;;;;;;;;;;4996208;28;20408;-72
2021/01/20 03:35:34;;;;;;;2.00;1.00;;;;;;;;;;5018307;28;20368;-71
2021/01/20 03:38:01;;;;;;;2.33;1.23;;;;;;;;;;5032173;28;20399;-71
2021/01/20 03:40:27;;;;;;;3.00;1.33;;;;;;;;;;5016031;28;20037;-71
2021/01/20 03:42:52;;;;;;;2.33;1.27;;;;;;;;;;5032592;28;20120;-71
2021/01/20 03:45:18;;;;;;;2.30;1.27;;;;;;;;;;4998357;28;20026;-72
2021/01/20 03:47:43;;;;;;;2.33;1.15;;;;;;;;;;4995366;28;20104;-72
2021/01/20 03:50:09;;;;;;;2.25;1.00;;;;;;;;;;4995634;28;20037;-71
2021/01/20 03:52:34;;;;;;;2.15;1.15;;;;;;;;;;4996580;28;20408;-72
2021/01/20 03:55:00;;;;;;;2.55;1.27;;;;;;;;;;5008217;28;20052;-71
2021/01/20 03:57:25;;;;;;;2.88;1.40;;;;;;;;;;5032594;28;20772;-71
2021/01/20 03:59:51;;;;;;;2.33;1.30;;;;;;;;;;5012061;28;20496;-71
2021/01/20 04:02:16;;;;;;;2.38;1.13;;;;;;;;;;4995379;28;20455;-71
2021/01/20 04:04:42;;;;;;;2.90;1.27;;;;;;;;;;5011907;28;20377;-71
2021/01/20 04:07:07;;;;;;;1.92;1.10;;;;;;;;;;4995711;28;20037;-71
2021/01/20 04:09:33;;;;;;;2.78;1.33;;;;;;;;;;4995545;28;20415;-71
2021/01/20 04:11:58;;;;;;;2.13;1.00;;;;;;;;;;5011914;28;20048;-71
2021/01/20 04:14:24;;;;;;;2.17;1.35;;;;;;;;;;4995448;28;20064;-71
2021/01/20 04:16:49;;;;;;;2.85;1.33;;;;;;;;;;5027610;28;20400;-71
2021/01/20 04:19:15;;;;;;;2.47;1.27;;;;;;;;;;4998500;28;20526;-71
2021/01/20 04:21:40;;;;;;;2.08;1.27;;;;;;;;;;5012556;28;20443;-71
2021/01/20 04:24:06;;;;;;;1.90;1.30;;;;;;;;;;4995751;28;20447;-71
2021/01/20 04:26:32;;;;;;;2.78;1.67;;;;;;;;;;5011507;28;20052;-71
2021/01/20 04:28:57;;;;;;;2.25;1.35;;;;;;;;;;5022744;28;20045;-71
2021/01/20 04:31:22;;;;;;;2.05;1.13;;;;;;;;;;5014607;28;20404;-71
2021/01/20 04:33:48;;;;;;;2.00;1.10;;;;;;;;;;5009795;28;20373;-72
2021/01/20 04:36:13;;;;;;;2.47;1.15;;;;;;;;;;5023802;28;20526;-71
2021/01/20 04:38:39;;;;;;;2.05;1.17;;;;;;;;;;5003606;28;20403;-72
2021/01/20 04:41:04;;;;;;;2.33;1.20;;;;;;;;;;5012593;28;20369;-71
2021/01/20 04:43:29;;;;;;;2.00;0.98;;;;;;;;;;5011467;28;20484;-71
2021/01/20 04:45:55;;;;;;;2.30;1.10;;;;;;;;;;4994701;28;20034;-72
2021/01/20 04:48:20;;;;;;;2.08;1.10;;;;;;;;;;5010852;28;20819;-71
2021/01/20 04:50:47;;;;;;;2.20;1.10;;;;;;;;;;4995702;28;20380;-71
2021/01/20 04:53:13;;;;;;;2.10;1.10;;;;;;;;;;5014868;28;20086;-72
2021/01/20 04:55:40;;;;;;;2.70;1.17;;;;;;;;;;5030991;28;20021;-71
2021/01/20 04:58:06;;;;;;;3.20;1.50;;;;;;;;;;5025832;28;20064;-71
2021/01/20 05:00:31;;;;;;;2.38;1.52;;;;;;;;;;4994133;28;20037;-71
2021/01/20 05:02:58;;;;;;;2.15;1.13;;;;;;;;;;4978429;28;20038;-71
2021/01/20 05:05:23;;;;;;;1.92;1.00;;;;;;;;;;4994510;28;20040;-72
2021/01/20 05:07:49;;;;;;;2.10;1.08;;;;;;;;;;5010804;28;20069;-72
2021/01/20 05:10:14;;;;;;;3.25;1.17;;;;;;;;;;5012377;28;20569;-71
2021/01/20 05:12:43;;;;;;;2.75;1.40;;;;;;;;;;4994940;28;20436;-71
2021/01/20 05:15:18;;;;;;;2.28;1.10;;;;;;;;;;4994286;28;20025;-71
2021/01/20 05:18:03;;;;;;;2.50;1.33;;;;;;;;;;4994433;28;20397;-71
2021/01/20 05:20:34;;;;;;;1.73;0.80;;;;;;;;;;4994493;28;20105;-72
2021/01/20 05:23:01;;;;;;;2.38;1.02;;;;;;;;;;5011006;28;20045;-71
2021/01/20 05:25:28;;;;;;;2.22;1.00;;;;;;;;;;4994595;28;20041;-71
2021/01/20 05:27:53;;;;;;;3.15;1.13;;;;;;;;;;4994800;28;20092;-71
2021/01/20 05:30:20;;;;;;;2.25;1.45;;;;;;;;;;5030349;28;20037;-71
2021/01/20 05:32:54;;;;;;;2.13;0.90;;;;;;;;;;5010326;28;20038;-71
2021/01/20 05:35:20;;;;;;;2.35;0.80;;;;;;;;;;4995489;28;20026;-71
2021/01/20 05:37:46;;;;;;;1.48;0.95;;;;;;;;;;5014285;28;20116;-71
2021/01/20 05:40:17;;;;;;;1.63;0.88;;;;;;;;;;5030414;28;20034;-71
2021/01/20 05:42:49;;;;;;;2.45;1.23;;;;;;;;;;5030461;28;20037;-72
2021/01/20 05:45:16;;;;;;;2.15;1.10;;;;;;;;;;5030228;28;20056;-72
2021/01/20 05:48:09;;;;;;;2.22;1.15;;;;;;;;;;5030430;28;20037;-71
2021/01/20 05:50:36;;;;;;;2.22;0.77;;;;;;;;;;5031438;28;20420;-71
2021/01/20 05:53:11;;;;;;;1.70;0.73;;;;;;;;;;5030265;28;20041;-71
2021/01/20 05:55:37;;;;;;;1.70;0.90;;;;;;;;;;5030108;28;20033;-72
2021/01/20 05:58:04;;;;;;;1.77;0.95;;;;;;;;;;5028426;28;20037;-71
2021/01/20 06:00:29;;;;;;;1.50;0.90;;;;;;;;;;4993683;28;20075;-71
2021/01/20 06:02:56;;;;;;;2.35;0.90;;;;;;;;;;4994351;28;20030;-71
2021/01/20 06:05:22;;;;;;;1.92;0.80;;;;;;;;;;5007609;28;20061;-72
2021/01/20 06:07:49;;;;;;;2.15;1.10;;;;;;;;;;4991219;28;20062;-72
2021/01/20 06:10:14;;;;;;;2.03;1.23;;;;;;;;;;4993535;28;20033;-72
2021/01/20 06:12:40;;;;;;;1.52;0.95;;;;;;;;;;5001252;28;20438;-75
2021/01/20 06:15:05;;;;;;;2.58;0.95;;;;;;;;;;4991541;28;20401;-71
2021/01/20 06:17:35;;;;;;;3.30;0.95;;;;;;;;;;4996645;28;20753;-71
2021/01/20 06:20:02;;;;;;;2.90;1.02;;;;;;;;;;5012260;28;20357;-71
2021/01/20 06:22:29;;;;;;;2.13;0.82;;;;;;;;;;4996393;28;20480;-72
2021/01/20 06:25:08;;;;;;;2.03;0.90;;;;;;;;;;4996554;28;20092;-71
2021/01/20 06:27:57;;;;;;;2.58;0.95;;;;;;;;;;5011003;28;20500;-71
2021/01/20 06:30:38;;;;;;;2.90;0.90;;;;;;;;;;5009837;28;20487;-71
2021/01/20 06:33:06;;;;;;;4.28;1.52;;;;;;;;;;4995332;28;20038;-71
2021/01/20 06:35:39;;;;;;;4.00;1.00;;;;;;;;;;5012943;28;20026;-71
2021/01/20 06:38:04;;;;;;;2.67;0.98;;;;;;;;;;4996092;28;20037;-71
2021/01/20 06:40:32;;;;;;;2.33;0.80;;;;;;;;;;5013520;28;20036;-71
2021/01/20 06:42:58;;;;;;;2.95;1.55;;;;;;;;;;5012963;28;20430;-71
2021/01/20 06:45:24;;;;;;;2.90;0.77;;;;;;;;;;5011912;28;20030;-71
2021/01/20 06:47:59;;;;;;;2.67;1.20;;;;;;;;;;4995839;28;20053;-71
2021/01/20 06:50:27;;;;;;;3.20;1.25;;;;;;;;;;5010672;28;20120;-71
2021/01/20 06:53:00;;;;;;;3.40;1.30;;;;;;;;;;4995496;28;20026;-71
2021/01/20 06:55:36;;;;;;;3.45;1.45;;;;;;;;;;5010443;28;20041;-71
2021/01/20 06:58:26;;;;;;;3.50;1.63;;;;;;;;;;5011055;28;20033;-71
2021/01/20 07:01:00;;;;;;;8.38;1.45;;;;;;;;;;5011998;28;20121;-71
2021/01/20 07:03:38;;;;;;;2.47;1.50;;;;;;;;;;5011440;28;20038;-72
2021/01/20 07:06:05;;;;;;;2.97;1.02;;;;;;;;;;5012210;28;20038;-72
2021/01/20 07:08:50;;;;;;;3.30;1.08;;;;;;;;;;4995244;28;20045;-71
2021/01/20 07:11:17;;;;;;;2.83;1.10;;;;;;;;;;4993272;28;20105;-71
2021/01/20 07:13:42;;;;;;;3.28;1.20;;;;;;;;;;4994920;28;20034;-71
2021/01/20 07:16:08;;;;;;;2.42;1.05;;;;;;;;;;4995911;28;20097;-71
2021/01/20 07:18:36;;;;;;;5.35;1.20;;;;;;;;;;5012402;28;20042;-71
2021/01/20 07:21:05;;;;;;;3.92;1.30;;;;;;;;;;5011047;28;20156;-71
2021/01/20 07:23:30;;;;;;;10.02;1.70;;;;;;;;;;5012944;28;20038;-71
2021/01/20 07:25:55;;;;;;;4.68;1.70;;;;;;;;;;4995877;28;20080;-72
2021/01/20 07:28:21;;;;;;;16.95;2.90;;;;;;;;;;5012170;28;20399;-71
2021/01/20 07:30:47;;;;;;;14.20;3.15;;;;;;;;;;4996448;28;20072;-71
2021/01/20 07:33:19;;;;;;;15.27;2.67;;;;;;;;;;4996219;28;20554;-70
2021/01/20 07:35:45;;;;;;;15.65;2.17;;;;;;;;;;4994216;28;20459;-71
2021/01/20 07:38:10;;;;;;;22.73;3.42;;;;;;;;;;4994482;28;20121;-71
2021/01/20 07:40:37;;;;;;;11.40;2.40;;;;;;;;;;4992907;28;20113;-71
2021/01/20 07:43:03;;;;;;;13.27;2.80;;;;;;;;;;4994124;28;20041;-71
2021/01/20 07:45:35;;;;;;;9.95;2.13;;;;;;;;;;4976156;28;20396;-71
2021/01/20 07:48:04;;;;;;;;;;;;;;;;;;4992870;28;20042;-71
2021/01/20 07:50:48;;;;;;;11.20;2.42;;;;;;;;;;4990553;28;19910;-71
2021/01/20 07:53:18;;;;;;;8.88;2.30;;;;;;;;;;4990564;28;20385;-71
2021/01/20 07:55:44;;;;;;;9.85;1.95;;;;;;;;;;4993389;28;20030;-70
2021/01/20 07:58:09;;;;;;;6.50;1.63;;;;;;;;;;4993371;28;20046;-71
2021/01/20 08:00:45;;;;;;;5.25;1.55;;;;;;;;;;4992477;28;20038;-71
2021/01/20 08:03:10;;;;;;;7.95;1.98;;;;;;;;;;5004715;28;20042;-71
2021/01/20 08:05:36;;;;;;;12.77;1.92;;;;;;;;;;5008563;28;20038;-71
2021/01/20 08:08:14;;;;;;;6.68;1.42;;;;;;;;;;5010881;28;20422;-71
2021/01/20 08:10:40;;;;;;;6.15;1.83;;;;;;;;;;5017946;28;20038;-71
2021/01/20 08:13:12;;;;;;;8.10;1.67;;;;;;;;;;4995640;28;20535;-71
2021/01/20 08:15:39;;;;;;;6.40;1.55;;;;;;;;;;5006973;28;20033;-71
2021/01/20 08:18:05;;;;;;;8.07;1.73;;;;;;;;;;4996918;28;20033;-71
2021/01/20 08:20:33;;;;;;;9.55;1.98;;;;;;;;;;5001180;28;20585;-71
2021/01/20 08:22:59;;;;;;;5.30;1.60;;;;;;;;;;4999499;28;20442;-71
2021/01/20 08:25:24;;;;;;;5.30;1.52;;;;;;;;;;5001983;28;20045;-71
2021/01/20 08:27:50;;;;;;;3.15;1.45;;;;;;;;;;5023171;28;20029;-71
2021/01/20 08:30:32;;;;;;;4.53;1.60;;;;;;;;;;5013557;28;20086;-71
2021/01/20 08:32:57;;;;;;;6.20;1.63;;;;;;;;;;4998026;28;20045;-71
2021/01/20 08:35:27;;;;;;;4.70;1.63;;;;;;;;;;4994801;28;20038;-71
2021/01/20 08:37:53;;;;;;;6.57;1.83;;;;;;;;;;5011257;28;20076;-71
2021/01/20 08:40:18;;;;;;;5.50;1.67;;;;;;;;;;4994488;28;20045;-71
2021/01/20 08:42:44;;;;;;;4.82;1.33;;;;;;;;;;5012294;28;20388;-71
2021/01/20 08:45:10;;;;;;;6.05;1.25;;;;;;;;;;5011138;28;20121;-71
2021/01/20 08:47:48;;;;;;;4.63;1.50;;;;;;;;;;5010877;28;20436;-71
2021/01/20 08:50:16;;;;;;;3.40;1.20;;;;;;;;;;5012673;28;20033;-71
2021/01/20 08:52:51;;;;;;;3.10;1.15;;;;;;;;;;4995014;28;20057;-71
2021/01/20 08:55:38;;;;;;;6.75;1.85;;;;;;;;;;5011084;28;20030;-71
2021/01/20 08:58:44;;;;;;;5.30;1.10;;;;;;;;;;5011718;28;20514;-71
2021/01/20 09:01:15;;;;;;;3.88;1.02;;;;;;;;;;4954226;28;20042;-71
2021/01/20 09:03:52;;;;;;;3.55;1.20;;;;;;;;;;5002617;28;20049;-71
2021/01/20 09:06:18;;;;;;;5.03;1.27;;;;;;;;;;5010527;28;20045;-71
2021/01/20 09:08:43;;;;;;;3.55;1.17;;;;;;;;;;5020577;28;20038;-72
2021/01/20 09:11:09;;;;;;;5.18;1.38;;;;;;;;;;5022436;28;20124;-71
2021/01/20 09:13:34;;;;;;;5.03;2.67;;;;;;;;;;5010463;28;20399;-71
2021/01/20 09:16:00;;;;;;;4.50;1.42;;;;;;;;;;5010803;28;20472;-71
2021/01/20 09:18:25;;;;;;;3.78;1.35;;;;;;;;;;5011472;28;20060;-71
2021/01/20 09:20:51;;;;;;;4.32;1.30;;;;;;;;;;5023076;28;20141;-71
2021/01/20 09:23:17;;;;;;;7.63;2.00;;;;;;;;;;5010147;28;20484;-71
2021/01/20 09:25:42;;;;;;;6.45;2.05;;;;;;;;;;5010612;28;20033;-71
2021/01/20 09:28:08;;;;;;;3.78;1.92;;;;;;;;;;5011240;28;20507;-71
2021/01/20 09:30:33;;;;;;;5.15;2.53;;;;;;;;;;5011658;28;20046;-71
2021/01/20 09:32:59;;;;;;;5.05;3.20;;;;;;;;;;4994006;28;20131;-71
2021/01/20 09:35:24;;;;;;;6.32;3.38;;;;;;;;;;4990766;28;20038;-71
2021/01/20 09:37:50;;;;;;;5.70;3.13;;;;;;;;;;5002174;28;20041;-72
2021/01/20 09:40:16;;;;;;;5.28;2.72;;;;;;;;;;4994247;28;20030;-71
2021/01/20 09:42:43;;;;;;;6.78;3.13;;;;;;;;;;5011491;28;20488;-72
2021/01/20 09:45:10;;;;;;;6.15;3.20;;;;;;;;;;4995829;28;20052;-72
2021/01/20 09:47:39;;;;;;;7.32;3.17;;;;;;;;;;4995172;28;20057;-72
2021/01/20 09:50:06;;;;;;;5.32;2.70;;;;;;;;;;4994681;28;20112;-72
2021/01/20 09:52:31;;;;;;;5.05;2.97;;;;;;;;;;4994545;28;20081;-72
2021/01/20 09:54:57;;;;;;;6.45;3.15;;;;;;;;;;4994624;28;20034;-72
2021/01/20 09:57:22;;;;;;;5.45;2.70;;;;;;;;;;4994152;28;20038;-72
2021/01/20 09:59:51;;;;;;;5.20;2.80;;;;;;;;;;4996076;28;20190;-72
2021/01/20 10:02:16;;;;;;;7.38;3.38;;;;;;;;;;5014092;28;20080;-72
2021/01/20 10:04:42;;;;;;;4.43;2.28;;;;;;;;;;5015130;28;20128;-72
2021/01/20 10:07:10;;;;;;;4.65;3.10;;;;;;;;;;4997502;28;20058;-72
2021/01/20 10:09:37;;;;;;;4.88;2.35;;;;;;;;;;5015416;28;20116;-72
2021/01/20 10:12:04;;;;;;;4.07;2.03;;;;;;;;;;5015082;28;20038;-72
2021/01/20 10:14:29;;;;;;;4.20;2.30;;;;;;;;;;5013622;28;20030;-72
2021/01/20 10:16:55;;;;;;;5.93;2.67;;;;;;;;;;5015200;28;20038;-72
2021/01/20 10:19:21;;;;;;;4.45;2.08;;;;;;;;;;5014047;28;20080;-72
2021/01/20 10:21:46;;;;;;;4.15;1.85;;;;;;;;;;4997287;28;20145;-72
2021/01/20 10:24:12;;;;;;;6.13;2.42;;;;;;;;;;5013809;28;20034;-72
2021/01/20 10:26:37;;;;;;;4.50;2.30;;;;;;;;;;5015323;28;20116;-72
2021/01/20 10:29:03;;;;;;;4.97;1.92;;;;;;;;;;5013634;28;20034;-72
2021/01/20 10:31:36;;;;;;;4.78;1.92;;;;;;;;;;5030286;28;20041;-72
2021/01/20 10:34:02;;;;;;;4.25;2.10;;;;;;;;;;5016874;28;20557;-72
2021/01/20 10:36:28;;;;;;;5.50;2.00;;;;;;;;;;5016493;28;20117;-72
2021/01/20 10:38:54;;;;;;;4.72;1.92;;;;;;;;;;5016975;28;20026;-72
2021/01/20 10:41:20;;;;;;;4.45;1.70;;;;;;;;;;5033736;28;20041;-72
2021/01/20 10:43:46;;;;;;;4.78;2.17;;;;;;;;;;5034335;28;20025;-72
2021/01/20 10:46:12;;;;;;;4.82;1.50;;;;;;;;;;5023255;28;20444;-72
2021/01/20 10:48:37;;;;;;;3.92;1.80;;;;;;;;;;5009127;28;20044;-72
2021/01/20 10:51:02;;;;;;;3.92;1.42;;;;;;;;;;5001486;28;20037;-72
2021/01/20 10:53:28;;;;;;;3.30;1.70;;;;;;;;;;5013231;28;20511;-72
2021/01/20 10:55:53;;;;;;;3.10;1.42;;;;;;;;;;4984267;28;20044;-72
2021/01/20 10:58:19;;;;;;;3.88;1.60;;;;;;;;;;5012534;28;20042;-72
2021/01/20 11:00:47;;;;;;;3.55;1.70;;;;;;;;;;5014212;28;20042;-72
2021/01/20 11:03:13;;;;;;;3.17;1.40;;;;;;;;;;5013795;28;20041;-73
2021/01/20 11:05:39;;;;;;;3.00;1.42;;;;;;;;;;5012543;28;20037;-72
2021/01/20 11:08:04;;;;;;;4.43;1.80;;;;;;;;;;5011995;28;20041;-72
2021/01/20 11:10:30;;;;;;;3.00;1.38;;;;;;;;;;5013172;28;20499;-72
2021/01/20 11:12:55;;;;;;;2.90;1.60;;;;;;;;;;5014117;28;20032;-72
2021/01/20 11:15:20;;;;;;;2.53;1.30;;;;;;;;;;5013510;28;20033;-72
2021/01/20 11:17:49;;;;;;;3.70;1.58;;;;;;;;;;5025183;28;20412;-72
2021/01/20 11:20:15;;;;;;;3.78;1.50;;;;;;;;;;5024262;28;20046;-72
2021/01/20 11:22:40;;;;;;;2.10;1.00;;;;;;;;;;4996929;28;20396;-72
2021/01/20 11:25:07;;;;;;;2.95;1.48;;;;;;;;;;5024278;28;20519;-72
2021/01/20 11:27:32;;;;;;;2.95;1.15;;;;;;;;;;5016081;28;20034;-73
2021/01/20 11:29:58;;;;;;;2.42;1.30;;;;;;;;;;5029689;28;20087;-72
2021/01/20 11:32:23;;;;;;;4.28;1.23;;;;;;;;;;4995931;28;20069;-73
2021/01/20 11:34:49;;;;;;;3.58;1.40;;;;;;;;;;4995987;28;20034;-72
2021/01/20 11:37:15;;;;;;;21.80;19.73;;;;;;;;;;4996333;28;20037;-73
2021/01/20 11:39:41;;;;;;;19.60;17.73;;;;;;;;;;5026626;28;20095;-73
2021/01/20 11:42:06;;;;;;;17.73;15.95;;;;;;;;;;5031725;28;20769;-72
2021/01/20 11:44:32;;;;;;;13.88;12.45;;;;;;;;;;5015639;28;20041;-73
2021/01/20 11:46:57;;;;;;;11.15;10.10;;;;;;;;;;5016137;28;20113;-72
2021/01/20 11:49:23;;;;;;;11.43;9.45;;;;;;;;;;5013666;28;20034;-73
2021/01/20 11:51:48;;;;;;;10.50;9.43;;;;;;;;;;4996078;28;20455;-73
2021/01/20 11:54:14;;;;;;;8.60;7.70;;;;;;;;;;4995956;28;20125;-73
2021/01/20 11:56:39;;;;;;;8.77;7.78;;;;;;;;;;4995902;28;20053;-73
2021/01/20 11:59:04;;;;;;;9.30;7.18;;;;;;;;;;5012909;28;20088;-73
2021/01/20 12:01:33;;;;;;;9.30;7.05;;;;;;;;;;5015238;28;20049;-72
2021/01/20 12:03:59;;;;;;;7.30;6.47;;;;;;;;;;5015051;28;20034;-72
2021/01/20 12:06:25;;;;;;;6.20;5.47;;;;;;;;;;5017557;28;20068;-72
2021/01/20 12:08:50;;;;;;;7.97;5.55;;;;;;;;;;5012420;28;20033;-72
2021/01/20 12:11:15;;;;;;;6.20;5.57;;;;;;;;;;5012144;28;20040;-72
2021/01/20 12:13:41;;;;;;;5.90;4.82;;;;;;;;;;5012972;28;20049;-72
2021/01/20 12:16:06;;;;;;;6.97;5.45;;;;;;;;;;5011740;28;20109;-72
2021/01/20 12:18:32;;;;;;;4.97;3.78;;;;;;;;;;4995565;28;20034;-72
2021/01/20 12:20:59;;;;;;;7.18;4.00;;;;;;;;;;5013500;28;20069;-71
2021/01/20 12:23:25;;;;;;;5.15;4.07;;;;;;;;;;5013168;28;20088;-72
2021/01/20 12:25:51;;;;;;;5.72;3.65;;;;;;;;;;5030742;28;20049;-72
2021/01/20 12:28:16;;;;;;;8.10;3.58;;;;;;;;;;5029212;28;20060;-70
2021/01/20 12:30:41;;;;;;;6.00;3.53;;;;;;;;;;5021399;28;20407;-70
2021/01/20 12:33:07;;;;;;;7.68;3.10;;;;;;;;;;5032516;28;20491;-71
2021/01/20 12:35:32;;;;;;;4.10;2.70;;;;;;;;;;5022912;28;20038;-71
2021/01/20 12:37:58;;;;;;;3.92;2.78;;;;;;;;;;5011475;28;20061;-71
2021/01/20 12:40:23;;;;;;;3.60;2.30;;;;;;;;;;5012522;28;20037;-71
2021/01/20 12:42:50;;;;;;;3.38;2.17;;;;;;;;;;4995103;28;20049;-71
2021/01/20 12:45:15;;;;;;;3.75;2.03;;;;;;;;;;5011910;28;20029;-71
2021/01/20 12:47:41;;;;;;;5.40;2.00;;;;;;;;;;5031783;28;20025;-71
2021/01/20 12:50:06;;;;;;;4.45;2.00;;;;;;;;;;5030642;28;20095;-71
2021/01/20 12:52:32;;;;;;;2.53;1.60;;;;;;;;;;5020518;28;20037;-71
2021/01/20 12:54:57;;;;;;;3.25;1.77;;;;;;;;;;5018861;28;20041;-70
2021/01/20 12:57:23;;;;;;;3.45;1.70;;;;;;;;;;5013009;28;20096;-70
2021/01/20 12:59:48;;;;;;;3.63;1.70;;;;;;;;;;5012076;28;20034;-71
2021/01/20 13:02:14;;;;;;;2.92;1.50;;;;;;;;;;5015929;28;20026;-71
2021/01/20 13:04:39;;;;;;;4.43;1.75;;;;;;;;;;5009105;28;20073;-71
2021/01/20 13:07:05;;;;;;;2.08;1.15;;;;;;;;;;4994572;28;20038;-71
2021/01/20 13:09:30;;;;;;;3.60;1.52;;;;;;;;;;5010786;28;20034;-71
2021/01/20 13:11:55;;;;;;;2.47;1.45;;;;;;;;;;5011431;28;20142;-71
2021/01/20 13:14:21;;;;;;;6.70;1.70;;;;;;;;;;5011569;28;20091;-71
2021/01/20 13:16:46;;;;;;;4.45;1.88;;;;;;;;;;4994401;28;20120;-71
2021/01/20 13:19:12;;;;;;;5.63;1.23;;;;;;;;;;5009646;28;20038;-71
2021/01/20 13:21:37;;;;;;;5.25;1.58;;;;;;;;;;5010748;28;20041;-71
2021/01/20 13:24:03;;;;;;;6.55;2.00;;;;;;;;;;5015054;28;20032;-71
2021/01/20 13:26:29;;;;;;;4.22;1.60;;;;;;;;;;5023012;28;20034;-70
2021/01/20 13:28:54;;;;;;;5.22;1.63;;;;;;;;;;4993789;28;20116;-71
2021/01/20 13:31:19;;;;;;;4.68;1.70;;;;;;;;;;5010766;28;20128;-73
2021/01/20 13:33:45;;;;;;;4.47;1.67;;;;;;;;;;5011049;28;20030;-74
2021/01/20 13:36:11;;;;;;;5.47;1.63;;;;;;;;;;5011737;28;20041;-74
2021/01/20 13:38:36;;;;;;;8.02;2.03;;;;;;;;;;5010782;28;20080;-71
2021/01/20 13:41:02;;;;;;;2.92;1.40;;;;;;;;;;5011924;28;20050;-71
2021/01/20 13:43:27;;;;;;;3.97;1.42;;;;;;;;;;5011455;28;20484;-71
2021/01/20 13:45:52;;;;;;;5.85;2.30;;;;;;;;;;5012014;28;20109;-71
2021/01/20 13:48:18;;;;;;;6.15;2.40;;;;;;;;;;5010355;28;20038;-71
2021/01/20 13:50:43;;;;;;;6.43;2.22;;;;;;;;;;5011934;28;20053;-72
2021/01/20 13:53:09;;;;;;;6.10;2.35;;;;;;;;;;5011880;28;20488;-72
2021/01/20 13:55:34;;;;;;;6.47;1.98;;;;;;;;;;5012149;28;20038;-71
2021/01/20 13:57:59;;;;;;;5.82;2.20;;;;;;;;;;5015620;28;20040;-72
2021/01/20 14:00:25;;;;;;;5.40;1.85;;;;;;;;;;5011075;28;20120;-73
2021/01/20 14:02:50;;;;;;;4.40;1.95;;;;;;;;;;5010763;28;20026;-73
2021/01/20 14:05:16;;;;;;;7.82;2.30;;;;;;;;;;5014299;28;20047;-72
2021/01/20 14:07:41;;;;;;;6.10;2.83;;;;;;;;;;5030054;28;20026;-72
2021/01/20 14:10:07;;;;;;;6.00;2.80;;;;;;;;;;5013603;28;20069;-72
2021/01/20 14:12:32;;;;;;;3.97;1.85;;;;;;;;;;5011603;28;20080;-72
2021/01/20 14:14:58;;;;;;;6.20;1.88;;;;;;;;;;5011598;28;20041;-73
2021/01/20 14:17:23;;;;;;;7.70;2.35;;;;;;;;;;5008986;28;20038;-72
2021/01/20 14:19:49;;;;;;;6.85;1.98;;;;;;;;;;5009306;28;20394;-73
2021/01/20 14:22:14;;;;;;;5.60;1.95;;;;;;;;;;5009619;28;20116;-76
2021/01/20 14:24:39;;;;;;;5.68;2.38;;;;;;;;;;5001835;28;20033;-72
2021/01/20 14:27:05;;;;;;;5.15;1.80;;;;;;;;;;5027255;28;20491;-72
2021/01/20 14:29:30;;;;;;;4.32;1.45;;;;;;;;;;5029570;28;20044;-72
2021/01/20 14:31:56;;;;;;;6.07;2.08;;;;;;;;;;4984307;28;20120;-72
2021/01/20 14:34:24;;;;;;;6.45;1.70;;;;;;;;;;5033037;28;20091;-72
2021/01/20 14:36:51;;;;;;;4.93;1.52;;;;;;;;;;5033376;28;20029;-73
2021/01/20 14:39:19;;;;;;;5.97;2.10;;;;;;;;;;5033386;28;20033;-72
2021/01/20 14:41:44;;;;;;;10.95;1.80;;;;;;;;;;5016634;28;20032;-72
2021/01/20 14:44:10;;;;;;;9.75;2.22;;;;;;;;;;5033159;28;20034;-72