Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:04;;;;;;;4.28;2.30;;;;;;;22.73;57.02;101333.59;5034312;28;20039;-71
2021/07/12 00:03:32;;;;;;;3.88;2.33;;;;;;;22.72;56.88;101334.59;5033061;28;20037;-71
2021/07/12 00:05:57;;;;;;;5.53;2.60;;;;;;;22.73;57.04;101341.59;5033978;28;20103;-71
2021/07/12 00:08:25;;;;;;;3.70;2.15;;;;;;;22.72;57.12;101339.06;5033913;28;20334;-71
2021/07/12 00:10:51;;;;;;;3.65;2.17;;;;;;;22.71;56.93;101337.38;5033238;28;20029;-72
2021/07/12 00:13:16;;;;;;;3.83;2.35;;;;;;;22.71;56.92;101342.69;5033869;28;20022;-71
2021/07/12 00:15:42;;;;;;;5.07;2.50;;;;;;;22.70;56.96;101336.56;5032842;28;20038;-71
2021/07/12 00:18:07;;;;;;;3.60;2.15;;;;;;;22.69;56.75;101331.38;5033122;28;20033;-71
2021/07/12 00:20:35;;;;;;;3.60;1.98;;;;;;;22.68;56.68;101327.03;5033291;28;20026;-72
2021/07/12 00:23:00;;;;;;;4.53;2.53;;;;;;;22.67;56.76;101328.88;5033728;28;20545;-71
2021/07/12 00:25:27;;;;;;;4.05;2.40;;;;;;;22.70;57.19;101327.72;5032779;28;20105;-70
2021/07/12 00:27:53;;;;;;;4.13;2.30;;;;;;;22.68;56.88;101321.72;5032611;28;20469;-71
2021/07/12 00:30:21;;;;;;;4.60;2.10;;;;;;;22.69;56.66;101318.09;5032624;28;20026;-70
2021/07/12 00:32:47;;;;;;;4.00;2.45;;;;;;;22.62;56.70;101301.88;5033456;28;20101;-71
2021/07/12 00:35:14;;;;;;;4.13;2.40;;;;;;;22.66;56.81;101313.91;5033583;28;20026;-70
2021/07/12 00:37:40;;;;;;;4.88;2.25;;;;;;;22.67;56.69;101310.28;5032938;28;20099;-70
2021/07/12 00:40:08;;;;;;;4.05;2.35;;;;;;;22.67;56.99;101304.97;5033392;28;20496;-71
2021/07/12 00:42:34;;;;;;;3.80;2.45;;;;;;;22.65;56.89;101309.56;5033088;28;20025;-71
2021/07/12 00:45:00;;;;;;;3.80;2.17;;;;;;;22.66;56.66;101305.94;5031499;28;20481;-70
2021/07/12 00:47:26;;;;;;;4.05;2.13;;;;;;;22.66;56.81;101308.59;5032583;28;20029;-70
2021/07/12 00:49:51;;;;;;;6.15;2.67;;;;;;;22.65;57.08;101296.28;5033000;28;20030;-71
2021/07/12 00:52:16;;;;;;;3.70;2.40;;;;;;;22.65;56.85;101290.97;5032136;28;20021;-71
2021/07/12 00:54:42;;;;;;;4.20;2.63;;;;;;;22.61;56.78;101285.09;5033174;28;20022;-72
2021/07/12 00:57:07;;;;;;;4.85;2.50;;;;;;;22.64;56.52;101291.97;5033083;28;20017;-71
2021/07/12 00:59:35;;;;;;;4.43;2.30;;;;;;;22.63;56.85;101290.28;5032091;28;20057;-71
2021/07/12 01:02:00;;;;;;;3.97;2.50;;;;;;;22.63;56.88;101275.16;5032828;28;20311;-72
2021/07/12 01:04:25;;;;;;;4.30;2.47;;;;;;;22.61;56.75;101276.31;5031641;28;20043;-71
2021/07/12 01:06:51;;;;;;;4.57;2.60;;;;;;;22.59;56.62;101276.44;5032477;28;20385;-71
2021/07/12 01:09:19;;;;;;;4.38;2.25;;;;;;;22.61;56.83;101276.31;5032631;28;20390;-71
2021/07/12 01:11:54;;;;;;;4.97;2.67;;;;;;;22.61;57.11;101282.44;5033276;28;20029;-71
2021/07/12 01:14:40;;;;;;;3.95;2.45;;;;;;;22.60;57.02;101267.47;5032064;28;20033;-70
2021/07/12 01:17:24;;;;;;;4.15;2.38;;;;;;;22.60;56.89;101275.44;5033365;28;20032;-70
2021/07/12 01:20:19;;;;;;;4.20;2.80;;;;;;;22.60;56.59;101279.94;5032446;28;20044;-71
2021/07/12 01:22:52;;;;;;;3.92;2.30;;;;;;;22.58;56.83;101281.91;5032817;28;20034;-71
2021/07/12 01:25:44;;;;;;;3.95;2.45;;;;;;;22.59;56.81;101280.94;5032871;28;20028;-71
2021/07/12 01:28:37;;;;;;;4.05;2.40;;;;;;;22.37;56.56;101248.41;4985752;28;20116;-72
2021/07/12 01:31:53;;;;;;;4.70;2.70;;;;;;;22.58;56.79;101281.91;5032773;28;20028;-71
2021/07/12 01:34:43;;;;;;;5.75;2.75;;;;;;;22.57;56.71;101275.75;5032144;28;20034;-71
2021/07/12 01:37:35;;;;;;;5.45;2.65;;;;;;;22.57;56.95;101280.22;5032808;28;20094;-71
2021/07/12 01:40:06;;;;;;;4.07;2.47;;;;;;;22.56;56.62;101275.91;5032878;28;20017;-72
2021/07/12 01:42:35;;;;;;;4.35;2.60;;;;;;;22.56;56.67;101271.44;5031687;28;20026;-72
2021/07/12 01:45:09;;;;;;;4.25;2.65;;;;;;;22.55;56.63;101274.22;5032672;28;20053;-72
2021/07/12 01:48:09;;;;;;;4.60;2.60;;;;;;;22.55;56.61;101272.38;5032989;28;20129;-71
2021/07/12 01:50:44;;;;;;;4.00;2.67;;;;;;;22.56;56.48;101265.28;5032864;28;20388;-72
2021/07/12 01:53:43;;;;;;;4.78;2.92;;;;;;;22.53;56.66;101255.78;5033019;28;20060;-72
2021/07/12 01:56:27;;;;;;;4.40;2.70;;;;;;;22.54;56.82;101257.47;5032014;28;20040;-72
2021/07/12 01:59:06;;;;;;;5.43;3.30;;;;;;;22.54;56.70;101260.13;5033155;28;20120;-71
2021/07/12 02:01:34;;;;;;;4.47;2.60;;;;;;;22.53;56.99;101254.94;5032933;28;20580;-71
2021/07/12 02:04:02;;;;;;;4.20;2.60;;;;;;;22.49;56.69;101249.06;5032544;28;20052;-71
2021/07/12 02:06:33;;;;;;;5.35;2.80;;;;;;;22.50;56.69;101249.91;5032691;28;20033;-72
2021/07/12 02:08:59;;;;;;;4.35;2.72;;;;;;;22.51;56.47;101252.44;5032644;28;20028;-72
2021/07/12 02:11:25;;;;;;;5.07;3.03;;;;;;;22.53;56.69;101253.13;5033416;28;20159;-72
2021/07/12 02:13:51;;;;;;;4.60;2.97;;;;;;;22.53;56.93;101254.94;5033998;28;20022;-71
2021/07/12 02:16:19;;;;;;;4.18;2.67;;;;;;;22.52;56.71;101253.25;5032500;28;20403;-71
2021/07/12 02:18:50;;;;;;;4.43;2.72;;;;;;;22.52;56.46;101250.59;5033568;28;20021;-72
2021/07/12 02:21:22;;;;;;;4.70;2.80;;;;;;;22.51;56.86;101236.50;5033373;28;20060;-71
2021/07/12 02:23:48;;;;;;;4.65;2.67;;;;;;;22.51;56.45;101238.28;5032600;28;20037;-72
2021/07/12 02:26:18;;;;;;;5.30;3.08;;;;;;;22.50;56.75;101240.13;5033529;28;20036;-71
2021/07/12 02:28:44;;;;;;;4.40;2.60;;;;;;;22.50;56.63;101231.31;5033909;28;20432;-72
2021/07/12 02:31:15;;;;;;;4.45;2.70;;;;;;;22.50;56.43;101236.63;5032919;28;20067;-71
2021/07/12 02:33:41;;;;;;;4.80;2.80;;;;;;;22.48;56.61;101233.28;5033379;28;20121;-71
2021/07/12 02:36:07;;;;;;;5.32;2.70;;;;;;;22.49;56.64;101224.34;5033445;28;20381;-72
2021/07/12 02:38:37;;;;;;;4.43;2.60;;;;;;;22.46;56.79;101217.47;5032352;28;20022;-71
2021/07/12 02:41:04;;;;;;;4.72;3.15;;;;;;;22.48;56.64;101215.53;5033154;28;20068;-72
2021/07/12 02:43:31;;;;;;;4.32;2.88;;;;;;;22.46;56.38;101212.16;5032727;28;20107;-72
2021/07/12 02:45:57;;;;;;;4.75;2.80;;;;;;;22.47;56.48;101221.81;5032694;28;20025;-72
2021/07/12 02:48:23;;;;;;;4.63;2.85;;;;;;;22.44;56.60;101216.78;5033073;28;20371;-71
2021/07/12 02:50:51;;;;;;;4.00;2.55;;;;;;;22.48;56.75;101220.00;5036355;28;20496;-73
2021/07/12 02:53:30;;;;;;;5.05;2.65;;;;;;;22.46;56.41;101218.34;5037338;28;20389;-72
2021/07/12 02:55:55;;;;;;;6.03;2.95;;;;;;;22.46;56.42;101210.38;5038584;28;20026;-71
2021/07/12 02:58:21;;;;;;;4.43;2.70;;;;;;;22.45;56.61;101211.34;5036933;28;20026;-71
2021/07/12 03:00:46;;;;;;;6.18;3.42;;;;;;;22.43;56.53;101201.84;5037515;28;20461;-72
2021/07/12 03:03:12;;;;;;;4.10;2.90;;;;;;;22.45;56.63;101211.34;5038231;28;20025;-70
2021/07/12 03:05:38;;;;;;;4.75;2.88;;;;;;;22.44;56.72;101201.69;5037302;28;20274;-71
2021/07/12 03:08:19;;;;;;;4.50;2.80;;;;;;;22.45;56.48;101214.00;5038228;28;20022;-71
2021/07/12 03:10:50;;;;;;;4.35;2.80;;;;;;;22.44;56.33;101209.66;5037317;28;20030;-71
2021/07/12 03:13:20;;;;;;;4.65;3.28;;;;;;;22.42;56.27;101203.66;5035892;28;20037;-71
2021/07/12 03:15:47;;;;;;;4.50;2.80;;;;;;;22.43;56.19;101202.69;5036605;28;20033;-72
2021/07/12 03:18:26;;;;;;;4.63;2.75;;;;;;;22.43;56.47;101207.13;5036236;28;20029;-71
2021/07/12 03:20:54;;;;;;;4.00;2.75;;;;;;;22.41;56.42;101196.69;5034391;28;20146;-71
2021/07/12 03:23:21;;;;;;;4.32;2.78;;;;;;;22.42;56.40;101211.63;5035250;28;20040;-72
2021/07/12 03:26:04;;;;;;;4.55;3.00;;;;;;;22.42;56.37;101205.50;5035515;28;20041;-72
2021/07/12 03:28:36;;;;;;;4.43;3.10;;;;;;;22.41;56.19;101198.50;5035691;28;20037;-72
2021/07/12 03:31:02;;;;;;;4.75;3.00;;;;;;;22.42;56.37;101189.56;5036614;28;20021;-71
2021/07/12 03:33:30;;;;;;;4.35;3.00;;;;;;;22.40;56.28;101192.34;5034110;28;20017;-70
2021/07/12 03:35:56;;;;;;;6.25;3.17;;;;;;;22.35;56.45;101173.38;5034996;28;20026;-71
2021/07/12 03:38:22;;;;;;;4.10;2.75;;;;;;;22.41;56.57;101186.06;5034717;28;20104;-71
2021/07/12 03:40:50;;;;;;;4.40;2.90;;;;;;;22.41;56.22;101179.91;5034651;28;20035;-71
2021/07/12 03:43:16;;;;;;;5.72;3.20;;;;;;;22.40;56.38;101172.94;5034339;28;20049;-71
2021/07/12 03:45:56;;;;;;;4.40;3.03;;;;;;;22.40;56.48;101168.47;5034751;28;20022;-71
2021/07/12 03:48:48;;;;;;;5.30;3.10;;;;;;;22.39;56.02;101171.25;5033436;28;20025;-71
2021/07/12 03:51:23;;;;;;;4.53;2.90;;;;;;;22.39;56.35;101176.56;5034925;28;20083;-71
2021/07/12 03:53:48;;;;;;;4.80;3.47;;;;;;;22.40;56.43;101180.91;5034517;28;20022;-71
2021/07/12 03:56:14;;;;;;;5.00;2.80;;;;;;;22.38;56.31;101173.09;5033689;28;20032;-69
2021/07/12 03:58:40;;;;;;;4.63;2.92;;;;;;;22.39;56.20;101172.09;5034223;28;20104;-71
2021/07/12 04:01:05;;;;;;;4.15;2.70;;;;;;;22.38;56.22;101172.22;5034120;28;20107;-71
2021/07/12 04:03:31;;;;;;;4.45;3.20;;;;;;;22.37;56.48;101178.53;5033238;28;20026;-70
2021/07/12 04:05:56;;;;;;;5.05;3.30;;;;;;;22.38;56.25;101180.19;5034430;28;20100;-71
2021/07/12 04:08:22;;;;;;;5.28;3.10;;;;;;;22.37;56.16;101179.38;5033347;28;20032;-71
2021/07/12 04:10:47;;;;;;;4.10;2.97;;;;;;;22.35;56.33;101177.81;5034027;28;20038;-71
2021/07/12 04:13:13;;;;;;;4.63;3.15;;;;;;;22.37;56.18;101184.69;5034024;28;20025;-72
2021/07/12 04:15:39;;;;;;;4.43;3.00;;;;;;;22.36;56.18;101177.69;5032848;28;20037;-71
2021/07/12 04:18:05;;;;;;;4.55;3.00;;;;;;;22.36;56.26;101168.88;5033918;28;20052;-71
2021/07/12 04:20:31;;;;;;;5.32;3.22;;;;;;;22.37;56.18;101181.19;5034723;28;20025;-72
2021/07/12 04:22:57;;;;;;;4.65;3.00;;;;;;;22.37;56.39;101174.06;5033108;28;20030;-71
2021/07/12 04:25:23;;;;;;;5.50;3.10;;;;;;;22.37;56.09;101173.22;5033546;28;20026;-70
2021/07/12 04:27:48;;;;;;;4.25;2.88;;;;;;;22.35;56.45;101178.69;5033429;28;20128;-70
2021/07/12 04:30:14;;;;;;;4.93;3.15;;;;;;;22.36;56.11;101180.34;5032779;28;20025;-71
2021/07/12 04:32:41;;;;;;;5.00;3.08;;;;;;;22.35;56.21;101180.47;5033667;28;20052;-71
2021/07/12 04:35:07;;;;;;;4.57;3.10;;;;;;;22.36;56.22;101185.66;5033971;28;20025;-72
2021/07/12 04:37:33;;;;;;;6.28;3.05;;;;;;;22.36;55.96;101190.94;5032687;28;20100;-70
2021/07/12 04:39:58;;;;;;;4.93;3.22;;;;;;;22.36;56.15;101192.78;5033263;28;20048;-71
2021/07/12 04:42:23;;;;;;;4.28;2.70;;;;;;;22.35;56.43;101196.41;5033195;28;20025;-70
2021/07/12 04:44:52;;;;;;;4.90;3.28;;;;;;;22.35;56.11;101191.97;5032060;28;20087;-70
2021/07/12 04:47:17;;;;;;;5.43;3.20;;;;;;;22.35;56.31;101189.31;5033033;28;20026;-69
2021/07/12 04:49:42;;;;;;;4.47;2.90;;;;;;;22.35;56.25;101181.34;5033177;28;20029;-70
2021/07/12 04:52:08;;;;;;;4.47;2.80;;;;;;;22.35;56.06;101168.06;5032364;28;20044;-71
2021/07/12 04:54:36;;;;;;;4.50;3.08;;;;;;;22.35;56.19;101156.59;5033090;28;20286;-70
2021/07/12 04:57:04;;;;;;;4.43;2.97;;;;;;;22.35;56.36;101154.78;5033214;28;20049;-70
2021/07/12 04:59:37;;;;;;;4.60;3.15;;;;;;;22.36;56.30;101158.25;5031798;28;20127;-71
2021/07/12 05:02:06;;;;;;;5.65;3.13;;;;;;;22.35;56.40;101148.63;5033057;28;20029;-71
2021/07/12 05:04:31;;;;;;;5.28;3.20;;;;;;;22.35;56.16;101144.16;5033041;28;20029;-71
2021/07/12 05:06:56;;;;;;;5.07;3.30;;;;;;;22.35;56.54;101132.69;5032120;28;20031;-71
2021/07/12 05:09:21;;;;;;;4.85;3.20;;;;;;;22.34;56.50;101131.84;5032837;28;20025;-70
2021/07/12 05:11:49;;;;;;;4.60;3.10;;;;;;;22.33;56.20;101138.13;5031345;28;20057;-70
2021/07/12 05:14:15;;;;;;;4.43;3.15;;;;;;;22.35;56.29;101144.16;5031987;28;20108;-69
2021/07/12 05:16:40;;;;;;;5.85;3.03;;;;;;;22.34;56.49;101137.16;5032734;28;20061;-72
2021/07/12 05:19:06;;;;;;;6.00;3.30;;;;;;;22.33;56.19;101137.31;5032041;28;20028;-70
2021/07/12 05:21:31;;;;;;;4.70;3.13;;;;;;;22.35;56.24;101140.66;5032374;28;20042;-70
2021/07/12 05:23:57;;;;;;;4.90;3.30;;;;;;;22.34;56.19;101123.91;5032880;28;20025;-71
2021/07/12 05:26:22;;;;;;;5.20;3.42;;;;;;;22.29;56.31;101115.50;5031206;28;20099;-71
2021/07/12 05:28:48;;;;;;;4.32;2.88;;;;;;;22.35;56.23;101124.72;5032565;28;20028;-71
2021/07/12 05:31:13;;;;;;;4.65;2.95;;;;;;;22.35;56.66;101114.09;5032809;28;20378;-70
2021/07/12 05:33:39;;;;;;;4.72;3.05;;;;;;;22.35;56.49;101109.66;5031774;28;20055;-70
2021/07/12 05:36:04;;;;;;;4.55;2.90;;;;;;;22.35;56.29;101112.31;5032592;28;20021;-70
2021/07/12 05:38:30;;;;;;;4.10;2.90;;;;;;;22.35;56.44;101114.97;5032548;28;20029;-70
2021/07/12 05:40:55;;;;;;;4.35;3.25;;;;;;;22.36;56.43;101107.81;5031856;28;20052;-70
2021/07/12 05:43:20;;;;;;;4.78;3.10;;;;;;;22.37;56.41;101112.16;5031925;28;20053;-70
2021/07/12 05:45:51;;;;;;;4.30;2.97;;;;;;;22.36;56.59;101111.31;5032989;28;20026;-71
2021/07/12 05:48:16;;;;;;;5.65;3.05;;;;;;;22.36;56.65;101115.78;5031493;28;20465;-70
2021/07/12 05:50:47;;;;;;;4.93;3.10;;;;;;;22.34;56.31;101113.28;5032454;28;20052;-70
2021/07/12 05:53:14;;;;;;;5.18;3.40;;;;;;;22.36;56.54;101111.31;5032670;28;20117;-70
2021/07/12 05:55:40;;;;;;;4.95;3.30;;;;;;;22.37;56.43;101110.31;5031612;28;20535;-71
2021/07/12 05:58:06;;;;;;;4.90;3.08;;;;;;;22.35;56.65;101103.47;5032630;28;20052;-70
2021/07/12 06:00:31;;;;;;;4.63;3.13;;;;;;;22.36;56.42;101108.66;5032391;28;20029;-70
2021/07/12 06:02:56;;;;;;;5.30;3.00;;;;;;;22.37;56.64;101110.31;5031444;28;20048;-68
2021/07/12 06:05:21;;;;;;;4.82;3.53;;;;;;;22.38;56.83;101093.44;5032043;28;20030;-69
2021/07/12 06:07:47;;;;;;;4.63;3.22;;;;;;;22.38;56.87;101100.53;5032363;28;20067;-69
2021/07/12 06:10:28;;;;;;;5.40;3.58;;;;;;;22.36;56.57;101099.84;5031295;28;20034;-68
2021/07/12 06:12:53;;;;;;;4.50;3.13;;;;;;;22.36;56.66;101103.34;5032130;28;20461;-69
2021/07/12 06:15:18;;;;;;;5.22;3.55;;;;;;;22.42;56.74;101109.91;5031050;28;20029;-68
2021/07/12 06:17:45;;;;;;;5.00;3.50;;;;;;;22.44;57.08;101114.06;5032260;28;20048;-68
2021/07/12 06:20:14;;;;;;;4.55;3.17;;;;;;;22.46;57.19;101114.75;5032097;28;20018;-69
2021/07/12 06:22:42;;;;;;;7.03;2.90;;;;;;;22.49;57.09;101126.91;5031281;28;20084;-70
2021/07/12 06:25:08;;;;;;;5.05;3.20;;;;;;;22.50;57.38;101123.28;5033146;28;20454;-68
2021/07/12 06:27:33;;;;;;;4.80;3.00;;;;;;;22.52;57.67;101125.78;5035649;28;20036;-72
2021/07/12 06:29:58;;;;;;;6.72;3.30;;;;;;;22.55;57.57;101120.16;5034431;28;20045;-68
2021/07/12 06:32:24;;;;;;;5.07;3.20;;;;;;;22.59;57.22;101126.88;5035485;28;20036;-68
2021/07/12 06:34:49;;;;;;;5.18;2.85;;;;;;;22.63;57.40;101125.56;5035749;28;20024;-69
2021/07/12 06:37:14;;;;;;;4.32;3.10;;;;;;;22.66;57.63;101119.97;5033874;28;20474;-69
2021/07/12 06:39:40;;;;;;;5.47;3.30;;;;;;;22.70;57.58;101120.50;5035753;28;20064;-71
2021/07/12 06:42:08;;;;;;;4.60;2.97;;;;;;;22.71;57.60;101120.34;5035846;28;20432;-69
2021/07/12 06:44:33;;;;;;;4.85;3.20;;;;;;;22.74;57.45;101119.25;5034507;28;20287;-69
2021/07/12 06:46:59;;;;;;;4.55;3.03;;;;;;;22.75;57.58;101111.13;4971803;28;20041;-69
2021/07/12 06:49:24;;;;;;;4.60;2.90;;;;;;;22.77;57.82;101116.28;5029423;28;20025;-70
2021/07/12 06:51:49;;;;;;;4.22;3.05;;;;;;;22.78;57.55;101113.47;5034625;28;20337;-69
2021/07/12 06:54:16;;;;;;;4.22;2.60;;;;;;;22.83;57.48;101118.34;5035011;28;20021;-71
2021/07/12 06:56:44;;;;;;;4.60;3.13;;;;;;;22.83;57.34;101105.88;5035681;28;20595;-71
2021/07/12 06:59:09;;;;;;;5.85;3.13;;;;;;;22.87;57.32;101109.06;5034728;28;20355;-69
2021/07/12 07:01:35;;;;;;;5.70;3.40;;;;;;;22.87;57.70;101109.06;5035324;28;20109;-73
2021/07/12 07:04:00;;;;;;;9.98;3.72;;;;;;;22.92;59.82;101098.00;5035184;28;20029;-69
2021/07/12 07:06:25;;;;;;;6.63;3.63;;;;;;;22.95;60.70;101095.03;5034128;28;20029;-69
2021/07/12 07:08:51;;;;;;;7.70;3.70;;;;;;;22.98;60.81;101081.47;5035158;28;20750;-69
2021/07/12 07:11:16;;;;;;;7.03;3.85;;;;;;;23.01;60.88;101079.31;5034105;28;20051;-68
2021/07/12 07:13:41;;;;;;;7.70;3.63;;;;;;;23.03;61.17;101076.50;5035178;28;20096;-71
2021/07/12 07:16:07;;;;;;;6.05;3.80;;;;;;;23.04;60.84;101080.03;5034561;28;20033;-70
2021/07/12 07:18:32;;;;;;;8.05;3.88;;;;;;;23.06;60.82;101081.53;5034151;28;20624;-68
2021/07/12 07:21:01;;;;;;;7.10;3.78;;;;;;;23.07;60.96;101093.84;5035018;28;20485;-68
2021/07/12 07:23:26;;;;;;;8.98;3.30;;;;;;;23.10;61.10;101090.91;5034471;28;20022;-71
2021/07/12 07:25:52;;;;;;;8.05;3.97;;;;;;;23.10;60.83;101082.94;5034478;28;20052;-70
2021/07/12 07:28:18;;;;;;;8.45;3.70;;;;;;;23.11;60.58;101075.78;5034376;28;20061;-71
2021/07/12 07:30:45;;;;;;;8.90;4.15;;;;;;;23.11;60.68;101078.44;5035140;28;20057;-71
2021/07/12 07:33:10;;;;;;;7.53;3.58;;;;;;;23.10;60.78;101074.97;5034602;28;20017;-70
2021/07/12 07:35:36;;;;;;;7.65;3.78;;;;;;;23.05;60.61;101071.06;5034207;28;20021;-69
2021/07/12 07:38:01;;;;;;;7.15;3.88;;;;;;;23.07;60.38;101069.09;5034510;28;20026;-69
2021/07/12 07:40:27;;;;;;;7.32;3.42;;;;;;;23.04;60.37;101069.41;5033934;28;20103;-69
2021/07/12 07:42:52;;;;;;;6.70;3.78;;;;;;;23.03;59.85;101065.88;5033995;28;20121;-69
2021/07/12 07:45:18;;;;;;;6.68;3.58;;;;;;;23.03;59.79;101067.72;5034237;28;20022;-72
2021/07/12 07:47:45;;;;;;;5.32;3.08;;;;;;;23.01;59.29;101057.25;5034452;28;20026;-75
2021/07/12 07:50:11;;;;;;;6.03;3.10;;;;;;;23.04;59.23;101061.44;5035430;28;20033;-78
2021/07/12 07:52:38;;;;;;;3.85;2.50;;;;;;;23.03;58.71;101060.56;5034927;28;20031;-72
2021/07/12 07:55:08;;;;;;;5.38;3.10;;;;;;;23.04;58.63;101054.28;5034710;28;20540;-76
2021/07/12 07:57:34;;;;;;;6.07;3.10;;;;;;;23.08;58.36;101053.03;5036828;28;20033;-76
2021/07/12 08:00:02;;;;;;;4.68;2.75;;;;;;;23.12;58.47;101050.88;5035472;28;20539;-75
2021/07/12 08:02:27;;;;;;;4.60;2.38;;;;;;;23.14;58.08;101044.41;5034767;28;20072;-76
2021/07/12 08:04:53;;;;;;;4.00;2.50;;;;;;;23.17;57.89;101054.75;5034699;28;20385;-78
2021/07/12 08:07:20;;;;;;;6.13;2.83;;;;;;;23.16;58.11;101042.47;5034978;28;20302;-77
2021/07/12 08:09:45;;;;;;;5.07;2.42;;;;;;;23.19;57.73;101033.31;5034530;28;20266;-76
2021/07/12 08:12:10;;;;;;;4.65;2.20;;;;;;;23.22;57.54;101037.50;5034830;28;20036;-76
2021/07/12 08:14:36;;;;;;;4.35;2.50;;;;;;;23.20;57.32;101034.19;5034397;28;20017;-79
2021/07/12 08:17:01;;;;;;;5.07;2.30;;;;;;;23.23;57.31;101036.53;5035722;28;20389;-79
2021/07/12 08:19:27;;;;;;;4.22;2.25;;;;;;;23.23;57.60;101024.06;5034806;28;20028;-78
2021/07/12 08:21:52;;;;;;;5.13;2.60;;;;;;;23.22;57.07;101022.38;5033902;28;20080;-74
2021/07/12 08:24:18;;;;;;;6.32;2.60;;;;;;;23.24;57.28;101030.22;5035529;28;20045;-72
2021/07/12 08:26:46;;;;;;;4.03;2.10;;;;;;;23.24;57.17;101032.88;5035294;28;20029;-74
2021/07/12 08:29:11;;;;;;;3.70;2.10;;;;;;;23.26;57.22;101033.56;5035135;28;20267;-73
2021/07/12 08:31:36;;;;;;;4.22;2.20;;;;;;;23.27;57.25;101032.56;5034201;28;20029;-73
2021/07/12 08:34:02;;;;;;;4.68;2.15;;;;;;;23.26;57.22;101025.59;5034888;28;20037;-75
2021/07/12 08:36:27;;;;;;;3.60;2.08;;;;;;;23.26;56.87;101020.28;5033435;28;20028;-73
2021/07/12 08:38:52;;;;;;;5.13;2.00;;;;;;;23.26;56.77;101020.28;5034400;28;20031;-72
2021/07/12 08:41:18;;;;;;;4.95;2.13;;;;;;;23.28;57.11;101029.75;5035198;28;20758;-77
2021/07/12 08:43:46;;;;;;;4.20;2.50;;;;;;;23.30;56.52;101018.97;5034052;28;20127;-71
2021/07/12 08:46:11;;;;;;;3.80;2.10;;;;;;;23.31;56.90;101015.31;5034706;28;20028;-78
2021/07/12 08:48:36;;;;;;;5.05;2.10;;;;;;;23.32;56.62;101012.50;5035018;28;20385;-81
2021/07/12 08:51:02;;;;;;;3.92;2.20;;;;;;;23.33;56.42;101018.66;5034732;28;20018;-78
2021/07/12 08:53:30;;;;;;;4.35;2.00;;;;;;;23.32;56.28;101014.31;5034322;28;20043;-76
2021/07/12 08:55:55;;;;;;;3.50;2.00;;;;;;;23.34;56.16;101015.84;5034223;28;20032;-82
2021/07/12 08:58:23;;;;;;;3.72;1.80;;;;;;;23.34;56.23;101015.00;5033681;28;20017;-81
2021/07/12 09:00:57;;;;;;;4.13;1.98;;;;;;;23.32;56.01;101014.31;5033957;28;20033;-77
2021/07/12 09:03:24;;;;;;;4.80;2.25;;;;;;;23.34;56.29;101015.84;5033159;28;20052;-77
2021/07/12 09:05:53;;;;;;;3.22;1.85;;;;;;;23.35;55.65;101014.88;5034550;28;20021;-77
2021/07/12 09:08:51;;;;;;;3.47;1.80;;;;;;;23.35;55.67;101012.19;5034061;28;20087;-77
2021/07/12 09:11:27;;;;;;;4.45;2.28;;;;;;;23.35;55.62;101016.66;5033897;28;20110;-74
2021/07/12 09:13:58;;;;;;;5.53;2.58;;;;;;;23.35;55.88;101011.34;5034416;28;20040;-78
2021/07/12 09:16:35;;;;;;;3.28;1.80;;;;;;;23.35;56.04;101006.88;5036836;28;20112;-81
2021/07/12 09:19:17;;;;;;;2.88;1.70;;;;;;;23.34;55.73;101009.69;5033616;28;20579;-74
2021/07/12 09:21:48;;;;;;;3.20;1.90;;;;;;;23.30;55.76;100993.19;5033125;28;20450;-74
2021/07/12 09:24:15;;;;;;;3.03;1.75;;;;;;;23.29;56.06;100999.53;5031476;28;20073;-73
2021/07/12 09:26:47;;;;;;;3.55;1.75;;;;;;;23.31;56.01;100994.06;5033088;28;20465;-78
2021/07/12 09:29:21;;;;;;;4.15;2.08;;;;;;;23.31;56.01;100996.72;5035075;28;20133;-76
2021/07/12 09:31:48;;;;;;;3.42;1.80;;;;;;;23.31;56.36;100994.88;5034170;28;20401;-78
2021/07/12 09:34:14;;;;;;;3.17;1.75;;;;;;;23.32;56.02;100991.25;5033108;28;20132;-77
2021/07/12 09:36:40;;;;;;;4.03;2.00;;;;;;;23.33;56.09;100986.75;5034352;28;20461;-77
2021/07/12 09:39:29;;;;;;;4.95;2.00;;;;;;;23.31;56.47;100988.72;5035457;28;20041;-77
2021/07/12 09:42:04;;;;;;;3.95;2.08;;;;;;;23.33;56.17;100986.75;5034576;28;20030;-77
2021/07/12 09:44:32;;;;;;;3.22;1.73;;;;;;;23.30;56.35;100987.06;5032322;28;20057;-73
2021/07/12 09:47:05;;;;;;;3.58;1.80;;;;;;;23.28;56.37;100987.22;5032045;28;20072;-74
2021/07/12 09:49:30;;;;;;;3.45;1.83;;;;;;;23.29;56.43;100977.41;5032087;28;20493;-75
2021/07/12 09:51:59;;;;;;;3.70;1.70;;;;;;;23.29;56.44;100972.94;5032838;28;20057;-74
2021/07/12 09:54:29;;;;;;;4.00;1.70;;;;;;;23.24;56.03;100961.94;5031933;28;20381;-73
2021/07/12 09:56:56;;;;;;;3.50;1.73;;;;;;;23.26;56.38;100969.75;5033192;28;20032;-74
2021/07/12 09:59:22;;;;;;;4.07;1.80;;;;;;;23.27;56.40;100968.75;5033927;28;20030;-75
2021/07/12 10:01:53;;;;;;;3.22;1.65;;;;;;;23.27;56.01;100958.13;5036540;28;20018;-74
2021/07/12 10:04:19;;;;;;;3.17;1.73;;;;;;;23.26;55.76;100956.47;5038389;28;20028;-70
2021/07/12 10:06:47;;;;;;;2.95;1.60;;;;;;;23.29;56.00;100961.44;5039644;28;20022;-76
2021/07/12 10:09:13;;;;;;;4.00;1.80;;;;;;;23.31;55.90;100965.63;5039741;28;20445;-73
2021/07/12 10:11:39;;;;;;;4.05;2.00;;;;;;;23.30;55.77;100966.59;5037549;28;20389;-72
2021/07/12 10:14:05;;;;;;;3.30;1.60;;;;;;;23.30;55.93;100973.75;5038347;28;20060;-73
2021/07/12 10:16:30;;;;;;;3.58;1.70;;;;;;;23.31;55.51;100968.28;5039066;28;20017;-74
2021/07/12 10:18:56;;;;;;;3.22;1.60;;;;;;;23.32;55.54;100964.66;5041434;28;20033;-77
2021/07/12 10:21:22;;;;;;;3.97;1.55;;;;;;;23.35;55.72;100958.16;5043709;28;20525;-82
2021/07/12 10:23:55;;;;;;;4.25;1.60;;;;;;;23.39;55.33;100961.38;5045223;28;20496;-74
2021/07/12 10:26:42;;;;;;;3.70;1.67;;;;;;;23.41;54.72;100957.53;5050313;28;20034;-74
2021/07/12 10:29:13;;;;;;;3.22;1.70;;;;;;;23.42;54.42;100953.06;5040536;28;20469;-71
2021/07/12 10:31:54;;;;;;;3.10;1.50;;;;;;;23.42;54.48;100953.06;5038988;28;20082;-72
2021/07/12 10:34:53;;;;;;;2.58;1.50;;;;;;;23.42;54.47;100961.88;5037131;28;20036;-76
2021/07/12 10:37:23;;;;;;;2.97;1.48;;;;;;;23.42;54.37;100961.06;4982547;28;20037;-70
2021/07/12 10:39:57;;;;;;;3.92;1.60;;;;;;;23.41;54.20;100954.88;5036465;28;20071;-70
2021/07/12 10:42:41;;;;;;;4.93;1.88;;;;;;;23.42;54.17;100948.59;5034806;28;20036;-73
2021/07/12 10:45:28;;;;;;;5.30;1.70;;;;;;;23.43;55.38;100947.59;5036896;28;20144;-76
2021/07/12 10:48:01;;;;;;;3.97;1.48;;;;;;;23.44;55.37;100948.44;5036867;28;20282;-76
2021/07/12 10:50:38;;;;;;;2.92;1.50;;;;;;;23.47;55.46;100950.78;5043767;28;20041;-76
2021/07/12 10:53:25;;;;;;;4.57;1.67;;;;;;;23.47;55.51;100943.63;5038654;28;20026;-76
2021/07/12 10:56:10;;;;;;;3.33;1.65;;;;;;;23.47;55.13;100948.94;5038628;28;20389;-70
2021/07/12 10:58:37;;;;;;;4.18;1.38;;;;;;;23.45;54.50;100948.28;5035175;28;20048;-73
2021/07/12 11:01:05;;;;;;;3.80;1.60;;;;;;;23.45;54.80;100955.41;5036379;28;20091;-77
2021/07/12 11:03:35;;;;;;;3.30;1.60;;;;;;;23.45;55.23;100953.59;5036755;28;20109;-71
2021/07/12 11:06:01;;;;;;;4.13;1.70;;;;;;;23.46;55.12;100959.72;5038311;28;20080;-76
2021/07/12 11:08:47;;;;;;;3.55;1.52;;;;;;;23.45;54.59;100956.25;5038390;28;20109;-73
2021/07/12 11:11:39;;;;;;;3.95;1.60;;;;;;;23.45;54.75;100964.22;5035747;28;20112;-76
2021/07/12 11:14:09;;;;;;;4.78;1.60;;;;;;;23.41;54.83;100951.41;5036527;28;20029;-73
2021/07/12 11:16:43;;;;;;;3.78;1.60;;;;;;;23.43;54.82;100958.25;5035846;28;20790;-72
2021/07/12 11:19:27;;;;;;;4.82;1.50;;;;;;;23.41;53.89;100952.22;5034871;28;20033;-75
2021/07/12 11:22:12;;;;;;;3.25;1.40;;;;;;;23.40;54.05;100950.56;5036770;28;20084;-74
2021/07/12 11:24:37;;;;;;;3.20;1.80;;;;;;;23.41;54.17;100949.56;5036131;28;20029;-74
2021/07/12 11:27:05;;;;;;;4.70;1.77;;;;;;;23.41;54.40;100949.56;5036474;28;20109;-73
2021/07/12 11:29:33;;;;;;;2.90;1.55;;;;;;;23.38;54.13;100939.22;5036131;28;20022;-73
2021/07/12 11:32:07;;;;;;;3.88;1.60;;;;;;;23.39;54.05;100937.44;5036158;28;20033;-73
2021/07/12 11:34:50;;;;;;;3.80;1.50;;;;;;;23.40;54.07;100939.94;5036001;28;20041;-73