Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:12;;;;;;;23.92;12.60;;;;;;;2.24;62.37;98749.78;4987556;28;20027;-69
2022/03/13 00:02:40;;;;;;;36.67;15.30;;;;;;;2.36;63.10;98744.06;4982247;28;20037;-70
2022/03/13 00:05:09;;;;;;;32.13;15.57;;;;;;;2.21;63.66;98745.59;4986176;28;20072;-71
2022/03/13 00:07:38;;;;;;;33.95;15.18;;;;;;;2.15;63.41;98746.22;4988459;28;20077;-70
2022/03/13 00:10:05;;;;;;;24.75;11.05;;;;;;;2.15;63.57;98748.88;4972682;28;20089;-71
2022/03/13 00:12:31;;;;;;;25.92;13.00;;;;;;;2.02;63.34;98751.03;4990396;28;20030;-71
2022/03/13 00:14:58;;;;;;;28.70;12.98;;;;;;;1.95;63.57;98748.16;4989810;28;20038;-71
2022/03/13 00:17:30;;;;;;;30.10;11.80;;;;;;;1.83;63.30;98746.66;4971166;28;20045;-70
2022/03/13 00:20:02;;;;;;;23.83;11.70;;;;;;;1.71;63.97;98740.72;4990054;28;20030;-70
2022/03/13 00:22:29;;;;;;;31.58;12.68;;;;;;;1.47;64.60;98715.44;4990977;28;20060;-70
2022/03/13 00:24:55;;;;;;;22.60;11.82;;;;;;;1.56;64.23;98751.03;4994396;28;20039;-71
2022/03/13 00:27:20;;;;;;;26.90;12.38;;;;;;;1.44;64.12;98731.72;5000815;28;20110;-69
2022/03/13 00:29:46;;;;;;;27.58;13.00;;;;;;;1.38;64.52;98713.63;4990021;28;20387;-69
2022/03/13 00:32:12;;;;;;;26.38;12.98;;;;;;;1.54;64.74;98751.16;4990417;28;20026;-70
2022/03/13 00:34:38;;;;;;;31.88;13.95;;;;;;;1.45;64.32;98749.38;4984312;28;20092;-69
2022/03/13 00:37:03;;;;;;;28.13;12.98;;;;;;;1.45;64.79;98757.38;4989542;28;20030;-69
2022/03/13 00:39:28;;;;;;;26.23;12.30;;;;;;;1.46;64.63;98748.38;4990616;28;20083;-70
2022/03/13 00:41:54;;;;;;;26.48;13.05;;;;;;;1.46;64.65;98742.22;4969052;28;20038;-69
2022/03/13 00:44:19;;;;;;;23.83;12.68;;;;;;;1.31;64.74;98721.41;4986329;28;20059;-71
2022/03/13 00:46:45;;;;;;;25.92;11.93;;;;;;;1.42;63.73;98740.84;4986114;28;20030;-70
2022/03/13 00:49:10;;;;;;;19.27;10.45;;;;;;;1.41;62.82;98700.00;4989454;28;20509;-71
2022/03/13 00:51:36;;;;;;;23.92;10.90;;;;;;;1.40;63.13;98713.50;4984685;28;20529;-71
2022/03/13 00:54:02;;;;;;;24.30;11.95;;;;;;;1.47;64.12;98741.25;4985854;28;20027;-69
2022/03/13 00:56:27;;;;;;;27.35;13.30;;;;;;;1.36;65.48;98738.75;4997521;28;20082;-70
2022/03/13 00:58:53;;;;;;;26.98;13.50;;;;;;;1.27;65.57;98724.50;5010840;28;20017;-70
2022/03/13 01:01:18;;;;;;;25.98;12.55;;;;;;;1.40;65.31;98737.50;4991138;28;20474;-69
2022/03/13 01:03:43;;;;;;;24.92;12.73;;;;;;;1.35;65.63;98740.59;4996925;28;20030;-70
2022/03/13 01:06:09;;;;;;;27.85;12.55;;;;;;;1.14;65.62;98708.81;4995074;28;20113;-72
2022/03/13 01:08:35;;;;;;;26.25;12.48;;;;;;;1.22;66.50;98738.25;4972587;28;20033;-70
2022/03/13 01:11:01;;;;;;;29.25;13.85;;;;;;;1.09;66.59;98735.06;4992344;28;20061;-69
2022/03/13 01:13:30;;;;;;;24.42;12.52;;;;;;;1.04;66.87;98732.81;4999649;28;20041;-69
2022/03/13 01:16:20;;;;;;;25.40;12.73;;;;;;;0.98;67.21;98741.41;4990264;28;20486;-70
2022/03/13 01:18:51;;;;;;;27.65;13.20;;;;;;;1.01;67.50;98727.78;4993496;28;20217;-69
2022/03/13 01:21:18;;;;;;;29.17;14.02;;;;;;;0.75;67.22;98692.94;4992703;28;20037;-69
2022/03/13 01:24:04;;;;;;;27.98;14.27;;;;;;;1.01;67.49;98725.13;4993956;28;20030;-68
2022/03/13 01:26:31;;;;;;;27.33;13.88;;;;;;;1.01;67.94;98725.13;4995767;28;20042;-68
2022/03/13 01:28:58;;;;;;;23.17;12.52;;;;;;;0.77;67.74;98698.16;4992086;28;20569;-68
2022/03/13 01:31:32;;;;;;;24.58;13.00;;;;;;;0.83;67.71;98729.53;4993513;28;20046;-68
2022/03/13 01:33:58;;;;;;;23.88;11.95;;;;;;;0.50;67.62;98694.41;4995699;28;20026;-70
2022/03/13 01:36:24;;;;;;;29.35;13.93;;;;;;;0.61;68.24;98704.06;4999531;28;20097;-70
2022/03/13 01:38:53;;;;;;;25.92;12.93;;;;;;;0.69;68.77;98722.81;4998608;28;20434;-69
2022/03/13 01:41:19;;;;;;;27.00;13.25;;;;;;;0.66;68.32;98704.47;5001008;28;20030;-69
2022/03/13 01:43:45;;;;;;;27.38;12.60;;;;;;;0.71;67.98;98714.66;4983995;28;20033;-69
2022/03/13 01:46:10;;;;;;;23.52;11.85;;;;;;;0.71;67.77;98718.19;5009147;28;20037;-70
2022/03/13 01:48:51;;;;;;;23.40;12.43;;;;;;;0.62;68.35;98719.88;4990757;28;20097;-69
2022/03/13 01:51:16;;;;;;;25.55;12.52;;;;;;;0.36;68.84;98692.16;4992627;28;20058;-69
2022/03/13 01:53:41;;;;;;;22.92;11.55;;;;;;;0.47;67.45;98725.78;4993185;28;20062;-69
2022/03/13 01:56:07;;;;;;;22.85;10.85;;;;;;;0.52;67.11;98724.38;4973305;28;20042;-69
2022/03/13 01:58:32;;;;;;;23.70;10.30;;;;;;;0.54;66.25;98718.91;4987357;28;20118;-69
2022/03/13 02:00:57;;;;;;;20.92;10.52;;;;;;;0.25;65.68;98681.69;4987382;28;20053;-69
2022/03/13 02:03:24;;;;;;;18.77;9.20;;;;;;;0.27;66.62;98706.34;4991503;28;20479;-69
2022/03/13 02:05:50;;;;;;;17.30;8.20;;;;;;;0.26;66.53;98708.13;4992352;28;20469;-69
2022/03/13 02:08:20;;;;;;;20.70;7.93;;;;;;;0.24;65.71;98709.25;4976767;28;20038;-69
2022/03/13 02:10:46;;;;;;;16.35;8.00;;;;;;;0.33;64.56;98711.09;4988138;28;20034;-69
2022/03/13 02:13:16;;;;;;;18.60;8.40;;;;;;;0.31;64.79;98716.53;4970881;28;20049;-68
2022/03/13 02:15:41;;;;;;;19.98;8.30;;;;;;;0.29;65.00;98717.66;4995280;28;20093;-68
2022/03/13 02:18:07;;;;;;;20.27;9.77;;;;;;;0.29;65.70;98717.66;5010445;28;20125;-69
2022/03/13 02:20:41;;;;;;;16.77;8.55;;;;;;;0.21;65.51;98710.41;4990847;28;20023;-70
2022/03/13 02:23:30;;;;;;;17.63;7.80;;;;;;;0.16;65.72;98704.66;4975155;28;20015;-68
2022/03/13 02:25:58;;;;;;;17.08;7.43;;;;;;;0.17;64.26;98699.19;4987455;28;20025;-68
2022/03/13 02:28:25;;;;;;;18.15;8.52;;;;;;;0.27;63.88;98709.84;4995211;28;20486;-68
2022/03/13 02:30:53;;;;;;;13.70;7.40;;;;;;;0.23;63.72;98708.41;4994996;28;20092;-69
2022/03/13 02:33:20;;;;;;;17.50;8.13;;;;;;;0.23;63.83;98708.41;4996349;28;20072;-68
2022/03/13 02:36:16;;;;;;;21.10;8.45;;;;;;;0.08;65.08;98673.44;4994167;28;20026;-68
2022/03/13 02:38:41;;;;;;;21.08;9.20;;;;;;;-0.08;66.34;98679.31;4989938;28;20461;-69
2022/03/13 02:41:07;;;;;;;18.85;8.73;;;;;;;0.05;66.36;98705.59;4994967;28;20092;-69
2022/03/13 02:43:32;;;;;;;16.67;8.95;;;;;;;-0.01;66.42;98707.00;4996273;28;20060;-69
2022/03/13 02:45:59;;;;;;;19.38;9.50;;;;;;;-0.07;66.74;98710.22;4992422;28;20034;-69
2022/03/13 02:48:25;;;;;;;19.30;9.75;;;;;;;-0.06;67.24;98711.91;5010648;28;20033;-69
2022/03/13 02:50:51;;;;;;;22.45;10.48;;;;;;;0.09;67.26;98676.94;4984495;28;20026;-69
2022/03/13 02:53:17;;;;;;;20.23;10.13;;;;;;;0.15;66.93;98690.50;5002338;28;20030;-69
2022/03/13 02:55:44;;;;;;;17.52;9.52;;;;;;;0.19;67.65;98709.69;5005682;28;20030;-69
2022/03/13 02:58:10;;;;;;;20.40;10.02;;;;;;;0.10;68.04;98715.84;5008387;28;20433;-68
2022/03/13 03:00:49;;;;;;;19.17;10.48;;;;;;;0.02;69.11;98700.56;5011220;28;20030;-69
2022/03/13 03:03:17;;;;;;;22.10;11.07;;;;;;;0.05;69.56;98700.28;4990303;28;20101;-68
2022/03/13 03:05:44;;;;;;;22.33;10.73;;;;;;;-0.33;70.06;98678.00;4999787;28;20023;-68
2022/03/13 03:08:09;;;;;;;24.48;11.48;;;;;;;-0.27;70.16;98680.09;4990072;28;20036;-68
2022/03/13 03:10:36;;;;;;;21.02;10.35;;;;;;;-0.28;70.53;98705.03;5014082;28;20478;-69
2022/03/13 03:13:02;;;;;;;22.80;10.52;;;;;;;-0.61;71.09;98676.97;5000055;28;20512;-69
2022/03/13 03:15:27;;;;;;;22.05;11.38;;;;;;;-0.48;71.11;98698.81;4993961;28;20030;-69
2022/03/13 03:17:53;;;;;;;21.50;9.95;;;;;;;-0.51;71.36;98708.88;4993309;28;20022;-69
2022/03/13 03:20:20;;;;;;;25.30;11.93;;;;;;;-0.60;71.76;98705.22;4993445;28;20053;-69
2022/03/13 03:22:46;;;;;;;21.10;11.43;;;;;;;-0.45;71.10;98705.66;4993787;28;20022;-68
2022/03/13 03:25:12;;;;;;;20.98;11.10;;;;;;;-0.36;70.66;98696.06;4988921;28;20490;-69
2022/03/13 03:27:39;;;;;;;25.15;11.18;;;;;;;-0.36;69.85;98709.34;4976718;28;20073;-69
2022/03/13 03:30:05;;;;;;;22.05;10.60;;;;;;;-0.52;70.51;98701.91;4998012;28;20030;-68
2022/03/13 03:32:31;;;;;;;20.20;9.98;;;;;;;-0.48;71.22;98709.44;4991995;28;20094;-68
2022/03/13 03:34:56;;;;;;;22.67;10.45;;;;;;;-0.77;71.25;98688.09;4975737;28;20479;-68
2022/03/13 03:37:21;;;;;;;19.33;8.93;;;;;;;-0.75;71.50;98709.22;4994777;28;20022;-68
2022/03/13 03:39:47;;;;;;;19.25;9.80;;;;;;;-0.76;71.81;98703.06;4993841;28;20033;-69
2022/03/13 03:42:12;;;;;;;18.02;9.73;;;;;;;-0.79;72.06;98713.09;4993334;28;20027;-70
2022/03/13 03:44:37;;;;;;;19.77;10.07;;;;;;;-0.98;72.83;98690.81;4993124;28;20030;-69
2022/03/13 03:47:03;;;;;;;19.45;9.85;;;;;;;-0.93;72.65;98709.84;4997753;28;20026;-69
2022/03/13 03:49:28;;;;;;;20.17;9.77;;;;;;;-1.01;72.86;98711.47;4996362;28;20501;-69
2022/03/13 03:51:53;;;;;;;21.65;10.43;;;;;;;-1.09;72.97;98716.63;4988940;28;20398;-68
2022/03/13 03:54:20;;;;;;;19.17;9.68;;;;;;;-1.09;73.06;98716.63;4981627;28;20022;-69
2022/03/13 03:56:45;;;;;;;18.00;8.90;;;;;;;-1.20;73.29;98712.22;4976943;28;20032;-69
2022/03/13 03:59:11;;;;;;;18.02;9.65;;;;;;;-1.44;73.14;98700.06;5010327;28;20029;-70
2022/03/13 04:01:41;;;;;;;19.63;8.63;;;;;;;-1.45;72.76;98721.41;4993008;28;20026;-69
2022/03/13 04:04:08;;;;;;;18.75;9.15;;;;;;;-1.46;73.64;98717.94;4998718;28;20026;-69
2022/03/13 04:06:37;;;;;;;21.88;10.23;;;;;;;-1.44;74.17;98709.81;4993324;28;20188;-69
2022/03/13 04:09:02;;;;;;;22.08;11.02;;;;;;;-1.49;75.03;98712.03;4993705;28;20511;-69
2022/03/13 04:11:27;;;;;;;23.63;10.35;;;;;;;-1.63;75.40;98689.31;4994251;28;20117;-69
2022/03/13 04:13:53;;;;;;;20.70;9.68;;;;;;;-1.48;75.69;98711.06;4997157;28;20034;-69
2022/03/13 04:16:18;;;;;;;18.70;9.52;;;;;;;-1.38;74.86;98696.06;5003764;28;20025;-68
2022/03/13 04:18:43;;;;;;;23.83;10.20;;;;;;;-1.34;75.09;98703.63;5001411;28;20061;-68
2022/03/13 04:21:08;;;;;;;20.08;9.55;;;;;;;-1.58;74.91;98677.34;5002890;28;20045;-69
2022/03/13 04:23:35;;;;;;;22.50;10.27;;;;;;;-1.55;75.69;98698.34;4980063;28;20030;-69
2022/03/13 04:26:03;;;;;;;17.63;9.23;;;;;;;-1.42;75.59;98702.59;4997573;28;20102;-69
2022/03/13 04:28:28;;;;;;;18.67;8.40;;;;;;;-1.59;75.40;98675.66;5011268;28;20023;-69
2022/03/13 04:30:57;;;;;;;22.20;9.32;;;;;;;-1.46;75.67;98701.19;4992089;28;20049;-70
2022/03/13 04:33:23;;;;;;;16.92;8.63;;;;;;;-1.31;75.86;98705.19;4994867;28;20041;-70
2022/03/13 04:35:49;;;;;;;18.83;8.90;;;;;;;-1.13;74.92;98702.75;4993311;28;20034;-69
2022/03/13 04:38:14;;;;;;;19.88;8.63;;;;;;;-1.20;74.91;98705.09;4993275;28;20037;-69
2022/03/13 04:40:40;;;;;;;20.67;8.85;;;;;;;-1.39;74.78;98684.59;4991319;28;20034;-68
2022/03/13 04:43:07;;;;;;;14.95;7.32;;;;;;;-1.29;74.90;98708.53;4997617;28;20030;-68
2022/03/13 04:45:34;;;;;;;15.30;7.78;;;;;;;-1.27;74.75;98703.94;4994796;28;20034;-69
2022/03/13 04:47:59;;;;;;;14.60;8.30;;;;;;;-1.26;74.73;98704.78;5006383;28;20220;-69
2022/03/13 04:50:24;;;;;;;18.73;9.10;;;;;;;-1.51;74.05;98676.84;4995886;28;20029;-69
2022/03/13 04:52:50;;;;;;;19.02;8.13;;;;;;;-1.47;75.07;98710.94;4999872;28;20477;-69
2022/03/13 04:55:17;;;;;;;17.50;8.73;;;;;;;-1.57;74.28;98694.97;5012801;28;20052;-69
2022/03/13 04:57:42;;;;;;;16.35;8.43;;;;;;;-1.65;75.39;98705.38;4997499;28;20496;-68
2022/03/13 05:00:08;;;;;;;16.15;8.13;;;;;;;-1.61;76.14;98703.31;4992586;28;20034;-68
2022/03/13 05:02:33;;;;;;;20.15;9.00;;;;;;;-1.60;75.34;98712.94;4998302;28;20030;-68
2022/03/13 05:04:59;;;;;;;20.23;9.13;;;;;;;-1.45;75.29;98713.47;5001621;28;20042;-69
2022/03/13 05:07:25;;;;;;;16.55;7.85;;;;;;;-1.44;74.89;98723.09;4978891;28;20490;-68
2022/03/13 05:09:51;;;;;;;20.85;8.35;;;;;;;-1.51;75.28;98716.63;4995073;28;20547;-69
2022/03/13 05:12:18;;;;;;;17.52;8.43;;;;;;;-1.51;75.39;98720.13;4996610;28;20025;-68
2022/03/13 05:14:43;;;;;;;18.05;8.45;;;;;;;-1.66;75.27;98693.06;5005410;28;20018;-68
2022/03/13 05:17:09;;;;;;;17.90;9.07;;;;;;;-1.54;75.76;98704.47;5000193;28;20045;-71
2022/03/13 05:19:34;;;;;;;16.63;8.30;;;;;;;-1.38;74.76;98710.16;4990040;28;20089;-68
2022/03/13 05:22:00;;;;;;;17.25;7.95;;;;;;;-1.38;74.68;98709.31;4991580;28;20032;-68
2022/03/13 05:24:25;;;;;;;21.50;9.07;;;;;;;-1.46;75.36;98717.09;4995201;28;20026;-69
2022/03/13 05:26:50;;;;;;;19.48;8.13;;;;;;;-1.45;75.26;98710.81;4995798;28;20417;-69
2022/03/13 05:29:16;;;;;;;19.35;8.57;;;;;;;-1.47;75.44;98712.75;4991933;28;20057;-69
2022/03/13 05:31:41;;;;;;;15.32;8.27;;;;;;;-1.51;74.73;98729.91;4992998;28;20434;-68
2022/03/13 05:34:07;;;;;;;18.65;8.90;;;;;;;-1.48;75.80;98727.81;4996595;28;20041;-69
2022/03/13 05:36:32;;;;;;;19.92;8.98;;;;;;;-1.52;75.27;98731.69;4993772;28;20081;-69
2022/03/13 05:38:58;;;;;;;18.20;8.30;;;;;;;-1.59;74.78;98735.84;4985844;28;20027;-69
2022/03/13 05:41:30;;;;;;;18.25;8.48;;;;;;;-1.71;74.89;98700.56;4995308;28;20037;-69
2022/03/13 05:43:55;;;;;;;16.05;8.00;;;;;;;-1.78;75.21;98700.25;5007142;28;20418;-69
2022/03/13 05:46:20;;;;;;;19.30;8.77;;;;;;;-1.58;75.53;98729.56;4998277;28;20061;-68
2022/03/13 05:48:46;;;;;;;18.60;8.80;;;;;;;-1.26;74.71;98734.81;4995365;28;20026;-68
2022/03/13 05:51:11;;;;;;;18.25;8.80;;;;;;;-1.24;74.41;98735.53;4996085;28;20061;-69
2022/03/13 05:53:36;;;;;;;19.98;8.40;;;;;;;-1.13;73.58;98727.50;4995992;28;20050;-68
2022/03/13 05:56:02;;;;;;;14.70;7.75;;;;;;;-1.02;72.77;98734.53;5006566;28;20080;-69
2022/03/13 05:58:27;;;;;;;15.77;7.22;;;;;;;-1.02;72.32;98741.66;4990327;28;20030;-68
2022/03/13 06:01:04;;;;;;;19.15;8.00;;;;;;;-1.03;73.09;98739.97;4996978;28;20018;-68
2022/03/13 06:03:30;;;;;;;16.10;6.95;;;;;;;-1.02;72.55;98750.47;4992131;28;20104;-68
2022/03/13 06:05:56;;;;;;;13.77;7.22;;;;;;;-1.13;72.35;98735.47;4996179;28;20026;-69
2022/03/13 06:08:21;;;;;;;18.20;8.30;;;;;;;-1.01;72.38;98732.72;4995149;28;20429;-69
2022/03/13 06:10:47;;;;;;;17.67;7.70;;;;;;;-0.65;72.03;98759.75;4995344;28;20101;-69
2022/03/13 06:13:14;;;;;;;21.48;8.30;;;;;;;0.49;68.19;98759.25;4967645;28;20514;-68
2022/03/13 06:15:39;;;;;;;17.52;8.30;;;;;;;1.93;61.59;98758.97;4995958;28;20072;-69
2022/03/13 06:18:05;;;;;;;17.13;8.57;;;;;;;3.05;57.85;98738.94;4994320;28;20489;-68
2022/03/13 06:20:31;;;;;;;16.23;7.90;;;;;;;4.06;55.00;98741.75;4978113;28;20630;-69
2022/03/13 06:22:58;;;;;;;13.30;7.47;;;;;;;4.80;52.49;98725.75;4994962;28;20062;-68
2022/03/13 06:25:23;;;;;;;17.83;8.35;;;;;;;5.68;48.66;98751.72;4997015;28;20103;-68
2022/03/13 06:27:49;;;;;;;14.20;7.47;;;;;;;6.20;47.24;98753.84;4990710;28;20511;-68
2022/03/13 06:30:16;;;;;;;14.45;7.53;;;;;;;6.87;46.17;98760.47;4995543;28;20031;-68
2022/03/13 06:32:44;;;;;;;16.48;8.52;;;;;;;6.89;45.18;98761.09;5013202;28;20089;-68
2022/03/13 06:35:11;;;;;;;14.98;8.05;;;;;;;7.52;44.13;98762.53;5014738;28;20109;-68
2022/03/13 06:37:40;;;;;;;15.00;8.00;;;;;;;7.53;42.66;98714.91;4996609;28;20033;-71
2022/03/13 06:40:08;;;;;;;15.27;7.63;;;;;;;8.13;41.57;98748.84;4975989;28;20497;-78
2022/03/13 06:42:34;;;;;;;11.88;8.02;;;;;;;8.89;40.21;98743.03;4975872;28;20034;-79
2022/03/13 06:45:00;;;;;;;16.48;8.25;;;;;;;9.25;38.95;98745.63;4975655;28;20117;-81
2022/03/13 06:47:26;;;;;;;15.65;8.63;;;;;;;9.39;38.01;98733.88;4989286;28;20461;-80
2022/03/13 06:49:52;;;;;;;17.48;8.68;;;;;;;10.27;36.73;98726.03;4996408;28;20026;-81
2022/03/13 06:52:17;;;;;;;17.52;9.05;;;;;;;10.70;35.57;98749.22;5008710;28;20021;-81
2022/03/13 06:54:43;;;;;;;17.63;8.18;;;;;;;11.34;34.73;98739.66;4983602;28;20057;-79
2022/03/13 06:57:08;;;;;;;15.48;8.95;;;;;;;11.67;33.74;98746.91;4978874;28;20034;-79
2022/03/13 06:59:34;;;;;;;15.20;8.55;;;;;;;11.85;33.19;98750.63;4982057;28;20069;-80
2022/03/13 07:01:59;;;;;;;14.65;9.00;;;;;;;12.47;32.84;98751.03;4997878;28;20019;-79
2022/03/13 07:04:25;;;;;;;17.23;9.05;;;;;;;13.39;31.99;98745.19;4980005;28;20030;-79
2022/03/13 07:06:50;;;;;;;15.65;8.43;;;;;;;13.98;31.39;98773.66;4986922;28;20023;-81
2022/03/13 07:09:15;;;;;;;14.52;8.35;;;;;;;14.08;31.03;98737.75;4984607;28;20479;-83
2022/03/13 07:11:47;;;;;;;14.55;8.35;;;;;;;13.30;31.26;98720.16;4977543;28;20101;-82
2022/03/13 07:14:13;;;;;;;12.80;8.63;;;;;;;14.21;30.51;98770.25;4978447;28;20398;-79
2022/03/13 07:16:38;;;;;;;13.57;8.75;;;;;;;14.67;30.21;98759.84;4969335;28;20114;-71
2022/03/13 07:19:04;;;;;;;13.88;8.90;;;;;;;15.16;28.90;98766.03;4985024;28;20105;-74
2022/03/13 07:21:29;;;;;;;14.50;8.48;;;;;;;15.31;27.94;98762.88;4988949;28;20112;-76
2022/03/13 07:23:55;;;;;;;13.27;8.75;;;;;;;15.51;28.29;98759.78;4992638;28;20097;-72
2022/03/13 07:26:20;;;;;;;12.80;8.40;;;;;;;15.95;27.60;98758.38;4982073;28;20041;-73
2022/03/13 07:28:45;;;;;;;11.85;7.88;;;;;;;16.07;26.68;98722.88;4970610;28;20018;-73
2022/03/13 07:31:11;;;;;;;13.23;7.88;;;;;;;15.84;26.75;98770.13;4990838;28;20045;-74
2022/03/13 07:33:36;;;;;;;12.57;8.30;;;;;;;16.75;25.89;98753.16;4967533;28;20041;-73
2022/03/13 07:36:02;;;;;;;12.80;8.10;;;;;;;16.75;25.44;98739.50;4993762;28;20394;-74
2022/03/13 07:38:28;;;;;;;11.82;7.72;;;;;;;17.09;24.95;98745.88;4991780;28;20166;-74
2022/03/13 07:40:53;;;;;;;10.02;7.07;;;;;;;17.75;23.85;98768.00;4992850;28;20109;-71
2022/03/13 07:43:19;;;;;;;11.32;6.95;;;;;;;17.90;22.93;98767.44;4993937;28;20031;-71
2022/03/13 07:45:44;;;;;;;11.80;6.22;;;;;;;18.95;22.15;98750.91;4976522;28;20066;-72
2022/03/13 07:48:09;;;;;;;9.27;6.35;;;;;;;19.61;21.65;98731.44;4993565;28;20022;-72
2022/03/13 07:50:35;;;;;;;10.10;6.68;;;;;;;18.84;22.27;98760.94;4991307;28;20034;-70
2022/03/13 07:53:00;;;;;;;11.85;6.72;;;;;;;20.03;21.50;98744.34;4987478;28;20042;-71
2022/03/13 07:55:26;;;;;;;12.20;6.35;;;;;;;20.19;20.42;98748.81;4987108;28;20465;-71
2022/03/13 07:57:51;;;;;;;17.75;7.10;;;;;;;20.25;20.74;98756.00;4990461;28;20026;-71
2022/03/13 08:00:18;;;;;;;9.55;6.75;;;;;;;19.59;20.40;98739.91;4984099;28;20121;-71
2022/03/13 08:02:47;;;;;;;9.90;7.15;;;;;;;20.26;20.28;98751.31;4993316;28;20105;-67
2022/03/13 08:05:23;;;;;;;10.80;6.70;;;;;;;19.81;20.55;98750.00;4982502;28;20034;-66
2022/03/13 08:07:49;;;;;;;11.98;6.90;;;;;;;20.53;20.78;98737.41;4987875;28;20022;-68
2022/03/13 08:10:20;;;;;;;10.50;6.85;;;;;;;21.52;19.18;98742.81;4985836;28;20080;-69
2022/03/13 08:12:47;;;;;;;11.35;6.68;;;;;;;21.94;19.25;98733.38;4991936;28;20026;-68
2022/03/13 08:15:12;;;;;;;12.07;7.47;;;;;;;21.62;19.79;98737.31;4983310;28;20027;-72
2022/03/13 08:17:37;;;;;;;13.90;7.47;;;;;;;20.16;21.46;98749.34;4994406;28;20076;-74
2022/03/13 08:20:04;;;;;;;10.05;7.68;;;;;;;20.49;21.59;98758.28;4992658;28;20101;-74
2022/03/13 08:22:30;;;;;;;13.48;9.30;;;;;;;20.98;20.50;98741.38;4996362;28;20516;-73
2022/03/13 08:24:56;;;;;;;10.93;7.45;;;;;;;21.75;19.32;98735.91;4973436;28;20034;-72
2022/03/13 08:27:21;;;;;;;11.55;7.53;;;;;;;20.62;19.66;98757.81;4989675;28;20478;-72
2022/03/13 08:29:47;;;;;;;9.15;6.78;;;;;;;22.12;18.39;98748.50;4993648;28;20046;-71
2022/03/13 08:32:12;;;;;;;13.20;6.68;;;;;;;21.70;18.48;98749.69;4989043;28;20089;-77
2022/03/13 08:34:39;;;;;;;10.98;7.30;;;;;;;21.83;18.58;98744.44;4994618;28;20034;-75
2022/03/13 08:37:05;;;;;;;11.80;6.45;;;;;;;22.15;17.65;98736.91;4985157;28;20022;-73
2022/03/13 08:39:32;;;;;;;9.57;6.55;;;;;;;21.22;18.33;98749.94;4984996;28;20710;-70
2022/03/13 08:41:57;;;;;;;9.77;6.57;;;;;;;20.14;19.39;98749.59;4973341;28;20474;-77
2022/03/13 08:44:23;;;;;;;9.82;6.57;;;;;;;19.99;19.43;98763.28;4976003;28;20034;-73
2022/03/13 08:46:48;;;;;;;8.93;6.70;;;;;;;19.40;20.00;98761.47;4976454;28;20100;-76
2022/03/13 08:49:14;;;;;;;12.05;7.00;;;;;;;18.91;20.40;98749.75;4973159;28;20117;-73
2022/03/13 08:51:39;;;;;;;10.57;6.70;;;;;;;19.04;20.64;98752.91;4991896;28;20073;-73
2022/03/13 08:54:05;;;;;;;13.98;6.75;;;;;;;19.65;19.89;98732.56;4992035;28;20116;-76
2022/03/13 08:56:31;;;;;;;10.57;6.90;;;;;;;19.78;19.75;98739.50;4977277;28;20035;-74
2022/03/13 08:58:57;;;;;;;10.27;6.70;;;;;;;18.70;20.83;98740.47;4991328;28;20113;-79
2022/03/13 09:01:24;;;;;;;10.57;6.60;;;;;;;19.10;20.90;98733.75;4981157;28;20029;-67
2022/03/13 09:03:49;;;;;;;13.18;7.10;;;;;;;20.42;19.82;98754.97;4981759;28;20380;-69
2022/03/13 09:06:14;;;;;;;9.65;6.72;;;;;;;20.50;19.82;98747.00;4990548;28;20085;-71
2022/03/13 09:08:40;;;;;;;12.80;6.53;;;;;;;21.02;19.38;98743.31;4990732;28;20030;-72
2022/03/13 09:11:07;;;;;;;11.05;7.20;;;;;;;21.13;18.98;98735.91;4971430;28;20015;-76
2022/03/13 09:13:32;;;;;;;15.95;8.00;;;;;;;21.33;19.05;98742.53;4984168;28;20113;-72
2022/03/13 09:15:58;;;;;;;11.93;7.78;;;;;;;20.17;19.80;98742.75;4998134;28;20105;-70
2022/03/13 09:18:23;;;;;;;12.05;8.43;;;;;;;20.40;19.88;98738.72;4966140;28;20080;-74
2022/03/13 09:20:48;;;;;;;12.68;7.65;;;;;;;20.85;19.46;98728.16;4984222;28;20537;-74
2022/03/13 09:23:14;;;;;;;12.68;7.68;;;;;;;21.21;19.45;98735.34;4978361;28;20045;-74
2022/03/13 09:25:39;;;;;;;14.10;8.38;;;;;;;21.56;19.21;98743.91;4990685;28;20479;-72
2022/03/13 09:28:05;;;;;;;14.57;8.10;;;;;;;21.83;19.10;98738.09;4989507;28;20405;-65
2022/03/13 09:30:31;;;;;;;13.60;8.68;;;;;;;21.22;19.43;98720.50;4990200;28;20089;-74
2022/03/13 09:32:56;;;;;;;13.80;8.60;;;;;;;22.25;18.83;98715.69;4991805;28;20536;-72
2022/03/13 09:35:22;;;;;;;13.63;8.23;;;;;;;22.01;19.54;98740.25;4993199;28;20441;-66
2022/03/13 09:37:49;;;;;;;12.60;8.50;;;;;;;22.75;19.11;98735.00;4971192;28;20076;-66
2022/03/13 09:40:18;;;;;;;15.05;8.93;;;;;;;22.61;18.95;98739.47;4985347;28;20057;-66
2022/03/13 09:42:44;;;;;;;15.30;9.15;;;;;;;21.57;19.77;98740.06;4978888;28;20069;-67
2022/03/13 09:45:10;;;;;;;17.05;9.40;;;;;;;23.24;18.63;98733.31;4987101;28;20070;-66
2022/03/13 09:47:36;;;;;;;14.25;9.90;;;;;;;22.25;19.13;98706.59;4992217;28;20703;-66
2022/03/13 09:50:02;;;;;;;13.90;9.05;;;;;;;22.87;18.90;98738.25;4993755;28;20038;-66
2022/03/13 09:52:28;;;;;;;16.05;9.55;;;;;;;22.33;19.63;98729.97;5000191;28;20053;-67
2022/03/13 09:54:53;;;;;;;12.15;9.23;;;;;;;23.44;18.95;98730.38;4992302;28;20069;-66
2022/03/13 09:57:20;;;;;;;15.90;9.77;;;;;;;24.26;18.60;98727.63;4987370;28;20074;-67
2022/03/13 09:59:46;;;;;;;15.15;9.48;;;;;;;24.29;17.72;98726.22;4992220;28;20111;-66
2022/03/13 10:02:11;;;;;;;16.15;10.32;;;;;;;24.80;17.61;98716.44;4991071;28;20034;-67
2022/03/13 10:04:37;;;;;;;16.00;10.48;;;;;;;24.09;17.97;98721.75;4991503;28;20027;-67
2022/03/13 10:07:20;;;;;;;15.45;9.95;;;;;;;24.68;17.81;98717.72;4971218;28;20433;-67
2022/03/13 10:09:45;;;;;;;12.65;9.85;;;;;;;23.71;18.59;98727.09;4986406;28;20023;-67
2022/03/13 10:12:13;;;;;;;16.30;10.35;;;;;;;22.59;19.71;98727.94;4984487;28;20033;-66
2022/03/13 10:15:08;;;;;;;15.75;11.00;;;;;;;23.83;18.64;98719.25;4985687;28;20026;-65
2022/03/13 10:17:36;;;;;;;16.20;10.77;;;;;;;26.25;17.41;98703.38;4975115;28;20149;-66
2022/03/13 10:20:12;;;;;;;14.80;10.60;;;;;;;25.70;17.49;98706.09;4989839;28;20026;-70
2022/03/13 10:22:38;;;;;;;17.58;10.55;;;;;;;25.79;17.11;98701.50;4962011;28;20033;-68
2022/03/13 10:25:04;;;;;;;16.33;10.40;;;;;;;25.95;16.68;98699.31;4972028;28;20028;-69
2022/03/13 10:27:30;;;;;;;14.60;10.30;;;;;;;24.96;18.09;98700.41;4983479;28;20037;-69
2022/03/13 10:29:56;;;;;;;14.68;11.10;;;;;;;24.99;18.49;98699.81;4992841;28;20034;-69
2022/03/13 10:32:22;;;;;;;17.65;11.32;;;;;;;26.15;17.26;98687.81;4981441;28;20390;-70
2022/03/13 10:34:57;;;;;;;15.15;10.75;;;;;;;26.57;17.16;98688.59;4988820;28;20030;-69
2022/03/13 10:37:44;;;;;;;13.27;10.38;;;;;;;26.13;16.71;98698.38;4987806;28;20072;-70
2022/03/13 10:40:17;;;;;;;16.23;10.93;;;;;;;26.92;16.35;98688.09;4990115;28;20040;-69
2022/03/13 10:42:43;;;;;;;16.98;10.38;;;;;;;27.95;16.28;98681.56;4996809;28;20517;-70
2022/03/13 10:45:11;;;;;;;15.45;10.82;;;;;;;28.47;15.66;98676.19;4992413;28;20030;-69
2022/03/13 10:47:37;;;;;;;14.35;10.63;;;;;;;29.70;15.32;98672.22;4990477;28;20022;-69
2022/03/13 10:50:03;;;;;;;16.50;11.27;;;;;;;30.01;14.69;98657.97;4989056;28;20042;-71
2022/03/13 10:52:31;;;;;;;16.80;11.32;;;;;;;29.36;14.87;98657.19;4992243;28;20141;-70
2022/03/13 10:55:14;;;;;;;14.33;11.83;;;;;;;29.09;15.50;98669.53;4992236;28;20022;-68
2022/03/13 10:57:54;;;;;;;21.05;12.65;;;;;;;28.76;15.30;98663.59;4988910;28;20555;-68
2022/03/13 11:00:21;;;;;;;15.27;11.60;;;;;;;29.86;14.96;98666.91;4998599;28;20125;-67
2022/03/13 11:02:48;;;;;;;16.05;12.20;;;;;;;27.91;15.82;98667.50;4987944;28;20041;-68
2022/03/13 11:05:13;;;;;;;15.35;12.55;;;;;;;27.38;16.31;98660.03;4991329;28;20033;-68
2022/03/13 11:07:39;;;;;;;18.05;12.40;;;;;;;28.04;16.13;98668.53;4983698;28;20030;-68
2022/03/13 11:10:07;;;;;;;16.30;12.10;;;;;;;27.76;16.57;98665.94;4989834;28;20501;-68
2022/03/13 11:12:34;;;;;;;17.30;13.07;;;;;;;28.47;15.78;98653.94;4987783;28;20084;-68
2022/03/13 11:15:01;;;;;;;14.70;12.20;;;;;;;28.42;16.44;98657.63;4977922;28;20109;-68
2022/03/13 11:17:30;;;;;;;15.88;11.90;;;;;;;28.19;16.43;98648.63;4993139;28;20034;-69
2022/03/13 11:19:58;;;;;;;17.90;13.88;;;;;;;28.82;15.83;98651.19;4990970;28;20018;-67
2022/03/13 11:22:24;;;;;;;17.80;14.02;;;;;;;26.71;17.62;98652.47;4991270;28;20034;-67