Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:22;;;;;;;0.50;0.50;;;;;;;13.29;96.97;100887.97;5080073;28;20067;-64
2021/10/05 00:03:47;;;;;;;1.23;0.60;;;;;;;13.24;97.26;100896.44;5072447;28;20480;-65
2021/10/05 00:06:13;;;;;;;0.75;0.65;;;;;;;13.23;97.42;100898.34;5059621;28;20067;-65
2021/10/05 00:08:38;;;;;;;0.68;0.63;;;;;;;13.25;97.36;100897.97;5080421;28;20115;-64
2021/10/05 00:11:04;;;;;;;1.27;0.70;;;;;;;13.23;97.06;100900.25;5071860;28;20492;-65
2021/10/05 00:13:29;;;;;;;0.93;0.73;;;;;;;13.17;97.30;100894.41;5072515;28;20137;-64
2021/10/05 00:15:55;;;;;;;0.80;0.80;;;;;;;13.18;97.62;100884.38;5070533;28;20036;-65
2021/10/05 00:18:20;;;;;;;1.08;0.70;;;;;;;13.25;97.42;100887.16;5084023;28;20049;-64
2021/10/05 00:20:46;;;;;;;0.93;0.75;;;;;;;13.27;97.44;100879.44;5069447;28;20040;-65
2021/10/05 00:23:11;;;;;;;1.90;0.80;;;;;;;13.28;97.08;100876.38;5084875;28;20027;-65
2021/10/05 00:25:38;;;;;;;0.70;0.63;;;;;;;13.17;97.67;100875.47;5076105;28;20039;-65
2021/10/05 00:28:03;;;;;;;1.58;0.80;;;;;;;13.21;97.54;100870.88;5064134;28;20116;-65
2021/10/05 00:30:29;;;;;;;2.15;0.82;;;;;;;13.25;97.29;100876.34;5069238;28;20586;-65
2021/10/05 00:32:55;;;;;;;0.70;0.70;;;;;;;13.22;97.20;100880.53;5078871;28;20071;-65
2021/10/05 00:35:20;;;;;;;1.40;0.90;;;;;;;13.18;97.67;100871.59;5071690;28;20041;-65
2021/10/05 00:37:45;;;;;;;3.45;1.30;;;;;;;13.20;97.73;100873.97;5067178;28;20119;-65
2021/10/05 00:40:11;;;;;;;1.77;1.17;;;;;;;13.13;98.13;100871.13;5080442;28;20032;-64
2021/10/05 00:42:37;;;;;;;2.67;1.02;;;;;;;13.16;98.26;100867.72;5073922;28;20024;-65
2021/10/05 00:45:03;;;;;;;1.48;0.98;;;;;;;13.15;97.97;100852.63;5071891;28;20021;-65
2021/10/05 00:47:28;;;;;;;1.35;0.93;;;;;;;13.18;97.92;100854.63;5058191;28;20029;-65
2021/10/05 00:49:54;;;;;;;0.70;0.68;;;;;;;13.17;97.97;100853.03;5086148;28;20039;-64
2021/10/05 00:52:20;;;;;;;5.28;1.10;;;;;;;13.17;98.16;100850.34;5071882;28;20059;-65
2021/10/05 00:54:47;;;;;;;1.25;0.80;;;;;;;13.16;97.87;100856.91;5071130;28;20107;-64
2021/10/05 00:57:13;;;;;;;1.02;0.73;;;;;;;13.13;97.93;100863.81;5067334;28;20407;-64
2021/10/05 00:59:39;;;;;;;0.60;0.60;;;;;;;13.09;98.45;100868.41;5072779;28;20040;-64
2021/10/05 01:02:10;;;;;;;2.15;0.82;;;;;;;13.04;98.41;100860.63;5071546;28;20048;-65
2021/10/05 01:04:36;;;;;;;4.80;0.73;;;;;;;12.87;99.19;100855.72;5073158;28;20036;-65
2021/10/05 01:07:08;;;;;;;1.23;0.73;;;;;;;12.87;99.41;100846.81;5070721;28;20028;-65
2021/10/05 01:09:34;;;;;;;1.63;0.80;;;;;;;12.95;99.40;100851.19;5061166;28;21377;-65
2021/10/05 01:12:01;;;;;;;2.70;0.70;;;;;;;12.91;99.33;100842.25;5077946;28;20066;-66
2021/10/05 01:14:27;;;;;;;1.50;0.85;;;;;;;12.97;99.20;100840.78;5075949;28;20707;-65
2021/10/05 01:16:56;;;;;;;1.27;0.88;;;;;;;12.99;98.99;100838.50;5071088;28;20036;-65
2021/10/05 01:19:22;;;;;;;1.50;1.15;;;;;;;13.03;99.04;100833.88;5070385;28;20043;-65
2021/10/05 01:21:47;;;;;;;2.00;0.80;;;;;;;12.88;99.32;100824.03;5073062;28;20107;-65
2021/10/05 01:24:15;;;;;;;0.77;0.60;;;;;;;12.93;99.92;100823.75;5073680;28;20042;-65
2021/10/05 01:26:41;;;;;;;2.80;0.95;;;;;;;12.97;99.56;100813.75;5078276;28;20370;-65
2021/10/05 01:29:10;;;;;;;1.33;0.90;;;;;;;12.90;99.71;100810.94;5063410;28;20041;-65
2021/10/05 01:31:40;;;;;;;1.42;0.90;;;;;;;12.81;100.00;100803.13;5066437;28;20055;-65
2021/10/05 01:34:06;;;;;;;3.95;1.05;;;;;;;12.85;100.00;100797.75;5073216;28;20135;-65
2021/10/05 01:36:34;;;;;;;3.03;1.33;;;;;;;12.83;99.83;100800.81;5070700;28;20556;-66
2021/10/05 01:39:00;;;;;;;1.80;1.02;;;;;;;12.83;100.00;100800.03;5064996;28;20039;-65
2021/10/05 01:41:26;;;;;;;1.35;0.90;;;;;;;12.82;100.00;100795.75;5078642;28;20125;-66
2021/10/05 01:43:51;;;;;;;1.90;1.00;;;;;;;12.89;100.00;100798.59;5070741;28;20103;-65
2021/10/05 01:46:17;;;;;;;1.63;0.90;;;;;;;12.84;99.74;100794.25;5065380;28;20547;-65
2021/10/05 01:48:44;;;;;;;2.58;1.00;;;;;;;12.87;100.00;100796.25;5070327;28;20032;-65
2021/10/05 01:51:10;;;;;;;1.50;1.13;;;;;;;12.94;99.53;100792.84;5079884;28;20027;-65
2021/10/05 01:53:36;;;;;;;1.17;0.98;;;;;;;12.99;99.15;100787.88;5069507;28;20561;-65
2021/10/05 01:56:03;;;;;;;1.63;1.00;;;;;;;12.93;98.94;100780.50;5063406;28;20025;-66
2021/10/05 01:58:28;;;;;;;2.70;0.65;;;;;;;12.93;99.26;100785.91;5078581;28;20508;-65
2021/10/05 02:00:54;;;;;;;1.92;0.70;;;;;;;12.92;99.41;100777.00;5076177;28;20040;-65
2021/10/05 02:03:19;;;;;;;1.10;0.80;;;;;;;12.87;99.52;100780.03;5064694;28;20055;-65
2021/10/05 02:05:46;;;;;;;1.17;0.98;;;;;;;12.89;99.67;100776.97;5060948;28;20036;-65
2021/10/05 02:08:14;;;;;;;1.08;0.98;;;;;;;12.90;99.63;100765.00;5068113;28;20027;-65
2021/10/05 02:10:39;;;;;;;1.55;1.00;;;;;;;12.92;99.25;100766.19;5083659;28;20377;-66
2021/10/05 02:13:05;;;;;;;1.45;1.00;;;;;;;12.81;99.29;100770.69;5075005;28;20032;-65
2021/10/05 02:15:31;;;;;;;1.13;1.02;;;;;;;12.68;100.00;100764.72;5069939;28;20040;-65
2021/10/05 02:17:57;;;;;;;0.75;0.75;;;;;;;12.71;100.00;100765.91;5064449;28;20034;-65
2021/10/05 02:20:22;;;;;;;1.60;1.00;;;;;;;12.72;100.00;100772.88;5078654;28;20532;-65
2021/10/05 02:22:48;;;;;;;1.15;0.82;;;;;;;12.75;100.00;100765.97;5074837;28;20481;-65
2021/10/05 02:25:13;;;;;;;2.28;1.00;;;;;;;12.75;99.84;100769.44;5072596;28;20451;-65
2021/10/05 02:27:39;;;;;;;1.05;0.80;;;;;;;12.80;99.83;100762.91;5069171;28;20442;-65
2021/10/05 02:30:05;;;;;;;0.93;0.75;;;;;;;12.77;99.87;100750.94;5061423;28;20029;-65
2021/10/05 02:32:30;;;;;;;0.85;0.75;;;;;;;12.83;99.70;100749.47;5076540;28;20036;-65
2021/10/05 02:34:56;;;;;;;1.10;0.85;;;;;;;12.81;99.57;100753.69;5070252;28;20090;-65
2021/10/05 02:37:23;;;;;;;0.95;0.90;;;;;;;12.76;100.00;100756.69;5062970;28;20075;-65
2021/10/05 02:39:48;;;;;;;1.52;0.82;;;;;;;12.72;99.98;100758.59;5068146;28;20727;-65
2021/10/05 02:42:14;;;;;;;0.68;0.68;;;;;;;12.67;100.00;100749.66;5070180;28;20020;-65
2021/10/05 02:44:41;;;;;;;1.60;0.82;;;;;;;12.54;100.00;100744.84;5070323;28;20033;-65
2021/10/05 02:47:07;;;;;;;1.33;0.95;;;;;;;12.57;100.00;100739.47;5057472;28;20111;-65
2021/10/05 02:49:33;;;;;;;1.00;0.80;;;;;;;12.56;100.00;100729.81;5066710;28;20028;-65
2021/10/05 02:51:59;;;;;;;1.10;0.90;;;;;;;12.66;100.00;100731.09;5070175;28;20037;-65
2021/10/05 02:54:25;;;;;;;4.07;1.10;;;;;;;12.65;100.00;100729.53;5068764;28;20425;-65
2021/10/05 02:56:51;;;;;;;1.60;1.00;;;;;;;12.69;100.00;100730.38;5071550;28;20047;-65
2021/10/05 02:59:17;;;;;;;1.00;0.90;;;;;;;12.70;100.00;100727.28;5067435;28;20044;-66
2021/10/05 03:01:43;;;;;;;1.33;0.93;;;;;;;12.65;100.00;100727.63;5050149;28;20032;-65
2021/10/05 03:04:09;;;;;;;1.23;0.93;;;;;;;12.67;100.00;100722.63;5073120;28;20045;-65
2021/10/05 03:06:35;;;;;;;1.48;1.15;;;;;;;12.67;100.00;100716.44;5087138;28;20027;-65
2021/10/05 03:09:00;;;;;;;3.95;0.82;;;;;;;12.62;100.00;100705.94;5064745;28;20396;-65
2021/10/05 03:11:26;;;;;;;1.40;1.10;;;;;;;12.69;100.00;100692.53;5082168;28;20040;-65
2021/10/05 03:13:51;;;;;;;3.97;1.30;;;;;;;12.73;100.00;100700.69;5073521;28;20094;-65
2021/10/05 03:16:16;;;;;;;1.15;0.95;;;;;;;12.72;100.00;100697.19;5072745;28;20024;-66
2021/10/05 03:18:43;;;;;;;2.35;1.10;;;;;;;12.70;100.00;100689.47;5071378;28;20044;-65
2021/10/05 03:21:09;;;;;;;2.70;1.10;;;;;;;12.70;99.85;100677.88;5080459;28;20036;-65
2021/10/05 03:23:35;;;;;;;1.42;1.20;;;;;;;12.70;99.85;100678.66;5050878;28;20393;-65
2021/10/05 03:26:03;;;;;;;2.00;1.20;;;;;;;12.68;99.93;100683.66;5067753;28;20026;-65
2021/10/05 03:28:28;;;;;;;2.42;1.23;;;;;;;12.67;100.00;100674.00;5075039;28;20497;-65
2021/10/05 03:30:53;;;;;;;1.25;1.08;;;;;;;12.65;99.93;100675.50;5071810;28;20024;-64
2021/10/05 03:33:19;;;;;;;3.53;0.85;;;;;;;12.63;100.00;100670.47;5070344;28;20093;-65
2021/10/05 03:35:44;;;;;;;3.67;1.40;;;;;;;12.65;100.00;100672.81;5072872;28;20028;-65
2021/10/05 03:38:10;;;;;;;2.92;1.23;;;;;;;12.60;100.00;100665.78;5065657;28;20068;-65
2021/10/05 03:40:35;;;;;;;2.45;1.10;;;;;;;12.52;100.00;100660.69;5086249;28;20027;-65
2021/10/05 03:43:01;;;;;;;1.40;1.20;;;;;;;12.59;100.00;100658.06;5070850;28;20072;-65
2021/10/05 03:45:26;;;;;;;3.55;1.00;;;;;;;12.51;100.00;100659.91;5072969;28;20037;-65
2021/10/05 03:47:52;;;;;;;1.13;0.93;;;;;;;12.54;100.00;100653.75;5061296;28;20127;-64
2021/10/05 03:50:18;;;;;;;1.70;1.08;;;;;;;12.52;100.00;100656.03;5081661;28;20546;-65
2021/10/05 03:52:44;;;;;;;2.70;1.10;;;;;;;12.46;100.00;100651.34;5073025;28;20044;-65
2021/10/05 03:55:09;;;;;;;4.70;1.40;;;;;;;12.51;100.00;100659.91;5072489;28;20071;-65
2021/10/05 03:57:36;;;;;;;3.10;1.23;;;;;;;12.51;100.00;100654.50;5066937;28;20043;-65
2021/10/05 04:00:03;;;;;;;2.08;1.20;;;;;;;12.56;100.00;100648.75;5082177;28;20077;-65
2021/10/05 04:02:29;;;;;;;5.53;1.20;;;;;;;12.56;100.00;100646.06;5064211;28;20440;-65
2021/10/05 04:04:55;;;;;;;2.70;1.60;;;;;;;12.43;100.00;100647.44;5071344;28;20032;-65
2021/10/05 04:07:20;;;;;;;2.50;1.48;;;;;;;12.51;100.00;100643.69;5071133;28;20037;-65
2021/10/05 04:09:46;;;;;;;2.47;1.30;;;;;;;12.53;100.00;100640.63;5064795;28;20070;-65
2021/10/05 04:12:11;;;;;;;1.52;1.25;;;;;;;12.54;100.00;100639.50;5074030;28;20518;-65
2021/10/05 04:14:37;;;;;;;2.10;1.25;;;;;;;12.44;100.00;100637.44;5085378;28;20589;-66
2021/10/05 04:17:03;;;;;;;1.65;1.15;;;;;;;12.48;100.00;100639.03;5072100;28;20071;-65
2021/10/05 04:19:28;;;;;;;1.88;1.02;;;;;;;12.45;100.00;100628.94;5062290;28;20036;-65
2021/10/05 04:21:55;;;;;;;1.98;1.38;;;;;;;12.49;100.00;100629.78;5060066;28;20039;-65
2021/10/05 04:24:20;;;;;;;1.70;1.27;;;;;;;12.53;100.00;100624.41;5060500;28;20075;-65
2021/10/05 04:26:46;;;;;;;2.25;1.35;;;;;;;12.55;100.00;100622.91;5078153;28;20105;-65
2021/10/05 04:29:11;;;;;;;1.90;1.20;;;;;;;12.58;100.00;100624.09;5066495;28;20040;-65
2021/10/05 04:31:39;;;;;;;2.33;1.38;;;;;;;12.58;100.00;100622.16;5079827;28;20035;-65
2021/10/05 04:34:05;;;;;;;1.85;1.48;;;;;;;12.55;100.00;100617.50;5078491;28;20028;-65
2021/10/05 04:36:30;;;;;;;2.25;1.50;;;;;;;12.56;100.00;100613.63;5070843;28;20596;-65
2021/10/05 04:38:56;;;;;;;3.72;1.27;;;;;;;12.56;100.00;100607.47;5066810;28;20032;-65
2021/10/05 04:41:21;;;;;;;2.92;1.60;;;;;;;12.54;100.00;100599.72;5080614;28;20028;-65
2021/10/05 04:43:46;;;;;;;2.42;1.40;;;;;;;12.52;100.00;100612.81;5071585;28;20068;-65
2021/10/05 04:46:12;;;;;;;3.25;1.40;;;;;;;12.50;100.00;100604.31;5065314;28;20051;-64
2021/10/05 04:48:37;;;;;;;3.45;1.33;;;;;;;12.51;100.00;100603.19;5077268;28;20039;-65
2021/10/05 04:51:03;;;;;;;2.88;1.40;;;;;;;12.49;100.00;100591.97;5079986;28;20111;-65
2021/10/05 04:53:28;;;;;;;2.83;1.35;;;;;;;12.52;100.00;100585.81;5071493;28;20039;-65
2021/10/05 04:55:54;;;;;;;2.90;1.80;;;;;;;12.53;100.00;100587.38;5061123;28;20027;-65
2021/10/05 04:58:19;;;;;;;4.07;1.77;;;;;;;12.52;100.00;100588.50;5081062;28;20036;-64
2021/10/05 05:00:45;;;;;;;2.55;1.30;;;;;;;12.55;100.00;100578.91;5066249;28;20401;-64
2021/10/05 05:03:10;;;;;;;3.55;1.67;;;;;;;12.54;100.00;100578.13;5083105;28;20551;-64
2021/10/05 05:05:36;;;;;;;2.67;1.52;;;;;;;12.55;100.00;100584.31;5068731;28;20020;-64
2021/10/05 05:08:02;;;;;;;3.03;1.65;;;;;;;12.55;100.00;100582.38;5071773;28;20028;-64
2021/10/05 05:10:28;;;;;;;2.85;1.73;;;;;;;12.49;100.00;100574.97;5082222;28;20071;-64
2021/10/05 05:12:54;;;;;;;1.80;1.35;;;;;;;12.50;100.00;100577.28;5071260;28;20459;-64
2021/10/05 05:15:20;;;;;;;4.97;1.63;;;;;;;12.50;100.00;100571.13;5070629;28;20067;-64
2021/10/05 05:17:46;;;;;;;4.00;1.65;;;;;;;12.51;100.00;100572.69;5067017;28;20128;-64
2021/10/05 05:20:11;;;;;;;3.17;1.55;;;;;;;12.47;100.00;100575.34;5076976;28;20024;-64
2021/10/05 05:22:37;;;;;;;2.83;1.58;;;;;;;12.51;100.00;100561.88;5062440;28;20040;-64
2021/10/05 05:25:04;;;;;;;3.15;1.70;;;;;;;12.50;100.00;100565.72;5087261;28;20081;-64
2021/10/05 05:27:30;;;;;;;3.35;1.85;;;;;;;12.48;100.00;100562.63;5064105;28;20061;-64
2021/10/05 05:29:55;;;;;;;4.95;1.77;;;;;;;12.42;100.00;100567.59;5073230;28;20469;-64
2021/10/05 05:32:21;;;;;;;4.28;1.40;;;;;;;12.49;100.00;100559.53;5069783;28;20527;-65
2021/10/05 05:34:46;;;;;;;2.50;1.40;;;;;;;12.47;100.00;100556.44;5074108;28;20396;-65
2021/10/05 05:37:12;;;;;;;2.38;1.33;;;;;;;12.49;100.00;100553.34;5076669;28;20165;-65
2021/10/05 05:39:40;;;;;;;5.70;1.85;;;;;;;12.53;100.00;100548.78;5068825;28;20067;-65
2021/10/05 05:42:12;;;;;;;3.42;1.70;;;;;;;12.55;100.00;100543.78;5071252;28;20128;-65
2021/10/05 05:44:39;;;;;;;2.42;1.90;;;;;;;12.48;100.00;100541.81;5073522;28;20032;-66
2021/10/05 05:47:05;;;;;;;2.67;1.77;;;;;;;12.55;100.00;100539.16;5069732;28;20017;-66
2021/10/05 05:49:32;;;;;;;3.22;1.67;;;;;;;12.57;100.00;100544.97;5060976;28;20086;-66
2021/10/05 05:51:58;;;;;;;2.85;2.05;;;;;;;12.55;100.00;100543.78;5074276;28;20075;-66
2021/10/05 05:54:23;;;;;;;6.97;1.67;;;;;;;12.57;100.00;100541.50;5074739;28;20491;-65
2021/10/05 05:56:49;;;;;;;4.03;1.63;;;;;;;12.52;100.00;100537.19;5070316;28;20032;-66
2021/10/05 05:59:14;;;;;;;3.50;1.67;;;;;;;12.56;100.00;100542.66;5070757;28;20060;-66
2021/10/05 06:01:40;;;;;;;4.95;1.58;;;;;;;12.58;100.00;100530.31;5079723;28;20032;-66
2021/10/05 06:04:07;;;;;;;4.53;2.10;;;;;;;12.53;100.00;100532.56;5068945;28;20040;-66
2021/10/05 06:06:33;;;;;;;4.05;1.67;;;;;;;12.60;100.00;100538.81;5059001;28;20052;-64
2021/10/05 06:09:00;;;;;;;3.50;2.10;;;;;;;12.56;100.00;100538.00;5081185;28;20031;-64
2021/10/05 06:11:30;;;;;;;4.00;1.75;;;;;;;12.62;100.00;100531.13;5071341;28;20037;-64
2021/10/05 06:13:56;;;;;;;4.10;1.88;;;;;;;12.61;100.00;100537.69;5063740;28;20032;-64
2021/10/05 06:16:21;;;;;;;5.35;1.80;;;;;;;12.61;100.00;100542.31;5076520;28;20032;-64
2021/10/05 06:18:47;;;;;;;5.55;1.65;;;;;;;12.68;100.00;100534.25;5074441;28;20051;-64
2021/10/05 06:21:13;;;;;;;6.00;1.88;;;;;;;12.69;100.00;100538.53;5079888;28;20043;-64
2021/10/05 06:23:38;;;;;;;3.38;1.73;;;;;;;12.66;100.00;100529.22;5062764;28;20488;-64
2021/10/05 06:26:04;;;;;;;2.83;1.75;;;;;;;12.72;100.00;100545.13;5065697;28;20028;-64
2021/10/05 06:28:31;;;;;;;2.83;1.70;;;;;;;12.69;100.00;100544.72;5070765;28;20032;-64
2021/10/05 06:30:56;;;;;;;3.78;1.75;;;;;;;12.73;100.00;100552.84;5068051;28;20024;-64
2021/10/05 06:33:21;;;;;;;3.20;1.88;;;;;;;12.68;100.00;100551.25;5075406;28;20430;-64
2021/10/05 06:35:47;;;;;;;3.95;2.08;;;;;;;12.73;100.00;100546.66;5064329;28;20040;-64
2021/10/05 06:38:13;;;;;;;4.45;1.92;;;;;;;12.74;100.00;100545.53;5077963;28;20090;-64
2021/10/05 06:40:40;;;;;;;4.38;1.95;;;;;;;12.81;100.00;100551.78;5072938;28;20044;-64
2021/10/05 06:43:06;;;;;;;3.10;1.75;;;;;;;12.74;100.00;100543.59;5073028;28;20040;-63
2021/10/05 06:45:32;;;;;;;2.78;1.80;;;;;;;12.74;100.00;100543.59;5070272;28;20083;-64
2021/10/05 06:47:58;;;;;;;5.03;1.90;;;;;;;12.84;100.00;100544.84;5077982;28;20050;-64
2021/10/05 06:50:25;;;;;;;3.33;1.92;;;;;;;12.81;100.00;100548.28;5073613;28;20059;-64
2021/10/05 06:52:51;;;;;;;4.50;2.15;;;;;;;12.85;100.00;100547.19;5068072;28;20040;-64
2021/10/05 06:55:17;;;;;;;5.13;1.65;;;;;;;12.88;100.00;100542.94;5079267;28;20071;-64
2021/10/05 06:57:43;;;;;;;2.97;1.70;;;;;;;12.94;100.00;100542.25;5071944;28;20075;-64
2021/10/05 07:00:13;;;;;;;4.68;2.20;;;;;;;12.97;100.00;100541.47;5073811;28;20024;-64
2021/10/05 07:02:40;;;;;;;2.42;1.65;;;;;;;12.99;100.00;100538.44;5064272;28;20119;-64
2021/10/05 07:05:07;;;;;;;6.05;1.85;;;;;;;12.98;100.00;100532.22;5079025;28;20048;-63
2021/10/05 07:07:33;;;;;;;5.45;2.05;;;;;;;13.01;100.00;100545.00;5063988;28;20062;-64
2021/10/05 07:09:58;;;;;;;3.28;1.90;;;;;;;12.99;100.00;100541.13;5085119;28;20013;-64
2021/10/05 07:12:24;;;;;;;3.33;2.03;;;;;;;13.05;100.00;100543.13;5073157;28;20048;-64
2021/10/05 07:14:49;;;;;;;4.78;2.17;;;;;;;13.07;100.00;100543.53;5065474;28;20029;-64
2021/10/05 07:17:14;;;;;;;7.10;2.75;;;;;;;13.10;100.00;100539.31;5073300;28;20520;-64
2021/10/05 07:19:40;;;;;;;3.65;2.03;;;;;;;13.10;100.00;100540.09;5078534;28;20071;-64
2021/10/05 07:22:05;;;;;;;3.88;2.05;;;;;;;13.13;100.00;100536.63;5072956;28;20040;-65
2021/10/05 07:24:31;;;;;;;4.75;2.30;;;;;;;13.23;100.00;100527.03;5066159;28;20044;-65
2021/10/05 07:26:57;;;;;;;3.63;1.90;;;;;;;13.23;100.00;100521.63;5073020;28;20468;-65
2021/10/05 07:29:22;;;;;;;5.10;2.30;;;;;;;13.19;100.00;100528.94;5073375;28;20032;-65
2021/10/05 07:31:48;;;;;;;3.90;1.92;;;;;;;13.18;100.00;100517.34;5061884;28;20037;-65
2021/10/05 07:34:14;;;;;;;3.17;1.92;;;;;;;13.26;100.00;100518.16;5058031;28;20037;-65
2021/10/05 07:36:39;;;;;;;3.42;2.35;;;;;;;13.34;100.00;100517.84;5050373;28;20036;-64
2021/10/05 07:39:05;;;;;;;4.60;2.13;;;;;;;13.34;100.00;100519.78;5065302;28;20032;-64
2021/10/05 07:41:31;;;;;;;5.53;2.10;;;;;;;13.33;100.00;100513.59;5071172;28;20044;-65
2021/10/05 07:43:56;;;;;;;4.20;2.40;;;;;;;13.34;100.00;100504.31;5069814;28;20035;-65
2021/10/05 07:46:21;;;;;;;3.92;2.20;;;;;;;13.41;100.00;100506.31;5069553;28;20063;-64
2021/10/05 07:48:47;;;;;;;3.90;2.10;;;;;;;13.42;100.00;100503.22;5069565;28;20024;-64
2021/10/05 07:51:13;;;;;;;7.85;2.35;;;;;;;13.40;100.00;100505.53;5070626;28;20045;-65
2021/10/05 07:53:40;;;;;;;4.00;2.22;;;;;;;13.44;100.00;100494.72;5066950;28;20036;-65
2021/10/05 07:56:07;;;;;;;5.82;2.13;;;;;;;13.51;100.00;100500.19;5069994;28;20388;-65
2021/10/05 07:58:36;;;;;;;5.22;2.10;;;;;;;13.50;100.00;100488.59;5064282;28;20044;-65
2021/10/05 08:01:03;;;;;;;3.20;2.17;;;;;;;13.52;100.00;100486.28;5054131;28;20102;-64
2021/10/05 08:03:28;;;;;;;4.38;2.05;;;;;;;13.51;100.00;100483.97;5061326;28;20040;-63
2021/10/05 08:05:54;;;;;;;3.92;2.38;;;;;;;13.45;100.00;100480.81;5066294;28;20078;-64
2021/10/05 08:08:19;;;;;;;4.68;2.22;;;;;;;13.43;100.00;100471.56;5063590;28;20029;-66
2021/10/05 08:10:45;;;;;;;4.88;2.42;;;;;;;13.55;100.00;100480.09;5069218;28;20112;-65
2021/10/05 08:13:10;;;;;;;3.97;2.22;;;;;;;13.58;100.00;100465.06;5070659;28;20036;-63
2021/10/05 08:15:37;;;;;;;5.95;2.20;;;;;;;13.53;100.00;100460.00;5051692;23;20137;-67
2021/10/05 08:18:03;;;;;;;4.75;2.40;;;;;;;13.61;100.00;100455.41;5019382;28;20037;-67
2021/10/05 08:20:28;;;;;;;5.80;2.90;;;;;;;13.61;100.00;100453.47;5044750;28;20481;-67
2021/10/05 08:22:55;;;;;;;5.75;1.90;;;;;;;13.59;100.00;100448.44;5028151;28;20082;-68
2021/10/05 08:25:25;;;;;;;5.07;2.47;;;;;;;13.56;100.00;100448.41;5027473;28;20033;-68
2021/10/05 08:27:52;;;;;;;4.93;2.63;;;;;;;13.62;100.00;100448.81;5029550;28;20079;-69
2021/10/05 08:30:18;;;;;;;6.15;2.60;;;;;;;13.60;100.00;100435.69;5027725;28;20390;-67
2021/10/05 08:32:45;;;;;;;5.18;2.20;;;;;;;13.58;100.00;100435.28;5029771;28;20041;-68
2021/10/05 08:35:11;;;;;;;8.70;2.60;;;;;;;13.57;100.00;100445.31;5028554;28;20087;-68
2021/10/05 08:37:37;;;;;;;4.63;2.20;;;;;;;13.67;100.00;100441.13;5028982;28;20033;-69
2021/10/05 08:40:05;;;;;;;4.18;2.25;;;;;;;13.63;100.00;100442.28;5026953;28;20029;-67
2021/10/05 08:42:31;;;;;;;4.60;2.20;;;;;;;13.56;100.00;100434.88;5026810;28;20037;-67
2021/10/05 08:45:00;;;;;;;3.53;2.20;;;;;;;13.59;100.00;100424.06;5032026;28;20025;-67
2021/10/05 08:47:28;;;;;;;4.05;2.03;;;;;;;13.64;100.00;100428.34;5022161;28;20033;-68
2021/10/05 08:49:54;;;;;;;2.70;1.90;;;;;;;13.73;100.00;100409.03;5010112;28;20122;-68
2021/10/05 08:52:19;;;;;;;4.47;1.90;;;;;;;13.76;100.00;100413.72;5013272;28;20084;-68
2021/10/05 08:54:45;;;;;;;3.60;2.15;;;;;;;13.68;100.00;100415.63;5009837;28;20045;-67
2021/10/05 08:57:11;;;;;;;3.78;2.03;;;;;;;13.76;100.00;100409.09;5013172;28;20038;-68
2021/10/05 08:59:37;;;;;;;6.47;2.22;;;;;;;13.77;100.00;100404.41;5024203;28;20125;-68
2021/10/05 09:02:19;;;;;;;4.18;2.45;;;;;;;13.79;100.00;100404.81;5015145;28;20116;-68
2021/10/05 09:04:46;;;;;;;3.55;1.98;;;;;;;13.83;100.00;100395.56;5011259;28;20033;-68
2021/10/05 09:07:25;;;;;;;5.57;2.70;;;;;;;13.87;100.00;100387.44;5014210;28;20510;-68
2021/10/05 09:09:54;;;;;;;4.65;2.10;;;;;;;13.86;100.00;100380.50;5012595;28;20124;-68
2021/10/05 09:12:25;;;;;;;5.95;2.65;;;;;;;13.86;100.00;100375.84;5011271;28;20077;-68
2021/10/05 09:14:50;;;;;;;6.60;2.28;;;;;;;13.94;100.00;100377.41;5010966;28;20406;-68
2021/10/05 09:17:20;;;;;;;4.18;2.08;;;;;;;13.96;100.00;100377.00;5012084;28;20045;-68
2021/10/05 09:19:46;;;;;;;4.90;2.70;;;;;;;13.95;100.00;100373.56;5014226;28;20489;-68
2021/10/05 09:22:25;;;;;;;5.93;2.65;;;;;;;13.93;100.00;100381.28;5016199;28;20647;-68
2021/10/05 09:24:54;;;;;;;5.32;3.00;;;;;;;13.98;100.00;100382.81;5015693;28;20030;-68
2021/10/05 09:27:20;;;;;;;6.53;2.83;;;;;;;13.96;100.00;100377.00;5012655;28;20041;-67
2021/10/05 09:29:49;;;;;;;7.25;3.35;;;;;;;13.96;100.00;100372.38;5015251;28;20068;-68
2021/10/05 09:32:20;;;;;;;4.72;2.58;;;;;;;13.96;100.00;100372.38;5011685;28;20048;-67
2021/10/05 09:34:57;;;;;;;5.00;2.50;;;;;;;13.94;100.00;100366.56;5017466;28;20410;-67
2021/10/05 09:37:33;;;;;;;5.30;2.58;;;;;;;13.93;100.00;100362.34;5018113;28;20033;-67
2021/10/05 09:40:05;;;;;;;3.90;2.55;;;;;;;13.90;100.00;100365.03;5011544;28;20030;-67
2021/10/05 09:42:36;;;;;;;5.70;2.53;;;;;;;13.95;100.00;100360.00;5010702;28;20041;-67
2021/10/05 09:45:10;;;;;;;4.80;2.70;;;;;;;13.91;100.00;100366.56;5015239;28;20081;-67
2021/10/05 09:47:47;;;;;;;3.50;2.00;;;;;;;13.90;100.00;100357.66;5014842;28;20401;-67
2021/10/05 09:50:21;;;;;;;2.47;1.85;;;;;;;13.92;100.00;100359.97;5005483;28;20060;-67
2021/10/05 09:52:49;;;;;;;4.68;1.92;;;;;;;14.02;100.00;100360.00;5013185;28;20065;-68
2021/10/05 09:55:17;;;;;;;3.40;1.98;;;;;;;13.98;100.00;100356.53;5013654;28;20139;-67
2021/10/05 09:57:43;;;;;;;3.40;2.00;;;;;;;13.98;100.00;100353.03;5011645;28;20034;-68
2021/10/05 10:00:10;;;;;;;3.80;2.00;;;;;;;13.92;100.00;100355.34;5013802;28;20040;-68
2021/10/05 10:02:40;;;;;;;2.88;1.60;;;;;;;13.86;100.00;100348.00;5013287;28;20128;-68
2021/10/05 10:05:09;;;;;;;3.22;1.70;;;;;;;13.92;100.00;100355.34;5013878;28;20456;-67
2021/10/05 10:07:37;;;;;;;2.58;1.67;;;;;;;13.90;100.00;100349.53;5011600;28;20056;-67
2021/10/05 10:10:07;;;;;;;4.57;2.33;;;;;;;14.04;100.00;100340.66;5017583;28;20030;-67
2021/10/05 10:12:34;;;;;;;3.00;2.15;;;;;;;14.02;100.00;100343.78;5011174;28;20113;-67
2021/10/05 10:15:01;;;;;;;3.72;1.92;;;;;;;13.99;100.00;100349.97;5014109;28;20159;-67
2021/10/05 10:17:27;;;;;;;4.75;1.90;;;;;;;14.00;100.00;100346.09;5016997;28;20116;-67
2021/10/05 10:19:52;;;;;;;3.70;2.08;;;;;;;14.03;100.00;100337.19;5009999;28;20121;-67
2021/10/05 10:22:18;;;;;;;3.28;1.67;;;;;;;14.00;100.00;100343.38;5012518;28;20033;-67
2021/10/05 10:24:46;;;;;;;3.20;1.92;;;;;;;13.97;100.00;100338.75;5011648;28;20038;-67
2021/10/05 10:27:12;;;;;;;2.42;1.65;;;;;;;13.96;100.00;100329.06;5015377;28;20064;-67
2021/10/05 10:29:38;;;;;;;3.38;1.80;;;;;;;14.01;100.00;100323.28;5014835;28;20050;-68
2021/10/05 10:32:21;;;;;;;6.47;1.88;;;;;;;14.05;100.00;100328.69;5025514;28;20112;-68
2021/10/05 10:35:01;;;;;;;3.80;2.00;;;;;;;14.04;100.00;100319.78;5029630;28;20068;-67
2021/10/05 10:37:26;;;;;;;2.83;1.67;;;;;;;14.09;100.00;100313.97;5030101;28;20490;-66
2021/10/05 10:39:54;;;;;;;3.05;1.70;;;;;;;14.04;100.00;100325.19;5025213;28;20056;-66
2021/10/05 10:42:29;;;;;;;4.10;1.88;;;;;;;14.07;100.00;100312.84;5016840;28;20037;-67
2021/10/05 10:44:54;;;;;;;2.15;1.52;;;;;;;14.07;100.00;100310.88;5012781;28;20029;-66
2021/10/05 10:47:21;;;;;;;2.03;1.42;;;;;;;14.08;100.00;100311.66;5010228;28;20821;-66
2021/10/05 10:50:03;;;;;;;4.75;1.85;;;;;;;14.08;100.00;100295.41;5012757;28;20059;-66
2021/10/05 10:52:34;;;;;;;1.70;1.33;;;;;;;14.12;100.00;100288.06;5020003;28;20092;-66
2021/10/05 10:55:00;;;;;;;4.32;1.60;;;;;;;14.08;100.00;100290.78;5028277;28;20105;-67
2021/10/05 10:57:33;;;;;;;2.45;1.45;;;;;;;14.11;100.00;100284.56;5020955;28;20391;-67
2021/10/05 11:00:26;;;;;;;4.35;1.58;;;;;;;14.07;100.00;100281.09;5022096;28;20030;-66
2021/10/05 11:02:53;;;;;;;2.40;1.38;;;;;;;14.19;100.00;100272.59;5020156;28;20486;-66
2021/10/05 11:05:23;;;;;;;2.47;1.50;;;;;;;14.25;100.00;100268.31;5021598;28;20065;-66
2021/10/05 11:07:52;;;;;;;1.75;1.35;;;;;;;14.21;100.00;100270.25;5027430;28;20516;-66
2021/10/05 11:10:33;;;;;;;1.65;1.20;;;;;;;14.24;100.00;100271.44;5028154;28;20033;-67
2021/10/05 11:13:01;;;;;;;2.00;1.27;;;;;;;14.29;100.00;100263.72;5020280;28;20490;-67
2021/10/05 11:15:35;;;;;;;2.00;1.42;;;;;;;14.35;100.00;100256.75;5027083;28;20025;-67
2021/10/05 11:18:08;;;;;;;3.05;1.30;;;;;;;14.33;100.00;100261.78;5026358;28;20041;-67