Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:12;;;;;;;0.73;0.57;;;;;;;;;;2089623;28;20108;-79
2021/11/24 00:01:31;;;;;;;2.70;0.88;;;;;;;;;;2086687;28;20485;-79
2021/11/24 00:02:50;;;;;;;0.47;0.43;;;;;;;;;;2086597;28;20033;-79
2021/11/24 00:04:09;;;;;;;0.98;0.65;;;;;;;;;;2083927;28;20029;-78
2021/11/24 00:05:28;;;;;;;1.88;0.70;;;;;;;;;;2083906;28;20472;-79
2021/11/24 00:06:47;;;;;;;0.60;0.50;;;;;;;;;;2086347;28;20143;-79
2021/11/24 00:08:06;;;;;;;1.20;0.57;;;;;;;;;;2087167;28;20505;-79
2021/11/24 00:09:25;;;;;;;1.75;0.60;;;;;;;;;;2087272;28;20037;-79
2021/11/24 00:10:44;;;;;;;1.88;0.60;;;;;;;;;;2090428;28;20021;-79
2021/11/24 00:12:04;;;;;;;1.20;0.50;;;;;;;;;;2081718;28;20528;-80
2021/11/24 00:13:22;;;;;;;1.17;0.60;;;;;;;;;;2084211;28;20061;-79
2021/11/24 00:14:41;;;;;;;0.47;0.47;;;;;;;;;;2087428;28;20040;-79
2021/11/24 00:16:00;;;;;;;1.50;0.70;;;;;;;;;;2084968;28;20048;-79
2021/11/24 00:17:19;;;;;;;0.38;0.38;;;;;;;;;;2086184;28;20436;-79
2021/11/24 00:18:37;;;;;;;1.38;0.40;;;;;;;;;;2085755;28;20017;-79
2021/11/24 00:19:57;;;;;;;0.93;0.60;;;;;;;;;;2091995;28;20025;-79
2021/11/24 00:21:16;;;;;;;3.97;0.98;;;;;;;;;;2090130;28;20064;-79
2021/11/24 00:22:35;;;;;;;0.50;0.40;;;;;;;;;;2090021;28;20433;-79
2021/11/24 00:23:54;;;;;;;0.68;0.60;;;;;;;;;;2088162;28;20017;-78
2021/11/24 00:25:13;;;;;;;0.90;0.70;;;;;;;;;;2091697;28;20404;-79
2021/11/24 00:26:32;;;;;;;0.40;0.30;;;;;;;;;;2085643;28;20029;-79
2021/11/24 00:27:51;;;;;;;0.35;0.35;;;;;;;;;;2087656;28;20037;-79
2021/11/24 00:29:09;;;;;;;0.68;0.45;;;;;;;;;;2089100;28;20033;-79
2021/11/24 00:30:28;;;;;;;1.17;0.63;;;;;;;;;;2096589;28;20506;-79
2021/11/24 00:31:47;;;;;;;0.75;0.38;;;;;;;;;;2090548;28;20024;-79
2021/11/24 00:33:06;;;;;;;0.68;0.45;;;;;;;;;;2085456;28;20488;-79
2021/11/24 00:34:25;;;;;;;1.83;0.60;;;;;;;;;;2086502;28;20033;-80
2021/11/24 00:35:44;;;;;;;0.57;0.57;;;;;;;;;;2085439;28;20107;-79
2021/11/24 00:37:02;;;;;;;0.40;0.40;;;;;;;;;;2089397;28;20066;-79
2021/11/24 00:38:21;;;;;;;1.38;0.50;;;;;;;;;;2087799;28;20029;-79
2021/11/24 00:39:40;;;;;;;0.80;0.60;;;;;;;;;;2089571;28;20064;-79
2021/11/24 00:40:59;;;;;;;0.68;0.57;;;;;;;;;;2094366;28;20036;-79
2021/11/24 00:42:18;;;;;;;0.40;0.40;;;;;;;;;;2088070;28;20099;-79
2021/11/24 00:43:37;;;;;;;0.43;0.40;;;;;;;;;;2085739;28;20021;-79
2021/11/24 00:44:56;;;;;;;5.32;0.52;;;;;;;;;;2090984;28;20062;-79
2021/11/24 00:46:17;;;;;;;1.13;0.50;;;;;;;;;;2089235;28;20051;-78
2021/11/24 00:47:36;;;;;;;0.52;0.40;;;;;;;;;;2086916;28;20037;-79
2021/11/24 00:48:55;;;;;;;1.08;0.50;;;;;;;;;;2086175;28;20951;-79
2021/11/24 00:50:14;;;;;;;0.35;0.35;;;;;;;;;;2096839;28;20035;-79
2021/11/24 00:51:33;;;;;;;1.00;0.50;;;;;;;;;;2086579;28;20025;-79
2021/11/24 00:52:52;;;;;;;0.95;0.50;;;;;;;;;;2087955;28;20029;-79
2021/11/24 00:54:11;;;;;;;1.65;0.52;;;;;;;;;;2088687;28;20470;-79
2021/11/24 00:55:30;;;;;;;1.73;0.68;;;;;;;;;;2088382;28;20033;-79
2021/11/24 00:56:49;;;;;;;1.33;0.47;;;;;;;;;;2090549;28;20025;-79
2021/11/24 00:58:08;;;;;;;1.05;0.50;;;;;;;;;;2086709;28;20116;-79
2021/11/24 00:59:27;;;;;;;0.73;0.40;;;;;;;;;;2088874;28;20107;-80
2021/11/24 01:00:46;;;;;;;0.70;0.52;;;;;;;;;;2089489;28;20060;-79
2021/11/24 01:02:05;;;;;;;1.30;0.60;;;;;;;;;;2089119;28;20058;-79
2021/11/24 01:03:25;;;;;;;0.50;0.50;;;;;;;;;;2089555;28;20032;-79
2021/11/24 01:04:44;;;;;;;1.40;0.57;;;;;;;;;;2086575;28;20029;-79
2021/11/24 01:06:03;;;;;;;0.60;0.45;;;;;;;;;;2087263;28;20025;-79
2021/11/24 01:07:21;;;;;;;1.08;0.38;;;;;;;;;;2087737;28;20960;-79
2021/11/24 01:08:40;;;;;;;1.67;0.50;;;;;;;;;;2085682;28;20038;-79
2021/11/24 01:09:59;;;;;;;0.43;0.43;;;;;;;;;;2085743;28;20025;-80
2021/11/24 01:11:18;;;;;;;1.52;0.50;;;;;;;;;;2094686;28;20412;-80
2021/11/24 01:12:37;;;;;;;0.95;0.57;;;;;;;;;;2084432;28;20033;-80
2021/11/24 01:13:56;;;;;;;0.50;0.50;;;;;;;;;;2085303;28;20401;-79
2021/11/24 01:15:17;;;;;;;0.93;0.43;;;;;;;;;;2088009;28;20029;-80
2021/11/24 01:16:35;;;;;;;0.57;0.30;;;;;;;;;;2089317;28;20045;-80
2021/11/24 01:17:54;;;;;;;0.95;0.40;;;;;;;;;;2083014;28;20032;-79
2021/11/24 01:19:13;;;;;;;0.88;0.60;;;;;;;;;;2087772;28;20029;-79
2021/11/24 01:20:32;;;;;;;0.57;0.47;;;;;;;;;;2088052;28;20064;-80
2021/11/24 01:21:52;;;;;;;0.77;0.50;;;;;;;;;;2086205;28;20057;-80
2021/11/24 01:23:10;;;;;;;0.47;0.35;;;;;;;;;;2084005;28;20037;-80
2021/11/24 01:24:29;;;;;;;3.10;0.50;;;;;;;;;;2083562;28;20041;-79
2021/11/24 01:25:48;;;;;;;1.00;0.47;;;;;;;;;;2084864;28;20038;-79
2021/11/24 01:27:07;;;;;;;1.08;0.50;;;;;;;;;;2086423;28;20025;-80
2021/11/24 01:28:26;;;;;;;0.68;0.47;;;;;;;;;;2087512;28;20029;-80
2021/11/24 01:29:44;;;;;;;0.80;0.40;;;;;;;;;;2089304;28;20108;-80
2021/11/24 01:31:03;;;;;;;2.55;0.70;;;;;;;;;;2086043;28;20062;-79
2021/11/24 01:32:22;;;;;;;0.98;0.60;;;;;;;;;;2084514;28;20575;-80
2021/11/24 01:33:40;;;;;;;1.45;0.65;;;;;;;;;;2083750;28;20033;-80
2021/11/24 01:34:59;;;;;;;1.42;0.40;;;;;;;;;;2084051;28;20036;-80
2021/11/24 01:36:18;;;;;;;0.55;0.40;;;;;;;;;;2088477;28;20033;-79
2021/11/24 01:37:37;;;;;;;0.50;0.50;;;;;;;;;;2085688;28;20028;-79
2021/11/24 01:38:56;;;;;;;0.75;0.50;;;;;;;;;;2088178;28;20504;-79
2021/11/24 01:40:15;;;;;;;1.35;0.65;;;;;;;;;;2086679;28;20037;-80
2021/11/24 01:41:37;;;;;;;0.63;0.50;;;;;;;;;;2089815;28;20029;-79
2021/11/24 01:42:56;;;;;;;2.40;0.50;;;;;;;;;;2084827;28;20116;-79
2021/11/24 01:44:23;;;;;;;1.50;0.55;;;;;;;;;;2088613;28;20044;-80
2021/11/24 01:45:42;;;;;;;0.57;0.40;;;;;;;;;;2086672;28;20033;-80
2021/11/24 01:47:03;;;;;;;1.85;0.40;;;;;;;;;;2085169;28;20033;-79
2021/11/24 01:48:24;;;;;;;1.10;0.50;;;;;;;;;;2084861;28;20032;-79
2021/11/24 01:49:43;;;;;;;1.55;0.70;;;;;;;;;;2088957;28;20037;-79
2021/11/24 01:51:02;;;;;;;0.63;0.60;;;;;;;;;;2085978;28;20104;-79
2021/11/24 01:52:21;;;;;;;0.65;0.50;;;;;;;;;;2087592;28;20119;-79
2021/11/24 01:53:40;;;;;;;1.33;0.60;;;;;;;;;;2088887;28;20025;-79
2021/11/24 01:54:59;;;;;;;0.73;0.50;;;;;;;;;;2085208;28;20045;-79
2021/11/24 01:56:21;;;;;;;0.88;0.60;;;;;;;;;;2085218;28;20017;-79
2021/11/24 01:57:42;;;;;;;1.88;0.68;;;;;;;;;;2085950;28;20032;-78
2021/11/24 01:59:01;;;;;;;0.63;0.50;;;;;;;;;;2083255;28;20029;-79
2021/11/24 02:00:24;;;;;;;0.55;0.43;;;;;;;;;;2084995;28;20033;-79
2021/11/24 02:01:44;;;;;;;0.82;0.68;;;;;;;;;;2085977;28;20076;-79
2021/11/24 02:03:05;;;;;;;0.65;0.50;;;;;;;;;;2085535;28;20025;-79
2021/11/24 02:04:24;;;;;;;1.00;0.68;;;;;;;;;;2088665;28;20026;-79
2021/11/24 02:05:43;;;;;;;0.80;0.60;;;;;;;;;;2088014;28;20025;-79
2021/11/24 02:07:02;;;;;;;1.02;0.52;;;;;;;;;;2089196;28;20029;-79
2021/11/24 02:08:21;;;;;;;0.80;0.70;;;;;;;;;;2085376;28;20033;-79
2021/11/24 02:09:41;;;;;;;0.60;0.50;;;;;;;;;;2084262;28;20607;-79
2021/11/24 02:11:01;;;;;;;0.85;0.52;;;;;;;;;;2084696;28;20505;-79
2021/11/24 02:12:19;;;;;;;0.93;0.70;;;;;;;;;;2074992;28;20062;-79
2021/11/24 02:13:38;;;;;;;2.50;0.60;;;;;;;;;;2081657;28;20041;-79
2021/11/24 02:14:57;;;;;;;2.90;0.90;;;;;;;;;;2090988;28;20032;-79
2021/11/24 02:16:16;;;;;;;1.00;0.43;;;;;;;;;;2087044;28;20033;-79
2021/11/24 02:17:35;;;;;;;1.38;0.60;;;;;;;;;;2081089;28;20444;-79
2021/11/24 02:18:55;;;;;;;1.17;0.90;;;;;;;;;;2087575;28;20698;-79
2021/11/24 02:20:17;;;;;;;0.70;0.60;;;;;;;;;;2093689;28;20029;-79
2021/11/24 02:21:37;;;;;;;0.47;0.47;;;;;;;;;;2090462;28;20105;-79
2021/11/24 02:22:56;;;;;;;3.22;0.68;;;;;;;;;;2088544;28;20064;-79
2021/11/24 02:24:16;;;;;;;1.30;0.45;;;;;;;;;;2084905;28;20061;-78
2021/11/24 02:25:35;;;;;;;0.40;0.40;;;;;;;;;;2082786;28;20045;-79
2021/11/24 02:26:54;;;;;;;0.50;0.50;;;;;;;;;;2086200;28;20568;-79
2021/11/24 02:28:15;;;;;;;2.05;0.55;;;;;;;;;;2084110;28;20029;-79
2021/11/24 02:29:34;;;;;;;0.70;0.60;;;;;;;;;;2086647;28;20024;-79
2021/11/24 02:30:53;;;;;;;1.40;0.50;;;;;;;;;;2085097;28;20179;-79
2021/11/24 02:32:13;;;;;;;0.95;0.43;;;;;;;;;;2084391;28;20029;-79
2021/11/24 02:33:32;;;;;;;0.82;0.60;;;;;;;;;;2087700;28;20040;-79
2021/11/24 02:34:51;;;;;;;1.30;0.70;;;;;;;;;;2084771;28;20029;-79
2021/11/24 02:36:10;;;;;;;0.55;0.55;;;;;;;;;;2088326;28;20599;-79
2021/11/24 02:37:29;;;;;;;1.45;0.63;;;;;;;;;;2089377;28;20029;-79
2021/11/24 02:38:48;;;;;;;1.25;0.80;;;;;;;;;;2088283;28;20037;-79
2021/11/24 02:40:08;;;;;;;1.00;0.80;;;;;;;;;;2084794;28;20357;-79
2021/11/24 02:41:26;;;;;;;1.20;0.52;;;;;;;;;;2084077;28;20042;-79
2021/11/24 02:42:46;;;;;;;0.70;0.50;;;;;;;;;;2090435;28;20413;-79
2021/11/24 02:44:14;;;;;;;2.55;0.88;;;;;;;;;;2081927;28;20382;-79
2021/11/24 02:45:33;;;;;;;0.90;0.35;;;;;;;;;;2087716;28;20964;-78
2021/11/24 02:46:53;;;;;;;0.40;0.40;;;;;;;;;;2088033;28;20025;-79
2021/11/24 02:48:19;;;;;;;0.80;0.60;;;;;;;;;;2089854;28;20025;-79
2021/11/24 02:49:42;;;;;;;0.80;0.50;;;;;;;;;;2088925;28;20032;-79
2021/11/24 02:51:01;;;;;;;;;;;;;;;;;;2089327;28;20025;-79
2021/11/24 02:52:21;;;;;;;1.15;0.40;;;;;;;;;;2088629;28;19944;-79
2021/11/24 02:53:40;;;;;;;1.63;0.55;;;;;;;;;;2084033;28;20033;-79
2021/11/24 02:55:01;;;;;;;2.28;0.50;;;;;;;;;;2084658;28;20040;-79
2021/11/24 02:56:20;;;;;;;0.88;0.55;;;;;;;;;;2087007;28;20028;-79
2021/11/24 02:57:40;;;;;;;0.63;0.40;;;;;;;;;;2091392;28;20032;-79
2021/11/24 02:58:59;;;;;;;0.40;0.40;;;;;;;;;;2084264;28;20449;-79
2021/11/24 03:00:26;;;;;;;0.50;0.40;;;;;;;;;;2085882;28;20068;-79
2021/11/24 03:01:44;;;;;;;0.85;0.45;;;;;;;;;;2086216;28;20063;-79
2021/11/24 03:03:03;;;;;;;0.73;0.60;;;;;;;;;;2082184;28;20448;-79
2021/11/24 03:04:26;;;;;;;0.70;0.50;;;;;;;;;;2083008;28;20138;-79
2021/11/24 03:05:45;;;;;;;0.80;0.47;;;;;;;;;;2092528;28;20037;-79
2021/11/24 03:07:04;;;;;;;2.40;0.75;;;;;;;;;;2089184;28;20025;-79
2021/11/24 03:08:23;;;;;;;1.70;0.80;;;;;;;;;;2089255;28;20116;-79
2021/11/24 03:09:41;;;;;;;0.43;0.40;;;;;;;;;;2091048;28;20025;-79
2021/11/24 03:11:00;;;;;;;0.70;0.60;;;;;;;;;;2088137;28;20028;-78
2021/11/24 03:12:20;;;;;;;0.80;0.40;;;;;;;;;;2085543;28;20119;-79
2021/11/24 03:13:39;;;;;;;1.27;0.40;;;;;;;;;;2086995;28;20029;-79
2021/11/24 03:14:58;;;;;;;0.60;0.50;;;;;;;;;;2079483;28;20129;-79
2021/11/24 03:16:17;;;;;;;1.75;0.65;;;;;;;;;;2077998;28;20037;-79
2021/11/24 03:17:35;;;;;;;0.55;0.40;;;;;;;;;;2087767;28;20033;-79
2021/11/24 03:18:54;;;;;;;1.23;0.60;;;;;;;;;;2096138;28;20096;-79
2021/11/24 03:20:13;;;;;;;1.17;0.50;;;;;;;;;;2088035;28;20021;-79
2021/11/24 03:21:32;;;;;;;2.35;0.55;;;;;;;;;;2085442;28;20029;-79
2021/11/24 03:22:52;;;;;;;0.70;0.60;;;;;;;;;;2082873;28;20516;-79
2021/11/24 03:24:11;;;;;;;1.30;0.60;;;;;;;;;;2087725;28;20032;-78
2021/11/24 03:25:30;;;;;;;0.60;0.60;;;;;;;;;;2087663;28;20029;-79
2021/11/24 03:26:48;;;;;;;0.77;0.60;;;;;;;;;;2083848;28;20037;-79
2021/11/24 03:28:07;;;;;;;1.58;0.60;;;;;;;;;;2084633;28;20029;-79
2021/11/24 03:29:26;;;;;;;2.05;0.40;;;;;;;;;;2087344;28;20029;-79
2021/11/24 03:30:45;;;;;;;0.80;0.43;;;;;;;;;;2088011;28;20029;-79
2021/11/24 03:32:04;;;;;;;0.38;0.38;;;;;;;;;;2088062;28;20025;-79
2021/11/24 03:33:22;;;;;;;1.38;0.70;;;;;;;;;;2089507;28;20060;-80
2021/11/24 03:34:41;;;;;;;1.00;0.40;;;;;;;;;;2083385;28;20033;-80
2021/11/24 03:36:00;;;;;;;1.52;0.80;;;;;;;;;;2088187;28;20029;-79
2021/11/24 03:37:19;;;;;;;0.55;0.40;;;;;;;;;;2084298;28;20052;-79
2021/11/24 03:38:38;;;;;;;1.23;0.60;;;;;;;;;;2086877;28;20114;-79
2021/11/24 03:39:57;;;;;;;0.63;0.50;;;;;;;;;;2089166;28;20420;-79
2021/11/24 03:41:16;;;;;;;1.92;0.45;;;;;;;;;;2088397;28;20580;-79
2021/11/24 03:42:36;;;;;;;1.13;0.63;;;;;;;;;;2086576;28;20481;-79
2021/11/24 03:43:55;;;;;;;0.75;0.50;;;;;;;;;;2083627;28;20089;-79
2021/11/24 03:45:15;;;;;;;1.67;0.57;;;;;;;;;;2086762;28;20025;-79
2021/11/24 03:46:34;;;;;;;0.65;0.60;;;;;;;;;;2084701;28;20033;-79
2021/11/24 03:47:53;;;;;;;0.95;0.60;;;;;;;;;;2083874;28;20037;-80
2021/11/24 03:49:12;;;;;;;0.85;0.60;;;;;;;;;;2082839;28;20764;-80
2021/11/24 03:50:32;;;;;;;2.30;0.50;;;;;;;;;;2087871;28;20033;-79
2021/11/24 03:51:51;;;;;;;0.60;0.40;;;;;;;;;;2086584;28;20032;-79
2021/11/24 03:53:10;;;;;;;1.00;0.60;;;;;;;;;;2086189;28;20021;-79
2021/11/24 03:54:28;;;;;;;0.65;0.63;;;;;;;;;;2091905;28;20036;-79
2021/11/24 03:55:47;;;;;;;0.50;0.50;;;;;;;;;;2088780;28;20041;-79
2021/11/24 03:57:06;;;;;;;0.98;0.43;;;;;;;;;;2087996;28;20529;-79
2021/11/24 03:58:25;;;;;;;0.82;0.63;;;;;;;;;;2085949;28;20416;-78
2021/11/24 03:59:43;;;;;;;0.68;0.40;;;;;;;;;;2086632;28;20060;-79
2021/11/24 04:01:03;;;;;;;0.75;0.50;;;;;;;;;;2083849;28;20068;-79
2021/11/24 04:02:23;;;;;;;0.80;0.60;;;;;;;;;;2084663;28;20026;-79
2021/11/24 04:03:42;;;;;;;0.57;0.50;;;;;;;;;;2084690;28;20029;-79
2021/11/24 04:05:01;;;;;;;1.63;0.57;;;;;;;;;;2087989;28;20436;-79
2021/11/24 04:06:19;;;;;;;0.40;0.40;;;;;;;;;;2083254;28;20409;-79
2021/11/24 04:07:39;;;;;;;1.75;0.82;;;;;;;;;;2084923;28;20412;-79
2021/11/24 04:08:59;;;;;;;1.17;0.40;;;;;;;;;;2091948;28;20022;-78
2021/11/24 04:10:18;;;;;;;2.40;0.50;;;;;;;;;;2088068;28;20033;-79
2021/11/24 04:11:37;;;;;;;0.73;0.50;;;;;;;;;;2088417;28;20025;-79
2021/11/24 04:12:56;;;;;;;0.63;0.57;;;;;;;;;;2090185;28;20064;-79
2021/11/24 04:14:15;;;;;;;0.85;0.57;;;;;;;;;;2084844;28;20049;-79
2021/11/24 04:15:34;;;;;;;0.60;0.40;;;;;;;;;;2086063;28;20444;-79
2021/11/24 04:16:53;;;;;;;0.45;0.30;;;;;;;;;;2091846;28;20512;-79
2021/11/24 04:18:12;;;;;;;0.88;0.80;;;;;;;;;;2088820;28;20508;-79
2021/11/24 04:19:31;;;;;;;1.38;0.50;;;;;;;;;;2092496;28;20958;-79
2021/11/24 04:20:54;;;;;;;0.40;0.30;;;;;;;;;;2090084;28;20500;-78
2021/11/24 04:22:13;;;;;;;0.82;0.47;;;;;;;;;;2086592;28;20484;-79
2021/11/24 04:23:32;;;;;;;0.60;0.50;;;;;;;;;;2089545;28;20037;-79
2021/11/24 04:24:51;;;;;;;0.73;0.45;;;;;;;;;;2091705;28;20020;-79
2021/11/24 04:26:11;;;;;;;0.50;0.50;;;;;;;;;;2087268;28;20029;-79
2021/11/24 04:27:29;;;;;;;0.73;0.60;;;;;;;;;;2088905;28;20029;-79
2021/11/24 04:28:48;;;;;;;1.02;0.40;;;;;;;;;;2084979;28;20340;-78
2021/11/24 04:30:08;;;;;;;0.93;0.50;;;;;;;;;;2085286;28;20114;-79
2021/11/24 04:31:27;;;;;;;0.30;0.30;;;;;;;;;;2088838;28;20040;-79
2021/11/24 04:32:46;;;;;;;1.48;0.75;;;;;;;;;;2084567;28;20116;-79
2021/11/24 04:34:04;;;;;;;1.27;0.40;;;;;;;;;;2089093;28;20512;-78
2021/11/24 04:35:23;;;;;;;2.55;0.40;;;;;;;;;;2087289;28;20520;-79
2021/11/24 04:36:42;;;;;;;0.38;0.38;;;;;;;;;;2084268;28;20032;-78
2021/11/24 04:38:01;;;;;;;1.48;0.50;;;;;;;;;;2093953;28;20393;-79
2021/11/24 04:39:20;;;;;;;0.80;0.60;;;;;;;;;;2085693;28;20097;-77
2021/11/24 04:40:38;;;;;;;0.90;0.45;;;;;;;;;;2083462;28;20034;-79
2021/11/24 04:41:57;;;;;;;0.70;0.47;;;;;;;;;;2086994;28;20045;-78
2021/11/24 04:43:18;;;;;;;1.63;0.50;;;;;;;;;;2085596;28;20116;-79
2021/11/24 04:44:37;;;;;;;2.75;0.55;;;;;;;;;;2090611;28;20067;-79
2021/11/24 04:45:56;;;;;;;0.55;0.40;;;;;;;;;;2088411;28;20037;-79
2021/11/24 04:47:15;;;;;;;0.60;0.50;;;;;;;;;;2088000;28;20033;-79
2021/11/24 04:48:36;;;;;;;0.93;0.52;;;;;;;;;;2087742;28;20025;-79
2021/11/24 04:49:55;;;;;;;1.48;0.73;;;;;;;;;;2089275;28;20060;-79
2021/11/24 04:51:14;;;;;;;0.70;0.47;;;;;;;;;;2089422;28;20032;-79
2021/11/24 04:52:33;;;;;;;1.13;0.50;;;;;;;;;;2084677;28;20373;-78
2021/11/24 04:53:51;;;;;;;1.05;0.60;;;;;;;;;;2085284;28;20440;-79
2021/11/24 04:55:10;;;;;;;1.35;0.45;;;;;;;;;;2089387;28;20028;-79
2021/11/24 04:56:29;;;;;;;0.45;0.40;;;;;;;;;;2089305;28;20108;-79
2021/11/24 04:57:48;;;;;;;1.85;1.02;;;;;;;;;;2089220;28;20142;-79
2021/11/24 04:59:07;;;;;;;0.45;0.40;;;;;;;;;;2086274;28;20030;-79
2021/11/24 05:00:26;;;;;;;0.82;0.80;;;;;;;;;;2086911;28;20100;-79
2021/11/24 05:01:45;;;;;;;0.82;0.52;;;;;;;;;;2083572;28;20029;-79
2021/11/24 05:03:03;;;;;;;0.82;0.40;;;;;;;;;;2088936;28;20032;-78
2021/11/24 05:04:24;;;;;;;1.88;0.60;;;;;;;;;;2088979;28;20033;-79
2021/11/24 05:05:43;;;;;;;0.95;0.40;;;;;;;;;;2086805;28;20021;-78
2021/11/24 05:07:02;;;;;;;1.00;0.60;;;;;;;;;;2089516;28;20405;-79
2021/11/24 05:08:21;;;;;;;1.45;0.73;;;;;;;;;;2086873;28;20033;-79
2021/11/24 05:09:40;;;;;;;0.80;0.80;;;;;;;;;;2085476;28;20025;-79
2021/11/24 05:10:58;;;;;;;0.90;0.50;;;;;;;;;;2083164;28;20469;-79
2021/11/24 05:12:17;;;;;;;1.65;0.50;;;;;;;;;;2084832;28;20040;-79
2021/11/24 05:13:37;;;;;;;0.80;0.45;;;;;;;;;;2084953;28;20505;-79
2021/11/24 05:14:57;;;;;;;0.80;0.40;;;;;;;;;;2084516;28;20037;-79
2021/11/24 05:16:17;;;;;;;0.60;0.50;;;;;;;;;;2084471;28;20468;-79
2021/11/24 05:17:37;;;;;;;1.15;0.43;;;;;;;;;;2092364;28;20029;-79
2021/11/24 05:18:57;;;;;;;1.00;0.32;;;;;;;;;;2087589;28;20028;-79
2021/11/24 05:20:19;;;;;;;1.55;0.50;;;;;;;;;;2084871;28;20633;-80
2021/11/24 05:21:38;;;;;;;0.60;0.45;;;;;;;;;;2084299;28;20084;-81
2021/11/24 05:22:59;;;;;;;0.98;0.55;;;;;;;;;;2087175;28;20025;-80
2021/11/24 05:24:18;;;;;;;0.73;0.40;;;;;;;;;;2089488;28;20032;-81
2021/11/24 05:25:37;;;;;;;1.40;0.60;;;;;;;;;;2086390;28;20025;-81
2021/11/24 05:26:56;;;;;;;1.15;0.40;;;;;;;;;;2085884;28;20041;-81
2021/11/24 05:28:14;;;;;;;0.60;0.52;;;;;;;;;;2083104;28;20029;-80
2021/11/24 05:29:33;;;;;;;0.90;0.70;;;;;;;;;;2086089;28;20025;-81
2021/11/24 05:30:52;;;;;;;0.85;0.50;;;;;;;;;;2086557;28;20025;-80
2021/11/24 05:32:11;;;;;;;0.50;0.50;;;;;;;;;;2097128;28;20024;-80
2021/11/24 05:33:29;;;;;;;1.75;0.55;;;;;;;;;;2089565;28;20021;-80
2021/11/24 05:34:49;;;;;;;1.25;0.70;;;;;;;;;;2086971;28;20029;-80
2021/11/24 05:36:08;;;;;;;1.63;0.80;;;;;;;;;;2085430;28;20033;-81
2021/11/24 05:37:27;;;;;;;0.80;0.40;;;;;;;;;;2089802;28;20029;-80
2021/11/24 05:38:46;;;;;;;0.60;0.52;;;;;;;;;;2084220;28;20025;-81
2021/11/24 05:40:05;;;;;;;0.45;0.40;;;;;;;;;;2085476;28;20512;-83
2021/11/24 05:41:24;;;;;;;0.73;0.50;;;;;;;;;;2086383;28;20055;-83
2021/11/24 05:42:49;;;;;;;0.88;0.50;;;;;;;;;;2087526;28;20025;-81
2021/11/24 05:47:49;;;;;;;1.67;0.50;;;;;;;;;;2088246;28;20397;-81
2021/11/24 05:48:51;;;;;;;1.92;0.82;;;;;;;;;;2090356;28;20033;-81
2021/11/24 05:50:10;;;;;;;0.75;0.57;;;;;;;;;;2086105;28;20029;-82
2021/11/24 05:51:29;;;;;;;0.45;0.40;;;;;;;;;;2089417;28;20556;-81
2021/11/24 05:52:49;;;;;;;2.05;0.80;;;;;;;;;;2086580;28;20065;-82
2021/11/24 05:54:08;;;;;;;3.08;1.02;;;;;;;;;;2087441;28;20021;-80
2021/11/24 05:55:27;;;;;;;0.77;0.60;;;;;;;;;;2084857;28;20057;-81
2021/11/24 05:56:46;;;;;;;0.60;0.47;;;;;;;;;;2085991;28;20381;-81
2021/11/24 05:58:05;;;;;;;1.55;0.57;;;;;;;;;;2087109;28;20029;-81
2021/11/24 05:59:24;;;;;;;1.20;0.50;;;;;;;;;;2083773;28;20527;-81
2021/11/24 06:00:43;;;;;;;0.82;0.38;;;;;;;;;;2088328;28;20473;-81
2021/11/24 06:02:02;;;;;;;2.05;0.60;;;;;;;;;;2084980;28;20017;-79
2021/11/24 06:03:21;;;;;;;2.05;0.65;;;;;;;;;;2085188;28;20024;-79
2021/11/24 06:04:40;;;;;;;1.75;0.55;;;;;;;;;;2083037;28;20038;-79
2021/11/24 06:05:59;;;;;;;1.00;0.50;;;;;;;;;;2087462;28;20112;-79
2021/11/24 06:07:17;;;;;;;2.30;0.30;;;;;;;;;;2089771;28;20044;-81
2021/11/24 06:08:36;;;;;;;0.38;0.30;;;;;;;;;;2084484;28;20064;-80
2021/11/24 06:09:55;;;;;;;1.00;0.50;;;;;;;;;;2082219;28;20052;-80
2021/11/24 06:11:14;;;;;;;1.83;0.50;;;;;;;;;;2088065;28;20033;-81
2021/11/24 06:12:33;;;;;;;0.77;0.60;;;;;;;;;;2087369;28;20116;-81
2021/11/24 06:13:52;;;;;;;1.10;0.82;;;;;;;;;;2077734;28;20112;-80
2021/11/24 06:15:16;;;;;;;3.78;0.52;;;;;;;;;;2085207;28;20041;-81
2021/11/24 06:16:34;;;;;;;;;;;;;;;;;;2086805;28;20041;-81
2021/11/24 06:17:53;;;;;;;1.58;0.95;;;;;;;;;;2087519;28;19920;-81
2021/11/24 06:19:13;;;;;;;0.70;0.50;;;;;;;;;;2087961;28;20026;-79
2021/11/24 06:20:32;;;;;;;1.33;0.60;;;;;;;;;;2089314;28;20021;-80
2021/11/24 06:21:51;;;;;;;1.42;0.55;;;;;;;;;;2083438;28;20036;-80
2021/11/24 06:23:10;;;;;;;0.52;0.38;;;;;;;;;;2086664;28;20041;-80
2021/11/24 06:24:29;;;;;;;2.25;0.60;;;;;;;;;;2086131;28;20041;-81
2021/11/24 06:25:48;;;;;;;3.22;0.50;;;;;;;;;;2085295;28;20120;-81
2021/11/24 06:27:07;;;;;;;3.03;0.90;;;;;;;;;;2087451;28;20424;-80
2021/11/24 06:28:26;;;;;;;0.82;0.60;;;;;;;;;;2086617;28;20029;-79
2021/11/24 06:29:45;;;;;;;0.65;0.55;;;;;;;;;;2083692;28;20026;-77
2021/11/24 06:31:03;;;;;;;0.82;0.50;;;;;;;;;;2084994;28;20037;-79
2021/11/24 06:32:23;;;;;;;3.33;1.25;;;;;;;;;;2085233;28;20120;-78
2021/11/24 06:33:41;;;;;;;2.85;0.60;;;;;;;;;;2087394;28;20041;-80
2021/11/24 06:35:00;;;;;;;0.85;0.60;;;;;;;;;;2083305;28;20033;-79
2021/11/24 06:36:24;;;;;;;1.48;0.50;;;;;;;;;;2087541;28;20721;-78
2021/11/24 06:37:43;;;;;;;1.17;0.52;;;;;;;;;;2085215;28;21400;-79
2021/11/24 06:39:02;;;;;;;2.95;0.88;;;;;;;;;;2085573;28;20381;-79
2021/11/24 06:40:21;;;;;;;4.00;0.80;;;;;;;;;;2083078;28;20029;-78
2021/11/24 06:41:40;;;;;;;2.97;0.80;;;;;;;;;;2078511;28;20136;-80
2021/11/24 06:42:59;;;;;;;3.80;0.85;;;;;;;;;;2083520;28;20044;-79
2021/11/24 06:44:18;;;;;;;4.18;0.80;;;;;;;;;;2080782;28;20041;-78
2021/11/24 06:45:37;;;;;;;2.53;0.60;;;;;;;;;;2085319;28;20029;-78
2021/11/24 06:46:55;;;;;;;0.85;0.60;;;;;;;;;;2082166;28;20017;-77
2021/11/24 06:48:14;;;;;;;1.30;0.65;;;;;;;;;;2078387;28;20536;-77
2021/11/24 06:49:33;;;;;;;1.80;0.77;;;;;;;;;;2084950;28;20460;-79
2021/11/24 06:50:52;;;;;;;1.85;0.95;;;;;;;;;;2080787;28;20366;-77
2021/11/24 06:52:12;;;;;;;2.72;0.90;;;;;;;;;;2086064;28;20065;-76
2021/11/24 06:53:30;;;;;;;1.27;0.80;;;;;;;;;;2087683;28;20045;-77
2021/11/24 06:54:49;;;;;;;2.10;0.50;;;;;;;;;;2083981;28;20033;-77
2021/11/24 06:56:09;;;;;;;1.23;0.90;;;;;;;;;;2082786;28;20096;-77
2021/11/24 06:57:27;;;;;;;1.50;0.88;;;;;;;;;;2084347;28;20033;-77
2021/11/24 06:58:46;;;;;;;2.80;0.70;;;;;;;;;;2083936;28;20444;-76
2021/11/24 07:00:06;;;;;;;2.45;1.02;;;;;;;;;;2085300;28;20021;-77
2021/11/24 07:01:25;;;;;;;0.70;0.70;;;;;;;;;;2088381;28;20381;-76
2021/11/24 07:02:44;;;;;;;1.23;0.65;;;;;;;;;;2086227;28;20033;-76
2021/11/24 07:04:02;;;;;;;1.83;0.60;;;;;;;;;;2082821;28;20350;-77
2021/11/24 07:05:21;;;;;;;1.85;0.77;;;;;;;;;;2085856;28;20104;-77
2021/11/24 07:06:40;;;;;;;1.30;0.70;;;;;;;;;;2084336;28;20161;-78
2021/11/24 07:07:59;;;;;;;1.00;0.50;;;;;;;;;;2083872;28;20025;-77
2021/11/24 07:09:18;;;;;;;1.08;0.70;;;;;;;;;;2085247;28;20353;-77
2021/11/24 07:10:37;;;;;;;3.40;0.70;;;;;;;;;;2082836;28;20037;-78
2021/11/24 07:11:56;;;;;;;1.20;0.90;;;;;;;;;;2081941;28;20033;-76
2021/11/24 07:13:15;;;;;;;0.80;0.47;;;;;;;;;;2082261;28;20136;-77
2021/11/24 07:14:34;;;;;;;2.35;0.70;;;;;;;;;;2085434;28;20933;-77
2021/11/24 07:15:53;;;;;;;3.65;0.80;;;;;;;;;;2086025;28;20021;-77
2021/11/24 07:17:12;;;;;;;1.33;0.70;;;;;;;;;;2085825;28;20021;-77
2021/11/24 07:18:32;;;;;;;1.42;0.70;;;;;;;;;;2086065;28;20045;-77
2021/11/24 07:19:52;;;;;;;1.65;0.57;;;;;;;;;;2082978;28;20477;-77
2021/11/24 07:21:11;;;;;;;0.55;0.55;;;;;;;;;;2091730;28;20013;-77
2021/11/24 07:22:31;;;;;;;0.82;0.70;;;;;;;;;;2086777;28;20096;-77
2021/11/24 07:23:50;;;;;;;1.95;0.70;;;;;;;;;;2084224;28;20021;-77
2021/11/24 07:25:09;;;;;;;1.48;0.63;;;;;;;;;;2086413;28;20033;-77
2021/11/24 07:26:28;;;;;;;1.63;0.70;;;;;;;;;;2086552;28;20555;-77
2021/11/24 07:27:47;;;;;;;3.50;0.75;;;;;;;;;;2083668;28;20060;-77
2021/11/24 07:29:06;;;;;;;1.58;0.70;;;;;;;;;;2089308;28;20029;-77
2021/11/24 07:30:25;;;;;;;1.23;0.65;;;;;;;;;;2087868;28;20094;-77
2021/11/24 07:31:44;;;;;;;0.93;0.70;;;;;;;;;;2083781;28;20103;-77
2021/11/24 07:33:04;;;;;;;1.20;0.80;;;;;;;;;;2086533;28;20028;-77
2021/11/24 07:34:23;;;;;;;1.55;0.80;;;;;;;;;;2086077;28;20192;-77
2021/11/24 07:35:42;;;;;;;3.40;0.80;;;;;;;;;;2086910;28;20473;-77
2021/11/24 07:37:00;;;;;;;1.92;0.80;;;;;;;;;;2084409;28;20024;-77
2021/11/24 07:38:19;;;;;;;0.70;0.50;;;;;;;;;;2087840;28;20033;-77
2021/11/24 07:39:38;;;;;;;0.85;0.60;;;;;;;;;;2086276;28;20088;-78
2021/11/24 07:40:57;;;;;;;1.60;0.77;;;;;;;;;;2084729;28;20029;-76
2021/11/24 07:42:16;;;;;;;1.30;0.80;;;;;;;;;;2085614;28;20104;-77
2021/11/24 07:43:34;;;;;;;2.60;1.10;;;;;;;;;;2083163;28;20548;-77
2021/11/24 07:44:53;;;;;;;0.50;0.50;;;;;;;;;;2084397;28;20473;-77
2021/11/24 07:46:12;;;;;;;2.15;1.02;;;;;;;;;;2082972;28;20060;-77
2021/11/24 07:47:31;;;;;;;2.45;0.80;;;;;;;;;;2089265;28;20497;-78
2021/11/24 07:48:50;;;;;;;1.90;0.80;;;;;;;;;;2096618;28;20119;-77
2021/11/24 07:50:10;;;;;;;2.13;1.00;;;;;;;;;;2093028;28;20111;-77
2021/11/24 07:51:29;;;;;;;2.08;0.57;;;;;;;;;;2087320;28;20041;-77
2021/11/24 07:52:48;;;;;;;0.90;0.70;;;;;;;;;;2084148;28;20561;-76
2021/11/24 07:54:07;;;;;;;0.88;0.60;;;;;;;;;;2084330;28;20049;-77
2021/11/24 07:55:27;;;;;;;3.72;0.70;;;;;;;;;;2086910;28;20032;-77
2021/11/24 07:56:46;;;;;;;4.22;0.98;;;;;;;;;;2085074;28;20026;-76
2021/11/24 07:58:04;;;;;;;4.03;0.80;;;;;;;;;;2088453;28;20397;-78