Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:49;;;;;;;8.10;6.20;;;3.90;99.90;;;;;;5022928;28;20181;-83
2020/12/29 00:03:16;;;;;;;14.10;8.90;;;3.90;99.90;;;;;;5023351;28;20512;-83
2020/12/29 00:05:41;;;;;;;9.27;8.00;;;3.80;99.90;;;;;;5027046;28;20480;-84
2020/12/29 00:08:07;;;;;;;9.50;7.33;;;3.80;99.90;;;;;;5019638;28;20930;-85
2020/12/29 00:10:32;;;;;;;10.67;8.17;;;3.70;99.90;;;;;;5019097;28;20266;-84
2020/12/29 00:12:59;;;;;;;12.17;6.83;;;3.70;99.90;;;;;;5026663;28;20273;-83
2020/12/29 00:15:25;;;;;;;11.17;7.40;;;3.60;99.90;;;;;;5020235;28;20915;-87
2020/12/29 00:17:51;;;;;;;11.40;6.50;;;3.60;99.90;;;;;;5023731;28;20412;-83
2020/12/29 00:20:16;;;;;;;10.07;7.30;;;3.60;99.90;;;;;;5026739;28;20171;-87
2020/12/29 00:22:43;;;;;;;8.90;6.30;;;3.50;99.90;;;;;;5021887;28;20181;-86
2020/12/29 00:25:09;;;;;;;11.83;7.50;;;3.40;99.90;;;;;;5022718;28;20236;-86
2020/12/29 00:27:35;;;;;;;8.93;6.57;;;3.50;99.90;;;;;;5022575;28;20463;-86
2020/12/29 00:30:00;;;;;;;8.80;6.20;;;3.40;99.90;;;;;;5024677;28;20513;-83
2020/12/29 00:32:26;;;;;;;8.00;5.90;;;3.40;99.90;;;;;;5030688;28;20221;-88
2020/12/29 00:34:52;;;;;;;8.70;5.50;;;3.40;99.90;;;;;;5025875;28;20540;-87
2020/12/29 00:37:17;;;;;;;11.07;6.87;;;3.40;99.90;;;;;;5029428;28;20225;-90
2020/12/29 00:39:43;;;;;;;7.97;5.80;;;3.30;99.90;;;;;;5023345;28;20177;-90
2020/12/29 00:42:09;;;;;;;7.40;6.20;;;3.20;99.90;;;;;;5027420;28;20178;-87
2020/12/29 00:44:35;;;;;;;9.03;5.80;;;3.20;99.90;;;;;;5026700;28;20264;-88
2020/12/29 00:47:01;;;;;;;6.73;6.07;;;3.20;99.90;;;;;;5021648;28;20432;-88
2020/12/29 00:49:27;;;;;;;7.37;6.00;;;3.10;99.90;;;;;;5024846;28;20186;-84
2020/12/29 00:51:53;;;;;;;7.33;5.73;;;3.20;99.90;;;;;;5035678;28;20190;-86
2020/12/29 00:54:19;;;;;;;8.67;6.03;;;3.20;99.90;;;;;;5030022;28;20190;-83
2020/12/29 00:56:45;;;;;;;7.40;6.17;;;3.20;99.90;;;;;;5024407;28;20429;-86
2020/12/29 00:59:10;;;;;;;7.03;4.83;;;3.20;99.90;;;;;;5027288;28;20420;-85
2020/12/29 01:01:36;;;;;;;6.70;5.10;;;3.20;99.90;;;;;;5024936;28;20232;-85
2020/12/29 01:04:02;;;;;;;7.30;4.70;;;3.10;99.90;;;;;;5022445;28;20539;-89
2020/12/29 01:06:28;;;;;;;8.33;5.93;;;3.10;99.90;;;;;;5022614;28;20292;-87
2020/12/29 01:08:54;;;;;;;9.07;6.07;;;3.10;99.90;;;;;;5022340;28;20179;-87
2020/12/29 01:11:20;;;;;;;8.77;5.40;;;3.20;99.90;;;;;;5023234;28;20424;-85
2020/12/29 01:13:46;;;;;;;5.50;4.50;;;3.30;99.90;;;;;;5022081;28;20275;-86
2020/12/29 01:16:12;;;;;;;7.17;4.60;;;3.30;99.90;;;;;;5025125;28;20181;-87
2020/12/29 01:18:38;;;;;;;7.73;4.50;;;3.30;99.90;;;;;;5025867;28;20410;-87
2020/12/29 01:21:05;;;;;;;6.27;4.97;;;3.30;99.90;;;;;;5025183;28;20421;-83
2020/12/29 01:23:32;;;;;;;7.80;5.80;;;3.30;99.90;;;;;;5025129;28;20939;-87
2020/12/29 01:25:58;;;;;;;5.30;4.23;;;3.30;99.90;;;;;;5022742;28;20465;-83
2020/12/29 01:28:23;;;;;;;5.20;4.50;;;3.30;99.90;;;;;;5018132;28;20420;-83
2020/12/29 01:30:49;;;;;;;5.27;4.23;;;3.30;99.90;;;;;;5022338;28;20174;-82
2020/12/29 01:33:15;;;;;;;5.00;4.57;;;3.30;99.90;;;;;;5024151;28;20233;-83
2020/12/29 01:35:40;;;;;;;6.70;4.87;;;3.30;99.90;;;;;;5023184;28;20288;-83
2020/12/29 01:38:06;;;;;;;5.77;4.87;;;3.30;99.90;;;;;;5021201;28;20171;-83
2020/12/29 01:40:33;;;;;;;7.23;6.23;;;3.30;99.90;;;;;;5023579;28;20166;-83
2020/12/29 01:42:59;;;;;;;6.13;4.30;;;3.20;99.90;;;;;;5021633;28;20928;-83
2020/12/29 01:45:24;;;;;;;8.37;6.43;;;3.20;99.90;;;;;;5020226;28;20506;-83
2020/12/29 01:47:51;;;;;;;7.93;4.90;;;3.20;99.90;;;;;;5020602;28;20670;-83
2020/12/29 01:50:20;;;;;;;9.70;5.97;;;3.20;99.90;;;;;;5019574;28;20185;-84
2020/12/29 01:52:59;;;;;;;5.20;4.27;;;3.20;99.90;;;;;;5024355;28;20429;-84
2020/12/29 01:55:29;;;;;;;7.90;5.00;;;3.20;99.90;;;;;;5019901;28;20409;-83
2020/12/29 01:57:59;;;;;;;5.33;4.70;;;3.30;99.90;;;;;;5020470;28;20452;-83
2020/12/29 02:00:25;;;;;;;7.03;5.03;;;3.20;99.90;;;;;;5018581;28;20428;-83
2020/12/29 02:02:51;;;;;;;5.53;4.83;;;3.20;99.90;;;;;;5022542;28;20406;-84
2020/12/29 02:05:17;;;;;;;6.00;5.00;;;3.20;99.90;;;;;;5020386;28;20567;-84
2020/12/29 02:07:46;;;;;;;5.07;4.50;;;3.20;99.90;;;;;;5017608;28;20204;-84
2020/12/29 02:10:12;;;;;;;5.00;3.97;;;3.20;99.90;;;;;;5020780;28;20421;-83
2020/12/29 02:12:37;;;;;;;6.07;4.97;;;3.20;99.90;;;;;;5020669;28;20431;-84
2020/12/29 02:15:07;;;;;;;6.47;4.83;;;3.10;99.90;;;;;;5022756;28;20531;-84
2020/12/29 02:17:33;;;;;;;6.23;5.03;;;3.10;99.90;;;;;;5022650;28;20654;-83
2020/12/29 02:19:59;;;;;;;5.93;4.20;;;3.10;99.90;;;;;;5020697;28;20414;-82
2020/12/29 02:22:26;;;;;;;6.03;5.00;;;3.10;99.90;;;;;;5022863;28;20219;-83
2020/12/29 02:24:54;;;;;;;7.50;6.00;;;3.10;99.90;;;;;;5022434;28;20207;-83
2020/12/29 02:27:21;;;;;;;6.50;4.97;;;3.10;99.90;;;;;;5022109;28;20429;-83
2020/12/29 02:29:47;;;;;;;7.93;6.50;;;3.10;99.90;;;;;;5021239;28;20413;-83
2020/12/29 02:32:14;;;;;;;9.13;6.70;;;3.00;99.90;;;;;;5021785;28;20436;-84
2020/12/29 02:34:40;;;;;;;7.17;5.30;;;3.00;99.90;;;;;;5021509;28;20456;-83
2020/12/29 02:37:08;;;;;;;6.73;6.03;;;3.00;99.90;;;;;;5021426;28;20431;-83
2020/12/29 02:39:35;;;;;;;8.73;5.30;;;3.00;99.90;;;;;;5023497;28;20429;-84
2020/12/29 02:42:01;;;;;;;8.33;5.67;;;3.10;99.90;;;;;;5022122;28;20516;-83
2020/12/29 02:44:27;;;;;;;8.07;5.60;;;3.10;99.90;;;;;;5021206;28;20479;-83
2020/12/29 02:46:52;;;;;;;6.40;5.30;;;3.10;99.90;;;;;;5018967;28;20428;-83
2020/12/29 02:49:19;;;;;;;8.10;7.30;;;3.10;99.90;;;;;;5018672;28;20178;-83
2020/12/29 02:51:45;;;;;;;6.80;5.23;;;3.10;99.90;;;;;;5021149;28;20190;-83
2020/12/29 02:54:15;;;;;;;8.37;5.60;;;3.20;99.90;;;;;;5022708;28;20411;-83
2020/12/29 02:56:41;;;;;;;8.47;5.80;;;3.10;99.90;;;;;;5020636;28;20178;-82
2020/12/29 02:59:08;;;;;;;7.37;5.93;;;3.00;99.90;;;;;;5019619;28;20439;-84
2020/12/29 03:01:34;;;;;;;7.40;4.90;;;3.10;99.90;;;;;;5017296;28;20444;-83
2020/12/29 03:04:00;;;;;;;7.63;5.80;;;3.00;99.90;;;;;;5020238;28;20424;-83
2020/12/29 03:06:26;;;;;;;9.10;6.57;;;3.10;99.90;;;;;;5022401;28;20304;-83
2020/12/29 03:08:52;;;;;;;9.50;5.80;;;3.10;99.90;;;;;;5020579;28;20180;-83
2020/12/29 03:11:31;;;;;;;8.83;6.83;;;3.00;99.90;;;;;;5022177;28;20852;-83
2020/12/29 03:13:58;;;;;;;8.60;5.80;;;3.00;99.90;;;;;;5016426;28;20174;-82
2020/12/29 03:16:25;;;;;;;7.83;6.13;;;3.00;99.90;;;;;;5022110;28;20476;-83
2020/12/29 03:18:51;;;;;;;7.53;6.43;;;3.00;99.90;;;;;;5019310;28;20427;-83
2020/12/29 03:21:17;;;;;;;7.37;6.40;;;3.00;99.90;;;;;;5019713;28;20788;-82
2020/12/29 03:23:42;;;;;;;8.03;7.17;;;3.00;99.90;;;;;;5019851;28;20174;-83
2020/12/29 03:26:08;;;;;;;8.10;6.60;;;2.90;99.90;;;;;;5022295;28;20866;-82
2020/12/29 03:28:34;;;;;;;8.93;7.43;;;2.90;99.90;;;;;;5022733;28;20167;-83
2020/12/29 03:31:00;;;;;;;8.33;5.90;;;3.00;99.90;;;;;;5025361;28;20169;-83
2020/12/29 03:33:25;;;;;;;8.13;6.53;;;3.00;99.90;;;;;;5025649;28;20225;-83
2020/12/29 03:35:52;;;;;;;8.73;7.10;;;2.90;99.90;;;;;;5022806;28;20501;-82
2020/12/29 03:38:18;;;;;;;9.47;6.80;;;2.90;99.90;;;;;;5025378;28;20237;-82
2020/12/29 03:40:44;;;;;;;8.83;7.73;;;2.90;99.90;;;;;;5025038;28;20510;-83
2020/12/29 03:43:13;;;;;;;7.47;6.70;;;2.90;99.90;;;;;;5024095;28;20173;-82
2020/12/29 03:45:43;;;;;;;9.80;7.73;;;2.90;99.90;;;;;;5025011;28;20581;-82
2020/12/29 03:48:10;;;;;;;8.67;7.20;;;2.90;99.90;;;;;;5025544;28;20440;-83
2020/12/29 03:50:36;;;;;;;9.20;7.40;;;3.00;99.90;;;;;;5023038;28;20449;-83
2020/12/29 03:53:02;;;;;;;7.77;6.23;;;2.90;99.90;;;;;;5024278;28;20406;-83
2020/12/29 03:55:28;;;;;;;8.87;6.73;;;2.90;99.90;;;;;;5023876;28;20468;-83
2020/12/29 03:57:53;;;;;;;8.97;7.83;;;3.00;99.90;;;;;;5025977;28;20420;-83
2020/12/29 04:00:19;;;;;;;9.23;8.30;;;3.00;99.90;;;;;;5023166;28;20532;-84
2020/12/29 04:02:44;;;;;;;8.10;7.33;;;3.00;99.90;;;;;;5024062;28;20551;-83
2020/12/29 04:05:11;;;;;;;8.57;7.03;;;2.90;99.90;;;;;;5023069;28;20209;-83
2020/12/29 04:07:37;;;;;;;10.73;6.53;;;2.90;99.90;;;;;;5024176;28;20190;-83
2020/12/29 04:10:04;;;;;;;8.87;7.33;;;2.90;99.90;;;;;;5027500;28;20435;-83
2020/12/29 04:12:29;;;;;;;10.67;7.53;;;2.90;99.90;;;;;;5025698;28;20430;-83
2020/12/29 04:14:56;;;;;;;8.00;7.20;;;2.90;99.90;;;;;;5023665;28;20800;-83
2020/12/29 04:17:21;;;;;;;8.13;6.87;;;2.90;99.90;;;;;;5023066;28;20537;-83
2020/12/29 04:19:47;;;;;;;8.43;6.10;;;2.90;99.90;;;;;;5024405;28;20419;-83
2020/12/29 04:22:12;;;;;;;8.40;7.30;;;2.80;99.90;;;;;;5023209;28;20175;-82
2020/12/29 04:24:38;;;;;;;10.20;8.20;;;2.80;99.90;;;;;;5025550;28;20241;-81
2020/12/29 04:27:03;;;;;;;10.20;7.67;;;2.80;99.90;;;;;;5023936;28;20576;-82
2020/12/29 04:29:29;;;;;;;10.90;7.87;;;2.80;99.90;;;;;;5025094;28;20200;-82
2020/12/29 04:31:55;;;;;;;11.57;8.00;;;2.70;99.90;;;;;;5023411;28;20189;-82
2020/12/29 04:34:20;;;;;;;9.60;6.60;;;2.70;99.90;;;;;;5023792;28;20175;-82
2020/12/29 04:36:46;;;;;;;10.27;7.37;;;2.70;99.90;;;;;;5023346;28;20186;-82
2020/12/29 04:39:11;;;;;;;10.20;7.70;;;2.70;99.90;;;;;;5022585;28;20177;-82
2020/12/29 04:41:40;;;;;;;11.40;8.03;;;2.70;99.90;;;;;;5024521;28;20648;-82
2020/12/29 04:44:06;;;;;;;9.57;8.00;;;2.70;99.90;;;;;;5023108;28;20268;-82
2020/12/29 04:46:33;;;;;;;9.63;7.07;;;2.70;99.90;;;;;;5022776;28;20429;-83
2020/12/29 04:48:59;;;;;;;8.57;5.80;;;2.70;99.90;;;;;;5023727;28;20770;-82
2020/12/29 04:51:26;;;;;;;13.73;9.80;;;2.60;99.90;;;;;;5024262;28;20435;-82
2020/12/29 04:53:57;;;;;;;12.17;9.10;;;2.60;99.90;;;;;;5022690;28;20413;-82
2020/12/29 04:56:31;;;;;;;14.40;9.50;;;2.50;99.90;;;;;;5023581;28;20460;-82
2020/12/29 04:59:02;;;;;;;9.70;7.33;;;2.50;99.90;;;;;;5019289;28;20462;-82
2020/12/29 05:01:32;;;;;;;10.40;8.37;;;2.50;99.90;;;;;;5022909;28;20922;-83
2020/12/29 05:03:58;;;;;;;10.70;8.40;;;2.50;99.90;;;;;;5019538;28;20451;-82
2020/12/29 05:06:25;;;;;;;9.70;8.20;;;2.50;99.90;;;;;;5021821;28;20500;-82
2020/12/29 05:08:52;;;;;;;10.60;8.23;;;2.50;99.90;;;;;;5024660;28;20257;-82
2020/12/29 05:11:19;;;;;;;13.47;9.10;;;2.60;99.90;;;;;;5023924;28;20424;-81
2020/12/29 05:13:46;;;;;;;15.33;9.43;;;2.60;99.90;;;;;;5024107;28;20420;-82
2020/12/29 05:16:12;;;;;;;13.60;9.57;;;2.60;99.90;;;;;;5021087;28;20452;-82
2020/12/29 05:18:38;;;;;;;11.70;8.30;;;2.70;99.90;;;;;;5023215;28;20424;-83
2020/12/29 05:21:04;;;;;;;10.83;8.07;;;2.70;99.90;;;;;;5022392;28;20929;-82
2020/12/29 05:23:30;;;;;;;11.50;8.63;;;2.70;99.90;;;;;;5020984;28;20406;-83
2020/12/29 05:25:55;;;;;;;11.70;7.67;;;2.70;99.90;;;;;;5022759;28;20207;-82
2020/12/29 05:28:24;;;;;;;14.43;8.33;;;2.80;99.90;;;;;;5026168;28;20174;-82
2020/12/29 05:31:01;;;;;;;10.50;7.60;;;2.80;99.90;;;;;;5034269;28;20255;-82
2020/12/29 05:33:27;;;;;;;13.13;8.13;;;2.80;99.90;;;;;;5032583;28;20416;-82
2020/12/29 05:35:54;;;;;;;10.43;7.57;;;2.80;99.90;;;;;;5032862;28;20431;-82
2020/12/29 05:38:20;;;;;;;12.43;9.10;;;2.80;99.90;;;;;;5013038;28;20475;-83
2020/12/29 05:40:47;;;;;;;11.60;8.57;;;2.80;99.90;;;;;;5014280;28;20424;-83
2020/12/29 05:43:13;;;;;;;10.97;8.07;;;2.80;99.90;;;;;;5013092;28;20213;-83
2020/12/29 05:45:40;;;;;;;11.73;8.60;;;2.80;99.90;;;;;;5012760;28;21143;-83
2020/12/29 05:48:07;;;;;;;12.30;8.83;;;2.80;99.90;;;;;;5013816;28;20410;-83
2020/12/29 05:50:33;;;;;;;10.77;8.40;;;2.90;99.90;;;;;;5013454;28;20511;-83
2020/12/29 05:53:05;;;;;;;12.10;8.60;;;2.90;99.90;;;;;;5014165;28;20417;-84
2020/12/29 05:55:32;;;;;;;11.73;8.20;;;2.90;99.90;;;;;;5014014;28;20481;-83
2020/12/29 05:58:03;;;;;;;11.83;8.53;;;2.90;99.90;;;;;;5014138;28;20416;-83
2020/12/29 06:00:29;;;;;;;11.70;8.27;;;2.90;99.90;;;;;;5013937;28;20422;-84
2020/12/29 06:02:56;;;;;;;14.70;9.83;;;2.90;99.90;;;;;;5013661;28;20451;-84
2020/12/29 06:05:25;;;;;;;14.50;9.40;;;2.90;99.90;;;;;;5013918;28;20478;-83
2020/12/29 06:07:56;;;;;;;12.67;8.43;;;2.90;99.90;;;;;;5013827;28;20508;-86
2020/12/29 06:10:23;;;;;;;14.60;9.77;;;2.90;99.90;;;;;;5012808;28;20527;-85
2020/12/29 06:13:00;;;;;;;13.00;8.37;;;2.80;99.90;;;;;;5012586;28;20504;-85
2020/12/29 06:15:31;;;;;;;12.40;8.80;;;2.80;99.90;;;;;;5013868;28;20416;-85
2020/12/29 06:18:02;;;;;;;13.70;8.80;;;2.90;99.90;;;;;;5013198;28;20444;-86
2020/12/29 06:20:43;;;;;;;11.23;9.00;;;2.80;99.90;;;;;;5013756;28;20417;-85
2020/12/29 06:23:10;;;;;;;12.83;8.30;;;2.90;99.90;;;;;;5013757;28;20405;-85
2020/12/29 06:25:37;;;;;;;15.00;9.50;;;2.90;99.90;;;;;;5012397;28;20996;-86
2020/12/29 06:28:06;;;;;;;13.27;10.20;;;2.90;99.90;;;;;;5012477;28;20909;-85
2020/12/29 06:30:33;;;;;;;12.57;9.30;;;2.90;99.90;;;;;;5012351;28;20430;-85
2020/12/29 06:33:00;;;;;;;17.50;10.93;;;2.90;99.90;;;;;;5013084;28;20409;-83
2020/12/29 06:35:26;;;;;;;19.37;13.03;;;2.90;99.90;;;;;;5013425;28;20491;-85
2020/12/29 06:37:58;;;;;;;22.57;15.03;;;3.00;99.90;;;;;;5013327;28;20567;-87
2020/12/29 06:40:29;;;;;;;21.30;14.83;;;3.00;99.90;;;;;;5013543;28;20519;-86
2020/12/29 06:42:55;;;;;;;18.83;11.40;;;3.10;99.90;;;;;;5012165;28;20421;-86
2020/12/29 06:45:20;;;;;;;20.10;13.17;;;3.10;99.90;;;;;;5010951;28;20510;-85
2020/12/29 06:47:46;;;;;;;20.93;14.27;;;3.10;99.90;;;;;;5009961;28;20484;-84
2020/12/29 06:50:23;;;;;;;16.70;11.43;;;3.10;99.90;;;;;;5012601;28;20202;-86
2020/12/29 06:53:18;;;;;;;19.67;12.13;;;3.10;99.90;;;;;;5012195;28;20495;-85
2020/12/29 06:55:45;;;;;;;14.07;10.63;;;3.10;99.90;;;;;;5006521;28;20427;-85
2020/12/29 06:58:34;;;;;;;16.80;10.90;;;3.10;99.90;;;;;;5011827;28;20520;-86
2020/12/29 07:01:25;;;;;;;13.77;10.10;;;3.10;99.90;;;;;;5014074;28;20794;-86
2020/12/29 07:04:06;;;;;;;16.30;10.60;;;3.00;99.90;;;;;;5015456;28;20420;-86
2020/12/29 07:06:34;;;;;;;13.30;9.73;;;3.00;99.90;;;;;;5015748;28;20476;-86
2020/12/29 07:09:15;;;;;;;18.90;12.37;;;3.00;99.90;;;;;;5015938;28;20421;-86
2020/12/29 07:12:06;;;;;;;14.33;10.00;;;3.10;99.90;;;;;;5017079;28;20413;-86
2020/12/29 07:14:36;;;;;;;14.80;9.60;;;3.00;99.90;;;;;;5016827;28;20871;-85
2020/12/29 07:17:06;;;;;;;12.33;9.20;;;3.00;99.90;;;;;;5016673;28;20416;-85
2020/12/29 07:19:36;;;;;;;11.93;8.10;;;3.10;99.90;;;;;;5015692;28;20411;-84
2020/12/29 07:22:08;;;;;;;19.37;10.77;;;3.10;99.90;;;;;;5014927;28;20433;-85
2020/12/29 07:24:36;;;;;;;19.97;10.87;;;3.10;99.90;;;;;;5016780;28;20947;-85
2020/12/29 07:27:03;;;;;;;18.67;9.70;;;3.20;99.90;;;;;;5016743;28;20422;-85
2020/12/29 07:29:28;;;;;;;13.53;9.60;;;3.20;99.90;;;;;;5015473;28;20416;-85
2020/12/29 07:31:59;;;;;;;15.73;10.00;;;3.20;99.90;;;;;;5016390;28;20791;-85
2020/12/29 07:34:29;;;;;;;15.97;10.70;;;3.20;99.90;;;;;;5016544;28;20163;-85
2020/12/29 07:36:56;;;;;;;19.00;12.03;;;3.20;99.90;;;;;;5016666;28;20430;-85
2020/12/29 07:39:21;;;;;;;18.20;11.77;;;3.10;99.90;;;;;;5016608;28;20410;-85
2020/12/29 07:41:47;;;;;;;18.10;12.13;;;3.10;99.90;;;;;;5016653;28;20427;-85
2020/12/29 07:44:12;;;;;;;16.50;10.30;;;3.10;99.90;;;;;;5015102;28;20227;-85
2020/12/29 07:46:38;;;;;;;19.13;13.17;;;3.10;99.90;;;;;;5015167;28;20213;-85
2020/12/29 07:49:04;;;;;;;24.50;13.50;;;3.10;99.90;;;;;;5016094;28;20174;-85
2020/12/29 07:51:30;;;;;;;19.33;11.53;;;3.10;99.90;;;;;;5015070;28;20206;-85
2020/12/29 07:54:03;;;;;;;21.63;13.47;;;3.10;99.90;;;;;;5016238;28;20936;-85
2020/12/29 07:56:29;;;;;;;21.10;13.60;;;3.10;99.90;;;;;;5016349;28;20417;-85
2020/12/29 07:59:06;;;;;;;19.00;11.43;;;3.10;99.90;;;;;;5015058;28;20425;-85
2020/12/29 08:01:32;;;;;;;21.60;13.00;;;3.10;99.90;;;;;;5016163;28;20174;-85
2020/12/29 08:03:58;;;;;;;19.70;12.77;;;3.10;99.90;;;;;;5015925;28;20413;-85
2020/12/29 08:06:23;;;;;;;19.80;11.63;;;3.10;99.90;;;;;;5014886;28;20218;-85
2020/12/29 08:08:59;;;;;;;21.60;11.77;;;3.10;99.90;;;;;;5014652;28;20177;-85
2020/12/29 08:11:24;;;;;;;20.57;11.83;;;3.20;99.90;;;;;;5016136;28;20177;-85
2020/12/29 08:13:50;;;;;;;20.50;13.87;;;3.20;99.90;;;;;;5013993;28;20508;-85
2020/12/29 08:16:20;;;;;;;22.57;12.37;;;3.20;99.90;;;;;;5014726;28;20171;-83
2020/12/29 08:18:46;;;;;;;20.33;12.40;;;3.20;99.90;;;;;;5015600;28;20204;-85
2020/12/29 08:21:15;;;;;;;23.73;13.60;;;3.30;99.90;;;;;;5015958;28;20929;-85
2020/12/29 08:23:41;;;;;;;17.83;12.87;;;3.30;99.90;;;;;;5015960;28;20182;-85
2020/12/29 08:26:10;;;;;;;25.10;13.70;;;3.30;99.90;;;;;;5015790;28;20550;-84
2020/12/29 08:28:37;;;;;;;16.30;11.53;;;3.30;99.90;;;;;;5014516;28;20501;-85
2020/12/29 08:31:06;;;;;;;21.33;11.70;;;3.40;99.90;;;;;;5015509;28;20412;-85
2020/12/29 08:33:33;;;;;;;18.80;10.73;;;3.40;99.90;;;;;;5047182;28;21108;-85
2020/12/29 08:36:03;;;;;;;19.73;11.53;;;3.40;99.90;;;;;;5015654;28;20417;-84
2020/12/29 08:39:02;;;;;;;19.80;12.70;;;3.50;99.90;;;;;;5015595;28;20413;-85
2020/12/29 08:41:38;;;;;;;19.53;11.50;;;3.50;99.90;;;;;;5012781;28;20547;-85
2020/12/29 08:44:05;;;;;;;19.10;13.50;;;3.50;99.90;;;;;;5047117;28;20452;-84
2020/12/29 08:46:33;;;;;;;17.33;11.63;;;3.50;99.90;;;;;;5015301;28;20466;-85
2020/12/29 08:49:01;;;;;;;19.40;13.10;;;3.50;99.90;;;;;;5046938;28;20409;-85
2020/12/29 08:51:30;;;;;;;22.03;13.97;;;3.50;99.90;;;;;;5015281;28;21080;-85
2020/12/29 08:54:13;;;;;;;23.00;13.27;;;3.60;99.90;;;;;;5015314;28;20410;-85
2020/12/29 08:56:40;;;;;;;27.93;14.10;;;3.60;99.90;;;;;;5015196;28;20414;-85
2020/12/29 08:59:13;;;;;;;17.70;12.50;;;3.60;99.90;;;;;;5015181;28;20568;-85
2020/12/29 09:01:41;;;;;;;20.47;13.87;;;3.70;99.90;;;;;;5014763;28;20456;-85
2020/12/29 09:04:43;;;;;;;19.27;12.80;;;3.70;99.90;;;;;;5046900;28;20456;-85
2020/12/29 09:07:13;;;;;;;20.63;13.60;;;3.80;99.90;;;;;;5010984;28;20501;-85
2020/12/29 09:10:03;;;;;;;20.07;13.20;;;3.90;99.90;;;;;;5006905;28;20419;-85
2020/12/29 09:12:30;;;;;;;22.37;13.13;;;3.90;99.90;;;;;;5000335;28;20433;-85
2020/12/29 09:15:00;;;;;;;20.20;13.07;;;3.90;99.90;;;;;;5014385;28;20410;-84
2020/12/29 09:17:28;;;;;;;20.40;13.90;;;3.80;99.90;;;;;;5014474;28;20425;-85
2020/12/29 09:20:22;;;;;;;19.37;12.43;;;3.80;99.90;;;;;;5013409;28;20418;-84
2020/12/29 09:22:48;;;;;;;21.83;13.53;;;3.80;99.90;;;;;;5014589;28;20471;-85
2020/12/29 09:25:31;;;;;;;26.13;12.20;;;3.80;99.90;;;;;;5013145;28;21108;-85
2020/12/29 09:28:11;;;;;;;20.40;13.67;;;3.80;99.90;;;;;;5013322;28;20453;-85
2020/12/29 09:30:38;;;;;;;20.50;12.73;;;3.80;99.90;;;;;;5015083;28;20461;-85
2020/12/29 09:33:05;;;;;;;20.90;13.10;;;3.70;99.90;;;;;;5013917;28;20548;-84
2020/12/29 09:35:32;;;;;;;23.67;12.80;;;3.70;99.90;;;;;;5014249;28;20406;-84
2020/12/29 09:37:59;;;;;;;20.37;14.27;;;3.70;99.90;;;;;;5011807;28;20933;-85
2020/12/29 09:40:29;;;;;;;22.10;13.10;;;3.80;99.90;;;;;;5012976;28;20417;-85
2020/12/29 09:42:55;;;;;;;20.97;13.53;;;3.80;99.90;;;;;;5014120;28;20418;-85
2020/12/29 09:45:23;;;;;;;21.63;12.60;;;3.90;99.90;;;;;;5054454;22;20520;-83
2020/12/29 09:47:49;;;;;;;19.17;12.10;;;4.00;99.90;;;;;;5070499;28;20442;-82
2020/12/29 09:50:15;;;;;;;20.00;13.20;;;4.10;99.90;;;;;;5073580;28;20883;-82
2020/12/29 09:52:41;;;;;;;16.37;11.53;;;4.20;99.90;;;;;;5072335;28;20937;-83
2020/12/29 09:55:07;;;;;;;19.33;13.00;;;4.40;99.90;;;;;;5072252;28;20419;-82
2020/12/29 09:57:33;;;;;;;16.67;11.07;;;4.40;99.90;;;;;;5073473;28;20173;-83
2020/12/29 09:59:58;;;;;;;24.27;13.40;;;4.40;99.90;;;;;;5072249;28;20235;-82
2020/12/29 10:02:24;;;;;;;16.23;11.53;;;4.30;99.90;;;;;;5071873;28;20429;-84
2020/12/29 10:04:50;;;;;;;16.10;10.20;;;4.30;99.90;;;;;;5072133;28;20667;-84
2020/12/29 10:07:15;;;;;;;19.07;12.50;;;4.20;99.90;;;;;;5071836;28;20215;-84
2020/12/29 10:09:41;;;;;;;15.97;10.63;;;4.30;99.90;;;;;;5073143;28;20638;-84
2020/12/29 10:12:07;;;;;;;21.47;12.00;;;4.30;99.90;;;;;;5071810;28;20459;-84
2020/12/29 10:14:32;;;;;;;19.37;10.40;;;4.30;99.90;;;;;;5071165;28;20180;-84
2020/12/29 10:16:58;;;;;;;18.03;11.67;;;4.40;99.90;;;;;;5071525;28;20594;-84
2020/12/29 10:19:24;;;;;;;13.60;10.23;;;4.40;99.90;;;;;;5071462;28;20177;-84
2020/12/29 10:21:53;;;;;;;16.17;10.70;;;4.40;99.90;;;;;;5071579;28;20176;-83
2020/12/29 10:24:19;;;;;;;15.93;11.43;;;4.40;99.90;;;;;;5073245;28;20177;-84
2020/12/29 10:26:44;;;;;;;15.70;11.57;;;4.40;99.90;;;;;;5072976;28;20445;-83
2020/12/29 10:29:10;;;;;;;16.10;12.03;;;4.50;99.90;;;;;;5071792;28;20270;-83
2020/12/29 10:31:36;;;;;;;15.03;11.80;;;4.40;99.90;;;;;;5072669;28;20295;-84
2020/12/29 10:34:02;;;;;;;17.37;10.17;;;4.50;99.90;;;;;;5071447;28;20181;-84
2020/12/29 10:36:35;;;;;;;11.33;9.70;;;4.50;99.90;;;;;;5072761;28;20326;-84
2020/12/29 10:39:02;;;;;;;13.43;9.73;;;4.60;99.90;;;;;;5072853;28;20494;-84
2020/12/29 10:41:35;;;;;;;13.10;9.87;;;4.80;99.90;;;;;;5072894;28;20412;-84
2020/12/29 10:44:02;;;;;;;12.10;9.27;;;5.00;99.90;;;;;;5070207;28;20427;-84
2020/12/29 10:46:28;;;;;;;13.17;10.07;;;5.10;99.90;;;;;;5072091;28;20526;-84
2020/12/29 10:48:54;;;;;;;11.27;7.90;;;5.30;99.90;;;;;;5071275;28;20898;-83
2020/12/29 10:51:23;;;;;;;13.83;8.80;;;5.30;99.90;;;;;;5071377;28;20184;-84
2020/12/29 10:53:50;;;;;;;15.37;9.00;;;5.40;99.90;;;;;;5072418;28;20169;-84
2020/12/29 10:56:15;;;;;;;10.70;7.63;;;5.50;99.90;;;;;;5071172;28;20423;-83
2020/12/29 10:58:42;;;;;;;12.90;7.87;;;5.60;99.90;;;;;;5069905;28;20503;-84
2020/12/29 11:01:13;;;;;;;11.10;7.90;;;5.60;99.90;;;;;;5062390;28;20173;-84
2020/12/29 11:03:39;;;;;;;9.50;7.57;;;5.70;99.90;;;;;;5071334;28;20415;-84
2020/12/29 11:06:15;;;;;;;8.40;6.50;;;5.70;99.90;;;;;;5072498;28;20873;-84
2020/12/29 11:08:41;;;;;;;7.70;6.40;;;5.80;99.90;;;;;;5071101;28;20215;-84
2020/12/29 11:11:07;;;;;;;8.77;6.43;;;5.80;99.90;;;;;;5072492;28;20919;-85
2020/12/29 11:13:33;;;;;;;7.53;5.50;;;5.80;99.90;;;;;;5069853;28;20446;-84
2020/12/29 11:15:59;;;;;;;8.83;6.00;;;5.80;99.90;;;;;;5071346;28;20427;-84
2020/12/29 11:18:24;;;;;;;10.30;5.97;;;5.70;99.90;;;;;;5072470;28;20464;-84
2020/12/29 11:20:51;;;;;;;8.57;5.33;;;5.70;99.90;;;;;;5071408;28;20208;-84
2020/12/29 11:23:16;;;;;;;7.80;5.60;;;5.70;99.90;;;;;;5066641;28;20174;-84
2020/12/29 11:25:42;;;;;;;8.13;5.80;;;5.60;99.90;;;;;;5052527;28;20478;-84
2020/12/29 11:28:08;;;;;;;9.20;7.53;;;5.60;99.90;;;;;;5051275;28;20424;-84
2020/12/29 11:30:33;;;;;;;14.50;7.70;;;5.60;99.90;;;;;;5052653;28;20170;-83
2020/12/29 11:32:59;;;;;;;9.27;7.20;;;5.50;99.90;;;;;;5050876;28;20170;-84
2020/12/29 11:35:24;;;;;;;10.80;7.37;;;5.50;99.90;;;;;;5052511;28;20173;-84
2020/12/29 11:37:50;;;;;;;8.50;6.73;;;5.60;99.90;;;;;;5051205;28;20201;-83
2020/12/29 11:40:16;;;;;;;8.07;5.60;;;5.60;99.90;;;;;;5052193;28;20231;-84
2020/12/29 11:42:41;;;;;;;9.63;6.70;;;5.70;99.90;;;;;;5052336;28;20172;-84
2020/12/29 11:45:07;;;;;;;9.13;5.77;;;5.60;99.90;;;;;;5067157;28;20200;-83
2020/12/29 11:47:33;;;;;;;10.57;6.47;;;5.50;99.90;;;;;;5072278;28;20758;-83
2020/12/29 11:49:58;;;;;;;8.30;6.30;;;5.70;99.90;;;;;;5074788;28;20202;-84
2020/12/29 11:52:24;;;;;;;8.30;6.40;;;5.60;99.90;;;;;;5074641;28;20180;-83
2020/12/29 11:54:51;;;;;;;12.63;6.90;;;5.50;99.90;;;;;;5074696;28;20173;-84
2020/12/29 11:57:16;;;;;;;7.30;5.80;;;5.50;99.90;;;;;;5074587;28;20449;-84
2020/12/29 11:59:42;;;;;;;11.90;7.90;;;5.60;99.90;;;;;;5074813;28;20422;-84
2020/12/29 12:02:08;;;;;;;9.10;5.70;;;5.60;99.90;;;;;;5075714;28;20173;-84
2020/12/29 12:04:33;;;;;;;5.73;4.90;;;5.60;99.90;;;;;;5074577;28;20629;-84
2020/12/29 12:06:59;;;;;;;8.33;6.23;;;5.70;99.90;;;;;;5075842;28;20203;-83
2020/12/29 12:09:24;;;;;;;9.57;6.57;;;5.70;99.90;;;;;;5072020;28;20283;-84
2020/12/29 12:11:50;;;;;;;9.83;5.73;;;5.80;99.90;;;;;;5074084;28;20177;-84
2020/12/29 12:14:16;;;;;;;9.73;6.80;;;5.90;99.90;;;;;;5068950;28;20264;-84
2020/12/29 12:16:41;;;;;;;7.10;5.90;;;5.90;99.90;;;;;;5075052;28;20652;-84
2020/12/29 12:19:07;;;;;;;9.87;6.53;;;6.00;99.90;;;;;;5073993;28;20287;-84
2020/12/29 12:21:34;;;;;;;9.07;6.23;;;6.00;99.90;;;;;;5074059;28;20169;-84
2020/12/29 12:24:00;;;;;;;11.23;6.30;;;6.00;99.90;;;;;;5075300;28;20430;-83
2020/12/29 12:26:26;;;;;;;8.30;6.20;;;6.00;99.90;;;;;;5073827;28;20562;-84
2020/12/29 12:28:52;;;;;;;7.03;5.87;;;6.00;99.90;;;;;;5074015;28;20786;-84
2020/12/29 12:31:17;;;;;;;9.23;5.80;;;6.00;99.90;;;;;;5073597;28;20435;-84
2020/12/29 12:33:43;;;;;;;6.10;5.57;;;6.00;99.90;;;;;;5073824;28;20170;-83
2020/12/29 12:36:09;;;;;;;7.83;5.50;;;5.90;99.90;;;;;;5074991;28;20193;-84
2020/12/29 12:38:35;;;;;;;7.23;4.87;;;5.80;99.90;;;;;;5071965;28;20227;-84
2020/12/29 12:41:06;;;;;;;7.13;5.70;;;5.80;99.90;;;;;;5074662;28;20423;-83
2020/12/29 12:43:32;;;;;;;7.40;5.20;;;5.70;99.90;;;;;;5067650;28;20181;-83
2020/12/29 12:45:57;;;;;;;6.83;6.13;;;5.70;99.90;;;;;;5053039;28;20492;-84
2020/12/29 12:48:23;;;;;;;6.10;5.30;;;5.60;99.90;;;;;;5053646;28;20231;-84
2020/12/29 12:50:49;;;;;;;6.83;5.20;;;5.70;99.90;;;;;;5054813;28;20227;-82