Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;;;;;8.00;97.40;;;;;;5091688;28;20340;-69
2021/12/16 00:09:52;;;;;;;;;;;;;;;;;;;;;
2021/12/16 00:35:58;;;;;;;;;;;8.00;97.50;;;;;;5092674;28;20380;-70
2021/12/16 00:38:23;;;;;;;;;;;8.00;97.40;;;;;;5092235;28;20128;-69
2021/12/16 00:40:49;;;;;;;;;;;8.00;97.40;;;;;;5090360;28;19991;-70
2021/12/16 00:43:21;;;;;;;;;;;8.00;97.50;;;;;;5103264;28;20277;-69
2021/12/16 00:56:34;;;;;;;;;;;8.00;97.50;;;;;;5091989;28;20352;-69
2021/12/16 00:59:02;;;;;;;;;;;8.00;97.50;;;;;;5089448;28;20300;-69
2021/12/16 01:36:23;;;;;;;;;;;8.00;97.40;;;;;;5087830;28;20002;-69
2021/12/16 01:39:35;;;;;;;;;;;;;;;;;;;;;
2021/12/16 01:42:36;;;;;;;;;;;8.00;97.30;;;;;;5089820;28;20474;-69
2021/12/16 01:50:07;;;;;;;;;;;8.00;97.30;;;;;;5089836;28;19923;-69
2021/12/16 01:55:13;;;;;;;;;;;8.00;97.30;;;;;;5088091;28;19924;-69
2021/12/16 01:57:50;;;;;;;;;;;8.00;97.30;;;;;;5090685;28;19919;-69
2021/12/16 02:00:51;;;;;;;;;;;8.00;97.30;;;;;;5088297;28;19913;-69
2021/12/16 02:03:24;;;;;;;;;;;8.00;97.30;;;;;;5094299;28;19927;-69
2021/12/16 02:06:05;;;;;;;;;;;8.00;97.30;;;;;;5089405;28;19930;-70
2021/12/16 02:08:34;;;;;;;;;;;8.00;97.20;;;;;;5079267;28;20005;-69
2021/12/16 02:11:58;;;;;;;;;;;8.00;97.20;;;;;;5090017;28;19912;-69
2021/12/16 02:35:43;;;;;;;;;;;8.00;97.20;;;;;;5090247;28;19933;-69
2021/12/16 02:38:12;;;;;;;;;;;8.00;97.20;;;;;;5097606;28;19917;-69
2021/12/16 02:40:38;;;;;;;;;;;8.00;97.20;;;;;;5098173;28;19919;-69
2021/12/16 02:43:26;;;;;;;;;;;8.00;97.20;;;;;;5104395;28;19911;-69
2021/12/16 02:48:38;;;;;;;;;;;8.00;97.20;;;;;;5097263;28;20317;-69
2021/12/16 02:51:10;;;;;;;;;;;8.00;97.20;;;;;;5094373;28;19953;-69
2021/12/16 02:53:37;;;;;;;;;;;8.00;97.20;;;;;;5100547;28;19919;-69
2021/12/16 02:56:03;;;;;;;;;;;8.00;97.20;;;;;;5092472;28;19908;-69
2021/12/16 02:58:29;;;;;;;;;;;8.00;97.20;;;;;;5095908;28;19916;-69
2021/12/16 03:01:01;;;;;;;;;;;8.00;97.30;;;;;;5093143;28;20528;-69
2021/12/16 03:03:28;;;;;;;;;;;8.00;97.20;;;;;;5092384;28;19986;-69
2021/12/16 03:05:53;;;;;;;;;;;8.00;97.30;;;;;;5098989;28;19908;-69
2021/12/16 03:08:19;;;;;;;;;;;8.00;97.20;;;;;;5090298;28;19916;-69
2021/12/16 03:13:37;;;;;;;;;;;8.00;97.50;;;;;;5086962;28;19912;-69
2021/12/16 03:21:02;;;;;;;;;;;8.00;97.20;;;;;;5093216;28;19961;-69
2021/12/16 03:31:50;;;;;;;;;;;8.00;97.30;;;;;;5103476;28;20498;-69
2021/12/16 03:34:30;;;;;;;;;;;8.00;97.30;;;;;;5087302;28;19912;-69
2021/12/16 03:37:24;;;;;;;;;;;8.00;97.30;;;;;;5106170;28;19924;-69
2021/12/16 03:40:00;;;;;;;;;;;8.00;97.30;;;;;;5091386;28;19923;-69
2021/12/16 03:42:33;;;;;;;;;;;8.00;97.30;;;;;;5098770;28;19923;-69
2021/12/16 03:45:05;;;;;;;;;;;8.00;97.30;;;;;;5089977;28;19916;-70
2021/12/16 03:47:31;;;;;;;;;;;8.00;97.30;;;;;;5094222;28;19920;-69
2021/12/16 03:49:59;;;;;;;;;;;8.00;97.30;;;;;;5089979;28;20312;-69
2021/12/16 03:52:24;;;;;;;;;;;8.00;97.30;;;;;;5091854;28;19922;-69
2021/12/16 03:54:51;;;;;;;;;;;8.00;97.30;;;;;;5090550;28;19912;-69
2021/12/16 03:57:18;;;;;;;;;;;8.00;97.30;;;;;;5074324;28;20011;-70
2021/12/16 03:59:44;;;;;;;;;;;8.00;97.30;;;;;;5089422;28;19920;-69
2021/12/16 04:02:11;;;;;;;;;;;8.00;97.30;;;;;;5078522;28;19994;-69
2021/12/16 04:04:41;;;;;;;;;;;8.00;97.30;;;;;;5091011;28;19920;-69
2021/12/16 04:07:06;;;;;;;;;;;8.00;97.30;;;;;;5090144;28;19935;-69
2021/12/16 04:09:33;;;;;;;;;;;8.00;97.40;;;;;;5090656;28;20404;-69
2021/12/16 04:12:08;;;;;;;;;;;8.00;97.40;;;;;;5100436;28;19907;-69
2021/12/16 04:14:35;;;;;;;;;;;8.00;97.40;;;;;;5091274;28;19915;-69
2021/12/16 04:17:03;;;;;;;;;;;8.00;97.40;;;;;;5099574;28;20426;-69
2021/12/16 04:19:30;;;;;;;;;;;8.00;97.50;;;;;;5104087;27;19912;-70
2021/12/16 04:22:16;;;;;;;;;;;8.00;97.50;;;;;;5099133;28;19938;-69
2021/12/16 04:24:42;;;;;;;;;;;8.00;97.50;;;;;;5091751;28;19919;-69
2021/12/16 04:27:08;;;;;;;;;;;8.00;97.60;;;;;;5098579;28;19919;-69
2021/12/16 04:29:34;;;;;;;;;;;8.00;97.60;;;;;;5093154;28;20417;-69
2021/12/16 04:32:00;;;;;;;;;;;8.00;97.60;;;;;;5100725;28;19912;-69
2021/12/16 04:34:26;;;;;;;;;;;8.00;97.60;;;;;;5091505;28;19912;-69
2021/12/16 04:36:52;;;;;;;;;;;8.00;97.60;;;;;;5087905;28;20729;-69
2021/12/16 04:39:20;;;;;;;;;;;8.00;97.60;;;;;;5094593;28;19908;-69
2021/12/16 04:41:46;;;;;;;;;;;8.00;97.60;;;;;;5089479;28;19981;-69
2021/12/16 04:44:14;;;;;;;;;;;8.00;97.50;;;;;;5093819;28;19920;-70
2021/12/16 04:46:40;;;;;;;;;;;8.00;97.50;;;;;;5089421;28;20028;-69
2021/12/16 04:49:07;;;;;;;;;;;8.00;97.50;;;;;;5090081;28;19909;-69
2021/12/16 04:51:35;;;;;;;;;;;8.00;97.50;;;;;;5091364;28;20261;-69
2021/12/16 04:54:01;;;;;;;;;;;8.00;97.60;;;;;;5091723;28;19920;-69
2021/12/16 04:56:27;;;;;;;;;;;8.00;97.50;;;;;;5088053;28;19966;-69
2021/12/16 04:58:53;;;;;;;;;;;8.00;97.50;;;;;;5091147;28;19919;-69
2021/12/16 05:01:20;;;;;;;;;;;8.00;97.60;;;;;;5087625;28;19912;-69
2021/12/16 05:03:46;;;;;;;;;;;8.00;97.60;;;;;;5091306;28;19912;-69
2021/12/16 05:06:12;;;;;;;;;;;8.00;97.60;;;;;;5089079;28;20713;-69
2021/12/16 05:08:38;;;;;;;;;;;7.90;97.60;;;;;;5087330;28;19927;-69
2021/12/16 05:11:05;;;;;;;;;;;7.90;97.60;;;;;;5092660;28;20380;-69
2021/12/16 05:13:31;;;;;;;;;;;7.90;97.70;;;;;;5090116;28;19920;-69
2021/12/16 05:16:01;;;;;;;;;;;7.90;97.70;;;;;;5091380;28;19912;-69
2021/12/16 05:18:32;;;;;;;;;;;7.90;97.70;;;;;;5088170;28;19940;-69
2021/12/16 05:20:58;;;;;;;;;;;7.90;97.80;;;;;;5089737;28;19912;-69
2021/12/16 05:28:41;;;;;;;;;;;7.90;97.80;;;;;;5091504;28;19916;-69
2021/12/16 05:31:07;;;;;;;;;;;7.90;97.80;;;;;;5090214;28;19916;-69
2021/12/16 05:33:33;;;;;;;;;;;7.90;97.80;;;;;;5088510;28;20373;-69
2021/12/16 05:35:58;;;;;;;;;;;7.80;97.70;;;;;;5092214;28;20250;-69
2021/12/16 05:38:25;;;;;;;;;;;7.80;97.70;;;;;;5084970;28;19968;-69
2021/12/16 05:40:51;;;;;;;;;;;7.80;97.70;;;;;;5091403;28;20536;-69
2021/12/16 05:43:18;;;;;;;;;;;7.80;97.70;;;;;;5088642;28;19926;-69
2021/12/16 05:45:44;;;;;;;;;;;7.80;97.70;;;;;;5082829;28;19940;-69
2021/12/16 05:48:11;;;;;;;;;;;7.80;97.70;;;;;;5089235;28;19970;-69
2021/12/16 05:50:40;;;;;;;;;;;7.80;97.70;;;;;;5085514;28;19918;-69
2021/12/16 05:53:06;;;;;;;;;;;7.80;97.70;;;;;;5091861;28;19916;-69
2021/12/16 05:55:31;;;;;;;;;;;7.80;97.60;;;;;;5084168;28;20452;-69
2021/12/16 05:57:59;;;;;;;;;;;7.80;97.60;;;;;;5091472;28;19920;-71
2021/12/16 06:00:30;;;;;;;;;;;7.80;97.70;;;;;;5087944;28;20391;-70
2021/12/16 06:02:56;;;;;;;;;;;7.80;97.60;;;;;;5106747;27;20584;-70
2021/12/16 06:05:21;;;;;;;;;;;7.80;97.60;;;;;;5088450;28;19920;-70
2021/12/16 06:07:47;;;;;;;;;;;7.80;97.60;;;;;;5084890;28;19916;-70
2021/12/16 06:10:52;;;;;;;;;;;7.80;97.60;;;;;;5097738;28;19920;-71
2021/12/16 06:13:01;;;;;;;;;;;7.80;97.60;;;;;;5091299;28;19924;-70
2021/12/16 06:26:33;;;;;;;;;;;7.80;97.70;;;;;;5093451;28;20010;-70
2021/12/16 06:29:00;;;;;;;;;;;7.80;97.80;;;;;;5092124;28;19908;-70
2021/12/16 06:31:26;;;;;;;;;;;7.70;97.80;;;;;;5092208;28;19912;-71
2021/12/16 06:33:52;;;;;;;;;;;7.70;97.80;;;;;;5091140;28;19907;-71
2021/12/16 06:36:17;;;;;;;;;;;7.70;97.80;;;;;;5090058;28;19913;-70
2021/12/16 06:38:43;;;;;;;;;;;7.70;97.80;;;;;;5087956;28;19978;-70
2021/12/16 06:41:09;;;;;;;;;;;7.70;97.80;;;;;;5077215;28;19908;-70
2021/12/16 06:43:35;;;;;;;;;;;7.70;97.80;;;;;;5088395;28;19916;-70
2021/12/16 06:46:03;;;;;;;;;;;7.70;97.80;;;;;;5089344;28;19912;-70
2021/12/16 06:48:33;;;;;;;;;;;7.70;97.90;;;;;;5091343;28;19908;-70
2021/12/16 06:51:03;;;;;;;;;;;7.60;97.80;;;;;;5088267;28;19912;-70
2021/12/16 06:53:37;;;;;;;;;;;7.70;97.90;;;;;;5092326;28;20432;-70
2021/12/16 06:56:11;;;;;;;;;;;7.60;97.90;;;;;;5088294;28;19997;-70
2021/12/16 06:58:46;;;;;;;;;;;7.60;97.90;;;;;;5088012;28;19965;-70
2021/12/16 07:01:19;;;;;;;;;;;7.60;97.90;;;;;;5073822;28;19912;-70
2021/12/16 07:03:48;;;;;;;;;;;7.60;97.90;;;;;;5091870;28;19911;-70
2021/12/16 07:06:18;;;;;;;;;;;7.60;97.90;;;;;;5102962;28;19932;-70
2021/12/16 07:08:44;;;;;;;;;;;7.60;97.90;;;;;;5087526;28;19908;-70
2021/12/16 07:11:09;;;;;;;;;;;7.50;97.90;;;;;;5090132;28;20183;-70
2021/12/16 07:13:40;;;;;;;;;;;7.60;97.90;;;;;;5090302;28;20026;-70
2021/12/16 07:16:05;;;;;;;;;;;7.60;97.90;;;;;;5088211;28;19912;-70
2021/12/16 07:18:31;;;;;;;;;;;7.50;97.90;;;;;;5091084;28;19919;-70
2021/12/16 07:20:57;;;;;;;;;;;7.60;97.90;;;;;;5086658;28;19995;-70
2021/12/16 07:23:22;;;;;;;;;;;7.60;97.80;;;;;;5088120;28;19969;-71
2021/12/16 07:25:48;;;;;;;;;;;7.60;98.00;;;;;;5090679;28;19912;-70
2021/12/16 07:28:13;;;;;;;;;;;7.50;97.70;;;;;;5095078;28;19920;-71
2021/12/16 07:30:41;;;;;;;;;;;7.50;97.70;;;;;;5103982;28;20073;-71
2021/12/16 07:33:07;;;;;;;;;;;7.60;97.60;;;;;;5096416;28;20194;-70
2021/12/16 07:35:34;;;;;;;;;;;7.60;97.90;;;;;;5093427;28;19948;-70
2021/12/16 07:38:00;;;;;;;;;;;7.50;97.60;;;;;;5089662;28;19920;-70
2021/12/16 07:40:26;;;;;;;;;;;7.50;97.60;;;;;;5093428;28;19957;-71
2021/12/16 07:45:35;;;;;;;;;;;7.50;97.60;;;;;;5080103;28;20425;-70
2021/12/16 07:48:01;;;;;;;;;;;7.50;97.50;;;;;;5093025;28;19927;-70
2021/12/16 07:50:27;;;;;;;;;;;7.60;97.50;;;;;;5086327;28;19913;-70
2021/12/16 07:52:53;;;;;;;;;;;7.60;97.50;;;;;;5092212;28;19999;-70
2021/12/16 07:55:19;;;;;;;;;;;7.60;97.50;;;;;;5085745;28;19916;-70
2021/12/16 07:57:44;;;;;;;;;;;7.60;97.50;;;;;;5091846;28;20382;-70
2021/12/16 08:00:14;;;;;;;;;;;7.60;97.50;;;;;;5091938;28;19913;-70
2021/12/16 08:02:39;;;;;;;;;;;7.60;97.50;;;;;;5091516;28;19919;-70
2021/12/16 08:05:09;;;;;;;;;;;7.60;97.50;;;;;;5101020;28;19916;-71
2021/12/16 08:07:35;;;;;;;;;;;7.60;97.50;;;;;;5092478;28;19958;-70
2021/12/16 08:10:00;;;;;;;;;;;7.60;97.50;;;;;;5104819;28;20416;-70
2021/12/16 08:12:26;;;;;;;;;;;7.60;97.50;;;;;;5093786;28;20359;-70
2021/12/16 08:14:51;;;;;;;;;;;7.60;97.50;;;;;;5104531;28;19961;-70
2021/12/16 08:17:17;;;;;;;;;;;7.60;97.50;;;;;;5095174;28;19966;-70
2021/12/16 08:19:45;;;;;;;;;;;7.60;97.40;;;;;;5101125;28;19916;-70
2021/12/16 08:22:11;;;;;;;;;;;7.60;97.40;;;;;;5097476;28;20002;-70
2021/12/16 08:24:37;;;;;;;;;;;7.60;97.40;;;;;;5104447;28;19999;-71
2021/12/16 08:27:03;;;;;;;;;;;7.70;97.50;;;;;;5097423;28;21280;-71
2021/12/16 08:29:28;;;;;;;;;;;7.60;97.40;;;;;;5097230;28;20501;-71
2021/12/16 08:31:55;;;;;;;;;;;7.70;97.40;;;;;;5097030;28;19929;-71
2021/12/16 08:34:21;;;;;;;;;;;7.70;97.40;;;;;;5092097;28;20254;-70
2021/12/16 08:36:46;;;;;;;;;;;7.70;97.40;;;;;;5093832;28;19923;-71
2021/12/16 08:39:12;;;;;;;;;;;7.70;97.40;;;;;;5100740;27;19915;-70
2021/12/16 08:41:40;;;;;;;;;;;7.70;97.40;;;;;;5086127;28;19972;-70
2021/12/16 08:44:06;;;;;;;;;;;7.70;97.40;;;;;;5084860;28;19920;-71
2021/12/16 08:46:33;;;;;;;;;;;7.70;97.40;;;;;;5084438;28;20421;-71
2021/12/16 08:48:59;;;;;;;;;;;7.70;97.40;;;;;;5092479;28;19995;-70
2021/12/16 08:51:31;;;;;;;;;;;7.70;97.40;;;;;;5092414;28;20003;-71
2021/12/16 08:53:57;;;;;;;;;;;7.70;97.40;;;;;;5083380;28;20426;-70
2021/12/16 08:56:22;;;;;;;;;;;7.70;97.40;;;;;;5083612;28;19912;-71
2021/12/16 08:58:48;;;;;;;;;;;7.70;97.40;;;;;;5091292;28;20368;-70
2021/12/16 09:01:15;;;;;;;;;;;7.70;97.50;;;;;;5086745;28;19935;-70
2021/12/16 09:03:41;;;;;;;;;;;7.70;97.40;;;;;;5090672;28;20452;-70
2021/12/16 09:06:07;;;;;;;;;;;7.70;97.40;;;;;;5092558;28;20002;-71
2021/12/16 09:08:32;;;;;;;;;;;7.80;97.40;;;;;;5091729;28;19912;-71
2021/12/16 09:10:58;;;;;;;;;;;7.80;97.40;;;;;;5087478;28;19919;-71
2021/12/16 09:13:24;;;;;;;;;;;7.80;97.40;;;;;;5091771;28;19908;-70
2021/12/16 09:15:50;;;;;;;;;;;7.80;97.40;;;;;;5091333;28;19994;-71
2021/12/16 09:18:16;;;;;;;;;;;7.80;97.40;;;;;;5089257;28;19924;-71
2021/12/16 09:20:42;;;;;;;;;;;7.80;97.40;;;;;;5091963;28;19965;-70
2021/12/16 09:23:08;;;;;;;;;;;7.80;97.30;;;;;;5087164;28;19912;-70
2021/12/16 09:25:34;;;;;;;;;;;7.80;97.40;;;;;;5076565;28;19932;-70
2021/12/16 09:28:00;;;;;;;;;;;7.80;97.40;;;;;;5089345;28;20003;-70
2021/12/16 09:30:27;;;;;;;;;;;7.80;97.40;;;;;;5087575;28;19927;-70
2021/12/16 09:32:56;;;;;;;;;;;7.80;97.40;;;;;;5088361;28;19912;-70
2021/12/16 09:35:21;;;;;;;;;;;7.80;97.40;;;;;;5084375;28;19913;-70
2021/12/16 09:37:47;;;;;;;;;;;7.80;97.40;;;;;;5089532;28;20013;-70
2021/12/16 09:40:16;;;;;;;;;;;7.90;97.40;;;;;;5089894;28;19920;-70
2021/12/16 09:42:41;;;;;;;;;;;7.90;97.40;;;;;;5088237;28;19963;-70
2021/12/16 09:45:08;;;;;;;;;;;7.90;97.40;;;;;;5082622;28;19956;-70
2021/12/16 09:47:35;;;;;;;;;;;7.90;97.50;;;;;;5088667;28;19947;-70
2021/12/16 09:50:01;;;;;;;;;;;7.90;97.30;;;;;;5099842;28;20001;-70
2021/12/16 09:52:26;;;;;;;;;;;8.00;97.40;;;;;;5089661;28;19919;-70
2021/12/16 09:54:52;;;;;;;;;;;7.90;97.30;;;;;;5091036;28;19908;-70
2021/12/16 09:57:18;;;;;;;;;;;8.00;97.40;;;;;;5091630;28;20006;-70
2021/12/16 09:59:44;;;;;;;;;;;8.00;97.40;;;;;;5089376;28;19915;-70
2021/12/16 10:02:13;;;;;;;;;;;8.00;97.50;;;;;;5089696;28;19979;-70
2021/12/16 10:04:39;;;;;;;;;;;8.00;97.30;;;;;;5096471;28;19918;-70
2021/12/16 10:07:14;;;;;;;;;;;8.00;97.30;;;;;;5092195;28;19905;-70
2021/12/16 10:09:41;;;;;;;;;;;8.10;97.30;;;;;;5084490;28;19914;-70
2021/12/16 10:12:13;;;;;;;;;;;8.10;97.40;;;;;;5087351;28;19912;-70
2021/12/16 10:17:23;;;;;;;;;;;8.10;97.30;;;;;;5100046;28;20398;-71
2021/12/16 10:17:33;;;;;;;;;;;8.10;97.20;;;;;;5085953;28;19920;-70
2021/12/16 10:20:09;;;;;;;;;;;8.10;97.20;;;;;;5090524;28;19944;-70
2021/12/16 10:22:40;;;;;;;;;;;8.10;97.30;;;;;;5091204;28;19959;-70
2021/12/16 10:25:17;;;;;;;;;;;8.10;97.40;;;;;;5092193;28;19911;-70
2021/12/16 10:27:56;;;;;;;;;;;8.10;97.30;;;;;;5090867;28;19915;-70
2021/12/16 10:30:22;;;;;;;;;;;8.20;97.30;;;;;;5095116;28;20257;-70
2021/12/16 10:32:50;;;;;;;;;;;8.20;97.30;;;;;;5089326;28;19912;-70
2021/12/16 10:35:33;;;;;;;;;;;8.20;97.30;;;;;;5090012;28;20039;-70
2021/12/16 10:38:02;;;;;;;;;;;8.20;97.20;;;;;;5088571;28;19919;-70
2021/12/16 10:40:33;;;;;;;;;;;8.20;97.30;;;;;;5090649;28;19965;-70
2021/12/16 10:43:02;;;;;;;;;;;8.20;97.40;;;;;;5090436;28;20022;-70
2021/12/16 10:45:33;;;;;;;;;;;8.20;97.40;;;;;;5085997;28;20078;-70
2021/12/16 10:48:25;;;;;;;;;;;8.20;97.40;;;;;;5105139;28;19909;-70
2021/12/16 10:51:02;;;;;;;;;;;8.20;97.30;;;;;;5080429;28;20062;-70
2021/12/16 10:53:46;;;;;;;;;;;8.20;97.40;;;;;;5082055;28;19909;-70
2021/12/16 10:56:12;;;;;;;;;;;8.20;97.30;;;;;;5081818;28;20003;-70
2021/12/16 10:58:46;;;;;;;;;;;8.20;97.30;;;;;;5095128;28;20011;-70
2021/12/16 11:01:41;;;;;;;;;;;8.20;97.20;;;;;;5122723;27;19920;-70
2021/12/16 11:04:09;;;;;;;;;;;8.30;97.30;;;;;;5072067;28;20425;-70
2021/12/16 11:06:37;;;;;;;;;;;8.30;97.40;;;;;;5093244;28;19919;-70
2021/12/16 11:09:21;;;;;;;;;;;8.30;97.50;;;;;;5089042;28;19908;-70
2021/12/16 11:11:46;;;;;;;;;;;8.30;97.30;;;;;;5091437;28;20590;-70
2021/12/16 11:14:12;;;;;;;;;;;8.30;97.30;;;;;;5098043;28;20003;-70
2021/12/16 11:16:38;;;;;;;;;;;8.30;97.30;;;;;;5093094;28;19927;-70
2021/12/16 11:19:03;;;;;;;;;;;8.30;97.40;;;;;;5079777;28;20361;-70
2021/12/16 11:21:40;;;;;;;;;;;8.30;97.40;;;;;;5091407;28;19919;-70
2021/12/16 11:24:24;;;;;;;;;;;8.40;97.30;;;;;;5095757;28;19909;-70
2021/12/16 11:26:50;;;;;;;;;;;8.40;97.20;;;;;;5088614;28;19912;-70
2021/12/16 11:29:17;;;;;;;;;;;8.40;97.20;;;;;;5095887;28;19912;-71
2021/12/16 11:31:43;;;;;;;;;;;8.40;97.10;;;;;;5091072;28;20380;-70
2021/12/16 11:34:09;;;;;;;;;;;8.40;97.30;;;;;;5088882;28;20021;-70
2021/12/16 11:36:37;;;;;;;;;;;8.40;97.20;;;;;;5092246;28;19974;-71
2021/12/16 11:39:03;;;;;;;;;;;8.40;97.20;;;;;;5104367;28;19908;-70
2021/12/16 11:41:28;;;;;;;;;;;8.40;97.20;;;;;;5090497;28;19919;-70
2021/12/16 11:44:06;;;;;;;;;;;8.40;97.20;;;;;;5096235;28;20512;-70
2021/12/16 11:46:34;;;;;;;;;;;8.40;97.20;;;;;;5093712;28;19969;-70
2021/12/16 11:49:03;;;;;;;;;;;8.40;97.10;;;;;;5100929;28;19954;-70
2021/12/16 11:51:37;;;;;;;;;;;8.40;97.20;;;;;;5091911;28;19996;-71
2021/12/16 11:54:05;;;;;;;;;;;8.50;97.20;;;;;;5096905;28;20556;-70
2021/12/16 11:56:33;;;;;;;;;;;8.50;97.20;;;;;;5094723;28;20010;-70
2021/12/16 11:58:59;;;;;;;;;;;8.50;97.20;;;;;;5099470;28;19908;-70
2021/12/16 12:01:24;;;;;;;;;;;8.50;97.20;;;;;;5092154;28;20238;-70
2021/12/16 12:03:50;;;;;;;;;;;8.50;97.20;;;;;;5106992;28;20000;-70
2021/12/16 12:06:28;;;;;;;;;;;8.50;97.20;;;;;;5093868;28;19927;-71
2021/12/16 12:08:54;;;;;;;;;;;8.50;97.20;;;;;;5095470;28;20360;-70
2021/12/16 12:11:23;;;;;;;;;;;8.50;97.10;;;;;;5091022;27;19965;-71
2021/12/16 12:13:50;;;;;;;;;;;8.50;97.10;;;;;;5092618;28;20344;-70
2021/12/16 12:16:16;;;;;;;;;;;8.60;97.10;;;;;;5093017;28;20408;-70
2021/12/16 12:18:44;;;;;;;;;;;8.60;97.00;;;;;;5092253;28;19998;-70
2021/12/16 12:21:28;;;;;;;;;;;8.60;97.20;;;;;;5095064;28;19920;-70
2021/12/16 12:23:56;;;;;;;;;;;8.60;97.00;;;;;;5083950;28;19912;-70
2021/12/16 12:26:22;;;;;;;;;;;8.60;97.00;;;;;;5092002;28;20353;-70
2021/12/16 12:28:50;;;;;;;;;;;8.60;97.10;;;;;;5087096;28;20361;-70
2021/12/16 12:31:17;;;;;;;;;;;8.60;97.00;;;;;;5094748;28;20086;-70
2021/12/16 12:33:42;;;;;;;;;;;8.60;97.00;;;;;;5107845;28;19908;-70
2021/12/16 12:36:08;;;;;;;;;;;8.70;97.00;;;;;;5090771;28;19912;-71
2021/12/16 12:38:35;;;;;;;;;;;8.60;97.00;;;;;;5086698;28;19923;-70
2021/12/16 12:41:01;;;;;;;;;;;8.70;97.00;;;;;;5090275;28;19924;-70
2021/12/16 12:43:27;;;;;;;;;;;8.70;97.10;;;;;;5122091;27;19951;-70
2021/12/16 12:45:52;;;;;;;;;;;8.70;97.00;;;;;;5088802;28;19963;-70
2021/12/16 12:48:19;;;;;;;;;;;8.70;97.10;;;;;;5095933;28;19965;-70
2021/12/16 12:50:46;;;;;;;;;;;8.70;96.90;;;;;;5086753;28;19912;-71
2021/12/16 12:53:26;;;;;;;;;;;8.70;97.00;;;;;;5077458;28;19997;-70
2021/12/16 12:55:56;;;;;;;;;;;8.70;97.20;;;;;;5104554;27;19912;-70
2021/12/16 12:58:23;;;;;;;;;;;8.70;97.00;;;;;;5107241;28;20014;-70
2021/12/16 13:00:52;;;;;;;;;;;8.70;97.00;;;;;;5092602;28;19913;-71
2021/12/16 13:03:21;;;;;;;;;;;8.70;97.00;;;;;;5079054;28;19917;-70
2021/12/16 13:06:06;;;;;;;;;;;8.70;97.00;;;;;;5091153;28;19931;-71
2021/12/16 13:08:42;;;;;;;;;;;8.70;97.00;;;;;;5076172;28;19927;-70
2021/12/16 13:11:11;;;;;;;;;;;8.70;97.00;;;;;;5091043;28;19912;-70
2021/12/16 13:13:45;;;;;;;;;;;8.70;97.00;;;;;;5078668;28;20254;-70
2021/12/16 13:25:00;;;;;;;;;;;;;;;;;;;;;
2021/12/16 13:27:26;;;;;;;;;;;8.70;97.40;;;;;;5095808;28;19998;-70
2021/12/16 13:32:49;;;;;;;;;;;8.70;97.30;;;;;;5099455;28;19916;-70
2021/12/16 13:37:46;;;;;;;;;;;8.70;97.30;;;;;;5095188;28;19915;-70
2021/12/16 13:40:20;;;;;;;;;;;8.70;97.30;;;;;;5089570;28;19912;-70
2021/12/16 13:42:48;;;;;;;;;;;8.70;97.40;;;;;;5099252;28;19916;-70
2021/12/16 13:45:26;;;;;;;;;;;8.70;97.40;;;;;;5088526;28;20364;-70
2021/12/16 14:09:51;;;;;;;;;;;8.70;97.30;;;;;;5090762;28;20253;-70
2021/12/16 14:13:25;;;;;;;;;;;;;;;;;;;;;
2021/12/16 14:15:39;;;;;;;;;;;8.70;97.40;;;;;;5088469;28;20273;-70
2021/12/16 14:23:28;;;;;;;;;;;8.70;97.40;;;;;;5073372;28;19931;-70
2021/12/16 14:26:15;;;;;;;;;;;8.70;97.40;;;;;;5087262;28;19912;-70
2021/12/16 14:45:15;;;;;;;;;;;8.70;97.40;;;;;;5089470;28;19923;-70
2021/12/16 14:50:20;;;;;;;;;;;8.70;97.30;;;;;;5092796;28;19916;-70
2021/12/16 14:52:45;;;;;;;;;;;8.70;97.30;;;;;;5075462;28;19944;-70
2021/12/16 14:55:12;;;;;;;;;;;8.70;97.30;;;;;;5093901;28;19964;-70
2021/12/16 14:57:42;;;;;;;;;;;8.70;97.30;;;;;;5076109;28;19923;-70
2021/12/16 15:00:20;;;;;;;;;;;8.70;97.40;;;;;;5093002;28;19912;-71
2021/12/16 15:02:48;;;;;;;;;;;8.70;97.40;;;;;;5085353;28;19921;-70
2021/12/16 15:05:22;;;;;;;;;;;8.70;97.30;;;;;;5092492;28;19996;-70
2021/12/16 15:07:48;;;;;;;;;;;8.60;97.30;;;;;;5074038;28;19969;-70
2021/12/16 15:10:15;;;;;;;;;;;8.60;97.30;;;;;;5090682;28;19920;-70
2021/12/16 15:12:49;;;;;;;;;;;8.60;97.30;;;;;;5092311;28;20284;-70
2021/12/16 15:15:30;;;;;;;;;;;8.60;97.30;;;;;;5093838;28;19912;-71
2021/12/16 15:39:51;;;;;;;;;;;8.60;97.30;;;;;;5094370;28;20410;-70
2021/12/16 15:45:15;;;;;;;;;;;8.60;97.30;;;;;;5090580;28;19926;-69
2021/12/16 15:47:42;;;;;;;;;;;8.50;97.30;;;;;;5088892;28;20404;-70
2021/12/16 15:50:09;;;;;;;;;;;8.50;97.30;;;;;;5091463;28;19909;-70
2021/12/16 15:52:42;;;;;;;;;;;8.60;97.30;;;;;;5103355;28;20303;-70
2021/12/16 15:55:14;;;;;;;;;;;8.60;97.30;;;;;;5090023;28;19924;-70
2021/12/16 15:57:40;;;;;;;;;;;8.50;97.30;;;;;;5089859;28;20531;-70
2021/12/16 16:00:07;;;;;;;;;;;8.50;97.30;;;;;;5093626;28;19920;-70
2021/12/16 16:02:33;;;;;;;;;;;8.50;97.30;;;;;;5103279;28;19912;-70
2021/12/16 16:04:58;;;;;;;;;;;8.50;97.30;;;;;;5089114;28;19950;-70
2021/12/16 16:07:24;;;;;;;;;;;8.50;97.30;;;;;;5091049;28;19912;-70
2021/12/16 16:09:51;;;;;;;;;;;8.50;97.30;;;;;;5090453;28;19909;-70
2021/12/16 16:12:17;;;;;;;;;;;8.50;97.30;;;;;;5087928;28;19953;-70
2021/12/16 16:14:49;;;;;;;;;;;8.50;97.30;;;;;;5093068;28;20047;-70
2021/12/16 16:17:18;;;;;;;;;;;8.50;97.30;;;;;;5080809;28;19932;-70
2021/12/16 16:19:45;;;;;;;;;;;8.50;97.30;;;;;;5091229;28;19919;-70
2021/12/16 16:22:10;;;;;;;;;;;8.40;97.30;;;;;;5084855;28;19927;-70
2021/12/16 16:24:38;;;;;;;;;;;8.50;97.30;;;;;;5090154;28;19916;-70
2021/12/16 16:27:09;;;;;;;;;;;8.50;97.30;;;;;;5086706;28;19914;-70
2021/12/16 16:29:36;;;;;;;;;;;8.50;97.30;;;;;;5093894;28;19916;-70
2021/12/16 16:32:03;;;;;;;;;;;8.50;97.30;;;;;;5087933;28;19912;-70
2021/12/16 16:34:30;;;;;;;;;;;8.50;97.30;;;;;;5087888;28;19931;-70
2021/12/16 16:36:57;;;;;;;;;;;8.40;97.30;;;;;;5087042;28;19943;-70
2021/12/16 16:39:24;;;;;;;;;;;8.50;97.30;;;;;;5087059;28;19913;-70
2021/12/16 16:42:04;;;;;;;;;;;8.40;97.30;;;;;;5083542;28;19908;-69
2021/12/16 16:44:30;;;;;;;;;;;8.50;97.30;;;;;;5090385;28;19916;-70
2021/12/16 16:47:03;;;;;;;;;;;8.40;97.30;;;;;;5084417;28;20008;-70
2021/12/16 16:49:30;;;;;;;;;;;8.40;97.30;;;;;;5104236;27;19918;-70
2021/12/16 16:51:57;;;;;;;;;;;8.40;97.30;;;;;;5076039;28;19995;-70
2021/12/16 16:54:26;;;;;;;;;;;8.40;97.30;;;;;;5092513;28;20517;-70
2021/12/16 16:57:04;;;;;;;;;;;8.40;97.30;;;;;;5083071;28;20011;-70
2021/12/16 16:59:31;;;;;;;;;;;8.40;97.30;;;;;;5093921;28;19912;-70
2021/12/16 17:01:58;;;;;;;;;;;8.40;97.50;;;;;;5096812;28;19940;-70
2021/12/16 17:04:23;;;;;;;;;;;8.40;97.30;;;;;;5090605;28;21134;-70
2021/12/16 17:06:54;;;;;;;;;;;8.40;97.20;;;;;;5091669;28;19916;-70
2021/12/16 17:09:20;;;;;;;;;;;8.40;97.20;;;;;;5094166;28;19923;-70
2021/12/16 17:11:48;;;;;;;;;;;8.40;97.20;;;;;;5095701;28;20277;-70
2021/12/16 17:14:17;;;;;;;;;;;8.40;97.20;;;;;;5091339;28;19908;-70
2021/12/16 17:19:46;;;;;;;;;;;8.40;97.30;;;;;;5092227;28;19914;-70
2021/12/16 17:22:13;;;;;;;;;;;8.40;97.20;;;;;;5098413;27;19919;-70
2021/12/16 17:24:42;;;;;;;;;;;8.40;97.20;;;;;;5091075;28;19916;-70
2021/12/16 17:27:09;;;;;;;;;;;8.40;97.20;;;;;;5089459;28;19912;-70
2021/12/16 17:29:50;;;;;;;;;;;8.40;97.30;;;;;;5089283;28;20403;-70
2021/12/16 17:32:18;;;;;;;;;;;8.40;97.30;;;;;;5090657;28;19922;-70
2021/12/16 17:34:45;;;;;;;;;;;8.40;97.30;;;;;;5087307;28;19915;-70
2021/12/16 17:37:14;;;;;;;;;;;8.40;97.30;;;;;;5096629;28;19927;-70
2021/12/16 17:39:45;;;;;;;;;;;8.40;97.30;;;;;;5102963;27;19930;-70
2021/12/16 17:42:14;;;;;;;;;;;8.40;97.30;;;;;;5086841;28;19916;-70
2021/12/16 17:44:40;;;;;;;;;;;8.40;97.30;;;;;;5090267;28;19920;-70
2021/12/16 17:47:11;;;;;;;;;;;8.40;97.30;;;;;;5090953;28;19920;-70
2021/12/16 17:49:37;;;;;;;;;;;8.40;97.30;;;;;;5100784;27;20475;-70
2021/12/16 17:52:07;;;;;;;;;;;8.40;97.30;;;;;;5081059;28;19962;-70
2021/12/16 17:54:43;;;;;;;;;;;8.40;97.20;;;;;;5088805;28;21127;-70
2021/12/16 17:57:09;;;;;;;;;;;8.40;97.20;;;;;;5082513;28;19923;-70
2021/12/16 17:59:36;;;;;;;;;;;8.40;97.30;;;;;;5091607;28;19909;-70
2021/12/16 18:02:02;;;;;;;;;;;8.30;97.20;;;;;;5081220;28;20281;-70
2021/12/16 18:04:28;;;;;;;;;;;8.40;97.30;;;;;;5087664;28;19985;-70
2021/12/16 18:07:05;;;;;;;;;;;8.30;97.20;;;;;;5081683;28;20396;-69
2021/12/16 18:09:32;;;;;;;;;;;8.30;97.20;;;;;;5081137;28;19923;-70
2021/12/16 18:12:15;;;;;;;;;;;8.40;97.30;;;;;;5077121;28;19946;-72
2021/12/16 18:14:47;;;;;;;;;;;8.30;97.20;;;;;;5090168;28;20056;-70
2021/12/16 18:17:18;;;;;;;;;;;8.30;97.20;;;;;;5087643;28;19916;-70
2021/12/16 18:19:43;;;;;;;;;;;8.30;97.20;;;;;;5094024;28;19931;-70
2021/12/16 18:22:12;;;;;;;;;;;8.40;97.30;;;;;;5093686;28;20695;-70
2021/12/16 18:24:39;;;;;;;;;;;8.30;97.20;;;;;;5093591;28;20006;-70
2021/12/16 18:27:06;;;;;;;;;;;8.30;97.20;;;;;;5133932;27;20359;-70
2021/12/16 18:29:34;;;;;;;;;;;8.30;97.20;;;;;;5090659;28;19912;-70
2021/12/16 18:32:00;;;;;;;;;;;8.30;97.20;;;;;;5100878;28;19995;-70
2021/12/16 18:34:29;;;;;;;;;;;8.30;97.20;;;;;;5102643;28;20007;-70
2021/12/16 18:36:57;;;;;;;;;;;8.30;97.20;;;;;;5103580;28;19920;-70