Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:28;;;;;;;5.90;5.50;;;18.30;99.90;;;;;;4994324;28;20493;-59
2023/06/22 00:03:56;;;;;;;6.23;5.63;;;18.30;99.90;;;;;;4995308;28;20488;-60
2023/06/22 00:06:24;;;;;;;6.33;5.83;;;18.20;99.90;;;;;;4991107;28;20552;-57
2023/06/22 00:08:52;;;;;;;5.73;5.33;;;18.20;99.90;;;;;;4996546;28;20548;-57
2023/06/22 00:11:20;;;;;;;5.60;5.20;;;18.10;99.90;;;;;;4997054;28;20495;-60
2023/06/22 00:13:50;;;;;;;5.80;5.20;;;18.10;99.90;;;;;;4995800;28;20460;-57
2023/06/22 00:16:18;;;;;;;5.70;5.30;;;18.10;99.90;;;;;;4994854;28;20492;-58
2023/06/22 00:18:48;;;;;;;5.73;5.33;;;18.10;99.90;;;;;;4987577;28;20561;-57
2023/06/22 00:21:16;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;4988545;28;20521;-58
2023/06/22 00:23:44;;;;;;;6.93;5.43;;;18.00;99.90;;;;;;4993853;28;20483;-58
2023/06/22 00:26:12;;;;;;;6.47;5.97;;;18.00;99.90;;;;;;4995465;28;20560;-58
2023/06/22 00:28:40;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;4993156;28;20473;-57
2023/06/22 00:31:10;;;;;;;6.73;5.90;;;17.90;99.90;;;;;;4992425;28;20490;-57
2023/06/22 00:33:38;;;;;;;5.73;5.23;;;17.90;99.90;;;;;;4994793;28;20476;-57
2023/06/22 00:36:07;;;;;;;5.33;4.93;;;17.90;99.90;;;;;;4985358;28;20492;-58
2023/06/22 00:38:40;;;;;;;5.33;4.97;;;17.90;99.90;;;;;;4988387;28;20454;-58
2023/06/22 00:41:08;;;;;;;5.77;5.27;;;17.90;99.90;;;;;;4987380;28;20635;-57
2023/06/22 00:43:36;;;;;;;6.13;5.63;;;17.90;99.90;;;;;;4983949;28;21002;-57
2023/06/22 00:46:04;;;;;;;6.20;5.20;;;17.90;99.90;;;;;;4989654;28;20560;-58
2023/06/22 00:48:33;;;;;;;5.60;5.20;;;17.90;99.90;;;;;;4995010;28;21031;-58
2023/06/22 00:51:03;;;;;;;5.70;5.30;;;17.90;99.90;;;;;;4983799;28;21064;-58
2023/06/22 00:53:34;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;4990382;28;20499;-58
2023/06/22 00:56:03;;;;;;;5.73;5.20;;;17.90;99.90;;;;;;4997188;28;20594;-58
2023/06/22 00:58:31;;;;;;;6.80;4.53;;;17.90;99.90;;;;;;4987675;28;20568;-58
2023/06/22 01:01:00;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;4990812;28;20488;-58
2023/06/22 01:03:28;;;;;;;5.60;5.10;;;17.90;99.90;;;;;;4990109;28;20480;-57
2023/06/22 01:06:03;;;;;;;5.43;5.03;;;17.90;99.90;;;;;;4987387;28;20480;-57
2023/06/22 01:08:41;;;;;;;5.70;5.20;;;17.90;99.90;;;;;;4987710;28;20478;-58
2023/06/22 01:11:15;;;;;;;6.07;4.97;;;17.80;99.90;;;;;;4999879;28;20480;-58
2023/06/22 01:13:54;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;4997290;28;20447;-58
2023/06/22 01:16:26;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;4997834;28;20488;-60
2023/06/22 01:18:58;;;;;;;6.77;6.17;;;17.80;99.90;;;;;;4999983;28;21119;-58
2023/06/22 01:21:31;;;;;;;5.83;5.33;;;17.80;99.90;;;;;;4997127;28;20484;-58
2023/06/22 01:24:16;;;;;;;5.50;5.10;;;17.80;99.90;;;;;;5015106;28;20492;-59
2023/06/22 01:26:55;;;;;;;6.07;5.57;;;17.80;99.90;;;;;;5008399;28;20460;-58
2023/06/22 01:29:27;;;;;;;5.40;5.00;;;17.80;99.90;;;;;;4996920;28;20501;-58
2023/06/22 01:31:57;;;;;;;6.53;5.80;;;17.80;99.90;;;;;;4998219;28;20480;-57
2023/06/22 01:34:25;;;;;;;6.47;5.97;;;17.80;99.90;;;;;;5012521;28;20552;-59
2023/06/22 01:36:54;;;;;;;6.50;6.00;;;17.70;99.90;;;;;;5007960;28;20624;-58
2023/06/22 01:39:23;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;4999533;28;20555;-59
2023/06/22 01:41:51;;;;;;;6.53;6.03;;;17.70;99.90;;;;;;4993187;28;20487;-59
2023/06/22 01:44:19;;;;;;;6.07;5.67;;;17.70;99.90;;;;;;4993397;28;20484;-58
2023/06/22 01:46:51;;;;;;;6.47;5.97;;;17.60;99.90;;;;;;4988963;28;20464;-58
2023/06/22 01:49:21;;;;;;;6.17;5.67;;;17.60;99.90;;;;;;4988435;28;20472;-58
2023/06/22 01:51:49;;;;;;;6.67;6.07;;;17.60;99.90;;;;;;4988077;28;20579;-58
2023/06/22 01:54:17;;;;;;;6.30;5.80;;;17.60;99.90;;;;;;4986905;28;20496;-58
2023/06/22 01:56:45;;;;;;;5.70;5.30;;;17.60;99.90;;;;;;4986703;28;20502;-58
2023/06/22 01:59:18;;;;;;;6.63;6.03;;;17.50;99.90;;;;;;4987465;28;20498;-57
2023/06/22 02:01:55;;;;;;;6.37;5.87;;;17.50;99.90;;;;;;4989610;28;20576;-58
2023/06/22 02:04:28;;;;;;;6.10;5.70;;;17.50;99.90;;;;;;4990767;28;20499;-61
2023/06/22 02:06:59;;;;;;;5.33;5.03;;;17.50;99.90;;;;;;4988365;28;20537;-58
2023/06/22 02:09:31;;;;;;;6.03;5.60;;;17.50;99.90;;;;;;4983934;28;21463;-58
2023/06/22 02:12:01;;;;;;;6.60;5.90;;;17.50;99.90;;;;;;4990212;28;20487;-58
2023/06/22 02:14:30;;;;;;;6.50;5.90;;;17.50;99.90;;;;;;4979025;28;21036;-57
2023/06/22 02:17:00;;;;;;;6.10;5.60;;;17.50;99.90;;;;;;4988499;28;20852;-59
2023/06/22 02:19:32;;;;;;;6.20;5.70;;;17.50;99.90;;;;;;4993461;28;20485;-58
2023/06/22 02:22:01;;;;;;;6.03;5.63;;;17.40;99.90;;;;;;4980478;28;20670;-58
2023/06/22 02:24:30;;;;;;;6.20;5.70;;;17.40;99.90;;;;;;4994384;28;20564;-58
2023/06/22 02:26:59;;;;;;;7.07;6.40;;;17.40;99.90;;;;;;4997019;28;20460;-58
2023/06/22 02:29:27;;;;;;;7.00;6.47;;;17.30;99.90;;;;;;4991294;28;20555;-57
2023/06/22 02:31:56;;;;;;;7.13;6.63;;;17.30;99.90;;;;;;4984353;28;20548;-57
2023/06/22 02:34:25;;;;;;;6.90;6.30;;;17.30;99.90;;;;;;4991802;28;21223;-57
2023/06/22 02:36:53;;;;;;;7.13;6.60;;;17.30;99.90;;;;;;4984006;28;20576;-57
2023/06/22 02:39:22;;;;;;;6.50;6.00;;;17.30;99.90;;;;;;4987871;28;20472;-59
2023/06/22 02:41:51;;;;;;;6.27;5.77;;;17.20;99.90;;;;;;4984929;28;20502;-57
2023/06/22 02:44:20;;;;;;;6.93;6.43;;;17.20;99.90;;;;;;4989348;28;20492;-58
2023/06/22 02:46:48;;;;;;;7.17;6.50;;;17.20;99.90;;;;;;4990010;28;20478;-58
2023/06/22 02:49:16;;;;;;;7.70;7.10;;;17.20;99.90;;;;;;4987002;28;21040;-59
2023/06/22 02:51:49;;;;;;;7.60;6.90;;;17.20;99.90;;;;;;4986878;28;21089;-58
2023/06/22 02:54:17;;;;;;;7.20;6.60;;;17.10;99.90;;;;;;4992163;28;20499;-59
2023/06/22 02:56:45;;;;;;;6.97;6.33;;;17.10;99.90;;;;;;4988297;28;20495;-59
2023/06/22 02:59:13;;;;;;;7.50;6.90;;;17.10;99.90;;;;;;4986280;28;21081;-57
2023/06/22 03:01:41;;;;;;;7.63;7.03;;;17.10;99.90;;;;;;4987893;28;20480;-59
2023/06/22 03:04:10;;;;;;;8.33;7.63;;;17.00;99.90;;;;;;4991929;28;20622;-57
2023/06/22 03:06:40;;;;;;;8.57;7.83;;;17.00;99.90;;;;;;4987016;28;20557;-59
2023/06/22 03:09:10;;;;;;;7.33;6.70;;;17.00;99.90;;;;;;4988141;28;20567;-59
2023/06/22 03:11:38;;;;;;;7.70;7.10;;;17.00;99.90;;;;;;4999303;28;20582;-59
2023/06/22 03:14:06;;;;;;;7.13;6.43;;;17.00;99.90;;;;;;5002657;28;20488;-59
2023/06/22 03:16:34;;;;;;;7.70;7.00;;;17.00;99.90;;;;;;4999365;28;20488;-59
2023/06/22 03:19:02;;;;;;;7.87;7.20;;;16.90;99.90;;;;;;4997346;28;20564;-58
2023/06/22 03:21:31;;;;;;;8.30;7.57;;;16.90;99.90;;;;;;4996259;28;20546;-58
2023/06/22 03:23:59;;;;;;;8.37;7.77;;;16.90;99.90;;;;;;5002505;28;20638;-59
2023/06/22 03:26:29;;;;;;;7.93;7.33;;;16.90;99.90;;;;;;5001446;28;20547;-58
2023/06/22 03:28:57;;;;;;;7.90;7.27;;;16.90;99.90;;;;;;4993894;28;20468;-59
2023/06/22 03:31:25;;;;;;;9.37;8.57;;;16.90;99.90;;;;;;5001805;28;21011;-59
2023/06/22 03:33:54;;;;;;;9.33;8.47;;;16.90;99.90;;;;;;4996263;28;20488;-59
2023/06/22 03:36:22;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;4999360;28;20985;-58
2023/06/22 03:38:51;;;;;;;8.80;8.10;;;16.90;99.90;;;;;;4991736;28;20473;-58
2023/06/22 03:41:19;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;4994534;28;20484;-58
2023/06/22 03:43:48;;;;;;;8.57;7.90;;;16.80;99.90;;;;;;4990517;28;20494;-59
2023/06/22 03:46:16;;;;;;;8.43;7.63;;;16.80;99.90;;;;;;4991714;28;20530;-58
2023/06/22 03:48:44;;;;;;;8.93;8.27;;;16.90;99.90;;;;;;4988867;28;20592;-58
2023/06/22 03:51:12;;;;;;;8.70;7.90;;;16.90;99.90;;;;;;4990625;28;20487;-59
2023/06/22 03:53:40;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;4986472;28;20483;-58
2023/06/22 03:56:08;;;;;;;7.67;7.07;;;16.90;99.90;;;;;;4992484;28;20472;-58
2023/06/22 03:58:42;;;;;;;8.53;7.83;;;16.90;99.90;;;;;;5005860;28;20564;-57
2023/06/22 04:01:12;;;;;;;8.87;8.07;;;17.00;99.90;;;;;;5003540;28;20496;-58
2023/06/22 04:03:40;;;;;;;8.27;7.50;;;17.00;99.90;;;;;;4992352;28;20517;-58
2023/06/22 04:06:08;;;;;;;9.03;8.23;;;17.00;99.90;;;;;;4995533;28;20977;-58
2023/06/22 04:08:36;;;;;;;8.70;7.90;;;17.10;99.90;;;;;;4988926;28;22342;-58
2023/06/22 04:11:04;;;;;;;8.60;7.80;;;17.10;99.90;;;;;;4994243;28;20575;-59
2023/06/22 04:13:33;;;;;;;8.40;7.70;;;17.10;99.90;;;;;;4985238;28;20590;-59
2023/06/22 04:16:01;;;;;;;9.17;8.37;;;17.20;99.90;;;;;;4988015;28;20978;-61
2023/06/22 04:18:30;;;;;;;8.50;7.80;;;17.20;99.90;;;;;;4989818;28;21038;-58
2023/06/22 04:20:58;;;;;;;7.70;7.07;;;17.20;99.90;;;;;;4988423;28;20470;-59
2023/06/22 04:23:26;;;;;;;8.37;7.67;;;17.20;99.90;;;;;;5004839;28;20566;-59
2023/06/22 04:25:56;;;;;;;8.13;7.43;;;17.20;99.90;;;;;;5001240;28;20495;-58
2023/06/22 04:28:24;;;;;;;8.00;7.30;;;17.30;99.90;;;;;;4992328;28;20978;-57
2023/06/22 04:30:58;;;;;;;7.17;6.60;;;17.30;99.90;;;;;;4986116;28;20488;-58
2023/06/22 04:33:26;;;;;;;7.27;6.67;;;17.30;99.90;;;;;;4990217;28;20472;-58
2023/06/22 04:35:56;;;;;;;7.30;6.60;;;17.30;99.90;;;;;;4992626;28;20522;-58
2023/06/22 04:38:26;;;;;;;7.73;6.97;;;17.40;99.90;;;;;;4989841;28;21009;-58
2023/06/22 04:40:54;;;;;;;7.60;6.90;;;17.50;99.90;;;;;;4980988;28;20472;-59
2023/06/22 04:43:22;;;;;;;8.17;7.33;;;17.40;99.90;;;;;;4991617;28;20472;-59
2023/06/22 04:45:52;;;;;;;6.80;6.30;;;17.50;99.90;;;;;;4993863;28;20500;-58
2023/06/22 04:48:20;;;;;;;7.70;7.00;;;17.50;99.90;;;;;;4990015;28;20472;-59
2023/06/22 04:50:48;;;;;;;7.90;7.30;;;17.60;99.90;;;;;;4988988;28;20921;-58
2023/06/22 04:53:17;;;;;;;7.73;7.13;;;17.60;99.90;;;;;;4990684;28;21186;-59
2023/06/22 04:55:49;;;;;;;8.10;7.03;;;17.60;99.90;;;;;;4984751;28;20485;-57
2023/06/22 04:58:19;;;;;;;7.00;6.50;;;17.60;99.90;;;;;;4978682;28;20973;-59
2023/06/22 05:00:47;;;;;;;7.27;6.67;;;17.70;99.90;;;;;;4985105;28;20568;-58
2023/06/22 05:03:18;;;;;;;8.10;7.43;;;17.80;99.90;;;;;;4989997;28;20515;-58
2023/06/22 05:05:47;;;;;;;7.60;6.90;;;17.80;99.90;;;;;;4992445;28;20550;-59
2023/06/22 05:08:18;;;;;;;7.50;6.90;;;17.80;99.90;;;;;;4992657;28;20497;-59
2023/06/22 05:10:46;;;;;;;8.13;7.40;;;17.90;99.90;;;;;;4987696;28;20565;-58
2023/06/22 05:13:32;;;;;;;7.60;6.83;;;17.90;99.90;;;;;;4997970;28;20463;-59
2023/06/22 05:16:02;;;;;;;7.63;6.93;;;18.00;99.90;;;;;;4997724;28;20515;-58
2023/06/22 05:18:31;;;;;;;8.00;7.30;;;18.00;99.90;;;;;;4988053;28;20504;-59
2023/06/22 05:21:00;;;;;;;6.53;5.93;;;18.10;99.90;;;;;;4990075;28;20518;-58
2023/06/22 05:23:29;;;;;;;6.87;6.27;;;18.10;99.90;;;;;;4997691;28;20505;-58
2023/06/22 05:25:57;;;;;;;6.17;5.67;;;18.20;99.90;;;;;;5000016;28;20909;-58
2023/06/22 05:28:26;;;;;;;5.90;5.50;;;18.20;99.90;;;;;;4994932;28;20523;-58
2023/06/22 05:30:54;;;;;;;5.93;5.33;;;18.30;99.90;;;;;;4993188;28;20791;-57
2023/06/22 05:33:22;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;4985459;28;20563;-58
2023/06/22 05:35:50;;;;;;;5.43;4.93;;;18.50;99.90;;;;;;4977741;28;20573;-57
2023/06/22 05:38:18;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;4957114;28;20850;-60
2023/06/22 05:40:48;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;4969285;28;21416;-58
2023/06/22 05:43:16;;;;;;;4.40;4.10;;;18.80;99.90;;;;;;4972917;28;21049;-57
2023/06/22 05:45:44;;;;;;;6.67;4.47;;;18.80;99.90;;;;;;4979500;28;20585;-62
2023/06/22 05:48:12;;;;;;;4.27;3.87;;;18.80;99.90;;;;;;4975549;28;20534;-57
2023/06/22 05:50:40;;;;;;;4.63;4.23;;;18.90;99.90;;;;;;4984850;28;21220;-58
2023/06/22 05:53:08;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;4973949;28;20484;-61
2023/06/22 05:55:36;;;;;;;4.03;3.73;;;18.90;99.90;;;;;;4990456;28;20493;-61
2023/06/22 05:58:05;;;;;;;4.57;3.90;;;19.00;99.90;;;;;;4986365;28;20902;-65
2023/06/22 06:00:33;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;4988460;28;21044;-59
2023/06/22 06:03:03;;;;;;;4.47;4.07;;;19.10;99.90;;;;;;4987569;28;20484;-60
2023/06/22 06:05:32;;;;;;;3.83;3.53;;;19.20;99.90;;;;;;4985328;28;21471;-60
2023/06/22 06:08:00;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;4990410;28;21037;-60
2023/06/22 06:10:29;;;;;;;4.23;3.67;;;19.30;99.90;;;;;;4988888;28;20535;-60
2023/06/22 06:12:58;;;;;;;4.20;3.90;;;19.30;99.90;;;;;;4977746;28;21038;-61
2023/06/22 06:15:27;;;;;;;4.57;4.17;;;19.30;99.90;;;;;;4986951;28;20640;-60
2023/06/22 06:17:55;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;4980120;28;20824;-60
2023/06/22 06:20:25;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;4979393;28;20479;-56
2023/06/22 06:22:54;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;4986581;28;20513;-57
2023/06/22 06:25:22;;;;;;;3.80;3.50;;;19.60;99.90;;;;;;4990181;28;20877;-57
2023/06/22 06:27:51;;;;;;;4.53;3.90;;;19.70;99.90;;;;;;4992769;28;20556;-57
2023/06/22 06:30:20;;;;;;;3.93;3.60;;;19.80;99.90;;;;;;4991668;28;20901;-57
2023/06/22 06:32:50;;;;;;;4.80;4.03;;;19.90;99.90;;;;;;4984427;28;20634;-58
2023/06/22 06:35:18;;;;;;;4.70;4.20;;;20.10;99.90;;;;;;4988100;28;20887;-57
2023/06/22 06:37:49;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;4997545;28;20572;-57
2023/06/22 06:40:19;;;;;;;3.90;3.57;;;20.20;99.90;;;;;;4991409;28;21139;-57
2023/06/22 06:42:48;;;;;;;4.00;3.60;;;20.20;99.90;;;;;;4981165;28;20584;-58
2023/06/22 06:45:18;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;4988966;28;20587;-58
2023/06/22 06:47:47;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;4996093;28;20538;-58
2023/06/22 06:50:17;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;4996919;28;20543;-58
2023/06/22 06:52:45;;;;;;;4.23;3.93;;;20.30;99.90;;;;;;4989228;28;20584;-58
2023/06/22 06:55:13;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;4981079;28;21285;-57
2023/06/22 06:57:42;;;;;;;3.90;3.70;;;20.30;99.90;;;;;;4986348;28;20468;-58
2023/06/22 07:00:13;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;4988921;28;20505;-57
2023/06/22 07:02:43;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;4977917;28;21880;-60
2023/06/22 07:05:12;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;4986019;28;20528;-60
2023/06/22 07:07:42;;;;;;;4.20;3.80;;;20.40;99.90;;;;;;4988431;28;20477;-60
2023/06/22 07:10:11;;;;;;;3.77;3.47;;;20.40;99.90;;;;;;4998535;28;20460;-60
2023/06/22 07:12:39;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;4975521;28;20576;-60
2023/06/22 07:15:09;;;;;;;4.13;3.80;;;20.50;99.90;;;;;;5001001;28;20493;-60
2023/06/22 07:17:39;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5000144;28;20472;-59
2023/06/22 07:20:10;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;4989223;28;20487;-59
2023/06/22 07:22:38;;;;;;;3.70;3.50;;;20.70;99.90;;;;;;4994526;28;20496;-59
2023/06/22 07:25:09;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;4972480;28;20496;-57
2023/06/22 07:27:39;;;;;;;3.97;3.67;;;20.80;99.90;;;;;;4984858;28;20479;-56
2023/06/22 07:30:09;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;4996797;28;20471;-57
2023/06/22 07:32:37;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;4989902;28;20490;-57
2023/06/22 07:35:06;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;4982472;28;20579;-57
2023/06/22 07:37:34;;;;;;;4.10;3.80;;;21.10;99.90;;;;;;4989682;28;20523;-57
2023/06/22 07:40:06;;;;;;;4.57;4.10;;;21.20;99.90;;;;;;4985737;28;20837;-57
2023/06/22 07:42:36;;;;;;;4.30;4.00;;;21.20;99.90;;;;;;4988688;28;20493;-57
2023/06/22 07:45:05;;;;;;;3.77;3.40;;;21.30;99.90;;;;;;4990924;28;20499;-61
2023/06/22 07:47:35;;;;;;;4.20;3.60;;;21.30;99.90;;;;;;4993029;28;20538;-58
2023/06/22 07:50:05;;;;;;;4.27;3.87;;;21.40;99.90;;;;;;4990939;28;20474;-56
2023/06/22 07:52:33;;;;;;;4.03;3.73;;;21.50;99.90;;;;;;4987244;28;20496;-58
2023/06/22 07:55:03;;;;;;;4.67;3.90;;;21.60;99.90;;;;;;4981550;28;20493;-57
2023/06/22 07:57:33;;;;;;;4.17;3.87;;;21.70;99.90;;;;;;4983589;28;20908;-57
2023/06/22 08:00:11;;;;;;;4.17;3.87;;;21.80;99.90;;;;;;4980616;28;20498;-58
2023/06/22 08:02:40;;;;;;;4.93;4.33;;;21.90;99.90;;;;;;4975727;28;21796;-57
2023/06/22 08:05:09;;;;;;;3.90;3.50;;;22.00;99.90;;;;;;4980786;28;22415;-57
2023/06/22 08:07:57;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;4983395;28;20470;-57
2023/06/22 08:10:25;;;;;;;4.43;4.00;;;22.10;99.90;;;;;;4988465;28;20479;-57
2023/06/22 08:12:53;;;;;;;3.70;3.37;;;22.10;99.90;;;;;;4989951;28;20539;-57
2023/06/22 08:15:23;;;;;;;3.87;3.57;;;22.10;99.90;;;;;;4983327;28;20583;-58
2023/06/22 08:17:52;;;;;;;3.87;3.30;;;22.20;99.90;;;;;;4984111;28;20599;-57
2023/06/22 08:20:20;;;;;;;3.87;3.47;;;22.20;99.90;;;;;;4984629;28;20646;-56
2023/06/22 08:22:48;;;;;;;4.10;3.80;;;22.30;99.90;;;;;;4985325;28;20504;-57
2023/06/22 08:25:16;;;;;;;4.00;3.67;;;22.30;99.90;;;;;;4984404;28;22274;-57
2023/06/22 08:27:47;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;4984744;28;20981;-57
2023/06/22 08:30:15;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;4984359;28;20467;-57
2023/06/22 08:32:45;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;4986555;28;20603;-57
2023/06/22 08:35:13;;;;;;;5.87;3.73;;;22.30;99.90;;;;;;4988086;28;20499;-56
2023/06/22 08:37:41;;;;;;;3.80;3.50;;;22.40;99.90;;;;;;4984898;28;20580;-57
2023/06/22 08:40:10;;;;;;;3.57;3.27;;;22.40;99.90;;;;;;4987746;28;20492;-57
2023/06/22 08:42:41;;;;;;;4.10;3.53;;;22.50;99.90;;;;;;4981884;28;20512;-56
2023/06/22 08:45:10;;;;;;;4.47;4.10;;;22.60;99.90;;;;;;4982382;28;20496;-57
2023/06/22 08:47:39;;;;;;;4.17;3.77;;;22.70;99.90;;;;;;4985123;28;20474;-57
2023/06/22 08:50:09;;;;;;;4.30;3.97;;;22.90;99.90;;;;;;4986145;28;20468;-57
2023/06/22 08:52:38;;;;;;;3.83;3.53;;;23.00;99.90;;;;;;4990125;28;20595;-58
2023/06/22 08:55:06;;;;;;;4.37;3.90;;;23.00;99.90;;;;;;4989735;28;20586;-57
2023/06/22 08:57:37;;;;;;;3.37;3.07;;;23.00;99.90;;;;;;4988945;28;21094;-57
2023/06/22 09:00:08;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;4981209;28;20667;-57
2023/06/22 09:02:40;;;;;;;4.00;3.50;;;23.30;99.90;;;;;;4987254;28;20485;-57
2023/06/22 09:05:10;;;;;;;3.43;3.13;;;23.40;99.90;;;;;;4986692;28;21040;-57
2023/06/22 09:07:39;;;;;;;3.83;3.33;;;23.50;99.90;;;;;;4983595;28;20480;-57
2023/06/22 09:10:07;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;4988506;28;20474;-57
2023/06/22 09:12:37;;;;;;;3.23;3.00;;;23.60;99.90;;;;;;4994617;28;20557;-57
2023/06/22 09:15:07;;;;;;;3.67;3.33;;;23.70;99.90;;;;;;4984414;28;21013;-57
2023/06/22 09:17:41;;;;;;;5.77;3.40;;;23.70;99.90;;;;;;4997249;28;20476;-57
2023/06/22 09:20:12;;;;;;;3.80;3.50;;;23.80;99.90;;;;;;4992052;28;20503;-57
2023/06/22 09:22:40;;;;;;;3.70;3.43;;;23.80;99.90;;;;;;4994178;28;20491;-56
2023/06/22 09:25:09;;;;;;;4.00;3.70;;;23.90;99.90;;;;;;4987354;28;20496;-57
2023/06/22 09:27:37;;;;;;;4.50;4.10;;;24.00;99.90;;;;;;4984824;28;20476;-57
2023/06/22 09:30:06;;;;;;;4.67;4.07;;;24.10;99.90;;;;;;4989057;28;20505;-57
2023/06/22 09:32:34;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;4991784;28;20515;-57
2023/06/22 09:35:05;;;;;;;3.53;3.23;;;24.10;99.90;;;;;;4993123;28;20944;-56
2023/06/22 09:37:35;;;;;;;4.30;4.00;;;24.20;99.90;;;;;;4979297;28;20861;-58
2023/06/22 09:40:08;;;;;;;4.30;4.00;;;24.30;99.90;;;;;;4989854;28;20495;-57
2023/06/22 09:42:36;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;4985186;28;20516;-58
2023/06/22 09:45:05;;;;;;;4.00;3.70;;;24.50;99.90;;;;;;4983157;28;20623;-58
2023/06/22 09:47:33;;;;;;;4.07;3.67;;;24.50;99.90;;;;;;4994362;28;20837;-57
2023/06/22 09:50:01;;;;;;;3.53;3.23;;;24.60;99.90;;;;;;4983010;28;20845;-60
2023/06/22 09:52:29;;;;;;;4.30;3.90;;;24.70;99.90;;;;;;4972945;28;20949;-57
2023/06/22 09:55:16;;;;;;;3.97;3.67;;;24.80;99.90;;;;;;4972054;28;20499;-57
2023/06/22 09:57:44;;;;;;;3.60;3.40;;;24.90;99.90;;;;;;4981085;28;20479;-59
2023/06/22 10:00:14;;;;;;;4.33;3.60;;;24.90;99.90;;;;;;4978482;28;21054;-58
2023/06/22 10:02:43;;;;;;;4.03;3.73;;;25.00;99.90;;;;;;4975089;28;20492;-58
2023/06/22 10:05:11;;;;;;;4.07;3.77;;;25.10;99.90;;;;;;4993711;28;20504;-58
2023/06/22 10:07:42;;;;;;;3.97;3.63;;;25.10;99.90;;;;;;4985640;28;20472;-57
2023/06/22 10:10:11;;;;;;;3.57;3.37;;;25.00;99.90;;;;;;4994316;28;20518;-58
2023/06/22 10:12:43;;;;;;;4.40;4.10;;;25.10;99.90;;;;;;4994559;28;20499;-58
2023/06/22 10:15:11;;;;;;;5.07;4.20;;;25.30;99.90;;;;;;4975502;28;20503;-58
2023/06/22 10:17:40;;;;;;;4.40;4.00;;;25.40;99.90;;;;;;4983160;28;20480;-58
2023/06/22 10:20:12;;;;;;;3.70;3.50;;;25.50;99.90;;;;;;4975664;28;21067;-58
2023/06/22 10:22:40;;;;;;;3.97;3.40;;;25.50;99.90;;;;;;4971201;28;20491;-58
2023/06/22 10:25:09;;;;;;;3.63;3.43;;;25.70;99.90;;;;;;4976798;28;21151;-58
2023/06/22 10:27:39;;;;;;;3.50;3.30;;;25.80;99.90;;;;;;4982889;28;20507;-58
2023/06/22 10:30:12;;;;;;;4.57;4.17;;;25.90;99.90;;;;;;4980731;28;20551;-58
2023/06/22 10:32:41;;;;;;;3.67;3.37;;;26.00;99.90;;;;;;4964360;28;20519;-58
2023/06/22 10:35:10;;;;;;;4.30;3.87;;;26.00;99.90;;;;;;4977335;28;20638;-57
2023/06/22 10:37:38;;;;;;;4.57;4.17;;;26.10;99.90;;;;;;4983106;28;21645;-57
2023/06/22 10:40:08;;;;;;;4.27;3.90;;;26.20;99.90;;;;;;4982752;28;20604;-59
2023/06/22 10:42:36;;;;;;;4.20;3.90;;;26.30;99.90;;;;;;4982603;28;20493;-57
2023/06/22 10:45:04;;;;;;;4.90;4.50;;;26.30;99.90;;;;;;4971073;28;21059;-58
2023/06/22 10:47:34;;;;;;;4.10;3.80;;;26.40;99.90;;;;;;4989197;28;22204;-57
2023/06/22 10:50:02;;;;;;;4.23;3.93;;;26.30;99.90;;;;;;4983489;28;20472;-58
2023/06/22 10:52:30;;;;;;;4.70;4.17;;;26.40;99.90;;;;;;4970020;28;20892;-59
2023/06/22 10:54:59;;;;;;;4.03;3.70;;;26.40;99.90;;;;;;4982228;28;20924;-59
2023/06/22 10:57:27;;;;;;;4.40;4.10;;;26.40;99.90;;;;;;4990507;28;20469;-58
2023/06/22 10:59:55;;;;;;;4.53;4.07;;;26.50;99.90;;;;;;4983736;28;20575;-58
2023/06/22 11:02:23;;;;;;;4.20;3.90;;;26.60;99.90;;;;;;4983938;28;20504;-59
2023/06/22 11:04:52;;;;;;;4.10;3.90;;;26.70;99.90;;;;;;4987641;28;20493;-59
2023/06/22 11:07:20;;;;;;;5.53;4.57;;;26.60;99.90;;;;;;4982912;28;20479;-59
2023/06/22 11:09:48;;;;;;;4.43;4.03;;;26.80;99.90;;;;;;4980694;28;20468;-59
2023/06/22 11:12:16;;;;;;;5.10;4.70;;;26.80;99.90;;;;;;4987286;28;20479;-58
2023/06/22 11:14:44;;;;;;;4.70;4.40;;;26.90;99.90;;;;;;4987764;28;20499;-58
2023/06/22 11:17:12;;;;;;;4.30;4.00;;;27.00;99.90;;;;;;4991194;28;20487;-59
2023/06/22 11:19:40;;;;;;;5.13;4.73;;;27.00;99.90;;;;;;4990545;28;20494;-58
2023/06/22 11:22:09;;;;;;;4.93;4.63;;;27.00;99.90;;;;;;4975119;28;21084;-59
2023/06/22 11:24:37;;;;;;;4.53;4.13;;;27.00;99.90;;;;;;4979086;28;21347;-60
2023/06/22 11:27:06;;;;;;;5.10;4.70;;;26.90;99.90;;;;;;4983571;28;20492;-59
2023/06/22 11:29:34;;;;;;;4.40;4.10;;;26.90;99.90;;;;;;4991709;28;20464;-58
2023/06/22 11:32:22;;;;;;;5.37;4.97;;;27.10;99.90;;;;;;4993643;28;20483;-59
2023/06/22 11:34:50;;;;;;;4.87;4.47;;;27.30;99.90;;;;;;4993809;28;20485;-58
2023/06/22 11:37:19;;;;;;;5.10;4.60;;;27.50;99.90;;;;;;4996874;28;20559;-59
2023/06/22 11:39:48;;;;;;;4.83;4.53;;;27.70;99.90;;;;;;4995748;28;20483;-59
2023/06/22 11:42:19;;;;;;;5.40;5.00;;;27.80;99.90;;;;;;4986649;28;20578;-57
2023/06/22 11:44:47;;;;;;;5.27;4.90;;;28.00;99.90;;;;;;4991630;28;21024;-59
2023/06/22 11:47:15;;;;;;;5.20;4.90;;;28.20;99.90;;;;;;4988869;28;20504;-58
2023/06/22 11:49:43;;;;;;;5.27;4.90;;;28.20;99.90;;;;;;4974920;28;20467;-58
2023/06/22 11:52:11;;;;;;;4.97;4.60;;;28.30;99.90;;;;;;4991602;28;20516;-59
2023/06/22 11:54:41;;;;;;;5.50;5.10;;;28.40;99.90;;;;;;4989338;28;21096;-59
2023/06/22 11:57:09;;;;;;;5.67;5.27;;;28.50;99.90;;;;;;4989736;28;20901;-57
2023/06/22 11:59:37;;;;;;;6.23;4.93;;;28.60;99.90;;;;;;4984614;28;21344;-58
2023/06/22 12:02:07;;;;;;;5.17;4.80;;;28.70;99.90;;;;;;4969499;28;20506;-58
2023/06/22 12:04:35;;;;;;;5.63;5.33;;;28.70;99.90;;;;;;4984019;28;20491;-59
2023/06/22 12:07:03;;;;;;;6.20;5.80;;;28.80;99.90;;;;;;4987123;28;22485;-59
2023/06/22 12:09:31;;;;;;;5.80;5.40;;;28.90;99.90;;;;;;4985588;28;20576;-60
2023/06/22 12:12:00;;;;;;;5.53;5.07;;;28.70;99.90;;;;;;4975489;28;20908;-60
2023/06/22 12:14:29;;;;;;;5.23;4.93;;;28.60;99.90;;;;;;4981611;28;20732;-58
2023/06/22 12:16:59;;;;;;;5.30;4.43;;;28.70;99.90;;;;;;4982267;28;20514;-58
2023/06/22 12:19:27;;;;;;;5.20;4.80;;;28.90;99.90;;;;;;4993643;28;20986;-59
2023/06/22 12:21:55;;;;;;;5.43;4.93;;;29.00;99.90;;;;;;4987593;28;20492;-57
2023/06/22 12:24:23;;;;;;;5.10;4.53;;;29.00;99.90;;;;;;4981311;28;20499;-58
2023/06/22 12:26:51;;;;;;;5.30;4.90;;;29.10;99.90;;;;;;4979022;28;20853;-58
2023/06/22 12:29:24;;;;;;;4.57;4.27;;;29.20;99.90;;;;;;4980247;28;20471;-58
2023/06/22 12:31:52;;;;;;;5.73;5.33;;;29.30;99.90;;;;;;4982667;28;20820;-57
2023/06/22 12:34:20;;;;;;;5.00;4.70;;;29.20;99.90;;;;;;4979846;28;21185;-57
2023/06/22 12:36:48;;;;;;;5.20;4.70;;;29.20;99.90;;;;;;4979356;28;20516;-57
2023/06/22 12:39:16;;;;;;;5.10;4.80;;;29.20;99.90;;;;;;4984243;28;20518;-57
2023/06/22 12:41:44;;;;;;;5.07;4.60;;;29.20;99.90;;;;;;4979951;28;20619;-58
2023/06/22 12:44:12;;;;;;;6.10;5.50;;;29.30;99.90;;;;;;4980416;28;20495;-58
2023/06/22 12:46:41;;;;;;;5.90;5.50;;;29.30;99.90;;;;;;4989324;28;21310;-58
2023/06/22 12:49:09;;;;;;;5.30;5.00;;;29.20;99.90;;;;;;4977394;28;20514;-57
2023/06/22 12:51:41;;;;;;;5.70;5.30;;;29.00;99.90;;;;;;4971377;28;20587;-57
2023/06/22 12:54:09;;;;;;;5.47;5.07;;;29.00;99.90;;;;;;4978803;28;20497;-57
2023/06/22 12:56:39;;;;;;;5.00;4.70;;;29.00;99.90;;;;;;4972915;28;20469;-57
2023/06/22 12:59:07;;;;;;;5.40;5.10;;;29.10;99.90;;;;;;4973728;28;20477;-58