Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:27;;;;;;;47.40;23.15;;;;;;;2.16;77.13;99427.72;5004452;28;20079;-62
2023/03/10 00:03:54;;;;;;;47.47;22.98;;;;;;;2.13;77.33;99421.75;5001813;28;20109;-58
2023/03/10 00:06:21;;;;;;;50.83;24.90;;;;;;;2.15;77.19;99424.25;5007062;28;20018;-61
2023/03/10 00:08:48;;;;;;;42.95;21.92;;;;;;;2.16;77.42;99419.94;5002649;28;20025;-60
2023/03/10 00:11:13;;;;;;;48.35;22.85;;;;;;;2.18;77.13;99424.13;5004258;28;20550;-59
2023/03/10 00:13:39;;;;;;;47.92;22.83;;;;;;;2.18;77.22;99413.75;5009387;28;20037;-62
2023/03/10 00:16:06;;;;;;;48.28;23.33;;;;;;;2.23;76.90;99431.72;5007400;28;20088;-62
2023/03/10 00:18:31;;;;;;;47.50;23.67;;;;;;;2.22;77.06;99437.81;5001796;28;20041;-59
2023/03/10 00:20:57;;;;;;;48.85;23.67;;;;;;;2.23;77.17;99418.72;5002570;28;20039;-63
2023/03/10 00:23:23;;;;;;;49.05;24.05;;;;;;;2.21;77.15;99400.63;5002892;28;20033;-59
2023/03/10 00:25:54;;;;;;;49.08;23.67;;;;;;;2.23;77.20;99400.56;4992821;28;20026;-61
2023/03/10 00:28:19;;;;;;;49.63;23.55;;;;;;;2.23;76.95;99408.34;5003355;28;20389;-61
2023/03/10 00:30:59;;;;;;;48.92;23.90;;;;;;;2.25;76.90;99412.56;5000892;28;20495;-60
2023/03/10 00:33:24;;;;;;;48.85;23.77;;;;;;;2.27;76.80;99415.09;4998552;28;20389;-62
2023/03/10 00:36:00;;;;;;;49.33;23.27;;;;;;;2.29;76.94;99393.34;5004314;28;20026;-61
2023/03/10 00:38:25;;;;;;;51.03;23.95;;;;;;;2.30;76.72;99383.81;5003877;28;20018;-58
2023/03/10 00:40:57;;;;;;;43.92;22.52;;;;;;;2.26;76.28;99377.94;5002363;28;20037;-59
2023/03/10 00:43:23;;;;;;;47.53;24.23;;;;;;;2.26;76.79;99370.13;5006363;28;20034;-61
2023/03/10 00:45:48;;;;;;;47.80;23.90;;;;;;;2.24;76.70;99369.38;4996703;28;20049;-59
2023/03/10 00:48:13;;;;;;;50.53;23.08;;;;;;;2.21;76.83;99369.50;5002782;28;20038;-58
2023/03/10 00:50:39;;;;;;;46.78;23.50;;;;;;;2.19;76.95;99360.09;4995470;28;20046;-62
2023/03/10 00:53:04;;;;;;;46.03;21.85;;;;;;;2.18;77.11;99346.28;4988371;28;20030;-61
2023/03/10 00:55:30;;;;;;;49.13;23.05;;;;;;;2.17;76.89;99347.19;5005249;28;20037;-62
2023/03/10 00:57:55;;;;;;;48.67;22.67;;;;;;;2.18;76.97;99356.66;5003513;28;20725;-64
2023/03/10 01:00:22;;;;;;;48.38;23.08;;;;;;;2.18;77.22;99358.41;5005322;28;20036;-58
2023/03/10 01:02:50;;;;;;;43.30;22.65;;;;;;;2.19;77.06;99358.34;5013859;28;20038;-61
2023/03/10 01:05:15;;;;;;;47.63;22.10;;;;;;;2.22;76.77;99355.59;5002318;28;20038;-57
2023/03/10 01:07:41;;;;;;;48.20;22.13;;;;;;;2.19;77.00;99342.75;5007283;28;20480;-58
2023/03/10 01:10:07;;;;;;;44.63;23.58;;;;;;;2.19;77.32;99334.97;5011241;28;20137;-61
2023/03/10 01:12:32;;;;;;;44.13;21.77;;;;;;;2.17;77.03;99318.63;5010391;28;20061;-61
2023/03/10 01:14:58;;;;;;;48.83;21.92;;;;;;;2.16;76.98;99303.97;5012558;28;20025;-60
2023/03/10 01:17:23;;;;;;;44.85;21.45;;;;;;;2.13;77.25;99291.97;5011716;28;20379;-60
2023/03/10 01:19:49;;;;;;;51.50;22.13;;;;;;;2.09;77.15;99280.06;5009675;28;20045;-58
2023/03/10 01:22:14;;;;;;;27.80;12.63;;;;;;;2.09;77.38;99292.19;5007749;28;20076;-58
2023/03/10 01:24:39;;;;;;;44.33;21.30;;;;;;;2.08;77.13;99280.97;5010727;28;20022;-63
2023/03/10 01:27:05;;;;;;;42.58;20.90;;;;;;;2.12;77.44;99279.06;5011616;28;20503;-62
2023/03/10 01:29:30;;;;;;;48.15;21.80;;;;;;;2.10;77.18;99273.94;5009566;28;20389;-62
2023/03/10 01:31:56;;;;;;;45.45;21.17;;;;;;;2.08;77.67;99267.16;5011315;28;20038;-58
2023/03/10 01:34:21;;;;;;;48.55;23.35;;;;;;;2.06;77.49;99258.59;5013953;28;20026;-63
2023/03/10 01:36:46;;;;;;;42.08;20.92;;;;;;;2.10;77.48;99260.16;5004149;28;20115;-61
2023/03/10 01:39:12;;;;;;;50.55;22.52;;;;;;;2.11;77.42;99254.88;5006782;28;20025;-59
2023/03/10 01:41:39;;;;;;;51.97;21.35;;;;;;;2.11;77.13;99254.88;5008669;28;20048;-61
2023/03/10 01:44:10;;;;;;;44.20;22.50;;;;;;;2.12;77.54;99261.75;5004657;28;20037;-61
2023/03/10 01:46:45;;;;;;;49.47;22.05;;;;;;;2.16;77.17;99262.44;5011266;28;20064;-59
2023/03/10 01:49:15;;;;;;;49.65;22.52;;;;;;;2.18;77.35;99260.63;5008222;28;20060;-58
2023/03/10 01:51:44;;;;;;;51.05;22.63;;;;;;;2.17;77.28;99247.72;5010729;28;20084;-64
2023/03/10 01:54:15;;;;;;;49.80;22.00;;;;;;;2.15;77.28;99237.41;5004378;28;20040;-61
2023/03/10 01:56:41;;;;;;;48.42;21.67;;;;;;;2.15;77.30;99229.63;5006972;28;20041;-59
2023/03/10 01:59:08;;;;;;;49.33;22.27;;;;;;;2.12;77.43;99230.63;5009666;28;20042;-60
2023/03/10 02:01:35;;;;;;;48.60;23.73;;;;;;;2.12;77.32;99214.19;5001399;28;20117;-61
2023/03/10 02:04:06;;;;;;;51.10;22.10;;;;;;;2.10;77.18;99211.69;5002712;28;20089;-62
2023/03/10 02:06:34;;;;;;;52.87;22.63;;;;;;;2.09;77.64;99207.41;5002651;28;20022;-58
2023/03/10 02:09:02;;;;;;;48.53;21.42;;;;;;;2.10;77.77;99206.50;5003941;28;20057;-61
2023/03/10 02:11:29;;;;;;;49.97;20.75;;;;;;;2.11;77.46;99200.38;5004715;28;20034;-61
2023/03/10 02:13:55;;;;;;;49.30;21.90;;;;;;;2.14;77.33;99201.97;5009009;28;20628;-61
2023/03/10 02:16:21;;;;;;;47.15;22.48;;;;;;;2.13;77.68;99208.94;5005445;28;20060;-58
2023/03/10 02:18:48;;;;;;;52.10;21.13;;;;;;;2.18;77.36;99195.75;5003013;28;20448;-57
2023/03/10 02:21:29;;;;;;;48.17;22.50;;;;;;;2.17;77.15;99188.03;5008629;28;20242;-60
2023/03/10 02:24:34;;;;;;;45.83;20.50;;;;;;;2.14;77.21;99173.44;5016177;28;20040;-61
2023/03/10 02:27:25;;;;;;;45.10;21.05;;;;;;;2.11;77.03;99176.22;4999218;28;20531;-62
2023/03/10 02:30:12;;;;;;;45.42;19.92;;;;;;;2.15;77.10;99161.31;5000023;28;20149;-61
2023/03/10 02:32:42;;;;;;;40.17;19.00;;;;;;;2.12;76.93;99147.56;5002630;28;20484;-62
2023/03/10 02:35:08;;;;;;;44.28;19.25;;;;;;;2.07;77.19;99141.75;4996718;28;20125;-61
2023/03/10 02:37:35;;;;;;;44.55;19.45;;;;;;;2.08;77.33;99134.81;5005405;28;20104;-63
2023/03/10 02:40:00;;;;;;;42.83;19.08;;;;;;;2.07;77.36;99118.41;5009400;28;20122;-61
2023/03/10 02:42:32;;;;;;;43.83;18.20;;;;;;;2.05;77.42;99120.22;5008814;28;20619;-58
2023/03/10 02:44:57;;;;;;;43.43;20.90;;;;;;;2.05;77.50;99109.84;5004097;28;20033;-62
2023/03/10 02:47:23;;;;;;;38.47;18.75;;;;;;;2.07;77.50;99112.38;5009962;28;20069;-58
2023/03/10 02:49:48;;;;;;;40.15;19.58;;;;;;;2.09;77.84;99111.38;4999997;28;20436;-61
2023/03/10 02:52:28;;;;;;;44.10;19.83;;;;;;;2.10;77.46;99112.25;5000512;28;20093;-62
2023/03/10 02:54:53;;;;;;;41.45;17.05;;;;;;;2.09;77.54;99107.97;4999798;28;21431;-58
2023/03/10 02:57:19;;;;;;;39.85;17.90;;;;;;;2.08;77.72;99109.69;5009309;28;20041;-60
2023/03/10 02:59:44;;;;;;;38.97;20.15;;;;;;;2.09;77.36;99106.19;5004052;28;20508;-58
2023/03/10 03:02:10;;;;;;;44.63;19.25;;;;;;;2.11;77.76;99106.16;4997136;28;20092;-60
2023/03/10 03:04:35;;;;;;;41.25;18.50;;;;;;;2.15;77.42;99099.03;5004670;28;20045;-62
2023/03/10 03:07:00;;;;;;;36.42;18.23;;;;;;;2.14;77.56;99090.41;5009191;28;20034;-60
2023/03/10 03:09:26;;;;;;;41.13;18.23;;;;;;;2.10;77.24;99079.34;5003032;28;20484;-57
2023/03/10 03:11:51;;;;;;;40.92;17.25;;;;;;;2.11;77.39;99072.41;5002555;28;20408;-62
2023/03/10 03:14:17;;;;;;;31.25;15.95;;;;;;;2.05;77.45;99070.94;5000084;28;20072;-62
2023/03/10 03:16:42;;;;;;;34.90;16.55;;;;;;;2.02;77.41;99063.31;5016732;28;20037;-62
2023/03/10 03:26:24;;;;;;;39.42;17.23;;;;;;;1.94;77.63;99062.84;4996039;28;20579;-60
2023/03/10 03:28:51;;;;;;;35.00;16.08;;;;;;;1.97;77.48;99044.53;5002862;28;20037;-60
2023/03/10 03:31:21;;;;;;;42.30;17.70;;;;;;;1.98;77.40;99041.03;5003296;28;20025;-59
2023/03/10 03:33:47;;;;;;;42.03;18.23;;;;;;;2.00;77.44;99034.00;5006647;28;20049;-62
2023/03/10 03:36:13;;;;;;;40.92;17.05;;;;;;;2.00;77.47;99030.56;5008991;28;20026;-61
2023/03/10 03:38:39;;;;;;;37.88;19.98;;;;;;;1.97;77.72;99024.59;5007271;28;20038;-61
2023/03/10 03:41:05;;;;;;;35.35;17.30;;;;;;;2.01;77.74;99020.13;5009831;28;20450;-63
2023/03/10 03:43:31;;;;;;;38.25;17.85;;;;;;;2.04;77.39;99021.72;5004171;28;21151;-62
2023/03/10 03:45:57;;;;;;;40.95;17.10;;;;;;;2.02;77.36;99016.63;4993729;28;20037;-62
2023/03/10 03:48:22;;;;;;;38.88;18.83;;;;;;;2.01;77.53;99007.16;5019409;28;20030;-60
2023/03/10 03:50:48;;;;;;;39.05;17.98;;;;;;;2.01;77.37;99004.56;5001073;28;20099;-61
2023/03/10 03:53:14;;;;;;;39.08;17.55;;;;;;;2.00;77.57;99005.47;5005222;28;20029;-60
2023/03/10 03:55:39;;;;;;;41.47;18.40;;;;;;;1.99;77.64;98996.00;5004390;28;20400;-59
2023/03/10 03:58:05;;;;;;;40.88;17.45;;;;;;;2.00;77.39;98992.50;5007062;28;20037;-63
2023/03/10 04:00:32;;;;;;;37.30;17.50;;;;;;;2.00;77.54;98989.91;5003305;28;20028;-61
2023/03/10 04:02:58;;;;;;;36.95;18.23;;;;;;;1.99;77.51;98985.63;5003983;28;20061;-59
2023/03/10 04:05:23;;;;;;;39.95;16.70;;;;;;;1.99;77.36;98985.63;5005264;28;20068;-60
2023/03/10 04:07:49;;;;;;;36.20;17.33;;;;;;;1.97;77.22;98971.91;5002303;28;20064;-61
2023/03/10 04:10:20;;;;;;;40.25;17.58;;;;;;;1.96;77.39;98965.88;5009576;28;20026;-61
2023/03/10 04:12:46;;;;;;;34.78;17.45;;;;;;;1.95;77.44;98973.72;5001784;28;20030;-60
2023/03/10 04:15:12;;;;;;;36.95;16.63;;;;;;;1.95;77.46;98965.94;4998257;28;20560;-57
2023/03/10 04:17:37;;;;;;;39.03;19.23;;;;;;;1.95;77.63;98968.53;5006710;28;20036;-60
2023/03/10 04:20:07;;;;;;;36.70;18.75;;;;;;;1.95;77.64;98963.34;5002506;28;20026;-61
2023/03/10 04:22:34;;;;;;;40.53;19.10;;;;;;;1.96;77.33;98963.28;5007635;28;20033;-60
2023/03/10 04:25:00;;;;;;;47.25;21.65;;;;;;;2.00;77.31;98956.19;5006481;28;20033;-60
2023/03/10 04:27:26;;;;;;;46.88;22.13;;;;;;;1.97;77.35;98940.78;5003711;28;20439;-59
2023/03/10 04:29:51;;;;;;;40.15;19.00;;;;;;;1.94;77.54;98934.00;5005934;28;20492;-63
2023/03/10 04:32:17;;;;;;;56.15;23.02;;;;;;;1.94;77.63;98926.22;4998035;28;20040;-60
2023/03/10 04:34:42;;;;;;;28.75;13.13;;;;;;;1.95;77.72;98916.66;5002798;28;20067;-61
2023/03/10 04:37:08;;;;;;;46.25;21.00;;;;;;;1.98;77.58;98916.50;4995271;28;20096;-61
2023/03/10 04:39:35;;;;;;;41.08;20.58;;;;;;;1.97;77.52;98909.63;5004722;28;20508;-59
2023/03/10 04:42:00;;;;;;;42.47;20.30;;;;;;;1.95;77.38;98896.75;5009784;28;20510;-59
2023/03/10 04:44:25;;;;;;;44.45;22.45;;;;;;;1.97;77.49;98888.88;5004753;28;20029;-57
2023/03/10 04:46:51;;;;;;;41.03;19.23;;;;;;;1.97;77.59;98886.28;4998739;28;20518;-61
2023/03/10 04:49:17;;;;;;;51.90;22.23;;;;;;;1.97;77.60;98878.50;5012873;28;20100;-58
2023/03/10 04:51:43;;;;;;;47.95;21.23;;;;;;;1.95;77.43;98870.81;5002932;28;20041;-59
2023/03/10 04:54:08;;;;;;;48.58;22.80;;;;;;;1.95;77.66;98869.97;4998503;28;20027;-61
2023/03/10 04:56:34;;;;;;;38.67;19.92;;;;;;;1.95;77.66;98860.44;4992702;28;20041;-61
2023/03/10 04:58:59;;;;;;;44.30;18.42;;;;;;;1.96;77.58;98851.75;5000115;28;20036;-60
2023/03/10 05:01:24;;;;;;;35.00;18.67;;;;;;;1.98;77.52;98854.25;5003889;28;20034;-57
2023/03/10 05:03:50;;;;;;;43.03;17.25;;;;;;;1.94;77.41;98843.19;5003866;28;20038;-61
2023/03/10 05:06:20;;;;;;;39.75;18.88;;;;;;;1.92;77.67;98841.59;5003474;28;20080;-61
2023/03/10 05:08:46;;;;;;;43.58;21.08;;;;;;;1.89;77.47;98846.97;5003119;28;20033;-59
2023/03/10 05:11:12;;;;;;;35.60;16.45;;;;;;;1.91;77.62;98842.50;4999563;28;20400;-57
2023/03/10 05:13:37;;;;;;;32.22;16.33;;;;;;;1.94;77.77;98840.59;5002267;28;20930;-57
2023/03/10 05:16:03;;;;;;;34.08;16.73;;;;;;;1.92;77.49;98837.25;4996691;28;20474;-57
2023/03/10 05:18:30;;;;;;;31.38;15.93;;;;;;;1.91;77.46;98832.13;5016567;28;20030;-59
2023/03/10 05:20:57;;;;;;;32.63;15.25;;;;;;;1.89;77.59;98829.63;5004577;28;20054;-57
2023/03/10 05:23:23;;;;;;;34.03;15.05;;;;;;;1.90;77.63;98815.75;5003172;28;20053;-58
2023/03/10 05:25:49;;;;;;;33.60;14.48;;;;;;;1.92;77.74;98819.09;5007371;28;20119;-57
2023/03/10 05:28:16;;;;;;;32.30;14.30;;;;;;;1.93;77.85;98818.19;5002076;28;20097;-57
2023/03/10 05:30:41;;;;;;;29.17;12.65;;;;;;;1.95;77.46;98818.94;5002230;28;20385;-58
2023/03/10 05:33:07;;;;;;;29.55;13.77;;;;;;;1.95;77.71;98823.28;5006904;28;20511;-57
2023/03/10 05:35:33;;;;;;;28.92;13.50;;;;;;;1.96;77.58;98822.34;5004187;28;20093;-60
2023/03/10 05:37:58;;;;;;;25.05;13.50;;;;;;;1.97;77.52;98824.84;4989313;28;20045;-62
2023/03/10 05:40:24;;;;;;;30.33;14.00;;;;;;;2.02;77.81;98816.84;4996672;28;20038;-59
2023/03/10 05:42:50;;;;;;;34.42;16.80;;;;;;;2.04;77.43;98819.34;5002072;28;20057;-57
2023/03/10 05:45:15;;;;;;;28.15;13.50;;;;;;;2.03;77.45;98815.94;5007789;28;20041;-58
2023/03/10 05:47:41;;;;;;;29.17;13.15;;;;;;;2.00;77.54;98810.91;4992817;28;20064;-57
2023/03/10 05:50:08;;;;;;;24.65;12.70;;;;;;;2.01;77.78;98815.19;5001496;28;20124;-57
2023/03/10 05:52:38;;;;;;;28.70;13.75;;;;;;;2.01;77.62;98820.38;5005436;28;20056;-57
2023/03/10 05:55:06;;;;;;;28.65;13.10;;;;;;;2.02;77.66;98828.97;5003019;28;20034;-59
2023/03/10 05:57:32;;;;;;;26.33;13.38;;;;;;;2.03;77.84;98817.69;5005618;28;20026;-58
2023/03/10 05:59:57;;;;;;;28.73;13.07;;;;;;;2.05;77.41;98815.84;5007691;28;20092;-58
2023/03/10 06:02:23;;;;;;;31.35;13.40;;;;;;;2.06;77.88;98813.16;5002064;28;20042;-58
2023/03/10 06:04:48;;;;;;;26.05;13.85;;;;;;;2.06;77.58;98796.75;5007337;28;20113;-57
2023/03/10 06:07:14;;;;;;;25.55;13.07;;;;;;;2.06;77.58;98794.16;5001631;28;20486;-59
2023/03/10 06:09:39;;;;;;;29.63;12.73;;;;;;;2.07;77.75;98791.47;4995582;28;20508;-57
2023/03/10 06:12:05;;;;;;;25.73;13.98;;;;;;;2.09;77.64;98792.25;5009098;28;20040;-59
2023/03/10 06:14:30;;;;;;;29.08;13.55;;;;;;;2.09;77.54;98787.03;5007414;28;20086;-62
2023/03/10 06:16:56;;;;;;;31.48;13.60;;;;;;;2.09;77.67;98789.66;4999969;28;20030;-58
2023/03/10 06:19:22;;;;;;;32.78;12.95;;;;;;;2.11;77.59;98787.81;5002557;28;20044;-59
2023/03/10 06:21:48;;;;;;;23.95;13.73;;;;;;;2.12;77.64;98784.28;4983788;28;20116;-59
2023/03/10 06:24:15;;;;;;;29.70;13.32;;;;;;;2.15;77.41;98772.91;4992792;28;20039;-58
2023/03/10 06:26:41;;;;;;;28.98;13.93;;;;;;;2.17;77.33;98778.84;4999728;28;20040;-57
2023/03/10 06:29:07;;;;;;;29.85;13.48;;;;;;;2.16;77.52;98765.97;4988185;28;20492;-57
2023/03/10 06:31:32;;;;;;;24.92;12.38;;;;;;;2.16;77.70;98768.56;4993841;28;20026;-58
2023/03/10 06:33:58;;;;;;;23.05;12.40;;;;;;;2.19;77.61;98763.22;5005851;28;20113;-60
2023/03/10 06:36:26;;;;;;;25.23;12.02;;;;;;;2.20;77.55;98770.06;5005837;28;20060;-58
2023/03/10 06:38:53;;;;;;;24.38;12.10;;;;;;;2.23;77.39;98770.75;5010816;28;20031;-57
2023/03/10 06:41:19;;;;;;;29.38;13.40;;;;;;;2.25;77.52;98768.91;5001219;28;20064;-57
2023/03/10 06:43:45;;;;;;;23.40;11.52;;;;;;;2.27;77.58;98759.25;5000176;28;20742;-58
2023/03/10 06:46:11;;;;;;;26.17;12.82;;;;;;;2.32;77.46;98759.00;4996001;28;20036;-57
2023/03/10 06:48:39;;;;;;;26.45;13.60;;;;;;;2.36;77.45;98770.06;5003729;28;20036;-59
2023/03/10 06:51:11;;;;;;;28.27;12.80;;;;;;;2.36;77.28;98763.09;4999560;28;20042;-59
2023/03/10 06:53:37;;;;;;;22.30;11.68;;;;;;;2.36;77.56;98757.91;5018263;28;20064;-61
2023/03/10 06:56:05;;;;;;;24.75;13.13;;;;;;;2.36;77.35;98752.72;4995465;28;20095;-57
2023/03/10 06:58:33;;;;;;;23.60;12.38;;;;;;;2.38;77.26;98758.66;5005516;28;20030;-59
2023/03/10 07:00:58;;;;;;;23.02;12.00;;;;;;;2.42;77.10;98760.16;4997661;28;20029;-62
2023/03/10 07:03:27;;;;;;;28.80;14.02;;;;;;;2.44;77.03;98760.94;4998348;28;20036;-62
2023/03/10 07:05:53;;;;;;;24.55;12.43;;;;;;;2.51;77.18;98757.97;5005669;28;20025;-60
2023/03/10 07:08:18;;;;;;;22.55;11.48;;;;;;;2.53;76.95;98762.16;5009149;28;20599;-60
2023/03/10 07:10:44;;;;;;;25.77;12.18;;;;;;;2.59;76.74;98748.81;5005936;28;20472;-58
2023/03/10 07:13:14;;;;;;;25.83;11.95;;;;;;;2.63;76.90;98752.09;5005452;28;20045;-59
2023/03/10 07:15:41;;;;;;;23.75;12.13;;;;;;;2.66;76.74;98753.69;5013128;28;20056;-60
2023/03/10 07:18:06;;;;;;;21.50;11.68;;;;;;;2.66;76.89;98761.47;5014159;28;20025;-60
2023/03/10 07:20:32;;;;;;;20.38;10.52;;;;;;;2.63;76.89;98754.69;5011819;28;20551;-57
2023/03/10 07:22:57;;;;;;;22.10;11.43;;;;;;;2.64;76.69;98756.38;5004370;28;20389;-58
2023/03/10 07:25:24;;;;;;;25.35;12.18;;;;;;;2.63;76.74;98759.91;5007276;28;20125;-61
2023/03/10 07:27:50;;;;;;;21.20;12.07;;;;;;;2.63;76.86;98761.63;5005607;28;20477;-59
2023/03/10 07:30:15;;;;;;;24.23;11.98;;;;;;;2.60;76.94;98757.47;5007719;28;20034;-58
2023/03/10 07:32:41;;;;;;;22.52;11.48;;;;;;;2.63;76.91;98757.31;5012591;28;20034;-61
2023/03/10 07:35:07;;;;;;;21.50;11.48;;;;;;;2.66;76.87;98762.28;5017015;28;20033;-61
2023/03/10 07:37:36;;;;;;;21.23;11.18;;;;;;;2.68;76.54;98755.25;5004556;28;20025;-57
2023/03/10 07:40:02;;;;;;;24.42;11.13;;;;;;;2.69;76.81;98751.72;5006998;28;20040;-60
2023/03/10 07:42:27;;;;;;;21.95;11.35;;;;;;;2.68;76.72;98747.47;5008068;28;20030;-60
2023/03/10 07:44:52;;;;;;;26.88;11.20;;;;;;;2.70;76.72;98744.78;5002066;28;20042;-58
2023/03/10 07:47:18;;;;;;;12.55;6.68;;;;;;;2.72;76.62;98746.38;5012328;28;20026;-58
2023/03/10 07:49:45;;;;;;;22.70;10.90;;;;;;;2.78;76.56;98749.56;5008475;28;20032;-58
2023/03/10 07:52:13;;;;;;;24.73;10.68;;;;;;;2.81;76.23;98745.00;5009393;28;20392;-57
2023/03/10 07:54:38;;;;;;;22.50;12.00;;;;;;;2.84;76.38;98749.19;5007630;28;20038;-61
2023/03/10 07:57:04;;;;;;;22.50;10.80;;;;;;;2.85;76.46;98751.72;5005383;28;20037;-59
2023/03/10 07:59:29;;;;;;;20.38;11.02;;;;;;;2.84;76.51;98746.59;5009649;28;20034;-59
2023/03/10 08:01:54;;;;;;;21.33;10.52;;;;;;;2.89;76.55;98753.19;5011596;28;20547;-60
2023/03/10 08:04:20;;;;;;;17.70;9.52;;;;;;;2.92;76.02;98756.53;5007475;28;20088;-59
2023/03/10 08:06:46;;;;;;;18.63;9.80;;;;;;;2.96;76.45;98748.47;5007928;28;20100;-56
2023/03/10 08:09:11;;;;;;;25.70;12.13;;;;;;;2.99;76.33;98745.69;5007269;28;20044;-59
2023/03/10 08:11:37;;;;;;;23.48;11.50;;;;;;;3.01;76.33;98746.44;5005998;28;20041;-56
2023/03/10 08:14:03;;;;;;;24.00;11.82;;;;;;;3.03;76.29;98747.19;5008197;28;20030;-57
2023/03/10 08:16:28;;;;;;;24.52;11.75;;;;;;;3.04;76.25;98746.28;5009179;28;20026;-60
2023/03/10 08:18:54;;;;;;;24.45;11.90;;;;;;;3.03;76.42;98734.19;5011572;28;20037;-57
2023/03/10 08:21:19;;;;;;;21.92;10.90;;;;;;;3.02;76.44;98737.72;5008635;28;20396;-59
2023/03/10 08:23:45;;;;;;;21.73;11.77;;;;;;;3.06;76.28;98738.38;5006730;28;20026;-59
2023/03/10 08:26:16;;;;;;;25.08;13.57;;;;;;;3.08;76.46;98735.69;5010586;28;20099;-58
2023/03/10 08:28:42;;;;;;;45.50;20.40;;;;;;;3.11;76.25;98738.94;5008071;28;20037;-58
2023/03/10 08:31:16;;;;;;;27.80;14.23;;;;;;;3.15;76.19;98729.19;5012429;28;20033;-61
2023/03/10 08:33:43;;;;;;;26.33;13.65;;;;;;;3.20;76.29;98724.56;5008297;28;20088;-60
2023/03/10 08:36:11;;;;;;;28.02;13.65;;;;;;;3.26;75.90;98719.00;5009883;28;20041;-58
2023/03/10 08:38:36;;;;;;;24.52;12.70;;;;;;;3.31;75.83;98716.97;5007986;28;20027;-58
2023/03/10 08:41:15;;;;;;;23.88;13.20;;;;;;;3.29;75.95;98721.41;5009981;28;20026;-59
2023/03/10 08:43:41;;;;;;;28.27;12.45;;;;;;;3.32;75.90;98721.22;5011953;28;20804;-59
2023/03/10 08:46:07;;;;;;;26.35;11.82;;;;;;;3.37;75.78;98717.53;5007725;28;20493;-62
2023/03/10 08:48:33;;;;;;;20.80;11.60;;;;;;;3.41;75.73;98719.00;5009208;28;20041;-60
2023/03/10 08:50:58;;;;;;;23.67;11.30;;;;;;;3.43;75.77;98712.78;5003861;28;20037;-60
2023/03/10 08:53:24;;;;;;;23.52;10.93;;;;;;;3.43;75.57;98709.34;5005362;28;20049;-59
2023/03/10 08:55:50;;;;;;;22.88;11.13;;;;;;;3.46;75.74;98710.00;5004296;28;20087;-58
2023/03/10 08:58:15;;;;;;;18.38;9.00;;;;;;;3.49;75.89;98714.19;5009208;28;20030;-59
2023/03/10 09:00:41;;;;;;;16.98;9.25;;;;;;;3.50;75.53;98711.47;5005715;28;20030;-60
2023/03/10 09:03:09;;;;;;;20.42;9.55;;;;;;;3.51;75.65;98713.16;5007602;28;20038;-60
2023/03/10 09:05:35;;;;;;;15.85;9.48;;;;;;;3.53;75.74;98705.28;5009207;28;20025;-61
2023/03/10 09:08:01;;;;;;;18.30;9.63;;;;;;;3.63;75.70;98716.78;5007332;28;20030;-59
2023/03/10 09:10:26;;;;;;;16.70;9.20;;;;;;;3.74;75.27;98712.66;5012018;28;20038;-57
2023/03/10 09:12:52;;;;;;;18.38;9.38;;;;;;;3.77;74.96;98717.69;5005558;28;20038;-59
2023/03/10 09:15:18;;;;;;;19.23;10.30;;;;;;;3.74;75.09;98716.13;5003850;28;20037;-58
2023/03/10 09:17:44;;;;;;;21.48;9.68;;;;;;;3.77;75.17;98717.69;5008095;28;20026;-61
2023/03/10 09:20:09;;;;;;;19.98;9.65;;;;;;;3.76;75.12;98718.59;5009896;28;20040;-58
2023/03/10 09:22:35;;;;;;;44.65;20.08;;;;;;;3.75;75.24;98715.19;5015366;28;20038;-57
2023/03/10 09:25:00;;;;;;;22.77;10.93;;;;;;;3.74;75.49;98716.13;5006068;28;20052;-61
2023/03/10 09:27:26;;;;;;;17.88;9.30;;;;;;;3.70;75.60;98716.41;5013148;28;20559;-57
2023/03/10 09:29:52;;;;;;;20.13;9.80;;;;;;;3.68;75.39;98723.47;5011982;28;20029;-60
2023/03/10 09:32:17;;;;;;;18.83;9.65;;;;;;;3.69;75.74;98717.34;5014532;28;20180;-57
2023/03/10 09:34:44;;;;;;;16.27;9.93;;;;;;;3.73;75.75;98718.78;5009547;28;20466;-58
2023/03/10 09:37:09;;;;;;;17.05;9.73;;;;;;;3.81;75.63;98719.16;5009843;28;20057;-60
2023/03/10 09:39:35;;;;;;;20.25;9.90;;;;;;;3.86;75.16;98717.09;5011216;28;20061;-57
2023/03/10 09:42:00;;;;;;;18.30;10.35;;;;;;;3.86;75.49;98724.91;5010086;28;20034;-60
2023/03/10 09:44:49;;;;;;;17.23;9.90;;;;;;;3.87;75.33;98723.97;5013434;28;20033;-58
2023/03/10 09:47:14;;;;;;;21.10;9.75;;;;;;;3.90;75.57;98728.16;5005980;28;20046;-58
2023/03/10 09:49:51;;;;;;;19.08;10.18;;;;;;;3.95;75.23;98726.09;5010245;28;20048;-57
2023/03/10 09:52:27;;;;;;;17.98;9.38;;;;;;;4.01;75.17;98722.31;5015129;28;20041;-57
2023/03/10 09:55:04;;;;;;;18.15;10.38;;;;;;;3.99;75.22;98726.75;5011065;28;20040;-60
2023/03/10 09:57:31;;;;;;;19.17;9.13;;;;;;;3.96;75.21;98733.81;5011301;28;20037;-57
2023/03/10 10:00:01;;;;;;;18.27;10.10;;;;;;;3.95;75.43;98739.09;5012644;28;20108;-56
2023/03/10 10:02:33;;;;;;;20.42;10.07;;;;;;;3.94;75.25;98733.09;5009151;28;20121;-57
2023/03/10 10:05:02;;;;;;;22.88;10.70;;;;;;;3.96;75.51;98728.63;5010579;28;20039;-57
2023/03/10 10:07:42;;;;;;;19.05;10.00;;;;;;;4.00;75.38;98739.66;5009674;28;20045;-58
2023/03/10 10:10:15;;;;;;;50.35;21.35;;;;;;;3.99;75.47;98729.38;5008542;28;20115;-58
2023/03/10 10:12:42;;;;;;;22.08;11.65;;;;;;;4.03;75.38;98738.63;5008637;28;20032;-57
2023/03/10 10:15:26;;;;;;;20.38;10.00;;;;;;;4.10;74.98;98729.50;5008699;28;20037;-61
2023/03/10 10:18:11;;;;;;;21.38;10.55;;;;;;;4.10;74.94;98735.53;5008640;28;20018;-60
2023/03/10 10:20:49;;;;;;;18.33;10.30;;;;;;;4.07;75.14;98742.72;5008228;28;20078;-59
2023/03/10 10:23:23;;;;;;;23.90;11.10;;;;;;;4.00;75.30;98749.25;5006914;28;20034;-59
2023/03/10 10:25:49;;;;;;;19.30;10.30;;;;;;;3.90;75.08;98742.00;5008673;28;20088;-59
2023/03/10 10:28:35;;;;;;;23.92;11.23;;;;;;;3.83;75.49;98750.28;5011398;28;20085;-58
2023/03/10 10:31:12;;;;;;;23.98;11.68;;;;;;;3.79;75.93;98736.63;5001312;28;20030;-58
2023/03/10 10:34:03;;;;;;;21.95;11.18;;;;;;;3.85;75.76;98744.06;5001435;28;20025;-61
2023/03/10 10:36:35;;;;;;;23.60;11.50;;;;;;;3.87;75.67;98749.16;4997686;28;20037;-60
2023/03/10 10:39:04;;;;;;;23.17;11.93;;;;;;;3.91;75.63;98741.06;5001632;28;20044;-59
2023/03/10 10:41:32;;;;;;;24.70;11.52;;;;;;;3.94;75.35;98745.25;5009233;28;20056;-57
2023/03/10 10:44:12;;;;;;;20.48;10.98;;;;;;;3.94;75.38;98737.44;5007825;28;20041;-58
2023/03/10 10:46:37;;;;;;;24.30;12.23;;;;;;;3.86;75.57;98742.28;5005649;28;20026;-62
2023/03/10 10:49:19;;;;;;;19.15;11.15;;;;;;;3.79;75.56;98739.25;4998775;28;20037;-62
2023/03/10 10:51:56;;;;;;;23.02;12.30;;;;;;;3.75;75.82;98737.75;5004473;28;20026;-63
2023/03/10 10:54:40;;;;;;;22.20;11.93;;;;;;;3.70;76.09;98745.03;5005033;28;20026;-59
2023/03/10 10:57:20;;;;;;;24.02;12.98;;;;;;;3.69;75.90;98751.16;5001477;28;20105;-63
2023/03/10 10:59:46;;;;;;;19.88;11.48;;;;;;;3.70;76.08;98745.03;5007764;28;20033;-63
2023/03/10 11:02:31;;;;;;;22.27;11.30;;;;;;;3.64;75.94;98754.84;5008016;28;20033;-60
2023/03/10 11:05:14;;;;;;;21.35;11.32;;;;;;;3.61;76.05;98744.63;5006285;28;20033;-59
2023/03/10 11:07:39;;;;;;;21.80;11.55;;;;;;;3.63;76.15;98750.59;5003252;28;20492;-62
2023/03/10 11:10:15;;;;;;;22.20;11.20;;;;;;;3.62;76.21;98751.50;4998679;28;20041;-64
2023/03/10 11:13:05;;;;;;;22.48;12.15;;;;;;;3.60;75.91;98742.13;5007818;28;20038;-59
2023/03/10 11:15:56;;;;;;;36.05;17.33;;;;;;;3.59;75.79;98748.28;5008176;28;20443;-61
2023/03/10 11:18:50;;;;;;;26.17;11.65;;;;;;;3.51;76.09;98739.16;5002959;28;20038;-61
2023/03/10 11:21:27;;;;;;;21.17;11.15;;;;;;;3.49;76.58;98745.38;5006166;28;20108;-59
2023/03/10 11:24:02;;;;;;;23.30;11.30;;;;;;;3.52;76.38;98745.19;5006908;28;20042;-60
2023/03/10 11:26:43;;;;;;;20.90;11.15;;;;;;;3.49;76.27;98742.78;5006126;28;20022;-65
2023/03/10 11:29:30;;;;;;;24.95;11.57;;;;;;;3.51;76.39;98746.94;4995935;28;20029;-59
2023/03/10 11:32:14;;;;;;;24.60;12.15;;;;;;;3.49;76.41;98742.78;5010310;28;20037;-60
2023/03/10 11:34:52;;;;;;;21.45;10.63;;;;;;;3.50;76.18;98739.25;5019411;28;20515;-64
2023/03/10 11:37:23;;;;;;;28.55;14.50;;;;;;;3.54;76.31;98743.34;5005718;28;20519;-64
2023/03/10 11:40:14;;;;;;;25.30;12.30;;;;;;;3.56;76.18;98743.25;4997148;28;20712;-60