Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:13;;;;;;;;;;;19.70;96.50;;;;;;4944616;28;19926;-83
2022/08/30 00:04:40;;;;;;;;;;;19.60;96.50;;;;;;4948495;28;19926;-82
2022/08/30 00:07:07;;;;;;;;;;;19.60;96.50;;;;;;4944034;28;22196;-82
2022/08/30 00:09:34;;;;;;;;;;;19.60;96.50;;;;;;4946179;28;19927;-82
2022/08/30 00:12:03;;;;;;;;;;;19.60;96.50;;;;;;4946622;28;19970;-82
2022/08/30 00:14:30;;;;;;;;;;;19.50;96.50;;;;;;4949770;28;19941;-83
2022/08/30 00:16:56;;;;;;;;;;;19.50;96.50;;;;;;4953411;28;19934;-83
2022/08/30 00:19:25;;;;;;;;;;;19.50;96.50;;;;;;4939113;28;19926;-83
2022/08/30 00:21:52;;;;;;;;;;;19.50;96.50;;;;;;4945059;29;20727;-82
2022/08/30 00:24:18;;;;;;;;;;;19.50;96.50;;;;;;4943070;29;21216;-83
2022/08/30 00:26:45;;;;;;;;;;;19.50;96.50;;;;;;4928721;28;19966;-83
2022/08/30 00:29:12;;;;;;;;;;;19.40;96.50;;;;;;4938015;29;20386;-81
2022/08/30 00:31:39;;;;;;;;;;;19.40;96.50;;;;;;4940224;29;20041;-82
2022/08/30 00:34:06;;;;;;;;;;;19.40;96.50;;;;;;4940097;29;19930;-83
2022/08/30 00:36:34;;;;;;;;;;;19.30;96.40;;;;;;4935750;29;19949;-82
2022/08/30 00:39:01;;;;;;;;;;;19.30;96.50;;;;;;4943261;29;20283;-83
2022/08/30 00:41:28;;;;;;;;;;;19.30;96.50;;;;;;4957573;28;20377;-83
2022/08/30 00:43:55;;;;;;;;;;;19.30;96.50;;;;;;4953001;28;19998;-83
2022/08/30 00:46:23;;;;;;;;;;;19.20;96.40;;;;;;4943096;29;19926;-82
2022/08/30 00:48:51;;;;;;;;;;;19.20;96.40;;;;;;4952637;28;19934;-83
2022/08/30 00:51:18;;;;;;;;;;;19.10;96.20;;;;;;4947726;28;19970;-83
2022/08/30 00:53:50;;;;;;;;;;;19.10;96.50;;;;;;4954774;28;20374;-83
2022/08/30 00:56:18;;;;;;;;;;;19.10;96.50;;;;;;4956200;28;19935;-83
2022/08/30 00:58:46;;;;;;;;;;;19.10;96.50;;;;;;4939297;29;19927;-82
2022/08/30 01:01:13;;;;;;;;;;;19.00;96.40;;;;;;4953767;28;20453;-83
2022/08/30 01:03:42;;;;;;;;;;;19.00;96.50;;;;;;4954769;28;19927;-83
2022/08/30 01:06:09;;;;;;;;;;;19.00;96.50;;;;;;4950552;28;19934;-83
2022/08/30 01:08:37;;;;;;;;;;;19.00;96.50;;;;;;4945769;28;19927;-83
2022/08/30 01:11:06;;;;;;;;;;;19.00;96.50;;;;;;4955732;28;19930;-83
2022/08/30 01:13:34;;;;;;;;;;;18.90;96.50;;;;;;4939756;29;19933;-83
2022/08/30 01:16:01;;;;;;;;;;;18.90;96.50;;;;;;4949473;28;20558;-82
2022/08/30 01:18:28;;;;;;;;;;;18.90;96.50;;;;;;4937079;29;20457;-82
2022/08/30 01:21:01;;;;;;;;;;;18.90;96.50;;;;;;4953091;28;19926;-83
2022/08/30 01:23:31;;;;;;;;;;;18.90;96.50;;;;;;4953808;28;20057;-82
2022/08/30 01:25:58;;;;;;;;;;;18.90;96.60;;;;;;4937563;29;19934;-82
2022/08/30 01:28:26;;;;;;;;;;;18.80;96.50;;;;;;4934454;28;19937;-83
2022/08/30 01:30:53;;;;;;;;;;;18.80;96.60;;;;;;4926974;29;19930;-83
2022/08/30 01:33:20;;;;;;;;;;;18.80;96.50;;;;;;4936154;29;19933;-82
2022/08/30 01:35:48;;;;;;;;;;;18.70;96.50;;;;;;4953049;28;20009;-83
2022/08/30 01:38:17;;;;;;;;;;;18.70;96.60;;;;;;4956299;28;19942;-83
2022/08/30 01:40:45;;;;;;;;;;;18.70;96.50;;;;;;4945741;28;19930;-83
2022/08/30 01:43:13;;;;;;;;;;;18.70;96.50;;;;;;4953326;28;19979;-83
2022/08/30 01:45:40;;;;;;;;;;;18.70;96.50;;;;;;4955484;28;19927;-83
2022/08/30 01:48:07;;;;;;;;;;;18.70;96.60;;;;;;4943121;28;19974;-83
2022/08/30 01:50:34;;;;;;;;;;;18.70;96.60;;;;;;4928156;28;19962;-83
2022/08/30 01:53:01;;;;;;;;;;;18.70;96.60;;;;;;4952536;28;20393;-83
2022/08/30 01:55:28;;;;;;;;;;;18.60;96.50;;;;;;4940247;28;19974;-83
2022/08/30 01:57:56;;;;;;;;;;;18.60;96.50;;;;;;4921202;29;19926;-84
2022/08/30 02:00:23;;;;;;;;;;;18.60;96.50;;;;;;4944100;29;19927;-83
2022/08/30 02:02:50;;;;;;;;;;;18.60;96.60;;;;;;4940528;29;19966;-83
2022/08/30 02:05:17;;;;;;;;;;;18.60;96.60;;;;;;4949879;28;21061;-83
2022/08/30 02:07:44;;;;;;;;;;;18.50;96.50;;;;;;4948590;28;19973;-82
2022/08/30 02:10:11;;;;;;;;;;;18.50;96.50;;;;;;4943898;28;19927;-84
2022/08/30 02:12:38;;;;;;;;;;;18.50;96.50;;;;;;4950511;28;19985;-83
2022/08/30 02:15:07;;;;;;;;;;;18.50;96.60;;;;;;4950543;28;20417;-82
2022/08/30 02:17:34;;;;;;;;;;;18.50;96.50;;;;;;4949571;28;20006;-84
2022/08/30 02:20:01;;;;;;;;;;;18.40;96.40;;;;;;4950748;28;19930;-84
2022/08/30 02:22:28;;;;;;;;;;;18.40;96.40;;;;;;4939833;28;19930;-83
2022/08/30 02:24:55;;;;;;;;;;;18.40;96.50;;;;;;4949704;28;19984;-83
2022/08/30 02:27:22;;;;;;;;;;;18.40;96.50;;;;;;4952018;28;19982;-83
2022/08/30 02:29:49;;;;;;;;;;;18.40;96.50;;;;;;4948414;28;20488;-83
2022/08/30 02:32:17;;;;;;;;;;;18.30;96.50;;;;;;4949899;28;19934;-84
2022/08/30 02:34:46;;;;;;;;;;;18.30;96.50;;;;;;4946567;29;19931;-84
2022/08/30 02:37:12;;;;;;;;;;;18.30;96.50;;;;;;4951069;28;19926;-83
2022/08/30 02:39:39;;;;;;;;;;;18.30;96.50;;;;;;4955154;28;19962;-84
2022/08/30 02:42:06;;;;;;;;;;;18.20;96.50;;;;;;4945927;28;20409;-83
2022/08/30 02:44:33;;;;;;;;;;;18.20;96.50;;;;;;4953950;28;19987;-83
2022/08/30 02:47:00;;;;;;;;;;;18.20;96.60;;;;;;4953497;28;19927;-83
2022/08/30 02:49:28;;;;;;;;;;;18.20;96.60;;;;;;4948601;28;19973;-83
2022/08/30 02:51:55;;;;;;;;;;;18.10;96.60;;;;;;4944248;28;19938;-83
2022/08/30 02:54:22;;;;;;;;;;;18.10;96.60;;;;;;4949686;28;19927;-83
2022/08/30 02:56:49;;;;;;;;;;;18.10;96.60;;;;;;4937609;29;20463;-83
2022/08/30 02:59:17;;;;;;;;;;;18.10;96.60;;;;;;4946860;29;19926;-84
2022/08/30 03:01:44;;;;;;;;;;;18.10;96.60;;;;;;4948562;28;19966;-83
2022/08/30 03:04:11;;;;;;;;;;;18.00;96.60;;;;;;4953727;29;19926;-83
2022/08/30 03:06:39;;;;;;;;;;;18.00;96.60;;;;;;4948507;28;19927;-82
2022/08/30 03:09:06;;;;;;;;;;;18.00;96.50;;;;;;4932987;29;20320;-83
2022/08/30 03:11:33;;;;;;;;;;;18.00;96.60;;;;;;4948701;28;19926;-83
2022/08/30 03:14:00;;;;;;;;;;;18.00;96.60;;;;;;4945479;28;19981;-83
2022/08/30 03:16:27;;;;;;;;;;;18.00;96.80;;;;;;4949598;28;19954;-83
2022/08/30 03:18:54;;;;;;;;;;;18.00;96.60;;;;;;4937544;28;19957;-83
2022/08/30 03:21:21;;;;;;;;;;;17.90;96.50;;;;;;4952558;28;19930;-83
2022/08/30 03:23:49;;;;;;;;;;;17.90;96.50;;;;;;4949456;28;19943;-83
2022/08/30 03:26:16;;;;;;;;;;;17.90;96.60;;;;;;4936088;29;19926;-84
2022/08/30 03:28:43;;;;;;;;;;;17.90;96.60;;;;;;4927778;29;19985;-84
2022/08/30 03:31:10;;;;;;;;;;;17.90;96.60;;;;;;4948050;28;20030;-83
2022/08/30 03:33:38;;;;;;;;;;;17.80;96.50;;;;;;4940855;28;19982;-84
2022/08/30 03:36:05;;;;;;;;;;;17.80;96.70;;;;;;4949483;29;19961;-83
2022/08/30 03:38:33;;;;;;;;;;;17.80;96.50;;;;;;4939626;28;19954;-82
2022/08/30 03:41:01;;;;;;;;;;;17.80;96.50;;;;;;4933934;29;19934;-82
2022/08/30 03:43:28;;;;;;;;;;;17.80;96.50;;;;;;4945587;28;20032;-83
2022/08/30 03:45:55;;;;;;;;;;;17.80;96.50;;;;;;4946309;28;19927;-83
2022/08/30 03:48:22;;;;;;;;;;;17.80;96.50;;;;;;4945213;28;20503;-83
2022/08/30 03:50:49;;;;;;;;;;;17.70;96.70;;;;;;4937895;29;20073;-83
2022/08/30 03:53:15;;;;;;;;;;;17.70;96.60;;;;;;4940406;28;19989;-83
2022/08/30 03:55:42;;;;;;;;;;;17.70;96.40;;;;;;4937720;29;19927;-83
2022/08/30 03:58:11;;;;;;;;;;;17.70;96.40;;;;;;4946233;29;19941;-82
2022/08/30 04:00:37;;;;;;;;;;;17.70;96.40;;;;;;4943165;28;19937;-84
2022/08/30 04:03:04;;;;;;;;;;;17.60;96.30;;;;;;4945439;29;19931;-83
2022/08/30 04:05:31;;;;;;;;;;;17.60;96.40;;;;;;4949405;28;19932;-83
2022/08/30 04:07:58;;;;;;;;;;;17.60;96.30;;;;;;4945680;28;19959;-83
2022/08/30 04:10:25;;;;;;;;;;;17.60;96.30;;;;;;4945273;28;19927;-82
2022/08/30 04:12:52;;;;;;;;;;;17.60;96.40;;;;;;4950628;28;20002;-84
2022/08/30 04:15:21;;;;;;;;;;;17.60;96.40;;;;;;4936891;29;19965;-84
2022/08/30 04:17:48;;;;;;;;;;;17.60;96.40;;;;;;4941319;28;20294;-84
2022/08/30 04:20:15;;;;;;;;;;;17.50;96.50;;;;;;4948357;28;19927;-83
2022/08/30 04:22:41;;;;;;;;;;;17.50;96.40;;;;;;4940184;29;19937;-83
2022/08/30 04:25:09;;;;;;;;;;;17.50;96.40;;;;;;4949754;28;19972;-83
2022/08/30 04:27:39;;;;;;;;;;;17.50;96.40;;;;;;4949518;28;20013;-85
2022/08/30 04:30:06;;;;;;;;;;;17.50;96.40;;;;;;4946995;28;19934;-83
2022/08/30 04:32:35;;;;;;;;;;;17.50;96.50;;;;;;4943865;29;20457;-83
2022/08/30 04:35:02;;;;;;;;;;;17.50;96.60;;;;;;4948810;28;19931;-84
2022/08/30 04:37:29;;;;;;;;;;;17.40;96.50;;;;;;4944954;28;19932;-83
2022/08/30 04:39:59;;;;;;;;;;;17.40;96.70;;;;;;4947595;28;19933;-84
2022/08/30 04:42:26;;;;;;;;;;;17.40;96.50;;;;;;4935905;29;21435;-83
2022/08/30 04:44:53;;;;;;;;;;;17.40;96.40;;;;;;4947639;28;19927;-83
2022/08/30 04:47:20;;;;;;;;;;;17.30;96.30;;;;;;4928344;29;20555;-83
2022/08/30 04:49:49;;;;;;;;;;;17.20;96.00;;;;;;4947448;29;19938;-83
2022/08/30 04:52:16;;;;;;;;;;;17.20;96.40;;;;;;4949618;28;20409;-83
2022/08/30 04:54:43;;;;;;;;;;;17.20;96.40;;;;;;4943788;28;20021;-84
2022/08/30 04:57:10;;;;;;;;;;;17.20;96.50;;;;;;4951783;28;19953;-83
2022/08/30 04:59:38;;;;;;;;;;;17.20;96.30;;;;;;4949735;28;20004;-83
2022/08/30 05:02:05;;;;;;;;;;;17.20;96.40;;;;;;4932990;29;19962;-83
2022/08/30 05:04:32;;;;;;;;;;;17.20;96.40;;;;;;4949398;28;19970;-83
2022/08/30 05:07:00;;;;;;;;;;;17.10;96.30;;;;;;4950623;28;19927;-84
2022/08/30 05:09:28;;;;;;;;;;;;;;;;;;4939259;29;19926;-83
2022/08/30 05:11:55;;;;;;;;;;;17.10;96.00;;;;;;4948067;29;20349;-83
2022/08/30 05:14:21;;;;;;;;;;;17.00;96.20;;;;;;4952679;28;19930;-84
2022/08/30 05:16:48;;;;;;;;;;;17.00;96.30;;;;;;4948973;28;22193;-84
2022/08/30 05:19:15;;;;;;;;;;;17.00;96.30;;;;;;4932822;29;20458;-83
2022/08/30 05:21:42;;;;;;;;;;;16.90;96.30;;;;;;4953079;28;19927;-84
2022/08/30 05:24:11;;;;;;;;;;;16.80;96.40;;;;;;4937164;29;19930;-83
2022/08/30 05:26:38;;;;;;;;;;;;;;;;;;4933455;29;20401;-84
2022/08/30 05:29:05;;;;;;;;;;;16.70;96.50;;;;;;4955905;28;19926;-83
2022/08/30 05:31:33;;;;;;;;;;;16.70;96.80;;;;;;4955347;28;20493;-83
2022/08/30 05:34:00;;;;;;;;;;;16.70;96.90;;;;;;4956370;28;20427;-83
2022/08/30 05:36:29;;;;;;;;;;;16.60;97.00;;;;;;4951006;28;20453;-83
2022/08/30 05:38:56;;;;;;;;;;;16.70;97.00;;;;;;4952872;28;19950;-83
2022/08/30 05:41:25;;;;;;;;;;;16.70;97.00;;;;;;4953417;28;19938;-82
2022/08/30 05:43:52;;;;;;;;;;;16.60;97.10;;;;;;4954078;28;19941;-83
2022/08/30 05:46:20;;;;;;;;;;;16.60;97.10;;;;;;4951787;28;19938;-83
2022/08/30 05:48:47;;;;;;;;;;;16.60;97.20;;;;;;4950112;28;19926;-83
2022/08/30 05:51:16;;;;;;;;;;;16.60;97.20;;;;;;4942345;29;19989;-84
2022/08/30 05:53:45;;;;;;;;;;;16.50;97.30;;;;;;4944300;28;19927;-84
2022/08/30 05:56:13;;;;;;;;;;;16.50;97.40;;;;;;4940568;29;19937;-83
2022/08/30 05:58:42;;;;;;;;;;;16.50;97.50;;;;;;4943413;28;20610;-83
2022/08/30 06:01:18;;;;;;;;;;;16.50;97.60;;;;;;4945741;28;19938;-83
2022/08/30 06:03:45;;;;;;;;;;;16.50;97.50;;;;;;4948810;28;19949;-83
2022/08/30 06:06:12;;;;;;;;;;;16.50;97.60;;;;;;4947659;28;19930;-82
2022/08/30 06:08:39;;;;;;;;;;;16.50;97.70;;;;;;4938606;28;19927;-85
2022/08/30 06:11:06;;;;;;;;;;;16.40;97.80;;;;;;4936989;29;19997;-83
2022/08/30 06:13:32;;;;;;;;;;;16.50;97.80;;;;;;4941535;28;20039;-83
2022/08/30 06:16:00;;;;;;;;;;;16.50;97.90;;;;;;4948137;28;19927;-83
2022/08/30 06:18:27;;;;;;;;;;;16.50;97.90;;;;;;4947098;29;20390;-83
2022/08/30 06:20:54;;;;;;;;;;;16.50;98.00;;;;;;4934031;29;19926;-83
2022/08/30 06:23:21;;;;;;;;;;;16.50;98.00;;;;;;4934061;29;19927;-83
2022/08/30 06:25:48;;;;;;;;;;;16.50;98.10;;;;;;4950355;28;19937;-84
2022/08/30 06:28:15;;;;;;;;;;;16.50;98.10;;;;;;4932447;28;19980;-84
2022/08/30 06:30:43;;;;;;;;;;;16.50;98.10;;;;;;4934737;29;19962;-83
2022/08/30 06:33:11;;;;;;;;;;;16.50;98.10;;;;;;4948911;28;19970;-84
2022/08/30 06:35:39;;;;;;;;;;;16.50;98.20;;;;;;4946608;28;19927;-84
2022/08/30 06:38:05;;;;;;;;;;;16.60;98.20;;;;;;4946064;28;19934;-84
2022/08/30 06:40:32;;;;;;;;;;;16.50;98.20;;;;;;4952718;28;19954;-84
2022/08/30 06:42:59;;;;;;;;;;;16.60;98.20;;;;;;4950574;29;19930;-84
2022/08/30 06:45:26;;;;;;;;;;;16.60;98.20;;;;;;4948645;28;19934;-84
2022/08/30 06:47:53;;;;;;;;;;;16.60;98.20;;;;;;4937555;29;19985;-83
2022/08/30 06:50:21;;;;;;;;;;;16.60;98.20;;;;;;4947447;28;19964;-83
2022/08/30 06:52:51;;;;;;;;;;;16.60;98.20;;;;;;4951412;28;20009;-84
2022/08/30 06:55:18;;;;;;;;;;;16.60;98.20;;;;;;4932454;29;19933;-83
2022/08/30 06:57:45;;;;;;;;;;;16.60;98.20;;;;;;4944204;28;20317;-83
2022/08/30 07:00:14;;;;;;;;;;;16.60;98.30;;;;;;4948350;29;20623;-84
2022/08/30 07:02:41;;;;;;;;;;;16.60;98.30;;;;;;4932601;29;19973;-84
2022/08/30 07:05:10;;;;;;;;;;;16.70;98.40;;;;;;4948894;29;20033;-82
2022/08/30 07:07:38;;;;;;;;;;;16.70;98.40;;;;;;4947626;28;19926;-83
2022/08/30 07:10:06;;;;;;;;;;;16.70;98.50;;;;;;4943398;28;19927;-83
2022/08/30 07:12:33;;;;;;;;;;;16.70;98.50;;;;;;4935569;29;19931;-83
2022/08/30 07:15:01;;;;;;;;;;;16.70;98.50;;;;;;4951393;29;19926;-85
2022/08/30 07:20:12;;;;;;;;;;;16.70;98.50;;;;;;4944944;28;19931;-85
2022/08/30 07:22:41;;;;;;;;;;;16.80;98.60;;;;;;4949512;28;19966;-83
2022/08/30 07:25:08;;;;;;;;;;;16.70;98.60;;;;;;4929678;28;19935;-83
2022/08/30 07:27:35;;;;;;;;;;;16.70;98.60;;;;;;4934202;28;19950;-85
2022/08/30 07:30:02;;;;;;;;;;;16.70;98.60;;;;;;4941455;28;19926;-84
2022/08/30 07:32:29;;;;;;;;;;;16.70;98.70;;;;;;4946206;28;20405;-85
2022/08/30 07:34:56;;;;;;;;;;;16.80;98.80;;;;;;4945520;28;19970;-83
2022/08/30 07:37:23;;;;;;;;;;;16.80;98.80;;;;;;4945677;28;20065;-84
2022/08/30 07:39:51;;;;;;;;;;;16.80;98.80;;;;;;4946263;29;20060;-83
2022/08/30 07:42:18;;;;;;;;;;;16.80;98.80;;;;;;4948915;28;19973;-82
2022/08/30 07:44:45;;;;;;;;;;;16.80;98.80;;;;;;4936747;29;19941;-83
2022/08/30 07:47:12;;;;;;;;;;;16.80;98.90;;;;;;4944553;28;20009;-84
2022/08/30 07:49:39;;;;;;;;;;;16.80;98.90;;;;;;4947651;28;19974;-84
2022/08/30 07:52:06;;;;;;;;;;;16.80;99.20;;;;;;4931647;29;19934;-83
2022/08/30 07:54:33;;;;;;;;;;;16.80;98.90;;;;;;4935012;29;20091;-83
2022/08/30 07:57:01;;;;;;;;;;;16.90;99.00;;;;;;4945518;28;20058;-84
2022/08/30 07:59:28;;;;;;;;;;;16.80;98.90;;;;;;4941836;28;20386;-84
2022/08/30 08:01:55;;;;;;;;;;;16.90;98.90;;;;;;4945429;28;19989;-83
2022/08/30 08:04:23;;;;;;;;;;;16.90;98.90;;;;;;4948621;28;19934;-83
2022/08/30 08:06:49;;;;;;;;;;;16.90;98.90;;;;;;4948276;29;20004;-83
2022/08/30 08:09:16;;;;;;;;;;;16.90;99.00;;;;;;4950913;28;19926;-84
2022/08/30 08:11:44;;;;;;;;;;;16.90;99.10;;;;;;4936913;29;19941;-83
2022/08/30 08:14:12;;;;;;;;;;;16.90;99.20;;;;;;4944150;28;19934;-84
2022/08/30 08:16:41;;;;;;;;;;;17.00;99.50;;;;;;4947289;28;19943;-83
2022/08/30 08:19:07;;;;;;;;;;;17.00;99.40;;;;;;4931322;29;19966;-83
2022/08/30 08:21:37;;;;;;;;;;;17.00;99.70;;;;;;4945088;28;19927;-84
2022/08/30 08:24:04;;;;;;;;;;;17.10;99.80;;;;;;4946535;28;19927;-84
2022/08/30 08:26:33;;;;;;;;;;;17.10;99.90;;;;;;4947036;28;19930;-83
2022/08/30 08:29:00;;;;;;;;;;;17.10;99.90;;;;;;4937917;29;19933;-83
2022/08/30 08:31:28;;;;;;;;;;;17.10;99.90;;;;;;4934401;29;19970;-84
2022/08/30 08:33:55;;;;;;;;;;;17.20;99.90;;;;;;4937454;29;20006;-83
2022/08/30 08:36:22;;;;;;;;;;;17.20;99.90;;;;;;4954102;28;19942;-83
2022/08/30 08:38:49;;;;;;;;;;;17.20;99.90;;;;;;4947837;28;19933;-83
2022/08/30 08:41:24;;;;;;;;;;;17.20;99.90;;;;;;4950472;28;20389;-83
2022/08/30 08:43:51;;;;;;;;;;;17.30;99.90;;;;;;4947186;28;20002;-83
2022/08/30 08:46:22;;;;;;;;;;;17.30;99.90;;;;;;4951507;28;19965;-84
2022/08/30 08:48:52;;;;;;;;;;;17.30;99.90;;;;;;4937499;28;19933;-83
2022/08/30 08:54:08;;;;;;;;;;;17.30;99.90;;;;;;4952541;28;19926;-84
2022/08/30 08:56:35;;;;;;;;;;;17.40;99.90;;;;;;4935046;29;19930;-83
2022/08/30 08:59:02;;;;;;;;;;;17.40;99.90;;;;;;4950689;28;19933;-82
2022/08/30 09:01:30;;;;;;;;;;;17.40;99.90;;;;;;4953070;28;19934;-84
2022/08/30 09:04:01;;;;;;;;;;;17.40;99.90;;;;;;4946415;28;19926;-84
2022/08/30 09:06:41;;;;;;;;;;;17.50;99.90;;;;;;4938308;28;19926;-82
2022/08/30 09:09:08;;;;;;;;;;;17.50;99.90;;;;;;4937757;29;19956;-83
2022/08/30 09:11:36;;;;;;;;;;;17.50;99.90;;;;;;4947560;29;19927;-83
2022/08/30 09:14:05;;;;;;;;;;;17.60;99.90;;;;;;4954916;28;19934;-83
2022/08/30 09:16:49;;;;;;;;;;;17.60;99.90;;;;;;4955746;28;19937;-84
2022/08/30 09:19:29;;;;;;;;;;;17.60;99.90;;;;;;4951929;28;19927;-84
2022/08/30 09:21:57;;;;;;;;;;;17.60;99.90;;;;;;4936579;29;19927;-83
2022/08/30 09:24:23;;;;;;;;;;;17.70;99.90;;;;;;4950653;28;20392;-84
2022/08/30 09:26:50;;;;;;;;;;;17.70;99.90;;;;;;4948056;28;20061;-82
2022/08/30 09:29:18;;;;;;;;;;;17.70;99.90;;;;;;4948549;28;20491;-83
2022/08/30 09:31:47;;;;;;;;;;;17.80;99.90;;;;;;4934270;29;20389;-83
2022/08/30 09:34:16;;;;;;;;;;;17.80;99.90;;;;;;4951625;28;20376;-82
2022/08/30 09:36:45;;;;;;;;;;;17.80;99.90;;;;;;4941598;28;20471;-83
2022/08/30 09:39:15;;;;;;;;;;;17.80;99.90;;;;;;4949238;29;20436;-84
2022/08/30 09:41:43;;;;;;;;;;;17.80;99.90;;;;;;4948095;28;20508;-82
2022/08/30 09:44:11;;;;;;;;;;;17.90;99.90;;;;;;4946936;28;19930;-83
2022/08/30 09:46:49;;;;;;;;;;;17.90;99.90;;;;;;4939789;29;19974;-83
2022/08/30 09:49:29;;;;;;;;;;;17.90;99.90;;;;;;4931924;29;19926;-83
2022/08/30 09:52:03;;;;;;;;;;;18.00;99.90;;;;;;4950807;28;19972;-83
2022/08/30 09:54:35;;;;;;;;;;;18.00;99.90;;;;;;4939443;29;19949;-83
2022/08/30 09:57:08;;;;;;;;;;;18.00;99.90;;;;;;4930152;29;19927;-83
2022/08/30 09:59:39;;;;;;;;;;;18.00;99.90;;;;;;4942767;28;20602;-82
2022/08/30 10:02:13;;;;;;;;;;;18.10;99.90;;;;;;4950612;28;19934;-82
2022/08/30 10:04:44;;;;;;;;;;;18.10;99.90;;;;;;4939134;28;20364;-83
2022/08/30 10:07:14;;;;;;;;;;;18.10;99.90;;;;;;4937373;29;20433;-82
2022/08/30 10:09:45;;;;;;;;;;;18.20;99.90;;;;;;4954517;29;19981;-83
2022/08/30 10:12:14;;;;;;;;;;;18.10;99.90;;;;;;4950150;28;20278;-82
2022/08/30 10:14:45;;;;;;;;;;;18.20;99.90;;;;;;4946226;28;19937;-83
2022/08/30 10:17:16;;;;;;;;;;;18.30;99.90;;;;;;4945080;28;19962;-83
2022/08/30 10:19:49;;;;;;;;;;;18.30;99.90;;;;;;4951080;28;19927;-82
2022/08/30 10:22:21;;;;;;;;;;;18.30;99.90;;;;;;4947382;29;20635;-82
2022/08/30 10:24:50;;;;;;;;;;;18.30;99.90;;;;;;4954532;28;19981;-82
2022/08/30 10:27:20;;;;;;;;;;;18.40;99.90;;;;;;4948289;28;19931;-83
2022/08/30 10:29:49;;;;;;;;;;;18.40;99.90;;;;;;4947892;28;19934;-82
2022/08/30 10:32:20;;;;;;;;;;;18.40;99.90;;;;;;4945826;28;19926;-82
2022/08/30 10:34:50;;;;;;;;;;;18.40;99.90;;;;;;4935892;29;19926;-82
2022/08/30 10:37:20;;;;;;;;;;;18.50;99.90;;;;;;4928862;29;19937;-82
2022/08/30 10:39:48;;;;;;;;;;;18.50;99.90;;;;;;4947046;28;20045;-82
2022/08/30 10:42:19;;;;;;;;;;;18.50;99.90;;;;;;4943628;28;19938;-82
2022/08/30 10:44:47;;;;;;;;;;;18.50;99.90;;;;;;4948369;28;19961;-82
2022/08/30 10:47:20;;;;;;;;;;;18.50;99.90;;;;;;4946326;28;19974;-82
2022/08/30 10:49:49;;;;;;;;;;;18.60;99.90;;;;;;4950273;28;19926;-82
2022/08/30 10:52:23;;;;;;;;;;;18.60;99.90;;;;;;4952007;28;19930;-83
2022/08/30 10:54:51;;;;;;;;;;;18.60;99.90;;;;;;4948735;28;19961;-82
2022/08/30 10:57:18;;;;;;;;;;;18.60;99.90;;;;;;4941677;28;19961;-82
2022/08/30 10:59:48;;;;;;;;;;;18.60;99.90;;;;;;4948317;29;20446;-81
2022/08/30 11:02:29;;;;;;;;;;;18.60;99.90;;;;;;4952251;28;19926;-82
2022/08/30 11:05:06;;;;;;;;;;;18.60;99.90;;;;;;4938512;29;19930;-83
2022/08/30 11:07:38;;;;;;;;;;;18.70;99.90;;;;;;4950142;28;19935;-82
2022/08/30 11:10:23;;;;;;;;;;;18.70;99.90;;;;;;4951041;28;19933;-82
2022/08/30 11:12:54;;;;;;;;;;;18.70;99.90;;;;;;4934510;29;20611;-81
2022/08/30 11:15:22;;;;;;;;;;;18.70;99.90;;;;;;4932078;29;19969;-83
2022/08/30 11:17:54;;;;;;;;;;;18.80;99.90;;;;;;4952383;28;19981;-82
2022/08/30 11:20:23;;;;;;;;;;;18.80;99.90;;;;;;4944714;28;19926;-82
2022/08/30 11:23:05;;;;;;;;;;;18.80;99.90;;;;;;4944444;28;19989;-83
2022/08/30 11:25:50;;;;;;;;;;;18.80;99.90;;;;;;4947652;28;19931;-82
2022/08/30 11:28:32;;;;;;;;;;;18.80;99.90;;;;;;4948619;28;20468;-81
2022/08/30 11:31:06;;;;;;;;;;;18.90;99.90;;;;;;4949027;28;19926;-83
2022/08/30 11:33:44;;;;;;;;;;;18.90;99.90;;;;;;4946183;28;20259;-82
2022/08/30 11:36:12;;;;;;;;;;;19.00;99.90;;;;;;4950978;28;19927;-83
2022/08/30 11:39:00;;;;;;;;;;;19.00;99.90;;;;;;4950938;28;19981;-83
2022/08/30 11:41:33;;;;;;;;;;;19.00;99.90;;;;;;4944444;28;19930;-82
2022/08/30 11:44:14;;;;;;;;;;;19.00;99.90;;;;;;4934068;29;19934;-82
2022/08/30 11:46:43;;;;;;;;;;;19.10;99.90;;;;;;4947240;29;20198;-82
2022/08/30 11:49:44;;;;;;;;;;;19.10;99.90;;;;;;4935613;29;19985;-82
2022/08/30 11:52:18;;;;;;;;;;;19.10;99.90;;;;;;4885107;29;20417;-82
2022/08/30 11:54:53;;;;;;;;;;;19.20;99.90;;;;;;4938558;29;19930;-83
2022/08/30 11:57:27;;;;;;;;;;;19.20;99.90;;;;;;4947679;28;19981;-82
2022/08/30 11:59:59;;;;;;;;;;;19.20;99.90;;;;;;4927646;29;20402;-82
2022/08/30 12:02:45;;;;;;;;;;;19.20;99.90;;;;;;4945977;28;20017;-82
2022/08/30 12:05:26;;;;;;;;;;;19.30;99.90;;;;;;4934338;28;19954;-82
2022/08/30 12:07:58;;;;;;;;;;;19.30;99.90;;;;;;4948491;28;20305;-82
2022/08/30 12:10:35;;;;;;;;;;;19.30;99.90;;;;;;4951197;28;20026;-83
2022/08/30 12:13:03;;;;;;;;;;;19.40;99.90;;;;;;4949392;28;19935;-82
2022/08/30 12:15:48;;;;;;;;;;;19.40;99.90;;;;;;4953680;28;19956;-82
2022/08/30 12:18:30;;;;;;;;;;;19.40;99.90;;;;;;4950704;28;19926;-82
2022/08/30 12:20:59;;;;;;;;;;;19.40;99.90;;;;;;4951617;29;20405;-82
2022/08/30 12:23:34;;;;;;;;;;;19.40;99.90;;;;;;4953612;28;19974;-84
2022/08/30 12:26:13;;;;;;;;;;;19.50;99.90;;;;;;4951032;28;19973;-82
2022/08/30 12:28:41;;;;;;;;;;;19.50;99.90;;;;;;4952323;28;19927;-81
2022/08/30 12:31:10;;;;;;;;;;;19.50;99.90;;;;;;4951431;28;19931;-82
2022/08/30 12:33:40;;;;;;;;;;;19.60;99.90;;;;;;4956366;28;19965;-81
2022/08/30 12:36:11;;;;;;;;;;;19.60;99.90;;;;;;4951586;29;19938;-82
2022/08/30 12:38:39;;;;;;;;;;;19.60;99.90;;;;;;4953308;28;20024;-82
2022/08/30 12:41:05;;;;;;;;;;;19.70;99.90;;;;;;4953103;28;20435;-83
2022/08/30 12:43:35;;;;;;;;;;;19.70;99.90;;;;;;4958127;28;19934;-83
2022/08/30 12:46:05;;;;;;;;;;;19.70;99.90;;;;;;4951537;28;19926;-82
2022/08/30 12:48:34;;;;;;;;;;;19.80;99.90;;;;;;4937166;28;20376;-83
2022/08/30 12:51:01;;;;;;;;;;;19.80;99.90;;;;;;4946537;29;20076;-82
2022/08/30 12:53:29;;;;;;;;;;;19.90;99.90;;;;;;4939728;29;19931;-83
2022/08/30 12:55:58;;;;;;;;;;;19.90;99.90;;;;;;4953360;28;19926;-82
2022/08/30 12:58:35;;;;;;;;;;;19.90;99.90;;;;;;4951743;28;20041;-82
2022/08/30 13:01:16;;;;;;;;;;;20.00;99.90;;;;;;4938282;29;19934;-82
2022/08/30 13:03:43;;;;;;;;;;;20.00;99.90;;;;;;4940239;29;19927;-83
2022/08/30 13:06:10;;;;;;;;;;;20.10;99.90;;;;;;4956113;28;19962;-81
2022/08/30 13:08:49;;;;;;;;;;;20.10;99.90;;;;;;4939635;29;19930;-82
2022/08/30 13:11:24;;;;;;;;;;;20.20;99.90;;;;;;4943769;28;20369;-83
2022/08/30 13:13:52;;;;;;;;;;;20.20;99.90;;;;;;4942050;29;19931;-83
2022/08/30 13:16:25;;;;;;;;;;;20.20;99.90;;;;;;4951828;28;20013;-83
2022/08/30 13:18:53;;;;;;;;;;;20.30;99.90;;;;;;4932925;29;19926;-83
2022/08/30 13:21:26;;;;;;;;;;;20.40;99.90;;;;;;4950137;29;20620;-82
2022/08/30 13:23:55;;;;;;;;;;;20.40;99.90;;;;;;4937655;29;19930;-82
2022/08/30 13:26:22;;;;;;;;;;;20.40;99.90;;;;;;4949378;29;19934;-83
2022/08/30 13:28:50;;;;;;;;;;;20.50;99.90;;;;;;4947685;28;19934;-82
2022/08/30 13:31:17;;;;;;;;;;;20.50;99.90;;;;;;4948883;28;19930;-82
2022/08/30 13:33:45;;;;;;;;;;;20.60;99.90;;;;;;4934855;29;20029;-82
2022/08/30 13:36:13;;;;;;;;;;;20.60;99.90;;;;;;4945161;28;19933;-83
2022/08/30 13:38:40;;;;;;;;;;;20.70;99.90;;;;;;4951530;28;20099;-83
2022/08/30 13:41:10;;;;;;;;;;;20.70;99.90;;;;;;4952884;28;19926;-82
2022/08/30 13:43:37;;;;;;;;;;;20.80;99.90;;;;;;4934774;28;19927;-82
2022/08/30 13:46:04;;;;;;;;;;;20.80;99.90;;;;;;4953321;28;20325;-83
2022/08/30 13:48:31;;;;;;;;;;;20.80;99.90;;;;;;4953660;28;19935;-82
2022/08/30 13:51:00;;;;;;;;;;;20.90;99.90;;;;;;4948401;28;20293;-82
2022/08/30 13:53:26;;;;;;;;;;;21.00;99.90;;;;;;4953340;28;20001;-82
2022/08/30 13:55:53;;;;;;;;;;;21.00;99.90;;;;;;4927935;29;19926;-82
2022/08/30 13:58:20;;;;;;;;;;;21.00;99.90;;;;;;4952503;28;19981;-82
2022/08/30 14:00:47;;;;;;;;;;;21.10;99.90;;;;;;4928007;28;19935;-82
2022/08/30 14:03:15;;;;;;;;;;;21.10;99.90;;;;;;4949815;28;20577;-82
2022/08/30 14:05:43;;;;;;;;;;;21.20;99.90;;;;;;4943427;28;19981;-81
2022/08/30 14:08:12;;;;;;;;;;;21.20;99.90;;;;;;4948688;28;19931;-81
2022/08/30 14:10:40;;;;;;;;;;;21.20;99.90;;;;;;4948889;28;19950;-82
2022/08/30 14:13:08;;;;;;;;;;;21.30;99.90;;;;;;4950218;28;19934;-82
2022/08/30 14:15:36;;;;;;;;;;;21.40;99.90;;;;;;4949096;28;19981;-83
2022/08/30 14:18:03;;;;;;;;;;;21.40;99.90;;;;;;4929588;28;19966;-82
2022/08/30 14:20:30;;;;;;;;;;;21.40;99.90;;;;;;4946877;28;20377;-82
2022/08/30 14:22:57;;;;;;;;;;;21.50;99.90;;;;;;4938056;29;19931;-82
2022/08/30 14:25:27;;;;;;;;;;;21.50;99.90;;;;;;4950700;28;20074;-82
2022/08/30 14:27:54;;;;;;;;;;;21.50;99.90;;;;;;4946332;29;19961;-82
2022/08/30 14:30:21;;;;;;;;;;;21.60;99.90;;;;;;4946787;28;20033;-82
2022/08/30 14:32:48;;;;;;;;;;;21.60;99.90;;;;;;4949032;28;19978;-82
2022/08/30 14:35:17;;;;;;;;;;;21.60;99.90;;;;;;4937401;28;20856;-82