Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:04:50;;;;;;;12.45;4.07;;;;;;;3.81;nan;98847.84;10395080;28;20069;-69
2022/04/30 00:09:52;;;;;;;12.90;4.70;;;;;;;3.74;nan;98814.94;10382420;28;20072;-70
2022/04/30 00:14:54;;;;;;;12.05;4.22;;;;;;;3.67;nan;98788.13;10385210;28;20079;-69
2022/04/30 00:19:56;;;;;;;15.65;4.22;;;;;;;3.62;nan;98769.06;10384976;28;20087;-69
2022/04/30 00:24:57;;;;;;;11.20;5.13;;;;;;;3.50;nan;98734.44;10386191;28;20059;-69
2022/04/30 00:29:59;;;;;;;8.75;4.03;;;;;;;3.37;nan;98678.19;10390711;28;20052;-69
2022/04/30 00:35:02;;;;;;;18.75;4.93;;;;;;;3.25;nan;98634.94;10387165;28;20069;-69
2022/04/30 00:40:05;;;;;;;8.65;4.40;;;;;;;3.19;nan;98617.63;10357327;28;20304;-69
2022/04/30 00:45:07;;;;;;;10.05;4.28;;;;;;;3.12;nan;98591.66;10385575;28;20054;-69
2022/04/30 00:50:15;;;;;;;9.77;4.47;;;;;;;2.97;nan;98541.53;10391836;28;20034;-69
2022/04/30 00:55:21;;;;;;;12.82;4.30;;;;;;;2.87;nan;98495.75;10384241;28;20573;-68
2022/04/30 01:00:22;;;;;;;9.45;4.63;;;;;;;2.82;nan;98476.72;10382050;28;20412;-69
2022/04/30 01:05:37;;;;;;;9.32;4.47;;;;;;;2.78;nan;98465.47;10384838;28;20068;-69
2022/04/30 01:10:38;;;;;;;22.83;4.63;;;;;;;2.75;nan;98454.25;10384864;28;20049;-69
2022/04/30 01:15:41;;;;;;;10.77;5.18;;;;;;;2.71;nan;98435.25;10384667;28;20053;-69
2022/04/30 01:20:48;;;;;;;9.98;4.75;;;;;;;2.70;nan;98437.81;10383814;28;20061;-70
2022/04/30 01:25:50;;;;;;;13.77;5.38;;;;;;;2.65;nan;98422.25;10385736;28;20444;-69
2022/04/30 01:30:52;;;;;;;8.68;4.68;;;;;;;2.57;nan;98390.31;10386957;28;20053;-69
2022/04/30 01:41:14;;;;;;;12.65;4.97;;;;;;;2.41;nan;98335.03;10377303;28;20045;-70
2022/04/30 01:46:16;;;;;;;11.15;5.05;;;;;;;2.30;nan;98299.63;10379731;28;20041;-69
2022/04/30 01:51:17;;;;;;;12.40;5.13;;;;;;;2.19;nan;98251.31;10372931;28;20050;-69
2022/04/30 01:56:19;;;;;;;11.00;5.40;;;;;;;2.12;nan;98227.16;10392453;28;20073;-70
2022/04/30 02:01:41;;;;;;;9.13;4.85;;;;;;;2.13;nan;98239.19;10396920;28;20049;-69
2022/04/30 02:06:45;;;;;;;12.70;5.43;;;;;;;2.12;nan;98228.00;10399806;28;20055;-69
2022/04/30 02:11:47;;;;;;;12.07;5.55;;;;;;;2.12;nan;98232.31;10398602;28;20508;-69
2022/04/30 02:16:49;;;;;;;16.88;5.43;;;;;;;2.11;nan;98235.75;10399175;28;20511;-69
2022/04/30 02:21:50;;;;;;;12.27;4.70;;;;;;;2.07;nan;98218.47;10397934;28;20061;-69
2022/04/30 02:26:52;;;;;;;12.00;5.60;;;;;;;2.08;nan;98226.25;10399584;28;20045;-69
2022/04/30 02:31:54;;;;;;;12.02;5.18;;;;;;;2.06;nan;98211.63;10397395;28;20074;-69
2022/04/30 02:36:55;;;;;;;12.82;5.63;;;;;;;2.01;nan;98195.19;10398902;28;20044;-69
2022/04/30 02:41:57;;;;;;;12.82;5.43;;;;;;;1.96;nan;98189.13;10385452;28;20117;-68
2022/04/30 02:46:59;;;;;;;13.93;6.07;;;;;;;1.95;nan;98180.50;10398618;28;20662;-70
2022/04/30 02:52:00;;;;;;;13.02;5.88;;;;;;;1.93;nan;98180.50;10397180;28;20501;-69
2022/04/30 02:57:02;;;;;;;19.77;5.47;;;;;;;1.95;nan;98183.09;10396023;28;20034;-69
2022/04/30 03:02:04;;;;;;;13.38;6.07;;;;;;;1.93;nan;98180.50;10396521;28;20485;-70
2022/04/30 03:07:21;;;;;;;13.57;6.07;;;;;;;2.00;nan;98203.78;10396573;28;20405;-69
2022/04/30 03:12:23;;;;;;;13.95;6.40;;;;;;;2.03;nan;98216.75;10395614;28;20413;-70
2022/04/30 03:22:47;;;;;;;15.02;6.22;;;;;;;2.05;nan;98228.78;10396706;28;20080;-70
2022/04/30 03:27:48;;;;;;;12.63;5.93;;;;;;;1.99;nan;98209.81;10396964;28;20045;-69
2022/04/30 03:32:50;;;;;;;18.50;6.40;;;;;;;2.02;nan;98217.59;10396342;28;20319;-70
2022/04/30 03:37:51;;;;;;;14.35;5.85;;;;;;;2.00;nan;98220.16;10396891;28;20077;-68
2022/04/30 03:42:54;;;;;;;15.93;6.38;;;;;;;2.00;nan;98214.09;10396037;28;20132;-69
2022/04/30 03:47:56;;;;;;;11.18;6.13;;;;;;;1.96;nan;98191.72;10396575;28;20053;-69
2022/04/30 03:52:57;;;;;;;14.57;6.25;;;;;;;2.04;nan;98236.53;10395780;28;20059;-70
2022/04/30 03:57:59;;;;;;;13.73;6.35;;;;;;;2.10;nan;98259.81;10397139;28;20053;-68
2022/04/30 04:03:01;;;;;;;15.88;6.35;;;;;;;2.20;nan;98302.09;10395719;28;20091;-69
2022/04/30 04:08:10;;;;;;;16.90;7.18;;;;;;;2.35;nan;98355.63;10399396;28;20084;-69
2022/04/30 04:18:32;;;;;;;14.13;7.00;;;;;;;2.58;nan;98457.53;10403783;28;20077;-68
2022/04/30 04:25:59;;;;;;;17.58;7.75;;;;;;;2.64;nan;98477.38;10403207;28;20084;-69
2022/04/30 04:28:56;;;;;;;14.13;6.57;;;;;;;2.77;nan;98524.91;10417064;28;20045;-69
2022/04/30 04:33:58;;;;;;;14.88;7.18;;;;;;;2.82;nan;98552.56;10401872;28;20136;-70
2022/04/30 04:38:59;;;;;;;19.27;7.22;;;;;;;2.90;nan;98581.09;10392681;28;20687;-69
2022/04/30 04:44:02;;;;;;;17.80;8.05;;;;;;;3.00;nan;98634.66;10402921;28;20085;-69
2022/04/30 04:49:06;;;;;;;17.80;7.20;;;;;;;3.16;nan;98686.56;10403691;28;20267;-68
2022/04/30 04:54:07;;;;;;;15.07;7.30;;;;;;;3.18;nan;98695.19;10403798;28;20394;-68
2022/04/30 04:59:09;;;;;;;17.15;7.30;;;;;;;3.26;nan;98732.38;10403565;28;20386;-68
2022/04/30 05:04:11;;;;;;;17.02;8.38;;;;;;;3.41;nan;98788.66;10401707;28;20056;-68
2022/04/30 05:09:13;;;;;;;14.60;7.05;;;;;;;3.51;nan;98831.03;10395793;28;20041;-69
2022/04/30 05:14:14;;;;;;;15.88;8.27;;;;;;;3.64;nan;98892.47;10401349;28;20045;-68
2022/04/30 05:19:16;;;;;;;18.65;8.25;;;;;;;3.76;nan;98940.13;10401252;28;20083;-69
2022/04/30 05:24:17;;;;;;;19.33;7.78;;;;;;;3.89;nan;98986.06;10401307;28;20080;-69
2022/04/30 05:29:19;;;;;;;19.58;7.97;;;;;;;4.03;nan;99040.66;10401386;28;20838;-69
2022/04/30 05:34:21;;;;;;;16.20;8.35;;;;;;;4.20;nan;99110.84;10400383;28;20083;-69
2022/04/30 05:39:23;;;;;;;17.80;8.07;;;;;;;4.35;nan;99175.84;10401096;28;20698;-69
2022/04/30 05:44:25;;;;;;;21.50;10.13;;;;;;;4.57;nan;99265.22;10394326;28;20057;-69
2022/04/30 05:49:27;;;;;;;18.35;8.23;;;;;;;4.77;nan;99347.66;10400782;28;20052;-68
2022/04/30 05:54:28;;;;;;;16.85;7.90;;;;;;;4.94;nan;99413.69;10400344;28;20083;-70
2022/04/30 05:59:30;;;;;;;17.13;8.07;;;;;;;5.13;nan;99491.84;10400978;28;20053;-69
2022/04/30 06:04:31;;;;;;;23.90;8.73;;;;;;;5.38;nan;99590.94;10399924;28;20045;-68
2022/04/30 06:09:33;;;;;;;20.35;9.57;;;;;;;5.71;nan;99719.69;10400112;28;20655;-68
2022/04/30 06:14:35;;;;;;;21.33;8.60;;;;;;;5.95;nan;99823.22;10400132;28;20041;-69
2022/04/30 06:19:36;;;;;;;21.17;9.45;;;;;;;6.21;nan;99929.47;10399167;28;20072;-69
2022/04/30 06:24:38;;;;;;;17.67;8.02;;;;;;;6.49;nan;100043.63;10398742;28;20044;-69
2022/04/30 06:29:40;;;;;;;18.38;7.75;;;;;;;6.73;nan;100142.13;10393154;28;20059;-69
2022/04/30 06:34:41;;;;;;;14.27;7.05;;;;;;;6.95;nan;100235.41;10392362;28;20129;-69
2022/04/30 06:39:44;;;;;;;16.58;7.35;;;;;;;7.58;nan;100486.91;10400239;28;20045;-69
2022/04/30 06:44:47;;;;;;;15.70;7.28;;;;;;;9.89;nan;101427.91;10401744;28;20045;-69
2022/04/30 06:49:50;;;;;;;15.02;6.95;;;;;;;10.23;nan;101569.34;10401627;28;20432;-69
2022/04/30 07:05:34;;;;;;;11.50;5.07;;;;;;;9.75;nan;101386.50;10360111;28;20715;-69
2022/04/30 07:10:35;;;;;;;12.65;4.90;;;;;;;10.05;nan;101512.97;10356292;28;20050;-69
2022/04/30 07:15:37;;;;;;;12.30;4.22;;;;;;;10.23;nan;101585.94;10400373;28;20508;-69
2022/04/30 07:20:39;;;;;;;11.27;4.78;;;;;;;10.64;nan;101757.44;10398370;28;20044;-68
2022/04/30 07:25:41;;;;;;;13.43;4.10;;;;;;;11.78;nan;102230.53;10391761;28;20421;-69
2022/04/30 07:30:43;;;;;;;10.02;3.78;;;;;;;12.82;nan;102668.59;10396764;28;20096;-69
2022/04/30 07:35:45;;;;;;;10.43;3.95;;;;;;;13.34;nan;102895.94;10396215;28;20049;-70
2022/04/30 07:40:46;;;;;;;10.00;3.53;;;;;;;14.02;nan;103188.25;10395497;28;20048;-69
2022/04/30 07:45:48;;;;;;;5.65;3.08;;;;;;;14.42;nan;103359.44;10403064;28;20100;-68
2022/04/30 07:50:52;;;;;;;13.20;3.92;;;;;;;13.57;nan;103000.41;10402398;28;20131;-69
2022/04/30 07:55:54;;;;;;;7.55;3.08;;;;;;;14.06;nan;103216.53;10403619;28;20052;-69
2022/04/30 08:00:56;;;;;;;6.97;3.13;;;;;;;14.55;nan;103418.88;10396166;28;20148;-68
2022/04/30 08:05:58;;;;;;;5.35;2.33;;;;;;;14.55;nan;103418.88;10398927;28;20505;-69
2022/04/30 08:11:00;;;;;;;5.60;2.20;;;;;;;-147.53;100.00;57128.34;10401448;28;20104;-69
2022/04/30 08:16:01;;;;;;;10.98;2.90;;;;;;;-147.53;100.00;57128.34;10402028;28;20058;-71
2022/04/30 08:21:05;;;;;;;9.10;2.55;;;;;;;14.55;nan;103418.88;10400779;28;20034;-71
2022/04/30 08:26:07;;;;;;;9.15;2.55;;;;;;;15.21;nan;103697.88;10387632;28;20050;-70
2022/04/30 08:31:08;;;;;;;8.98;2.55;;;;;;;15.10;nan;103646.34;10400959;28;20037;-71
2022/04/30 08:36:10;;;;;;;7.68;3.22;;;;;;;14.18;nan;103253.91;10400935;28;20076;-68
2022/04/30 08:41:12;;;;;;;6.13;2.28;;;;;;;13.70;nan;103037.75;10394084;28;20052;-69
2022/04/30 08:46:13;;;;;;;5.68;2.15;;;;;;;13.04;nan;102764.97;10410781;28;20056;-68
2022/04/30 08:51:16;;;;;;;7.22;2.20;;;;;;;12.57;nan;102557.31;10399469;28;20069;-71
2022/04/30 08:56:17;;;;;;;4.75;2.03;;;;;;;12.50;nan;102527.25;10400211;28;20505;-70
2022/04/30 09:01:19;;;;;;;4.20;1.65;;;;;;;12.47;nan;102519.28;10399582;28;20056;-71
2022/04/30 09:06:22;;;;;;;2.83;1.40;;;;;;;14.00;nan;103142.53;10400777;28;20087;-69
2022/04/30 09:11:28;;;;;;;4.53;1.70;;;;;;;15.58;nan;103820.94;10399656;28;20040;-68
2022/04/30 09:16:30;;;;;;;5.97;1.60;;;;;;;15.15;nan;103639.53;10399964;28;20069;-68
2022/04/30 09:21:34;;;;;;;6.38;1.38;;;;;;;14.84;nan;103501.00;10400033;28;20103;-69
2022/04/30 09:26:40;;;;;;;2.55;1.20;;;;;;;15.06;nan;103592.53;10392277;28;20399;-68
2022/04/30 09:31:48;;;;;;;3.90;1.27;;;;;;;15.33;nan;103694.88;10404164;28;20041;-69
2022/04/30 09:42:11;;;;;;;2.35;1.20;;;;;;;15.38;nan;103714.44;10398590;28;20043;-68
2022/04/30 09:47:13;;;;;;;6.38;1.85;;;;;;;14.38;nan;103283.75;10399575;28;20049;-69
2022/04/30 09:57:36;;;;;;;5.30;1.55;;;;;;;13.52;nan;102906.28;10398141;28;20586;-68
2022/04/30 10:02:38;;;;;;;40.55;25.48;;;;;;;13.34;nan;102831.06;10396513;28;20500;-69
2022/04/30 10:07:41;;;;;;;18.70;9.75;;;;;;;13.49;nan;102888.63;10395708;28;20069;-68
2022/04/30 10:12:52;;;;;;;6.82;3.10;;;;;;;13.63;nan;102935.66;10408666;28;20048;-68
2022/04/30 10:17:57;;;;;;;30.63;19.13;;;;;;;14.87;nan;103458.94;10411691;28;20050;-68
2022/04/30 10:22:59;;;;;;;7.47;2.00;;;;;;;14.76;nan;103407.47;10396022;28;20038;-69
2022/04/30 10:28:16;;;;;;;12.40;4.60;;;;;;;14.22;nan;103176.78;10397107;28;20087;-68
2022/04/30 10:33:20;;;;;;;5.22;1.48;;;;;;;13.86;nan;103018.19;10396122;28;20045;-69
2022/04/30 10:38:24;;;;;;;5.15;1.48;;;;;;;13.50;nan;102860.59;10396674;28;20052;-69
2022/04/30 10:43:32;;;;;;;3.20;1.40;;;;;;;13.24;nan;102750.88;10396459;28;20056;-68
2022/04/30 10:48:35;;;;;;;5.45;1.48;;;;;;;13.17;nan;102716.38;10397266;28;20061;-68
2022/04/30 10:53:44;;;;;;;3.90;1.40;;;;;;;13.23;nan;102741.16;10395937;28;20073;-69
2022/04/30 10:58:48;;;;;;;3.92;1.48;;;;;;;13.20;nan;102727.00;10397071;28;20049;-69
2022/04/30 11:03:50;;;;;;;4.45;1.65;;;;;;;13.52;nan;102853.66;10395067;28;20066;-68
2022/04/30 11:09:06;;;;;;;5.20;1.30;;;;;;;13.71;nan;102928.97;10395902;28;20534;-69
2022/04/30 11:14:09;;;;;;;1.67;1.00;;;;;;;13.84;nan;102978.63;10395906;28;20033;-68
2022/04/30 11:19:14;;;;;;;2.47;1.30;;;;;;;14.02;nan;103046.00;10395282;28;20494;-69
2022/04/30 11:24:42;;;;;;;3.85;1.35;;;;;;;14.22;nan;103129.34;10395850;28;20127;-69
2022/04/30 11:29:52;;;;;;;2.80;1.10;;;;;;;14.71;nan;103329.91;10394520;28;20042;-69
2022/04/30 11:34:59;;;;;;;2.63;1.05;;;;;;;15.23;nan;103543.09;10395384;28;20050;-69
2022/04/30 11:40:05;;;;;;;3.30;1.30;;;;;;;15.80;nan;103777.03;10394559;28;20050;-68
2022/04/30 11:45:07;;;;;;;2.35;1.20;;;;;;;15.66;nan;103715.66;10395095;28;20053;-68
2022/04/30 11:50:10;;;;;;;3.63;1.15;;;;;;;15.94;nan;103826.06;10394669;28;20949;-68
2022/04/30 11:55:13;;;;;;;2.53;0.95;;;;;;;15.83;nan;103777.16;10395035;28;20045;-67
2022/04/30 12:00:17;;;;;;;3.83;1.13;;;;;;;15.57;nan;103655.41;10392678;28;20080;-69
2022/04/30 12:05:19;;;;;;;1.63;1.02;;;;;;;15.51;nan;103628.75;10396416;28;20390;-69
2022/04/30 12:10:26;;;;;;;3.42;1.00;;;;;;;15.00;nan;103412.84;10395042;28;20046;-70
2022/04/30 12:15:28;;;;;;;1.17;0.90;;;;;;;14.81;nan;103332.97;10395308;28;20044;-69
2022/04/30 12:26:03;;;;;;;6.18;1.20;;;;;;;14.99;nan;103389.94;10394480;28;20053;-69
2022/04/30 12:31:10;;;;;;;2.35;0.80;;;;;;;14.94;nan;103365.13;10399125;28;20040;-69
2022/04/30 12:36:13;;;;;;;3.15;1.10;;;;;;;14.89;nan;103329.72;10397048;28;20076;-69
2022/04/30 12:41:15;;;;;;;5.05;1.00;;;;;;;15.23;nan;103474.47;10401891;28;20045;-69
2022/04/30 12:46:21;;;;;;;3.25;1.00;;;;;;;15.44;nan;103544.84;10401053;28;20053;-68
2022/04/30 12:51:23;;;;;;;2.08;1.00;;;;;;;15.43;nan;103540.38;10394869;28;20119;-69
2022/04/30 12:56:25;;;;;;;1.98;1.00;;;;;;;15.79;nan;103690.69;10401252;28;20049;-68
2022/04/30 13:01:28;;;;;;;1.98;1.00;;;;;;;15.83;nan;103706.72;10400571;28;20048;-69
2022/04/30 13:06:30;;;;;;;5.50;1.00;;;;;;;15.84;nan;103702.34;10399629;28;20053;-70
2022/04/30 13:16:52;;;;;;;2.15;0.90;;;;;;;15.61;nan;103588.66;10400828;28;20049;-68
2022/04/30 13:21:54;;;;;;;3.10;1.27;;;;;;;15.71;nan;103626.94;10399730;28;20080;-69
2022/04/30 13:26:57;;;;;;;1.92;1.08;;;;;;;15.72;nan;103629.63;10399940;28;20112;-70
2022/04/30 13:31:59;;;;;;;3.47;1.90;;;;;;;15.73;nan;103619.97;10403847;28;20072;-70
2022/04/30 13:37:01;;;;;;;10.18;1.98;;;;;;;16.24;nan;103841.44;10399391;28;20046;-69
2022/04/30 13:42:04;;;;;;;4.50;1.30;;;;;;;16.28;nan;103848.66;10399465;28;20037;-69
2022/04/30 13:47:06;;;;;;;0.95;0.73;;;;;;;16.41;nan;103898.59;10399362;28;20072;-70
2022/04/30 13:52:08;;;;;;;2.40;1.10;;;;;;;16.58;nan;103957.50;10398984;28;20130;-70
2022/04/30 13:57:14;;;;;;;2.88;1.10;;;;;;;16.28;nan;103830.16;10399570;28;20505;-69
2022/04/30 14:02:16;;;;;;;2.65;1.27;;;;;;;15.91;nan;103672.69;10398945;28;20519;-70
2022/04/30 14:07:18;;;;;;;2.30;1.02;;;;;;;16.15;nan;103761.75;10398395;28;20052;-69
2022/04/30 14:12:19;;;;;;;2.13;1.08;;;;;;;15.99;nan;103697.69;10397556;28;20592;-69
2022/04/30 14:22:48;;;;;;;2.97;1.13;;;;;;;15.58;nan;103506.66;10384916;28;20709;-70
2022/04/30 14:27:50;;;;;;;2.72;1.20;;;;;;;15.17;nan;103337.00;10383582;28;20532;-69
2022/04/30 14:32:53;;;;;;;6.30;1.77;;;;;;;14.97;nan;103247.41;10401021;28;20135;-69
2022/04/30 14:37:55;;;;;;;2.78;1.40;;;;;;;15.20;nan;103331.84;10397553;28;20069;-69
2022/04/30 14:42:57;;;;;;;1.80;1.05;;;;;;;15.17;nan;103323.81;10396906;28;20041;-69
2022/04/30 14:47:58;;;;;;;2.42;1.10;;;;;;;15.26;nan;103353.19;10398021;28;20045;-69
2022/04/30 14:53:00;;;;;;;3.10;1.20;;;;;;;15.14;nan;103292.03;10397027;28;20072;-69
2022/04/30 14:58:02;;;;;;;4.63;1.80;;;;;;;14.98;nan;103228.13;10397379;28;20049;-69
2022/04/30 15:03:04;;;;;;;3.17;1.67;;;;;;;14.76;nan;103127.94;10397177;28;20042;-70
2022/04/30 15:08:05;;;;;;;5.03;2.00;;;;;;;14.36;nan;102957.69;10396864;28;20049;-69
2022/04/30 15:13:07;;;;;;;3.92;1.60;;;;;;;14.26;nan;102925.75;10396506;28;20045;-70
2022/04/30 15:18:09;;;;;;;5.90;1.83;;;;;;;14.29;nan;102936.41;10397489;28;20073;-69
2022/04/30 15:23:10;;;;;;;5.20;1.77;;;;;;;14.15;nan;102870.00;10396805;28;20042;-69
2022/04/30 15:28:13;;;;;;;5.38;2.17;;;;;;;13.95;nan;102787.66;10396613;28;20161;-69
2022/04/30 15:33:16;;;;;;;4.60;1.80;;;;;;;13.67;nan;102667.31;10382037;28;20053;-68
2022/04/30 15:38:18;;;;;;;4.13;1.52;;;;;;;13.50;nan;102600.94;10385261;28;20469;-70
2022/04/30 15:43:19;;;;;;;4.07;1.77;;;;;;;13.36;nan;102541.69;10381049;28;20057;-69
2022/04/30 15:53:56;;;;;;;6.00;2.10;;;;;;;13.16;nan;102449.81;10376171;28;20042;-68
2022/04/30 15:58:58;;;;;;;5.55;2.00;;;;;;;13.13;nan;102436.56;10382889;28;20042;-70
2022/04/30 16:03:59;;;;;;;6.05;2.08;;;;;;;13.06;nan;102395.13;10381771;28;20594;-70
2022/04/30 16:09:01;;;;;;;2.17;1.40;;;;;;;13.15;nan;102437.53;10380864;28;20080;-69
2022/04/30 16:14:03;;;;;;;2.28;1.10;;;;;;;13.18;nan;102441.97;10388825;28;20502;-69
2022/04/30 16:19:06;;;;;;;3.38;1.40;;;;;;;12.88;nan;102327.06;10388707;28;20069;-69
2022/04/30 16:24:07;;;;;;;4.35;1.80;;;;;;;12.63;nan;102225.53;10379931;28;20410;-70
2022/04/30 16:29:10;;;;;;;4.30;1.70;;;;;;;12.45;nan;102141.78;10390872;28;20038;-69
2022/04/30 16:34:12;;;;;;;5.25;2.10;;;;;;;12.34;nan;102102.94;10386179;28;20060;-69
2022/04/30 16:39:13;;;;;;;6.13;1.77;;;;;;;12.26;nan;102066.75;10390945;28;20509;-70
2022/04/30 16:44:15;;;;;;;5.25;2.33;;;;;;;12.18;nan;102032.38;10379130;28;20452;-69
2022/04/30 16:49:17;;;;;;;9.27;2.30;;;;;;;12.14;nan;102020.00;10377416;28;20045;-70
2022/04/30 16:57:04;;;;;;;6.50;2.75;;;;;;;12.01;nan;101966.25;10382958;28;20030;-70
2022/04/30 16:59:40;;;;;;;7.32;2.47;;;;;;;11.85;nan;101897.50;10389315;28;20046;-69
2022/04/30 17:04:45;;;;;;;8.30;4.15;;;;;;;11.81;nan;101887.78;10386624;28;20037;-69
2022/04/30 17:09:47;;;;;;;4.75;2.38;;;;;;;11.76;nan;101854.38;10385765;28;20049;-69
2022/04/30 17:14:49;;;;;;;4.22;2.20;;;;;;;11.83;nan;101882.56;10381028;28;20057;-69
2022/04/30 17:19:51;;;;;;;5.85;2.20;;;;;;;11.78;nan;101871.91;10384004;28;20305;-70
2022/04/30 17:24:53;;;;;;;7.22;2.25;;;;;;;11.67;nan;101820.88;10388775;28;20481;-69
2022/04/30 17:29:54;;;;;;;3.92;1.98;;;;;;;11.64;nan;101807.69;10385591;28;20169;-69
2022/04/30 17:40:16;;;;;;;;;;;;;;;11.46;nan;101724.97;10387089;28;20065;-69
2022/04/30 17:45:18;;;;;;;5.13;2.00;;;;;;;11.42;nan;101720.47;10383421;28;19933;-70
2022/04/30 17:50:20;;;;;;;5.50;2.28;;;;;;;11.42;nan;101717.84;10378835;28;20052;-69
2022/04/30 17:55:22;;;;;;;5.60;2.50;;;;;;;11.23;nan;101637.81;10377482;28;20050;-69
2022/04/30 18:00:25;;;;;;;6.13;2.20;;;;;;;11.08;nan;101580.59;10382038;28;20053;-69
2022/04/30 18:05:27;;;;;;;5.55;2.63;;;;;;;10.96;nan;101527.84;10384188;28;20046;-69
2022/04/30 18:10:30;;;;;;;6.05;2.28;;;;;;;10.82;nan;101480.28;10385473;28;20073;-70
2022/04/30 18:15:32;;;;;;;6.07;2.38;;;;;;;10.74;nan;101442.53;10383070;28;20555;-69
2022/04/30 18:20:36;;;;;;;7.03;2.50;;;;;;;10.65;nan;101411.75;10378788;28;20076;-70
2022/04/30 18:25:38;;;;;;;7.65;2.85;;;;;;;10.51;nan;101356.41;10376569;28;20103;-70
2022/04/30 18:30:40;;;;;;;5.32;2.50;;;;;;;10.47;nan;101337.94;10389400;28;20075;-70
2022/04/30 18:35:42;;;;;;;5.07;2.78;;;;;;;10.37;nan;101294.91;10386452;28;20041;-70
2022/04/30 18:40:43;;;;;;;6.28;2.72;;;;;;;10.31;nan;101274.66;10381433;28;20080;-70
2022/04/30 18:45:47;;;;;;;6.00;2.72;;;;;;;10.25;nan;101245.72;10381668;28;20041;-70
2022/04/30 18:50:49;;;;;;;6.43;2.63;;;;;;;10.14;nan;101206.19;10380193;28;20049;-70
2022/04/30 19:01:13;;;;;;;6.18;2.80;;;;;;;9.99;nan;101154.34;10397261;28;20045;-70
2022/04/30 19:06:15;;;;;;;6.18;2.83;;;;;;;9.89;nan;101110.50;10393505;28;20076;-70
2022/04/30 19:11:17;;;;;;;6.82;2.80;;;;;;;9.87;nan;101105.22;10397712;28;20518;-70
2022/04/30 19:16:19;;;;;;;4.40;2.67;;;;;;;9.83;nan;101081.56;10397250;28;20045;-70
2022/04/30 19:21:24;;;;;;;7.13;3.15;;;;;;;9.77;nan;101068.34;10397454;28;20112;-69
2022/04/30 19:26:26;;;;;;;7.57;3.55;;;;;;;9.66;nan;101015.78;10397129;28;20033;-70
2022/04/30 19:31:27;;;;;;;8.85;3.67;;;;;;;9.60;nan;101000.84;10396666;28;20424;-70
2022/04/30 19:36:29;;;;;;;8.57;3.65;;;;;;;9.61;nan;101001.69;10397170;28;20103;-69
2022/04/30 19:41:31;;;;;;;8.88;3.50;;;;;;;9.56;nan;100978.06;10403328;28;20725;-70
2022/04/30 19:46:33;;;;;;;10.20;4.35;;;;;;;9.48;nan;100951.75;10388016;28;20087;-70
2022/04/30 19:51:35;;;;;;;9.55;5.13;;;;;;;9.41;nan;100922.81;10399940;28;20145;-69
2022/04/30 19:56:36;;;;;;;9.10;4.75;;;;;;;9.32;nan;100890.41;10403073;28;20041;-69
2022/04/30 20:01:38;;;;;;;7.35;4.15;;;;;;;9.24;nan;100863.19;10407600;28;20103;-70
2022/04/30 20:06:40;;;;;;;9.20;4.00;;;;;;;9.15;nan;100826.41;10404537;28;20110;-70
2022/04/30 20:17:04;;;;;;;8.95;4.43;;;;;;;8.88;nan;100725.66;10404456;28;20428;-69
2022/04/30 20:22:07;;;;;;;9.43;4.82;;;;;;;8.70;nan;100652.16;10403347;28;20049;-70
2022/04/30 20:27:08;;;;;;;9.05;4.88;;;;;;;8.55;nan;100601.34;10404235;28;20123;-70
2022/04/30 20:37:32;;;;;;;12.82;4.93;;;;;;;8.16;nan;100445.66;10403858;28;20505;-71
2022/04/30 20:42:34;;;;;;;11.25;3.90;;;;;;;8.04;nan;100407.16;10403112;28;20080;-70
2022/04/30 20:47:35;;;;;;;10.10;4.97;;;;;;;7.85;nan;100326.81;10402762;28;20054;-70
2022/04/30 20:52:39;;;;;;;11.38;6.10;;;;;;;7.67;nan;100257.84;10399370;28;20040;-70
2022/04/30 20:57:40;;;;;;;12.02;5.68;;;;;;;7.52;nan;100206.28;10402813;28;20060;-70
2022/04/30 21:02:42;;;;;;;13.73;5.78;;;;;;;7.38;nan;100159.09;10405075;28;20518;-70
2022/04/30 21:07:44;;;;;;;9.82;4.82;;;;;;;7.29;nan;100130.28;10402952;28;20088;-70
2022/04/30 21:12:45;;;;;;;12.32;5.45;;;;;;;7.13;nan;100056.22;10401207;28;20049;-70
2022/04/30 21:17:49;;;;;;;10.93;5.45;;;;;;;7.02;nan;100016.06;10402491;28;20074;-71
2022/04/30 21:22:51;;;;;;;12.32;6.45;;;;;;;6.81;nan;99934.13;10394733;28;20049;-70
2022/04/30 21:27:53;;;;;;;12.00;6.28;;;;;;;6.70;nan;99894.03;10402048;28;20052;-70
2022/04/30 21:32:54;;;;;;;12.63;7.00;;;;;;;6.58;nan;99844.38;10404210;28;20053;-71
2022/04/30 21:37:56;;;;;;;12.40;8.13;;;;;;;6.52;nan;99830.41;10400456;28;20060;-70
2022/04/30 21:42:58;;;;;;;12.43;6.85;;;;;;;6.42;nan;99789.47;10400611;28;20053;-70
2022/04/30 21:48:01;;;;;;;12.95;7.55;;;;;;;6.32;nan;99752.03;10411552;28;20110;-70
2022/04/30 21:53:03;;;;;;;16.30;8.75;;;;;;;6.24;nan;99726.75;10400158;28;20044;-70
2022/04/30 22:03:26;;;;;;;17.08;9.32;;;;;;;6.10;nan;99669.31;10398976;28;20136;-71
2022/04/30 22:08:27;;;;;;;19.20;9.93;;;;;;;5.94;nan;99616.16;10399894;28;20073;-71
2022/04/30 22:13:32;;;;;;;16.20;9.25;;;;;;;5.83;nan;99575.28;10399637;28;20073;-70
2022/04/30 22:18:35;;;;;;;21.85;10.18;;;;;;;5.71;nan;99533.53;10400136;28;20092;-71
2022/04/30 22:23:36;;;;;;;17.55;10.05;;;;;;;5.63;nan;99503.94;10412178;28;20038;-71
2022/04/30 22:28:38;;;;;;;17.55;10.70;;;;;;;5.49;nan;99447.50;10399174;28;20069;-71
2022/04/30 22:33:40;;;;;;;17.83;9.73;;;;;;;5.40;nan;99416.16;10397730;28;20048;-70
2022/04/30 22:38:41;;;;;;;18.05;10.15;;;;;;;5.36;nan;99397.94;10399151;28;20049;-71
2022/04/30 22:43:43;;;;;;;18.20;9.82;;;;;;;5.25;nan;99367.47;10398930;28;20072;-69
2022/04/30 22:49:04;;;;;;;17.13;9.90;;;;;;;5.12;nan;99311.06;10398890;28;20061;-71
2022/04/30 22:54:06;;;;;;;17.25;9.80;;;;;;;5.00;nan;99271.94;10398768;28;20052;-70
2022/04/30 22:59:28;;;;;;;17.40;9.85;;;;;;;4.88;nan;99225.94;10395432;28;20050;-71
2022/04/30 23:04:29;;;;;;;19.77;11.18;;;;;;;4.81;nan;99198.19;10398301;28;20076;-70
2022/04/30 23:09:31;;;;;;;21.42;11.85;;;;;;;4.74;nan;99173.88;10397782;28;20049;-70
2022/04/30 23:14:39;;;;;;;21.27;12.20;;;;;;;4.64;nan;99139.16;10396071;28;20076;-70
2022/04/30 23:19:41;;;;;;;27.23;15.40;;;;;;;4.54;nan;99108.78;10397870;28;20065;-71
2022/04/30 23:24:43;;;;;;;25.38;13.48;;;;;;;4.49;nan;99085.38;10398042;28;20041;-71
2022/04/30 23:29:45;;;;;;;24.13;13.32;;;;;;;4.46;nan;99077.56;10401442;28;20053;-71
2022/04/30 23:34:47;;;;;;;22.65;12.40;;;;;;;4.36;nan;99049.75;10397292;28;20045;-71
2022/04/30 23:39:49;;;;;;;24.42;13.52;;;;;;;4.20;nan;98976.13;10397127;28;20697;-70
2022/04/30 23:44:52;;;;;;;22.70;12.63;;;;;;;4.04;nan;98926.69;10397606;28;20041;-71
2022/04/30 23:49:55;;;;;;;22.20;11.95;;;;;;;3.98;nan;98895.53;10397488;28;20045;-71
2022/04/30 23:54:57;;;;;;;17.63;10.77;;;;;;;3.91;nan;98873.00;10397342;28;20048;-71
2022/04/30 23:59:59;;;;;;;21.33;10.90;;;;;;;3.83;nan;98835.78;10399246;28;20123;-70
