Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:39;;;;;;;;;;;;;;;;;;1911391;28;8017;-65
2024/02/24 00:01:37;;;;;;;;;;;;;;;;;;1911826;28;7048;-65
2024/02/24 00:02:35;;;;;;;;;;;;;;;;;;1903323;28;7032;-66
2024/02/24 00:03:32;;;;;;;;;;;;;;;;;;1904099;28;7090;-66
2024/02/24 00:04:30;;;;;;;;;;;;;;;;;;1903932;28;8829;-66
2024/02/24 00:05:27;;;;;;;;;;;;;;;;;;1904167;28;8739;-66
2024/02/24 00:06:25;;;;;;;;;;;;;;;;;;1904391;28;8115;-66
2024/02/24 00:07:22;;;;;;;;;;;;;;;;;;1911315;28;8045;-65
2024/02/24 00:08:19;;;;;;;;;;;;;;;;;;1911868;28;8046;-67
2024/02/24 00:09:17;;;;;;;;;;;;;;;;;;1905713;28;7182;-64
2024/02/24 00:10:14;;;;;;;;;;;;;;;;;;1911379;28;7347;-66
2024/02/24 00:11:12;;;;;;;;;;;;;;;;;;1909894;28;8006;-67
2024/02/24 00:12:09;;;;;;;;;;;;;;;;;;1903924;28;7023;-65
2024/02/24 00:13:08;;;;;;;;;;;;;;;;;;1903359;28;7012;-66
2024/02/24 00:14:05;;;;;;;;;;;;;;;;;;1901996;28;8042;-66
2024/02/24 00:15:03;;;;;;;;;;;;;;;;;;1903916;28;7012;-65
2024/02/24 00:16:03;;;;;;;;;;;;;;;;;;1904296;28;7136;-66
2024/02/24 00:17:00;;;;;;;;;;;;;;;;;;1903645;28;7005;-65
2024/02/24 00:17:58;;;;;;;;;;;;;;;;;;1903183;28;7045;-66
2024/02/24 00:18:59;;;;;;;;;;;;;;;;;;1909515;28;7147;-65
2024/02/24 00:19:56;;;;;;;;;;;;;;;;;;1907737;28;7123;-66
2024/02/24 00:20:54;;;;;;;;;;;;;;;;;;1904440;28;7007;-64
2024/02/24 00:21:51;;;;;;;;;;;;;;;;;;1903026;28;8013;-67
2024/02/24 00:22:48;;;;;;;;;;;;;;;;;;1904333;28;7295;-67
2024/02/24 00:23:46;;;;;;;;;;;;;;;;;;1903579;28;7024;-66
2024/02/24 00:24:43;;;;;;;;;;;;;;;;;;1904694;28;7030;-66
2024/02/24 00:25:41;;;;;;;;;;;;;;;;;;1908773;28;7147;-67
2024/02/24 00:26:39;;;;;;;;;;;;;;;;;;1903736;28;7091;-65
2024/02/24 00:27:36;;;;;;;;;;;;;;;;;;1903910;28;7104;-67
2024/02/24 00:28:34;;;;;;;;;;;;;;;;;;1910805;28;8130;-66
2024/02/24 00:29:31;;;;;;;;;;;;;;;;;;1914020;28;7914;-66
2024/02/24 00:30:29;;;;;;;;;;;;;;;;;;1904001;28;8007;-66
2024/02/24 00:31:27;;;;;;;;;;;;;;;;;;1904724;28;8117;-67
2024/02/24 00:32:24;;;;;;;;;;;;;;;;;;1901928;28;7150;-66
2024/02/24 00:33:21;;;;;;;;;;;;;;;;;;1903976;28;7003;-66
2024/02/24 00:34:19;;;;;;;;;;;;;;;;;;1903984;28;7102;-65
2024/02/24 00:35:16;;;;;;;;;;;;;;;;;;1902604;28;8071;-66
2024/02/24 00:36:14;;;;;;;;;;;;;;;;;;1903674;28;7098;-66
2024/02/24 00:37:12;;;;;;;;;;;;;;;;;;1903739;28;7036;-66
2024/02/24 00:38:09;;;;;;;;;;;;;;;;;;1904593;28;7124;-66
2024/02/24 00:39:07;;;;;;;;;;;;;;;;;;1903555;28;7096;-67
2024/02/24 00:40:05;;;;;;;;;;;;;;;;;;1903451;28;7138;-66
2024/02/24 00:41:03;;;;;;;;;;;;;;;;;;1903822;28;7374;-66
2024/02/24 00:42:00;;;;;;;;;;;;;;;;;;1904126;28;7155;-65
2024/02/24 00:42:58;;;;;;;;;;;;;;;;;;1910665;28;8149;-66
2024/02/24 00:43:55;;;;;;;;;;;;;;;;;;1909927;28;7060;-66
2024/02/24 00:44:52;;;;;;;;;;;;;;;;;;1910285;28;8011;-66
2024/02/24 00:45:50;;;;;;;;;;;;;;;;;;1911009;28;7015;-65
2024/02/24 00:46:47;;;;;;;;;;;;;;;;;;1910641;28;7012;-67
2024/02/24 00:47:45;;;;;;;;;;;;;;;;;;1911655;28;8023;-66
2024/02/24 00:48:42;;;;;;;;;;;;;;;;;;1911402;28;7112;-64
2024/02/24 00:49:40;;;;;;;;;;;;;;;;;;1911322;28;7049;-65
2024/02/24 00:50:37;;;;;;;;;;;;;;;;;;1911197;28;7195;-65
2024/02/24 00:51:34;;;;;;;;;;;;;;;;;;1903351;28;7091;-65
2024/02/24 00:52:32;;;;;;;;;;;;;;;;;;1904371;28;7320;-66
2024/02/24 00:53:30;;;;;;;;;;;;;;;;;;1910821;28;7013;-66
2024/02/24 00:54:27;;;;;;;;;;;;;;;;;;1911451;28;7094;-66
2024/02/24 00:55:25;;;;;;;;;;;;;;;;;;1911021;28;7155;-67
2024/02/24 00:56:22;;;;;;;;;;;;;;;;;;1911608;28;7012;-66
2024/02/24 00:57:20;;;;;;;;;;;;;;;;;;1910959;28;7146;-68
2024/02/24 00:58:17;;;;;;;;;;;;;;;;;;1903710;28;8018;-65
2024/02/24 00:59:15;;;;;;;;;;;;;;;;;;1909133;28;7095;-66
2024/02/24 01:00:13;;;;;;;;;;;;;;;;;;1902849;28;7044;-66
2024/02/24 01:01:10;;;;;;;;;;;;;;;;;;1909643;28;7375;-66
2024/02/24 01:02:08;;;;;;;;;;;;;;;;;;1910969;28;7033;-65
2024/02/24 01:03:05;;;;;;;;;;;;;;;;;;1906918;28;7109;-66
2024/02/24 01:04:03;;;;;;;;;;;;;;;;;;1903337;28;7024;-66
2024/02/24 01:05:00;;;;;;;;;;;;;;;;;;1904302;28;7306;-67
2024/02/24 01:05:58;;;;;;;;;;;;;;;;;;1904341;28;8029;-65
2024/02/24 01:06:55;;;;;;;;;;;;;;;;;;1904099;28;7012;-66
2024/02/24 01:07:55;;;;;;;;;;;;;;;;;;1903826;28;7033;-67
2024/02/24 01:08:53;;;;;;;;;;;;;;;;;;1903551;28;7328;-64
2024/02/24 01:09:51;;;;;;;;;;;;;;;;;;1903977;28;7008;-67
2024/02/24 01:10:48;;;;;;;;;;;;;;;;;;1903308;28;8087;-66
2024/02/24 01:11:45;;;;;;;;;;;;;;;;;;1911305;28;7092;-71
2024/02/24 01:12:43;;;;;;;;;;;;;;;;;;1912340;28;7156;-66
2024/02/24 01:13:41;;;;;;;;;;;;;;;;;;1896657;28;7041;-66
2024/02/24 01:14:39;;;;;;;;;;;;;;;;;;1888774;28;8036;-66
2024/02/24 01:15:36;;;;;;;;;;;;;;;;;;1895894;28;7095;-65
2024/02/24 01:16:37;;;;;;;;;;;;;;;;;;1903076;28;7016;-68
2024/02/24 01:17:34;;;;;;;;;;;;;;;;;;1903524;28;7099;-65
2024/02/24 01:18:32;;;;;;;;;;;;;;;;;;1896933;28;7115;-66
2024/02/24 01:19:29;;;;;;;;;;;;;;;;;;1896389;28;7009;-66
2024/02/24 01:20:28;;;;;;;;;;;;;;;;;;1896222;28;7061;-65
2024/02/24 01:21:26;;;;;;;;;;;;;;;;;;1895910;28;7249;-67
2024/02/24 01:22:24;;;;;;;;;;;;;;;;;;1895328;28;7099;-65
2024/02/24 01:23:27;;;;;;;;;;;;;;;;;;1895629;28;8004;-65
2024/02/24 01:24:25;;;;;;;;;;;;;;;;;;1891738;28;7147;-65
2024/02/24 01:25:22;;;;;;;;;;;;;;;;;;1896455;28;7092;-66
2024/02/24 01:26:20;;;;;;;;;;;;;;;;;;1895805;28;7106;-65
2024/02/24 01:27:17;;;;;;;;;;;;;;;;;;1897031;28;7012;-69
2024/02/24 01:28:14;;;;;;;;;;;;;;;;;;1896262;28;7023;-66
2024/02/24 01:29:12;;;;;;;;;;;;;;;;;;1895796;28;7008;-66
2024/02/24 01:30:09;;;;;;;;;;;;;;;;;;1889524;28;8000;-66
2024/02/24 01:31:07;;;;;;;;;;;;;;;;;;1888797;28;7090;-67
2024/02/24 01:32:04;;;;;;;;;;;;;;;;;;1889774;28;7103;-66
2024/02/24 01:33:04;;;;;;;;;;;;;;;;;;1895953;28;7095;-66
2024/02/24 01:34:02;;;;;;;;;;;;;;;;;;1896596;28;7008;-66
2024/02/24 01:35:01;;;;;;;;;;;;;;;;;;1890658;28;7103;-66
2024/02/24 01:35:58;;;;;;;;;;;;;;;;;;1893402;28;7032;-68
2024/02/24 01:36:56;;;;;;;;;;;;;;;;;;1895385;28;7061;-66
2024/02/24 01:37:54;;;;;;;;;;;;;;;;;;1895572;28;8117;-65
2024/02/24 01:38:53;;;;;;;;;;;;;;;;;;1889720;28;7107;-66
2024/02/24 01:39:51;;;;;;;;;;;;;;;;;;1889284;28;8025;-66
2024/02/24 01:40:48;;;;;;;;;;;;;;;;;;1891166;28;7565;-66
2024/02/24 01:41:46;;;;;;;;;;;;;;;;;;1893090;28;7008;-66
2024/02/24 01:42:43;;;;;;;;;;;;;;;;;;1889071;28;7371;-67
2024/02/24 01:43:41;;;;;;;;;;;;;;;;;;1889787;28;7028;-66
2024/02/24 01:44:38;;;;;;;;;;;;;;;;;;1891946;28;7104;-67
2024/02/24 01:45:36;;;;;;;;;;;;;;;;;;1888009;28;7067;-64
2024/02/24 01:46:34;;;;;;;;;;;;;;;;;;1888845;28;7012;-66
2024/02/24 01:47:31;;;;;;;;;;;;;;;;;;1893281;28;7013;-67
2024/02/24 01:48:30;;;;;;;;;;;;;;;;;;1891598;28;7237;-66
2024/02/24 01:49:28;;;;;;;;;;;;;;;;;;1887324;28;7091;-67
2024/02/24 01:50:26;;;;;;;;;;;;;;;;;;1888845;28;7004;-66
2024/02/24 01:51:23;;;;;;;;;;;;;;;;;;1889264;28;8099;-66
2024/02/24 01:52:21;;;;;;;;;;;;;;;;;;1889508;28;7146;-67
2024/02/24 01:53:20;;;;;;;;;;;;;;;;;;1888945;28;7093;-66
2024/02/24 01:54:18;;;;;;;;;;;;;;;;;;1888740;28;7111;-65
2024/02/24 01:55:17;;;;;;;;;;;;;;;;;;1889552;28;7092;-65
2024/02/24 01:56:15;;;;;;;;;;;;;;;;;;1889802;28;7133;-66
2024/02/24 01:57:13;;;;;;;;;;;;;;;;;;1889534;28;7032;-67
2024/02/24 01:58:12;;;;;;;;;;;;;;;;;;1890139;28;8037;-66
2024/02/24 01:59:10;;;;;;;;;;;;;;;;;;1890308;28;7091;-66
2024/02/24 02:00:09;;;;;;;;;;;;;;;;;;1892437;28;7012;-65
2024/02/24 02:01:07;;;;;;;;;;;;;;;;;;1890711;28;7067;-65
2024/02/24 02:02:04;;;;;;;;;;;;;;;;;;1892007;28;7113;-66
2024/02/24 02:03:02;;;;;;;;;;;;;;;;;;1897616;28;7391;-66
2024/02/24 02:04:00;;;;;;;;;;;;;;;;;;1897387;28;7147;-66
2024/02/24 02:04:57;;;;;;;;;;;;;;;;;;1897923;28;7041;-66
2024/02/24 02:05:55;;;;;;;;;;;;;;;;;;1888911;28;7012;-66
2024/02/24 02:06:53;;;;;;;;;;;;;;;;;;1890108;28;8031;-66
2024/02/24 02:07:51;;;;;;;;;;;;;;;;;;1890516;28;7365;-67
2024/02/24 02:08:48;;;;;;;;;;;;;;;;;;1890333;28;7152;-65
2024/02/24 02:09:54;;;;;;;;;;;;;;;;;;1890265;28;7012;-65
2024/02/24 02:10:55;;;;;;;;;;;;;;;;;;1890692;28;8026;-66
2024/02/24 02:11:53;;;;;;;;;;;;;;;;;;1891186;28;7036;-65
2024/02/24 02:12:59;;;;;;;;;;;;;;;;;;1897585;28;7967;-66
2024/02/24 02:13:57;;;;;;;;;;;;;;;;;;1905088;28;7008;-66
2024/02/24 02:14:55;;;;;;;;;;;;;;;;;;1912350;28;7112;-67
2024/02/24 02:15:56;;;;;;;;;;;;;;;;;;1912285;28;7015;-67
2024/02/24 02:16:54;;;;;;;;;;;;;;;;;;1912203;28;7106;-67
2024/02/24 02:17:51;;;;;;;;;;;;;;;;;;1911994;28;7030;-66
2024/02/24 02:18:49;;;;;;;;;;;;;;;;;;1911936;28;7096;-65
2024/02/24 02:19:46;;;;;;;;;;;;;;;;;;1910188;28;8051;-66
2024/02/24 02:20:49;;;;;;;;;;;;;;;;;;1906876;28;7359;-67
2024/02/24 02:21:50;;;;;;;;;;;;;;;;;;1912177;28;7024;-65
2024/02/24 02:22:48;;;;;;;;;;;;;;;;;;1912147;28;7098;-65
2024/02/24 02:23:45;;;;;;;;;;;;;;;;;;1919136;28;7035;-66
2024/02/24 02:24:48;;;;;;;;;;;;;;;;;;1918791;28;8114;-65
2024/02/24 02:25:45;;;;;;;;;;;;;;;;;;1912101;28;7005;-66
2024/02/24 02:26:43;;;;;;;;;;;;;;;;;;1912044;28;7027;-66
2024/02/24 02:27:40;;;;;;;;;;;;;;;;;;1912504;28;7008;-66
2024/02/24 02:28:37;;;;;;;;;;;;;;;;;;1908000;28;7103;-67
2024/02/24 02:29:35;;;;;;;;;;;;;;;;;;1911420;28;7009;-65
2024/02/24 02:30:32;;;;;;;;;;;;;;;;;;1905454;28;7016;-66
2024/02/24 02:31:30;;;;;;;;;;;;;;;;;;1903745;28;7035;-66
2024/02/24 02:32:27;;;;;;;;;;;;;;;;;;1909551;28;7415;-66
2024/02/24 02:33:25;;;;;;;;;;;;;;;;;;1904356;28;7040;-65
2024/02/24 02:34:22;;;;;;;;;;;;;;;;;;1904792;28;7049;-65
2024/02/24 02:35:20;;;;;;;;;;;;;;;;;;1905171;28;8022;-65
2024/02/24 02:36:18;;;;;;;;;;;;;;;;;;1904798;28;7146;-66
2024/02/24 02:37:15;;;;;;;;;;;;;;;;;;1904764;28;7091;-67
2024/02/24 02:38:12;;;;;;;;;;;;;;;;;;1904209;28;7053;-65
2024/02/24 02:39:10;;;;;;;;;;;;;;;;;;1905034;28;7190;-66
2024/02/24 02:40:07;;;;;;;;;;;;;;;;;;1906678;28;7019;-67
2024/02/24 02:41:05;;;;;;;;;;;;;;;;;;1911165;28;7131;-66
2024/02/24 02:42:02;;;;;;;;;;;;;;;;;;1904485;28;8185;-67
2024/02/24 02:43:00;;;;;;;;;;;;;;;;;;1910083;28;7148;-65
2024/02/24 02:43:57;;;;;;;;;;;;;;;;;;1909685;28;8020;-66
2024/02/24 02:44:54;;;;;;;;;;;;;;;;;;1910872;28;7004;-66
2024/02/24 02:45:52;;;;;;;;;;;;;;;;;;1912273;28;7088;-66
2024/02/24 02:46:49;;;;;;;;;;;;;;;;;;1911748;28;7041;-66
2024/02/24 02:47:47;;;;;;;;;;;;;;;;;;1910429;28;7091;-65
2024/02/24 02:48:44;;;;;;;;;;;;;;;;;;1905407;28;7005;-66
2024/02/24 02:49:42;;;;;;;;;;;;;;;;;;1903725;28;7363;-65
2024/02/24 02:50:39;;;;;;;;;;;;;;;;;;1908064;28;8010;-67
2024/02/24 02:51:37;;;;;;;;;;;;;;;;;;1911992;28;7008;-66
2024/02/24 02:52:34;;;;;;;;;;;;;;;;;;1903391;28;7932;-66
2024/02/24 02:53:32;;;;;;;;;;;;;;;;;;1904128;28;7029;-64
2024/02/24 02:54:29;;;;;;;;;;;;;;;;;;1904268;28;7008;-65
2024/02/24 02:55:26;;;;;;;;;;;;;;;;;;1905224;28;7024;-66
2024/02/24 02:56:24;;;;;;;;;;;;;;;;;;1904503;28;8113;-66
2024/02/24 02:57:23;;;;;;;;;;;;;;;;;;1904638;28;8541;-66
2024/02/24 02:58:20;;;;;;;;;;;;;;;;;;1903909;28;7116;-65
2024/02/24 02:59:18;;;;;;;;;;;;;;;;;;1905040;28;7859;-66
2024/02/24 03:00:16;;;;;;;;;;;;;;;;;;1904024;28;7091;-66
2024/02/24 03:01:13;;;;;;;;;;;;;;;;;;1906239;28;9038;-66
2024/02/24 03:02:11;;;;;;;;;;;;;;;;;;1906449;28;8124;-65
2024/02/24 03:03:08;;;;;;;;;;;;;;;;;;1911489;28;7117;-66
2024/02/24 03:04:05;;;;;;;;;;;;;;;;;;1911692;28;7088;-66
2024/02/24 03:05:03;;;;;;;;;;;;;;;;;;1911883;28;8022;-66
2024/02/24 03:06:01;;;;;;;;;;;;;;;;;;1912221;28;7977;-65
2024/02/24 03:06:58;;;;;;;;;;;;;;;;;;1911276;28;7008;-66
2024/02/24 03:07:56;;;;;;;;;;;;;;;;;;1909995;28;7009;-65
2024/02/24 03:08:54;;;;;;;;;;;;;;;;;;1910606;28;7174;-67
2024/02/24 03:09:53;;;;;;;;;;;;;;;;;;1905228;28;7154;-67
2024/02/24 03:10:50;;;;;;;;;;;;;;;;;;1904088;28;7008;-67
2024/02/24 03:11:48;;;;;;;;;;;;;;;;;;1907491;28;8111;-66
2024/02/24 03:12:45;;;;;;;;;;;;;;;;;;1911977;28;7007;-65
2024/02/24 03:13:43;;;;;;;;;;;;;;;;;;1912078;28;8061;-66
2024/02/24 03:14:41;;;;;;;;;;;;;;;;;;1903952;28;7296;-65
2024/02/24 03:15:39;;;;;;;;;;;;;;;;;;1905046;28;7991;-67
2024/02/24 03:16:36;;;;;;;;;;;;;;;;;;1907787;28;7052;-67
2024/02/24 03:17:35;;;;;;;;;;;;;;;;;;1904570;28;7329;-66
2024/02/24 03:18:32;;;;;;;;;;;;;;;;;;1903969;28;7054;-67
2024/02/24 03:19:30;;;;;;;;;;;;;;;;;;1904766;28;7049;-66
2024/02/24 03:20:28;;;;;;;;;;;;;;;;;;1904903;28;7004;-65
2024/02/24 03:21:27;;;;;;;;;;;;;;;;;;1904357;28;7011;-66
2024/02/24 03:22:27;;;;;;;;;;;;;;;;;;1904054;28;7319;-65
2024/02/24 03:23:24;;;;;;;;;;;;;;;;;;1904531;28;7031;-67
2024/02/24 03:24:22;;;;;;;;;;;;;;;;;;1907749;28;7091;-66
2024/02/24 03:25:20;;;;;;;;;;;;;;;;;;1911293;28;7004;-66
2024/02/24 03:26:17;;;;;;;;;;;;;;;;;;1910847;28;7295;-66
2024/02/24 03:27:14;;;;;;;;;;;;;;;;;;1905373;28;7191;-67
2024/02/24 03:28:13;;;;;;;;;;;;;;;;;;1904345;28;7008;-66
2024/02/24 03:29:11;;;;;;;;;;;;;;;;;;1904285;28;8041;-66
2024/02/24 03:30:08;;;;;;;;;;;;;;;;;;1905051;28;7090;-65
2024/02/24 03:31:06;;;;;;;;;;;;;;;;;;1904890;28;7006;-66
2024/02/24 03:32:04;;;;;;;;;;;;;;;;;;1903757;28;8018;-66
2024/02/24 03:33:01;;;;;;;;;;;;;;;;;;1904003;28;7099;-66
2024/02/24 03:33:59;;;;;;;;;;;;;;;;;;1904715;28;8025;-65
2024/02/24 03:34:56;;;;;;;;;;;;;;;;;;1904660;28;8027;-65
2024/02/24 03:35:54;;;;;;;;;;;;;;;;;;1904212;28;7771;-65
2024/02/24 03:36:51;;;;;;;;;;;;;;;;;;1904587;28;7096;-66
2024/02/24 03:37:50;;;;;;;;;;;;;;;;;;1907414;28;8368;-66
2024/02/24 03:38:48;;;;;;;;;;;;;;;;;;1903502;28;7044;-66
2024/02/24 03:39:45;;;;;;;;;;;;;;;;;;1904049;28;7135;-66
2024/02/24 03:40:42;;;;;;;;;;;;;;;;;;1905856;28;8029;-67
2024/02/24 03:41:40;;;;;;;;;;;;;;;;;;1911712;28;7067;-66
2024/02/24 03:42:37;;;;;;;;;;;;;;;;;;1907408;28;8040;-66
2024/02/24 03:43:35;;;;;;;;;;;;;;;;;;1905196;28;7143;-66
2024/02/24 03:44:33;;;;;;;;;;;;;;;;;;1907545;28;8105;-65
2024/02/24 03:45:32;;;;;;;;;;;;;;;;;;1907630;28;7087;-66
2024/02/24 03:46:29;;;;;;;;;;;;;;;;;;1911385;28;9326;-67
2024/02/24 03:47:27;;;;;;;;;;;;;;;;;;1910011;28;7009;-65
2024/02/24 03:48:24;;;;;;;;;;;;;;;;;;1911652;28;7048;-67
2024/02/24 03:49:22;;;;;;;;;;;;;;;;;;1907832;28;7061;-66
2024/02/24 03:50:19;;;;;;;;;;;;;;;;;;1904467;28;8650;-67
2024/02/24 03:51:17;;;;;;;;;;;;;;;;;;1908124;28;8058;-66
2024/02/24 03:52:14;;;;;;;;;;;;;;;;;;1907220;28;7008;-66
2024/02/24 03:53:13;;;;;;;;;;;;;;;;;;1904033;28;7115;-66
2024/02/24 03:54:10;;;;;;;;;;;;;;;;;;1905595;28;8055;-65
2024/02/24 03:55:08;;;;;;;;;;;;;;;;;;1905447;28;7120;-66
2024/02/24 03:56:05;;;;;;;;;;;;;;;;;;1911144;28;7009;-67
2024/02/24 03:57:03;;;;;;;;;;;;;;;;;;1911175;28;7008;-65
2024/02/24 03:58:01;;;;;;;;;;;;;;;;;;1912392;28;7013;-64
2024/02/24 03:58:58;;;;;;;;;;;;;;;;;;1911031;28;8014;-65
2024/02/24 03:59:55;;;;;;;;;;;;;;;;;;1911395;28;7048;-65
2024/02/24 04:00:53;;;;;;;;;;;;;;;;;;1910051;28;7178;-65
2024/02/24 04:01:50;;;;;;;;;;;;;;;;;;1910838;28;7009;-66
2024/02/24 04:02:48;;;;;;;;;;;;;;;;;;1911423;28;7044;-67
2024/02/24 04:03:45;;;;;;;;;;;;;;;;;;1911958;28;8443;-66
2024/02/24 04:04:42;;;;;;;;;;;;;;;;;;1911496;28;7009;-66
2024/02/24 04:05:40;;;;;;;;;;;;;;;;;;1907728;28;7095;-66
2024/02/24 04:06:37;;;;;;;;;;;;;;;;;;1907016;28;7985;-66
2024/02/24 04:07:35;;;;;;;;;;;;;;;;;;1911216;28;7056;-66
2024/02/24 04:08:32;;;;;;;;;;;;;;;;;;1905923;28;7012;-66
2024/02/24 04:09:30;;;;;;;;;;;;;;;;;;1903735;28;7013;-65
2024/02/24 04:10:27;;;;;;;;;;;;;;;;;;1904065;28;7100;-67
2024/02/24 04:11:25;;;;;;;;;;;;;;;;;;1903133;28;8167;-67
2024/02/24 04:12:22;;;;;;;;;;;;;;;;;;1907879;28;7405;-66
2024/02/24 04:13:20;;;;;;;;;;;;;;;;;;1910909;28;7119;-67
2024/02/24 04:14:18;;;;;;;;;;;;;;;;;;1907037;28;7043;-66
2024/02/24 04:15:19;;;;;;;;;;;;;;;;;;1903926;28;7008;-66
2024/02/24 04:16:16;;;;;;;;;;;;;;;;;;1905635;28;7119;-67
2024/02/24 04:17:14;;;;;;;;;;;;;;;;;;1908399;28;7053;-65
2024/02/24 04:18:12;;;;;;;;;;;;;;;;;;1906096;28;7153;-66
2024/02/24 04:19:10;;;;;;;;;;;;;;;;;;1905750;28;7012;-66
2024/02/24 04:20:07;;;;;;;;;;;;;;;;;;1911069;28;7028;-66
2024/02/24 04:21:05;;;;;;;;;;;;;;;;;;1907965;28;7063;-66
2024/02/24 04:22:02;;;;;;;;;;;;;;;;;;1903771;28;7048;-65
2024/02/24 04:23:00;;;;;;;;;;;;;;;;;;1903590;28;7158;-65
2024/02/24 04:23:57;;;;;;;;;;;;;;;;;;1904213;28;7092;-66
2024/02/24 04:24:55;;;;;;;;;;;;;;;;;;1904118;28;7114;-66
2024/02/24 04:25:52;;;;;;;;;;;;;;;;;;1909565;28;7148;-67
2024/02/24 04:26:49;;;;;;;;;;;;;;;;;;1910828;28;7103;-67
2024/02/24 04:27:47;;;;;;;;;;;;;;;;;;1905805;28;8048;-66
2024/02/24 04:28:44;;;;;;;;;;;;;;;;;;1909999;28;7045;-66
2024/02/24 04:29:42;;;;;;;;;;;;;;;;;;1910718;28;7040;-66
2024/02/24 04:30:39;;;;;;;;;;;;;;;;;;1911320;28;7004;-65
2024/02/24 04:31:37;;;;;;;;;;;;;;;;;;1911287;28;7087;-65
2024/02/24 04:32:34;;;;;;;;;;;;;;;;;;1904165;28;7045;-66
2024/02/24 04:33:32;;;;;;;;;;;;;;;;;;1911851;28;7099;-66
2024/02/24 04:34:29;;;;;;;;;;;;;;;;;;1910745;28;7096;-66
2024/02/24 04:35:27;;;;;;;;;;;;;;;;;;1904469;28;7118;-67
2024/02/24 04:36:24;;;;;;;;;;;;;;;;;;1911118;28;7095;-65
2024/02/24 04:37:23;;;;;;;;;;;;;;;;;;1908683;28;7019;-67
2024/02/24 04:38:20;;;;;;;;;;;;;;;;;;1903800;28;7037;-66
2024/02/24 04:39:19;;;;;;;;;;;;;;;;;;1904254;28;7016;-66
2024/02/24 04:40:17;;;;;;;;;;;;;;;;;;1904090;28;7306;-64
2024/02/24 04:41:14;;;;;;;;;;;;;;;;;;1902620;28;7017;-65
2024/02/24 04:42:11;;;;;;;;;;;;;;;;;;1903326;28;8046;-65
2024/02/24 04:43:09;;;;;;;;;;;;;;;;;;1903926;28;7056;-66
2024/02/24 04:44:06;;;;;;;;;;;;;;;;;;1911830;28;7103;-64
2024/02/24 04:45:04;;;;;;;;;;;;;;;;;;1902919;28;7137;-67
2024/02/24 04:46:02;;;;;;;;;;;;;;;;;;1906791;28;8084;-65
2024/02/24 04:46:59;;;;;;;;;;;;;;;;;;1911038;28;7013;-66
2024/02/24 04:47:57;;;;;;;;;;;;;;;;;;1907967;28;7044;-66
2024/02/24 04:48:54;;;;;;;;;;;;;;;;;;1904521;28;8118;-67
2024/02/24 04:49:52;;;;;;;;;;;;;;;;;;1904650;28;7037;-68
2024/02/24 04:50:49;;;;;;;;;;;;;;;;;;1903421;28;7103;-66
2024/02/24 04:51:47;;;;;;;;;;;;;;;;;;1904141;28;7057;-66
2024/02/24 04:52:44;;;;;;;;;;;;;;;;;;1904794;28;7024;-65
2024/02/24 04:53:41;;;;;;;;;;;;;;;;;;1903179;28;7012;-65
2024/02/24 04:54:39;;;;;;;;;;;;;;;;;;1904010;28;7049;-65
2024/02/24 04:55:36;;;;;;;;;;;;;;;;;;1903968;28;7009;-66
2024/02/24 04:56:34;;;;;;;;;;;;;;;;;;1904070;28;7008;-67
2024/02/24 04:57:32;;;;;;;;;;;;;;;;;;1910318;28;8026;-65
2024/02/24 04:58:29;;;;;;;;;;;;;;;;;;1911389;28;7096;-65
2024/02/24 04:59:27;;;;;;;;;;;;;;;;;;1911780;28;7041;-65
2024/02/24 05:00:25;;;;;;;;;;;;;;;;;;1911740;28;7479;-64
2024/02/24 05:01:22;;;;;;;;;;;;;;;;;;1918854;28;7091;-65
2024/02/24 05:02:20;;;;;;;;;;;;;;;;;;1918710;28;7083;-65
2024/02/24 05:03:17;;;;;;;;;;;;;;;;;;1912565;28;7016;-65
2024/02/24 05:04:15;;;;;;;;;;;;;;;;;;1912164;28;7053;-65
2024/02/24 05:05:12;;;;;;;;;;;;;;;;;;1912036;28;7098;-67
2024/02/24 05:06:10;;;;;;;;;;;;;;;;;;1912618;28;7092;-64
2024/02/24 05:07:07;;;;;;;;;;;;;;;;;;1907677;28;7012;-66
2024/02/24 05:08:05;;;;;;;;;;;;;;;;;;1904202;28;7008;-66
2024/02/24 05:09:03;;;;;;;;;;;;;;;;;;1904253;28;7012;-65
2024/02/24 05:10:00;;;;;;;;;;;;;;;;;;1904146;28;7116;-66
2024/02/24 05:11:00;;;;;;;;;;;;;;;;;;1904285;28;7011;-66
2024/02/24 05:11:57;;;;;;;;;;;;;;;;;;1903229;28;9283;-65
2024/02/24 05:12:55;;;;;;;;;;;;;;;;;;1903732;28;7016;-64
2024/02/24 05:13:52;;;;;;;;;;;;;;;;;;1903593;28;7350;-66
2024/02/24 05:14:50;;;;;;;;;;;;;;;;;;1904065;28;7021;-65
2024/02/24 05:15:47;;;;;;;;;;;;;;;;;;1904133;28;7131;-65
2024/02/24 05:16:44;;;;;;;;;;;;;;;;;;1904287;28;7027;-65
2024/02/24 05:17:42;;;;;;;;;;;;;;;;;;1903753;28;8157;-66
2024/02/24 05:18:40;;;;;;;;;;;;;;;;;;1904340;28;8099;-66
2024/02/24 05:19:38;;;;;;;;;;;;;;;;;;1911715;28;8020;-66
2024/02/24 05:20:35;;;;;;;;;;;;;;;;;;1907949;28;7020;-65
2024/02/24 05:21:33;;;;;;;;;;;;;;;;;;1904287;28;7964;-64
2024/02/24 05:22:30;;;;;;;;;;;;;;;;;;1904091;28;8032;-65
2024/02/24 05:23:28;;;;;;;;;;;;;;;;;;1905564;28;8200;-65
2024/02/24 05:24:25;;;;;;;;;;;;;;;;;;1911582;28;8410;-65
2024/02/24 05:25:22;;;;;;;;;;;;;;;;;;1908554;28;7443;-66
2024/02/24 05:26:23;;;;;;;;;;;;;;;;;;1911502;28;7048;-65
2024/02/24 05:27:20;;;;;;;;;;;;;;;;;;1911963;28;7045;-66
2024/02/24 05:28:18;;;;;;;;;;;;;;;;;;1911070;28;7391;-65
2024/02/24 05:29:16;;;;;;;;;;;;;;;;;;1911503;28;7131;-65
2024/02/24 05:30:13;;;;;;;;;;;;;;;;;;1911003;28;7024;-66
2024/02/24 05:31:11;;;;;;;;;;;;;;;;;;1912004;28;7139;-66
2024/02/24 05:32:08;;;;;;;;;;;;;;;;;;1911557;28;7961;-67
2024/02/24 05:33:06;;;;;;;;;;;;;;;;;;1907565;28;7398;-66
2024/02/24 05:34:03;;;;;;;;;;;;;;;;;;1906025;28;7415;-65
2024/02/24 05:35:00;;;;;;;;;;;;;;;;;;1905771;28;7008;-65
2024/02/24 05:36:00;;;;;;;;;;;;;;;;;;1906875;28;7095;-65
2024/02/24 05:36:58;;;;;;;;;;;;;;;;;;1913149;28;7008;-65
2024/02/24 05:37:56;;;;;;;;;;;;;;;;;;1912916;28;7007;-66
2024/02/24 05:38:54;;;;;;;;;;;;;;;;;;1912579;28;7041;-65
2024/02/24 05:39:52;;;;;;;;;;;;;;;;;;1908378;28;7031;-65
2024/02/24 05:40:49;;;;;;;;;;;;;;;;;;1911961;28;7343;-65
2024/02/24 05:41:49;;;;;;;;;;;;;;;;;;1912973;28;7008;-64
2024/02/24 05:42:46;;;;;;;;;;;;;;;;;;1913002;28;7141;-66
2024/02/24 05:43:44;;;;;;;;;;;;;;;;;;1912123;28;7033;-64
2024/02/24 05:44:41;;;;;;;;;;;;;;;;;;1909985;28;8045;-67
2024/02/24 05:45:40;;;;;;;;;;;;;;;;;;1913433;28;7012;-67
2024/02/24 05:46:38;;;;;;;;;;;;;;;;;;1908950;28;7022;-66
2024/02/24 05:47:35;;;;;;;;;;;;;;;;;;1905843;28;7358;-66
2024/02/24 05:48:36;;;;;;;;;;;;;;;;;;1908870;28;7013;-65
2024/02/24 05:49:34;;;;;;;;;;;;;;;;;;1905026;28;7108;-65
2024/02/24 05:50:31;;;;;;;;;;;;;;;;;;1905459;28;7091;-65
2024/02/24 05:51:29;;;;;;;;;;;;;;;;;;1903555;28;7087;-66
2024/02/24 05:52:26;;;;;;;;;;;;;;;;;;1905279;28;7028;-65
2024/02/24 05:53:23;;;;;;;;;;;;;;;;;;1905412;28;7124;-65
2024/02/24 05:54:21;;;;;;;;;;;;;;;;;;1904059;28;8012;-66
2024/02/24 05:55:20;;;;;;;;;;;;;;;;;;1905353;28;7005;-66
2024/02/24 05:56:18;;;;;;;;;;;;;;;;;;1912616;28;7076;-66
2024/02/24 05:57:15;;;;;;;;;;;;;;;;;;1912739;28;7134;-65
2024/02/24 05:58:13;;;;;;;;;;;;;;;;;;1912883;28;7007;-65
2024/02/24 05:59:10;;;;;;;;;;;;;;;;;;1904451;28;7370;-65
2024/02/24 06:00:11;;;;;;;;;;;;;;;;;;1907541;28;7030;-66
2024/02/24 06:01:08;;;;;;;;;;;;;;;;;;1905203;28;7016;-65
2024/02/24 06:02:06;;;;;;;;;;;;;;;;;;1905204;28;8076;-65
2024/02/24 06:03:07;;;;;;;;;;;;;;;;;;1906332;28;7007;-65
2024/02/24 06:04:05;;;;;;;;;;;;;;;;;;1912571;28;7016;-65
2024/02/24 06:05:02;;;;;;;;;;;;;;;;;;1913198;28;7119;-66
2024/02/24 06:06:00;;;;;;;;;;;;;;;;;;1905658;28;7045;-66
2024/02/24 06:06:57;;;;;;;;;;;;;;;;;;1912503;28;8106;-66
2024/02/24 06:07:55;;;;;;;;;;;;;;;;;;1913049;28;7013;-66
2024/02/24 06:08:55;;;;;;;;;;;;;;;;;;1906048;28;7326;-66
2024/02/24 06:09:52;;;;;;;;;;;;;;;;;;1907380;28;8132;-65
2024/02/24 06:10:49;;;;;;;;;;;;;;;;;;1913665;28;7009;-66
2024/02/24 06:11:47;;;;;;;;;;;;;;;;;;1912718;28;7048;-66
2024/02/24 06:12:44;;;;;;;;;;;;;;;;;;1910394;28;7087;-64
2024/02/24 06:13:42;;;;;;;;;;;;;;;;;;1905389;28;7008;-66
2024/02/24 06:14:39;;;;;;;;;;;;;;;;;;1904868;28;7116;-66
2024/02/24 06:15:37;;;;;;;;;;;;;;;;;;1905450;28;7008;-66
2024/02/24 06:16:34;;;;;;;;;;;;;;;;;;1907779;28;8998;-64
2024/02/24 06:17:32;;;;;;;;;;;;;;;;;;1908373;28;7311;-65
2024/02/24 06:18:30;;;;;;;;;;;;;;;;;;1905374;28;7431;-66
2024/02/24 06:19:28;;;;;;;;;;;;;;;;;;1905746;28;7007;-65
2024/02/24 06:20:25;;;;;;;;;;;;;;;;;;1906597;28;7017;-66
2024/02/24 06:21:23;;;;;;;;;;;;;;;;;;1913127;28;8026;-65
2024/02/24 06:22:20;;;;;;;;;;;;;;;;;;1912290;28;7358;-66
2024/02/24 06:23:18;;;;;;;;;;;;;;;;;;1912992;28;7309;-66
2024/02/24 06:24:15;;;;;;;;;;;;;;;;;;1911291;28;7100;-66
2024/02/24 06:25:13;;;;;;;;;;;;;;;;;;1912616;28;7115;-64
2024/02/24 06:26:10;;;;;;;;;;;;;;;;;;1912817;28;8041;-66
2024/02/24 06:27:08;;;;;;;;;;;;;;;;;;1912593;28;7087;-65
2024/02/24 06:28:10;;;;;;;;;;;;;;;;;;1909583;28;7009;-66
2024/02/24 06:29:07;;;;;;;;;;;;;;;;;;1905216;28;7020;-65
2024/02/24 06:30:06;;;;;;;;;;;;;;;;;;1908067;28;8116;-65
2024/02/24 06:31:03;;;;;;;;;;;;;;;;;;1912706;28;7068;-65
2024/02/24 06:32:01;;;;;;;;;;;;;;;;;;1905391;28;8918;-65
2024/02/24 06:32:58;;;;;;;;;;;;;;;;;;1904763;28;7008;-65
2024/02/24 06:33:56;;;;;;;;;;;;;;;;;;1909867;28;7112;-65
2024/02/24 06:34:53;;;;;;;;;;;;;;;;;;1904572;28;7117;-66
2024/02/24 06:35:51;;;;;;;;;;;;;;;;;;1905677;28;7366;-66
2024/02/24 06:36:48;;;;;;;;;;;;;;;;;;1904865;28;7005;-65
2024/02/24 06:37:46;;;;;;;;;;;;;;;;;;1907755;28;7037;-66
2024/02/24 06:38:43;;;;;;;;;;;;;;;;;;1912536;28;7042;-65
2024/02/24 06:39:41;;;;;;;;;;;;;;;;;;1919444;28;8030;-65
2024/02/24 06:40:38;;;;;;;;;;;;;;;;;;1919374;28;7147;-66
2024/02/24 06:41:42;;;;;;;;;;;;;;;;;;1912809;28;7049;-66