Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:21;;;;;;;2.87;0.78;;;;;;;13.16;55.40;96663.25;1738135;81;20999;-87
2022/05/13 00:04:47;;;;;;;3.15;0.90;;;;;;;13.16;55.33;96661.94;1738195;82;20964;-88
2022/05/13 00:07:12;;;;;;;2.85;1.10;;;;;;;13.15;55.14;96661.14;1740074;81;20930;-87
2022/05/13 00:09:56;;;;;;;3.27;1.00;;;;;;;13.16;55.51;96662.75;1740698;82;21427;-88
2022/05/13 00:12:24;;;;;;;3.45;1.15;;;;;;;13.16;55.37;96669.77;1740650;82;21000;-87
2022/05/13 00:14:51;;;;;;;2.92;0.80;;;;;;;13.16;55.61;96665.85;1740676;82;21433;-87
2022/05/13 00:17:17;;;;;;;4.72;1.20;;;;;;;13.18;55.48;96669.14;1740570;82;20960;-87
2022/05/13 00:19:42;;;;;;;2.22;0.98;;;;;;;13.18;55.80;96668.64;1740739;82;21008;-87
2022/05/13 00:22:08;;;;;;;1.92;1.00;;;;;;;13.20;56.09;96657.51;1740548;82;21355;-87
2022/05/13 00:24:34;;;;;;;3.77;0.90;;;;;;;13.20;56.38;96658.81;1740560;82;21021;-87
2022/05/13 00:26:59;;;;;;;2.80;1.02;;;;;;;13.23;56.34;96660.23;1740746;82;20980;-87
2022/05/13 00:29:25;;;;;;;3.22;0.72;;;;;;;13.24;56.15;96663.64;1740667;82;20960;-87
2022/05/13 00:31:51;;;;;;;2.22;1.00;;;;;;;13.21;56.15;96653.90;1745626;81;21322;-87
2022/05/13 00:34:18;;;;;;;1.10;0.80;;;;;;;13.19;55.97;96651.98;1713102;83;21062;-87
2022/05/13 00:36:44;;;;;;;1.87;1.00;;;;;;;13.19;55.73;96657.70;1713273;84;20976;-87
2022/05/13 00:39:10;;;;;;;1.70;1.30;;;;;;;13.17;55.87;96653.92;1713284;84;20964;-87
2022/05/13 00:41:36;;;;;;;2.00;1.02;;;;;;;13.15;56.04;96658.53;1713350;84;21002;-87
2022/05/13 00:44:03;;;;;;;5.33;1.15;;;;;;;13.15;56.31;96657.22;1713231;84;21046;-88
2022/05/13 00:46:29;;;;;;;3.10;1.35;;;;;;;13.15;56.44;96658.53;1712950;84;21039;-87
2022/05/13 00:48:56;;;;;;;3.35;1.45;;;;;;;13.14;56.49;96660.02;1713083;84;21323;-87
2022/05/13 00:51:31;;;;;;;3.60;1.40;;;;;;;13.12;56.14;96654.19;1713064;84;21059;-87
2022/05/13 00:53:57;;;;;;;2.37;1.30;;;;;;;13.10;56.05;96653.09;1713090;83;21047;-87
2022/05/13 00:56:23;;;;;;;2.67;1.00;;;;;;;13.08;56.03;96643.34;1738566;82;21024;-86
2022/05/13 00:58:53;;;;;;;2.12;1.37;;;;;;;13.08;56.37;96637.31;1721153;82;21019;-87
2022/05/13 01:01:19;;;;;;;2.37;1.10;;;;;;;13.08;56.39;96634.21;1748991;81;20980;-87
2022/05/13 01:03:45;;;;;;;2.10;1.20;;;;;;;13.08;56.46;96634.21;1749187;81;21332;-87
2022/05/13 01:06:15;;;;;;;3.85;0.93;;;;;;;13.07;56.27;96633.09;1746979;81;20961;-87
2022/05/13 01:08:40;;;;;;;3.60;1.47;;;;;;;13.04;56.22;96622.55;1720630;82;20996;-87
2022/05/13 01:11:11;;;;;;;3.33;1.25;;;;;;;13.02;56.42;96623.25;1749258;81;20961;-87
2022/05/13 01:13:37;;;;;;;2.42;1.20;;;;;;;13.00;56.46;96628.31;1691741;84;20948;-87
2022/05/13 01:16:03;;;;;;;2.80;1.20;;;;;;;13.00;56.33;96622.61;1713085;84;21000;-87
2022/05/13 01:18:35;;;;;;;2.42;1.07;;;;;;;13.00;56.33;96628.31;1713275;84;21390;-87
2022/05/13 01:21:03;;;;;;;3.60;1.07;;;;;;;13.00;56.11;96624.41;1713151;84;21016;-87
2022/05/13 01:23:33;;;;;;;1.55;1.12;;;;;;;12.98;56.68;96623.30;1712985;84;21130;-87
2022/05/13 01:26:11;;;;;;;2.25;0.90;;;;;;;12.98;56.29;96619.38;1713111;84;21000;-87
2022/05/13 01:28:47;;;;;;;1.67;0.85;;;;;;;12.97;56.37;96611.25;1713320;84;20973;-87
2022/05/13 01:31:26;;;;;;;2.58;0.90;;;;;;;12.95;56.73;96602.81;1712945;83;21072;-87
2022/05/13 01:33:52;;;;;;;2.40;1.00;;;;;;;12.95;56.86;96596.80;1713022;84;20968;-88
2022/05/13 01:36:18;;;;;;;2.50;1.02;;;;;;;12.93;56.30;96593.08;1713201;84;21490;-87
2022/05/13 01:38:43;;;;;;;5.20;0.88;;;;;;;12.92;56.18;96587.55;1713088;84;21323;-87
2022/05/13 01:41:12;;;;;;;2.98;1.10;;;;;;;12.91;56.37;96590.66;1713231;84;21052;-87
2022/05/13 01:43:39;;;;;;;1.37;0.80;;;;;;;12.91;56.32;96585.45;1713124;84;21382;-87
2022/05/13 01:46:05;;;;;;;3.75;0.88;;;;;;;12.92;56.40;96588.86;1713316;84;21011;-87
2022/05/13 01:48:31;;;;;;;1.25;0.75;;;;;;;12.92;56.59;96591.47;1713191;84;21083;-86
2022/05/13 01:50:57;;;;;;;2.60;1.60;;;;;;;12.93;56.71;96587.36;1713180;84;21477;-87
2022/05/13 01:53:23;;;;;;;3.08;1.07;;;;;;;12.95;57.09;96579.84;1713469;83;20959;-87
2022/05/13 01:55:48;;;;;;;1.67;0.75;;;;;;;12.96;56.99;96586.17;1720998;83;21078;-87
2022/05/13 01:58:18;;;;;;;2.98;0.82;;;;;;;13.01;57.12;96605.95;1720738;83;21015;-87
2022/05/13 02:00:45;;;;;;;2.62;1.00;;;;;;;13.03;57.16;96612.31;1720722;83;20971;-87
2022/05/13 02:03:44;;;;;;;4.30;0.93;;;;;;;13.04;57.83;96617.34;1720801;83;21076;-87
2022/05/13 02:05:44;;;;;;;1.85;0.80;;;;;;;13.04;57.83;96614.73;1753560;82;21444;-87
2022/05/13 02:08:09;;;;;;;2.02;1.00;;;;;;;13.05;57.58;96616.34;1756832;81;21076;-87
2022/05/13 02:10:35;;;;;;;2.47;1.20;;;;;;;13.05;57.86;96615.03;1757010;82;21063;-87
2022/05/13 02:13:01;;;;;;;4.25;1.37;;;;;;;13.07;58.08;96612.23;1756925;82;21103;-87
2022/05/13 02:15:27;;;;;;;2.90;1.02;;;;;;;13.06;58.33;96594.47;1720899;83;21505;-87
2022/05/13 02:17:52;;;;;;;1.25;1.02;;;;;;;13.07;58.98;96591.36;1720892;83;21067;-87
2022/05/13 02:20:18;;;;;;;1.60;1.10;;;;;;;13.08;59.54;96595.58;1720678;83;21066;-87
2022/05/13 02:22:44;;;;;;;3.55;1.00;;;;;;;13.08;59.38;96596.38;1720813;83;21426;-87
2022/05/13 02:25:10;;;;;;;2.42;0.90;;;;;;;13.07;59.13;96603.10;1714122;83;20998;-87
2022/05/13 02:27:36;;;;;;;3.30;1.07;;;;;;;13.07;58.94;96599.19;1718363;83;21002;-87
2022/05/13 02:30:03;;;;;;;3.83;1.10;;;;;;;13.07;58.70;96610.42;1719905;83;21454;-87
2022/05/13 02:32:29;;;;;;;1.72;0.90;;;;;;;13.08;58.82;96614.64;1756920;81;21385;-87
2022/05/13 02:34:55;;;;;;;5.37;1.07;;;;;;;13.08;58.48;96610.73;1757082;82;20959;-87
2022/05/13 02:37:21;;;;;;;2.30;1.45;;;;;;;13.07;58.61;96614.34;1756662;82;21098;-87
2022/05/13 02:39:47;;;;;;;1.87;1.05;;;;;;;13.07;58.50;96605.20;1756922;82;21464;-87
2022/05/13 02:42:14;;;;;;;3.17;1.12;;;;;;;13.05;58.39;96607.20;1756934;82;21044;-87
2022/05/13 02:44:40;;;;;;;2.75;1.15;;;;;;;13.06;58.16;96608.02;1757070;81;21451;-87
2022/05/13 02:47:07;;;;;;;3.42;1.27;;;;;;;13.04;58.07;96603.48;1757000;82;21071;-87
2022/05/13 02:49:32;;;;;;;2.98;1.42;;;;;;;13.02;58.04;96602.37;1702652;82;21401;-87
2022/05/13 02:51:59;;;;;;;2.10;0.95;;;;;;;13.01;58.00;96598.12;1728771;83;21083;-87
2022/05/13 02:54:24;;;;;;;2.83;0.90;;;;;;;13.01;58.09;96603.34;1725458;82;21453;-87
2022/05/13 02:56:51;;;;;;;2.35;0.90;;;;;;;13.01;58.08;96603.84;1720726;83;20979;-87
2022/05/13 02:59:16;;;;;;;2.47;1.02;;;;;;;13.01;57.97;96606.45;1720885;83;20964;-87
2022/05/13 03:01:42;;;;;;;3.75;1.17;;;;;;;13.01;58.29;96603.84;1733538;82;20928;-87
2022/05/13 03:04:08;;;;;;;1.55;1.10;;;;;;;12.97;58.20;96603.42;1740454;82;21450;-87
2022/05/13 03:06:35;;;;;;;2.22;0.93;;;;;;;12.96;58.09;96603.63;1742293;82;21036;-87
2022/05/13 03:09:01;;;;;;;2.37;0.72;;;;;;;12.93;58.06;96608.23;1745379;82;21039;-87
2022/05/13 03:11:27;;;;;;;2.45;1.07;;;;;;;12.92;58.22;96600.59;1745470;82;21391;-87
2022/05/13 03:13:53;;;;;;;2.70;1.00;;;;;;;12.90;58.46;96593.47;1745499;82;21033;-87
2022/05/13 03:16:22;;;;;;;4.42;1.30;;;;;;;12.87;58.42;96598.56;1745518;82;21060;-87
2022/05/13 03:18:49;;;;;;;4.42;1.10;;;;;;;12.85;58.19;96599.73;1745484;82;21087;-87
2022/05/13 03:21:15;;;;;;;2.85;1.20;;;;;;;12.83;58.23;96598.62;1745483;82;21048;-87
2022/05/13 03:23:43;;;;;;;4.28;1.35;;;;;;;12.81;58.27;96595.89;1745725;82;21063;-87
2022/05/13 03:26:13;;;;;;;4.17;1.17;;;;;;;12.79;58.67;96602.61;1722080;82;20987;-87
2022/05/13 03:28:39;;;;;;;4.55;1.10;;;;;;;12.78;58.72;96601.00;1722629;83;21446;-87
2022/05/13 03:31:05;;;;;;;2.95;1.30;;;;;;;12.78;58.89;96597.09;1687462;84;20988;-87
2022/05/13 03:33:30;;;;;;;2.95;1.15;;;;;;;12.77;59.08;96599.89;1688165;85;21052;-87
2022/05/13 03:35:56;;;;;;;2.52;1.45;;;;;;;12.75;59.24;96594.06;1688300;85;21007;-87
2022/05/13 03:38:22;;;;;;;3.10;1.55;;;;;;;12.75;59.31;96607.09;1660764;85;21001;-86
2022/05/13 03:40:48;;;;;;;3.60;2.10;;;;;;;12.74;59.62;96609.40;1688307;85;21366;-87
2022/05/13 03:43:14;;;;;;;3.47;1.30;;;;;;;12.73;59.61;96607.29;1691910;82;21047;-86
2022/05/13 03:45:40;;;;;;;2.92;1.32;;;;;;;12.74;59.64;96615.92;1696314;83;21002;-87
2022/05/13 03:48:07;;;;;;;3.05;1.40;;;;;;;12.73;59.80;96620.33;1694048;85;20971;-87
2022/05/13 03:50:35;;;;;;;2.67;1.42;;;;;;;12.75;60.14;96625.34;1693985;85;21377;-87
2022/05/13 03:53:02;;;;;;;4.55;1.55;;;;;;;12.76;60.58;96621.25;1693862;85;21003;-87
2022/05/13 03:55:28;;;;;;;3.00;1.32;;;;;;;12.78;60.58;96620.55;1721240;82;21054;-87
2022/05/13 03:57:53;;;;;;;2.72;1.12;;;;;;;12.81;60.70;96615.45;1697270;84;21002;-87
2022/05/13 04:00:19;;;;;;;2.98;1.20;;;;;;;12.87;60.88;96616.02;1699646;82;20998;-87
2022/05/13 04:02:45;;;;;;;4.85;1.60;;;;;;;12.91;60.69;96623.27;1698880;84;20988;-84
2022/05/13 04:10:40;;;;;;;2.85;1.60;;;;;;;13.02;60.71;96619.33;1715846;83;21040;-84
2022/05/13 04:16:05;;;;;;;3.67;1.37;;;;;;;13.09;61.42;96614.95;1715711;84;21049;-84
2022/05/13 04:18:39;;;;;;;3.00;1.40;;;;;;;13.13;61.70;96625.80;1715723;84;21343;-84
2022/05/13 04:21:08;;;;;;;1.95;1.40;;;;;;;13.17;61.92;96621.80;1715722;83;21080;-84
2022/05/13 04:23:35;;;;;;;2.50;1.22;;;;;;;13.18;61.97;96628.20;1715631;83;20984;-84
2022/05/13 04:26:01;;;;;;;3.10;1.40;;;;;;;13.21;62.33;96629.11;1704625;84;21449;-84
2022/05/13 04:28:27;;;;;;;2.47;1.50;;;;;;;13.24;62.71;96630.53;1687204;85;21001;-84
2022/05/13 04:30:53;;;;;;;5.03;1.55;;;;;;;13.28;63.07;96629.64;1689276;84;20968;-84
2022/05/13 04:33:19;;;;;;;5.92;1.40;;;;;;;13.33;63.22;96632.47;1687243;84;21395;-84
2022/05/13 04:35:44;;;;;;;4.62;1.72;;;;;;;13.39;62.99;96627.80;1687120;85;21016;-84
2022/05/13 04:38:10;;;;;;;2.50;1.60;;;;;;;13.45;63.04;96643.48;1687138;85;20980;-84
2022/05/13 04:40:36;;;;;;;3.27;1.70;;;;;;;13.53;63.21;96643.84;1687272;84;20941;-84
2022/05/13 04:43:02;;;;;;;4.03;2.05;;;;;;;13.60;63.42;96646.47;1687158;85;20964;-84
2022/05/13 04:45:30;;;;;;;4.22;1.85;;;;;;;13.66;63.64;96638.66;1699677;84;21000;-84
2022/05/13 04:48:18;;;;;;;3.12;1.87;;;;;;;13.72;63.80;96642.31;1689076;84;21048;-84
2022/05/13 04:50:51;;;;;;;3.25;1.60;;;;;;;13.76;64.05;96642.22;1704105;83;21080;-84
2022/05/13 04:53:25;;;;;;;3.02;1.95;;;;;;;13.80;63.96;96643.44;1687100;85;21027;-85
2022/05/13 04:55:52;;;;;;;2.75;2.17;;;;;;;13.84;64.24;96640.76;1680070;84;21461;-84
2022/05/13 04:58:18;;;;;;;5.05;2.12;;;;;;;13.87;64.32;96639.06;1700438;84;21008;-84
2022/05/13 05:00:46;;;;;;;4.87;2.10;;;;;;;13.92;64.56;96641.08;1675978;84;21372;-84
2022/05/13 05:03:12;;;;;;;4.95;2.27;;;;;;;13.96;64.92;96647.01;1675790;84;20996;-84
2022/05/13 05:05:37;;;;;;;4.20;2.22;;;;;;;14.01;65.04;96647.75;1675930;84;21392;-84
2022/05/13 05:08:04;;;;;;;3.85;1.95;;;;;;;14.07;65.27;96643.03;1703143;84;21012;-84
2022/05/13 05:10:30;;;;;;;5.65;2.02;;;;;;;14.13;65.84;96645.65;1679988;83;21370;-85
2022/05/13 05:12:56;;;;;;;4.72;2.05;;;;;;;14.20;65.84;96658.75;1670627;84;20945;-84
2022/05/13 05:15:23;;;;;;;3.55;2.05;;;;;;;14.25;65.97;96655.53;1675320;84;21032;-84
2022/05/13 05:17:48;;;;;;;5.08;2.20;;;;;;;14.31;66.15;96657.34;1675178;84;20969;-84
2022/05/13 05:20:15;;;;;;;4.70;1.87;;;;;;;14.35;66.37;96658.08;1675049;85;21020;-84
2022/05/13 05:22:44;;;;;;;5.80;1.87;;;;;;;14.42;66.57;96653.66;1674237;86;21389;-84
2022/05/13 05:25:09;;;;;;;5.10;2.02;;;;;;;14.52;66.78;96649.39;1674838;86;21482;-84
2022/05/13 05:27:36;;;;;;;4.55;2.02;;;;;;;14.63;67.06;96647.47;1683478;84;20949;-84
2022/05/13 05:30:05;;;;;;;3.35;2.33;;;;;;;14.72;66.79;96642.86;1702546;84;20981;-85
2022/05/13 05:32:30;;;;;;;3.12;2.12;;;;;;;14.82;67.11;96635.92;1702575;84;21032;-85
2022/05/13 05:34:56;;;;;;;2.50;2.15;;;;;;;14.90;67.08;96635.70;1703177;84;20996;-84
2022/05/13 05:37:22;;;;;;;2.85;2.00;;;;;;;14.97;67.33;96637.33;1703145;84;21392;-84
2022/05/13 05:39:47;;;;;;;3.52;1.87;;;;;;;15.06;67.42;96646.27;1703408;84;21004;-85
2022/05/13 05:42:13;;;;;;;6.95;2.67;;;;;;;15.15;66.49;96635.39;1703071;84;21041;-84
2022/05/13 05:44:39;;;;;;;4.67;2.33;;;;;;;15.24;66.13;96652.98;1684951;84;21111;-84
2022/05/13 05:47:05;;;;;;;4.50;2.60;;;;;;;15.33;65.35;96639.98;1682544;84;21081;-84
2022/05/13 05:49:32;;;;;;;5.42;2.80;;;;;;;15.42;65.45;96638.73;1685965;84;21026;-84
2022/05/13 05:51:57;;;;;;;4.12;2.90;;;;;;;15.53;64.94;96631.56;1680776;84;20978;-85
2022/05/13 05:57:14;;;;;;;5.05;2.70;;;;;;;15.73;64.38;96626.78;1695982;84;21393;-84
2022/05/13 05:59:41;;;;;;;3.62;2.12;;;;;;;15.79;64.83;96633.33;1697831;84;21012;-84
2022/05/13 06:02:07;;;;;;;4.42;2.33;;;;;;;15.84;63.21;96637.42;1692753;83;20969;-85
2022/05/13 06:04:33;;;;;;;5.75;2.35;;;;;;;15.90;64.36;96638.40;1714664;83;21022;-85
2022/05/13 06:06:59;;;;;;;6.42;2.50;;;;;;;15.97;63.99;96642.31;1711506;82;20983;-84
2022/05/13 06:09:25;;;;;;;5.47;2.42;;;;;;;16.02;63.95;96642.48;1712187;82;21997;-84
2022/05/13 06:11:51;;;;;;;7.42;2.77;;;;;;;16.08;64.47;96641.64;1712388;84;21057;-84
2022/05/13 06:14:16;;;;;;;5.95;3.22;;;;;;;16.14;63.88;96641.62;1702696;82;20944;-84
2022/05/13 06:16:42;;;;;;;3.75;2.50;;;;;;;16.20;63.50;96640.77;1705901;82;21334;-83
2022/05/13 06:19:08;;;;;;;6.40;2.12;;;;;;;16.31;64.70;96637.19;1707170;82;20955;-83
2022/05/13 06:21:35;;;;;;;5.72;3.25;;;;;;;16.34;63.57;96639.39;1746294;82;20968;-85
2022/05/13 06:24:01;;;;;;;5.78;2.75;;;;;;;16.39;64.59;96633.79;1748242;80;21329;-85
2022/05/13 06:26:27;;;;;;;4.53;3.00;;;;;;;16.43;63.50;96641.55;1748588;81;21065;-85
2022/05/13 06:28:53;;;;;;;5.62;2.87;;;;;;;16.52;62.55;96643.39;1748754;80;20956;-85
2022/05/13 06:31:19;;;;;;;6.00;3.80;;;;;;;16.59;62.47;96641.52;1748558;80;20973;-85
2022/05/13 06:33:45;;;;;;;8.45;3.60;;;;;;;16.64;62.22;96647.46;1749169;81;21216;-84
2022/05/13 06:36:12;;;;;;;13.90;7.10;;;;;;;16.69;62.77;96645.02;1744056;80;20987;-85
2022/05/13 06:38:38;;;;;;;8.88;4.47;;;;;;;16.75;62.40;96646.27;1746451;82;21326;-85
2022/05/13 06:41:04;;;;;;;7.45;3.35;;;;;;;16.82;62.07;96645.44;1748609;82;21384;-84
2022/05/13 06:43:30;;;;;;;4.47;2.87;;;;;;;16.90;62.66;96644.64;1713072;82;20964;-84
2022/05/13 06:45:56;;;;;;;5.50;3.10;;;;;;;16.96;63.36;96641.69;1749098;80;20976;-85
2022/05/13 06:48:22;;;;;;;4.00;2.85;;;;;;;16.99;62.99;96637.31;1749011;81;21396;-85
2022/05/13 06:50:48;;;;;;;4.28;2.80;;;;;;;17.03;64.23;96630.09;1748747;80;21001;-85
2022/05/13 06:53:16;;;;;;;8.28;3.40;;;;;;;17.13;62.79;96632.75;1741072;82;20960;-85
2022/05/13 06:55:43;;;;;;;6.95;3.33;;;;;;;17.24;61.45;96639.89;1735668;80;21007;-84
2022/05/13 06:58:11;;;;;;;7.03;4.20;;;;;;;17.35;60.96;96641.30;1735170;80;20948;-85
2022/05/13 07:00:38;;;;;;;5.87;3.33;;;;;;;17.46;61.45;96637.67;1731749;81;20971;-84
2022/05/13 07:03:04;;;;;;;6.42;3.10;;;;;;;17.58;60.90;96641.98;1743773;80;20944;-85
2022/05/13 07:05:29;;;;;;;7.70;3.45;;;;;;;17.69;60.89;96637.83;1704399;82;20977;-85
2022/05/13 07:07:55;;;;;;;28.57;19.73;;;;;;;17.79;59.90;96634.70;1704037;82;20994;-85
2022/05/13 07:10:21;;;;;;;6.62;5.15;;;;;;;17.88;59.67;96632.84;1679042;84;21349;-85
2022/05/13 07:12:47;;;;;;;35.65;17.00;;;;;;;17.99;60.27;96633.93;1680019;83;21503;-85
2022/05/13 07:15:16;;;;;;;16.27;8.45;;;;;;;18.06;58.99;96631.20;1684903;83;20999;-85
2022/05/13 07:17:42;;;;;;;9.93;5.40;;;;;;;18.15;58.48;96631.20;1696823;82;20943;-86
2022/05/13 07:20:09;;;;;;;12.82;6.28;;;;;;;18.24;58.11;96631.98;1697114;82;20990;-86
2022/05/13 07:22:34;;;;;;;10.18;5.70;;;;;;;18.33;58.53;96628.51;1699176;82;21014;-86
2022/05/13 07:25:01;;;;;;;3.95;3.27;;;;;;;18.42;58.72;96619.80;1706954;82;21010;-85
2022/05/13 07:27:27;;;;;;;13.58;6.80;;;;;;;18.45;58.41;96614.08;1704555;82;21381;-85
2022/05/13 07:29:52;;;;;;;4.90;3.58;;;;;;;18.53;58.92;96622.95;1699157;82;20982;-85
2022/05/13 07:32:18;;;;;;;5.87;3.75;;;;;;;18.58;57.99;96620.47;1702126;82;21095;-85
2022/05/13 07:34:44;;;;;;;7.40;3.92;;;;;;;18.59;58.20;96616.80;1705819;82;21411;-85
2022/05/13 07:37:10;;;;;;;6.70;3.95;;;;;;;18.58;58.23;96612.05;1708443;82;21006;-85
2022/05/13 07:42:08;;;;;;;22.75;12.03;;;;;;;18.65;58.70;96607.22;1658778;82;21012;-86
2022/05/13 07:44:34;;;;;;;9.95;5.42;;;;;;;18.72;58.77;96607.94;1679831;84;21083;-85
2022/05/13 07:47:01;;;;;;;18.12;10.60;;;;;;;18.75;58.78;96596.95;1697459;83;21008;-85
2022/05/13 07:49:28;;;;;;;9.65;5.33;;;;;;;18.80;58.53;96604.95;1695766;83;21270;-85
2022/05/13 07:51:53;;;;;;;13.45;8.50;;;;;;;18.84;57.39;96601.63;1710997;82;21051;-85
2022/05/13 07:54:22;;;;;;;13.03;8.45;;;;;;;18.82;58.18;96606.84;1697458;84;21113;-85
2022/05/13 07:56:48;;;;;;;12.03;9.13;;;;;;;18.89;57.95;96608.86;1686183;84;21047;-85
2022/05/13 07:59:13;;;;;;;8.95;6.00;;;;;;;18.95;58.00;96613.20;1684525;85;21019;-85
2022/05/13 08:01:39;;;;;;;12.20;8.55;;;;;;;19.01;57.70;96617.55;1709582;82;21003;-85
2022/05/13 08:04:05;;;;;;;10.20;6.72;;;;;;;19.07;57.64;96620.59;1713459;84;20967;-85
2022/05/13 08:06:31;;;;;;;15.83;9.38;;;;;;;19.13;57.42;96620.19;1702438;83;21345;-85
2022/05/13 08:08:58;;;;;;;8.45;5.12;;;;;;;19.17;57.60;96615.53;1747107;80;21031;-85
2022/05/13 08:11:28;;;;;;;5.45;3.70;;;;;;;19.18;57.36;96621.09;1719612;82;21411;-86
2022/05/13 08:13:56;;;;;;;6.35;3.77;;;;;;;19.23;57.03;96622.25;1713393;84;21023;-86
2022/05/13 08:16:26;;;;;;;9.40;4.47;;;;;;;19.25;57.39;96622.30;1713241;84;21008;-85
2022/05/13 08:18:53;;;;;;;7.58;3.83;;;;;;;19.30;57.20;96628.19;1713150;82;21011;-85
2022/05/13 08:21:19;;;;;;;26.68;18.75;;;;;;;19.36;57.60;96628.58;1711870;82;21362;-85
2022/05/13 08:23:45;;;;;;;26.05;19.85;;;;;;;19.45;57.23;96631.95;1748933;81;21044;-85
2022/05/13 08:26:11;;;;;;;12.18;6.87;;;;;;;19.56;56.96;96631.69;1749036;81;21035;-85
2022/05/13 08:28:39;;;;;;;6.70;5.05;;;;;;;19.69;56.51;96631.44;1691352;84;21374;-85
2022/05/13 08:31:05;;;;;;;8.85;4.83;;;;;;;19.81;56.27;96627.95;1738557;82;21007;-85
2022/05/13 08:33:31;;;;;;;6.30;4.40;;;;;;;19.79;56.12;96625.03;1713483;83;20988;-85
2022/05/13 08:36:01;;;;;;;7.10;4.60;;;;;;;19.84;56.01;96619.57;1713450;84;20928;-85
2022/05/13 08:38:29;;;;;;;8.28;5.40;;;;;;;19.82;55.88;96626.40;1712933;83;21391;-85
2022/05/13 08:41:19;;;;;;;8.45;5.97;;;;;;;19.88;56.69;96628.64;1713395;84;21399;-85
2022/05/13 08:43:52;;;;;;;8.00;5.65;;;;;;;19.92;56.37;96635.04;1711956;83;21283;-86
2022/05/13 08:46:43;;;;;;;9.45;4.92;;;;;;;19.95;57.27;96633.25;1713338;84;20999;-85
2022/05/13 08:49:24;;;;;;;5.67;4.30;;;;;;;19.93;56.75;96632.16;1748686;81;21399;-85
2022/05/13 08:55:07;;;;;;;6.70;4.67;;;;;;;19.85;56.74;96636.50;1748842;81;21004;-85
2022/05/13 08:57:37;;;;;;;5.47;4.45;;;;;;;19.79;56.84;96638.22;1691532;84;21102;-85
2022/05/13 09:00:08;;;;;;;7.00;5.20;;;;;;;19.93;57.41;96634.00;1748955;81;20953;-85
2022/05/13 09:02:38;;;;;;;5.90;4.30;;;;;;;19.99;57.63;96634.38;1722209;82;20996;-85
2022/05/13 09:05:12;;;;;;;5.85;4.58;;;;;;;20.04;57.09;96627.38;1713089;83;21015;-85
2022/05/13 09:07:38;;;;;;;11.53;6.62;;;;;;;20.13;57.21;96621.19;1712241;84;20988;-85
2022/05/13 09:10:06;;;;;;;28.50;14.28;;;;;;;20.29;57.56;96623.06;1713025;84;20968;-85
2022/05/13 09:12:50;;;;;;;9.38;6.08;;;;;;;20.39;58.08;96623.77;1748990;82;21005;-85
2022/05/13 09:15:30;;;;;;;8.00;5.00;;;;;;;20.41;56.95;96628.33;1748935;81;21048;-85
2022/05/13 09:18:23;;;;;;;7.30;4.80;;;;;;;20.29;56.47;96623.59;1749035;81;21012;-85
2022/05/13 09:20:52;;;;;;;7.35;4.47;;;;;;;20.20;56.88;96625.83;1738253;82;21406;-85
2022/05/13 09:23:19;;;;;;;5.78;5.25;;;;;;;20.08;57.14;96631.66;1712563;84;21429;-85
2022/05/13 09:26:13;;;;;;;8.75;5.47;;;;;;;20.00;57.67;96633.33;1712991;84;21063;-85
2022/05/13 09:29:03;;;;;;;9.63;5.00;;;;;;;20.00;57.44;96628.06;1713055;84;20996;-85
2022/05/13 09:31:30;;;;;;;9.75;6.60;;;;;;;20.04;57.83;96614.70;1748238;81;20999;-85
2022/05/13 09:33:56;;;;;;;12.53;7.12;;;;;;;20.15;58.69;96612.52;1712965;83;20976;-85
2022/05/13 09:36:27;;;;;;;15.35;7.92;;;;;;;20.36;58.04;96602.63;1713386;84;20980;-84
2022/05/13 09:38:58;;;;;;;9.20;5.22;;;;;;;20.63;58.54;96605.98;1713137;84;21357;-85
2022/05/13 09:41:31;;;;;;;7.75;4.97;;;;;;;20.84;58.18;96604.48;1712495;84;21023;-86
2022/05/13 09:44:06;;;;;;;14.53;9.35;;;;;;;20.96;57.61;96591.44;1713303;83;20987;-85
2022/05/13 09:46:36;;;;;;;8.63;5.95;;;;;;;21.07;57.70;96587.64;1713166;84;20968;-85
2022/05/13 09:49:05;;;;;;;12.03;6.53;;;;;;;21.21;57.25;96587.58;1713122;84;20991;-85
2022/05/13 09:51:40;;;;;;;8.18;5.00;;;;;;;21.39;57.46;96585.19;1712901;84;21142;-85
2022/05/13 09:54:16;;;;;;;10.95;6.00;;;;;;;21.49;56.77;96581.37;1713020;84;21389;-85
2022/05/13 09:56:45;;;;;;;7.67;5.55;;;;;;;21.50;55.08;96581.13;1712903;83;21055;-85
2022/05/13 09:59:22;;;;;;;8.68;5.15;;;;;;;21.35;54.79;96579.60;1712962;84;21071;-85
2022/05/13 10:01:48;;;;;;;4.92;3.70;;;;;;;21.34;55.56;96574.05;1713013;83;20984;-85
2022/05/13 10:04:23;;;;;;;5.83;4.20;;;;;;;21.36;55.01;96561.38;1713113;84;21035;-85
2022/05/13 10:06:49;;;;;;;7.20;4.80;;;;;;;21.44;55.45;96560.13;1713103;84;20964;-85
2022/05/13 10:15:32;;;;;;;11.28;8.83;;;;;;;21.68;55.15;96557.53;1712756;84;21008;-85
2022/05/13 10:18:13;;;;;;;6.83;4.15;;;;;;;21.73;55.27;96557.58;1710916;84;21056;-85
2022/05/13 10:20:40;;;;;;;5.83;3.90;;;;;;;21.80;54.19;96547.63;1712933;84;21073;-85
2022/05/13 10:23:12;;;;;;;5.28;3.62;;;;;;;21.80;54.29;96549.44;1710969;83;21020;-85
2022/05/13 10:26:04;;;;;;;5.60;3.90;;;;;;;21.82;54.29;96547.38;1708979;82;20989;-84
2022/05/13 10:28:36;;;;;;;;;;;;;;;21.87;55.24;96541.59;1710661;84;21126;-85
2022/05/13 10:31:08;;;;;;;19.90;10.23;;;;;;;22.02;54.91;96530.37;1695784;84;20150;-85
2022/05/13 10:34:01;;;;;;;8.98;6.08;;;;;;;22.16;55.49;96530.80;1705932;84;21199;-85
2022/05/13 10:36:47;;;;;;;10.05;6.05;;;;;;;22.23;53.38;96526.61;1705864;84;20972;-85
2022/05/13 10:39:24;;;;;;;6.53;4.95;;;;;;;22.29;53.72;96525.59;1678209;84;21015;-84
2022/05/13 10:41:57;;;;;;;6.17;3.90;;;;;;;22.32;53.17;96515.84;1705910;84;21048;-85
2022/05/13 10:44:45;;;;;;;4.45;3.92;;;;;;;22.27;53.02;96513.13;1705849;84;21031;-85
2022/05/13 10:47:15;;;;;;;6.70;3.30;;;;;;;22.32;53.06;96511.34;1705596;84;22078;-85
2022/05/13 10:49:42;;;;;;;5.47;3.60;;;;;;;22.25;53.48;96513.91;1700199;84;21019;-85
2022/05/13 10:52:44;;;;;;;3.72;3.22;;;;;;;22.20;53.32;96509.39;1700443;84;21509;-86
2022/05/13 10:55:33;;;;;;;4.28;3.37;;;;;;;22.13;52.17;96518.87;1699042;84;21067;-85
2022/05/13 10:58:36;;;;;;;4.90;3.33;;;;;;;22.07;53.30;96509.27;1700284;84;22280;-85
2022/05/13 11:01:40;;;;;;;5.47;3.30;;;;;;;21.94;53.21;96500.38;1700463;84;21323;-85
2022/05/13 11:04:41;;;;;;;4.22;3.40;;;;;;;22.26;53.79;96503.60;1700506;84;21095;-85
2022/05/13 11:07:29;;;;;;;4.87;3.25;;;;;;;22.46;51.55;96505.91;1700325;84;21006;-85
2022/05/13 11:10:23;;;;;;;3.10;2.80;;;;;;;22.57;52.34;96493.52;1700096;84;21023;-85
2022/05/13 11:13:03;;;;;;;4.78;3.30;;;;;;;22.62;52.25;96494.89;1657062;84;20980;-85
2022/05/13 11:15:44;;;;;;;4.95;4.12;;;;;;;22.62;51.33;96489.59;1700481;84;21055;-86
2022/05/13 11:18:27;;;;;;;7.70;5.45;;;;;;;22.79;52.26;96488.63;1696364;84;21063;-85
2022/05/13 11:21:01;;;;;;;7.92;4.70;;;;;;;22.76;51.69;96497.34;1699671;84;21466;-85
2022/05/13 11:25:54;;;;;;;9.70;5.45;;;;;;;22.69;51.72;96490.16;1698125;84;21402;-85
2022/05/13 11:26:25;;;;;;;3.58;3.27;;;;;;;22.60;51.22;96495.64;1695911;84;21502;-85
2022/05/13 11:29:10;;;;;;;7.45;3.80;;;;;;;22.54;50.76;96483.96;1700001;84;21427;-85
2022/05/13 11:31:50;;;;;;;5.20;3.52;;;;;;;22.31;50.75;96482.48;1700330;84;21433;-85
2022/05/13 11:34:45;;;;;;;8.70;4.58;;;;;;;22.34;52.02;96485.95;1700555;84;21455;-86
2022/05/13 11:37:15;;;;;;;7.35;3.75;;;;;;;22.56;51.06;96472.06;1700575;84;21019;-85
2022/05/13 11:40:22;;;;;;;13.53;6.15;;;;;;;22.59;51.07;96470.75;1700338;84;21422;-85
2022/05/13 11:43:20;;;;;;;5.03;2.65;;;;;;;22.80;51.18;96466.39;1700327;84;21103;-85
2022/05/13 11:46:18;;;;;;;11.85;5.45;;;;;;;22.76;49.22;96468.20;1697957;84;21083;-86
2022/05/13 11:48:46;;;;;;;11.60;5.03;;;;;;;23.02;49.80;96465.72;1700565;84;21004;-86
2022/05/13 11:51:28;;;;;;;7.92;3.95;;;;;;;22.93;48.00;96457.98;1700559;84;21015;-85
2022/05/13 11:54:01;;;;;;;;;;;;;;;22.82;48.97;96458.98;1702937;84;21024;-85
2022/05/13 11:56:32;;;;;;;6.35;5.05;;;;;;;22.74;48.78;96461.56;1700645;83;20194;-85
2022/05/13 11:59:12;;;;;;;;;;;;;;;22.65;48.87;96459.15;1718265;84;21019;-85
2022/05/13 12:01:49;;;;;;;7.92;4.12;;;;;;;22.58;48.66;96452.73;1687221;85;20337;-86
2022/05/13 12:04:21;;;;;;;3.37;2.10;;;;;;;22.87;48.18;96443.13;1706114;84;21469;-86
2022/05/13 12:06:57;;;;;;;7.42;2.90;;;;;;;23.23;47.97;96440.87;1716130;84;20959;-85
2022/05/13 12:09:37;;;;;;;6.10;3.00;;;;;;;23.56;46.10;96428.23;1687041;85;21095;-86
2022/05/13 12:12:52;;;;;;;5.85;2.00;;;;;;;23.84;46.37;96431.76;1701963;84;21020;-83