Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:54;;;;;;;29.13;26.08;;;;;;;5.96;100.00;96274.09;6176843;23;20005;-67
2021/12/30 00:04:22;;;;;;;27.52;23.20;;;;;;;5.88;100.00;96275.44;6176852;23;20017;-67
2021/12/30 00:06:47;;;;;;;28.33;23.92;;;;;;;5.86;100.00;96276.47;6176673;23;20001;-67
2021/12/30 00:09:14;;;;;;;26.15;22.90;;;;;;;5.86;100.00;96279.09;6176875;23;20001;-67
2021/12/30 00:11:41;;;;;;;24.23;21.40;;;;;;;5.91;100.00;96277.03;6176778;23;20012;-67
2021/12/30 00:14:07;;;;;;;22.88;20.58;;;;;;;5.93;100.00;96284.75;6150426;23;20008;-67
2021/12/30 00:16:32;;;;;;;38.75;34.53;;;;;;;6.00;100.00;96280.81;6176574;23;20453;-67
2021/12/30 00:18:57;;;;;;;28.75;25.67;;;;;;;6.02;100.00;96277.19;6176629;23;20078;-67
2021/12/30 00:21:23;;;;;;;31.40;24.63;;;;;;;6.09;100.00;96284.66;6176526;23;20015;-67
2021/12/30 00:23:50;;;;;;;31.45;26.45;;;;;;;6.10;100.00;96275.88;6176803;22;20690;-67
2021/12/30 00:26:16;;;;;;;38.80;27.13;;;;;;;6.00;100.00;96279.03;6176636;23;20008;-67
2021/12/30 00:28:41;;;;;;;32.30;25.88;;;;;;;5.97;100.00;96276.63;6176771;23;20333;-67
2021/12/30 00:31:07;;;;;;;38.35;27.80;;;;;;;5.97;100.00;96274.00;6149858;23;20005;-67
2021/12/30 00:33:34;;;;;;;32.15;24.85;;;;;;;6.07;100.00;96270.81;6176549;23;20376;-67
2021/12/30 00:36:02;;;;;;;46.78;34.00;;;;;;;6.06;100.00;96266.53;6176256;23;20017;-68
2021/12/30 00:38:28;;;;;;;42.35;29.77;;;;;;;6.14;100.00;96261.66;6176463;23;20028;-67
2021/12/30 00:40:53;;;;;;;36.83;30.08;;;;;;;6.01;100.00;96259.81;6176304;23;20425;-67
2021/12/30 00:43:19;;;;;;;34.70;26.35;;;;;;;5.89;100.00;96252.75;6176126;23;20001;-67
2021/12/30 00:45:44;;;;;;;27.63;22.90;;;;;;;5.79;100.00;96257.75;6176338;23;20012;-67
2021/12/30 00:48:10;;;;;;;31.23;25.58;;;;;;;5.73;100.00;96251.13;6149980;23;20033;-67
2021/12/30 00:50:38;;;;;;;35.05;26.75;;;;;;;5.72;100.00;96249.44;6176554;23;20012;-67
2021/12/30 00:53:05;;;;;;;38.65;28.52;;;;;;;5.64;100.00;96243.03;6176017;23;20001;-67
2021/12/30 00:55:30;;;;;;;38.47;28.70;;;;;;;5.60;100.00;96250.22;6176374;23;20023;-67
2021/12/30 00:57:56;;;;;;;134.27;35.00;;;;;;;5.54;100.00;96245.38;6177450;23;20402;-67
2021/12/30 01:00:22;;;;;;;68.35;33.97;;;;;;;5.51;100.00;96240.38;6177632;23;20024;-67
2021/12/30 01:02:48;;;;;;;59.30;29.08;;;;;;;5.57;100.00;96245.19;6177422;23;20433;-67
2021/12/30 01:05:14;;;;;;;48.67;24.40;;;;;;;5.62;100.00;96234.47;6177371;23;20017;-67
2021/12/30 01:07:40;;;;;;;40.22;29.75;;;;;;;5.54;100.00;96248.00;6178357;23;20009;-67
2021/12/30 01:10:07;;;;;;;29.38;23.92;;;;;;;5.52;100.00;96252.50;6179091;23;20008;-67
2021/12/30 01:12:33;;;;;;;35.10;23.70;;;;;;;5.51;100.00;96248.19;6178831;23;20009;-67
2021/12/30 01:15:00;;;;;;;44.80;23.75;;;;;;;5.54;100.00;96248.00;6179142;23;20424;-67
2021/12/30 01:17:43;;;;;;;31.95;24.15;;;;;;;5.48;100.00;96251.84;6178816;23;20416;-67
2021/12/30 01:20:11;;;;;;;157.05;27.60;;;;;;;5.41;100.00;96245.34;6179459;23;20005;-68
2021/12/30 01:22:36;;;;;;;57.85;24.85;;;;;;;5.36;100.00;96242.19;6179203;23;20088;-67
2021/12/30 01:25:07;;;;;;;32.75;24.25;;;;;;;5.33;100.00;96251.03;6179195;23;20033;-67
2021/12/30 01:27:33;;;;;;;41.60;24.55;;;;;;;5.30;100.00;96238.16;6179563;23;20329;-67
2021/12/30 01:29:59;;;;;;;31.17;22.20;;;;;;;5.25;100.00;96243.66;6179281;23;20322;-67
2021/12/30 01:32:24;;;;;;;51.17;25.52;;;;;;;5.22;100.00;96243.03;6179311;23;20012;-67
2021/12/30 01:34:52;;;;;;;38.45;28.00;;;;;;;5.24;100.00;96249.00;6179163;23;20009;-67
2021/12/30 01:37:20;;;;;;;38.60;27.33;;;;;;;5.23;100.00;96244.72;6179295;23;20009;-68
2021/12/30 01:39:46;;;;;;;31.42;25.50;;;;;;;5.25;100.00;96248.06;6179784;23;20057;-67
2021/12/30 01:42:11;;;;;;;33.60;24.60;;;;;;;5.30;100.00;96244.25;6152927;23;20453;-67
2021/12/30 01:44:37;;;;;;;31.85;25.67;;;;;;;5.33;100.00;96248.41;6179078;23;20012;-67
2021/12/30 01:47:04;;;;;;;33.28;26.83;;;;;;;5.40;100.00;96260.16;6178596;23;20001;-67
2021/12/30 01:49:30;;;;;;;32.83;23.15;;;;;;;5.45;100.00;96259.88;6179072;23;20012;-67
2021/12/30 01:51:56;;;;;;;26.13;20.38;;;;;;;5.50;100.00;96259.59;6179094;23;20068;-67
2021/12/30 01:54:24;;;;;;;26.45;19.90;;;;;;;5.53;100.00;96252.41;6179359;23;20001;-67
2021/12/30 01:56:51;;;;;;;28.08;20.48;;;;;;;5.53;100.00;96257.63;6179030;23;20088;-67
2021/12/30 01:59:23;;;;;;;26.23;20.80;;;;;;;5.61;100.00;96258.91;6179165;23;20017;-67
2021/12/30 02:01:53;;;;;;;27.58;20.13;;;;;;;5.67;100.00;96248.06;6178931;23;20036;-67
2021/12/30 02:04:18;;;;;;;26.35;20.30;;;;;;;5.66;100.00;96273.38;6152754;23;20517;-67
2021/12/30 02:06:44;;;;;;;25.95;21.00;;;;;;;5.66;100.00;96265.53;6178970;23;20006;-67
2021/12/30 02:09:09;;;;;;;27.25;20.65;;;;;;;5.66;100.00;96268.13;6178744;23;20001;-68
2021/12/30 02:11:35;;;;;;;25.05;20.17;;;;;;;5.66;100.00;96269.91;6178972;23;20009;-67
2021/12/30 02:14:00;;;;;;;24.17;20.15;;;;;;;5.70;100.00;96261.78;6178903;23;20001;-67
2021/12/30 02:16:26;;;;;;;25.42;19.50;;;;;;;5.72;100.00;96267.75;6178968;23;20009;-67
2021/12/30 02:18:52;;;;;;;25.63;19.33;;;;;;;5.89;100.00;96260.59;6179008;23;20005;-68
2021/12/30 02:21:18;;;;;;;31.77;19.40;;;;;;;5.99;100.00;96253.81;6179136;23;20001;-68
2021/12/30 02:23:43;;;;;;;29.80;19.85;;;;;;;6.10;100.00;96254.94;6152441;23;20012;-67
2021/12/30 02:26:13;;;;;;;28.75;18.75;;;;;;;6.16;100.00;96257.97;6178977;22;20016;-68
2021/12/30 02:28:39;;;;;;;32.63;20.48;;;;;;;6.21;100.00;96262.91;6179121;23;20076;-68
2021/12/30 02:31:09;;;;;;;32.03;21.45;;;;;;;6.24;100.00;96252.25;6178903;23;20012;-67
2021/12/30 02:33:34;;;;;;;28.85;20.70;;;;;;;6.19;100.00;96263.94;6178923;23;20417;-68
2021/12/30 02:36:00;;;;;;;30.55;21.10;;;;;;;6.09;100.00;96275.00;6178876;23;20012;-67
2021/12/30 02:38:26;;;;;;;32.25;21.83;;;;;;;6.03;100.00;96259.72;6178942;23;20506;-68
2021/12/30 02:40:54;;;;;;;28.58;21.95;;;;;;;6.07;100.00;96265.59;6178950;23;20083;-68
2021/12/30 02:43:25;;;;;;;27.83;20.42;;;;;;;6.05;100.00;96273.53;6152103;23;20032;-68
2021/12/30 02:45:51;;;;;;;35.45;22.17;;;;;;;6.01;100.00;96270.28;6178971;23;20494;-68
2021/12/30 02:48:19;;;;;;;28.15;22.00;;;;;;;5.99;100.00;96272.13;6178921;23;20001;-68
2021/12/30 02:50:46;;;;;;;30.67;22.27;;;;;;;5.99;100.00;96260.84;6178953;23;20046;-68
2021/12/30 02:53:13;;;;;;;32.65;22.20;;;;;;;5.99;100.00;96264.28;6178673;23;20345;-68
2021/12/30 02:55:39;;;;;;;27.05;20.63;;;;;;;6.02;100.00;96261.50;6178925;22;20005;-68
2021/12/30 02:58:05;;;;;;;24.67;20.23;;;;;;;6.03;100.00;96270.19;6178960;23;20016;-68
2021/12/30 03:00:31;;;;;;;26.10;19.33;;;;;;;6.07;100.00;96271.66;6178639;23;20009;-68
2021/12/30 03:02:57;;;;;;;27.77;20.00;;;;;;;6.18;100.00;96281.41;6179053;23;20024;-67
2021/12/30 03:05:24;;;;;;;29.02;20.00;;;;;;;6.23;100.00;96281.94;6178664;23;20395;-67
2021/12/30 03:07:53;;;;;;;26.35;18.90;;;;;;;6.31;100.00;96276.22;6178815;23;20009;-68
2021/12/30 03:10:21;;;;;;;26.60;19.00;;;;;;;6.26;100.00;96270.47;6178800;23;20005;-68
2021/12/30 03:12:55;;;;;;;30.60;19.58;;;;;;;6.22;100.00;96275.03;6178330;23;20047;-68
2021/12/30 03:15:21;;;;;;;30.02;20.48;;;;;;;6.18;100.00;96278.81;6179077;23;20076;-68
2021/12/30 03:17:46;;;;;;;31.85;21.90;;;;;;;6.19;100.00;96275.25;6178719;23;20459;-68
2021/12/30 03:20:12;;;;;;;29.65;20.50;;;;;;;6.20;100.00;96282.16;6178690;23;20472;-68
2021/12/30 03:22:42;;;;;;;28.20;21.27;;;;;;;6.17;100.00;96287.59;6178756;23;20075;-68
2021/12/30 03:25:11;;;;;;;27.15;21.08;;;;;;;6.19;100.00;96285.72;6178520;23;20012;-68
2021/12/30 03:27:36;;;;;;;26.25;20.08;;;;;;;6.13;100.00;96286.94;6178687;23;20044;-68
2021/12/30 03:30:08;;;;;;;29.63;21.65;;;;;;;6.11;100.00;96286.22;6178505;23;20085;-68
2021/12/30 03:32:33;;;;;;;26.48;20.42;;;;;;;6.15;100.00;96289.47;6178479;23;20004;-68
2021/12/30 03:34:59;;;;;;;29.55;21.02;;;;;;;6.14;100.00;96286.00;6178030;23;20389;-68
2021/12/30 03:37:24;;;;;;;30.02;20.65;;;;;;;6.15;100.00;96289.47;6178520;23;20062;-68
2021/12/30 03:39:49;;;;;;;25.55;18.50;;;;;;;6.16;100.00;96296.38;6178504;23;20437;-68
2021/12/30 03:42:16;;;;;;;31.52;19.58;;;;;;;6.22;100.00;96298.59;6178517;23;20009;-68
2021/12/30 03:44:42;;;;;;;23.27;17.70;;;;;;;6.25;100.00;96297.56;6178712;23;20005;-68
2021/12/30 03:47:12;;;;;;;24.88;17.80;;;;;;;6.22;100.00;96300.38;6178341;23;20028;-68
2021/12/30 03:49:38;;;;;;;29.67;19.23;;;;;;;6.20;100.00;96297.03;6152029;22;20013;-68
2021/12/30 03:52:03;;;;;;;25.25;18.38;;;;;;;6.18;100.00;96301.50;6178565;23;20009;-68
2021/12/30 03:54:29;;;;;;;27.05;18.88;;;;;;;6.20;100.00;96295.22;6178366;23;20005;-68
2021/12/30 03:56:54;;;;;;;25.90;18.45;;;;;;;6.21;100.00;96296.91;6178325;23;20006;-68
2021/12/30 03:59:19;;;;;;;23.75;17.58;;;;;;;6.23;100.00;96297.63;6178439;23;20005;-67
2021/12/30 04:01:45;;;;;;;23.48;17.73;;;;;;;6.23;100.00;96297.63;6178397;23;20012;-68
2021/12/30 04:04:10;;;;;;;24.65;18.08;;;;;;;6.21;100.00;96291.69;6151709;23;20035;-68
2021/12/30 04:06:36;;;;;;;27.65;18.85;;;;;;;6.20;100.00;96295.22;6178311;23;20005;-68
2021/12/30 04:09:02;;;;;;;26.50;19.70;;;;;;;6.29;100.00;96296.41;6178032;23;20001;-68
2021/12/30 04:11:34;;;;;;;28.20;19.55;;;;;;;6.25;100.00;96306.22;6178369;23;20073;-68
2021/12/30 04:14:01;;;;;;;25.30;17.42;;;;;;;6.19;100.00;96311.84;6178480;23;20014;-68
2021/12/30 04:16:26;;;;;;;26.75;20.00;;;;;;;6.15;100.00;96305.16;6178431;23;20042;-68
2021/12/30 04:18:51;;;;;;;25.05;19.98;;;;;;;6.14;100.00;96303.47;6178507;23;20004;-68
2021/12/30 04:21:18;;;;;;;21.38;17.77;;;;;;;6.24;100.00;96314.19;6178691;23;20001;-68
2021/12/30 04:23:45;;;;;;;22.90;18.08;;;;;;;6.14;100.00;96311.31;6178617;23;20074;-68
2021/12/30 04:26:10;;;;;;;24.90;18.83;;;;;;;6.09;100.00;96301.16;6178485;23;20043;-68
2021/12/30 04:28:36;;;;;;;21.55;18.48;;;;;;;6.10;100.00;96313.28;6178283;23;20041;-68
2021/12/30 04:31:01;;;;;;;25.48;17.85;;;;;;;6.10;100.00;96308.06;6178659;23;20001;-68
2021/12/30 04:33:26;;;;;;;25.05;17.70;;;;;;;6.12;100.00;96313.19;6179758;23;20054;-68
2021/12/30 04:35:56;;;;;;;24.17;18.00;;;;;;;6.11;100.00;96322.81;6179589;23;20391;-68
2021/12/30 04:38:26;;;;;;;22.67;18.48;;;;;;;6.11;100.00;96321.97;6179809;23;20009;-68
2021/12/30 04:40:51;;;;;;;23.67;17.83;;;;;;;6.10;100.00;96328.16;6179563;23;20001;-68
2021/12/30 04:43:17;;;;;;;22.75;16.60;;;;;;;6.09;100.00;96329.91;6179627;23;20008;-68
2021/12/30 04:45:43;;;;;;;21.27;16.92;;;;;;;6.09;100.00;96321.25;6179692;23;20005;-68
2021/12/30 04:48:10;;;;;;;18.88;16.85;;;;;;;6.07;100.00;96325.72;6179593;23;20088;-68
2021/12/30 04:50:36;;;;;;;18.30;15.32;;;;;;;6.08;100.00;96327.38;6180083;23;20005;-68
2021/12/30 04:53:02;;;;;;;22.55;16.38;;;;;;;6.04;100.00;96318.91;6179648;23;20008;-68
2021/12/30 04:55:27;;;;;;;18.38;15.85;;;;;;;6.02;100.00;96324.22;6179675;23;20005;-68
2021/12/30 04:57:52;;;;;;;18.50;15.45;;;;;;;6.03;100.00;96335.53;6179593;23;20016;-67
2021/12/30 05:00:18;;;;;;;18.83;15.25;;;;;;;6.04;100.00;96333.75;6179755;23;20349;-66
2021/12/30 05:03:07;;;;;;;18.08;15.20;;;;;;;6.08;100.00;96332.63;6179679;23;20036;-67
2021/12/30 05:05:29;;;;;;;16.77;14.52;;;;;;;6.13;100.00;96333.19;6178284;23;20016;-67
2021/12/30 05:07:55;;;;;;;16.10;13.82;;;;;;;6.13;100.00;96328.78;6179802;23;20032;-67
2021/12/30 05:10:20;;;;;;;16.98;13.40;;;;;;;6.15;100.00;96337.34;6179274;23;20059;-67
2021/12/30 05:12:45;;;;;;;12.38;10.70;;;;;;;6.20;100.00;96337.06;6179243;23;20005;-67
2021/12/30 05:15:11;;;;;;;11.98;10.18;;;;;;;6.29;100.00;96333.03;6179021;23;20006;-67
2021/12/30 05:17:37;;;;;;;14.57;11.60;;;;;;;6.49;100.00;96333.50;6179380;23;20440;-67
2021/12/30 05:20:03;;;;;;;18.25;12.95;;;;;;;6.45;100.00;96333.69;6179366;23;20074;-67
2021/12/30 05:22:29;;;;;;;14.93;12.30;;;;;;;6.34;100.00;96336.16;6179410;23;20028;-67
2021/12/30 05:24:54;;;;;;;16.85;13.75;;;;;;;6.18;100.00;96328.50;6179498;23;20005;-67
2021/12/30 05:27:19;;;;;;;20.15;14.00;;;;;;;6.06;100.00;96337.09;6179454;23;20033;-67
2021/12/30 05:29:46;;;;;;;18.13;13.52;;;;;;;5.99;100.00;96337.47;6179553;23;20009;-67
2021/12/30 05:32:12;;;;;;;15.70;12.30;;;;;;;6.00;100.00;96326.06;6179866;23;20005;-67
2021/12/30 05:34:37;;;;;;;16.85;12.57;;;;;;;6.05;100.00;96336.28;6179798;23;20505;-67
2021/12/30 05:37:03;;;;;;;20.92;14.30;;;;;;;5.97;100.00;96328.88;6179469;23;20009;-67
2021/12/30 05:39:29;;;;;;;21.50;15.57;;;;;;;5.97;100.00;96344.56;6179453;23;20005;-67
2021/12/30 05:41:55;;;;;;;21.38;15.85;;;;;;;5.82;100.00;96335.94;6178876;23;20400;-67
2021/12/30 05:44:20;;;;;;;24.55;16.75;;;;;;;5.81;100.00;96344.72;6179088;23;20036;-68
2021/12/30 05:46:46;;;;;;;20.50;16.00;;;;;;;5.74;100.00;96346.88;6179396;23;20005;-67
2021/12/30 05:49:11;;;;;;;18.23;15.25;;;;;;;5.72;100.00;96348.72;6179355;23;20000;-68
2021/12/30 05:51:37;;;;;;;22.33;14.88;;;;;;;5.65;100.00;96354.44;6179525;23;20521;-67
2021/12/30 05:54:02;;;;;;;17.85;14.68;;;;;;;5.59;100.00;96351.28;6179531;23;20001;-67
2021/12/30 05:56:28;;;;;;;17.02;13.77;;;;;;;5.53;100.00;96353.41;6179236;23;20009;-67
2021/12/30 05:58:53;;;;;;;23.70;13.70;;;;;;;5.70;100.00;96363.66;6179403;23;20026;-67
2021/12/30 06:01:18;;;;;;;19.13;14.68;;;;;;;5.69;100.00;96369.84;6179238;23;20433;-67
2021/12/30 06:03:44;;;;;;;19.98;13.38;;;;;;;5.83;100.00;96373.34;6179419;23;20001;-67
2021/12/30 06:06:09;;;;;;;25.60;15.23;;;;;;;5.79;100.00;96377.09;6179184;23;20361;-67
2021/12/30 06:08:35;;;;;;;23.02;14.23;;;;;;;5.67;100.00;96379.53;6179261;23;20395;-68
2021/12/30 06:11:00;;;;;;;18.83;14.57;;;;;;;5.60;100.00;96383.44;6179322;23;20032;-67
2021/12/30 06:13:26;;;;;;;19.92;14.73;;;;;;;5.53;100.00;96376.94;6179494;22;20012;-67
2021/12/30 06:15:51;;;;;;;18.63;15.13;;;;;;;5.44;100.00;96376.56;6179288;23;20001;-68
2021/12/30 06:18:16;;;;;;;30.65;14.68;;;;;;;5.43;100.00;96377.50;6179282;23;20024;-67
2021/12/30 06:20:42;;;;;;;19.35;14.30;;;;;;;5.48;100.00;96384.22;6152363;23;20039;-67
2021/12/30 06:23:08;;;;;;;22.95;16.02;;;;;;;5.49;100.00;96391.09;6178731;23;20001;-67
2021/12/30 06:25:33;;;;;;;19.77;15.02;;;;;;;5.51;100.00;96389.25;6179238;23;20421;-67
2021/12/30 06:27:58;;;;;;;23.40;15.07;;;;;;;5.52;100.00;96393.53;6179210;23;20005;-67
2021/12/30 06:30:24;;;;;;;18.45;14.23;;;;;;;5.48;100.00;96397.28;6178829;23;20001;-67
2021/12/30 06:32:50;;;;;;;19.98;14.02;;;;;;;5.48;100.00;96397.28;6179145;23;20008;-67
2021/12/30 06:35:15;;;;;;;21.27;14.98;;;;;;;5.48;100.00;96394.66;6179283;23;20013;-67
2021/12/30 06:37:41;;;;;;;17.52;13.75;;;;;;;5.44;100.00;96402.69;6179110;23;20039;-67
2021/12/30 06:40:09;;;;;;;17.83;13.35;;;;;;;5.56;100.00;96408.94;6179324;23;20080;-67
2021/12/30 06:42:35;;;;;;;19.17;13.48;;;;;;;5.58;100.00;96408.81;6153209;23;20453;-67
2021/12/30 06:45:00;;;;;;;20.35;13.95;;;;;;;5.67;100.00;96418.72;6179388;23;20054;-67
2021/12/30 06:47:26;;;;;;;27.77;16.83;;;;;;;5.73;100.00;96414.88;6178751;23;20009;-67
2021/12/30 06:49:52;;;;;;;59.50;19.38;;;;;;;5.86;100.00;96425.44;6179274;23;20084;-67
2021/12/30 06:52:17;;;;;;;30.15;14.90;;;;;;;5.88;100.00;96424.41;6179167;23;20005;-68
2021/12/30 06:54:43;;;;;;;47.53;16.50;;;;;;;5.86;100.00;96418.44;6178888;23;20604;-67
2021/12/30 06:57:12;;;;;;;49.90;15.73;;;;;;;5.90;100.00;96423.47;6152430;23;20016;-68
2021/12/30 06:59:39;;;;;;;21.88;16.58;;;;;;;5.86;100.00;96435.91;6179104;23;20029;-67
2021/12/30 07:02:05;;;;;;;34.38;16.50;;;;;;;5.84;100.00;96438.59;6152846;22;20009;-67
2021/12/30 07:04:30;;;;;;;34.15;16.08;;;;;;;5.90;100.00;96434.78;6178893;23;20013;-68
2021/12/30 07:06:56;;;;;;;32.88;17.77;;;;;;;5.86;100.00;96433.28;6179064;23;20078;-68
2021/12/30 07:09:21;;;;;;;32.67;17.08;;;;;;;5.91;100.00;96433.84;6179201;23;20012;-68
2021/12/30 07:11:49;;;;;;;29.52;20.20;;;;;;;5.94;100.00;96433.63;6178763;23;20008;-67
2021/12/30 07:14:19;;;;;;;29.55;19.02;;;;;;;5.92;100.00;96424.19;6178965;23;20005;-68
2021/12/30 07:16:45;;;;;;;25.30;16.98;;;;;;;5.94;100.00;96433.63;6178953;23;20341;-67
2021/12/30 07:19:11;;;;;;;29.20;18.17;;;;;;;5.93;100.00;96433.72;6179001;23;20009;-67
2021/12/30 07:21:38;;;;;;;27.67;17.23;;;;;;;6.02;100.00;96435.81;6178917;23;20506;-67
2021/12/30 07:24:04;;;;;;;25.67;18.45;;;;;;;6.09;100.00;96436.28;6179110;23;20001;-67
2021/12/30 07:26:29;;;;;;;29.08;20.30;;;;;;;6.06;100.00;96436.44;6178581;23;20005;-67
2021/12/30 07:28:55;;;;;;;33.85;22.48;;;;;;;6.04;100.00;96441.78;6178968;23;20469;-67
2021/12/30 07:31:20;;;;;;;36.63;22.23;;;;;;;6.03;100.00;96437.50;6178846;23;20040;-67
2021/12/30 07:33:45;;;;;;;33.75;21.52;;;;;;;6.03;100.00;96447.94;6179240;23;20013;-67
2021/12/30 07:36:11;;;;;;;33.92;21.83;;;;;;;6.05;100.00;96446.06;6178632;23;20122;-67
2021/12/30 07:38:37;;;;;;;34.90;23.35;;;;;;;6.07;100.00;96449.44;6178632;23;20015;-68
2021/12/30 07:41:04;;;;;;;31.13;23.02;;;;;;;6.09;100.00;96447.56;6178938;23;20456;-66
2021/12/30 07:43:29;;;;;;;29.65;20.98;;;;;;;6.12;100.00;96447.38;6178864;23;20353;-68
2021/12/30 07:45:55;;;;;;;29.13;20.65;;;;;;;6.14;100.00;96440.25;6178934;23;20001;-67
2021/12/30 07:48:20;;;;;;;27.48;20.45;;;;;;;6.17;100.00;96447.09;6178970;22;20032;-67
2021/12/30 07:50:45;;;;;;;28.02;19.33;;;;;;;6.17;100.00;96447.09;6178834;23;20441;-67
2021/12/30 07:53:11;;;;;;;31.27;19.48;;;;;;;6.29;100.00;96459.38;6178018;23;20005;-67
2021/12/30 07:55:36;;;;;;;26.48;19.65;;;;;;;6.34;100.00;96456.47;6178773;23;20009;-67
2021/12/30 07:58:02;;;;;;;27.35;20.05;;;;;;;6.39;100.00;96458.81;6177804;23;20435;-67
2021/12/30 08:00:27;;;;;;;27.42;19.48;;;;;;;6.38;100.00;96454.50;6178312;23;20039;-67
2021/12/30 08:02:53;;;;;;;28.58;19.10;;;;;;;6.28;100.00;96456.88;6178252;23;20005;-67
2021/12/30 08:05:19;;;;;;;33.22;21.80;;;;;;;6.25;100.00;96450.03;6177903;23;20379;-67
2021/12/30 08:07:46;;;;;;;44.45;23.38;;;;;;;6.47;100.00;96445.25;6178763;23;20004;-67
2021/12/30 08:10:14;;;;;;;37.35;22.95;;;;;;;6.43;100.00;96444.59;6179189;23;20005;-66
2021/12/30 08:12:42;;;;;;;32.33;22.48;;;;;;;6.36;100.00;96448.53;6178692;23;20097;-65
2021/12/30 08:15:08;;;;;;;30.45;21.85;;;;;;;6.39;100.00;96445.72;6179405;23;20726;-65
2021/12/30 08:17:35;;;;;;;33.55;20.73;;;;;;;6.39;100.00;96443.13;6178921;23;20092;-62
2021/12/30 08:20:00;;;;;;;31.15;20.65;;;;;;;6.32;100.00;96447.88;6178571;23;20001;-64
2021/12/30 08:22:26;;;;;;;27.65;20.42;;;;;;;6.35;100.00;96439.03;6179229;23;20012;-64
2021/12/30 08:24:51;;;;;;;37.28;20.85;;;;;;;6.37;100.00;96445.00;6178852;23;20009;-64
2021/12/30 08:27:16;;;;;;;25.33;17.70;;;;;;;6.37;100.00;96440.59;6177117;23;20016;-65
2021/12/30 08:29:43;;;;;;;29.70;20.95;;;;;;;6.35;100.00;96441.63;6178844;23;20032;-66
2021/12/30 08:32:13;;;;;;;26.20;20.00;;;;;;;6.23;100.00;96449.31;6179199;23;20001;-67
2021/12/30 08:34:41;;;;;;;27.00;19.83;;;;;;;6.14;100.00;96455.13;6179223;23;20005;-65
2021/12/30 08:37:07;;;;;;;33.13;20.55;;;;;;;6.15;100.00;96462.84;6148970;22;20006;-66
2021/12/30 08:39:35;;;;;;;29.00;20.33;;;;;;;6.27;100.00;96465.66;6177704;23;20012;-65
2021/12/30 08:42:02;;;;;;;41.25;28.15;;;;;;;6.38;100.00;96464.97;6177679;23;20008;-64
2021/12/30 08:44:27;;;;;;;50.65;32.00;;;;;;;6.42;100.00;96469.94;6178761;23;20322;-66
2021/12/30 08:46:52;;;;;;;34.63;25.65;;;;;;;6.44;100.00;96469.81;6177759;23;20012;-68
2021/12/30 08:49:18;;;;;;;29.10;20.52;;;;;;;6.49;100.00;96474.75;6177861;23;20001;-64
2021/12/30 08:51:43;;;;;;;30.40;21.70;;;;;;;6.62;100.00;96474.81;6178543;23;20021;-66
2021/12/30 08:54:09;;;;;;;29.08;19.98;;;;;;;6.61;100.00;96468.72;6177488;23;20008;-67
2021/12/30 08:56:34;;;;;;;26.77;19.08;;;;;;;6.76;100.00;96468.69;6176654;23;20005;-67
2021/12/30 08:58:59;;;;;;;28.80;19.80;;;;;;;6.74;100.00;96474.00;6177473;23;20105;-66
2021/12/30 09:01:27;;;;;;;30.92;21.77;;;;;;;6.69;100.00;96469.09;6176677;23;20009;-66
2021/12/30 09:03:52;;;;;;;25.90;19.75;;;;;;;6.76;100.00;96479.16;6178417;23;20076;-67
2021/12/30 09:06:18;;;;;;;30.05;21.15;;;;;;;6.82;100.00;96487.47;6176157;23;20036;-67
2021/12/30 09:08:43;;;;;;;25.83;19.45;;;;;;;6.81;100.00;96480.56;6176982;23;20001;-66
2021/12/30 09:11:09;;;;;;;30.92;21.25;;;;;;;6.86;100.00;96496.78;6178763;23;20005;-66
2021/12/30 09:13:34;;;;;;;34.97;23.13;;;;;;;6.81;100.00;96483.16;6178950;23;20081;-66
2021/12/30 09:16:01;;;;;;;36.25;24.27;;;;;;;6.86;100.00;96493.34;6178675;23;20001;-66
2021/12/30 09:18:27;;;;;;;34.95;23.05;;;;;;;6.84;100.00;96501.28;6178113;23;20445;-66
2021/12/30 09:20:52;;;;;;;41.42;24.00;;;;;;;6.83;100.00;96498.75;6178508;23;20025;-66
2021/12/30 09:23:18;;;;;;;41.22;25.75;;;;;;;6.92;100.00;96499.94;6178789;23;20037;-66
2021/12/30 09:25:43;;;;;;;43.10;26.10;;;;;;;6.89;100.00;96506.25;6179003;23;20001;-68
2021/12/30 09:28:12;;;;;;;41.03;27.60;;;;;;;6.91;100.00;96508.75;6177556;23;20012;-68
2021/12/30 09:30:39;;;;;;;38.45;25.55;;;;;;;7.02;100.00;96507.09;6177901;23;20437;-69
2021/12/30 09:33:05;;;;;;;38.75;24.30;;;;;;;7.11;100.00;96516.13;6177804;23;20441;-69
2021/12/30 09:35:31;;;;;;;30.05;23.85;;;;;;;7.03;100.00;96510.56;6177472;23;20008;-70
2021/12/30 09:37:57;;;;;;;37.08;26.38;;;;;;;7.02;100.00;96519.38;6178855;23;20013;-69
2021/12/30 09:40:24;;;;;;;39.50;28.27;;;;;;;6.99;100.00;96519.56;6178381;23;20078;-70
2021/12/30 09:42:54;;;;;;;46.72;30.38;;;;;;;6.97;100.00;96519.66;6179256;23;20005;-69
2021/12/30 09:45:20;;;;;;;43.35;28.65;;;;;;;7.00;100.00;96516.84;6178726;23;20005;-70
2021/12/30 09:47:50;;;;;;;47.53;29.73;;;;;;;7.09;100.00;96519.81;6177804;23;20001;-69
2021/12/30 09:50:18;;;;;;;40.22;27.45;;;;;;;7.13;100.00;96522.13;6178770;23;20451;-69
2021/12/30 09:52:44;;;;;;;38.92;27.20;;;;;;;7.20;100.00;96524.34;6178356;23;20005;-68
2021/12/30 09:55:09;;;;;;;35.15;26.88;;;;;;;7.33;100.00;96527.00;6178018;23;20012;-69
2021/12/30 09:57:36;;;;;;;35.42;26.50;;;;;;;7.44;100.00;96529.72;6178560;23;20015;-69
2021/12/30 10:00:06;;;;;;;34.70;26.05;;;;;;;7.50;100.00;96528.50;6177054;23;20012;-69
2021/12/30 10:02:31;;;;;;;28.58;24.45;;;;;;;7.54;100.00;96533.44;6176996;23;20009;-70
2021/12/30 10:05:06;;;;;;;34.08;26.33;;;;;;;7.65;100.00;96531.88;6178558;23;20499;-70
2021/12/30 10:07:32;;;;;;;29.15;25.30;;;;;;;7.74;100.00;96526.84;6179038;23;20012;-70
2021/12/30 10:10:02;;;;;;;26.88;23.67;;;;;;;7.79;100.00;96523.06;6178580;23;20020;-70
2021/12/30 10:12:36;;;;;;;28.30;22.80;;;;;;;7.85;100.00;96533.16;6178503;23;20001;-70
2021/12/30 10:15:03;;;;;;;24.52;21.98;;;;;;;7.95;100.00;96531.56;6178687;23;20714;-70
2021/12/30 10:17:29;;;;;;;23.90;20.90;;;;;;;8.01;100.00;96525.91;6178154;23;20016;-70
2021/12/30 10:20:13;;;;;;;24.80;22.20;;;;;;;8.11;100.00;96533.16;6178516;23;20371;-69
2021/12/30 10:22:38;;;;;;;23.33;20.90;;;;;;;8.18;100.00;96537.03;6178946;23;20012;-69
2021/12/30 10:25:04;;;;;;;24.23;21.35;;;;;;;8.26;100.00;96536.50;6178236;23;20412;-69
2021/12/30 10:27:33;;;;;;;23.95;21.45;;;;;;;8.32;100.00;96536.91;6178594;23;20012;-70
2021/12/30 10:29:59;;;;;;;21.15;18.42;;;;;;;8.36;100.00;96536.69;6178613;23;20056;-70
2021/12/30 10:32:28;;;;;;;22.42;20.02;;;;;;;8.43;100.00;96543.19;6178691;23;20391;-70
2021/12/30 10:35:12;;;;;;;21.02;18.92;;;;;;;8.49;100.00;96541.91;6178819;23;20001;-70
2021/12/30 10:37:43;;;;;;;16.25;14.52;;;;;;;8.51;100.00;96538.28;6178616;23;20062;-70
2021/12/30 10:40:28;;;;;;;16.35;14.30;;;;;;;8.65;100.00;96539.06;6178360;23;20395;-68
2021/12/30 10:43:32;;;;;;;16.45;14.68;;;;;;;8.74;100.00;96533.19;6178517;23;20059;-69
2021/12/30 10:46:00;;;;;;;18.13;16.23;;;;;;;8.78;100.00;96542.50;6178244;23;20020;-69
2021/12/30 10:48:25;;;;;;;18.70;16.70;;;;;;;8.90;100.00;96538.16;6178351;23;20009;-70
2021/12/30 10:51:07;;;;;;;21.15;16.05;;;;;;;8.91;100.00;96541.59;6178779;23;20005;-70
2021/12/30 10:53:35;;;;;;;17.83;15.88;;;;;;;8.93;100.00;96542.34;6178836;23;20005;-71
2021/12/30 10:56:26;;;;;;;16.58;14.93;;;;;;;9.01;100.00;96542.63;6178241;23;20035;-69
2021/12/30 10:58:55;;;;;;;14.52;13.00;;;;;;;9.13;100.00;96535.66;6178777;23;20006;-70
2021/12/30 11:01:24;;;;;;;17.10;15.27;;;;;;;9.22;100.00;96534.16;6178504;22;20005;-70
2021/12/30 11:04:00;;;;;;;15.27;13.77;;;;;;;9.30;100.00;96521.25;6178598;23;20009;-69
2021/12/30 11:06:26;;;;;;;11.15;9.95;;;;;;;9.34;100.00;96521.88;6178638;23;20017;-70
2021/12/30 11:09:05;;;;;;;12.82;11.50;;;;;;;9.40;100.00;96514.38;6178432;23;20009;-70
2021/12/30 11:11:31;;;;;;;14.07;12.65;;;;;;;9.59;100.00;96512.97;6178399;23;20083;-70
2021/12/30 11:14:03;;;;;;;12.80;11.48;;;;;;;9.78;100.00;96514.22;6178527;23;20005;-71
2021/12/30 11:16:29;;;;;;;12.88;11.63;;;;;;;10.02;100.00;96504.44;6178342;23;20012;-70