Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:24;;;;;;;9.98;4.20;;;17.90;99.90;;;;;;5015589;28;20040;-88
2022/10/28 00:03:53;;;;;;;14.32;4.20;;;17.90;99.90;;;;;;5032310;28;20520;-88
2022/10/28 00:06:21;;;;;;;12.45;4.45;;;17.90;99.90;;;;;;5033704;28;20448;-88
2022/10/28 00:08:48;;;;;;;12.90;4.35;;;17.90;99.90;;;;;;5053119;28;20021;-87
2022/10/28 00:11:26;;;;;;;9.63;3.85;;;18.00;99.90;;;;;;5036566;28;20439;-88
2022/10/28 00:13:55;;;;;;;7.45;3.47;;;17.90;99.90;;;;;;5035565;28;20119;-87
2022/10/28 00:16:26;;;;;;;9.38;3.97;;;17.90;99.90;;;;;;5053228;28;20036;-87
2022/10/28 00:18:52;;;;;;;9.90;3.97;;;17.90;99.90;;;;;;5035164;28;20111;-87
2022/10/28 00:21:24;;;;;;;8.95;4.07;;;17.90;99.90;;;;;;5019004;28;20025;-87
2022/10/28 00:23:50;;;;;;;6.43;3.78;;;17.90;99.90;;;;;;5035539;28;20029;-87
2022/10/28 00:26:21;;;;;;;8.50;3.60;;;17.90;99.90;;;;;;5035228;28;20033;-87
2022/10/28 00:28:51;;;;;;;9.95;3.63;;;17.90;99.90;;;;;;4978190;28;1166366;-87
2022/10/28 00:31:18;;;;;;;10.90;3.88;;;17.90;99.90;;;;;;5054199;28;20039;-87
2022/10/28 00:33:46;;;;;;;12.35;4.20;;;17.90;99.90;;;;;;5054225;28;20048;-87
2022/10/28 00:36:16;;;;;;;8.32;3.83;;;17.90;99.90;;;;;;5054188;28;20040;-87
2022/10/28 00:38:44;;;;;;;10.90;3.58;;;17.90;99.90;;;;;;5036116;28;20047;-87
2022/10/28 00:41:12;;;;;;;8.35;4.40;;;17.90;99.90;;;;;;5054215;28;20033;-87
2022/10/28 00:43:48;;;;;;;10.50;4.90;;;17.90;99.90;;;;;;5036288;28;20028;-87
2022/10/28 00:46:17;;;;;;;7.35;3.30;;;17.90;99.90;;;;;;5035970;28;20032;-87
2022/10/28 00:48:46;;;;;;;12.73;3.70;;;17.90;99.90;;;;;;5053819;28;20060;-88
2022/10/28 00:51:12;;;;;;;;;;;17.90;99.90;;;;;;5054472;28;20102;-87
2022/10/28 00:53:41;;;;;;;5.45;3.53;;;17.90;99.90;;;;;;5036288;28;19959;-88
2022/10/28 00:56:08;;;;;;;8.38;3.78;;;17.90;99.90;;;;;;5053735;28;20061;-87
2022/10/28 00:58:34;;;;;;;10.27;4.25;;;17.80;99.90;;;;;;5035690;28;20404;-87
2022/10/28 01:01:01;;;;;;;8.13;3.80;;;17.90;99.90;;;;;;5019304;28;20029;-87
2022/10/28 01:03:26;;;;;;;7.85;3.30;;;17.80;99.90;;;;;;5053662;28;20029;-88
2022/10/28 01:05:53;;;;;;;14.57;4.25;;;17.80;99.90;;;;;;5036025;28;20106;-87
2022/10/28 01:08:19;;;;;;;10.77;4.00;;;17.80;99.90;;;;;;5053972;28;20473;-88
2022/10/28 01:11:03;;;;;;;8.57;3.80;;;17.80;99.90;;;;;;5019030;28;20055;-87
2022/10/28 01:13:38;;;;;;;10.07;3.55;;;17.80;99.90;;;;;;5036261;28;20422;-88
2022/10/28 01:16:12;;;;;;;16.90;3.50;;;17.90;99.90;;;;;;5054395;28;20033;-87
2022/10/28 01:18:47;;;;;;;9.45;4.10;;;17.90;99.90;;;;;;5052019;28;20033;-87
2022/10/28 01:21:35;;;;;;;10.48;3.85;;;17.90;99.90;;;;;;5035489;28;20037;-87
2022/10/28 01:24:22;;;;;;;11.60;3.70;;;17.90;99.90;;;;;;5035469;28;20040;-87
2022/10/28 01:27:23;;;;;;;10.23;3.65;;;17.90;99.90;;;;;;5053102;28;20049;-88
2022/10/28 01:30:10;;;;;;;9.05;3.17;;;17.90;99.90;;;;;;5004255;22;20080;-65
2022/10/28 01:32:54;;;;;;;8.95;3.53;;;18.00;99.90;;;;;;5041601;28;20025;-65
2022/10/28 01:35:24;;;;;;;8.68;3.22;;;17.90;99.90;;;;;;5053755;28;20017;-65
2022/10/28 01:38:08;;;;;;;7.15;3.28;;;17.90;99.90;;;;;;5053391;28;20027;-65
2022/10/28 01:40:53;;;;;;;9.10;3.58;;;17.90;99.90;;;;;;5052981;28;20082;-65
2022/10/28 01:43:24;;;;;;;8.95;3.90;;;17.90;99.90;;;;;;5053114;28;20029;-65
2022/10/28 01:46:02;;;;;;;8.20;3.80;;;17.90;99.90;;;;;;5052976;28;20040;-65
2022/10/28 01:48:55;;;;;;;12.32;4.00;;;17.90;99.90;;;;;;5053372;28;20029;-65
2022/10/28 01:51:36;;;;;;;11.02;3.60;;;17.90;99.90;;;;;;5052868;28;20036;-65
2022/10/28 01:54:06;;;;;;;9.77;3.53;;;17.90;99.90;;;;;;5052867;28;20159;-65
2022/10/28 01:56:39;;;;;;;9.68;3.40;;;17.90;99.90;;;;;;5052863;28;20474;-66
2022/10/28 01:59:08;;;;;;;12.05;3.88;;;18.00;99.90;;;;;;5035589;28;20400;-65
2022/10/28 02:01:35;;;;;;;;;;;18.00;99.90;;;;;;5053577;28;20025;-65
2022/10/28 02:04:01;;;;;;;8.32;4.15;;;18.00;99.90;;;;;;5052825;28;19909;-65
2022/10/28 02:06:29;;;;;;;9.32;3.50;;;18.00;99.90;;;;;;5052598;28;20477;-65
2022/10/28 02:09:01;;;;;;;12.43;3.50;;;18.00;99.90;;;;;;5052745;28;20060;-66
2022/10/28 02:11:42;;;;;;;7.75;3.65;;;18.00;99.90;;;;;;5052769;28;20039;-65
2022/10/28 02:14:20;;;;;;;13.18;4.30;;;18.00;99.90;;;;;;5052613;28;20056;-65
2022/10/28 02:16:50;;;;;;;8.80;3.83;;;18.00;99.90;;;;;;5052264;28;20111;-66
2022/10/28 02:19:33;;;;;;;11.82;3.92;;;18.00;99.90;;;;;;5052554;28;20032;-65
2022/10/28 02:22:11;;;;;;;15.23;3.95;;;17.90;99.90;;;;;;5052487;28;20428;-65
2022/10/28 02:24:45;;;;;;;8.85;3.72;;;18.00;99.90;;;;;;5052451;28;20024;-65
2022/10/28 02:27:14;;;;;;;9.55;3.35;;;17.90;99.90;;;;;;5052313;28;20115;-65
2022/10/28 02:29:50;;;;;;;10.23;3.55;;;17.90;99.90;;;;;;5051635;28;20044;-66
2022/10/28 02:32:22;;;;;;;11.13;3.60;;;17.90;99.90;;;;;;5052412;28;20111;-65
2022/10/28 02:34:52;;;;;;;11.15;3.67;;;17.90;99.90;;;;;;5052301;28;20060;-65
2022/10/28 02:37:40;;;;;;;14.50;4.03;;;17.90;99.90;;;;;;5052138;28;20041;-65
2022/10/28 02:40:11;;;;;;;7.03;3.33;;;17.90;99.90;;;;;;5052141;28;20481;-66
2022/10/28 02:42:43;;;;;;;10.50;4.32;;;17.90;99.90;;;;;;5051954;28;20052;-65
2022/10/28 02:45:23;;;;;;;8.65;4.15;;;17.90;99.90;;;;;;5052183;28;20123;-65
2022/10/28 02:47:56;;;;;;;10.02;3.92;;;17.90;99.90;;;;;;5051920;28;20099;-65
2022/10/28 02:50:32;;;;;;;12.27;3.83;;;17.80;99.90;;;;;;5051855;28;20371;-65
2022/10/28 02:53:01;;;;;;;10.50;4.32;;;17.80;99.90;;;;;;5051788;28;20033;-66
2022/10/28 02:55:34;;;;;;;8.75;4.03;;;17.90;99.90;;;;;;5051887;28;20037;-65
2022/10/28 02:58:00;;;;;;;12.95;4.03;;;17.80;99.90;;;;;;5051890;28;20502;-65
2022/10/28 03:00:26;;;;;;;8.18;3.90;;;17.80;99.90;;;;;;5051666;28;20028;-65
2022/10/28 03:02:52;;;;;;;10.20;3.63;;;17.80;99.90;;;;;;5051780;28;20025;-66
2022/10/28 03:05:19;;;;;;;13.00;4.00;;;17.80;99.90;;;;;;5051720;28;20025;-66
2022/10/28 03:07:45;;;;;;;9.57;4.07;;;17.80;99.90;;;;;;5051691;28;20024;-65
2022/10/28 03:10:11;;;;;;;8.63;3.78;;;17.80;99.90;;;;;;5051793;28;20040;-65
2022/10/28 03:12:37;;;;;;;9.45;4.00;;;17.80;99.90;;;;;;5051845;28;20393;-65
2022/10/28 03:15:03;;;;;;;9.77;3.28;;;17.80;99.90;;;;;;5052173;28;20032;-65
2022/10/28 03:17:30;;;;;;;6.85;3.70;;;17.80;99.90;;;;;;5051492;28;20044;-65
2022/10/28 03:19:55;;;;;;;7.82;3.92;;;17.80;99.90;;;;;;5051561;28;20409;-66
2022/10/28 03:22:21;;;;;;;9.30;3.67;;;17.70;99.90;;;;;;5051716;28;20025;-65
2022/10/28 03:24:47;;;;;;;10.63;4.38;;;17.70;99.90;;;;;;5051713;28;20385;-66
2022/10/28 03:27:13;;;;;;;9.75;3.58;;;17.70;99.90;;;;;;5051387;28;20048;-66
2022/10/28 03:29:39;;;;;;;13.57;3.72;;;17.70;99.90;;;;;;5051230;28;20036;-66
2022/10/28 03:32:05;;;;;;;11.15;3.80;;;17.60;99.90;;;;;;5051692;28;20025;-66
2022/10/28 03:34:31;;;;;;;9.88;3.88;;;17.70;99.90;;;;;;5051712;28;20596;-66
2022/10/28 03:36:57;;;;;;;7.88;3.35;;;17.70;99.90;;;;;;5051332;28;20040;-66
2022/10/28 03:39:23;;;;;;;10.68;4.03;;;17.70;99.90;;;;;;5051332;28;20028;-66
2022/10/28 03:41:49;;;;;;;10.52;4.10;;;17.70;99.90;;;;;;5054549;28;20433;-65
2022/10/28 03:44:15;;;;;;;10.70;4.13;;;17.70;99.90;;;;;;5055526;28;20035;-66
2022/10/28 03:46:41;;;;;;;10.20;3.72;;;17.70;99.90;;;;;;5055384;28;20083;-65
2022/10/28 03:49:07;;;;;;;8.38;3.63;;;17.60;99.90;;;;;;5055569;28;20036;-66
2022/10/28 03:51:33;;;;;;;9.10;3.60;;;17.60;99.90;;;;;;5055469;28;20033;-66
2022/10/28 03:53:59;;;;;;;5.97;3.13;;;17.60;99.90;;;;;;5037603;28;20378;-66
2022/10/28 03:56:25;;;;;;;9.57;3.80;;;17.60;99.90;;;;;;5055131;28;20087;-66
2022/10/28 03:58:51;;;;;;;12.93;3.45;;;17.60;99.90;;;;;;5055123;28;20068;-66
2022/10/28 04:01:17;;;;;;;9.43;3.65;;;17.60;99.90;;;;;;5055292;28;20025;-66
2022/10/28 04:03:42;;;;;;;9.95;3.80;;;17.60;99.90;;;;;;5020819;28;20474;-66
2022/10/28 04:06:09;;;;;;;9.52;4.15;;;17.60;99.90;;;;;;5055421;28;20389;-66
2022/10/28 04:08:36;;;;;;;8.23;3.58;;;17.60;99.90;;;;;;5055049;28;20394;-66
2022/10/28 04:11:02;;;;;;;8.55;3.75;;;17.60;99.90;;;;;;5054959;28;20021;-66
2022/10/28 04:13:28;;;;;;;7.25;3.22;;;17.60;99.90;;;;;;5054815;28;20386;-66
2022/10/28 04:15:54;;;;;;;8.65;3.75;;;17.60;99.90;;;;;;5054878;28;20043;-66
2022/10/28 04:18:20;;;;;;;5.75;3.40;;;17.60;99.90;;;;;;5054930;28;20470;-65
2022/10/28 04:20:46;;;;;;;7.38;3.67;;;17.60;99.90;;;;;;5054741;28;20083;-65
2022/10/28 04:23:19;;;;;;;9.40;3.72;;;17.60;99.90;;;;;;5055096;28;20385;-66
2022/10/28 04:25:45;;;;;;;6.18;3.38;;;17.50;99.90;;;;;;5054610;28;20037;-66
2022/10/28 04:28:11;;;;;;;8.23;3.55;;;17.50;99.90;;;;;;5054647;28;20020;-66
2022/10/28 04:30:37;;;;;;;6.18;3.33;;;17.50;99.90;;;;;;5036546;28;20039;-66
2022/10/28 04:33:03;;;;;;;7.65;3.38;;;17.50;99.90;;;;;;5054377;28;20037;-65
2022/10/28 04:35:29;;;;;;;7.95;3.30;;;17.50;99.90;;;;;;5054504;28;20033;-66
2022/10/28 04:37:55;;;;;;;10.60;3.72;;;17.50;99.90;;;;;;5054291;28;20039;-66
2022/10/28 04:40:21;;;;;;;9.30;3.75;;;17.50;99.90;;;;;;5054071;28;20033;-65
2022/10/28 04:42:47;;;;;;;13.10;4.22;;;17.50;99.90;;;;;;5054140;28;20033;-66
2022/10/28 04:45:14;;;;;;;7.57;2.85;;;17.50;99.90;;;;;;5036399;28;20033;-65
2022/10/28 04:47:40;;;;;;;10.20;4.18;;;17.50;99.90;;;;;;5054065;28;20037;-66
2022/10/28 04:50:06;;;;;;;10.20;4.13;;;17.50;99.90;;;;;;5054168;28;20155;-66
2022/10/28 04:52:32;;;;;;;11.38;3.88;;;17.60;99.90;;;;;;5053841;28;20032;-66
2022/10/28 04:54:58;;;;;;;8.25;3.45;;;17.50;99.90;;;;;;5054305;28;20033;-66
2022/10/28 04:57:24;;;;;;;14.00;3.35;;;17.60;99.90;;;;;;5054060;28;20539;-65
2022/10/28 04:59:50;;;;;;;9.70;4.10;;;17.50;99.90;;;;;;5054050;28;20029;-66
2022/10/28 05:02:16;;;;;;;7.72;4.18;;;17.60;99.90;;;;;;5054149;28;20034;-66
2022/10/28 05:04:42;;;;;;;7.72;3.92;;;17.60;99.90;;;;;;5054066;28;20056;-66
2022/10/28 05:07:08;;;;;;;8.65;3.90;;;17.50;99.90;;;;;;5036020;28;20025;-66
2022/10/28 05:09:34;;;;;;;12.00;4.47;;;17.50;99.90;;;;;;5053556;28;20036;-66
2022/10/28 05:12:00;;;;;;;10.90;4.18;;;17.50;99.90;;;;;;5053748;28;20366;-66
2022/10/28 05:14:26;;;;;;;11.88;4.22;;;17.50;99.90;;;;;;5054045;28;20036;-66
2022/10/28 05:16:52;;;;;;;12.27;4.00;;;17.50;99.90;;;;;;5053973;28;20036;-66
2022/10/28 05:19:18;;;;;;;7.68;3.75;;;17.50;99.90;;;;;;5053836;28;20111;-65
2022/10/28 05:21:44;;;;;;;13.07;4.32;;;17.50;99.90;;;;;;5053472;28;20025;-66
2022/10/28 05:24:10;;;;;;;13.55;4.40;;;17.60;99.90;;;;;;5053262;28;20163;-66
2022/10/28 05:26:36;;;;;;;11.98;5.22;;;17.60;99.90;;;;;;5053185;28;20036;-65
2022/10/28 05:29:02;;;;;;;9.15;4.28;;;17.60;99.90;;;;;;5053238;28;20037;-65
2022/10/28 05:31:28;;;;;;;10.95;4.60;;;17.60;99.90;;;;;;5053574;28;20485;-66
2022/10/28 05:33:54;;;;;;;14.43;5.05;;;17.60;99.90;;;;;;5053361;28;20037;-66
2022/10/28 05:36:20;;;;;;;8.60;4.38;;;17.60;99.90;;;;;;5053480;28;20033;-66
2022/10/28 05:38:46;;;;;;;10.77;4.28;;;17.60;99.90;;;;;;5053100;28;20477;-66
2022/10/28 05:41:12;;;;;;;11.80;4.15;;;17.60;99.90;;;;;;5053202;28;20520;-66
2022/10/28 05:43:38;;;;;;;15.52;5.07;;;17.60;99.90;;;;;;5053542;28;20020;-65
2022/10/28 05:46:04;;;;;;;12.13;4.97;;;17.60;99.90;;;;;;5053163;28;20516;-66
2022/10/28 05:48:30;;;;;;;12.85;4.13;;;17.60;99.90;;;;;;5053121;28;20033;-67
2022/10/28 05:50:56;;;;;;;12.73;5.13;;;17.70;99.90;;;;;;5053128;28;20453;-66
2022/10/28 05:53:22;;;;;;;10.50;4.57;;;17.60;99.90;;;;;;5052768;28;20132;-67
2022/10/28 05:55:48;;;;;;;11.23;4.38;;;17.70;99.90;;;;;;5053117;28;20064;-66
2022/10/28 05:58:15;;;;;;;9.85;4.55;;;17.70;99.90;;;;;;5052995;28;20108;-65
2022/10/28 06:00:41;;;;;;;13.63;4.70;;;17.60;99.90;;;;;;5052838;28;20037;-66
2022/10/28 06:03:10;;;;;;;9.02;4.10;;;17.60;99.90;;;;;;5052074;28;20028;-66
2022/10/28 06:05:41;;;;;;;7.95;3.75;;;17.60;99.90;;;;;;5052655;28;20048;-66
2022/10/28 06:08:09;;;;;;;7.80;3.67;;;17.60;99.90;;;;;;5052921;28;20036;-65
2022/10/28 06:10:34;;;;;;;10.75;4.25;;;17.60;99.90;;;;;;5052562;28;20029;-65
2022/10/28 06:13:00;;;;;;;10.07;4.25;;;17.60;99.90;;;;;;5052531;28;20032;-65
2022/10/28 06:15:26;;;;;;;9.30;4.45;;;17.60;99.90;;;;;;5052573;28;20029;-67
2022/10/28 06:17:52;;;;;;;7.80;4.15;;;17.60;99.90;;;;;;5052554;28;20106;-66
2022/10/28 06:20:19;;;;;;;13.57;4.97;;;17.60;99.90;;;;;;5052270;28;20394;-66
2022/10/28 06:22:53;;;;;;;11.35;4.47;;;17.60;99.90;;;;;;5034643;28;20712;-66
2022/10/28 06:25:23;;;;;;;11.68;4.82;;;17.60;99.90;;;;;;5052500;28;20039;-66
2022/10/28 06:27:57;;;;;;;11.52;4.47;;;17.60;99.90;;;;;;5052433;28;20033;-66
2022/10/28 06:30:25;;;;;;;12.20;4.68;;;17.60;99.90;;;;;;5052290;28;20032;-66
2022/10/28 06:32:51;;;;;;;9.35;4.43;;;17.60;99.90;;;;;;5052307;28;20044;-66
2022/10/28 06:35:17;;;;;;;13.82;3.92;;;17.60;99.90;;;;;;5052327;28;20429;-66
2022/10/28 06:37:43;;;;;;;12.02;4.82;;;17.60;99.90;;;;;;5052138;28;20044;-66
2022/10/28 06:40:09;;;;;;;14.05;4.38;;;17.60;99.90;;;;;;5051730;28;20029;-66
2022/10/28 06:42:35;;;;;;;11.68;4.80;;;17.60;99.90;;;;;;5052115;28;20103;-66
2022/10/28 06:45:01;;;;;;;14.35;4.72;;;17.60;99.90;;;;;;5052133;28;20025;-65
2022/10/28 06:47:27;;;;;;;11.02;4.45;;;17.60;99.90;;;;;;5052275;28;20132;-66
2022/10/28 06:49:53;;;;;;;8.18;4.18;;;17.60;99.90;;;;;;5051850;28;20060;-66
2022/10/28 06:52:19;;;;;;;12.70;4.55;;;17.60;99.90;;;;;;5052190;28;20108;-65
2022/10/28 06:54:45;;;;;;;12.77;4.20;;;17.60;99.90;;;;;;5052122;28;20435;-66
2022/10/28 06:57:11;;;;;;;8.90;4.00;;;17.70;99.90;;;;;;5051733;28;20053;-66
2022/10/28 06:59:37;;;;;;;10.90;4.68;;;17.60;99.90;;;;;;5051446;28;20036;-66
2022/10/28 07:02:04;;;;;;;9.07;3.88;;;17.70;99.90;;;;;;5033022;28;20044;-66
2022/10/28 07:04:30;;;;;;;12.35;4.00;;;17.70;99.90;;;;;;5051726;28;20024;-66
2022/10/28 07:06:56;;;;;;;8.63;3.88;;;17.70;99.90;;;;;;5051444;28;20370;-66
2022/10/28 07:09:23;;;;;;;9.07;3.75;;;17.70;99.90;;;;;;5051664;28;20040;-66
2022/10/28 07:11:49;;;;;;;10.60;4.03;;;17.70;99.90;;;;;;5051407;28;20425;-65
2022/10/28 07:14:15;;;;;;;11.80;3.85;;;17.70;99.90;;;;;;5033803;28;20065;-66
2022/10/28 07:16:41;;;;;;;12.45;3.85;;;17.80;99.90;;;;;;5051444;28;20032;-66
2022/10/28 07:19:08;;;;;;;10.77;3.78;;;17.70;99.90;;;;;;5051523;28;20389;-66
2022/10/28 07:21:34;;;;;;;11.07;4.25;;;17.80;99.90;;;;;;5051621;28;20032;-65
2022/10/28 07:24:01;;;;;;;14.98;4.80;;;17.80;99.90;;;;;;5051670;28;20025;-65
2022/10/28 07:26:27;;;;;;;16.15;4.30;;;17.80;99.90;;;;;;5051521;28;20034;-66
2022/10/28 07:31:26;;;;;;;14.23;4.85;;;17.80;99.90;;;;;;5024095;28;20057;-71
2022/10/28 07:33:53;;;;;;;10.75;4.03;;;17.80;99.90;;;;;;5029471;28;20096;-72
2022/10/28 07:36:19;;;;;;;9.80;3.70;;;17.90;99.90;;;;;;5031361;28;20425;-71
2022/10/28 07:38:51;;;;;;;11.63;3.97;;;17.90;99.90;;;;;;5031241;28;20029;-71
2022/10/28 07:41:18;;;;;;;9.55;4.13;;;17.90;99.90;;;;;;5031298;28;20537;-73
2022/10/28 07:43:44;;;;;;;8.30;3.75;;;17.80;99.90;;;;;;5013501;28;20030;-69
2022/10/28 07:46:10;;;;;;;9.82;3.90;;;17.90;99.90;;;;;;5030977;28;20030;-68
2022/10/28 07:48:37;;;;;;;12.68;4.55;;;17.90;99.90;;;;;;5031286;28;20397;-69
2022/10/28 07:51:04;;;;;;;7.32;3.88;;;17.90;99.90;;;;;;5031609;28;20034;-69
2022/10/28 07:53:31;;;;;;;12.38;5.80;;;17.80;99.90;;;;;;5031152;28;20041;-69
2022/10/28 07:55:59;;;;;;;13.70;6.35;;;17.80;99.90;;;;;;5031679;28;20034;-68
2022/10/28 07:58:25;;;;;;;12.55;5.53;;;17.80;99.90;;;;;;5031237;28;20394;-73
2022/10/28 08:00:51;;;;;;;15.52;5.00;;;17.80;99.90;;;;;;5030844;28;20029;-68
2022/10/28 08:03:17;;;;;;;12.35;5.82;;;17.80;99.90;;;;;;5030993;28;20478;-69
2022/10/28 08:05:43;;;;;;;11.23;4.30;;;17.90;99.90;;;;;;5013296;28;20025;-69
2022/10/28 08:08:09;;;;;;;15.23;5.55;;;17.90;99.90;;;;;;5031119;28;20370;-68
2022/10/28 08:10:36;;;;;;;10.65;4.40;;;17.90;99.90;;;;;;5030861;28;20037;-69
2022/10/28 08:13:02;;;;;;;12.93;4.43;;;17.90;99.90;;;;;;5030954;28;20559;-68
2022/10/28 08:15:28;;;;;;;10.73;4.47;;;17.90;99.90;;;;;;5031046;28;20112;-68
2022/10/28 08:17:55;;;;;;;12.30;5.00;;;18.00;99.90;;;;;;5013416;28;20033;-71
2022/10/28 08:20:22;;;;;;;11.10;4.35;;;18.00;99.90;;;;;;5030509;28;20040;-69
2022/10/28 08:22:48;;;;;;;10.48;4.25;;;18.00;99.90;;;;;;5030607;28;20041;-69
2022/10/28 08:25:14;;;;;;;12.57;4.80;;;18.00;99.90;;;;;;5030742;28;20489;-69
2022/10/28 08:27:41;;;;;;;14.63;4.78;;;18.00;99.90;;;;;;5033280;28;20024;-69
2022/10/28 08:30:08;;;;;;;9.77;4.28;;;18.10;99.90;;;;;;5034647;28;20329;-69
2022/10/28 08:32:34;;;;;;;18.30;5.10;;;18.10;99.90;;;;;;5034736;28;20028;-69
2022/10/28 08:35:00;;;;;;;11.82;5.15;;;18.10;99.90;;;;;;5034609;28;20033;-69
2022/10/28 08:37:26;;;;;;;10.80;4.70;;;18.10;99.90;;;;;;5034578;28;20033;-69
2022/10/28 08:39:52;;;;;;;12.43;4.53;;;18.10;99.90;;;;;;5034134;28;20056;-69
2022/10/28 08:42:44;;;;;;;11.55;4.60;;;18.10;99.90;;;;;;5034181;28;20474;-69
2022/10/28 08:45:30;;;;;;;11.57;4.47;;;18.10;99.90;;;;;;5016062;28;20387;-69
2022/10/28 08:48:30;;;;;;;13.15;5.28;;;18.10;99.90;;;;;;5034331;28;20021;-69
2022/10/28 08:51:10;;;;;;;9.85;4.15;;;18.20;99.90;;;;;;5034086;28;20413;-72
2022/10/28 08:54:02;;;;;;;8.63;3.85;;;18.20;99.90;;;;;;5016538;28;20039;-68
2022/10/28 08:56:33;;;;;;;9.60;3.83;;;18.30;99.90;;;;;;5003386;28;20133;-69
2022/10/28 08:59:03;;;;;;;10.05;3.63;;;18.30;99.90;;;;;;5033890;28;20033;-71
2022/10/28 09:01:51;;;;;;;12.00;4.03;;;18.30;99.90;;;;;;5034211;28;20533;-71
2022/10/28 09:04:28;;;;;;;19.27;5.15;;;18.40;99.90;;;;;;5034255;28;20025;-69
2022/10/28 09:06:55;;;;;;;13.98;5.03;;;18.40;99.90;;;;;;5034419;28;20030;-68
2022/10/28 09:09:22;;;;;;;10.98;5.20;;;18.50;99.90;;;;;;5033538;28;20398;-71
2022/10/28 09:12:03;;;;;;;15.88;5.28;;;18.50;99.90;;;;;;5034027;28;20033;-70
2022/10/28 09:14:35;;;;;;;12.73;3.97;;;18.60;99.90;;;;;;5034064;28;20435;-69
2022/10/28 09:17:13;;;;;;;8.85;3.72;;;18.60;99.90;;;;;;5033770;28;20033;-69
2022/10/28 09:19:39;;;;;;;10.18;3.53;;;18.60;99.90;;;;;;5033321;28;20033;-73
2022/10/28 09:22:21;;;;;;;18.13;4.35;;;18.60;99.90;;;;;;5033613;28;20018;-69
2022/10/28 09:24:59;;;;;;;17.45;4.18;;;18.70;99.90;;;;;;5016088;28;20053;-69
2022/10/28 09:27:43;;;;;;;11.65;4.30;;;18.70;99.90;;;;;;5033897;28;20056;-69
2022/10/28 09:30:32;;;;;;;13.27;4.28;;;18.80;99.90;;;;;;5033157;28;20041;-69
2022/10/28 09:33:18;;;;;;;16.58;4.60;;;18.80;99.90;;;;;;5033469;28;20030;-73
2022/10/28 09:35:47;;;;;;;13.00;4.00;;;18.90;99.90;;;;;;5015516;28;20402;-69
2022/10/28 09:38:29;;;;;;;9.55;3.70;;;19.00;99.90;;;;;;5032310;28;20116;-70
2022/10/28 09:41:01;;;;;;;12.55;3.72;;;19.00;99.90;;;;;;5033380;28;20056;-69
2022/10/28 09:43:37;;;;;;;12.32;4.50;;;19.00;99.90;;;;;;5033282;28;20037;-69
2022/10/28 09:46:11;;;;;;;12.60;3.95;;;19.00;99.90;;;;;;5033206;28;20037;-69
2022/10/28 09:48:44;;;;;;;11.00;5.10;;;19.00;99.90;;;;;;5033235;28;20029;-72
2022/10/28 09:51:43;;;;;;;11.82;5.00;;;19.00;99.90;;;;;;5033207;28;20033;-69
2022/10/28 09:54:13;;;;;;;13.77;5.03;;;19.00;99.90;;;;;;5033256;28;20548;-70
2022/10/28 09:56:39;;;;;;;11.27;4.32;;;19.00;99.90;;;;;;5032914;28;20482;-69
2022/10/28 09:59:06;;;;;;;16.40;4.45;;;19.10;99.90;;;;;;5032852;28;20033;-69
2022/10/28 10:01:38;;;;;;;11.77;4.55;;;19.10;99.90;;;;;;5015004;28;20517;-69
2022/10/28 10:04:16;;;;;;;13.02;4.43;;;19.10;99.90;;;;;;5032902;28;20092;-70
2022/10/28 10:06:44;;;;;;;12.18;4.10;;;19.20;99.90;;;;;;5032845;28;20052;-70
2022/10/28 10:09:20;;;;;;;8.33;4.00;;;19.20;99.90;;;;;;5032798;28;20517;-70
2022/10/28 10:11:48;;;;;;;9.80;3.78;;;19.20;99.90;;;;;;5032350;28;20099;-69
2022/10/28 10:14:20;;;;;;;10.38;4.25;;;19.20;99.90;;;;;;5032441;28;20088;-71
2022/10/28 10:16:54;;;;;;;10.75;4.35;;;19.20;99.90;;;;;;5032535;28;20025;-70
2022/10/28 10:19:20;;;;;;;7.78;4.07;;;19.20;99.90;;;;;;5032325;28;20033;-69
2022/10/28 10:21:51;;;;;;;10.05;4.00;;;19.20;99.90;;;;;;5032569;28;20382;-69
2022/10/28 10:24:43;;;;;;;13.73;4.35;;;19.20;99.90;;;;;;5032535;28;20444;-69
2022/10/28 10:27:09;;;;;;;12.10;4.20;;;19.30;99.90;;;;;;5032080;28;20030;-69
2022/10/28 10:29:42;;;;;;;15.15;4.95;;;19.30;99.90;;;;;;5032162;28;20029;-69
2022/10/28 10:32:18;;;;;;;10.05;4.38;;;19.40;99.90;;;;;;5032039;28;20122;-68
2022/10/28 10:35:01;;;;;;;12.63;5.03;;;19.40;99.90;;;;;;5031970;28;20029;-69
2022/10/28 10:37:31;;;;;;;16.25;4.55;;;19.40;99.90;;;;;;5032174;28;20513;-69
2022/10/28 10:40:16;;;;;;;15.15;5.47;;;19.40;99.90;;;;;;5031707;28;20406;-72
2022/10/28 10:42:42;;;;;;;10.15;4.15;;;19.50;99.90;;;;;;5031944;28;20036;-69
2022/10/28 10:45:28;;;;;;;11.13;4.57;;;19.50;99.90;;;;;;5031774;28;20026;-70
2022/10/28 10:48:14;;;;;;;16.13;5.13;;;19.50;99.90;;;;;;5013984;28;20044;-70
2022/10/28 10:50:44;;;;;;;11.70;5.05;;;19.50;99.90;;;;;;5031341;28;20076;-69
2022/10/28 10:53:20;;;;;;;13.63;5.00;;;19.50;99.90;;;;;;5031895;28;20056;-73
2022/10/28 10:55:53;;;;;;;11.55;3.67;;;19.50;99.90;;;;;;5031428;28;20033;-69
2022/10/28 10:58:22;;;;;;;11.68;3.58;;;19.70;99.90;;;;;;5031557;28;20116;-69
2022/10/28 11:00:51;;;;;;;14.60;4.85;;;19.60;99.90;;;;;;5013608;28;20442;-73
2022/10/28 11:03:23;;;;;;;;;;;19.60;99.90;;;;;;5031839;28;20071;-69
2022/10/28 11:05:59;;;;;;;13.63;5.18;;;19.60;99.90;;;;;;5031391;28;19913;-69
2022/10/28 11:08:33;;;;;;;14.27;4.20;;;19.60;99.90;;;;;;5013750;28;20025;-69
2022/10/28 11:11:05;;;;;;;13.40;4.53;;;19.70;99.90;;;;;;5031398;28;20038;-73
2022/10/28 11:13:33;;;;;;;11.63;4.65;;;19.70;99.90;;;;;;5031301;28;20374;-70
2022/10/28 11:16:05;;;;;;;9.98;4.30;;;19.70;99.90;;;;;;5031397;28;20486;-70
2022/10/28 11:18:44;;;;;;;9.73;3.70;;;19.70;99.90;;;;;;5031420;28;20030;-68
2022/10/28 11:21:46;;;;;;;10.70;4.10;;;19.80;99.90;;;;;;5031625;28;20029;-69
2022/10/28 11:24:12;;;;;;;14.55;3.83;;;19.90;99.90;;;;;;5031682;28;20383;-69
2022/10/28 11:26:48;;;;;;;13.95;3.88;;;19.90;99.90;;;;;;5031314;28;20030;-69
2022/10/28 11:29:15;;;;;;;15.00;4.15;;;20.00;99.90;;;;;;5031588;28;20029;-69
2022/10/28 11:31:43;;;;;;;12.75;4.25;;;20.10;99.90;;;;;;5031455;28;20037;-73
2022/10/28 11:34:33;;;;;;;10.73;3.58;;;20.10;99.90;;;;;;5031529;28;20440;-69
2022/10/28 11:37:16;;;;;;;14.15;3.78;;;20.20;99.90;;;;;;5031233;28;20036;-69
2022/10/28 11:39:54;;;;;;;13.88;4.03;;;20.20;99.90;;;;;;5031019;28;20056;-69
2022/10/28 11:42:44;;;;;;;12.48;4.63;;;20.20;99.90;;;;;;5031175;28;20022;-70
2022/10/28 11:45:20;;;;;;;16.08;5.15;;;20.10;99.90;;;;;;5031352;28;20033;-68
2022/10/28 11:48:11;;;;;;;14.40;5.38;;;20.00;99.90;;;;;;5031254;28;20585;-69
2022/10/28 11:51:25;;;;;;;15.65;5.65;;;20.10;99.90;;;;;;5013463;28;20038;-70
2022/10/28 11:54:13;;;;;;;12.65;4.60;;;20.10;99.90;;;;;;4960286;28;20102;-73
2022/10/28 11:56:47;;;;;;;14.40;4.80;;;20.20;99.90;;;;;;5030831;28;20045;-69
2022/10/28 11:59:44;;;;;;;15.73;4.05;;;20.20;99.90;;;;;;5030814;28;20040;-70
2022/10/28 12:02:22;;;;;;;12.95;5.55;;;20.30;99.90;;;;;;5032918;28;20026;-69
2022/10/28 12:04:53;;;;;;;15.00;4.50;;;20.30;99.90;;;;;;5035123;28;20044;-69
2022/10/28 12:07:52;;;;;;;10.45;4.00;;;20.30;99.90;;;;;;5034739;28;20092;-70
2022/10/28 12:10:23;;;;;;;;;;;20.30;99.90;;;;;;5035473;28;20029;-69
2022/10/28 12:13:05;;;;;;;14.50;5.72;;;20.20;99.90;;;;;;5035059;28;19912;-69
2022/10/28 12:15:41;;;;;;;16.65;5.15;;;20.20;99.90;;;;;;5035079;28;20032;-69
2022/10/28 12:18:10;;;;;;;11.15;4.40;;;20.30;99.90;;;;;;5034717;28;20043;-69
2022/10/28 12:20:41;;;;;;;11.57;4.38;;;20.30;99.90;;;;;;5034776;28;20087;-69
2022/10/28 12:23:12;;;;;;;15.98;4.70;;;20.30;99.90;;;;;;5034576;28;20379;-69
2022/10/28 12:25:41;;;;;;;13.43;4.03;;;20.40;99.90;;;;;;5034745;28;20030;-70
2022/10/28 12:28:14;;;;;;;15.88;5.18;;;20.40;99.90;;;;;;5034757;28;20040;-69
2022/10/28 12:30:41;;;;;;;12.60;4.10;;;20.40;99.90;;;;;;5034582;28;20041;-69
2022/10/28 12:33:14;;;;;;;11.20;4.30;;;20.30;99.90;;;;;;5034577;28;20032;-69
2022/10/28 12:36:02;;;;;;;14.80;5.22;;;20.30;99.90;;;;;;5034364;28;20646;-69
2022/10/28 12:38:36;;;;;;;16.65;4.80;;;20.30;99.90;;;;;;5034245;28;20025;-74
2022/10/28 12:41:24;;;;;;;13.77;4.90;;;20.30;99.90;;;;;;5034557;28;20398;-70
2022/10/28 12:43:53;;;;;;;16.48;6.20;;;20.30;99.90;;;;;;5034367;28;20092;-69
2022/10/28 12:46:47;;;;;;;13.82;5.35;;;20.40;99.90;;;;;;5034231;28;20025;-71
2022/10/28 12:49:35;;;;;;;15.80;4.93;;;20.40;99.90;;;;;;5016644;28;20036;-69
2022/10/28 12:52:31;;;;;;;11.05;5.22;;;20.50;99.90;;;;;;5033987;28;20037;-70
2022/10/28 12:55:19;;;;;;;15.98;5.50;;;20.50;99.90;;;;;;5034304;28;20103;-69
2022/10/28 12:58:00;;;;;;;17.85;7.20;;;20.60;99.90;;;;;;5016456;28;20033;-73
2022/10/28 13:00:30;;;;;;;14.85;6.15;;;20.60;99.90;;;;;;5033814;28;20025;-72
2022/10/28 13:03:03;;;;;;;14.93;5.30;;;20.60;99.90;;;;;;5034168;28;20505;-70
2022/10/28 13:05:47;;;;;;;12.63;5.15;;;20.70;99.90;;;;;;5033910;28;20026;-69