Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:38;;;;;;;34.17;21.13;;;;;;;-2.24;77.46;97244.84;5028201;28;20175;-84
2023/02/10 00:04:04;;;;;;;35.13;21.03;;;;;;;-2.24;77.18;97252.50;5023824;28;20185;-84
2023/02/10 00:06:29;;;;;;;39.20;21.60;;;;;;;-2.30;77.60;97248.34;5022559;28;20245;-83
2023/02/10 00:08:57;;;;;;;37.10;21.30;;;;;;;-2.35;77.54;97256.06;5010204;28;20193;-81
2023/02/10 00:14:07;;;;;;;35.50;20.43;;;;;;;-2.43;77.43;97264.72;5021674;28;20196;-83
2023/02/10 00:16:33;;;;;;;32.27;19.80;;;;;;;-2.52;78.02;97258.06;5018830;28;20210;-83
2023/02/10 00:18:58;;;;;;;36.73;20.60;;;;;;;-2.68;78.98;97254.94;5009921;28;20209;-83
2023/02/10 00:21:23;;;;;;;36.27;20.27;;;;;;;-2.62;78.15;97252.31;5018400;28;20658;-83
2023/02/10 00:23:48;;;;;;;34.23;20.03;;;;;;;-2.68;78.27;97249.03;5009128;28;20211;-81
2023/02/10 00:26:14;;;;;;;34.63;19.90;;;;;;;-2.77;79.12;97251.72;5025548;28;20210;-82
2023/02/10 00:28:40;;;;;;;34.43;20.30;;;;;;;-2.73;78.89;97255.91;5016764;28;20187;-83
2023/02/10 00:31:06;;;;;;;34.37;20.37;;;;;;;-2.76;78.75;97256.78;5027330;28;20186;-83
2023/02/10 00:33:32;;;;;;;37.57;21.07;;;;;;;-2.77;78.86;97255.09;5025511;28;20214;-83
2023/02/10 00:35:57;;;;;;;40.83;20.63;;;;;;;-2.86;79.32;97260.34;5013804;28;20204;-82
2023/02/10 00:38:22;;;;;;;41.47;21.33;;;;;;;-2.91;78.97;97262.97;5031480;28;20197;-83
2023/02/10 00:40:47;;;;;;;36.30;20.40;;;;;;;-2.92;79.39;97262.97;5027568;28;20217;-83
2023/02/10 00:43:13;;;;;;;35.47;19.87;;;;;;;-3.03;79.25;97262.31;5028504;28;20689;-82
2023/02/10 00:45:38;;;;;;;37.63;20.77;;;;;;;-3.00;79.34;97264.81;5013825;28;20191;-82
2023/02/10 00:48:03;;;;;;;36.97;20.80;;;;;;;-2.97;80.42;97272.38;5017904;28;20661;-82
2023/02/10 00:50:29;;;;;;;37.60;20.17;;;;;;;-2.99;80.07;97264.78;5025016;28;20211;-82
2023/02/10 00:52:54;;;;;;;36.97;21.73;;;;;;;-2.94;79.75;97263.00;5010463;28;20218;-83
2023/02/10 00:55:19;;;;;;;37.27;21.03;;;;;;;-2.94;79.85;97267.25;5026360;28;20234;-81
2023/02/10 00:57:44;;;;;;;41.63;22.13;;;;;;;-2.94;79.93;97263.00;5024828;28;20698;-81
2023/02/10 01:00:10;;;;;;;37.50;20.80;;;;;;;-2.94;79.85;97267.25;5021451;28;20194;-82
2023/02/10 01:02:36;;;;;;;34.40;20.87;;;;;;;-2.94;81.04;97264.69;5015791;28;20215;-83
2023/02/10 01:05:03;;;;;;;36.57;20.73;;;;;;;-2.87;80.24;97266.28;5025389;28;20191;-82
2023/02/10 01:07:29;;;;;;;44.17;22.60;;;;;;;-2.81;79.74;97266.19;5030532;28;20183;-81
2023/02/10 01:09:54;;;;;;;38.10;20.23;;;;;;;-2.87;79.78;97266.28;5031234;28;20198;-82
2023/02/10 01:12:19;;;;;;;33.43;20.23;;;;;;;-2.86;79.73;97266.25;5022223;28;20206;-82
2023/02/10 01:14:45;;;;;;;38.23;21.00;;;;;;;-2.89;80.49;97273.09;5019029;28;20187;-83
2023/02/10 01:17:10;;;;;;;36.73;20.37;;;;;;;-2.86;79.71;97270.50;5031874;28;20212;-83
2023/02/10 01:19:35;;;;;;;38.13;21.60;;;;;;;-2.90;80.58;97273.97;5016733;28;20179;-81
2023/02/10 01:22:00;;;;;;;39.97;22.70;;;;;;;-2.86;79.68;97278.13;5026732;28;20705;-82
2023/02/10 01:24:26;;;;;;;38.60;22.53;;;;;;;-2.81;79.35;97273.00;5025554;28;20187;-82
2023/02/10 01:26:52;;;;;;;38.30;21.83;;;;;;;-2.82;79.57;97273.84;5031254;28;20188;-82
2023/02/10 01:29:17;;;;;;;37.00;21.40;;;;;;;-2.79;79.31;97279.72;5035381;28;20191;-82
2023/02/10 01:31:43;;;;;;;38.67;20.47;;;;;;;-2.80;79.09;97279.75;5021504;28;20247;-80
2023/02/10 01:34:09;;;;;;;35.97;22.03;;;;;;;-2.71;78.48;97288.06;5026197;28;20177;-80
2023/02/10 01:36:35;;;;;;;42.80;22.93;;;;;;;-2.76;79.22;97282.19;5042755;28;20196;-83
2023/02/10 01:39:00;;;;;;;38.37;21.77;;;;;;;-2.75;78.87;97275.41;5023149;28;20270;-82
2023/02/10 01:41:26;;;;;;;35.63;22.07;;;;;;;-2.68;78.13;97288.00;5025570;28;20224;-82
2023/02/10 01:43:58;;;;;;;43.77;21.33;;;;;;;-2.70;78.54;97287.19;5031679;28;20206;-82
2023/02/10 01:46:24;;;;;;;39.07;22.20;;;;;;;-2.69;78.09;97293.13;5022895;28;20175;-82
2023/02/10 01:48:50;;;;;;;42.00;21.00;;;;;;;-2.70;78.07;97288.91;5019087;28;20171;-83
2023/02/10 01:51:18;;;;;;;41.27;20.90;;;;;;;-2.69;78.58;97299.03;5020479;28;20529;-82
2023/02/10 01:53:44;;;;;;;38.03;20.73;;;;;;;-2.72;78.20;97295.72;5017070;28;20686;-81
2023/02/10 01:56:10;;;;;;;38.57;21.47;;;;;;;-2.75;77.86;97296.59;5016108;28;20232;-82
2023/02/10 01:58:37;;;;;;;37.43;20.40;;;;;;;-2.80;78.42;97300.09;5025760;28;20235;-81
2023/02/10 02:01:02;;;;;;;40.77;20.53;;;;;;;-2.74;77.82;97298.28;5023701;28;20252;-82
2023/02/10 02:03:28;;;;;;;38.47;21.23;;;;;;;-2.75;77.24;97300.84;5027878;28;20235;-81
2023/02/10 02:05:53;;;;;;;36.13;19.57;;;;;;;-2.74;76.24;97295.75;5014076;28;20203;-82
2023/02/10 02:08:22;;;;;;;32.77;17.77;;;;;;;-2.61;75.52;97298.94;5014389;28;20182;-82
2023/02/10 02:10:54;;;;;;;34.23;18.60;;;;;;;-2.63;75.69;97303.22;5012914;28;20650;-82
2023/02/10 02:13:51;;;;;;;34.40;17.67;;;;;;;-2.68;75.54;97305.81;5016530;28;20204;-83
2023/02/10 02:16:23;;;;;;;36.53;17.97;;;;;;;-2.71;74.81;97298.25;5036762;28;20203;-81
2023/02/10 02:18:58;;;;;;;32.47;19.37;;;;;;;-2.64;74.56;97307.47;5031932;28;20182;-81
2023/02/10 02:21:43;;;;;;;29.10;16.90;;;;;;;-2.69;74.68;97306.69;5029876;28;20269;-82
2023/02/10 02:24:20;;;;;;;31.13;18.13;;;;;;;-2.67;73.83;97306.66;5034099;28;20179;-81
2023/02/10 02:27:11;;;;;;;34.57;18.17;;;;;;;-2.64;73.66;97310.00;5030217;28;20181;-82
2023/02/10 02:29:53;;;;;;;32.33;17.47;;;;;;;-2.65;73.26;97310.88;5035770;28;20179;-82
2023/02/10 02:32:20;;;;;;;30.57;17.47;;;;;;;-2.63;72.76;97310.84;5026651;28;20270;-82
2023/02/10 02:34:52;;;;;;;29.87;16.33;;;;;;;-2.68;72.88;97307.50;5020351;28;20279;-83
2023/02/10 02:37:22;;;;;;;32.53;17.73;;;;;;;-2.69;72.77;97306.69;5033831;28;20199;-82
2023/02/10 02:39:49;;;;;;;31.17;17.07;;;;;;;-2.76;73.28;97305.09;5021340;28;20278;-82
2023/02/10 02:42:25;;;;;;;28.83;16.57;;;;;;;-2.70;72.48;97309.25;5025277;28;20203;-82
2023/02/10 02:45:04;;;;;;;28.10;16.00;;;;;;;-2.67;72.48;97304.94;5032096;28;20198;-82
2023/02/10 02:47:42;;;;;;;29.83;16.23;;;;;;;-2.64;71.98;97312.53;5031991;28;20217;-82
2023/02/10 02:50:26;;;;;;;31.13;16.20;;;;;;;-2.67;72.17;97301.56;5033537;28;20187;-81
2023/02/10 02:53:03;;;;;;;30.97;16.20;;;;;;;-2.70;72.12;97294.00;5028554;28;20353;-82
2023/02/10 02:56:15;;;;;;;31.17;15.97;;;;;;;-2.71;72.01;97300.78;5026685;28;20191;-82
2023/02/10 02:58:47;;;;;;;29.77;15.93;;;;;;;-2.64;71.89;97302.38;5008037;28;20195;-81
2023/02/10 03:01:15;;;;;;;29.67;16.07;;;;;;;-2.61;72.03;97301.47;5008449;28;20186;-83
2023/02/10 03:03:40;;;;;;;29.70;16.57;;;;;;;-2.67;72.18;97299.00;5017435;28;20757;-83
2023/02/10 03:06:07;;;;;;;30.17;17.00;;;;;;;-2.64;72.00;97299.00;5023023;28;20194;-82
2023/02/10 03:08:34;;;;;;;29.90;16.60;;;;;;;-2.69;72.00;97301.59;5018581;28;20896;-83
2023/02/10 03:10:59;;;;;;;33.20;17.07;;;;;;;-2.74;72.43;97302.50;5031669;28;20234;-82
2023/02/10 03:13:25;;;;;;;32.63;17.13;;;;;;;-2.74;72.21;97308.47;5020043;28;20194;-83
2023/02/10 03:15:50;;;;;;;32.73;17.03;;;;;;;-2.72;72.45;97305.91;5001955;28;20194;-82
2023/02/10 03:18:16;;;;;;;30.60;16.30;;;;;;;-2.75;72.33;97311.00;5028707;28;20202;-83
2023/02/10 03:20:42;;;;;;;28.67;17.07;;;;;;;-2.76;72.55;97310.16;5000896;28;20188;-82
2023/02/10 03:23:07;;;;;;;31.80;17.03;;;;;;;-2.76;72.56;97315.25;5018137;28;20691;-82
2023/02/10 03:25:32;;;;;;;32.37;17.17;;;;;;;-2.81;72.92;97311.97;5001539;28;20294;-82
2023/02/10 03:27:58;;;;;;;28.97;16.33;;;;;;;-2.82;72.78;97312.00;4995610;28;20195;-82
2023/02/10 03:30:23;;;;;;;27.63;16.27;;;;;;;-2.84;73.04;97317.06;5018070;28;20197;-82
2023/02/10 03:32:49;;;;;;;32.13;17.50;;;;;;;-2.85;72.76;97315.41;5023263;28;20207;-83
2023/02/10 03:35:15;;;;;;;31.77;16.83;;;;;;;-2.84;72.95;97322.16;5025567;28;20635;-82
2023/02/10 03:37:40;;;;;;;34.87;17.73;;;;;;;-2.83;73.29;97323.84;5017836;28;20205;-82
2023/02/10 03:40:05;;;;;;;30.83;17.57;;;;;;;-2.78;73.25;97324.63;5021919;28;20214;-83
2023/02/10 03:42:31;;;;;;;32.37;17.53;;;;;;;-2.74;73.41;97323.72;5023153;28;20215;-83
2023/02/10 03:44:56;;;;;;;36.43;19.10;;;;;;;-2.76;73.20;97316.97;5028910;28;20182;-82
2023/02/10 03:47:21;;;;;;;36.53;18.13;;;;;;;-2.65;73.39;97325.25;5025240;28;20188;-83
2023/02/10 03:49:47;;;;;;;35.37;19.70;;;;;;;-2.51;72.77;97323.34;5025320;28;20710;-83
2023/02/10 03:52:12;;;;;;;33.40;19.87;;;;;;;-2.53;73.11;97326.78;5013202;28;20222;-81
2023/02/10 03:54:37;;;;;;;33.10;19.93;;;;;;;-2.52;73.51;97320.84;5026991;28;20179;-82
2023/02/10 03:57:03;;;;;;;34.63;19.00;;;;;;;-2.44;72.81;97321.53;5021926;28;20222;-83
2023/02/10 03:59:28;;;;;;;36.27;21.00;;;;;;;-2.36;71.98;97332.44;5032256;28;20647;-82
2023/02/10 04:01:53;;;;;;;39.90;20.43;;;;;;;-2.44;72.30;97337.66;5013012;28;20204;-84
2023/02/10 04:04:18;;;;;;;33.77;19.20;;;;;;;-2.57;73.39;97342.06;5019006;28;20553;-82
2023/02/10 04:06:44;;;;;;;35.27;20.27;;;;;;;-2.61;73.16;97344.72;5035541;28;20178;-83
2023/02/10 04:09:09;;;;;;;34.80;19.47;;;;;;;-2.70;73.92;97332.13;5032349;28;20240;-82
2023/02/10 04:11:34;;;;;;;35.97;19.90;;;;;;;-2.69;73.49;97326.19;5014066;28;20187;-82
2023/02/10 04:14:00;;;;;;;39.77;21.03;;;;;;;-2.74;74.31;97331.34;5025255;28;20232;-83
2023/02/10 04:16:27;;;;;;;38.00;20.43;;;;;;;-2.71;73.87;97335.53;5016791;28;20218;-82
2023/02/10 04:18:53;;;;;;;37.10;20.53;;;;;;;-2.74;74.07;97336.44;5010591;28;20244;-83
2023/02/10 04:21:18;;;;;;;35.67;20.93;;;;;;;-2.78;74.40;97331.41;5021832;28;20200;-82
2023/02/10 04:23:44;;;;;;;34.73;20.70;;;;;;;-2.74;73.82;97333.91;5023505;28;20276;-82
2023/02/10 04:26:09;;;;;;;38.67;19.83;;;;;;;-2.76;74.21;97330.50;5009755;28;20663;-82
2023/02/10 04:28:34;;;;;;;36.47;21.20;;;;;;;-2.79;74.29;97340.75;5009816;28;20612;-84
2023/02/10 04:31:00;;;;;;;38.93;21.33;;;;;;;-2.84;74.33;97337.41;5005231;28;20793;-82
2023/02/10 04:33:26;;;;;;;38.97;21.20;;;;;;;-2.90;75.12;97343.44;5027940;28;20211;-81
2023/02/10 04:35:53;;;;;;;41.20;20.17;;;;;;;-2.82;75.13;97342.50;5010436;28;20622;-82
2023/02/10 04:38:18;;;;;;;40.90;22.47;;;;;;;-2.98;75.68;97341.88;5026666;28;20237;-82
2023/02/10 04:40:44;;;;;;;37.20;21.23;;;;;;;-2.98;75.97;97339.34;5013180;28;20369;-83
2023/02/10 04:43:10;;;;;;;41.93;22.83;;;;;;;-3.03;76.33;97346.19;5009895;28;20215;-82
2023/02/10 04:45:35;;;;;;;42.20;23.07;;;;;;;-3.02;77.28;97343.59;5019295;28;20202;-82
2023/02/10 04:48:00;;;;;;;46.03;24.47;;;;;;;-3.07;77.30;97349.63;5015966;28;20289;-83
2023/02/10 04:50:27;;;;;;;43.83;24.50;;;;;;;-3.06;77.51;97338.59;5012937;28;20562;-82
2023/02/10 04:52:52;;;;;;;45.07;25.03;;;;;;;-3.07;77.79;97349.63;5029882;28;20246;-82
2023/02/10 04:55:18;;;;;;;44.50;25.50;;;;;;;-3.08;78.83;97337.78;5034519;28;20175;-81
2023/02/10 04:57:43;;;;;;;44.07;25.50;;;;;;;-3.03;77.78;97338.56;5033393;28;20206;-82
2023/02/10 05:00:09;;;;;;;48.77;25.40;;;;;;;-3.06;77.77;97341.16;5014925;28;20187;-82
2023/02/10 05:02:34;;;;;;;43.90;23.77;;;;;;;-3.15;77.41;97345.50;5016408;28;20206;-82
2023/02/10 05:04:59;;;;;;;41.93;23.67;;;;;;;-3.16;78.51;97346.34;5005446;28;20248;-81
2023/02/10 05:07:25;;;;;;;51.83;25.27;;;;;;;-3.17;79.61;97351.47;5030806;28;20171;-82
2023/02/10 05:09:50;;;;;;;49.13;24.80;;;;;;;-3.15;79.60;97353.13;5038673;28;20197;-82
2023/02/10 05:12:15;;;;;;;46.30;25.87;;;;;;;-3.13;79.25;97356.47;5010730;28;20207;-82
2023/02/10 05:14:41;;;;;;;49.60;26.43;;;;;;;-3.09;80.23;97353.88;5021230;28;20383;-81
2023/02/10 05:17:06;;;;;;;50.57;27.70;;;;;;;-3.03;79.63;97357.19;5028702;28;20228;-82
2023/02/10 05:19:31;;;;;;;46.50;24.90;;;;;;;-3.01;79.44;97364.78;5019829;28;20269;-82
2023/02/10 05:21:57;;;;;;;51.83;26.97;;;;;;;-3.06;79.63;97361.47;5036411;28;20282;-81
2023/02/10 05:24:22;;;;;;;48.90;26.63;;;;;;;-3.02;79.55;97360.56;5024056;28;20205;-82
2023/02/10 05:26:47;;;;;;;44.67;25.10;;;;;;;-3.00;79.80;97366.50;5014128;28;20202;-82
2023/02/10 05:29:13;;;;;;;49.17;25.73;;;;;;;-2.98;79.58;97364.75;5027631;28;20184;-81
2023/02/10 05:31:38;;;;;;;46.50;24.83;;;;;;;-3.02;80.03;97358.84;5034445;28;20191;-82
2023/02/10 05:34:03;;;;;;;51.53;24.43;;;;;;;-2.98;79.86;97364.75;5030715;28;20190;-84
2023/02/10 05:36:29;;;;;;;47.63;25.37;;;;;;;-3.01;79.67;97360.53;5031065;28;20210;-82
2023/02/10 05:41:38;;;;;;;51.57;25.93;;;;;;;-2.98;79.47;97370.69;5035471;28;20882;-82
2023/02/10 05:44:03;;;;;;;57.87;28.17;;;;;;;-3.00;79.19;97371.56;5030325;28;20234;-82
2023/02/10 05:46:29;;;;;;;51.57;27.67;;;;;;;-3.02;79.59;97370.72;5028300;28;20187;-80
2023/02/10 05:48:54;;;;;;;48.90;25.63;;;;;;;-3.07;79.45;97375.06;5024663;28;20738;-84
2023/02/10 05:51:19;;;;;;;45.57;24.23;;;;;;;-3.02;78.88;97378.34;5027086;28;20209;-81
2023/02/10 05:53:45;;;;;;;46.90;25.37;;;;;;;-3.05;79.39;97375.88;5038982;28;20210;-83
2023/02/10 05:56:10;;;;;;;47.70;23.70;;;;;;;-3.07;79.26;97375.88;5044098;28;20203;-81
2023/02/10 05:58:35;;;;;;;42.33;24.13;;;;;;;-3.08;78.96;97388.63;5037537;28;20254;-83
2023/02/10 06:01:05;;;;;;;44.57;23.60;;;;;;;-3.11;79.41;97373.41;5015824;28;20191;-84
2023/02/10 06:03:30;;;;;;;47.73;24.47;;;;;;;-3.14;78.87;97384.44;5035066;28;20241;-83
2023/02/10 06:05:56;;;;;;;45.07;23.47;;;;;;;-3.09;78.76;97380.16;5023809;28;20820;-82
2023/02/10 06:08:21;;;;;;;43.73;24.63;;;;;;;-3.13;78.58;97386.13;5015983;28;20211;-82
2023/02/10 06:10:46;;;;;;;50.47;24.77;;;;;;;-3.11;78.56;97388.66;5028229;28;20286;-83
2023/02/10 06:13:12;;;;;;;41.83;22.93;;;;;;;-3.19;78.49;97397.19;5010834;28;20550;-83
2023/02/10 06:15:37;;;;;;;41.33;22.90;;;;;;;-3.21;78.51;97406.53;5029616;28;20190;-82
2023/02/10 06:18:02;;;;;;;37.43;22.57;;;;;;;-3.18;77.87;97409.06;5024206;28;20213;-82
2023/02/10 06:20:27;;;;;;;43.50;23.53;;;;;;;-3.21;78.40;97413.34;5041657;28;20213;-82
2023/02/10 06:22:53;;;;;;;44.47;23.97;;;;;;;-3.30;78.00;97424.44;5041075;28;20215;-83
2023/02/10 06:25:18;;;;;;;44.97;23.07;;;;;;;-3.33;77.76;97419.41;5034898;28;20196;-81
2023/02/10 06:27:43;;;;;;;43.03;21.90;;;;;;;-3.42;78.14;97419.53;5012744;28;20179;-82
2023/02/10 06:30:12;;;;;;;39.57;21.27;;;;;;;-3.44;77.97;97428.88;5021682;28;20237;-81
2023/02/10 06:32:37;;;;;;;41.77;22.33;;;;;;;-3.56;78.06;97429.81;5025159;28;20202;-81
2023/02/10 06:35:03;;;;;;;42.90;22.00;;;;;;;-3.62;78.50;97434.09;5014831;28;20196;-81
2023/02/10 06:37:29;;;;;;;37.33;21.23;;;;;;;-3.68;79.16;97437.56;5022755;28;20236;-81
2023/02/10 06:39:54;;;;;;;40.33;22.50;;;;;;;-3.74;79.00;97435.91;5011214;28;20566;-82
2023/02/10 06:42:19;;;;;;;45.17;24.27;;;;;;;-3.74;79.28;97438.47;5015230;28;20593;-82
2023/02/10 06:44:45;;;;;;;53.00;26.40;;;;;;;-3.77;78.97;97435.13;5026567;28;20183;-82
2023/02/10 06:47:10;;;;;;;51.43;29.17;;;;;;;-3.70;79.31;97439.28;5022778;28;20179;-81
2023/02/10 06:49:36;;;;;;;57.27;33.33;;;;;;;-3.62;79.61;97441.72;5008938;28;20198;-81
2023/02/10 06:52:02;;;;;;;50.60;31.77;;;;;;;-3.55;78.87;97438.28;5014518;28;20241;-80
2023/02/10 06:54:28;;;;;;;46.57;28.13;;;;;;;-3.48;78.68;97444.97;5036571;28;20583;-80
2023/02/10 06:56:53;;;;;;;36.80;21.13;;;;;;;-3.35;77.31;97448.25;5037846;28;20203;-83
2023/02/10 06:59:18;;;;;;;33.77;21.13;;;;;;;-3.25;76.98;97440.50;5032145;28;20190;-82
2023/02/10 07:01:44;;;;;;;36.07;19.47;;;;;;;-3.16;76.76;97447.16;5021086;28;20186;-83
2023/02/10 07:04:09;;;;;;;35.73;20.10;;;;;;;-3.04;76.11;97447.00;5021846;28;20198;-84
2023/02/10 07:06:34;;;;;;;37.07;20.93;;;;;;;-2.96;75.65;97442.66;5007453;28;20178;-81
2023/02/10 07:09:00;;;;;;;34.27;19.00;;;;;;;-2.88;74.95;97440.88;5027678;28;20198;-80
2023/02/10 07:11:26;;;;;;;38.33;18.83;;;;;;;-2.76;74.66;97446.66;5023722;28;20785;-84
2023/02/10 07:13:51;;;;;;;36.53;20.80;;;;;;;-2.67;74.10;97442.28;5021611;28;20242;-81
2023/02/10 07:16:16;;;;;;;33.47;18.87;;;;;;;-2.62;73.98;97440.53;5026352;28;20210;-82
2023/02/10 07:18:42;;;;;;;31.77;19.40;;;;;;;-2.52;73.55;97441.22;5031301;28;20224;-84
2023/02/10 07:21:08;;;;;;;33.40;19.30;;;;;;;-2.48;73.36;97439.47;5037607;28;20199;-83
2023/02/10 07:23:33;;;;;;;30.90;18.77;;;;;;;-2.43;72.92;97442.81;5021247;28;20198;-83
2023/02/10 07:25:58;;;;;;;34.03;18.60;;;;;;;-2.34;72.60;97437.56;5011769;28;20190;-82
2023/02/10 07:28:24;;;;;;;34.97;17.73;;;;;;;-2.27;72.69;97444.25;5005942;28;20191;-83
2023/02/10 07:30:49;;;;;;;32.03;18.23;;;;;;;-2.21;72.04;97440.75;5020416;28;20614;-83
2023/02/10 07:33:14;;;;;;;30.77;18.37;;;;;;;-2.15;71.70;97438.97;5010227;28;20776;-82
2023/02/10 07:35:39;;;;;;;27.70;17.50;;;;;;;-2.04;71.34;97444.72;5014325;28;20674;-81
2023/02/10 07:38:05;;;;;;;28.43;17.50;;;;;;;-2.00;70.39;97448.91;5036997;28;20217;-81
2023/02/10 07:40:30;;;;;;;27.17;18.07;;;;;;;-1.94;69.66;97449.66;5017893;28;20186;-82
2023/02/10 07:42:56;;;;;;;30.60;16.20;;;;;;;-1.85;68.93;97446.97;5012240;28;20210;-82
2023/02/10 07:45:21;;;;;;;29.43;16.93;;;;;;;-1.77;68.95;97453.63;5023470;28;20189;-82
2023/02/10 07:47:46;;;;;;;28.27;16.47;;;;;;;-1.71;68.25;97455.22;5020171;28;20810;-83
2023/02/10 07:50:12;;;;;;;25.97;15.90;;;;;;;-1.71;67.55;97442.47;5026356;28;20183;-82
2023/02/10 07:52:37;;;;;;;27.10;15.33;;;;;;;-1.56;67.22;97447.31;5031161;28;20220;-81
2023/02/10 07:55:04;;;;;;;24.80;14.47;;;;;;;-1.50;66.78;97437.00;5019868;28;20194;-83
2023/02/10 07:57:29;;;;;;;27.23;15.77;;;;;;;-1.52;66.92;97431.06;5019042;28;20199;-83
2023/02/10 07:59:54;;;;;;;25.87;15.43;;;;;;;-1.47;66.54;97434.41;5029692;28;20899;-82
2023/02/10 08:02:20;;;;;;;26.37;16.47;;;;;;;-1.42;65.71;97436.84;5034155;28;20209;-82
2023/02/10 08:04:45;;;;;;;24.37;15.17;;;;;;;-1.38;65.50;97442.75;5037122;28;20191;-82
2023/02/10 08:07:11;;;;;;;25.40;14.97;;;;;;;-1.35;65.23;97447.75;5032717;28;20194;-82
2023/02/10 08:09:37;;;;;;;25.47;14.90;;;;;;;-1.37;64.87;97452.06;5020567;28;20191;-83
2023/02/10 08:12:02;;;;;;;21.93;14.23;;;;;;;-1.28;64.21;97455.28;5013698;28;20226;-82
2023/02/10 08:14:27;;;;;;;28.00;15.17;;;;;;;-1.17;64.15;97453.34;5035363;28;20184;-81
2023/02/10 08:16:53;;;;;;;25.93;14.80;;;;;;;-1.10;64.47;97460.88;5012629;28;20273;-83
2023/02/10 08:19:18;;;;;;;28.70;14.20;;;;;;;-1.14;64.17;97462.66;5005398;28;20186;-81
2023/02/10 08:21:43;;;;;;;28.97;15.93;;;;;;;-1.03;64.11;97465.84;5012902;28;20747;-82
2023/02/10 08:24:09;;;;;;;26.27;14.73;;;;;;;-0.96;63.97;97467.41;5015490;28;20638;-82
2023/02/10 08:26:34;;;;;;;27.67;16.10;;;;;;;-0.91;63.98;97469.84;5009272;28;20186;-82
2023/02/10 08:29:00;;;;;;;42.70;18.40;;;;;;;-0.80;63.28;97467.06;5021965;28;20693;-80
2023/02/10 08:31:25;;;;;;;27.63;15.67;;;;;;;-0.76;63.11;97467.00;5025529;28;20203;-84
2023/02/10 08:33:50;;;;;;;24.73;15.30;;;;;;;-0.70;62.66;97466.03;5020097;28;20222;-80
2023/02/10 08:36:18;;;;;;;32.33;16.10;;;;;;;-0.59;62.79;97467.47;5031514;28;20227;-82
2023/02/10 08:38:44;;;;;;;24.87;14.87;;;;;;;-0.51;62.24;97466.47;5019746;28;20254;-82
2023/02/10 08:41:09;;;;;;;25.27;14.37;;;;;;;-0.41;61.37;97470.50;5012230;28;20544;-82
2023/02/10 08:43:35;;;;;;;22.57;14.73;;;;;;;-0.26;61.09;97476.97;5018453;28;20215;-81
2023/02/10 08:46:01;;;;;;;26.40;15.03;;;;;;;-0.19;60.81;97479.34;5024446;28;20658;-81
2023/02/10 08:48:26;;;;;;;26.53;15.37;;;;;;;-0.09;60.98;97474.84;5041112;28;20265;-82
2023/02/10 08:50:53;;;;;;;28.93;14.27;;;;;;;-0.04;60.66;97473.88;5025292;28;20181;-83
2023/02/10 08:53:19;;;;;;;23.70;14.50;;;;;;;0.09;60.14;97463.34;5012784;28;20224;-82
2023/02/10 08:55:44;;;;;;;26.50;15.97;;;;;;;0.15;59.91;97468.34;5023336;28;20213;-81
2023/02/10 08:58:09;;;;;;;34.17;19.33;;;;;;;0.24;59.50;97463.84;5012178;28;20214;-83
2023/02/10 09:00:35;;;;;;;43.53;25.87;;;;;;;0.36;59.37;97469.53;5036327;28;20189;-81
2023/02/10 09:03:00;;;;;;;33.20;19.53;;;;;;;0.43;58.72;97469.31;5032064;28;20703;-82
2023/02/10 09:05:26;;;;;;;25.13;15.10;;;;;;;0.46;57.99;97481.19;5026476;28;20182;-81
2023/02/10 09:07:51;;;;;;;23.47;15.23;;;;;;;0.61;59.28;97475.66;5033589;28;20182;-81
2023/02/10 09:10:16;;;;;;;25.00;15.33;;;;;;;0.72;60.03;97478.81;5013770;28;20186;-82
2023/02/10 09:12:42;;;;;;;26.50;15.87;;;;;;;0.74;60.26;97487.28;5017515;28;20206;-81
2023/02/10 09:15:09;;;;;;;27.67;16.57;;;;;;;0.82;60.42;97485.34;5042685;28;20182;-83
2023/02/10 09:17:34;;;;;;;30.37;17.00;;;;;;;0.79;60.04;97485.41;5042565;28;20195;-81
2023/02/10 09:19:59;;;;;;;29.13;17.20;;;;;;;0.81;60.10;97493.06;5019377;28;20193;-82
2023/02/10 09:22:24;;;;;;;24.93;15.87;;;;;;;0.88;59.27;97493.72;5039507;28;20201;-82
2023/02/10 09:24:51;;;;;;;27.43;16.37;;;;;;;1.01;58.73;97493.38;5040794;28;20188;-83
2023/02/10 09:27:18;;;;;;;23.97;15.67;;;;;;;1.05;60.10;97494.09;5022311;28;20218;-82
2023/02/10 09:29:43;;;;;;;25.17;15.60;;;;;;;1.18;59.12;97497.19;5025397;28;20182;-81
2023/02/10 09:32:09;;;;;;;28.97;16.47;;;;;;;1.30;58.74;97494.28;5035665;28;20718;-82
2023/02/10 09:34:34;;;;;;;24.70;15.77;;;;;;;1.35;58.58;97493.28;5035280;28;20201;-82
2023/02/10 09:37:01;;;;;;;27.93;16.13;;;;;;;1.50;57.84;97484.28;5025069;28;20702;-81
2023/02/10 09:39:28;;;;;;;27.03;16.80;;;;;;;1.58;58.56;97492.56;5024311;28;20556;-84
2023/02/10 09:42:02;;;;;;;26.00;15.07;;;;;;;1.74;57.59;97487.00;5038726;28;20241;-82
2023/02/10 09:44:32;;;;;;;24.87;17.00;;;;;;;1.81;57.69;97496.19;5028619;28;20188;-82
2023/02/10 09:47:42;;;;;;;24.70;15.77;;;;;;;1.91;57.05;97492.47;5023548;28;20187;-82
2023/02/10 09:50:18;;;;;;;23.40;14.17;;;;;;;1.96;56.43;97494.00;5039928;28;20580;-80
2023/02/10 09:52:46;;;;;;;25.40;15.80;;;;;;;1.93;56.65;97491.50;5036726;28;20752;-82
2023/02/10 09:55:14;;;;;;;28.70;15.13;;;;;;;1.90;56.42;97491.63;5025889;28;20314;-81
2023/02/10 09:57:43;;;;;;;27.07;16.27;;;;;;;2.01;56.63;97485.31;5011848;28;20222;-81
2023/02/10 10:00:39;;;;;;;24.70;15.23;;;;;;;2.11;56.63;97495.22;5019846;28;20209;-82
2023/02/10 10:03:07;;;;;;;21.43;15.57;;;;;;;2.16;55.94;97492.53;5042941;28;20218;-83
2023/02/10 10:06:00;;;;;;;25.53;15.20;;;;;;;2.30;56.90;97499.75;5015729;28;20225;-82
2023/02/10 10:08:44;;;;;;;23.10;14.50;;;;;;;2.39;55.66;97500.34;5035740;28;20183;-83
2023/02/10 10:11:46;;;;;;;25.17;14.97;;;;;;;2.45;56.00;97504.41;5043560;28;20531;-82
2023/02/10 10:14:27;;;;;;;28.10;15.23;;;;;;;2.31;53.93;97509.16;5022627;28;20193;-81
2023/02/10 10:17:11;;;;;;;24.80;14.80;;;;;;;2.47;53.42;97503.47;5025033;28;20308;-82
2023/02/10 10:19:55;;;;;;;24.47;15.37;;;;;;;2.58;53.92;97507.41;5022031;28;20191;-81
2023/02/10 10:22:32;;;;;;;27.67;16.13;;;;;;;2.58;53.75;97515.94;5028440;28;20720;-82
2023/02/10 10:25:19;;;;;;;24.60;15.53;;;;;;;2.65;51.96;97514.00;5015327;28;20202;-82
2023/02/10 10:27:53;;;;;;;24.87;18.30;;;;;;;2.55;52.09;97516.03;5039314;28;20215;-83
2023/02/10 10:30:26;;;;;;;29.33;18.60;;;;;;;2.57;51.24;97519.41;5023409;28;20190;-82
2023/02/10 10:33:00;;;;;;;25.10;17.93;;;;;;;2.73;50.73;97514.56;5036780;28;20214;-82
2023/02/10 10:35:37;;;;;;;27.63;15.43;;;;;;;2.62;51.60;97511.53;5026062;28;20258;-81
2023/02/10 10:38:12;;;;;;;25.87;15.53;;;;;;;2.60;52.39;97505.63;5019942;28;20221;-82
2023/02/10 10:40:37;;;;;;;21.90;14.17;;;;;;;2.75;51.25;97502.56;5019036;28;20186;-81
2023/02/10 10:43:02;;;;;;;25.03;15.40;;;;;;;2.90;51.72;97507.16;5018130;28;20221;-82
2023/02/10 10:45:49;;;;;;;23.83;15.87;;;;;;;2.91;50.56;97506.25;5021411;28;20202;-83
2023/02/10 10:48:18;;;;;;;23.33;14.73;;;;;;;2.89;50.63;97508.03;5023037;28;20213;-82
2023/02/10 10:50:43;;;;;;;25.87;15.93;;;;;;;3.12;50.71;97515.78;5028859;28;20207;-82
2023/02/10 10:53:16;;;;;;;24.63;16.10;;;;;;;2.96;50.97;97509.50;5010504;28;20222;-80
2023/02/10 10:55:43;;;;;;;23.23;15.90;;;;;;;2.98;50.36;97509.44;5027077;28;20211;-81
2023/02/10 10:58:31;;;;;;;25.13;15.23;;;;;;;3.00;49.68;97505.94;5035320;28;20229;-83
2023/02/10 11:00:58;;;;;;;23.30;14.57;;;;;;;3.05;49.76;97514.31;5025301;28;20198;-82
2023/02/10 11:03:23;;;;;;;27.17;15.93;;;;;;;3.02;50.12;97514.44;5021894;28;20218;-81
2023/02/10 11:06:03;;;;;;;22.60;15.37;;;;;;;2.97;51.00;97512.91;5025888;28;20190;-82
2023/02/10 11:08:44;;;;;;;26.33;16.63;;;;;;;2.95;51.31;97505.28;5010316;28;20182;-81
2023/02/10 11:11:14;;;;;;;28.63;18.87;;;;;;;2.78;52.70;97508.41;5020736;28;20282;-82
2023/02/10 11:13:41;;;;;;;31.27;20.40;;;;;;;2.96;52.37;97500.97;5015897;28;20234;-81
2023/02/10 11:16:15;;;;;;;28.10;18.47;;;;;;;2.84;52.55;97497.13;5016497;28;20191;-81
2023/02/10 11:18:51;;;;;;;31.33;18.07;;;;;;;3.00;52.51;97503.38;5013706;28;20257;-81
2023/02/10 11:21:16;;;;;;;29.37;18.50;;;;;;;3.15;52.21;97502.00;5016585;28;20182;-80
2023/02/10 11:23:49;;;;;;;30.33;17.30;;;;;;;3.10;52.47;97504.75;5006873;28;20213;-81
2023/02/10 11:26:24;;;;;;;31.83;19.17;;;;;;;3.25;53.35;97510.19;5025238;28;20185;-80
2023/02/10 11:28:50;;;;;;;29.77;18.30;;;;;;;3.12;53.50;97502.94;5018270;28;20211;-81