Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:07;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4969413;28;20694;-72
2022/02/20 00:02:34;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4976102;28;20485;-72
2022/02/20 00:05:01;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4976713;28;20863;-71
2022/02/20 00:07:28;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4973516;28;20505;-71
2022/02/20 00:09:55;;;;;;;1.57;1.17;;;8.00;98.20;;;;;;4976741;28;20466;-72
2022/02/20 00:12:23;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4974624;28;20491;-71
2022/02/20 00:14:50;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4966466;28;20462;-73
2022/02/20 00:17:16;;;;;;;1.60;1.33;;;7.90;98.20;;;;;;4976845;28;20484;-72
2022/02/20 00:19:46;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4972535;28;20925;-70
2022/02/20 00:22:13;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4969941;28;20538;-71
2022/02/20 00:24:39;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4970833;28;20635;-73
2022/02/20 00:27:06;;;;;;;1.53;1.20;;;7.80;98.20;;;;;;4976198;28;20928;-72
2022/02/20 00:29:35;;;;;;;1.53;1.20;;;7.70;98.20;;;;;;4975067;28;20465;-72
2022/02/20 00:32:02;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4971494;28;20493;-74
2022/02/20 00:34:29;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4970094;28;20553;-72
2022/02/20 00:36:56;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4978757;28;20468;-72
2022/02/20 00:39:23;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4973182;28;20492;-73
2022/02/20 00:41:49;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4974617;28;20461;-72
2022/02/20 00:44:16;;;;;;;1.60;1.40;;;7.40;98.20;;;;;;4971737;28;21141;-73
2022/02/20 00:46:44;;;;;;;1.57;1.20;;;7.30;98.20;;;;;;4981158;28;20476;-73
2022/02/20 00:49:11;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4976175;28;20906;-72
2022/02/20 00:51:39;;;;;;;1.53;1.23;;;7.30;98.20;;;;;;4966379;28;20517;-72
2022/02/20 00:54:08;;;;;;;1.53;1.30;;;7.20;98.20;;;;;;4965185;28;21002;-71
2022/02/20 00:56:34;;;;;;;1.53;1.20;;;7.20;98.20;;;;;;4963552;28;20470;-70
2022/02/20 00:59:01;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4965925;28;20462;-70
2022/02/20 01:01:29;;;;;;;1.53;1.20;;;7.10;98.20;;;;;;4965243;28;20462;-70
2022/02/20 01:03:57;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4966160;28;20497;-71
2022/02/20 01:06:24;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4972538;28;20973;-73
2022/02/20 01:08:51;;;;;;;1.60;1.37;;;7.10;98.20;;;;;;4970660;28;21162;-70
2022/02/20 01:11:18;;;;;;;1.60;1.23;;;7.10;98.20;;;;;;4969752;28;20486;-72
2022/02/20 01:13:46;;;;;;;1.53;1.20;;;7.10;98.20;;;;;;4965292;28;20490;-73
2022/02/20 01:16:15;;;;;;;1.60;1.47;;;7.10;98.20;;;;;;4966023;28;20493;-70
2022/02/20 01:18:42;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;4974245;28;20468;-71
2022/02/20 01:21:10;;;;;;;1.53;1.20;;;7.10;98.20;;;;;;4976509;28;20472;-71
2022/02/20 01:23:37;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4970687;28;20494;-70
2022/02/20 01:26:04;;;;;;;1.60;1.33;;;7.10;98.20;;;;;;4968517;28;20465;-70
2022/02/20 01:28:31;;;;;;;1.50;1.20;;;7.00;98.20;;;;;;4968660;28;20477;-70
2022/02/20 01:30:58;;;;;;;1.60;1.23;;;7.00;98.20;;;;;;4963954;28;20493;-70
2022/02/20 01:33:24;;;;;;;1.60;1.33;;;6.90;98.20;;;;;;4964815;28;20493;-70
2022/02/20 01:35:51;;;;;;;1.53;1.20;;;6.90;98.20;;;;;;4969868;28;20496;-70
2022/02/20 01:38:19;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4969293;28;20470;-70
2022/02/20 01:40:47;;;;;;;1.57;1.30;;;6.90;98.20;;;;;;4967976;28;20462;-70
2022/02/20 01:43:15;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4968239;28;20521;-70
2022/02/20 01:45:42;;;;;;;1.60;1.50;;;6.80;98.20;;;;;;4968615;28;21284;-71
2022/02/20 01:48:09;;;;;;;1.53;1.20;;;6.80;98.20;;;;;;4974823;28;20602;-70
2022/02/20 01:50:36;;;;;;;1.53;1.20;;;6.70;98.20;;;;;;4977073;28;20465;-71
2022/02/20 01:53:03;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4975248;28;20510;-70
2022/02/20 01:55:31;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4968373;28;20496;-70
2022/02/20 01:57:58;;;;;;;1.50;1.20;;;6.50;98.20;;;;;;4974501;28;20493;-71
2022/02/20 02:00:25;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;4968559;28;20823;-71
2022/02/20 02:02:52;;;;;;;1.60;1.50;;;6.30;98.20;;;;;;4968199;28;20517;-71
2022/02/20 02:05:18;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4969030;28;20470;-71
2022/02/20 02:07:46;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4968691;28;20962;-71
2022/02/20 02:10:13;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4967192;28;20476;-71
2022/02/20 02:12:41;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4968171;28;20489;-71
2022/02/20 02:15:09;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4967806;28;20470;-71
2022/02/20 02:17:37;;;;;;;1.50;1.20;;;5.90;98.20;;;;;;4967676;28;20466;-71
2022/02/20 02:20:06;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4977912;28;20464;-71
2022/02/20 02:22:34;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4971672;28;20492;-71
2022/02/20 02:25:03;;;;;;;1.60;1.33;;;5.80;98.20;;;;;;4967896;28;20469;-71
2022/02/20 02:27:30;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4971473;28;20558;-71
2022/02/20 02:29:56;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4971575;28;20474;-70
2022/02/20 02:32:24;;;;;;;1.57;1.30;;;5.60;98.20;;;;;;4970319;28;20544;-71
2022/02/20 02:34:50;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971772;28;20462;-72
2022/02/20 02:37:19;;;;;;;1.57;1.27;;;5.50;98.20;;;;;;4971899;28;20488;-72
2022/02/20 02:39:47;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4972271;28;20550;-77
2022/02/20 02:42:14;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4972602;28;21040;-73
2022/02/20 02:44:42;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4975419;28;20469;-74
2022/02/20 02:47:08;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4973797;28;20464;-74
2022/02/20 02:49:36;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4988403;28;20464;-74
2022/02/20 02:52:09;;;;;;;2.67;2.10;;;5.30;98.20;;;;;;4975249;28;20584;-73
2022/02/20 02:54:36;;;;;;;1.57;1.30;;;5.30;98.20;;;;;;4955071;28;20462;-75
2022/02/20 02:57:04;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4975555;28;20503;-73
2022/02/20 02:59:31;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4980199;28;20462;-75
2022/02/20 03:02:03;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4970227;28;20457;-74
2022/02/20 03:04:30;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4970325;28;21046;-76
2022/02/20 03:06:57;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4972315;28;20458;-74
2022/02/20 03:09:24;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4980936;28;20548;-74
2022/02/20 03:11:51;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4972111;28;20486;-78
2022/02/20 03:14:19;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4973311;28;20473;-73
2022/02/20 03:16:46;;;;;;;1.63;1.30;;;5.00;98.20;;;;;;4974914;28;20786;-74
2022/02/20 03:19:13;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4981076;28;20496;-75
2022/02/20 03:21:40;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4977485;28;20465;-75
2022/02/20 03:24:07;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4970867;28;20508;-73
2022/02/20 03:26:34;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4969508;28;20489;-73
2022/02/20 03:29:01;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4974090;28;21246;-74
2022/02/20 03:31:29;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4970207;28;20985;-74
2022/02/20 03:33:56;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4978897;28;20486;-73
2022/02/20 03:36:22;;;;;;;1.67;1.50;;;4.70;98.20;;;;;;4969981;28;20473;-73
2022/02/20 03:38:49;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;4970558;28;20474;-73
2022/02/20 03:41:16;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4963534;28;20495;-74
2022/02/20 03:43:43;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4982596;28;20493;-73
2022/02/20 03:46:09;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4964399;28;20565;-73
2022/02/20 03:48:37;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4988950;28;20465;-73
2022/02/20 03:51:05;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4978563;28;20477;-72
2022/02/20 03:53:32;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4970287;28;20569;-73
2022/02/20 03:55:59;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4962106;28;20986;-74
2022/02/20 03:58:25;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4985730;28;20852;-74
2022/02/20 04:00:52;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4970198;28;20472;-73
2022/02/20 04:03:19;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;4968723;28;20482;-73
2022/02/20 04:05:47;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4970118;28;20837;-74
2022/02/20 04:08:14;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4970987;28;20462;-73
2022/02/20 04:10:41;;;;;;;1.60;1.33;;;4.50;98.20;;;;;;4966384;28;20466;-73
2022/02/20 04:13:07;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4985052;28;20483;-71
2022/02/20 04:15:34;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;4969699;28;20462;-75
2022/02/20 04:18:01;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4970545;28;20485;-73
2022/02/20 04:20:28;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4977945;28;20476;-73
2022/02/20 04:22:56;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4974414;28;20494;-71
2022/02/20 04:25:22;;;;;;;1.70;1.57;;;4.40;98.20;;;;;;4969123;28;20496;-73
2022/02/20 04:27:49;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4969912;28;21007;-74
2022/02/20 04:30:18;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4970162;28;20473;-72
2022/02/20 04:32:47;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4969473;28;20576;-73
2022/02/20 04:35:13;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4969411;28;20470;-72
2022/02/20 04:37:40;;;;;;;1.70;1.57;;;4.30;98.20;;;;;;4978901;28;20485;-72
2022/02/20 04:40:10;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4970490;28;20496;-73
2022/02/20 04:42:36;;;;;;;1.70;1.57;;;4.30;98.20;;;;;;4968975;28;20482;-72
2022/02/20 04:45:04;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4970316;28;20844;-75
2022/02/20 04:47:30;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4969001;28;20466;-75
2022/02/20 04:49:57;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4978531;28;20613;-75
2022/02/20 04:52:24;;;;;;;2.13;1.93;;;4.30;98.20;;;;;;4975691;28;20490;-74
2022/02/20 04:54:51;;;;;;;1.67;1.57;;;4.30;98.20;;;;;;4976911;28;20477;-74
2022/02/20 04:57:19;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4973034;28;20893;-73
2022/02/20 04:59:46;;;;;;;1.60;1.33;;;4.20;98.20;;;;;;4969799;28;20958;-74
2022/02/20 05:02:13;;;;;;;1.63;1.50;;;4.30;98.20;;;;;;4969547;28;20489;-71
2022/02/20 05:04:40;;;;;;;1.70;1.47;;;4.30;98.20;;;;;;4969643;28;20500;-75
2022/02/20 05:07:08;;;;;;;1.67;1.57;;;4.30;98.20;;;;;;4971427;28;20473;-74
2022/02/20 05:09:36;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4970974;28;20501;-73
2022/02/20 05:12:04;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4972496;28;20505;-75
2022/02/20 05:14:32;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4970712;28;20493;-72
2022/02/20 05:16:58;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4969645;28;20477;-70
2022/02/20 05:19:25;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4974536;28;20778;-73
2022/02/20 05:21:52;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4966080;28;20496;-74
2022/02/20 05:24:19;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;4976189;28;21001;-74
2022/02/20 05:26:46;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;4963439;28;20465;-73
2022/02/20 05:29:12;;;;;;;1.63;1.53;;;4.60;98.20;;;;;;4969399;28;20466;-72
2022/02/20 05:31:41;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4972915;28;21006;-74
2022/02/20 05:34:07;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4972519;28;20569;-73
2022/02/20 05:36:34;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4969535;28;20469;-72
2022/02/20 05:39:01;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4971495;28;20469;-73
2022/02/20 05:41:28;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4965564;28;20490;-72
2022/02/20 05:43:54;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4983049;28;20481;-73
2022/02/20 05:46:21;;;;;;;1.63;1.37;;;5.00;98.20;;;;;;4974574;28;20462;-75
2022/02/20 05:48:49;;;;;;;1.63;1.43;;;5.10;98.20;;;;;;4970219;28;20470;-73
2022/02/20 05:51:16;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4977384;28;20467;-73
2022/02/20 05:53:43;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4969096;28;20581;-74
2022/02/20 05:56:10;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4968353;28;20477;-72
2022/02/20 05:58:37;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4969309;28;20473;-71
2022/02/20 06:01:04;;;;;;;1.60;1.37;;;5.30;98.20;;;;;;4970116;28;20480;-72
2022/02/20 06:03:31;;;;;;;1.77;1.67;;;5.40;98.20;;;;;;4973051;28;20488;-70
2022/02/20 06:05:59;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4972598;28;20470;-73
2022/02/20 06:08:25;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4972844;28;20552;-76
2022/02/20 06:10:52;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4969235;28;20955;-72
2022/02/20 06:13:20;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4975883;28;20523;-70
2022/02/20 06:15:47;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;4978194;28;21180;-72
2022/02/20 06:18:14;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4963231;28;20476;-71
2022/02/20 06:20:40;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4984513;28;20461;-70
2022/02/20 06:23:09;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;4972703;28;20486;-72
2022/02/20 06:25:35;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971923;28;20589;-71
2022/02/20 06:28:03;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971359;28;20469;-72
2022/02/20 06:30:29;;;;;;;1.60;1.27;;;5.60;98.20;;;;;;4971831;28;20470;-73
2022/02/20 06:32:56;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4971309;28;20489;-71
2022/02/20 06:35:23;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971171;28;20466;-71
2022/02/20 06:37:50;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971619;28;20481;-74
2022/02/20 06:40:18;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971537;28;20545;-71
2022/02/20 06:42:45;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4976989;28;20565;-71
2022/02/20 06:45:13;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4972416;28;20568;-72
2022/02/20 06:47:40;;;;;;;1.60;1.37;;;5.70;98.20;;;;;;4982164;28;20556;-73
2022/02/20 06:50:08;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4977167;28;21096;-71
2022/02/20 06:52:34;;;;;;;1.60;1.50;;;5.70;98.20;;;;;;4976064;28;20503;-71
2022/02/20 06:55:01;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4971967;28;20477;-72
2022/02/20 06:57:33;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4980421;28;20489;-71
2022/02/20 07:00:00;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4974493;28;20474;-72
2022/02/20 07:02:27;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4971227;28;20549;-70
2022/02/20 07:04:54;;;;;;;1.63;1.53;;;5.80;98.20;;;;;;4978264;28;20469;-71
2022/02/20 07:07:20;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;4984508;28;20468;-71
2022/02/20 07:09:47;;;;;;;1.60;1.50;;;5.90;98.20;;;;;;4971137;28;20489;-71
2022/02/20 07:12:14;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4972632;28;20486;-71
2022/02/20 07:14:42;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4976076;28;21018;-70
2022/02/20 07:17:09;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4971036;28;20458;-71
2022/02/20 07:19:35;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4978986;28;20469;-71
2022/02/20 07:22:02;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4974582;28;20458;-71
2022/02/20 07:24:30;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4971597;28;21006;-72
2022/02/20 07:26:57;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4971345;28;20464;-70
2022/02/20 07:29:24;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4969416;28;20544;-71
2022/02/20 07:31:52;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4970942;28;20521;-71
2022/02/20 07:34:19;;;;;;;1.60;1.33;;;6.40;98.20;;;;;;4971014;28;20494;-72
2022/02/20 07:36:46;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;4970209;28;21017;-72
2022/02/20 07:39:13;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4980743;28;20461;-71
2022/02/20 07:41:40;;;;;;;1.60;1.33;;;6.70;98.20;;;;;;4971322;28;20489;-70
2022/02/20 07:44:07;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4971315;28;21060;-71
2022/02/20 07:46:34;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4966485;28;20572;-70
2022/02/20 07:49:03;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4975498;28;20476;-70
2022/02/20 07:51:30;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4970406;28;20466;-72
2022/02/20 07:53:57;;;;;;;1.60;1.40;;;7.50;98.20;;;;;;4974844;28;20525;-72
2022/02/20 07:56:23;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4975701;28;20496;-72
2022/02/20 07:58:50;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4971714;28;20472;-73
2022/02/20 08:01:17;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4967593;28;20470;-70
2022/02/20 08:03:44;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4970903;28;20923;-72
2022/02/20 08:06:12;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4969966;28;20462;-74
2022/02/20 08:08:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969270;28;20582;-70
2022/02/20 08:11:06;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4976639;28;20472;-71
2022/02/20 08:13:32;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4973869;28;20513;-70
2022/02/20 08:15:59;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4970450;28;20481;-69
2022/02/20 08:18:27;;;;;;;1.60;1.33;;;8.10;98.20;;;;;;4972148;28;20466;-70
2022/02/20 08:20:53;;;;;;;1.57;1.20;;;8.20;98.20;;;;;;4978580;28;20544;-70
2022/02/20 08:23:22;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4970074;28;20490;-72
2022/02/20 08:25:49;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4973682;28;20792;-74
2022/02/20 08:28:16;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4966662;28;20467;-72
2022/02/20 08:30:43;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4968884;28;20533;-71
2022/02/20 08:33:10;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4966969;28;20513;-71
2022/02/20 08:35:37;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4965044;28;21142;-72
2022/02/20 08:38:04;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4966077;28;20795;-70
2022/02/20 08:40:33;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4967083;28;20549;-72
2022/02/20 08:43:00;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4974761;28;20489;-70
2022/02/20 08:45:27;;;;;;;1.60;1.27;;;8.60;98.20;;;;;;4962079;28;20469;-71
2022/02/20 08:47:54;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4971490;28;20462;-70
2022/02/20 08:50:21;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4976879;28;20469;-72
2022/02/20 08:52:50;;;;;;;1.90;1.80;;;8.70;98.20;;;;;;4979718;28;20921;-72
2022/02/20 08:55:19;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4974911;28;20553;-70
2022/02/20 08:57:48;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4980978;28;20480;-70
2022/02/20 09:00:15;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4982575;28;20497;-71
2022/02/20 09:02:45;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;4974523;28;20496;-72
2022/02/20 09:05:13;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;4969565;28;20469;-70
2022/02/20 09:07:40;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4970417;28;20901;-71
2022/02/20 09:10:09;;;;;;;1.60;1.40;;;9.00;98.20;;;;;;4973509;28;20484;-72
2022/02/20 09:12:36;;;;;;;1.60;1.27;;;9.00;98.20;;;;;;4973491;28;20491;-72
2022/02/20 09:15:06;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4975371;28;21108;-69
2022/02/20 09:17:33;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4974964;28;20560;-69
2022/02/20 09:20:01;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4973910;28;20476;-69
2022/02/20 09:22:28;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4974730;28;20492;-72
2022/02/20 09:24:56;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4972653;28;20488;-69
2022/02/20 09:27:23;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4976232;28;20469;-69
2022/02/20 09:29:50;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4976281;28;20708;-69
2022/02/20 09:32:21;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;4972991;28;20501;-70
2022/02/20 09:34:48;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4979304;28;20513;-68
2022/02/20 09:37:15;;;;;;;1.60;1.40;;;9.30;98.20;;;;;;4979243;28;20476;-68
2022/02/20 09:39:42;;;;;;;1.60;1.40;;;9.40;98.20;;;;;;4981473;28;20499;-69
2022/02/20 09:42:09;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4987268;28;20487;-70
2022/02/20 09:44:36;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4987764;28;20899;-70
2022/02/20 09:47:04;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4975859;28;20485;-70
2022/02/20 09:49:34;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;4982870;28;20462;-71
2022/02/20 09:52:01;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4976308;28;20470;-70
2022/02/20 09:54:28;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4975040;28;20489;-70
2022/02/20 09:56:55;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4981446;28;20971;-69
2022/02/20 09:59:22;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4978913;28;20465;-70
2022/02/20 10:02:03;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4977941;28;20465;-69
2022/02/20 10:04:38;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4976932;28;20473;-69
2022/02/20 10:07:05;;;;;;;1.57;1.20;;;9.70;98.20;;;;;;4975576;28;20507;-70
2022/02/20 10:09:37;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4988157;28;20474;-69
2022/02/20 10:12:19;;;;;;;1.60;1.17;;;9.70;98.20;;;;;;4982826;28;20466;-69
2022/02/20 10:14:46;;;;;;;1.57;1.20;;;9.70;98.20;;;;;;4978115;28;20490;-69
2022/02/20 10:17:15;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;4974354;28;20488;-70
2022/02/20 10:19:54;;;;;;;1.60;1.23;;;9.80;98.20;;;;;;4970634;28;20568;-69
2022/02/20 10:22:33;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;4980083;28;20485;-70
2022/02/20 10:27:50;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5019915;22;21020;-74
2022/02/20 10:30:23;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;5007718;28;20462;-73
2022/02/20 10:33:05;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5007938;28;20502;-75
2022/02/20 10:35:35;;;;;;;1.53;1.10;;;10.10;98.20;;;;;;5009197;28;20546;-73
2022/02/20 10:38:10;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5010955;28;20464;-76
2022/02/20 10:40:38;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5010931;28;20938;-75
2022/02/20 10:43:07;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5021266;28;20487;-74
2022/02/20 10:45:36;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5035404;28;20458;-75
2022/02/20 10:48:05;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;4996809;28;20546;-76
2022/02/20 10:50:34;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5009089;28;20466;-76
2022/02/20 10:53:06;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5030693;28;20490;-75
2022/02/20 10:55:38;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5006578;28;20773;-74
2022/02/20 10:58:11;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5006763;28;20498;-74
2022/02/20 11:00:47;;;;;;;1.60;1.17;;;10.70;98.20;;;;;;5003762;28;20855;-73
2022/02/20 11:03:15;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5007198;28;20474;-74
2022/02/20 11:05:43;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5005177;28;20499;-73
2022/02/20 11:08:12;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5009671;28;20773;-72
2022/02/20 11:10:39;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5004593;28;20468;-71
2022/02/20 11:13:09;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5006394;28;20467;-73
2022/02/20 11:15:36;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5006256;28;20484;-73
2022/02/20 11:18:05;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5006797;28;20495;-75
2022/02/20 11:20:34;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5005357;28;20547;-72
2022/02/20 11:23:04;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5007120;28;20472;-72
2022/02/20 11:25:34;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5007374;28;20468;-73
2022/02/20 11:28:03;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5004042;28;21003;-72
2022/02/20 11:30:30;;;;;;;1.60;1.17;;;10.70;98.20;;;;;;5030264;28;20474;-73
2022/02/20 11:33:00;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5023605;28;20463;-73
2022/02/20 11:35:27;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5025648;28;20483;-72
2022/02/20 11:37:56;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5024850;28;20483;-75
2022/02/20 11:40:28;;;;;;;1.57;1.13;;;10.70;98.20;;;;;;5025153;28;20967;-73
2022/02/20 11:43:10;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5024807;28;20979;-73
2022/02/20 11:46:13;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5026362;28;20467;-74
2022/02/20 11:49:19;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5023838;28;20459;-74
2022/02/20 11:51:58;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5019772;28;20966;-73
2022/02/20 11:54:26;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5025289;28;21006;-72
2022/02/20 11:57:28;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5023953;28;20565;-72
2022/02/20 12:00:25;;;;;;;1.57;1.03;;;10.80;98.20;;;;;;5021612;28;20497;-72
2022/02/20 12:03:17;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4963698;28;21169;-72
2022/02/20 12:06:24;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;5019760;28;20951;-71
2022/02/20 12:08:53;;;;;;;1.57;1.13;;;10.80;98.20;;;;;;5022000;28;20612;-70
2022/02/20 12:11:23;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5023965;28;20583;-70
2022/02/20 12:13:51;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5024295;28;20919;-71
2022/02/20 12:16:19;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5022729;28;21089;-71
2022/02/20 12:19:06;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5020472;28;20470;-71
2022/02/20 12:21:34;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;5022044;28;20474;-71
2022/02/20 12:24:15;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;5024986;28;20460;-71
2022/02/20 12:26:49;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5024172;28;20495;-71
2022/02/20 12:29:19;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5020938;28;20975;-71
2022/02/20 12:32:10;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5015673;28;20580;-71
2022/02/20 12:34:56;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5012100;28;20570;-70
2022/02/20 12:37:26;;;;;;;1.53;1.00;;;10.60;98.20;;;;;;5015040;28;20566;-71
2022/02/20 12:39:56;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5014977;28;20478;-70
2022/02/20 12:42:23;;;;;;;1.57;1.00;;;10.60;98.20;;;;;;5011916;28;20482;-71
2022/02/20 12:44:50;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5014867;28;20467;-70
2022/02/20 12:47:18;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;5013531;28;20491;-70
2022/02/20 12:49:53;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5017663;28;20499;-72
2022/02/20 12:52:21;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5020132;28;21185;-72
2022/02/20 12:54:55;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5024317;28;20491;-71
2022/02/20 12:57:25;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5017437;28;20480;-72
2022/02/20 12:59:55;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;5021395;28;20467;-72
2022/02/20 13:02:35;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5019740;28;20813;-73
2022/02/20 13:05:07;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5020464;28;20646;-75