Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:38;;;;;;;14.00;6.15;;;6.20;99.90;;;;;;5001866;28;20559;-60
2022/11/05 00:18:36;;;;;;;17.00;8.02;;;6.30;99.90;;;;;;4987746;28;20056;-62
2022/11/05 00:21:02;;;;;;;12.95;7.95;;;6.80;99.90;;;;;;5002791;28;20042;-59
2022/11/05 00:26:12;;;;;;;16.38;7.00;;;6.20;99.90;;;;;;5002001;28;20057;-61
2022/11/05 00:28:43;;;;;;;19.90;7.97;;;6.60;99.90;;;;;;5002835;28;20112;-64
2022/11/05 00:31:13;;;;;;;15.52;7.60;;;6.70;99.90;;;;;;5003464;28;20422;-62
2022/11/05 00:33:41;;;;;;;17.63;9.23;;;6.20;99.90;;;;;;5001832;28;20049;-60
2022/11/05 00:36:08;;;;;;;20.23;9.40;;;6.10;99.90;;;;;;5003264;28;20042;-62
2022/11/05 00:38:34;;;;;;;25.77;11.68;;;6.10;99.90;;;;;;5001762;28;20053;-60
2022/11/05 00:41:00;;;;;;;24.80;14.25;;;6.00;99.90;;;;;;5002413;28;20184;-60
2022/11/05 00:46:10;;;;;;;26.48;16.35;;;6.10;99.90;;;;;;5002802;28;20509;-60
2022/11/05 00:51:21;;;;;;;32.17;20.50;;;6.20;99.90;;;;;;5002405;28;20145;-61
2022/11/05 00:53:46;;;;;;;34.47;21.92;;;6.00;99.90;;;;;;5002147;28;20117;-60
2022/11/05 00:56:12;;;;;;;29.95;20.27;;;6.10;99.90;;;;;;5003383;28;20438;-61
2022/11/05 00:58:38;;;;;;;32.28;20.80;;;5.90;99.90;;;;;;5020861;28;20072;-60
2022/11/05 01:01:04;;;;;;;33.13;19.90;;;5.90;99.90;;;;;;5021916;28;20124;-61
2022/11/05 01:03:35;;;;;;;27.25;18.15;;;5.90;99.90;;;;;;5021486;28;20856;-61
2022/11/05 01:06:14;;;;;;;25.83;15.63;;;5.90;99.90;;;;;;5015988;28;20099;-62
2022/11/05 01:08:41;;;;;;;24.23;13.45;;;6.00;99.90;;;;;;5002119;28;20083;-62
2022/11/05 01:11:31;;;;;;;26.10;16.48;;;6.20;99.90;;;;;;5002224;28;20046;-63
2022/11/05 01:13:59;;;;;;;27.48;19.30;;;6.00;99.90;;;;;;5002467;28;20398;-60
2022/11/05 01:16:24;;;;;;;36.67;23.17;;;5.90;99.90;;;;;;5001156;28;20073;-61
2022/11/05 01:18:50;;;;;;;27.73;17.38;;;5.80;99.90;;;;;;5001709;28;20093;-62
2022/11/05 01:21:16;;;;;;;23.10;14.40;;;5.80;99.90;;;;;;5002495;28;20050;-60
2022/11/05 01:23:41;;;;;;;22.55;11.27;;;5.90;99.90;;;;;;5001812;28;20046;-61
2022/11/05 01:26:07;;;;;;;19.98;9.82;;;5.90;99.90;;;;;;5001964;28;20049;-62
2022/11/05 01:28:33;;;;;;;18.02;8.30;;;6.20;99.90;;;;;;5001617;28;20385;-62
2022/11/05 01:30:58;;;;;;;14.73;7.57;;;5.90;99.90;;;;;;5018910;28;20041;-61
2022/11/05 01:33:24;;;;;;;11.43;5.85;;;5.80;99.90;;;;;;5002910;28;20408;-60
2022/11/05 01:35:50;;;;;;;17.58;6.25;;;5.80;99.90;;;;;;5021947;28;20092;-60
2022/11/05 01:38:19;;;;;;;12.70;5.90;;;5.80;99.90;;;;;;5020906;28;20068;-61
2022/11/05 01:40:45;;;;;;;11.13;5.45;;;6.00;99.90;;;;;;5003930;28;20050;-61
2022/11/05 01:43:18;;;;;;;13.05;5.15;;;5.80;99.90;;;;;;5021197;28;20052;-60
2022/11/05 01:45:56;;;;;;;18.65;5.65;;;6.00;99.90;;;;;;5024153;28;20037;-61
2022/11/05 01:48:50;;;;;;;16.48;5.35;;;5.70;99.90;;;;;;5024661;28;20443;-62
2022/11/05 01:51:19;;;;;;;10.00;5.32;;;6.30;99.90;;;;;;5022085;28;20054;-62
2022/11/05 01:53:56;;;;;;;12.05;4.75;;;6.30;99.90;;;;;;5023594;28;20041;-63
2022/11/05 01:56:42;;;;;;;11.75;4.28;;;5.70;99.90;;;;;;5024910;28;20131;-61
2022/11/05 01:59:07;;;;;;;10.50;4.20;;;5.80;99.90;;;;;;5024542;28;20029;-61
2022/11/05 02:01:33;;;;;;;12.55;4.03;;;5.60;99.90;;;;;;5024951;28;20591;-61
2022/11/05 02:04:03;;;;;;;11.35;3.75;;;5.60;99.90;;;;;;5006764;28;20034;-63
2022/11/05 02:06:33;;;;;;;9.38;3.50;;;5.60;99.90;;;;;;5015697;28;20042;-61
2022/11/05 02:09:05;;;;;;;8.75;3.95;;;5.70;99.90;;;;;;5004407;28;20033;-60
2022/11/05 02:11:31;;;;;;;15.73;4.10;;;5.70;99.90;;;;;;5005002;28;20103;-60
2022/11/05 02:13:57;;;;;;;11.50;3.60;;;5.70;99.90;;;;;;5004093;28;20727;-63
2022/11/05 02:16:48;;;;;;;10.32;3.60;;;5.70;99.90;;;;;;5004905;28;20038;-62
2022/11/05 02:19:29;;;;;;;9.55;3.92;;;5.80;99.90;;;;;;5097047;23;20061;-63
2022/11/05 02:22:23;;;;;;;10.38;3.67;;;5.70;99.90;;;;;;5024310;28;20041;-61
2022/11/05 02:25:15;;;;;;;8.50;3.78;;;5.60;99.90;;;;;;5003340;28;20496;-61
2022/11/05 02:28:00;;;;;;;13.23;4.40;;;5.70;99.90;;;;;;4984074;28;20042;-60
2022/11/05 02:30:45;;;;;;;12.20;4.38;;;6.10;99.90;;;;;;5004340;28;20384;-61
2022/11/05 02:33:20;;;;;;;12.98;4.40;;;5.70;99.90;;;;;;5004290;28;20436;-62
2022/11/05 02:36:27;;;;;;;11.52;4.75;;;5.90;99.90;;;;;;5003791;28;20044;-62
2022/11/05 02:39:29;;;;;;;9.32;4.20;;;5.90;99.90;;;;;;4989629;28;20049;-61
2022/11/05 02:42:05;;;;;;;10.88;4.28;;;6.00;99.90;;;;;;5003283;28;20046;-60
2022/11/05 02:44:52;;;;;;;10.05;4.15;;;6.00;99.90;;;;;;5004207;28;20099;-61
2022/11/05 02:47:50;;;;;;;10.18;4.28;;;5.90;99.90;;;;;;5003556;28;20469;-62
2022/11/05 02:50:33;;;;;;;11.05;3.95;;;6.30;99.90;;;;;;4994986;28;20127;-62
2022/11/05 02:53:15;;;;;;;10.05;3.50;;;5.80;99.90;;;;;;5002620;28;20054;-62
2022/11/05 02:55:43;;;;;;;5.70;3.17;;;5.80;99.90;;;;;;5002808;28;20041;-62
2022/11/05 02:58:10;;;;;;;11.45;3.83;;;6.00;99.90;;;;;;4986088;28;20050;-60
2022/11/05 03:01:00;;;;;;;7.55;3.42;;;5.60;99.90;;;;;;5003358;28;20046;-62
2022/11/05 03:03:29;;;;;;;12.40;3.55;;;5.60;99.90;;;;;;5003725;28;20076;-60
2022/11/05 03:06:10;;;;;;;16.95;4.25;;;5.60;99.90;;;;;;5018206;28;20080;-63
2022/11/05 03:08:55;;;;;;;14.15;4.03;;;5.60;99.90;;;;;;5002470;28;20702;-61
2022/11/05 03:11:24;;;;;;;11.65;3.80;;;5.70;99.90;;;;;;5003946;28;20446;-60
2022/11/05 03:13:57;;;;;;;12.82;4.72;;;5.90;99.90;;;;;;5003266;28;20125;-60
2022/11/05 03:16:39;;;;;;;11.63;3.53;;;5.60;99.90;;;;;;5004707;28;20761;-60
2022/11/05 03:19:28;;;;;;;10.50;3.92;;;5.60;99.90;;;;;;5004383;28;20104;-61
2022/11/05 03:22:04;;;;;;;12.52;3.78;;;5.50;99.90;;;;;;5003389;28;20129;-61
2022/11/05 03:24:34;;;;;;;10.75;3.15;;;5.70;99.90;;;;;;5001470;28;20061;-62
2022/11/05 03:27:04;;;;;;;10.27;3.30;;;5.60;99.90;;;;;;5003578;28;20163;-60
2022/11/05 03:29:40;;;;;;;11.02;3.30;;;5.80;99.90;;;;;;5003225;28;20034;-62
2022/11/05 03:32:08;;;;;;;8.02;3.55;;;5.70;99.90;;;;;;5001916;28;20104;-59
2022/11/05 03:35:01;;;;;;;8.65;3.97;;;5.90;99.90;;;;;;5002943;28;20038;-61
2022/11/05 03:37:31;;;;;;;10.13;3.83;;;5.50;99.90;;;;;;5002348;28;20077;-62
2022/11/05 03:40:00;;;;;;;9.13;3.17;;;5.50;99.90;;;;;;5003288;28;20473;-62
2022/11/05 03:42:31;;;;;;;7.65;3.30;;;5.50;99.90;;;;;;5003911;28;20061;-60
2022/11/05 03:44:59;;;;;;;4.95;2.70;;;5.80;99.90;;;;;;4984838;28;20041;-61
2022/11/05 03:47:31;;;;;;;10.50;3.08;;;5.50;99.90;;;;;;5003314;28;20089;-60
2022/11/05 03:49:57;;;;;;;9.80;3.53;;;5.50;99.90;;;;;;5003154;28;20104;-60
2022/11/05 03:52:27;;;;;;;9.20;3.33;;;5.40;99.90;;;;;;5002360;28;20077;-60
2022/11/05 03:54:53;;;;;;;6.38;2.78;;;5.40;99.90;;;;;;5003400;28;20116;-61
2022/11/05 03:57:30;;;;;;;7.88;3.13;;;5.60;99.90;;;;;;5001993;28;20050;-61
2022/11/05 03:59:56;;;;;;;9.00;3.60;;;5.50;99.90;;;;;;5002183;28;20046;-62
2022/11/05 04:02:24;;;;;;;10.57;3.85;;;5.60;99.90;;;;;;5003329;28;20088;-61
2022/11/05 04:04:51;;;;;;;11.75;3.80;;;5.40;99.90;;;;;;5009973;28;20045;-63
2022/11/05 04:17:05;;;;;;;12.30;3.90;;;5.50;99.90;;;;;;5022686;28;20072;-60
2022/11/05 04:18:20;;;;;;;12.68;4.38;;;5.60;99.90;;;;;;5022492;28;20109;-60
2022/11/05 04:26:14;;;;;;;9.40;3.67;;;5.50;99.90;;;;;;5022200;28;20521;-62
2022/11/05 04:31:24;;;;;;;11.30;4.50;;;5.50;99.90;;;;;;5022646;28;20056;-59
2022/11/05 04:33:50;;;;;;;10.82;3.90;;;5.60;99.90;;;;;;5022526;28;20041;-61
2022/11/05 04:36:15;;;;;;;9.88;3.97;;;5.50;99.90;;;;;;5003716;28;20072;-62
2022/11/05 04:38:41;;;;;;;11.60;4.40;;;5.70;99.90;;;;;;5021805;28;20048;-60
2022/11/05 04:41:15;;;;;;;8.63;3.88;;;5.50;99.90;;;;;;5021180;28;20488;-61
2022/11/05 04:43:41;;;;;;;13.65;4.70;;;5.90;99.90;;;;;;5021427;28;20048;-61
2022/11/05 04:46:07;;;;;;;12.50;4.57;;;5.50;99.90;;;;;;5021708;28;20037;-61
2022/11/05 04:48:33;;;;;;;7.72;4.03;;;5.50;99.90;;;;;;5021765;28;20397;-61
2022/11/05 04:50:58;;;;;;;12.02;4.15;;;5.60;99.90;;;;;;5022281;28;20176;-62
2022/11/05 04:53:24;;;;;;;11.88;4.40;;;5.70;99.90;;;;;;5020775;28;20037;-61
2022/11/05 04:55:49;;;;;;;9.57;4.28;;;5.50;99.90;;;;;;5022682;28;20097;-60
2022/11/05 04:58:15;;;;;;;11.82;4.40;;;5.60;99.90;;;;;;5022173;28;20049;-60
2022/11/05 05:00:41;;;;;;;11.55;4.40;;;5.40;99.90;;;;;;5021224;28;20049;-62
2022/11/05 05:03:07;;;;;;;7.60;3.90;;;5.60;99.90;;;;;;5021205;28;20068;-60
2022/11/05 05:05:33;;;;;;;10.68;4.63;;;5.60;99.90;;;;;;5020688;28;20052;-62
2022/11/05 05:08:05;;;;;;;9.02;4.60;;;5.70;99.90;;;;;;5020823;28;20673;-59
2022/11/05 05:10:31;;;;;;;8.57;4.40;;;5.70;99.90;;;;;;5021088;28;20049;-61
2022/11/05 05:12:57;;;;;;;12.52;4.93;;;5.50;99.90;;;;;;5021476;28;20072;-59
2022/11/05 05:15:23;;;;;;;9.25;4.72;;;5.60;99.90;;;;;;5021729;28;20485;-60
2022/11/05 05:17:50;;;;;;;9.32;4.93;;;5.50;99.90;;;;;;5020369;28;20146;-60
2022/11/05 05:23:01;;;;;;;13.43;5.38;;;5.50;99.90;;;;;;5024515;28;20053;-59
2022/11/05 05:25:26;;;;;;;11.43;5.47;;;5.60;99.90;;;;;;5006260;28;20045;-60
2022/11/05 05:27:56;;;;;;;14.93;5.80;;;5.50;99.90;;;;;;5024831;28;20041;-62
2022/11/05 05:30:22;;;;;;;14.27;5.60;;;5.40;99.90;;;;;;5025760;28;20127;-61
2022/11/05 05:32:48;;;;;;;12.07;5.50;;;5.40;99.90;;;;;;5024526;28;20049;-59
2022/11/05 05:35:14;;;;;;;12.35;5.60;;;5.60;99.90;;;;;;5025612;28;20045;-62
2022/11/05 05:37:39;;;;;;;14.35;5.53;;;5.80;99.90;;;;;;5024817;28;20077;-61
2022/11/05 05:40:06;;;;;;;12.80;5.78;;;5.50;99.90;;;;;;5024541;28;20084;-61
2022/11/05 05:42:31;;;;;;;11.32;5.90;;;5.50;99.90;;;;;;5024845;28;20053;-60
2022/11/05 05:44:57;;;;;;;12.20;5.95;;;5.50;99.90;;;;;;5007683;28;20049;-60
2022/11/05 05:47:22;;;;;;;12.82;5.47;;;5.90;99.90;;;;;;5025132;28;20094;-60
2022/11/05 05:49:48;;;;;;;11.00;5.95;;;5.50;99.90;;;;;;5024323;28;20475;-61
2022/11/05 05:52:14;;;;;;;13.90;5.78;;;5.50;99.90;;;;;;5024683;28;20503;-59
2022/11/05 05:54:39;;;;;;;10.52;5.82;;;5.60;99.90;;;;;;5025681;28;20052;-60
2022/11/05 05:57:05;;;;;;;12.07;5.40;;;5.50;99.90;;;;;;5024129;28;20411;-62
2022/11/05 05:59:31;;;;;;;9.10;5.30;;;6.10;99.90;;;;;;5023916;28;20049;-61
2022/11/05 06:01:56;;;;;;;9.70;5.68;;;5.60;99.90;;;;;;5025352;28;20471;-59
2022/11/05 06:04:22;;;;;;;14.07;5.47;;;5.40;99.90;;;;;;5024359;28;20565;-60
2022/11/05 06:06:48;;;;;;;7.97;4.95;;;5.50;99.90;;;;;;5005702;28;20053;-62
2022/11/05 06:09:14;;;;;;;10.73;6.40;;;6.10;99.90;;;;;;5023720;28;20147;-60
2022/11/05 06:11:40;;;;;;;10.98;6.13;;;5.50;99.90;;;;;;5024694;28;20053;-60
2022/11/05 06:14:08;;;;;;;13.38;6.18;;;6.10;99.90;;;;;;5024645;28;20053;-61
2022/11/05 06:16:34;;;;;;;13.85;6.50;;;5.50;99.90;;;;;;5023759;28;20485;-60
2022/11/05 06:19:01;;;;;;;13.05;6.60;;;5.50;99.90;;;;;;5023763;28;20160;-62
2022/11/05 06:21:27;;;;;;;11.48;6.70;;;5.60;99.90;;;;;;5025055;28;20056;-60
2022/11/05 06:23:52;;;;;;;14.05;7.10;;;5.60;99.90;;;;;;5023695;28;20046;-60
2022/11/05 06:26:19;;;;;;;14.23;6.70;;;5.40;99.90;;;;;;5023841;28;20045;-62
2022/11/05 06:28:45;;;;;;;13.93;6.22;;;5.40;99.90;;;;;;5024505;28;20056;-60
2022/11/05 06:31:12;;;;;;;14.45;6.97;;;5.60;99.90;;;;;;5023621;28;20045;-60
2022/11/05 06:33:38;;;;;;;10.60;6.03;;;5.50;99.90;;;;;;5023648;28;20084;-59
2022/11/05 06:36:05;;;;;;;13.70;6.05;;;5.30;99.90;;;;;;5024422;28;20041;-61
2022/11/05 06:38:34;;;;;;;9.55;6.22;;;5.30;99.90;;;;;;5023111;28;20077;-60
2022/11/05 06:41:00;;;;;;;15.20;5.80;;;5.60;99.90;;;;;;5024353;28;20063;-63
2022/11/05 06:43:27;;;;;;;9.20;5.75;;;5.50;99.90;;;;;;5006245;28;20060;-62
2022/11/05 06:45:53;;;;;;;12.13;6.30;;;5.40;99.90;;;;;;5023965;28;20441;-61
2022/11/05 06:48:19;;;;;;;11.70;5.75;;;5.40;99.90;;;;;;5023962;28;20045;-60
2022/11/05 06:50:45;;;;;;;13.27;5.28;;;5.50;99.90;;;;;;5023803;28;20559;-60
2022/11/05 06:53:11;;;;;;;7.50;4.20;;;5.50;99.90;;;;;;5023008;28;20066;-61
2022/11/05 06:55:37;;;;;;;11.07;5.57;;;5.40;99.90;;;;;;5023648;28;20152;-61
2022/11/05 06:58:03;;;;;;;11.57;5.93;;;5.80;99.90;;;;;;5023781;28;20399;-60
2022/11/05 07:00:29;;;;;;;10.02;4.65;;;5.50;99.90;;;;;;5023284;28;20118;-60
2022/11/05 07:03:01;;;;;;;8.18;5.15;;;6.10;99.90;;;;;;5023652;28;20592;-61
2022/11/05 07:05:27;;;;;;;7.57;5.35;;;5.80;99.90;;;;;;5023456;28;20045;-60
2022/11/05 07:07:52;;;;;;;11.02;5.82;;;5.90;99.90;;;;;;5021897;28;20048;-61
2022/11/05 07:10:18;;;;;;;8.50;5.13;;;5.90;99.90;;;;;;5024044;28;20053;-60
2022/11/05 07:12:44;;;;;;;8.35;4.85;;;5.70;99.90;;;;;;5024105;28;20163;-60
2022/11/05 07:15:11;;;;;;;11.75;5.45;;;5.90;99.90;;;;;;5023916;28;20048;-60
2022/11/05 07:17:37;;;;;;;8.77;5.20;;;5.80;99.90;;;;;;5023210;28;20069;-60
2022/11/05 07:20:04;;;;;;;11.50;5.65;;;5.90;99.90;;;;;;5023815;28;20080;-62
2022/11/05 07:22:31;;;;;;;7.50;4.80;;;5.70;99.90;;;;;;5023749;28;20040;-61
2022/11/05 07:24:56;;;;;;;11.50;5.68;;;5.90;99.90;;;;;;5022803;28;20104;-60
2022/11/05 07:27:22;;;;;;;9.85;5.72;;;5.90;99.90;;;;;;5022514;28;20065;-60
2022/11/05 07:29:47;;;;;;;9.68;5.05;;;5.90;99.90;;;;;;5023237;28;20045;-61
2022/11/05 07:32:13;;;;;;;9.90;5.40;;;5.90;99.90;;;;;;5022832;28;20540;-60
2022/11/05 07:34:39;;;;;;;10.02;5.93;;;5.80;99.90;;;;;;5022636;28;20120;-60
2022/11/05 07:37:05;;;;;;;9.57;5.63;;;6.00;99.90;;;;;;5021093;28;20056;-59
2022/11/05 07:39:31;;;;;;;10.80;5.93;;;6.00;99.90;;;;;;5023122;28;20081;-61
2022/11/05 07:41:56;;;;;;;10.20;5.82;;;5.80;99.90;;;;;;5020638;28;20069;-61
2022/11/05 07:44:22;;;;;;;10.50;6.75;;;6.00;99.90;;;;;;5022624;28;20056;-60
2022/11/05 07:46:49;;;;;;;9.02;5.93;;;6.00;99.90;;;;;;5022912;28;20052;-60
2022/11/05 07:49:15;;;;;;;9.05;6.20;;;6.00;99.90;;;;;;5023267;28;20057;-62
2022/11/05 07:51:41;;;;;;;9.52;6.32;;;6.00;99.90;;;;;;5019748;28;20045;-61
2022/11/05 07:54:07;;;;;;;11.45;6.07;;;6.20;99.90;;;;;;5005149;28;20444;-61
2022/11/05 07:56:33;;;;;;;9.27;5.85;;;6.20;99.90;;;;;;5023469;28;20041;-61
2022/11/05 07:58:58;;;;;;;12.27;6.45;;;6.30;99.90;;;;;;5022799;28;20084;-61
2022/11/05 08:01:24;;;;;;;10.43;5.80;;;6.10;99.90;;;;;;5004528;28;20120;-61
2022/11/05 08:03:50;;;;;;;9.88;6.05;;;6.40;99.90;;;;;;5021354;28;20068;-60
2022/11/05 08:06:15;;;;;;;10.80;5.50;;;6.40;99.90;;;;;;5022390;28;20057;-61
2022/11/05 08:08:41;;;;;;;9.65;6.05;;;6.60;99.90;;;;;;5021568;28;20057;-61
2022/11/05 08:11:09;;;;;;;10.63;6.07;;;6.50;99.90;;;;;;5020898;28;20127;-62
2022/11/05 08:13:35;;;;;;;8.43;5.70;;;6.60;99.90;;;;;;5022966;28;20088;-60
2022/11/05 08:16:01;;;;;;;11.23;6.45;;;6.80;99.90;;;;;;5022933;28;20052;-61
2022/11/05 08:18:31;;;;;;;9.95;6.32;;;6.90;99.90;;;;;;5021372;28;20049;-61
2022/11/05 08:21:02;;;;;;;9.15;5.82;;;6.90;99.90;;;;;;5022720;28;20124;-62
2022/11/05 08:23:29;;;;;;;7.88;5.70;;;7.00;99.90;;;;;;5021736;28;20120;-62
2022/11/05 08:25:56;;;;;;;7.53;5.20;;;7.10;99.90;;;;;;5021496;28;20037;-63
2022/11/05 08:28:23;;;;;;;7.35;4.90;;;7.40;99.90;;;;;;5022573;28;20065;-60
2022/11/05 08:30:50;;;;;;;8.48;5.25;;;7.30;99.90;;;;;;5022085;28;20148;-61
2022/11/05 08:33:16;;;;;;;6.43;4.65;;;7.30;99.90;;;;;;5004793;28;20041;-63
2022/11/05 08:35:43;;;;;;;8.73;5.30;;;7.50;99.90;;;;;;5022883;28;20107;-61
2022/11/05 08:38:12;;;;;;;9.00;4.82;;;7.50;99.90;;;;;;5021741;28;20037;-61
2022/11/05 08:40:38;;;;;;;9.57;4.95;;;7.70;99.90;;;;;;5022051;28;20053;-63
2022/11/05 08:43:06;;;;;;;9.02;4.78;;;7.70;99.90;;;;;;5021826;28;20053;-61
2022/11/05 08:45:33;;;;;;;8.25;4.85;;;7.70;99.90;;;;;;5005174;28;20059;-62
2022/11/05 08:48:10;;;;;;;8.75;4.53;;;7.90;99.90;;;;;;5022322;28;20412;-63
2022/11/05 08:50:37;;;;;;;9.25;4.50;;;8.00;99.90;;;;;;5004477;28;20056;-62
2022/11/05 08:53:04;;;;;;;6.63;3.60;;;8.00;99.90;;;;;;5021376;28;20462;-61
2022/11/05 08:55:30;;;;;;;9.45;4.50;;;8.30;99.90;;;;;;5026485;28;20396;-60
2022/11/05 08:58:01;;;;;;;7.65;4.05;;;8.40;99.90;;;;;;5025713;28;20072;-59
2022/11/05 09:00:28;;;;;;;7.68;4.35;;;8.50;99.90;;;;;;5025869;28;20042;-61
2022/11/05 09:02:56;;;;;;;7.07;3.40;;;8.70;99.90;;;;;;5025801;28;20120;-60
2022/11/05 09:05:22;;;;;;;5.93;3.67;;;8.60;99.90;;;;;;5006826;28;20053;-59
2022/11/05 09:07:48;;;;;;;7.30;3.70;;;8.90;99.90;;;;;;5023878;28;20103;-65
2022/11/05 09:10:13;;;;;;;9.05;3.97;;;8.80;99.90;;;;;;5007540;28;20057;-65
2022/11/05 09:12:39;;;;;;;8.07;3.67;;;8.90;99.90;;;;;;5025514;28;20040;-66
2022/11/05 09:15:05;;;;;;;7.85;3.88;;;9.00;99.90;;;;;;5024900;28;20095;-66
2022/11/05 09:17:31;;;;;;;6.97;3.30;;;9.10;99.90;;;;;;5007470;28;20114;-66
2022/11/05 09:19:57;;;;;;;6.80;3.60;;;9.20;99.90;;;;;;5025418;28;20041;-65
2022/11/05 09:22:22;;;;;;;8.02;3.70;;;9.20;99.90;;;;;;5006418;28;20404;-66
2022/11/05 09:24:48;;;;;;;9.77;3.78;;;9.30;99.90;;;;;;5025031;28;20085;-65
2022/11/05 09:27:14;;;;;;;6.50;3.97;;;9.60;99.90;;;;;;5024801;28;20120;-66
2022/11/05 09:29:40;;;;;;;4.63;3.35;;;9.60;99.90;;;;;;5007275;28;20108;-66
2022/11/05 09:32:07;;;;;;;5.45;3.10;;;9.60;99.90;;;;;;5024312;28;20049;-65
2022/11/05 09:34:33;;;;;;;7.07;3.15;;;9.70;99.90;;;;;;5024985;28;20052;-65
2022/11/05 09:36:59;;;;;;;7.22;2.97;;;10.30;99.90;;;;;;5024356;28;20037;-65
2022/11/05 09:39:25;;;;;;;5.32;2.88;;;10.70;99.90;;;;;;5024347;28;20095;-66
2022/11/05 09:42:00;;;;;;;4.43;2.70;;;11.00;99.90;;;;;;5025405;28;20100;-66
2022/11/05 09:44:50;;;;;;;5.32;2.92;;;11.40;99.90;;;;;;5006874;28;20176;-66
2022/11/05 09:47:23;;;;;;;5.25;2.50;;;11.90;99.90;;;;;;5006808;28;20427;-66
2022/11/05 09:49:53;;;;;;;4.35;2.30;;;12.00;99.90;;;;;;5024928;28;20080;-65
2022/11/05 09:52:23;;;;;;;5.75;2.65;;;11.60;99.90;;;;;;5022955;28;20038;-66
2022/11/05 09:54:50;;;;;;;4.75;2.70;;;12.40;99.90;;;;;;5024847;28;20049;-66
2022/11/05 09:57:20;;;;;;;5.93;2.50;;;12.00;99.90;;;;;;5024995;28;20600;-66
2022/11/05 09:59:53;;;;;;;6.43;2.90;;;12.00;99.90;;;;;;5023730;28;20038;-66
2022/11/05 10:02:29;;;;;;;6.55;2.88;;;12.10;99.90;;;;;;5025168;28;20049;-65
2022/11/05 10:04:58;;;;;;;7.82;3.05;;;12.20;99.90;;;;;;5005717;28;20516;-66
2022/11/05 10:07:27;;;;;;;8.13;2.88;;;12.30;99.90;;;;;;4995802;28;20053;-66
2022/11/05 10:10:00;;;;;;;7.38;2.88;;;12.40;99.90;;;;;;5024278;28;20052;-65
2022/11/05 10:12:33;;;;;;;4.30;2.30;;;12.50;99.90;;;;;;5006842;28;20081;-66
2022/11/05 10:15:16;;;;;;;5.80;2.63;;;12.40;99.90;;;;;;5024620;28;20049;-66
2022/11/05 10:17:47;;;;;;;7.47;3.10;;;12.30;99.90;;;;;;5006334;28;20045;-66
2022/11/05 10:20:23;;;;;;;4.32;2.60;;;12.70;99.90;;;;;;5023744;28;20045;-66
2022/11/05 10:22:57;;;;;;;6.32;2.85;;;12.60;99.90;;;;;;5023967;28;20041;-66
2022/11/05 10:25:29;;;;;;;4.18;2.47;;;13.00;99.90;;;;;;5024761;28;20421;-66
2022/11/05 10:27:57;;;;;;;6.07;2.67;;;12.60;99.90;;;;;;5006858;28;20046;-66
2022/11/05 10:30:23;;;;;;;6.30;2.80;;;12.70;99.90;;;;;;5006402;28;20550;-65
2022/11/05 10:32:53;;;;;;;6.07;2.40;;;12.70;99.90;;;;;;5023208;28;20046;-66
2022/11/05 10:35:22;;;;;;;5.65;3.03;;;12.90;99.90;;;;;;5024500;28;20081;-66
2022/11/05 10:37:50;;;;;;;5.53;2.63;;;12.90;99.90;;;;;;5022395;28;20037;-66
2022/11/05 10:40:36;;;;;;;7.45;2.60;;;13.00;99.90;;;;;;5004710;28;20059;-66
2022/11/05 10:43:26;;;;;;;5.95;2.47;;;13.00;99.90;;;;;;5023768;28;20080;-66
2022/11/05 10:46:22;;;;;;;5.57;2.50;;;12.70;99.90;;;;;;5023267;28;20128;-66
2022/11/05 10:48:53;;;;;;;6.82;2.47;;;13.00;99.90;;;;;;5023449;28;20132;-66
2022/11/05 10:51:18;;;;;;;5.93;2.30;;;13.20;99.90;;;;;;5023054;28;20041;-66
2022/11/05 10:53:56;;;;;;;5.43;2.50;;;12.90;99.90;;;;;;5023676;28;20749;-67
2022/11/05 10:56:39;;;;;;;4.68;2.33;;;13.00;99.90;;;;;;5005225;28;20731;-66
2022/11/05 10:59:18;;;;;;;4.40;2.53;;;12.70;99.90;;;;;;5005510;28;20211;-66
2022/11/05 11:01:44;;;;;;;5.13;2.33;;;12.90;99.90;;;;;;5022679;28;20033;-66
2022/11/05 11:04:19;;;;;;;5.90;2.30;;;12.90;99.90;;;;;;5022781;28;20041;-66
2022/11/05 11:06:54;;;;;;;;;;;13.00;99.90;;;;;;5003422;28;20103;-67
2022/11/05 11:09:25;;;;;;;6.10;2.47;;;12.70;99.90;;;;;;5021956;28;20007;-66
2022/11/05 11:12:26;;;;;;;6.05;2.33;;;13.00;99.90;;;;;;5022871;28;20110;-66
2022/11/05 11:15:00;;;;;;;3.83;2.10;;;13.10;99.90;;;;;;5022168;28;20136;-66
2022/11/05 11:17:29;;;;;;;3.67;2.35;;;12.80;99.90;;;;;;5022319;28;20637;-66
2022/11/05 11:20:26;;;;;;;5.18;2.30;;;13.00;99.90;;;;;;5021562;28;20444;-68
2022/11/05 11:23:02;;;;;;;5.55;2.33;;;12.90;99.90;;;;;;4995802;28;20508;-68
2022/11/05 11:25:38;;;;;;;6.10;2.10;;;13.10;99.90;;;;;;5022538;28;20049;-68
2022/11/05 11:28:09;;;;;;;6.20;2.08;;;13.30;99.90;;;;;;5022897;28;20091;-68
2022/11/05 11:30:35;;;;;;;4.00;1.83;;;13.30;99.90;;;;;;5021272;28;20167;-67
2022/11/05 11:33:07;;;;;;;2.88;1.30;;;13.30;99.90;;;;;;5022314;28;20622;-67
2022/11/05 11:35:36;;;;;;;4.03;2.10;;;13.30;99.90;;;;;;5022022;28;20199;-67
2022/11/05 11:38:03;;;;;;;4.88;1.73;;;13.30;99.90;;;;;;5002655;28;20041;-67
2022/11/05 11:40:32;;;;;;;5.00;2.25;;;13.30;99.90;;;;;;5021784;28;20124;-67
2022/11/05 11:43:10;;;;;;;4.00;1.90;;;13.30;99.90;;;;;;5022134;28;20091;-68
2022/11/05 11:45:47;;;;;;;6.10;2.10;;;13.10;99.90;;;;;;5021429;28;20451;-67
2022/11/05 11:48:20;;;;;;;6.13;2.05;;;13.10;99.90;;;;;;5005103;28;20053;-67
2022/11/05 11:50:47;;;;;;;5.93;1.95;;;12.90;99.90;;;;;;5021660;28;20044;-68
2022/11/05 11:53:29;;;;;;;7.07;2.20;;;12.80;99.90;;;;;;5022646;28;20041;-67
2022/11/05 11:56:11;;;;;;;6.07;2.00;;;12.80;99.90;;;;;;5005253;28;20376;-67
2022/11/05 11:58:45;;;;;;;4.10;1.80;;;12.90;99.90;;;;;;5022430;28;20091;-67
2022/11/05 12:01:29;;;;;;;4.75;1.70;;;12.90;99.90;;;;;;5004369;28;20045;-67
2022/11/05 12:04:23;;;;;;;6.55;2.00;;;12.90;99.90;;;;;;5004831;28;20099;-68
2022/11/05 12:07:25;;;;;;;6.22;1.95;;;12.80;99.90;;;;;;5001715;28;20415;-67
2022/11/05 12:10:18;;;;;;;4.18;1.83;;;12.90;99.90;;;;;;5004680;28;20080;-67
2022/11/05 12:12:44;;;;;;;5.38;2.13;;;12.90;99.90;;;;;;5023069;28;20096;-67
2022/11/05 12:15:41;;;;;;;5.05;2.00;;;13.20;99.90;;;;;;5022190;28;20427;-67
2022/11/05 12:18:32;;;;;;;6.15;2.50;;;13.10;99.90;;;;;;5021118;28;20510;-67
2022/11/05 12:21:01;;;;;;;5.88;2.45;;;13.00;99.90;;;;;;5019599;28;20057;-67
2022/11/05 12:23:45;;;;;;;4.68;2.00;;;12.80;99.90;;;;;;5021764;28;20420;-67
2022/11/05 12:26:29;;;;;;;5.30;2.35;;;12.70;99.90;;;;;;5021789;28;20041;-67
2022/11/05 12:29:03;;;;;;;4.30;2.05;;;12.80;99.90;;;;;;5021664;28;20118;-67
2022/11/05 12:31:54;;;;;;;6.30;1.88;;;12.80;99.90;;;;;;5012304;28;20283;-67
2022/11/05 12:34:49;;;;;;;4.03;1.40;;;12.70;99.90;;;;;;5012895;28;20041;-68
2022/11/05 12:37:28;;;;;;;3.08;1.50;;;12.70;99.90;;;;;;4948083;28;20051;-67
2022/11/05 12:40:05;;;;;;;3.70;1.30;;;12.50;99.90;;;;;;5001451;28;20038;-67
2022/11/05 12:42:48;;;;;;;3.63;1.27;;;12.50;99.90;;;;;;5002556;28;20666;-67
2022/11/05 12:45:13;;;;;;;5.63;1.40;;;12.30;99.90;;;;;;5001499;28;20153;-67
2022/11/05 12:47:56;;;;;;;3.00;1.30;;;12.40;99.90;;;;;;5002767;28;20045;-67
2022/11/05 12:50:43;;;;;;;4.65;1.63;;;12.30;99.90;;;;;;5020140;28;20559;-67
2022/11/05 12:53:32;;;;;;;3.97;1.55;;;12.20;99.90;;;;;;4995684;28;20527;-67
2022/11/05 12:56:03;;;;;;;3.00;1.08;;;12.10;99.90;;;;;;5001376;28;20057;-67
2022/11/05 12:58:43;;;;;;;5.65;1.45;;;12.00;99.90;;;;;;5005581;28;20041;-67
2022/11/05 13:01:21;;;;;;;3.10;1.50;;;12.00;99.90;;;;;;5003283;28;20116;-67
2022/11/05 13:03:56;;;;;;;5.85;1.60;;;12.10;99.90;;;;;;5022349;28;20042;-67
2022/11/05 13:06:39;;;;;;;5.45;1.83;;;12.00;99.90;;;;;;5019227;28;20578;-67
2022/11/05 13:09:16;;;;;;;3.78;1.73;;;12.00;99.90;;;;;;5020484;28;20410;-67
2022/11/05 13:11:51;;;;;;;4.60;1.80;;;11.80;99.90;;;;;;5022395;28;20045;-67
2022/11/05 13:14:27;;;;;;;6.00;1.85;;;11.70;99.90;;;;;;5021583;28;20110;-67
2022/11/05 13:17:04;;;;;;;4.30;1.60;;;11.70;99.90;;;;;;5021325;28;20544;-67
2022/11/05 13:19:56;;;;;;;4.40;1.60;;;11.60;99.90;;;;;;5020376;28;20532;-67
2022/11/05 13:23:06;;;;;;;5.03;1.70;;;11.50;99.90;;;;;;5002857;28;20427;-68
2022/11/05 13:25:37;;;;;;;5.57;2.10;;;11.50;99.90;;;;;;4995742;28;20077;-67
2022/11/05 13:28:03;;;;;;;3.13;1.58;;;11.50;99.90;;;;;;5011932;28;20042;-67
2022/11/05 13:30:46;;;;;;;4.72;2.47;;;11.40;99.90;;;;;;5010599;28;20056;-67
2022/11/05 13:33:15;;;;;;;4.28;1.70;;;11.40;99.90;;;;;;5012022;28;20033;-67
2022/11/05 13:35:42;;;;;;;5.85;1.80;;;11.30;99.90;;;;;;5010734;28;20068;-66
2022/11/05 13:41:50;;;;;;;4.50;1.70;;;11.30;99.90;;;;;;5023565;28;20049;-67
2022/11/05 13:44:48;;;;;;;4.28;2.47;;;11.10;99.90;;;;;;4990514;28;20052;-66
2022/11/05 13:47:27;;;;;;;5.22;1.73;;;11.20;99.90;;;;;;5024387;28;20671;-67
2022/11/05 13:50:10;;;;;;;6.03;2.40;;;11.10;99.90;;;;;;5008007;28;20507;-67
2022/11/05 13:53:04;;;;;;;5.70;2.90;;;11.10;99.90;;;;;;5023320;28;20065;-66
2022/11/05 13:55:36;;;;;;;5.28;2.60;;;11.00;99.90;;;;;;5006582;28;20139;-67
2022/11/05 13:58:46;;;;;;;6.10;3.30;;;11.00;99.90;;;;;;5013151;28;20650;-67