Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:10;;;;;;;34.90;26.40;;;;;;;12.36;62.63;100270.88;115382;1196;103105;-79
2021/04/01 00:04:37;;;;;;;39.47;28.20;;;;;;;12.37;62.57;100269.97;115370;1197;103056;-78
2021/04/01 00:07:05;;;;;;;41.37;28.10;;;;;;;12.37;62.71;100257.73;115418;1196;102982;-80
2021/04/01 00:09:32;;;;;;;45.27;26.57;;;;;;;12.37;62.58;100256.89;115333;1196;103174;-79
2021/04/01 00:11:59;;;;;;;36.70;27.00;;;;;;;12.37;62.59;100259.50;115374;1198;103072;-80
2021/04/01 00:14:26;;;;;;;34.30;25.33;;;;;;;12.37;62.55;100251.66;115338;1200;102995;-80
2021/04/01 00:16:54;;;;;;;35.83;26.25;;;;;;;12.38;62.84;100250.74;115382;1196;103002;-79
2021/04/01 00:19:21;;;;;;;37.85;26.70;;;;;;;12.38;62.73;100240.28;115370;1196;103210;-79
2021/04/01 00:21:48;;;;;;;37.70;27.17;;;;;;;12.39;62.81;100239.41;115578;1197;103178;-80
2021/04/01 00:24:15;;;;;;;39.80;26.70;;;;;;;12.40;62.92;100238.48;115406;1196;103079;-80
2021/04/01 00:26:43;;;;;;;36.60;25.85;;;;;;;12.40;62.89;100234.11;115526;1196;103044;-80
2021/04/01 00:29:10;;;;;;;43.50;28.03;;;;;;;12.39;62.71;100231.55;115395;1199;102998;-79
2021/04/01 00:31:39;;;;;;;38.03;27.53;;;;;;;12.36;62.78;100223.80;115416;1199;102996;-79
2021/04/01 00:34:06;;;;;;;39.47;28.83;;;;;;;12.33;62.83;100221.31;115300;1198;103038;-79
2021/04/01 00:36:33;;;;;;;37.80;27.43;;;;;;;12.31;62.91;100228.38;115349;1198;103034;-80
2021/04/01 00:39:00;;;;;;;36.63;26.23;;;;;;;12.27;63.13;100226.80;115374;1196;103108;-79
2021/04/01 00:41:27;;;;;;;38.43;27.67;;;;;;;12.24;63.12;100213.84;115632;1199;103215;-79
2021/04/01 00:43:54;;;;;;;37.83;27.25;;;;;;;12.21;63.20;100217.44;115320;1199;102992;-79
2021/04/01 00:46:22;;;;;;;40.10;27.60;;;;;;;12.19;63.21;100215.77;115327;1199;103136;-78
2021/04/01 00:48:49;;;;;;;38.90;28.80;;;;;;;12.13;63.17;100213.41;115321;1196;103033;-79
2021/04/01 00:51:16;;;;;;;37.50;27.37;;;;;;;12.07;63.16;100210.13;115432;1196;103015;-80
2021/04/01 00:53:43;;;;;;;39.77;27.83;;;;;;;12.01;63.32;100205.12;115398;1199;103004;-79
2021/04/01 00:56:10;;;;;;;39.70;26.65;;;;;;;11.97;63.44;100195.70;115527;1196;103039;-79
2021/04/01 00:58:38;;;;;;;37.67;26.80;;;;;;;11.91;63.57;100203.78;115361;1199;103149;-80
2021/04/01 01:01:32;;;;;;;39.47;27.73;;;;;;;11.87;63.77;100191.75;115363;1199;103124;-79
2021/04/01 01:04:00;;;;;;;42.17;28.47;;;;;;;11.82;63.70;100185.83;115355;1198;103464;-79
2021/04/01 01:06:27;;;;;;;39.87;28.30;;;;;;;11.78;63.89;100189.44;115365;1199;103143;-80
2021/04/01 01:08:54;;;;;;;41.67;29.57;;;;;;;11.76;64.08;100186.03;115501;1197;102999;-80
2021/04/01 01:11:22;;;;;;;39.47;29.73;;;;;;;11.74;64.08;100185.25;115351;1197;103087;-80
2021/04/01 01:13:50;;;;;;;38.37;27.87;;;;;;;11.69;64.07;100177.59;115348;1196;103190;-79
2021/04/01 01:16:17;;;;;;;39.37;28.80;;;;;;;11.67;64.27;100178.53;115463;1197;103101;-80
2021/04/01 01:18:45;;;;;;;40.85;28.40;;;;;;;11.63;63.88;100169.11;115359;1196;103857;-79
2021/04/01 01:21:12;;;;;;;43.33;29.73;;;;;;;11.59;64.10;100164.92;115353;1200;103207;-79
2021/04/01 01:23:40;;;;;;;49.97;29.97;;;;;;;11.56;64.20;100170.27;115579;1198;103137;-80
2021/04/01 01:26:07;;;;;;;40.50;29.80;;;;;;;11.51;64.35;100165.22;115390;1196;101133;-79
2021/04/01 01:28:35;;;;;;;43.65;30.65;;;;;;;11.47;64.45;100164.45;115410;1199;103190;-80
2021/04/01 01:31:03;;;;;;;40.73;28.47;;;;;;;11.44;64.66;100159.35;115490;1196;103056;-80
2021/04/01 01:33:39;;;;;;;44.70;31.47;;;;;;;11.41;65.06;100162.08;115455;1199;103031;-81
2021/04/01 01:36:07;;;;;;;42.83;31.15;;;;;;;11.38;64.83;100156.13;115375;1199;102912;-79
2021/04/01 01:38:34;;;;;;;43.00;29.73;;;;;;;11.34;64.85;100157.16;115400;1199;103091;-79
2021/04/01 01:41:02;;;;;;;45.00;30.17;;;;;;;11.30;65.04;100148.56;115392;1198;103015;-80
2021/04/01 01:43:30;;;;;;;42.43;29.80;;;;;;;11.28;65.08;100145.16;115381;1196;103060;-79
2021/04/01 01:45:58;;;;;;;45.03;30.43;;;;;;;11.26;65.33;100144.36;115412;1198;102861;-79
2021/04/01 01:48:25;;;;;;;42.50;29.37;;;;;;;11.24;65.34;100140.11;115411;1199;102961;-79
2021/04/01 01:50:53;;;;;;;39.10;29.93;;;;;;;11.23;65.71;100141.88;115378;1198;103102;-79
2021/04/01 01:53:20;;;;;;;36.70;27.60;;;;;;;11.24;65.54;100132.28;115336;1200;103408;-79
2021/04/01 01:55:47;;;;;;;39.28;27.90;;;;;;;11.27;65.52;100132.16;115331;1197;103137;-78
2021/04/01 01:58:15;;;;;;;40.53;27.23;;;;;;;11.28;65.74;100126.88;115331;1199;103149;-79
2021/04/01 02:00:47;;;;;;;37.50;27.27;;;;;;;11.30;65.62;100127.67;115582;1195;104106;-79
2021/04/01 02:03:15;;;;;;;40.00;28.00;;;;;;;11.32;65.73;100119.81;115619;1196;103011;-80
2021/04/01 02:05:42;;;;;;;37.80;27.77;;;;;;;11.32;65.64;100119.81;115347;1197;103137;-79
2021/04/01 02:08:12;;;;;;;35.00;26.55;;;;;;;11.33;65.46;100117.14;115333;1199;103175;-79
2021/04/01 02:10:48;;;;;;;41.30;27.90;;;;;;;11.34;65.62;100112.77;115574;1196;103094;-79
2021/04/01 02:13:18;;;;;;;37.20;28.27;;;;;;;11.33;65.62;100117.14;115359;1199;103200;-79
2021/04/01 02:15:48;;;;;;;39.10;27.97;;;;;;;11.37;65.64;100115.26;115370;1199;103002;-79
2021/04/01 02:18:18;;;;;;;40.23;28.10;;;;;;;11.38;65.62;100115.20;115383;1196;103133;-79
2021/04/01 02:20:47;;;;;;;39.20;29.13;;;;;;;11.39;65.47;100111.67;115300;1197;103184;-78
2021/04/01 02:23:17;;;;;;;42.80;29.37;;;;;;;11.42;65.60;100103.72;115390;1198;103004;-79
2021/04/01 02:25:46;;;;;;;40.85;28.60;;;;;;;11.42;65.41;100101.11;115381;1197;103246;-78
2021/04/01 02:28:15;;;;;;;42.63;29.70;;;;;;;11.43;65.68;100094.97;115375;1199;102996;-79
2021/04/01 02:30:44;;;;;;;42.65;30.45;;;;;;;11.45;65.34;100094.91;115422;1196;101884;-79
2021/04/01 02:33:11;;;;;;;41.00;28.47;;;;;;;11.46;65.29;100094.85;115338;1197;103047;-80
2021/04/01 02:35:39;;;;;;;40.40;29.07;;;;;;;11.46;65.41;100096.61;115609;1199;103419;-79
2021/04/01 02:38:07;;;;;;;41.87;30.70;;;;;;;11.44;65.28;100091.45;115324;1199;103059;-79
2021/04/01 02:40:36;;;;;;;39.73;28.00;;;;;;;11.45;65.44;100087.08;115534;1196;103453;-79
2021/04/01 02:43:04;;;;;;;40.23;30.57;;;;;;;11.44;65.46;100078.40;115318;1199;103146;-79
2021/04/01 02:45:32;;;;;;;43.97;29.73;;;;;;;11.43;65.41;100074.08;115332;1198;103023;-79
2021/04/01 02:48:00;;;;;;;42.27;29.73;;;;;;;11.42;65.34;100077.61;115328;1196;103050;-79
2021/04/01 02:50:27;;;;;;;44.35;30.70;;;;;;;11.42;65.52;100081.98;115641;1196;103095;-79
2021/04/01 02:52:54;;;;;;;41.67;29.97;;;;;;;11.39;65.52;100072.51;115330;1199;103190;-79
2021/04/01 02:55:21;;;;;;;43.20;29.95;;;;;;;11.38;65.49;100073.42;115442;1198;103082;-80
2021/04/01 02:57:48;;;;;;;43.80;28.93;;;;;;;11.38;65.56;100072.56;115523;1196;103165;-80
2021/04/01 03:00:19;;;;;;;38.87;28.17;;;;;;;11.37;65.20;100070.88;115342;1196;103017;-79
2021/04/01 03:02:53;;;;;;;39.47;28.73;;;;;;;11.35;65.50;100067.47;115368;1199;103063;-79
2021/04/01 03:05:20;;;;;;;42.83;28.93;;;;;;;11.35;65.44;100068.31;115360;1198;103015;-79
2021/04/01 03:07:47;;;;;;;38.63;27.63;;;;;;;11.36;65.61;100069.17;115354;1198;103168;-79
2021/04/01 03:10:15;;;;;;;41.43;28.37;;;;;;;11.36;65.58;100059.58;115315;1198;103235;-79
2021/04/01 03:12:42;;;;;;;37.90;27.50;;;;;;;11.37;65.50;100061.27;115278;1196;103107;-79
2021/04/01 03:15:11;;;;;;;39.33;29.80;;;;;;;11.37;65.09;100063.03;115334;1196;103463;-79
2021/04/01 03:17:41;;;;;;;39.80;27.07;;;;;;;11.38;65.41;100062.13;115391;1199;103145;-79
2021/04/01 03:20:09;;;;;;;44.70;29.63;;;;;;;11.37;65.48;100063.03;115365;1199;102659;-79
2021/04/01 03:22:37;;;;;;;43.13;29.43;;;;;;;11.38;65.54;100057.75;115329;1196;103049;-79
2021/04/01 03:25:07;;;;;;;43.13;29.80;;;;;;;11.38;65.53;100051.68;115368;1196;102908;-80
2021/04/01 03:27:34;;;;;;;43.27;29.90;;;;;;;11.36;65.49;100051.73;115626;1197;103111;-79
2021/04/01 03:30:05;;;;;;;42.53;29.40;;;;;;;11.36;65.60;100048.28;115373;1199;102505;-79
2021/04/01 03:32:35;;;;;;;43.63;31.07;;;;;;;11.35;65.58;100047.43;115371;1199;103082;-80
2021/04/01 03:35:07;;;;;;;44.63;31.50;;;;;;;11.37;65.71;100044.76;115420;1199;103037;-79
2021/04/01 03:37:35;;;;;;;50.03;31.77;;;;;;;11.37;65.69;100044.76;115385;1197;102899;-80
2021/04/01 03:40:04;;;;;;;41.73;30.63;;;;;;;11.37;65.69;100035.16;115444;1199;103479;-79
2021/04/01 03:42:32;;;;;;;46.73;31.30;;;;;;;11.37;65.73;100034.31;115411;1196;101943;-79
2021/04/01 03:44:59;;;;;;;45.90;31.50;;;;;;;11.35;65.63;100029.16;115400;1200;103052;-79
2021/04/01 03:47:26;;;;;;;46.03;31.00;;;;;;;11.33;66.05;100025.75;115304;1199;103207;-79
2021/04/01 03:49:53;;;;;;;46.77;31.30;;;;;;;11.34;65.85;100018.77;115330;1198;103098;-79
2021/04/01 03:52:21;;;;;;;44.87;32.20;;;;;;;11.33;65.76;100017.08;115357;1197;103095;-80
2021/04/01 03:54:59;;;;;;;45.25;31.53;;;;;;;11.33;65.91;100019.68;115386;1199;103082;-79
2021/04/01 03:57:26;;;;;;;46.23;32.13;;;;;;;11.32;65.86;100015.38;115373;1198;102992;-79
2021/04/01 04:00:05;;;;;;;46.17;32.23;;;;;;;11.30;65.83;100018.02;115389;1199;103165;-80
2021/04/01 04:05:19;;;;;;;44.93;32.13;;;;;;;11.28;65.93;100011.16;115414;1199;103054;-80
2021/04/01 04:13:01;;;;;;;49.27;33.30;;;;;;;11.23;66.06;99995.67;115307;1196;103030;-80
2021/04/01 04:15:28;;;;;;;44.03;32.13;;;;;;;11.22;66.04;99993.98;115414;1197;102971;-80
2021/04/01 04:17:56;;;;;;;45.67;32.40;;;;;;;11.22;66.18;99996.59;115349;1196;103024;-78
2021/04/01 04:20:23;;;;;;;48.10;31.90;;;;;;;11.23;66.22;99993.06;115431;1199;104562;-78
2021/04/01 04:22:51;;;;;;;46.90;31.78;;;;;;;11.25;66.17;99993.86;115357;1199;103050;-79
2021/04/01 04:25:19;;;;;;;45.77;31.70;;;;;;;11.28;66.19;99992.88;115533;1200;103022;-79
2021/04/01 04:30:24;;;;;;;;;;;;;;;11.39;66.23;99995.93;115500;1204;102854;-79
2021/04/01 04:32:52;;;;;;;47.40;30.23;;;;;;;11.44;66.13;99988.76;115364;1199;102431;-80
2021/04/01 04:35:19;;;;;;;46.90;32.20;;;;;;;11.54;65.95;99978.81;115405;1199;103031;-80
2021/04/01 04:37:47;;;;;;;42.33;30.27;;;;;;;11.72;65.73;99985.90;115352;1197;103066;-79
2021/04/01 04:40:15;;;;;;;44.20;30.50;;;;;;;11.93;65.60;99981.58;115346;1196;103293;-80
2021/04/01 04:42:42;;;;;;;42.63;30.97;;;;;;;12.25;65.41;99974.98;115379;1196;103034;-80
2021/04/01 04:45:10;;;;;;;37.35;28.00;;;;;;;12.64;64.57;99970.61;115476;1199;103098;-79
2021/04/01 04:47:38;;;;;;;42.03;29.00;;;;;;;12.92;63.79;99964.09;115352;1196;103079;-79
2021/04/01 04:50:06;;;;;;;44.50;31.27;;;;;;;13.13;63.36;99963.13;115340;1199;103120;-80
2021/04/01 04:52:35;;;;;;;40.60;29.63;;;;;;;13.25;62.80;99967.80;115361;1199;103012;-79
2021/04/01 04:55:05;;;;;;;43.47;29.80;;;;;;;13.37;62.40;99971.61;115451;1197;103094;-80
2021/04/01 04:58:17;;;;;;;36.93;27.80;;;;;;;13.55;61.94;99965.48;115432;1197;103018;-80
2021/04/01 05:05:56;;;;;;;39.50;27.73;;;;;;;15.15;59.89;99964.16;115451;1196;102996;-79
2021/04/01 05:08:23;;;;;;;38.90;27.50;;;;;;;15.69;58.98;99959.38;115469;1199;102247;-79
2021/04/01 05:10:51;;;;;;;40.15;27.40;;;;;;;16.15;58.04;99959.30;115474;1199;102954;-80
2021/04/01 05:13:19;;;;;;;36.33;27.07;;;;;;;16.55;57.30;99955.13;115729;1198;103053;-80
2021/04/01 05:15:48;;;;;;;42.03;27.83;;;;;;;16.98;56.40;99947.20;115435;1196;103155;-80
2021/04/01 05:18:22;;;;;;;35.30;27.00;;;;;;;17.65;55.35;99948.13;115527;1197;103204;-80
2021/04/01 05:20:52;;;;;;;37.07;26.30;;;;;;;18.43;53.66;99936.63;115548;1196;103047;-80
2021/04/01 05:23:38;;;;;;;39.07;27.93;;;;;;;18.85;52.49;99931.09;115700;1198;103190;-79
2021/04/01 05:26:50;;;;;;;33.67;25.03;;;;;;;19.51;51.36;99930.64;115398;1199;103071;-79
2021/04/01 05:29:20;;;;;;;32.30;24.40;;;;;;;20.42;51.19;99922.02;115469;1196;103136;-80
2021/04/01 05:31:49;;;;;;;35.30;25.50;;;;;;;21.34;49.86;99918.18;115520;1198;102919;-79
2021/04/01 05:34:17;;;;;;;30.17;23.93;;;;;;;21.85;48.54;99914.83;115434;1197;104035;-80
2021/04/01 05:36:46;;;;;;;33.80;25.20;;;;;;;22.31;48.56;99911.80;115483;1196;103092;-80
2021/04/01 05:39:17;;;;;;;32.63;24.70;;;;;;;22.86;46.05;99913.16;115444;1196;103012;-80
2021/04/01 05:41:49;;;;;;;33.27;23.27;;;;;;;23.42;45.05;99903.72;115463;1196;103060;-80
2021/04/01 05:44:26;;;;;;;33.30;23.50;;;;;;;23.99;44.34;99908.19;115480;1196;103085;-79
2021/04/01 06:01:14;;;;;;;29.47;21.57;;;;;;;28.12;37.13;99885.55;115746;1197;103133;-81
2021/04/01 06:04:00;;;;;;;27.40;20.20;;;;;;;28.31;35.62;99866.42;115458;1198;102985;-81
2021/04/01 06:07:17;;;;;;;30.80;21.13;;;;;;;28.20;35.36;99869.45;115665;1196;104209;-81
2021/04/01 06:09:23;;;;;;;28.37;20.37;;;;;;;28.03;35.36;99879.38;115541;1196;102090;-80
2021/04/01 06:11:54;;;;;;;34.63;22.83;;;;;;;27.94;34.65;99872.34;115433;1197;103041;-80
2021/04/01 06:14:33;;;;;;;28.70;20.77;;;;;;;28.28;34.68;99867.60;115417;1196;103034;-81
2021/04/01 06:17:07;;;;;;;28.10;20.53;;;;;;;29.09;34.43;99873.64;115726;1196;103024;-80
2021/04/01 06:19:36;;;;;;;28.63;21.73;;;;;;;29.75;33.72;99872.14;115486;1197;102990;-80
2021/04/01 06:22:09;;;;;;;26.00;20.33;;;;;;;30.05;32.65;99865.00;115405;1199;103575;-80
2021/04/01 06:24:38;;;;;;;30.40;20.77;;;;;;;30.03;31.78;99867.84;115424;1200;103187;-80
2021/04/01 06:27:21;;;;;;;29.70;20.10;;;;;;;29.73;31.47;99866.95;115505;1199;103039;-81
2021/04/01 06:30:25;;;;;;;28.53;19.07;;;;;;;29.43;31.76;99862.46;115540;1196;103120;-80
2021/04/01 06:33:05;;;;;;;33.90;20.30;;;;;;;29.16;30.95;99851.26;115702;1196;104766;-80
2021/04/01 06:35:37;;;;;;;34.13;19.87;;;;;;;28.66;30.90;99854.38;115450;1198;101556;-81
2021/04/01 06:40:41;;;;;;;29.80;19.05;;;;;;;27.71;32.00;99863.34;115367;1197;103084;-74
2021/04/01 06:43:35;;;;;;;34.10;21.00;;;;;;;27.50;32.14;99867.33;115402;1197;103031;-74
2021/04/01 06:46:09;;;;;;;28.43;20.13;;;;;;;27.39;32.21;99867.66;115578;1196;103021;-74
2021/04/01 06:51:35;;;;;;;30.83;20.73;;;;;;;26.80;32.55;99856.15;115345;1198;103101;-74
2021/04/01 06:54:24;;;;;;;25.87;19.70;;;;;;;26.30;33.29;99858.75;115302;1199;102989;-74
2021/04/01 06:58:35;;;;;;;29.43;20.87;;;;;;;25.70;33.78;99858.73;115598;1200;103085;-74
2021/04/01 07:01:12;;;;;;;31.93;20.27;;;;;;;24.87;34.26;99850.05;115574;1199;102945;-74
2021/04/01 07:03:46;;;;;;;33.57;21.17;;;;;;;24.27;35.17;99857.64;115492;1196;103053;-75
2021/04/01 07:06:31;;;;;;;32.20;21.40;;;;;;;23.72;35.79;99862.83;115279;1196;103465;-74
2021/04/01 07:09:07;;;;;;;32.00;21.43;;;;;;;23.24;36.35;99858.34;115347;1199;103076;-74
2021/04/01 07:14:14;;;;;;;30.30;23.50;;;;;;;22.69;37.25;99863.27;115276;1199;102101;-74
2021/04/01 07:17:06;;;;;;;26.17;20.57;;;;;;;22.54;37.14;99856.64;115572;1197;102797;-75
2021/04/01 07:20:18;;;;;;;28.35;19.80;;;;;;;22.55;37.04;99856.50;115536;1196;103098;-75
2021/04/01 07:45:48;;;;;;;26.73;18.57;;;;;;;29.01;31.26;99820.81;115265;1197;103108;-74
2021/04/01 07:48:12;;;;;;;22.23;17.53;;;;;;;29.57;30.30;99820.57;115346;1199;103075;-75
2021/04/01 07:50:41;;;;;;;22.43;18.67;;;;;;;30.02;29.73;99815.08;115363;1199;103024;-75
2021/04/01 07:53:12;;;;;;;22.70;17.63;;;;;;;30.30;29.34;99817.13;115499;1200;103005;-76
2021/04/01 07:58:57;;;;;;;25.10;18.37;;;;;;;31.10;28.70;99806.28;115338;1198;103140;-75
2021/04/01 08:01:39;;;;;;;23.93;18.23;;;;;;;31.63;28.06;99804.08;115492;1199;103082;-75
2021/04/01 08:04:09;;;;;;;25.25;17.90;;;;;;;31.87;27.69;99794.72;115251;1198;103011;-75
2021/04/01 08:06:38;;;;;;;21.47;18.03;;;;;;;31.90;27.60;99788.09;115422;1196;103082;-75
2021/04/01 08:09:09;;;;;;;22.53;17.00;;;;;;;32.06;27.11;99790.47;115278;1196;103076;-75
2021/04/01 08:11:43;;;;;;;22.07;17.20;;;;;;;32.37;27.07;99790.03;115191;1199;103529;-74
2021/04/01 08:14:21;;;;;;;26.77;17.53;;;;;;;32.58;26.60;99792.59;115268;1200;102844;-75
2021/04/01 08:17:12;;;;;;;21.73;17.47;;;;;;;32.59;26.60;99779.93;115342;1199;103005;-75
2021/04/01 08:19:40;;;;;;;22.43;18.13;;;;;;;32.27;26.79;99779.59;115304;1199;102973;-76
2021/04/01 08:22:30;;;;;;;21.53;16.87;;;;;;;32.23;26.46;99774.78;115337;1197;103066;-75
2021/04/01 08:25:20;;;;;;;24.50;17.80;;;;;;;32.42;26.52;99785.69;115284;1200;103478;-76
2021/04/01 08:36:50;;;;;;;22.33;15.50;;;;;;;33.08;25.83;99766.14;115399;1196;102490;-75
2021/04/01 08:39:37;;;;;;;24.90;16.23;;;;;;;33.73;25.06;99758.21;115294;1198;105204;-75
2021/04/01 08:42:43;;;;;;;16.37;14.27;;;;;;;33.91;25.00;99761.11;115288;1199;103088;-76
2021/04/01 08:45:53;;;;;;;20.47;14.97;;;;;;;33.87;24.70;99749.06;115297;1199;103011;-75
2021/04/01 08:48:44;;;;;;;18.97;15.37;;;;;;;33.99;24.57;99754.66;115538;1199;102992;-76
2021/04/01 08:52:01;;;;;;;21.80;15.57;;;;;;;34.10;24.57;99746.68;115494;1199;103456;-75
2021/04/01 08:54:44;;;;;;;22.20;16.60;;;;;;;34.32;24.89;99749.95;115145;1203;103338;-75
2021/04/01 08:57:23;;;;;;;19.77;16.17;;;;;;;34.16;24.10;99743.14;115179;1202;101821;-76
2021/04/01 09:00:07;;;;;;;19.05;15.45;;;;;;;33.87;23.98;99743.65;115057;1203;102809;-76
2021/04/01 09:02:36;;;;;;;21.97;15.90;;;;;;;33.77;24.61;99737.84;115110;1202;103396;-76
2021/04/01 09:05:06;;;;;;;23.33;16.40;;;;;;;33.71;24.99;99739.49;115241;1202;103280;-76
2021/04/01 09:07:53;;;;;;;22.17;15.97;;;;;;;33.73;24.85;99734.70;114938;1202;103252;-76
2021/04/01 09:10:23;;;;;;;22.70;16.00;;;;;;;33.72;24.25;99730.33;115124;1202;103139;-76
2021/04/01 09:13:07;;;;;;;21.47;16.00;;;;;;;33.54;24.67;99722.05;115107;1202;103817;-76
2021/04/01 09:18:23;;;;;;;21.95;15.45;;;;;;;33.65;24.62;99726.83;114994;1202;103072;-76
2021/04/01 09:20:52;;;;;;;20.65;16.10;;;;;;;33.62;24.13;99722.67;114961;1201;103191;-76
2021/04/01 09:23:32;;;;;;;20.37;15.03;;;;;;;33.64;24.81;99712.48;114951;1203;103283;-76
2021/04/01 09:26:01;;;;;;;21.50;15.55;;;;;;;33.70;24.59;99716.20;115103;1202;103005;-76
2021/04/01 09:28:33;;;;;;;27.93;16.20;;;;;;;33.35;24.54;99712.94;115052;1201;103248;-75
2021/04/01 09:31:02;;;;;;;20.60;15.27;;;;;;;33.08;24.34;99719.38;115046;1199;103041;-76
2021/04/01 09:33:32;;;;;;;21.40;15.27;;;;;;;33.04;24.56;99717.09;115452;1199;102986;-76
2021/04/01 09:36:06;;;;;;;19.80;15.07;;;;;;;32.71;24.66;99703.53;115309;1197;103212;-75
2021/04/01 09:38:42;;;;;;;18.50;13.70;;;;;;;32.48;24.97;99705.75;115492;1196;102972;-76
2021/04/01 09:41:24;;;;;;;16.97;13.67;;;;;;;32.22;25.02;99711.89;115308;1196;102112;-76
2021/04/01 09:43:51;;;;;;;18.33;14.30;;;;;;;32.09;25.27;99707.27;115466;1197;103040;-76
2021/04/01 09:46:21;;;;;;;22.07;15.33;;;;;;;32.08;25.08;99704.77;115319;1199;102899;-76
2021/04/01 09:49:11;;;;;;;19.97;13.83;;;;;;;31.88;25.34;99698.46;115338;1198;103052;-76
2021/04/01 09:51:42;;;;;;;18.47;13.67;;;;;;;32.21;25.44;99693.20;115225;1199;103015;-76
2021/04/01 09:54:16;;;;;;;22.60;14.83;;;;;;;32.45;24.96;99690.80;115491;1198;103056;-76
2021/04/01 09:56:54;;;;;;;19.90;13.87;;;;;;;32.43;24.22;99689.34;115370;1199;102986;-76
2021/04/01 09:59:45;;;;;;;18.93;13.80;;;;;;;32.19;24.43;99687.19;115272;1199;103235;-76
2021/04/01 10:02:29;;;;;;;18.20;13.50;;;;;;;32.20;24.47;99683.45;115362;1200;102983;-76
2021/04/01 10:05:05;;;;;;;19.70;13.13;;;;;;;32.25;24.47;99683.66;115439;1199;103028;-76
2021/04/01 10:07:34;;;;;;;23.60;14.15;;;;;;;32.42;24.36;99680.42;115360;1200;103079;-77
2021/04/01 10:10:04;;;;;;;19.07;13.57;;;;;;;32.74;24.28;99683.38;115523;1196;103038;-76
2021/04/01 10:12:41;;;;;;;21.30;13.85;;;;;;;33.03;24.12;99676.75;115443;1197;103073;-76
2021/04/01 10:15:11;;;;;;;18.80;13.50;;;;;;;33.14;23.80;99672.60;115546;1196;102912;-75
2021/04/01 10:17:40;;;;;;;17.20;10.33;;;;;;;33.07;23.79;99669.09;115271;1197;102979;-75
2021/04/01 10:20:08;;;;;;;17.60;12.20;;;;;;;33.01;23.42;99665.33;115279;1199;102996;-75
2021/04/01 10:22:39;;;;;;;21.13;13.13;;;;;;;33.09;23.59;99665.13;115272;1199;103028;-75
2021/04/01 10:25:14;;;;;;;21.53;12.23;;;;;;;33.05;23.82;99664.72;115235;1200;103104;-74
2021/04/01 10:30:36;;;;;;;18.00;12.13;;;;;;;33.10;23.49;99661.39;115275;1200;103075;-75
2021/04/01 10:33:19;;;;;;;18.77;12.17;;;;;;;32.97;23.02;99654.11;115453;1199;102969;-76
2021/04/01 10:35:48;;;;;;;22.65;13.60;;;;;;;32.51;23.23;99651.38;115281;1199;103156;-76
2021/04/01 10:38:18;;;;;;;20.33;12.77;;;;;;;32.05;23.56;99646.66;115198;1199;102845;-75
2021/04/01 10:40:49;;;;;;;18.10;12.07;;;;;;;31.62;23.73;99645.23;115381;1200;102951;-76
2021/04/01 10:43:20;;;;;;;17.17;11.50;;;;;;;31.35;24.38;99638.84;115542;1200;103062;-76
2021/04/01 10:45:47;;;;;;;20.07;13.40;;;;;;;31.10;23.90;99631.20;115321;1199;102986;-75
2021/04/01 10:48:41;;;;;;;21.60;13.13;;;;;;;30.78;24.30;99639.86;115260;1199;102992;-76
2021/04/01 10:51:10;;;;;;;20.95;12.60;;;;;;;30.31;24.70;99627.78;115396;1199;102986;-75
2021/04/01 10:53:42;;;;;;;20.77;12.13;;;;;;;30.10;25.13;99627.77;115320;1200;103150;-75
2021/04/01 10:56:12;;;;;;;21.33;13.80;;;;;;;29.89;24.80;99623.16;115322;1199;103008;-75
2021/04/01 10:58:54;;;;;;;22.70;13.90;;;;;;;29.82;25.75;99616.89;115614;1196;102963;-76
2021/04/01 11:01:37;;;;;;;21.90;13.15;;;;;;;29.70;24.90;99616.53;115238;1200;103063;-75
2021/04/01 11:04:07;;;;;;;18.67;11.50;;;;;;;29.34;25.75;99611.89;115268;1196;104732;-76
2021/04/01 11:06:35;;;;;;;21.60;12.83;;;;;;;29.01;24.80;99616.77;115521;1196;103117;-76
2021/04/01 11:09:03;;;;;;;25.17;13.83;;;;;;;28.65;24.87;99616.58;115375;1196;102967;-76
2021/04/01 11:14:25;;;;;;;21.97;13.23;;;;;;;27.96;25.96;99608.48;115289;1199;103047;-75
2021/04/01 11:16:53;;;;;;;22.67;13.20;;;;;;;27.79;25.62;99614.11;115284;1198;104887;-75
2021/04/01 11:19:23;;;;;;;27.63;13.53;;;;;;;27.54;26.47;99613.36;115273;1200;103053;-75
2021/04/01 11:21:50;;;;;;;23.73;14.17;;;;;;;27.39;26.39;99616.75;115413;1199;103088;-76
2021/04/01 11:24:32;;;;;;;26.83;14.37;;;;;;;27.21;26.29;99613.47;115587;1199;103050;-77
2021/04/01 11:27:07;;;;;;;22.23;13.80;;;;;;;26.93;26.50;99607.66;115232;1197;103008;-77
2021/04/01 11:29:34;;;;;;;20.40;13.10;;;;;;;26.64;26.99;99608.17;115231;1199;103126;-76
2021/04/01 11:32:31;;;;;;;20.57;12.77;;;;;;;26.52;27.38;99608.66;115324;1199;103121;-76
2021/04/01 11:35:04;;;;;;;22.43;13.47;;;;;;;26.38;27.51;99596.78;114982;1202;103130;-76
2021/04/01 11:37:36;;;;;;;23.55;13.05;;;;;;;26.17;27.47;99599.91;115069;1202;103123;-75
2021/04/01 11:40:08;;;;;;;19.50;11.85;;;;;;;25.99;27.65;99597.38;115032;1202;103227;-74
2021/04/01 11:42:36;;;;;;;22.80;13.95;;;;;;;25.76;27.79;99597.16;114966;1203;103126;-75
2021/04/01 11:45:06;;;;;;;23.53;12.97;;;;;;;25.46;28.35;99605.67;115141;1203;102976;-75
2021/04/01 11:47:39;;;;;;;24.55;14.00;;;;;;;25.22;28.70;99604.57;115039;1203;103091;-75
2021/04/01 11:50:07;;;;;;;23.75;13.20;;;;;;;25.02;29.23;99592.45;115141;1203;100638;-75
2021/04/01 11:52:35;;;;;;;25.03;14.03;;;;;;;24.80;29.33;99595.61;114954;1203;103287;-75
2021/04/01 11:55:12;;;;;;;23.15;14.25;;;;;;;24.60;29.44;99595.80;115169;1201;103203;-76
2021/04/01 11:57:44;;;;;;;22.40;14.25;;;;;;;24.38;29.64;99590.93;115032;1202;103225;-76
2021/04/01 12:00:18;;;;;;;19.53;12.60;;;;;;;24.16;29.83;99594.03;114989;1203;103056;-75
2021/04/01 12:02:50;;;;;;;21.20;13.20;;;;;;;23.94;29.53;99593.48;115105;1203;103040;-75
2021/04/01 12:05:19;;;;;;;22.80;13.40;;;;;;;23.73;29.75;99593.77;115026;1202;103268;-75
2021/04/01 12:07:46;;;;;;;20.35;13.05;;;;;;;23.53;29.65;99589.50;115134;1203;103307;-76
2021/04/01 12:10:14;;;;;;;21.75;12.95;;;;;;;23.39;29.87;99582.00;115185;1201;103056;-76
2021/04/01 12:12:41;;;;;;;23.70;13.90;;;;;;;23.22;29.97;99588.94;115242;1199;102832;-75
2021/04/01 12:15:09;;;;;;;24.17;14.73;;;;;;;23.06;30.51;99572.75;115313;1199;103104;-74
2021/04/01 12:17:41;;;;;;;25.07;15.00;;;;;;;22.94;30.65;99581.88;115290;1197;103114;-76
2021/04/01 12:20:14;;;;;;;26.90;14.40;;;;;;;22.84;30.55;99573.94;115285;1197;103287;-77
2021/04/01 12:22:44;;;;;;;21.83;13.00;;;;;;;22.80;31.13;99584.00;115632;1196;104088;-78
2021/04/01 12:25:18;;;;;;;22.40;13.70;;;;;;;22.81;31.00;99568.88;115616;1194;103019;-78
2021/04/01 12:27:50;;;;;;;21.97;14.13;;;;;;;22.88;30.77;99580.64;115366;1200;103114;-78
2021/04/01 12:30:30;;;;;;;24.60;14.20;;;;;;;23.05;30.62;99571.08;115377;1199;103095;-77
2021/04/01 12:33:10;;;;;;;23.23;14.53;;;;;;;23.25;30.58;99563.85;115461;1198;103120;-77
2021/04/01 12:35:55;;;;;;;29.07;15.13;;;;;;;23.44;29.85;99556.61;115584;1199;103031;-77
2021/04/01 12:38:40;;;;;;;23.67;14.37;;;;;;;23.63;30.00;99545.05;115289;1199;103018;-78
2021/04/01 12:41:11;;;;;;;26.50;15.83;;;;;;;23.82;29.18;99552.08;115582;1199;103091;-77
2021/04/01 12:43:40;;;;;;;27.15;15.65;;;;;;;23.93;28.72;99554.53;115540;1200;103114;-77
2021/04/01 12:46:07;;;;;;;24.87;14.27;;;;;;;24.03;29.23;99546.45;115366;1199;103127;-78
2021/04/01 12:48:40;;;;;;;24.37;14.47;;;;;;;24.04;28.30;99534.80;115502;1197;103178;-77