Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 06:13:30;;;;;;;;;2.00;2.00;;;;;19.74;60.17;101504.66;5117945;27;45588;-77
2022/10/27 06:15:57;;;;;;;;;1.00;1.00;;;;;19.90;60.17;101502.56;5100925;27;45476;-82
2022/10/27 06:18:23;;;;;;;;;1.67;1.67;;;;;20.09;59.75;101497.41;5104353;27;45466;-78
2022/10/27 06:20:48;;;;;;;;;2.00;2.00;;;;;20.33;59.48;101495.47;5102152;27;45434;-79
2022/10/27 06:23:13;;;;;;;;;2.00;2.00;;;;;20.58;59.15;101490.69;5101993;27;46148;-77
2022/10/27 06:25:39;;;;;;;;;2.33;2.33;;;;;20.87;59.06;101493.66;5101640;27;45543;-78
2022/10/27 06:28:04;;;;;;;;;3.00;1.00;;;;;21.11;58.66;101479.00;5107288;27;45693;-77
2022/10/27 06:30:29;;;;;;;;;4.00;2.33;;;;;21.36;58.74;101471.44;5108660;27;53893;-80
2022/10/27 06:32:54;;;;;;;;;1.00;1.00;;;;;21.62;57.76;101480.91;5112256;27;45320;-80
2022/10/27 06:35:20;;;;;;;;;3.00;2.00;;;;;21.84;57.76;101482.56;5126031;27;44767;-80
2022/10/27 06:37:45;;;;;;;;;1.00;1.00;;;;;22.08;57.12;101484.00;5117101;27;45532;-79
2022/10/27 06:40:13;;;;;;;;;3.33;2.33;;;;;22.28;57.18;101475.91;5102683;27;45869;-75
2022/10/27 06:42:39;;;;;;;;;2.00;2.00;;;;;22.44;56.60;101472.63;5102092;27;46746;-79
2022/10/27 06:45:05;;;;;;;;;2.00;2.00;;;;;22.69;56.09;101478.47;5106980;27;45758;-77
2022/10/27 06:47:31;;;;;;;;;2.00;2.00;;;;;22.86;56.04;101480.44;5110194;27;45500;-75
2022/10/27 06:49:57;;;;;;;;;1.00;1.00;;;;;23.00;55.59;101476.41;5097330;27;45563;-77
2022/10/27 06:52:22;;;;;;;;;3.67;2.67;;;;;23.15;55.47;101479.50;5116918;27;46013;-76
2022/10/27 06:54:47;;;;;;;;;1.00;1.00;;;;;23.26;55.13;101477.59;5097539;27;45358;-78
2022/10/27 06:57:13;;;;;;;;;1.67;1.67;;;;;23.41;55.13;101484.25;5102548;27;45910;-76
2022/10/27 06:59:38;;;;;;;;;2.00;2.00;;;;;23.54;54.66;101492.03;5099714;27;45392;-79
2022/10/27 07:02:04;;;;;;;;;1.67;1.67;;;;;23.63;54.34;101501.09;5104664;27;51170;-79
2022/10/27 07:04:29;;;;;;;;;1.67;1.67;;;;;23.73;54.36;101505.59;5100579;27;45741;-79
2022/10/27 07:06:54;;;;;;;;;1.00;1.00;;;;;23.80;54.08;101507.56;5094148;27;45492;-81
2022/10/27 07:09:20;;;;;;;;;1.00;1.00;;;;;23.88;53.79;101505.97;5104646;27;45465;-80
2022/10/27 07:11:45;;;;;;;;;2.33;2.33;;;;;23.95;53.42;101516.03;5110000;27;45481;-82
2022/10/27 07:14:10;;;;;;;;;1.00;1.00;;;;;24.00;53.66;101509.31;5105294;27;45614;-80
2022/10/27 07:16:36;;;;;;;;;1.00;1.00;;;;;24.08;53.48;101514.81;5111435;27;45826;-78
2022/10/27 07:19:01;;;;;;;;;1.00;1.00;;;;;24.12;53.53;101521.69;5110618;27;45393;-82
2022/10/27 07:21:27;;;;;;;;;1.00;1.00;;;;;24.17;53.26;101522.06;5108288;27;45366;-77
2022/10/27 07:23:53;;;;;;;;;1.33;1.33;;;;;24.20;53.14;101529.03;5103112;27;45390;-78
2022/10/27 07:26:18;;;;;;;;;1.00;1.00;;;;;24.24;53.40;101529.59;5096680;27;45552;-79
2022/10/27 07:28:43;;;;;;;;;2.00;1.00;;;;;24.26;52.79;101525.69;5099279;27;45445;-77
2022/10/27 07:31:09;;;;;;;;;2.00;2.00;;;;;24.31;52.77;101531.50;5093879;27;48291;-79
2022/10/27 07:33:35;;;;;;;;;1.67;1.67;;;;;24.37;52.64;101534.63;5089198;27;45418;-81
2022/10/27 07:36:00;;;;;;;;;1.67;1.67;;;;;24.40;52.90;101528.88;5092443;27;45634;-79
2022/10/27 07:38:25;;;;;;;;;1.00;1.00;;;;;24.46;52.63;101539.97;5096684;27;45406;-80
2022/10/27 07:40:51;;;;;;;;;2.00;2.00;;;;;24.51;52.71;101552.19;5097727;27;55300;-80
2022/10/27 07:43:16;;;;;;;;;1.00;1.00;;;;;24.55;52.68;101567.16;5097262;27;46792;-74
2022/10/27 07:45:42;;;;;;;;;1.00;1.00;;;;;24.56;52.72;101566.19;5096918;27;45425;-73
2022/10/27 07:48:13;;;;;;;;;1.67;1.67;;;;;24.55;52.51;101569.88;5098066;27;45522;-73
2022/10/27 07:50:39;;;;;;;;;1.00;1.00;;;;;24.59;52.73;101583.00;5098315;27;45564;-77
2022/10/27 07:53:05;;;;;;;;;1.00;1.00;;;;;24.61;52.70;101563.84;5092895;27;45532;-79
2022/10/27 07:55:33;;;;;;;;;1.00;1.00;;;;;24.64;52.31;101558.09;5082446;27;45621;-78
2022/10/27 07:57:59;;;;;;;;;2.00;2.00;;;;;24.65;52.62;101564.38;5094026;27;45476;-76
2022/10/27 08:00:25;;;;;;;;;1.67;1.67;;;;;24.68;52.18;101569.50;5096542;27;45581;-75
2022/10/27 08:02:50;;;;;;;;;1.00;1.00;;;;;24.68;52.41;101558.66;5096371;27;45725;-77
2022/10/27 08:05:15;;;;;;;;;2.00;2.00;;;;;24.71;52.27;101558.31;5094875;27;45458;-76
2022/10/27 08:07:41;;;;;;;;;1.67;1.67;;;;;24.71;52.05;101556.47;5084899;27;45693;-75
2022/10/27 08:10:06;;;;;;;;;2.00;2.00;;;;;24.72;52.38;101562.72;5097256;27;46114;-75
2022/10/27 08:12:32;;;;;;;;;1.00;1.00;;;;;24.76;51.72;101566.00;5095944;27;45438;-79
2022/10/27 08:14:57;;;;;;;;;1.00;1.00;;;;;24.77;52.24;101565.81;5096520;27;45432;-79
2022/10/27 08:17:25;;;;;;;;;1.00;1.00;;;;;24.81;51.17;101569.94;5093155;27;45361;-74
2022/10/27 08:19:50;;;;;;;;;2.00;2.00;;;;;24.82;50.33;101571.66;5086308;27;46116;-81
2022/10/27 08:22:16;;;;;;;;;2.33;2.33;;;;;24.86;50.30;101572.22;5096535;27;45587;-77
2022/10/27 08:24:42;;;;;;;;;1.00;1.00;;;;;24.88;50.17;101572.91;5095969;27;45453;-74
2022/10/27 08:27:07;;;;;;;;;1.00;1.00;;;;;24.93;49.97;101578.72;5096653;27;45512;-75
2022/10/27 08:29:33;;;;;;;;;2.00;2.00;;;;;24.94;49.80;101580.44;5095155;27;46270;-76
2022/10/27 08:31:58;;;;;;;;;3.00;3.00;;;;;24.98;49.63;101586.41;5097472;27;52139;-76
2022/10/27 08:34:23;;;;;;;;;3.00;3.00;;;;;25.00;49.11;101577.09;5093009;27;45515;-81
2022/10/27 08:36:49;;;;;;;;;3.33;3.33;;;;;25.03;49.24;101573.19;5096672;27;45439;-78
2022/10/27 08:39:14;;;;;;;;;3.00;3.00;;;;;25.04;49.09;101588.47;5096769;27;46095;-74
2022/10/27 08:41:58;;;;;;;;;4.00;2.00;;;;;25.03;49.47;101583.19;5092446;27;45377;-84
2022/10/27 08:44:29;;;;;;;;;5.67;3.00;;;;;25.02;49.07;101585.09;5094719;27;45502;-84
2022/10/27 08:47:02;;;;;;;;;2.00;2.00;;;;;25.04;48.79;101591.19;5090473;27;45402;-78
2022/10/27 08:49:45;;;;;;;;;3.00;3.00;;;;;25.05;48.94;101589.34;5096929;27;47347;-90
2022/10/27 08:52:16;;;;;;;;;3.33;2.67;;;;;25.06;48.90;101589.16;5097986;27;45409;-84
2022/10/27 08:54:47;;;;;;;;;6.00;4.00;;;;;25.07;48.57;101579.16;5095992;27;45396;-88
2022/10/27 08:57:28;;;;;;;;;5.00;4.00;;;;;25.08;48.82;101576.28;5079637;27;45333;-79
2022/10/27 08:59:55;;;;;;;;;3.00;3.00;;;;;25.05;48.75;101570.34;5095734;27;46457;-74
2022/10/27 09:03:01;;;;;;;;;7.67;5.00;;;;;25.04;48.68;101574.91;5093603;27;46650;-75
2022/10/27 09:05:57;;;;;;;;;3.00;3.00;;;;;24.97;49.23;101571.97;5101565;27;45706;-76
2022/10/27 09:08:34;;;;;;;;;4.33;4.00;;;;;24.92;48.85;101581.59;5101139;27;45290;-79
2022/10/27 09:11:11;;;;;;;;;3.00;3.00;;;;;24.88;49.18;101581.06;5095409;27;46856;-81
2022/10/27 09:13:58;;;;;;;;;8.00;5.00;;;;;24.87;49.54;101587.50;5088781;27;45751;-81
2022/10/27 09:16:39;;;;;;;;;4.00;4.00;;;;;24.85;49.61;101579.50;5096909;27;45325;-78
2022/10/27 09:19:17;;;;;;;;;4.00;4.00;;;;;24.83;49.74;101584.25;5096768;27;45338;-80
2022/10/27 09:21:43;;;;;;;;;3.33;3.33;;;;;24.83;49.92;101583.38;5095795;27;45491;-80
2022/10/27 09:24:16;;;;;;;;;5.00;3.67;;;;;24.87;49.98;101587.50;5095910;27;45546;-78
2022/10/27 09:26:43;;;;;;;;;3.33;3.00;;;;;24.90;49.55;101592.63;5096786;27;45442;-77
2022/10/27 09:29:22;;;;;;;;;3.67;3.67;;;;;24.91;49.95;101605.19;5096579;27;45612;-78
2022/10/27 09:32:25;;;;;;;;;3.33;3.33;;;;;24.96;50.00;101613.72;5095204;27;45325;-78
2022/10/27 09:35:01;;;;;;;;;4.33;4.33;;;;;25.00;49.84;101612.41;5052752;28;45538;-79
2022/10/27 09:37:28;;;;;;;;;5.00;4.00;;;;;25.02;49.92;101612.25;5053016;28;45459;-78
2022/10/27 09:39:54;;;;;;;;;4.67;3.67;;;;;25.04;50.06;101606.63;5052476;28;45517;-78
2022/10/27 09:42:20;;;;;;;;;4.67;4.67;;;;;25.08;49.96;101614.31;5052204;28;46083;-83
2022/10/27 09:44:58;;;;;;;;;6.00;5.33;;;;;25.09;50.19;101605.16;5052081;28;45585;-72
2022/10/27 09:47:27;;;;;;;;;3.33;3.00;;;;;25.14;49.07;101591.09;5054192;28;45497;-75
2022/10/27 09:49:55;;;;;;;;;5.00;4.00;;;;;25.20;48.66;101586.88;5052986;28;45475;-73
2022/10/27 09:52:30;;;;;;;;;9.00;6.67;;;;;25.25;49.34;101585.41;5051001;28;47559;-79
2022/10/27 09:54:57;;;;;;;;;5.00;4.00;;;;;25.27;48.54;101594.22;5047210;28;45844;-76
2022/10/27 09:57:27;;;;;;;;;6.00;4.33;;;;;25.30;48.07;101595.78;5043894;28;45853;-74
2022/10/27 09:59:58;;;;;;;;;5.00;5.00;;;;;25.33;48.21;101602.75;5044192;28;45417;-74
2022/10/27 10:02:28;;;;;;;;;4.67;4.67;;;;;25.32;48.03;101596.47;5041028;28;45621;-74
2022/10/27 10:04:53;;;;;;;;;5.67;4.33;;;;;25.38;47.89;101595.00;5037504;28;45796;-74
2022/10/27 10:07:35;;;;;;;;;6.00;5.00;;;;;25.39;47.70;101589.38;5041394;28;45815;-74
2022/10/27 10:10:03;;;;;;;;;4.00;4.00;;;;;25.40;48.23;101592.97;5029046;28;45373;-73
2022/10/27 10:12:28;;;;;;;;;8.00;6.00;;;;;25.41;47.95;101583.78;5086565;27;46096;-72
2022/10/27 10:15:09;;;;;;;;;4.33;4.33;;;;;25.47;47.86;101585.84;5084168;27;45541;-72
2022/10/27 10:17:36;;;;;;;;;4.00;4.00;;;;;25.47;47.51;101588.56;5083743;27;45658;-72
2022/10/27 10:20:01;;;;;;;;;6.00;6.00;;;;;25.49;47.84;101591.13;5085433;27;45492;-73
2022/10/27 10:22:30;;;;;;;;;5.67;5.00;;;;;25.52;47.52;101588.09;5085062;27;47423;-71
2022/10/27 10:25:03;;;;;;;;;5.00;5.00;;;;;25.54;47.66;101586.06;5085833;27;45754;-72
2022/10/27 10:27:32;;;;;;;;;5.33;4.67;;;;;25.59;47.20;101594.59;5085499;27;45513;-71
2022/10/27 10:30:02;;;;;;;;;5.00;5.00;;;;;25.58;47.64;101598.34;5084144;27;45536;-72
2022/10/27 10:32:32;;;;;;;;;8.67;5.33;;;;;25.56;47.62;101605.81;5084288;27;45547;-73
2022/10/27 10:34:59;;;;;;;;;4.00;4.00;;;;;25.59;47.78;101601.94;5080708;27;45779;-73
2022/10/27 10:37:45;;;;;;;;;5.67;5.67;;;;;25.56;47.67;101597.66;5081090;27;45824;-72
2022/10/27 10:40:13;;;;;;;;;6.00;6.00;;;;;25.58;47.32;101594.81;5086378;27;45479;-74
2022/10/27 10:42:43;;;;;;;;;4.67;4.33;;;;;25.55;47.22;101593.25;5085844;27;46351;-74
2022/10/27 10:45:22;;;;;;;;;5.33;5.33;;;;;25.50;47.37;101585.53;5083390;27;45547;-73
2022/10/27 10:47:53;;;;;;;;;6.00;6.00;;;;;25.46;47.37;101589.59;5093318;27;45320;-73
2022/10/27 10:50:19;;;;;;;;;6.00;6.00;;;;;25.44;47.25;101607.94;5095053;27;45482;-74
2022/10/27 10:52:51;;;;;;;;;9.67;5.33;;;;;25.41;47.16;101602.81;5091195;27;47606;-73
2022/10/27 10:55:26;;;;;;;;;3.33;3.33;;;;;25.39;47.42;101592.09;5084896;27;45737;-74
2022/10/27 10:57:56;;;;;;;;;5.00;4.00;;;;;25.39;47.63;101602.13;5090825;27;45505;-74
2022/10/27 11:00:22;;;;;;;;;5.33;3.67;;;;;25.38;47.53;101597.72;5097814;27;45454;-74
2022/10/27 11:03:02;;;;;;;;;7.33;6.33;;;;;25.36;47.48;101594.28;5095688;27;45604;-76
2022/10/27 11:05:30;;;;;;;;;5.00;4.00;;;;;25.37;47.19;101596.00;5093712;27;45453;-74
2022/10/27 11:07:56;;;;;;;;;4.33;4.33;;;;;25.36;47.63;101589.72;5088176;27;45584;-74
2022/10/27 11:10:26;;;;;;;;;7.00;6.00;;;;;25.34;47.71;101588.19;5096882;27;46004;-73
2022/10/27 11:13:00;;;;;;;;;6.33;5.33;;;;;25.34;47.80;101583.56;5092192;27;46715;-73
2022/10/27 11:15:30;;;;;;;;;6.00;5.00;;;;;25.32;47.61;101591.06;5093618;27;45408;-73
2022/10/27 11:18:23;;;;;;;;;4.67;4.67;;;;;25.33;47.65;101586.44;5097154;27;45431;-73
2022/10/27 11:20:56;;;;;;;;;6.00;4.67;;;;;25.32;47.57;101571.16;5095091;27;45414;-74
2022/10/27 11:23:27;;;;;;;;;7.67;5.00;;;;;25.30;47.31;101575.91;5097757;27;45456;-73
2022/10/27 11:25:55;;;;;;;;;4.33;4.33;;;;;25.30;47.92;101562.34;5092143;27;45397;-73
2022/10/27 11:28:28;;;;;;;;;4.33;4.33;;;;;25.30;47.37;101559.63;5085549;27;45366;-76
2022/10/27 11:41:59;;;;;;;;;6.33;6.33;;;;;24.74;48.58;101574.31;5079476;27;45438;-76
2022/10/27 11:44:33;;;;;;;;;3.67;3.00;;;;;24.70;48.80;101572.91;5063463;27;45551;-75
2022/10/27 11:47:10;;;;;;;;;4.33;4.33;;;;;24.68;49.26;101562.19;5066037;27;46821;-75
2022/10/27 11:49:48;;;;;;;;;5.67;5.67;;;;;24.72;49.01;101570.88;5063589;27;46527;-77
2022/10/27 11:52:34;;;;;;;;;5.00;5.00;;;;;24.78;49.06;101563.97;5066160;27;45509;-78
2022/10/27 11:55:02;;;;;;;;;4.67;4.67;;;;;24.82;48.99;101559.94;5064118;28;45541;-78
2022/10/27 11:57:48;;;;;;;;;5.33;5.33;;;;;24.88;49.47;101550.34;5064023;27;45597;-77
2022/10/27 12:00:17;;;;;;;;;6.00;6.00;;;;;24.95;48.93;101564.97;5062610;27;46805;-77
2022/10/27 12:03:15;;;;;;;;;6.00;6.00;;;;;25.05;49.09;101586.63;5061390;27;46040;-77
2022/10/27 12:05:56;;;;;;;;;4.33;4.33;;;;;25.11;49.76;101558.81;5065518;27;45516;-77
2022/10/27 12:08:34;;;;;;;;;6.00;6.00;;;;;25.19;49.25;101553.44;5065117;27;45567;-77
2022/10/27 12:11:21;;;;;;;;;5.33;5.33;;;;;25.27;48.99;101548.03;5065715;27;46322;-77
2022/10/27 12:13:55;;;;;;;;;5.67;4.00;;;;;25.35;49.13;101539.13;5063860;28;46540;-75
2022/10/27 12:16:42;;;;;;;;;6.67;6.33;;;;;25.41;48.99;101543.03;5063425;27;45486;-73
2022/10/27 12:19:16;;;;;;;;;6.00;6.00;;;;;25.46;49.02;101534.41;5066322;27;45567;-74
2022/10/27 12:21:44;;;;;;;;;9.00;6.00;;;;;25.50;49.21;101528.47;5072499;27;45531;-75
2022/10/27 12:24:26;;;;;;;;;6.00;5.00;;;;;25.53;49.45;101519.13;5069886;27;46348;-75
2022/10/27 12:26:57;;;;;;;;;6.00;4.33;;;;;25.63;48.58;101530.75;5067866;27;45515;-74
2022/10/27 12:29:30;;;;;;;;;5.33;5.33;;;;;25.68;48.48;101534.84;5069288;27;45431;-76
2022/10/27 12:32:11;;;;;;;;;5.67;5.67;;;;;25.73;49.35;101530.63;5068870;28;45413;-74
2022/10/27 12:34:45;;;;;;;;;5.33;5.00;;;;;25.78;49.07;101538.28;5068667;28;45472;-75
2022/10/27 12:37:46;;;;;;;;;6.33;4.00;;;;;25.84;48.15;101543.09;5070763;28;45570;-74
2022/10/27 12:40:28;;;;;;;;;4.67;4.67;;;;;25.84;47.87;101528.63;5038366;28;45593;-73
2022/10/27 12:43:10;;;;;;;;;6.00;6.00;;;;;25.85;47.91;101535.75;5046889;28;45513;-78
2022/10/27 12:46:00;;;;;;;;;9.00;6.00;;;;;25.84;47.55;101532.22;5043249;28;45832;-79
2022/10/27 12:48:37;;;;;;;;;4.00;4.00;;;;;25.80;48.19;101514.50;5046676;28;45471;-74
2022/10/27 15:09:03;;;;;;;;;8.00;7.33;;;;;21.46;56.44;101448.00;5114653;27;45666;-76
2022/10/27 15:11:28;;;;;;;;;10.67;8.00;;;;;21.55;56.58;101450.88;5103082;27;47591;-80
2022/10/27 15:13:55;;;;;;;;;8.67;8.67;;;;;21.68;56.60;101448.78;5093398;27;45982;-87
2022/10/27 15:16:28;;;;;;;;;8.00;6.33;;;;;21.84;56.63;101450.13;5089401;27;45537;-89
2022/10/27 15:18:53;;;;;;;;;8.00;7.00;;;;;22.03;56.97;101451.16;5088274;27;45564;-84
2022/10/27 15:21:23;;;;;;;;;5.67;5.67;;;;;22.25;56.47;101458.94;5090038;27;45438;-82
2022/10/27 15:23:58;;;;;;;;;8.33;7.00;;;;;22.46;56.22;101448.97;5089164;27;45569;-84
2022/10/27 15:26:26;;;;;;;;;7.00;5.67;;;;;22.64;56.10;101447.28;5091789;27;45675;-81
2022/10/27 15:28:53;;;;;;;;;9.00;7.00;;;;;22.86;55.90;101455.22;5092367;27;46460;-87
2022/10/27 15:31:19;;;;;;;;;8.00;7.33;;;;;23.04;55.75;101444.44;5087772;27;47012;-75
2022/10/27 15:33:46;;;;;;;;;9.00;7.67;;;;;23.21;55.12;101442.81;5086828;27;45545;-78
2022/10/27 15:36:14;;;;;;;;;7.67;6.00;;;;;23.42;54.81;101453.44;5092480;27;46417;-74
2022/10/27 15:38:41;;;;;;;;;7.67;7.67;;;;;23.57;54.77;101458.34;5093730;27;46132;-78
2022/10/27 15:41:12;;;;;;;;;8.00;7.00;;;;;23.74;54.17;101462.09;5087162;27;45642;-80
2022/10/27 15:43:42;;;;;;;;;5.00;5.00;;;;;23.89;54.16;101454.31;5086388;27;45671;-79
2022/10/27 15:46:33;;;;;;;;;7.00;5.33;;;;;24.05;54.26;101455.47;5087287;27;45442;-79
2022/10/27 15:49:02;;;;;;;;;7.00;6.00;;;;;24.17;54.01;101458.81;5091918;27;45790;-78
2022/10/27 15:52:03;;;;;;;;;5.33;5.33;;;;;24.27;53.84;101458.75;5090776;27;46178;-78
2022/10/27 15:54:48;;;;;;;;;6.67;6.67;;;;;24.38;54.02;101460.34;5087107;27;45628;-79
2022/10/27 15:57:37;;;;;;;;;10.33;7.33;;;;;24.46;53.44;101457.72;5089141;27;45541;-80
2022/10/27 16:00:06;;;;;;;;;8.67;6.67;;;;;24.56;52.88;101450.31;5093292;27;47045;-77
2022/10/27 16:02:34;;;;;;;;;8.00;8.00;;;;;24.61;53.02;101447.97;5090710;27;47245;-75
2022/10/27 16:05:29;;;;;;;;;10.00;7.67;;;;;24.71;52.48;101450.59;5091137;27;45599;-83
2022/10/27 16:07:55;;;;;;;;;9.00;7.67;;;;;24.78;52.42;101449.97;5088399;27;45505;-83
2022/10/27 16:10:20;;;;;;;;;7.00;6.67;;;;;24.85;52.50;101438.31;5088895;27;45495;-80
2022/10/27 16:12:46;;;;;;;;;6.33;6.00;;;;;24.88;52.60;101433.59;5090606;27;45583;-82
2022/10/27 16:15:21;;;;;;;;;8.00;5.67;;;;;24.94;52.24;101438.38;5109320;27;45669;-79
2022/10/27 16:17:53;;;;;;;;;8.33;7.67;;;;;24.99;52.53;101449.59;5090539;27;45690;-80
2022/10/27 16:20:33;;;;;;;;;9.00;9.00;;;;;25.07;52.16;101444.22;5091236;27;46960;-84
2022/10/27 16:22:58;;;;;;;;;12.33;8.00;;;;;25.13;51.10;101451.72;5094207;27;45498;-75
2022/10/27 16:25:29;;;;;;;;;7.67;7.33;;;;;25.16;50.82;101455.97;5098019;27;45474;-75
2022/10/27 16:27:55;;;;;;;;;8.00;7.67;;;;;25.12;50.79;101447.31;5090169;27;45409;-75
2022/10/27 16:30:22;;;;;;;;;7.33;7.33;;;;;25.13;50.38;101439.97;5095908;27;45479;-75
2022/10/27 16:32:50;;;;;;;;;9.00;7.00;;;;;25.09;50.51;101425.88;5089783;27;45599;-75
2022/10/27 16:35:18;;;;;;;;;12.00;8.33;;;;;25.06;50.71;101438.94;5078929;27;45445;-74
2022/10/27 16:37:44;;;;;;;;;7.67;6.67;;;;;25.02;50.58;101440.28;5088794;27;45394;-74
2022/10/27 16:40:16;;;;;;;;;7.67;5.67;;;;;24.98;50.55;101446.03;5087515;27;45379;-75
2022/10/27 16:42:52;;;;;;;;;8.67;7.33;;;;;24.94;50.65;101439.25;5097941;27;45543;-75
2022/10/27 16:45:19;;;;;;;;;6.33;6.33;;;;;24.94;50.69;101441.09;5096119;27;45459;-74
2022/10/27 16:47:46;;;;;;;;;8.00;7.67;;;;;24.92;50.70;101434.94;5098161;27;45421;-75
2022/10/27 16:50:11;;;;;;;;;10.00;9.67;;;;;24.91;50.95;101434.13;5094511;27;45851;-74
2022/10/27 16:52:37;;;;;;;;;7.00;7.00;;;;;24.91;50.87;101436.84;5096798;27;45726;-75
2022/10/27 16:55:08;;;;;;;;;7.00;7.00;;;;;24.89;50.70;101433.41;5096320;27;45445;-75
2022/10/27 16:57:34;;;;;;;;;9.00;9.00;;;;;24.87;50.65;101427.31;5095725;27;45483;-74
2022/10/27 16:59:59;;;;;;;;;8.00;8.00;;;;;24.85;50.51;101413.88;5086766;27;46279;-75
2022/10/27 17:02:25;;;;;;;;;7.00;7.00;;;;;24.86;50.70;101428.31;5096169;27;53831;-75
2022/10/27 17:04:50;;;;;;;;;8.00;7.33;;;;;24.85;50.67;101430.19;5087469;27;47137;-75
2022/10/27 17:07:15;;;;;;;;;10.67;8.33;;;;;24.83;51.04;101424.06;5087276;27;54937;-76
2022/10/27 17:09:40;;;;;;;;;8.00;8.00;;;;;24.80;50.95;101402.63;5081408;27;45441;-75
2022/10/27 17:12:06;;;;;;;;;10.33;7.00;;;;;24.87;50.81;101408.31;5086312;27;46221;-75
2022/10/27 17:14:32;;;;;;;;;9.33;9.33;;;;;24.98;50.68;101408.00;5095267;27;46120;-78
2022/10/27 17:16:58;;;;;;;;;9.00;9.00;;;;;24.97;50.84;101409.03;5096091;27;45459;-79
2022/10/27 17:19:24;;;;;;;;;8.33;5.67;;;;;24.97;51.18;101410.91;5082378;27;45528;-78
2022/10/27 17:21:49;;;;;;;;;6.33;6.33;;;;;24.98;51.05;101413.44;5087862;27;45518;-81
2022/10/27 17:24:14;;;;;;;;;6.00;6.00;;;;;24.99;51.18;101408.88;5076773;27;45391;-75
2022/10/27 17:26:39;;;;;;;;;9.33;8.67;;;;;25.00;50.83;101407.84;5079804;27;58488;-78
2022/10/27 17:29:05;;;;;;;;;7.33;7.00;;;;;25.05;51.18;101405.50;5076442;27;45431;-77
