Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:31;;;;;;;15.47;8.23;;;12.20;99.90;;;;;;4984473;28;20488;-88
2021/12/30 00:03:57;;;;;;;23.00;10.33;;;12.00;99.90;;;;;;5005202;28;20192;-88
2021/12/30 00:06:38;;;;;;;14.80;9.43;;;12.60;99.90;;;;;;4992256;28;20209;-88
2021/12/30 00:09:06;;;;;;;15.50;8.30;;;13.60;99.90;;;;;;4976105;28;20236;-88
2021/12/30 00:11:32;;;;;;;14.70;8.17;;;12.70;99.90;;;;;;4991251;28;20424;-88
2021/12/30 00:14:03;;;;;;;17.77;8.70;;;12.00;99.90;;;;;;5000178;28;20499;-88
2021/12/30 00:16:29;;;;;;;19.20;9.47;;;12.10;99.90;;;;;;4988408;28;20433;-89
2021/12/30 00:18:56;;;;;;;18.87;7.80;;;11.80;99.90;;;;;;5012362;28;20415;-87
2021/12/30 00:21:26;;;;;;;15.90;7.30;;;12.20;99.90;;;;;;5000545;28;20444;-87
2021/12/30 00:23:56;;;;;;;17.13;6.47;;;13.00;99.90;;;;;;4967045;28;21320;-87
2021/12/30 00:26:25;;;;;;;20.92;7.70;;;12.60;99.90;;;;;;4984309;28;20468;-88
2021/12/30 00:29:00;;;;;;;17.97;9.37;;;12.20;99.90;;;;;;5004976;28;20216;-88
2021/12/30 00:31:30;;;;;;;17.10;5.93;;;12.20;99.90;;;;;;4968759;28;20491;-89
2021/12/30 00:33:59;;;;;;;22.17;7.20;;;12.60;99.90;;;;;;4969905;28;20433;-87
2021/12/30 00:36:25;;;;;;;16.80;7.70;;;12.50;99.90;;;;;;4965208;28;20436;-87
2021/12/30 00:38:51;;;;;;;13.20;7.30;;;13.30;99.90;;;;;;4990441;28;20424;-86
2021/12/30 00:41:19;;;;;;;18.67;6.93;;;11.80;99.90;;;;;;4973125;28;20573;-85
2021/12/30 00:43:47;;;;;;;11.90;5.43;;;11.80;99.90;;;;;;4973458;28;20506;-87
2021/12/30 00:46:13;;;;;;;11.10;5.57;;;12.00;99.90;;;;;;4976054;28;20503;-88
2021/12/30 00:48:39;;;;;;;10.27;5.33;;;11.90;99.90;;;;;;4993777;28;20866;-89
2021/12/30 00:51:08;;;;;;;12.20;5.13;;;12.50;99.90;;;;;;4993056;28;21342;-87
2021/12/30 00:53:35;;;;;;;22.63;6.57;;;12.30;99.90;;;;;;4982366;28;20464;-88
2021/12/30 00:56:02;;;;;;;16.63;6.37;;;12.20;99.90;;;;;;4995076;28;20445;-89
2021/12/30 00:58:28;;;;;;;18.30;7.25;;;12.20;99.90;;;;;;4979955;28;21009;-88
2021/12/30 01:00:56;;;;;;;13.97;5.63;;;12.20;99.90;;;;;;4981915;28;20248;-87
2021/12/30 01:03:22;;;;;;;14.00;5.63;;;12.30;99.90;;;;;;4987283;28;20429;-89
2021/12/30 01:05:52;;;;;;;24.23;6.50;;;12.30;99.90;;;;;;4976265;28;20472;-87
2021/12/30 01:08:19;;;;;;;15.40;6.30;;;12.20;99.90;;;;;;4982182;28;20462;-90
2021/12/30 01:10:45;;;;;;;15.47;5.80;;;12.20;99.90;;;;;;4979704;28;20436;-88
2021/12/30 01:13:18;;;;;;;15.93;6.20;;;12.10;99.90;;;;;;4994453;28;20697;-88
2021/12/30 01:15:57;;;;;;;22.40;5.57;;;12.10;99.90;;;;;;4975558;28;20445;-88
2021/12/30 01:18:36;;;;;;;11.90;5.00;;;12.30;99.90;;;;;;4990068;28;20428;-86
2021/12/30 01:21:07;;;;;;;21.83;6.30;;;12.00;99.90;;;;;;4970467;28;20507;-88
2021/12/30 01:23:34;;;;;;;12.67;4.90;;;12.00;99.90;;;;;;4991077;28;20456;-88
2021/12/30 01:26:00;;;;;;;12.80;5.50;;;13.00;99.90;;;;;;4972503;28;20476;-87
2021/12/30 01:28:29;;;;;;;13.37;4.60;;;13.20;99.90;;;;;;4969818;28;20437;-87
2021/12/30 01:30:58;;;;;;;14.43;6.10;;;12.20;99.90;;;;;;4993731;28;20228;-88
2021/12/30 01:33:28;;;;;;;18.47;6.00;;;11.80;99.90;;;;;;4973198;28;20511;-87
2021/12/30 01:35:55;;;;;;;23.60;5.30;;;12.00;99.90;;;;;;4976581;28;20424;-88
2021/12/30 01:38:21;;;;;;;22.42;5.35;;;12.20;99.90;;;;;;4994613;28;20822;-87
2021/12/30 01:40:50;;;;;;;12.83;4.47;;;12.30;99.90;;;;;;4988024;28;20198;-87
2021/12/30 01:43:17;;;;;;;18.13;5.80;;;13.10;99.90;;;;;;4970198;28;20471;-87
2021/12/30 01:45:43;;;;;;;9.30;4.40;;;12.10;99.90;;;;;;4988859;28;20476;-86
2021/12/30 01:48:10;;;;;;;19.07;5.43;;;12.30;99.90;;;;;;4973502;28;20425;-88
2021/12/30 01:50:36;;;;;;;20.87;4.80;;;12.30;99.90;;;;;;4997379;28;20603;-87
2021/12/30 01:53:12;;;;;;;13.03;5.03;;;12.30;99.90;;;;;;5000807;28;20424;-86
2021/12/30 01:55:40;;;;;;;16.10;5.00;;;12.20;99.90;;;;;;4979887;28;20438;-87
2021/12/30 01:58:06;;;;;;;14.10;4.57;;;12.20;99.90;;;;;;4992112;28;20456;-86
2021/12/30 02:00:33;;;;;;;19.43;6.27;;;12.70;99.90;;;;;;4992985;28;20463;-86
2021/12/30 02:03:00;;;;;;;14.83;5.07;;;12.10;99.90;;;;;;4992886;28;20446;-87
2021/12/30 02:05:29;;;;;;;24.03;5.17;;;12.30;99.90;;;;;;4991979;28;20579;-87
2021/12/30 02:07:55;;;;;;;20.43;5.57;;;12.00;99.90;;;;;;4983777;28;20434;-87
2021/12/30 02:10:32;;;;;;;21.97;5.60;;;12.30;99.90;;;;;;4991866;28;20444;-87
2021/12/30 02:12:59;;;;;;;17.97;5.60;;;12.20;99.90;;;;;;4992345;28;20438;-87
2021/12/30 02:15:26;;;;;;;16.30;5.00;;;12.40;99.90;;;;;;5000681;28;20420;-87
2021/12/30 02:17:54;;;;;;;16.23;4.77;;;13.50;99.90;;;;;;4984667;28;20491;-87
2021/12/30 02:20:45;;;;;;;18.50;5.07;;;13.10;99.90;;;;;;4983361;28;20899;-87
2021/12/30 02:23:17;;;;;;;16.57;5.17;;;12.90;99.90;;;;;;4972878;28;20440;-87
2021/12/30 02:25:45;;;;;;;16.20;5.10;;;12.30;99.90;;;;;;4973498;28;20487;-87
2021/12/30 02:28:13;;;;;;;12.80;4.73;;;12.10;99.90;;;;;;4973920;28;20504;-86
2021/12/30 02:33:17;;;;;;;13.17;4.00;;;12.30;99.90;;;;;;4984701;28;20484;-86
2021/12/30 02:35:43;;;;;;;20.43;5.30;;;12.20;99.90;;;;;;4966699;28;20495;-86
2021/12/30 02:38:30;;;;;;;15.40;4.57;;;11.90;99.90;;;;;;4969071;28;20495;-86
2021/12/30 02:41:02;;;;;;;18.27;5.00;;;12.40;99.90;;;;;;4966413;28;20535;-85
2021/12/30 02:43:31;;;;;;;14.40;5.10;;;12.70;99.90;;;;;;4959051;28;20451;-85
2021/12/30 02:45:59;;;;;;;15.03;4.13;;;12.40;99.90;;;;;;4949951;28;20477;-86
2021/12/30 02:48:30;;;;;;;11.87;3.70;;;12.50;99.90;;;;;;4962575;28;20520;-86
2021/12/30 02:51:05;;;;;;;13.87;4.80;;;12.50;99.90;;;;;;4982606;28;20443;-86
2021/12/30 02:53:31;;;;;;;20.73;4.30;;;15.00;99.90;;;;;;4966153;28;20451;-86
2021/12/30 02:59:06;;;;;;;16.97;5.00;;;12.40;99.90;;;;;;4971566;28;20867;-86
2021/12/30 03:01:33;;;;;;;12.73;3.87;;;12.40;99.90;;;;;;5020258;22;20795;-87
2021/12/30 03:04:03;;;;;;;21.40;5.07;;;12.40;99.90;;;;;;4958299;28;20974;-88
2021/12/30 03:06:28;;;;;;;13.90;5.90;;;12.70;99.90;;;;;;4946676;28;20468;-87
2021/12/30 03:08:55;;;;;;;18.70;5.50;;;14.50;99.90;;;;;;4958419;28;20884;-87
2021/12/30 03:11:24;;;;;;;17.77;5.20;;;14.50;99.90;;;;;;4968637;28;20441;-88
2021/12/30 03:13:52;;;;;;;11.47;5.77;;;12.20;99.90;;;;;;4986113;28;20433;-86
2021/12/30 03:16:26;;;;;;;24.17;6.80;;;12.50;99.90;;;;;;4995178;28;20842;-87
2021/12/30 03:18:59;;;;;;;16.50;5.50;;;13.00;99.90;;;;;;4968008;28;21036;-88
2021/12/30 03:21:30;;;;;;;15.73;5.30;;;12.30;99.90;;;;;;4965438;28;20436;-87
2021/12/30 03:24:00;;;;;;;15.50;5.70;;;12.30;99.90;;;;;;4967555;28;20448;-88
2021/12/30 03:26:26;;;;;;;10.73;7.17;;;12.20;99.90;;;;;;4963335;28;20477;-88
2021/12/30 03:28:54;;;;;;;18.03;6.53;;;13.20;99.90;;;;;;4963496;28;20946;-88
2021/12/30 03:31:22;;;;;;;18.23;5.80;;;13.10;99.90;;;;;;4964096;28;21147;-86
2021/12/30 03:33:48;;;;;;;12.33;5.80;;;12.40;99.90;;;;;;4958898;28;20441;-86
2021/12/30 03:36:15;;;;;;;14.30;4.80;;;12.60;99.90;;;;;;4958655;28;20523;-87
2021/12/30 03:38:49;;;;;;;11.40;5.20;;;12.70;99.90;;;;;;4978558;28;20425;-87
2021/12/30 03:41:17;;;;;;;14.07;4.83;;;12.70;99.90;;;;;;4975533;28;20437;-87
2021/12/30 03:43:44;;;;;;;26.40;7.30;;;12.70;99.90;;;;;;4960054;28;20444;-87
2021/12/30 03:46:14;;;;;;;15.20;5.90;;;12.40;99.90;;;;;;4974409;28;21337;-87
2021/12/30 03:48:43;;;;;;;16.50;6.27;;;12.80;99.90;;;;;;4971799;28;20427;-88
2021/12/30 03:51:19;;;;;;;18.87;6.50;;;13.50;99.90;;;;;;4971701;28;20432;-86
2021/12/30 03:53:54;;;;;;;15.13;5.63;;;13.30;99.90;;;;;;4956797;28;20684;-87
2021/12/30 03:56:26;;;;;;;11.50;5.67;;;12.60;99.90;;;;;;4987269;28;20423;-87
2021/12/30 03:58:53;;;;;;;14.27;6.90;;;13.30;99.90;;;;;;4962123;28;20516;-86
2021/12/30 04:01:23;;;;;;;16.27;6.23;;;12.60;99.90;;;;;;4984908;28;20447;-86
2021/12/30 04:03:50;;;;;;;14.10;7.47;;;12.60;99.90;;;;;;4999342;28;21066;-86
2021/12/30 04:06:20;;;;;;;17.73;8.93;;;12.60;99.90;;;;;;5014877;28;20491;-86
2021/12/30 04:08:46;;;;;;;17.77;7.67;;;13.00;99.90;;;;;;4992420;28;20611;-86
2021/12/30 04:11:12;;;;;;;16.07;8.03;;;12.80;99.90;;;;;;4991795;28;20444;-87
2021/12/30 04:13:41;;;;;;;14.67;8.30;;;12.30;99.90;;;;;;4989421;28;20416;-87
2021/12/30 04:16:21;;;;;;;17.33;8.83;;;12.30;99.90;;;;;;5002900;28;20207;-88
2021/12/30 04:18:48;;;;;;;17.93;7.47;;;12.70;99.90;;;;;;5012360;28;20462;-88
2021/12/30 04:21:18;;;;;;;23.47;9.77;;;12.60;99.90;;;;;;5028983;28;20440;-89
2021/12/30 04:23:55;;;;;;;15.80;10.10;;;12.80;99.90;;;;;;5018173;28;20427;-86
2021/12/30 04:26:23;;;;;;;12.77;8.70;;;12.90;99.90;;;;;;5012573;28;20567;-88
2021/12/30 04:28:50;;;;;;;15.43;8.83;;;12.80;99.90;;;;;;4984191;28;20431;-87
2021/12/30 04:31:16;;;;;;;12.40;8.63;;;12.70;99.90;;;;;;5019154;28;20440;-85
2021/12/30 04:33:42;;;;;;;12.13;8.00;;;13.40;99.90;;;;;;5001974;28;20415;-87
2021/12/30 04:36:13;;;;;;;13.10;8.13;;;12.80;99.90;;;;;;5013749;28;20188;-87
2021/12/30 04:38:38;;;;;;;13.83;7.90;;;12.90;99.90;;;;;;5004680;28;20435;-87
2021/12/30 04:41:06;;;;;;;11.00;7.00;;;13.40;99.90;;;;;;5003183;28;20439;-86
2021/12/30 04:43:32;;;;;;;10.53;7.80;;;12.70;99.90;;;;;;4993189;28;20432;-86
2021/12/30 04:46:01;;;;;;;13.57;7.33;;;13.10;99.90;;;;;;5001947;28;20510;-87
2021/12/30 04:48:28;;;;;;;15.40;8.17;;;12.90;99.90;;;;;;5009440;28;20474;-87
2021/12/30 04:50:56;;;;;;;7.23;6.50;;;12.60;99.90;;;;;;4987033;28;20481;-86
2021/12/30 04:53:21;;;;;;;11.80;8.10;;;12.50;99.90;;;;;;4995521;28;20436;-87
2021/12/30 04:55:49;;;;;;;7.93;4.53;;;12.40;99.90;;;;;;5016771;28;20489;-86
2021/12/30 04:58:17;;;;;;;5.27;4.87;;;12.70;99.90;;;;;;4994873;28;20431;-86
2021/12/30 05:00:43;;;;;;;4.43;4.13;;;12.80;99.90;;;;;;5010722;28;20439;-87
2021/12/30 05:05:41;;;;;;;2.70;2.60;;;13.40;99.90;;;;;;5006746;28;20818;-86
2021/12/30 05:08:07;;;;;;;3.10;2.97;;;13.00;99.90;;;;;;4992244;28;20630;-84
2021/12/30 05:10:36;;;;;;;3.43;3.23;;;12.60;99.90;;;;;;4986617;28;20462;-87
2021/12/30 05:13:07;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;5010781;28;20450;-86
2021/12/30 05:15:35;;;;;;;2.33;2.20;;;14.00;99.90;;;;;;4991395;28;20519;-86
2021/12/30 05:18:03;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5011882;28;20510;-86
2021/12/30 05:20:29;;;;;;;1.60;1.60;;;13.10;99.90;;;;;;5005877;28;20462;-86
2021/12/30 05:22:56;;;;;;;1.50;1.50;;;12.90;99.90;;;;;;5006747;28;20420;-86
2021/12/30 05:25:23;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5005522;28;20224;-85
2021/12/30 05:27:53;;;;;;;1.60;1.60;;;13.40;99.90;;;;;;4991801;28;20798;-86
2021/12/30 05:30:37;;;;;;;2.73;1.40;;;13.00;99.90;;;;;;5000051;28;20419;-86
2021/12/30 05:33:05;;;;;;;2.17;2.17;;;13.10;99.90;;;;;;4972682;28;20432;-86
2021/12/30 05:35:34;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5002527;28;20544;-86
2021/12/30 05:38:01;;;;;;;2.13;2.13;;;13.10;99.90;;;;;;5006006;28;20443;-88
2021/12/30 05:40:28;;;;;;;1.83;1.83;;;14.20;99.90;;;;;;5015027;28;21165;-87
2021/12/30 05:42:55;;;;;;;2.50;2.50;;;13.00;99.90;;;;;;5013426;28;20897;-85
2021/12/30 05:45:22;;;;;;;3.37;3.27;;;13.10;99.90;;;;;;5002377;28;20464;-88
2021/12/30 05:47:50;;;;;;;4.70;4.50;;;12.90;99.90;;;;;;5002408;28;20443;-86
2021/12/30 05:50:19;;;;;;;4.00;3.70;;;13.10;99.90;;;;;;4970963;28;21044;-85
2021/12/30 05:52:48;;;;;;;5.97;5.57;;;13.20;99.90;;;;;;5004648;28;20524;-86
2021/12/30 05:55:16;;;;;;;4.90;4.50;;;13.20;99.90;;;;;;4992759;28;20497;-86
2021/12/30 05:57:42;;;;;;;6.57;6.07;;;12.90;99.90;;;;;;4972301;28;20510;-85
2021/12/30 06:00:11;;;;;;;7.03;6.33;;;13.60;99.90;;;;;;5005506;28;20549;-85
2021/12/30 06:02:37;;;;;;;8.13;7.40;;;13.10;99.90;;;;;;5000053;28;20470;-86
2021/12/30 06:05:03;;;;;;;5.70;5.20;;;13.40;99.90;;;;;;4996694;28;20475;-84
2021/12/30 06:07:30;;;;;;;6.20;5.43;;;13.00;99.90;;;;;;5007372;28;20425;-86
2021/12/30 06:10:03;;;;;;;5.10;4.80;;;13.20;99.90;;;;;;4988651;28;20457;-87
2021/12/30 06:13:08;;;;;;;5.13;4.83;;;13.30;99.90;;;;;;4994876;28;20451;-88
2021/12/30 06:15:36;;;;;;;5.53;5.03;;;13.40;99.90;;;;;;4981535;28;20454;-87
2021/12/30 06:18:01;;;;;;;5.07;4.63;;;13.80;99.90;;;;;;5007389;28;20431;-85
2021/12/30 06:20:29;;;;;;;6.63;4.80;;;13.30;99.90;;;;;;5016184;28;21030;-85
2021/12/30 06:22:55;;;;;;;6.47;5.83;;;13.50;99.90;;;;;;4975846;28;20188;-85
2021/12/30 06:25:21;;;;;;;7.60;5.50;;;14.50;99.90;;;;;;4318625;28;10000605;-85
2021/12/30 06:27:48;;;;;;;3.83;3.63;;;13.10;99.90;;;;;;5001916;28;20188;-85
2021/12/30 06:30:14;;;;;;;5.53;4.97;;;13.40;99.90;;;;;;4996376;28;20463;-86
2021/12/30 06:32:40;;;;;;;5.50;5.20;;;13.50;99.90;;;;;;5004384;28;20844;-84
2021/12/30 06:35:10;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5000819;28;20494;-86
2021/12/30 06:37:37;;;;;;;3.77;3.57;;;13.50;99.90;;;;;;4981858;28;20435;-87
2021/12/30 06:40:06;;;;;;;4.70;4.30;;;13.40;99.90;;;;;;5008696;28;20434;-87
2021/12/30 06:42:34;;;;;;;4.23;3.97;;;13.50;99.90;;;;;;4998325;28;20428;-88
2021/12/30 06:44:59;;;;;;;4.53;4.33;;;13.40;99.90;;;;;;5001550;28;20548;-86
2021/12/30 06:47:26;;;;;;;4.17;3.97;;;13.90;99.90;;;;;;4997450;28;20461;-89
2021/12/30 06:49:59;;;;;;;6.83;4.93;;;13.50;99.90;;;;;;4979634;28;21233;-87
2021/12/30 06:52:26;;;;;;;3.90;3.63;;;14.10;99.90;;;;;;5003820;28;20523;-87
2021/12/30 06:55:04;;;;;;;4.03;3.93;;;14.80;99.90;;;;;;5008434;28;21091;-87
2021/12/30 06:57:30;;;;;;;3.03;2.93;;;13.60;99.90;;;;;;5006952;28;20672;-89
2021/12/30 06:59:57;;;;;;;3.00;2.90;;;14.60;99.90;;;;;;5000371;28;20444;-87
2021/12/30 07:02:23;;;;;;;4.43;4.13;;;13.40;99.90;;;;;;5009007;28;20459;-87
2021/12/30 07:04:49;;;;;;;2.87;2.87;;;13.70;99.90;;;;;;5013347;28;20438;-89
2021/12/30 07:07:17;;;;;;;3.53;3.43;;;13.40;99.90;;;;;;5000229;28;20964;-88
2021/12/30 07:09:43;;;;;;;2.00;2.00;;;14.00;99.90;;;;;;5004725;28;20517;-87
2021/12/30 07:12:21;;;;;;;3.23;3.23;;;13.60;99.90;;;;;;4989910;28;20533;-88
2021/12/30 07:14:47;;;;;;;3.30;3.17;;;13.70;99.90;;;;;;4995849;28;20466;-88
2021/12/30 07:17:13;;;;;;;2.30;2.30;;;15.70;99.90;;;;;;5001237;28;21112;-88
2021/12/30 07:19:41;;;;;;;1.90;1.90;;;13.50;99.90;;;;;;5003217;28;20497;-88
2021/12/30 07:22:08;;;;;;;1.43;1.43;;;13.80;99.90;;;;;;4988461;28;20427;-88
2021/12/30 07:24:35;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4995634;28;20790;-87
2021/12/30 07:27:05;;;;;;;2.70;2.70;;;13.40;99.90;;;;;;5007891;28;20459;-87
2021/12/30 07:29:32;;;;;;;1.90;1.90;;;13.70;99.90;;;;;;4975380;28;20788;-87
2021/12/30 07:32:01;;;;;;;2.37;1.80;;;13.80;99.90;;;;;;4991418;28;20975;-87
2021/12/30 07:34:31;;;;;;;1.70;1.70;;;14.00;99.90;;;;;;5004951;28;20926;-88
2021/12/30 07:36:58;;;;;;;1.57;1.57;;;13.80;99.90;;;;;;5009275;28;20960;-86
2021/12/30 07:39:25;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5010126;28;20481;-89
2021/12/30 07:41:55;;;;;;;1.70;1.70;;;14.40;99.90;;;;;;5007867;28;20224;-87
2021/12/30 07:44:20;;;;;;;1.93;1.93;;;15.40;99.90;;;;;;4999796;28;20446;-87
2021/12/30 07:46:46;;;;;;;1.60;1.60;;;13.80;99.90;;;;;;4994185;28;20475;-88
2021/12/30 07:49:12;;;;;;;1.90;1.90;;;13.70;99.90;;;;;;4995619;28;20196;-87
2021/12/30 07:51:38;;;;;;;1.67;1.67;;;13.50;99.90;;;;;;5000016;28;20267;-88
2021/12/30 07:54:06;;;;;;;2.43;2.43;;;13.80;99.90;;;;;;5017735;28;20192;-89
2021/12/30 07:56:36;;;;;;;3.00;2.80;;;13.90;99.90;;;;;;5004114;28;20489;-86
2021/12/30 07:59:03;;;;;;;2.87;2.77;;;13.80;99.90;;;;;;5002919;28;20439;-86
2021/12/30 08:01:28;;;;;;;2.60;2.60;;;13.50;99.90;;;;;;5014461;28;21118;-88
2021/12/30 08:03:54;;;;;;;3.47;3.27;;;13.80;99.90;;;;;;5007641;28;20467;-88
2021/12/30 08:06:27;;;;;;;2.90;2.80;;;13.80;99.90;;;;;;5003317;28;20229;-88
2021/12/30 08:08:57;;;;;;;3.80;3.70;;;13.60;99.90;;;;;;5013289;28;20783;-88
2021/12/30 08:11:25;;;;;;;3.13;3.13;;;13.70;99.90;;;;;;4999213;28;20447;-85
2021/12/30 08:14:00;;;;;;;3.17;3.17;;;13.90;99.90;;;;;;4998253;28;20435;-88
2021/12/30 08:16:36;;;;;;;3.80;3.70;;;13.60;99.90;;;;;;5024445;28;20423;-88
2021/12/30 08:19:03;;;;;;;5.50;3.70;;;13.10;99.90;;;;;;5016354;28;20454;-89
2021/12/30 08:21:41;;;;;;;3.97;3.40;;;15.20;99.90;;;;;;5024610;28;20219;-88
2021/12/30 08:24:08;;;;;;;4.40;4.20;;;14.30;99.90;;;;;;4986134;28;20444;-87
2021/12/30 08:26:37;;;;;;;3.70;3.70;;;15.50;99.90;;;;;;5012487;28;20490;-87
2021/12/30 08:29:29;;;;;;;3.50;3.30;;;14.60;99.90;;;;;;5012133;28;20440;-86
2021/12/30 08:31:55;;;;;;;4.40;4.07;;;13.70;99.90;;;;;;4998483;28;20447;-87
2021/12/30 08:34:22;;;;;;;4.10;4.00;;;13.70;99.90;;;;;;5011324;28;20428;-88
2021/12/30 08:36:48;;;;;;;4.60;4.30;;;13.80;99.90;;;;;;5000846;28;20281;-88
2021/12/30 08:39:13;;;;;;;2.97;2.97;;;13.50;99.90;;;;;;5018054;28;20428;-88
2021/12/30 08:41:59;;;;;;;5.60;4.13;;;13.40;99.90;;;;;;5023722;28;20273;-88
2021/12/30 08:44:34;;;;;;;2.57;2.57;;;13.90;99.90;;;;;;5006315;28;20793;-88
2021/12/30 08:47:01;;;;;;;4.80;4.17;;;13.60;99.90;;;;;;5044361;23;20939;-89
2021/12/30 08:49:49;;;;;;;3.43;3.33;;;14.10;99.90;;;;;;5008259;28;20439;-87
2021/12/30 08:52:22;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;4998902;28;20429;-89
2021/12/30 08:54:50;;;;;;;3.23;3.23;;;13.90;99.90;;;;;;4996336;28;20564;-85
2021/12/30 08:57:19;;;;;;;3.70;3.50;;;13.70;99.90;;;;;;4978630;28;20519;-91
2021/12/30 08:59:50;;;;;;;2.10;2.10;;;13.40;99.90;;;;;;4985506;28;20440;-92
2021/12/30 09:02:16;;;;;;;3.97;3.70;;;14.00;99.90;;;;;;5001750;28;20475;-90
2021/12/30 09:04:45;;;;;;;3.83;3.73;;;11.80;99.90;;;;;;4983146;28;20529;-90
2021/12/30 09:07:18;;;;;;;3.40;3.37;;;16.80;99.90;;;;;;4978536;28;20433;-91
2021/12/30 09:09:45;;;;;;;4.30;4.10;;;13.90;99.90;;;;;;4964782;28;20440;-89
2021/12/30 09:12:11;;;;;;;4.13;4.03;;;13.80;99.90;;;;;;4999934;28;20439;-91
2021/12/30 09:14:38;;;;;;;3.00;3.00;;;14.00;99.90;;;;;;5010477;28;20432;-90
2021/12/30 09:17:07;;;;;;;3.53;3.22;;;13.80;99.90;;;;;;5083539;22;20494;-84
2021/12/30 09:19:33;;;;;;;3.93;3.73;;;13.90;99.90;;;;;;4986712;28;20185;-83
2021/12/30 09:21:59;;;;;;;3.10;3.00;;;14.20;99.90;;;;;;4985660;28;20504;-83
2021/12/30 09:24:28;;;;;;;3.97;3.63;;;13.90;99.90;;;;;;4968103;28;20443;-84
2021/12/30 09:26:56;;;;;;;3.40;3.40;;;14.80;99.90;;;;;;4979736;28;20213;-83
2021/12/30 09:29:22;;;;;;;2.87;2.77;;;13.80;99.90;;;;;;4975979;28;20773;-85
2021/12/30 09:31:51;;;;;;;3.47;3.40;;;14.30;99.90;;;;;;4966472;28;20450;-83
2021/12/30 09:34:17;;;;;;;3.10;3.00;;;14.00;99.90;;;;;;4963978;28;20457;-83
2021/12/30 09:36:43;;;;;;;5.18;4.15;;;13.90;99.90;;;;;;4965509;28;21027;-83
2021/12/30 09:39:11;;;;;;;3.63;3.53;;;14.40;99.90;;;;;;4966418;28;20217;-82
2021/12/30 09:41:43;;;;;;;4.30;4.20;;;14.10;99.90;;;;;;4962910;28;20213;-85
2021/12/30 09:44:13;;;;;;;2.43;2.43;;;14.00;99.90;;;;;;4967385;28;20428;-84
2021/12/30 09:46:44;;;;;;;2.10;2.10;;;14.20;99.90;;;;;;4980403;28;20468;-84
2021/12/30 09:49:14;;;;;;;2.00;2.00;;;16.10;99.90;;;;;;4982515;28;20691;-83
2021/12/30 09:51:43;;;;;;;2.17;2.17;;;14.20;99.90;;;;;;4982180;28;20417;-83
2021/12/30 09:54:13;;;;;;;1.53;1.53;;;14.20;99.90;;;;;;4966450;28;20798;-84
2021/12/30 09:56:39;;;;;;;1.50;1.50;;;14.80;99.90;;;;;;4967369;28;21024;-83
2021/12/30 09:59:06;;;;;;;1.80;1.80;;;14.30;99.90;;;;;;4984590;28;20431;-84
2021/12/30 10:01:34;;;;;;;2.37;2.37;;;14.10;99.90;;;;;;4967150;28;20436;-84
2021/12/30 10:04:02;;;;;;;1.60;1.60;;;14.50;99.90;;;;;;4981704;28;20687;-84
2021/12/30 10:06:30;;;;;;;1.77;1.77;;;15.50;99.90;;;;;;4970191;28;20492;-85
2021/12/30 10:09:05;;;;;;;1.67;1.67;;;14.70;99.90;;;;;;4970171;28;20444;-83
2021/12/30 10:11:46;;;;;;;3.57;1.10;;;14.80;99.90;;;;;;4986633;28;20420;-84
2021/12/30 10:14:13;;;;;;;1.80;1.80;;;15.00;99.90;;;;;;4969750;28;20853;-85
2021/12/30 10:16:42;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;4988970;28;20820;-84
2021/12/30 10:19:10;;;;;;;1.80;1.80;;;14.60;99.90;;;;;;4978533;28;20432;-84
2021/12/30 10:21:40;;;;;;;1.77;1.77;;;14.60;99.90;;;;;;4962948;28;20413;-84
2021/12/30 10:24:09;;;;;;;1.30;1.27;;;14.60;99.90;;;;;;4981206;28;20785;-82
2021/12/30 10:26:58;;;;;;;1.63;1.63;;;14.60;99.90;;;;;;4983642;28;21067;-83
2021/12/30 10:29:38;;;;;;;2.10;2.10;;;14.40;99.90;;;;;;4980484;28;20439;-88
2021/12/30 10:32:17;;;;;;;1.80;1.80;;;15.00;99.90;;;;;;4984037;28;20425;-84
2021/12/30 10:35:03;;;;;;;1.40;1.40;;;14.70;99.90;;;;;;4991769;28;20435;-84
2021/12/30 10:37:29;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;4991561;28;20452;-85
2021/12/30 10:39:55;;;;;;;1.63;1.50;;;14.70;99.90;;;;;;4960911;28;20434;-86
2021/12/30 10:42:21;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;4982545;28;20439;-85
2021/12/30 10:44:53;;;;;;;1.40;1.40;;;15.10;99.90;;;;;;4984981;28;20437;-86
2021/12/30 10:47:28;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;4981620;28;20417;-88
2021/12/30 10:50:06;;;;;;;1.40;1.40;;;15.10;99.90;;;;;;4985555;28;20480;-86
2021/12/30 10:52:34;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;4965489;28;20956;-85
2021/12/30 10:55:11;;;;;;;1.50;1.50;;;16.40;99.90;;;;;;4988861;28;20650;-87
2021/12/30 10:57:59;;;;;;;1.70;1.70;;;14.90;99.90;;;;;;4988089;28;20427;-85
2021/12/30 11:00:37;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4978218;28;20475;-85
2021/12/30 11:03:27;;;;;;;1.43;1.43;;;18.40;99.90;;;;;;4978495;28;20496;-88
2021/12/30 11:06:18;;;;;;;1.93;1.60;;;15.70;99.90;;;;;;4979342;28;20472;-84
2021/12/30 11:08:46;;;;;;;2.83;2.63;;;15.90;99.90;;;;;;4981303;28;20437;-86
2021/12/30 11:11:30;;;;;;;1.97;1.97;;;15.50;99.90;;;;;;4983030;28;20452;-84
2021/12/30 11:14:00;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;4976363;28;20865;-83
2021/12/30 11:16:29;;;;;;;3.90;2.33;;;15.30;99.90;;;;;;4975503;28;20428;-85
2021/12/30 11:19:03;;;;;;;2.23;2.23;;;14.90;99.90;;;;;;4980302;28;20537;-85
2021/12/30 11:21:44;;;;;;;1.60;1.60;;;15.80;99.90;;;;;;4982646;28;20435;-86
2021/12/30 11:24:11;;;;;;;2.67;2.67;;;14.10;99.90;;;;;;4996540;28;20463;-86
2021/12/30 11:26:38;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5006785;28;20997;-83
2021/12/30 11:29:06;;;;;;;2.33;2.23;;;15.30;99.90;;;;;;4989195;28;20439;-87
2021/12/30 11:31:32;;;;;;;2.87;2.77;;;15.80;99.90;;;;;;5007405;28;20427;-85
2021/12/30 11:34:01;;;;;;;3.00;2.73;;;14.70;99.90;;;;;;5007169;28;20671;-86
2021/12/30 11:36:29;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;4983113;28;21010;-84
2021/12/30 11:39:00;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;5009897;28;20431;-86
2021/12/30 11:41:28;;;;;;;3.80;2.70;;;14.90;99.90;;;;;;4989001;28;20443;-87
2021/12/30 11:43:57;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5002519;28;20966;-85
2021/12/30 11:47:01;;;;;;;2.20;2.20;;;14.60;99.90;;;;;;5008010;28;20877;-85
2021/12/30 11:49:52;;;;;;;3.70;2.57;;;14.50;99.90;;;;;;5006124;28;20431;-86
2021/12/30 11:52:48;;;;;;;2.67;2.50;;;14.90;99.90;;;;;;5015856;28;20428;-86
2021/12/30 11:55:47;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5001274;28;20434;-87
2021/12/30 11:58:31;;;;;;;4.30;3.10;;;14.80;99.90;;;;;;4997771;28;20447;-86
2021/12/30 12:01:24;;;;;;;4.73;2.97;;;16.50;99.90;;;;;;5015725;28;20430;-86
2021/12/30 12:03:54;;;;;;;2.50;2.40;;;14.80;99.90;;;;;;4997189;28;20510;-85
2021/12/30 12:06:25;;;;;;;4.00;3.10;;;14.80;99.90;;;;;;5007417;28;20467;-85
2021/12/30 12:09:01;;;;;;;3.10;3.00;;;14.80;99.90;;;;;;5008291;28;20574;-88
2021/12/30 12:11:29;;;;;;;2.63;2.53;;;14.80;99.90;;;;;;4988436;28;20431;-86
2021/12/30 12:14:14;;;;;;;4.40;3.10;;;16.20;99.90;;;;;;5009385;28;20896;-84
2021/12/30 12:17:04;;;;;;;2.57;2.47;;;15.80;99.90;;;;;;5009499;28;20801;-84
2021/12/30 12:19:41;;;;;;;2.73;2.30;;;15.10;99.90;;;;;;4967207;28;20441;-85
2021/12/30 12:22:30;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;4978624;28;20439;-86
2021/12/30 12:25:22;;;;;;;3.17;3.03;;;14.90;99.90;;;;;;4998703;28;20439;-85
2021/12/30 12:27:53;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;4983531;28;20483;-85
2021/12/30 12:30:40;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;4995291;28;20527;-85
2021/12/30 12:33:26;;;;;;;2.40;2.40;;;14.70;99.90;;;;;;4987452;28;20509;-85
2021/12/30 12:35:53;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;4993853;28;20435;-89
2021/12/30 12:38:51;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;4985482;28;20425;-85
2021/12/30 12:41:42;;;;;;;3.30;3.20;;;14.80;99.90;;;;;;4968807;28;20445;-87
2021/12/30 12:44:30;;;;;;;3.27;3.07;;;15.30;99.90;;;;;;4997493;28;20443;-86
2021/12/30 12:46:57;;;;;;;2.70;2.57;;;15.90;99.90;;;;;;4990585;28;20968;-86
2021/12/30 12:49:42;;;;;;;7.60;3.60;;;15.00;99.90;;;;;;5008649;28;20490;-85
2021/12/30 12:52:09;;;;;;;2.73;2.67;;;15.60;99.90;;;;;;4972923;28;20509;-86
2021/12/30 12:54:51;;;;;;;3.70;3.50;;;15.60;99.90;;;;;;5006411;28;20505;-86
2021/12/30 12:57:36;;;;;;;3.00;2.90;;;14.80;99.90;;;;;;4981370;28;20462;-84
2021/12/30 13:00:06;;;;;;;3.17;2.90;;;14.00;99.90;;;;;;4965832;28;20892;-84
2021/12/30 13:02:38;;;;;;;3.30;3.20;;;15.30;99.90;;;;;;4968153;28;20431;-85
2021/12/30 13:05:12;;;;;;;4.47;3.20;;;17.80;99.90;;;;;;4983635;28;20471;-85
2021/12/30 13:07:39;;;;;;;2.70;2.47;;;15.10;99.90;;;;;;4995185;28;20867;-85
2021/12/30 13:10:19;;;;;;;4.03;2.63;;;17.30;99.90;;;;;;4997029;28;20717;-85