Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;3.30;0.70;;;9.80;99.90;;;;;;4960903;28;20043;-73
2023/03/25 00:03:25;;;;;;;4.93;0.80;;;9.80;99.90;;;;;;4961050;28;20278;-74
2023/03/25 00:05:54;;;;;;;;;;;9.70;99.90;;;;;;4946760;29;20027;-74
2023/03/25 00:08:20;;;;;;;3.03;0.75;;;9.50;99.90;;;;;;4946845;29;20188;-73
2023/03/25 00:10:55;;;;;;;2.95;0.57;;;9.30;99.90;;;;;;4946042;29;20433;-76
2023/03/25 00:13:22;;;;;;;1.42;0.40;;;9.20;99.90;;;;;;4946684;29;20039;-73
2023/03/25 00:15:52;;;;;;;2.00;0.30;;;9.10;99.90;;;;;;4946443;29;20031;-74
2023/03/25 00:18:19;;;;;;;2.83;0.52;;;9.10;99.90;;;;;;4946728;29;20031;-72
2023/03/25 00:20:48;;;;;;;1.75;0.20;;;9.10;99.90;;;;;;4945920;29;20035;-72
2023/03/25 00:23:17;;;;;;;;;;;9.10;99.90;;;;;;4946837;29;20024;-74
2023/03/25 00:25:43;;;;;;;3.00;0.25;;;9.00;99.90;;;;;;4945682;29;19930;-74
2023/03/25 00:28:13;;;;;;;1.38;0.20;;;9.00;99.90;;;;;;4946674;29;20090;-74
2023/03/25 00:30:41;;;;;;;1.90;0.20;;;8.90;99.90;;;;;;4961049;28;20038;-73
2023/03/25 00:33:09;;;;;;;0.90;0.20;;;8.80;99.90;;;;;;4946094;29;20024;-72
2023/03/25 00:35:44;;;;;;;2.97;0.25;;;8.80;99.90;;;;;;4945854;29;20322;-73
2023/03/25 00:38:10;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4946378;29;20087;-73
2023/03/25 00:40:36;;;;;;;1.10;0.20;;;8.70;99.90;;;;;;4946275;29;20031;-74
2023/03/25 00:43:03;;;;;;;2.42;0.40;;;8.60;99.90;;;;;;4945746;29;20051;-73
2023/03/25 00:45:30;;;;;;;0.85;0.13;;;8.60;99.90;;;;;;4946051;29;20032;-73
2023/03/25 00:47:56;;;;;;;1.90;0.30;;;8.50;99.90;;;;;;4945470;29;20024;-73
2023/03/25 00:50:23;;;;;;;1.58;0.30;;;8.30;99.90;;;;;;4960881;29;20038;-73
2023/03/25 00:52:50;;;;;;;1.30;0.32;;;8.30;99.90;;;;;;4945109;29;20039;-73
2023/03/25 00:55:16;;;;;;;1.67;0.40;;;8.20;99.90;;;;;;4945552;29;20058;-72
2023/03/25 00:57:42;;;;;;;4.15;0.60;;;8.20;99.90;;;;;;4958934;29;20297;-73
2023/03/25 01:00:11;;;;;;;4.10;0.40;;;8.10;99.90;;;;;;4945666;29;20037;-73
2023/03/25 06:01:32;;;;;;;6.68;0.70;;;8.30;99.90;;;;;;5890590;23;20019;-74
2023/03/25 06:04:00;;;;;;;5.22;0.70;;;8.40;99.90;;;;;;5010400;28;20030;-75
2023/03/25 06:06:26;;;;;;;4.28;0.85;;;8.30;99.90;;;;;;4991691;28;20038;-76
2023/03/25 06:08:52;;;;;;;3.85;0.60;;;8.40;99.90;;;;;;5002707;28;20034;-73
2023/03/25 06:11:19;;;;;;;5.70;0.60;;;8.50;99.90;;;;;;4998665;28;20041;-74
2023/03/25 06:13:49;;;;;;;3.00;0.85;;;8.50;99.90;;;;;;5003517;28;20026;-73
2023/03/25 06:16:20;;;;;;;6.28;0.95;;;8.60;99.90;;;;;;5001996;28;20034;-73
2023/03/25 06:18:50;;;;;;;5.18;0.70;;;8.60;99.90;;;;;;5001178;28;20089;-73
2023/03/25 06:21:19;;;;;;;5.03;1.50;;;8.60;99.90;;;;;;5002053;28;20061;-80
2023/03/25 06:23:48;;;;;;;4.90;1.00;;;8.60;99.90;;;;;;5006350;28;20034;-74
2023/03/25 06:26:15;;;;;;;3.33;0.68;;;8.60;99.90;;;;;;5006880;28;20030;-72
2023/03/25 06:28:41;;;;;;;4.68;1.13;;;8.60;99.90;;;;;;5006147;28;20049;-74
2023/03/25 06:31:21;;;;;;;2.65;0.93;;;8.70;99.90;;;;;;5006088;28;20030;-73
2023/03/25 06:33:48;;;;;;;5.57;1.10;;;8.80;99.90;;;;;;5006428;28;20034;-73
2023/03/25 06:36:19;;;;;;;4.05;1.90;;;8.80;99.90;;;;;;4995289;28;20018;-74
2023/03/25 06:38:49;;;;;;;5.50;1.80;;;8.70;99.90;;;;;;5005153;28;20308;-73
2023/03/25 06:41:19;;;;;;;6.95;2.20;;;8.70;99.90;;;;;;5002884;28;20045;-74
2023/03/25 06:43:47;;;;;;;10.07;2.60;;;8.60;99.90;;;;;;4985810;28;20316;-73
2023/03/25 06:46:39;;;;;;;5.10;1.27;;;8.50;99.90;;;;;;4990596;28;20030;-74
2023/03/25 06:49:31;;;;;;;4.20;0.75;;;8.60;99.90;;;;;;5005006;28;20042;-72
2023/03/25 06:51:58;;;;;;;2.95;0.55;;;8.70;99.90;;;;;;4988847;28;20319;-73
2023/03/25 06:54:24;;;;;;;2.65;0.35;;;8.80;99.90;;;;;;5005231;28;20026;-74
2023/03/25 06:56:50;;;;;;;3.17;0.50;;;8.90;99.90;;;;;;5006017;28;20022;-74
2023/03/25 06:59:16;;;;;;;2.42;0.52;;;8.90;99.90;;;;;;5005171;28;20253;-74
2023/03/25 07:01:42;;;;;;;3.53;0.73;;;8.90;99.90;;;;;;5005473;28;20042;-74
2023/03/25 07:04:08;;;;;;;3.97;0.50;;;9.00;99.90;;;;;;4990395;28;20037;-73
2023/03/25 07:06:34;;;;;;;5.03;0.80;;;9.00;99.90;;;;;;5005924;28;20094;-73
2023/03/25 07:08:59;;;;;;;3.95;0.95;;;9.00;99.90;;;;;;5005669;28;20041;-73
2023/03/25 07:11:29;;;;;;;3.63;0.68;;;9.10;99.90;;;;;;4993289;28;20223;-73
2023/03/25 07:13:55;;;;;;;2.70;0.50;;;9.20;99.90;;;;;;5005443;28;20324;-74
2023/03/25 07:16:23;;;;;;;2.92;0.40;;;9.20;99.90;;;;;;4983565;28;20092;-73
2023/03/25 07:18:50;;;;;;;5.90;0.68;;;9.30;99.90;;;;;;4981136;28;20069;-74
2023/03/25 07:21:16;;;;;;;1.98;0.47;;;9.50;99.90;;;;;;4994044;28;20104;-73
2023/03/25 07:23:42;;;;;;;2.70;0.60;;;9.60;99.90;;;;;;4999852;28;20053;-75
2023/03/25 07:26:08;;;;;;;3.28;0.50;;;9.60;99.90;;;;;;4987079;28;20023;-73
2023/03/25 07:28:33;;;;;;;5.15;0.65;;;9.60;99.90;;;;;;5000881;28;20034;-73
2023/03/25 07:30:59;;;;;;;4.00;0.60;;;9.60;99.90;;;;;;5002531;28;20097;-76
2023/03/25 07:33:25;;;;;;;2.10;0.40;;;9.60;99.90;;;;;;4993859;28;20094;-74
2023/03/25 07:35:51;;;;;;;5.75;0.47;;;9.70;99.90;;;;;;4989170;28;20022;-75
2023/03/25 07:38:16;;;;;;;3.00;0.60;;;9.80;99.90;;;;;;4996078;28;20027;-76
2023/03/25 07:40:42;;;;;;;2.58;0.50;;;9.80;99.90;;;;;;5002902;28;20085;-76
2023/03/25 07:43:20;;;;;;;2.53;0.52;;;10.00;99.90;;;;;;5005262;28;20034;-78
2023/03/25 07:45:56;;;;;;;2.33;0.65;;;10.10;99.90;;;;;;5003690;28;20118;-75
2023/03/25 07:48:22;;;;;;;3.30;0.43;;;10.30;99.90;;;;;;5003346;28;20045;-75
2023/03/25 07:50:50;;;;;;;2.72;0.47;;;10.30;99.90;;;;;;4994087;28;20034;-74
2023/03/25 07:53:16;;;;;;;2.17;0.40;;;10.40;99.90;;;;;;4995279;28;20030;-75
2023/03/25 07:55:44;;;;;;;1.88;0.30;;;10.50;99.90;;;;;;4991398;28;20023;-74
2023/03/25 07:58:10;;;;;;;1.38;0.32;;;10.60;99.90;;;;;;4986408;28;20192;-75
2023/03/25 08:00:36;;;;;;;3.08;0.40;;;10.70;99.90;;;;;;5004279;28;20097;-75
2023/03/25 08:03:02;;;;;;;2.78;0.28;;;10.80;99.90;;;;;;5003047;28;20052;-74
2023/03/25 08:05:29;;;;;;;2.45;0.47;;;10.90;99.90;;;;;;5004527;28;20085;-74
2023/03/25 08:07:58;;;;;;;1.60;0.20;;;10.80;99.90;;;;;;5004979;28;20315;-74
2023/03/25 08:10:25;;;;;;;2.33;0.30;;;10.70;99.90;;;;;;4997971;28;20275;-75
2023/03/25 08:12:52;;;;;;;0.98;0.20;;;10.80;99.90;;;;;;4994618;28;20086;-75
2023/03/25 08:15:19;;;;;;;3.95;0.35;;;10.80;99.90;;;;;;5001601;28;20045;-76
2023/03/25 08:17:45;;;;;;;2.28;0.40;;;10.60;99.90;;;;;;4991535;28;20083;-76
2023/03/25 08:20:12;;;;;;;2.47;0.30;;;10.60;99.90;;;;;;4998431;28;20079;-75
2023/03/25 08:22:37;;;;;;;2.10;0.28;;;10.60;99.90;;;;;;5004159;28;20035;-77
2023/03/25 08:25:04;;;;;;;1.55;0.20;;;10.60;99.90;;;;;;5003043;28;20033;-76
2023/03/25 08:27:30;;;;;;;2.83;0.40;;;10.80;99.90;;;;;;5003323;28;20114;-76
2023/03/25 08:29:58;;;;;;;3.42;0.40;;;10.90;99.90;;;;;;5003608;28;20334;-76
2023/03/25 08:32:26;;;;;;;1.65;0.32;;;11.10;99.90;;;;;;5003264;28;20110;-76
2023/03/25 08:34:51;;;;;;;2.65;0.40;;;11.30;99.90;;;;;;5002860;28;20053;-76
2023/03/25 08:37:17;;;;;;;1.02;0.30;;;11.50;99.90;;;;;;4997518;28;20037;-76
2023/03/25 08:39:44;;;;;;;2.47;0.40;;;11.70;99.90;;;;;;4986156;28;20055;-75
2023/03/25 08:42:13;;;;;;;3.95;0.35;;;11.90;99.80;;;;;;4981136;28;20062;-79
2023/03/25 08:44:38;;;;;;;1.77;0.30;;;11.80;99.90;;;;;;4983947;28;20275;-78
2023/03/25 08:47:08;;;;;;;4.13;0.60;;;11.60;99.90;;;;;;4982914;28;20035;-76
2023/03/25 08:49:34;;;;;;;1.17;0.20;;;11.00;99.90;;;;;;4985181;28;20312;-76
2023/03/25 08:52:00;;;;;;;2.58;0.20;;;10.60;99.90;;;;;;4972584;28;20221;-77
2023/03/25 08:54:27;;;;;;;1.33;0.10;;;10.00;99.90;;;;;;4985042;28;20034;-77
2023/03/25 08:56:54;;;;;;;1.65;0.10;;;9.60;99.90;;;;;;4978199;28;20321;-77
2023/03/25 08:59:20;;;;;;;1.33;0.20;;;9.30;99.90;;;;;;4976768;28;20049;-78
2023/03/25 09:01:46;;;;;;;0.32;0.10;;;9.10;99.90;;;;;;4983422;28;20097;-75
2023/03/25 09:04:12;;;;;;;0.47;0.20;;;8.90;99.90;;;;;;4983662;28;20073;-76
2023/03/25 09:06:38;;;;;;;1.05;0.10;;;8.70;99.90;;;;;;4984285;28;20038;-75
2023/03/25 09:09:05;;;;;;;0.13;0.10;;;8.60;99.90;;;;;;4964785;28;20315;-76
2023/03/25 09:11:32;;;;;;;2.05;0.30;;;8.60;99.90;;;;;;4979766;28;20049;-76
2023/03/25 09:14:02;;;;;;;1.48;0.30;;;8.60;99.90;;;;;;4984169;28;20102;-74
2023/03/25 09:16:29;;;;;;;1.10;0.30;;;8.70;99.90;;;;;;4976934;28;20061;-75
2023/03/25 09:18:55;;;;;;;1.02;0.20;;;8.80;99.90;;;;;;4982918;28;20034;-75
2023/03/25 09:21:20;;;;;;;1.88;0.30;;;8.90;99.90;;;;;;4978064;28;20288;-76
2023/03/25 09:23:46;;;;;;;2.65;0.65;;;9.00;99.90;;;;;;4979744;28;20325;-74
2023/03/25 09:26:12;;;;;;;1.38;0.20;;;9.10;99.90;;;;;;4972186;28;20062;-74
2023/03/25 09:28:37;;;;;;;2.22;0.28;;;9.40;99.90;;;;;;4983888;28;20026;-73
2023/03/25 09:31:03;;;;;;;0.80;0.20;;;9.70;99.90;;;;;;4984024;28;20054;-75
2023/03/25 09:33:29;;;;;;;0.47;0.10;;;9.80;99.90;;;;;;4983225;28;20236;-74
2023/03/25 09:35:55;;;;;;;1.33;0.20;;;9.90;99.90;;;;;;4983707;28;20039;-74
2023/03/25 09:38:21;;;;;;;1.25;0.20;;;10.00;99.90;;;;;;4972504;28;20212;-75
2023/03/25 09:40:47;;;;;;;0.60;0.15;;;10.20;99.90;;;;;;4979485;28;20042;-74
2023/03/25 09:43:31;;;;;;;0.98;0.20;;;10.40;99.90;;;;;;4983003;28;20039;-75
2023/03/25 09:46:10;;;;;;;1.27;0.30;;;10.40;99.90;;;;;;4983162;28;20137;-76
2023/03/25 09:48:45;;;;;;;1.73;0.20;;;10.70;99.90;;;;;;4983613;28;20223;-75
2023/03/25 09:51:30;;;;;;;2.60;0.30;;;10.80;99.90;;;;;;4983004;28;20039;-74
2023/03/25 09:54:24;;;;;;;1.92;0.40;;;11.10;99.90;;;;;;4983391;28;20030;-75
2023/03/25 09:56:51;;;;;;;3.10;0.45;;;11.40;99.90;;;;;;4968186;28;20047;-74
2023/03/25 09:59:22;;;;;;;1.70;0.20;;;12.00;99.90;;;;;;4975409;28;20045;-75
2023/03/25 10:02:06;;;;;;;1.33;0.20;;;12.20;99.90;;;;;;4982942;28;20114;-75
2023/03/25 10:05:12;;;;;;;3.05;0.30;;;12.30;99.90;;;;;;4982430;28;20224;-76
2023/03/25 10:07:43;;;;;;;2.60;0.60;;;12.10;99.90;;;;;;4966111;28;20177;-77
2023/03/25 10:10:18;;;;;;;2.35;0.32;;;12.10;99.90;;;;;;4977879;28;20038;-76
2023/03/25 10:13:17;;;;;;;1.60;0.28;;;12.20;99.90;;;;;;4983077;28;20268;-73
2023/03/25 10:15:58;;;;;;;1.65;0.85;;;12.40;99.90;;;;;;4979055;28;20304;-76
2023/03/25 10:18:46;;;;;;;1.98;0.30;;;12.60;99.90;;;;;;4981701;28;20090;-75
2023/03/25 10:21:32;;;;;;;1.52;0.38;;;12.20;99.90;;;;;;4978938;28;20046;-75
2023/03/25 10:24:19;;;;;;;2.33;0.32;;;11.90;99.90;;;;;;4978649;28;20047;-75
2023/03/25 10:26:53;;;;;;;1.67;0.20;;;11.90;99.90;;;;;;4974750;28;20047;-75
2023/03/25 10:29:32;;;;;;;1.95;0.32;;;12.00;99.90;;;;;;4982764;28;20042;-75
2023/03/25 10:32:16;;;;;;;0.90;0.20;;;12.20;99.90;;;;;;4981794;28;20273;-74
2023/03/25 10:34:48;;;;;;;2.78;0.40;;;12.70;99.90;;;;;;4969741;28;20039;-75
2023/03/25 10:37:24;;;;;;;1.30;0.30;;;12.70;99.90;;;;;;4979725;28;20067;-76
2023/03/25 10:39:50;;;;;;;2.17;0.20;;;12.90;99.90;;;;;;4984154;28;20063;-73
2023/03/25 10:42:33;;;;;;;2.08;0.30;;;13.30;99.80;;;;;;4994412;28;20053;-76
2023/03/25 10:44:59;;;;;;;1.90;0.40;;;13.30;98.10;;;;;;4991908;28;20329;-75
2023/03/25 10:47:32;;;;;;;2.35;0.85;;;13.50;98.00;;;;;;4982767;28;20038;-76
2023/03/25 10:49:58;;;;;;;1.90;0.15;;;13.90;97.30;;;;;;4982097;28;20039;-74
2023/03/25 10:52:24;;;;;;;1.05;0.20;;;14.00;96.00;;;;;;4982460;28;20046;-74
2023/03/25 10:54:54;;;;;;;1.38;0.30;;;14.10;95.70;;;;;;4978425;28;20035;-75
2023/03/25 10:57:27;;;;;;;1.83;0.20;;;14.00;96.00;;;;;;4963148;28;20213;-74
2023/03/25 11:00:05;;;;;;;1.17;0.20;;;13.70;95.80;;;;;;4979989;28;20037;-74
2023/03/25 11:02:33;;;;;;;1.57;0.30;;;13.70;95.00;;;;;;4982207;28;20120;-74
2023/03/25 11:05:06;;;;;;;1.50;0.20;;;13.40;95.20;;;;;;4982681;28;20446;-74
2023/03/25 11:07:35;;;;;;;2.63;0.20;;;13.30;96.00;;;;;;4983587;28;20196;-75
2023/03/25 11:10:19;;;;;;;1.38;0.20;;;13.40;95.60;;;;;;4982762;28;20042;-74
2023/03/25 11:12:48;;;;;;;1.08;0.20;;;13.30;94.40;;;;;;4986689;28;20026;-74
2023/03/25 11:15:24;;;;;;;1.83;0.20;;;13.40;94.50;;;;;;4986555;28;20035;-77
2023/03/25 11:18:12;;;;;;;0.63;0.15;;;13.30;95.40;;;;;;4951031;29;20239;-78
2023/03/25 11:20:44;;;;;;;0.38;0.10;;;13.20;96.30;;;;;;4972435;28;20119;-74
2023/03/25 11:23:31;;;;;;;1.02;0.10;;;13.50;95.90;;;;;;4986796;28;20118;-78
2023/03/25 11:26:13;;;;;;;0.93;0.30;;;14.40;94.60;;;;;;4985855;28;20034;-74
2023/03/25 11:28:53;;;;;;;1.23;0.30;;;15.00;93.20;;;;;;4976826;28;20062;-80
2023/03/25 11:31:27;;;;;;;1.23;0.25;;;15.70;92.80;;;;;;4985866;28;20026;-77
2023/03/25 11:34:28;;;;;;;1.10;0.30;;;16.20;91.10;;;;;;4985904;28;20030;-77
2023/03/25 11:37:00;;;;;;;1.27;0.40;;;15.90;89.80;;;;;;4980000;28;20075;-75
2023/03/25 11:39:36;;;;;;;1.40;0.30;;;16.00;89.00;;;;;;4953575;28;20072;-76
2023/03/25 11:42:32;;;;;;;1.42;0.30;;;15.90;89.00;;;;;;4979869;28;20081;-75
2023/03/25 11:45:00;;;;;;;1.08;0.20;;;16.30;88.20;;;;;;4976535;28;20054;-76
2023/03/25 11:47:30;;;;;;;2.20;0.27;;;16.80;85.70;;;;;;4984101;28;20119;-79
2023/03/25 11:49:56;;;;;;;1.30;0.35;;;17.60;84.60;;;;;;4985511;28;20045;-77
2023/03/25 11:52:42;;;;;;;0.82;0.20;;;18.60;81.70;;;;;;4984160;28;20213;-75
2023/03/25 11:55:16;;;;;;;1.75;0.30;;;20.30;78.50;;;;;;4971802;28;20039;-76
2023/03/25 11:57:45;;;;;;;2.70;0.30;;;20.30;73.80;;;;;;4965860;29;20294;-75
2023/03/25 12:00:39;;;;;;;1.70;0.30;;;18.40;76.10;;;;;;4985383;28;20093;-75
2023/03/25 12:03:10;;;;;;;1.55;0.25;;;18.30;76.60;;;;;;4984854;28;20085;-74
2023/03/25 12:05:36;;;;;;;2.65;0.38;;;17.70;77.90;;;;;;4984070;28;20041;-77
2023/03/25 12:08:17;;;;;;;2.05;0.28;;;17.40;79.60;;;;;;4967946;28;20030;-76
2023/03/25 12:10:53;;;;;;;0.88;0.20;;;16.60;81.30;;;;;;4966472;28;20028;-74
2023/03/25 12:13:22;;;;;;;1.17;0.25;;;16.80;84.30;;;;;;4981100;28;20027;-74
2023/03/25 12:16:09;;;;;;;0.73;0.20;;;17.00;83.00;;;;;;4980678;28;20031;-74
2023/03/25 12:18:47;;;;;;;2.17;0.30;;;18.10;79.50;;;;;;4958253;28;20041;-73
2023/03/25 12:21:37;;;;;;;2.67;0.55;;;18.60;78.70;;;;;;4980683;28;20046;-74
2023/03/25 12:24:35;;;;;;;2.08;0.30;;;18.70;75.60;;;;;;4979952;28;20086;-74
2023/03/25 12:27:10;;;;;;;0.82;0.10;;;18.90;72.90;;;;;;4968470;28;20030;-77
2023/03/25 12:29:51;;;;;;;1.42;0.22;;;18.30;74.40;;;;;;4984729;28;20289;-72
2023/03/25 12:32:35;;;;;;;2.25;0.30;;;18.20;76.00;;;;;;4972391;28;20042;-76
2023/03/25 12:35:39;;;;;;;1.60;0.40;;;19.40;73.30;;;;;;4980848;28;20049;-80
2023/03/25 12:38:25;;;;;;;1.70;0.30;;;18.70;75.10;;;;;;4967989;28;20039;-78
2023/03/25 12:41:13;;;;;;;0.98;0.20;;;17.00;77.00;;;;;;4977669;28;20105;-77
2023/03/25 12:43:38;;;;;;;1.85;0.30;;;15.80;83.10;;;;;;4963678;28;20029;-76
2023/03/25 12:46:25;;;;;;;2.50;0.45;;;15.50;90.10;;;;;;4984437;28;20039;-75
2023/03/25 12:49:12;;;;;;;2.40;0.35;;;15.90;84.40;;;;;;4984362;28;20031;-79
2023/03/25 12:52:02;;;;;;;3.17;0.40;;;14.80;90.50;;;;;;4983089;28;20042;-75
2023/03/25 12:54:40;;;;;;;2.75;0.50;;;12.80;95.80;;;;;;4971023;28;20305;-76
2023/03/25 12:57:36;;;;;;;1.58;0.40;;;11.00;99.90;;;;;;4984154;28;20054;-75
2023/03/25 13:00:29;;;;;;;2.15;0.32;;;10.50;99.90;;;;;;4984352;28;20047;-74
2023/03/25 13:03:20;;;;;;;3.17;0.60;;;11.80;99.90;;;;;;4983896;28;20171;-75
2023/03/25 13:06:04;;;;;;;1.65;0.30;;;13.70;99.90;;;;;;4983136;28;20118;-75
2023/03/25 13:08:41;;;;;;;1.80;0.30;;;15.40;99.90;;;;;;4983669;28;20141;-75
2023/03/25 13:11:14;;;;;;;1.70;0.30;;;15.90;98.20;;;;;;4979533;28;20173;-75
2023/03/25 13:13:43;;;;;;;1.90;0.38;;;16.70;99.00;;;;;;4973508;28;20290;-75
2023/03/25 13:16:16;;;;;;;1.65;0.32;;;17.80;93.10;;;;;;4971182;28;20041;-74
2023/03/25 13:19:21;;;;;;;1.20;0.30;;;17.90;93.70;;;;;;4983270;28;20026;-76
2023/03/25 13:21:52;;;;;;;3.20;0.40;;;16.40;93.40;;;;;;4980227;28;20293;-75
2023/03/25 13:24:38;;;;;;;2.30;0.30;;;15.40;94.70;;;;;;4972050;28;20040;-75
2023/03/25 13:27:05;;;;;;;2.22;0.50;;;15.60;94.00;;;;;;4964136;28;20495;-77
2023/03/25 13:29:38;;;;;;;2.13;0.30;;;17.20;92.70;;;;;;4983325;28;20035;-75
2023/03/25 13:32:16;;;;;;;1.23;0.22;;;16.70;85.60;;;;;;4982789;28;20098;-72
2023/03/25 13:34:52;;;;;;;2.15;0.28;;;16.20;87.00;;;;;;4983347;28;20035;-75
2023/03/25 13:37:30;;;;;;;1.80;0.25;;;16.70;88.70;;;;;;4978614;28;20081;-75
2023/03/25 13:40:13;;;;;;;1.98;0.30;;;16.60;84.90;;;;;;4983625;28;20089;-75
2023/03/25 13:42:57;;;;;;;2.65;0.30;;;18.20;82.90;;;;;;4981898;28;20038;-74
2023/03/25 13:45:25;;;;;;;1.55;0.30;;;18.40;81.80;;;;;;4983387;28;20030;-75
2023/03/25 13:48:17;;;;;;;2.63;0.30;;;19.10;82.60;;;;;;4983813;28;20185;-73
2023/03/25 13:50:43;;;;;;;1.42;0.20;;;20.70;75.20;;;;;;4982726;28;20042;-76
2023/03/25 13:53:20;;;;;;;0.60;0.17;;;20.20;73.40;;;;;;4983542;28;20237;-75
2023/03/25 13:56:34;;;;;;;0.45;0.10;;;20.00;73.40;;;;;;4955661;28;20268;-74
2023/03/25 13:59:30;;;;;;;1.25;0.15;;;20.20;71.60;;;;;;4904470;29;20152;-74
2023/03/25 14:02:20;;;;;;;1.42;0.20;;;20.80;70.50;;;;;;4911621;28;20049;-74
2023/03/25 14:05:23;;;;;;;1.67;0.20;;;20.50;68.70;;;;;;4963551;28;20043;-73
2023/03/25 14:08:09;;;;;;;2.25;0.30;;;18.50;72.50;;;;;;4963464;29;20031;-73
2023/03/25 14:10:53;;;;;;;1.23;0.30;;;17.00;76.70;;;;;;4960102;28;20047;-73
2023/03/25 14:13:26;;;;;;;2.55;0.43;;;15.60;80.70;;;;;;4963842;29;20094;-73
2023/03/25 14:16:17;;;;;;;0.82;0.20;;;14.90;85.00;;;;;;4963901;28;20305;-73
2023/03/25 14:18:47;;;;;;;3.40;0.68;;;13.80;94.30;;;;;;4956253;29;20091;-75
2023/03/25 14:21:31;;;;;;;2.08;0.38;;;12.90;97.30;;;;;;4960400;28;20043;-73
2023/03/25 14:24:22;;;;;;;2.08;0.35;;;12.30;98.80;;;;;;4959356;29;20039;-73
2023/03/25 14:26:49;;;;;;;1.20;0.30;;;12.10;98.50;;;;;;4945300;29;20296;-72
2023/03/25 14:29:40;;;;;;;3.22;0.40;;;13.40;96.30;;;;;;4963772;28;20107;-74
2023/03/25 14:32:14;;;;;;;1.58;0.20;;;15.50;89.60;;;;;;4978671;28;20055;-74
2023/03/25 14:34:40;;;;;;;0.95;0.20;;;17.60;80.40;;;;;;4963296;29;20135;-76
2023/03/25 14:37:06;;;;;;;1.58;0.40;;;19.80;73.10;;;;;;4960483;28;20217;-72
2023/03/25 14:39:32;;;;;;;1.67;0.30;;;20.00;69.90;;;;;;4963237;28;20090;-73
2023/03/25 14:42:06;;;;;;;1.63;0.30;;;20.60;68.60;;;;;;4964233;28;20054;-74
2023/03/25 14:44:39;;;;;;;2.70;0.50;;;21.70;67.30;;;;;;4967391;28;20043;-73
2023/03/25 14:47:21;;;;;;;2.15;0.40;;;22.50;64.60;;;;;;4967231;28;20175;-75
2023/03/25 14:50:05;;;;;;;1.60;0.30;;;22.80;62.80;;;;;;4967207;28;20027;-80
2023/03/25 14:52:43;;;;;;;2.17;0.40;;;22.80;63.00;;;;;;4980286;28;20043;-75
2023/03/25 14:55:32;;;;;;;2.40;0.40;;;22.30;62.80;;;;;;4953948;28;20063;-77
2023/03/25 14:58:24;;;;;;;2.78;0.40;;;22.70;61.70;;;;;;4967432;29;20031;-74
2023/03/25 15:00:58;;;;;;;2.05;0.40;;;23.00;61.50;;;;;;4966651;28;20043;-75
2023/03/25 15:03:37;;;;;;;2.45;0.40;;;23.70;60.20;;;;;;4985286;28;20047;-76
2023/03/25 15:06:05;;;;;;;1.63;0.30;;;23.20;60.50;;;;;;4986575;28;20285;-75
2023/03/25 15:08:40;;;;;;;1.88;0.38;;;24.00;59.70;;;;;;4985733;28;20039;-76
2023/03/25 15:11:15;;;;;;;2.65;0.50;;;25.30;57.80;;;;;;4982025;28;20038;-76
2023/03/25 15:13:46;;;;;;;1.83;0.22;;;26.10;56.20;;;;;;4959925;28;20031;-76
2023/03/25 15:16:30;;;;;;;1.55;0.30;;;24.90;55.40;;;;;;4969119;28;20065;-75
2023/03/25 15:18:59;;;;;;;2.40;0.75;;;23.70;57.20;;;;;;4984891;28;20325;-76
2023/03/25 15:21:25;;;;;;;2.50;0.60;;;24.10;58.40;;;;;;4982022;28;20084;-76
2023/03/25 15:24:10;;;;;;;3.15;0.60;;;25.90;55.90;;;;;;4982315;28;20372;-77
2023/03/25 15:26:39;;;;;;;2.42;0.50;;;24.70;54.80;;;;;;4976978;28;20296;-76
2023/03/25 15:29:37;;;;;;;2.85;0.60;;;22.10;57.90;;;;;;4988944;28;20039;-75
2023/03/25 15:32:06;;;;;;;3.85;0.50;;;19.80;61.90;;;;;;4988655;28;20041;-76
2023/03/25 15:34:31;;;;;;;;;;;17.80;65.20;;;;;;4973497;28;20026;-76
2023/03/25 15:37:08;;;;;;;3.85;0.50;;;16.60;68.60;;;;;;4991419;28;19903;-75
2023/03/25 15:39:46;;;;;;;3.03;0.50;;;15.90;70.70;;;;;;4986655;28;20061;-77
2023/03/25 15:42:59;;;;;;;3.92;0.40;;;16.50;71.60;;;;;;4985098;28;20094;-75
2023/03/25 15:45:39;;;;;;;2.75;0.40;;;18.60;67.30;;;;;;4986087;28;20038;-77
2023/03/25 15:48:20;;;;;;;2.78;0.40;;;20.30;63.10;;;;;;4985439;28;20031;-75
2023/03/25 15:51:00;;;;;;;2.20;0.60;;;21.00;61.50;;;;;;4985603;28;20293;-75
2023/03/25 15:53:29;;;;;;;2.28;0.43;;;20.70;61.50;;;;;;4973822;28;20031;-75
2023/03/25 15:56:12;;;;;;;3.63;0.50;;;20.00;62.80;;;;;;4980846;28;20316;-76
2023/03/25 15:58:49;;;;;;;1.85;0.40;;;19.60;63.10;;;;;;4982273;28;20190;-75
2023/03/25 16:01:30;;;;;;;1.30;0.30;;;19.10;64.00;;;;;;4985551;28;20166;-76
2023/03/25 16:04:10;;;;;;;1.98;0.30;;;18.80;66.10;;;;;;4985055;28;20055;-75
2023/03/25 16:06:44;;;;;;;2.25;0.35;;;19.70;63.80;;;;;;4984916;28;20061;-76
2023/03/25 16:09:18;;;;;;;3.50;0.50;;;20.20;63.00;;;;;;4983804;28;20039;-76
2023/03/25 16:11:44;;;;;;;2.10;0.40;;;20.70;61.40;;;;;;4979049;28;20065;-75
2023/03/25 16:14:16;;;;;;;2.30;0.60;;;20.00;61.70;;;;;;4985101;28;20022;-76
2023/03/25 16:16:46;;;;;;;1.95;0.40;;;19.40;62.30;;;;;;4984851;28;20086;-75
2023/03/25 16:19:20;;;;;;;2.65;0.60;;;19.60;61.60;;;;;;4982472;28;20270;-74
2023/03/25 16:21:52;;;;;;;2.90;0.50;;;20.00;60.60;;;;;;4979590;28;20317;-77
2023/03/25 16:24:24;;;;;;;4.88;0.50;;;19.90;61.10;;;;;;4977835;28;20086;-77
2023/03/25 16:26:51;;;;;;;2.33;0.57;;;19.80;61.10;;;;;;4968743;28;20082;-77
2023/03/25 16:29:19;;;;;;;2.10;0.52;;;20.10;60.80;;;;;;4985055;28;20089;-74
2023/03/25 16:31:55;;;;;;;1.57;0.30;;;20.20;59.60;;;;;;4971174;28;20321;-75
2023/03/25 16:34:21;;;;;;;3.80;0.93;;;19.80;60.80;;;;;;4984745;28;20018;-76
2023/03/25 16:36:50;;;;;;;2.63;0.80;;;19.10;62.40;;;;;;4979496;28;20061;-76
2023/03/25 16:39:17;;;;;;;3.65;0.40;;;18.80;63.00;;;;;;4977133;28;20308;-77
2023/03/25 16:41:45;;;;;;;3.55;0.60;;;18.70;62.50;;;;;;4971344;28;20155;-77
2023/03/25 16:44:20;;;;;;;4.55;0.50;;;18.20;63.60;;;;;;4985045;28;20043;-77
2023/03/25 16:46:49;;;;;;;2.17;0.43;;;17.70;64.50;;;;;;4984062;28;20098;-77
2023/03/25 16:49:26;;;;;;;3.08;0.50;;;17.80;65.10;;;;;;4984758;28;20038;-77
2023/03/25 16:51:53;;;;;;;3.28;0.70;;;16.20;67.40;;;;;;4984219;28;20043;-76
2023/03/25 16:54:29;;;;;;;4.90;0.70;;;15.50;70.10;;;;;;4980039;28;20041;-76
2023/03/25 16:56:55;;;;;;;4.38;0.75;;;15.00;71.70;;;;;;4984249;28;20038;-77
2023/03/25 16:59:28;;;;;;;3.88;0.77;;;14.80;72.50;;;;;;4984481;28;20093;-74
2023/03/25 17:01:57;;;;;;;3.83;0.60;;;14.30;73.50;;;;;;4983275;28;20113;-75
2023/03/25 17:04:40;;;;;;;5.35;0.80;;;14.00;74.60;;;;;;4984134;28;20023;-76
2023/03/25 17:07:19;;;;;;;5.15;0.70;;;14.00;75.30;;;;;;4984090;28;20035;-75
2023/03/25 17:09:50;;;;;;;7.72;0.60;;;14.00;75.40;;;;;;4974701;28;20054;-74
2023/03/25 17:12:18;;;;;;;4.15;0.70;;;13.80;75.90;;;;;;4962977;28;20035;-77
2023/03/25 17:14:47;;;;;;;3.72;0.70;;;13.60;76.10;;;;;;4973479;28;20101;-75
2023/03/25 17:17:35;;;;;;;2.83;0.70;;;13.60;76.90;;;;;;4983799;28;20042;-75
2023/03/25 17:20:07;;;;;;;3.75;0.70;;;13.50;77.30;;;;;;4970645;28;20046;-75
2023/03/25 17:22:38;;;;;;;3.63;0.63;;;13.40;76.90;;;;;;4983800;28;20034;-76
2023/03/25 17:25:26;;;;;;;2.35;0.55;;;13.30;77.20;;;;;;4973820;28;20081;-76
2023/03/25 17:28:03;;;;;;;5.07;0.73;;;13.20;78.00;;;;;;4968812;28;20411;-76
2023/03/25 17:30:45;;;;;;;2.88;0.70;;;13.10;78.90;;;;;;4983994;28;20338;-76
2023/03/25 17:33:34;;;;;;;3.20;0.45;;;13.00;79.50;;;;;;4983285;28;20038;-75
2023/03/25 17:36:02;;;;;;;3.60;0.93;;;12.80;80.10;;;;;;4982912;28;20070;-76
2023/03/25 17:38:32;;;;;;;1.85;0.40;;;12.70;81.00;;;;;;4971938;28;20066;-76
2023/03/25 17:41:07;;;;;;;3.45;0.88;;;12.60;81.30;;;;;;4983002;28;20384;-74
2023/03/25 17:43:42;;;;;;;3.10;0.70;;;12.50;81.70;;;;;;4981812;28;20038;-76
2023/03/25 17:46:08;;;;;;;3.17;0.73;;;12.40;82.30;;;;;;4980724;28;20027;-75
2023/03/25 17:48:35;;;;;;;4.50;1.10;;;12.30;82.60;;;;;;4975735;28;20039;-75
2023/03/25 17:51:01;;;;;;;4.07;1.25;;;12.30;83.00;;;;;;4964919;28;20082;-75
2023/03/25 17:53:27;;;;;;;2.88;0.70;;;12.30;83.30;;;;;;4978422;28;20042;-75
2023/03/25 17:55:54;;;;;;;5.82;1.05;;;12.20;83.70;;;;;;4982976;28;20034;-76
2023/03/25 17:58:21;;;;;;;4.78;1.27;;;12.10;84.20;;;;;;4977032;28;20020;-76
2023/03/25 18:00:48;;;;;;;4.78;0.95;;;12.00;84.40;;;;;;4982408;28;20261;-76
2023/03/25 18:03:22;;;;;;;3.95;1.20;;;12.00;84.40;;;;;;4982828;28;20043;-75
2023/03/25 18:05:54;;;;;;;5.90;2.28;;;12.00;84.50;;;;;;4981807;28;20061;-76
2023/03/25 18:08:24;;;;;;;6.45;1.10;;;11.90;84.80;;;;;;4983140;28;20037;-76
2023/03/25 18:10:51;;;;;;;8.43;4.82;;;11.90;85.00;;;;;;4966964;28;20034;-78
2023/03/25 18:13:18;;;;;;;3.60;0.90;;;11.90;85.20;;;;;;4978744;28;20029;-76
2023/03/25 18:15:44;;;;;;;3.75;0.88;;;11.90;85.00;;;;;;4973811;28;20034;-76
2023/03/25 18:18:15;;;;;;;3.85;1.00;;;12.00;84.90;;;;;;4982525;28;20327;-76
2023/03/25 18:20:41;;;;;;;5.00;0.90;;;12.00;85.20;;;;;;4978889;28;20045;-76
2023/03/25 18:23:06;;;;;;;4.43;0.93;;;12.00;85.50;;;;;;4982894;28;20035;-76