Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:05;;;;;;;5.68;5.18;;;0.80;99.90;;;;;;5069611;28;20206;-76
2024/01/23 00:04:34;;;;;;;5.55;5.00;;;0.80;99.90;;;;;;5068881;28;20218;-76
2024/01/23 00:07:01;;;;;;;5.82;5.43;;;0.80;99.90;;;;;;5068389;28;20267;-77
2024/01/23 00:09:28;;;;;;;4.90;4.53;;;0.80;99.90;;;;;;5066777;28;20706;-76
2024/01/23 00:11:56;;;;;;;5.07;4.68;;;0.80;99.90;;;;;;5068363;28;20936;-76
2024/01/23 00:14:23;;;;;;;4.97;4.68;;;0.80;99.90;;;;;;5067023;28;20234;-76
2024/01/23 00:16:50;;;;;;;5.25;4.43;;;0.80;99.90;;;;;;5068753;28;20214;-76
2024/01/23 00:19:17;;;;;;;4.82;4.47;;;0.70;99.90;;;;;;5066490;28;20715;-76
2024/01/23 00:21:45;;;;;;;5.45;5.05;;;0.70;99.90;;;;;;5067765;28;20210;-75
2024/01/23 00:24:12;;;;;;;4.72;4.38;;;0.60;99.90;;;;;;5069128;28;20226;-76
2024/01/23 00:26:39;;;;;;;4.05;3.78;;;0.60;99.90;;;;;;5065878;28;20263;-76
2024/01/23 00:29:07;;;;;;;4.68;4.38;;;0.60;99.90;;;;;;5065030;28;20547;-76
2024/01/23 00:31:35;;;;;;;5.00;4.45;;;0.60;99.90;;;;;;5067795;28;20230;-76
2024/01/23 00:34:02;;;;;;;4.63;4.32;;;0.60;99.90;;;;;;5068627;28;20220;-76
2024/01/23 00:36:29;;;;;;;4.28;3.97;;;0.70;99.90;;;;;;5064906;28;20240;-76
2024/01/23 00:38:57;;;;;;;4.45;4.05;;;0.70;99.90;;;;;;5067317;28;20631;-77
2024/01/23 00:41:24;;;;;;;4.50;4.10;;;0.70;99.90;;;;;;5068074;28;21221;-76
2024/01/23 00:43:51;;;;;;;4.50;4.20;;;0.70;99.90;;;;;;5067970;28;20199;-76
2024/01/23 00:46:18;;;;;;;4.68;4.38;;;0.70;99.90;;;;;;5065860;28;21449;-77
2024/01/23 00:48:45;;;;;;;4.57;4.28;;;0.70;99.90;;;;;;5067362;28;20202;-76
2024/01/23 00:51:12;;;;;;;4.53;4.22;;;0.70;99.90;;;;;;5065711;28;20221;-77
2024/01/23 00:53:39;;;;;;;4.50;4.28;;;0.70;99.90;;;;;;5069641;28;20299;-77
2024/01/23 00:56:07;;;;;;;4.68;4.38;;;0.70;99.90;;;;;;5066935;28;20233;-77
2024/01/23 00:58:34;;;;;;;4.43;4.22;;;0.70;99.90;;;;;;5070609;28;20203;-76
2024/01/23 01:01:01;;;;;;;4.20;3.90;;;0.70;99.90;;;;;;5064115;28;20229;-76
2024/01/23 01:03:28;;;;;;;3.80;3.60;;;0.70;99.90;;;;;;5070094;28;20265;-76
2024/01/23 01:05:55;;;;;;;4.05;3.80;;;0.70;99.90;;;;;;5065337;28;20230;-77
2024/01/23 01:08:22;;;;;;;4.50;4.20;;;0.70;99.90;;;;;;5066551;28;20212;-76
2024/01/23 01:10:49;;;;;;;5.07;4.68;;;0.60;99.90;;;;;;5068419;28;20218;-76
2024/01/23 01:13:18;;;;;;;4.43;4.10;;;0.60;99.90;;;;;;5067365;28;20199;-76
2024/01/23 01:15:45;;;;;;;4.25;3.90;;;0.60;99.90;;;;;;5064222;28;20218;-76
2024/01/23 01:18:12;;;;;;;4.15;3.85;;;0.60;99.90;;;;;;5060524;28;20709;-76
2024/01/23 01:20:38;;;;;;;4.78;4.47;;;0.60;99.90;;;;;;5060622;28;20303;-75
2024/01/23 01:23:05;;;;;;;4.80;4.50;;;0.50;99.90;;;;;;5068381;28;20210;-75
2024/01/23 01:25:34;;;;;;;4.35;4.10;;;0.50;99.90;;;;;;5071532;28;20225;-75
2024/01/23 01:28:01;;;;;;;4.45;4.15;;;0.50;99.90;;;;;;5071562;28;20228;-76
2024/01/23 01:30:29;;;;;;;3.88;3.67;;;0.50;99.90;;;;;;5068964;28;20221;-76
2024/01/23 01:32:56;;;;;;;4.65;4.25;;;0.50;99.90;;;;;;5067556;28;20991;-77
2024/01/23 01:35:23;;;;;;;3.70;3.50;;;0.50;99.90;;;;;;5065841;28;20309;-75
2024/01/23 01:37:50;;;;;;;4.10;3.90;;;0.50;99.90;;;;;;5066795;28;20326;-77
2024/01/23 01:40:17;;;;;;;4.20;3.90;;;0.50;99.90;;;;;;5066121;28;20306;-76
2024/01/23 01:42:44;;;;;;;4.63;4.32;;;0.50;99.90;;;;;;5063394;28;20732;-76
2024/01/23 01:45:11;;;;;;;3.97;3.78;;;0.50;99.90;;;;;;5060931;28;20279;-76
2024/01/23 01:47:41;;;;;;;4.20;4.00;;;0.50;99.90;;;;;;5062756;28;20288;-76
2024/01/23 01:50:09;;;;;;;4.30;4.00;;;0.50;99.90;;;;;;5059963;28;20866;-76
2024/01/23 01:52:37;;;;;;;4.00;3.70;;;0.40;99.90;;;;;;5063915;28;20198;-75
2024/01/23 01:55:06;;;;;;;4.10;3.90;;;0.40;99.90;;;;;;5065593;28;20222;-75
2024/01/23 01:57:36;;;;;;;4.07;3.85;;;0.30;99.90;;;;;;5062118;28;20218;-76
2024/01/23 02:00:06;;;;;;;3.85;3.65;;;0.30;99.90;;;;;;5064065;28;20280;-77
2024/01/23 02:02:33;;;;;;;4.68;4.38;;;0.30;99.90;;;;;;5062352;28;20314;-76
2024/01/23 02:05:01;;;;;;;4.50;4.20;;;0.30;99.90;;;;;;5060703;28;20222;-77
2024/01/23 02:07:28;;;;;;;4.90;4.60;;;0.30;99.90;;;;;;5058856;28;20249;-77
2024/01/23 02:09:55;;;;;;;4.20;3.90;;;0.30;99.90;;;;;;5062095;28;20312;-76
2024/01/23 02:12:22;;;;;;;4.70;4.40;;;0.30;99.90;;;;;;5065831;28;20263;-76
2024/01/23 02:14:49;;;;;;;4.00;3.80;;;0.30;99.90;;;;;;5061793;28;20222;-76
2024/01/23 02:17:16;;;;;;;4.43;4.18;;;0.30;99.90;;;;;;5062674;28;20226;-76
2024/01/23 02:19:43;;;;;;;4.88;4.53;;;0.30;99.90;;;;;;5064357;28;20218;-77
2024/01/23 02:22:11;;;;;;;4.70;4.40;;;0.30;99.90;;;;;;5061910;28;20300;-77
2024/01/23 02:24:39;;;;;;;4.45;4.15;;;0.40;99.90;;;;;;5066952;28;20226;-77
2024/01/23 02:27:06;;;;;;;4.25;4.03;;;0.40;99.90;;;;;;5061918;28;20255;-77
2024/01/23 02:29:36;;;;;;;3.92;3.72;;;0.40;99.90;;;;;;5064786;28;20263;-79
2024/01/23 02:32:04;;;;;;;3.72;3.53;;;0.40;99.90;;;;;;5061085;28;20289;-77
2024/01/23 02:34:31;;;;;;;4.13;3.92;;;0.30;99.90;;;;;;5059088;28;20225;-77
2024/01/23 02:36:58;;;;;;;3.97;3.67;;;0.30;99.90;;;;;;5063867;28;20299;-76
2024/01/23 02:39:25;;;;;;;4.43;4.13;;;0.30;99.90;;;;;;5057841;28;20316;-76
2024/01/23 02:41:54;;;;;;;3.45;3.25;;;0.30;99.90;;;;;;5055096;28;20199;-76
2024/01/23 02:44:21;;;;;;;3.88;3.67;;;0.40;99.90;;;;;;5056447;28;20309;-78
2024/01/23 02:46:47;;;;;;;4.18;3.95;;;0.30;99.90;;;;;;5063412;28;20729;-78
2024/01/23 02:49:14;;;;;;;4.20;3.90;;;0.30;99.90;;;;;;5057993;28;20711;-78
2024/01/23 02:51:41;;;;;;;4.28;3.97;;;0.30;99.90;;;;;;5057638;28;20296;-77
2024/01/23 02:54:08;;;;;;;4.10;3.90;;;0.40;99.90;;;;;;5057909;28;21139;-76
2024/01/23 02:56:35;;;;;;;4.20;4.00;;;0.30;99.90;;;;;;5055838;28;20258;-77
2024/01/23 02:59:04;;;;;;;4.00;3.80;;;0.30;99.90;;;;;;5057098;28;20230;-77
2024/01/23 03:01:31;;;;;;;4.18;3.90;;;0.30;99.90;;;;;;5059629;28;20230;-76
2024/01/23 03:03:57;;;;;;;4.22;4.03;;;0.30;99.90;;;;;;5064589;28;20214;-78
2024/01/23 03:06:24;;;;;;;4.25;4.05;;;0.20;99.90;;;;;;5062475;28;20370;-77
2024/01/23 03:08:51;;;;;;;3.97;3.78;;;0.20;99.90;;;;;;5063090;28;20202;-75
2024/01/23 03:11:18;;;;;;;4.10;3.90;;;0.20;99.90;;;;;;5059390;28;20296;-77
2024/01/23 03:13:45;;;;;;;4.10;3.70;;;0.10;99.90;;;;;;5061551;28;20208;-76
2024/01/23 03:16:14;;;;;;;4.10;3.88;;;0.10;99.90;;;;;;5055445;28;20277;-77
2024/01/23 03:18:41;;;;;;;4.07;3.88;;;0.10;99.90;;;;;;5060034;28;20197;-78
2024/01/23 03:21:08;;;;;;;4.13;3.92;;;0.10;99.90;;;;;;5055238;28;20245;-76
2024/01/23 03:23:33;;;;;;;4.80;4.50;;;0.10;99.90;;;;;;5062213;28;20270;-76
2024/01/23 03:26:00;;;;;;;4.35;4.13;;;0.10;99.90;;;;;;5063036;28;20218;-76
2024/01/23 03:28:27;;;;;;;4.20;4.00;;;0.10;99.90;;;;;;5063254;28;20798;-78
2024/01/23 03:30:54;;;;;;;4.38;4.07;;;0.10;99.90;;;;;;5064633;28;20224;-76
2024/01/23 03:33:23;;;;;;;4.30;4.00;;;0.10;99.90;;;;;;5062252;28;20688;-77
2024/01/23 03:35:50;;;;;;;4.10;3.90;;;0.00;99.90;;;;;;5058895;28;20280;-77
2024/01/23 03:38:17;;;;;;;4.85;4.55;;;0.00;99.90;;;;;;5065275;28;20208;-77
2024/01/23 03:40:44;;;;;;;4.72;4.35;;;0.00;99.90;;;;;;5068665;28;20643;-77
2024/01/23 03:43:11;;;;;;;5.05;4.70;;;-0.10;99.90;;;;;;5066225;28;20246;-76
2024/01/23 03:45:38;;;;;;;4.95;4.65;;;-0.10;99.90;;;;;;5065388;28;20213;-77
2024/01/23 03:48:06;;;;;;;4.78;4.47;;;-0.10;99.90;;;;;;5062525;28;20203;-76
2024/01/23 03:50:34;;;;;;;4.65;4.35;;;-0.10;99.90;;;;;;5064288;28;20227;-76
2024/01/23 03:53:01;;;;;;;4.70;4.40;;;-0.10;99.90;;;;;;5058110;28;20311;-77
2024/01/23 03:55:28;;;;;;;4.30;4.00;;;-0.20;99.90;;;;;;5069984;28;20215;-76
2024/01/23 03:57:55;;;;;;;4.30;4.00;;;-0.10;99.90;;;;;;5063851;28;20310;-76
2024/01/23 04:00:24;;;;;;;4.93;4.55;;;-0.10;99.90;;;;;;5057590;28;20705;-77
2024/01/23 04:02:51;;;;;;;4.53;4.20;;;-0.10;99.90;;;;;;5064423;28;20218;-77
2024/01/23 04:05:18;;;;;;;4.68;4.32;;;-0.10;99.90;;;;;;5066808;28;20250;-77
2024/01/23 04:07:47;;;;;;;5.03;4.72;;;-0.10;99.90;;;;;;5060971;28;20222;-77
2024/01/23 04:10:14;;;;;;;4.70;4.40;;;-0.10;99.90;;;;;;5059182;28;20229;-77
2024/01/23 04:12:42;;;;;;;5.03;4.72;;;-0.10;99.90;;;;;;5063112;28;20252;-76
2024/01/23 04:15:09;;;;;;;4.90;4.60;;;-0.10;99.90;;;;;;5061981;28;20326;-77
2024/01/23 04:17:40;;;;;;;4.60;4.30;;;-0.10;99.90;;;;;;5061859;28;20275;-77
2024/01/23 04:20:08;;;;;;;4.68;4.38;;;-0.10;99.90;;;;;;5059575;28;20764;-77
2024/01/23 04:22:35;;;;;;;4.65;4.30;;;-0.20;99.90;;;;;;5061879;28;20213;-75
2024/01/23 04:25:04;;;;;;;4.30;4.03;;;-0.20;99.90;;;;;;5067091;28;20218;-77
2024/01/23 04:27:31;;;;;;;4.47;4.28;;;-0.10;99.90;;;;;;5060048;28;20307;-76
2024/01/23 04:29:58;;;;;;;4.28;4.00;;;-0.10;99.90;;;;;;5064846;28;20220;-77
2024/01/23 04:32:25;;;;;;;4.32;4.13;;;-0.10;99.90;;;;;;5063468;28;20296;-77
2024/01/23 04:34:52;;;;;;;4.60;4.30;;;-0.10;99.90;;;;;;5065003;28;20764;-79
2024/01/23 04:37:19;;;;;;;4.88;4.47;;;-0.10;99.90;;;;;;5062341;28;20295;-79
2024/01/23 04:39:45;;;;;;;4.25;3.95;;;-0.10;99.90;;;;;;5064686;28;20308;-78
2024/01/23 04:42:14;;;;;;;4.60;4.30;;;-0.10;99.90;;;;;;5062187;28;20198;-79
2024/01/23 04:44:41;;;;;;;4.50;4.20;;;-0.20;99.90;;;;;;5063149;28;20291;-79
2024/01/23 04:47:08;;;;;;;3.97;3.78;;;-0.10;99.90;;;;;;5062642;28;20705;-76
2024/01/23 04:49:35;;;;;;;4.28;4.07;;;-0.10;99.90;;;;;;5063028;28;20281;-78
2024/01/23 04:52:02;;;;;;;4.55;4.22;;;-0.10;99.90;;;;;;5061023;28;20214;-76
2024/01/23 04:54:29;;;;;;;5.97;5.57;;;-0.10;99.90;;;;;;5060298;28;20234;-79
2024/01/23 04:56:55;;;;;;;6.20;5.80;;;-0.10;99.90;;;;;;5067276;28;20226;-77
2024/01/23 04:59:24;;;;;;;5.93;5.53;;;-0.10;99.90;;;;;;5063236;28;20303;-76
2024/01/23 05:01:51;;;;;;;5.60;5.20;;;-0.20;99.90;;;;;;5059409;28;20902;-76
2024/01/23 05:04:18;;;;;;;6.00;5.50;;;-0.20;99.90;;;;;;5061615;28;20250;-77
2024/01/23 05:06:44;;;;;;;5.25;4.90;;;-0.20;99.90;;;;;;5065999;28;20225;-76
2024/01/23 05:09:12;;;;;;;5.78;5.40;;;-0.20;99.90;;;;;;5058565;28;20286;-77
2024/01/23 05:11:39;;;;;;;5.10;4.80;;;-0.10;99.90;;;;;;5059728;28;20213;-77
2024/01/23 05:14:06;;;;;;;5.32;5.00;;;-0.10;99.90;;;;;;5061405;28;20259;-77
2024/01/23 05:16:35;;;;;;;5.05;4.75;;;0.00;99.90;;;;;;5058020;28;20230;-75
2024/01/23 05:19:03;;;;;;;5.00;4.60;;;0.00;99.90;;;;;;5060023;28;20209;-77
2024/01/23 05:21:29;;;;;;;5.10;4.78;;;-0.10;99.90;;;;;;5062110;28;20211;-76
2024/01/23 05:23:56;;;;;;;5.32;4.95;;;-0.10;99.90;;;;;;5059711;28;20826;-77
2024/01/23 05:26:23;;;;;;;6.20;5.80;;;-0.10;99.90;;;;;;5063156;28;20253;-76
2024/01/23 05:28:50;;;;;;;5.72;5.32;;;-0.10;99.90;;;;;;5064755;28;20225;-77
2024/01/23 05:31:17;;;;;;;5.70;5.30;;;-0.20;99.90;;;;;;5061600;28;20392;-77
2024/01/23 05:33:45;;;;;;;5.68;5.28;;;-0.20;99.90;;;;;;5064475;28;20242;-77
2024/01/23 05:36:12;;;;;;;5.43;5.13;;;-0.20;99.90;;;;;;5059699;28;20264;-77
2024/01/23 05:38:39;;;;;;;5.50;5.10;;;-0.20;99.90;;;;;;5061415;28;20260;-77
2024/01/23 05:41:06;;;;;;;4.78;4.47;;;-0.20;99.90;;;;;;5059314;28;20277;-76
2024/01/23 05:43:33;;;;;;;5.20;4.90;;;-0.20;99.90;;;;;;5063270;28;20264;-77
2024/01/23 05:46:02;;;;;;;5.10;4.80;;;-0.30;99.90;;;;;;5065242;28;20234;-76
2024/01/23 05:48:29;;;;;;;5.80;5.30;;;-0.40;99.90;;;;;;5062662;28;20218;-77
2024/01/23 05:50:57;;;;;;;5.35;4.95;;;-0.40;99.90;;;;;;5061627;28;20225;-77
2024/01/23 05:53:24;;;;;;;5.60;5.20;;;-0.40;99.90;;;;;;5061427;28;20203;-76
2024/01/23 05:55:51;;;;;;;6.00;5.60;;;-0.40;99.90;;;;;;5061784;28;20222;-76
2024/01/23 05:58:18;;;;;;;5.00;4.70;;;-0.50;99.90;;;;;;5061097;28;20783;-77
2024/01/23 06:00:45;;;;;;;5.75;5.35;;;-0.40;99.90;;;;;;5059160;28;20310;-76
2024/01/23 06:03:12;;;;;;;5.03;4.70;;;-0.50;99.90;;;;;;5062495;28;20224;-77
2024/01/23 06:05:39;;;;;;;5.40;5.10;;;-0.50;99.90;;;;;;5061347;28;20280;-76
2024/01/23 06:08:08;;;;;;;5.40;5.00;;;-0.50;99.90;;;;;;5061582;28;20198;-77
2024/01/23 06:10:35;;;;;;;5.50;5.18;;;-0.50;99.90;;;;;;5055920;28;20218;-75
2024/01/23 06:13:02;;;;;;;5.30;4.90;;;-0.40;99.90;;;;;;5064000;28;20230;-77
2024/01/23 06:15:29;;;;;;;4.65;4.35;;;-0.40;99.90;;;;;;5062036;28;20245;-75
2024/01/23 06:17:56;;;;;;;5.00;4.70;;;-0.40;99.90;;;;;;5064706;28;20222;-76
2024/01/23 06:20:23;;;;;;;5.43;5.03;;;-0.50;99.90;;;;;;5063307;28;20222;-76
2024/01/23 06:22:50;;;;;;;4.90;4.60;;;-0.50;99.90;;;;;;5058684;28;20884;-75
2024/01/23 06:25:18;;;;;;;4.68;4.38;;;-0.50;99.90;;;;;;5062422;28;20265;-77
2024/01/23 06:27:45;;;;;;;4.43;4.13;;;-0.40;99.90;;;;;;5061827;28;20242;-76
2024/01/23 06:30:13;;;;;;;4.68;4.38;;;-0.40;99.90;;;;;;5062356;28;20214;-77
2024/01/23 06:32:40;;;;;;;5.28;4.95;;;-0.40;99.90;;;;;;5062388;28;20262;-76
2024/01/23 06:35:08;;;;;;;4.50;4.20;;;-0.30;99.90;;;;;;5062686;28;20885;-77
2024/01/23 06:37:36;;;;;;;4.78;4.47;;;-0.30;99.90;;;;;;5061669;28;20262;-77
2024/01/23 06:40:04;;;;;;;5.30;4.90;;;-0.30;99.90;;;;;;5061886;28;20298;-76
2024/01/23 06:42:33;;;;;;;4.90;4.60;;;-0.30;99.90;;;;;;5064471;28;20232;-76
2024/01/23 06:45:02;;;;;;;5.40;5.00;;;-0.20;99.90;;;;;;5065158;28;20230;-76
2024/01/23 06:47:29;;;;;;;4.55;4.25;;;-0.20;99.90;;;;;;5057947;28;20747;-77
2024/01/23 06:49:56;;;;;;;5.32;5.00;;;-0.20;99.90;;;;;;5061024;28;20311;-77
2024/01/23 06:52:23;;;;;;;5.35;4.95;;;-0.20;99.90;;;;;;5064337;28;20225;-75
2024/01/23 06:54:50;;;;;;;5.13;4.82;;;-0.30;99.90;;;;;;5060416;28;20222;-77
2024/01/23 06:57:17;;;;;;;4.60;4.30;;;-0.30;99.90;;;;;;5063185;28;20222;-75
2024/01/23 06:59:45;;;;;;;5.50;5.10;;;-0.30;99.90;;;;;;5061378;28;20960;-76
2024/01/23 07:02:12;;;;;;;5.15;4.78;;;-0.20;99.90;;;;;;5063129;28;20238;-77
2024/01/23 07:04:41;;;;;;;5.63;5.13;;;-0.30;99.90;;;;;;5065420;28;20270;-78
2024/01/23 07:07:08;;;;;;;5.60;5.20;;;-0.30;99.90;;;;;;5061336;28;20213;-76
2024/01/23 07:09:35;;;;;;;5.13;4.72;;;-0.30;99.90;;;;;;5061214;28;20214;-76
2024/01/23 07:12:02;;;;;;;5.30;4.90;;;-0.30;99.90;;;;;;5063853;28;20198;-77
2024/01/23 07:14:29;;;;;;;5.88;5.47;;;-0.20;99.90;;;;;;5061760;28;20246;-76
2024/01/23 07:16:57;;;;;;;5.57;5.07;;;-0.30;99.90;;;;;;5060386;28;20222;-75
2024/01/23 07:19:24;;;;;;;5.55;5.07;;;-0.30;99.90;;;;;;5060361;28;21076;-76
2024/01/23 07:21:51;;;;;;;6.10;5.47;;;-0.40;99.90;;;;;;5061439;28;20202;-77
2024/01/23 07:24:18;;;;;;;6.25;5.75;;;-0.40;99.90;;;;;;5061757;28;20314;-76
2024/01/23 07:26:46;;;;;;;7.00;6.30;;;-0.40;99.90;;;;;;5060996;28;20253;-76
2024/01/23 07:29:13;;;;;;;6.20;5.68;;;-0.50;99.90;;;;;;5055582;28;20242;-77
2024/01/23 07:31:40;;;;;;;5.70;5.30;;;-0.50;99.90;;;;;;5061375;28;20202;-76
2024/01/23 07:34:09;;;;;;;5.80;5.40;;;-0.50;99.90;;;;;;5064115;28;20251;-76
2024/01/23 07:36:36;;;;;;;5.85;5.35;;;-0.50;99.90;;;;;;5060414;28;20226;-77
2024/01/23 07:39:05;;;;;;;5.13;4.75;;;-0.40;99.90;;;;;;5059322;28;20218;-76
2024/01/23 07:41:32;;;;;;;5.60;5.20;;;-0.50;99.90;;;;;;5063637;28;20704;-77
2024/01/23 07:43:59;;;;;;;6.30;5.80;;;-0.50;99.90;;;;;;5058382;28;20258;-78
2024/01/23 07:46:26;;;;;;;5.70;5.30;;;-0.50;99.90;;;;;;5060428;28;20222;-77
2024/01/23 07:48:53;;;;;;;6.53;5.95;;;-0.50;99.90;;;;;;5060671;28;20305;-76
2024/01/23 07:51:21;;;;;;;5.72;5.32;;;-0.50;99.90;;;;;;5064457;28;20234;-76
2024/01/23 07:53:50;;;;;;;6.05;5.55;;;-0.40;99.90;;;;;;5059713;28;20271;-77
2024/01/23 07:56:18;;;;;;;5.90;5.50;;;-0.20;99.90;;;;;;5042470;28;20341;-77
2024/01/23 07:58:45;;;;;;;6.22;5.72;;;0.00;99.90;;;;;;5040056;28;20840;-76
2024/01/23 08:01:12;;;;;;;6.47;5.97;;;0.00;99.90;;;;;;5041204;28;20826;-77
2024/01/23 08:03:40;;;;;;;6.07;5.60;;;0.10;99.90;;;;;;5037977;28;20881;-75
2024/01/23 08:06:07;;;;;;;4.88;4.57;;;0.10;99.90;;;;;;5039434;28;20226;-77
2024/01/23 08:08:36;;;;;;;6.05;5.55;;;0.20;99.90;;;;;;5035587;28;20734;-77
2024/01/23 08:11:03;;;;;;;5.45;5.05;;;0.30;99.90;;;;;;5035917;28;20267;-75
2024/01/23 08:13:29;;;;;;;5.90;5.40;;;0.40;99.90;;;;;;5036915;28;20267;-76
2024/01/23 08:15:56;;;;;;;6.22;5.63;;;0.40;99.90;;;;;;5034673;28;20316;-76
2024/01/23 08:18:23;;;;;;;5.03;4.63;;;0.60;99.90;;;;;;5038300;28;20848;-76
2024/01/23 08:20:50;;;;;;;7.03;6.03;;;1.40;99.90;;;;;;5038426;28;20308;-76
2024/01/23 08:23:17;;;;;;;7.97;6.43;;;2.50;99.90;;;;;;5036453;28;20744;-76
2024/01/23 08:25:46;;;;;;;7.05;6.22;;;3.30;99.90;;;;;;5035629;28;20254;-77
2024/01/23 08:28:13;;;;;;;6.70;6.10;;;4.00;99.90;;;;;;5042136;28;20198;-77
2024/01/23 08:30:42;;;;;;;7.03;5.78;;;4.80;99.90;;;;;;5039619;28;20310;-76
2024/01/23 08:33:12;;;;;;;7.63;5.95;;;5.50;99.90;;;;;;5040520;28;20306;-76
2024/01/23 08:35:40;;;;;;;6.07;5.53;;;6.20;99.90;;;;;;5031443;28;20630;-76
2024/01/23 08:38:08;;;;;;;6.47;5.53;;;6.90;99.90;;;;;;5039264;28;20206;-77
2024/01/23 08:40:35;;;;;;;7.10;6.40;;;7.30;99.90;;;;;;5038515;28;20223;-78
2024/01/23 08:43:04;;;;;;;6.03;5.53;;;7.50;99.90;;;;;;5046012;28;20206;-79
2024/01/23 08:45:31;;;;;;;6.75;6.15;;;7.80;99.90;;;;;;5042241;28;20226;-77
2024/01/23 08:47:58;;;;;;;6.85;6.15;;;8.00;99.90;;;;;;5042274;28;20752;-77
2024/01/23 08:50:25;;;;;;;6.72;6.05;;;8.20;99.90;;;;;;5040947;28;20284;-75
2024/01/23 08:52:52;;;;;;;5.88;5.38;;;8.50;99.90;;;;;;5040093;28;20203;-77
2024/01/23 08:55:19;;;;;;;7.10;6.40;;;8.90;99.90;;;;;;5041092;28;20222;-80
2024/01/23 08:57:46;;;;;;;7.20;6.10;;;9.00;99.90;;;;;;5039434;28;20212;-78
2024/01/23 09:00:15;;;;;;;6.47;5.88;;;8.90;99.90;;;;;;5032994;28;20232;-76
2024/01/23 09:02:42;;;;;;;8.23;7.00;;;8.60;99.90;;;;;;5030871;28;20231;-77
2024/01/23 09:05:09;;;;;;;6.97;6.28;;;8.60;99.90;;;;;;5031958;28;20325;-77
2024/01/23 09:07:37;;;;;;;9.43;6.03;;;8.90;99.90;;;;;;5031048;28;20223;-77
2024/01/23 09:10:05;;;;;;;8.82;6.10;;;9.00;99.90;;;;;;5030892;28;20242;-77
2024/01/23 09:12:33;;;;;;;7.35;6.47;;;8.90;99.90;;;;;;5036335;28;20345;-76
2024/01/23 09:15:00;;;;;;;6.53;5.78;;;9.00;99.90;;;;;;5031971;28;20239;-77
2024/01/23 09:17:28;;;;;;;7.43;5.85;;;9.20;99.90;;;;;;5039021;28;20262;-76
2024/01/23 09:19:55;;;;;;;8.65;6.35;;;9.30;99.90;;;;;;5036196;28;20268;-76
2024/01/23 09:22:22;;;;;;;7.93;6.53;;;9.60;99.90;;;;;;5031786;28;20316;-76
2024/01/23 09:24:49;;;;;;;8.93;6.82;;;9.60;99.90;;;;;;5029432;28;20324;-76
2024/01/23 09:27:16;;;;;;;8.15;7.22;;;9.50;99.90;;;;;;5031541;28;20254;-76
2024/01/23 09:29:43;;;;;;;8.45;7.18;;;10.20;99.90;;;;;;5030282;28;20276;-76
2024/01/23 09:32:10;;;;;;;7.15;6.45;;;11.30;99.90;;;;;;5031191;28;20230;-77
2024/01/23 09:34:38;;;;;;;7.45;6.15;;;12.70;99.90;;;;;;5037413;28;20251;-78
2024/01/23 09:37:05;;;;;;;7.07;6.38;;;14.30;95.20;;;;;;5034089;28;20254;-77
2024/01/23 09:39:32;;;;;;;6.88;6.05;;;15.40;90.50;;;;;;5034406;28;20251;-76
2024/01/23 09:42:02;;;;;;;7.53;6.55;;;16.40;82.90;;;;;;5034349;28;20207;-75
2024/01/23 09:44:29;;;;;;;7.65;6.93;;;17.60;77.00;;;;;;5030143;28;20231;-76
2024/01/23 09:46:56;;;;;;;8.23;7.07;;;18.10;68.00;;;;;;5036095;28;20247;-76
2024/01/23 09:49:23;;;;;;;8.02;6.22;;;18.00;65.70;;;;;;5030114;28;20250;-76
2024/01/23 09:51:55;;;;;;;7.72;6.88;;;18.20;64.10;;;;;;5035144;28;21004;-76
2024/01/23 09:54:23;;;;;;;6.78;6.07;;;18.00;63.60;;;;;;5034800;28;20270;-77
2024/01/23 09:56:51;;;;;;;8.05;6.22;;;17.60;64.60;;;;;;5030031;28;20285;-75
2024/01/23 09:59:19;;;;;;;7.28;6.32;;;16.70;66.50;;;;;;5032953;28;20312;-76
2024/01/23 10:01:47;;;;;;;8.95;6.75;;;15.50;67.80;;;;;;5051729;28;20701;-75
2024/01/23 10:04:17;;;;;;;7.28;6.50;;;13.70;71.10;;;;;;5047205;28;20225;-77
2024/01/23 10:06:44;;;;;;;9.85;6.30;;;12.30;76.80;;;;;;5031692;28;20725;-75
2024/01/23 10:09:12;;;;;;;7.90;6.10;;;11.50;80.90;;;;;;5032203;28;20195;-76
2024/01/23 10:11:39;;;;;;;8.43;7.30;;;11.50;84.80;;;;;;5034391;28;20856;-76
2024/01/23 10:14:07;;;;;;;6.88;5.72;;;11.50;86.30;;;;;;5028913;28;20780;-77
2024/01/23 10:16:39;;;;;;;8.70;6.53;;;11.40;85.40;;;;;;5034459;28;20307;-77
2024/01/23 10:19:09;;;;;;;7.70;5.75;;;11.50;86.10;;;;;;5030713;28;20191;-76
2024/01/23 10:21:36;;;;;;;9.00;5.70;;;11.70;86.60;;;;;;5031729;28;20246;-75
2024/01/23 10:24:04;;;;;;;7.30;6.53;;;11.70;86.10;;;;;;5031198;28;20224;-76
2024/01/23 10:26:33;;;;;;;8.25;7.05;;;11.40;86.60;;;;;;5031839;28;20226;-76
2024/01/23 10:29:02;;;;;;;8.70;6.70;;;11.20;87.40;;;;;;5028737;28;20237;-75
2024/01/23 10:31:29;;;;;;;9.30;7.40;;;10.90;89.50;;;;;;5049740;28;20206;-76
2024/01/23 10:33:56;;;;;;;6.85;6.20;;;10.70;90.70;;;;;;5051493;28;20233;-76
2024/01/23 10:36:24;;;;;;;7.20;5.97;;;10.80;91.30;;;;;;5030441;28;20249;-76
2024/01/23 10:38:55;;;;;;;7.03;6.30;;;10.90;91.70;;;;;;5027116;28;20292;-76
2024/01/23 10:41:24;;;;;;;8.82;5.90;;;10.80;91.10;;;;;;5044403;28;20332;-76
2024/01/23 10:43:53;;;;;;;7.60;6.68;;;10.50;91.20;;;;;;5053063;28;20248;-77
2024/01/23 10:46:21;;;;;;;7.50;6.75;;;10.20;91.20;;;;;;5030127;28;20227;-75
2024/01/23 10:48:48;;;;;;;7.57;6.63;;;10.30;91.20;;;;;;5030301;28;20226;-76
2024/01/23 10:51:18;;;;;;;9.48;6.63;;;10.30;92.40;;;;;;5028336;28;21859;-76
2024/01/23 10:53:57;;;;;;;8.63;6.50;;;10.50;92.30;;;;;;5027158;28;20203;-76
2024/01/23 10:56:25;;;;;;;7.50;5.97;;;10.50;92.50;;;;;;5053044;28;20213;-76
2024/01/23 10:59:00;;;;;;;10.40;6.75;;;10.70;91.80;;;;;;5051214;28;20202;-76
2024/01/23 11:01:29;;;;;;;7.70;6.82;;;10.60;91.40;;;;;;5027859;28;20214;-75
2024/01/23 11:03:57;;;;;;;10.38;6.43;;;10.50;92.30;;;;;;5032647;28;20350;-76
2024/01/23 11:06:27;;;;;;;8.90;6.55;;;10.50;91.70;;;;;;5029263;28;20262;-75
2024/01/23 11:09:01;;;;;;;7.78;6.47;;;10.50;90.90;;;;;;5028947;28;20234;-75
2024/01/23 11:11:41;;;;;;;7.05;5.80;;;10.60;91.30;;;;;;5054878;28;20232;-75
2024/01/23 11:14:15;;;;;;;6.28;5.68;;;10.90;91.40;;;;;;5050438;28;20248;-76
2024/01/23 11:16:42;;;;;;;6.82;5.90;;;11.20;91.30;;;;;;5029475;28;20265;-75
2024/01/23 11:19:09;;;;;;;7.80;5.85;;;11.50;91.00;;;;;;5028009;28;22397;-76
2024/01/23 11:21:37;;;;;;;6.97;6.10;;;11.70;90.50;;;;;;5031203;28;20297;-75
2024/01/23 11:24:05;;;;;;;10.25;5.70;;;11.70;90.10;;;;;;5030835;28;20198;-76
2024/01/23 11:26:32;;;;;;;6.15;5.22;;;11.50;89.80;;;;;;5045541;28;20219;-76
2024/01/23 11:29:04;;;;;;;7.03;6.32;;;11.60;90.30;;;;;;5047023;28;20229;-76
2024/01/23 11:31:39;;;;;;;10.75;6.22;;;11.60;89.20;;;;;;5029129;28;20222;-76
2024/01/23 11:34:39;;;;;;;8.65;6.40;;;11.60;89.20;;;;;;5030921;28;20203;-75
2024/01/23 11:37:39;;;;;;;6.32;5.72;;;11.80;90.00;;;;;;5025267;28;21047;-75
2024/01/23 11:40:09;;;;;;;5.80;5.20;;;12.10;88.70;;;;;;5029688;28;20891;-76
2024/01/23 11:42:37;;;;;;;6.78;5.32;;;12.30;89.10;;;;;;5031492;28;20199;-76
2024/01/23 11:45:21;;;;;;;8.15;5.07;;;12.60;87.40;;;;;;5029963;28;20221;-75
2024/01/23 11:47:54;;;;;;;7.82;5.47;;;12.50;86.00;;;;;;5031888;28;20237;-75
2024/01/23 11:50:22;;;;;;;8.70;5.15;;;12.20;86.20;;;;;;5030107;28;20227;-75
2024/01/23 11:52:51;;;;;;;5.35;4.80;;;12.00;87.30;;;;;;5032299;28;20996;-75
2024/01/23 11:55:19;;;;;;;5.63;5.13;;;12.10;87.10;;;;;;5033825;28;20508;-76
2024/01/23 11:57:45;;;;;;;5.35;4.85;;;12.20;87.50;;;;;;5033037;28;20215;-76
2024/01/23 12:00:14;;;;;;;5.40;4.90;;;12.20;86.70;;;;;;5032596;28;20288;-74
2024/01/23 12:02:43;;;;;;;6.60;5.20;;;12.10;86.60;;;;;;5036123;28;20209;-76
2024/01/23 12:05:11;;;;;;;6.93;5.40;;;11.90;83.00;;;;;;5031374;28;20219;-75
2024/01/23 12:07:39;;;;;;;5.97;5.40;;;11.60;85.00;;;;;;5032350;28;20973;-76
2024/01/23 12:10:07;;;;;;;5.32;4.82;;;11.70;85.90;;;;;;5033321;28;20300;-75
2024/01/23 12:12:34;;;;;;;5.95;5.35;;;11.90;86.70;;;;;;5031809;28;20298;-75
2024/01/23 12:15:04;;;;;;;10.07;5.03;;;12.20;85.70;;;;;;5041197;28;20302;-76
2024/01/23 12:17:31;;;;;;;5.55;5.03;;;12.30;84.00;;;;;;5052166;28;20225;-75
2024/01/23 12:19:58;;;;;;;5.63;4.63;;;12.20;85.00;;;;;;5052406;28;20242;-74
2024/01/23 12:22:26;;;;;;;8.63;4.40;;;12.20;85.10;;;;;;5051991;28;20226;-75
2024/01/23 12:24:53;;;;;;;4.70;4.30;;;12.30;84.80;;;;;;5052411;28;20242;-75
2024/01/23 12:27:20;;;;;;;5.40;4.30;;;12.30;84.70;;;;;;5056360;28;20307;-75
2024/01/23 12:29:48;;;;;;;5.30;4.78;;;12.50;84.30;;;;;;5051236;28;20254;-74
2024/01/23 12:32:15;;;;;;;6.30;5.05;;;12.60;83.80;;;;;;5053800;28;20237;-75
2024/01/23 12:34:42;;;;;;;4.82;4.40;;;12.60;84.30;;;;;;5053698;28;20250;-75
2024/01/23 12:37:09;;;;;;;4.60;4.13;;;12.50;83.10;;;;;;5054358;28;20336;-74
2024/01/23 12:39:38;;;;;;;4.93;4.40;;;12.50;82.90;;;;;;5050594;28;20237;-75
2024/01/23 12:42:06;;;;;;;5.15;4.68;;;12.50;83.50;;;;;;5051846;28;20314;-74
2024/01/23 12:44:33;;;;;;;4.75;4.30;;;12.70;83.70;;;;;;5053240;28;20882;-75
2024/01/23 12:47:06;;;;;;;5.93;4.30;;;12.80;81.60;;;;;;5053201;28;20257;-74
2024/01/23 12:49:36;;;;;;;5.18;4.68;;;12.50;81.10;;;;;;5052661;28;20230;-75
2024/01/23 12:52:04;;;;;;;5.13;4.53;;;12.30;82.90;;;;;;5054681;28;20285;-74
2024/01/23 12:54:31;;;;;;;6.45;4.47;;;12.30;83.30;;;;;;5052339;28;20315;-75