Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:24;;;;;;;0.00;0.00;;;2.20;89.80;;;;;;5113138;28;20122;-82
2023/03/06 00:02:50;;;;;;;0.52;0.45;;;2.20;85.80;;;;;;5096464;28;20403;-82
2023/03/06 00:05:16;;;;;;;0.00;0.00;;;2.20;87.80;;;;;;5096439;28;20044;-82
2023/03/06 00:07:43;;;;;;;0.00;0.00;;;2.20;89.50;;;;;;5096606;28;20489;-82
2023/03/06 00:10:13;;;;;;;0.00;0.00;;;2.20;88.50;;;;;;5113561;28;20047;-82
2023/03/06 00:12:38;;;;;;;0.00;0.00;;;2.20;88.80;;;;;;5096254;28;20438;-82
2023/03/06 00:15:05;;;;;;;0.00;0.00;;;2.20;87.90;;;;;;5096304;28;20039;-82
2023/03/06 00:17:30;;;;;;;0.00;0.00;;;2.20;90.00;;;;;;5096229;28;20096;-82
2023/03/06 00:19:56;;;;;;;0.00;0.00;;;2.10;89.50;;;;;;5113494;28;20040;-82
2023/03/06 00:22:22;;;;;;;0.00;0.00;;;2.10;88.80;;;;;;5112838;28;20083;-82
2023/03/06 00:24:47;;;;;;;0.08;0.08;;;2.10;88.70;;;;;;5096304;28;20055;-82
2023/03/06 00:27:13;;;;;;;0.00;0.00;;;2.00;88.80;;;;;;5096192;28;20058;-82
2023/03/06 00:29:39;;;;;;;0.35;0.35;;;1.90;88.50;;;;;;5095581;28;20134;-82
2023/03/06 00:32:05;;;;;;;0.00;0.00;;;1.90;87.80;;;;;;5112927;28;20422;-82
2023/03/06 00:34:30;;;;;;;0.00;0.00;;;1.90;87.00;;;;;;5079801;28;20200;-82
2023/03/06 00:36:56;;;;;;;0.05;0.05;;;1.90;85.70;;;;;;5079289;28;20495;-82
2023/03/06 00:39:22;;;;;;;0.00;0.00;;;1.80;85.40;;;;;;5079290;28;20043;-82
2023/03/06 00:41:48;;;;;;;0.00;0.00;;;1.90;87.10;;;;;;5095323;28;20085;-82
2023/03/06 00:44:13;;;;;;;0.00;0.00;;;1.80;88.30;;;;;;5062437;28;20462;-82
2023/03/06 00:46:39;;;;;;;0.00;0.00;;;1.90;89.70;;;;;;5112678;28;20399;-83
2023/03/06 00:49:05;;;;;;;0.00;0.00;;;1.90;88.40;;;;;;5062002;28;20054;-82
2023/03/06 00:51:30;;;;;;;0.00;0.00;;;2.00;89.20;;;;;;5078973;28;20036;-82
2023/03/06 00:53:56;;;;;;;0.00;0.00;;;2.00;90.60;;;;;;5112895;28;20047;-82
2023/03/06 00:56:22;;;;;;;0.00;0.00;;;2.00;90.90;;;;;;5062537;28;20047;-82
2023/03/06 00:58:47;;;;;;;0.00;0.00;;;2.00;91.20;;;;;;5079111;28;20051;-82
2023/03/06 01:01:13;;;;;;;0.00;0.00;;;2.00;90.40;;;;;;5098560;28;20047;-82
2023/03/06 01:03:39;;;;;;;0.00;0.00;;;2.10;91.60;;;;;;5099904;28;20052;-82
2023/03/06 01:06:05;;;;;;;1.08;0.32;;;2.10;92.30;;;;;;5100625;28;20055;-82
2023/03/06 01:08:30;;;;;;;0.00;0.00;;;2.10;91.60;;;;;;5083160;28;20396;-82
2023/03/06 01:10:56;;;;;;;0.00;0.00;;;2.10;91.60;;;;;;5100373;28;20368;-82
2023/03/06 01:13:22;;;;;;;0.35;0.35;;;2.20;92.00;;;;;;5100357;28;20046;-82
2023/03/06 01:15:48;;;;;;;0.00;0.00;;;2.20;91.70;;;;;;5099553;28;20044;-82
2023/03/06 01:18:14;;;;;;;1.23;0.80;;;2.20;90.70;;;;;;5083594;28;20429;-82
2023/03/06 01:20:40;;;;;;;0.00;0.00;;;2.20;91.00;;;;;;5082762;28;20044;-82
2023/03/06 01:23:05;;;;;;;0.00;0.00;;;2.20;91.10;;;;;;5082691;28;20394;-82
2023/03/06 01:25:31;;;;;;;0.10;0.00;;;2.20;90.50;;;;;;5082663;28;20044;-82
2023/03/06 01:27:57;;;;;;;0.00;0.00;;;2.20;88.10;;;;;;5099085;28;20079;-82
2023/03/06 01:30:22;;;;;;;0.00;0.00;;;2.30;86.80;;;;;;5117067;28;20044;-82
2023/03/06 01:32:48;;;;;;;0.00;0.00;;;2.30;88.90;;;;;;5100186;28;20375;-82
2023/03/06 01:35:14;;;;;;;0.10;0.10;;;2.30;89.80;;;;;;5116175;28;20043;-82
2023/03/06 01:37:40;;;;;;;0.13;0.13;;;2.20;88.90;;;;;;5116192;28;20043;-82
2023/03/06 01:40:08;;;;;;;0.00;0.00;;;2.30;91.30;;;;;;5098837;28;20090;-82
2023/03/06 01:42:34;;;;;;;0.00;0.00;;;2.30;91.10;;;;;;5098955;28;20072;-82
2023/03/06 01:45:08;;;;;;;0.00;0.00;;;2.30;92.10;;;;;;5098997;28;20043;-82
2023/03/06 01:47:34;;;;;;;0.00;0.00;;;2.30;92.30;;;;;;5116924;28;20043;-82
2023/03/06 01:50:02;;;;;;;0.00;0.00;;;2.30;92.90;;;;;;5116174;28;20043;-82
2023/03/06 01:52:32;;;;;;;0.00;0.00;;;2.40;92.90;;;;;;5098831;28;20047;-82
2023/03/06 01:55:04;;;;;;;0.00;0.00;;;2.40;92.50;;;;;;5115893;28;20043;-82
2023/03/06 01:57:35;;;;;;;0.00;0.00;;;2.40;92.80;;;;;;5116175;28;20050;-82
2023/03/06 02:00:10;;;;;;;0.00;0.00;;;2.40;93.60;;;;;;5099131;28;20517;-82
2023/03/06 02:02:36;;;;;;;1.20;0.13;;;2.40;93.10;;;;;;5116009;28;20043;-82
2023/03/06 02:05:04;;;;;;;0.00;0.00;;;2.40;92.50;;;;;;5098930;28;20059;-82
2023/03/06 02:07:30;;;;;;;0.00;0.00;;;2.40;92.00;;;;;;5098433;28;20069;-82
2023/03/06 02:09:57;;;;;;;0.22;0.20;;;2.50;93.50;;;;;;5115255;28;20048;-82
2023/03/06 02:12:23;;;;;;;0.08;0.08;;;2.50;92.90;;;;;;5097283;28;20066;-83
2023/03/06 02:14:49;;;;;;;0.52;0.00;;;2.50;93.60;;;;;;5098484;28;20484;-82
2023/03/06 02:17:19;;;;;;;0.17;0.00;;;2.50;94.00;;;;;;5115443;28;20055;-82
2023/03/06 02:19:52;;;;;;;0.10;0.10;;;2.50;92.90;;;;;;5115730;28;20043;-82
2023/03/06 02:22:18;;;;;;;0.08;0.08;;;2.50;92.40;;;;;;5098738;28;20047;-82
2023/03/06 02:24:59;;;;;;;0.00;0.00;;;2.50;92.80;;;;;;5098327;28;20134;-82
2023/03/06 02:27:26;;;;;;;0.08;0.00;;;2.50;92.40;;;;;;5115012;28;20053;-82
2023/03/06 02:29:51;;;;;;;0.52;0.25;;;2.50;92.90;;;;;;5099183;28;20043;-82
2023/03/06 02:32:17;;;;;;;0.30;0.00;;;2.60;92.10;;;;;;5081813;28;20545;-82
2023/03/06 02:34:52;;;;;;;0.00;0.00;;;2.60;93.30;;;;;;5098065;28;20058;-82
2023/03/06 02:37:19;;;;;;;0.47;0.30;;;2.60;92.40;;;;;;5097736;28;20415;-82
2023/03/06 02:39:52;;;;;;;0.00;0.00;;;2.60;92.70;;;;;;5114798;28;20047;-82
2023/03/06 02:42:24;;;;;;;0.00;0.00;;;2.60;93.00;;;;;;5097661;28;20051;-83
2023/03/06 02:44:52;;;;;;;0.00;0.00;;;2.60;92.80;;;;;;5098157;28;20391;-82
2023/03/06 02:47:18;;;;;;;0.00;0.00;;;2.70;93.20;;;;;;5097801;28;20385;-82
2023/03/06 02:49:44;;;;;;;0.20;0.20;;;2.60;93.10;;;;;;5097517;28;20046;-82
2023/03/06 02:52:10;;;;;;;13.55;0.90;;;2.60;92.70;;;;;;5097723;28;20054;-82
2023/03/06 02:54:35;;;;;;;0.00;0.00;;;2.60;90.80;;;;;;5081279;28;20043;-82
2023/03/06 02:57:01;;;;;;;0.00;0.00;;;2.70;91.90;;;;;;5081070;28;20491;-82
2023/03/06 02:59:27;;;;;;;0.00;0.00;;;2.80;92.30;;;;;;5097896;28;20073;-82
2023/03/06 03:01:53;;;;;;;0.00;0.00;;;2.70;92.80;;;;;;5080705;28;20432;-82
2023/03/06 03:04:18;;;;;;;0.00;0.00;;;2.70;92.60;;;;;;5114447;28;20039;-82
2023/03/06 03:06:44;;;;;;;0.20;0.08;;;2.70;92.10;;;;;;5080975;28;20039;-82
2023/03/06 03:09:10;;;;;;;0.00;0.00;;;2.70;91.90;;;;;;5114364;28;20074;-82
2023/03/06 03:11:35;;;;;;;0.08;0.00;;;2.70;92.40;;;;;;5097523;28;20085;-82
2023/03/06 03:14:01;;;;;;;0.13;0.13;;;2.70;92.20;;;;;;5097316;28;20044;-82
2023/03/06 03:16:27;;;;;;;0.00;0.00;;;2.70;92.10;;;;;;5113972;28;20047;-82
2023/03/06 03:18:52;;;;;;;0.38;0.28;;;2.70;92.90;;;;;;5098143;28;20054;-82
2023/03/06 03:21:18;;;;;;;0.20;0.20;;;2.70;93.70;;;;;;5097540;28;20052;-82
2023/03/06 03:23:44;;;;;;;0.00;0.00;;;2.80;93.10;;;;;;5096929;28;20103;-82
2023/03/06 03:26:16;;;;;;;1.58;0.00;;;2.70;92.90;;;;;;5097090;28;20047;-82
2023/03/06 03:28:41;;;;;;;0.65;0.25;;;2.80;93.10;;;;;;5097886;28;20043;-82
2023/03/06 03:31:09;;;;;;;2.05;1.30;;;2.80;93.60;;;;;;5096924;28;20054;-82
2023/03/06 03:33:35;;;;;;;0.00;0.00;;;2.70;92.70;;;;;;5097325;28;20069;-82
2023/03/06 03:36:03;;;;;;;0.00;0.00;;;2.80;92.80;;;;;;5097156;28;20047;-82
2023/03/06 03:38:29;;;;;;;0.00;0.00;;;2.80;93.30;;;;;;5113529;28;20058;-82
2023/03/06 03:40:55;;;;;;;0.00;0.00;;;2.70;93.90;;;;;;5096791;28;20054;-82
2023/03/06 03:43:21;;;;;;;2.92;0.05;;;2.70;93.10;;;;;;5096963;28;20051;-82
2023/03/06 03:45:46;;;;;;;0.22;0.10;;;2.80;94.70;;;;;;5096807;28;20039;-82
2023/03/06 03:48:12;;;;;;;0.00;0.00;;;2.70;95.70;;;;;;5079993;28;20086;-82
2023/03/06 03:50:38;;;;;;;0.32;0.32;;;2.80;95.70;;;;;;5096837;28;20048;-82
2023/03/06 03:53:03;;;;;;;0.25;0.25;;;2.80;95.60;;;;;;5113604;28;20054;-82
2023/03/06 03:55:30;;;;;;;0.10;0.05;;;2.80;95.30;;;;;;5080013;28;20055;-82
2023/03/06 03:57:56;;;;;;;0.08;0.00;;;2.80;94.10;;;;;;5096597;28;20054;-82
2023/03/06 04:00:21;;;;;;;1.45;0.25;;;2.80;94.30;;;;;;5096493;28;20387;-82
2023/03/06 04:02:47;;;;;;;0.03;0.03;;;2.80;95.50;;;;;;5113477;28;20043;-82
2023/03/06 04:05:14;;;;;;;0.00;0.00;;;2.80;96.30;;;;;;5079663;28;20568;-82
2023/03/06 04:07:41;;;;;;;0.00;0.00;;;2.80;94.20;;;;;;5112932;28;20130;-82
2023/03/06 04:10:08;;;;;;;0.00;0.00;;;2.80;94.70;;;;;;5096676;28;20055;-82
2023/03/06 04:12:35;;;;;;;0.15;0.15;;;2.80;95.70;;;;;;5096509;28;20047;-83
2023/03/06 04:15:01;;;;;;;0.10;0.10;;;2.80;96.40;;;;;;5096298;28;20051;-83
2023/03/06 04:17:27;;;;;;;0.50;0.00;;;2.80;97.80;;;;;;5096562;28;20058;-82
2023/03/06 04:19:53;;;;;;;0.00;0.00;;;2.80;98.40;;;;;;5113209;28;20375;-82
2023/03/06 04:22:19;;;;;;;0.20;0.20;;;2.80;99.50;;;;;;5113016;28;20048;-82
2023/03/06 04:24:48;;;;;;;0.38;0.38;;;2.90;99.40;;;;;;5114007;28;20046;-82
2023/03/06 04:27:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5113467;28;20096;-82
2023/03/06 04:29:39;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5097067;28;20402;-82
2023/03/06 04:32:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5112871;28;20036;-82
2023/03/06 04:34:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5096251;28;20048;-82
2023/03/06 04:36:56;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5116375;28;20047;-82
2023/03/06 04:39:22;;;;;;;1.75;0.20;;;3.00;99.90;;;;;;5083461;28;20047;-82
2023/03/06 04:41:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5083341;28;20411;-82
2023/03/06 04:44:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5084108;28;20048;-82
2023/03/06 04:46:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5100151;28;20395;-82
2023/03/06 04:49:05;;;;;;;1.45;1.35;;;3.10;99.90;;;;;;5099861;28;20044;-82
2023/03/06 04:51:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5100193;28;20040;-82
2023/03/06 04:53:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5100650;28;20039;-82
2023/03/06 04:56:22;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5066465;28;20052;-82
2023/03/06 04:58:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5116985;28;20055;-82
2023/03/06 05:01:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5117912;28;20048;-83
2023/03/06 05:03:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100216;28;20039;-82
2023/03/06 05:06:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5099694;28;20128;-81
2023/03/06 05:08:31;;;;;;;0.80;0.00;;;3.10;99.90;;;;;;5116443;28;20055;-81
2023/03/06 05:11:01;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5100541;28;20039;-81
2023/03/06 05:13:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5082929;28;20058;-82
2023/03/06 05:15:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5099481;28;20043;-82
2023/03/06 05:18:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5099955;28;20047;-81
2023/03/06 05:20:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5099269;28;20047;-82
2023/03/06 05:23:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5065941;28;20047;-82
2023/03/06 05:25:39;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5082222;28;20159;-81
2023/03/06 05:28:05;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5099388;28;20052;-82
2023/03/06 05:30:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5099262;28;20079;-82
2023/03/06 05:32:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5099570;28;20455;-81
2023/03/06 05:35:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5099331;28;20044;-82
2023/03/06 05:37:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5099541;28;20134;-82
2023/03/06 05:40:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5115931;28;20113;-81
2023/03/06 05:42:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5099137;28;20083;-82
2023/03/06 05:45:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5099189;28;20091;-82
2023/03/06 05:47:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098968;28;20044;-82
2023/03/06 05:50:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5116033;28;20079;-82
2023/03/06 05:52:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5115552;28;20079;-81
2023/03/06 05:54:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098697;28;20059;-82
2023/03/06 05:57:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5098517;28;20537;-82
2023/03/06 05:59:49;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5099106;28;20051;-81
2023/03/06 06:02:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5098699;28;20059;-81
2023/03/06 06:04:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5098972;28;20481;-81
2023/03/06 06:07:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5115682;28;20059;-81
2023/03/06 06:09:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5098774;28;20048;-81
2023/03/06 06:12:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5115351;28;20066;-80
2023/03/06 06:14:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5098437;28;20142;-81
2023/03/06 06:16:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5115672;28;20044;-81
2023/03/06 06:19:28;;;;;;;0.00;0.00;;;2.10;99.60;;;;;;5115491;28;20495;-81
2023/03/06 06:21:54;;;;;;;0.13;0.00;;;2.10;99.70;;;;;;5115638;28;20047;-80
2023/03/06 06:24:23;;;;;;;0.00;0.00;;;2.10;99.80;;;;;;5115314;28;20044;-81
2023/03/06 06:26:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5099170;28;20368;-80
2023/03/06 06:29:16;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5081973;28;20055;-81
2023/03/06 06:31:42;;;;;;;0.00;0.00;;;2.00;99.70;;;;;;5098765;28;20036;-82
2023/03/06 06:34:09;;;;;;;0.00;0.00;;;1.90;99.30;;;;;;5115274;28;20097;-82
2023/03/06 06:36:35;;;;;;;0.00;0.00;;;1.90;99.30;;;;;;5115187;28;20078;-82
2023/03/06 06:39:02;;;;;;;0.00;0.00;;;1.90;99.40;;;;;;5098089;28;20063;-82
2023/03/06 06:41:28;;;;;;;0.00;0.00;;;1.90;99.20;;;;;;5097882;28;20073;-82
2023/03/06 06:43:54;;;;;;;0.00;0.00;;;1.80;99.30;;;;;;5097866;28;20058;-82
2023/03/06 06:46:20;;;;;;;0.00;0.00;;;1.80;99.20;;;;;;5097919;28;20035;-82
2023/03/06 06:48:53;;;;;;;0.00;0.00;;;1.80;99.70;;;;;;5115152;28;20043;-81
2023/03/06 06:51:20;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5081108;28;20490;-81
2023/03/06 06:53:46;;;;;;;0.00;0.00;;;1.80;98.80;;;;;;5097607;28;20053;-81
2023/03/06 06:56:12;;;;;;;0.00;0.00;;;1.80;99.30;;;;;;5115050;28;20082;-81
2023/03/06 06:58:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5096730;28;20086;-80
2023/03/06 07:01:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5080648;28;20044;-81
2023/03/06 07:03:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5097942;28;20043;-82
2023/03/06 07:06:01;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5064083;28;20054;-79
2023/03/06 07:08:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5097324;28;20131;-82
2023/03/06 07:10:52;;;;;;;0.47;0.03;;;2.10;99.90;;;;;;5097398;28;20578;-81
2023/03/06 07:13:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5097598;28;20043;-82
2023/03/06 07:15:44;;;;;;;0.00;0.00;;;2.30;99.80;;;;;;5097382;28;20134;-81
2023/03/06 07:18:09;;;;;;;0.00;0.00;;;2.30;99.50;;;;;;5080489;28;20044;-81
2023/03/06 07:20:35;;;;;;;0.00;0.00;;;2.40;99.50;;;;;;5097325;28;20040;-81
2023/03/06 07:23:01;;;;;;;0.00;0.00;;;2.50;99.30;;;;;;5080540;28;20139;-81
2023/03/06 07:25:27;;;;;;;0.00;0.00;;;2.70;99.20;;;;;;5080342;28;20047;-82
2023/03/06 07:27:54;;;;;;;0.00;0.00;;;2.90;98.60;;;;;;5114123;28;20479;-81
2023/03/06 07:30:21;;;;;;;0.00;0.00;;;3.00;98.10;;;;;;5097779;28;20048;-81
2023/03/06 07:32:46;;;;;;;0.00;0.00;;;3.10;98.00;;;;;;5114868;28;20111;-81
2023/03/06 07:35:16;;;;;;;0.00;0.00;;;3.20;97.40;;;;;;5096912;28;20542;-81
2023/03/06 07:37:42;;;;;;;0.00;0.00;;;3.20;96.50;;;;;;5096328;28;20040;-81
2023/03/06 07:40:09;;;;;;;0.00;0.00;;;3.20;96.20;;;;;;5096706;28;20055;-80
2023/03/06 07:42:35;;;;;;;0.00;0.00;;;3.10;96.10;;;;;;5097105;28;20052;-81
2023/03/06 07:45:02;;;;;;;0.00;0.00;;;3.20;96.10;;;;;;5096819;28;20122;-81
2023/03/06 07:47:28;;;;;;;0.00;0.00;;;3.10;95.50;;;;;;5113751;28;20054;-80
2023/03/06 07:49:55;;;;;;;0.10;0.00;;;3.10;96.40;;;;;;5079442;28;20043;-81
2023/03/06 07:52:21;;;;;;;0.00;0.00;;;3.10;97.10;;;;;;5096291;28;20425;-81
2023/03/06 07:54:48;;;;;;;0.00;0.00;;;3.30;98.10;;;;;;5112395;28;20047;-81
2023/03/06 07:57:14;;;;;;;0.00;0.00;;;3.40;99.80;;;;;;5080097;28;20051;-81
2023/03/06 07:59:40;;;;;;;0.00;0.00;;;3.60;97.40;;;;;;5113701;28;20047;-82
2023/03/06 08:02:06;;;;;;;0.00;0.00;;;3.70;96.30;;;;;;5113482;28;20130;-80
2023/03/06 08:04:33;;;;;;;0.00;0.00;;;3.80;95.10;;;;;;5113360;28;20039;-81
2023/03/06 08:06:59;;;;;;;0.00;0.00;;;3.70;93.70;;;;;;5095972;28;20070;-81
2023/03/06 08:09:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5112998;28;20096;-81
2023/03/06 08:11:50;;;;;;;0.00;0.00;;;3.50;93.70;;;;;;5112342;28;20040;-81
2023/03/06 08:14:16;;;;;;;0.00;0.00;;;3.50;93.60;;;;;;5095869;28;20047;-81
2023/03/06 08:16:42;;;;;;;0.00;0.00;;;3.50;94.40;;;;;;5112792;28;20043;-82
2023/03/06 08:19:08;;;;;;;0.00;0.00;;;4.00;97.70;;;;;;5078733;28;20051;-82
2023/03/06 08:21:34;;;;;;;0.00;0.00;;;4.60;95.70;;;;;;5113231;28;20044;-81
2023/03/06 08:23:59;;;;;;;0.00;0.00;;;5.00;90.70;;;;;;5097159;28;20043;-82
2023/03/06 08:26:27;;;;;;;0.00;0.00;;;5.40;87.60;;;;;;5113204;28;20476;-82
2023/03/06 08:28:56;;;;;;;0.00;0.00;;;5.70;90.20;;;;;;5113992;28;20055;-81
2023/03/06 08:31:36;;;;;;;0.22;0.20;;;5.80;83.70;;;;;;5112717;28;20072;-81
2023/03/06 08:34:08;;;;;;;0.08;0.08;;;5.90;71.10;;;;;;5112878;28;20087;-81
2023/03/06 08:36:34;;;;;;;0.00;0.00;;;6.00;75.60;;;;;;5097100;28;20364;-81
2023/03/06 08:39:00;;;;;;;0.00;0.00;;;6.30;76.60;;;;;;5096101;28;20044;-81
2023/03/06 08:41:27;;;;;;;0.00;0.00;;;6.40;67.00;;;;;;5095778;28;20059;-81
2023/03/06 08:43:52;;;;;;;0.00;0.00;;;6.40;64.80;;;;;;5096007;28;20483;-81
2023/03/06 08:46:22;;;;;;;0.00;0.00;;;6.50;65.20;;;;;;5095740;28;20058;-81
2023/03/06 08:48:47;;;;;;;0.00;0.00;;;6.50;63.20;;;;;;5096383;28;20051;-81
2023/03/06 08:51:14;;;;;;;0.00;0.00;;;6.80;65.10;;;;;;5096780;28;20101;-81
2023/03/06 08:53:40;;;;;;;0.00;0.00;;;7.30;66.60;;;;;;5096472;28;20051;-81
2023/03/06 08:56:07;;;;;;;0.00;0.00;;;7.50;50.70;;;;;;5113846;28;20044;-81
2023/03/06 08:58:32;;;;;;;0.10;0.00;;;7.90;48.30;;;;;;5096083;28;20039;-81
2023/03/06 09:00:58;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095975;28;20054;-81
2023/03/06 09:03:24;;;;;;;0.00;0.00;;;8.50;36.70;;;;;;5078807;28;20047;-81
2023/03/06 09:05:50;;;;;;;0.00;0.00;;;8.70;29.00;;;;;;5095657;28;20043;-82
2023/03/06 09:08:16;;;;;;;0.00;0.00;;;8.90;27.50;;;;;;5095925;28;20070;-82
2023/03/06 09:10:48;;;;;;;0.00;0.00;;;8.90;21.00;;;;;;5095989;28;20156;-82
2023/03/06 09:13:14;;;;;;;0.00;0.00;;;8.90;27.10;;;;;;5079761;28;20051;-82
2023/03/06 09:15:39;;;;;;;0.00;0.00;;;9.00;15.30;;;;;;5095598;28;20046;-82
2023/03/06 09:18:05;;;;;;;0.00;0.00;;;8.80;20.80;;;;;;5062544;28;20092;-82
2023/03/06 09:20:31;;;;;;;0.00;0.00;;;8.80;16.20;;;;;;5113053;28;20540;-82
2023/03/06 09:22:57;;;;;;;0.00;0.00;;;8.90;18.90;;;;;;5082164;28;20066;-82
2023/03/06 09:25:23;;;;;;;0.00;0.00;;;8.90;15.90;;;;;;5099563;28;20492;-81
2023/03/06 09:27:50;;;;;;;1.08;0.20;;;8.50;11.00;;;;;;5066884;28;20051;-82
2023/03/06 09:30:17;;;;;;;0.00;0.00;;;8.50;12.40;;;;;;5099272;28;20058;-82
2023/03/06 09:32:43;;;;;;;0.00;0.00;;;8.40;11.40;;;;;;5099300;28;20051;-82
2023/03/06 09:35:10;;;;;;;0.00;0.00;;;8.30;11.80;;;;;;5099384;28;20050;-81
2023/03/06 09:37:36;;;;;;;0.00;0.00;;;8.10;1.90;;;;;;5116295;28;20055;-82
2023/03/06 09:40:05;;;;;;;0.00;0.00;;;7.90;1.60;;;;;;5116111;28;20063;-81
2023/03/06 09:42:32;;;;;;;5.15;0.55;;;7.80;1.00;;;;;;5083575;28;20056;-81
2023/03/06 09:45:01;;;;;;;0.00;0.00;;;7.90;7.70;;;;;;5082215;28;20449;-82
2023/03/06 09:48:03;;;;;;;0.00;0.00;;;8.10;3.50;;;;;;5099897;28;20138;-81
2023/03/06 09:50:52;;;;;;;0.00;0.00;;;8.00;1.90;;;;;;5099262;28;20126;-82
2023/03/06 09:53:27;;;;;;;0.00;0.00;;;8.00;4.00;;;;;;5116860;28;20055;-81
2023/03/06 09:56:00;;;;;;;0.00;0.00;;;8.10;3.80;;;;;;5098964;28;20134;-82
2023/03/06 09:58:28;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5116781;28;20058;-81
2023/03/06 10:01:16;;;;;;;0.32;0.32;;;8.10;1.00;;;;;;5098847;28;20184;-81
2023/03/06 10:03:47;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5099059;28;20047;-81
2023/03/06 10:06:29;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5098750;28;20555;-82
2023/03/06 10:09:17;;;;;;;0.03;0.03;;;8.90;1.00;;;;;;5115672;28;20043;-82
2023/03/06 10:11:45;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5115398;28;20039;-82
2023/03/06 10:14:33;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5098033;28;20047;-82
2023/03/06 10:17:00;;;;;;;0.28;0.28;;;10.30;1.00;;;;;;5099355;28;20467;-82
2023/03/06 10:19:35;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5082318;28;20537;-81
2023/03/06 10:22:33;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5115389;28;20516;-81
2023/03/06 10:25:27;;;;;;;0.03;0.00;;;10.60;1.00;;;;;;5098376;28;20051;-81
2023/03/06 10:28:12;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5115682;28;20039;-81
2023/03/06 10:30:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5115500;28;20035;-82
2023/03/06 10:33:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5096886;28;20500;-82
2023/03/06 10:36:17;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5115996;28;20047;-82
2023/03/06 10:38:47;;;;;;;0.00;0.00;;;9.80;34.90;;;;;;5098117;28;20104;-81
2023/03/06 10:41:13;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;5098072;28;20149;-81
2023/03/06 10:43:44;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5097649;28;20051;-82
2023/03/06 10:46:12;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5098523;28;20055;-82
2023/03/06 10:48:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5114904;28;20526;-81
2023/03/06 10:51:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5097749;28;20085;-81
2023/03/06 10:53:52;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5115665;28;20040;-81
2023/03/06 10:56:28;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5114731;28;20159;-82
2023/03/06 10:59:18;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5115011;28;20062;-81
2023/03/06 11:01:56;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5102771;28;20055;-81
2023/03/06 11:04:27;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5114901;28;20131;-81
2023/03/06 11:07:11;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5097535;28;20051;-82
2023/03/06 11:09:46;;;;;;;0.05;0.05;;;10.30;1.00;;;;;;5114433;28;20043;-82
2023/03/06 11:12:34;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5114425;28;20133;-82
2023/03/06 11:15:07;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5114436;28;20051;-82
2023/03/06 11:17:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5114237;28;20040;-82
2023/03/06 11:20:22;;;;;;;0.28;0.00;;;9.90;99.90;;;;;;5114422;28;20043;-82
2023/03/06 11:22:51;;;;;;;;;;;9.70;99.90;;;;;;5097620;28;20063;-82
2023/03/06 11:25:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5148651;27;19919;-81
2023/03/06 11:27:58;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5097991;28;20080;-81
2023/03/06 11:30:47;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5114055;28;20502;-81
2023/03/06 11:33:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5113151;28;20192;-82
2023/03/06 11:36:20;;;;;;;0.00;0.00;;;9.00;90.60;;;;;;5097199;28;20051;-82
2023/03/06 11:38:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5097021;28;20059;-82
2023/03/06 11:41:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5096429;28;20063;-82
2023/03/06 11:44:23;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5096368;28;20549;-81
2023/03/06 11:46:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5114143;28;20168;-82
2023/03/06 11:49:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113815;28;20501;-82
2023/03/06 11:52:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5113763;28;20035;-82
2023/03/06 11:55:14;;;;;;;0.00;0.00;;;10.20;28.60;;;;;;5113614;28;20476;-81
2023/03/06 11:58:08;;;;;;;0.00;0.00;;;10.10;1.00;;;;;;5097431;28;20054;-82
2023/03/06 12:00:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084731;28;20059;-81
2023/03/06 12:03:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5096558;28;20122;-82
2023/03/06 12:06:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5077012;28;20085;-82
2023/03/06 12:09:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5113724;28;20117;-81
2023/03/06 12:12:02;;;;;;;4.40;0.00;;;9.90;99.90;;;;;;5113369;28;20044;-82
2023/03/06 12:15:06;;;;;;;0.85;0.38;;;10.00;99.90;;;;;;5113472;28;20048;-81
2023/03/06 12:17:50;;;;;;;1.10;0.60;;;9.80;99.90;;;;;;5045498;28;20060;-82
2023/03/06 12:21:01;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5097193;28;20135;-81
2023/03/06 12:23:39;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5066630;28;20055;-81
2023/03/06 12:26:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096476;28;20051;-82
2023/03/06 12:29:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095487;28;20046;-81
2023/03/06 12:31:49;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5113219;28;20098;-82
2023/03/06 12:34:57;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5113935;28;20131;-81
2023/03/06 12:37:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5040737;28;20514;-82
2023/03/06 12:40:35;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5095851;28;20074;-81
2023/03/06 12:43:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5113199;28;20055;-82
2023/03/06 12:46:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5095966;28;20150;-82
2023/03/06 12:49:07;;;;;;;0.00;0.00;;;11.30;43.20;;;;;;5096655;28;20044;-82
2023/03/06 12:51:33;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5094647;28;20044;-82
2023/03/06 12:54:00;;;;;;;1.45;0.00;;;12.00;99.90;;;;;;5095869;28;20053;-81
2023/03/06 12:56:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5114288;28;20061;-81
2023/03/06 12:58:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5100217;28;20063;-81
2023/03/06 13:01:36;;;;;;;0.00;0.00;;;11.50;34.30;;;;;;5099352;28;20054;-82
2023/03/06 13:04:20;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5117789;28;20047;-82
2023/03/06 13:07:21;;;;;;;0.00;0.00;;;11.30;84.20;;;;;;5116693;28;20131;-82
2023/03/06 13:10:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5117152;28;20044;-82
2023/03/06 13:12:54;;;;;;;0.00;0.00;;;10.80;64.70;;;;;;5099174;28;20085;-82