Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:23;;;;;;;20.15;12.38;;;12.30;99.30;;;;;;5072422;28;20059;-81
2022/04/15 00:03:52;;;;;;;19.05;11.98;;;12.30;99.50;;;;;;5073152;28;20032;-81
2022/04/15 00:06:18;;;;;;;17.30;11.80;;;12.10;99.90;;;;;;5072606;28;20166;-81
2022/04/15 00:08:44;;;;;;;15.23;11.18;;;12.10;99.90;;;;;;5072856;28;20115;-81
2022/04/15 00:11:10;;;;;;;20.33;12.40;;;12.20;99.90;;;;;;5072843;28;20610;-81
2022/04/15 00:13:36;;;;;;;19.80;11.20;;;12.30;99.70;;;;;;5072655;28;20032;-82
2022/04/15 00:16:04;;;;;;;19.95;12.20;;;12.20;99.80;;;;;;5072840;28;20029;-81
2022/04/15 00:18:31;;;;;;;17.35;12.55;;;12.00;99.90;;;;;;5073104;28;20029;-83
2022/04/15 00:20:56;;;;;;;17.75;12.48;;;11.90;99.90;;;;;;5072765;28;20028;-84
2022/04/15 00:23:23;;;;;;;16.92;11.75;;;11.90;99.90;;;;;;5072585;28;20032;-84
2022/04/15 00:25:49;;;;;;;18.83;11.20;;;11.90;99.90;;;;;;5072978;28;20064;-84
2022/04/15 00:28:15;;;;;;;22.17;12.10;;;11.90;99.90;;;;;;5072796;28;20028;-84
2022/04/15 00:30:40;;;;;;;17.10;11.27;;;11.80;99.90;;;;;;5072759;28;20505;-84
2022/04/15 00:33:06;;;;;;;21.17;12.10;;;11.80;99.90;;;;;;5072178;28;20506;-83
2022/04/15 00:35:31;;;;;;;15.75;11.45;;;11.90;99.90;;;;;;5072717;28;20115;-84
2022/04/15 00:37:57;;;;;;;18.83;12.52;;;11.90;99.90;;;;;;5072650;28;20039;-84
2022/04/15 00:40:23;;;;;;;21.20;12.20;;;11.90;99.90;;;;;;5072556;28;20025;-84
2022/04/15 00:42:48;;;;;;;16.67;12.15;;;11.90;99.90;;;;;;5072333;28;20025;-84
2022/04/15 00:45:14;;;;;;;17.95;11.57;;;11.90;99.90;;;;;;5072612;28;20082;-85
2022/04/15 00:47:52;;;;;;;22.50;12.25;;;11.80;99.90;;;;;;5071963;28;20035;-85
2022/04/15 00:50:24;;;;;;;13.93;10.45;;;11.90;99.90;;;;;;5072893;28;20054;-83
2022/04/15 00:52:52;;;;;;;17.40;10.73;;;12.00;99.90;;;;;;5072463;28;20035;-82
2022/04/15 00:55:20;;;;;;;14.35;10.20;;;12.30;99.90;;;;;;5072398;28;20115;-81
2022/04/15 00:57:50;;;;;;;15.13;9.50;;;12.40;99.50;;;;;;5072329;28;20077;-82
2022/04/15 01:00:16;;;;;;;16.70;11.48;;;12.60;99.10;;;;;;5071933;28;20472;-81
2022/04/15 01:02:43;;;;;;;15.38;10.82;;;12.70;98.40;;;;;;5072421;28;20035;-81
2022/04/15 01:05:10;;;;;;;15.65;10.70;;;12.70;98.30;;;;;;5072077;28;20032;-81
2022/04/15 01:07:40;;;;;;;18.65;10.70;;;12.70;98.30;;;;;;5072694;28;20421;-82
2022/04/15 01:10:13;;;;;;;14.40;9.65;;;12.60;98.00;;;;;;5074611;28;20044;-82
2022/04/15 01:12:51;;;;;;;18.40;11.23;;;12.50;98.20;;;;;;5076336;28;20033;-81
2022/04/15 01:15:19;;;;;;;15.82;10.38;;;12.30;98.20;;;;;;5075805;28;20104;-84
2022/04/15 01:17:44;;;;;;;19.52;12.05;;;12.20;98.70;;;;;;5076094;28;20060;-81
2022/04/15 01:20:11;;;;;;;19.10;11.98;;;12.20;98.70;;;;;;5075963;28;20043;-81
2022/04/15 01:22:45;;;;;;;18.42;12.27;;;11.90;99.00;;;;;;5076219;28;20095;-81
2022/04/15 01:25:15;;;;;;;19.27;13.30;;;11.80;99.40;;;;;;5076035;28;20017;-81
2022/04/15 01:27:43;;;;;;;18.42;12.35;;;11.60;99.80;;;;;;5075711;28;20115;-81
2022/04/15 01:30:20;;;;;;;15.88;12.07;;;11.50;99.90;;;;;;5074894;28;20112;-81
2022/04/15 01:32:47;;;;;;;21.75;13.43;;;11.50;99.90;;;;;;5075343;28;20116;-81
2022/04/15 01:35:15;;;;;;;18.33;14.00;;;11.60;99.90;;;;;;5075358;28;20038;-81
2022/04/15 01:37:42;;;;;;;18.90;14.27;;;11.50;99.90;;;;;;5075625;28;20471;-81
2022/04/15 01:40:09;;;;;;;22.20;14.05;;;11.50;99.90;;;;;;5075812;28;20033;-82
2022/04/15 01:42:37;;;;;;;19.92;14.20;;;11.30;99.90;;;;;;5075145;28;20064;-81
2022/04/15 01:45:03;;;;;;;17.00;12.98;;;11.10;99.90;;;;;;5075349;28;20025;-82
2022/04/15 01:47:29;;;;;;;30.83;15.38;;;11.10;99.90;;;;;;5074571;28;20484;-82
2022/04/15 01:49:55;;;;;;;24.35;14.93;;;11.00;99.90;;;;;;5075467;28;20082;-82
2022/04/15 01:52:21;;;;;;;18.02;13.55;;;10.80;99.90;;;;;;5075551;28;20036;-82
2022/04/15 01:54:47;;;;;;;21.88;14.50;;;10.80;99.90;;;;;;5075715;28;20021;-83
2022/04/15 01:57:13;;;;;;;23.63;14.07;;;10.80;99.90;;;;;;5075035;28;20040;-82
2022/04/15 01:59:39;;;;;;;21.92;14.55;;;10.80;99.90;;;;;;5074128;28;20024;-83
2022/04/15 02:02:06;;;;;;;22.02;14.20;;;10.80;99.90;;;;;;5075198;28;20028;-83
2022/04/15 02:04:33;;;;;;;21.27;13.50;;;10.60;99.90;;;;;;5075157;28;20032;-83
2022/04/15 02:06:59;;;;;;;25.95;12.43;;;10.60;99.90;;;;;;5075222;28;20618;-83
2022/04/15 02:09:25;;;;;;;15.35;11.57;;;10.70;99.90;;;;;;5074839;28;20041;-83
2022/04/15 02:11:51;;;;;;;22.35;12.23;;;10.70;99.90;;;;;;5075018;28;20093;-82
2022/04/15 02:14:18;;;;;;;14.15;11.15;;;10.80;99.90;;;;;;5074291;28;20027;-82
2022/04/15 02:16:44;;;;;;;22.15;11.95;;;10.60;99.90;;;;;;5074937;28;20038;-82
2022/04/15 02:19:10;;;;;;;17.17;11.50;;;10.60;99.90;;;;;;5071498;28;20052;-82
2022/04/15 02:21:36;;;;;;;17.05;12.00;;;10.60;99.90;;;;;;5074348;28;20184;-83
2022/04/15 02:24:02;;;;;;;26.50;12.50;;;10.60;99.90;;;;;;5074815;28;20028;-83
2022/04/15 02:26:28;;;;;;;15.32;10.98;;;10.50;99.90;;;;;;5074924;28;20032;-83
2022/04/15 02:28:53;;;;;;;11.85;10.65;;;10.40;99.90;;;;;;5074875;28;20048;-83
2022/04/15 02:31:19;;;;;;;13.75;10.27;;;10.40;99.90;;;;;;5074659;28;20040;-82
2022/04/15 02:33:44;;;;;;;11.68;10.43;;;10.40;99.90;;;;;;5074198;28;20036;-82
2022/04/15 02:36:10;;;;;;;10.65;9.55;;;10.40;99.90;;;;;;5074284;28;20033;-82
2022/04/15 02:38:36;;;;;;;11.80;9.60;;;10.50;99.90;;;;;;5074787;28;20021;-82
2022/04/15 02:41:04;;;;;;;12.02;10.73;;;10.50;99.90;;;;;;5074468;28;20112;-81
2022/04/15 02:43:33;;;;;;;9.48;8.00;;;10.50;99.90;;;;;;5074060;28;20032;-81
2022/04/15 02:46:00;;;;;;;15.07;9.98;;;10.50;99.90;;;;;;5074084;28;20043;-81
2022/04/15 02:48:26;;;;;;;11.10;9.48;;;10.70;99.90;;;;;;5074603;28;20055;-82
2022/04/15 02:50:53;;;;;;;10.88;9.35;;;10.90;99.90;;;;;;5074115;28;20086;-82
2022/04/15 02:53:19;;;;;;;15.23;9.80;;;11.10;99.90;;;;;;5074202;28;20029;-82
2022/04/15 02:55:45;;;;;;;9.20;7.63;;;11.30;99.90;;;;;;5073385;28;20020;-82
2022/04/15 02:58:10;;;;;;;11.30;10.10;;;11.40;99.70;;;;;;5074352;28;20357;-82
2022/04/15 03:00:36;;;;;;;10.70;9.43;;;11.60;99.40;;;;;;5073768;28;20021;-82
2022/04/15 03:03:01;;;;;;;11.15;8.75;;;11.70;99.30;;;;;;5073883;28;20035;-82
2022/04/15 03:05:27;;;;;;;13.15;9.50;;;11.80;99.10;;;;;;5073892;28;20485;-81
2022/04/15 03:07:53;;;;;;;13.70;10.07;;;11.90;98.90;;;;;;5073375;28;20033;-82
2022/04/15 03:10:18;;;;;;;14.65;10.18;;;11.80;98.60;;;;;;5073779;28;20120;-81
2022/04/15 03:12:44;;;;;;;16.65;11.30;;;11.60;98.80;;;;;;5073128;28;20038;-81
2022/04/15 03:15:09;;;;;;;14.70;10.77;;;11.70;99.00;;;;;;5073596;28;20016;-81
2022/04/15 03:17:36;;;;;;;16.00;11.75;;;11.60;99.10;;;;;;5073093;28;20025;-81
2022/04/15 03:20:03;;;;;;;12.07;9.88;;;11.40;99.30;;;;;;5074071;28;20372;-81
2022/04/15 03:22:30;;;;;;;15.75;11.95;;;11.20;99.90;;;;;;5069829;28;20044;-82
2022/04/15 03:24:55;;;;;;;16.55;11.70;;;11.30;99.80;;;;;;5073675;28;20371;-82
2022/04/15 03:27:21;;;;;;;15.30;11.05;;;11.30;99.90;;;;;;5073426;28;20024;-81
2022/04/15 03:29:47;;;;;;;16.02;10.90;;;11.20;99.90;;;;;;5073436;28;20468;-81
2022/04/15 03:32:12;;;;;;;16.60;11.45;;;11.30;99.90;;;;;;5072448;28;20090;-82
2022/04/15 03:34:38;;;;;;;16.63;12.02;;;11.20;99.90;;;;;;5073438;28;20017;-81
2022/04/15 03:37:04;;;;;;;17.13;12.23;;;11.10;99.90;;;;;;5073799;28;20468;-82
2022/04/15 03:39:30;;;;;;;17.60;11.95;;;10.90;99.90;;;;;;5073631;28;20029;-82
2022/04/15 03:41:55;;;;;;;18.27;12.05;;;10.80;99.90;;;;;;5072957;28;20024;-84
2022/04/15 03:44:21;;;;;;;17.95;11.80;;;10.90;99.90;;;;;;5072552;28;20031;-84
2022/04/15 03:46:46;;;;;;;20.15;12.65;;;10.80;99.90;;;;;;5073165;28;20056;-84
2022/04/15 03:49:12;;;;;;;12.65;10.07;;;10.70;99.90;;;;;;5073511;28;20024;-83
2022/04/15 03:51:37;;;;;;;10.98;9.18;;;10.80;99.90;;;;;;5072579;28;20037;-83
2022/04/15 03:54:03;;;;;;;14.05;10.43;;;11.10;99.90;;;;;;5073385;28;20028;-83
2022/04/15 03:56:29;;;;;;;14.93;10.35;;;11.30;99.90;;;;;;5073113;28;20074;-83
2022/04/15 03:58:54;;;;;;;16.33;11.13;;;11.30;99.90;;;;;;5073066;28;20029;-83
2022/04/15 04:01:20;;;;;;;14.32;11.43;;;11.30;99.90;;;;;;5072728;28;20031;-82
2022/04/15 04:03:46;;;;;;;15.43;11.30;;;11.20;99.90;;;;;;5072928;28;20021;-83
2022/04/15 04:06:11;;;;;;;15.75;11.85;;;11.20;99.90;;;;;;5072902;28;20063;-83
2022/04/15 04:08:37;;;;;;;16.27;10.90;;;11.20;99.90;;;;;;5073248;28;20028;-83
2022/04/15 04:11:03;;;;;;;16.10;10.60;;;11.20;99.90;;;;;;5072830;28;20051;-83
2022/04/15 04:13:28;;;;;;;15.73;11.10;;;11.40;99.90;;;;;;5072532;28;20024;-82
2022/04/15 04:15:54;;;;;;;13.15;9.48;;;11.30;99.90;;;;;;5073025;28;20521;-83
2022/04/15 04:18:21;;;;;;;13.65;9.23;;;11.40;99.90;;;;;;5072912;28;20426;-83
2022/04/15 04:20:47;;;;;;;13.48;9.73;;;11.40;99.90;;;;;;5072748;28;20099;-82
2022/04/15 04:23:13;;;;;;;10.27;7.88;;;11.30;99.50;;;;;;5072817;28;20036;-83
2022/04/15 04:25:39;;;;;;;16.45;8.50;;;11.20;99.90;;;;;;5072886;28;20024;-83
2022/04/15 04:28:04;;;;;;;13.30;9.05;;;11.40;99.80;;;;;;5072415;28;20159;-83
2022/04/15 04:30:30;;;;;;;12.95;8.45;;;11.50;99.40;;;;;;5072986;28;20044;-83
2022/04/15 04:32:58;;;;;;;13.57;8.93;;;11.60;99.30;;;;;;5072988;28;20025;-83
2022/04/15 04:35:23;;;;;;;9.60;6.82;;;11.70;98.90;;;;;;5072438;28;20031;-83
2022/04/15 04:37:49;;;;;;;12.73;7.20;;;11.70;99.00;;;;;;5072777;28;20115;-83
2022/04/15 04:40:15;;;;;;;13.32;7.55;;;11.90;98.60;;;;;;5072402;28;20498;-83
2022/04/15 04:42:42;;;;;;;11.82;6.70;;;12.00;98.30;;;;;;5072448;28;20479;-82
2022/04/15 04:45:10;;;;;;;7.10;5.88;;;12.20;98.10;;;;;;5076734;28;20029;-83
2022/04/15 04:47:37;;;;;;;10.93;6.13;;;12.30;97.90;;;;;;5076532;28;20035;-83
2022/04/15 04:50:04;;;;;;;7.38;6.43;;;12.40;97.70;;;;;;5076664;28;20435;-83
2022/04/15 04:52:29;;;;;;;9.63;6.90;;;12.50;97.40;;;;;;5076054;28;20044;-82
2022/04/15 04:54:55;;;;;;;10.73;6.90;;;12.60;97.20;;;;;;5076611;28;20478;-83
2022/04/15 04:57:21;;;;;;;9.73;7.15;;;12.60;97.00;;;;;;5076314;28;20109;-83
2022/04/15 04:59:46;;;;;;;10.82;6.15;;;12.60;96.90;;;;;;5076720;28;20063;-83
2022/04/15 05:02:12;;;;;;;9.57;6.13;;;12.70;96.70;;;;;;5076262;28;20044;-83
2022/04/15 05:04:39;;;;;;;11.45;6.07;;;12.80;96.60;;;;;;5076223;28;20028;-83
2022/04/15 05:07:05;;;;;;;8.95;6.00;;;12.80;96.40;;;;;;5076486;28;20056;-83
2022/04/15 05:09:31;;;;;;;13.35;6.70;;;12.90;96.20;;;;;;5075975;28;20186;-83
2022/04/15 05:11:56;;;;;;;13.20;7.95;;;12.90;96.10;;;;;;5075493;28;20040;-82
2022/04/15 05:14:22;;;;;;;12.07;8.85;;;12.90;95.60;;;;;;5075136;28;20075;-82
2022/04/15 05:16:47;;;;;;;11.52;7.50;;;12.60;95.40;;;;;;5075952;28;20102;-82
2022/04/15 05:19:13;;;;;;;12.82;6.65;;;12.40;96.00;;;;;;5076079;28;20487;-82
2022/04/15 05:21:40;;;;;;;11.50;6.63;;;12.40;96.10;;;;;;5075961;28;20081;-82
2022/04/15 05:24:09;;;;;;;12.30;7.05;;;12.50;96.10;;;;;;5075790;28;20021;-81
2022/04/15 05:26:38;;;;;;;11.93;6.95;;;12.50;96.10;;;;;;5075519;28;20513;-82
2022/04/15 05:29:04;;;;;;;12.15;7.07;;;12.60;96.00;;;;;;5075594;28;20056;-82
2022/04/15 05:31:30;;;;;;;10.93;6.40;;;12.70;96.00;;;;;;5075076;28;20221;-82
2022/04/15 05:33:56;;;;;;;10.77;6.50;;;12.70;95.80;;;;;;5075292;28;20455;-82
2022/04/15 05:36:21;;;;;;;13.88;8.02;;;12.70;95.60;;;;;;5075449;28;20387;-82
2022/04/15 05:38:47;;;;;;;10.80;6.43;;;12.80;95.60;;;;;;5075632;28;20028;-82
2022/04/15 05:41:12;;;;;;;9.35;6.03;;;12.80;95.60;;;;;;5075146;28;20085;-82
2022/04/15 05:43:38;;;;;;;7.88;5.78;;;12.80;95.60;;;;;;5075120;28;20025;-82
2022/04/15 05:46:04;;;;;;;7.00;5.18;;;12.90;95.50;;;;;;5075039;28;20025;-82
2022/04/15 05:48:29;;;;;;;13.15;5.88;;;13.00;95.40;;;;;;5075461;28;20028;-82
2022/04/15 05:50:55;;;;;;;8.77;5.15;;;13.10;95.20;;;;;;5074819;28;20391;-81
2022/04/15 05:53:20;;;;;;;10.27;6.00;;;13.10;95.10;;;;;;5074535;28;20032;-81
2022/04/15 05:55:46;;;;;;;6.53;5.03;;;13.10;94.90;;;;;;5074373;28;20019;-82
2022/04/15 05:58:12;;;;;;;11.07;5.10;;;13.10;94.80;;;;;;5074844;28;20370;-81
2022/04/15 06:00:38;;;;;;;7.20;4.22;;;13.00;94.60;;;;;;5075490;28;20104;-83
2022/04/15 06:03:04;;;;;;;7.10;5.38;;;13.00;94.80;;;;;;5074892;28;20057;-82
2022/04/15 06:05:30;;;;;;;8.18;5.03;;;12.80;94.30;;;;;;5075057;28;20074;-83
2022/04/15 06:07:56;;;;;;;8.90;5.15;;;12.50;95.00;;;;;;5074041;28;20036;-84
2022/04/15 06:10:21;;;;;;;11.90;5.75;;;12.30;95.50;;;;;;5074325;28;20051;-81
2022/04/15 06:13:09;;;;;;;8.00;4.65;;;12.00;95.70;;;;;;5075000;28;20056;-82
2022/04/15 06:15:36;;;;;;;9.82;5.68;;;11.90;96.10;;;;;;5075076;28;20035;-81
2022/04/15 06:18:02;;;;;;;14.70;5.93;;;12.10;96.10;;;;;;5074417;28;20527;-82
2022/04/15 06:20:29;;;;;;;8.95;5.10;;;12.10;96.00;;;;;;5074474;28;20101;-82
2022/04/15 06:22:56;;;;;;;8.20;4.88;;;11.90;96.10;;;;;;5074144;28;20043;-82
2022/04/15 06:25:21;;;;;;;6.57;4.20;;;11.60;95.90;;;;;;5074449;28;20043;-82
2022/04/15 06:27:47;;;;;;;8.00;4.43;;;11.40;96.50;;;;;;5073505;28;20032;-83
2022/04/15 06:30:13;;;;;;;7.22;4.65;;;11.50;96.40;;;;;;5073947;28;20025;-82
2022/04/15 06:32:39;;;;;;;7.38;4.07;;;11.50;96.20;;;;;;5074371;28;20028;-82
2022/04/15 06:35:05;;;;;;;7.25;4.03;;;11.30;96.30;;;;;;5074273;28;20104;-83
2022/04/15 06:37:31;;;;;;;5.65;4.00;;;11.20;96.80;;;;;;5073694;28;20024;-81
2022/04/15 06:39:57;;;;;;;7.93;3.63;;;11.30;97.10;;;;;;5074697;28;20025;-81
2022/04/15 06:42:24;;;;;;;5.25;3.30;;;11.40;97.20;;;;;;5074263;28;20376;-82
2022/04/15 06:44:50;;;;;;;8.07;4.28;;;11.50;97.00;;;;;;5074218;28;20472;-83
2022/04/15 06:47:15;;;;;;;5.00;3.60;;;11.80;96.60;;;;;;5073783;28;20035;-90
2022/04/15 06:49:47;;;;;;;6.07;3.10;;;12.00;96.50;;;;;;5074911;28;20047;-88
2022/04/15 06:52:13;;;;;;;6.68;3.53;;;12.00;95.30;;;;;;5074353;28;20068;-86
2022/04/15 06:54:39;;;;;;;5.55;3.63;;;11.90;95.10;;;;;;5072937;28;20023;-86
2022/04/15 06:57:06;;;;;;;6.40;3.00;;;11.70;95.20;;;;;;5073265;28;20028;-84
2022/04/15 06:59:31;;;;;;;6.45;3.50;;;11.70;95.90;;;;;;5073963;28;20029;-85
2022/04/15 07:02:01;;;;;;;4.50;3.03;;;11.80;96.10;;;;;;5073781;28;20127;-89
2022/04/15 07:04:27;;;;;;;4.70;2.20;;;12.00;95.60;;;;;;5072846;28;20386;-88
2022/04/15 07:06:53;;;;;;;5.68;2.03;;;12.00;94.90;;;;;;5073675;28;20541;-88
2022/04/15 07:09:19;;;;;;;4.80;1.95;;;12.10;95.20;;;;;;5073865;28;20037;-88
2022/04/15 07:11:45;;;;;;;2.35;1.67;;;12.40;95.00;;;;;;5073224;28;20041;-89
2022/04/15 07:14:10;;;;;;;2.40;1.92;;;12.40;93.30;;;;;;5073822;28;20042;-89
2022/04/15 07:16:36;;;;;;;4.45;1.85;;;12.10;93.40;;;;;;5073671;28;20024;-84
2022/04/15 07:19:04;;;;;;;3.17;2.00;;;12.10;94.10;;;;;;5073594;28;20127;-79
2022/04/15 07:21:41;;;;;;;3.80;1.67;;;12.00;93.50;;;;;;5073989;28;20031;-81
2022/04/15 07:24:07;;;;;;;3.58;1.45;;;11.70;93.70;;;;;;5068352;28;20024;-83
2022/04/15 07:26:34;;;;;;;2.90;1.45;;;11.50;94.40;;;;;;5071660;28;20502;-83
2022/04/15 07:28:59;;;;;;;4.38;1.27;;;11.30;94.70;;;;;;5071292;28;20029;-82
2022/04/15 07:31:25;;;;;;;2.72;1.10;;;11.10;95.30;;;;;;5071428;28;20032;-81
2022/04/15 07:33:51;;;;;;;2.83;1.20;;;11.10;95.30;;;;;;5073050;28;20119;-81
2022/04/15 07:39:03;;;;;;;3.38;1.40;;;11.10;95.80;;;;;;5073674;28;20107;-80
2022/04/15 07:41:29;;;;;;;6.82;1.50;;;11.10;95.90;;;;;;5073801;28;20067;-79
2022/04/15 07:43:55;;;;;;;2.88;1.27;;;11.10;95.70;;;;;;5073443;28;20055;-78
2022/04/15 07:46:20;;;;;;;4.90;1.35;;;11.10;95.80;;;;;;5073478;28;20720;-78
2022/04/15 07:48:46;;;;;;;3.58;1.33;;;11.20;95.90;;;;;;5073381;28;20031;-82
2022/04/15 07:51:11;;;;;;;4.25;1.40;;;11.20;95.60;;;;;;5073487;28;20060;-81
2022/04/15 07:53:37;;;;;;;2.85;1.20;;;11.10;95.90;;;;;;5073536;28;20020;-80
2022/04/15 07:56:03;;;;;;;3.75;1.60;;;11.20;96.00;;;;;;5073626;28;20031;-80
2022/04/15 07:58:29;;;;;;;7.78;1.85;;;11.30;95.60;;;;;;5073234;28;20024;-80
2022/04/15 08:00:55;;;;;;;5.28;1.73;;;11.30;95.70;;;;;;5073592;28;20028;-80
2022/04/15 08:03:24;;;;;;;4.72;1.73;;;11.30;95.80;;;;;;5072884;28;20038;-80
2022/04/15 08:05:49;;;;;;;3.42;1.40;;;11.30;96.00;;;;;;5072811;28;20111;-78
2022/04/15 08:08:15;;;;;;;4.10;1.50;;;11.40;96.00;;;;;;5073206;28;20112;-79
2022/04/15 08:10:41;;;;;;;2.88;1.40;;;11.50;96.10;;;;;;5072999;28;20066;-79
2022/04/15 08:13:07;;;;;;;5.25;1.40;;;11.60;95.70;;;;;;5072865;28;20428;-78
2022/04/15 08:15:33;;;;;;;5.70;1.83;;;11.70;95.10;;;;;;5072949;28;20032;-79
2022/04/15 08:17:59;;;;;;;6.53;1.30;;;11.70;95.10;;;;;;5072922;28;20029;-83
2022/04/15 08:20:25;;;;;;;6.03;1.88;;;11.50;95.20;;;;;;5073050;28;20375;-79
2022/04/15 08:22:50;;;;;;;4.78;2.00;;;11.30;95.50;;;;;;5072633;28;20115;-79
2022/04/15 08:25:16;;;;;;;6.00;2.20;;;11.40;95.80;;;;;;5072551;28;20440;-80
2022/04/15 08:27:42;;;;;;;5.88;1.98;;;11.30;96.00;;;;;;5073032;28;20059;-80
2022/04/15 08:30:08;;;;;;;5.30;1.98;;;11.40;96.20;;;;;;5072569;28;20513;-80
2022/04/15 08:32:33;;;;;;;5.97;2.13;;;11.60;96.00;;;;;;5072739;28;20617;-82
2022/04/15 08:35:03;;;;;;;3.65;1.88;;;11.80;95.70;;;;;;5072267;28;20024;-82
2022/04/15 08:37:29;;;;;;;5.05;2.00;;;11.70;95.40;;;;;;5066130;28;21476;-84
2022/04/15 08:39:54;;;;;;;5.93;2.28;;;11.80;95.50;;;;;;5072294;28;20067;-82
2022/04/15 08:42:21;;;;;;;2.33;1.55;;;12.00;95.30;;;;;;5071586;28;20036;-83
2022/04/15 08:44:51;;;;;;;4.28;2.10;;;12.10;95.40;;;;;;5072436;28;20037;-84
2022/04/15 08:47:17;;;;;;;6.20;2.58;;;12.30;95.30;;;;;;5071743;28;20029;-81
2022/04/15 08:49:43;;;;;;;3.42;2.17;;;12.30;94.60;;;;;;5072265;28;20024;-81
2022/04/15 08:52:10;;;;;;;6.97;2.70;;;12.30;94.60;;;;;;5072254;28;20037;-82
2022/04/15 08:54:36;;;;;;;6.15;2.05;;;12.30;94.70;;;;;;5071284;28;20528;-83
2022/04/15 08:57:02;;;;;;;7.05;3.03;;;12.50;94.80;;;;;;5072399;28;20460;-80
2022/04/15 08:59:27;;;;;;;5.22;2.70;;;12.60;94.40;;;;;;5072286;28;20031;-85
2022/04/15 09:01:53;;;;;;;7.97;2.95;;;12.50;93.40;;;;;;5072533;28;20475;-80
2022/04/15 09:04:19;;;;;;;4.28;2.60;;;12.10;94.00;;;;;;5072950;28;20021;-79
2022/04/15 09:06:44;;;;;;;6.43;2.75;;;11.80;94.60;;;;;;5072665;28;20480;-79
2022/04/15 09:09:14;;;;;;;5.85;2.53;;;11.60;95.30;;;;;;5072233;28;20024;-79
2022/04/15 09:11:41;;;;;;;6.65;2.35;;;11.50;95.40;;;;;;5071028;28;20086;-79
2022/04/15 09:14:13;;;;;;;5.03;2.40;;;11.70;95.40;;;;;;5072196;28;20116;-79
2022/04/15 09:16:45;;;;;;;7.47;2.75;;;11.80;94.80;;;;;;5070978;28;20074;-79
2022/04/15 09:19:12;;;;;;;5.93;3.05;;;11.80;94.70;;;;;;5061581;28;20032;-79
2022/04/15 09:21:39;;;;;;;5.15;2.92;;;11.70;94.80;;;;;;5071130;28;20391;-79
2022/04/15 09:24:07;;;;;;;3.38;2.60;;;11.80;95.00;;;;;;5070785;28;20332;-79
2022/04/15 09:26:32;;;;;;;7.03;2.85;;;11.70;95.10;;;;;;5067795;28;20031;-79
2022/04/15 09:28:59;;;;;;;5.57;3.45;;;11.70;95.30;;;;;;5070957;28;20384;-79
2022/04/15 09:31:25;;;;;;;10.80;3.08;;;11.70;94.80;;;;;;5072211;28;20047;-79
2022/04/15 09:34:01;;;;;;;7.55;3.40;;;11.60;95.30;;;;;;5075051;28;20025;-79
2022/04/15 09:36:30;;;;;;;5.50;2.58;;;11.60;95.60;;;;;;5074331;28;20471;-79
2022/04/15 09:39:16;;;;;;;4.72;2.30;;;11.70;95.70;;;;;;5074453;28;20032;-80
2022/04/15 09:41:56;;;;;;;5.18;2.40;;;11.90;95.90;;;;;;5072577;28;20107;-82
2022/04/15 09:44:31;;;;;;;7.90;2.53;;;12.10;95.60;;;;;;5071753;28;20032;-80
2022/04/15 09:46:57;;;;;;;50.88;7.05;;;12.20;95.20;;;;;;5072022;28;20039;-83
2022/04/15 09:49:25;;;;;;;45.65;6.80;;;12.20;94.60;;;;;;5073255;28;20025;-88
2022/04/15 09:51:51;;;;;;;18.35;4.15;;;12.20;94.80;;;;;;5072738;28;20033;-86
2022/04/15 09:54:30;;;;;;;7.20;3.00;;;12.30;94.90;;;;;;5072936;28;20070;-81
2022/04/15 09:56:58;;;;;;;5.22;3.15;;;12.40;94.70;;;;;;5073019;28;20035;-82
2022/04/15 09:59:25;;;;;;;7.13;3.45;;;12.50;94.40;;;;;;5072740;28;20032;-85
2022/04/15 10:02:00;;;;;;;6.28;3.50;;;12.40;94.00;;;;;;5073204;28;20060;-80
2022/04/15 10:04:27;;;;;;;8.07;4.70;;;12.30;94.60;;;;;;5072617;28;20023;-79
2022/04/15 10:06:54;;;;;;;7.93;4.30;;;12.30;94.30;;;;;;5072727;28;20064;-79
2022/04/15 10:09:20;;;;;;;6.85;4.40;;;12.10;94.50;;;;;;5072596;28;20044;-76
2022/04/15 10:11:48;;;;;;;9.00;4.20;;;12.00;94.90;;;;;;5070069;28;20036;-77
2022/04/15 10:14:16;;;;;;;7.18;4.07;;;12.00;95.00;;;;;;5072748;28;20533;-78
2022/04/15 10:16:42;;;;;;;8.68;4.38;;;12.00;95.10;;;;;;5073518;28;20125;-74
2022/04/15 10:19:11;;;;;;;8.45;3.65;;;12.00;95.00;;;;;;5070516;28;20021;-80
2022/04/15 10:21:38;;;;;;;8.95;4.75;;;12.20;95.00;;;;;;5073633;28;20365;-76
2022/04/15 10:24:07;;;;;;;9.50;4.82;;;12.30;94.70;;;;;;5073090;28;20111;-80
2022/04/15 10:26:44;;;;;;;8.85;4.95;;;12.30;94.60;;;;;;5071307;28;20086;-77
2022/04/15 10:29:10;;;;;;;9.23;5.25;;;12.20;94.80;;;;;;5073563;28;20044;-78
2022/04/15 10:31:46;;;;;;;7.43;4.97;;;12.10;94.90;;;;;;5073604;28;20111;-79
2022/04/15 10:34:12;;;;;;;10.85;4.82;;;11.90;95.40;;;;;;5073647;28;20068;-77
2022/04/15 10:36:38;;;;;;;9.45;4.90;;;11.90;95.70;;;;;;5071229;28;20416;-76
2022/04/15 10:39:07;;;;;;;7.85;4.78;;;11.90;95.40;;;;;;5073284;28;20510;-77
2022/04/15 10:41:41;;;;;;;9.77;5.22;;;11.90;95.30;;;;;;5073454;28;20077;-77
2022/04/15 10:44:11;;;;;;;9.68;5.60;;;11.90;95.40;;;;;;5072832;28;20020;-78
2022/04/15 10:46:37;;;;;;;6.25;4.80;;;11.80;95.30;;;;;;5070206;28;20024;-78
2022/04/15 10:49:27;;;;;;;9.52;4.65;;;11.90;95.40;;;;;;5072789;28;20032;-76
2022/04/15 10:52:02;;;;;;;6.05;4.68;;;12.00;95.20;;;;;;5073579;28;20053;-77
2022/04/15 10:54:37;;;;;;;10.25;4.95;;;12.10;95.20;;;;;;5072032;28;20070;-77
2022/04/15 10:57:10;;;;;;;6.47;5.40;;;12.20;94.80;;;;;;5072785;28;20060;-82
2022/04/15 11:02:39;;;;;;;8.02;5.25;;;12.10;94.90;;;;;;5073349;28;20066;-79
2022/04/15 11:05:05;;;;;;;9.48;5.30;;;12.10;94.70;;;;;;5072727;28;20029;-78
2022/04/15 11:07:41;;;;;;;3.80;3.38;;;11.90;94.80;;;;;;5072674;28;20104;-78
2022/04/15 11:13:32;;;;;;;7.90;5.72;;;12.20;95.10;;;;;;5073078;28;20090;-76
2022/04/15 11:15:58;;;;;;;9.70;6.03;;;12.20;94.80;;;;;;5072001;28;20021;-78
2022/04/15 11:18:24;;;;;;;10.10;5.82;;;12.10;94.90;;;;;;5072919;28;20035;-81
2022/04/15 11:20:50;;;;;;;8.40;6.18;;;12.00;95.00;;;;;;5072394;28;20086;-80
2022/04/15 11:23:16;;;;;;;7.55;5.47;;;12.10;95.10;;;;;;5072441;28;20032;-79
2022/04/15 11:25:43;;;;;;;8.43;5.80;;;12.10;95.00;;;;;;5072262;28;20494;-79
2022/04/15 11:28:09;;;;;;;7.05;5.88;;;12.30;95.00;;;;;;5072161;28;20430;-78
2022/04/15 11:30:35;;;;;;;10.00;5.72;;;12.30;94.80;;;;;;5072386;28;20059;-79
2022/04/15 11:33:04;;;;;;;8.48;4.85;;;12.30;94.60;;;;;;5071371;28;20042;-79
2022/04/15 11:35:32;;;;;;;9.40;5.65;;;12.30;94.50;;;;;;5070150;28;20113;-79
2022/04/15 11:38:03;;;;;;;6.90;5.22;;;12.30;94.50;;;;;;5072292;28;20060;-79
2022/04/15 11:40:30;;;;;;;8.32;5.85;;;12.30;94.70;;;;;;5071694;28;20368;-79
2022/04/15 11:42:58;;;;;;;6.93;5.65;;;12.20;94.40;;;;;;5072527;28;20078;-79
2022/04/15 11:45:38;;;;;;;7.78;5.45;;;12.00;94.60;;;;;;5072354;28;20025;-78
2022/04/15 11:48:18;;;;;;;8.93;5.10;;;12.00;94.90;;;;;;5070825;28;20036;-79
2022/04/15 11:50:44;;;;;;;8.10;5.13;;;12.00;95.00;;;;;;5071377;28;20060;-79
2022/04/15 11:53:10;;;;;;;7.53;4.88;;;12.10;95.00;;;;;;5071430;28;20059;-78
2022/04/15 11:55:50;;;;;;;8.18;4.63;;;12.20;94.80;;;;;;5071847;28;20036;-78
2022/04/15 11:58:16;;;;;;;6.32;4.32;;;12.40;94.70;;;;;;5071873;28;20384;-78
2022/04/15 12:00:43;;;;;;;6.50;4.68;;;12.50;94.30;;;;;;5071950;28;20406;-79
2022/04/15 12:03:11;;;;;;;9.05;5.18;;;12.70;93.60;;;;;;5071880;28;20033;-80
2022/04/15 12:05:37;;;;;;;6.60;3.80;;;12.50;93.70;;;;;;5072086;28;20021;-80
2022/04/15 12:08:05;;;;;;;4.53;3.65;;;12.50;93.90;;;;;;5071892;28;20032;-81
2022/04/15 12:10:31;;;;;;;5.97;4.07;;;12.70;94.00;;;;;;5071310;28;20459;-81
2022/04/15 12:12:58;;;;;;;9.48;5.07;;;13.00;93.20;;;;;;5071648;28;20080;-80
2022/04/15 12:15:28;;;;;;;6.10;4.30;;;12.80;92.50;;;;;;5071566;28;20623;-81
2022/04/15 12:17:54;;;;;;;7.95;3.92;;;12.80;92.30;;;;;;5071471;28;20818;-80
2022/04/15 12:20:20;;;;;;;4.60;2.80;;;12.90;92.40;;;;;;5071406;28;20048;-81
2022/04/15 12:22:46;;;;;;;6.22;4.45;;;12.90;92.40;;;;;;5071982;28;20044;-80
2022/04/15 12:25:19;;;;;;;5.50;3.85;;;13.00;92.10;;;;;;5071878;28;20062;-80
2022/04/15 12:27:46;;;;;;;;;;;12.80;92.90;;;;;;5072184;28;20025;-80
2022/04/15 12:30:12;;;;;;;7.72;4.63;;;12.70;92.50;;;;;;5071400;28;19908;-77
2022/04/15 12:32:39;;;;;;;8.88;4.72;;;12.80;92.60;;;;;;5071577;28;20072;-78
2022/04/15 12:35:09;;;;;;;7.03;4.65;;;12.70;92.50;;;;;;5071245;28;20028;-78
2022/04/15 12:37:49;;;;;;;6.82;4.38;;;12.70;92.60;;;;;;5071310;28;20553;-77
2022/04/15 12:40:15;;;;;;;6.88;4.22;;;12.60;92.70;;;;;;5071304;28;20036;-78
2022/04/15 12:42:43;;;;;;;6.57;4.15;;;12.70;93.10;;;;;;5071190;28;20071;-77
2022/04/15 12:45:17;;;;;;;7.53;4.88;;;12.70;93.10;;;;;;5069129;28;20032;-77
2022/04/15 12:47:57;;;;;;;6.93;4.45;;;12.70;92.70;;;;;;5071292;28;20066;-79
2022/04/15 12:50:25;;;;;;;4.32;2.85;;;12.70;92.90;;;;;;5070771;28;20586;-78