Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:44;;;;;;;7.55;5.03;;;-0.60;99.90;;;-0.79;90.35;99599.06;5010437;28;20708;-65
2022/12/15 00:41:15;;;;;;;14.45;6.97;;;-0.60;99.90;;;-0.84;90.51;99595.84;5014971;28;20212;-65
2022/12/15 00:43:43;;;;;;;11.55;5.03;;;-0.60;99.90;;;-0.71;90.26;99604.69;5003476;28;20234;-66
2022/12/15 00:48:56;;;;;;;10.55;5.50;;;-0.60;99.90;;;-0.63;89.22;99620.56;5012755;28;20208;-65
2022/12/15 01:21:48;;;;;;;3.42;2.50;;;-0.50;99.90;;;-0.65;87.55;99632.59;5010092;28;20211;-64
2022/12/15 01:24:15;;;;;;;3.90;2.47;;;-0.60;99.90;;;-0.76;88.23;99634.78;5011741;28;20234;-64
2022/12/15 01:26:42;;;;;;;10.52;4.82;;;-0.60;99.90;;;-0.79;88.34;99640.03;5010818;28;20202;-64
2022/12/15 01:29:09;;;;;;;12.63;6.10;;;-0.60;99.90;;;-0.85;88.98;99647.94;5013014;28;20627;-64
2022/12/15 01:31:35;;;;;;;11.02;6.20;;;-0.70;99.90;;;-0.77;88.59;99644.16;5030837;28;20239;-66
2022/12/15 01:34:02;;;;;;;15.93;7.68;;;-0.70;99.90;;;-0.68;88.43;99652.41;5021170;28;20267;-64
2022/12/15 01:36:30;;;;;;;13.38;7.20;;;-0.60;99.90;;;-0.73;88.15;99660.25;5028966;28;20234;-64
2022/12/15 01:38:56;;;;;;;10.43;5.80;;;-0.60;99.90;;;-0.68;88.94;99660.09;5010724;28;20210;-64
2022/12/15 01:41:24;;;;;;;14.30;6.55;;;-0.60;99.90;;;-0.63;88.28;99666.66;4992418;28;20636;-64
2022/12/15 01:43:50;;;;;;;11.13;6.25;;;-0.60;99.90;;;-0.67;89.16;99660.00;4993510;28;20212;-64
2022/12/15 01:46:23;;;;;;;16.58;8.90;;;-0.60;99.90;;;-0.55;88.18;99664.59;5029186;28;20226;-65
2022/12/15 01:49:22;;;;;;;17.35;8.32;;;-0.50;99.90;;;-0.58;88.48;99669.03;5022157;28;20253;-63
2022/12/15 01:51:54;;;;;;;16.75;9.07;;;-0.50;99.90;;;-0.71;89.07;99666.16;4994559;28;20203;-64
2022/12/15 01:54:32;;;;;;;13.82;6.55;;;-0.50;99.90;;;-0.80;89.67;99672.50;4995470;28;20235;-64
2022/12/15 01:57:05;;;;;;;12.90;5.45;;;-0.60;99.90;;;-0.62;88.59;99673.47;5013529;28;20206;-65
2022/12/15 01:59:38;;;;;;;10.07;5.78;;;-0.60;99.90;;;-0.58;88.70;99666.47;5005875;28;20669;-65
2022/12/15 02:02:05;;;;;;;10.57;6.65;;;-0.50;99.90;;;-0.57;88.25;99668.97;5031054;28;20206;-65
2022/12/15 02:04:33;;;;;;;14.68;7.85;;;-0.50;99.90;;;-0.59;88.34;99663.06;5003852;28;20219;-65
2022/12/15 02:07:00;;;;;;;20.77;9.77;;;-0.50;99.90;;;-0.82;88.67;99655.50;5011188;28;20212;-65
2022/12/15 02:09:27;;;;;;;20.10;9.15;;;-0.50;99.90;;;-0.97;89.50;99656.13;5009109;28;20254;-64
2022/12/15 02:11:54;;;;;;;12.43;7.70;;;-0.60;99.90;;;-0.89;89.08;99662.63;5010528;28;20219;-65
2022/12/15 02:14:43;;;;;;;22.15;8.85;;;-0.70;99.90;;;-0.79;89.11;99669.00;5011339;28;20224;-65
2022/12/15 02:17:32;;;;;;;14.38;7.75;;;-0.70;99.90;;;-0.91;89.33;99674.66;5011290;28;20206;-65
2022/12/15 02:20:49;;;;;;;13.80;8.32;;;-0.70;99.90;;;-0.95;89.06;99672.28;5019581;28;20206;-66
2022/12/15 02:24:31;;;;;;;15.35;7.95;;;-0.70;99.90;;;-0.92;89.14;99674.72;4994656;28;20275;-65
2022/12/15 02:27:35;;;;;;;15.90;7.70;;;-0.80;99.90;;;-0.92;89.48;99675.56;4949301;29;20209;-66
2022/12/15 02:30:17;;;;;;;14.77;8.38;;;-0.80;99.90;;;-0.79;88.63;99674.13;4962390;28;20235;-65
2022/12/15 02:33:00;;;;;;;10.63;5.90;;;-0.70;99.90;;;-0.77;88.97;99677.47;4990695;28;20192;-66
2022/12/15 02:35:55;;;;;;;15.30;7.40;;;-0.70;99.90;;;-0.80;89.08;99671.66;4992181;28;20226;-67
2022/12/15 02:38:48;;;;;;;21.38;7.80;;;-0.70;99.90;;;-0.82;89.49;99687.09;4960339;28;20219;-67
2022/12/15 02:41:35;;;;;;;19.55;8.43;;;-0.70;99.90;;;-1.03;89.57;99676.88;4994985;28;20210;-65
2022/12/15 02:44:55;;;;;;;15.93;8.13;;;-0.70;99.90;;;-0.94;89.05;99671.38;5013025;28;20211;-64
2022/12/15 02:47:30;;;;;;;14.48;7.25;;;-0.80;99.90;;;-0.88;89.25;99668.56;5006710;28;20654;-66
2022/12/15 02:50:24;;;;;;;11.18;6.03;;;-0.80;99.90;;;-0.84;88.86;99677.78;5019984;28;20195;-65
2022/12/15 02:53:05;;;;;;;14.15;6.68;;;-0.70;99.90;;;-0.88;89.02;99676.25;5010679;28;20647;-66
2022/12/15 02:56:18;;;;;;;12.45;6.00;;;-0.70;99.90;;;-0.89;89.47;99692.50;5024313;28;20325;-63
2022/12/15 02:59:32;;;;;;;12.07;7.10;;;-0.80;99.90;;;-0.80;88.63;99694.69;5009570;28;20206;-65
2022/12/15 03:02:06;;;;;;;15.85;6.18;;;-0.70;99.90;;;-0.87;89.08;99694.09;4976146;28;20255;-65
2022/12/15 03:04:33;;;;;;;17.38;8.77;;;-0.70;99.90;;;-0.98;88.60;99700.56;5012054;28;20603;-65
2022/12/15 03:07:08;;;;;;;11.10;6.47;;;-0.80;99.90;;;-0.98;89.93;99711.63;5013039;28;20214;-65
2022/12/15 03:09:35;;;;;;;15.45;7.00;;;-0.80;99.90;;;-1.04;89.71;99706.75;5024483;28;20733;-66
2022/12/15 03:12:02;;;;;;;8.38;5.25;;;-0.80;99.90;;;-1.12;89.53;99713.06;5023382;28;20230;-66
2022/12/15 03:14:29;;;;;;;11.57;6.38;;;-0.90;99.90;;;-0.98;88.69;99710.81;5015653;28;20775;-65
2022/12/15 03:16:56;;;;;;;13.00;6.55;;;-0.90;99.90;;;-1.02;89.75;99709.25;5013054;28;20626;-67
2022/12/15 03:19:23;;;;;;;11.35;6.07;;;-0.90;99.90;;;-0.95;88.83;99713.22;5023575;28;20261;-65
2022/12/15 03:21:50;;;;;;;12.50;5.93;;;-0.90;99.90;;;-0.96;88.73;99716.72;5029117;28;20234;-65
2022/12/15 03:24:17;;;;;;;9.45;5.00;;;-0.90;99.90;;;-1.07;88.60;99713.72;5022474;28;20732;-65
2022/12/15 03:26:47;;;;;;;8.18;4.13;;;-0.90;99.90;;;-1.07;89.58;99724.81;5030393;28;20207;-65
2022/12/15 03:29:15;;;;;;;7.38;4.95;;;-0.90;99.90;;;-1.12;88.80;99725.88;5014242;28;20203;-67
2022/12/15 03:31:43;;;;;;;13.52;5.65;;;-1.00;99.90;;;-1.16;88.98;99721.75;5001976;28;20775;-65
2022/12/15 03:34:10;;;;;;;9.93;5.60;;;-1.00;99.90;;;-1.16;89.46;99732.00;5021303;28;20733;-66
2022/12/15 03:36:37;;;;;;;12.10;6.43;;;-1.00;99.90;;;-1.15;90.03;99729.38;5029216;28;20208;-65
2022/12/15 03:39:04;;;;;;;12.23;6.53;;;-1.00;99.90;;;-1.12;89.09;99730.97;5013147;28;20667;-65
2022/12/15 03:41:31;;;;;;;11.98;6.65;;;-1.00;99.90;;;-1.15;89.28;99733.69;5012582;28;20254;-65
2022/12/15 03:43:59;;;;;;;13.63;6.43;;;-1.00;99.90;;;-1.12;89.29;99738.66;5012572;28;20208;-66
2022/12/15 03:46:26;;;;;;;12.30;7.22;;;-1.00;99.90;;;-1.22;89.95;99747.59;5011356;28;20217;-66
2022/12/15 03:48:53;;;;;;;12.98;6.47;;;-1.00;99.90;;;-1.19;89.72;99750.03;5010715;28;20293;-65
2022/12/15 03:51:20;;;;;;;15.13;6.38;;;-1.00;99.90;;;-1.29;89.72;99741.03;5023970;28;20690;-65
2022/12/15 03:53:48;;;;;;;10.43;5.15;;;-1.10;99.90;;;-1.15;89.28;99749.84;5020450;28;20202;-65
2022/12/15 03:56:16;;;;;;;12.70;5.85;;;-1.10;99.90;;;-1.31;90.04;99747.94;5012440;28;20695;-65
2022/12/15 03:58:43;;;;;;;13.63;6.00;;;-1.10;99.90;;;-1.23;90.43;99735.66;5016239;28;20202;-66
2022/12/15 04:01:26;;;;;;;11.35;6.50;;;-1.10;99.90;;;-1.32;89.90;99741.97;5025771;28;20213;-65
2022/12/15 04:03:54;;;;;;;10.10;6.00;;;-1.10;99.90;;;-1.36;90.47;99745.53;5007092;28;20745;-63
2022/12/15 04:06:28;;;;;;;14.43;6.30;;;-1.20;99.90;;;-1.46;90.30;99743.38;5012198;28;20361;-67
2022/12/15 04:08:55;;;;;;;9.02;5.10;;;-1.30;99.90;;;-1.46;90.78;99748.50;4994796;28;20203;-67
2022/12/15 04:11:22;;;;;;;10.23;5.97;;;-1.30;99.90;;;-1.54;91.01;99763.31;5012967;28;20258;-66
2022/12/15 04:13:48;;;;;;;12.55;6.60;;;-1.30;99.90;;;-1.56;90.84;99758.25;5014515;28;20202;-66
2022/12/15 04:16:15;;;;;;;10.75;5.93;;;-1.30;99.90;;;-1.61;91.91;99760.97;5020419;28;20568;-65
2022/12/15 04:20:07;;;;;;;9.23;5.68;;;-1.40;99.90;;;-1.60;91.32;99751.59;5008305;28;20258;-65
2022/12/15 04:21:33;;;;;;;8.63;5.50;;;-1.40;99.90;;;-1.63;92.59;99751.69;5010265;28;20257;-66
2022/12/15 05:32:56;;;;;;;11.32;6.03;;;-1.40;99.90;;;-1.61;90.54;99772.91;5013994;28;20203;-66
2022/12/15 05:35:23;;;;;;;15.65;7.22;;;-1.50;99.90;;;-1.80;91.08;99780.44;5010854;28;20242;-65
2022/12/15 05:37:50;;;;;;;11.30;6.65;;;-1.50;99.90;;;-1.85;92.23;99781.47;5014564;28;20214;-65
2022/12/15 05:40:17;;;;;;;10.52;6.85;;;-1.60;99.90;;;-1.90;91.97;99784.19;5010829;28;20211;-65
2022/12/15 05:42:44;;;;;;;13.15;7.53;;;-1.70;99.90;;;-1.85;91.74;99784.00;5026390;28;20225;-66
2022/12/15 05:45:16;;;;;;;16.15;7.68;;;-1.70;99.90;;;-2.26;92.44;99800.78;5017187;28;20238;-65
2022/12/15 05:47:42;;;;;;;15.68;8.60;;;-1.80;99.90;;;-2.34;94.04;99797.63;5013044;28;20848;-63
2022/12/15 05:50:09;;;;;;;12.85;7.72;;;-1.90;99.90;;;-2.37;93.54;99800.28;5010242;28;20199;-65
2022/12/15 05:52:36;;;;;;;8.60;5.63;;;-2.00;99.90;;;-2.40;93.56;99806.34;5008998;28;20219;-65
2022/12/15 05:55:04;;;;;;;12.15;6.28;;;-2.10;99.90;;;-2.26;92.48;99822.94;5010344;28;20222;-66
2022/12/15 05:57:31;;;;;;;12.40;6.72;;;-2.00;99.90;;;-2.31;93.02;99817.13;5019206;28;20273;-66
2022/12/15 05:59:58;;;;;;;17.42;9.10;;;-2.00;99.90;;;-2.23;92.35;99820.25;5010434;28;20207;-65
2022/12/15 06:02:27;;;;;;;19.45;9.63;;;-2.00;99.90;;;-2.17;92.11;99826.00;5009724;28;20722;-65
2022/12/15 06:04:54;;;;;;;17.13;8.75;;;-2.00;99.90;;;-2.47;93.50;99838.06;5010218;28;20231;-66
2022/12/15 06:07:21;;;;;;;14.85;6.72;;;-2.10;99.90;;;-2.39;93.00;99848.03;5009923;28;20548;-66
2022/12/15 06:09:48;;;;;;;16.02;8.40;;;-2.10;99.90;;;-2.31;93.30;99851.19;5011404;28;20715;-65
2022/12/15 06:12:15;;;;;;;10.77;6.68;;;-2.10;99.90;;;-2.21;93.92;99846.59;5010899;28;20300;-66
2022/12/15 06:14:42;;;;;;;16.08;8.10;;;-2.10;99.90;;;-2.23;93.32;99844.09;5010356;28;20288;-66
2022/12/15 06:17:09;;;;;;;18.75;7.50;;;-2.00;99.90;;;-2.38;93.08;99837.78;5010958;28;20675;-65
2022/12/15 06:19:35;;;;;;;6.47;4.40;;;-2.10;99.90;;;-2.29;93.26;99839.19;5009681;28;20199;-66
2022/12/15 06:22:02;;;;;;;0.73;0.70;;;-2.10;99.90;;;-2.27;92.02;99839.97;5015960;28;20203;-68
2022/12/15 06:24:29;;;;;;;1.38;1.17;;;-2.10;99.90;;;-2.29;91.45;99841.75;5009676;28;20227;-65
2022/12/15 06:26:56;;;;;;;11.73;6.55;;;-2.10;99.90;;;-2.34;91.12;99843.59;5008717;28;20214;-65
2022/12/15 06:29:23;;;;;;;12.38;6.30;;;-2.10;99.90;;;-2.41;91.93;99832.75;5010987;28;20211;-65
2022/12/15 06:31:50;;;;;;;15.38;8.35;;;-2.10;99.90;;;-2.44;92.17;99821.81;5012852;28;20238;-66
2022/12/15 06:34:18;;;;;;;14.75;8.02;;;-2.20;99.90;;;-2.43;91.56;99818.38;5010069;28;20242;-65
2022/12/15 06:36:45;;;;;;;20.05;10.30;;;-2.20;99.90;;;-2.38;91.69;99824.16;5015436;28;20203;-66
2022/12/15 06:39:14;;;;;;;23.35;10.73;;;-2.20;99.90;;;-2.35;90.87;99824.06;5014614;28;20215;-65
2022/12/15 06:41:42;;;;;;;11.80;6.85;;;-2.20;99.90;;;-2.53;92.00;99825.47;5012266;28;20203;-65
2022/12/15 06:44:14;;;;;;;14.13;8.00;;;-2.20;99.90;;;-2.79;93.97;99830.56;5013692;28;20736;-65
2022/12/15 06:46:42;;;;;;;11.93;6.85;;;-2.40;99.90;;;-2.68;94.12;99832.78;5014265;28;20218;-66
2022/12/15 06:49:09;;;;;;;15.98;7.70;;;-2.40;99.90;;;-2.51;92.57;99840.75;5011441;28;20210;-65
2022/12/15 06:51:36;;;;;;;13.85;6.15;;;-2.30;99.90;;;-2.63;93.28;99843.69;5014487;28;20223;-65
2022/12/15 06:54:03;;;;;;;9.80;5.15;;;-2.30;99.90;;;-2.57;93.39;99848.59;5014148;28;20222;-65
2022/12/15 06:56:37;;;;;;;17.08;8.65;;;-2.30;99.90;;;-2.43;92.50;99854.13;5018291;28;20398;-65
2022/12/15 06:59:06;;;;;;;13.05;6.93;;;-2.30;99.90;;;-2.47;92.92;99865.34;5013463;28;20200;-66
2022/12/15 07:01:33;;;;;;;14.38;7.90;;;-2.30;99.90;;;-2.47;92.21;99862.78;5013467;28;20575;-66
2022/12/15 07:04:03;;;;;;;12.98;6.65;;;-2.20;99.90;;;-2.45;93.37;99855.91;5013049;28;20693;-65
2022/12/15 07:06:38;;;;;;;13.02;7.50;;;-2.20;99.90;;;-2.47;93.21;99858.47;5024480;28;20209;-65
2022/12/15 07:09:14;;;;;;;11.43;5.70;;;-2.20;99.90;;;-2.26;93.06;99862.09;5011145;28;20268;-67
2022/12/15 07:11:41;;;;;;;12.80;7.28;;;-2.20;99.90;;;-2.18;92.15;99860.13;5025104;28;20689;-66
2022/12/15 07:14:09;;;;;;;13.52;7.25;;;-2.10;99.90;;;-2.30;92.75;99877.56;5031911;28;20577;-65
2022/12/15 07:16:36;;;;;;;14.25;7.72;;;-2.10;99.90;;;-2.30;92.76;99865.66;5014075;28;20199;-65
2022/12/15 07:19:03;;;;;;;19.98;10.65;;;-2.10;99.90;;;-2.49;93.95;99860.25;5025237;28;20200;-66
2022/12/15 07:21:30;;;;;;;21.20;10.65;;;-2.20;99.90;;;-2.66;94.80;99857.38;5011430;28;20694;-65
2022/12/15 07:23:57;;;;;;;19.35;9.65;;;-2.30;99.90;;;-2.50;93.92;99857.75;5016052;28;20203;-62
2022/12/15 07:26:26;;;;;;;19.88;9.30;;;-2.20;99.90;;;-2.62;93.86;99858.16;5013007;28;20199;-65
2022/12/15 07:28:53;;;;;;;15.68;8.35;;;-2.30;99.90;;;-2.53;94.32;99855.28;5013803;28;20203;-67
2022/12/15 07:31:21;;;;;;;10.23;5.07;;;-2.30;99.90;;;-2.47;94.51;99860.22;5012007;28;20229;-62
2022/12/15 07:33:50;;;;;;;18.05;8.60;;;-2.30;99.90;;;-2.30;93.85;99863.09;5027238;28;20202;-66
2022/12/15 07:36:18;;;;;;;17.30;6.15;;;-2.20;99.90;;;-2.24;93.79;99860.34;5032629;28;20732;-65
2022/12/15 07:38:44;;;;;;;12.57;5.60;;;-2.20;99.90;;;-2.18;93.52;99860.13;5020317;28;20261;-65
2022/12/15 07:41:17;;;;;;;10.48;5.50;;;-2.10;99.90;;;-2.19;93.86;99862.75;5012609;28;20196;-65
2022/12/15 07:43:45;;;;;;;12.90;6.95;;;-2.10;99.90;;;-2.41;94.75;99863.41;5026622;28;20209;-65
2022/12/15 07:46:12;;;;;;;13.50;7.05;;;-2.10;99.90;;;-2.19;94.45;99866.09;5012295;28;20309;-65
2022/12/15 07:48:39;;;;;;;17.13;8.68;;;-2.10;99.90;;;-2.14;94.83;99863.41;5029036;28;20203;-66
2022/12/15 07:51:07;;;;;;;16.33;6.65;;;-2.10;99.90;;;-2.31;94.32;99874.19;5013447;28;20211;-65
2022/12/15 07:53:48;;;;;;;13.32;6.95;;;-2.10;99.90;;;-2.10;93.53;99875.19;5029580;28;20207;-66
2022/12/15 07:56:17;;;;;;;15.40;7.18;;;-2.00;99.90;;;-2.10;92.15;99868.38;4997815;28;20204;-67
2022/12/15 07:58:44;;;;;;;13.95;7.88;;;-2.00;99.90;;;-2.18;93.00;99865.25;5013269;28;20205;-66
2022/12/15 08:01:13;;;;;;;7.20;3.55;;;-2.00;99.90;;;-2.06;92.36;99862.28;5016423;28;20203;-65
2022/12/15 08:03:40;;;;;;;2.40;2.20;;;-2.00;99.90;;;-2.07;92.79;99870.00;5014031;28;20196;-65
2022/12/15 08:06:11;;;;;;;11.85;6.43;;;-2.00;99.90;;;-2.48;94.62;99864.50;5012237;28;20269;-64
2022/12/15 08:08:39;;;;;;;19.13;9.63;;;-2.10;99.90;;;-2.16;92.66;99872.84;5010844;28;20200;-66
2022/12/15 08:11:09;;;;;;;8.30;6.33;;;-2.00;99.90;;;-2.07;92.44;99863.19;5016068;28;20199;-65
2022/12/15 08:13:37;;;;;;;11.77;5.55;;;-2.00;99.90;;;-2.00;91.33;99868.91;5012821;28;20647;-65
2022/12/15 08:16:24;;;;;;;15.93;7.43;;;-2.00;99.90;;;-1.93;90.53;99881.44;5011920;28;20299;-66
2022/12/15 08:18:51;;;;;;;6.38;3.42;;;-1.90;99.90;;;-1.85;89.38;99892.25;4995566;28;20249;-65
2022/12/15 08:21:18;;;;;;;10.13;5.22;;;-1.80;99.90;;;-1.75;88.68;99892.78;5026271;28;20603;-66
2022/12/15 08:23:45;;;;;;;19.35;9.95;;;-1.80;99.90;;;-1.65;87.90;99886.47;5012299;28;20199;-65
2022/12/15 08:26:16;;;;;;;16.27;8.45;;;-1.70;99.90;;;-1.50;86.52;99890.22;5022180;28;20215;-66
2022/12/15 08:28:43;;;;;;;13.90;7.70;;;-1.60;99.90;;;-1.45;86.07;99903.69;5010212;28;20215;-65
2022/12/15 08:31:19;;;;;;;12.85;7.55;;;-1.50;99.90;;;-1.28;85.46;99912.44;4995336;28;20207;-65
2022/12/15 08:33:47;;;;;;;11.45;7.18;;;-1.50;99.90;;;-1.43;84.26;99919.81;4993942;28;20551;-65
2022/12/15 08:36:17;;;;;;;17.38;8.20;;;-1.50;99.90;;;-1.43;84.96;99938.56;5012206;28;20571;-64
2022/12/15 08:38:45;;;;;;;13.02;5.85;;;-1.50;99.90;;;-1.23;83.33;99942.97;5013180;28;20699;-63
2022/12/15 08:41:18;;;;;;;11.80;6.80;;;-1.40;99.90;;;-1.12;81.96;99944.28;5016367;28;20196;-65
2022/12/15 08:43:46;;;;;;;11.10;6.55;;;-1.30;99.90;;;-1.06;81.53;99944.06;5012296;28;20207;-66
2022/12/15 08:46:26;;;;;;;15.85;8.52;;;-1.30;99.90;;;-0.92;81.04;99943.59;5024459;22;20354;-64
2022/12/15 08:48:54;;;;;;;22.35;10.23;;;-1.20;99.90;;;-0.84;81.16;99931.31;5006843;28;20195;-64
2022/12/15 08:51:24;;;;;;;16.50;8.88;;;-1.10;99.90;;;-0.30;78.71;99933.53;4992809;28;20203;-64
2022/12/15 08:53:51;;;;;;;11.05;6.70;;;-0.80;99.90;;;0.56;75.37;99945.38;5002518;28;20205;-64
2022/12/15 08:56:21;;;;;;;12.40;6.63;;;-0.30;99.90;;;1.52;70.85;99946.25;4991176;28;20231;-64
2022/12/15 08:58:49;;;;;;;10.32;6.72;;;0.30;99.90;;;2.32;66.94;99960.38;4973435;28;20649;-64
2022/12/15 09:01:20;;;;;;;15.38;6.80;;;0.90;99.90;;;2.82;64.94;99963.03;4991529;28;20325;-64
2022/12/15 09:03:55;;;;;;;8.75;5.35;;;1.40;99.90;;;2.87;63.95;99963.66;4984586;28;20222;-64
2022/12/15 09:06:29;;;;;;;11.68;7.28;;;1.60;99.90;;;2.82;64.27;99965.59;4969535;28;20871;-64
2022/12/15 09:08:59;;;;;;;18.50;8.10;;;1.70;99.90;;;2.88;64.31;99970.44;4974720;28;20211;-65
2022/12/15 09:11:27;;;;;;;20.98;8.63;;;1.80;99.90;;;2.81;64.02;99974.22;4990097;28;20202;-63
2022/12/15 09:13:55;;;;;;;16.67;8.80;;;1.80;99.90;;;2.75;63.55;99982.28;4972923;28;20209;-64
2022/12/15 09:16:22;;;;;;;17.85;9.15;;;1.80;99.90;;;2.80;63.53;99975.16;4972477;28;20277;-63
2022/12/15 09:18:53;;;;;;;21.60;9.63;;;1.90;99.90;;;2.47;64.52;99969.09;4973492;28;20204;-64
2022/12/15 09:21:24;;;;;;;14.10;8.27;;;1.90;99.90;;;2.25;65.46;99951.31;4990014;28;20199;-64
2022/12/15 09:23:54;;;;;;;20.48;11.00;;;1.70;99.90;;;2.19;65.91;99958.50;4990907;28;20425;-64
2022/12/15 09:26:22;;;;;;;21.48;10.25;;;1.70;99.90;;;2.30;65.88;99961.38;4974296;28;20219;-64
2022/12/15 09:28:49;;;;;;;19.42;11.27;;;1.70;99.90;;;2.35;66.09;99972.28;4973784;28;20617;-64
2022/12/15 09:31:21;;;;;;;20.65;11.50;;;1.80;99.90;;;1.72;67.01;99975.34;4990678;28;20206;-63
2022/12/15 09:33:51;;;;;;;23.42;12.63;;;1.60;99.90;;;1.62;68.14;99964.63;4990834;28;20256;-64
2022/12/15 09:36:18;;;;;;;21.98;10.68;;;1.40;99.90;;;1.50;69.01;99967.78;4990318;28;20658;-63
2022/12/15 09:38:46;;;;;;;25.60;11.90;;;1.30;99.90;;;1.09;70.69;99958.50;4971657;28;20206;-63
2022/12/15 09:41:16;;;;;;;22.75;13.40;;;1.00;99.90;;;0.90;70.99;99948.19;4989305;28;20198;-63
2022/12/15 09:44:14;;;;;;;14.73;8.35;;;0.90;99.90;;;0.85;71.48;99957.84;4989747;28;20218;-63
2022/12/15 09:46:58;;;;;;;21.50;11.07;;;0.70;99.90;;;0.88;72.06;99967.97;4971950;28;20291;-64
2022/12/15 09:49:54;;;;;;;18.08;9.35;;;0.70;99.90;;;0.99;72.38;99965.78;4990649;28;20206;-64
2022/12/15 09:52:48;;;;;;;19.98;12.07;;;0.70;99.90;;;0.96;72.09;99975.38;4971902;28;20236;-64
2022/12/15 09:55:23;;;;;;;2.85;2.17;;;0.80;99.90;;;0.92;72.00;99972.06;4973235;28;20253;-64
2022/12/15 09:57:58;;;;;;;10.80;4.45;;;0.70;99.90;;;0.76;72.46;99971.91;4986779;28;20559;-66
2022/12/15 10:00:54;;;;;;;16.95;9.93;;;0.60;99.90;;;0.26;74.23;99972.31;4989391;28;20193;-64
2022/12/15 10:03:58;;;;;;;10.35;3.22;;;0.30;99.90;;;-0.10;76.11;99966.91;4988497;28;20296;-63
2022/12/15 10:06:36;;;;;;;15.68;8.75;;;0.00;99.90;;;-0.67;78.75;99972.53;4988528;28;20223;-64
2022/12/15 10:09:20;;;;;;;23.48;12.05;;;-0.30;99.90;;;-0.73;79.86;99967.63;4989722;28;20239;-64
2022/12/15 10:11:59;;;;;;;25.05;14.30;;;-0.50;99.90;;;-0.69;79.78;99964.06;4973688;28;20259;-64
2022/12/15 10:14:44;;;;;;;23.23;12.05;;;-0.50;99.90;;;-0.86;80.39;99964.69;4971368;28;20254;-64
2022/12/15 10:17:41;;;;;;;21.90;12.50;;;-0.70;99.90;;;-0.79;81.11;99953.31;4973863;28;20207;-65
2022/12/15 10:20:23;;;;;;;22.13;12.88;;;-0.60;99.90;;;-0.85;81.71;99942.44;4969421;28;20556;-65
2022/12/15 10:22:50;;;;;;;20.80;12.57;;;-0.60;99.90;;;-0.85;82.59;99930.47;4964942;28;20211;-62
2022/12/15 10:25:22;;;;;;;23.15;11.85;;;-0.70;99.90;;;-1.00;82.74;99932.78;4986414;28;20234;-63
2022/12/15 10:28:15;;;;;;;16.75;7.82;;;-0.70;99.90;;;-0.72;81.08;99943.66;4974038;28;20212;-63
2022/12/15 10:31:28;;;;;;;15.57;7.32;;;-0.60;99.90;;;-0.43;79.99;99924.66;4986600;28;20208;-63
2022/12/15 10:34:09;;;;;;;24.90;12.68;;;-0.60;99.90;;;-0.47;80.47;99923.91;4990331;28;20227;-64
2022/12/15 10:36:36;;;;;;;20.30;11.27;;;-0.50;99.90;;;-0.45;79.91;99927.28;4990898;28;20617;-64
2022/12/15 10:39:03;;;;;;;21.83;11.10;;;-0.40;99.90;;;-0.52;80.33;99941.22;4990411;28;20200;-64
2022/12/15 10:41:32;;;;;;;26.98;15.30;;;-0.40;99.90;;;-0.45;80.27;99944.38;4990427;28;20628;-64
2022/12/15 10:44:01;;;;;;;22.25;9.45;;;-0.40;99.90;;;-0.44;80.66;99944.31;4989594;28;20266;-64
2022/12/15 10:46:30;;;;;;;9.10;4.15;;;-0.40;99.90;;;-0.36;80.28;99929.47;4989218;28;20235;-63
2022/12/15 10:49:06;;;;;;;27.67;17.02;;;-0.40;99.90;;;-0.35;79.98;99932.88;4972490;28;20582;-64
2022/12/15 10:51:55;;;;;;;24.30;14.82;;;-0.30;99.90;;;-0.59;81.45;99929.50;4972606;28;20203;-64
2022/12/15 10:54:26;;;;;;;28.63;14.60;;;-0.40;99.90;;;-0.79;83.04;99929.44;4972672;28;20208;-64
2022/12/15 10:57:15;;;;;;;7.60;3.50;;;-0.60;99.90;;;-0.63;82.70;99927.97;4973028;28;20229;-64
2022/12/15 10:59:43;;;;;;;26.65;15.50;;;-0.60;99.90;;;-0.60;82.71;99924.47;4991190;28;20694;-64
2022/12/15 11:02:19;;;;;;;28.70;14.10;;;-0.60;99.90;;;-0.91;83.44;99922.19;4986117;28;20201;-65
2022/12/15 11:05:15;;;;;;;27.45;12.40;;;-0.70;99.90;;;-1.23;85.00;99925.06;4985371;28;20712;-66
2022/12/15 11:08:06;;;;;;;24.92;12.70;;;-0.90;99.90;;;-1.11;84.92;99919.53;4989266;28;20218;-66
2022/12/15 11:13:38;;;;;;;27.63;14.43;;;-0.90;99.90;;;-1.25;86.62;99922.56;4973901;28;20224;-65
2022/12/15 11:16:18;;;;;;;20.77;9.50;;;-1.00;99.90;;;-1.31;85.37;99921.94;4989267;28;20274;-65
2022/12/15 11:19:01;;;;;;;26.33;13.10;;;-1.00;99.90;;;-1.46;86.48;99913.06;4985126;28;20203;-65
2022/12/15 11:21:35;;;;;;;29.23;15.80;;;-1.10;99.90;;;-1.53;86.81;99908.25;4972803;28;20200;-65
2022/12/15 11:24:18;;;;;;;31.42;16.63;;;-1.20;99.90;;;-1.69;88.22;99916.44;4976938;28;20203;-69
2022/12/15 11:26:51;;;;;;;20.40;9.93;;;-1.30;99.90;;;-1.48;87.65;99894.38;4982956;28;20203;-64
2022/12/15 11:29:53;;;;;;;31.10;15.68;;;-1.30;99.90;;;-1.53;88.73;99890.34;4948995;28;20300;-65
2022/12/15 11:32:25;;;;;;;22.17;11.07;;;-1.30;99.90;;;-1.30;88.09;99883.50;4994731;28;20235;-66
2022/12/15 11:34:54;;;;;;;31.27;17.83;;;-1.30;99.90;;;-1.06;87.22;99879.22;4994571;28;20236;-64
2022/12/15 11:37:43;;;;;;;28.95;15.25;;;-1.10;99.90;;;-1.39;88.53;99888.13;4977913;28;20352;-64
2022/12/15 11:40:35;;;;;;;31.65;17.95;;;-1.10;99.90;;;-1.33;87.60;99873.38;4973237;28;20200;-64
2022/12/15 11:43:35;;;;;;;27.55;13.75;;;-1.10;99.90;;;-1.32;87.02;99869.91;4976858;28;20208;-65
2022/12/15 11:46:21;;;;;;;30.38;15.80;;;-1.10;99.90;;;-1.21;87.71;99856.72;4993884;28;20687;-65
2022/12/15 11:49:00;;;;;;;31.85;13.43;;;-1.10;99.90;;;-1.28;87.43;99850.19;4976644;28;20266;-65
2022/12/15 11:52:02;;;;;;;33.65;14.75;;;-1.10;99.90;;;-1.25;88.47;99865.41;4994551;28;20204;-65
2022/12/15 11:54:54;;;;;;;23.58;9.98;;;-1.10;99.90;;;-1.29;88.55;99851.06;4993595;28;20585;-65
2022/12/15 11:57:29;;;;;;;36.13;19.27;;;-1.20;99.90;;;-1.35;88.87;99859.81;4976708;28;20215;-64
2022/12/15 12:00:17;;;;;;;29.77;16.50;;;-1.10;99.90;;;-1.31;88.62;99857.97;4993394;28;20207;-65
2022/12/15 12:03:24;;;;;;;34.05;10.85;;;-1.10;99.90;;;-1.34;89.63;99856.34;4994045;28;20208;-65
2022/12/15 12:06:16;;;;;;;16.92;7.78;;;-1.20;99.90;;;-1.39;89.21;99848.03;4992885;28;20223;-65
2022/12/15 12:09:35;;;;;;;31.92;18.38;;;-1.20;99.90;;;-1.36;89.29;99837.66;4976144;28;20218;-66
2022/12/15 12:12:51;;;;;;;33.50;18.70;;;-1.20;99.90;;;-1.22;88.91;99849.97;4993183;28;20206;-66
2022/12/15 12:16:00;;;;;;;18.65;8.25;;;-1.10;99.90;;;-1.27;88.69;99842.44;4936051;28;20602;-65
2022/12/15 12:18:45;;;;;;;31.15;15.68;;;-1.10;99.90;;;-1.39;88.67;99831.81;4948313;28;20225;-66
2022/12/15 12:21:28;;;;;;;18.00;9.30;;;-1.10;99.90;;;-1.19;87.19;99827.63;4987993;28;20291;-65
2022/12/15 12:24:18;;;;;;;13.50;7.93;;;-1.10;99.90;;;-1.41;87.68;99813.13;4993552;28;20590;-66
2022/12/15 12:27:04;;;;;;;31.13;16.42;;;-1.10;99.90;;;-1.67;90.26;99791.06;4976149;28;20204;-65
2022/12/15 12:29:45;;;;;;;30.80;15.57;;;-1.20;99.90;;;-1.70;91.04;99791.16;4975859;28;20626;-65
2022/12/15 12:32:33;;;;;;;30.73;16.55;;;-1.30;99.90;;;-1.64;89.91;99802.00;4976419;28;20651;-65
2022/12/15 12:35:23;;;;;;;30.05;16.10;;;-1.30;99.90;;;-1.49;89.15;99789.56;4992292;28;20224;-65
2022/12/15 12:38:09;;;;;;;30.58;16.90;;;-1.30;99.90;;;-1.55;89.19;99802.59;4977191;28;20206;-64
2022/12/15 12:41:09;;;;;;;29.98;17.02;;;-1.30;99.90;;;-1.77;90.72;99794.81;4975888;28;20204;-66
2022/12/15 12:43:46;;;;;;;32.47;18.67;;;-1.40;99.90;;;-1.82;91.37;99778.81;4993268;28;20707;-66
2022/12/15 12:46:40;;;;;;;29.23;15.30;;;-1.50;99.90;;;-1.76;91.65;99781.13;4975839;28;20261;-63
2022/12/15 12:49:18;;;;;;;28.48;16.58;;;-1.40;99.90;;;-1.86;91.87;99770.41;4971235;28;20209;-66
2022/12/15 12:51:57;;;;;;;32.13;18.35;;;-1.50;99.90;;;-1.80;91.41;99782.97;4976021;28;20262;-65
2022/12/15 12:54:33;;;;;;;29.17;18.88;;;-1.50;99.90;;;-1.63;91.29;99783.22;4993067;28;20297;-65
2022/12/15 12:57:32;;;;;;;30.13;14.80;;;-1.40;99.90;;;-1.59;90.12;99779.66;4992992;28;20202;-65
2022/12/15 13:00:31;;;;;;;24.90;11.32;;;-1.40;99.90;;;-1.64;91.20;99778.16;4984791;28;20204;-65
2022/12/15 13:03:10;;;;;;;28.90;16.83;;;-1.40;99.90;;;-1.62;90.19;99777.19;4975936;28;20200;-65
2022/12/15 13:05:39;;;;;;;30.60;17.05;;;-1.40;99.90;;;-1.72;90.25;99765.63;4992786;28;20695;-66
2022/12/15 13:08:09;;;;;;;26.60;12.45;;;-1.40;99.90;;;-1.70;91.22;99761.31;4975448;28;20196;-65
2022/12/15 13:10:42;;;;;;;35.25;15.65;;;-1.40;99.90;;;-1.72;91.46;99752.84;4991357;28;20258;-65