Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:33;;;;;;;2.77;2.10;;;2.00;99.90;;;;;;1895297;74;25200;-91
2023/10/28 00:03:22;;;;;;;5.47;1.83;;;2.10;99.90;;;;;;1894756;75;25220;-91
2023/10/28 00:06:10;;;;;;;2.47;1.70;;;2.10;99.90;;;;;;1903954;75;25222;-91
2023/10/28 00:08:59;;;;;;;2.37;2.00;;;2.00;99.90;;;;;;1868507;76;25191;-90
2023/10/28 00:11:48;;;;;;;5.67;2.20;;;2.00;99.90;;;;;;1823824;77;25237;-90
2023/10/28 00:14:37;;;;;;;2.03;1.83;;;1.90;99.90;;;;;;1906136;74;25258;-90
2023/10/28 00:17:26;;;;;;;3.63;2.40;;;2.00;99.90;;;;;;1909439;74;25242;-91
2023/10/28 00:20:17;;;;;;;3.80;1.93;;;2.00;99.90;;;;;;1897731;74;25840;-90
2023/10/28 00:23:04;;;;;;;4.67;2.13;;;1.90;99.90;;;;;;1907727;74;26805;-90
2023/10/28 00:25:54;;;;;;;2.13;1.90;;;1.90;99.90;;;;;;1905734;74;25231;-90
2023/10/28 00:28:42;;;;;;;4.50;2.03;;;2.00;99.90;;;;;;1898252;74;25625;-89
2023/10/28 00:31:32;;;;;;;5.57;2.00;;;1.90;99.90;;;;;;1893368;74;25660;-90
2023/10/28 00:34:20;;;;;;;4.13;2.20;;;1.90;99.90;;;;;;1872761;76;25695;-89
2023/10/28 00:37:11;;;;;;;8.87;1.80;;;1.90;99.90;;;;;;1900799;74;25346;-90
2023/10/28 00:39:59;;;;;;;2.70;1.87;;;1.90;99.90;;;;;;1888665;74;25223;-91
2023/10/28 00:42:48;;;;;;;3.10;1.77;;;1.90;99.90;;;;;;1891270;74;25763;-91
2023/10/28 00:59:06;;;;;;;3.77;1.83;;;1.90;99.90;;;;;;1914862;73;27033;-89
2023/10/28 01:04:48;;;;;;;1.30;0.93;;;1.80;99.90;;;;;;1945064;72;27161;-91
2023/10/28 01:07:36;;;;;;;1.53;1.43;;;1.90;99.90;;;;;;1946436;73;25233;-91
2023/10/28 01:10:29;;;;;;;1.87;1.30;;;1.90;99.90;;;;;;1940137;73;25255;-91
2023/10/28 01:13:19;;;;;;;1.47;1.20;;;1.80;99.90;;;;;;1934303;73;25201;-90
2023/10/28 01:16:08;;;;;;;3.03;1.80;;;1.80;99.90;;;;;;1925914;73;25233;-90
2023/10/28 01:36:42;;;;;;;2.63;1.87;;;1.90;99.90;;;;;;1946307;72;27045;-91
2023/10/28 01:39:31;;;;;;;2.83;1.80;;;1.90;99.90;;;;;;1897517;73;25334;-91
2023/10/28 01:42:22;;;;;;;3.07;1.93;;;1.90;99.90;;;;;;1910008;73;25703;-91
2023/10/28 01:54:14;;;;;;;2.17;1.97;;;1.80;99.90;;;;;;1979301;71;26764;-91
2023/10/28 01:57:05;;;;;;;8.63;1.60;;;1.90;99.90;;;;;;2025273;69;25853;-91
2023/10/28 01:59:54;;;;;;;3.50;2.00;;;1.90;99.90;;;;;;2008982;69;25693;-91
2023/10/28 02:02:45;;;;;;;3.03;1.63;;;1.80;99.90;;;;;;2008691;69;25712;-91
2023/10/28 02:05:33;;;;;;;1.87;1.53;;;1.80;99.90;;;;;;2015044;69;25718;-91
2023/10/28 02:08:22;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;2033321;69;25550;-91
2023/10/28 02:11:11;;;;;;;2.53;1.83;;;1.80;99.90;;;;;;2029862;69;25129;-91
2023/10/28 02:14:00;;;;;;;4.27;1.73;;;1.70;99.90;;;;;;2021315;69;25194;-91
2023/10/28 02:16:49;;;;;;;2.60;1.87;;;1.70;99.90;;;;;;2019048;69;25211;-91
2023/10/28 02:19:39;;;;;;;5.20;1.47;;;1.70;99.90;;;;;;1975138;71;25770;-91
2023/10/28 02:22:28;;;;;;;6.53;1.90;;;1.70;99.90;;;;;;1980688;72;25242;-91
2023/10/28 02:58:12;;;;;;;3.10;1.40;;;1.60;99.90;;;;;;1956829;72;27158;-90
2023/10/28 03:17:00;;;;;;;3.27;2.23;;;1.50;99.90;;;;;;1943762;72;26872;-89
2023/10/28 03:19:48;;;;;;;6.40;2.30;;;1.50;99.90;;;;;;1932468;73;25234;-91
2023/10/28 03:22:36;;;;;;;2.23;1.77;;;1.50;99.90;;;;;;1941528;73;25259;-89
2023/10/28 03:28:08;;;;;;;2.33;1.90;;;1.50;99.90;;;;;;1928522;72;26976;-91
2023/10/28 03:30:57;;;;;;;3.07;1.90;;;1.50;99.90;;;;;;1933053;73;25583;-91
2023/10/28 03:33:46;;;;;;;3.10;1.97;;;1.50;99.90;;;;;;1897978;74;25382;-91
2023/10/28 03:36:35;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;1877701;75;25195;-91
2023/10/28 03:39:23;;;;;;;2.87;1.90;;;1.50;99.90;;;;;;1943075;73;25301;-90
2023/10/28 03:42:12;;;;;;;2.97;2.00;;;1.50;99.90;;;;;;1936103;73;25312;-90
2023/10/28 03:45:01;;;;;;;2.57;1.80;;;1.50;99.90;;;;;;1902121;74;25244;-90
2023/10/28 03:47:50;;;;;;;2.30;1.70;;;1.40;99.90;;;;;;1891637;75;25222;-90
2023/10/28 03:50:38;;;;;;;3.20;2.10;;;1.40;99.90;;;;;;1849136;76;25280;-90
2023/10/28 03:53:26;;;;;;;2.30;1.97;;;1.50;99.90;;;;;;1930298;73;25830;-90
2023/10/28 03:56:15;;;;;;;3.47;1.50;;;1.50;99.90;;;;;;1942995;73;25664;-90
2023/10/28 03:59:04;;;;;;;2.67;2.10;;;1.40;99.90;;;;;;1935400;73;25250;-90
2023/10/28 04:04:37;;;;;;;3.37;1.97;;;1.40;99.90;;;;;;1928801;72;27038;-91
2023/10/28 04:10:08;;;;;;;5.13;2.57;;;1.40;99.90;;;;;;1936412;72;27063;-91
2023/10/28 04:12:56;;;;;;;2.53;1.90;;;1.50;99.90;;;;;;1889724;75;25247;-91
2023/10/28 04:15:45;;;;;;;1.03;0.97;;;1.40;99.90;;;;;;1870403;75;25213;-91
2023/10/28 04:18:34;;;;;;;1.87;1.73;;;1.40;99.90;;;;;;1911952;75;25656;-91
2023/10/28 04:21:23;;;;;;;3.10;2.07;;;1.40;99.90;;;;;;1897778;75;26504;-91
2023/10/28 04:24:12;;;;;;;4.47;1.87;;;1.40;99.90;;;;;;1906966;73;25289;-91
2023/10/28 04:27:01;;;;;;;3.23;2.10;;;1.40;99.90;;;;;;1911390;73;25162;-91
2023/10/28 04:29:50;;;;;;;4.90;2.07;;;1.40;99.90;;;;;;1900979;73;25741;-91
2023/10/28 04:32:39;;;;;;;3.20;1.90;;;1.40;99.90;;;;;;1852313;75;25227;-91
2023/10/28 04:35:28;;;;;;;4.43;1.97;;;1.40;99.90;;;;;;1901963;75;25267;-91
2023/10/28 04:38:16;;;;;;;1.40;1.17;;;1.30;99.90;;;;;;1896981;75;25271;-91
2023/10/28 04:41:05;;;;;;;3.17;1.80;;;1.30;99.90;;;;;;1901110;73;25318;-91
2023/10/28 04:43:53;;;;;;;2.53;1.87;;;1.30;99.90;;;;;;1858185;76;25297;-91
2023/10/28 04:46:42;;;;;;;2.83;1.80;;;1.30;99.90;;;;;;1877687;76;25271;-91
2023/10/28 04:52:15;;;;;;;4.20;1.87;;;1.30;99.90;;;;;;1933417;72;27174;-91
2023/10/28 04:55:04;;;;;;;5.63;4.00;;;1.30;99.90;;;;;;1929581;73;25689;-91
2023/10/28 04:57:53;;;;;;;3.53;2.03;;;1.40;99.90;;;;;;1947524;72;25138;-91
2023/10/28 05:00:41;;;;;;;3.77;2.60;;;1.30;99.90;;;;;;1931896;72;25688;-90
2023/10/28 05:06:12;;;;;;;4.30;2.83;;;1.30;99.90;;;;;;1945845;72;27437;-91
2023/10/28 05:09:00;;;;;;;7.97;1.90;;;1.30;99.90;;;;;;1940633;73;25244;-91
2023/10/28 05:11:50;;;;;;;4.43;2.80;;;1.30;99.90;;;;;;1941000;73;25681;-91
2023/10/28 05:14:38;;;;;;;4.77;2.20;;;1.30;99.90;;;;;;1893391;75;25250;-91
2023/10/28 05:17:27;;;;;;;2.63;1.83;;;1.20;99.90;;;;;;1891460;75;25690;-91
2023/10/28 05:20:15;;;;;;;3.00;2.10;;;1.30;99.90;;;;;;1898620;75;25323;-91
2023/10/28 05:23:03;;;;;;;5.50;2.80;;;1.30;99.90;;;;;;1848049;77;25262;-91
2023/10/28 05:25:53;;;;;;;6.17;3.53;;;1.20;99.90;;;;;;1878782;75;25301;-91
2023/10/28 05:32:04;;;;;;;8.23;4.20;;;1.30;99.90;;;;;;1973109;71;26844;-91
2023/10/28 05:34:52;;;;;;;8.30;2.60;;;1.20;99.90;;;;;;2010023;69;25338;-91
2023/10/28 05:37:41;;;;;;;7.20;3.60;;;1.20;99.90;;;;;;2013416;69;25297;-91
2023/10/28 05:43:15;;;;;;;9.60;5.50;;;1.20;99.90;;;;;;1938482;72;27007;-91
2023/10/28 05:46:04;;;;;;;4.00;2.10;;;1.20;99.90;;;;;;1899856;73;25912;-91
2023/10/28 05:48:53;;;;;;;1.37;1.27;;;1.10;99.90;;;;;;1893501;73;26004;-90
2023/10/28 05:51:43;;;;;;;4.77;2.17;;;1.10;99.90;;;;;;1910273;73;25191;-90
2023/10/28 05:54:32;;;;;;;2.73;1.90;;;1.10;99.90;;;;;;1906553;74;25292;-90
2023/10/28 06:00:11;;;;;;;2.47;1.83;;;1.30;99.90;;;;;;1943183;72;27573;-91
2023/10/28 06:02:59;;;;;;;3.37;2.00;;;1.30;99.90;;;;;;1939849;73;25236;-91
2023/10/28 06:05:48;;;;;;;3.23;1.50;;;1.20;99.90;;;;;;1918351;73;25222;-91
2023/10/28 06:08:38;;;;;;;3.93;1.90;;;1.30;99.90;;;;;;1935248;72;25269;-91
2023/10/28 06:11:27;;;;;;;2.10;1.57;;;1.20;99.90;;;;;;1917907;73;25635;-91
2023/10/28 06:14:17;;;;;;;2.73;1.80;;;1.20;99.90;;;;;;1889396;75;25306;-91
2023/10/28 06:17:05;;;;;;;4.67;2.20;;;1.20;99.90;;;;;;1872892;76;25208;-91
2023/10/28 06:22:37;;;;;;;2.50;1.70;;;1.30;99.90;;;;;;1943814;72;27058;-91
2023/10/28 06:25:25;;;;;;;2.33;1.73;;;1.30;99.90;;;;;;1881360;75;25725;-90
2023/10/28 06:28:14;;;;;;;3.13;1.80;;;1.20;99.90;;;;;;1885130;75;25249;-91
2023/10/28 06:31:03;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;1892390;75;25280;-91
2023/10/28 06:33:52;;;;;;;2.93;1.80;;;1.30;99.90;;;;;;1889643;75;25255;-91
2023/10/28 06:36:41;;;;;;;3.87;1.50;;;1.30;99.90;;;;;;1904522;75;25735;-91
2023/10/28 06:39:29;;;;;;;6.13;1.93;;;1.30;99.90;;;;;;1889735;75;25243;-91
2023/10/28 06:42:18;;;;;;;4.57;2.07;;;1.20;99.90;;;;;;1893397;75;25813;-91
2023/10/28 06:45:10;;;;;;;3.93;1.50;;;1.30;99.90;;;;;;1872480;76;25605;-91
2023/10/28 06:47:58;;;;;;;3.33;2.27;;;1.30;99.90;;;;;;1882023;76;25344;-90
2023/10/28 06:50:48;;;;;;;4.80;2.93;;;1.20;99.90;;;;;;1872895;76;25272;-90
2023/10/28 06:53:36;;;;;;;4.33;2.50;;;1.20;99.90;;;;;;1881731;76;25168;-91
2023/10/28 06:56:25;;;;;;;3.73;2.10;;;1.20;99.90;;;;;;1883144;76;25176;-91
2023/10/28 06:59:13;;;;;;;13.73;6.50;;;1.30;99.90;;;;;;1879816;76;25703;-91
2023/10/28 07:04:54;;;;;;;3.77;2.23;;;1.30;99.90;;;;;;1941271;72;27017;-91
2023/10/28 07:07:44;;;;;;;6.77;2.90;;;1.30;99.90;;;;;;1947811;72;25281;-91
2023/10/28 07:10:33;;;;;;;5.13;2.63;;;1.30;99.90;;;;;;1932932;73;25298;-91
2023/10/28 07:13:21;;;;;;;4.20;1.60;;;1.30;99.90;;;;;;1939995;72;25253;-90
2023/10/28 07:16:10;;;;;;;2.40;1.87;;;1.30;99.90;;;;;;1922843;73;25208;-91
2023/10/28 07:18:59;;;;;;;1.57;1.33;;;1.30;99.90;;;;;;1930403;73;25243;-91
2023/10/28 07:21:48;;;;;;;3.60;1.93;;;1.30;99.90;;;;;;1955137;72;25237;-91
2023/10/28 07:24:37;;;;;;;3.33;1.83;;;1.30;99.90;;;;;;1949492;73;25199;-91
2023/10/28 07:27:25;;;;;;;4.17;1.87;;;1.30;99.90;;;;;;1923558;73;25768;-91
2023/10/28 07:30:15;;;;;;;1.30;1.00;;;1.30;99.90;;;;;;1933124;73;25205;-91
2023/10/28 07:33:04;;;;;;;3.33;1.80;;;1.30;99.90;;;;;;1938792;72;25285;-91
2023/10/28 07:35:53;;;;;;;2.87;1.70;;;1.30;99.90;;;;;;1930049;73;25897;-91
2023/10/28 07:38:42;;;;;;;2.83;1.90;;;1.30;99.90;;;;;;1932845;73;25246;-91
2023/10/28 07:41:31;;;;;;;3.53;1.70;;;1.30;99.90;;;;;;1937466;73;25242;-91
2023/10/28 07:44:21;;;;;;;2.50;0.97;;;1.40;99.90;;;;;;1906147;74;25315;-91
2023/10/28 07:49:52;;;;;;;3.93;2.30;;;1.40;99.90;;;;;;1971355;71;26988;-91
2023/10/28 07:52:41;;;;;;;2.83;1.80;;;1.50;99.90;;;;;;1944720;73;25651;-91
2023/10/28 07:55:30;;;;;;;3.63;1.90;;;1.40;99.90;;;;;;1933321;73;25707;-89
2023/10/28 08:01:00;;;;;;;3.87;1.60;;;1.40;99.90;;;;;;1952082;72;26968;-91
2023/10/28 08:03:49;;;;;;;2.97;1.73;;;1.50;99.90;;;;;;1928964;72;25222;-90
2023/10/28 08:06:38;;;;;;;3.67;1.80;;;1.50;99.90;;;;;;1939788;72;25200;-90
2023/10/28 08:09:28;;;;;;;1.67;1.57;;;1.50;99.90;;;;;;1923123;73;25259;-91
2023/10/28 08:12:17;;;;;;;4.00;1.57;;;1.40;99.90;;;;;;1948665;72;25291;-90
2023/10/28 08:15:08;;;;;;;2.53;1.60;;;1.50;99.90;;;;;;1953553;72;25641;-91
2023/10/28 08:17:57;;;;;;;9.00;1.80;;;1.50;99.90;;;;;;1931711;72;25770;-91
2023/10/28 08:23:32;;;;;;;3.30;1.47;;;1.60;99.90;;;;;;1969069;72;27190;-91
2023/10/28 08:26:21;;;;;;;3.80;1.60;;;1.70;99.90;;;;;;1927863;73;25149;-91
2023/10/28 08:39:56;;;;;;;3.80;1.87;;;1.60;99.90;;;;;;1961306;72;27740;-90
2023/10/28 08:42:46;;;;;;;3.83;1.70;;;1.80;99.90;;;;;;1928815;73;25778;-89
2023/10/28 08:45:35;;;;;;;3.07;1.90;;;1.70;99.90;;;;;;1955042;71;25272;-88
2023/10/28 08:48:24;;;;;;;2.40;1.60;;;1.80;99.90;;;;;;1964241;72;25200;-89
2023/10/28 08:51:15;;;;;;;2.77;1.40;;;1.80;99.90;;;;;;1961921;71;25243;-89
2023/10/28 08:54:04;;;;;;;4.23;2.13;;;1.70;99.90;;;;;;1960632;72;25221;-89
2023/10/28 08:56:54;;;;;;;4.17;1.90;;;1.80;99.90;;;;;;1983417;71;25327;-89
2023/10/28 08:59:42;;;;;;;2.50;2.03;;;1.80;99.90;;;;;;1968300;71;25309;-89
2023/10/28 09:02:33;;;;;;;2.13;1.93;;;1.80;99.90;;;;;;1977558;71;25243;-89
2023/10/28 09:19:00;;;;;;;3.57;2.10;;;2.00;99.90;;;;;;1859668;75;26341;-89
2023/10/28 09:24:33;;;;;;;3.27;1.70;;;2.30;99.90;;;;;;1936115;72;27047;-89
2023/10/28 09:27:22;;;;;;;2.47;1.70;;;2.20;99.90;;;;;;1894496;75;25176;-91
2023/10/28 09:30:12;;;;;;;4.70;1.77;;;2.20;99.90;;;;;;1908422;74;25298;-89
2023/10/28 09:33:01;;;;;;;3.77;1.90;;;2.20;99.90;;;;;;1899932;74;25681;-89
2023/10/28 09:35:53;;;;;;;2.17;1.70;;;2.20;99.90;;;;;;1875046;76;25186;-90
2023/10/28 09:38:45;;;;;;;3.80;1.70;;;2.10;99.90;;;;;;1870480;76;25238;-89
2023/10/28 09:41:33;;;;;;;2.60;1.80;;;2.10;99.90;;;;;;1852744;75;25671;-89
2023/10/28 09:44:24;;;;;;;2.20;1.80;;;2.10;99.90;;;;;;1819204;77;25305;-89
2023/10/28 09:51:02;;;;;;;3.93;1.30;;;2.20;99.90;;;;;;1948267;70;26374;-90
2023/10/28 09:56:35;;;;;;;3.10;1.50;;;2.20;99.90;;;;;;1969901;70;27079;-90
2023/10/28 10:02:27;;;;;;;2.20;1.60;;;2.10;99.90;;;;;;1944886;72;27079;-90
2023/10/28 11:01:29;;;;;;;5.20;1.80;;;2.30;99.90;;;;;;1857967;76;27052;-91
2023/10/28 11:07:10;;;;;;;1.73;1.40;;;2.40;99.90;;;;;;1947431;72;27074;-90
2023/10/28 11:09:58;;;;;;;2.77;1.87;;;2.50;99.90;;;;;;1938685;73;25322;-90
2023/10/28 11:12:47;;;;;;;1.87;1.63;;;2.50;99.90;;;;;;1927734;73;25249;-90
2023/10/28 11:15:36;;;;;;;2.57;1.90;;;2.70;99.90;;;;;;1880080;75;25267;-90
2023/10/28 11:18:25;;;;;;;3.70;1.50;;;2.60;99.90;;;;;;1926504;73;25707;-90
2023/10/28 11:23:55;;;;;;;2.80;1.80;;;2.60;99.90;;;;;;1945483;72;27015;-90
2023/10/28 11:26:47;;;;;;;2.63;1.80;;;2.60;99.90;;;;;;1939041;73;25243;-90
2023/10/28 11:29:37;;;;;;;3.43;2.07;;;2.60;99.90;;;;;;1926663;73;25720;-91
2023/10/28 11:35:11;;;;;;;3.93;1.80;;;2.80;99.90;;;;;;1929984;72;27119;-90
2023/10/28 11:38:00;;;;;;;2.63;1.60;;;2.80;99.90;;;;;;1949728;72;25224;-90
2023/10/28 11:40:51;;;;;;;2.63;1.60;;;2.70;99.90;;;;;;1944052;73;25233;-90
2023/10/28 11:43:40;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;1886252;72;25318;-90
2023/10/28 11:46:28;;;;;;;2.23;1.70;;;2.60;99.90;;;;;;1898921;74;25240;-90
2023/10/28 11:49:17;;;;;;;4.20;1.90;;;2.60;99.90;;;;;;1888328;75;25249;-90
2023/10/28 11:52:07;;;;;;;1.90;1.20;;;2.70;99.90;;;;;;1894751;75;25329;-91
2023/10/28 11:54:55;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;1887986;74;25269;-90
2023/10/28 11:57:44;;;;;;;1.63;1.40;;;3.00;99.90;;;;;;1890475;75;25335;-90
2023/10/28 12:00:33;;;;;;;2.30;1.80;;;2.90;99.90;;;;;;1884731;75;25209;-91
2023/10/28 12:03:22;;;;;;;3.87;1.90;;;2.80;99.90;;;;;;1907777;74;25891;-90
2023/10/28 12:06:10;;;;;;;3.83;1.83;;;2.80;99.90;;;;;;1909752;74;25699;-90
2023/10/28 12:09:00;;;;;;;1.73;1.57;;;2.90;99.90;;;;;;1884167;75;25229;-90
2023/10/28 12:11:49;;;;;;;3.03;1.50;;;2.80;99.90;;;;;;1880869;75;25221;-90
2023/10/28 12:17:21;;;;;;;2.00;1.70;;;2.70;99.90;;;;;;1930795;72;27145;-91
2023/10/28 12:20:14;;;;;;;7.87;1.73;;;2.60;99.90;;;;;;1904539;74;25252;-88
2023/10/28 12:23:01;;;;;;;1.90;1.40;;;2.80;99.90;;;;;;1902568;74;25278;-89
2023/10/28 12:25:50;;;;;;;4.50;1.67;;;2.90;99.90;;;;;;1903720;75;25688;-89
2023/10/28 12:28:38;;;;;;;1.87;1.67;;;2.80;99.90;;;;;;1911435;73;25282;-89
2023/10/28 12:31:27;;;;;;;4.30;1.60;;;2.70;99.90;;;;;;1909770;73;25233;-89
2023/10/28 12:34:16;;;;;;;2.33;1.90;;;2.70;99.90;;;;;;1907622;74;25208;-89
2023/10/28 12:37:05;;;;;;;2.73;1.77;;;2.70;99.90;;;;;;1904365;74;25191;-89
2023/10/28 12:39:53;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;1864889;76;25229;-89
2023/10/28 12:42:42;;;;;;;2.13;1.50;;;3.00;99.90;;;;;;1848725;76;25262;-89
2023/10/28 13:14:18;;;;;;;2.87;1.80;;;2.90;99.90;;;;;;2005980;71;26950;-89
2023/10/28 13:19:50;;;;;;;2.40;1.60;;;2.90;99.90;;;;;;1943164;72;27051;-89
2023/10/28 13:22:40;;;;;;;2.80;1.87;;;2.90;99.90;;;;;;1940674;73;25194;-91
2023/10/28 13:25:29;;;;;;;2.93;1.90;;;2.90;99.90;;;;;;1922068;73;25258;-91
2023/10/28 13:28:17;;;;;;;2.43;1.90;;;2.90;99.90;;;;;;1934818;73;25287;-89
2023/10/28 13:31:06;;;;;;;2.17;1.30;;;2.90;99.90;;;;;;1917227;73;25250;-91
2023/10/28 13:33:54;;;;;;;3.83;1.77;;;2.80;99.90;;;;;;1919311;73;25280;-91
2023/10/28 13:36:44;;;;;;;3.67;1.20;;;2.80;99.90;;;;;;1930978;73;25241;-90
2023/10/28 13:39:33;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;1928332;73;25749;-91
2023/10/28 13:42:22;;;;;;;2.77;1.50;;;2.70;99.90;;;;;;1922368;73;25286;-90
2023/10/28 13:45:11;;;;;;;2.17;1.90;;;2.70;99.90;;;;;;1920307;73;25238;-90
2023/10/28 13:50:45;;;;;;;2.00;1.80;;;2.60;99.90;;;;;;1953377;72;27065;-89
2023/10/28 13:53:34;;;;;;;2.40;1.70;;;2.60;99.90;;;;;;1922256;73;25766;-90
2023/10/28 13:56:23;;;;;;;2.27;1.57;;;2.60;99.90;;;;;;1928251;73;25672;-91
2023/10/28 13:59:12;;;;;;;1.80;1.60;;;2.60;99.90;;;;;;1916392;73;25176;-90
2023/10/28 14:02:00;;;;;;;2.03;1.83;;;2.80;99.90;;;;;;1916422;73;25229;-89
2023/10/28 14:04:49;;;;;;;5.07;1.73;;;2.80;99.90;;;;;;1926091;73;25300;-89
2023/10/28 14:07:38;;;;;;;1.60;1.47;;;2.80;99.90;;;;;;1916420;73;25716;-89
2023/10/28 14:10:26;;;;;;;3.70;2.00;;;2.80;99.90;;;;;;1918439;73;25715;-91
2023/10/28 14:13:14;;;;;;;3.23;1.63;;;2.80;99.90;;;;;;1920031;73;25755;-89
2023/10/28 14:16:03;;;;;;;3.93;1.73;;;2.80;99.90;;;;;;1916249;73;25198;-91
2023/10/28 14:18:51;;;;;;;4.47;1.80;;;2.80;99.90;;;;;;1916936;73;25210;-90
2023/10/28 14:21:40;;;;;;;2.53;1.73;;;2.50;99.90;;;;;;1921514;73;25255;-89
2023/10/28 14:27:14;;;;;;;6.73;4.13;;;2.70;99.90;;;;;;1945501;72;27678;-89
2023/10/28 14:46:53;;;;;;;7.67;5.00;;;2.80;99.90;;;;;;1954595;72;27342;-89
2023/10/28 14:49:43;;;;;;;6.17;4.30;;;2.70;99.90;;;;;;1938112;73;25245;-91
2023/10/28 14:52:32;;;;;;;7.90;2.93;;;2.50;99.90;;;;;;1926474;73;25285;-91
2023/10/28 14:55:21;;;;;;;4.10;3.07;;;2.40;99.90;;;;;;1919333;73;25281;-91
2023/10/28 15:00:55;;;;;;;4.23;2.43;;;2.30;99.90;;;;;;1904351;74;27083;-89
2023/10/28 15:03:44;;;;;;;7.27;5.27;;;2.30;99.90;;;;;;1860683;76;25268;-89
2023/10/28 15:06:33;;;;;;;7.77;4.77;;;2.30;99.90;;;;;;1862005;76;25349;-89
2023/10/28 15:12:11;;;;;;;6.43;3.20;;;2.10;99.90;;;;;;1947013;72;27199;-89
2023/10/28 15:17:55;;;;;;;6.53;3.13;;;2.10;99.90;;;;;;1956739;72;27557;-89
2023/10/28 15:20:43;;;;;;;6.00;2.20;;;2.20;99.90;;;;;;1928344;73;25276;-91
2023/10/28 15:23:32;;;;;;;7.77;3.27;;;2.30;99.90;;;;;;1920711;73;25286;-90
2023/10/28 15:26:21;;;;;;;13.17;6.07;;;2.30;99.90;;;;;;1925828;73;25413;-91
2023/10/28 15:29:09;;;;;;;6.77;3.47;;;2.30;99.90;;;;;;1941416;73;25271;-91
2023/10/28 15:31:57;;;;;;;8.17;3.50;;;2.20;99.90;;;;;;1931483;73;25211;-89
2023/10/28 15:34:47;;;;;;;7.67;4.03;;;2.10;99.90;;;;;;1929387;73;25220;-90
2023/10/28 15:37:36;;;;;;;3.93;2.53;;;2.10;99.90;;;;;;1922787;73;25179;-90
2023/10/28 15:40:25;;;;;;;5.10;3.70;;;2.10;99.90;;;;;;1919515;73;25214;-90
2023/10/28 15:43:13;;;;;;;2.73;2.40;;;2.00;99.90;;;;;;1922791;73;25265;-89
2023/10/28 15:49:00;;;;;;;11.13;5.60;;;2.10;99.90;;;;;;1957051;72;27012;-91
2023/10/28 15:54:40;;;;;;;5.27;3.17;;;2.00;99.90;;;;;;1941990;72;26943;-91
2023/10/28 15:57:29;;;;;;;10.43;5.10;;;2.00;99.90;;;;;;1921942;73;25263;-89
2023/10/28 16:03:10;;;;;;;7.43;2.47;;;2.00;99.90;;;;;;1954416;72;26977;-89
2023/10/28 16:05:59;;;;;;;3.80;1.90;;;2.10;99.90;;;;;;1924478;73;25247;-89
2023/10/28 16:08:48;;;;;;;5.47;2.00;;;2.00;99.90;;;;;;1887943;74;25758;-89
2023/10/28 16:11:36;;;;;;;10.73;3.20;;;2.10;99.90;;;;;;1876442;76;25201;-91
2023/10/28 16:14:26;;;;;;;6.40;3.30;;;2.10;99.90;;;;;;1880711;75;25214;-89
2023/10/28 16:17:15;;;;;;;6.37;3.40;;;2.00;99.90;;;;;;1883323;75;25304;-91
2023/10/28 16:20:04;;;;;;;9.80;4.33;;;2.00;99.90;;;;;;1884319;74;25251;-89
2023/10/28 16:22:52;;;;;;;8.60;4.23;;;2.00;99.90;;;;;;1884388;75;25214;-91
2023/10/28 16:25:41;;;;;;;6.50;3.17;;;2.00;99.90;;;;;;1891714;74;25169;-89
2023/10/28 16:28:29;;;;;;;6.57;3.47;;;2.00;99.90;;;;;;1883896;75;25313;-91
2023/10/28 16:31:17;;;;;;;8.73;3.53;;;1.90;99.90;;;;;;1882601;75;25233;-91
2023/10/28 16:34:06;;;;;;;7.30;3.10;;;1.90;99.90;;;;;;1893183;74;25668;-89
2023/10/28 16:36:55;;;;;;;8.53;3.87;;;1.90;99.90;;;;;;1900283;73;25216;-91
2023/10/28 16:39:44;;;;;;;9.03;2.80;;;1.80;99.90;;;;;;1883059;75;25816;-91
2023/10/28 16:42:34;;;;;;;6.93;3.00;;;1.80;99.90;;;;;;1886174;74;25289;-89
2023/10/28 16:48:38;;;;;;;7.20;3.70;;;1.90;99.90;;;;;;1964659;72;27118;-81
2023/10/28 16:51:28;;;;;;;12.37;4.37;;;1.80;99.90;;;;;;1950765;73;25317;-92
2023/10/28 16:54:18;;;;;;;7.70;3.90;;;1.80;99.90;;;;;;2028561;70;25177;-89
2023/10/28 16:57:07;;;;;;;9.63;3.53;;;1.80;99.90;;;;;;1980511;72;25201;-92
2023/10/28 16:59:56;;;;;;;4.37;2.53;;;1.90;99.90;;;;;;2013578;70;25141;-92
2023/10/28 17:02:45;;;;;;;2.40;1.80;;;1.80;99.90;;;;;;2027877;70;25330;-92
2023/10/28 17:05:34;;;;;;;5.27;2.43;;;1.70;99.90;;;;;;2016521;70;26112;-90
2023/10/28 17:08:23;;;;;;;12.43;5.30;;;1.60;99.90;;;;;;1978676;72;25355;-90
2023/10/28 17:11:12;;;;;;;17.37;6.47;;;1.70;99.90;;;;;;2008680;70;25199;-90
2023/10/28 17:14:02;;;;;;;8.77;4.33;;;1.70;99.90;;;;;;2014714;70;25734;-91
2023/10/28 17:16:51;;;;;;;8.73;2.80;;;1.70;99.90;;;;;;2030382;70;25201;-91
2023/10/28 17:19:40;;;;;;;5.30;3.10;;;1.70;99.90;;;;;;1968399;72;25174;-91
2023/10/28 17:22:29;;;;;;;5.20;3.27;;;1.70;99.90;;;;;;2019877;70;25696;-91
2023/10/28 17:25:18;;;;;;;12.80;5.50;;;1.80;99.90;;;;;;2027758;70;25238;-91
2023/10/28 17:28:07;;;;;;;12.23;5.47;;;1.80;99.90;;;;;;2026707;70;25669;-91
2023/10/28 17:30:55;;;;;;;6.93;3.90;;;1.70;99.90;;;;;;2012910;70;25693;-91
2023/10/28 17:33:43;;;;;;;11.37;3.77;;;1.70;99.90;;;;;;2009678;70;25234;-91
2023/10/28 17:36:33;;;;;;;9.80;3.40;;;1.70;99.90;;;;;;2026079;70;25773;-91
2023/10/28 17:53:26;;;;;;;6.57;3.80;;;1.60;99.90;;;;;;1877497;75;25895;-90
2023/10/28 17:56:15;;;;;;;6.87;3.50;;;1.60;99.90;;;;;;1879450;75;25241;-90
2023/10/28 17:59:04;;;;;;;6.53;3.17;;;1.60;99.90;;;;;;1932485;72;25854;-90
2023/10/28 18:01:53;;;;;;;7.73;3.23;;;1.50;99.90;;;;;;1934217;72;25271;-90
2023/10/28 18:04:42;;;;;;;7.43;3.23;;;1.50;99.90;;;;;;1924304;72;25208;-90
2023/10/28 18:07:35;;;;;;;11.37;3.50;;;1.50;99.90;;;;;;1958492;72;25175;-90
2023/10/28 18:10:21;;;;;;;27.43;9.60;;;1.50;99.90;;;;;;1948073;72;25310;-90
2023/10/28 18:13:09;;;;;;;198.83;47.03;;;1.50;99.90;;;;;;1957367;72;25232;-91
2023/10/28 18:15:57;;;;;;;35.37;13.00;;;1.50;99.90;;;;;;1967398;72;25891;-91
2023/10/28 18:18:46;;;;;;;52.57;17.77;;;1.40;99.90;;;;;;1953516;72;25864;-90
2023/10/28 18:24:21;;;;;;;16.97;8.63;;;1.40;99.90;;;;;;1948203;72;27103;-89
2023/10/28 18:27:09;;;;;;;6.90;4.00;;;1.40;99.90;;;;;;1912128;74;25249;-90
2023/10/28 18:29:58;;;;;;;4.17;2.80;;;1.40;99.90;;;;;;1920247;74;25877;-89
2023/10/28 18:32:47;;;;;;;3.90;2.20;;;1.60;99.90;;;;;;1910804;73;25735;-91
2023/10/28 18:35:38;;;;;;;6.13;2.97;;;1.60;99.90;;;;;;1920503;74;25219;-91
2023/10/28 19:37:31;;;;;;;1.83;1.70;;;1.80;99.90;;;;;;1923533;74;27366;-91
2023/10/28 20:59:16;;;;;;;4.83;2.60;;;1.90;99.90;;;;;;1904873;73;26840;-91
2023/10/28 21:36:34;;;;;;;2.17;1.70;;;1.70;99.90;;;;;;1901795;74;27574;-90
2023/10/28 21:39:37;;;;;;;7.40;2.60;;;1.60;99.90;;;;;;1867777;76;25771;-90
2023/10/28 21:42:54;;;;;;;20.03;7.47;;;1.60;99.90;;;;;;1858098;75;25240;-90
2023/10/28 21:48:42;;;;;;;3.33;2.10;;;1.70;99.90;;;;;;1961177;72;27058;-91
2023/10/28 21:51:31;;;;;;;4.30;2.00;;;1.70;99.90;;;;;;1980278;71;25192;-91
2023/10/28 21:58:04;;;;;;;3.53;2.47;;;1.60;99.90;;;;;;1990459;71;25204;-91
2023/10/28 22:01:00;;;;;;;2.67;1.90;;;1.70;99.90;;;;;;2000076;71;25740;-90
2023/10/28 22:03:50;;;;;;;4.53;2.50;;;1.70;99.90;;;;;;1929168;72;25771;-90
2023/10/28 22:06:52;;;;;;;2.90;2.00;;;1.70;99.90;;;;;;1973426;70;25288;-91
2023/10/28 22:09:43;;;;;;;3.00;1.83;;;1.60;99.90;;;;;;1978562;71;25196;-90
2023/10/28 22:12:35;;;;;;;2.80;1.80;;;1.60;99.90;;;;;;1977355;71;25208;-88
2023/10/28 22:15:24;;;;;;;3.63;2.10;;;1.60;99.90;;;;;;1978443;71;25273;-89
2023/10/28 22:18:15;;;;;;;2.53;1.70;;;1.60;99.90;;;;;;1991160;71;25229;-89
2023/10/28 22:21:07;;;;;;;4.90;1.97;;;1.60;99.90;;;;;;1990654;71;25202;-89
2023/10/28 22:23:58;;;;;;;1.90;1.60;;;1.60;99.90;;;;;;1979747;71;25240;-89
2023/10/28 22:27:05;;;;;;;3.30;1.80;;;1.60;99.90;;;;;;1966649;71;25265;-89
2023/10/28 22:29:54;;;;;;;6.37;1.80;;;1.60;99.90;;;;;;1978828;70;25148;-88
2023/10/28 22:32:43;;;;;;;3.13;1.90;;;1.60;99.90;;;;;;1979129;72;25231;-88
2023/10/28 22:35:32;;;;;;;6.83;1.60;;;1.50;99.90;;;;;;1980589;71;25813;-89
2023/10/28 22:38:21;;;;;;;3.47;1.50;;;1.50;99.90;;;;;;1980902;71;25251;-89
2023/10/28 22:41:11;;;;;;;2.57;1.53;;;1.60;99.90;;;;;;1988529;71;25204;-89
2023/10/28 22:44:01;;;;;;;4.60;2.00;;;1.60;99.90;;;;;;1975301;71;25613;-88
2023/10/28 22:46:49;;;;;;;2.10;1.70;;;1.60;99.90;;;;;;1955102;72;25811;-88
2023/10/28 22:49:39;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;1943484;72;25218;-88
2023/10/28 23:09:15;;;;;;;3.63;1.80;;;1.60;99.90;;;;;;1982066;71;26959;-92
2023/10/28 23:12:05;;;;;;;2.30;1.50;;;1.50;99.90;;;;;;1959503;72;25679;-92
2023/10/28 23:57:30;;;;;;;1.73;1.40;;;1.10;99.90;;;;;;1900938;74;27132;-90
