Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:46;;;;;;;6.72;5.32;;;;;;;;;;5055832;28;20039;-73
2023/08/28 00:04:12;;;;;;;9.52;5.47;;;;;;;;;;5056339;28;20025;-72
2023/08/28 00:06:37;;;;;;;8.88;5.97;;;;;;;;;;5054753;28;20111;-72
2023/08/28 00:09:03;;;;;;;10.63;5.80;;;;;;;;;;5028154;28;20020;-72
2023/08/28 00:11:28;;;;;;;8.27;6.50;;;;;;;;;;5035657;28;20039;-74
2023/08/28 00:13:54;;;;;;;7.63;6.50;;;;;;;;;;5052261;28;20039;-72
2023/08/28 00:16:19;;;;;;;8.93;6.47;;;;;;;;;;5053556;28;20067;-73
2023/08/28 00:18:44;;;;;;;10.48;6.68;;;;;;;;;;5053408;28;20039;-74
2023/08/28 00:21:10;;;;;;;12.27;6.60;;;;;;;;;;5054779;28;20024;-73
2023/08/28 00:23:35;;;;;;;8.65;6.60;;;;;;;;;;5054905;28;20455;-72
2023/08/28 00:26:00;;;;;;;8.20;5.70;;;;;;;;;;5055265;28;20351;-71
2023/08/28 00:28:26;;;;;;;9.48;6.72;;;;;;;;;;5055906;28;20064;-73
2023/08/28 00:30:51;;;;;;;7.85;5.85;;;;;;;;;;5043840;28;20428;-73
2023/08/28 00:33:16;;;;;;;8.15;5.43;;;;;;;;;;5031428;28;23149;-72
2023/08/28 00:35:42;;;;;;;7.75;5.80;;;;;;;;;;5056230;28;20491;-76
2023/08/28 00:38:09;;;;;;;7.32;5.50;;;;;;;;;;5054370;28;20474;-75
2023/08/28 00:40:38;;;;;;;7.00;5.95;;;;;;;;;;5056390;28;20115;-73
2023/08/28 00:43:03;;;;;;;8.20;5.75;;;;;;;;;;5042861;28;20044;-72
2023/08/28 00:45:28;;;;;;;8.98;5.53;;;;;;;;;;5054163;28;20355;-72
2023/08/28 00:47:54;;;;;;;7.93;5.72;;;;;;;;;;5056023;28;20451;-74
2023/08/28 00:50:19;;;;;;;10.45;5.57;;;;;;;;;;5054107;28;20428;-73
2023/08/28 00:52:45;;;;;;;7.85;5.75;;;;;;;;;;5036593;28;20033;-73
2023/08/28 00:55:10;;;;;;;7.50;6.05;;;;;;;;;;5055417;28;20711;-72
2023/08/28 00:57:36;;;;;;;6.10;5.07;;;;;;;;;;5049741;28;20450;-73
2023/08/28 01:00:05;;;;;;;8.07;5.63;;;;;;;;;;5052407;28;20023;-73
2023/08/28 01:02:33;;;;;;;9.02;5.15;;;;;;;;;;5046862;28;20106;-73
2023/08/28 01:04:58;;;;;;;8.75;5.63;;;;;;;;;;5026999;28;20075;-73
2023/08/28 01:07:45;;;;;;;8.88;5.53;;;;;;;;;;5050178;28;20053;-76
2023/08/28 01:10:13;;;;;;;5.97;5.30;;;;;;;;;;5053628;28;20055;-74
2023/08/28 01:12:53;;;;;;;7.90;5.00;;;;;;;;;;5054779;28;20021;-73
2023/08/28 01:15:23;;;;;;;8.32;5.47;;;;;;;;;;5046716;28;20032;-74
2023/08/28 01:17:53;;;;;;;10.18;5.93;;;;;;;;;;5041305;28;20017;-74
2023/08/28 01:20:19;;;;;;;6.57;4.82;;;;;;;;;;5052663;28;20392;-75
2023/08/28 01:22:44;;;;;;;7.43;5.20;;;;;;;;;;5056030;28;20029;-74
2023/08/28 01:25:10;;;;;;;9.07;5.25;;;;;;;;;;5056231;28;20059;-74
2023/08/28 01:27:39;;;;;;;7.53;5.57;;;;;;;;;;5053771;28;20154;-73
2023/08/28 01:30:05;;;;;;;8.20;5.82;;;;;;;;;;5054588;28;20042;-75
2023/08/28 01:32:31;;;;;;;9.57;6.05;;;;;;;;;;5051150;28;20017;-76
2023/08/28 01:34:56;;;;;;;9.23;5.68;;;;;;;;;;5044597;28;20024;-74
2023/08/28 01:37:22;;;;;;;7.15;5.93;;;;;;;;;;5035214;28;20017;-75
2023/08/28 01:39:52;;;;;;;10.68;6.05;;;;;;;;;;5040647;28;20029;-73
2023/08/28 01:42:18;;;;;;;7.10;4.85;;;;;;;;;;5056920;28;20016;-79
2023/08/28 01:44:43;;;;;;;7.65;5.60;;;;;;;;;;5055527;28;20475;-74
2023/08/28 01:47:09;;;;;;;6.15;5.53;;;;;;;;;;5051762;28;20044;-73
2023/08/28 01:49:34;;;;;;;6.55;5.55;;;;;;;;;;5057715;28;20151;-74
2023/08/28 01:52:00;;;;;;;7.97;5.75;;;;;;;;;;5057774;28;20024;-74
2023/08/28 01:54:25;;;;;;;7.82;5.18;;;;;;;;;;5039146;28;20039;-73
2023/08/28 01:56:50;;;;;;;7.47;5.50;;;;;;;;;;5056083;28;20032;-73
2023/08/28 01:59:16;;;;;;;6.78;5.28;;;;;;;;;;5040002;28;20039;-75
2023/08/28 02:01:41;;;;;;;8.15;5.53;;;;;;;;;;5057694;28;20055;-73
2023/08/28 02:04:07;;;;;;;8.45;5.32;;;;;;;;;;5057535;28;20029;-73
2023/08/28 02:06:32;;;;;;;8.52;5.70;;;;;;;;;;5038719;28;20028;-74
2023/08/28 02:08:57;;;;;;;6.32;5.72;;;;;;;;;;5057944;28;20032;-75
2023/08/28 02:11:23;;;;;;;6.85;4.97;;;;;;;;;;5057996;28;20032;-75
2023/08/28 02:13:48;;;;;;;6.97;5.30;;;;;;;;;;5057541;28;20053;-73
2023/08/28 02:16:15;;;;;;;8.43;5.00;;;;;;;;;;5039559;28;20044;-74
2023/08/28 02:18:40;;;;;;;7.53;5.38;;;;;;;;;;5058368;28;20024;-74
2023/08/28 02:21:06;;;;;;;7.53;5.40;;;;;;;;;;5057435;28;20317;-77
2023/08/28 02:23:32;;;;;;;6.85;4.93;;;;;;;;;;5055877;28;20204;-78
2023/08/28 02:25:57;;;;;;;10.38;6.05;;;;;;;;;;5047356;28;20408;-77
2023/08/28 02:28:23;;;;;;;11.18;5.75;;;;;;;;;;5037604;28;20064;-72
2023/08/28 02:30:48;;;;;;;7.43;4.95;;;;;;;;;;5055353;28;20055;-74
2023/08/28 02:33:14;;;;;;;7.32;4.93;;;;;;;;;;5055375;28;20440;-74
2023/08/28 02:35:39;;;;;;;9.05;5.22;;;;;;;;;;5031748;28;20041;-75
2023/08/28 02:38:08;;;;;;;7.85;5.95;;;;;;;;;;5049884;28;20096;-71
2023/08/28 02:40:34;;;;;;;6.35;5.38;;;;;;;;;;5045427;28;20086;-74
2023/08/28 02:43:05;;;;;;;10.93;5.60;;;;;;;;;;5044628;28;20033;-73
2023/08/28 02:45:31;;;;;;;7.00;5.30;;;;;;;;;;5052452;28;20037;-73
2023/08/28 02:47:56;;;;;;;9.80;5.68;;;;;;;;;;5057160;28;20094;-73
2023/08/28 02:50:22;;;;;;;8.30;5.20;;;;;;;;;;5057005;28;20088;-75
2023/08/28 02:52:48;;;;;;;6.13;5.53;;;;;;;;;;5057929;28;20047;-73
2023/08/28 02:55:13;;;;;;;6.28;5.68;;;;;;;;;;5054623;28;20086;-75
2023/08/28 02:57:38;;;;;;;9.52;5.82;;;;;;;;;;5053891;28;20078;-75
2023/08/28 03:00:05;;;;;;;8.38;6.05;;;;;;;;;;5048526;28;20082;-73
2023/08/28 03:02:30;;;;;;;9.57;6.38;;;;;;;;;;5056596;28;20351;-74
2023/08/28 03:04:56;;;;;;;9.02;5.82;;;;;;;;;;5056768;28;20039;-75
2023/08/28 03:07:21;;;;;;;6.75;5.82;;;;;;;;;;5055873;28;20033;-74
2023/08/28 03:09:47;;;;;;;8.82;5.80;;;;;;;;;;5057538;28;20039;-74
2023/08/28 03:12:12;;;;;;;7.47;5.93;;;;;;;;;;5057380;28;20025;-74
2023/08/28 03:14:37;;;;;;;8.82;6.20;;;;;;;;;;5054267;28;20724;-76
2023/08/28 03:17:03;;;;;;;8.05;6.50;;;;;;;;;;5044258;28;20447;-75
2023/08/28 03:19:28;;;;;;;8.38;5.90;;;;;;;;;;5055823;28;20036;-75
2023/08/28 03:21:54;;;;;;;10.50;6.88;;;;;;;;;;5055231;28;20028;-72
2023/08/28 03:24:19;;;;;;;11.50;5.88;;;;;;;;;;5056911;28;20456;-75
2023/08/28 03:26:44;;;;;;;6.90;6.20;;;;;;;;;;5038717;28;20343;-75
2023/08/28 03:29:09;;;;;;;8.13;6.15;;;;;;;;;;5056301;28;20099;-76
2023/08/28 03:31:35;;;;;;;8.43;6.68;;;;;;;;;;5055551;28;20055;-75
2023/08/28 03:34:01;;;;;;;7.70;5.95;;;;;;;;;;5054401;28;20043;-76
2023/08/28 03:36:26;;;;;;;8.25;6.05;;;;;;;;;;5055986;28;20028;-75
2023/08/28 03:38:52;;;;;;;8.95;5.57;;;;;;;;;;5039430;28;20044;-75
2023/08/28 03:41:17;;;;;;;8.20;5.90;;;;;;;;;;5038812;28;20047;-73
2023/08/28 03:43:42;;;;;;;12.35;5.57;;;;;;;;;;5038226;28;20139;-73
2023/08/28 03:46:08;;;;;;;7.93;5.75;;;;;;;;;;5046876;28;20064;-73
2023/08/28 03:48:33;;;;;;;8.43;5.63;;;;;;;;;;5052739;28;20047;-74
2023/08/28 03:50:59;;;;;;;8.73;5.60;;;;;;;;;;5054988;28;20107;-76
2023/08/28 03:53:24;;;;;;;7.30;5.40;;;;;;;;;;5038943;28;20115;-74
2023/08/28 03:55:49;;;;;;;7.53;5.75;;;;;;;;;;5052641;28;20029;-75
2023/08/28 03:58:16;;;;;;;8.38;5.80;;;;;;;;;;5052036;28;20024;-76
2023/08/28 04:00:42;;;;;;;7.35;6.45;;;;;;;;;;5050803;28;20020;-74
2023/08/28 04:03:07;;;;;;;8.60;6.00;;;;;;;;;;5041379;28;20031;-74
2023/08/28 04:05:37;;;;;;;8.07;5.80;;;;;;;;;;5025424;28;20036;-72
2023/08/28 04:08:02;;;;;;;6.22;5.63;;;;;;;;;;5042313;28;20025;-72
2023/08/28 04:10:28;;;;;;;9.57;6.07;;;;;;;;;;5040787;28;20032;-71
2023/08/28 04:12:53;;;;;;;10.30;5.88;;;;;;;;;;5042851;28;20630;-71
2023/08/28 04:15:19;;;;;;;9.15;6.63;;;;;;;;;;5041190;28;20040;-73
2023/08/28 04:17:45;;;;;;;8.00;6.25;;;;;;;;;;5041502;28;20032;-73
2023/08/28 04:20:14;;;;;;;9.57;6.07;;;;;;;;;;5042561;28;20162;-73
2023/08/28 04:22:43;;;;;;;9.85;6.57;;;;;;;;;;5025657;28;20349;-74
2023/08/28 04:25:12;;;;;;;7.90;6.15;;;;;;;;;;5053412;28;20444;-74
2023/08/28 04:27:38;;;;;;;9.38;6.32;;;;;;;;;;5043084;28;20498;-74
2023/08/28 04:30:04;;;;;;;7.07;5.20;;;;;;;;;;5053937;28;20032;-74
2023/08/28 04:32:29;;;;;;;6.47;5.85;;;;;;;;;;5053769;28;20032;-70
2023/08/28 04:34:55;;;;;;;8.15;6.00;;;;;;;;;;5054140;28;20028;-76
2023/08/28 04:37:22;;;;;;;6.10;5.45;;;;;;;;;;5052552;28;20075;-75
2023/08/28 04:39:47;;;;;;;9.13;5.97;;;;;;;;;;5040967;28;20056;-73
2023/08/28 04:42:14;;;;;;;9.52;6.53;;;;;;;;;;5048686;28;20357;-75
2023/08/28 04:44:39;;;;;;;8.98;6.65;;;;;;;;;;5053623;28;20032;-74
2023/08/28 04:47:05;;;;;;;9.23;6.68;;;;;;;;;;5039801;28;20055;-75
2023/08/28 04:49:30;;;;;;;8.57;7.50;;;;;;;;;;5025810;28;20155;-73
2023/08/28 04:51:55;;;;;;;10.68;7.55;;;;;;;;;;5024419;28;20032;-73
2023/08/28 04:54:21;;;;;;;7.68;6.63;;;;;;;;;;5023421;28;20029;-72
2023/08/28 04:56:46;;;;;;;8.63;6.45;;;;;;;;;;5022493;28;20041;-73
2023/08/28 04:59:12;;;;;;;8.13;5.85;;;;;;;;;;5021921;28;20357;-73
2023/08/28 05:01:37;;;;;;;6.65;6.05;;;;;;;;;;5020209;28;20037;-72
2023/08/28 05:04:03;;;;;;;11.38;6.68;;;;;;;;;;5021781;28;20018;-72
2023/08/28 05:06:28;;;;;;;9.85;6.80;;;;;;;;;;5022160;28;20037;-72
2023/08/28 05:08:54;;;;;;;8.65;7.43;;;;;;;;;;5024627;28;20072;-71
2023/08/28 05:11:19;;;;;;;11.52;6.60;;;;;;;;;;5022507;28;20025;-72
2023/08/28 05:13:44;;;;;;;10.20;7.80;;;;;;;;;;5026735;28;20029;-72
2023/08/28 05:16:10;;;;;;;9.82;6.90;;;;;;;;;;5027542;28;20026;-72
2023/08/28 05:18:35;;;;;;;8.98;7.22;;;;;;;;;;5027516;28;20029;-72
2023/08/28 05:21:01;;;;;;;13.75;7.13;;;;;;;;;;5025366;28;20087;-72
2023/08/28 05:23:26;;;;;;;11.80;7.85;;;;;;;;;;5027721;28;20135;-71
2023/08/28 05:25:52;;;;;;;9.07;7.10;;;;;;;;;;5027116;28;20044;-72
2023/08/28 05:28:17;;;;;;;11.57;7.75;;;;;;;;;;5026729;28;20060;-72
2023/08/28 05:30:43;;;;;;;7.95;6.60;;;;;;;;;;5026126;28;20057;-72
2023/08/28 05:33:08;;;;;;;10.57;7.10;;;;;;;;;;5026726;28;20034;-71
2023/08/28 05:35:33;;;;;;;9.80;6.57;;;;;;;;;;5025805;28;20018;-73
2023/08/28 05:37:59;;;;;;;9.85;6.90;;;;;;;;;;5025787;28;20499;-73
2023/08/28 05:40:24;;;;;;;10.25;7.07;;;;;;;;;;5025688;28;20271;-74
2023/08/28 05:42:49;;;;;;;10.88;7.22;;;;;;;;;;5027732;28;20100;-73
2023/08/28 05:45:15;;;;;;;9.88;6.70;;;;;;;;;;5029574;28;20036;-75
2023/08/28 05:47:41;;;;;;;13.52;7.38;;;;;;;;;;5034773;28;20045;-74
2023/08/28 05:50:06;;;;;;;7.93;7.10;;;;;;;;;;5035146;28;20029;-74
2023/08/28 05:52:32;;;;;;;10.82;7.88;;;;;;;;;;5037359;28;20028;-72
2023/08/28 05:54:57;;;;;;;10.95;7.40;;;;;;;;;;5037534;28;20025;-75
2023/08/28 05:57:23;;;;;;;9.93;6.95;;;;;;;;;;5038256;28;20115;-73
2023/08/28 05:59:49;;;;;;;10.50;7.00;;;;;;;;;;5036414;28;20052;-76
2023/08/28 06:02:15;;;;;;;8.98;6.68;;;;;;;;;;5036222;28;20033;-75
2023/08/28 06:04:41;;;;;;;8.85;6.32;;;;;;;;;;5037118;28;20523;-75
2023/08/28 06:07:07;;;;;;;10.50;6.25;;;;;;;;;;5037670;28;20029;-76
2023/08/28 06:09:32;;;;;;;9.48;6.65;;;;;;;;;;5025091;28;20027;-76
2023/08/28 06:11:57;;;;;;;9.10;7.88;;;;;;;;;;5026724;28;20029;-75
2023/08/28 06:14:23;;;;;;;11.27;8.13;;;;;;;;;;5036628;28;20459;-76
2023/08/28 06:16:49;;;;;;;12.82;8.32;;;;;;;;;;5036119;28;20095;-76
2023/08/28 06:19:14;;;;;;;9.43;8.20;;;;;;;;;;5036063;28;20029;-76
2023/08/28 06:21:44;;;;;;;11.68;7.82;;;;;;;;;;5032136;28;20025;-75
2023/08/28 06:24:10;;;;;;;9.77;7.70;;;;;;;;;;5030303;28;20144;-76
2023/08/28 06:26:35;;;;;;;9.77;7.72;;;;;;;;;;5021585;28;20535;-76
2023/08/28 06:29:00;;;;;;;9.27;7.80;;;;;;;;;;5023883;28;20035;-74
2023/08/28 06:31:26;;;;;;;11.15;7.93;;;;;;;;;;5023055;28;20017;-76
2023/08/28 06:33:51;;;;;;;6.95;5.95;;;;;;;;;;5003787;28;20033;-75
2023/08/28 06:36:16;;;;;;;7.20;5.95;;;;;;;;;;5022463;28;20108;-76
2023/08/28 06:38:42;;;;;;;8.55;5.63;;;;;;;;;;5024381;28;20874;-78
2023/08/28 06:41:07;;;;;;;6.68;5.95;;;;;;;;;;5029156;28;20029;-77
2023/08/28 06:43:32;;;;;;;7.72;5.57;;;;;;;;;;5017109;28;20448;-78
2023/08/28 06:45:58;;;;;;;6.53;5.93;;;;;;;;;;5025057;28;20035;-76
2023/08/28 06:48:23;;;;;;;10.98;5.80;;;;;;;;;;5026610;28;20099;-77
2023/08/28 06:50:51;;;;;;;9.65;5.32;;;;;;;;;;5037338;28;20025;-77
2023/08/28 06:53:16;;;;;;;6.80;5.40;;;;;;;;;;5036124;28;20032;-77
2023/08/28 06:55:42;;;;;;;11.27;6.00;;;;;;;;;;5019316;28;20021;-76
2023/08/28 06:58:07;;;;;;;8.27;6.00;;;;;;;;;;5038266;28;20028;-77
2023/08/28 07:00:33;;;;;;;6.88;5.22;;;;;;;;;;5037322;28;20099;-76
2023/08/28 07:02:58;;;;;;;5.18;4.68;;;;;;;;;;5037941;28;20052;-76
2023/08/28 07:05:23;;;;;;;7.47;5.47;;;;;;;;;;5036123;28;20038;-76
2023/08/28 07:07:49;;;;;;;6.03;4.25;;;;;;;;;;5037333;28;20022;-75
2023/08/28 07:10:14;;;;;;;9.10;5.35;;;;;;;;;;5036228;28;20032;-76
2023/08/28 07:12:40;;;;;;;5.57;5.05;;;;;;;;;;5035481;28;20032;-76
2023/08/28 07:15:12;;;;;;;9.38;5.38;;;;;;;;;;5036115;28;20421;-76
2023/08/28 07:17:37;;;;;;;9.93;5.20;;;;;;;;;;5036489;28;20048;-76
2023/08/28 07:20:04;;;;;;;7.88;5.20;;;;;;;;;;5034359;28;20025;-78
2023/08/28 07:22:29;;;;;;;6.32;5.10;;;;;;;;;;5034106;28;20633;-76
2023/08/28 07:24:55;;;;;;;10.05;5.50;;;;;;;;;;5037490;28;20032;-75
2023/08/28 07:27:21;;;;;;;9.80;6.60;;;;;;;;;;5035477;28;20108;-76
2023/08/28 07:29:46;;;;;;;6.80;5.53;;;;;;;;;;5036128;28;20021;-75
2023/08/28 07:32:11;;;;;;;7.40;4.90;;;;;;;;;;5036099;28;20039;-75
2023/08/28 07:34:37;;;;;;;6.30;5.32;;;;;;;;;;5037208;28;20032;-76
2023/08/28 07:37:04;;;;;;;6.85;5.35;;;;;;;;;;5034519;28;20021;-77
2023/08/28 07:39:29;;;;;;;7.00;5.05;;;;;;;;;;5035846;28;20048;-76
2023/08/28 07:41:56;;;;;;;4.65;4.18;;;;;;;;;;5037309;28;20357;-75
2023/08/28 07:44:22;;;;;;;7.53;5.35;;;;;;;;;;5019583;28;20396;-75
2023/08/28 07:46:47;;;;;;;7.60;5.20;;;;;;;;;;5032873;28;20531;-76
2023/08/28 07:49:13;;;;;;;7.50;4.78;;;;;;;;;;5035530;28;20037;-76
2023/08/28 07:51:38;;;;;;;7.35;4.72;;;;;;;;;;5037201;28;20016;-76
2023/08/28 07:54:03;;;;;;;8.30;6.13;;;;;;;;;;5035634;28;20095;-77
2023/08/28 07:56:29;;;;;;;9.45;7.25;;;;;;;;;;5036411;28;20111;-76
2023/08/28 07:58:54;;;;;;;11.18;6.30;;;;;;;;;;5034113;28;20453;-75
2023/08/28 08:01:19;;;;;;;9.27;5.03;;;;;;;;;;5033105;28;20132;-76
2023/08/28 08:03:45;;;;;;;5.18;4.00;;;;;;;;;;5030150;28;20068;-77
2023/08/28 08:06:10;;;;;;;6.90;4.43;;;;;;;;;;5033376;28;20032;-77
2023/08/28 08:08:36;;;;;;;9.40;4.82;;;;;;;;;;5036183;28;20033;-75
2023/08/28 08:11:01;;;;;;;8.32;4.53;;;;;;;;;;5034892;28;20029;-76
2023/08/28 08:13:26;;;;;;;7.38;4.30;;;;;;;;;;5050308;28;20028;-77
2023/08/28 08:15:52;;;;;;;9.77;4.70;;;;;;;;;;5034568;28;20037;-77
2023/08/28 08:18:17;;;;;;;7.95;4.00;;;;;;;;;;5031234;28;20034;-76
2023/08/28 08:20:43;;;;;;;6.45;3.97;;;;;;;;;;5035150;28;20551;-76
2023/08/28 08:23:09;;;;;;;6.75;4.00;;;;;;;;;;5035748;28;20021;-74
2023/08/28 08:25:34;;;;;;;6.70;4.30;;;;;;;;;;5035395;28;20080;-76
2023/08/28 08:28:00;;;;;;;6.28;4.10;;;;;;;;;;5035035;28;20036;-75
2023/08/28 08:30:25;;;;;;;7.15;3.95;;;;;;;;;;5034137;28;20020;-75
2023/08/28 08:32:50;;;;;;;9.35;4.15;;;;;;;;;;5030145;28;20089;-76
2023/08/28 08:35:16;;;;;;;6.88;4.43;;;;;;;;;;5031536;28;20032;-75
2023/08/28 08:37:41;;;;;;;5.85;4.10;;;;;;;;;;5034759;28;20118;-76
2023/08/28 08:40:12;;;;;;;5.80;4.30;;;;;;;;;;5035906;28;20418;-77
2023/08/28 08:42:37;;;;;;;6.78;4.70;;;;;;;;;;5024164;28;20052;-77
2023/08/28 08:45:03;;;;;;;6.45;4.82;;;;;;;;;;5035618;28;20032;-76
2023/08/28 08:47:29;;;;;;;6.07;4.75;;;;;;;;;;5047370;28;20181;-75
2023/08/28 08:49:56;;;;;;;6.20;4.20;;;;;;;;;;5046331;28;20104;-75
2023/08/28 08:52:22;;;;;;;6.30;3.88;;;;;;;;;;5029528;28;20025;-75
2023/08/28 08:54:51;;;;;;;5.85;3.70;;;;;;;;;;5037218;28;20112;-75
2023/08/28 08:57:23;;;;;;;4.32;3.63;;;;;;;;;;5035910;28;20039;-76
2023/08/28 08:59:49;;;;;;;7.40;4.00;;;;;;;;;;5046621;28;20359;-77
2023/08/28 09:02:14;;;;;;;6.45;3.58;;;;;;;;;;5042464;28;20025;-74
2023/08/28 09:04:40;;;;;;;4.63;3.70;;;;;;;;;;5033414;28;20401;-75
2023/08/28 09:07:06;;;;;;;7.45;3.85;;;;;;;;;;5054210;28;20416;-73
2023/08/28 09:09:32;;;;;;;3.67;2.92;;;;;;;;;;5055940;28;20029;-73
2023/08/28 09:11:58;;;;;;;5.78;3.65;;;;;;;;;;5042742;28;20016;-74
2023/08/28 09:14:24;;;;;;;5.40;3.58;;;;;;;;;;5041955;28;20338;-77
2023/08/28 09:16:49;;;;;;;5.30;3.60;;;;;;;;;;5036996;28;20041;-77
2023/08/28 09:19:15;;;;;;;4.22;3.17;;;;;;;;;;5037922;28;20032;-76
2023/08/28 09:21:45;;;;;;;4.00;3.08;;;;;;;;;;5041541;28;20024;-77
2023/08/28 09:24:10;;;;;;;8.75;3.55;;;;;;;;;;5051690;28;20143;-76
2023/08/28 09:26:37;;;;;;;9.10;3.63;;;;;;;;;;5048691;28;20037;-75
2023/08/28 09:29:04;;;;;;;7.55;3.60;;;;;;;;;;5049480;28;20071;-78
2023/08/28 09:31:30;;;;;;;7.13;3.60;;;;;;;;;;5053930;28;20059;-76
2023/08/28 09:33:56;;;;;;;4.07;3.20;;;;;;;;;;5047310;28;20028;-75
2023/08/28 09:36:21;;;;;;;4.50;3.22;;;;;;;;;;5052947;28;20039;-75
2023/08/28 09:38:46;;;;;;;5.65;3.40;;;;;;;;;;5051422;28;20034;-76
2023/08/28 09:41:12;;;;;;;5.85;3.22;;;;;;;;;;5053807;28;20425;-74
2023/08/28 09:43:37;;;;;;;5.03;3.13;;;;;;;;;;5053886;28;20064;-74
2023/08/28 09:46:04;;;;;;;5.65;3.80;;;;;;;;;;5051300;28;20455;-77
2023/08/28 09:48:31;;;;;;;13.35;3.67;;;;;;;;;;5035139;28;20444;-74
2023/08/28 09:50:59;;;;;;;6.53;3.67;;;;;;;;;;5034722;28;20051;-75
2023/08/28 09:53:26;;;;;;;5.32;3.65;;;;;;;;;;5034257;28;20041;-75
2023/08/28 09:55:52;;;;;;;5.72;3.70;;;;;;;;;;5033868;28;20136;-77
2023/08/28 09:58:18;;;;;;;6.70;3.70;;;;;;;;;;5037162;28;20160;-77
2023/08/28 10:00:43;;;;;;;7.07;3.50;;;;;;;;;;5036297;28;20041;-77
2023/08/28 10:03:10;;;;;;;4.93;3.70;;;;;;;;;;5037767;28;20104;-75
2023/08/28 10:05:36;;;;;;;5.80;3.97;;;;;;;;;;5038010;28;20032;-75
2023/08/28 10:08:04;;;;;;;5.65;3.72;;;;;;;;;;5036583;28;20033;-75
2023/08/28 10:10:29;;;;;;;4.93;4.32;;;;;;;;;;5036904;28;20028;-75
2023/08/28 10:12:55;;;;;;;4.78;3.20;;;;;;;;;;5039233;28;20428;-77
2023/08/28 10:15:21;;;;;;;4.90;3.80;;;;;;;;;;5049021;28;20037;-76
2023/08/28 10:17:47;;;;;;;4.25;3.85;;;;;;;;;;5037016;28;20039;-76
2023/08/28 10:20:13;;;;;;;4.40;3.65;;;;;;;;;;5036526;28;20403;-77
2023/08/28 10:22:40;;;;;;;5.80;3.70;;;;;;;;;;5036482;28;20037;-77
2023/08/28 10:25:06;;;;;;;4.30;3.47;;;;;;;;;;5038004;28;20099;-78
2023/08/28 10:27:32;;;;;;;5.40;3.50;;;;;;;;;;5038388;28;20425;-76
2023/08/28 10:29:58;;;;;;;8.43;3.88;;;;;;;;;;5036852;28;20148;-76
2023/08/28 10:32:23;;;;;;;5.40;3.92;;;;;;;;;;5036226;28;20097;-76
2023/08/28 10:34:51;;;;;;;4.93;3.58;;;;;;;;;;5037190;28;20052;-76
2023/08/28 10:37:17;;;;;;;4.13;3.72;;;;;;;;;;5036210;28;20591;-77
2023/08/28 10:39:43;;;;;;;5.70;4.00;;;;;;;;;;5035737;28;20021;-74
2023/08/28 10:42:09;;;;;;;7.75;3.47;;;;;;;;;;5036499;28;20381;-75
2023/08/28 10:44:35;;;;;;;6.38;4.03;;;;;;;;;;5033992;28;20072;-75
2023/08/28 10:47:00;;;;;;;7.68;3.55;;;;;;;;;;5038478;28;20084;-76
2023/08/28 10:49:26;;;;;;;8.43;3.63;;;;;;;;;;5039021;28;20017;-74
2023/08/28 10:51:59;;;;;;;7.43;3.90;;;;;;;;;;5036920;28;20372;-75
2023/08/28 10:54:34;;;;;;;8.88;4.00;;;;;;;;;;5035319;28;20033;-75
2023/08/28 10:57:03;;;;;;;7.00;3.83;;;;;;;;;;5035470;28;20037;-74
2023/08/28 10:59:28;;;;;;;3.72;3.22;;;;;;;;;;5038011;28;20079;-75
2023/08/28 11:01:55;;;;;;;5.65;4.25;;;;;;;;;;5037481;28;21020;-74
2023/08/28 11:04:21;;;;;;;7.60;4.65;;;;;;;;;;5036109;28;23754;-75
2023/08/28 11:06:47;;;;;;;7.75;4.50;;;;;;;;;;5036331;28;20028;-74
2023/08/28 11:09:27;;;;;;;5.88;4.03;;;;;;;;;;5037099;28;20029;-75
2023/08/28 11:12:13;;;;;;;7.22;4.07;;;;;;;;;;5037140;28;20029;-76
2023/08/28 11:14:42;;;;;;;7.70;3.90;;;;;;;;;;5012105;28;20040;-75
2023/08/28 11:17:15;;;;;;;5.15;3.63;;;;;;;;;;5021366;28;20034;-73
2023/08/28 11:19:55;;;;;;;6.88;3.83;;;;;;;;;;5020605;28;20478;-74
2023/08/28 11:22:41;;;;;;;7.70;3.55;;;;;;;;;;5026909;28;20029;-73
2023/08/28 11:25:07;;;;;;;5.43;3.15;;;;;;;;;;5035526;28;20031;-73
2023/08/28 11:27:43;;;;;;;6.70;3.53;;;;;;;;;;5028146;28;20148;-74
2023/08/28 11:30:09;;;;;;;4.57;3.25;;;;;;;;;;5026764;28;20124;-74
2023/08/28 11:32:35;;;;;;;6.82;3.60;;;;;;;;;;5020460;28;20025;-74
2023/08/28 11:35:04;;;;;;;6.60;3.70;;;;;;;;;;5016675;28;20387;-73
2023/08/28 11:37:33;;;;;;;5.63;3.70;;;;;;;;;;5018629;28;20467;-75
2023/08/28 11:39:59;;;;;;;5.32;3.45;;;;;;;;;;5026362;28;20463;-74
2023/08/28 11:42:26;;;;;;;6.00;3.65;;;;;;;;;;5033553;28;21412;-75
2023/08/28 11:44:51;;;;;;;7.20;3.70;;;;;;;;;;5031450;28;20035;-72
2023/08/28 11:47:43;;;;;;;4.82;3.38;;;;;;;;;;5035448;28;20057;-77
2023/08/28 11:50:09;;;;;;;6.32;3.70;;;;;;;;;;5024350;28;20117;-77
2023/08/28 11:52:34;;;;;;;5.32;3.22;;;;;;;;;;5016288;28;21173;-76
2023/08/28 11:55:03;;;;;;;4.63;3.38;;;;;;;;;;5036816;28;20391;-75
2023/08/28 11:57:30;;;;;;;7.55;3.83;;;;;;;;;;5019368;28;20410;-75
2023/08/28 11:59:57;;;;;;;6.03;3.60;;;;;;;;;;5034825;28;20039;-75
2023/08/28 12:02:26;;;;;;;5.07;3.30;;;;;;;;;;5033915;28;20128;-74
2023/08/28 12:04:53;;;;;;;7.03;3.10;;;;;;;;;;5004078;28;20029;-77
2023/08/28 12:07:20;;;;;;;8.63;3.38;;;;;;;;;;5033357;28;20027;-75
2023/08/28 12:09:47;;;;;;;5.30;3.50;;;;;;;;;;5023510;28;20024;-77
2023/08/28 12:12:13;;;;;;;6.25;3.15;;;;;;;;;;5022644;28;20341;-79
2023/08/28 12:14:41;;;;;;;5.35;3.28;;;;;;;;;;5024112;28;20444;-78
2023/08/28 12:17:06;;;;;;;7.30;3.47;;;;;;;;;;5028913;28;20108;-74
2023/08/28 12:19:31;;;;;;;5.05;3.28;;;;;;;;;;5033668;28;20835;-76
2023/08/28 12:22:07;;;;;;;4.03;2.92;;;;;;;;;;5034722;28;20859;-76
2023/08/28 12:24:32;;;;;;;5.90;3.60;;;;;;;;;;5036319;28;20523;-73
2023/08/28 12:26:57;;;;;;;5.35;3.13;;;;;;;;;;5027074;28;20158;-78
2023/08/28 12:29:23;;;;;;;4.85;3.17;;;;;;;;;;5019425;28;20064;-77
2023/08/28 12:31:49;;;;;;;6.03;3.75;;;;;;;;;;5018694;28;20028;-76
2023/08/28 12:34:14;;;;;;;4.18;3.75;;;;;;;;;;5027968;28;20028;-75
2023/08/28 12:36:43;;;;;;;5.78;3.50;;;;;;;;;;5026355;28;20424;-76
2023/08/28 12:39:12;;;;;;;4.78;3.80;;;;;;;;;;5032582;28;20034;-77
2023/08/28 12:41:48;;;;;;;5.93;3.78;;;;;;;;;;5025896;28;20105;-79
2023/08/28 12:44:14;;;;;;;5.97;3.90;;;;;;;;;;5020542;28;20112;-80
2023/08/28 12:46:39;;;;;;;6.13;3.47;;;;;;;;;;5032578;28;20521;-76
2023/08/28 12:49:04;;;;;;;5.47;4.07;;;;;;;;;;5023909;28;20037;-79
2023/08/28 12:51:30;;;;;;;5.22;3.47;;;;;;;;;;5026950;28;20021;-77
2023/08/28 12:53:55;;;;;;;7.65;3.70;;;;;;;;;;5029725;28;20156;-78
2023/08/28 12:56:21;;;;;;;5.97;4.18;;;;;;;;;;5031349;28;20037;-76
2023/08/28 12:58:47;;;;;;;6.97;4.13;;;;;;;;;;5030923;28;20104;-73
2023/08/28 13:01:13;;;;;;;9.15;5.00;;;;;;;;;;5017204;28;20357;-74
2023/08/28 13:03:38;;;;;;;8.07;4.60;;;;;;;;;;5016480;28;20025;-76
2023/08/28 13:06:05;;;;;;;8.63;4.50;;;;;;;;;;5021287;28;20029;-78
2023/08/28 13:08:30;;;;;;;4.70;3.58;;;;;;;;;;5018832;28;20029;-77
2023/08/28 13:10:56;;;;;;;5.47;3.20;;;;;;;;;;5022125;28;20095;-78
2023/08/28 13:13:24;;;;;;;8.80;3.38;;;;;;;;;;5021278;28;20460;-77
2023/08/28 13:15:52;;;;;;;3.72;3.28;;;;;;;;;;5018456;28;20108;-75
2023/08/28 13:18:17;;;;;;;4.80;3.70;;;;;;;;;;5019061;28;20101;-78
2023/08/28 13:20:43;;;;;;;7.20;4.03;;;;;;;;;;5020875;28;20076;-78
2023/08/28 13:23:08;;;;;;;7.28;3.80;;;;;;;;;;5029901;28;20017;-77
2023/08/28 13:25:33;;;;;;;5.95;3.60;;;;;;;;;;5017175;28;20029;-76
2023/08/28 13:27:59;;;;;;;3.90;3.55;;;;;;;;;;5031885;28;20373;-75
2023/08/28 13:30:24;;;;;;;4.28;3.47;;;;;;;;;;5014450;28;20080;-75
2023/08/28 13:32:50;;;;;;;5.43;3.47;;;;;;;;;;5033793;28;20132;-76
2023/08/28 13:35:16;;;;;;;4.10;3.70;;;;;;;;;;5032890;28;20045;-77
2023/08/28 13:37:42;;;;;;;6.43;3.55;;;;;;;;;;5019137;28;20033;-78
2023/08/28 13:40:08;;;;;;;5.95;4.22;;;;;;;;;;5037178;28;20043;-77
2023/08/28 13:42:33;;;;;;;7.45;3.80;;;;;;;;;;5015340;28;20021;-76
2023/08/28 13:44:58;;;;;;;5.57;4.00;;;;;;;;;;5032449;28;20036;-78
2023/08/28 13:47:24;;;;;;;6.97;3.70;;;;;;;;;;5050005;28;20052;-75
2023/08/28 13:49:49;;;;;;;3.73;3.13;;;;;;;;;;5053159;28;20319;-74
2023/08/28 13:52:15;;;;;;;4.85;3.63;;;;;;;;;;5055787;28;20276;-77
2023/08/28 13:54:40;;;;;;;5.20;3.13;;;;;;;;;;5054721;28;20343;-74
2023/08/28 13:57:05;;;;;;;3.78;3.05;;;;;;;;;;5051900;28;20037;-71
2023/08/28 13:59:31;;;;;;;5.60;3.47;;;;;;;;;;5052026;28;20033;-74
2023/08/28 14:01:57;;;;;;;5.53;3.10;;;;;;;;;;5049915;28;20767;-74
2023/08/28 14:04:22;;;;;;;5.20;3.10;;;;;;;;;;5056387;28;20103;-74
2023/08/28 14:06:47;;;;;;;3.80;3.42;;;;;;;;;;5056201;28;20454;-82
2023/08/28 14:09:13;;;;;;;8.47;3.77;;;;;;;;;;5047439;28;20490;-80
2023/08/28 14:11:38;;;;;;;4.72;3.58;;;;;;;;;;5050511;28;20254;-73
2023/08/28 14:14:04;;;;;;;4.45;3.22;;;;;;;;;;5055645;28;20037;-79
2023/08/28 14:16:29;;;;;;;5.45;3.20;;;;;;;;;;5056972;28;20047;-77
2023/08/28 14:18:54;;;;;;;4.22;2.83;;;;;;;;;;5052705;28;20032;-76
2023/08/28 14:21:20;;;;;;;6.00;3.30;;;;;;;;;;5055155;28;20040;-74
2023/08/28 14:23:45;;;;;;;5.05;2.90;;;;;;;;;;5050703;28;20664;-75
2023/08/28 14:26:10;;;;;;;5.03;2.80;;;;;;;;;;5045973;28;20035;-76
2023/08/28 14:28:36;;;;;;;3.53;2.58;;;;;;;;;;5042110;28;20019;-76
2023/08/28 14:31:02;;;;;;;5.35;2.95;;;;;;;;;;5054387;28;20420;-83
2023/08/28 14:33:27;;;;;;;5.38;3.40;;;;;;;;;;5035769;28;20035;-80
2023/08/28 14:35:53;;;;;;;5.03;3.17;;;;;;;;;;5054387;28;20036;-78