Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:17;;;;;;;19.50;8.15;;;;;;;14.86;73.26;100669.00;5033038;28;20023;-65
2021/09/10 00:03:43;;;;;;;16.15;8.05;;;;;;;14.82;73.16;100668.47;5033005;28;20095;-64
2021/09/10 00:06:08;;;;;;;15.63;7.47;;;;;;;14.80;73.17;100672.34;5032874;28;20443;-64
2021/09/10 00:08:34;;;;;;;16.77;7.90;;;;;;;14.75;73.59;100677.34;5033028;28;20017;-65
2021/09/10 00:10:59;;;;;;;13.80;7.72;;;;;;;14.71;73.81;100673.25;5032819;28;20056;-65
2021/09/10 00:13:25;;;;;;;20.40;9.13;;;;;;;14.60;74.21;100659.94;5032991;28;20029;-64
2021/09/10 00:15:50;;;;;;;14.27;7.55;;;;;;;14.64;74.05;100669.47;5018450;28;20105;-64
2021/09/10 00:18:16;;;;;;;13.93;7.82;;;;;;;14.61;74.73;100670.59;5013090;28;20097;-64
2021/09/10 00:20:41;;;;;;;16.90;7.63;;;;;;;14.60;74.55;100677.00;5012856;28;20033;-65
2021/09/10 00:23:06;;;;;;;15.18;7.15;;;;;;;14.60;73.92;100679.69;5012893;28;20030;-64
2021/09/10 00:25:32;;;;;;;14.60;8.02;;;;;;;14.50;73.62;100665.41;5013049;28;20061;-64
2021/09/10 00:27:57;;;;;;;18.77;7.72;;;;;;;14.53;73.28;100678.63;5012942;28;20533;-65
2021/09/10 00:30:23;;;;;;;14.15;7.50;;;;;;;14.51;73.61;100672.50;5012655;28;20469;-64
2021/09/10 00:32:48;;;;;;;14.70;7.78;;;;;;;14.44;73.89;100671.41;5012893;28;20072;-64
2021/09/10 00:35:14;;;;;;;16.90;7.35;;;;;;;14.40;74.22;100666.47;5012578;28;20026;-65
2021/09/10 00:37:39;;;;;;;19.52;8.02;;;;;;;14.39;74.51;100667.47;5030694;28;20025;-65
2021/09/10 00:40:06;;;;;;;14.57;6.70;;;;;;;14.37;74.25;100677.56;5032499;28;20108;-65
2021/09/10 00:42:31;;;;;;;17.83;7.13;;;;;;;14.35;74.18;100677.72;5032451;28;20374;-65
2021/09/10 00:44:57;;;;;;;17.08;7.15;;;;;;;14.35;74.21;100666.09;5032101;28;20120;-65
2021/09/10 00:47:23;;;;;;;16.55;7.05;;;;;;;14.33;72.91;100679.72;5032210;28;20466;-65
2021/09/10 00:49:49;;;;;;;12.65;7.43;;;;;;;14.24;73.03;100668.97;5031806;28;20029;-66
2021/09/10 00:52:16;;;;;;;14.75;7.53;;;;;;;14.23;72.73;100672.66;5027380;28;20033;-67
2021/09/10 00:54:42;;;;;;;16.63;7.22;;;;;;;14.18;73.48;100680.34;5012342;28;20030;-68
2021/09/10 00:57:07;;;;;;;16.55;8.25;;;;;;;14.12;74.03;100679.06;5012481;28;20083;-67
2021/09/10 00:59:33;;;;;;;17.77;7.85;;;;;;;14.05;74.34;100667.16;5012227;28;20030;-67
2021/09/10 01:01:59;;;;;;;13.32;7.40;;;;;;;14.09;74.71;100676.66;5012438;28;20084;-67
2021/09/10 01:04:26;;;;;;;14.98;7.38;;;;;;;13.97;74.43;100667.06;5012211;28;20025;-67
2021/09/10 01:06:53;;;;;;;12.98;7.40;;;;;;;14.01;74.63;100678.41;5012193;28;20530;-67
2021/09/10 01:09:20;;;;;;;10.85;6.78;;;;;;;13.95;74.39;100671.75;5011884;28;20773;-67
2021/09/10 01:11:47;;;;;;;14.90;7.78;;;;;;;13.94;74.14;100670.06;5011945;28;20034;-67
2021/09/10 01:14:15;;;;;;;15.82;7.60;;;;;;;13.92;74.56;100674.75;5030476;28;20557;-67
2021/09/10 01:16:41;;;;;;;18.38;7.55;;;;;;;13.89;74.73;100671.50;5031802;28;20029;-66
2021/09/10 01:19:06;;;;;;;17.45;7.55;;;;;;;13.86;74.71;100669.94;5031634;28;20103;-67
2021/09/10 01:21:32;;;;;;;16.20;7.50;;;;;;;13.78;74.52;100661.75;5031878;28;20037;-66
2021/09/10 01:23:57;;;;;;;18.42;8.07;;;;;;;13.70;74.72;100642.75;5025954;28;20041;-66
2021/09/10 01:26:23;;;;;;;15.45;8.07;;;;;;;13.73;74.52;100671.28;5011757;28;20152;-66
2021/09/10 01:28:49;;;;;;;17.17;7.40;;;;;;;13.71;74.90;100657.94;5011593;28;20026;-66
2021/09/10 01:31:15;;;;;;;16.27;7.63;;;;;;;13.69;75.21;100665.31;5011630;28;20032;-66
2021/09/10 01:33:40;;;;;;;16.25;7.25;;;;;;;13.68;75.51;100671.72;5026938;28;20116;-66
2021/09/10 01:36:08;;;;;;;16.25;7.75;;;;;;;13.65;76.10;100662.03;5011481;28;20093;-66
2021/09/10 01:38:33;;;;;;;21.50;8.25;;;;;;;13.60;75.61;100660.78;5011760;28;20045;-66
2021/09/10 01:40:59;;;;;;;14.38;7.45;;;;;;;13.61;75.80;100673.28;5026457;28;20040;-66
2021/09/10 01:43:24;;;;;;;20.83;7.90;;;;;;;13.58;75.47;100660.09;5011400;28;20084;-66
2021/09/10 01:45:50;;;;;;;17.33;7.72;;;;;;;13.55;75.78;100650.44;5011288;28;20076;-66
2021/09/10 01:48:15;;;;;;;14.40;7.80;;;;;;;13.51;75.08;100653.56;5011312;28;20028;-66
2021/09/10 01:50:41;;;;;;;17.45;7.78;;;;;;;13.52;75.26;100663.38;5011404;28;20033;-66
2021/09/10 01:53:06;;;;;;;12.57;7.03;;;;;;;13.49;74.37;100659.13;5011397;28;20037;-66
2021/09/10 01:55:32;;;;;;;14.52;7.30;;;;;;;13.47;74.78;100661.13;5011396;28;20037;-66
2021/09/10 01:57:58;;;;;;;18.42;7.68;;;;;;;13.40;74.38;100660.00;5017261;28;20414;-66
2021/09/10 02:00:24;;;;;;;16.33;7.43;;;;;;;13.39;75.41;100660.97;5022099;28;20033;-66
2021/09/10 02:02:49;;;;;;;13.48;7.10;;;;;;;13.34;75.62;100654.31;5024312;28;20108;-66
2021/09/10 02:05:15;;;;;;;13.95;7.18;;;;;;;13.29;75.51;100662.81;5021431;28;20098;-67
2021/09/10 02:07:41;;;;;;;17.83;7.65;;;;;;;13.29;75.87;100664.69;5015907;28;20037;-66
2021/09/10 02:10:09;;;;;;;23.98;7.35;;;;;;;13.32;75.54;100667.94;5017550;28;20534;-66
2021/09/10 02:12:35;;;;;;;23.60;7.20;;;;;;;13.31;76.76;100670.78;5024434;28;20052;-66
2021/09/10 02:15:00;;;;;;;14.38;7.40;;;;;;;13.28;76.67;100669.22;5016443;28;20442;-66
2021/09/10 02:17:26;;;;;;;15.25;6.90;;;;;;;13.27;77.29;100653.19;5020493;28;20068;-65
2021/09/10 02:19:52;;;;;;;17.05;7.97;;;;;;;13.29;77.25;100659.31;5020209;28;20033;-66
2021/09/10 02:22:17;;;;;;;14.63;7.22;;;;;;;13.36;76.75;100668.50;5016418;28;20037;-66
2021/09/10 02:24:43;;;;;;;16.42;7.72;;;;;;;13.32;75.93;100665.25;5012503;28;20792;-66
2021/09/10 02:27:08;;;;;;;14.73;6.28;;;;;;;13.32;74.81;100662.53;5019920;28;20029;-66
2021/09/10 02:29:34;;;;;;;13.93;7.28;;;;;;;13.31;74.36;100662.69;5017035;28;20084;-66
2021/09/10 02:31:59;;;;;;;15.35;7.30;;;;;;;13.29;74.37;100656.59;5017390;28;20030;-66
2021/09/10 02:34:25;;;;;;;12.98;7.28;;;;;;;13.29;74.36;100656.59;5015277;28;20036;-66
2021/09/10 02:36:50;;;;;;;12.20;7.50;;;;;;;13.27;73.84;100664.84;5020927;28;20022;-66
2021/09/10 02:39:16;;;;;;;12.10;7.15;;;;;;;13.24;73.77;100665.13;5025738;28;20025;-66
2021/09/10 02:41:42;;;;;;;13.77;6.93;;;;;;;13.21;73.96;100664.53;5023545;28;20041;-66
2021/09/10 02:44:08;;;;;;;11.68;6.85;;;;;;;13.16;73.90;100664.97;5017651;28;20049;-65
2021/09/10 02:46:34;;;;;;;14.13;6.95;;;;;;;13.12;74.25;100668.94;5022066;28;20033;-65
2021/09/10 02:49:00;;;;;;;12.43;6.70;;;;;;;13.09;74.06;100665.72;5024415;28;20048;-67
2021/09/10 02:51:26;;;;;;;14.50;7.10;;;;;;;13.05;74.23;100664.25;5014772;28;20026;-66
2021/09/10 02:53:51;;;;;;;12.35;6.80;;;;;;;13.02;75.45;100661.84;5025696;28;20616;-66
2021/09/10 02:56:17;;;;;;;14.02;7.18;;;;;;;13.01;76.19;100657.47;5017897;28;20048;-66
2021/09/10 02:58:43;;;;;;;16.83;7.88;;;;;;;12.98;76.28;100655.88;5018803;28;20386;-66
2021/09/10 03:01:09;;;;;;;15.05;7.03;;;;;;;12.90;77.31;100650.34;5020230;28;20105;-66
2021/09/10 03:03:34;;;;;;;14.20;7.53;;;;;;;12.95;76.33;100655.31;5017647;28;20037;-66
2021/09/10 03:06:00;;;;;;;12.50;7.53;;;;;;;12.95;76.32;100653.47;5022578;28;20568;-66
2021/09/10 03:08:25;;;;;;;14.30;7.80;;;;;;;12.90;75.51;100655.72;5014363;28;20029;-66
2021/09/10 03:10:51;;;;;;;14.60;7.05;;;;;;;12.87;75.77;100650.63;5021538;28;20049;-66
2021/09/10 03:13:17;;;;;;;15.73;7.18;;;;;;;12.89;75.69;100655.88;5013717;28;20021;-66
2021/09/10 03:15:43;;;;;;;14.05;7.18;;;;;;;12.88;75.18;100654.19;5013736;28;20026;-66
2021/09/10 03:18:08;;;;;;;20.13;7.65;;;;;;;12.80;75.36;100645.97;5013674;28;20025;-66
2021/09/10 03:20:34;;;;;;;18.33;7.20;;;;;;;12.82;75.78;100657.44;5028893;28;20060;-66
2021/09/10 03:22:59;;;;;;;15.68;7.53;;;;;;;12.73;76.28;100642.97;5012217;28;20037;-66
2021/09/10 03:25:25;;;;;;;12.77;6.82;;;;;;;12.79;76.09;100652.31;5013373;28;20040;-66
2021/09/10 03:27:50;;;;;;;10.88;7.30;;;;;;;12.78;76.41;100659.56;5013565;28;20117;-66
2021/09/10 03:30:16;;;;;;;12.23;6.53;;;;;;;12.78;77.00;100656.88;5013348;28;20034;-66
2021/09/10 03:32:42;;;;;;;17.45;7.25;;;;;;;12.72;76.80;100652.03;5013499;28;20018;-66
2021/09/10 03:35:08;;;;;;;15.75;8.02;;;;;;;12.73;76.27;100661.81;5012228;28;20029;-66
2021/09/10 03:37:34;;;;;;;23.42;8.23;;;;;;;12.69;76.74;100656.84;5013558;28;20099;-65
2021/09/10 03:40:00;;;;;;;21.55;7.40;;;;;;;12.65;76.56;100656.28;5014380;28;20490;-66
2021/09/10 03:42:25;;;;;;;16.23;7.28;;;;;;;12.68;76.89;100660.53;5013577;28;20087;-66
2021/09/10 03:44:51;;;;;;;27.92;8.13;;;;;;;12.66;76.22;100657.13;5013730;28;20017;-66
2021/09/10 03:47:17;;;;;;;26.60;7.72;;;;;;;12.64;76.26;100659.13;5013403;28;20490;-66
2021/09/10 03:49:42;;;;;;;20.88;7.80;;;;;;;12.61;75.40;100656.72;5013658;28;20022;-66
2021/09/10 03:52:08;;;;;;;20.73;7.97;;;;;;;12.41;75.79;100641.53;5013793;28;20033;-65
2021/09/10 03:54:33;;;;;;;14.82;8.18;;;;;;;12.54;76.22;100663.63;5013351;28;20483;-65
2021/09/10 03:56:59;;;;;;;14.82;8.18;;;;;;;12.46;76.29;100658.94;5013620;28;20367;-66
2021/09/10 03:59:24;;;;;;;11.52;7.22;;;;;;;12.49;76.41;100664.06;5013439;28;20737;-66
2021/09/10 04:01:51;;;;;;;16.80;8.02;;;;;;;12.46;76.31;100664.31;5013539;28;20030;-66
2021/09/10 04:04:17;;;;;;;15.45;7.82;;;;;;;12.36;77.18;100649.16;5012800;28;20049;-66
2021/09/10 04:06:42;;;;;;;24.40;8.18;;;;;;;12.38;77.91;100671.38;5012798;28;20490;-66
2021/09/10 04:09:08;;;;;;;12.70;7.60;;;;;;;12.37;78.19;100669.66;5012892;28;20068;-66
2021/09/10 04:11:35;;;;;;;15.52;7.45;;;;;;;12.36;78.59;100681.41;5017173;28;20114;-66
2021/09/10 04:14:00;;;;;;;16.27;8.38;;;;;;;12.35;78.85;100674.34;5016645;28;20033;-66
2021/09/10 04:16:25;;;;;;;20.25;8.23;;;;;;;12.30;78.56;100666.69;5025632;28;20026;-66
2021/09/10 04:18:51;;;;;;;22.30;7.82;;;;;;;12.30;79.10;100671.22;5020012;28;20041;-66
2021/09/10 04:21:16;;;;;;;22.45;8.60;;;;;;;12.31;78.57;100678.28;5025982;28;20064;-66
2021/09/10 04:23:42;;;;;;;28.50;9.55;;;;;;;12.33;78.73;100681.69;5018839;28;20022;-66
2021/09/10 04:26:07;;;;;;;35.83;9.18;;;;;;;12.36;79.02;100676.91;5023263;28;20034;-66
2021/09/10 04:28:33;;;;;;;34.88;10.25;;;;;;;12.37;79.24;100683.97;5020791;28;20053;-66
2021/09/10 04:30:58;;;;;;;35.75;11.02;;;;;;;12.38;78.61;100676.78;5020808;28;20116;-66
2021/09/10 04:33:24;;;;;;;40.72;11.95;;;;;;;12.41;78.55;100684.56;5024477;28;20034;-66
2021/09/10 04:35:49;;;;;;;35.65;13.15;;;;;;;12.39;78.80;100687.41;5017589;28;20075;-66
2021/09/10 04:38:15;;;;;;;29.27;12.77;;;;;;;12.42;78.55;100687.13;5025472;28;20033;-66
2021/09/10 04:40:41;;;;;;;24.75;11.75;;;;;;;12.41;79.40;100690.78;5017890;28;20026;-66
2021/09/10 04:43:07;;;;;;;24.90;12.27;;;;;;;12.43;79.17;100687.94;5023029;28;20026;-66
2021/09/10 04:45:32;;;;;;;30.27;12.68;;;;;;;12.45;79.80;100691.38;5019072;28;20029;-66
2021/09/10 04:47:57;;;;;;;25.35;10.70;;;;;;;12.45;81.21;100689.50;5021538;28;20083;-64
2021/09/10 04:50:23;;;;;;;34.75;11.18;;;;;;;12.47;80.88;100679.47;5011867;28;20036;-64
2021/09/10 04:52:48;;;;;;;36.80;10.35;;;;;;;12.56;79.73;100688.53;5011968;28;20399;-64
2021/09/10 04:55:14;;;;;;;38.13;10.48;;;;;;;12.59;79.42;100690.97;5012121;28;20049;-63
2021/09/10 04:57:40;;;;;;;30.67;9.38;;;;;;;12.65;79.75;100693.09;5019928;28;20694;-63
2021/09/10 05:00:06;;;;;;;30.92;10.07;;;;;;;12.69;79.91;100699.91;5011804;28;20521;-64
2021/09/10 05:02:32;;;;;;;38.60;9.80;;;;;;;12.72;80.51;100705.88;5013806;28;20116;-63
2021/09/10 05:04:57;;;;;;;28.88;9.70;;;;;;;12.78;81.62;100708.00;5019951;28;20476;-64
2021/09/10 05:07:22;;;;;;;29.02;9.63;;;;;;;12.81;82.14;100710.44;5029977;28;20026;-66
2021/09/10 05:09:48;;;;;;;33.63;9.93;;;;;;;12.83;82.00;100710.28;5023950;28;20068;-66
2021/09/10 05:12:15;;;;;;;31.00;9.90;;;;;;;12.87;82.89;100704.47;5012374;28;20092;-66
2021/09/10 05:14:40;;;;;;;36.20;10.48;;;;;;;13.02;83.44;100713.00;5012452;28;20164;-66
2021/09/10 05:17:06;;;;;;;33.38;10.70;;;;;;;13.11;83.70;100722.94;5019836;28;20141;-66
2021/09/10 05:19:32;;;;;;;52.05;11.00;;;;;;;13.20;84.88;100719.41;5030777;28;20111;-66
2021/09/10 05:21:57;;;;;;;38.88;10.02;;;;;;;13.25;84.49;100719.81;5019569;28;20053;-66
2021/09/10 05:24:23;;;;;;;49.17;11.00;;;;;;;13.32;84.08;100713.72;5012819;28;20084;-66
2021/09/10 05:26:48;;;;;;;58.22;11.38;;;;;;;13.44;84.36;100720.69;5012765;28;20490;-66
2021/09/10 05:29:14;;;;;;;70.85;13.00;;;;;;;13.55;83.19;100717.00;5027420;28;20047;-66
2021/09/10 05:31:39;;;;;;;48.10;12.60;;;;;;;13.65;82.41;100712.44;5029226;28;20029;-66
2021/09/10 05:34:05;;;;;;;45.25;11.27;;;;;;;13.68;82.36;100699.50;5017863;28;20108;-66
2021/09/10 05:36:30;;;;;;;38.83;10.80;;;;;;;13.79;81.53;100693.09;5011517;28;20022;-66
2021/09/10 05:38:56;;;;;;;39.13;10.45;;;;;;;14.03;81.09;100715.03;5011267;28;20017;-66
2021/09/10 05:41:22;;;;;;;39.30;11.57;;;;;;;14.13;80.56;100701.50;5010927;28;20087;-66
2021/09/10 05:43:47;;;;;;;36.03;9.98;;;;;;;14.26;79.85;100694.81;5010912;28;20029;-66
2021/09/10 05:46:13;;;;;;;33.83;10.93;;;;;;;14.44;78.88;100706.50;5009587;28;20196;-66
2021/09/10 05:48:38;;;;;;;26.33;10.02;;;;;;;14.65;77.52;100706.25;5011019;28;20034;-67
2021/09/10 05:51:04;;;;;;;23.20;9.80;;;;;;;14.82;75.99;100708.97;5010917;28;20487;-67
2021/09/10 05:53:30;;;;;;;21.00;8.60;;;;;;;15.03;74.72;100714.94;5010793;28;21106;-67
2021/09/10 05:55:56;;;;;;;17.83;8.80;;;;;;;15.21;73.70;100714.94;5012508;28;20018;-66
2021/09/10 05:58:21;;;;;;;17.30;8.88;;;;;;;15.46;72.09;100720.47;5030380;28;20021;-66
2021/09/10 06:00:47;;;;;;;22.50;9.38;;;;;;;15.69;70.45;100715.41;5018228;28;20120;-66
2021/09/10 06:03:12;;;;;;;18.65;8.80;;;;;;;15.93;69.22;100721.00;5011216;28;20111;-66
2021/09/10 06:05:38;;;;;;;20.25;9.52;;;;;;;16.17;68.24;100717.56;5010213;28;20030;-67
2021/09/10 06:08:03;;;;;;;24.63;8.80;;;;;;;16.40;66.44;100714.16;5009480;28;20080;-67
2021/09/10 06:10:29;;;;;;;18.25;7.97;;;;;;;16.62;65.74;100712.75;5009470;28;20053;-67
2021/09/10 06:12:55;;;;;;;24.45;8.60;;;;;;;16.86;64.52;100707.41;5010416;28;20041;-67
2021/09/10 06:15:20;;;;;;;17.88;8.90;;;;;;;17.08;63.91;100701.34;5010367;28;20036;-67
2021/09/10 06:17:46;;;;;;;17.70;8.43;;;;;;;17.40;62.33;100712.22;5025627;28;20026;-66
2021/09/10 06:20:11;;;;;;;19.50;8.00;;;;;;;17.61;61.84;100709.91;5010178;28;20029;-67
2021/09/10 06:22:37;;;;;;;18.92;7.85;;;;;;;17.83;61.42;100699.19;5024439;28;20418;-66
2021/09/10 06:25:04;;;;;;;19.98;7.80;;;;;;;18.10;60.08;100706.94;5029836;28;20559;-64
2021/09/10 06:27:31;;;;;;;17.90;7.97;;;;;;;18.34;59.23;100708.72;5029976;28;20040;-64
2021/09/10 06:29:57;;;;;;;19.83;7.75;;;;;;;18.56;58.27;100701.72;5029820;28;20505;-64
2021/09/10 06:32:24;;;;;;;17.00;7.80;;;;;;;18.81;57.52;100706.03;5026164;28;20056;-64
2021/09/10 06:34:53;;;;;;;18.83;8.10;;;;;;;18.99;56.55;100695.72;5029765;28;20446;-66
2021/09/10 06:37:19;;;;;;;16.27;7.90;;;;;;;19.25;56.28;100696.25;5029678;28;20124;-66
2021/09/10 06:39:45;;;;;;;16.10;7.60;;;;;;;19.50;55.52;100706.78;5029874;28;20108;-67
2021/09/10 06:42:11;;;;;;;18.20;7.90;;;;;;;19.70;55.13;100698.97;5029352;28;20033;-67
2021/09/10 06:44:36;;;;;;;14.25;7.90;;;;;;;19.92;54.04;100696.19;5025948;28;20055;-67
2021/09/10 06:47:02;;;;;;;17.92;7.40;;;;;;;20.10;53.92;100682.22;5018894;28;20545;-66
2021/09/10 06:49:27;;;;;;;12.45;7.38;;;;;;;20.40;53.21;100699.41;5029348;28;20054;-67
2021/09/10 06:51:53;;;;;;;17.73;6.82;;;;;;;20.63;52.50;100701.00;5029515;28;20508;-67
2021/09/10 06:54:18;;;;;;;18.13;7.50;;;;;;;20.82;51.79;100702.28;5029552;28;20025;-67
2021/09/10 06:56:44;;;;;;;11.38;5.70;;;;;;;21.02;51.44;100700.69;5029685;28;20040;-67
2021/09/10 06:59:09;;;;;;;17.00;6.50;;;;;;;21.26;51.00;100694.84;5029390;28;20471;-67
2021/09/10 07:01:35;;;;;;;14.23;5.97;;;;;;;21.43;49.86;100688.94;5029760;28;20514;-66
2021/09/10 07:04:01;;;;;;;19.98;6.25;;;;;;;21.72;49.23;100704.31;5029575;28;20083;-67
2021/09/10 07:06:29;;;;;;;16.95;5.97;;;;;;;21.94;48.93;100697.81;5044776;28;20034;-66
2021/09/10 07:08:54;;;;;;;15.52;6.80;;;;;;;22.15;48.08;100700.47;5029900;28;20117;-67
2021/09/10 07:11:20;;;;;;;16.20;6.03;;;;;;;22.34;47.92;100691.56;5018086;28;20060;-65
2021/09/10 07:13:47;;;;;;;18.00;6.68;;;;;;;22.61;47.25;100696.19;5021408;28;20029;-65
2021/09/10 07:16:13;;;;;;;15.40;6.35;;;;;;;22.83;46.62;100694.16;5028239;28;20059;-65
2021/09/10 07:18:38;;;;;;;16.25;6.30;;;;;;;23.06;46.12;100701.00;5029835;28;20095;-64
2021/09/10 07:21:04;;;;;;;13.05;5.40;;;;;;;23.23;45.76;100691.38;5029812;28;20493;-64
2021/09/10 07:23:32;;;;;;;15.02;6.28;;;;;;;23.42;45.83;100685.09;5029789;28;20472;-64
2021/09/10 07:26:02;;;;;;;16.58;6.47;;;;;;;23.63;45.00;100684.91;5029598;28;20308;-65
2021/09/10 07:28:29;;;;;;;12.05;5.85;;;;;;;23.82;44.29;100685.94;5029660;28;20026;-64
2021/09/10 07:30:55;;;;;;;9.52;4.90;;;;;;;24.05;43.44;100698.19;5044911;28;20026;-64
2021/09/10 07:33:20;;;;;;;10.65;5.15;;;;;;;24.30;43.08;100699.22;5029673;28;20097;-64
2021/09/10 07:35:46;;;;;;;16.08;4.50;;;;;;;24.47;42.61;100694.09;5029906;28;20029;-64
2021/09/10 07:38:11;;;;;;;12.18;4.70;;;;;;;24.63;42.20;100682.66;5029648;28;20029;-64
2021/09/10 07:40:37;;;;;;;8.55;4.65;;;;;;;24.86;41.48;100684.94;5029657;28;20070;-64
2021/09/10 07:43:02;;;;;;;12.50;5.28;;;;;;;25.03;41.22;100688.84;5044753;28;20079;-64
2021/09/10 07:45:28;;;;;;;11.60;5.20;;;;;;;25.26;40.66;100692.72;5044853;28;20037;-66
2021/09/10 07:47:53;;;;;;;13.20;4.60;;;;;;;25.46;40.19;100681.63;5025128;28;20547;-67
2021/09/10 07:50:19;;;;;;;10.07;4.60;;;;;;;25.75;39.92;100691.97;5009796;28;20109;-67
2021/09/10 07:52:44;;;;;;;8.45;4.88;;;;;;;25.98;39.26;100681.22;5009660;28;20072;-64
2021/09/10 07:55:10;;;;;;;13.13;4.68;;;;;;;26.38;38.57;100693.53;5009771;28;20029;-64
2021/09/10 07:57:35;;;;;;;7.82;4.20;;;;;;;26.82;37.40;100698.75;5009679;28;20454;-64
2021/09/10 08:00:02;;;;;;;15.13;4.15;;;;;;;27.38;36.73;100690.19;5011772;28;20044;-65
2021/09/10 08:02:28;;;;;;;13.95;3.70;;;;;;;28.14;35.80;100685.53;5013239;28;20482;-65
2021/09/10 08:04:54;;;;;;;12.20;3.92;;;;;;;28.95;33.88;100689.03;5027328;28;20041;-65
2021/09/10 08:07:20;;;;;;;7.70;3.83;;;;;;;29.90;32.37;100678.97;5013181;28;20128;-65
2021/09/10 08:09:45;;;;;;;8.60;4.30;;;;;;;31.02;30.74;100675.66;5011571;28;20144;-65
2021/09/10 08:12:11;;;;;;;9.60;3.88;;;;;;;32.17;29.03;100664.84;5012974;28;20060;-65
2021/09/10 08:14:36;;;;;;;9.45;3.85;;;;;;;33.26;27.49;100660.94;5012792;28;20033;-65
2021/09/10 08:17:02;;;;;;;5.88;3.08;;;;;;;34.19;26.45;100665.22;5027827;28;20105;-68
2021/09/10 08:19:28;;;;;;;11.82;3.92;;;;;;;35.01;25.06;100665.53;5012437;28;20048;-65
2021/09/10 08:21:54;;;;;;;7.60;3.55;;;;;;;35.66;24.39;100653.16;5012647;28;20407;-65
2021/09/10 08:24:19;;;;;;;8.00;3.90;;;;;;;36.27;23.73;100657.13;5012758;28;20104;-68
2021/09/10 08:26:45;;;;;;;9.35;3.60;;;;;;;36.75;22.90;100649.59;5012904;28;20030;-68
2021/09/10 08:29:10;;;;;;;8.32;3.50;;;;;;;37.04;23.05;100655.91;5011502;28;20032;-67
2021/09/10 08:31:36;;;;;;;8.40;3.67;;;;;;;37.48;22.35;100656.41;5012640;28;20037;-68
2021/09/10 08:34:02;;;;;;;9.55;4.18;;;;;;;37.81;22.04;100650.56;5012772;28;20030;-68
2021/09/10 08:36:29;;;;;;;8.40;3.35;;;;;;;38.15;21.87;100658.66;5012728;28;20048;-68
2021/09/10 08:38:54;;;;;;;7.88;3.30;;;;;;;38.33;21.39;100657.78;5027308;28;20052;-68
2021/09/10 08:41:24;;;;;;;11.63;3.67;;;;;;;38.67;21.01;100661.03;5013079;28;20869;-68
2021/09/10 08:43:49;;;;;;;10.57;3.33;;;;;;;38.90;20.53;100657.16;5012606;28;20038;-68
2021/09/10 08:46:16;;;;;;;8.00;3.50;;;;;;;39.15;20.58;100656.66;5012169;28;20072;-69
2021/09/10 08:48:47;;;;;;;13.23;3.85;;;;;;;39.34;20.16;100662.09;5011281;28;20029;-68
2021/09/10 08:51:14;;;;;;;7.50;3.63;;;;;;;39.37;20.27;100659.50;5011180;28;20038;-68
2021/09/10 08:53:40;;;;;;;7.18;3.47;;;;;;;39.25;20.12;100647.16;5012492;28;20105;-68
2021/09/10 08:56:06;;;;;;;12.20;4.30;;;;;;;39.06;20.44;100652.91;5012270;28;20068;-68
2021/09/10 08:58:31;;;;;;;10.27;3.42;;;;;;;38.46;20.61;100649.38;5012362;28;20498;-68
2021/09/10 09:00:59;;;;;;;10.15;3.67;;;;;;;37.63;21.11;100645.84;5012078;28;20095;-68
2021/09/10 09:03:28;;;;;;;5.07;3.13;;;;;;;36.85;21.84;100652.25;5011923;28;20121;-68
2021/09/10 09:05:53;;;;;;;9.07;3.42;;;;;;;35.95;22.94;100643.69;5011955;28;20414;-69
2021/09/10 09:08:19;;;;;;;7.80;2.80;;;;;;;35.04;23.38;100633.47;5011810;28;20083;-68
2021/09/10 09:11:05;;;;;;;9.52;3.25;;;;;;;34.42;24.61;100650.69;5026238;28;20034;-68
2021/09/10 09:13:42;;;;;;;6.90;3.00;;;;;;;33.77;25.66;100651.56;5011683;28;20037;-68
2021/09/10 09:16:10;;;;;;;8.52;3.40;;;;;;;33.16;25.88;100651.75;5011415;28;20026;-68
2021/09/10 09:18:41;;;;;;;6.28;3.08;;;;;;;32.66;26.25;100651.53;5011446;28;20117;-68
2021/09/10 09:21:06;;;;;;;7.82;3.90;;;;;;;32.26;27.18;100650.19;5011423;28;20037;-68
2021/09/10 09:23:32;;;;;;;8.70;3.20;;;;;;;31.99;27.38;100646.69;5011424;28;20029;-68
2021/09/10 09:25:57;;;;;;;7.30;2.92;;;;;;;31.71;27.90;100651.69;5010024;28;20038;-68
2021/09/10 09:28:25;;;;;;;5.07;2.80;;;;;;;31.42;28.00;100642.00;5011458;28;20026;-68
2021/09/10 09:30:52;;;;;;;4.68;3.15;;;;;;;31.18;28.52;100641.47;5011311;28;20026;-65
2021/09/10 09:33:18;;;;;;;6.78;3.30;;;;;;;30.91;28.85;100645.31;5011592;28;20049;-65
2021/09/10 09:35:46;;;;;;;7.00;3.10;;;;;;;30.66;28.77;100625.59;5010320;28;20033;-65
2021/09/10 09:38:21;;;;;;;10.32;3.70;;;;;;;30.50;28.77;100630.91;5026357;28;20032;-65
2021/09/10 09:40:52;;;;;;;14.02;3.40;;;;;;;30.26;29.18;100629.50;5011512;28;20429;-66
2021/09/10 09:43:23;;;;;;;7.47;3.05;;;;;;;30.09;29.66;100639.72;5011328;28;20087;-66
2021/09/10 09:45:52;;;;;;;9.80;2.80;;;;;;;29.99;29.68;100641.50;5011371;28;20029;-66
2021/09/10 09:48:19;;;;;;;7.53;3.10;;;;;;;29.81;29.88;100631.53;5011373;28;20034;-65
2021/09/10 09:50:48;;;;;;;10.25;2.92;;;;;;;29.67;29.83;100618.31;5011150;28;20026;-65
2021/09/10 09:53:14;;;;;;;5.85;3.33;;;;;;;29.56;30.56;100624.72;5026303;28;20123;-66
2021/09/10 09:55:41;;;;;;;5.70;2.80;;;;;;;29.39;30.56;100607.28;5009922;28;20411;-65
2021/09/10 09:58:07;;;;;;;7.97;2.97;;;;;;;29.45;30.57;100622.88;5011183;28;20359;-65
2021/09/10 10:00:35;;;;;;;4.05;2.90;;;;;;;29.38;30.54;100622.19;5011098;28;20025;-65
2021/09/10 10:03:02;;;;;;;7.40;2.90;;;;;;;29.30;30.27;100622.63;5026475;28;20041;-65
2021/09/10 10:05:34;;;;;;;7.90;2.85;;;;;;;29.24;30.49;100613.38;5010954;28;20034;-65
2021/09/10 10:08:06;;;;;;;9.05;3.00;;;;;;;29.09;30.33;100601.22;5009806;28;20022;-65
2021/09/10 10:10:44;;;;;;;7.28;3.13;;;;;;;29.06;30.52;100599.78;5010879;28;20057;-65
2021/09/10 10:13:13;;;;;;;5.60;2.80;;;;;;;29.11;30.54;100607.34;5010899;28;20498;-65
2021/09/10 10:15:44;;;;;;;5.93;2.80;;;;;;;29.10;30.56;100605.63;5009401;28;20037;-65
2021/09/10 10:18:11;;;;;;;6.30;3.10;;;;;;;28.95;30.06;100599.81;5017408;28;20509;-65
2021/09/10 10:20:45;;;;;;;7.18;2.90;;;;;;;28.93;30.20;100611.13;5026803;28;20033;-65
2021/09/10 10:23:42;;;;;;;6.25;3.05;;;;;;;28.85;30.12;100605.97;5028860;28;20029;-66
2021/09/10 10:26:16;;;;;;;5.32;3.10;;;;;;;28.75;30.59;100586.44;5029509;28;20029;-65
2021/09/10 10:28:47;;;;;;;8.90;3.20;;;;;;;28.73;30.91;100588.63;5030662;28;20075;-65
2021/09/10 10:31:13;;;;;;;5.70;2.80;;;;;;;28.68;30.75;100593.19;5029430;28;20116;-65
2021/09/10 10:34:05;;;;;;;6.88;3.10;;;;;;;28.64;30.23;100583.72;5030525;28;20131;-65
2021/09/10 10:36:39;;;;;;;6.47;3.05;;;;;;;28.69;29.80;100597.66;5030438;28;20463;-65
2021/09/10 10:39:08;;;;;;;7.05;2.75;;;;;;;28.65;29.89;100594.53;5030416;28;20021;-65
2021/09/10 10:41:55;;;;;;;6.45;3.17;;;;;;;28.64;30.26;100592.00;5030291;28;20043;-65
2021/09/10 10:44:33;;;;;;;7.57;2.90;;;;;;;28.62;29.96;100596.97;5030243;28;20029;-65
2021/09/10 10:47:05;;;;;;;6.43;3.10;;;;;;;28.61;30.00;100592.50;5030002;28;20037;-65
2021/09/10 10:49:38;;;;;;;8.63;3.08;;;;;;;28.56;29.71;100589.66;5030288;28;20025;-65
2021/09/10 10:52:23;;;;;;;7.80;2.72;;;;;;;28.56;30.02;100586.88;5045482;28;20138;-65
2021/09/10 10:55:19;;;;;;;7.80;2.85;;;;;;;28.54;30.09;100582.44;5030256;28;20109;-65
2021/09/10 10:57:55;;;;;;;6.70;2.75;;;;;;;28.52;30.05;100598.41;5030165;28;20049;-65
2021/09/10 11:00:27;;;;;;;8.07;2.95;;;;;;;28.48;29.87;100588.97;5028620;28;20082;-66
2021/09/10 11:03:15;;;;;;;7.55;2.80;;;;;;;28.42;29.83;100583.53;5030090;28;20029;-65
2021/09/10 11:05:45;;;;;;;3.80;2.70;;;;;;;28.38;29.94;100580.41;5028449;28;20042;-65
2021/09/10 11:08:12;;;;;;;7.53;3.13;;;;;;;28.35;30.17;100566.28;5029847;28;20092;-65
2021/09/10 11:10:37;;;;;;;9.43;3.28;;;;;;;28.27;30.35;100570.25;5029775;28;20168;-65
2021/09/10 11:13:03;;;;;;;4.97;3.17;;;;;;;28.30;30.51;100577.19;5030037;28;20041;-66
2021/09/10 11:15:30;;;;;;;7.80;3.40;;;;;;;28.25;30.41;100569.63;5029885;28;20030;-65
2021/09/10 11:18:04;;;;;;;6.10;3.22;;;;;;;28.21;30.29;100568.47;5029984;28;20514;-65