Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:11;;;;;;;4.30;2.77;;;;;;;;;;5104919;28;20127;-60
2022/03/13 00:02:37;;;;;;;4.87;2.70;;;;;;;;;;5094571;28;20110;-61
2022/03/13 00:05:08;;;;;;;6.23;2.90;;;;;;;;;;5094016;28;20024;-60
2022/03/13 00:07:34;;;;;;;6.10;2.90;;;;;;;;;;5092128;28;20020;-60
2022/03/13 00:09:59;;;;;;;4.97;2.60;;;;;;;;;;5110128;28;20080;-60
2022/03/13 00:12:27;;;;;;;6.20;2.97;;;;;;;;;;5100818;28;20031;-61
2022/03/13 00:14:55;;;;;;;7.80;2.87;;;;;;;;;;5102491;28;20447;-61
2022/03/13 00:17:21;;;;;;;4.63;2.67;;;;;;;;;;5111824;28;20027;-61
2022/03/13 00:19:47;;;;;;;7.67;3.77;;;;;;;;;;5101022;28;20090;-61
2022/03/13 00:22:13;;;;;;;5.50;3.03;;;;;;;;;;5096990;28;20035;-60
2022/03/13 00:24:38;;;;;;;4.80;3.30;;;;;;;;;;5105432;28;20032;-60
2022/03/13 00:27:04;;;;;;;5.07;2.43;;;;;;;;;;5102158;28;20016;-61
2022/03/13 00:29:30;;;;;;;4.30;2.50;;;;;;;;;;5104217;28;20153;-60
2022/03/13 00:31:55;;;;;;;5.60;3.13;;;;;;;;;;5115442;28;20023;-60
2022/03/13 00:34:20;;;;;;;4.33;2.53;;;;;;;;;;5113220;28;20039;-60
2022/03/13 00:36:46;;;;;;;4.33;2.80;;;;;;;;;;5115602;28;20088;-60
2022/03/13 00:39:11;;;;;;;5.50;2.80;;;;;;;;;;5106876;28;20031;-60
2022/03/13 00:41:37;;;;;;;4.97;2.50;;;;;;;;;;5115194;28;20098;-61
2022/03/13 00:44:03;;;;;;;4.33;2.73;;;;;;;;;;5114898;28;20026;-60
2022/03/13 00:46:29;;;;;;;4.80;3.17;;;;;;;;;;5111417;28;20534;-58
2022/03/13 00:48:54;;;;;;;5.37;2.50;;;;;;;;;;5102449;28;20030;-61
2022/03/13 00:51:19;;;;;;;4.40;2.53;;;;;;;;;;5094923;28;20017;-61
2022/03/13 00:53:45;;;;;;;4.90;2.53;;;;;;;;;;5113530;28;20102;-61
2022/03/13 00:56:10;;;;;;;4.20;2.70;;;;;;;;;;5108353;28;20042;-61
2022/03/13 00:58:37;;;;;;;7.27;3.20;;;;;;;;;;5113450;28;20023;-61
2022/03/13 01:01:03;;;;;;;4.63;2.50;;;;;;;;;;5115229;28;20126;-61
2022/03/13 01:03:30;;;;;;;3.50;2.10;;;;;;;;;;5114502;27;20464;-61
2022/03/13 01:05:56;;;;;;;4.13;2.20;;;;;;;;;;5109753;28;20027;-61
2022/03/13 01:08:21;;;;;;;4.17;2.67;;;;;;;;;;5094478;28;20028;-61
2022/03/13 01:10:50;;;;;;;4.83;2.83;;;;;;;;;;5093637;28;20537;-61
2022/03/13 01:13:15;;;;;;;4.47;2.70;;;;;;;;;;5110627;28;20488;-61
2022/03/13 01:15:42;;;;;;;4.40;2.13;;;;;;;;;;5109206;28;20142;-60
2022/03/13 01:18:07;;;;;;;3.70;2.43;;;;;;;;;;5110790;28;20023;-60
2022/03/13 01:20:32;;;;;;;5.77;2.80;;;;;;;;;;5102287;28;20488;-60
2022/03/13 01:22:57;;;;;;;7.87;4.23;;;;;;;;;;5114717;28;20020;-60
2022/03/13 01:25:22;;;;;;;3.50;2.13;;;;;;;;;;5108037;28;20028;-60
2022/03/13 01:27:48;;;;;;;5.77;2.47;;;;;;;;;;5101117;28;20024;-60
2022/03/13 01:30:14;;;;;;;4.20;2.20;;;;;;;;;;5109090;28;20022;-60
2022/03/13 01:32:39;;;;;;;5.80;2.43;;;;;;;;;;5104375;28;20032;-61
2022/03/13 01:35:04;;;;;;;4.97;2.83;;;;;;;;;;5114110;28;20025;-62
2022/03/13 01:37:33;;;;;;;3.83;2.23;;;;;;;;;;5107145;28;20026;-61
2022/03/13 01:39:59;;;;;;;3.57;2.40;;;;;;;;;;5114172;28;20027;-61
2022/03/13 01:42:25;;;;;;;5.47;2.17;;;;;;;;;;5114173;28;20023;-60
2022/03/13 01:44:50;;;;;;;4.80;2.43;;;;;;;;;;5106694;28;20024;-60
2022/03/13 01:47:15;;;;;;;3.87;2.40;;;;;;;;;;5099050;28;20061;-61
2022/03/13 01:49:41;;;;;;;4.27;2.33;;;;;;;;;;5108343;28;20020;-60
2022/03/13 01:52:06;;;;;;;5.57;2.80;;;;;;;;;;5107296;28;20023;-61
2022/03/13 01:54:32;;;;;;;4.00;2.23;;;;;;;;;;5096158;28;20107;-60
2022/03/13 01:56:57;;;;;;;4.13;2.20;;;;;;;;;;5111575;28;20040;-60
2022/03/13 01:59:23;;;;;;;4.63;2.40;;;;;;;;;;5106394;28;20476;-61
2022/03/13 02:01:48;;;;;;;4.30;2.37;;;;;;;;;;5093631;28;20497;-61
2022/03/13 02:04:14;;;;;;;3.33;2.10;;;;;;;;;;5106447;28;20077;-60
2022/03/13 02:06:39;;;;;;;4.43;2.17;;;;;;;;;;5097438;28;20020;-59
2022/03/13 02:09:07;;;;;;;3.93;2.27;;;;;;;;;;5102104;28;20012;-62
2022/03/13 02:11:40;;;;;;;3.97;2.70;;;;;;;;;;5108090;28;20023;-60
2022/03/13 02:14:06;;;;;;;4.23;2.27;;;;;;;;;;5113377;28;20022;-61
2022/03/13 02:16:32;;;;;;;4.27;2.07;;;;;;;;;;5105796;28;20020;-61
2022/03/13 02:18:57;;;;;;;3.80;2.23;;;;;;;;;;5105381;28;20403;-61
2022/03/13 02:21:25;;;;;;;4.37;2.37;;;;;;;;;;5113156;28;20024;-61
2022/03/13 02:23:50;;;;;;;4.70;2.23;;;;;;;;;;5108575;28;20027;-61
2022/03/13 02:26:15;;;;;;;3.83;2.17;;;;;;;;;;5110755;28;20421;-60
2022/03/13 02:28:50;;;;;;;3.90;2.40;;;;;;;;;;5109183;28;20012;-61
2022/03/13 02:31:17;;;;;;;4.70;2.65;;;;;;;;;;5101490;28;20047;-61
2022/03/13 02:33:43;;;;;;;3.80;2.50;;;;;;;;;;5111085;28;20495;-60
2022/03/13 02:36:26;;;;;;;4.40;2.63;;;;;;;;;;5112961;28;20301;-61
2022/03/13 02:38:52;;;;;;;3.03;2.23;;;;;;;;;;5112789;28;20016;-61
2022/03/13 02:41:17;;;;;;;4.50;2.33;;;;;;;;;;5099907;28;20035;-62
2022/03/13 02:43:42;;;;;;;4.27;2.30;;;;;;;;;;5093694;28;20027;-61
2022/03/13 02:46:20;;;;;;;4.77;2.77;;;;;;;;;;5108830;28;20107;-61
2022/03/13 02:48:46;;;;;;;4.40;2.43;;;;;;;;;;5100553;28;20012;-61
2022/03/13 02:51:11;;;;;;;4.10;2.20;;;;;;;;;;5111264;28;20030;-59
2022/03/13 02:53:37;;;;;;;5.03;2.50;;;;;;;;;;5111474;28;20019;-61
2022/03/13 02:56:03;;;;;;;5.10;2.70;;;;;;;;;;5108371;28;20047;-61
2022/03/13 02:58:28;;;;;;;3.50;2.30;;;;;;;;;;5110210;28;20026;-60
2022/03/13 03:00:53;;;;;;;4.97;2.50;;;;;;;;;;5111985;27;20024;-62
2022/03/13 03:03:20;;;;;;;3.70;2.30;;;;;;;;;;5110950;28;20036;-60
2022/03/13 03:05:45;;;;;;;3.13;2.30;;;;;;;;;;5100566;28;20081;-61
2022/03/13 03:08:10;;;;;;;3.50;2.30;;;;;;;;;;5102374;28;20039;-61
2022/03/13 03:10:36;;;;;;;3.40;2.30;;;;;;;;;;5099996;28;20056;-61
2022/03/13 03:13:01;;;;;;;4.87;3.43;;;;;;;;;;5106815;28;20069;-60
2022/03/13 03:15:27;;;;;;;5.07;2.40;;;;;;;;;;5107871;28;20024;-60
2022/03/13 03:17:53;;;;;;;3.70;2.23;;;;;;;;;;5102577;28;20102;-59
2022/03/13 03:20:18;;;;;;;4.07;2.80;;;;;;;;;;5106026;28;20434;-61
2022/03/13 03:22:43;;;;;;;5.90;2.03;;;;;;;;;;5102834;28;20032;-61
2022/03/13 03:25:09;;;;;;;4.57;2.83;;;;;;;;;;5107986;28;20122;-61
2022/03/13 03:27:35;;;;;;;5.27;2.23;;;;;;;;;;5101901;28;20498;-60
2022/03/13 03:30:00;;;;;;;5.33;2.67;;;;;;;;;;5103666;28;20019;-60
2022/03/13 03:32:25;;;;;;;3.63;2.47;;;;;;;;;;5112143;28;20479;-60
2022/03/13 03:34:50;;;;;;;3.83;2.27;;;;;;;;;;5110678;28;20047;-61
2022/03/13 03:37:16;;;;;;;3.40;2.40;;;;;;;;;;5109195;28;20061;-60
2022/03/13 03:39:41;;;;;;;4.37;2.07;;;;;;;;;;5107360;28;20050;-60
2022/03/13 03:42:06;;;;;;;5.10;2.57;;;;;;;;;;5100539;28;20392;-61
2022/03/13 03:44:31;;;;;;;4.03;2.77;;;;;;;;;;5111696;28;20392;-61
2022/03/13 03:46:57;;;;;;;3.73;2.43;;;;;;;;;;5112345;28;20134;-61
2022/03/13 03:49:22;;;;;;;4.40;2.33;;;;;;;;;;5095663;28;20035;-61
2022/03/13 03:51:47;;;;;;;4.47;2.47;;;;;;;;;;5092267;28;20417;-61
2022/03/13 03:54:14;;;;;;;5.13;2.83;;;;;;;;;;5093805;28;20034;-61
2022/03/13 03:56:40;;;;;;;5.33;2.57;;;;;;;;;;5113103;28;20054;-59
2022/03/13 03:59:05;;;;;;;5.87;2.97;;;;;;;;;;5113156;28;20391;-61
2022/03/13 04:01:41;;;;;;;4.90;2.70;;;;;;;;;;5099301;28;20472;-60
2022/03/13 04:04:07;;;;;;;4.93;2.60;;;;;;;;;;5109065;28;20058;-61
2022/03/13 04:06:33;;;;;;;4.00;2.90;;;;;;;;;;5107154;28;20539;-60
2022/03/13 04:08:58;;;;;;;5.67;3.07;;;;;;;;;;5103211;28;20035;-61
2022/03/13 04:11:23;;;;;;;4.57;2.57;;;;;;;;;;5097514;28;20058;-61
2022/03/13 04:13:49;;;;;;;4.87;2.87;;;;;;;;;;5115296;28;20118;-61
2022/03/13 04:16:14;;;;;;;3.43;2.30;;;;;;;;;;5115402;28;20031;-61
2022/03/13 04:18:39;;;;;;;3.97;2.73;;;;;;;;;;5105173;28;20111;-59
2022/03/13 04:21:05;;;;;;;6.23;2.50;;;;;;;;;;5103277;28;20033;-61
2022/03/13 04:23:35;;;;;;;5.57;2.40;;;;;;;;;;5114880;28;20096;-61
2022/03/13 04:26:00;;;;;;;3.93;2.70;;;;;;;;;;5111778;28;20028;-60
2022/03/13 04:28:25;;;;;;;6.07;2.67;;;;;;;;;;5109714;28;20034;-60
2022/03/13 04:30:53;;;;;;;5.50;3.07;;;;;;;;;;5111119;28;20019;-60
2022/03/13 04:33:19;;;;;;;3.90;2.60;;;;;;;;;;5114711;28;20476;-62
2022/03/13 04:35:44;;;;;;;5.97;2.73;;;;;;;;;;5111510;28;20020;-61
2022/03/13 04:38:10;;;;;;;4.10;2.43;;;;;;;;;;5100042;28;20501;-59
2022/03/13 04:40:35;;;;;;;5.07;2.87;;;;;;;;;;5111357;28;20502;-60
2022/03/13 04:43:02;;;;;;;4.27;2.27;;;;;;;;;;5113051;28;20068;-60
2022/03/13 04:45:27;;;;;;;5.83;2.70;;;;;;;;;;5115340;28;20012;-60
2022/03/13 04:47:53;;;;;;;6.23;2.80;;;;;;;;;;5104384;27;20016;-60
2022/03/13 04:50:18;;;;;;;4.50;2.73;;;;;;;;;;5106437;28;20080;-62
2022/03/13 04:52:44;;;;;;;6.40;2.90;;;;;;;;;;5104377;28;20472;-61
2022/03/13 04:55:09;;;;;;;6.37;3.00;;;;;;;;;;5101585;28;20035;-61
2022/03/13 04:57:34;;;;;;;3.80;2.67;;;;;;;;;;5112011;28;20442;-60
2022/03/13 04:59:59;;;;;;;4.20;2.73;;;;;;;;;;5107813;28;20031;-61
2022/03/13 05:02:25;;;;;;;3.57;2.40;;;;;;;;;;5096189;28;20430;-61
2022/03/13 05:04:50;;;;;;;5.63;2.20;;;;;;;;;;5113037;28;20081;-61
2022/03/13 05:07:19;;;;;;;6.37;3.73;;;;;;;;;;5102746;28;20036;-61
2022/03/13 05:09:44;;;;;;;4.47;2.20;;;;;;;;;;5111499;28;20054;-61
2022/03/13 05:12:10;;;;;;;5.17;2.83;;;;;;;;;;5109404;28;20047;-61
2022/03/13 05:14:36;;;;;;;4.33;2.60;;;;;;;;;;5106549;28;20020;-61
2022/03/13 05:17:01;;;;;;;4.93;3.20;;;;;;;;;;5113349;28;20031;-61
2022/03/13 05:19:26;;;;;;;4.60;2.27;;;;;;;;;;5104786;28;20031;-60
2022/03/13 05:21:51;;;;;;;4.07;2.63;;;;;;;;;;5114076;28;20027;-61
2022/03/13 05:24:17;;;;;;;4.30;2.33;;;;;;;;;;5106190;28;20153;-59
2022/03/13 05:26:42;;;;;;;5.23;2.80;;;;;;;;;;5113699;28;20011;-61
2022/03/13 05:29:07;;;;;;;4.23;2.50;;;;;;;;;;5110683;28;20045;-60
2022/03/13 05:31:32;;;;;;;4.13;2.67;;;;;;;;;;5099800;28;20020;-61
2022/03/13 05:33:58;;;;;;;6.20;2.17;;;;;;;;;;5112550;28;20042;-59
2022/03/13 05:36:23;;;;;;;5.57;2.67;;;;;;;;;;5114215;28;20541;-61
2022/03/13 05:38:48;;;;;;;3.40;2.43;;;;;;;;;;5114200;28;20034;-61
2022/03/13 05:41:14;;;;;;;3.83;2.63;;;;;;;;;;5098252;28;20031;-60
2022/03/13 05:43:42;;;;;;;4.50;2.77;;;;;;;;;;5113353;28;20119;-61
2022/03/13 05:46:08;;;;;;;4.27;2.60;;;;;;;;;;5098583;28;20030;-60
2022/03/13 05:48:33;;;;;;;4.10;2.73;;;;;;;;;;5093441;28;20115;-60
2022/03/13 05:50:58;;;;;;;3.40;2.53;;;;;;;;;;5096604;28;20030;-60
2022/03/13 05:53:23;;;;;;;4.77;2.80;;;;;;;;;;5094018;28;20036;-61
2022/03/13 05:55:48;;;;;;;4.63;2.77;;;;;;;;;;5106177;28;20047;-61
2022/03/13 05:58:14;;;;;;;4.63;2.90;;;;;;;;;;5113224;28;20027;-60
2022/03/13 06:00:40;;;;;;;5.33;3.40;;;;;;;;;;5113186;28;20016;-60
2022/03/13 06:03:06;;;;;;;5.73;3.27;;;;;;;;;;5112470;28;20026;-60
2022/03/13 06:05:35;;;;;;;5.20;2.50;;;;;;;;;;5113059;28;20034;-61
2022/03/13 06:08:01;;;;;;;4.43;2.90;;;;;;;;;;5098333;28;20496;-61
2022/03/13 06:10:26;;;;;;;3.43;2.67;;;;;;;;;;5112696;28;20100;-61
2022/03/13 06:12:51;;;;;;;5.03;3.27;;;;;;;;;;5109625;28;20472;-59
2022/03/13 06:15:20;;;;;;;5.30;3.27;;;;;;;;;;5096654;28;20464;-59
2022/03/13 06:17:46;;;;;;;3.80;3.27;;;;;;;;;;5111644;28;20027;-60
2022/03/13 06:20:13;;;;;;;4.70;2.67;;;;;;;;;;5113482;28;20026;-60
2022/03/13 06:22:39;;;;;;;5.87;2.47;;;;;;;;;;5111781;28;20023;-60
2022/03/13 06:25:06;;;;;;;5.33;3.03;;;;;;;;;;5108645;28;20443;-60
2022/03/13 06:27:31;;;;;;;5.70;3.13;;;;;;;;;;5107462;28;20388;-60
2022/03/13 06:30:00;;;;;;;6.20;3.40;;;;;;;;;;5105421;28;20034;-60
2022/03/13 06:32:26;;;;;;;5.93;3.20;;;;;;;;;;5102612;28;20028;-61
2022/03/13 06:34:51;;;;;;;5.80;3.00;;;;;;;;;;5102436;28;20107;-60
2022/03/13 06:37:16;;;;;;;3.87;3.03;;;;;;;;;;5093401;28;20051;-61
2022/03/13 06:39:42;;;;;;;4.60;3.03;;;;;;;;;;5111878;28;20038;-60
2022/03/13 06:42:08;;;;;;;5.10;2.97;;;;;;;;;;5111608;27;20026;-61
2022/03/13 06:44:34;;;;;;;4.03;3.00;;;;;;;;;;5094495;28;20446;-61
2022/03/13 06:47:00;;;;;;;3.57;3.13;;;;;;;;;;5102815;28;20547;-60
2022/03/13 06:49:25;;;;;;;6.13;3.30;;;;;;;;;;5098352;28;20116;-61
2022/03/13 06:51:50;;;;;;;4.13;3.07;;;;;;;;;;5101086;28;20064;-60
2022/03/13 06:54:16;;;;;;;6.30;3.77;;;;;;;;;;5093970;28;22468;-61
2022/03/13 06:56:41;;;;;;;4.47;2.93;;;;;;;;;;5110634;28;20056;-60
2022/03/13 06:59:06;;;;;;;5.23;3.13;;;;;;;;;;5098270;28;20528;-62
2022/03/13 07:01:33;;;;;;;6.03;2.87;;;;;;;;;;5099583;28;20483;-61
2022/03/13 07:03:58;;;;;;;4.67;2.47;;;;;;;;;;5112538;28;20028;-61
2022/03/13 07:06:23;;;;;;;5.47;3.20;;;;;;;;;;5109902;28;20023;-61
2022/03/13 07:08:49;;;;;;;5.30;3.10;;;;;;;;;;5111949;28;20102;-61
2022/03/13 07:11:17;;;;;;;5.60;2.53;;;;;;;;;;5112746;28;20022;-61
2022/03/13 07:13:45;;;;;;;6.13;3.10;;;;;;;;;;5112229;28;20020;-61
2022/03/13 07:16:11;;;;;;;4.93;3.47;;;;;;;;;;5099857;28;20106;-60
2022/03/13 07:18:37;;;;;;;5.03;3.73;;;;;;;;;;5095717;28;20107;-61
2022/03/13 07:21:02;;;;;;;4.33;2.50;;;;;;;;;;5101000;28;20023;-61
2022/03/13 07:23:27;;;;;;;3.83;2.63;;;;;;;;;;5112091;28;20395;-61
2022/03/13 07:25:52;;;;;;;5.70;3.80;;;;;;;;;;5099750;28;20093;-62
2022/03/13 07:28:18;;;;;;;5.33;3.23;;;;;;;;;;5105186;28;20051;-62
2022/03/13 07:30:43;;;;;;;8.07;3.00;;;;;;;;;;5106744;28;20020;-61
2022/03/13 07:33:09;;;;;;;4.57;3.07;;;;;;;;;;5098739;28;20039;-60
2022/03/13 07:35:34;;;;;;;4.97;3.00;;;;;;;;;;5108211;28;20148;-61
2022/03/13 07:37:59;;;;;;;5.67;3.00;;;;;;;;;;5092956;28;20093;-62
2022/03/13 07:40:24;;;;;;;4.53;2.80;;;;;;;;;;5112205;28;20384;-61
2022/03/13 07:42:50;;;;;;;3.53;2.93;;;;;;;;;;5111706;28;20484;-60
2022/03/13 07:45:15;;;;;;;4.87;2.83;;;;;;;;;;5111766;28;20048;-62
2022/03/13 07:47:41;;;;;;;6.27;2.93;;;;;;;;;;5104412;28;20060;-61
2022/03/13 07:50:06;;;;;;;5.00;3.27;;;;;;;;;;5098003;28;20019;-63
2022/03/13 07:52:31;;;;;;;6.30;3.70;;;;;;;;;;5111990;28;20012;-61
2022/03/13 07:54:57;;;;;;;5.93;3.33;;;;;;;;;;5105603;28;20019;-61
2022/03/13 07:57:22;;;;;;;5.03;2.70;;;;;;;;;;5106137;28;20533;-61
2022/03/13 07:59:47;;;;;;;5.10;2.73;;;;;;;;;;5106519;28;20097;-61
2022/03/13 08:02:13;;;;;;;5.07;3.20;;;;;;;;;;5112211;28;20030;-60
2022/03/13 08:04:38;;;;;;;4.37;3.03;;;;;;;;;;5102844;28;20114;-61
2022/03/13 08:07:03;;;;;;;4.90;3.10;;;;;;;;;;5101370;28;20027;-61
2022/03/13 08:09:28;;;;;;;5.03;3.00;;;;;;;;;;5102499;28;20096;-60
2022/03/13 08:11:54;;;;;;;4.13;2.93;;;;;;;;;;5091236;28;20048;-61
2022/03/13 08:14:19;;;;;;;4.30;3.00;;;;;;;;;;5106171;28;20024;-61
2022/03/13 08:16:44;;;;;;;5.03;3.03;;;;;;;;;;5106193;28;20102;-62
2022/03/13 08:19:10;;;;;;;4.80;2.87;;;;;;;;;;5103736;28;20023;-61
2022/03/13 08:21:36;;;;;;;5.43;3.03;;;;;;;;;;5098538;28;20084;-61
2022/03/13 08:24:01;;;;;;;5.20;2.90;;;;;;;;;;5100488;28;20479;-61
2022/03/13 08:26:27;;;;;;;5.00;3.07;;;;;;;;;;5096897;28;20367;-61
2022/03/13 08:28:52;;;;;;;5.23;3.57;;;;;;;;;;5110052;28;20437;-62
2022/03/13 08:31:18;;;;;;;3.60;2.43;;;;;;;;;;5096580;28;20070;-62
2022/03/13 08:33:44;;;;;;;4.97;3.37;;;;;;;;;;5107213;28;20476;-61
2022/03/13 08:36:09;;;;;;;5.37;2.93;;;;;;;;;;5109437;28;20047;-61
2022/03/13 08:38:34;;;;;;;4.33;2.90;;;;;;;;;;5103699;28;20020;-61
2022/03/13 08:40:59;;;;;;;5.47;3.40;;;;;;;;;;5109817;28;20099;-62
2022/03/13 08:43:25;;;;;;;4.33;3.00;;;;;;;;;;5113841;28;20093;-62
2022/03/13 08:45:50;;;;;;;3.90;2.90;;;;;;;;;;5108452;28;20051;-62
2022/03/13 08:48:15;;;;;;;6.83;3.40;;;;;;;;;;5100372;28;20024;-61
2022/03/13 08:50:41;;;;;;;4.93;3.30;;;;;;;;;;5099068;28;20484;-63
2022/03/13 08:53:06;;;;;;;5.07;3.30;;;;;;;;;;5104335;28;20027;-61
2022/03/13 08:55:31;;;;;;;4.23;2.97;;;;;;;;;;5092256;28;20024;-61
2022/03/13 08:57:57;;;;;;;5.27;3.00;;;;;;;;;;5094280;28;20438;-61
2022/03/13 09:00:24;;;;;;;5.00;3.00;;;;;;;;;;5095701;28;20020;-62
2022/03/13 09:02:50;;;;;;;6.53;3.37;;;;;;;;;;5094797;28;20024;-60
2022/03/13 09:05:15;;;;;;;6.87;3.40;;;;;;;;;;5105961;28;20024;-62
2022/03/13 09:07:40;;;;;;;4.70;3.13;;;;;;;;;;5100083;28;20023;-62
2022/03/13 09:10:07;;;;;;;3.80;3.00;;;;;;;;;;5112611;28;20027;-61
2022/03/13 09:12:33;;;;;;;3.40;3.03;;;;;;;;;;5104902;28;20020;-61
2022/03/13 09:14:58;;;;;;;4.17;3.20;;;;;;;;;;5103076;28;20038;-61
2022/03/13 09:17:24;;;;;;;3.60;2.97;;;;;;;;;;5110108;28;20103;-60
2022/03/13 09:19:49;;;;;;;4.50;3.10;;;;;;;;;;5096469;28;20100;-60
2022/03/13 09:22:14;;;;;;;4.83;2.83;;;;;;;;;;5095380;28;20107;-62
2022/03/13 09:24:40;;;;;;;4.90;3.27;;;;;;;;;;5104046;28;20829;-61
2022/03/13 09:27:05;;;;;;;4.20;3.45;;;;;;;;;;5096717;28;20031;-61
2022/03/13 09:29:30;;;;;;;4.70;2.85;;;;;;;;;;5107070;28;20035;-58
2022/03/13 09:31:55;;;;;;;3.77;2.63;;;;;;;;;;5112148;28;20019;-60
2022/03/13 09:34:21;;;;;;;4.97;3.13;;;;;;;;;;5093561;28;20023;-59
2022/03/13 09:36:46;;;;;;;4.18;3.20;;;;;;;;;;5094444;28;20040;-61
2022/03/13 09:39:11;;;;;;;4.93;3.05;;;;;;;;;;5099258;28;20027;-61
2022/03/13 09:41:39;;;;;;;6.22;3.00;;;;;;;;;;5093689;28;20411;-62
2022/03/13 09:44:07;;;;;;;4.07;2.95;;;;;;;;;;5106811;28;20023;-62
2022/03/13 09:46:35;;;;;;;3.58;2.40;;;;;;;;;;5094572;28;20107;-61
2022/03/13 09:49:00;;;;;;;4.07;2.60;;;;;;;;;;5100292;28;20012;-61
2022/03/13 09:51:25;;;;;;;5.22;2.50;;;;;;;;;;5110559;28;20372;-62
2022/03/13 09:53:50;;;;;;;4.85;2.47;;;;;;;;;;5105173;28;20491;-61
2022/03/13 09:56:16;;;;;;;3.83;2.80;;;;;;;;;;5111043;28;20101;-61
2022/03/13 09:58:44;;;;;;;4.18;2.50;;;;;;;;;;5103201;28;20019;-60
2022/03/13 10:01:10;;;;;;;3.85;2.83;;;;;;;;;;5112084;28;20107;-60
2022/03/13 10:03:36;;;;;;;2.75;2.13;;;;;;;;;;5106203;28;20019;-66
2022/03/13 10:06:01;;;;;;;3.17;2.17;;;;;;;;;;5093438;28;20070;-66
2022/03/13 10:08:31;;;;;;;2.67;1.98;;;;;;;;;;5109709;28;20229;-66
2022/03/13 10:10:57;;;;;;;2.33;1.88;;;;;;;;;;5106222;28;20050;-66
2022/03/13 10:13:55;;;;;;;2.75;2.05;;;;;;;;;;5099179;28;20160;-66
2022/03/13 10:16:34;;;;;;;2.80;2.15;;;;;;;;;;5050289;28;20044;-66
2022/03/13 10:19:12;;;;;;;2.90;2.13;;;;;;;;;;5050191;28;20056;-66
2022/03/13 10:21:38;;;;;;;3.45;2.10;;;;;;;;;;5049826;28;20139;-66
2022/03/13 10:24:10;;;;;;;2.63;2.00;;;;;;;;;;5045116;28;20040;-66
2022/03/13 10:26:35;;;;;;;3.63;2.72;;;;;;;;;;5048087;28;20056;-66
2022/03/13 10:29:01;;;;;;;2.47;2.00;;;;;;;;;;5048169;28;20385;-66
2022/03/13 10:31:27;;;;;;;2.90;1.83;;;;;;;;;;5046961;28;20053;-66
2022/03/13 10:33:57;;;;;;;2.00;1.58;;;;;;;;;;5041766;28;20033;-66
2022/03/13 10:36:33;;;;;;;2.53;1.75;;;;;;;;;;5039095;28;20123;-66
2022/03/13 10:39:00;;;;;;;2.55;2.00;;;;;;;;;;5044058;28;20035;-66
2022/03/13 10:41:43;;;;;;;2.95;2.10;;;;;;;;;;5047038;28;20029;-67
2022/03/13 10:44:13;;;;;;;2.60;2.10;;;;;;;;;;5022368;28;20540;-67
2022/03/13 10:46:40;;;;;;;2.47;2.13;;;;;;;;;;5042998;28;20036;-66
2022/03/13 10:49:06;;;;;;;2.72;1.75;;;;;;;;;;5048373;28;20025;-66
2022/03/13 10:51:33;;;;;;;3.97;2.20;;;;;;;;;;5063837;28;20032;-66
2022/03/13 10:53:58;;;;;;;2.70;2.50;;;;;;;;;;5099488;28;20033;-67
2022/03/13 10:56:23;;;;;;;2.03;1.83;;;;;;;;;;5107854;28;20052;-65
2022/03/13 10:58:49;;;;;;;4.82;2.17;;;;;;;;;;5103433;28;20028;-66
2022/03/13 11:01:16;;;;;;;2.92;2.10;;;;;;;;;;5109263;28;20062;-66
2022/03/13 11:03:55;;;;;;;2.42;1.80;;;;;;;;;;5107402;28;20015;-67
2022/03/13 11:06:21;;;;;;;4.30;2.17;;;;;;;;;;5111652;28;20074;-67
2022/03/13 11:08:51;;;;;;;2.55;2.35;;;;;;;;;;5110324;28;20065;-67
2022/03/13 11:11:16;;;;;;;3.92;2.00;;;;;;;;;;5101093;28;20015;-67
2022/03/13 11:13:42;;;;;;;2.13;1.92;;;;;;;;;;5110706;28;20077;-68
2022/03/13 11:16:09;;;;;;;2.40;1.83;;;;;;;;;;5102938;28;20023;-68
2022/03/13 11:18:36;;;;;;;2.25;2.05;;;;;;;;;;5112093;28;20087;-67
2022/03/13 11:21:06;;;;;;;2.72;1.75;;;;;;;;;;5103050;28;20084;-68
2022/03/13 11:23:32;;;;;;;2.10;1.90;;;;;;;;;;5092146;28;20495;-68
2022/03/13 11:25:57;;;;;;;2.20;2.03;;;;;;;;;;5098549;28;20032;-68
2022/03/13 11:28:23;;;;;;;1.98;1.80;;;;;;;;;;5101924;28;20032;-69
2022/03/13 11:30:49;;;;;;;2.15;1.92;;;;;;;;;;5107620;28;20464;-68
2022/03/13 11:33:46;;;;;;;2.22;1.98;;;;;;;;;;5105398;28;20047;-71
2022/03/13 11:36:31;;;;;;;3.58;2.10;;;;;;;;;;5009491;28;20033;-63
2022/03/13 11:38:56;;;;;;;2.38;1.85;;;;;;;;;;5028285;28;20037;-66
2022/03/13 11:41:41;;;;;;;2.23;2.03;;;;;;;;;;5028258;28;20033;-67
2022/03/13 11:44:28;;;;;;;2.42;2.10;;;;;;;;;;5015248;28;20349;-64
2022/03/13 11:46:54;;;;;;;2.75;2.55;;;;;;;;;;5010111;28;20025;-58
2022/03/13 11:49:25;;;;;;;2.47;2.00;;;;;;;;;;5022705;28;20030;-65
2022/03/13 11:51:51;;;;;;;2.40;2.20;;;;;;;;;;5017632;28;20095;-63
2022/03/13 11:54:36;;;;;;;2.78;2.58;;;;;;;;;;5017322;28;20506;-70
2022/03/13 11:57:01;;;;;;;;;;;;;;;;;;5023125;28;20049;-63
2022/03/13 11:59:26;;;;;;;2.25;2.05;;;;;;;;;;5023944;28;19909;-62
2022/03/13 12:01:52;;;;;;;2.97;2.22;;;;;;;;;;5012947;28;20461;-61
2022/03/13 12:04:17;;;;;;;2.65;2.30;;;;;;;;;;5021047;28;20065;-62
2022/03/13 12:06:46;;;;;;;2.33;1.92;;;;;;;;;;5023859;28;20032;-63
2022/03/13 12:09:12;;;;;;;2.42;2.22;;;;;;;;;;5028230;28;20026;-65
2022/03/13 12:11:43;;;;;;;2.30;2.10;;;;;;;;;;5052197;28;20078;-65
2022/03/13 12:14:09;;;;;;;2.60;2.08;;;;;;;;;;5096184;28;20024;-64
2022/03/13 12:16:35;;;;;;;2.95;2.40;;;;;;;;;;5097889;28;20544;-64
2022/03/13 12:19:00;;;;;;;2.47;2.15;;;;;;;;;;5097775;28;20016;-65
2022/03/13 12:21:25;;;;;;;4.72;2.40;;;;;;;;;;5115023;28;20036;-66
2022/03/13 12:23:52;;;;;;;3.50;2.00;;;;;;;;;;5101043;28;20039;-61
2022/03/13 12:26:20;;;;;;;2.88;2.28;;;;;;;;;;5109178;28;20285;-62
2022/03/13 12:28:46;;;;;;;1.98;1.88;;;;;;;;;;5107597;28;20066;-62
2022/03/13 12:31:11;;;;;;;3.13;2.28;;;;;;;;;;5109786;28;20387;-62
2022/03/13 12:33:43;;;;;;;2.80;2.35;;;;;;;;;;5113411;28;20028;-61
2022/03/13 12:36:09;;;;;;;3.05;2.40;;;;;;;;;;5101430;28;20020;-62
2022/03/13 12:38:34;;;;;;;2.67;2.30;;;;;;;;;;5111980;28;20039;-60
2022/03/13 12:41:01;;;;;;;2.40;2.20;;;;;;;;;;5111140;28;20055;-63
2022/03/13 12:43:44;;;;;;;2.60;2.40;;;;;;;;;;5114669;28;20023;-61
2022/03/13 12:46:11;;;;;;;2.60;2.40;;;;;;;;;;5111782;28;20483;-62
2022/03/13 12:48:37;;;;;;;2.80;2.42;;;;;;;;;;5103094;28;20016;-62
2022/03/13 12:51:03;;;;;;;3.17;2.05;;;;;;;;;;5104473;28;20070;-62
2022/03/13 12:53:29;;;;;;;3.10;2.65;;;;;;;;;;5094956;28;20024;-62
2022/03/13 12:55:54;;;;;;;3.03;2.50;;;;;;;;;;5101004;28;20439;-60
2022/03/13 12:58:20;;;;;;;2.60;2.40;;;;;;;;;;5111712;28;20024;-62
2022/03/13 13:00:45;;;;;;;4.95;2.90;;;;;;;;;;5108148;28;20023;-61
2022/03/13 13:03:10;;;;;;;3.65;2.60;;;;;;;;;;5098612;28;20043;-62
2022/03/13 13:05:36;;;;;;;2.80;2.60;;;;;;;;;;5111828;28;20023;-61
2022/03/13 13:08:01;;;;;;;3.38;3.08;;;;;;;;;;5101510;28;20055;-62
2022/03/13 13:10:26;;;;;;;2.63;2.42;;;;;;;;;;5097735;28;20023;-65
2022/03/13 13:12:51;;;;;;;2.63;2.42;;;;;;;;;;5100723;28;20016;-67
2022/03/13 13:15:20;;;;;;;2.90;2.70;;;;;;;;;;5114429;28;20027;-69
2022/03/13 13:17:46;;;;;;;3.33;2.90;;;;;;;;;;5098727;28;20299;-65
2022/03/13 13:20:22;;;;;;;2.97;2.78;;;;;;;;;;5093481;28;20028;-66
2022/03/13 13:22:48;;;;;;;3.65;3.22;;;;;;;;;;5093910;28;20027;-67
2022/03/13 13:25:20;;;;;;;3.42;3.13;;;;;;;;;;5103586;28;20027;-66
2022/03/13 13:27:45;;;;;;;3.75;3.17;;;;;;;;;;5109154;28;20027;-64
2022/03/13 13:30:15;;;;;;;2.97;2.63;;;;;;;;;;5111262;28;20020;-65
2022/03/13 13:32:51;;;;;;;2.95;2.70;;;;;;;;;;5113764;28;20024;-64
2022/03/13 13:35:35;;;;;;;4.43;2.97;;;;;;;;;;5103823;28;20024;-65
2022/03/13 13:38:03;;;;;;;4.30;2.88;;;;;;;;;;5094658;28;20455;-73
2022/03/13 13:40:29;;;;;;;4.32;2.95;;;;;;;;;;5094815;28;20028;-69
2022/03/13 13:43:06;;;;;;;3.40;2.97;;;;;;;;;;5111979;28;20024;-68
2022/03/13 13:45:32;;;;;;;2.80;2.60;;;;;;;;;;5113599;28;20157;-62
2022/03/13 13:48:16;;;;;;;3.60;3.30;;;;;;;;;;5100649;27;20013;-63
2022/03/13 13:50:43;;;;;;;3.72;3.42;;;;;;;;;;5093528;28;20035;-66
2022/03/13 13:53:09;;;;;;;5.55;5.00;;;;;;;;;;5095427;28;20364;-67
2022/03/13 13:55:35;;;;;;;5.13;3.87;;;;;;;;;;5103044;28;20035;-68
2022/03/13 13:58:20;;;;;;;4.35;3.95;;;;;;;;;;5107633;28;20278;-67
2022/03/13 14:00:46;;;;;;;4.13;3.40;;;;;;;;;;5111625;28;20034;-67
2022/03/13 14:03:11;;;;;;;3.55;3.25;;;;;;;;;;5108284;28;20024;-67
2022/03/13 14:05:37;;;;;;;5.05;3.40;;;;;;;;;;5113571;28;20399;-67
2022/03/13 14:08:02;;;;;;;4.07;3.45;;;;;;;;;;5102651;28;20073;-66
2022/03/13 14:10:27;;;;;;;4.35;3.95;;;;;;;;;;5104750;28;20387;-68
2022/03/13 14:12:53;;;;;;;4.23;3.80;;;;;;;;;;5102249;28;20036;-65
2022/03/13 14:15:20;;;;;;;4.70;3.45;;;;;;;;;;5101023;28;20677;-65
2022/03/13 14:17:45;;;;;;;5.40;3.35;;;;;;;;;;5092189;28;20362;-67
2022/03/13 14:20:11;;;;;;;5.78;3.22;;;;;;;;;;5107829;28;20035;-68
2022/03/13 14:22:37;;;;;;;7.72;4.68;;;;;;;;;;5112766;28;20239;-67
2022/03/13 14:25:02;;;;;;;6.65;3.60;;;;;;;;;;5098902;28;20032;-67
2022/03/13 14:27:27;;;;;;;4.57;3.97;;;;;;;;;;5110607;28;20027;-67
2022/03/13 14:29:52;;;;;;;5.15;3.92;;;;;;;;;;5109971;28;20059;-65
2022/03/13 14:32:17;;;;;;;3.83;3.30;;;;;;;;;;5111397;28;20114;-67
2022/03/13 14:34:43;;;;;;;3.67;3.28;;;;;;;;;;5108722;28;20049;-64
2022/03/13 14:37:08;;;;;;;3.70;3.20;;;;;;;;;;5105937;28;20442;-66
2022/03/13 14:39:34;;;;;;;3.80;3.33;;;;;;;;;;5112121;28;20030;-65