Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:24;;;;;;;6.60;3.65;;;15.50;99.90;;;;;;6243786;22;20047;-80
2021/08/08 00:04:50;;;;;;;8.57;4.40;;;15.50;99.90;;;;;;6249038;22;20046;-79
2021/08/08 00:07:17;;;;;;;8.02;4.00;;;15.50;99.90;;;;;;6270990;22;20007;-84
2021/08/08 00:09:45;;;;;;;6.90;3.83;;;15.50;99.90;;;;;;6266978;22;20050;-85
2021/08/08 00:12:12;;;;;;;5.50;3.75;;;15.50;99.90;;;;;;6273225;22;20344;-82
2021/08/08 00:14:38;;;;;;;6.32;3.97;;;15.50;99.90;;;;;;6236979;22;20015;-83
2021/08/08 00:17:05;;;;;;;4.93;3.60;;;15.50;99.90;;;;;;6219617;22;20530;-82
2021/08/08 00:19:32;;;;;;;6.18;3.78;;;15.50;99.90;;;;;;6268216;22;20278;-83
2021/08/08 00:21:59;;;;;;;7.25;3.90;;;15.50;99.90;;;;;;6220314;22;20008;-80
2021/08/08 00:24:25;;;;;;;6.03;3.90;;;15.50;99.90;;;;;;6269119;22;20068;-80
2021/08/08 00:26:51;;;;;;;5.07;3.70;;;15.40;99.90;;;;;;6266525;22;20012;-82
2021/08/08 00:29:19;;;;;;;6.75;3.45;;;15.40;99.90;;;;;;6221675;22;20008;-80
2021/08/08 00:31:45;;;;;;;7.65;4.03;;;15.40;99.90;;;;;;6243573;22;20014;-80
2021/08/08 00:34:10;;;;;;;6.53;3.95;;;15.40;99.90;;;;;;6246400;22;20012;-79
2021/08/08 00:36:36;;;;;;;5.78;3.60;;;15.40;99.90;;;;;;6271851;22;20031;-80
2021/08/08 00:39:03;;;;;;;5.10;3.85;;;15.40;99.90;;;;;;6273811;22;20033;-80
2021/08/08 00:41:29;;;;;;;8.13;4.10;;;15.30;99.90;;;;;;6274741;22;20015;-79
2021/08/08 00:43:55;;;;;;;7.30;4.18;;;15.30;99.90;;;;;;6249138;22;20073;-81
2021/08/08 00:46:21;;;;;;;7.22;4.07;;;15.30;99.90;;;;;;6246317;22;20334;-81
2021/08/08 00:48:47;;;;;;;8.63;3.85;;;15.30;99.90;;;;;;6243723;22;20095;-80
2021/08/08 00:51:12;;;;;;;4.53;3.75;;;15.30;99.90;;;;;;6245268;22;20344;-79
2021/08/08 00:53:38;;;;;;;8.73;4.32;;;15.30;99.90;;;;;;6270716;22;20474;-80
2021/08/08 00:56:04;;;;;;;6.88;3.92;;;15.20;99.90;;;;;;6244820;22;20012;-80
2021/08/08 00:58:30;;;;;;;7.60;4.00;;;15.20;99.90;;;;;;6245729;22;20391;-81
2021/08/08 01:01:00;;;;;;;6.55;4.50;;;15.20;99.90;;;;;;6245760;22;20012;-80
2021/08/08 01:03:27;;;;;;;7.32;3.90;;;15.20;99.90;;;;;;6271650;22;20016;-81
2021/08/08 01:06:11;;;;;;;9.90;4.38;;;15.20;99.90;;;;;;6272147;22;20019;-80
2021/08/08 01:08:44;;;;;;;8.00;4.60;;;15.20;99.90;;;;;;6279891;22;20321;-80
2021/08/08 01:11:11;;;;;;;8.88;4.00;;;15.20;99.90;;;;;;6282154;22;20016;-79
2021/08/08 01:13:37;;;;;;;7.85;4.22;;;15.20;99.90;;;;;;6221026;22;20033;-80
2021/08/08 01:16:04;;;;;;;9.35;4.28;;;15.20;99.90;;;;;;6223201;22;20025;-79
2021/08/08 01:18:31;;;;;;;7.10;4.18;;;15.20;99.90;;;;;;6268814;22;20456;-81
2021/08/08 01:20:58;;;;;;;6.32;4.40;;;15.20;99.90;;;;;;6268713;22;20016;-80
2021/08/08 01:23:25;;;;;;;6.53;4.20;;;15.20;99.90;;;;;;6268281;22;20019;-79
2021/08/08 01:25:51;;;;;;;6.70;4.32;;;15.20;99.90;;;;;;6269664;22;20014;-81
2021/08/08 01:28:17;;;;;;;9.20;4.57;;;15.20;99.90;;;;;;6268310;22;20007;-81
2021/08/08 01:30:43;;;;;;;10.15;4.93;;;15.30;99.90;;;;;;6266601;22;20012;-80
2021/08/08 01:33:10;;;;;;;7.68;4.47;;;15.30;99.90;;;;;;6266275;22;20016;-80
2021/08/08 01:35:36;;;;;;;10.68;5.00;;;15.20;99.90;;;;;;6217259;22;20119;-80
2021/08/08 01:38:02;;;;;;;8.50;5.10;;;15.20;99.90;;;;;;6271049;22;20321;-80
2021/08/08 01:40:39;;;;;;;10.60;4.90;;;15.20;99.90;;;;;;6245077;22;20003;-79
2021/08/08 01:43:09;;;;;;;8.00;4.97;;;15.20;99.90;;;;;;6268765;22;20015;-80
2021/08/08 01:45:39;;;;;;;9.05;5.13;;;15.20;99.90;;;;;;6270535;22;20012;-80
2021/08/08 01:48:08;;;;;;;10.18;4.82;;;15.20;99.90;;;;;;6274042;22;20054;-80
2021/08/08 01:50:35;;;;;;;10.65;5.43;;;15.20;99.90;;;;;;6275053;22;20012;-79
2021/08/08 01:53:01;;;;;;;9.45;5.85;;;15.20;99.90;;;;;;6220870;22;20304;-81
2021/08/08 01:55:30;;;;;;;10.15;5.28;;;15.30;99.90;;;;;;6215571;22;20080;-80
2021/08/08 01:57:57;;;;;;;7.57;5.30;;;15.30;99.90;;;;;;6241422;22;20015;-81
2021/08/08 02:00:27;;;;;;;9.55;5.38;;;15.20;99.90;;;;;;6268395;22;20011;-81
2021/08/08 02:02:55;;;;;;;13.40;5.80;;;15.30;99.90;;;;;;6240383;22;20094;-83
2021/08/08 02:05:22;;;;;;;8.65;5.43;;;15.30;99.90;;;;;;6265036;22;20095;-80
2021/08/08 02:07:48;;;;;;;7.95;5.78;;;15.30;99.90;;;;;;6263512;22;20196;-81
2021/08/08 02:10:15;;;;;;;8.35;5.95;;;15.20;99.90;;;;;;6239728;22;20012;-80
2021/08/08 02:12:40;;;;;;;9.27;6.30;;;15.30;99.90;;;;;;6267936;22;20007;-81
2021/08/08 02:15:09;;;;;;;9.57;5.78;;;15.30;99.90;;;;;;6240495;22;20039;-81
2021/08/08 02:17:38;;;;;;;11.75;6.72;;;15.30;99.90;;;;;;6267192;22;20047;-81
2021/08/08 02:20:06;;;;;;;8.73;6.32;;;15.30;99.90;;;;;;6243196;22;20019;-84
2021/08/08 02:22:34;;;;;;;11.82;7.32;;;15.30;99.90;;;;;;6266583;22;20016;-81
2021/08/08 02:24:59;;;;;;;13.48;7.50;;;15.30;99.90;;;;;;6273405;22;20012;-81
2021/08/08 02:27:26;;;;;;;11.32;6.93;;;15.30;99.90;;;;;;6267221;22;20023;-82
2021/08/08 02:29:51;;;;;;;10.38;7.00;;;15.30;99.90;;;;;;6265711;22;20021;-81
2021/08/08 02:32:17;;;;;;;11.75;7.03;;;15.30;99.90;;;;;;6264451;22;20443;-83
2021/08/08 02:34:43;;;;;;;12.18;7.65;;;15.30;99.90;;;;;;6241779;22;20020;-81
2021/08/08 02:37:09;;;;;;;8.32;7.10;;;15.30;99.90;;;;;;6217137;22;20069;-82
2021/08/08 02:39:35;;;;;;;11.63;7.75;;;15.30;99.90;;;;;;6219224;22;20012;-81
2021/08/08 02:42:01;;;;;;;9.57;7.82;;;15.30;99.90;;;;;;6217597;22;20018;-83
2021/08/08 02:44:27;;;;;;;10.68;7.32;;;15.40;99.90;;;;;;6221747;22;20019;-80
2021/08/08 02:46:53;;;;;;;10.05;7.75;;;15.40;99.90;;;;;;6241974;22;20052;-81
2021/08/08 02:49:19;;;;;;;9.70;8.18;;;15.30;99.90;;;;;;6192543;22;20095;-82
2021/08/08 02:51:47;;;;;;;12.43;8.10;;;15.40;99.90;;;;;;6269373;22;20356;-83
2021/08/08 02:54:16;;;;;;;11.93;8.30;;;15.40;99.90;;;;;;6266115;22;20008;-85
2021/08/08 02:56:43;;;;;;;13.80;8.77;;;15.40;99.90;;;;;;6263366;22;20012;-82
2021/08/08 02:59:09;;;;;;;13.65;8.15;;;15.40;99.90;;;;;;6270696;22;20308;-84
2021/08/08 03:01:35;;;;;;;16.90;9.50;;;15.40;99.90;;;;;;6264484;22;20062;-83
2021/08/08 03:04:01;;;;;;;14.38;8.68;;;15.40;99.90;;;;;;6263852;22;20019;-83
2021/08/08 03:06:27;;;;;;;12.85;9.35;;;15.50;99.90;;;;;;6215732;22;20039;-82
2021/08/08 03:08:53;;;;;;;12.20;10.15;;;15.50;99.90;;;;;;6242764;22;20086;-83
2021/08/08 03:11:19;;;;;;;11.32;9.07;;;15.50;99.90;;;;;;6236569;22;20012;-83
2021/08/08 03:13:45;;;;;;;13.40;10.27;;;15.50;99.90;;;;;;6237654;22;20672;-83
2021/08/08 03:16:11;;;;;;;15.77;10.00;;;15.50;99.90;;;;;;6209735;22;20016;-84
2021/08/08 03:18:38;;;;;;;11.65;9.38;;;15.50;99.90;;;;;;6209728;22;20039;-84
2021/08/08 03:21:06;;;;;;;16.50;9.98;;;15.50;99.90;;;;;;6263660;22;20008;-83
2021/08/08 03:23:33;;;;;;;12.95;10.10;;;15.60;99.90;;;;;;6237931;22;20019;-84
2021/08/08 03:26:01;;;;;;;13.63;10.00;;;15.50;99.90;;;;;;6234444;22;20043;-84
2021/08/08 03:28:26;;;;;;;14.27;10.85;;;15.60;99.90;;;;;;6237266;22;20011;-84
2021/08/08 03:30:53;;;;;;;15.15;11.23;;;15.60;99.90;;;;;;6237681;22;20073;-83
2021/08/08 03:33:18;;;;;;;17.42;11.23;;;15.60;99.90;;;;;;6268728;22;20012;-83
2021/08/08 03:35:44;;;;;;;14.70;11.93;;;15.60;99.90;;;;;;6210327;22;20037;-83
2021/08/08 03:38:10;;;;;;;17.65;11.50;;;15.60;99.90;;;;;;6234988;22;20012;-84
2021/08/08 03:40:39;;;;;;;18.52;12.88;;;15.60;99.90;;;;;;6234176;22;20023;-83
2021/08/08 03:43:05;;;;;;;17.80;13.02;;;15.60;99.90;;;;;;6234570;22;20034;-84
2021/08/08 03:45:31;;;;;;;16.85;13.23;;;15.60;99.90;;;;;;6262594;22;20387;-84
2021/08/08 03:47:57;;;;;;;20.25;13.88;;;15.60;99.90;;;;;;6260774;22;20223;-83
2021/08/08 03:50:22;;;;;;;17.73;13.10;;;15.60;99.90;;;;;;6232337;22;20086;-85
2021/08/08 03:56:29;;;;;;;21.88;14.77;;;15.60;99.90;;;;;;6267228;22;20029;-84
2021/08/08 03:58:55;;;;;;;20.70;15.07;;;15.60;99.90;;;;;;6208766;22;20448;-83
2021/08/08 04:01:21;;;;;;;19.58;15.05;;;15.60;99.90;;;;;;6233301;22;20012;-84
2021/08/08 04:03:47;;;;;;;21.92;15.88;;;15.60;99.90;;;;;;6234549;22;20011;-84
2021/08/08 04:06:12;;;;;;;20.10;15.10;;;15.60;99.90;;;;;;6233943;22;20019;-83
2021/08/08 04:08:39;;;;;;;22.27;15.80;;;15.60;99.90;;;;;;6260656;22;20018;-83
2021/08/08 04:11:04;;;;;;;20.35;15.55;;;15.60;99.90;;;;;;6207279;22;20039;-81
2021/08/08 04:13:30;;;;;;;20.00;14.27;;;15.60;99.90;;;;;;6233816;22;20016;-83
2021/08/08 04:15:56;;;;;;;20.20;14.82;;;15.60;99.90;;;;;;6258944;22;20508;-84
2021/08/08 04:18:22;;;;;;;21.90;14.77;;;15.60;99.90;;;;;;6259460;22;20035;-84
2021/08/08 04:20:47;;;;;;;20.23;14.50;;;15.60;99.90;;;;;;6211017;22;20018;-81
2021/08/08 04:23:13;;;;;;;20.83;15.40;;;15.70;99.90;;;;;;6262521;22;20039;-82
2021/08/08 04:25:40;;;;;;;20.88;14.73;;;15.70;99.90;;;;;;6263664;22;20042;-83
2021/08/08 04:28:07;;;;;;;20.88;14.85;;;15.70;99.90;;;;;;6260673;22;20041;-83
2021/08/08 04:30:34;;;;;;;22.02;14.32;;;15.70;99.90;;;;;;6259541;22;20011;-83
2021/08/08 04:33:01;;;;;;;20.85;14.20;;;15.70;99.90;;;;;;6260906;22;20244;-83
2021/08/08 04:35:28;;;;;;;24.77;14.43;;;15.80;99.90;;;;;;6213836;22;20068;-82
2021/08/08 04:37:55;;;;;;;21.13;14.40;;;15.80;99.90;;;;;;6260417;22;20011;-82
2021/08/08 04:40:21;;;;;;;20.92;14.38;;;15.80;99.90;;;;;;6237513;22;20247;-84
2021/08/08 04:42:47;;;;;;;19.13;14.13;;;15.80;99.90;;;;;;6241338;22;20013;-82
2021/08/08 04:45:13;;;;;;;19.40;14.57;;;15.90;99.90;;;;;;6233866;22;20039;-81
2021/08/08 04:47:38;;;;;;;22.25;14.77;;;15.90;99.90;;;;;;6235256;22;20091;-82
2021/08/08 04:50:07;;;;;;;19.23;13.07;;;16.00;99.90;;;;;;6236517;22;20250;-82
2021/08/08 04:52:37;;;;;;;17.58;12.90;;;16.00;99.90;;;;;;6208922;22;20094;-82
2021/08/08 04:55:04;;;;;;;17.55;12.57;;;16.00;99.90;;;;;;6260396;22;20392;-83
2021/08/08 04:57:30;;;;;;;17.58;12.27;;;16.10;99.90;;;;;;6258361;22;20095;-83
2021/08/08 04:59:56;;;;;;;11.70;9.32;;;16.10;99.90;;;;;;6230836;22;20043;-84
2021/08/08 05:02:22;;;;;;;13.57;9.75;;;16.00;99.90;;;;;;6260442;22;20018;-81
2021/08/08 05:04:48;;;;;;;15.00;9.98;;;16.00;99.90;;;;;;6235777;22;20086;-82
2021/08/08 05:07:14;;;;;;;13.43;9.60;;;16.00;99.90;;;;;;6235330;22;20022;-84
2021/08/08 05:09:42;;;;;;;14.95;9.95;;;16.00;99.90;;;;;;6231856;22;20097;-83
2021/08/08 05:12:10;;;;;;;13.15;10.02;;;16.00;99.90;;;;;;6260051;22;20022;-85
2021/08/08 05:14:38;;;;;;;13.38;9.40;;;16.00;99.90;;;;;;6258862;22;20371;-85
2021/08/08 05:17:06;;;;;;;15.93;9.43;;;15.90;99.90;;;;;;6260197;22;20030;-84
2021/08/08 05:19:32;;;;;;;10.60;8.70;;;15.90;99.90;;;;;;6257873;22;20011;-84
2021/08/08 05:21:58;;;;;;;16.27;9.15;;;15.80;99.90;;;;;;6256731;22;20019;-82
2021/08/08 05:24:24;;;;;;;12.60;9.18;;;15.80;99.90;;;;;;6259887;22;20549;-84
2021/08/08 05:26:51;;;;;;;10.68;7.65;;;15.70;99.90;;;;;;6233829;22;20371;-84
2021/08/08 05:29:17;;;;;;;10.80;8.20;;;15.70;99.90;;;;;;6258995;22;20039;-84
2021/08/08 05:31:42;;;;;;;14.48;8.73;;;15.70;99.90;;;;;;6233974;22;20011;-83
2021/08/08 05:34:08;;;;;;;18.40;8.82;;;15.60;99.90;;;;;;6208620;22;20180;-80
2021/08/08 05:36:34;;;;;;;16.50;9.23;;;15.60;99.90;;;;;;6205172;22;20471;-82
2021/08/08 05:39:07;;;;;;;;;;;15.60;99.90;;;;;;6240608;22;20470;-84
2021/08/08 05:41:33;;;;;;;15.15;9.30;;;15.60;99.90;;;;;;6228829;22;19911;-81
2021/08/08 05:43:58;;;;;;;14.13;7.78;;;15.50;99.90;;;;;;6256623;22;20395;-81
2021/08/08 05:46:24;;;;;;;12.30;8.35;;;15.50;99.90;;;;;;6233091;22;20116;-81
2021/08/08 05:48:50;;;;;;;10.48;7.40;;;15.50;99.90;;;;;;6239672;22;20433;-81
2021/08/08 05:51:16;;;;;;;9.93;7.15;;;15.50;99.90;;;;;;6214349;22;20069;-80
2021/08/08 05:53:48;;;;;;;14.10;8.73;;;15.50;99.90;;;;;;6270070;22;20039;-80
2021/08/08 05:56:13;;;;;;;9.95;6.60;;;15.50;99.90;;;;;;6237511;22;20019;-81
2021/08/08 05:58:39;;;;;;;11.70;7.70;;;15.50;99.90;;;;;;6215364;22;20030;-80
2021/08/08 06:01:05;;;;;;;11.80;6.85;;;15.50;99.90;;;;;;6263597;22;20024;-82
2021/08/08 06:03:31;;;;;;;14.45;7.82;;;15.50;99.90;;;;;;6239700;22;20081;-83
2021/08/08 06:05:57;;;;;;;13.25;8.18;;;15.50;99.90;;;;;;6264255;22;20153;-80
2021/08/08 06:08:23;;;;;;;14.80;7.70;;;15.60;99.90;;;;;;6235794;22;20053;-80
2021/08/08 06:10:49;;;;;;;13.45;8.13;;;15.50;99.90;;;;;;6262098;22;20062;-81
2021/08/08 06:13:15;;;;;;;18.75;8.85;;;15.50;99.90;;;;;;6237886;22;20024;-83
2021/08/08 06:15:41;;;;;;;19.48;8.95;;;15.50;99.90;;;;;;6209472;22;20122;-81
2021/08/08 06:18:07;;;;;;;16.33;9.38;;;15.50;99.90;;;;;;6260325;22;20016;-79
2021/08/08 06:20:33;;;;;;;18.23;10.77;;;15.50;99.90;;;;;;6235741;22;20060;-82
2021/08/08 06:22:59;;;;;;;24.15;13.52;;;15.50;99.90;;;;;;6239910;22;20316;-81
2021/08/08 06:25:25;;;;;;;30.67;16.33;;;15.50;99.90;;;;;;6234235;22;20205;-83
2021/08/08 06:27:51;;;;;;;35.90;18.02;;;15.50;99.90;;;;;;6213466;22;20020;-80
2021/08/08 06:30:17;;;;;;;36.22;20.73;;;15.50;99.90;;;;;;6206837;22;20091;-80
2021/08/08 06:32:43;;;;;;;47.15;24.10;;;15.40;99.90;;;;;;6207885;22;20061;-81
2021/08/08 06:35:09;;;;;;;46.80;24.05;;;15.40;99.90;;;;;;6229684;22;20437;-83
2021/08/08 06:37:35;;;;;;;45.05;25.38;;;15.50;99.90;;;;;;6231325;22;20022;-80
2021/08/08 06:40:03;;;;;;;43.67;23.05;;;15.40;99.90;;;;;;6232532;22;20019;-82
2021/08/08 06:42:29;;;;;;;44.88;23.23;;;15.40;99.90;;;;;;6235054;22;20011;-79
2021/08/08 06:44:55;;;;;;;49.67;23.88;;;15.40;99.90;;;;;;6261309;22;20507;-80
2021/08/08 06:47:21;;;;;;;55.05;24.60;;;15.40;99.90;;;;;;6233504;22;20015;-79
2021/08/08 06:49:46;;;;;;;53.17;25.40;;;15.30;99.90;;;;;;6259642;22;20037;-80
2021/08/08 06:52:12;;;;;;;61.47;26.77;;;15.30;99.90;;;;;;6235665;22;20023;-81
2021/08/08 06:54:38;;;;;;;63.30;26.55;;;15.30;99.90;;;;;;6236908;22;20075;-79
2021/08/08 06:57:04;;;;;;;51.40;25.63;;;15.30;99.90;;;;;;6260219;22;20015;-81
2021/08/08 06:59:30;;;;;;;50.40;23.73;;;15.30;99.90;;;;;;6259157;22;20015;-81
2021/08/08 07:01:57;;;;;;;46.38;24.15;;;15.30;99.90;;;;;;6262529;22;20019;-80
2021/08/08 07:04:23;;;;;;;47.10;23.25;;;15.30;99.90;;;;;;6260602;22;20039;-79
2021/08/08 07:06:50;;;;;;;59.80;25.20;;;15.40;99.90;;;;;;6234833;22;20073;-80
2021/08/08 07:09:15;;;;;;;39.72;21.42;;;15.30;99.90;;;;;;6261190;22;20023;-80
2021/08/08 07:11:41;;;;;;;45.17;20.70;;;15.30;99.90;;;;;;6261132;22;20012;-78
2021/08/08 07:14:07;;;;;;;41.70;19.75;;;15.40;99.90;;;;;;6233100;22;20012;-79
2021/08/08 07:16:33;;;;;;;36.88;19.35;;;15.40;99.90;;;;;;6209440;22;20012;-79
2021/08/08 07:18:59;;;;;;;43.90;22.73;;;15.40;99.90;;;;;;6233073;22;20047;-80
2021/08/08 07:21:25;;;;;;;39.53;20.63;;;15.40;99.90;;;;;;6186122;22;20019;-80
2021/08/08 07:23:51;;;;;;;31.30;17.50;;;15.40;99.90;;;;;;6260619;22;20088;-80
2021/08/08 07:26:16;;;;;;;36.25;17.75;;;15.40;99.90;;;;;;6259417;22;20443;-81
2021/08/08 07:28:43;;;;;;;36.75;18.90;;;15.50;99.90;;;;;;6233839;22;20359;-80
2021/08/08 07:31:09;;;;;;;26.38;17.33;;;15.50;99.90;;;;;;6259131;22;20039;-80
2021/08/08 07:33:34;;;;;;;33.13;17.92;;;15.60;99.90;;;;;;6231127;22;20018;-79
2021/08/08 07:36:00;;;;;;;35.28;18.33;;;15.70;99.90;;;;;;6257735;22;20008;-80
2021/08/08 07:38:26;;;;;;;26.60;15.55;;;15.80;99.90;;;;;;6208834;22;20011;-81
2021/08/08 07:40:52;;;;;;;30.70;17.23;;;15.90;99.90;;;;;;6258495;22;20098;-80
2021/08/08 07:43:18;;;;;;;28.45;16.55;;;15.90;99.90;;;;;;6235776;22;20015;-81
2021/08/08 07:45:43;;;;;;;29.98;15.07;;;16.00;99.90;;;;;;6205199;22;20659;-81
2021/08/08 07:48:09;;;;;;;30.20;16.60;;;16.00;99.90;;;;;;6227390;22;20016;-83
2021/08/08 07:50:35;;;;;;;28.42;13.98;;;16.00;99.90;;;;;;6254961;22;20047;-82
2021/08/08 07:53:01;;;;;;;37.67;15.35;;;16.10;99.90;;;;;;6225225;22;20020;-81
2021/08/08 07:55:26;;;;;;;34.13;16.00;;;16.00;99.90;;;;;;6199695;22;20015;-80
2021/08/08 07:57:52;;;;;;;27.58;15.07;;;16.10;99.90;;;;;;6226153;22;20015;-79
2021/08/08 08:00:18;;;;;;;31.08;14.27;;;16.10;99.90;;;;;;6231406;22;20011;-81
2021/08/08 08:02:44;;;;;;;29.83;13.50;;;16.20;99.90;;;;;;6239062;22;20320;-81
2021/08/08 08:05:10;;;;;;;25.10;14.68;;;16.30;99.90;;;;;;6267934;22;20041;-81
2021/08/08 08:07:36;;;;;;;29.38;12.18;;;16.20;99.90;;;;;;6203790;22;20434;-80
2021/08/08 08:10:04;;;;;;;29.88;12.55;;;16.30;99.90;;;;;;6252912;22;20012;-80
2021/08/08 08:12:30;;;;;;;24.38;11.80;;;16.30;99.90;;;;;;6255795;22;20377;-80
2021/08/08 08:14:56;;;;;;;30.63;12.88;;;16.40;99.90;;;;;;6233396;22;20024;-80
2021/08/08 08:17:21;;;;;;;25.80;11.73;;;16.40;99.90;;;;;;6232476;22;20439;-82
2021/08/08 08:19:48;;;;;;;31.15;11.57;;;16.50;99.90;;;;;;6231901;22;20086;-81
2021/08/08 08:22:16;;;;;;;28.27;9.77;;;16.50;99.90;;;;;;6230389;22;20536;-81
2021/08/08 08:24:45;;;;;;;23.30;9.50;;;16.60;99.90;;;;;;6252741;22;20491;-81
2021/08/08 08:27:12;;;;;;;20.40;9.88;;;16.60;99.90;;;;;;6256446;22;20011;-80
2021/08/08 08:29:38;;;;;;;19.27;9.88;;;16.50;99.90;;;;;;6204466;22;20012;-79
2021/08/08 08:32:06;;;;;;;20.13;8.75;;;16.50;99.90;;;;;;6232136;22;20019;-80
2021/08/08 08:34:33;;;;;;;24.45;10.40;;;16.60;99.90;;;;;;6228993;22;20023;-80
2021/08/08 08:36:58;;;;;;;15.70;7.68;;;16.70;99.90;;;;;;6223258;22;20096;-79
2021/08/08 08:39:24;;;;;;;24.38;9.77;;;16.70;99.90;;;;;;6209256;22;20352;-82
2021/08/08 08:41:54;;;;;;;15.52;8.05;;;16.70;99.90;;;;;;6205053;22;20011;-80
2021/08/08 08:44:22;;;;;;;20.95;8.32;;;16.70;99.90;;;;;;6253606;22;20016;-82
2021/08/08 08:46:48;;;;;;;14.68;7.20;;;16.80;99.90;;;;;;6229008;22;20026;-83
2021/08/08 08:49:20;;;;;;;16.52;7.20;;;16.80;99.90;;;;;;6252764;22;20012;-82
2021/08/08 08:51:53;;;;;;;14.18;6.75;;;16.80;99.90;;;;;;6241672;22;20086;-80
2021/08/08 08:54:20;;;;;;;15.02;6.55;;;16.80;99.90;;;;;;6265006;22;20130;-80
2021/08/08 08:56:46;;;;;;;14.18;7.50;;;16.80;99.90;;;;;;6264734;22;20089;-80
2021/08/08 08:59:12;;;;;;;16.08;7.10;;;16.70;99.90;;;;;;6262121;22;20336;-80
2021/08/08 09:01:39;;;;;;;14.55;6.50;;;16.70;99.90;;;;;;6240603;22;20012;-80
2021/08/08 09:04:05;;;;;;;11.88;6.93;;;16.70;99.90;;;;;;6210537;22;20019;-81
2021/08/08 09:06:31;;;;;;;18.30;6.70;;;16.80;99.90;;;;;;6263892;22;20012;-79
2021/08/08 09:08:58;;;;;;;16.58;7.40;;;16.80;99.90;;;;;;6264933;22;20012;-84
2021/08/08 09:11:24;;;;;;;14.73;7.18;;;16.80;99.90;;;;;;6266684;22;20022;-83
2021/08/08 09:13:55;;;;;;;16.55;7.65;;;16.80;99.90;;;;;;6241521;22;20019;-81
2021/08/08 09:16:23;;;;;;;19.13;7.68;;;16.70;99.90;;;;;;6271927;22;20023;-81
2021/08/08 09:18:56;;;;;;;18.20;8.13;;;16.70;99.90;;;;;;6261134;22;20012;-82
2021/08/08 09:21:23;;;;;;;22.23;8.45;;;16.70;99.90;;;;;;6274367;22;20474;-82
2021/08/08 09:23:56;;;;;;;23.20;8.15;;;16.70;99.90;;;;;;6261539;22;20042;-84
2021/08/08 09:26:30;;;;;;;22.10;8.50;;;16.70;99.90;;;;;;6261548;22;20012;-81
2021/08/08 09:29:16;;;;;;;22.38;8.45;;;16.80;99.90;;;;;;6263436;22;20019;-83
2021/08/08 09:31:46;;;;;;;22.00;8.27;;;16.80;99.90;;;;;;6261796;22;20023;-80
2021/08/08 09:34:29;;;;;;;24.73;9.50;;;16.80;99.90;;;;;;6261889;22;20026;-82
2021/08/08 09:36:58;;;;;;;21.92;9.18;;;16.80;99.90;;;;;;6260391;22;20046;-82
2021/08/08 09:39:43;;;;;;;29.83;9.63;;;16.90;99.90;;;;;;6262960;22;20487;-79
2021/08/08 09:42:16;;;;;;;25.88;8.73;;;17.00;99.90;;;;;;6266528;22;20023;-81
2021/08/08 09:45:03;;;;;;;24.35;8.75;;;17.00;99.90;;;;;;6263503;22;20098;-80
2021/08/08 09:47:47;;;;;;;22.85;9.65;;;17.10;99.90;;;;;;6266818;22;20015;-82
2021/08/08 09:50:24;;;;;;;24.10;8.82;;;17.20;99.90;;;;;;6258574;22;20035;-83
2021/08/08 09:52:54;;;;;;;26.85;8.23;;;17.20;99.90;;;;;;6267664;22;20014;-84
2021/08/08 09:55:37;;;;;;;22.83;7.68;;;17.30;99.90;;;;;;6269386;22;20015;-83
2021/08/08 09:58:06;;;;;;;24.40;8.95;;;17.30;99.90;;;;;;6261200;22;20020;-81
2021/08/08 10:00:35;;;;;;;22.13;7.53;;;17.40;99.90;;;;;;6259944;22;20016;-82
2021/08/08 10:03:03;;;;;;;24.48;8.02;;;17.50;99.90;;;;;;6262462;22;20094;-83
2021/08/08 10:05:29;;;;;;;23.60;7.38;;;17.60;99.90;;;;;;6261547;22;20012;-82
2021/08/08 10:07:56;;;;;;;22.40;6.68;;;17.70;99.90;;;;;;6262091;22;20411;-83
2021/08/08 10:10:23;;;;;;;23.42;6.50;;;17.80;99.90;;;;;;6260726;22;20399;-81
2021/08/08 10:13:07;;;;;;;20.75;5.57;;;17.90;99.90;;;;;;6259643;22;20019;-82
2021/08/08 10:15:44;;;;;;;19.60;6.45;;;18.00;99.60;;;;;;6263494;22;20046;-82
2021/08/08 10:18:15;;;;;;;23.20;5.50;;;17.90;98.50;;;;;;6274500;22;20018;-82
2021/08/08 10:20:42;;;;;;;19.92;5.65;;;17.90;98.00;;;;;;6239775;22;20019;-81
2021/08/08 10:23:13;;;;;;;14.88;4.60;;;17.90;98.00;;;;;;6262665;22;20012;-80
2021/08/08 10:25:39;;;;;;;14.90;4.57;;;17.90;98.10;;;;;;6270822;22;20012;-79
2021/08/08 10:28:08;;;;;;;16.40;5.15;;;18.00;97.60;;;;;;6211230;22;20070;-83
2021/08/08 10:30:35;;;;;;;16.73;4.82;;;18.00;97.30;;;;;;6261951;22;20322;-84
2021/08/08 10:33:03;;;;;;;15.55;5.47;;;18.00;97.50;;;;;;6260717;22;20349;-79
2021/08/08 10:35:40;;;;;;;16.58;4.70;;;18.00;96.40;;;;;;6261265;22;20460;-83
2021/08/08 10:38:06;;;;;;;21.27;5.25;;;18.10;96.50;;;;;;6270837;22;20023;-82
2021/08/08 10:40:32;;;;;;;19.63;5.32;;;18.10;96.80;;;;;;6237408;22;20034;-81
2021/08/08 10:43:01;;;;;;;17.65;5.07;;;18.10;96.80;;;;;;6262618;22;20507;-83
2021/08/08 10:45:29;;;;;;;19.23;4.97;;;18.10;97.50;;;;;;6262386;22;20512;-81
2021/08/08 10:48:06;;;;;;;20.25;5.25;;;18.20;97.20;;;;;;6263687;22;20592;-81
2021/08/08 10:50:41;;;;;;;17.23;5.03;;;18.40;97.20;;;;;;6264317;22;20022;-83
2021/08/08 10:53:23;;;;;;;18.92;5.20;;;18.50;97.20;;;;;;6266935;22;20015;-83
2021/08/08 10:56:01;;;;;;;17.08;4.90;;;18.70;96.70;;;;;;6260678;22;20169;-84
2021/08/08 10:58:32;;;;;;;18.85;5.30;;;18.80;95.70;;;;;;6248622;22;20039;-83
2021/08/08 11:00:57;;;;;;;15.77;4.32;;;18.80;95.00;;;;;;6264302;22;20011;-80
2021/08/08 11:03:23;;;;;;;18.48;4.97;;;18.70;95.20;;;;;;6263268;22;20030;-81
2021/08/08 11:05:49;;;;;;;15.88;4.20;;;18.70;95.20;;;;;;6244338;22;20015;-81
2021/08/08 11:08:15;;;;;;;20.08;4.13;;;18.70;94.80;;;;;;6267398;22;20019;-84
2021/08/08 11:10:44;;;;;;;11.32;3.63;;;18.80;94.10;;;;;;6264952;22;20008;-83
2021/08/08 11:13:21;;;;;;;19.08;4.25;;;18.70;94.10;;;;;;6264779;22;20679;-82
2021/08/08 11:15:48;;;;;;;17.20;4.90;;;18.70;94.10;;;;;;6261014;22;20561;-82
2021/08/08 11:18:14;;;;;;;13.98;4.68;;;18.60;94.10;;;;;;6236690;22;20011;-82
2021/08/08 11:20:40;;;;;;;13.48;4.47;;;18.40;93.90;;;;;;6268235;22;20016;-82
2021/08/08 11:23:06;;;;;;;14.57;4.65;;;18.30;94.20;;;;;;6241133;22;20007;-82
2021/08/08 11:25:37;;;;;;;18.25;4.47;;;18.20;94.80;;;;;;6238612;22;20014;-81
2021/08/08 11:28:03;;;;;;;15.02;4.68;;;18.20;94.30;;;;;;6262583;22;20012;-80
2021/08/08 11:30:38;;;;;;;16.42;5.18;;;18.20;94.00;;;;;;6265866;22;20030;-83
2021/08/08 11:33:05;;;;;;;15.75;5.60;;;18.20;94.70;;;;;;6262347;22;20090;-82
2021/08/08 11:35:31;;;;;;;19.45;6.18;;;18.10;95.70;;;;;;6261215;22;20122;-85
2021/08/08 11:37:57;;;;;;;25.38;7.18;;;17.90;96.60;;;;;;6207331;22;20015;-84
2021/08/08 11:40:28;;;;;;;21.35;8.00;;;17.60;97.50;;;;;;6209077;22;20065;-84
2021/08/08 11:43:03;;;;;;;21.90;9.13;;;17.40;98.20;;;;;;6258835;22;20423;-84
2021/08/08 11:45:36;;;;;;;27.50;8.93;;;17.20;98.80;;;;;;6258907;22;20020;-84
2021/08/08 11:48:03;;;;;;;25.00;8.70;;;17.20;99.70;;;;;;6262063;22;20020;-85
2021/08/08 11:50:29;;;;;;;17.58;7.03;;;17.20;99.90;;;;;;6232889;22;20092;-84
2021/08/08 11:52:56;;;;;;;24.92;7.90;;;17.20;99.90;;;;;;6259352;22;20043;-84
2021/08/08 11:55:22;;;;;;;18.13;6.45;;;17.20;99.90;;;;;;6259312;22;20050;-84
2021/08/08 11:57:48;;;;;;;16.30;6.38;;;17.30;99.90;;;;;;6234795;22;20019;-85
2021/08/08 12:00:14;;;;;;;25.65;6.28;;;17.40;99.90;;;;;;6213361;22;20452;-85
2021/08/08 12:02:40;;;;;;;16.83;4.53;;;17.50;99.90;;;;;;6236077;22;20645;-83
2021/08/08 12:05:07;;;;;;;12.98;4.07;;;17.60;99.40;;;;;;6209149;22;20016;-83
2021/08/08 12:07:33;;;;;;;9.93;3.38;;;17.60;98.50;;;;;;6235889;22;20011;-81
2021/08/08 12:09:59;;;;;;;11.38;3.53;;;17.70;97.30;;;;;;6209224;22;20011;-84
2021/08/08 12:12:36;;;;;;;10.30;3.67;;;17.80;96.30;;;;;;6239764;22;20046;-84
2021/08/08 12:15:05;;;;;;;10.65;3.20;;;17.90;95.50;;;;;;6269608;22;20022;-81
2021/08/08 12:17:31;;;;;;;13.25;3.40;;;18.10;94.80;;;;;;6242972;22;20066;-82
2021/08/08 12:20:08;;;;;;;17.13;3.60;;;18.20;94.50;;;;;;6243873;22;20247;-82
2021/08/08 12:22:34;;;;;;;16.75;3.47;;;18.30;94.60;;;;;;6270694;22;20023;-87
2021/08/08 12:25:04;;;;;;;12.73;3.70;;;18.40;94.00;;;;;;6242447;22;20016;-86
2021/08/08 12:27:39;;;;;;;9.52;3.42;;;18.50;94.00;;;;;;6278705;22;20467;-81
2021/08/08 12:30:08;;;;;;;13.35;3.33;;;18.70;93.20;;;;;;6269678;22;20027;-82
2021/08/08 12:32:38;;;;;;;12.98;3.67;;;18.90;93.90;;;;;;6247109;22;20011;-82
2021/08/08 12:35:15;;;;;;;13.18;3.30;;;19.00;91.90;;;;;;6216046;22;20455;-82
2021/08/08 12:37:43;;;;;;;10.30;3.28;;;19.10;90.50;;;;;;6278095;22;20325;-82
2021/08/08 12:40:14;;;;;;;9.95;2.70;;;19.10;90.90;;;;;;6268746;22;20004;-84
2021/08/08 12:42:43;;;;;;;8.05;2.90;;;19.10;91.20;;;;;;6278497;22;20364;-85