Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:18;;;;;;;22.10;18.43;;;5.40;99.90;4.50;99521;;;;573072;250;24090;-77
2023/10/29 00:04:46;;;;;;;23.57;18.10;;;5.40;99.90;4.50;99523;;;;550296;256;24115;-83
2023/10/29 00:07:14;;;;;;;25.30;19.90;;;5.40;99.90;4.50;99521;;;;573345;245;24100;-85
2023/10/29 00:09:42;;;;;;;24.50;19.33;;;5.40;99.90;4.50;99514;;;;550234;256;24141;-85
2023/10/29 00:12:10;;;;;;;28.23;20.57;;;5.50;99.90;4.50;99514;;;;572640;250;24109;-84
2023/10/29 00:14:38;;;;;;;23.70;20.07;;;5.40;99.90;4.50;99516;;;;550128;257;24103;-80
2023/10/29 00:17:07;;;;;;;27.10;21.10;;;5.40;99.90;4.50;99510;;;;572663;251;25165;-84
2023/10/29 00:19:35;;;;;;;27.13;20.37;;;5.40;99.90;4.50;99514;;;;564193;251;24100;-84
2023/10/29 00:22:03;;;;;;;24.63;20.93;;;5.40;99.90;4.50;99513;;;;550006;257;24221;-82
2023/10/29 00:24:31;;;;;;;26.27;21.13;;;5.40;99.90;4.50;99509;;;;572640;251;24178;-83
2023/10/29 00:26:59;;;;;;;26.10;21.67;;;5.40;99.90;4.50;99506;;;;550368;257;24108;-85
2023/10/29 00:29:27;;;;;;;25.10;19.27;;;5.40;99.90;4.50;99523;;;;572709;250;24125;-85
2023/10/29 00:31:55;;;;;;;27.03;19.80;;;5.30;99.90;4.40;99526;;;;550108;257;24184;-77
2023/10/29 00:34:23;;;;;;;22.83;19.30;;;5.30;99.90;4.40;99535;;;;572765;251;24128;-85
2023/10/29 00:36:55;;;;;;;21.37;15.93;;;5.40;99.90;4.50;99529;;;;545408;257;35516;-77
2023/10/29 00:39:20;;;;;;;18.67;12.33;;;5.30;99.90;4.50;99522;;;;572443;246;24105;-78
2023/10/29 00:41:47;;;;;;;23.30;12.90;;;5.40;99.90;4.50;99511;;;;549992;257;24150;-79
2023/10/29 00:44:15;;;;;;;17.77;12.23;;;5.40;99.90;4.50;99518;;;;572903;251;24096;-79
2023/10/29 00:46:43;;;;;;;23.73;17.87;;;5.40;99.90;4.50;99517;;;;550752;256;24219;-77
2023/10/29 00:49:11;;;;;;;21.67;17.53;;;5.40;99.90;4.50;99517;;;;573997;250;24104;-77
2023/10/29 00:51:39;;;;;;;24.97;19.37;;;5.40;99.90;4.50;99530;;;;550838;256;24130;-77
2023/10/29 00:54:07;;;;;;;26.00;18.43;;;5.40;99.90;4.50;99534;;;;564870;251;24132;-77
2023/10/29 00:56:35;;;;;;;24.83;20.23;;;5.40;99.90;4.50;99539;;;;550638;256;24124;-77
2023/10/29 00:59:03;;;;;;;24.03;18.97;;;5.40;99.90;4.50;99535;;;;573587;250;24108;-79
2023/10/29 01:01:31;;;;;;;24.07;19.40;;;5.40;99.90;4.50;99523;;;;550790;256;24097;-77
2023/10/29 01:03:59;;;;;;;25.87;20.83;;;5.40;99.90;4.50;99524;;;;573566;250;24094;-76
2023/10/29 01:06:27;;;;;;;26.03;20.30;;;5.40;99.90;4.50;99516;;;;564741;251;24078;-77
2023/10/29 01:08:58;;;;;;;24.40;19.27;;;5.40;99.90;4.50;99526;;;;550480;256;24145;-77
2023/10/29 01:11:22;;;;;;;24.77;20.37;;;5.40;99.90;4.50;99531;;;;564082;251;24142;-77
2023/10/29 01:13:50;;;;;;;25.43;20.47;;;5.40;99.90;4.50;99532;;;;550330;256;24129;-77
2023/10/29 01:16:18;;;;;;;21.63;18.37;;;5.40;99.90;4.50;99532;;;;572937;250;24198;-79
2023/10/29 01:18:47;;;;;;;24.80;19.13;;;5.30;99.90;4.50;99527;;;;550404;256;24103;-80
2023/10/29 01:21:14;;;;;;;27.93;20.23;;;5.40;99.90;4.40;99519;;;;573137;250;24096;-78
2023/10/29 01:23:45;;;;;;;27.13;21.40;;;5.30;99.90;4.40;99522;;;;550053;257;24204;-79
2023/10/29 01:26:11;;;;;;;26.93;21.57;;;5.30;99.90;4.40;99517;;;;570254;249;24118;-78
2023/10/29 01:28:38;;;;;;;27.00;20.57;;;5.30;99.90;4.30;99511;;;;564554;251;24108;-78
2023/10/29 01:31:06;;;;;;;22.80;20.13;;;5.20;99.90;4.30;99514;;;;550109;257;24119;-81
2023/10/29 01:33:35;;;;;;;24.03;19.17;;;5.20;99.90;4.20;99512;;;;572743;246;25144;-78
2023/10/29 01:36:06;;;;;;;19.93;16.87;;;5.10;99.90;4.10;99505;;;;550334;257;25166;-77
2023/10/29 01:38:31;;;;;;;20.07;16.37;;;5.10;99.90;4.10;99505;;;;572417;249;24116;-77
2023/10/29 01:41:02;;;;;;;18.17;15.43;;;5.00;99.90;4.00;99507;;;;549922;257;24140;-76
2023/10/29 01:43:27;;;;;;;19.07;15.63;;;5.00;99.90;4.00;99498;;;;572464;246;24136;-77
2023/10/29 01:45:55;;;;;;;18.10;15.63;;;4.90;99.90;4.00;99505;;;;549953;257;24092;-80
2023/10/29 01:48:23;;;;;;;18.73;15.07;;;4.90;99.90;4.00;99502;;;;572750;246;24170;-78
2023/10/29 01:50:51;;;;;;;20.50;14.23;;;4.90;99.90;4.00;99499;;;;549971;257;24112;-81
2023/10/29 01:53:19;;;;;;;15.50;13.83;;;4.90;99.90;4.00;99502;;;;572615;251;24216;-82
2023/10/29 01:55:48;;;;;;;15.70;13.83;;;4.90;99.90;4.00;99486;;;;550048;257;24107;-85
2023/10/29 01:58:16;;;;;;;16.10;13.83;;;4.90;99.90;4.00;99495;;;;565075;251;24123;-84
2023/10/29 02:00:44;;;;;;;17.33;15.30;;;4.90;99.90;4.00;99490;;;;569529;252;24137;-86
2023/10/29 02:03:11;;;;;;;17.23;14.63;;;4.90;99.90;4.00;99490;;;;568974;252;24126;-81
2023/10/29 02:05:40;;;;;;;18.83;14.57;;;5.00;99.90;4.10;99481;;;;569266;252;24097;-85
2023/10/29 02:08:08;;;;;;;18.87;13.83;;;5.00;99.90;4.00;99469;;;;568841;252;24154;-85
2023/10/29 02:10:36;;;;;;;12.10;8.98;;;5.00;99.90;4.00;99469;;;;563833;252;35268;-77
2023/10/29 02:13:04;;;;;;;12.43;7.43;;;5.00;99.90;4.00;99474;;;;564403;252;24130;-76
2023/10/29 02:15:32;;;;;;;13.80;10.33;;;5.00;99.90;4.00;99479;;;;559548;252;35256;-80
2023/10/29 02:18:00;;;;;;;15.70;11.88;;;4.90;99.90;4.00;99471;;;;563738;252;35256;-82
2023/10/29 02:20:28;;;;;;;15.60;11.90;;;5.00;99.90;4.10;99468;;;;563644;252;35411;-85
2023/10/29 02:22:56;;;;;;;6.67;5.10;;;5.00;99.90;4.10;99467;;;;568493;252;24133;-84
2023/10/29 02:25:25;;;;;;;10.27;6.90;;;5.00;99.90;4.10;99468;;;;564355;252;24129;-85
2023/10/29 02:27:53;;;;;;;9.00;7.07;;;5.00;99.90;4.10;99474;;;;564162;252;24096;-84
2023/10/29 02:30:21;;;;;;;14.30;12.23;;;5.00;99.90;4.00;99470;;;;564533;252;24087;-85
2023/10/29 02:32:49;;;;;;;16.13;13.73;;;5.00;99.90;4.00;99468;;;;568571;252;24082;-87
2023/10/29 02:35:17;;;;;;;13.87;12.30;;;5.00;99.90;4.00;99463;;;;568465;252;24096;-84
2023/10/29 02:37:45;;;;;;;15.17;13.57;;;5.00;99.90;4.00;99463;;;;568397;252;24116;-84
2023/10/29 02:40:14;;;;;;;14.70;12.97;;;4.90;99.90;4.00;99461;;;;568263;252;24103;-84
2023/10/29 02:42:42;;;;;;;17.83;13.97;;;4.90;99.90;4.00;99467;;;;568386;252;24087;-84
2023/10/29 02:45:10;;;;;;;16.63;13.07;;;5.00;99.90;4.00;99466;;;;568307;252;24140;-84
2023/10/29 02:47:37;;;;;;;15.33;13.43;;;4.90;99.90;4.00;99473;;;;568439;252;24076;-85
2023/10/29 02:50:10;;;;;;;14.97;13.17;;;4.90;99.90;3.90;99464;;;;568334;252;24143;-86
2023/10/29 02:52:35;;;;;;;15.13;13.63;;;4.90;99.90;4.00;99468;;;;568314;252;24141;-84
2023/10/29 02:55:06;;;;;;;15.03;13.33;;;4.90;99.90;3.90;99462;;;;568379;252;24098;-85
2023/10/29 02:57:31;;;;;;;16.23;13.97;;;4.90;99.90;3.90;99460;;;;567858;252;24092;-86
2023/10/29 02:59:59;;;;;;;21.70;13.93;;;4.90;99.90;3.90;99465;;;;568452;252;24099;-85
2023/10/29 03:02:27;;;;;;;14.60;12.93;;;4.90;99.90;3.90;99467;;;;568614;252;24089;-85
2023/10/29 03:04:54;;;;;;;15.00;13.43;;;4.90;99.90;3.90;99479;;;;555643;252;24153;-85
2023/10/29 03:07:22;;;;;;;14.77;13.07;;;4.90;99.90;3.90;99487;;;;568749;252;24154;-86
2023/10/29 03:09:50;;;;;;;16.80;15.00;;;4.90;99.90;3.90;99493;;;;569184;251;24231;-86
2023/10/29 03:12:18;;;;;;;14.77;13.20;;;4.90;99.90;3.90;99479;;;;569948;252;24176;-85
2023/10/29 03:14:46;;;;;;;17.03;14.23;;;4.90;99.90;4.00;99475;;;;569589;252;24100;-84
2023/10/29 03:17:15;;;;;;;13.80;12.40;;;4.90;99.90;4.00;99487;;;;569529;252;24095;-84
2023/10/29 03:19:44;;;;;;;13.90;12.40;;;4.90;99.90;4.00;99474;;;;569278;252;24112;-81
2023/10/29 03:22:11;;;;;;;13.50;11.90;;;4.90;99.90;4.00;99487;;;;556359;252;24083;-84
2023/10/29 03:24:39;;;;;;;14.53;13.07;;;4.90;99.90;4.00;99486;;;;569625;252;24083;-80
2023/10/29 03:27:06;;;;;;;14.00;12.53;;;4.90;99.90;4.00;99487;;;;569683;252;24112;-85
2023/10/29 03:29:34;;;;;;;14.67;12.50;;;4.90;99.90;4.00;99486;;;;569314;252;24109;-86
2023/10/29 03:32:03;;;;;;;13.33;11.90;;;4.90;99.90;4.00;99498;;;;569360;252;24168;-83
2023/10/29 03:34:33;;;;;;;15.87;12.63;;;4.90;99.90;4.00;99493;;;;569509;252;24095;-86
2023/10/29 03:37:01;;;;;;;15.40;12.97;;;4.90;99.90;4.00;99500;;;;569498;252;24067;-83
2023/10/29 03:39:31;;;;;;;14.63;13.13;;;4.90;99.90;4.00;99497;;;;569355;252;24110;-84
2023/10/29 03:41:59;;;;;;;14.20;12.73;;;5.00;99.90;4.00;99497;;;;560875;252;24083;-85
2023/10/29 03:44:27;;;;;;;16.80;13.13;;;4.90;99.90;4.00;99499;;;;569238;252;24093;-85
2023/10/29 03:46:55;;;;;;;15.30;12.73;;;4.90;99.90;4.00;99493;;;;568958;252;24148;-81
2023/10/29 03:49:23;;;;;;;15.97;13.63;;;4.90;99.90;4.00;99496;;;;568901;252;24094;-84
2023/10/29 03:51:51;;;;;;;14.80;12.57;;;4.90;99.90;4.00;99482;;;;568823;252;24143;-83
2023/10/29 03:54:20;;;;;;;15.03;13.50;;;4.90;99.90;4.00;99485;;;;569231;252;24090;-78
2023/10/29 03:56:47;;;;;;;16.47;12.77;;;4.90;99.90;3.90;99481;;;;569465;252;24099;-78
2023/10/29 03:59:15;;;;;;;16.57;13.63;;;4.90;99.90;4.00;99486;;;;569554;252;24108;-78
2023/10/29 04:01:43;;;;;;;13.97;12.47;;;4.90;99.90;4.00;99491;;;;569776;252;24133;-77
2023/10/29 04:04:12;;;;;;;13.93;12.40;;;4.90;99.90;3.90;99485;;;;569575;252;24113;-76
2023/10/29 04:06:39;;;;;;;12.47;11.17;;;4.90;99.90;3.90;99484;;;;569646;252;24087;-76
2023/10/29 04:09:08;;;;;;;14.30;12.23;;;4.90;99.90;3.90;99484;;;;569843;252;24103;-80
2023/10/29 04:11:35;;;;;;;16.23;12.70;;;4.90;99.90;3.90;99484;;;;573683;251;24149;-82
2023/10/29 04:14:03;;;;;;;15.10;13.43;;;4.90;99.90;3.90;99481;;;;551100;257;24132;-76
2023/10/29 04:16:32;;;;;;;14.80;13.27;;;4.90;99.90;3.90;99483;;;;573812;251;24119;-76
2023/10/29 04:18:59;;;;;;;18.67;13.60;;;4.90;99.90;3.90;99483;;;;550950;257;24159;-76
2023/10/29 04:21:27;;;;;;;15.33;12.70;;;4.90;99.90;3.90;99478;;;;565909;250;24122;-76
2023/10/29 04:23:55;;;;;;;14.47;12.73;;;4.80;99.90;3.90;99483;;;;552132;256;24184;-76
2023/10/29 04:26:23;;;;;;;14.67;12.83;;;4.90;99.90;3.90;99490;;;;574113;245;24100;-80
2023/10/29 04:28:51;;;;;;;13.93;12.13;;;4.90;99.90;3.90;99484;;;;551333;256;24112;-76
2023/10/29 04:31:19;;;;;;;13.87;12.27;;;4.80;99.90;3.90;99486;;;;573680;250;24078;-76
2023/10/29 04:33:48;;;;;;;14.17;12.63;;;4.80;99.90;3.90;99477;;;;550577;256;24182;-78
2023/10/29 04:36:28;;;;;;;13.97;12.30;;;4.80;99.90;3.90;99477;;;;573649;250;24107;-83
2023/10/29 04:38:52;;;;;;;14.37;12.87;;;4.80;99.90;3.80;99471;;;;550420;256;24142;-80
2023/10/29 04:41:20;;;;;;;14.83;13.07;;;4.80;99.90;3.80;99479;;;;573368;250;24102;-77
2023/10/29 04:43:48;;;;;;;14.97;13.37;;;4.80;99.90;3.80;99489;;;;550593;256;24134;-79
2023/10/29 04:46:16;;;;;;;15.00;13.03;;;4.80;99.90;3.80;99482;;;;573254;245;24085;-78
2023/10/29 04:48:45;;;;;;;15.60;12.80;;;4.80;99.90;3.80;99491;;;;550603;256;24128;-77
2023/10/29 04:51:13;;;;;;;15.07;13.07;;;4.80;99.90;3.80;99505;;;;573339;250;24100;-76
2023/10/29 04:53:41;;;;;;;16.73;13.23;;;4.80;99.90;3.90;99511;;;;550570;256;24175;-78
2023/10/29 04:56:09;;;;;;;14.87;12.27;;;4.80;99.90;3.90;99521;;;;573388;245;24094;-75
2023/10/29 04:58:38;;;;;;;14.37;12.37;;;4.80;99.90;3.90;99520;;;;550420;257;24156;-77
2023/10/29 05:01:05;;;;;;;13.80;11.83;;;4.90;99.90;3.90;99519;;;;573112;251;24103;-80
2023/10/29 05:03:33;;;;;;;16.00;13.50;;;4.90;99.90;3.90;99514;;;;550476;257;24120;-80
2023/10/29 05:06:01;;;;;;;13.80;12.30;;;4.90;99.90;4.00;99506;;;;572727;251;24104;-77
2023/10/29 05:08:29;;;;;;;14.43;11.73;;;4.90;99.90;3.90;99504;;;;550074;252;24138;-81
2023/10/29 05:10:57;;;;;;;13.77;11.60;;;4.90;99.90;4.00;99515;;;;572759;251;24153;-84
2023/10/29 05:13:25;;;;;;;13.20;11.90;;;4.90;99.90;4.00;99516;;;;558236;255;24124;-84
2023/10/29 05:15:54;;;;;;;13.77;12.07;;;4.90;99.90;4.00;99500;;;;572797;251;24100;-83
2023/10/29 05:18:22;;;;;;;16.87;11.07;;;4.90;99.90;4.00;99492;;;;550019;257;24127;-84
2023/10/29 05:20:50;;;;;;;11.93;10.73;;;4.90;99.90;4.00;99484;;;;572887;251;24111;-83
2023/10/29 05:23:18;;;;;;;12.77;11.47;;;4.90;99.90;4.00;99491;;;;550014;257;24219;-85
2023/10/29 05:25:46;;;;;;;12.17;10.73;;;4.90;99.90;4.00;99486;;;;572892;246;24122;-77
2023/10/29 05:28:14;;;;;;;12.37;10.43;;;4.90;99.90;4.00;99491;;;;550068;257;24162;-83
2023/10/29 05:30:42;;;;;;;12.40;11.20;;;4.90;99.90;4.00;99487;;;;572688;251;24163;-82
2023/10/29 05:33:13;;;;;;;11.87;10.67;;;4.90;99.90;4.00;99486;;;;550868;256;24162;-77
2023/10/29 05:35:39;;;;;;;13.27;11.53;;;4.90;99.90;4.00;99476;;;;569479;252;24128;-83
2023/10/29 05:38:07;;;;;;;12.63;11.30;;;4.90;99.90;4.00;99466;;;;569302;252;24102;-83
2023/10/29 05:40:34;;;;;;;12.47;10.93;;;4.90;99.90;4.00;99468;;;;569217;252;25124;-78
2023/10/29 05:43:03;;;;;;;12.00;10.77;;;4.90;99.90;4.00;99461;;;;569059;252;24098;-77
2023/10/29 05:45:31;;;;;;;12.80;11.37;;;4.90;99.90;4.00;99460;;;;568898;252;24116;-83
2023/10/29 05:48:03;;;;;;;12.15;8.77;;;4.90;99.90;4.00;99461;;;;563846;252;35339;-80
2023/10/29 05:50:31;;;;;;;3.87;3.50;;;4.90;99.90;4.10;99459;;;;560618;252;24091;-84
2023/10/29 05:52:55;;;;;;;11.60;6.70;;;5.00;99.90;4.00;99454;;;;560058;252;24136;-86
2023/10/29 05:55:23;;;;;;;11.13;7.13;;;5.00;99.90;4.10;99449;;;;564479;252;24076;-81
2023/10/29 05:57:52;;;;;;;11.33;8.80;;;5.00;99.90;4.10;99455;;;;560237;252;24209;-81
2023/10/29 06:00:20;;;;;;;11.03;9.37;;;5.00;99.90;4.10;99451;;;;564179;252;24142;-80
2023/10/29 06:02:47;;;;;;;9.97;8.93;;;5.00;99.90;4.00;99442;;;;564356;252;24107;-77
2023/10/29 06:05:15;;;;;;;11.93;10.53;;;4.90;99.90;4.00;99434;;;;564223;252;24095;-84
2023/10/29 06:07:44;;;;;;;14.43;9.87;;;4.90;99.90;4.00;99440;;;;568926;252;24076;-83
2023/10/29 06:10:14;;;;;;;11.23;9.17;;;4.90;99.90;4.00;99443;;;;563942;252;24098;-78
2023/10/29 06:12:43;;;;;;;14.00;10.53;;;4.90;99.90;3.90;99462;;;;572412;251;25139;-78
2023/10/29 06:15:11;;;;;;;12.57;10.67;;;4.90;99.90;3.90;99454;;;;555224;252;24133;-77
2023/10/29 06:17:39;;;;;;;12.63;10.83;;;4.90;99.90;4.00;99441;;;;568216;252;24115;-78
2023/10/29 06:20:11;;;;;;;12.30;10.60;;;4.90;99.90;4.00;99438;;;;560029;252;24113;-76
2023/10/29 06:22:35;;;;;;;12.53;11.07;;;4.90;99.90;4.00;99444;;;;567874;252;24095;-77
2023/10/29 06:25:03;;;;;;;11.47;10.37;;;4.90;99.90;4.00;99445;;;;568440;252;24106;-83
2023/10/29 06:27:31;;;;;;;12.30;10.83;;;4.90;99.90;4.00;99431;;;;568299;252;24110;-78
2023/10/29 06:29:59;;;;;;;11.73;10.10;;;4.90;99.90;4.00;99433;;;;568325;252;24133;-77
2023/10/29 06:32:27;;;;;;;9.90;8.87;;;4.90;99.90;4.00;99431;;;;568417;252;24090;-79
2023/10/29 06:34:55;;;;;;;11.33;9.43;;;5.00;99.90;4.10;99443;;;;564230;252;24101;-85
2023/10/29 06:37:23;;;;;;;10.90;9.80;;;5.00;99.90;4.10;99445;;;;560665;252;24109;-81
2023/10/29 06:39:52;;;;;;;10.60;9.57;;;5.00;99.90;4.00;99451;;;;572382;251;24092;-83
2023/10/29 06:42:19;;;;;;;10.00;9.10;;;5.00;99.90;4.10;99464;;;;560334;252;24113;-79
2023/10/29 06:44:46;;;;;;;11.00;9.90;;;5.00;99.90;4.10;99468;;;;565134;251;24163;-76
2023/10/29 06:47:17;;;;;;;9.63;8.47;;;5.00;99.90;4.10;99461;;;;565124;252;24089;-78
2023/10/29 06:49:45;;;;;;;12.37;10.70;;;5.00;99.90;4.10;99464;;;;564971;252;24095;-83
2023/10/29 06:52:13;;;;;;;11.27;9.60;;;5.00;99.90;4.20;99460;;;;569405;252;24083;-83
2023/10/29 06:54:41;;;;;;;12.23;10.47;;;5.10;99.90;4.20;99459;;;;560903;252;24101;-88
2023/10/29 06:57:09;;;;;;;11.63;10.23;;;5.10;99.90;4.20;99452;;;;569274;252;24142;-83
2023/10/29 06:59:37;;;;;;;12.03;10.53;;;5.10;99.90;4.20;99453;;;;569395;252;24138;-86
2023/10/29 07:02:05;;;;;;;14.43;10.87;;;5.10;99.90;4.20;99449;;;;569218;252;24149;-83
2023/10/29 07:04:33;;;;;;;10.30;9.30;;;5.10;99.90;4.20;99442;;;;564405;252;24145;-76
2023/10/29 07:07:02;;;;;;;10.57;9.57;;;5.10;99.90;4.30;99440;;;;565076;252;24091;-78
2023/10/29 07:09:29;;;;;;;11.27;10.17;;;5.20;99.90;4.30;99418;;;;572778;251;24136;-86
2023/10/29 07:11:57;;;;;;;9.77;8.77;;;5.20;99.90;4.30;99418;;;;569290;252;24094;-85
2023/10/29 07:14:25;;;;;;;10.73;9.13;;;5.20;99.90;4.40;99413;;;;564660;252;24092;-85
2023/10/29 07:16:53;;;;;;;9.47;8.67;;;5.30;99.90;4.50;99407;;;;564698;252;24094;-84
2023/10/29 07:19:21;;;;;;;9.50;8.60;;;5.40;99.90;4.60;99407;;;;564600;252;24086;-85
2023/10/29 07:21:48;;;;;;;9.63;8.63;;;5.50;99.90;4.70;99411;;;;564368;252;24106;-83
2023/10/29 07:24:16;;;;;;;10.67;8.10;;;5.60;99.90;4.80;99391;;;;564432;252;24094;-86
2023/10/29 07:26:47;;;;;;;9.50;7.83;;;5.70;99.90;4.80;99395;;;;560318;252;24092;-87
2023/10/29 07:29:13;;;;;;;9.57;8.27;;;5.70;99.90;4.80;99395;;;;568403;252;24100;-76
2023/10/29 07:31:41;;;;;;;9.50;8.10;;;5.70;99.90;4.80;99400;;;;564383;252;24097;-80
2023/10/29 07:34:09;;;;;;;9.07;7.27;;;5.70;99.90;4.80;99398;;;;564857;252;24157;-81
2023/10/29 07:36:39;;;;;;;9.67;8.40;;;5.70;99.90;4.70;99410;;;;564929;252;24085;-86
2023/10/29 07:39:07;;;;;;;10.77;8.53;;;5.60;99.90;4.80;99409;;;;564562;252;24102;-87
2023/10/29 07:41:35;;;;;;;12.00;7.90;;;5.70;99.90;4.80;99419;;;;572487;251;24097;-85
2023/10/29 07:44:03;;;;;;;9.07;8.03;;;5.70;99.90;4.80;99418;;;;559831;252;24084;-85
2023/10/29 07:46:32;;;;;;;12.57;7.87;;;5.70;99.90;4.80;99417;;;;555342;252;35287;-85
2023/10/29 07:49:00;;;;;;;9.23;7.70;;;5.70;99.90;4.80;99418;;;;559551;252;35267;-83
2023/10/29 07:51:28;;;;;;;9.43;7.63;;;5.70;99.90;4.80;99417;;;;559044;252;35335;-77
2023/10/29 07:53:56;;;;;;;9.87;6.63;;;5.70;99.90;4.80;99400;;;;564410;252;24125;-79
2023/10/29 07:56:25;;;;;;;7.77;5.63;;;5.70;99.90;4.80;99397;;;;565278;251;24077;-79
2023/10/29 07:58:55;;;;;;;7.23;5.50;;;5.70;99.90;4.80;99381;;;;565235;252;24090;-78
2023/10/29 08:01:23;;;;;;;8.83;5.77;;;5.80;99.90;4.80;99383;;;;564963;252;24097;-77
2023/10/29 08:03:51;;;;;;;9.57;4.70;;;5.80;99.90;4.90;99384;;;;565091;252;24155;-82
2023/10/29 08:06:19;;;;;;;12.93;6.40;;;5.80;99.90;4.90;99378;;;;565150;252;24077;-81
2023/10/29 08:08:47;;;;;;;5.77;5.17;;;5.80;99.90;5.00;99384;;;;565556;252;24100;-80
2023/10/29 08:11:21;;;;;;;9.33;6.27;;;5.80;99.90;4.90;99380;;;;573681;250;24086;-83
2023/10/29 08:13:50;;;;;;;10.98;7.53;;;5.80;99.90;4.90;99378;;;;556251;252;46180;-80
2023/10/29 08:16:14;;;;;;;5.87;4.17;;;5.80;99.90;4.90;99383;;;;560370;252;24199;-77
2023/10/29 08:18:42;;;;;;;6.93;4.67;;;5.80;99.90;4.90;99384;;;;560514;252;24093;-77
2023/10/29 08:21:10;;;;;;;8.57;5.17;;;5.80;99.90;4.90;99376;;;;564306;252;24099;-77
2023/10/29 08:23:38;;;;;;;6.50;5.20;;;5.80;99.90;4.90;99382;;;;564269;252;24068;-77
2023/10/29 08:26:06;;;;;;;7.77;5.03;;;5.80;99.90;4.90;99377;;;;564211;252;24076;-78
2023/10/29 08:28:34;;;;;;;7.90;6.13;;;5.80;99.90;4.90;99373;;;;564602;252;24086;-77
2023/10/29 08:31:06;;;;;;;7.87;6.43;;;5.80;99.90;4.90;99362;;;;560432;252;24143;-77
2023/10/29 08:33:31;;;;;;;8.53;6.60;;;5.80;99.90;4.90;99369;;;;559828;252;24230;-78
2023/10/29 08:35:59;;;;;;;9.13;7.77;;;5.80;99.90;4.90;99371;;;;560329;252;24101;-77
2023/10/29 08:38:27;;;;;;;9.57;7.33;;;5.80;99.90;5.00;99369;;;;564431;252;24177;-80
2023/10/29 08:40:56;;;;;;;8.47;7.60;;;5.80;99.90;5.00;99369;;;;564792;252;24088;-84
2023/10/29 08:43:23;;;;;;;8.03;7.23;;;5.90;99.90;5.00;99370;;;;572701;251;24101;-84
2023/10/29 08:45:52;;;;;;;8.33;7.40;;;5.90;99.90;5.10;99364;;;;564801;252;24177;-80
2023/10/29 08:48:20;;;;;;;8.83;7.43;;;5.90;99.90;5.10;99359;;;;564339;252;24076;-78
2023/10/29 08:50:48;;;;;;;9.07;8.17;;;5.90;99.90;5.00;99370;;;;564033;252;24071;-79
2023/10/29 08:53:16;;;;;;;9.63;8.73;;;5.90;99.90;5.10;99370;;;;564748;252;24076;-80
2023/10/29 08:55:44;;;;;;;13.20;8.63;;;5.90;99.90;5.00;99372;;;;564612;252;24102;-85
2023/10/29 08:58:12;;;;;;;12.33;8.40;;;5.80;99.90;4.90;99372;;;;564954;252;25134;-82
2023/10/29 09:00:40;;;;;;;11.10;9.30;;;5.70;99.90;4.80;99357;;;;561304;252;24088;-80
2023/10/29 09:03:18;;;;;;;10.87;9.13;;;5.70;99.90;4.80;99358;;;;564533;252;24080;-78
2023/10/29 09:05:38;;;;;;;13.70;11.20;;;5.60;99.90;4.70;99360;;;;563511;252;24107;-80
2023/10/29 09:08:06;;;;;;;12.93;10.87;;;5.50;99.90;4.60;99355;;;;559783;251;24098;-77
2023/10/29 09:10:36;;;;;;;12.80;11.13;;;5.40;99.90;4.60;99347;;;;569492;247;24082;-77
2023/10/29 09:13:04;;;;;;;13.00;11.17;;;5.40;99.90;4.50;99338;;;;569777;252;24128;-79
2023/10/29 09:15:31;;;;;;;12.03;10.77;;;5.40;99.90;4.50;99327;;;;569894;252;24130;-78
2023/10/29 09:18:03;;;;;;;13.57;11.67;;;5.30;99.90;4.50;99334;;;;569805;252;24068;-82
2023/10/29 09:20:28;;;;;;;15.23;11.53;;;5.30;99.90;4.50;99325;;;;568778;252;24171;-78
2023/10/29 09:22:57;;;;;;;15.37;11.63;;;5.30;99.90;4.40;99335;;;;569316;252;24116;-78
2023/10/29 09:25:24;;;;;;;14.13;11.20;;;5.20;99.90;4.40;99335;;;;568840;252;24122;-78
2023/10/29 09:27:53;;;;;;;16.47;12.70;;;5.20;99.90;4.40;99328;;;;569195;252;24125;-80
2023/10/29 09:30:21;;;;;;;15.73;11.73;;;5.20;99.90;4.40;99326;;;;569207;252;24105;-79
2023/10/29 09:32:50;;;;;;;19.63;12.63;;;5.30;99.90;4.40;99320;;;;569322;252;25222;-77
2023/10/29 09:35:19;;;;;;;17.60;13.10;;;5.20;99.90;4.50;99324;;;;569123;252;24074;-78
2023/10/29 09:37:51;;;;;;;20.43;13.80;;;5.30;99.90;4.40;99319;;;;569878;252;24083;-78
2023/10/29 09:40:19;;;;;;;14.40;11.23;;;5.30;99.90;4.50;99320;;;;556526;252;24109;-80
2023/10/29 09:42:43;;;;;;;18.57;12.73;;;5.30;99.90;4.50;99307;;;;561474;252;24126;-80
2023/10/29 09:45:11;;;;;;;17.37;12.40;;;5.30;99.90;4.40;99309;;;;564295;252;24203;-81
2023/10/29 09:47:42;;;;;;;16.03;13.20;;;5.30;99.90;4.50;99309;;;;560240;252;24105;-77
2023/10/29 09:50:08;;;;;;;19.27;13.73;;;5.30;99.90;4.40;99291;;;;555670;252;24129;-79
2023/10/29 09:52:35;;;;;;;18.10;13.23;;;5.20;99.90;4.40;99293;;;;560654;252;24119;-79
2023/10/29 09:55:04;;;;;;;21.53;14.37;;;5.30;99.90;4.40;99285;;;;561151;252;24109;-77
2023/10/29 09:57:31;;;;;;;18.67;14.17;;;5.30;99.90;4.50;99288;;;;561048;252;24053;-76
2023/10/29 10:00:03;;;;;;;20.50;13.73;;;5.30;99.90;4.40;99274;;;;569539;252;24102;-77
2023/10/29 10:02:27;;;;;;;16.13;12.23;;;5.30;99.90;4.50;99266;;;;561160;252;24092;-79
2023/10/29 10:04:55;;;;;;;24.30;15.50;;;5.30;99.90;4.40;99268;;;;561237;252;24144;-79
2023/10/29 10:07:23;;;;;;;17.97;14.30;;;5.30;99.90;4.50;99256;;;;569576;252;24114;-79
2023/10/29 10:09:57;;;;;;;23.90;15.80;;;5.30;99.90;4.40;99261;;;;569535;252;24081;-80
2023/10/29 10:12:24;;;;;;;23.57;16.20;;;5.30;99.90;4.50;99256;;;;559294;252;24094;-77
2023/10/29 10:14:50;;;;;;;21.63;15.80;;;5.30;99.90;4.50;99250;;;;569830;252;24091;-80
2023/10/29 10:17:18;;;;;;;23.83;16.23;;;5.30;99.90;4.50;99261;;;;569945;252;24089;-76
2023/10/29 10:19:45;;;;;;;25.40;16.40;;;5.30;99.90;4.50;99258;;;;571062;251;24088;-78
2023/10/29 10:22:13;;;;;;;23.83;15.93;;;5.40;99.90;4.50;99265;;;;570377;252;24231;-78
2023/10/29 10:24:44;;;;;;;25.97;17.57;;;5.40;99.90;4.50;99249;;;;564368;252;24193;-77
2023/10/29 10:27:12;;;;;;;30.33;17.43;;;5.40;99.90;4.60;99259;;;;556962;252;35274;-78
2023/10/29 10:29:37;;;;;;;30.42;15.93;;;5.40;99.90;4.60;99247;;;;564888;252;35252;-78
2023/10/29 10:32:05;;;;;;;16.13;9.90;;;5.40;99.90;4.60;99253;;;;561566;252;24097;-77
2023/10/29 10:34:34;;;;;;;15.33;9.57;;;5.50;99.90;4.70;99255;;;;573693;250;24146;-76
2023/10/29 10:37:02;;;;;;;12.93;8.63;;;5.60;99.90;4.80;99246;;;;561521;252;24130;-75
2023/10/29 10:39:32;;;;;;;20.37;10.47;;;5.60;99.90;4.70;99238;;;;561469;252;24090;-77
2023/10/29 10:41:59;;;;;;;14.73;9.37;;;5.60;99.90;4.70;99234;;;;561020;252;24118;-81
2023/10/29 10:44:27;;;;;;;26.37;16.50;;;5.60;99.90;4.70;99229;;;;561315;252;24094;-81
2023/10/29 10:46:56;;;;;;;25.13;15.77;;;5.60;99.90;4.70;99226;;;;569656;252;24112;-76
2023/10/29 10:49:25;;;;;;;27.80;17.83;;;5.60;99.90;4.80;99226;;;;560741;252;24107;-80
2023/10/29 10:51:52;;;;;;;28.60;17.60;;;5.60;99.90;4.80;99222;;;;560883;252;24133;-82
2023/10/29 10:54:20;;;;;;;31.87;18.03;;;5.60;99.90;4.70;99222;;;;560885;252;24142;-82
2023/10/29 10:56:48;;;;;;;39.07;19.63;;;5.60;99.90;4.70;99213;;;;569138;252;24107;-79
2023/10/29 10:59:16;;;;;;;32.37;18.57;;;5.60;99.90;4.80;99204;;;;560555;252;24080;-80
2023/10/29 11:01:44;;;;;;;34.23;19.77;;;5.60;99.90;4.80;99194;;;;568636;252;24154;-80
2023/10/29 11:04:14;;;;;;;30.97;16.23;;;5.60;99.90;4.80;99196;;;;568634;252;25155;-81
2023/10/29 11:06:43;;;;;;;31.13;18.07;;;5.70;99.90;4.80;99191;;;;568475;252;24159;-82
2023/10/29 11:09:13;;;;;;;27.67;17.70;;;5.70;99.90;4.90;99186;;;;568374;252;24107;-78
2023/10/29 11:11:54;;;;;;;27.80;17.43;;;5.70;99.90;4.90;99175;;;;568818;252;24138;-78
2023/10/29 11:14:21;;;;;;;28.27;13.62;;;5.70;99.90;4.90;99162;;;;563861;252;35306;-79
2023/10/29 11:17:00;;;;;;;15.23;8.40;;;5.70;99.90;4.90;99165;;;;559945;252;24084;-75
2023/10/29 11:19:46;;;;;;;9.30;4.63;;;5.70;99.90;4.90;99154;;;;559667;252;24118;-77
2023/10/29 11:22:31;;;;;;;18.73;7.70;;;5.70;99.90;4.80;99153;;;;564503;252;24126;-80
2023/10/29 11:25:08;;;;;;;19.33;8.93;;;5.70;99.90;4.80;99143;;;;568278;252;24113;-79
2023/10/29 11:27:37;;;;;;;19.80;10.73;;;5.70;99.90;4.90;99136;;;;559522;252;24111;-74