Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:18;;;;;;;;;2.67;2.67;;;;;17.83;63.11;100648.72;5018621;28;48238;-81
2022/09/09 00:05:01;;;;;;;;;2.75;2.00;;;;;17.78;62.55;100636.44;5020227;28;45174;-81
2022/09/09 00:07:32;;;;;;;;;2.25;1.75;;;;;17.79;62.61;100647.06;5018403;28;45502;-81
2022/09/09 00:10:27;;;;;;;;;2.00;1.00;;;;;17.76;62.91;100647.16;5018277;28;45616;-79
2022/09/09 00:13:16;;;;;;;;;1.33;1.33;;;;;17.74;62.89;100634.81;5019714;28;45638;-80
2022/09/09 00:16:02;;;;;;;;;2.33;2.33;;;;;17.75;62.81;100634.75;5019856;28;45483;-80
2022/09/09 00:19:40;;;;;;;;;3.25;3.25;;;;;17.69;63.01;100636.75;5018381;28;45469;-80
2022/09/09 00:22:07;;;;;;;;;2.00;1.00;;;;;17.69;62.72;100642.09;4898743;28;45467;-81
2022/09/09 00:24:44;;;;;;;;;2.33;2.33;;;;;17.66;62.93;100644.84;4920070;28;45638;-81
2022/09/09 00:27:45;;;;;;;;;1.67;0.00;;;;;17.59;63.00;100634.44;4960216;28;45230;-81
2022/09/09 00:30:19;;;;;;;;;3.00;2.00;;;;;17.60;63.27;100651.25;5009632;28;45407;-81
2022/09/09 00:32:46;;;;;;;;;3.00;2.00;;;;;17.54;63.06;100633.72;5019743;28;45432;-80
2022/09/09 00:35:21;;;;;;;;;4.00;3.00;;;;;17.58;63.53;100643.31;5020019;28;45445;-81
2022/09/09 00:37:50;;;;;;;;;2.00;2.00;;;;;17.56;63.25;100631.88;5019953;28;45434;-81
2022/09/09 00:41:17;;;;;;;;;2.33;1.00;;;;;17.59;63.54;100639.75;5021476;28;45284;-81
2022/09/09 00:43:54;;;;;;;;;3.00;3.00;;;;;17.57;63.31;100633.59;4998687;28;45291;-81
2022/09/09 00:46:44;;;;;;;;;2.00;2.00;;;;;17.61;63.42;100643.25;4997371;28;45440;-81
2022/09/09 00:49:15;;;;;;;;;2.00;1.00;;;;;17.57;63.40;100638.06;5016352;28;45421;-81
2022/09/09 00:51:43;;;;;;;;;2.33;2.33;;;;;17.54;63.69;100635.50;5019677;28;45426;-80
2022/09/09 00:54:31;;;;;;;;;2.67;2.67;;;;;17.46;63.65;100627.78;5018514;28;45339;-80
2022/09/09 00:57:02;;;;;;;;;4.00;2.00;;;;;17.48;63.83;100636.59;5023471;28;47616;-81
2022/09/09 00:59:40;;;;;;;;;1.00;1.00;;;;;17.48;63.63;100633.03;5002757;28;45354;-81
2022/09/09 01:02:30;;;;;;;;;2.33;1.33;;;;;17.46;63.89;100630.44;4999535;28;45430;-81
2022/09/09 01:05:07;;;;;;;;;1.00;1.00;;;;;17.42;63.83;100631.47;5006847;28;45442;-80
2022/09/09 01:07:32;;;;;;;;;5.33;2.67;;;;;17.40;63.83;100628.88;5018032;28;48335;-80
2022/09/09 01:10:03;;;;;;;;;1.00;1.00;;;;;17.36;63.95;100618.38;5020043;28;45440;-81
2022/09/09 01:12:43;;;;;;;;;3.33;2.00;;;;;17.45;64.36;100635.81;5020415;28;45307;-80
2022/09/09 01:15:24;;;;;;;;;3.33;2.00;;;;;17.44;64.22;100628.75;5018746;28;45495;-81
2022/09/09 01:18:09;;;;;;;;;3.00;3.00;;;;;17.44;64.26;100623.44;5018019;28;48052;-81
2022/09/09 01:21:06;;;;;;;;;2.75;2.75;;;;;17.46;64.33;100626.91;5021781;28;45229;-81
2022/09/09 01:23:41;;;;;;;;;4.33;2.00;;;;;17.48;64.25;100627.72;5021239;28;45355;-81
2022/09/09 01:26:21;;;;;;;;;1.67;1.67;;;;;17.43;64.50;100617.25;5022595;28;45254;-80
2022/09/09 01:28:49;;;;;;;;;2.33;2.00;;;;;17.49;64.37;100619.69;5021002;28;47191;-81
2022/09/09 01:31:22;;;;;;;;;4.75;2.50;;;;;17.47;64.28;100621.53;5020314;28;45210;-80
2022/09/09 01:33:48;;;;;;;;;3.00;2.00;;;;;17.50;64.40;100618.75;5020576;28;45223;-80
2022/09/09 01:36:33;;;;;;;;;4.67;2.67;;;;;17.47;64.53;100620.66;5020974;28;45253;-80
2022/09/09 01:38:58;;;;;;;;;2.00;1.67;;;;;17.48;64.66;100625.06;5022406;28;45307;-80
2022/09/09 01:41:24;;;;;;;;;5.00;2.00;;;;;17.50;64.40;100628.53;5022230;28;45214;-81
2022/09/09 01:43:51;;;;;;;;;2.00;2.00;;;;;17.55;64.47;100630.13;5021107;28;45232;-81
2022/09/09 01:46:21;;;;;;;;;2.50;2.50;;;;;17.55;64.31;100624.78;5020706;28;45705;-80
2022/09/09 01:52:08;;;;;;;;;4.50;4.00;;;;;17.59;64.48;100625.56;5022112;28;45420;-81
2022/09/09 01:54:35;;;;;;;;;2.67;2.00;;;;;17.59;64.69;100636.22;5020442;28;45433;-80
2022/09/09 01:57:21;;;;;;;;;5.33;3.33;;;;;17.59;64.62;100623.78;5021827;28;45335;-81
2022/09/09 02:00:13;;;;;;;;;3.33;3.00;;;;;17.56;64.54;100615.00;5020618;28;46190;-81
2022/09/09 02:02:54;;;;;;;;;3.00;2.00;;;;;17.59;64.52;100621.13;5018383;28;45450;-80
2022/09/09 02:05:42;;;;;;;;;3.00;1.67;;;;;17.59;64.05;100606.94;5020802;28;45434;-81
2022/09/09 02:08:19;;;;;;;;;2.00;2.00;;;;;17.63;64.23;100619.22;5013411;28;45502;-81
2022/09/09 02:10:47;;;;;;;;;1.33;1.33;;;;;17.62;63.98;100618.34;5015764;28;47939;-81
2022/09/09 02:13:15;;;;;;;;;3.00;3.00;;;;;17.56;63.84;100605.25;5012108;28;45265;-80
2022/09/09 02:15:57;;;;;;;;;1.50;1.50;;;;;17.53;64.41;100599.16;5000677;28;45373;-81
2022/09/09 02:18:42;;;;;;;;;4.00;3.00;;;;;17.47;64.31;100602.91;5000499;28;45248;-81
2022/09/09 02:21:11;;;;;;;;;1.67;1.67;;;;;17.46;64.28;100600.31;5009137;28;46429;-80
2022/09/09 02:23:41;;;;;;;;;1.50;1.50;;;;;17.37;64.31;100599.69;5020270;28;45422;-80
2022/09/09 02:26:09;;;;;;;;;4.00;3.00;;;;;17.38;64.59;100606.75;5022115;28;45332;-80
2022/09/09 02:28:37;;;;;;;;;3.33;3.33;;;;;17.33;65.02;100597.19;5022489;28;45174;-81
2022/09/09 02:31:02;;;;;;;;;5.50;2.00;;;;;17.36;65.06;100607.72;5022041;28;45446;-80
2022/09/09 02:33:35;;;;;;;;;3.00;2.00;;;;;17.33;65.33;100600.72;5020492;28;45525;-79
2022/09/09 02:36:03;;;;;;;;;2.00;2.00;;;;;17.33;65.26;100602.50;5021999;28;45198;-81
2022/09/09 02:38:34;;;;;;;;;3.00;2.25;;;;;17.35;65.52;100598.88;5022460;28;45338;-81
2022/09/09 02:41:01;;;;;;;;;3.00;3.00;;;;;17.35;65.04;100595.34;5020654;28;47449;-80
2022/09/09 02:43:32;;;;;;;;;2.00;2.00;;;;;17.30;65.08;100576.00;5020857;28;45417;-81
2022/09/09 02:46:20;;;;;;;;;3.25;3.25;;;;;17.38;65.40;100585.47;5009391;28;45274;-80
2022/09/09 02:49:01;;;;;;;;;3.00;3.00;;;;;17.33;65.10;100574.09;5009201;28;45451;-81
2022/09/09 02:51:55;;;;;;;;;2.00;2.00;;;;;17.44;65.20;100586.19;5005136;28;45279;-81
2022/09/09 02:54:38;;;;;;;;;4.00;3.00;;;;;17.44;65.09;100592.34;5006175;28;45542;-80
2022/09/09 02:57:16;;;;;;;;;4.75;4.00;;;;;17.38;65.04;100569.50;5019688;28;45503;-81
2022/09/09 02:59:43;;;;;;;;;2.00;2.00;;;;;17.48;64.91;100590.44;5021085;28;45347;-80
2022/09/09 03:02:11;;;;;;;;;3.25;2.25;;;;;17.44;65.11;100587.03;5020578;28;45421;-81
2022/09/09 03:04:37;;;;;;;;;3.00;2.00;;;;;17.45;65.54;100585.25;5021428;28;45612;-81
2022/09/09 03:07:03;;;;;;;;;5.25;4.25;;;;;17.46;65.48;100590.53;5021004;28;45411;-80
2022/09/09 03:09:29;;;;;;;;;3.00;2.00;;;;;17.37;65.13;100578.41;5022181;28;45402;-81
2022/09/09 03:11:55;;;;;;;;;5.00;4.00;;;;;17.38;65.40;100598.78;5021023;28;47333;-81
2022/09/09 03:14:24;;;;;;;;;3.00;3.00;;;;;17.29;65.53;100584.91;5022183;28;45429;-80
2022/09/09 03:16:50;;;;;;;;;2.00;2.00;;;;;17.29;65.42;100584.91;5020411;28;45221;-81
2022/09/09 03:19:15;;;;;;;;;2.67;2.67;;;;;17.30;65.58;100598.16;5019443;28;46273;-80
2022/09/09 03:21:41;;;;;;;;;2.67;2.67;;;;;17.24;66.05;100585.06;5018753;28;47283;-80
2022/09/09 03:24:06;;;;;;;;;7.00;3.50;;;;;17.30;65.67;100590.19;5020766;28;45444;-81
2022/09/09 03:26:32;;;;;;;;;3.00;3.00;;;;;17.30;65.78;100587.50;5019740;28;45384;-80
2022/09/09 03:28:59;;;;;;;;;3.25;2.25;;;;;17.40;65.59;100585.38;5002006;28;45367;-81
2022/09/09 03:31:25;;;;;;;;;4.00;2.33;;;;;17.34;65.58;100581.16;4999152;28;47136;-80
2022/09/09 03:33:50;;;;;;;;;3.67;3.67;;;;;17.36;65.70;100583.78;5018026;28;45502;-80
2022/09/09 03:36:16;;;;;;;;;3.00;3.00;;;;;17.33;65.68;100575.91;5019584;28;45252;-81
2022/09/09 03:38:41;;;;;;;;;3.00;3.00;;;;;17.34;65.43;100578.50;5000483;28;45450;-81
2022/09/09 03:41:07;;;;;;;;;3.50;3.00;;;;;17.27;65.48;100557.47;5000312;28;45233;-81
2022/09/09 03:43:33;;;;;;;;;2.00;2.00;;;;;17.27;65.21;100569.00;4999522;28;45275;-81
2022/09/09 03:45:58;;;;;;;;;2.00;2.00;;;;;17.28;65.32;100581.38;4999105;28;45203;-81
2022/09/09 03:48:25;;;;;;;;;4.00;2.67;;;;;17.22;65.47;100578.06;5016715;28;45258;-81
2022/09/09 03:50:52;;;;;;;;;3.75;3.00;;;;;17.18;65.56;100582.59;5020364;28;45565;-81
2022/09/09 03:53:20;;;;;;;;;2.25;2.00;;;;;17.14;65.84;100568.53;5018691;28;45474;-81
2022/09/09 03:55:53;;;;;;;;;5.25;3.00;;;;;17.14;65.54;100575.66;5020089;28;45240;-81
2022/09/09 03:58:18;;;;;;;;;2.75;2.00;;;;;17.14;65.85;100575.66;5019874;28;45447;-81
2022/09/09 04:00:56;;;;;;;;;3.75;3.00;;;;;17.11;65.80;100581.94;5020047;28;46642;-81
2022/09/09 04:03:24;;;;;;;;;5.67;5.00;;;;;17.10;66.22;100574.88;5018928;28;45212;-81
2022/09/09 04:05:51;;;;;;;;;5.25;3.50;;;;;17.07;66.06;100580.28;5020162;28;45233;-81
2022/09/09 04:08:16;;;;;;;;;2.00;1.00;;;;;17.08;66.15;100566.09;5018789;28;45459;-81
2022/09/09 04:10:42;;;;;;;;;3.00;2.50;;;;;17.07;66.05;100568.78;5020089;28;45612;-81
2022/09/09 04:13:07;;;;;;;;;2.25;2.25;;;;;17.07;66.27;100572.31;5020530;28;45392;-81
2022/09/09 04:15:35;;;;;;;;;4.25;3.75;;;;;17.10;66.37;100587.31;5020576;28;45438;-81
2022/09/09 04:18:01;;;;;;;;;2.75;2.75;;;;;17.03;66.13;100564.50;5019308;28;45463;-81
2022/09/09 04:20:26;;;;;;;;;3.75;3.75;;;;;17.01;66.26;100567.22;5018551;28;47093;-80
2022/09/09 04:22:51;;;;;;;;;3.75;3.25;;;;;16.96;66.49;100547.88;5018867;28;45183;-81
2022/09/09 04:25:17;;;;;;;;;3.25;2.75;;;;;17.00;66.31;100570.81;5018789;28;45268;-80
2022/09/09 04:27:42;;;;;;;;;4.25;4.25;;;;;17.00;66.51;100567.25;5020266;28;45289;-81
2022/09/09 04:30:09;;;;;;;;;2.00;2.00;;;;;16.98;66.30;100572.63;5019839;28;45973;-80
2022/09/09 04:32:35;;;;;;;;;2.25;2.25;;;;;17.03;66.63;100573.34;5019753;28;45237;-80
2022/09/09 04:35:01;;;;;;;;;4.00;3.00;;;;;17.03;66.57;100580.47;5020064;28;45341;-81
2022/09/09 04:37:26;;;;;;;;;4.00;3.00;;;;;16.98;66.70;100570.84;5018532;28;45748;-80
2022/09/09 04:39:51;;;;;;;;;2.25;2.25;;;;;16.98;66.79;100575.28;5018810;28;48086;-81
2022/09/09 04:42:19;;;;;;;;;3.00;1.75;;;;;16.94;66.54;100566.53;5019044;28;45314;-81
2022/09/09 04:44:44;;;;;;;;;6.50;4.00;;;;;16.95;66.44;100576.25;5018749;28;45448;-80
2022/09/09 04:47:10;;;;;;;;;5.75;5.00;;;;;16.95;66.54;100570.94;5019968;28;45360;-80
2022/09/09 04:49:36;;;;;;;;;2.50;2.25;;;;;17.01;66.44;100585.81;5018087;28;47060;-81
2022/09/09 04:52:03;;;;;;;;;2.75;2.75;;;;;16.96;66.58;100587.75;5018696;28;45904;-81
2022/09/09 04:54:28;;;;;;;;;3.00;3.00;;;;;16.94;66.41;100576.31;5020600;28;45526;-80
2022/09/09 04:56:54;;;;;;;;;1.25;1.00;;;;;16.91;66.68;100566.63;5023468;28;45333;-80
2022/09/09 04:59:20;;;;;;;;;5.75;4.25;;;;;16.96;66.64;100585.09;5020726;28;48375;-81
2022/09/09 05:01:45;;;;;;;;;3.25;3.25;;;;;16.94;66.68;100577.16;5001713;28;45269;-81
2022/09/09 05:04:11;;;;;;;;;4.00;4.00;;;;;16.92;66.76;100584.34;5001507;28;45366;-81
2022/09/09 05:06:37;;;;;;;;;6.00;4.25;;;;;16.88;67.02;100581.81;5001321;28;45529;-81
2022/09/09 05:09:02;;;;;;;;;4.33;2.33;;;;;16.89;66.86;100586.22;5001499;28;47312;-81
2022/09/09 05:11:32;;;;;;;;;3.75;3.75;;;;;16.89;66.90;100587.13;5002934;28;45338;-81
2022/09/09 05:13:57;;;;;;;;;1.67;1.67;;;;;16.90;66.98;100602.13;5002956;28;45330;-81
2022/09/09 05:16:23;;;;;;;;;2.00;1.50;;;;;16.92;66.83;100599.41;5002562;28;45244;-81
2022/09/09 05:18:51;;;;;;;;;6.00;4.33;;;;;16.88;66.90;100611.94;5002469;28;45435;-81
2022/09/09 05:21:18;;;;;;;;;2.00;2.00;;;;;16.88;66.80;100603.97;5001346;28;45462;-81
2022/09/09 05:23:45;;;;;;;;;2.75;2.75;;;;;16.91;67.03;100608.31;5002662;28;45364;-81
2022/09/09 05:26:15;;;;;;;;;6.00;4.50;;;;;16.92;66.95;100592.31;5003065;28;45457;-81
2022/09/09 05:28:41;;;;;;;;;3.25;2.75;;;;;16.88;66.96;100592.47;5002271;28;45478;-81
2022/09/09 05:31:11;;;;;;;;;2.00;2.00;;;;;16.94;67.03;100593.13;5002349;28;45435;-81
2022/09/09 05:33:37;;;;;;;;;4.25;3.25;;;;;16.94;67.04;100592.25;5000961;28;45257;-81
2022/09/09 05:36:06;;;;;;;;;2.75;2.00;;;;;16.96;67.05;100588.63;5001019;28;45512;-81
2022/09/09 05:38:32;;;;;;;;;4.50;4.25;;;;;17.01;67.11;100596.47;5000814;28;47644;-81
2022/09/09 05:40:59;;;;;;;;;4.25;3.25;;;;;17.02;66.82;100590.22;5000845;28;45506;-81
2022/09/09 05:43:25;;;;;;;;;4.50;4.25;;;;;17.03;66.99;100596.44;5001012;28;45526;-81
2022/09/09 05:46:06;;;;;;;;;3.50;2.50;;;;;17.05;66.80;100598.09;5000794;28;45286;-81
2022/09/09 05:48:34;;;;;;;;;3.00;3.00;;;;;17.15;66.82;100598.66;5019221;28;46596;-81
2022/09/09 05:50:59;;;;;;;;;4.50;3.75;;;;;17.10;66.61;100590.84;5020629;28;45446;-81
2022/09/09 05:53:32;;;;;;;;;4.75;3.50;;;;;17.23;66.49;100614.38;5021705;28;45366;-81
2022/09/09 05:56:06;;;;;;;;;2.50;1.50;;;;;17.22;66.60;100602.88;5020472;28;45848;-81
2022/09/09 05:58:34;;;;;;;;;5.50;5.00;;;;;17.24;66.64;100598.38;5021627;28;46518;-81
2022/09/09 06:01:24;;;;;;;;;5.25;4.25;;;;;17.32;66.59;100611.41;5020501;28;45481;-81
2022/09/09 06:03:54;;;;;;;;;3.75;2.50;;;;;17.31;67.09;100602.53;5022423;28;45353;-81
2022/09/09 06:06:25;;;;;;;;;4.67;3.33;;;;;17.30;66.97;100599.97;5020823;28;45423;-81
2022/09/09 06:08:53;;;;;;;;;3.00;2.00;;;;;17.33;66.91;100610.50;5020801;28;48156;-81
2022/09/09 06:11:24;;;;;;;;;2.75;2.75;;;;;17.32;66.83;100606.06;5020410;28;45321;-81
2022/09/09 06:13:53;;;;;;;;;4.00;3.00;;;;;17.35;66.65;100598.88;5021854;28;45289;-82
2022/09/09 06:16:20;;;;;;;;;4.00;3.00;;;;;17.36;66.39;100591.75;5020448;28;45433;-81
2022/09/09 06:18:47;;;;;;;;;2.00;2.00;;;;;17.43;66.62;100603.94;5019211;28;47111;-81
2022/09/09 06:21:20;;;;;;;;;3.00;2.00;;;;;17.46;66.67;100613.63;5001798;28;45386;-80
2022/09/09 06:23:51;;;;;;;;;4.50;4.00;;;;;17.48;66.66;100614.41;5003053;28;45208;-80
2022/09/09 06:26:21;;;;;;;;;3.00;2.00;;;;;17.54;66.58;100631.06;5001898;28;45543;-81
2022/09/09 06:28:48;;;;;;;;;4.00;2.75;;;;;17.53;66.14;100613.31;5000058;28;47613;-81
2022/09/09 06:31:22;;;;;;;;;4.25;4.25;;;;;17.56;66.29;100612.34;5001602;28;45305;-81
2022/09/09 06:33:49;;;;;;;;;2.00;2.00;;;;;17.67;66.33;100612.88;5000507;28;45455;-81
2022/09/09 06:36:20;;;;;;;;;3.25;3.25;;;;;17.67;65.99;100607.53;5001510;28;45245;-81
2022/09/09 06:38:47;;;;;;;;;3.25;2.75;;;;;17.75;66.25;100608.13;5000077;28;45436;-81
2022/09/09 06:41:14;;;;;;;;;2.25;2.25;;;;;17.75;65.46;100597.50;5001599;28;45244;-81
2022/09/09 06:43:40;;;;;;;;;2.33;1.00;;;;;17.83;65.51;100613.22;5000516;28;45221;-82
2022/09/09 06:46:10;;;;;;;;;1.67;1.00;;;;;17.89;65.26;100615.66;5000071;28;45500;-81
2022/09/09 06:48:36;;;;;;;;;3.33;3.00;;;;;17.90;65.29;100611.19;5020356;28;46244;-81
2022/09/09 06:51:07;;;;;;;;;4.00;2.33;;;;;17.97;65.17;100612.72;5019841;28;45304;-81
2022/09/09 06:53:34;;;;;;;;;5.00;4.00;;;;;18.01;65.02;100617.84;5021110;28;45271;-81
2022/09/09 06:56:09;;;;;;;;;1.00;1.00;;;;;18.10;65.32;100623.81;5020671;28;45415;-81
2022/09/09 06:58:35;;;;;;;;;4.67;3.33;;;;;18.15;64.91;100640.47;5019420;28;48438;-81
2022/09/09 07:01:04;;;;;;;;;4.00;3.67;;;;;18.13;64.37;100629.00;5019092;28;45551;-81
2022/09/09 07:03:30;;;;;;;;;3.33;2.33;;;;;18.15;64.37;100632.47;5019253;28;45380;-81
2022/09/09 07:05:56;;;;;;;;;2.67;2.33;;;;;18.10;64.29;100624.66;5020639;28;45467;-81
2022/09/09 07:08:22;;;;;;;;;2.67;1.33;;;;;18.13;64.45;100613.91;5019495;28;47006;-80
2022/09/09 07:10:47;;;;;;;;;1.67;1.00;;;;;18.18;64.01;100627.91;5019213;28;45391;-81
2022/09/09 07:13:15;;;;;;;;;3.00;2.00;;;;;18.17;63.94;100626.16;5020811;28;45304;-81
2022/09/09 07:15:41;;;;;;;;;2.00;1.00;;;;;18.19;64.13;100628.78;5019315;28;45354;-81
2022/09/09 07:18:07;;;;;;;;;4.33;2.00;;;;;18.24;63.67;100616.16;5019392;28;46056;-82
2022/09/09 07:20:32;;;;;;;;;1.00;1.00;;;;;18.20;63.58;100623.41;5021121;28;45731;-81
2022/09/09 07:22:59;;;;;;;;;2.00;2.00;;;;;18.25;63.46;100620.53;5021426;28;45263;-81
2022/09/09 07:25:27;;;;;;;;;1.67;1.00;;;;;18.33;63.47;100636.25;5018665;28;45430;-81
2022/09/09 07:27:53;;;;;;;;;3.00;3.00;;;;;18.40;63.61;100630.63;5020479;28;45545;-81
2022/09/09 07:30:19;;;;;;;;;3.33;2.00;;;;;18.49;63.65;100651.59;5019860;28;45470;-80
2022/09/09 07:32:44;;;;;;;;;4.00;4.00;;;;;18.48;63.52;100636.53;5018326;28;45384;-81
2022/09/09 07:35:10;;;;;;;;;3.00;2.67;;;;;18.48;63.25;100643.69;5019835;28;45399;-81
2022/09/09 07:37:37;;;;;;;;;1.33;1.33;;;;;18.51;63.10;100660.41;5020344;28;45439;-81
2022/09/09 07:40:03;;;;;;;;;2.33;2.33;;;;;18.56;63.25;100656.72;5018268;28;45312;-81
2022/09/09 07:42:29;;;;;;;;;4.00;3.00;;;;;18.61;63.56;100650.28;5018573;28;45292;-81
2022/09/09 07:44:54;;;;;;;;;2.00;1.00;;;;;18.69;62.55;100664.19;5019617;28;45298;-81
2022/09/09 07:47:20;;;;;;;;;2.67;1.67;;;;;18.72;62.88;100660.53;5019782;28;45246;-81
2022/09/09 07:49:47;;;;;;;;;3.00;2.00;;;;;18.73;62.77;100667.59;5034736;28;45426;-80
2022/09/09 07:52:12;;;;;;;;;1.67;1.00;;;;;18.72;62.40;100663.19;5020192;28;45457;-81
2022/09/09 07:54:38;;;;;;;;;2.67;1.67;;;;;18.72;62.81;100665.88;5019320;28;45412;-81
2022/09/09 07:57:04;;;;;;;;;4.00;0.67;;;;;18.67;62.13;100654.50;5017625;28;47929;-81
2022/09/09 07:59:30;;;;;;;;;2.33;2.33;;;;;18.65;62.36;100659.03;5018525;28;46006;-81
2022/09/09 08:01:56;;;;;;;;;2.67;2.67;;;;;18.70;61.96;100673.91;5017945;28;45490;-81
2022/09/09 08:04:23;;;;;;;;;3.67;3.00;;;;;18.69;62.25;100658.84;5019491;28;45190;-81
2022/09/09 08:06:52;;;;;;;;;3.00;3.00;;;;;18.75;61.88;100671.13;5017902;28;47134;-81
2022/09/09 08:09:19;;;;;;;;;3.00;3.00;;;;;18.78;62.20;100668.31;5018060;28;45547;-81
2022/09/09 08:11:45;;;;;;;;;1.00;1.00;;;;;18.78;62.10;100671.00;5018173;28;45421;-81
2022/09/09 08:14:11;;;;;;;;;1.67;1.00;;;;;18.85;61.77;100671.63;5019676;28;45547;-80
2022/09/09 08:16:41;;;;;;;;;0.00;0.00;;;;;18.90;61.48;100685.66;5009436;28;46729;-81
2022/09/09 08:19:07;;;;;;;;;1.33;1.33;;;;;18.92;61.14;100684.69;4999383;28;45463;-81
2022/09/09 08:21:33;;;;;;;;;2.50;2.00;;;;;18.99;61.57;100679.09;4999495;28;45314;-81
2022/09/09 08:24:00;;;;;;;;;2.00;2.00;;;;;19.07;61.37;100688.53;4997641;28;45502;-80
2022/09/09 08:26:31;;;;;;;;;0.33;0.33;;;;;19.14;60.68;100676.69;4997474;28;46994;-81
2022/09/09 08:28:59;;;;;;;;;1.00;1.00;;;;;19.20;60.41;100688.91;5000705;28;45439;-81
2022/09/09 08:31:29;;;;;;;;;1.33;1.33;;;;;19.26;60.30;100683.31;5002812;28;45387;-81
2022/09/09 08:33:56;;;;;;;;;3.67;1.00;;;;;19.30;59.86;100671.59;5002838;28;45637;-81
2022/09/09 08:36:24;;;;;;;;;3.33;2.00;;;;;19.40;60.15;100688.06;5001380;28;46679;-82
2022/09/09 08:38:51;;;;;;;;;2.00;2.00;;;;;19.51;60.18;100687.63;5002725;28;45409;-81
2022/09/09 08:41:42;;;;;;;;;2.33;2.00;;;;;19.64;59.28;100688.84;5003291;28;45212;-81
2022/09/09 08:44:23;;;;;;;;;1.00;1.00;;;;;19.62;59.14;100682.72;5003527;28;46130;-81
2022/09/09 08:47:30;;;;;;;;;2.33;1.67;;;;;19.64;59.38;100693.34;5008342;28;47278;-81
2022/09/09 08:50:17;;;;;;;;;2.00;2.00;;;;;19.57;58.62;100682.91;5021752;28;45298;-81
2022/09/09 08:53:08;;;;;;;;;1.33;1.00;;;;;19.62;58.87;100706.78;5022883;28;45382;-81
2022/09/09 08:55:41;;;;;;;;;3.00;3.00;;;;;19.69;58.99;100697.56;5022565;28;45238;-81
2022/09/09 08:58:25;;;;;;;;;1.33;1.00;;;;;19.77;58.57;100694.59;5021255;28;46519;-82
2022/09/09 09:01:26;;;;;;;;;2.33;1.00;;;;;19.82;58.63;100701.47;5022574;28;45487;-81
2022/09/09 09:04:00;;;;;;;;;3.33;3.00;;;;;19.91;58.12;100712.69;5021828;28;45450;-81
2022/09/09 09:06:38;;;;;;;;;2.33;1.33;;;;;19.98;58.34;100714.16;5022456;28;45467;-82
2022/09/09 09:09:15;;;;;;;;;1.00;1.00;;;;;20.02;58.20;100708.63;5022948;28;45418;-81
2022/09/09 09:11:50;;;;;;;;;4.00;2.00;;;;;20.10;58.28;100707.41;5022288;28;45348;-81
2022/09/09 09:14:25;;;;;;;;;1.33;0.33;;;;;20.18;57.54;100719.53;5022280;28;45528;-81
2022/09/09 09:17:15;;;;;;;;;1.67;0.67;;;;;20.23;57.25;100720.19;5009633;28;45466;-81
2022/09/09 09:19:43;;;;;;;;;3.67;2.00;;;;;20.30;57.84;100714.56;5000589;28;46315;-81
2022/09/09 09:22:15;;;;;;;;;2.33;1.00;;;;;20.41;57.20;100723.84;5000834;28;45549;-81
2022/09/09 09:24:50;;;;;;;;;3.00;1.67;;;;;20.49;57.05;100729.69;5000702;28;45334;-81
2022/09/09 09:27:28;;;;;;;;;1.33;1.33;;;;;20.48;56.32;100727.97;5001830;28;45295;-81
2022/09/09 09:29:58;;;;;;;;;1.00;1.00;;;;;20.48;56.42;100733.31;5000440;28;47198;-81
2022/09/09 09:32:26;;;;;;;;;1.00;1.00;;;;;20.54;56.13;100739.38;5001673;28;45241;-81
2022/09/09 09:34:59;;;;;;;;;2.00;2.00;;;;;20.56;56.38;100733.03;5002358;28;45396;-81
2022/09/09 09:37:35;;;;;;;;;2.33;1.67;;;;;20.60;56.15;100739.09;5000759;28;45234;-81
2022/09/09 09:40:18;;;;;;;;;2.00;1.33;;;;;20.58;56.11;100743.63;4999905;28;48251;-81
2022/09/09 09:42:55;;;;;;;;;1.00;1.00;;;;;20.59;56.11;100751.59;5002427;28;45308;-81
2022/09/09 09:45:29;;;;;;;;;1.00;0.67;;;;;20.64;56.05;100751.41;5002117;28;45238;-81
2022/09/09 09:48:05;;;;;;;;;2.33;0.67;;;;;20.62;55.99;100759.47;5016232;28;45293;-81
2022/09/09 09:50:32;;;;;;;;;2.33;1.33;;;;;20.64;55.79;100738.88;5020337;28;48027;-81
2022/09/09 09:53:03;;;;;;;;;1.00;1.00;;;;;20.72;56.15;100756.41;5022194;28;45473;-80
2022/09/09 09:55:31;;;;;;;;;3.00;1.33;;;;;20.72;56.07;100751.06;5021960;28;45285;-81
2022/09/09 09:58:06;;;;;;;;;1.00;1.00;;;;;20.70;55.69;100759.13;5003357;28;46236;-81
2022/09/09 10:00:32;;;;;;;;;1.67;1.00;;;;;20.67;55.59;100757.47;5000275;28;47177;-81
2022/09/09 10:03:00;;;;;;;;;1.00;1.00;;;;;20.64;55.81;100751.41;5000055;28;45429;-81
2022/09/09 10:05:28;;;;;;;;;0.67;0.67;;;;;20.65;56.19;100755.81;5001647;28;45468;-82
2022/09/09 10:08:10;;;;;;;;;0.00;0.00;;;;;20.69;55.85;100782.34;5000137;28;45265;-81
2022/09/09 10:10:44;;;;;;;;;1.00;1.00;;;;;20.69;55.61;100770.78;4999957;28;48050;-81
2022/09/09 10:13:28;;;;;;;;;0.67;0.67;;;;;20.73;55.48;100764.34;4999764;28;45585;-81
2022/09/09 10:15:56;;;;;;;;;1.33;1.33;;;;;20.81;55.33;100753.28;5001224;28;45414;-81
2022/09/09 10:19:00;;;;;;;;;3.00;2.00;;;;;20.91;55.23;100755.47;5001442;28;45347;-81
2022/09/09 10:21:28;;;;;;;;;1.67;1.67;;;;;21.19;55.34;100762.19;5009543;28;47191;-81
2022/09/09 10:24:11;;;;;;;;;3.33;2.00;;;;;21.49;54.30;100765.25;5020777;28;45534;-81
2022/09/09 10:26:40;;;;;;;;;2.67;2.67;;;;;21.68;54.02;100762.53;5019695;28;45279;-81
2022/09/09 10:29:37;;;;;;;;;2.00;2.00;;;;;21.76;53.38;100754.97;5020494;28;45258;-81
2022/09/09 10:32:19;;;;;;;;;2.00;1.67;;;;;21.79;53.07;100770.03;5018317;28;48412;-81
2022/09/09 10:35:14;;;;;;;;;2.33;2.33;;;;;21.89;53.15;100765.06;5018617;28;45362;-81
2022/09/09 10:37:42;;;;;;;;;1.00;0.67;;;;;21.96;52.86;100763.81;5019579;28;45398;-81
2022/09/09 10:40:11;;;;;;;;;0.67;0.67;;;;;21.87;51.82;100753.56;5021404;28;45351;-81
2022/09/09 10:42:36;;;;;;;;;1.00;1.00;;;;;21.75;52.17;100766.63;5021304;28;45686;-81
2022/09/09 10:45:17;;;;;;;;;3.00;2.00;;;;;21.76;52.72;100767.53;5019494;28;45714;-82
2022/09/09 10:48:07;;;;;;;;;3.67;2.00;;;;;21.70;52.22;100757.94;5018869;28;45473;-81
2022/09/09 10:50:56;;;;;;;;;1.33;1.00;;;;;21.78;52.69;100758.47;5019611;28;45472;-81
2022/09/09 10:53:49;;;;;;;;;1.00;1.00;;;;;21.82;51.83;100761.84;5018903;28;48061;-81
2022/09/09 10:56:18;;;;;;;;;2.67;2.00;;;;;21.75;52.24;100761.25;5016078;28;45287;-81
2022/09/09 10:58:56;;;;;;;;;3.33;2.00;;;;;21.74;52.27;100762.22;5021746;28;45354;-81
2022/09/09 11:01:24;;;;;;;;;3.33;2.67;;;;;21.72;52.78;100764.09;5019295;28;45311;-81
2022/09/09 11:04:02;;;;;;;;;1.67;1.00;;;;;21.72;53.31;100760.56;5019082;28;46928;-82
2022/09/09 11:06:36;;;;;;;;;3.67;2.67;;;;;21.76;53.50;100749.63;5018708;28;45422;-80
2022/09/09 11:09:04;;;;;;;;;1.00;1.00;;;;;21.85;52.88;100756.31;5020313;28;45353;-80
2022/09/09 11:11:41;;;;;;;;;0.67;0.67;;;;;21.98;52.95;100749.41;5020296;28;45325;-80
2022/09/09 11:14:21;;;;;;;;;1.33;1.33;;;;;21.99;52.38;100750.25;5020967;28;46267;-82
2022/09/09 11:16:54;;;;;;;;;3.33;3.33;;;;;21.92;52.22;100749.72;5020772;28;45322;-81
2022/09/09 11:19:40;;;;;;;;;2.33;2.33;;;;;21.95;51.97;100756.72;5019354;28;45461;-81
2022/09/09 11:22:27;;;;;;;;;0.67;0.67;;;;;22.03;52.15;100758.06;5019298;28;45744;-80
2022/09/09 11:25:10;;;;;;;;;1.33;1.33;;;;;22.19;52.08;100765.38;5020093;28;45680;-82
2022/09/09 11:28:10;;;;;;;;;5.33;1.67;;;;;22.19;50.87;100760.88;5019568;28;45240;-80
2022/09/09 11:30:51;;;;;;;;;1.00;1.00;;;;;22.07;50.24;100774.00;5020378;28;45370;-80
2022/09/09 11:33:28;;;;;;;;;1.00;1.00;;;;;21.96;50.97;100756.63;5020662;28;45553;-82
2022/09/09 11:36:32;;;;;;;;;0.67;0.67;;;;;21.82;51.26;100767.19;5018325;28;47901;-82
2022/09/09 11:39:19;;;;;;;;;1.67;1.33;;;;;21.77;51.50;100769.25;5018512;28;45545;-80
2022/09/09 11:41:45;;;;;;;;;2.33;1.67;;;;;21.72;51.69;100776.63;5020540;28;45422;-82
2022/09/09 11:44:29;;;;;;;;;1.00;1.00;;;;;21.67;51.87;100773.31;5018592;28;45490;-82
2022/09/09 11:46:55;;;;;;;;;1.00;1.00;;;;;21.67;52.13;100773.31;5019431;28;45470;-81
2022/09/09 11:49:41;;;;;;;;;1.00;1.00;;;;;21.69;51.87;100774.97;5019992;28;45313;-82
2022/09/09 11:52:43;;;;;;;;;2.00;1.00;;;;;21.71;52.29;100775.78;5018759;28;45288;-82
2022/09/09 11:55:34;;;;;;;;;2.00;2.00;;;;;21.83;52.19;100778.78;5019650;28;45554;-82