Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:29;;;;;;;4.20;4.00;;;;;;;;;;4946406;28;20785;-76
2023/06/11 00:03:57;;;;;;;4.78;4.47;;;;;;;;;;4947162;28;20466;-76
2023/06/11 00:06:25;;;;;;;4.80;4.50;;;;;;;;;;4938927;28;20051;-76
2023/06/11 00:08:54;;;;;;;4.43;4.22;;;;;;;;;;4953461;28;20057;-75
2023/06/11 00:11:22;;;;;;;3.92;3.72;;;;;;;;;;4943654;28;20526;-75
2023/06/11 00:13:50;;;;;;;4.45;4.15;;;;;;;;;;4950691;28;20055;-75
2023/06/11 00:16:17;;;;;;;4.40;4.10;;;;;;;;;;4950435;28;20047;-75
2023/06/11 00:18:45;;;;;;;3.88;3.67;;;;;;;;;;4952941;28;20099;-75
2023/06/11 00:21:13;;;;;;;3.67;3.47;;;;;;;;;;4947977;28;20197;-75
2023/06/11 00:23:41;;;;;;;4.35;4.05;;;;;;;;;;4948704;28;20054;-76
2023/06/11 00:26:08;;;;;;;4.97;4.68;;;;;;;;;;4948624;28;20051;-76
2023/06/11 00:28:38;;;;;;;4.38;4.07;;;;;;;;;;4948242;28;20110;-74
2023/06/11 00:31:06;;;;;;;4.13;3.88;;;;;;;;;;4945299;28;20647;-74
2023/06/11 00:33:33;;;;;;;4.32;4.00;;;;;;;;;;4948426;28;20047;-74
2023/06/11 00:36:02;;;;;;;4.32;3.95;;;;;;;;;;4947995;28;20424;-74
2023/06/11 00:38:30;;;;;;;4.70;4.30;;;;;;;;;;4948049;28;20497;-74
2023/06/11 00:40:57;;;;;;;4.25;3.95;;;;;;;;;;4947608;28;20465;-74
2023/06/11 00:43:26;;;;;;;4.35;3.97;;;;;;;;;;4948126;28;20134;-74
2023/06/11 00:45:54;;;;;;;4.20;3.90;;;;;;;;;;4946812;28;20043;-74
2023/06/11 00:48:21;;;;;;;4.20;4.00;;;;;;;;;;4947113;28;20607;-74
2023/06/11 00:50:50;;;;;;;4.47;4.18;;;;;;;;;;4947157;28;20513;-74
2023/06/11 00:53:18;;;;;;;4.40;4.10;;;;;;;;;;4948600;28;20119;-74
2023/06/11 00:55:46;;;;;;;4.10;3.80;;;;;;;;;;4947758;28;20079;-74
2023/06/11 00:58:15;;;;;;;4.35;3.90;;;;;;;;;;4947977;28;20047;-74
2023/06/11 01:00:45;;;;;;;3.90;3.70;;;;;;;;;;4945290;28;20127;-74
2023/06/11 01:03:17;;;;;;;4.22;3.80;;;;;;;;;;4946524;28;20047;-74
2023/06/11 01:06:06;;;;;;;4.57;4.22;;;;;;;;;;4948398;28;20057;-74
2023/06/11 01:08:38;;;;;;;4.35;4.10;;;;;;;;;;4945305;28;20421;-74
2023/06/11 01:11:13;;;;;;;4.22;4.03;;;;;;;;;;4947362;28;20043;-74
2023/06/11 01:13:43;;;;;;;6.53;4.53;;;;;;;;;;4948952;28;20043;-74
2023/06/11 01:16:15;;;;;;;4.38;4.07;;;;;;;;;;4950140;28;20278;-73
2023/06/11 01:19:05;;;;;;;3.80;3.60;;;;;;;;;;4950173;28;20047;-74
2023/06/11 01:21:45;;;;;;;4.43;4.03;;;;;;;;;;4949047;28;20070;-74
2023/06/11 01:24:21;;;;;;;3.60;3.40;;;;;;;;;;4954224;28;20067;-74
2023/06/11 01:27:04;;;;;;;3.80;3.60;;;;;;;;;;4943755;28;20406;-74
2023/06/11 01:29:35;;;;;;;3.88;3.60;;;;;;;;;;4947204;28;20138;-74
2023/06/11 01:32:03;;;;;;;3.90;3.53;;;;;;;;;;4949429;28;20413;-75
2023/06/11 01:34:31;;;;;;;4.00;3.70;;;;;;;;;;4947159;28;20050;-74
2023/06/11 01:37:00;;;;;;;4.53;4.20;;;;;;;;;;4949302;28;20157;-74
2023/06/11 01:39:28;;;;;;;4.07;3.88;;;;;;;;;;4949751;28;20098;-74
2023/06/11 01:42:08;;;;;;;3.90;3.70;;;;;;;;;;4951130;28;20053;-74
2023/06/11 01:44:36;;;;;;;3.72;3.40;;;;;;;;;;4950821;28;20043;-74
2023/06/11 01:47:03;;;;;;;4.00;3.70;;;;;;;;;;4956062;28;20690;-74
2023/06/11 01:49:31;;;;;;;3.40;3.20;;;;;;;;;;4954777;28;20067;-74
2023/06/11 01:51:58;;;;;;;3.65;3.45;;;;;;;;;;4949386;28;20043;-74
2023/06/11 01:54:25;;;;;;;4.18;3.90;;;;;;;;;;4949390;28;20046;-74
2023/06/11 01:56:53;;;;;;;3.55;3.35;;;;;;;;;;4955992;28;20125;-74
2023/06/11 01:59:21;;;;;;;3.60;3.40;;;;;;;;;;4980988;28;20039;-74
2023/06/11 02:01:53;;;;;;;3.50;3.30;;;;;;;;;;4950309;28;20058;-76
2023/06/11 02:04:21;;;;;;;3.92;3.70;;;;;;;;;;4959332;28;20484;-73
2023/06/11 02:06:50;;;;;;;3.60;3.30;;;;;;;;;;4958920;28;20053;-73
2023/06/11 02:09:17;;;;;;;3.90;3.70;;;;;;;;;;4950568;28;20146;-73
2023/06/11 02:11:45;;;;;;;3.60;3.40;;;;;;;;;;4950225;28;20141;-73
2023/06/11 02:14:12;;;;;;;3.70;3.50;;;;;;;;;;4953325;28;20480;-73
2023/06/11 02:16:40;;;;;;;3.30;3.10;;;;;;;;;;4948081;28;20051;-73
2023/06/11 02:19:08;;;;;;;3.35;3.08;;;;;;;;;;4957602;28;20047;-73
2023/06/11 02:21:36;;;;;;;3.10;3.00;;;;;;;;;;4950242;28;20486;-73
2023/06/11 02:24:03;;;;;;;3.80;3.60;;;;;;;;;;4948819;28;20043;-73
2023/06/11 02:26:31;;;;;;;3.60;3.30;;;;;;;;;;4953719;28;20043;-73
2023/06/11 02:28:58;;;;;;;3.40;3.20;;;;;;;;;;4947959;28;20047;-73
2023/06/11 02:31:25;;;;;;;3.65;3.45;;;;;;;;;;4977513;28;20139;-73
2023/06/11 02:33:53;;;;;;;3.80;3.60;;;;;;;;;;4957197;28;20135;-74
2023/06/11 02:36:22;;;;;;;4.20;3.90;;;;;;;;;;4938960;28;20075;-74
2023/06/11 02:38:50;;;;;;;3.85;3.53;;;;;;;;;;4947583;28;20082;-74
2023/06/11 02:41:17;;;;;;;4.13;3.83;;;;;;;;;;4948982;28;20058;-74
2023/06/11 02:43:45;;;;;;;3.45;3.20;;;;;;;;;;4955235;28;20062;-74
2023/06/11 02:46:12;;;;;;;3.83;3.53;;;;;;;;;;4956025;28;20420;-74
2023/06/11 02:48:40;;;;;;;3.75;3.55;;;;;;;;;;4961833;28;20043;-74
2023/06/11 02:51:07;;;;;;;3.95;3.72;;;;;;;;;;4948262;28;20402;-74
2023/06/11 02:53:35;;;;;;;3.78;3.20;;;;;;;;;;4948628;28;20094;-74
2023/06/11 02:56:02;;;;;;;3.55;3.28;;;;;;;;;;4952063;28;20145;-74
2023/06/11 02:58:29;;;;;;;3.45;3.15;;;;;;;;;;4952748;28;20052;-74
2023/06/11 03:00:57;;;;;;;3.25;3.08;;;;;;;;;;4953462;28;20047;-74
2023/06/11 03:03:24;;;;;;;3.25;2.97;;;;;;;;;;4978136;28;20051;-74
2023/06/11 03:05:53;;;;;;;5.00;3.53;;;;;;;;;;4978614;28;20047;-74
2023/06/11 03:08:21;;;;;;;3.65;3.17;;;;;;;;;;4956007;28;20109;-75
2023/06/11 03:10:49;;;;;;;2.90;2.75;;;;;;;;;;4963865;28;20051;-75
2023/06/11 03:13:16;;;;;;;2.75;2.65;;;;;;;;;;4963151;28;20043;-75
2023/06/11 03:15:46;;;;;;;2.42;2.33;;;;;;;;;;4981674;28;20094;-75
2023/06/11 03:18:15;;;;;;;2.50;2.40;;;;;;;;;;4951514;28;20046;-74
2023/06/11 03:20:43;;;;;;;3.15;2.95;;;;;;;;;;4950182;28;20050;-75
2023/06/11 03:23:10;;;;;;;2.65;2.55;;;;;;;;;;4949028;28;20569;-75
2023/06/11 03:25:40;;;;;;;2.40;2.30;;;;;;;;;;4943625;28;20059;-75
2023/06/11 03:28:07;;;;;;;2.83;2.70;;;;;;;;;;4949128;28;20059;-75
2023/06/11 03:30:35;;;;;;;2.92;2.65;;;;;;;;;;4945560;28;20533;-75
2023/06/11 03:33:03;;;;;;;2.55;2.45;;;;;;;;;;4947793;28;20049;-75
2023/06/11 03:35:32;;;;;;;2.90;2.80;;;;;;;;;;4947514;28;20067;-75
2023/06/11 03:38:08;;;;;;;3.17;3.08;;;;;;;;;;4949322;28;20042;-75
2023/06/11 03:40:35;;;;;;;3.10;2.90;;;;;;;;;;4947271;28;20371;-75
2023/06/11 03:43:03;;;;;;;3.40;3.20;;;;;;;;;;4948183;28;20134;-75
2023/06/11 03:45:34;;;;;;;3.38;3.17;;;;;;;;;;4946961;28;20102;-75
2023/06/11 03:48:04;;;;;;;3.10;2.90;;;;;;;;;;4945013;28;20201;-75
2023/06/11 03:50:32;;;;;;;3.28;3.08;;;;;;;;;;4946218;28;20619;-75
2023/06/11 03:53:00;;;;;;;3.08;2.88;;;;;;;;;;4944924;28;20368;-75
2023/06/11 03:55:29;;;;;;;2.90;2.80;;;;;;;;;;4939977;28;20641;-75
2023/06/11 03:57:57;;;;;;;2.78;2.40;;;;;;;;;;4977118;28;20360;-75
2023/06/11 04:00:26;;;;;;;2.92;2.72;;;;;;;;;;4948486;28;20134;-75
2023/06/11 04:02:54;;;;;;;2.65;2.55;;;;;;;;;;4939785;28;20130;-75
2023/06/11 04:05:27;;;;;;;2.67;2.47;;;;;;;;;;4941779;28;20529;-75
2023/06/11 04:07:56;;;;;;;2.40;2.30;;;;;;;;;;4938153;28;20058;-75
2023/06/11 04:10:24;;;;;;;3.28;2.53;;;;;;;;;;4946864;28;20579;-75
2023/06/11 04:12:51;;;;;;;2.75;2.60;;;;;;;;;;4946411;28;20047;-75
2023/06/11 04:15:19;;;;;;;2.60;2.50;;;;;;;;;;4946711;28;20043;-75
2023/06/11 04:17:47;;;;;;;3.83;2.70;;;;;;;;;;4943520;28;20413;-75
2023/06/11 04:20:15;;;;;;;2.88;2.78;;;;;;;;;;4972900;28;20067;-75
2023/06/11 04:22:43;;;;;;;2.72;2.63;;;;;;;;;;4951218;28;20046;-75
2023/06/11 04:25:12;;;;;;;2.80;2.60;;;;;;;;;;4942587;28;20054;-75
2023/06/11 04:27:40;;;;;;;2.53;2.42;;;;;;;;;;4946972;28;20457;-75
2023/06/11 04:30:10;;;;;;;2.28;2.17;;;;;;;;;;4942377;28;20069;-75
2023/06/11 04:32:40;;;;;;;4.13;2.65;;;;;;;;;;4942810;28;20054;-75
2023/06/11 04:35:08;;;;;;;2.63;2.53;;;;;;;;;;4962076;28;20043;-75
2023/06/11 04:37:40;;;;;;;2.67;2.58;;;;;;;;;;4978004;28;20069;-75
2023/06/11 04:40:18;;;;;;;3.28;3.00;;;;;;;;;;4946029;28;20078;-75
2023/06/11 04:42:46;;;;;;;3.20;2.97;;;;;;;;;;4949930;28;20048;-75
2023/06/11 04:45:18;;;;;;;2.95;2.85;;;;;;;;;;4951070;28;20049;-75
2023/06/11 04:47:46;;;;;;;2.67;2.58;;;;;;;;;;4929053;28;20203;-75
2023/06/11 04:50:20;;;;;;;2.70;2.50;;;;;;;;;;4941150;28;20047;-75
2023/06/11 04:52:51;;;;;;;2.30;2.20;;;;;;;;;;4946038;28;20039;-75
2023/06/11 04:55:24;;;;;;;2.70;2.60;;;;;;;;;;4948184;28;20110;-75
2023/06/11 04:57:54;;;;;;;2.50;2.40;;;;;;;;;;4945197;28;20777;-75
2023/06/11 05:00:23;;;;;;;2.20;2.10;;;;;;;;;;4941211;28;20055;-75
2023/06/11 05:02:53;;;;;;;2.50;2.40;;;;;;;;;;4945670;28;20059;-75
2023/06/11 05:05:21;;;;;;;2.70;2.60;;;;;;;;;;4978610;28;20050;-75
2023/06/11 05:07:49;;;;;;;2.78;2.58;;;;;;;;;;4960331;28;20055;-75
2023/06/11 05:10:18;;;;;;;2.38;2.28;;;;;;;;;;4947029;28;20472;-75
2023/06/11 05:12:46;;;;;;;2.60;2.50;;;;;;;;;;4949259;28;20513;-75
2023/06/11 05:15:13;;;;;;;2.50;2.40;;;;;;;;;;4949010;28;20451;-75
2023/06/11 05:17:41;;;;;;;2.40;2.30;;;;;;;;;;4960398;28;20497;-75
2023/06/11 05:20:09;;;;;;;2.78;2.67;;;;;;;;;;4958127;28;20069;-75
2023/06/11 05:22:37;;;;;;;2.60;2.50;;;;;;;;;;4948219;28;20063;-75
2023/06/11 05:25:06;;;;;;;2.90;2.80;;;;;;;;;;4949897;28;20434;-75
2023/06/11 05:27:36;;;;;;;3.00;2.90;;;;;;;;;;4953244;28;20122;-75
2023/06/11 05:30:05;;;;;;;3.45;3.25;;;;;;;;;;4948076;28;20066;-75
2023/06/11 05:32:32;;;;;;;3.58;3.30;;;;;;;;;;4938287;28;20525;-75
2023/06/11 05:35:01;;;;;;;2.90;2.80;;;;;;;;;;4945868;28;20517;-76
2023/06/11 05:37:28;;;;;;;3.53;3.33;;;;;;;;;;4944451;28;20051;-75
2023/06/11 05:39:57;;;;;;;3.28;3.08;;;;;;;;;;4950295;28;20146;-75
2023/06/11 05:42:24;;;;;;;3.00;2.90;;;;;;;;;;4948432;28;20047;-75
2023/06/11 05:44:52;;;;;;;2.30;2.20;;;;;;;;;;4947190;28;20134;-75
2023/06/11 05:47:20;;;;;;;2.70;2.60;;;;;;;;;;4981018;28;20424;-75
2023/06/11 05:49:50;;;;;;;2.50;2.40;;;;;;;;;;4955536;28;20137;-75
2023/06/11 05:52:18;;;;;;;2.70;2.60;;;;;;;;;;4950658;28;20055;-75
2023/06/11 05:54:46;;;;;;;2.35;2.25;;;;;;;;;;4949799;28;20749;-75
2023/06/11 05:57:20;;;;;;;2.70;2.60;;;;;;;;;;4950159;28;20144;-76
2023/06/11 05:59:48;;;;;;;3.28;3.08;;;;;;;;;;4943114;28;20055;-76
2023/06/11 06:02:17;;;;;;;2.88;2.67;;;;;;;;;;4950601;28;20069;-76
2023/06/11 06:04:49;;;;;;;2.92;2.80;;;;;;;;;;4956653;28;20051;-76
2023/06/11 06:07:17;;;;;;;3.40;3.20;;;;;;;;;;4948553;28;20050;-76
2023/06/11 06:09:46;;;;;;;2.90;2.70;;;;;;;;;;4958245;28;20079;-76
2023/06/11 06:12:14;;;;;;;2.75;2.65;;;;;;;;;;4979106;28;20059;-76
2023/06/11 06:14:42;;;;;;;3.15;3.03;;;;;;;;;;4946730;28;20200;-76
2023/06/11 06:17:10;;;;;;;3.05;2.90;;;;;;;;;;4952704;28;20081;-76
2023/06/11 06:19:40;;;;;;;2.70;2.60;;;;;;;;;;4948480;28;20424;-76
2023/06/11 06:22:07;;;;;;;2.70;2.60;;;;;;;;;;4960587;28;20054;-75
2023/06/11 06:24:34;;;;;;;2.50;2.40;;;;;;;;;;4957464;28;20058;-76
2023/06/11 06:27:02;;;;;;;2.60;2.50;;;;;;;;;;4941937;28;20099;-76
2023/06/11 06:29:32;;;;;;;2.80;2.70;;;;;;;;;;4944355;28;20047;-76
2023/06/11 06:32:00;;;;;;;2.30;2.20;;;;;;;;;;4949183;28;20039;-76
2023/06/11 06:34:29;;;;;;;3.28;3.08;;;;;;;;;;4948958;28;20050;-76
2023/06/11 06:36:57;;;;;;;2.55;2.45;;;;;;;;;;4944698;28;20130;-76
2023/06/11 06:39:25;;;;;;;2.70;2.50;;;;;;;;;;4945206;28;20053;-76
2023/06/11 06:41:52;;;;;;;2.50;2.40;;;;;;;;;;4943466;28;20051;-76
2023/06/11 06:44:23;;;;;;;2.40;2.30;;;;;;;;;;4943877;28;20142;-76
2023/06/11 06:46:53;;;;;;;2.38;2.28;;;;;;;;;;4946078;28;20047;-76
2023/06/11 06:49:23;;;;;;;2.30;2.20;;;;;;;;;;4941084;28;20062;-76
2023/06/11 06:51:51;;;;;;;2.58;2.47;;;;;;;;;;4946268;28;20891;-77
2023/06/11 06:54:18;;;;;;;2.33;2.22;;;;;;;;;;4947889;28;20062;-76
2023/06/11 06:56:48;;;;;;;2.30;2.20;;;;;;;;;;4948385;28;20050;-76
2023/06/11 06:59:16;;;;;;;2.50;2.40;;;;;;;;;;4946583;28;20046;-76
2023/06/11 07:01:44;;;;;;;2.30;2.20;;;;;;;;;;4948946;28;20055;-76
2023/06/11 07:04:12;;;;;;;2.53;2.40;;;;;;;;;;4954077;28;20130;-77
2023/06/11 07:06:42;;;;;;;2.40;2.30;;;;;;;;;;4944383;28;20055;-76
2023/06/11 07:09:09;;;;;;;2.22;2.13;;;;;;;;;;4986758;28;20207;-76
2023/06/11 07:11:38;;;;;;;2.55;2.45;;;;;;;;;;4947275;28;20098;-76
2023/06/11 07:14:07;;;;;;;2.70;2.60;;;;;;;;;;4948508;28;20035;-77
2023/06/11 07:16:35;;;;;;;1.90;1.80;;;;;;;;;;4953441;28;20121;-76
2023/06/11 07:19:04;;;;;;;1.90;1.80;;;;;;;;;;4946600;28;20039;-76
2023/06/11 07:21:35;;;;;;;2.10;2.00;;;;;;;;;;4979478;28;20065;-76
2023/06/11 07:24:05;;;;;;;2.30;2.20;;;;;;;;;;4949417;28;20045;-76
2023/06/11 07:26:33;;;;;;;1.63;1.63;;;;;;;;;;4942697;28;20051;-77
2023/06/11 07:29:02;;;;;;;1.88;1.77;;;;;;;;;;4946102;28;20051;-76
2023/06/11 07:31:29;;;;;;;1.80;1.80;;;;;;;;;;4946013;28;20106;-76
2023/06/11 07:33:57;;;;;;;2.00;1.90;;;;;;;;;;4947626;28;20173;-76
2023/06/11 07:36:25;;;;;;;2.00;1.90;;;;;;;;;;4947337;28;20461;-76
2023/06/11 07:38:53;;;;;;;1.92;1.83;;;;;;;;;;4939439;28;20137;-75
2023/06/11 07:41:20;;;;;;;2.70;1.58;;;;;;;;;;4944809;28;20584;-75
2023/06/11 07:43:49;;;;;;;1.80;1.70;;;;;;;;;;4946439;28;20043;-76
2023/06/11 07:46:17;;;;;;;1.60;1.50;;;;;;;;;;4946275;28;20043;-76
2023/06/11 07:48:44;;;;;;;1.90;1.80;;;;;;;;;;4945943;28;20210;-76
2023/06/11 07:51:14;;;;;;;1.40;1.40;;;;;;;;;;4946307;28;20446;-76
2023/06/11 07:53:46;;;;;;;1.60;1.50;;;;;;;;;;4952523;28;20044;-76
2023/06/11 07:56:13;;;;;;;1.58;1.58;;;;;;;;;;4948482;28;20070;-76
2023/06/11 07:58:41;;;;;;;1.70;1.70;;;;;;;;;;4952009;28;20047;-76
2023/06/11 08:01:08;;;;;;;2.00;1.90;;;;;;;;;;4950022;28;20050;-75
2023/06/11 08:03:36;;;;;;;1.30;1.30;;;;;;;;;;4957936;28;20051;-75
2023/06/11 08:06:03;;;;;;;1.40;1.40;;;;;;;;;;4951330;28;20070;-76
2023/06/11 08:08:31;;;;;;;1.20;1.20;;;;;;;;;;4943837;28;20130;-75
2023/06/11 08:10:58;;;;;;;1.00;1.00;;;;;;;;;;4945451;28;20039;-75
2023/06/11 08:13:25;;;;;;;1.50;1.45;;;;;;;;;;4946216;28;20512;-77
2023/06/11 08:15:54;;;;;;;1.45;1.45;;;;;;;;;;4946647;28;20044;-77
2023/06/11 08:18:21;;;;;;;1.33;1.30;;;;;;;;;;4947362;28;20040;-76
2023/06/11 08:20:49;;;;;;;1.20;1.20;;;;;;;;;;4947683;28;20063;-76
2023/06/11 08:23:16;;;;;;;1.50;1.40;;;;;;;;;;4940755;28;20465;-76
2023/06/11 08:25:44;;;;;;;1.50;1.50;;;;;;;;;;4945452;28;20059;-76
2023/06/11 08:28:11;;;;;;;1.50;1.50;;;;;;;;;;4940883;28;20073;-76
2023/06/11 08:30:39;;;;;;;1.60;1.50;;;;;;;;;;4943599;28;20130;-76
2023/06/11 08:33:06;;;;;;;1.30;1.30;;;;;;;;;;4943512;28;20099;-76
2023/06/11 08:35:34;;;;;;;1.70;1.60;;;;;;;;;;4938382;28;20043;-77
2023/06/11 08:38:02;;;;;;;1.80;1.70;;;;;;;;;;4956449;28;20057;-76
2023/06/11 08:40:30;;;;;;;1.30;1.30;;;;;;;;;;4952470;28;20047;-76
2023/06/11 08:42:57;;;;;;;1.77;1.70;;;;;;;;;;4956294;28;20114;-76
2023/06/11 08:45:25;;;;;;;2.05;1.48;;;;;;;;;;4944792;28;20449;-76
2023/06/11 08:47:57;;;;;;;1.38;1.38;;;;;;;;;;4949472;28;20051;-77
2023/06/11 08:50:25;;;;;;;1.27;1.27;;;;;;;;;;4956130;28;20054;-77
2023/06/11 08:52:53;;;;;;;1.20;1.20;;;;;;;;;;4955700;28;20043;-77
2023/06/11 08:55:21;;;;;;;1.40;1.40;;;;;;;;;;4961466;28;20050;-76
2023/06/11 08:57:53;;;;;;;1.30;1.30;;;;;;;;;;4952884;28;20046;-76
2023/06/11 09:00:21;;;;;;;1.42;1.40;;;;;;;;;;4959060;28;20043;-76
2023/06/11 09:02:56;;;;;;;1.40;1.40;;;;;;;;;;4962241;28;20035;-77
2023/06/11 09:05:24;;;;;;;1.58;1.48;;;;;;;;;;4958186;28;20057;-77
2023/06/11 09:07:52;;;;;;;1.80;1.70;;;;;;;;;;4956229;28;20090;-77
2023/06/11 09:10:20;;;;;;;1.45;1.30;;;;;;;;;;4952608;28;20746;-76
2023/06/11 09:12:49;;;;;;;1.25;1.25;;;;;;;;;;4955933;28;20043;-76
2023/06/11 09:15:18;;;;;;;1.30;1.30;;;;;;;;;;4947504;28;20040;-76
2023/06/11 09:17:48;;;;;;;1.52;1.50;;;;;;;;;;4962478;28;20074;-77
2023/06/11 09:20:16;;;;;;;1.50;1.40;;;;;;;;;;4941604;28;20137;-77
2023/06/11 09:22:45;;;;;;;1.40;1.30;;;;;;;;;;4944483;28;20051;-77
2023/06/11 09:25:18;;;;;;;1.50;1.40;;;;;;;;;;4948121;28;20043;-77
2023/06/11 09:27:47;;;;;;;1.40;1.40;;;;;;;;;;4949462;28;20081;-77
2023/06/11 09:30:17;;;;;;;1.88;1.77;;;;;;;;;;4952337;28;20042;-77
2023/06/11 09:32:48;;;;;;;1.70;1.60;;;;;;;;;;4953124;28;20047;-76
2023/06/11 09:35:16;;;;;;;1.60;1.48;;;;;;;;;;4947264;28;20043;-76
2023/06/11 09:37:52;;;;;;;1.48;1.48;;;;;;;;;;4952757;28;20106;-76
2023/06/11 09:40:23;;;;;;;1.40;1.40;;;;;;;;;;4958755;28;20039;-76
2023/06/11 09:42:52;;;;;;;1.60;1.50;;;;;;;;;;4956202;28;20063;-77
2023/06/11 09:45:20;;;;;;;1.85;1.60;;;;;;;;;;4950346;28;20669;-77
2023/06/11 09:47:50;;;;;;;1.40;1.40;;;;;;;;;;4952752;28;20196;-76
2023/06/11 09:50:21;;;;;;;1.42;1.33;;;;;;;;;;4950844;28;20039;-77
2023/06/11 09:52:50;;;;;;;1.40;1.40;;;;;;;;;;4950835;28;20051;-76
2023/06/11 09:55:21;;;;;;;1.38;1.38;;;;;;;;;;4951303;28;20145;-77
2023/06/11 09:57:49;;;;;;;1.52;1.52;;;;;;;;;;4951250;28;20043;-77
2023/06/11 10:00:18;;;;;;;1.75;1.65;;;;;;;;;;4951152;28;20078;-77
2023/06/11 10:02:46;;;;;;;1.65;1.55;;;;;;;;;;4954347;28;20074;-77
2023/06/11 10:05:14;;;;;;;1.52;1.45;;;;;;;;;;4948260;28;20054;-76
2023/06/11 10:07:47;;;;;;;1.42;1.42;;;;;;;;;;4945777;28;20134;-79
2023/06/11 10:10:17;;;;;;;1.40;1.40;;;;;;;;;;4944714;28;20055;-75
2023/06/11 10:12:51;;;;;;;1.40;1.40;;;;;;;;;;4958526;28;20051;-76
2023/06/11 10:15:21;;;;;;;1.67;1.50;;;;;;;;;;4942898;28;20180;-76
2023/06/11 10:17:50;;;;;;;2.13;1.67;;;;;;;;;;4956081;28;20070;-76
2023/06/11 10:20:19;;;;;;;1.40;1.40;;;;;;;;;;4954625;28;20062;-75
2023/06/11 10:22:47;;;;;;;2.95;1.70;;;;;;;;;;4948301;28;20075;-75
2023/06/11 10:25:14;;;;;;;1.60;1.50;;;;;;;;;;4948549;28;20043;-77
2023/06/11 10:27:43;;;;;;;1.70;1.60;;;;;;;;;;4947963;28;20054;-76
2023/06/11 10:30:11;;;;;;;1.48;1.48;;;;;;;;;;4946242;28;20109;-76
2023/06/11 10:32:49;;;;;;;1.73;1.63;;;;;;;;;;4941052;28;20047;-76
2023/06/11 10:35:24;;;;;;;1.60;1.45;;;;;;;;;;4946444;28;20130;-77
2023/06/11 10:38:02;;;;;;;1.80;1.70;;;;;;;;;;4949427;28;20617;-76
2023/06/11 10:40:34;;;;;;;1.80;1.70;;;;;;;;;;4947056;28;20038;-76
2023/06/11 10:43:05;;;;;;;2.88;2.00;;;;;;;;;;4946383;28;20057;-75
2023/06/11 10:45:34;;;;;;;3.58;2.05;;;;;;;;;;4946677;28;20134;-76
2023/06/11 10:48:02;;;;;;;2.38;2.05;;;;;;;;;;4951467;28;20039;-75
2023/06/11 10:50:31;;;;;;;1.73;1.73;;;;;;;;;;4946270;28;20388;-76
2023/06/11 10:53:02;;;;;;;1.80;1.70;;;;;;;;;;4950132;28;20047;-75
2023/06/11 10:55:30;;;;;;;;;;;;;;;;;;4949258;28;20050;-75
2023/06/11 10:57:58;;;;;;;2.13;2.03;;;;;;;;;;4952754;28;20286;-75
2023/06/11 11:00:34;;;;;;;1.60;1.60;;;;;;;;;;4950214;28;20150;-75
2023/06/11 11:03:04;;;;;;;1.70;1.60;;;;;;;;;;4952031;28;20122;-76
2023/06/11 11:05:32;;;;;;;2.00;1.90;;;;;;;;;;4947874;28;20188;-77
2023/06/11 11:08:00;;;;;;;1.90;1.80;;;;;;;;;;4950995;28;20074;-77
2023/06/11 11:10:28;;;;;;;1.73;1.63;;;;;;;;;;4949050;28;20047;-77
2023/06/11 11:12:56;;;;;;;1.90;1.80;;;;;;;;;;4949180;28;20100;-76
2023/06/11 11:15:24;;;;;;;1.80;1.70;;;;;;;;;;4948282;28;20055;-78
2023/06/11 11:17:51;;;;;;;2.25;1.50;;;;;;;;;;4949696;28;20137;-76
2023/06/11 11:20:20;;;;;;;1.58;1.58;;;;;;;;;;4949235;28;20095;-76
2023/06/11 11:22:51;;;;;;;1.80;1.70;;;;;;;;;;4953078;28;20114;-76
2023/06/11 11:25:20;;;;;;;1.83;1.73;;;;;;;;;;4953128;28;20071;-77
2023/06/11 11:27:48;;;;;;;1.92;1.83;;;;;;;;;;4958460;28;20174;-77
2023/06/11 11:30:16;;;;;;;1.98;1.90;;;;;;;;;;4948801;28;20070;-77
2023/06/11 11:32:43;;;;;;;1.70;1.60;;;;;;;;;;4961015;28;20488;-77
2023/06/11 11:35:12;;;;;;;1.80;1.70;;;;;;;;;;4951998;28;20413;-79
2023/06/11 11:37:40;;;;;;;1.60;1.60;;;;;;;;;;4949518;28;20051;-77
2023/06/11 11:40:08;;;;;;;1.50;1.50;;;;;;;;;;4949036;28;20106;-78
2023/06/11 11:42:46;;;;;;;2.25;2.15;;;;;;;;;;4949020;28;20047;-76
2023/06/11 11:45:14;;;;;;;1.58;1.58;;;;;;;;;;4952488;28;20509;-78
2023/06/11 11:47:42;;;;;;;1.80;1.70;;;;;;;;;;4959789;28;20406;-78
2023/06/11 11:50:18;;;;;;;2.38;1.50;;;;;;;;;;4955531;28;20051;-77
2023/06/11 11:52:45;;;;;;;1.60;1.50;;;;;;;;;;4976832;28;20051;-78
2023/06/11 11:55:13;;;;;;;1.40;1.40;;;;;;;;;;4950960;28;20102;-77
2023/06/11 11:57:42;;;;;;;1.88;1.60;;;;;;;;;;4952872;28;20039;-76
2023/06/11 12:00:10;;;;;;;1.60;1.50;;;;;;;;;;4952330;28;20129;-78
2023/06/11 12:02:42;;;;;;;1.50;1.40;;;;;;;;;;4951338;28;20051;-78
2023/06/11 12:05:13;;;;;;;1.30;1.30;;;;;;;;;;4976155;28;20051;-77
2023/06/11 12:07:51;;;;;;;1.60;1.50;;;;;;;;;;4954494;28;20051;-76
2023/06/11 12:10:18;;;;;;;1.73;1.63;;;;;;;;;;4947878;28;20051;-76
2023/06/11 12:12:45;;;;;;;1.35;1.35;;;;;;;;;;4959802;28;20145;-76
2023/06/11 12:15:13;;;;;;;1.40;1.30;;;;;;;;;;4958086;28;20047;-76
2023/06/11 12:17:40;;;;;;;1.58;1.48;;;;;;;;;;4950599;28;20051;-77
2023/06/11 12:20:08;;;;;;;1.50;1.40;;;;;;;;;;4951217;28;20051;-76
2023/06/11 12:22:36;;;;;;;1.60;1.52;;;;;;;;;;4950127;28;20073;-76
2023/06/11 12:25:04;;;;;;;1.55;1.50;;;;;;;;;;4950522;28;20055;-76
2023/06/11 12:27:31;;;;;;;1.40;1.40;;;;;;;;;;4947796;28;20089;-76
2023/06/11 12:29:59;;;;;;;1.42;1.42;;;;;;;;;;4955067;28;20565;-76
2023/06/11 12:32:27;;;;;;;1.42;1.42;;;;;;;;;;4946170;28;20051;-76
2023/06/11 12:34:55;;;;;;;1.52;1.42;;;;;;;;;;4945847;28;20520;-76
2023/06/11 12:37:24;;;;;;;1.60;1.50;;;;;;;;;;4952168;28;20113;-76
2023/06/11 12:39:52;;;;;;;1.20;1.20;;;;;;;;;;4978951;28;20421;-76
2023/06/11 12:42:20;;;;;;;1.50;1.48;;;;;;;;;;4955714;28;20043;-77
2023/06/11 12:44:48;;;;;;;1.63;1.30;;;;;;;;;;4949702;28;20046;-76
2023/06/11 12:47:15;;;;;;;1.38;1.38;;;;;;;;;;4944376;28;20098;-77
2023/06/11 12:49:42;;;;;;;1.33;1.33;;;;;;;;;;4942257;28;20051;-78
2023/06/11 12:52:10;;;;;;;1.20;1.20;;;;;;;;;;4945526;28;20450;-77
2023/06/11 12:54:38;;;;;;;1.27;1.27;;;;;;;;;;4946410;28;20057;-76
2023/06/11 12:57:06;;;;;;;1.30;1.30;;;;;;;;;;4943668;28;20051;-76
2023/06/11 12:59:33;;;;;;;0.90;0.90;;;;;;;;;;4940512;28;20107;-75
2023/06/11 13:02:00;;;;;;;1.13;1.13;;;;;;;;;;4974494;28;20126;-75
2023/06/11 13:04:28;;;;;;;1.40;1.40;;;;;;;;;;4947114;28;20054;-75
2023/06/11 13:06:55;;;;;;;2.05;1.23;;;;;;;;;;4951575;28;20055;-75
2023/06/11 13:09:24;;;;;;;1.30;1.30;;;;;;;;;;4952938;28;20055;-75
2023/06/11 13:11:52;;;;;;;1.35;1.35;;;;;;;;;;4948081;28;20047;-75
2023/06/11 13:14:20;;;;;;;1.60;1.50;;;;;;;;;;4944696;28;20106;-75
2023/06/11 13:16:51;;;;;;;1.10;1.10;;;;;;;;;;4945490;28;20600;-75
2023/06/11 13:19:19;;;;;;;1.45;1.42;;;;;;;;;;4946265;28;20039;-77
2023/06/11 13:21:46;;;;;;;1.77;1.40;;;;;;;;;;4946949;28;20506;-76
2023/06/11 13:24:14;;;;;;;1.30;1.20;;;;;;;;;;4963314;28;20065;-75
2023/06/11 13:26:44;;;;;;;1.15;1.15;;;;;;;;;;4955487;28;20538;-76
2023/06/11 13:29:12;;;;;;;1.60;1.20;;;;;;;;;;4948131;28;20058;-76
2023/06/11 13:31:39;;;;;;;0.98;0.98;;;;;;;;;;4948779;28;20099;-75
2023/06/11 13:34:07;;;;;;;0.95;0.95;;;;;;;;;;4952205;28;20051;-76
2023/06/11 13:36:35;;;;;;;1.00;1.00;;;;;;;;;;4949954;28;20690;-77
2023/06/11 13:39:04;;;;;;;1.10;1.10;;;;;;;;;;4953203;28;20043;-75
2023/06/11 13:41:31;;;;;;;1.05;1.02;;;;;;;;;;4949694;28;20106;-77
2023/06/11 13:43:58;;;;;;;0.98;0.98;;;;;;;;;;4951448;28;20062;-76
2023/06/11 13:46:26;;;;;;;1.10;1.10;;;;;;;;;;4951346;28;20066;-76
2023/06/11 13:48:55;;;;;;;1.10;1.10;;;;;;;;;;4952315;28;20047;-76
2023/06/11 13:51:26;;;;;;;1.13;1.13;;;;;;;;;;4954161;28;20051;-76
2023/06/11 13:53:54;;;;;;;1.85;1.05;;;;;;;;;;4954061;28;20035;-75
2023/06/11 13:56:21;;;;;;;1.20;1.20;;;;;;;;;;4951895;28;20048;-74
2023/06/11 13:58:50;;;;;;;1.00;1.00;;;;;;;;;;4956722;28;20043;-75
2023/06/11 14:01:17;;;;;;;1.20;1.20;;;;;;;;;;4945594;28;20118;-75
2023/06/11 14:03:45;;;;;;;1.00;1.00;;;;;;;;;;4954196;28;20042;-75
2023/06/11 14:06:12;;;;;;;1.23;1.23;;;;;;;;;;4950350;28;20402;-75
2023/06/11 14:08:40;;;;;;;1.23;1.23;;;;;;;;;;4950883;28;20397;-75
2023/06/11 14:11:09;;;;;;;1.10;1.10;;;;;;;;;;4962348;28;20500;-75
2023/06/11 14:13:37;;;;;;;1.20;1.20;;;;;;;;;;4961224;28;20055;-75
2023/06/11 14:16:04;;;;;;;1.00;1.00;;;;;;;;;;4950606;28;20079;-75
2023/06/11 14:18:32;;;;;;;1.13;1.13;;;;;;;;;;4948588;28;20457;-75
2023/06/11 14:20:59;;;;;;;0.93;0.93;;;;;;;;;;4949523;28;20047;-75
2023/06/11 14:23:27;;;;;;;1.08;1.08;;;;;;;;;;4950422;28;20114;-75
2023/06/11 14:25:54;;;;;;;1.20;1.20;;;;;;;;;;4949091;28;20071;-76
2023/06/11 14:28:21;;;;;;;1.20;1.20;;;;;;;;;;4950405;28;20050;-75
2023/06/11 14:30:51;;;;;;;1.45;1.35;;;;;;;;;;4950888;28;20050;-75
2023/06/11 14:33:19;;;;;;;1.45;1.40;;;;;;;;;;4948866;28;20047;-75
2023/06/11 14:35:47;;;;;;;1.42;1.33;;;;;;;;;;4954051;28;20055;-75
2023/06/11 14:38:15;;;;;;;1.08;1.08;;;;;;;;;;4954170;28;20573;-76
2023/06/11 14:40:43;;;;;;;2.50;1.25;;;;;;;;;;4947072;28;20051;-76
2023/06/11 14:43:10;;;;;;;1.25;1.25;;;;;;;;;;4945954;28;20051;-75
2023/06/11 14:45:38;;;;;;;1.10;1.10;;;;;;;;;;4947164;28;20051;-75
2023/06/11 14:48:08;;;;;;;3.33;1.02;;;;;;;;;;4947212;28;20051;-75
2023/06/11 14:50:35;;;;;;;1.05;1.00;;;;;;;;;;4945777;28;20062;-75
2023/06/11 14:53:03;;;;;;;1.02;1.02;;;;;;;;;;4948722;28;20043;-75