Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;43.23;29.70;;;8.30;1.00;;;;;;5090100;28;20741;-64
2022/11/05 00:16:51;;;;;;;44.87;31.50;;;8.30;1.00;;;;;;5100397;28;20221;-64
2022/11/05 00:19:18;;;;;;;45.73;31.83;;;8.20;1.00;;;;;;5082473;28;20198;-65
2022/11/05 00:27:16;;;;;;;39.77;26.10;;;8.20;1.00;;;;;;5101777;28;20779;-64
2022/11/05 00:29:43;;;;;;;33.73;24.93;;;8.10;1.00;;;;;;5100291;28;20194;-64
2022/11/05 00:32:10;;;;;;;38.33;23.77;;;8.00;1.00;;;;;;5082736;28;20206;-65
2022/11/05 00:34:37;;;;;;;36.97;24.60;;;8.00;69.20;;;;;;5087574;28;21054;-66
2022/11/05 00:37:03;;;;;;;47.60;29.83;;;8.00;99.90;;;;;;5066174;28;20221;-65
2022/11/05 00:39:30;;;;;;;42.23;27.43;;;8.00;99.90;;;;;;5101281;28;20657;-64
2022/11/05 00:45:01;;;;;;;61.43;37.30;;;7.90;99.90;;;;;;5082653;28;20260;-65
2022/11/05 00:50:15;;;;;;;50.27;32.60;;;7.70;99.90;;;;;;5100671;28;20675;-65
2022/11/05 00:52:54;;;;;;;61.50;38.87;;;7.60;1.00;;;;;;5089141;28;20233;-66
2022/11/05 00:55:39;;;;;;;58.40;37.13;;;7.60;1.00;;;;;;5100012;28;20276;-67
2022/11/05 00:58:15;;;;;;;43.83;26.33;;;7.60;1.00;;;;;;5081517;28;20623;-67
2022/11/05 01:00:50;;;;;;;35.20;24.07;;;7.50;1.00;;;;;;5098356;28;20249;-66
2022/11/05 01:03:20;;;;;;;49.27;31.53;;;7.50;99.90;;;;;;5099662;28;20613;-67
2022/11/05 01:05:50;;;;;;;60.43;37.60;;;7.40;49.70;;;;;;5099914;28;20548;-66
2022/11/05 01:08:19;;;;;;;60.87;40.03;;;7.30;99.90;;;;;;5102000;28;20192;-66
2022/11/05 01:10:49;;;;;;;53.70;35.37;;;7.30;99.90;;;;;;5086759;28;21006;-67
2022/11/05 01:13:19;;;;;;;59.83;38.17;;;7.30;1.00;;;;;;5066097;28;20240;-66
2022/11/05 01:15:47;;;;;;;52.00;31.97;;;7.30;1.00;;;;;;5099369;28;20193;-67
2022/11/05 01:18:14;;;;;;;43.03;24.57;;;7.30;1.00;;;;;;5074368;28;20212;-64
2022/11/05 01:20:41;;;;;;;36.50;24.57;;;7.20;1.00;;;;;;5081014;28;20217;-66
2022/11/05 01:23:08;;;;;;;45.93;26.50;;;7.20;1.00;;;;;;5082998;28;20194;-65
2022/11/05 01:25:43;;;;;;;40.17;25.00;;;7.10;1.00;;;;;;5103060;28;20201;-63
2022/11/05 01:28:10;;;;;;;40.23;24.83;;;7.10;1.00;;;;;;5092374;28;20271;-65
2022/11/05 01:30:37;;;;;;;42.53;25.20;;;7.00;1.00;;;;;;5084059;28;20293;-64
2022/11/05 01:33:05;;;;;;;40.33;27.03;;;7.00;1.00;;;;;;5092621;28;20280;-64
2022/11/05 01:35:32;;;;;;;54.60;35.20;;;6.90;80.10;;;;;;5076044;28;20204;-64
2022/11/05 01:37:59;;;;;;;42.27;28.63;;;7.00;99.90;;;;;;5103630;28;20194;-65
2022/11/05 01:40:26;;;;;;;53.57;37.40;;;7.00;99.90;;;;;;5086338;28;20304;-64
2022/11/05 01:42:52;;;;;;;57.60;34.30;;;6.90;1.00;;;;;;5087468;28;21121;-66
2022/11/05 01:45:25;;;;;;;48.07;28.47;;;6.90;1.00;;;;;;5090352;28;20270;-66
2022/11/05 01:47:56;;;;;;;43.23;26.23;;;6.90;1.00;;;;;;5092578;28;20193;-66
2022/11/05 01:50:58;;;;;;;55.20;36.40;;;6.80;1.00;;;;;;5070245;28;20202;-65
2022/11/05 01:53:28;;;;;;;46.00;29.63;;;6.80;54.00;;;;;;5105045;28;20189;-67
2022/11/05 01:56:10;;;;;;;49.77;32.83;;;6.90;1.00;;;;;;5086112;28;20194;-65
2022/11/05 01:59:13;;;;;;;51.00;30.53;;;6.80;99.90;;;;;;5085932;28;20722;-66
2022/11/05 02:01:40;;;;;;;42.03;24.13;;;6.80;99.90;;;;;;5104502;28;20305;-66
2022/11/05 02:04:16;;;;;;;42.00;23.67;;;6.70;99.90;;;;;;5103155;28;20190;-64
2022/11/05 02:06:46;;;;;;;39.80;24.83;;;6.70;99.90;;;;;;5101546;28;20204;-64
2022/11/05 02:09:29;;;;;;;38.13;25.33;;;6.60;99.90;;;;;;5085029;28;20193;-64
2022/11/05 02:11:57;;;;;;;47.07;29.40;;;6.60;1.00;;;;;;5085510;28;20206;-65
2022/11/05 02:14:24;;;;;;;47.17;27.23;;;6.60;99.90;;;;;;5103334;28;20189;-65
2022/11/05 02:17:09;;;;;;;49.83;30.23;;;6.60;99.90;;;;;;5087376;28;20224;-66
2022/11/05 02:19:46;;;;;;;53.10;33.13;;;6.50;1.00;;;;;;5104808;28;20197;-67
2022/11/05 02:22:24;;;;;;;45.07;26.90;;;6.60;1.00;;;;;;5092886;28;20228;-63
2022/11/05 02:25:17;;;;;;;50.00;33.47;;;6.60;1.00;;;;;;5103473;28;20556;-63
2022/11/05 02:27:49;;;;;;;56.53;33.37;;;6.50;1.00;;;;;;5089648;28;20748;-64
2022/11/05 02:30:40;;;;;;;42.07;26.83;;;6.60;99.90;;;;;;5083392;28;20224;-64
2022/11/05 02:33:26;;;;;;;60.20;32.90;;;6.60;1.00;;;;;;5057241;28;20290;-67
2022/11/05 02:36:21;;;;;;;52.33;30.37;;;6.60;1.00;;;;;;5072591;28;20635;-65
2022/11/05 02:39:20;;;;;;;54.83;30.37;;;6.60;1.00;;;;;;5073305;28;20200;-64
2022/11/05 02:42:25;;;;;;;62.40;30.97;;;6.70;99.90;;;;;;5070780;28;20440;-64
2022/11/05 02:45:10;;;;;;;42.83;25.23;;;6.70;99.90;;;;;;5089287;28;20280;-65
2022/11/05 02:47:46;;;;;;;52.33;28.37;;;6.80;99.90;;;;;;5074280;28;21039;-67
2022/11/05 02:50:18;;;;;;;51.43;30.30;;;6.90;99.90;;;;;;5072470;28;20293;-66
2022/11/05 02:52:50;;;;;;;54.57;29.80;;;6.90;99.90;;;;;;5088445;28;20274;-66
2022/11/05 02:55:21;;;;;;;55.07;31.43;;;6.80;1.00;;;;;;5089456;28;20627;-67
2022/11/05 02:57:48;;;;;;;55.40;30.93;;;6.80;43.40;;;;;;5066858;28;20232;-66
2022/11/05 03:00:34;;;;;;;58.37;34.33;;;6.70;1.00;;;;;;5075459;28;20265;-67
2022/11/05 03:03:04;;;;;;;58.23;32.37;;;6.70;99.90;;;;;;5058522;28;20210;-65
2022/11/05 03:05:49;;;;;;;53.20;27.43;;;6.80;1.00;;;;;;5090154;28;20213;-65
2022/11/05 03:08:37;;;;;;;60.50;30.20;;;6.90;1.00;;;;;;5091876;28;20198;-64
2022/11/05 03:11:19;;;;;;;47.67;26.40;;;6.80;1.00;;;;;;5048922;28;20688;-67
2022/11/05 03:14:02;;;;;;;53.50;28.03;;;6.80;99.90;;;;;;5074000;28;20277;-65
2022/11/05 03:16:41;;;;;;;47.37;25.97;;;6.70;93.60;;;;;;5089729;28;20569;-67
2022/11/05 03:19:38;;;;;;;47.67;26.57;;;6.70;5.80;;;;;;5050376;28;20201;-67
2022/11/05 03:22:12;;;;;;;43.47;24.83;;;6.60;1.00;;;;;;5066393;28;20644;-66
2022/11/05 03:24:47;;;;;;;42.27;25.20;;;6.60;63.20;;;;;;5062926;28;20738;-68
2022/11/05 03:27:19;;;;;;;43.43;24.53;;;6.60;99.90;;;;;;5090650;28;20301;-66
2022/11/05 03:29:50;;;;;;;40.67;25.37;;;6.50;1.00;;;;;;5085561;28;20197;-65
2022/11/05 03:32:21;;;;;;;43.33;24.67;;;6.50;1.00;;;;;;5101949;28;20321;-67
2022/11/05 03:34:59;;;;;;;48.80;25.63;;;6.50;92.20;;;;;;5091220;28;20189;-64
2022/11/05 03:37:32;;;;;;;41.07;23.97;;;6.50;99.90;;;;;;5083701;28;20316;-64
2022/11/05 03:40:03;;;;;;;42.30;24.03;;;6.40;99.90;;;;;;5100947;28;20198;-64
2022/11/05 03:42:34;;;;;;;45.57;25.57;;;6.50;1.00;;;;;;5083432;28;20270;-65
2022/11/05 03:45:09;;;;;;;40.03;24.17;;;6.40;1.00;;;;;;5066249;28;20194;-65
2022/11/05 03:47:40;;;;;;;48.33;24.23;;;6.50;1.00;;;;;;5103184;28;20193;-66
2022/11/05 03:50:24;;;;;;;47.83;23.60;;;6.50;1.00;;;;;;5102056;28;20204;-62
2022/11/05 03:52:59;;;;;;;55.10;33.60;;;6.50;1.00;;;;;;5102777;28;20190;-64
2022/11/05 03:55:34;;;;;;;39.17;24.20;;;6.40;99.90;;;;;;5102994;28;20598;-65
2022/11/05 03:58:03;;;;;;;44.80;24.53;;;6.40;14.30;;;;;;5067477;28;20299;-64
2022/11/05 04:00:31;;;;;;;42.87;23.70;;;6.40;1.00;;;;;;5082542;28;20690;-64
2022/11/05 04:02:58;;;;;;;36.37;22.57;;;6.40;1.00;;;;;;5082121;28;20228;-64
2022/11/05 04:05:25;;;;;;;44.07;24.33;;;6.40;1.00;;;;;;5102364;28;20263;-62
2022/11/05 04:13:26;;;;;;;44.17;24.53;;;6.40;1.00;;;;;;5101848;28;21224;-62
2022/11/05 04:18:41;;;;;;;39.60;24.47;;;6.40;1.00;;;;;;5083712;28;20206;-62
2022/11/05 04:24:07;;;;;;;37.13;23.03;;;6.40;8.40;;;;;;5086621;28;20273;-63
2022/11/05 04:26:39;;;;;;;46.93;26.23;;;6.30;1.00;;;;;;5102824;28;20261;-64
2022/11/05 04:31:53;;;;;;;46.90;28.93;;;6.40;66.80;;;;;;5100776;28;20193;-63
2022/11/05 04:34:21;;;;;;;64.93;38.33;;;6.30;1.00;;;;;;5100551;28;20196;-62
2022/11/05 04:36:49;;;;;;;45.20;26.27;;;6.30;1.00;;;;;;5103516;28;20213;-63
2022/11/05 04:39:18;;;;;;;50.13;29.63;;;6.30;1.00;;;;;;5100932;28;20709;-63
2022/11/05 04:41:47;;;;;;;60.43;33.60;;;6.20;1.00;;;;;;5102898;28;20217;-62
2022/11/05 04:44:15;;;;;;;50.10;30.67;;;6.30;1.00;;;;;;5082464;28;20698;-64
2022/11/05 04:46:42;;;;;;;50.50;28.37;;;6.20;1.00;;;;;;5084277;28;20200;-62
2022/11/05 04:49:09;;;;;;;46.53;27.20;;;6.30;1.00;;;;;;5101271;28;20219;-65
2022/11/05 04:51:36;;;;;;;57.70;32.27;;;6.20;1.00;;;;;;5101931;28;20276;-65
2022/11/05 04:54:03;;;;;;;52.17;28.70;;;6.20;1.00;;;;;;5090075;28;20232;-63
2022/11/05 04:56:30;;;;;;;56.17;29.97;;;6.30;1.00;;;;;;5102145;28;20198;-65
2022/11/05 04:58:57;;;;;;;46.63;27.27;;;6.10;1.00;;;;;;5083432;28;20332;-63
2022/11/05 05:01:24;;;;;;;47.33;28.70;;;6.20;1.00;;;;;;5101665;28;20208;-63
2022/11/05 05:03:53;;;;;;;53.30;34.50;;;6.30;99.90;;;;;;5081295;28;20645;-62
2022/11/05 05:06:21;;;;;;;60.00;30.47;;;6.30;72.70;;;;;;5100500;28;20205;-63
2022/11/05 05:08:50;;;;;;;58.07;34.27;;;6.20;1.00;;;;;;5073984;28;20212;-63
2022/11/05 05:11:19;;;;;;;63.27;36.27;;;6.20;1.00;;;;;;5101350;28;20195;-62
2022/11/05 05:13:47;;;;;;;48.30;27.97;;;6.30;1.00;;;;;;5090791;28;20244;-64
2022/11/05 05:16:25;;;;;;;50.07;32.77;;;6.20;99.90;;;;;;5090520;28;20701;-64
2022/11/05 05:18:53;;;;;;;42.73;26.37;;;6.10;1.00;;;;;;5101051;28;20200;-63
2022/11/05 05:21:39;;;;;;;54.57;30.37;;;6.20;99.90;;;;;;5083440;28;20757;-64
2022/11/05 05:24:13;;;;;;;43.93;27.77;;;6.10;41.70;;;;;;5091365;28;20210;-63
2022/11/05 05:26:47;;;;;;;59.20;31.30;;;6.00;1.00;;;;;;5083014;28;20204;-63
2022/11/05 05:29:15;;;;;;;75.10;42.47;;;6.10;1.00;;;;;;5082323;28;20186;-65
2022/11/05 05:31:42;;;;;;;62.97;37.37;;;6.10;1.00;;;;;;5101021;28;20281;-65
2022/11/05 05:34:11;;;;;;;77.17;44.30;;;6.00;1.00;;;;;;5101488;28;20297;-64
2022/11/05 05:36:39;;;;;;;56.50;34.73;;;6.00;1.00;;;;;;5066759;28;20684;-64
2022/11/05 05:39:07;;;;;;;44.27;28.47;;;5.90;1.00;;;;;;5068424;28;20216;-65
2022/11/05 05:41:34;;;;;;;43.93;29.10;;;5.90;1.00;;;;;;5085232;28;20222;-62
2022/11/05 05:44:04;;;;;;;52.83;34.10;;;5.90;1.00;;;;;;5084822;28;20661;-65
2022/11/05 05:46:31;;;;;;;51.83;28.77;;;5.90;91.10;;;;;;5073197;28;20691;-67
2022/11/05 05:48:57;;;;;;;45.87;27.90;;;5.90;99.90;;;;;;5087818;28;20194;-63
2022/11/05 05:51:24;;;;;;;49.27;29.30;;;5.90;1.00;;;;;;5091385;28;20245;-63
2022/11/05 05:53:53;;;;;;;48.67;28.80;;;5.90;1.00;;;;;;5073259;28;20687;-63
2022/11/05 05:56:20;;;;;;;45.20;26.40;;;5.90;1.00;;;;;;5089117;28;20211;-63
2022/11/05 05:58:51;;;;;;;47.30;30.17;;;5.90;1.00;;;;;;5097677;28;20416;-63
2022/11/05 06:01:18;;;;;;;50.13;33.87;;;5.90;88.70;;;;;;5082521;28;20178;-63
2022/11/05 06:03:47;;;;;;;44.90;31.00;;;5.90;99.90;;;;;;5079623;28;20235;-64
2022/11/05 06:06:19;;;;;;;52.77;33.33;;;6.00;1.00;;;;;;5088817;28;20977;-63
2022/11/05 06:08:47;;;;;;;47.43;27.93;;;5.90;1.00;;;;;;5099355;28;20200;-64
2022/11/05 06:11:15;;;;;;;48.63;28.20;;;5.90;1.00;;;;;;5083742;28;20234;-64
2022/11/05 06:13:42;;;;;;;43.07;27.73;;;5.90;99.90;;;;;;5090228;28;20194;-64
2022/11/05 06:16:09;;;;;;;46.93;27.97;;;5.90;76.70;;;;;;5091322;28;20198;-64
2022/11/05 06:18:37;;;;;;;47.20;29.73;;;5.90;99.90;;;;;;5086931;28;20198;-64
2022/11/05 06:21:10;;;;;;;45.73;28.43;;;5.80;1.00;;;;;;5106133;28;20232;-63
2022/11/05 06:23:38;;;;;;;49.27;28.77;;;5.80;1.00;;;;;;5100366;28;20847;-65
2022/11/05 06:26:10;;;;;;;47.03;28.40;;;5.90;1.00;;;;;;5100955;28;20206;-63
2022/11/05 06:28:38;;;;;;;50.07;26.93;;;5.80;1.00;;;;;;5080987;28;20226;-66
2022/11/05 06:31:05;;;;;;;54.80;29.97;;;5.80;99.90;;;;;;5084984;28;20281;-64
2022/11/05 06:33:32;;;;;;;44.70;28.53;;;5.70;99.90;;;;;;5064259;28;20203;-64
2022/11/05 06:36:00;;;;;;;48.27;29.37;;;5.70;99.90;;;;;;5081343;28;20219;-64
2022/11/05 06:38:30;;;;;;;48.70;27.57;;;5.70;99.90;;;;;;5081955;28;20191;-64
2022/11/05 06:40:58;;;;;;;52.97;30.33;;;5.70;1.00;;;;;;5081726;28;20202;-65
2022/11/05 06:43:26;;;;;;;45.70;28.47;;;5.60;99.90;;;;;;5083142;28;20301;-63
2022/11/05 06:45:54;;;;;;;54.30;30.47;;;5.70;1.00;;;;;;5082749;28;20839;-64
2022/11/05 06:48:21;;;;;;;56.67;32.43;;;5.80;1.00;;;;;;5083847;28;20199;-62
2022/11/05 06:50:47;;;;;;;63.20;32.33;;;5.80;1.00;;;;;;5081327;28;20191;-63
2022/11/05 06:53:14;;;;;;;61.33;30.90;;;5.80;1.00;;;;;;5089680;28;20206;-62
2022/11/05 06:55:43;;;;;;;60.97;31.27;;;5.80;1.00;;;;;;5083279;28;20225;-64
2022/11/05 06:58:10;;;;;;;61.63;31.43;;;5.90;1.00;;;;;;5081304;28;20233;-64
2022/11/05 07:00:37;;;;;;;57.67;31.30;;;5.90;99.90;;;;;;5064116;28;20962;-62
2022/11/05 07:03:06;;;;;;;63.70;33.00;;;6.00;99.90;;;;;;5063450;28;20256;-65
2022/11/05 07:05:35;;;;;;;64.10;32.43;;;6.00;99.90;;;;;;5089955;28;20230;-64
2022/11/05 07:08:02;;;;;;;65.70;32.93;;;6.00;1.00;;;;;;5084721;28;20194;-63
2022/11/05 07:10:29;;;;;;;73.57;34.53;;;6.10;1.00;;;;;;5082867;28;20252;-62
2022/11/05 07:12:56;;;;;;;76.30;34.03;;;6.20;1.00;;;;;;5086545;28;20242;-63
2022/11/05 07:15:23;;;;;;;63.63;31.87;;;6.30;99.90;;;;;;5087731;28;20289;-60
2022/11/05 07:17:59;;;;;;;75.27;34.97;;;6.30;1.00;;;;;;5080428;28;20599;-62
2022/11/05 07:20:27;;;;;;;57.80;31.93;;;6.30;1.00;;;;;;5086083;28;20202;-67
2022/11/05 07:23:03;;;;;;;62.43;33.07;;;6.40;1.00;;;;;;5079172;28;20199;-65
2022/11/05 07:25:31;;;;;;;62.63;32.40;;;6.50;99.90;;;;;;5080875;28;20221;-65
2022/11/05 07:27:59;;;;;;;63.73;30.80;;;6.50;3.40;;;;;;5081959;28;20321;-65
2022/11/05 07:30:26;;;;;;;55.60;31.47;;;6.60;1.00;;;;;;5084621;28;20627;-67
2022/11/05 07:32:54;;;;;;;55.07;30.40;;;6.60;1.00;;;;;;5068064;28;20292;-64
2022/11/05 07:35:21;;;;;;;61.33;29.70;;;6.70;99.90;;;;;;5104907;28;20197;-66
2022/11/05 07:37:50;;;;;;;53.57;29.63;;;6.80;99.90;;;;;;5102954;28;20310;-64
2022/11/05 07:40:18;;;;;;;52.00;28.63;;;6.80;1.00;;;;;;5073421;28;20231;-65
2022/11/05 07:42:48;;;;;;;58.70;29.80;;;6.90;1.00;;;;;;5092043;28;20672;-64
2022/11/05 07:45:15;;;;;;;50.57;27.53;;;7.00;99.90;;;;;;5084127;28;20200;-67
2022/11/05 07:47:47;;;;;;;52.07;27.50;;;7.10;1.00;;;;;;5068647;28;20252;-66
2022/11/05 07:50:16;;;;;;;61.07;30.30;;;7.10;99.90;;;;;;5082529;28;20197;-66
2022/11/05 07:52:44;;;;;;;59.30;29.17;;;7.20;99.90;;;;;;5098472;28;20194;-68
2022/11/05 07:55:12;;;;;;;50.53;28.13;;;7.20;8.20;;;;;;5068318;28;20293;-67
2022/11/05 07:57:43;;;;;;;54.53;28.57;;;7.30;1.00;;;;;;5088543;28;20206;-67
2022/11/05 08:00:19;;;;;;;50.97;28.57;;;7.40;1.00;;;;;;5083601;28;20280;-68
2022/11/05 08:03:00;;;;;;;51.20;28.90;;;7.50;1.00;;;;;;5101961;28;20312;-67
2022/11/05 08:05:37;;;;;;;48.93;26.20;;;7.60;1.00;;;;;;5087141;28;20675;-69
2022/11/05 08:08:05;;;;;;;45.67;25.40;;;7.70;1.00;;;;;;5099119;28;20193;-68
2022/11/05 08:10:33;;;;;;;51.93;27.10;;;7.90;1.00;;;;;;5102944;28;20696;-68
2022/11/05 08:13:00;;;;;;;51.53;26.50;;;7.90;99.90;;;;;;5084260;28;20198;-67
2022/11/05 08:15:27;;;;;;;39.47;24.17;;;8.00;3.20;;;;;;5098167;28;20220;-66
2022/11/05 08:18:02;;;;;;;44.93;25.57;;;8.00;1.00;;;;;;5101824;28;20198;-66
2022/11/05 08:20:30;;;;;;;44.00;24.53;;;8.10;1.00;;;;;;5082759;28;20292;-66
2022/11/05 08:22:57;;;;;;;43.50;23.90;;;8.20;1.00;;;;;;5072349;28;20216;-66
2022/11/05 08:25:25;;;;;;;41.30;23.37;;;8.30;1.00;;;;;;5090838;28;20246;-68
2022/11/05 08:27:59;;;;;;;39.23;23.80;;;8.40;1.00;;;;;;5102600;28;20221;-70
2022/11/05 08:30:27;;;;;;;40.20;24.20;;;8.50;1.00;;;;;;5088964;28;20550;-71
2022/11/05 08:32:59;;;;;;;35.43;21.83;;;8.60;1.00;;;;;;5094683;28;20561;-69
2022/11/05 08:35:27;;;;;;;37.53;21.97;;;8.60;99.90;;;;;;5085764;28;20290;-70
2022/11/05 08:38:01;;;;;;;36.17;21.40;;;8.70;99.90;;;;;;5094791;28;20218;-71
2022/11/05 08:40:30;;;;;;;37.47;21.07;;;8.80;99.90;;;;;;5075368;28;20263;-68
2022/11/05 08:43:03;;;;;;;31.57;19.40;;;8.90;12.30;;;;;;5104183;28;20206;-70
2022/11/05 08:45:30;;;;;;;30.63;19.00;;;8.90;1.00;;;;;;5086944;28;20682;-70
2022/11/05 08:48:03;;;;;;;36.67;20.17;;;9.10;1.00;;;;;;5091477;28;20237;-70
2022/11/05 08:50:30;;;;;;;30.27;18.93;;;9.20;1.00;;;;;;5089615;28;20194;-70
2022/11/05 08:52:57;;;;;;;29.23;18.87;;;9.50;1.00;;;;;;5092576;28;20216;-67
2022/11/05 08:55:24;;;;;;;24.27;15.50;;;11.00;1.00;;;;;;5085979;28;20226;-68
2022/11/05 08:57:56;;;;;;;21.30;13.40;;;15.40;1.00;;;;;;5101462;28;20198;-67
2022/11/05 09:00:23;;;;;;;22.80;14.37;;;16.90;1.00;;;;;;5074275;28;20246;-67
2022/11/05 09:02:51;;;;;;;23.15;13.23;;;18.70;1.00;;;;;;5085475;28;20215;-68
2022/11/05 09:05:18;;;;;;;18.45;12.93;;;20.30;1.00;;;;;;5082245;28;20204;-68
2022/11/05 09:07:45;;;;;;;20.08;13.57;;;20.60;1.00;;;;;;5100424;28;20233;-67
2022/11/05 09:10:12;;;;;;;18.70;12.80;;;20.40;1.00;;;;;;5086265;28;20197;-68
2022/11/05 09:12:39;;;;;;;15.80;12.00;;;20.90;1.00;;;;;;5093194;28;20208;-68
2022/11/05 09:15:07;;;;;;;19.58;12.38;;;21.50;1.00;;;;;;5067731;28;20189;-68
2022/11/05 09:17:34;;;;;;;19.88;14.98;;;22.90;1.00;;;;;;5092236;28;20186;-67
2022/11/05 09:20:03;;;;;;;18.48;13.20;;;24.00;1.00;;;;;;5071711;28;20193;-70
2022/11/05 09:22:30;;;;;;;21.45;13.93;;;23.90;1.00;;;;;;5107472;28;20728;-69
2022/11/05 09:24:57;;;;;;;15.85;11.80;;;23.20;1.00;;;;;;5106774;28;20197;-68
2022/11/05 09:27:23;;;;;;;17.00;13.10;;;22.30;1.00;;;;;;5108665;28;20289;-69
2022/11/05 09:29:51;;;;;;;19.23;14.05;;;23.10;1.00;;;;;;5089371;28;20246;-69
2022/11/05 09:32:18;;;;;;;17.90;13.73;;;23.00;1.00;;;;;;5105303;28;20277;-67
2022/11/05 09:34:47;;;;;;;17.60;12.85;;;22.50;1.00;;;;;;5104828;28;20213;-68
2022/11/05 09:37:14;;;;;;;14.55;11.25;;;23.20;1.00;;;;;;5102702;28;20249;-69
2022/11/05 09:39:41;;;;;;;17.70;12.50;;;25.90;1.00;;;;;;5102572;28;20225;-69
2022/11/05 09:42:11;;;;;;;17.70;11.35;;;24.60;1.00;;;;;;5088666;28;20740;-69
2022/11/05 09:45:09;;;;;;;23.80;13.35;;;24.40;1.00;;;;;;5075937;28;20190;-67
2022/11/05 09:47:42;;;;;;;15.57;11.45;;;22.70;1.00;;;;;;5107830;28;20211;-68
2022/11/05 09:50:28;;;;;;;15.20;10.88;;;21.20;1.00;;;;;;5087233;28;20662;-68
2022/11/05 09:52:55;;;;;;;19.83;15.27;;;22.90;1.00;;;;;;5105805;28;20220;-69
2022/11/05 09:55:26;;;;;;;18.10;11.43;;;26.10;1.00;;;;;;5106655;28;20204;-66
2022/11/05 09:57:58;;;;;;;14.10;11.07;;;25.80;1.00;;;;;;5103793;28;20251;-71
2022/11/05 10:00:26;;;;;;;17.23;11.20;;;26.60;1.00;;;;;;5088119;28;20221;-66
2022/11/05 10:03:12;;;;;;;13.98;9.88;;;26.10;1.00;;;;;;5071371;28;20217;-66
2022/11/05 10:05:39;;;;;;;11.30;9.27;;;27.20;1.00;;;;;;5092807;28;20237;-66
2022/11/05 10:08:23;;;;;;;18.10;11.38;;;28.90;1.00;;;;;;5106872;28;20201;-65
2022/11/05 10:10:55;;;;;;;14.55;11.18;;;29.20;1.00;;;;;;5103883;28;20725;-65
2022/11/05 10:13:43;;;;;;;12.60;8.88;;;26.70;1.00;;;;;;5104421;28;20780;-66
2022/11/05 10:16:40;;;;;;;13.95;9.93;;;24.10;1.00;;;;;;5071767;28;20197;-68
2022/11/05 10:19:24;;;;;;;15.27;9.65;;;23.20;1.00;;;;;;5087103;28;20292;-65
2022/11/05 10:22:01;;;;;;;18.48;11.02;;;23.90;1.00;;;;;;5087791;28;20229;-66
2022/11/05 10:24:33;;;;;;;14.48;9.77;;;25.30;1.00;;;;;;5103222;28;20201;-65
2022/11/05 10:27:01;;;;;;;13.05;8.93;;;26.40;1.00;;;;;;5085480;28;20226;-66
2022/11/05 10:29:31;;;;;;;13.52;9.07;;;24.20;1.00;;;;;;5073632;28;20230;-67
2022/11/05 10:32:00;;;;;;;11.50;8.50;;;24.10;1.00;;;;;;5103332;28;20815;-67
2022/11/05 10:34:31;;;;;;;14.68;8.38;;;22.20;1.00;;;;;;5088627;28;20193;-67
2022/11/05 10:36:58;;;;;;;14.02;7.97;;;22.50;1.00;;;;;;5090178;28;20232;-67
2022/11/05 10:39:28;;;;;;;13.10;9.15;;;25.50;1.00;;;;;;5070066;28;20297;-67
2022/11/05 10:42:01;;;;;;;11.77;8.27;;;23.80;1.00;;;;;;5085138;28;20292;-68
2022/11/05 10:44:42;;;;;;;14.82;8.32;;;22.30;1.00;;;;;;5104426;28;20220;-67
2022/11/05 10:47:31;;;;;;;13.48;7.50;;;21.70;1.00;;;;;;5082467;28;20653;-67
2022/11/05 10:50:03;;;;;;;11.68;7.72;;;20.40;1.00;;;;;;5093225;28;20237;-67
2022/11/05 10:52:33;;;;;;;12.07;7.65;;;18.70;1.00;;;;;;5091566;28;20609;-65
2022/11/05 10:55:21;;;;;;;11.48;7.00;;;21.00;1.00;;;;;;5101087;27;20205;-67
2022/11/05 10:57:49;;;;;;;10.13;7.18;;;20.40;1.00;;;;;;5101484;28;20198;-66
2022/11/05 11:00:15;;;;;;;14.45;7.18;;;21.80;1.00;;;;;;5102615;28;20209;-66
2022/11/05 11:03:10;;;;;;;7.75;6.00;;;21.60;1.00;;;;;;5105131;28;20199;-65
2022/11/05 11:05:39;;;;;;;8.20;5.55;;;20.30;1.00;;;;;;5100176;28;20568;-67
2022/11/05 11:08:10;;;;;;;9.85;6.22;;;20.80;1.00;;;;;;5101708;28;20201;-67
2022/11/05 11:10:46;;;;;;;14.18;7.80;;;20.60;1.00;;;;;;5084269;28;20194;-65
2022/11/05 11:13:48;;;;;;;12.02;7.72;;;21.30;1.00;;;;;;5084374;28;20224;-65
2022/11/05 11:16:21;;;;;;;11.00;4.82;;;20.60;1.00;;;;;;5085982;28;20209;-65
2022/11/05 11:18:57;;;;;;;10.43;6.35;;;19.90;1.00;;;;;;5089836;28;20704;-65
2022/11/05 11:21:25;;;;;;;10.48;6.30;;;20.60;1.00;;;;;;5088529;28;20194;-65
2022/11/05 11:23:57;;;;;;;7.47;5.18;;;20.60;1.00;;;;;;5101643;28;20259;-65
2022/11/05 11:26:27;;;;;;;8.68;5.72;;;17.90;1.00;;;;;;5101624;28;20204;-65
2022/11/05 11:28:59;;;;;;;8.27;5.10;;;15.70;1.00;;;;;;5100520;28;20218;-65
2022/11/05 11:31:29;;;;;;;13.35;5.82;;;14.60;1.00;;;;;;5103526;28;20194;-66
2022/11/05 11:34:03;;;;;;;11.45;5.72;;;14.10;1.00;;;;;;5087047;28;20218;-66
2022/11/05 11:36:40;;;;;;;8.63;5.22;;;14.40;1.00;;;;;;5076949;28;20276;-66
2022/11/05 11:39:18;;;;;;;10.88;5.47;;;14.80;1.00;;;;;;5083793;28;20197;-65
2022/11/05 11:41:51;;;;;;;10.65;5.70;;;14.20;1.00;;;;;;5102841;28;20182;-65
2022/11/05 11:44:45;;;;;;;12.20;5.43;;;13.80;1.00;;;;;;5086906;28;20312;-67
2022/11/05 11:47:16;;;;;;;9.50;5.43;;;14.00;1.00;;;;;;5081138;28;20213;-66
2022/11/05 11:49:44;;;;;;;8.67;5.10;;;13.80;1.00;;;;;;5081414;28;20207;-66
2022/11/05 11:52:25;;;;;;;9.23;5.97;;;13.70;1.00;;;;;;5083208;28;20724;-68
2022/11/05 11:54:52;;;;;;;8.97;4.90;;;14.20;1.00;;;;;;5102210;28;20217;-67
2022/11/05 11:57:22;;;;;;;9.00;5.30;;;14.00;1.00;;;;;;5086465;28;20194;-65
2022/11/05 11:59:51;;;;;;;9.13;4.90;;;14.10;1.00;;;;;;5100787;28;20280;-66
2022/11/05 12:03:15;;;;;;;8.73;4.87;;;14.20;1.00;;;;;;5099541;28;20189;-67
2022/11/05 12:06:09;;;;;;;9.27;5.20;;;13.90;1.00;;;;;;5077010;28;20213;-67
2022/11/05 12:08:44;;;;;;;6.73;4.40;;;14.00;1.00;;;;;;5081683;28;20214;-67
2022/11/05 12:11:35;;;;;;;8.73;4.97;;;14.80;1.00;;;;;;5079183;28;20189;-67
2022/11/05 12:14:14;;;;;;;9.18;4.40;;;14.60;1.00;;;;;;5088164;28;20284;-66
2022/11/05 12:16:52;;;;;;;10.93;4.90;;;14.30;1.00;;;;;;5084595;28;20193;-65
2022/11/05 12:19:50;;;;;;;10.00;4.97;;;13.90;1.00;;;;;;5100754;28;20255;-67
2022/11/05 12:22:35;;;;;;;10.10;5.70;;;13.60;1.00;;;;;;5099954;28;20594;-66
2022/11/05 12:25:14;;;;;;;12.33;5.40;;;13.80;1.00;;;;;;5087477;28;20249;-66
2022/11/05 12:27:51;;;;;;;8.37;4.67;;;13.80;1.00;;;;;;5080529;28;20229;-67
2022/11/05 12:30:20;;;;;;;14.47;6.33;;;14.00;1.00;;;;;;5099911;28;20280;-67
2022/11/05 12:33:21;;;;;;;9.73;4.70;;;13.80;1.00;;;;;;5083587;28;20190;-67
2022/11/05 12:36:09;;;;;;;12.57;5.57;;;13.70;1.00;;;;;;5084021;28;20217;-67
2022/11/05 12:39:04;;;;;;;15.17;7.53;;;13.40;1.00;;;;;;5081724;28;20676;-68
2022/11/05 12:41:45;;;;;;;18.60;8.93;;;13.20;1.00;;;;;;5082275;28;21631;-68
2022/11/05 12:44:38;;;;;;;12.13;7.40;;;13.90;1.00;;;;;;5083087;28;20205;-68
2022/11/05 12:47:14;;;;;;;13.20;6.70;;;14.50;1.00;;;;;;5091714;28;20219;-67
2022/11/05 12:49:47;;;;;;;17.88;6.75;;;14.20;1.00;;;;;;5059703;28;20190;-67
2022/11/05 12:52:35;;;;;;;28.77;11.50;;;14.40;1.00;;;;;;5044626;28;20270;-66
2022/11/05 12:55:11;;;;;;;20.02;7.40;;;14.40;1.00;;;;;;5059830;28;20287;-67
2022/11/05 12:57:41;;;;;;;14.13;8.23;;;14.00;1.00;;;;;;5026149;28;20234;-66
2022/11/05 13:00:22;;;;;;;12.70;6.43;;;13.80;1.00;;;;;;5043375;28;20223;-66
2022/11/05 13:02:57;;;;;;;15.03;6.80;;;13.80;1.00;;;;;;5061593;28;20278;-65
2022/11/05 13:05:35;;;;;;;13.57;7.53;;;14.10;1.00;;;;;;5059410;28;20709;-67
2022/11/05 13:08:19;;;;;;;14.97;7.77;;;13.80;1.00;;;;;;5042237;28;20199;-67
2022/11/05 13:10:54;;;;;;;8.20;5.33;;;13.50;1.00;;;;;;5059667;28;20265;-67
2022/11/05 13:13:37;;;;;;;10.67;5.23;;;13.30;1.00;;;;;;5050665;28;20190;-66
2022/11/05 13:16:34;;;;;;;20.10;8.80;;;13.20;1.00;;;;;;5059778;28;20188;-66
2022/11/05 13:19:20;;;;;;;10.37;5.17;;;13.10;1.00;;;;;;5043474;28;20525;-68
2022/11/05 13:21:53;;;;;;;14.03;6.50;;;12.70;1.00;;;;;;5060974;28;20274;-68
2022/11/05 13:24:35;;;;;;;8.23;5.40;;;12.80;1.00;;;;;;5064387;28;20215;-66
2022/11/05 13:27:14;;;;;;;8.50;4.80;;;12.90;1.00;;;;;;5065004;28;20311;-65
2022/11/05 13:29:52;;;;;;;9.17;4.80;;;12.70;1.00;;;;;;5054671;28;20226;-65
2022/11/05 13:32:21;;;;;;;8.07;4.73;;;12.70;1.00;;;;;;5063603;28;20215;-65
2022/11/05 13:34:48;;;;;;;8.93;4.57;;;12.60;1.00;;;;;;5065546;28;20234;-66
2022/11/05 13:40:11;;;;;;;9.43;4.80;;;12.70;1.00;;;;;;5050060;28;20681;-67
2022/11/05 13:43:08;;;;;;;10.43;4.43;;;12.60;1.00;;;;;;5047487;28;20231;-66
2022/11/05 13:45:57;;;;;;;9.83;5.53;;;12.70;1.00;;;;;;5032742;28;20234;-65
2022/11/05 13:48:52;;;;;;;13.63;7.03;;;12.50;1.00;;;;;;5048555;28;20206;-66
2022/11/05 13:51:19;;;;;;;5.97;4.20;;;12.40;1.00;;;;;;5065758;28;20218;-65
2022/11/05 13:54:05;;;;;;;9.70;5.73;;;12.60;1.00;;;;;;5064096;28;20548;-66
2022/11/05 13:56:38;;;;;;;6.83;4.00;;;12.60;1.00;;;;;;5053292;28;20203;-65
2022/11/05 13:59:08;;;;;;;10.77;4.60;;;12.70;1.00;;;;;;5037042;28;20250;-66