Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:59;;;;;;;8.68;8.00;;;;;;;13.28;63.85;95562.44;5062469;28;20201;-75
2022/04/29 00:03:26;;;;;;;9.02;8.30;;;;;;;13.09;63.78;95556.28;5064423;28;20685;-75
2022/04/29 00:05:53;;;;;;;9.98;8.75;;;;;;;12.87;64.94;95557.91;5064076;28;20233;-76
2022/04/29 00:08:20;;;;;;;10.73;8.70;;;;;;;13.10;64.04;95559.69;5064312;28;20221;-75
2022/04/29 00:10:47;;;;;;;9.35;8.45;;;;;;;12.99;64.58;95551.56;5064318;28;20286;-74
2022/04/29 00:13:16;;;;;;;10.18;9.27;;;;;;;12.75;65.88;95564.28;5065048;28;20210;-74
2022/04/29 00:15:43;;;;;;;9.15;8.45;;;;;;;12.83;65.24;95546.16;5063260;28;20654;-73
2022/04/29 00:18:10;;;;;;;9.10;8.40;;;;;;;12.78;65.45;95550.59;5064498;28;20236;-76
2022/04/29 00:20:38;;;;;;;9.73;8.82;;;;;;;12.91;65.15;95560.28;5064180;28;20263;-74
2022/04/29 00:23:04;;;;;;;9.93;8.65;;;;;;;12.82;65.07;95542.78;5062461;28;20222;-74
2022/04/29 00:25:31;;;;;;;8.55;7.85;;;;;;;12.76;65.43;95550.63;5063748;28;20298;-74
2022/04/29 00:27:58;;;;;;;9.82;9.02;;;;;;;12.83;64.89;95556.38;5062030;28;20232;-74
2022/04/29 00:30:27;;;;;;;10.02;9.13;;;;;;;12.76;65.34;95548.09;5064586;28;20235;-75
2022/04/29 00:32:53;;;;;;;8.73;7.93;;;;;;;12.73;65.38;95547.34;5064575;28;20722;-72
2022/04/29 00:35:20;;;;;;;10.18;9.27;;;;;;;12.77;65.02;95554.00;5063757;28;20270;-73
2022/04/29 00:37:49;;;;;;;8.95;8.20;;;;;;;12.91;64.63;95550.09;5068413;28;20193;-75
2022/04/29 00:40:17;;;;;;;9.10;8.40;;;;;;;12.94;64.47;95547.44;5069088;28;20210;-75
2022/04/29 00:42:45;;;;;;;9.90;9.10;;;;;;;12.90;63.96;95545.88;5061817;28;20221;-75
2022/04/29 00:45:13;;;;;;;11.07;9.10;;;;;;;12.92;64.08;95561.97;5064053;28;20204;-73
2022/04/29 00:47:41;;;;;;;8.27;7.47;;;;;;;12.89;64.25;95551.03;5063138;28;20240;-73
2022/04/29 00:50:09;;;;;;;8.65;7.95;;;;;;;12.91;63.78;95542.44;5063332;28;20653;-74
2022/04/29 00:52:39;;;;;;;9.07;8.25;;;;;;;12.81;63.85;95543.66;5061629;28;20302;-73
2022/04/29 00:55:09;;;;;;;8.75;8.10;;;;;;;12.86;63.68;95549.44;5062877;28;20234;-73
2022/04/29 00:57:43;;;;;;;9.75;8.07;;;;;;;12.91;63.60;95539.88;5062040;28;20205;-73
2022/04/29 01:00:14;;;;;;;9.32;7.95;;;;;;;12.93;63.46;95545.78;5063360;28;21548;-73
2022/04/29 01:02:46;;;;;;;9.60;8.20;;;;;;;12.84;63.42;95541.00;5063015;28;20605;-76
2022/04/29 01:05:14;;;;;;;9.25;8.27;;;;;;;12.83;63.36;95536.78;5060667;28;20623;-72
2022/04/29 01:07:44;;;;;;;8.55;7.95;;;;;;;12.76;64.11;95535.34;5061630;28;20253;-72
2022/04/29 01:10:13;;;;;;;8.32;7.63;;;;;;;13.00;63.03;95532.81;5062165;28;20981;-75
2022/04/29 01:12:42;;;;;;;13.27;9.32;;;;;;;12.90;63.28;95537.38;5063177;28;20197;-73
2022/04/29 01:15:12;;;;;;;9.23;8.20;;;;;;;12.89;63.80;95539.09;5062157;28;20201;-74
2022/04/29 01:17:41;;;;;;;9.55;8.75;;;;;;;13.02;63.17;95525.94;5063445;28;20300;-73
2022/04/29 01:20:11;;;;;;;9.52;8.73;;;;;;;12.98;63.47;95529.47;5062064;28;20198;-74
2022/04/29 01:22:39;;;;;;;9.05;8.30;;;;;;;13.03;63.32;95533.53;5061795;28;20225;-73
2022/04/29 01:25:06;;;;;;;8.88;8.07;;;;;;;13.15;62.73;95529.69;5063285;28;20355;-72
2022/04/29 01:27:33;;;;;;;8.73;7.93;;;;;;;13.11;62.87;95536.66;5061309;28;20622;-72
2022/04/29 01:30:06;;;;;;;9.25;8.45;;;;;;;13.14;62.48;95535.69;5061739;28;20202;-72
2022/04/29 01:32:34;;;;;;;8.73;7.93;;;;;;;12.93;63.28;95535.56;5063032;28;20259;-73
2022/04/29 01:35:01;;;;;;;9.32;8.38;;;;;;;13.01;63.47;95529.38;5062965;28;20205;-73
2022/04/29 01:37:28;;;;;;;8.95;8.25;;;;;;;12.84;63.63;95530.81;5063445;28;20238;-72
2022/04/29 01:39:57;;;;;;;9.38;8.60;;;;;;;12.80;63.55;95529.25;5062842;28;20225;-74
2022/04/29 01:42:24;;;;;;;8.77;7.88;;;;;;;12.79;63.59;95526.75;5061362;28;20267;-72
2022/04/29 01:44:51;;;;;;;8.57;7.75;;;;;;;12.61;63.98;95520.56;5062370;28;20205;-73
2022/04/29 01:47:17;;;;;;;8.15;7.45;;;;;;;12.58;64.08;95524.06;5062269;28;20254;-73
2022/04/29 01:49:44;;;;;;;8.50;7.68;;;;;;;12.55;64.09;95526.69;5062084;28;20621;-73
2022/04/29 01:52:11;;;;;;;8.25;7.57;;;;;;;12.46;64.68;95526.16;5062607;28;20234;-73
2022/04/29 01:54:38;;;;;;;8.65;7.93;;;;;;;12.33;64.53;95514.72;5062234;28;20206;-73
2022/04/29 01:57:07;;;;;;;7.82;7.22;;;;;;;12.37;65.03;95531.59;5062215;28;20221;-72
2022/04/29 01:59:35;;;;;;;8.40;7.70;;;;;;;12.49;64.14;95518.41;5062285;28;20205;-73
2022/04/29 02:02:03;;;;;;;8.63;7.93;;;;;;;12.55;63.88;95526.69;5062106;28;20198;-74
2022/04/29 02:04:30;;;;;;;10.25;9.25;;;;;;;12.55;64.27;95530.97;5063061;28;20661;-73
2022/04/29 02:06:57;;;;;;;9.40;8.57;;;;;;;12.59;64.47;95537.63;5062262;28;20279;-72
2022/04/29 02:09:24;;;;;;;9.23;8.43;;;;;;;12.44;64.91;95512.63;5061239;28;20318;-74
2022/04/29 02:12:05;;;;;;;9.23;8.38;;;;;;;12.49;64.87;95531.16;5062583;28;22058;-74
2022/04/29 02:14:36;;;;;;;11.57;7.90;;;;;;;12.40;64.94;95539.94;5061710;28;20205;-74
2022/04/29 02:17:04;;;;;;;9.52;8.73;;;;;;;12.24;66.12;95537.06;5062108;28;20315;-72
2022/04/29 02:19:31;;;;;;;9.52;8.73;;;;;;;12.23;66.04;95530.31;5061865;28;20292;-73
2022/04/29 02:21:58;;;;;;;9.93;9.02;;;;;;;12.51;64.63;95524.31;5061270;28;20221;-73
2022/04/29 02:24:25;;;;;;;9.52;8.60;;;;;;;12.61;64.70;95535.88;5061523;28;20201;-73
2022/04/29 02:26:51;;;;;;;10.65;9.70;;;;;;;12.38;65.40;95539.16;5062170;28;20230;-73
2022/04/29 02:29:19;;;;;;;9.30;8.35;;;;;;;12.55;65.35;95536.06;5060832;28;20251;-74
2022/04/29 02:31:48;;;;;;;11.30;9.23;;;;;;;12.52;65.26;95541.25;5062689;28;20202;-73
2022/04/29 02:34:15;;;;;;;8.45;7.75;;;;;;;12.76;64.24;95540.44;5068174;28;20294;-72
2022/04/29 02:36:42;;;;;;;10.07;9.15;;;;;;;12.59;64.72;95537.63;5067862;28;20202;-74
2022/04/29 02:39:09;;;;;;;10.57;9.55;;;;;;;12.52;65.27;95542.09;5068328;28;20205;-74
2022/04/29 02:41:36;;;;;;;9.43;8.63;;;;;;;12.77;64.80;95544.66;5069120;28;20233;-74
2022/04/29 02:44:04;;;;;;;10.93;9.82;;;;;;;12.56;65.81;95542.84;5067669;28;21280;-74
2022/04/29 02:46:31;;;;;;;10.07;9.18;;;;;;;12.53;65.79;95542.94;5067568;28;20278;-74
2022/04/29 02:48:59;;;;;;;10.80;9.82;;;;;;;12.43;66.39;95547.50;5068596;28;20595;-75
2022/04/29 02:51:26;;;;;;;11.27;8.82;;;;;;;12.49;66.08;95547.28;5067059;28;20205;-72
2022/04/29 02:53:53;;;;;;;11.45;10.25;;;;;;;12.74;65.98;95551.56;5066960;28;21040;-73
2022/04/29 02:56:20;;;;;;;10.15;9.20;;;;;;;12.82;65.08;95542.78;5069648;28;20289;-73
2022/04/29 02:58:46;;;;;;;10.60;9.70;;;;;;;12.83;65.92;95546.16;5067026;28;20631;-75
2022/04/29 03:01:13;;;;;;;9.82;8.93;;;;;;;12.86;65.80;95544.34;5067674;28;20194;-73
2022/04/29 03:03:40;;;;;;;11.63;10.43;;;;;;;12.76;66.31;95548.09;5066766;28;20212;-73
2022/04/29 03:06:08;;;;;;;11.10;10.05;;;;;;;12.77;66.20;95541.25;5065195;28;20221;-75
2022/04/29 03:08:35;;;;;;;12.35;11.15;;;;;;;12.44;67.88;95540.69;5064074;28;21043;-73
2022/04/29 03:11:02;;;;;;;12.30;11.13;;;;;;;12.53;67.55;95537.84;5065905;28;20668;-73
2022/04/29 03:13:29;;;;;;;11.32;10.23;;;;;;;12.74;67.70;95534.56;5066565;28;20202;-72
2022/04/29 03:15:56;;;;;;;11.15;10.07;;;;;;;12.60;68.17;95549.50;5068427;28;21167;-72
2022/04/29 03:18:22;;;;;;;11.05;9.93;;;;;;;12.46;68.86;95549.09;5067513;28;20286;-73
2022/04/29 03:20:53;;;;;;;10.07;9.15;;;;;;;12.64;68.63;95548.47;5066706;28;20241;-72
2022/04/29 03:23:22;;;;;;;11.75;10.63;;;;;;;12.47;69.32;95546.50;5066763;28;20231;-75
2022/04/29 03:25:49;;;;;;;12.32;10.57;;;;;;;12.50;68.90;95540.47;5067910;28;20245;-75
2022/04/29 03:28:16;;;;;;;10.55;9.55;;;;;;;12.36;69.23;95529.94;5066229;28;20857;-75
2022/04/29 03:30:43;;;;;;;11.50;10.30;;;;;;;12.36;69.74;95535.03;5066760;28;20287;-74
2022/04/29 03:33:11;;;;;;;13.70;10.43;;;;;;;12.43;69.37;95536.47;5068848;28;20190;-72
2022/04/29 03:35:43;;;;;;;11.32;9.98;;;;;;;12.34;69.79;95547.81;5068758;28;20652;-73
2022/04/29 03:38:10;;;;;;;10.82;9.82;;;;;;;12.16;70.14;95548.38;5071461;28;20825;-76
2022/04/29 03:40:39;;;;;;;12.90;10.13;;;;;;;12.18;70.55;95546.63;5072147;28;22259;-72
2022/04/29 03:43:06;;;;;;;11.75;10.55;;;;;;;12.47;69.44;95550.78;5068823;28;20291;-71
2022/04/29 03:45:33;;;;;;;12.57;10.63;;;;;;;12.51;69.06;95554.91;5065543;28;22095;-74
2022/04/29 03:48:00;;;;;;;13.45;11.48;;;;;;;12.38;69.80;95563.81;5065332;28;20209;-73
2022/04/29 03:50:28;;;;;;;12.65;11.40;;;;;;;12.12;70.63;95555.31;5065850;28;20303;-73
2022/04/29 03:52:56;;;;;;;14.10;11.63;;;;;;;12.21;70.39;95562.66;5066511;28;20202;-74
2022/04/29 03:55:25;;;;;;;13.75;11.48;;;;;;;12.43;69.87;95569.59;5066676;28;20207;-73
2022/04/29 03:57:54;;;;;;;17.23;13.55;;;;;;;12.42;70.24;95562.84;5065501;28;20665;-72
2022/04/29 04:00:22;;;;;;;12.52;11.23;;;;;;;12.51;69.54;95557.44;5065821;28;20233;-73
2022/04/29 04:02:49;;;;;;;11.43;10.40;;;;;;;12.67;68.89;95570.50;5064125;28;21641;-72
2022/04/29 04:05:17;;;;;;;13.73;11.05;;;;;;;12.39;70.09;95565.47;5064724;28;20194;-72
2022/04/29 04:07:45;;;;;;;11.55;10.13;;;;;;;12.57;69.96;95570.00;5065660;28;20201;-71
2022/04/29 04:10:13;;;;;;;11.10;9.70;;;;;;;12.72;68.92;95573.75;5064985;28;20233;-72
2022/04/29 04:12:42;;;;;;;11.48;10.40;;;;;;;12.82;69.01;95573.38;5065646;28;20230;-72
2022/04/29 04:15:12;;;;;;;11.50;10.40;;;;;;;12.53;70.19;95573.53;5064486;28;20201;-74
2022/04/29 04:17:39;;;;;;;10.43;9.32;;;;;;;12.51;70.36;95565.09;5064193;28;21340;-72
2022/04/29 04:20:08;;;;;;;10.18;9.27;;;;;;;12.61;70.08;95571.56;5065100;28;20202;-72
2022/04/29 04:22:35;;;;;;;10.65;9.63;;;;;;;12.79;70.28;95575.22;5065078;28;20229;-73
2022/04/29 04:25:03;;;;;;;50.55;26.65;;;;;;;12.68;70.60;95567.06;5064505;28;20229;-74
2022/04/29 04:27:31;;;;;;;15.35;13.68;;;;;;;12.57;70.54;95575.09;5063543;28;20202;-73
2022/04/29 04:29:58;;;;;;;12.43;11.13;;;;;;;12.56;70.87;95570.88;5065558;28;20311;-73
2022/04/29 04:32:26;;;;;;;13.05;10.57;;;;;;;12.71;70.54;95572.06;5064776;28;20282;-74
2022/04/29 04:34:54;;;;;;;13.07;11.07;;;;;;;12.93;70.46;95573.84;5065297;28;20206;-72
2022/04/29 04:37:22;;;;;;;12.68;10.68;;;;;;;13.08;68.92;95561.44;5064818;28;20209;-72
2022/04/29 04:39:49;;;;;;;13.07;11.68;;;;;;;13.19;68.68;95577.22;5064333;28;20240;-73
2022/04/29 04:42:17;;;;;;;13.55;11.20;;;;;;;13.33;68.79;95580.13;5064740;28;20201;-72
2022/04/29 04:44:46;;;;;;;32.88;23.35;;;;;;;13.52;68.17;95578.56;5065365;28;20202;-72
2022/04/29 04:47:13;;;;;;;25.92;16.48;;;;;;;13.36;68.69;95582.59;5065198;28;20225;-74
2022/04/29 04:49:41;;;;;;;17.83;13.13;;;;;;;13.42;68.95;95584.88;5066089;28;20229;-73
2022/04/29 04:52:08;;;;;;;17.75;13.15;;;;;;;13.46;68.60;95578.78;5063849;28;20186;-73
2022/04/29 04:54:35;;;;;;;20.02;12.88;;;;;;;13.76;67.40;95574.28;5066502;28;20289;-72
2022/04/29 04:57:03;;;;;;;14.95;13.13;;;;;;;14.50;65.86;95577.34;5062735;28;20239;-73
2022/04/29 04:59:29;;;;;;;13.55;12.15;;;;;;;15.28;62.47;95569.78;5065332;28;20669;-74
2022/04/29 05:01:56;;;;;;;12.40;11.15;;;;;;;15.69;61.35;95574.81;5065058;28;20198;-74
2022/04/29 05:04:23;;;;;;;12.70;11.45;;;;;;;16.41;58.64;95579.97;5064261;28;20278;-73
2022/04/29 05:06:52;;;;;;;14.65;11.40;;;;;;;16.91;56.83;95575.78;5063954;28;20259;-73
2022/04/29 05:09:18;;;;;;;14.80;12.68;;;;;;;17.26;55.84;95583.44;5064515;28;20315;-73
2022/04/29 05:11:45;;;;;;;19.20;15.20;;;;;;;17.80;54.27;95576.34;5063935;28;21070;-74
2022/04/29 05:14:12;;;;;;;15.85;11.82;;;;;;;19.24;50.83;95564.75;5064957;28;20275;-74
2022/04/29 05:16:39;;;;;;;13.88;12.23;;;;;;;20.55;47.38;95554.00;5064349;28;20206;-75
2022/04/29 05:19:06;;;;;;;14.77;12.65;;;;;;;21.85;43.96;95562.41;5064741;28;20270;-73
2022/04/29 05:21:32;;;;;;;14.07;12.60;;;;;;;22.94;41.34;95553.66;5063727;28;20669;-74
2022/04/29 05:24:01;;;;;;;13.85;12.45;;;;;;;24.02;38.98;95541.91;5063557;28;20224;-75
2022/04/29 05:26:28;;;;;;;13.23;11.93;;;;;;;25.22;36.52;95552.91;5064990;28;20989;-73
2022/04/29 05:28:55;;;;;;;11.85;10.65;;;;;;;24.87;36.23;95550.59;5064024;28;20246;-73
2022/04/29 05:31:22;;;;;;;12.20;11.20;;;;;;;24.59;37.25;95551.22;5065618;28;20202;-76
2022/04/29 05:33:49;;;;;;;12.23;11.13;;;;;;;23.96;38.08;95547.59;5064259;28;20202;-75
2022/04/29 05:36:16;;;;;;;12.20;11.15;;;;;;;24.59;37.12;95540.81;5063944;28;20685;-73
2022/04/29 05:44:13;;;;;;;12.05;11.02;;;;;;;22.89;40.01;95554.94;5063321;28;20679;-73
2022/04/29 05:46:40;;;;;;;11.98;10.77;;;;;;;22.72;40.50;95558.75;5063508;28;20294;-73
2022/04/29 05:49:06;;;;;;;12.10;11.02;;;;;;;21.24;43.51;95556.28;5063764;28;20257;-73
2022/04/29 05:51:34;;;;;;;11.88;10.82;;;;;;;20.34;45.68;95554.44;5065359;28;20201;-74
2022/04/29 05:54:01;;;;;;;13.63;12.27;;;;;;;19.56;47.80;95560.22;5063547;28;20278;-74
2022/04/29 05:56:29;;;;;;;12.90;11.57;;;;;;;19.16;49.01;95564.34;5063725;28;20212;-75
2022/04/29 05:58:56;;;;;;;11.77;10.80;;;;;;;19.70;47.81;95563.63;5062918;28;20201;-73
2022/04/29 06:01:23;;;;;;;13.55;11.98;;;;;;;19.79;47.95;95561.44;5062738;28;20683;-75
2022/04/29 06:03:50;;;;;;;13.80;12.27;;;;;;;19.01;48.74;95571.25;5063350;28;20627;-72
2022/04/29 06:06:16;;;;;;;15.32;13.70;;;;;;;18.30;51.23;95582.13;5063349;28;20254;-73
2022/04/29 06:08:43;;;;;;;11.82;10.68;;;;;;;17.99;51.86;95577.00;5062684;28;20839;-72
2022/04/29 06:11:10;;;;;;;10.55;9.40;;;;;;;17.71;52.23;95581.97;5063985;28;20242;-73
2022/04/29 06:13:38;;;;;;;11.32;10.20;;;;;;;17.67;52.87;95582.13;5063172;28;20600;-72
2022/04/29 06:16:06;;;;;;;11.45;10.32;;;;;;;17.42;53.44;95580.91;5063101;28;20686;-73
2022/04/29 06:18:33;;;;;;;11.07;9.95;;;;;;;17.55;52.77;95587.06;5063030;28;20267;-72
2022/04/29 06:21:00;;;;;;;10.00;9.20;;;;;;;17.51;52.95;95585.56;5063333;28;20201;-73
2022/04/29 06:23:27;;;;;;;10.48;9.45;;;;;;;17.65;52.82;95585.69;5063818;28;20271;-73
2022/04/29 06:25:54;;;;;;;10.38;9.40;;;;;;;17.84;52.10;95588.09;5063493;28;20237;-75
2022/04/29 06:28:21;;;;;;;9.93;9.02;;;;;;;17.36;53.01;95597.47;5063237;28;20201;-73
2022/04/29 06:30:50;;;;;;;12.93;9.98;;;;;;;17.03;54.23;95592.31;5062965;28;20721;-75
2022/04/29 06:33:17;;;;;;;11.25;10.18;;;;;;;17.24;54.35;95587.81;5063809;28;20283;-73
2022/04/29 06:35:44;;;;;;;10.95;10.02;;;;;;;17.91;52.34;95584.31;5062360;28;20730;-75
2022/04/29 06:38:10;;;;;;;11.02;10.02;;;;;;;19.09;49.19;95581.91;5064684;28;20569;-75
2022/04/29 06:40:37;;;;;;;9.43;8.60;;;;;;;20.20;45.70;95582.88;5069446;28;20201;-74
2022/04/29 06:43:04;;;;;;;9.93;9.02;;;;;;;20.76;44.71;95580.19;5062990;28;20197;-74
2022/04/29 06:45:31;;;;;;;12.35;11.25;;;;;;;22.29;41.59;95573.97;5062425;28;20294;-73
2022/04/29 06:48:00;;;;;;;13.13;10.40;;;;;;;24.26;38.64;95576.34;5063391;28;20310;-73
2022/04/29 06:50:26;;;;;;;13.02;11.68;;;;;;;25.41;35.56;95571.22;5061314;28;20269;-74
2022/04/29 06:52:53;;;;;;;11.65;10.48;;;;;;;25.92;34.47;95570.38;5060713;28;20831;-73
2022/04/29 06:55:20;;;;;;;13.45;12.05;;;;;;;25.46;35.10;95564.81;5056056;28;21195;-72
2022/04/29 06:57:47;;;;;;;10.52;9.57;;;;;;;24.99;35.92;95569.63;5055578;28;20279;-73
2022/04/29 07:00:15;;;;;;;10.68;9.70;;;;;;;25.52;35.47;95554.69;5060968;28;20202;-73
2022/04/29 07:02:43;;;;;;;12.73;10.65;;;;;;;25.90;34.38;95567.06;5060506;28;20203;-74
2022/04/29 07:05:12;;;;;;;13.65;10.75;;;;;;;25.84;35.19;95566.78;5060164;28;20258;-72
2022/04/29 07:07:39;;;;;;;12.20;10.95;;;;;;;26.16;33.75;95557.00;5061404;28;20225;-74
2022/04/29 07:10:07;;;;;;;14.30;12.52;;;;;;;24.76;36.39;95558.44;5060745;28;20233;-74
2022/04/29 07:12:40;;;;;;;11.73;9.38;;;;;;;24.80;36.20;95559.03;5062594;28;20202;-72
2022/04/29 07:15:08;;;;;;;10.00;9.13;;;;;;;24.48;35.84;95553.88;5057704;28;20254;-71
2022/04/29 07:17:35;;;;;;;10.02;8.85;;;;;;;23.67;37.79;95557.66;5059739;28;20221;-72
2022/04/29 07:20:02;;;;;;;9.57;8.93;;;;;;;23.85;37.62;95566.59;5061293;28;20247;-73
2022/04/29 07:22:30;;;;;;;18.83;14.65;;;;;;;23.66;38.13;95556.00;5063576;28;20350;-75
2022/04/29 07:24:57;;;;;;;10.63;9.73;;;;;;;23.68;37.73;95556.72;5059410;28;20694;-73
2022/04/29 07:27:24;;;;;;;12.77;11.57;;;;;;;23.27;38.07;95559.84;5062560;28;20203;-73
2022/04/29 07:29:51;;;;;;;14.30;11.25;;;;;;;22.24;40.38;95563.97;5064158;28;21341;-73
2022/04/29 07:32:18;;;;;;;12.18;10.73;;;;;;;21.47;41.91;95556.47;5063649;28;20201;-73
2022/04/29 07:43:00;;;;;;;9.93;8.10;;;;;;;20.96;42.45;95536.63;5066486;28;20297;-74
2022/04/29 07:45:27;;;;;;;9.52;8.73;;;;;;;20.83;42.89;95560.75;5064179;28;20206;-73
2022/04/29 07:47:56;;;;;;;8.23;7.63;;;;;;;20.40;42.64;95547.25;5064677;28;20217;-73
2022/04/29 07:50:22;;;;;;;8.50;7.90;;;;;;;20.25;43.31;95547.28;5064501;28;20229;-74
2022/04/29 07:52:51;;;;;;;9.27;8.23;;;;;;;19.89;44.44;95558.16;5065361;28;20640;-72
2022/04/29 07:55:18;;;;;;;7.10;6.70;;;;;;;19.77;42.98;95563.28;5062562;28;20213;-74
2022/04/29 07:57:44;;;;;;;7.15;6.68;;;;;;;19.51;43.59;95555.38;5065110;28;20200;-72
2022/04/29 08:00:13;;;;;;;8.50;7.90;;;;;;;18.96;45.51;95557.81;5063474;28;20202;-73
2022/04/29 08:02:40;;;;;;;10.43;9.43;;;;;;;18.73;46.77;95558.31;5062864;28;20708;-72
2022/04/29 08:05:07;;;;;;;10.80;9.60;;;;;;;18.33;48.27;95566.50;5064269;28;20330;-72
2022/04/29 08:07:34;;;;;;;99.97;55.20;;;;;;;18.04;49.63;95564.75;5064284;28;20225;-70
2022/04/29 08:10:02;;;;;;;56.65;33.40;;;;;;;18.01;51.11;95567.47;5061781;28;20268;-70
2022/04/29 08:12:29;;;;;;;17.02;13.43;;;;;;;18.09;49.93;95549.84;5063276;28;20373;-72
2022/04/29 08:14:56;;;;;;;9.65;8.80;;;;;;;18.29;48.49;95554.75;5064699;28;20315;-73
2022/04/29 08:17:24;;;;;;;10.45;8.00;;;;;;;17.97;48.96;95558.25;5064122;28;20206;-72
2022/04/29 08:19:51;;;;;;;9.98;8.90;;;;;;;17.84;48.40;95562.41;5065284;28;20209;-74
2022/04/29 08:22:19;;;;;;;8.43;7.72;;;;;;;17.81;48.53;95557.44;5064362;28;20237;-73
2022/04/29 08:24:46;;;;;;;9.23;8.32;;;;;;;17.85;48.92;95556.34;5063007;28;20198;-72
2022/04/29 08:27:14;;;;;;;9.27;8.18;;;;;;;17.98;48.30;95552.22;5064560;28;20193;-74
2022/04/29 08:29:41;;;;;;;7.45;6.85;;;;;;;18.16;47.58;95556.31;5064142;28;20302;-73
2022/04/29 08:32:08;;;;;;;9.52;8.55;;;;;;;18.30;47.03;95551.25;5065317;28;20235;-73
2022/04/29 08:34:35;;;;;;;7.55;7.00;;;;;;;18.31;46.70;95555.47;5063911;28;20251;-72
2022/04/29 08:37:03;;;;;;;8.65;7.85;;;;;;;18.16;46.79;95561.47;5064468;28;20202;-73
2022/04/29 08:39:30;;;;;;;7.57;6.90;;;;;;;17.85;47.91;95554.59;5064191;28;20198;-75
2022/04/29 08:42:00;;;;;;;11.05;7.47;;;;;;;17.80;47.59;95542.94;5064216;28;20677;-74
2022/04/29 08:44:29;;;;;;;7.70;7.10;;;;;;;17.93;47.65;95554.19;5063365;28;20202;-75
2022/04/29 08:46:56;;;;;;;8.20;7.60;;;;;;;18.01;47.56;95541.75;5064771;28;20674;-73
2022/04/29 08:49:24;;;;;;;7.53;6.90;;;;;;;18.08;47.17;95539.66;5063764;28;20194;-75
2022/04/29 08:51:51;;;;;;;7.68;6.95;;;;;;;18.33;46.09;95540.78;5064843;28;20240;-74
2022/04/29 08:59:47;;;;;;;7.40;6.90;;;;;;;18.31;45.19;95534.88;5063173;28;20259;-74
2022/04/29 09:02:14;;;;;;;7.40;6.80;;;;;;;18.20;45.72;95528.69;5064703;28;20673;-74
2022/04/29 09:04:41;;;;;;;7.10;6.60;;;;;;;18.22;45.79;95532.00;5064965;28;20607;-75
2022/04/29 09:07:09;;;;;;;7.07;6.57;;;;;;;18.44;45.47;95521.34;5062134;28;20200;-73
2022/04/29 09:09:36;;;;;;;6.72;6.32;;;;;;;18.54;45.22;95514.75;5060156;28;20206;-74
2022/04/29 09:12:16;;;;;;;6.95;6.45;;;;;;;18.54;44.81;95519.91;5060660;28;20225;-73
2022/04/29 09:14:44;;;;;;;6.80;6.40;;;;;;;18.83;43.96;95520.78;5060807;28;20601;-73
2022/04/29 09:17:26;;;;;;;6.53;6.13;;;;;;;18.93;43.15;95515.03;5061483;28;20206;-72
2022/04/29 09:19:53;;;;;;;7.88;7.13;;;;;;;18.99;43.07;95501.78;5060929;28;20212;-73
2022/04/29 09:22:20;;;;;;;6.80;6.30;;;;;;;19.13;42.92;95518.16;5059304;28;20796;-73
2022/04/29 09:24:59;;;;;;;6.28;5.82;;;;;;;19.16;42.59;95511.06;5060222;28;20229;-73
2022/04/29 09:27:26;;;;;;;7.20;6.68;;;;;;;19.07;42.91;95519.34;5059268;28;20228;-73
2022/04/29 09:29:59;;;;;;;7.32;6.72;;;;;;;18.91;42.99;95511.72;5060686;28;20201;-71
2022/04/29 09:32:25;;;;;;;6.68;6.25;;;;;;;18.74;43.28;95517.03;5062800;28;21919;-72
2022/04/29 09:34:54;;;;;;;7.25;6.65;;;;;;;18.87;43.30;95511.97;5062402;28;20229;-73
2022/04/29 09:37:22;;;;;;;6.47;5.97;;;;;;;18.84;43.07;95519.88;5064710;28;20241;-73
2022/04/29 09:39:52;;;;;;;7.65;7.13;;;;;;;18.84;43.25;95512.16;5068527;28;20202;-72
2022/04/29 09:42:19;;;;;;;11.88;10.68;;;;;;;19.05;43.47;95513.47;5064307;28;20220;-73
2022/04/29 09:44:46;;;;;;;10.27;9.20;;;;;;;18.98;42.68;95517.34;5062116;28;20591;-74
2022/04/29 09:47:16;;;;;;;12.38;9.80;;;;;;;18.97;42.65;95526.81;5063162;28;20220;-75
2022/04/29 09:49:53;;;;;;;20.63;17.25;;;;;;;19.22;42.19;95521.03;5061336;28;20206;-76
2022/04/29 09:52:21;;;;;;;8.77;8.07;;;;;;;19.15;41.28;95524.03;5062051;28;20232;-72
2022/04/29 09:54:47;;;;;;;9.63;8.63;;;;;;;19.06;41.69;95514.28;5060922;28;20254;-73
2022/04/29 09:57:15;;;;;;;8.65;7.95;;;;;;;19.20;41.22;95516.88;5062396;28;20233;-73
2022/04/29 09:59:44;;;;;;;7.53;6.93;;;;;;;19.33;41.12;95517.78;5058504;28;20891;-73
2022/04/29 10:02:13;;;;;;;10.43;9.52;;;;;;;19.23;41.05;95508.97;5060010;28;21876;-73
2022/04/29 10:04:43;;;;;;;10.27;7.97;;;;;;;19.43;40.84;95515.47;5063017;28;20198;-72
2022/04/29 10:07:12;;;;;;;7.57;6.78;;;;;;;19.27;40.77;95518.16;5060965;28;20198;-73
2022/04/29 10:09:41;;;;;;;8.13;6.22;;;;;;;19.27;40.99;95513.03;5061774;28;20229;-73
2022/04/29 10:12:13;;;;;;;8.13;7.53;;;;;;;19.46;40.48;95503.25;5062464;28;20336;-73
2022/04/29 10:14:41;;;;;;;7.18;6.68;;;;;;;19.47;39.76;95475.72;5062326;28;20312;-72
2022/04/29 10:22:50;;;;;;;16.13;14.40;;;;;;;19.70;41.32;95491.44;5063476;28;20277;-77
2022/04/29 10:25:17;;;;;;;22.02;14.40;;;;;;;19.62;40.75;95477.34;5063091;28;20221;-78
2022/04/29 10:27:44;;;;;;;66.63;48.17;;;;;;;19.82;43.23;95494.16;5061808;28;20255;-78
2022/04/29 10:30:12;;;;;;;74.03;49.60;;;;;;;19.96;43.18;95488.97;5059848;28;20255;-74
2022/04/29 10:33:04;;;;;;;12.55;11.40;;;;;;;20.14;40.09;95484.38;5059806;28;20709;-75
2022/04/29 10:35:53;;;;;;;28.73;22.08;;;;;;;20.29;40.09;95478.22;5062674;28;20209;-75
2022/04/29 10:38:24;;;;;;;19.08;16.92;;;;;;;20.74;39.78;95494.22;5059771;28;20289;-74
2022/04/29 10:41:11;;;;;;;15.10;13.57;;;;;;;21.28;37.90;95494.88;5062328;28;20209;-74
2022/04/29 10:43:38;;;;;;;7.32;6.72;;;;;;;21.44;37.21;95482.53;5060980;28;20589;-75
2022/04/29 10:46:24;;;;;;;10.63;9.57;;;;;;;20.85;39.74;95491.75;5059785;28;20648;-76
2022/04/29 10:48:52;;;;;;;28.52;22.85;;;;;;;20.73;39.18;95490.81;5062554;28;20995;-75
2022/04/29 10:51:22;;;;;;;10.20;9.45;;;;;;;20.58;39.39;95484.06;5062327;28;20724;-75
2022/04/29 10:53:51;;;;;;;12.85;11.30;;;;;;;20.88;39.46;95479.44;5061656;28;20255;-74
2022/04/29 10:56:37;;;;;;;18.63;16.20;;;;;;;20.99;39.46;95474.41;5063071;28;20198;-74
2022/04/29 10:59:20;;;;;;;22.98;17.35;;;;;;;21.14;39.32;95476.84;5066615;28;20646;-75
2022/04/29 11:02:06;;;;;;;23.02;20.52;;;;;;;21.35;39.07;95475.41;5062599;28;20288;-75
2022/04/29 11:04:48;;;;;;;12.35;11.18;;;;;;;21.50;38.10;95465.78;5066619;28;20297;-75
2022/04/29 11:07:42;;;;;;;7.75;7.22;;;;;;;21.15;38.51;95463.81;5064355;28;20237;-74
2022/04/29 11:10:10;;;;;;;9.30;8.57;;;;;;;20.68;39.60;95459.31;5062873;28;20233;-74
2022/04/29 11:12:39;;;;;;;20.08;17.73;;;;;;;20.88;39.13;95445.88;5062714;28;20237;-77
2022/04/29 11:15:14;;;;;;;24.60;17.98;;;;;;;20.90;38.82;95454.34;5058816;28;20632;-75
2022/04/29 11:17:42;;;;;;;7.43;6.82;;;;;;;21.15;38.44;95453.50;5062657;28;20201;-77
2022/04/29 11:20:20;;;;;;;11.10;9.85;;;;;;;21.26;37.83;95442.44;5065282;28;20198;-76
2022/04/29 11:25:53;;;;;;;8.93;8.13;;;;;;;20.65;38.44;95444.84;5062766;28;21497;-74
2022/04/29 11:28:21;;;;;;;10.32;9.43;;;;;;;20.92;37.98;95436.97;5064858;28;20206;-73
2022/04/29 11:30:49;;;;;;;10.60;9.68;;;;;;;20.91;37.80;95437.91;5063230;28;20405;-74
2022/04/29 11:33:22;;;;;;;10.30;9.32;;;;;;;20.87;37.96;95438.22;5065733;28;20194;-74
2022/04/29 11:35:52;;;;;;;7.78;7.28;;;;;;;21.20;37.82;95422.16;5063327;28;20224;-73
2022/04/29 11:38:20;;;;;;;8.45;7.85;;;;;;;21.40;37.30;95424.19;5063974;28;20205;-74
2022/04/29 11:40:47;;;;;;;7.82;7.28;;;;;;;21.45;37.36;95424.72;5063753;28;20209;-74
2022/04/29 11:43:14;;;;;;;8.82;8.07;;;;;;;21.37;36.99;95406.31;5063065;28;20262;-73
2022/04/29 11:45:42;;;;;;;7.28;6.68;;;;;;;21.28;37.07;95418.13;5062557;28;20673;-73
2022/04/29 11:48:09;;;;;;;8.70;7.72;;;;;;;21.15;37.12;95417.31;5064880;28;20204;-73
2022/04/29 11:50:37;;;;;;;9.38;8.43;;;;;;;21.24;38.00;95416.72;5064168;28;20233;-74
2022/04/29 11:53:06;;;;;;;6.68;6.07;;;;;;;21.14;37.12;95409.66;5063403;28;20267;-75
2022/04/29 11:55:34;;;;;;;6.97;6.32;;;;;;;21.22;37.19;95412.56;5064008;28;20700;-75
2022/04/29 11:58:02;;;;;;;7.13;6.63;;;;;;;21.16;37.61;95412.97;5064763;28;20229;-74
2022/04/29 12:00:30;;;;;;;7.38;6.78;;;;;;;20.73;38.16;95405.59;5064812;28;20638;-75