Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:35;;;;;;;0.40;0.40;;;;;;;;;;5064636;28;20295;-74
2022/01/06 00:05:24;;;;;;;0.40;0.40;;;;;;;;;;5059876;28;20656;-71
2022/01/06 00:08:11;;;;;;;0.40;0.40;;;;;;;;;;5064417;28;20241;-75
2022/01/06 00:10:58;;;;;;;0.40;0.40;;;;;;;;;;5064686;28;20208;-74
2022/01/06 00:13:51;;;;;;;0.40;0.40;;;;;;;;;;5064683;28;20290;-75
2022/01/06 00:16:44;;;;;;;0.43;0.43;;;;;;;;;;5066799;28;20299;-74
2022/01/06 00:25:41;;;;;;;0.47;0.47;;;;;;;;;;5066318;28;20216;-75
2022/01/06 00:28:29;;;;;;;0.40;0.40;;;;;;;;;;5061978;28;20283;-74
2022/01/06 00:31:16;;;;;;;0.60;0.50;;;;;;;;;;5066485;28;20298;-75
2022/01/06 00:34:05;;;;;;;1.60;0.50;;;;;;;;;;5062841;28;20244;-74
2022/01/06 00:36:51;;;;;;;0.40;0.40;;;;;;;;;;5063110;28;20201;-75
2022/01/06 00:39:40;;;;;;;0.70;0.50;;;;;;;;;;5065938;28;20232;-74
2022/01/06 00:42:27;;;;;;;0.50;0.50;;;;;;;;;;5062672;28;20204;-74
2022/01/06 00:45:14;;;;;;;0.40;0.40;;;;;;;;;;5065204;28;20209;-75
2022/01/06 00:48:00;;;;;;;0.60;0.60;;;;;;;;;;5064446;28;20270;-74
2022/01/06 00:50:48;;;;;;;0.43;0.43;;;;;;;;;;5063891;28;20275;-74
2022/01/06 00:53:34;;;;;;;0.50;0.50;;;;;;;;;;5064459;28;20262;-74
2022/01/06 00:56:23;;;;;;;0.40;0.40;;;;;;;;;;5062523;28;20291;-74
2022/01/06 00:59:10;;;;;;;0.30;0.30;;;;;;;;;;5064110;28;20232;-74
2022/01/06 01:01:57;;;;;;;0.43;0.43;;;;;;;;;;5065710;28;20311;-75
2022/01/06 01:04:43;;;;;;;0.40;0.40;;;;;;;;;;5060114;28;20700;-75
2022/01/06 01:07:30;;;;;;;0.60;0.60;;;;;;;;;;5062613;28;20267;-74
2022/01/06 01:10:17;;;;;;;0.50;0.50;;;;;;;;;;5061354;28;20203;-75
2022/01/06 01:13:10;;;;;;;0.30;0.30;;;;;;;;;;5064509;28;20299;-73
2022/01/06 01:16:01;;;;;;;0.50;0.50;;;;;;;;;;5065930;28;20260;-74
2022/01/06 01:18:49;;;;;;;0.50;0.50;;;;;;;;;;5062740;28;20396;-74
2022/01/06 01:21:36;;;;;;;0.50;0.50;;;;;;;;;;5065144;28;20211;-75
2022/01/06 01:24:24;;;;;;;0.47;0.47;;;;;;;;;;5064809;28;20220;-73
2022/01/06 01:27:11;;;;;;;0.50;0.50;;;;;;;;;;5064246;28;20232;-74
2022/01/06 01:30:04;;;;;;;0.80;0.80;;;;;;;;;;5066304;28;20220;-74
2022/01/06 01:32:51;;;;;;;0.70;0.70;;;;;;;;;;5062869;28;20288;-74
2022/01/06 01:35:38;;;;;;;0.73;0.73;;;;;;;;;;5062770;28;20201;-74
2022/01/06 01:38:25;;;;;;;0.90;0.87;;;;;;;;;;5065932;28;20694;-74
2022/01/06 01:41:12;;;;;;;0.63;0.63;;;;;;;;;;5063459;28;20322;-74
2022/01/06 01:43:59;;;;;;;0.87;0.87;;;;;;;;;;5063870;28;20220;-74
2022/01/06 01:46:59;;;;;;;0.80;0.70;;;;;;;;;;5066981;28;20235;-73
2022/01/06 01:49:51;;;;;;;1.37;0.77;;;;;;;;;;5061182;28;20589;-75
2022/01/06 01:52:39;;;;;;;0.80;0.80;;;;;;;;;;5064925;28;20212;-74
2022/01/06 01:55:29;;;;;;;0.70;0.70;;;;;;;;;;5061883;28;20632;-75
2022/01/06 01:58:16;;;;;;;0.80;0.80;;;;;;;;;;5059607;28;20301;-74
2022/01/06 02:01:04;;;;;;;0.80;0.80;;;;;;;;;;5063121;28;20230;-74
2022/01/06 02:03:52;;;;;;;0.50;0.50;;;;;;;;;;5061453;28;20219;-74
2022/01/06 02:06:39;;;;;;;0.73;0.73;;;;;;;;;;5062157;28;20259;-75
2022/01/06 02:09:26;;;;;;;0.83;0.83;;;;;;;;;;5063201;28;20683;-74
2022/01/06 02:12:23;;;;;;;0.70;0.70;;;;;;;;;;5060541;28;20584;-75
2022/01/06 02:15:11;;;;;;;0.83;0.83;;;;;;;;;;5065057;28;20211;-73
2022/01/06 02:17:58;;;;;;;0.80;0.80;;;;;;;;;;5057983;28;20220;-75
2022/01/06 02:20:47;;;;;;;0.70;0.70;;;;;;;;;;5061336;28;20310;-75
2022/01/06 02:23:33;;;;;;;0.77;0.77;;;;;;;;;;5058897;28;20212;-74
2022/01/06 02:26:20;;;;;;;0.90;0.90;;;;;;;;;;5059731;28;20213;-74
2022/01/06 02:29:08;;;;;;;0.70;0.70;;;;;;;;;;5063853;28;20659;-75
2022/01/06 02:31:55;;;;;;;0.80;0.80;;;;;;;;;;5060953;28;20234;-73
2022/01/06 02:34:42;;;;;;;0.87;0.83;;;;;;;;;;5061587;28;20679;-74
2022/01/06 02:37:30;;;;;;;0.80;0.80;;;;;;;;;;5063587;28;20700;-74
2022/01/06 02:40:20;;;;;;;1.53;0.80;;;;;;;;;;5058172;28;20295;-75
2022/01/06 02:43:07;;;;;;;0.77;0.77;;;;;;;;;;5063641;28;20335;-74
2022/01/06 02:45:55;;;;;;;0.90;0.90;;;;;;;;;;5066059;28;20216;-75
2022/01/06 02:48:41;;;;;;;0.70;0.70;;;;;;;;;;5066586;28;20275;-74
2022/01/06 02:51:28;;;;;;;0.60;0.60;;;;;;;;;;5066389;28;20449;-75
2022/01/06 02:54:17;;;;;;;0.60;0.60;;;;;;;;;;5066660;28;20303;-74
2022/01/06 02:57:04;;;;;;;0.60;0.60;;;;;;;;;;5063477;28;20671;-75
2022/01/06 02:59:51;;;;;;;0.80;0.80;;;;;;;;;;5063731;28;20225;-73
2022/01/06 03:02:38;;;;;;;0.73;0.47;;;;;;;;;;5064055;28;20807;-74
2022/01/06 03:05:25;;;;;;;0.60;0.60;;;;;;;;;;5065646;28;20229;-75
2022/01/06 03:08:12;;;;;;;0.70;0.70;;;;;;;;;;5063816;28;20301;-74
2022/01/06 03:11:00;;;;;;;0.60;0.60;;;;;;;;;;5067041;28;20218;-73
2022/01/06 03:13:47;;;;;;;0.70;0.70;;;;;;;;;;5065753;28;20216;-74
2022/01/06 03:16:34;;;;;;;0.50;0.50;;;;;;;;;;5063406;28;20244;-75
2022/01/06 03:19:21;;;;;;;0.70;0.70;;;;;;;;;;5067984;28;20230;-74
2022/01/06 03:22:08;;;;;;;0.60;0.60;;;;;;;;;;5061657;28;20261;-74
2022/01/06 03:24:56;;;;;;;0.93;0.60;;;;;;;;;;5065807;28;20214;-74
2022/01/06 03:27:44;;;;;;;0.60;0.60;;;;;;;;;;5066047;28;20332;-74
2022/01/06 03:30:31;;;;;;;0.70;0.70;;;;;;;;;;5066200;28;20243;-74
2022/01/06 03:33:18;;;;;;;0.67;0.60;;;;;;;;;;5066290;28;20231;-75
2022/01/06 03:36:05;;;;;;;0.53;0.53;;;;;;;;;;5065669;28;21027;-75
2022/01/06 03:38:52;;;;;;;0.43;0.43;;;;;;;;;;5064277;28;20273;-72
2022/01/06 03:41:39;;;;;;;0.60;0.60;;;;;;;;;;5067313;28;20218;-74
2022/01/06 03:44:28;;;;;;;0.60;0.60;;;;;;;;;;5066502;28;20675;-75
2022/01/06 03:47:14;;;;;;;0.60;0.60;;;;;;;;;;5068895;28;20211;-74
2022/01/06 03:50:01;;;;;;;0.40;0.40;;;;;;;;;;5063728;28;20608;-75
2022/01/06 03:52:48;;;;;;;0.57;0.57;;;;;;;;;;5065313;28;20212;-75
2022/01/06 03:55:37;;;;;;;0.50;0.50;;;;;;;;;;5066372;28;20607;-75
2022/01/06 03:58:23;;;;;;;0.30;0.30;;;;;;;;;;5063882;28;20220;-74
2022/01/06 04:01:12;;;;;;;0.40;0.40;;;;;;;;;;5067581;28;20281;-75
2022/01/06 04:04:00;;;;;;;0.43;0.43;;;;;;;;;;5063859;28;20239;-75
2022/01/06 04:06:47;;;;;;;0.57;0.57;;;;;;;;;;5066393;28;20215;-75
2022/01/06 04:09:34;;;;;;;0.50;0.50;;;;;;;;;;5065813;28;20332;-75
2022/01/06 04:12:21;;;;;;;0.60;0.50;;;;;;;;;;5064582;28;20208;-75
2022/01/06 04:15:11;;;;;;;0.83;0.70;;;;;;;;;;5063324;28;20212;-75
2022/01/06 04:17:59;;;;;;;0.80;0.70;;;;;;;;;;5064782;28;20228;-73
2022/01/06 04:20:46;;;;;;;0.53;0.53;;;;;;;;;;5065994;28;20205;-75
2022/01/06 04:23:34;;;;;;;0.60;0.60;;;;;;;;;;5064986;28;20212;-74
2022/01/06 04:26:20;;;;;;;0.37;0.37;;;;;;;;;;5066794;28;20290;-75
2022/01/06 04:29:07;;;;;;;0.37;0.37;;;;;;;;;;5063902;28;20669;-75
2022/01/06 04:31:54;;;;;;;0.50;0.50;;;;;;;;;;5064459;28;20235;-74
2022/01/06 04:34:43;;;;;;;0.60;0.57;;;;;;;;;;5063845;28;20289;-75
2022/01/06 04:37:30;;;;;;;0.70;0.50;;;;;;;;;;5064336;28;20207;-75
2022/01/06 04:40:17;;;;;;;0.60;0.60;;;;;;;;;;5064841;28;20267;-75
2022/01/06 04:43:04;;;;;;;0.70;0.57;;;;;;;;;;5064444;28;20330;-75
2022/01/06 04:45:51;;;;;;;0.73;0.50;;;;;;;;;;5066330;28;20204;-73
2022/01/06 04:48:38;;;;;;;0.43;0.43;;;;;;;;;;5061498;28;20330;-75
2022/01/06 04:51:27;;;;;;;0.50;0.50;;;;;;;;;;5063522;28;20207;-75
2022/01/06 04:54:14;;;;;;;0.60;0.40;;;;;;;;;;5063228;28;20829;-74
2022/01/06 04:57:01;;;;;;;0.40;0.40;;;;;;;;;;5063114;28;20208;-75
2022/01/06 04:59:47;;;;;;;0.60;0.60;;;;;;;;;;5065701;28;20223;-75
2022/01/06 05:02:35;;;;;;;0.60;0.60;;;;;;;;;;5065090;28;20316;-75
2022/01/06 05:05:22;;;;;;;0.80;0.63;;;;;;;;;;5060023;28;20764;-75
2022/01/06 05:08:10;;;;;;;0.57;0.57;;;;;;;;;;5064746;28;20316;-75
2022/01/06 05:10:57;;;;;;;0.40;0.40;;;;;;;;;;5066304;28;20208;-73
2022/01/06 05:13:44;;;;;;;0.30;0.30;;;;;;;;;;5066060;28;20232;-74
2022/01/06 05:16:31;;;;;;;0.93;0.47;;;;;;;;;;5062457;28;20313;-75
2022/01/06 05:19:18;;;;;;;0.50;0.50;;;;;;;;;;5063427;28;20288;-75
2022/01/06 05:22:06;;;;;;;0.40;0.40;;;;;;;;;;5065879;28;20656;-75
2022/01/06 05:24:54;;;;;;;0.67;0.67;;;;;;;;;;5064326;28;20212;-75
2022/01/06 05:27:41;;;;;;;1.23;0.60;;;;;;;;;;5062883;28;20204;-73
2022/01/06 05:30:28;;;;;;;0.40;0.40;;;;;;;;;;5059920;28;20292;-74
2022/01/06 05:33:15;;;;;;;0.70;0.60;;;;;;;;;;5061310;28;20212;-75
2022/01/06 05:36:02;;;;;;;0.50;0.50;;;;;;;;;;5063703;28;20204;-75
2022/01/06 05:38:49;;;;;;;1.33;0.60;;;;;;;;;;5062362;28;20297;-75
2022/01/06 05:41:38;;;;;;;0.53;0.53;;;;;;;;;;5065133;28;20677;-72
2022/01/06 05:44:26;;;;;;;0.50;0.50;;;;;;;;;;5062062;28;20302;-74
2022/01/06 05:47:12;;;;;;;0.50;0.50;;;;;;;;;;5061572;28;20212;-76
2022/01/06 05:49:59;;;;;;;0.57;0.50;;;;;;;;;;5065564;28;20284;-75
2022/01/06 05:52:46;;;;;;;0.60;0.50;;;;;;;;;;5062895;28;20688;-75
2022/01/06 05:55:33;;;;;;;0.70;0.70;;;;;;;;;;5061793;28;20288;-74
2022/01/06 05:58:21;;;;;;;0.40;0.40;;;;;;;;;;5061787;28;20281;-75
2022/01/06 06:01:08;;;;;;;1.27;0.60;;;;;;;;;;5066244;28;20302;-75
2022/01/06 06:03:55;;;;;;;0.40;0.40;;;;;;;;;;5063253;28;20329;-74
2022/01/06 06:06:42;;;;;;;0.67;0.67;;;;;;;;;;5063674;28;20258;-75
2022/01/06 06:09:29;;;;;;;0.80;0.80;;;;;;;;;;5064852;28;20328;-75
2022/01/06 06:12:16;;;;;;;0.73;0.73;;;;;;;;;;5062628;28;20263;-74
2022/01/06 06:15:05;;;;;;;0.60;0.60;;;;;;;;;;5063003;28;20213;-75
2022/01/06 06:17:52;;;;;;;0.77;0.77;;;;;;;;;;5063727;28;20624;-74
2022/01/06 06:20:40;;;;;;;0.73;0.73;;;;;;;;;;5064173;28;20757;-73
2022/01/06 06:23:27;;;;;;;1.30;0.80;;;;;;;;;;5064491;28;20308;-74
2022/01/06 06:26:14;;;;;;;0.80;0.80;;;;;;;;;;5063885;28;20301;-74
2022/01/06 06:29:01;;;;;;;0.80;0.80;;;;;;;;;;5062832;28;20243;-75
2022/01/06 06:31:49;;;;;;;1.60;0.87;;;;;;;;;;5065036;28;20204;-75
2022/01/06 06:34:36;;;;;;;0.60;0.60;;;;;;;;;;5062605;28;20273;-74
2022/01/06 06:37:23;;;;;;;0.77;0.77;;;;;;;;;;5063426;28;20281;-75
2022/01/06 06:40:12;;;;;;;1.10;1.00;;;;;;;;;;5066114;28;20226;-75
2022/01/06 06:43:00;;;;;;;0.70;0.70;;;;;;;;;;5057212;28;20262;-75
2022/01/06 06:45:46;;;;;;;0.73;0.73;;;;;;;;;;5066726;28;20216;-75
2022/01/06 06:48:35;;;;;;;0.50;0.50;;;;;;;;;;5060178;28;20211;-74
2022/01/06 06:51:22;;;;;;;0.73;0.73;;;;;;;;;;5061135;28;20752;-74
2022/01/06 06:54:09;;;;;;;1.00;0.97;;;;;;;;;;5061376;28;20263;-75
2022/01/06 06:56:56;;;;;;;1.03;0.80;;;;;;;;;;5063212;28;20676;-73
2022/01/06 06:59:43;;;;;;;1.00;1.00;;;;;;;;;;5062296;28;20252;-75
2022/01/06 07:02:30;;;;;;;0.90;0.90;;;;;;;;;;5065019;28;20708;-75
2022/01/06 07:05:18;;;;;;;0.90;0.90;;;;;;;;;;5061184;28;20231;-75
2022/01/06 07:08:05;;;;;;;0.83;0.83;;;;;;;;;;5064575;28;20323;-75
2022/01/06 07:10:52;;;;;;;0.90;0.90;;;;;;;;;;5062025;28;20664;-74
2022/01/06 07:13:39;;;;;;;1.00;1.00;;;;;;;;;;5063621;28;20625;-75
2022/01/06 07:16:26;;;;;;;0.90;0.90;;;;;;;;;;5064193;28;20748;-75
2022/01/06 07:19:14;;;;;;;0.90;0.90;;;;;;;;;;5061999;28;20216;-75
2022/01/06 07:22:02;;;;;;;1.20;1.00;;;;;;;;;;5064556;28;20244;-74
2022/01/06 07:24:49;;;;;;;1.00;1.00;;;;;;;;;;5062705;28;20301;-75
2022/01/06 07:27:36;;;;;;;1.10;1.10;;;;;;;;;;5062219;28;20285;-75
2022/01/06 07:30:23;;;;;;;1.00;0.93;;;;;;;;;;5066554;28;20758;-75
2022/01/06 07:33:10;;;;;;;1.10;1.00;;;;;;;;;;5067027;28;20750;-75
2022/01/06 07:35:57;;;;;;;0.83;0.83;;;;;;;;;;5068503;28;20381;-75
2022/01/06 07:38:45;;;;;;;0.80;0.80;;;;;;;;;;5064756;28;20280;-74
2022/01/06 07:41:32;;;;;;;0.90;0.90;;;;;;;;;;5064884;28;20249;-74
2022/01/06 07:44:19;;;;;;;0.90;0.90;;;;;;;;;;5065324;28;20220;-75
2022/01/06 07:47:06;;;;;;;1.03;1.00;;;;;;;;;;5065594;28;20216;-75
2022/01/06 07:49:53;;;;;;;1.30;1.00;;;;;;;;;;5066906;28;20694;-75
2022/01/06 07:52:40;;;;;;;1.37;1.27;;;;;;;;;;5066779;28;20219;-75
2022/01/06 07:55:29;;;;;;;1.20;1.10;;;;;;;;;;5061763;28;20219;-74
2022/01/06 07:58:16;;;;;;;1.60;1.50;;;;;;;;;;5068926;28;20212;-73
2022/01/06 08:01:04;;;;;;;1.40;1.30;;;;;;;;;;5061662;28;20280;-75
2022/01/06 08:03:51;;;;;;;1.03;1.03;;;;;;;;;;5068673;28;20277;-75
2022/01/06 08:06:38;;;;;;;1.43;1.33;;;;;;;;;;5064891;28;20722;-73
2022/01/06 08:09:24;;;;;;;1.87;1.60;;;;;;;;;;5066227;28;20608;-75
2022/01/06 08:12:13;;;;;;;1.60;1.50;;;;;;;;;;5066991;28;20669;-75
2022/01/06 08:15:00;;;;;;;1.40;1.30;;;;;;;;;;5058941;28;20200;-75
2022/01/06 08:17:47;;;;;;;1.50;1.40;;;;;;;;;;5064701;28;20700;-74
2022/01/06 08:20:35;;;;;;;1.63;1.33;;;;;;;;;;5067804;28;20324;-75
2022/01/06 08:23:22;;;;;;;1.43;1.33;;;;;;;;;;5064536;28;20261;-74
2022/01/06 08:26:09;;;;;;;1.53;1.30;;;;;;;;;;5064115;28;20703;-74
2022/01/06 08:28:57;;;;;;;1.20;1.20;;;;;;;;;;5065058;28;20204;-73
2022/01/06 08:31:44;;;;;;;1.80;1.70;;;;;;;;;;5066654;28;20544;-75
2022/01/06 08:34:31;;;;;;;1.27;1.27;;;;;;;;;;5062393;28;20215;-75
2022/01/06 08:37:19;;;;;;;1.20;1.20;;;;;;;;;;5062011;28;20242;-75
2022/01/06 08:40:07;;;;;;;1.43;1.33;;;;;;;;;;5061942;28;20255;-75
2022/01/06 08:42:54;;;;;;;1.40;1.30;;;;;;;;;;5063408;28;20750;-74
2022/01/06 08:45:43;;;;;;;1.57;1.30;;;;;;;;;;5066845;28;20298;-75
2022/01/06 08:48:31;;;;;;;1.53;1.43;;;;;;;;;;5061722;28;20294;-75
2022/01/06 08:51:18;;;;;;;1.53;1.43;;;;;;;;;;5062027;28;21058;-75
2022/01/06 08:54:06;;;;;;;1.10;1.10;;;;;;;;;;5062379;28;20255;-75
2022/01/06 08:56:53;;;;;;;1.27;1.27;;;;;;;;;;5064893;28;20223;-75
2022/01/06 08:59:40;;;;;;;1.63;1.53;;;;;;;;;;5065020;28;20291;-74
2022/01/06 09:02:28;;;;;;;1.23;1.13;;;;;;;;;;5065259;28;20286;-74
2022/01/06 09:05:15;;;;;;;1.50;1.40;;;;;;;;;;5065344;28;20735;-75
2022/01/06 09:08:03;;;;;;;1.07;1.07;;;;;;;;;;5060040;28;20266;-73
2022/01/06 09:10:50;;;;;;;3.00;1.50;;;;;;;;;;5065169;28;20285;-75
2022/01/06 09:13:36;;;;;;;1.47;1.40;;;;;;;;;;5064219;28;20332;-75
2022/01/06 09:16:23;;;;;;;1.13;1.13;;;;;;;;;;5063907;28;20678;-75
2022/01/06 09:19:13;;;;;;;1.40;1.40;;;;;;;;;;5065752;28;20288;-74
2022/01/06 09:21:59;;;;;;;1.47;1.37;;;;;;;;;;5065996;28;20691;-76
2022/01/06 09:24:47;;;;;;;1.30;1.30;;;;;;;;;;5065077;28;20545;-75
2022/01/06 09:27:34;;;;;;;1.37;1.27;;;;;;;;;;5064239;28;20273;-75
2022/01/06 09:30:23;;;;;;;1.37;1.27;;;;;;;;;;5066989;28;20482;-75
2022/01/06 09:33:10;;;;;;;1.23;1.13;;;;;;;;;;5063363;28;20214;-75
2022/01/06 09:35:59;;;;;;;1.27;1.27;;;;;;;;;;5066976;28;20248;-75
2022/01/06 09:38:46;;;;;;;1.60;1.50;;;;;;;;;;5063199;28;20246;-75
2022/01/06 09:41:34;;;;;;;1.23;1.23;;;;;;;;;;5062948;28;20363;-75
2022/01/06 09:44:22;;;;;;;1.70;1.60;;;;;;;;;;5064190;28;20605;-76
2022/01/06 09:47:09;;;;;;;1.57;1.50;;;;;;;;;;5064159;28;20210;-74
2022/01/06 09:49:57;;;;;;;3.40;1.57;;;;;;;;;;5062554;28;20612;-74
2022/01/06 09:52:45;;;;;;;1.80;1.70;;;;;;;;;;5065480;28;20285;-75
2022/01/06 09:55:32;;;;;;;1.60;1.50;;;;;;;;;;5062754;28;20248;-74
2022/01/06 09:58:24;;;;;;;1.80;1.70;;;;;;;;;;5061633;28;20692;-75
2022/01/06 10:01:11;;;;;;;1.70;1.60;;;;;;;;;;5065064;28;20233;-75
2022/01/06 10:03:59;;;;;;;1.67;1.57;;;;;;;;;;5061671;28;20341;-75
2022/01/06 10:06:57;;;;;;;1.90;1.80;;;;;;;;;;5066348;28;20608;-74
2022/01/06 10:09:45;;;;;;;1.90;1.80;;;;;;;;;;5063103;28;20687;-74
2022/01/06 10:12:32;;;;;;;1.70;1.60;;;;;;;;;;5066837;28;20231;-74
2022/01/06 10:15:21;;;;;;;1.97;1.77;;;;;;;;;;5062884;28;20209;-75
2022/01/06 10:18:12;;;;;;;1.53;1.50;;;;;;;;;;5061504;28;20213;-75
2022/01/06 10:20:59;;;;;;;1.27;1.27;;;;;;;;;;5063941;28;20366;-74
2022/01/06 10:23:46;;;;;;;1.43;1.40;;;;;;;;;;5062396;28;20255;-75
2022/01/06 10:26:36;;;;;;;1.80;1.70;;;;;;;;;;5064946;28;20351;-74
2022/01/06 10:29:24;;;;;;;1.47;1.37;;;;;;;;;;5063631;28;20329;-74
2022/01/06 10:32:13;;;;;;;1.17;1.17;;;;;;;;;;5064487;28;20208;-75
2022/01/06 10:35:02;;;;;;;1.50;1.40;;;;;;;;;;5060585;28;20298;-75
2022/01/06 10:37:50;;;;;;;1.40;1.40;;;;;;;;;;5060971;28;20214;-74
2022/01/06 10:40:38;;;;;;;1.53;1.43;;;;;;;;;;5060737;28;20355;-74
2022/01/06 10:43:34;;;;;;;1.10;1.10;;;;;;;;;;5065290;28;20727;-75
2022/01/06 10:46:35;;;;;;;1.30;1.20;;;;;;;;;;5061787;28;20304;-73
2022/01/06 10:49:22;;;;;;;1.27;1.27;;;;;;;;;;5059743;28;20218;-75
2022/01/06 10:52:09;;;;;;;1.23;1.20;;;;;;;;;;5061768;28;20662;-74
2022/01/06 10:54:56;;;;;;;0.90;0.90;;;;;;;;;;5062915;28;20593;-75
2022/01/06 10:57:54;;;;;;;1.00;0.83;;;;;;;;;;5063321;28;20253;-75
2022/01/06 11:00:44;;;;;;;1.20;1.20;;;;;;;;;;5063537;28;20651;-74
2022/01/06 11:03:33;;;;;;;1.23;1.13;;;;;;;;;;5062852;28;20682;-75
2022/01/06 11:06:20;;;;;;;1.27;1.27;;;;;;;;;;5065351;28;20211;-75
2022/01/06 11:09:07;;;;;;;1.97;1.10;;;;;;;;;;5066997;28;20734;-75
2022/01/06 11:14:56;;;;;;;1.17;1.17;;;;;;;;;;5063671;28;20302;-74
2022/01/06 11:17:48;;;;;;;1.10;1.10;;;;;;;;;;5064315;28;20706;-75
2022/01/06 11:20:35;;;;;;;0.87;0.87;;;;;;;;;;5065499;28;20231;-74
2022/01/06 11:23:23;;;;;;;1.07;0.87;;;;;;;;;;5067546;28;20215;-75
2022/01/06 11:26:12;;;;;;;1.10;1.00;;;;;;;;;;5061250;28;20285;-74
2022/01/06 11:29:01;;;;;;;1.17;1.07;;;;;;;;;;5068538;28;20209;-74
2022/01/06 11:31:48;;;;;;;1.17;1.17;;;;;;;;;;5067231;28;20299;-74
2022/01/06 11:34:38;;;;;;;1.00;1.00;;;;;;;;;;5067504;28;20288;-72
2022/01/06 11:37:25;;;;;;;1.23;1.13;;;;;;;;;;5069642;28;20254;-75
2022/01/06 11:40:14;;;;;;;1.43;1.33;;;;;;;;;;5063017;28;20213;-75
2022/01/06 11:43:01;;;;;;;1.63;1.17;;;;;;;;;;5061197;28;20582;-75
2022/01/06 11:45:49;;;;;;;1.37;1.33;;;;;;;;;;5067742;28;20216;-75
2022/01/06 11:48:46;;;;;;;1.10;1.10;;;;;;;;;;5063741;28;20214;-75
2022/01/06 11:51:36;;;;;;;1.33;1.33;;;;;;;;;;5068678;28;20207;-75
2022/01/06 11:54:23;;;;;;;1.47;1.47;;;;;;;;;;5066849;28;20245;-75
2022/01/06 11:57:10;;;;;;;1.87;1.77;;;;;;;;;;5062567;28;20209;-75
2022/01/06 11:59:59;;;;;;;1.50;1.50;;;;;;;;;;5067786;28;20298;-77
2022/01/06 12:03:00;;;;;;;1.13;1.13;;;;;;;;;;5062541;28;20249;-75
2022/01/06 12:05:49;;;;;;;1.30;1.20;;;;;;;;;;5063706;28;20256;-75
2022/01/06 12:08:40;;;;;;;2.13;1.60;;;;;;;;;;5066323;28;20832;-75
2022/01/06 12:11:29;;;;;;;1.60;1.50;;;;;;;;;;5063091;28;20208;-75
2022/01/06 12:14:34;;;;;;;1.30;1.20;;;;;;;;;;5058600;28;20232;-76
2022/01/06 12:17:26;;;;;;;1.60;1.50;;;;;;;;;;5064988;28;20671;-75
2022/01/06 12:20:19;;;;;;;1.50;1.40;;;;;;;;;;5065882;28;20208;-75
2022/01/06 12:23:06;;;;;;;1.40;1.30;;;;;;;;;;5064487;28;20208;-74
2022/01/06 12:25:59;;;;;;;1.20;1.20;;;;;;;;;;5063192;28;20219;-73
2022/01/06 12:28:48;;;;;;;1.33;1.23;;;;;;;;;;5066825;28;20287;-75
2022/01/06 12:31:35;;;;;;;1.37;1.07;;;;;;;;;;5068013;28;20268;-75
2022/01/06 12:34:22;;;;;;;1.77;1.67;;;;;;;;;;5065740;28;20249;-75
2022/01/06 12:37:09;;;;;;;1.03;1.03;;;;;;;;;;5067541;28;20283;-74
2022/01/06 12:39:57;;;;;;;1.37;1.27;;;;;;;;;;5064577;28;20691;-75
2022/01/06 12:42:45;;;;;;;1.50;1.40;;;;;;;;;;5066512;28;20236;-76
2022/01/06 12:45:32;;;;;;;1.10;1.00;;;;;;;;;;5064740;28;20572;-74
2022/01/06 12:48:29;;;;;;;0.93;0.93;;;;;;;;;;5066576;28;20294;-74
2022/01/06 12:51:19;;;;;;;1.30;1.20;;;;;;;;;;5067286;28;20248;-75
2022/01/06 12:54:09;;;;;;;1.27;1.17;;;;;;;;;;5063889;28;20679;-75
2022/01/06 12:56:57;;;;;;;1.10;1.10;;;;;;;;;;5063140;28;20215;-75
2022/01/06 12:59:51;;;;;;;1.07;1.07;;;;;;;;;;5064458;28;20732;-75
2022/01/06 13:02:38;;;;;;;1.37;1.37;;;;;;;;;;5065156;28;20271;-75
2022/01/06 13:05:25;;;;;;;0.97;0.97;;;;;;;;;;5066137;28;20258;-74
2022/01/06 13:08:14;;;;;;;1.10;1.10;;;;;;;;;;5067096;28;20293;-75
2022/01/06 13:11:05;;;;;;;1.20;1.10;;;;;;;;;;5060309;28;20207;-72
2022/01/06 13:13:54;;;;;;;1.20;1.20;;;;;;;;;;5066644;28;20213;-75
2022/01/06 13:16:42;;;;;;;0.90;0.90;;;;;;;;;;5066099;28;20289;-74
2022/01/06 13:19:29;;;;;;;1.00;1.00;;;;;;;;;;5064426;28;20228;-74
2022/01/06 13:22:24;;;;;;;1.20;1.20;;;;;;;;;;5064504;28;20230;-75
2022/01/06 13:25:11;;;;;;;0.90;0.90;;;;;;;;;;5065035;28;20253;-75
2022/01/06 13:28:01;;;;;;;0.83;0.83;;;;;;;;;;5065705;28;20235;-75
2022/01/06 13:30:49;;;;;;;2.30;1.00;;;;;;;;;;5061974;28;20216;-74
2022/01/06 13:33:38;;;;;;;1.03;1.03;;;;;;;;;;5063572;28;20523;-75
2022/01/06 13:36:33;;;;;;;0.90;0.90;;;;;;;;;;5065273;28;20617;-73
2022/01/06 13:39:20;;;;;;;0.90;0.90;;;;;;;;;;5063305;28;20311;-75
2022/01/06 13:42:09;;;;;;;1.00;1.00;;;;;;;;;;5062888;28;20309;-73
2022/01/06 13:45:04;;;;;;;1.10;1.00;;;;;;;;;;5064401;28;20207;-75
2022/01/06 13:47:57;;;;;;;1.10;1.00;;;;;;;;;;5060895;28;20223;-74
2022/01/06 13:53:53;;;;;;;1.00;1.00;;;;;;;;;;5063816;28;20260;-72
2022/01/06 13:56:40;;;;;;;1.20;1.20;;;;;;;;;;5060444;28;20218;-75
2022/01/06 13:59:27;;;;;;;1.00;1.00;;;;;;;;;;5063080;28;20695;-75
2022/01/06 14:02:15;;;;;;;0.87;0.87;;;;;;;;;;5063455;28;20325;-74
2022/01/06 14:05:08;;;;;;;1.27;1.20;;;;;;;;;;5062898;28;20228;-74
2022/01/06 14:07:56;;;;;;;1.00;1.00;;;;;;;;;;5063843;28;20245;-74
2022/01/06 14:10:43;;;;;;;1.50;1.40;;;;;;;;;;5062562;28;20222;-74
2022/01/06 14:13:30;;;;;;;1.30;1.20;;;;;;;;;;5062449;28;20242;-74
2022/01/06 14:16:17;;;;;;;1.30;1.20;;;;;;;;;;5063171;28;20229;-75
2022/01/06 14:19:04;;;;;;;1.33;1.23;;;;;;;;;;5064899;28;20214;-74
2022/01/06 14:21:51;;;;;;;0.93;0.93;;;;;;;;;;5064278;28;20241;-75
2022/01/06 14:24:39;;;;;;;1.50;1.40;;;;;;;;;;5064468;28;20756;-74
2022/01/06 14:27:26;;;;;;;1.40;1.30;;;;;;;;;;5062367;28;20206;-74
2022/01/06 14:30:13;;;;;;;1.60;1.50;;;;;;;;;;5064004;28;21197;-74
2022/01/06 14:33:01;;;;;;;1.40;1.40;;;;;;;;;;5058563;28;20287;-74
2022/01/06 14:35:48;;;;;;;1.60;1.50;;;;;;;;;;5062301;28;20220;-75
2022/01/06 14:38:35;;;;;;;1.87;1.77;;;;;;;;;;5059615;28;20272;-75
2022/01/06 14:41:23;;;;;;;1.73;1.63;;;;;;;;;;5061970;28;20689;-73
2022/01/06 14:44:10;;;;;;;1.80;1.70;;;;;;;;;;5063535;28;20235;-71
2022/01/06 14:46:58;;;;;;;1.90;1.80;;;;;;;;;;5061373;28;20215;-75
2022/01/06 14:49:45;;;;;;;1.47;1.37;;;;;;;;;;5063867;28;20227;-75
2022/01/06 14:52:32;;;;;;;1.53;1.43;;;;;;;;;;5061738;28;20221;-75
2022/01/06 14:55:19;;;;;;;1.50;1.40;;;;;;;;;;5064081;28;20287;-74
2022/01/06 14:58:08;;;;;;;1.50;1.40;;;;;;;;;;5063518;28;20298;-75
2022/01/06 15:00:55;;;;;;;1.53;1.43;;;;;;;;;;5062237;28;20569;-75
2022/01/06 15:03:42;;;;;;;1.60;1.50;;;;;;;;;;5062187;28;20776;-75
2022/01/06 15:06:28;;;;;;;1.83;1.73;;;;;;;;;;5063212;28;20291;-75
2022/01/06 15:09:15;;;;;;;1.57;1.57;;;;;;;;;;5061252;28;20351;-76
2022/01/06 15:12:04;;;;;;;1.70;1.60;;;;;;;;;;5063434;28;20216;-75
2022/01/06 15:14:53;;;;;;;1.90;1.80;;;;;;;;;;5062408;28;20413;-73
2022/01/06 15:17:41;;;;;;;2.07;1.97;;;;;;;;;;5063800;28;20639;-72
2022/01/06 15:20:27;;;;;;;1.80;1.70;;;;;;;;;;5064685;28;20293;-74
2022/01/06 15:23:14;;;;;;;2.07;1.97;;;;;;;;;;5060253;28;20236;-74
2022/01/06 15:26:01;;;;;;;2.40;2.20;;;;;;;;;;5062513;28;20262;-74
2022/01/06 15:28:48;;;;;;;2.53;2.33;;;;;;;;;;5060081;28;20603;-75
2022/01/06 15:31:37;;;;;;;2.50;2.40;;;;;;;;;;5062056;28;20227;-75
2022/01/06 15:34:23;;;;;;;3.00;2.80;;;;;;;;;;5063323;28;20220;-75
2022/01/06 15:37:10;;;;;;;2.97;2.77;;;;;;;;;;5060638;28;20217;-75
2022/01/06 15:39:57;;;;;;;3.20;3.00;;;;;;;;;;5064736;28;20204;-73
2022/01/06 15:42:44;;;;;;;3.00;2.80;;;;;;;;;;5062845;28;20353;-73
2022/01/06 15:45:31;;;;;;;2.80;2.60;;;;;;;;;;5061966;28;20571;-75
2022/01/06 15:48:19;;;;;;;3.40;3.20;;;;;;;;;;5064859;28;20292;-75
2022/01/06 15:51:07;;;;;;;3.27;3.07;;;;;;;;;;5065130;28;20280;-75
2022/01/06 15:53:54;;;;;;;3.53;3.30;;;;;;;;;;5064770;28;20209;-74
2022/01/06 15:56:41;;;;;;;3.23;3.03;;;;;;;;;;5066792;28;20339;-75
2022/01/06 15:59:33;;;;;;;3.70;3.40;;;;;;;;;;5063533;28;20206;-74
2022/01/06 16:05:26;;;;;;;3.43;3.23;;;;;;;;;;5065011;28;20319;-75
2022/01/06 16:08:14;;;;;;;3.40;3.20;;;;;;;;;;5064981;28;20252;-75
2022/01/06 16:11:02;;;;;;;3.10;2.90;;;;;;;;;;5066873;28;20206;-75
2022/01/06 16:13:49;;;;;;;3.43;3.23;;;;;;;;;;5063116;28;20308;-72
2022/01/06 16:16:36;;;;;;;3.30;3.00;;;;;;;;;;5065908;28;20209;-75
2022/01/06 16:19:23;;;;;;;3.43;3.13;;;;;;;;;;5064480;28;20358;-74
2022/01/06 16:22:12;;;;;;;3.53;3.23;;;;;;;;;;5060262;28;20252;-75
2022/01/06 16:24:59;;;;;;;3.80;3.50;;;;;;;;;;5066427;28;20218;-75
2022/01/06 16:27:46;;;;;;;3.70;3.40;;;;;;;;;;5064974;28;20251;-75
2022/01/06 16:30:38;;;;;;;3.60;3.40;;;;;;;;;;5065787;28;20228;-75
2022/01/06 16:33:25;;;;;;;4.40;4.00;;;;;;;;;;5063421;28;20287;-74
2022/01/06 16:36:12;;;;;;;4.60;4.30;;;;;;;;;;5063399;28;20228;-75
2022/01/06 16:39:01;;;;;;;5.50;5.10;;;;;;;;;;5067301;28;20215;-74
2022/01/06 16:41:48;;;;;;;5.27;4.87;;;;;;;;;;5062544;28;20216;-75
2022/01/06 16:44:35;;;;;;;5.60;5.20;;;;;;;;;;5067546;28;20706;-75
2022/01/06 16:47:21;;;;;;;5.27;4.87;;;;;;;;;;5063950;28;20216;-75
2022/01/06 16:50:09;;;;;;;5.90;5.40;;;;;;;;;;5062856;28;20208;-76
2022/01/06 16:52:56;;;;;;;5.80;5.40;;;;;;;;;;5065638;28;20671;-75
2022/01/06 16:55:45;;;;;;;5.40;5.00;;;;;;;;;;5062279;28;20247;-75
2022/01/06 16:58:31;;;;;;;5.40;4.90;;;;;;;;;;5065219;28;20215;-71
2022/01/06 17:01:20;;;;;;;5.10;4.70;;;;;;;;;;5064506;28;20235;-74
2022/01/06 17:04:07;;;;;;;5.10;4.70;;;;;;;;;;5065511;28;20228;-75