Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:15;;;;;;;;;;;;;;;20.73;42.21;96554.94;1045030;28;927;-60
2021/10/14 00:00:45;;;;;;;;;;;;;;;20.73;42.17;96552.31;1040777;28;887;-60
2021/10/14 00:01:15;;;;;;;;;;;;;;;20.73;42.06;96557.56;1040383;28;785;-59
2021/10/14 00:01:46;;;;;;;;;;;;;;;20.72;42.02;96556.00;1040775;28;867;-59
2021/10/14 00:02:17;;;;;;;;;;;;;;;20.73;41.67;96551.53;1044810;28;827;-60
2021/10/14 00:02:47;;;;;;;;;;;;;;;20.72;42.03;96545.47;1043713;28;830;-58
2021/10/14 00:03:17;;;;;;;;;;;;;;;20.71;42.04;96554.41;1044222;28;1084;-60
2021/10/14 00:03:48;;;;;;;;;;;;;;;20.73;41.84;96552.31;1044857;28;1041;-59
2021/10/14 00:04:18;;;;;;;;;;;;;;;20.72;41.98;96547.28;1044315;28;995;-58
2021/10/14 00:04:48;;;;;;;;;;;;;;;20.72;42.00;96547.28;1044658;28;796;-58
2021/10/14 00:05:19;;;;;;;;;;;;;;;20.72;41.95;96556.00;1045058;28;812;-59
2021/10/14 00:05:49;;;;;;;;;;;;;;;20.72;41.69;96549.94;1040401;28;986;-58
2021/10/14 00:06:19;;;;;;;;;;;;;;;20.72;41.97;96553.38;1040968;28;812;-59
2021/10/14 00:06:50;;;;;;;;;;;;;;;20.73;42.19;96557.56;1044480;28;1065;-59
2021/10/14 00:07:20;;;;;;;;;;;;;;;20.72;41.99;96558.63;1044945;28;1486;-59
2021/10/14 00:07:50;;;;;;;;;;;;;;;20.71;42.20;96551.75;1044624;28;796;-58
2021/10/14 00:08:21;;;;;;;;;;;;;;;20.71;42.09;96551.75;1045031;28;879;-58
2021/10/14 00:08:51;;;;;;;;;;;;;;;20.71;41.99;96551.75;1045095;28;981;-60
2021/10/14 00:09:21;;;;;;;;;;;;;;;20.70;42.20;96550.19;1044869;28;1355;-58
2021/10/14 00:09:52;;;;;;;;;;;;;;;20.70;42.28;96552.03;1045129;28;1009;-59
2021/10/14 00:10:22;;;;;;;;;;;;;;;20.70;41.89;96550.19;1044688;28;1331;-59
2021/10/14 00:10:52;;;;;;;;;;;;;;;20.70;42.00;96554.66;1044887;28;769;-58
2021/10/14 00:11:24;;;;;;;;;;;;;;;20.69;42.31;96553.88;1045194;28;831;-58
2021/10/14 00:11:54;;;;;;;;;;;;;;;20.68;42.24;96547.03;1044623;28;810;-59
2021/10/14 00:12:24;;;;;;;;;;;;;;;20.69;41.95;96556.50;1044934;28;1975;-59
2021/10/14 00:12:55;;;;;;;;;;;;;;;20.68;42.15;96546.22;1045051;28;1132;-59
2021/10/14 00:13:25;;;;;;;;;;;;;;;20.68;41.92;96557.56;1044934;28;717;-60
2021/10/14 00:13:56;;;;;;;;;;;;;;;20.68;42.16;96557.56;1045144;28;1042;-60
2021/10/14 00:14:26;;;;;;;;;;;;;;;20.67;42.06;96555.97;1044038;28;740;-59
2021/10/14 00:14:56;;;;;;;;;;;;;;;20.66;42.10;96549.13;1044983;28;808;-59
2021/10/14 00:15:27;;;;;;;;;;;;;;;20.66;42.14;96558.84;1045065;28;1033;-58
2021/10/14 00:15:57;;;;;;;;;;;;;;;20.66;42.03;96550.94;1044634;28;1010;-60
2021/10/14 00:16:28;;;;;;;;;;;;;;;20.66;42.06;96554.38;1045361;28;693;-60
2021/10/14 00:16:58;;;;;;;;;;;;;;;20.66;42.05;96553.59;1045256;28;859;-60
2021/10/14 00:17:29;;;;;;;;;;;;;;;20.67;41.99;96566.50;1045232;28;804;-60
2021/10/14 00:17:59;;;;;;;;;;;;;;;20.67;42.22;96561.22;1043783;28;1084;-59
2021/10/14 00:18:29;;;;;;;;;;;;;;;20.66;42.23;96557.03;1044572;28;840;-58
2021/10/14 00:19:00;;;;;;;;;;;;;;;20.66;41.95;96557.03;1040150;28;1331;-58
2021/10/14 00:19:31;;;;;;;;;;;;;;;20.66;42.30;96570.19;1040294;28;1276;-57
2021/10/14 00:20:02;;;;;;;;;;;;;;;20.66;41.97;96562.28;1040802;28;722;-60
2021/10/14 00:20:32;;;;;;;;;;;;;;;20.65;41.94;96555.41;1044952;28;790;-59
2021/10/14 00:21:02;;;;;;;;;;;;;;;20.64;42.08;96556.47;1045239;28;862;-58
2021/10/14 00:21:33;;;;;;;;;;;;;;;20.65;42.08;96557.28;1044674;28;824;-59
2021/10/14 00:22:03;;;;;;;;;;;;;;;20.63;42.16;96549.63;1044279;28;827;-56
2021/10/14 00:22:33;;;;;;;;;;;;;;;20.64;42.19;96556.47;1044533;28;693;-57
2021/10/14 00:23:04;;;;;;;;;;;;;;;20.63;42.20;96557.50;1044911;28;788;-60
2021/10/14 00:23:34;;;;;;;;;;;;;;;20.64;42.18;96558.31;1045202;28;749;-58
2021/10/14 00:24:04;;;;;;;;;;;;;;;20.63;42.19;96557.50;1045181;28;812;-57
2021/10/14 00:24:35;;;;;;;;;;;;;;;20.64;42.24;96553.03;1043547;28;1006;-60
2021/10/14 00:25:05;;;;;;;;;;;;;;;20.64;42.08;96559.13;1044847;28;1006;-60
2021/10/14 00:25:36;;;;;;;;;;;;;;;20.63;41.97;96554.88;1044582;28;1540;-56
2021/10/14 00:26:06;;;;;;;;;;;;;;;20.62;42.27;96550.69;1044894;28;986;-59
2021/10/14 00:26:37;;;;;;;;;;;;;;;20.62;42.05;96548.03;1044554;28;882;-60
2021/10/14 00:27:07;;;;;;;;;;;;;;;20.61;42.17;96551.72;1044870;28;789;-58
2021/10/14 00:27:37;;;;;;;;;;;;;;;20.61;42.10;96549.06;1045160;28;1073;-60
2021/10/14 00:28:08;;;;;;;;;;;;;;;20.60;42.05;96547.50;1044772;28;749;-59
2021/10/14 00:28:38;;;;;;;;;;;;;;;20.60;42.22;96552.78;1044698;28;994;-59
2021/10/14 00:29:08;;;;;;;;;;;;;;;20.60;42.15;96550.13;1044857;28;1296;-56
2021/10/14 00:29:39;;;;;;;;;;;;;;;20.61;42.09;96559.59;1044434;28;819;-59
2021/10/14 00:30:09;;;;;;;;;;;;;;;20.62;42.14;96557.78;1044861;28;847;-59
2021/10/14 00:30:39;;;;;;;;;;;;;;;20.61;42.16;96546.44;1044319;28;836;-58
2021/10/14 00:31:10;;;;;;;;;;;;;;;20.61;42.16;96551.72;1040608;28;1443;-59
2021/10/14 00:31:40;;;;;;;;;;;;;;;20.60;42.28;96544.88;1040696;28;1026;-58
2021/10/14 00:32:10;;;;;;;;;;;;;;;20.60;42.22;96550.13;1044527;28;982;-59
2021/10/14 00:32:41;;;;;;;;;;;;;;;20.60;41.99;96546.69;1043383;28;1950;-58
2021/10/14 00:33:11;;;;;;;;;;;;;;;20.59;42.30;96545.91;1045275;28;855;-58
2021/10/14 00:33:42;;;;;;;;;;;;;;;20.58;42.14;96552.22;1044905;28;788;-58
2021/10/14 00:34:12;;;;;;;;;;;;;;;20.59;42.37;96543.25;1044723;28;848;-58
2021/10/14 00:34:42;;;;;;;;;;;;;;;20.58;42.03;96549.59;1043717;28;914;-59
2021/10/14 00:35:13;;;;;;;;;;;;;;;20.58;42.29;96544.34;1044707;28;726;-59
2021/10/14 00:35:43;;;;;;;;;;;;;;;20.58;42.06;96548.78;1044907;28;733;-59
2021/10/14 00:36:13;;;;;;;;;;;;;;;20.58;42.21;96541.69;1044671;28;860;-59
2021/10/14 00:36:44;;;;;;;;;;;;;;;20.57;42.08;96545.38;1044297;28;886;-58
2021/10/14 00:37:14;;;;;;;;;;;;;;;20.57;42.19;96548.00;1044768;28;828;-58
2021/10/14 00:37:44;;;;;;;;;;;;;;;20.57;42.23;96550.63;1044570;28;721;-58
2021/10/14 00:38:15;;;;;;;;;;;;;;;20.57;42.11;96545.38;1044833;28;1002;-58
2021/10/14 00:38:45;;;;;;;;;;;;;;;20.56;42.14;96543.78;1045017;28;1002;-59
2021/10/14 00:39:15;;;;;;;;;;;;;;;20.57;42.08;96540.09;1045121;28;1236;-59
2021/10/14 00:39:45;;;;;;;;;;;;;;;20.56;42.19;96546.44;1044781;28;994;-58
2021/10/14 00:40:16;;;;;;;;;;;;;;;20.55;42.15;96544.81;1045114;28;978;-59
2021/10/14 00:40:47;;;;;;;;;;;;;;;20.56;42.09;96543.00;1044764;28;788;-58
2021/10/14 00:41:18;;;;;;;;;;;;;;;20.56;42.35;96537.72;1044828;28;867;-59
2021/10/14 00:41:48;;;;;;;;;;;;;;;20.56;42.18;96537.72;1044717;28;1001;-57
2021/10/14 00:42:18;;;;;;;;;;;;;;;20.56;42.10;96538.53;1044467;28;839;-58
2021/10/14 00:42:49;;;;;;;;;;;;;;;20.55;42.13;96534.28;1044844;28;1025;-57
2021/10/14 00:43:19;;;;;;;;;;;;;;;20.54;42.09;96537.19;1045192;28;1034;-57
2021/10/14 00:43:53;;;;;;;;;;;;;;;20.56;42.23;96537.72;1044810;28;912;-57
2021/10/14 00:44:24;;;;;;;;;;;;;;;20.54;42.46;96540.63;1043782;28;1590;-56
2021/10/14 00:44:54;;;;;;;;;;;;;;;20.54;42.25;96539.81;1040457;28;1336;-57
2021/10/14 00:45:25;;;;;;;;;;;;;;;20.56;42.28;96532.44;1036417;28;792;-60
2021/10/14 00:45:55;;;;;;;;;;;;;;;20.54;42.35;96543.25;1036798;28;792;-59
2021/10/14 00:46:26;;;;;;;;;;;;;;;20.54;42.38;96535.34;1036589;28;1053;-59
2021/10/14 00:46:56;;;;;;;;;;;;;;;20.54;42.28;96535.34;1040560;28;1320;-59
2021/10/14 00:47:27;;;;;;;;;;;;;;;20.53;42.31;96531.13;1044669;28;1297;-59
2021/10/14 00:47:57;;;;;;;;;;;;;;;20.53;42.25;96540.84;1043423;28;831;-58
2021/10/14 00:48:27;;;;;;;;;;;;;;;20.53;42.21;96533.75;1045263;28;737;-58
2021/10/14 00:48:58;;;;;;;;;;;;;;;20.53;42.16;96536.38;1045181;28;1065;-58
2021/10/14 00:49:28;;;;;;;;;;;;;;;20.54;42.38;96534.56;1043931;28;1506;-58
2021/10/14 00:49:59;;;;;;;;;;;;;;;20.53;42.17;96536.38;1044827;28;1112;-59
2021/10/14 00:50:29;;;;;;;;;;;;;;;20.52;42.41;96532.19;1041590;28;762;-59
2021/10/14 00:50:59;;;;;;;;;;;;;;;20.52;42.28;96540.09;1042014;28;966;-58
2021/10/14 00:51:29;;;;;;;;;;;;;;;20.52;42.36;96537.44;1047787;28;1097;-60
2021/10/14 00:52:01;;;;;;;;;;;;;;;20.52;42.27;96541.91;1044580;28;800;-59
2021/10/14 00:52:32;;;;;;;;;;;;;;;20.52;42.28;96542.72;1043807;28;1959;-59
2021/10/14 00:53:02;;;;;;;;;;;;;;;20.52;42.33;96539.28;1040337;28;935;-59
2021/10/14 00:53:35;;;;;;;;;;;;;;;20.52;42.24;96537.44;1040846;28;920;-58
2021/10/14 00:54:05;;;;;;;;;;;;;;;20.54;42.11;96534.56;1044752;28;998;-58
2021/10/14 00:54:35;;;;;;;;;;;;;;;20.54;41.77;96540.63;1044008;28;1026;-58
2021/10/14 00:55:06;;;;;;;;;;;;;;;20.55;41.87;96536.13;1048606;28;907;-57
2021/10/14 00:55:36;;;;;;;;;;;;;;;20.55;42.12;96536.91;1045222;28;757;-58
2021/10/14 00:56:06;;;;;;;;;;;;;;;20.54;42.15;96542.44;1045026;28;687;-59
2021/10/14 00:56:37;;;;;;;;;;;;;;;20.54;41.89;96540.63;1044740;28;990;-57
2021/10/14 00:57:07;;;;;;;;;;;;;;;20.54;42.06;96534.56;1044958;28;1018;-58
2021/10/14 00:57:38;;;;;;;;;;;;;;;20.54;42.10;96540.63;1044778;28;990;-58
2021/10/14 00:58:08;;;;;;;;;;;;;;;20.52;42.08;96540.09;1045086;28;836;-59
2021/10/14 00:58:38;;;;;;;;;;;;;;;20.53;42.22;96541.66;1044843;28;860;-59
2021/10/14 00:59:09;;;;;;;;;;;;;;;20.53;42.11;96549.56;1040399;28;1205;-56
2021/10/14 00:59:39;;;;;;;;;;;;;;;20.54;42.26;96540.63;1040479;28;1062;-55
2021/10/14 01:00:10;;;;;;;;;;;;;;;20.51;42.16;96543.75;1036517;28;1066;-58
2021/10/14 01:00:40;;;;;;;;;;;;;;;20.52;42.22;96541.91;1036625;28;785;-58
2021/10/14 01:01:11;;;;;;;;;;;;;;;20.53;41.82;96532.94;1036261;28;1227;-56
2021/10/14 01:01:41;;;;;;;;;;;;;;;20.51;42.30;96532.41;1032137;28;1396;-59
2021/10/14 01:02:11;;;;;;;;;;;;;;;20.51;42.05;96535.03;1036370;28;705;-58
2021/10/14 01:02:42;;;;;;;;;;;;;;;20.51;42.13;96535.84;1039425;28;978;-57
2021/10/14 01:03:12;;;;;;;;;;;;;;;20.52;42.13;96536.66;1044618;28;718;-57
2021/10/14 01:03:42;;;;;;;;;;;;;;;20.50;42.27;96534.28;1045087;28;800;-59
2021/10/14 01:04:13;;;;;;;;;;;;;;;20.51;42.13;96537.69;1045021;28;851;-58
2021/10/14 01:04:43;;;;;;;;;;;;;;;20.50;42.28;96544.81;1044817;28;871;-58
2021/10/14 01:05:13;;;;;;;;;;;;;;;20.50;42.05;96544.81;1044966;28;840;-59
2021/10/14 01:05:50;;;;;;;;;;;;;;;20.50;42.02;96544.81;1044949;28;820;-57
2021/10/14 01:06:20;;;;;;;;;;;;;;;20.50;42.23;96536.91;1044778;28;828;-59
2021/10/14 01:06:51;;;;;;;;;;;;;;;20.50;42.11;96534.28;1044934;28;789;-58
2021/10/14 01:07:21;;;;;;;;;;;;;;;20.50;42.08;96534.28;1044521;28;1499;-57
2021/10/14 01:07:52;;;;;;;;;;;;;;;20.50;42.05;96536.91;1040287;28;1336;-58
2021/10/14 01:08:22;;;;;;;;;;;;;;;20.49;42.12;96543.22;1040198;28;785;-58
2021/10/14 01:08:55;;;;;;;;;;;;;;;20.50;42.25;96544.00;1037073;28;868;-58
2021/10/14 01:09:26;;;;;;;;;;;;;;;20.49;41.91;96537.94;1036586;28;1253;-58
2021/10/14 01:10:11;;;;;;;;;;;;;;;20.50;41.83;96542.16;1036463;28;1214;-57
2021/10/14 01:10:42;;;;;;;;;;;;;;;20.50;42.01;96544.00;1034960;28;1665;-59
2021/10/14 01:11:17;;;;;;;;;;;;;;;20.48;42.18;96544.28;1038899;28;1226;-58
2021/10/14 01:11:48;;;;;;;;;;;;;;;20.48;42.13;96543.47;1041241;28;879;-58
2021/10/14 01:12:19;;;;;;;;;;;;;;;20.49;42.25;96547.66;1040920;28;1472;-58
2021/10/14 01:12:49;;;;;;;;;;;;;;;20.49;42.19;96551.09;1040343;28;1894;-57
2021/10/14 01:13:20;;;;;;;;;;;;;;;20.48;42.12;96546.91;1040201;28;878;-58
2021/10/14 01:13:52;;;;;;;;;;;;;;;20.48;42.15;96541.63;1035993;28;1252;-59
2021/10/14 01:14:42;;;;;;;;;;;;;;;20.48;42.18;96544.28;1038903;28;990;-59
2021/10/14 01:15:33;;;;;;;;;;;;;;;20.47;42.06;96545.31;1044267;28;1076;-58
2021/10/14 01:16:04;;;;;;;;;;;;;;;20.46;42.15;96543.72;1045069;28;809;-59
2021/10/14 01:16:41;;;;;;;;;;;;;;;20.46;42.37;96543.72;1044662;28;866;-58
2021/10/14 01:17:12;;;;;;;;;;;;;;;20.46;42.14;96543.72;1045030;28;796;-59
2021/10/14 01:17:42;;;;;;;;;;;;;;;20.46;42.20;96543.72;1043694;28;693;-54
2021/10/14 01:18:12;;;;;;;;;;;;;;;20.45;42.21;96536.84;1044660;28;741;-56
2021/10/14 01:18:43;;;;;;;;;;;;;;;20.46;42.37;96543.72;1044688;28;796;-57
2021/10/14 01:19:14;;;;;;;;;;;;;;;20.46;42.21;96546.38;1044702;28;1280;-58
2021/10/14 01:19:53;;;;;;;;;;;;;;;20.45;42.22;96543.97;1044611;28;745;-58
2021/10/14 01:20:43;;;;;;;;;;;;;;;20.43;42.38;96538.97;1044163;28;1040;-59
2021/10/14 01:21:33;;;;;;;;;;;;;;;20.45;42.29;96542.13;1044232;28;1249;-59
2021/10/14 01:22:04;;;;;;;;;;;;;;;20.45;42.29;96538.69;1044554;28;784;-57
2021/10/14 01:22:34;;;;;;;;;;;;;;;20.44;42.14;96545.81;1044737;28;1022;-57
2021/10/14 01:23:05;;;;;;;;;;;;;;;20.44;42.39;96545.81;1044771;28;792;-57
2021/10/14 01:23:35;;;;;;;;;;;;;;;20.42;42.21;96545.28;1044955;28;840;-57
2021/10/14 01:24:06;;;;;;;;;;;;;;;20.42;41.94;96534.75;1044735;28;832;-59
2021/10/14 01:24:40;;;;;;;;;;;;;;;20.43;42.31;96536.31;1044036;28;1344;-57
2021/10/14 01:25:30;;;;;;;;;;;;;;;20.45;42.17;96543.97;1044397;28;1041;-56
2021/10/14 01:26:20;;;;;;;;;;;;;;;20.42;42.28;96545.28;1044112;28;844;-58
2021/10/14 01:27:11;;;;;;;;;;;;;;;20.42;42.25;96547.91;1044963;28;996;-56
2021/10/14 01:28:01;;;;;;;;;;;;;;;20.41;42.17;96541.06;1044571;28;1089;-58
2021/10/14 01:28:32;;;;;;;;;;;;;;;20.41;42.21;96538.41;1044836;28;812;-59
2021/10/14 01:29:02;;;;;;;;;;;;;;;20.41;42.22;96542.88;1045042;28;772;-59
2021/10/14 01:29:33;;;;;;;;;;;;;;;20.43;42.22;96538.97;1039982;28;1440;-59
2021/10/14 01:30:04;;;;;;;;;;;;;;;20.41;42.21;96541.06;1040128;28;835;-58
2021/10/14 01:30:34;;;;;;;;;;;;;;;20.42;42.15;96547.91;1039781;28;742;-58
2021/10/14 01:31:04;;;;;;;;;;;;;;;20.42;42.23;96545.28;1040435;28;824;-57
2021/10/14 01:31:35;;;;;;;;;;;;;;;20.41;42.26;96546.31;1044487;28;851;-59
2021/10/14 01:32:05;;;;;;;;;;;;;;;20.41;42.16;96546.31;1044813;28;796;-59
2021/10/14 01:32:36;;;;;;;;;;;;;;;20.40;42.16;96550.00;1043955;28;1971;-59
2021/10/14 01:33:06;;;;;;;;;;;;;;;20.41;42.15;96548.16;1044427;28;974;-57
2021/10/14 01:33:36;;;;;;;;;;;;;;;20.42;42.23;96542.66;1044976;28;1014;-59
2021/10/14 01:34:08;;;;;;;;;;;;;;;20.41;42.33;96541.06;1044885;28;1000;-58
2021/10/14 01:34:38;;;;;;;;;;;;;;;20.41;42.34;96546.31;1043809;28;939;-58
2021/10/14 01:35:08;;;;;;;;;;;;;;;20.41;42.21;96540.25;1044561;28;1018;-57
2021/10/14 01:35:39;;;;;;;;;;;;;;;20.40;42.29;96542.09;1044600;28;824;-59
2021/10/14 01:36:09;;;;;;;;;;;;;;;20.40;42.26;96534.22;1044493;28;932;-57
2021/10/14 01:36:39;;;;;;;;;;;;;;;20.40;42.01;96536.84;1043730;28;828;-58
2021/10/14 01:37:10;;;;;;;;;;;;;;;20.40;42.33;96544.75;1044578;28;847;-57
2021/10/14 01:37:40;;;;;;;;;;;;;;;20.40;42.25;96534.22;1044438;28;761;-58
2021/10/14 01:38:10;;;;;;;;;;;;;;;20.41;42.23;96540.25;1044186;28;823;-57
2021/10/14 01:38:41;;;;;;;;;;;;;;;20.40;42.31;96534.22;1044284;28;811;-59
2021/10/14 01:39:11;;;;;;;;;;;;;;;20.41;42.18;96541.06;1044909;28;1193;-56
2021/10/14 01:39:41;;;;;;;;;;;;;;;20.41;42.19;96538.41;1044945;28;953;-59
2021/10/14 01:40:12;;;;;;;;;;;;;;;20.41;42.37;96538.41;1044933;28;1069;-58
2021/10/14 01:40:42;;;;;;;;;;;;;;;20.40;42.10;96539.47;1044379;28;1659;-57
2021/10/14 01:41:13;;;;;;;;;;;;;;;20.40;42.16;96539.47;1044726;28;943;-59
2021/10/14 01:41:44;;;;;;;;;;;;;;;20.40;42.23;96536.84;1043996;28;931;-58
2021/10/14 01:42:14;;;;;;;;;;;;;;;20.40;42.04;96542.09;1044294;28;847;-59
2021/10/14 01:42:45;;;;;;;;;;;;;;;20.39;42.18;96537.88;1044735;28;991;-59
2021/10/14 01:43:15;;;;;;;;;;;;;;;20.39;42.03;96534.44;1044849;28;1037;-58
2021/10/14 01:43:46;;;;;;;;;;;;;;;20.38;42.18;96541.53;1045071;28;1058;-58
2021/10/14 01:44:16;;;;;;;;;;;;;;;20.38;42.28;96541.53;1044588;28;1002;-57
2021/10/14 01:44:46;;;;;;;;;;;;;;;20.37;42.26;96542.59;1044407;28;1014;-58
2021/10/14 01:45:17;;;;;;;;;;;;;;;20.37;42.24;96542.59;1044572;28;1418;-59
2021/10/14 01:45:47;;;;;;;;;;;;;;;20.37;42.18;96542.59;1044545;28;921;-58
2021/10/14 01:46:17;;;;;;;;;;;;;;;20.37;42.21;96539.97;1044363;28;722;-58
2021/10/14 01:46:48;;;;;;;;;;;;;;;20.38;42.12;96543.41;1043869;28;877;-58
2021/10/14 01:47:18;;;;;;;;;;;;;;;20.38;42.34;96546.81;1044189;28;1082;-57
2021/10/14 01:47:48;;;;;;;;;;;;;;;20.38;42.21;96543.41;1043451;28;947;-58
2021/10/14 01:48:19;;;;;;;;;;;;;;;20.37;42.02;96542.59;1044789;28;1037;-57
2021/10/14 01:48:49;;;;;;;;;;;;;;;20.38;42.09;96543.41;1044616;28;1117;-59
2021/10/14 01:49:20;;;;;;;;;;;;;;;20.37;42.21;96542.59;1044443;28;1240;-58
2021/10/14 01:49:50;;;;;;;;;;;;;;;20.36;42.11;96543.63;1040457;28;785;-58
2021/10/14 01:50:20;;;;;;;;;;;;;;;20.36;42.25;96542.88;1040540;28;772;-58
2021/10/14 01:50:51;;;;;;;;;;;;;;;20.35;42.21;96542.06;1040081;28;1212;-57
2021/10/14 01:51:21;;;;;;;;;;;;;;;20.35;42.23;96542.06;1044418;28;1018;-59
2021/10/14 01:51:51;;;;;;;;;;;;;;;20.35;42.13;96543.91;1044414;28;807;-59
2021/10/14 01:52:22;;;;;;;;;;;;;;;20.35;42.33;96544.69;1044559;28;842;-57
2021/10/14 01:52:53;;;;;;;;;;;;;;;20.35;42.32;96543.91;1043529;28;768;-57
2021/10/14 01:53:23;;;;;;;;;;;;;;;20.34;42.06;96540.47;1044712;28;803;-59
2021/10/14 01:53:54;;;;;;;;;;;;;;;20.35;41.95;96547.31;1044985;28;879;-59
2021/10/14 01:54:24;;;;;;;;;;;;;;;20.34;42.21;96544.97;1043995;28;784;-58
2021/10/14 01:54:54;;;;;;;;;;;;;;;20.34;42.29;96539.69;1044952;28;981;-57
2021/10/14 01:55:25;;;;;;;;;;;;;;;20.34;42.25;96545.72;1044687;28;985;-59
2021/10/14 01:55:55;;;;;;;;;;;;;;;20.35;42.21;96544.69;1044969;28;787;-57
2021/10/14 01:56:26;;;;;;;;;;;;;;;20.35;42.22;96543.91;1044981;28;874;-57
2021/10/14 01:56:56;;;;;;;;;;;;;;;20.34;42.08;96540.47;1044162;28;862;-58
2021/10/14 01:57:26;;;;;;;;;;;;;;;20.36;42.21;96548.13;1044691;28;776;-59
2021/10/14 01:57:56;;;;;;;;;;;;;;;20.35;42.15;96542.06;1044715;28;801;-59
2021/10/14 01:58:27;;;;;;;;;;;;;;;20.34;42.32;96544.97;1044760;28;772;-58
2021/10/14 01:58:57;;;;;;;;;;;;;;;20.35;42.28;96538.63;1044989;28;1022;-58
2021/10/14 01:59:27;;;;;;;;;;;;;;;20.34;42.13;96545.72;1044281;28;1276;-58
2021/10/14 01:59:58;;;;;;;;;;;;;;;20.34;42.11;96540.47;1044585;28;807;-57
2021/10/14 02:00:28;;;;;;;;;;;;;;;20.35;41.87;96541.25;1044758;28;1030;-55
2021/10/14 02:00:58;;;;;;;;;;;;;;;20.35;42.29;96541.25;1044967;28;741;-57
2021/10/14 02:01:29;;;;;;;;;;;;;;;20.34;42.19;96540.47;1044405;28;777;-57
2021/10/14 02:01:59;;;;;;;;;;;;;;;20.34;41.93;96547.59;1044387;28;718;-58
2021/10/14 02:02:29;;;;;;;;;;;;;;;20.34;42.01;96545.72;1044577;28;1038;-58
2021/10/14 02:03:00;;;;;;;;;;;;;;;20.34;42.27;96540.47;1043318;28;1033;-58
2021/10/14 02:03:30;;;;;;;;;;;;;;;20.33;42.22;96538.88;1044314;28;947;-57
2021/10/14 02:04:01;;;;;;;;;;;;;;;20.32;42.16;96547.81;1044582;28;787;-58
2021/10/14 02:04:32;;;;;;;;;;;;;;;20.32;42.33;96542.56;1044159;28;840;-58
2021/10/14 02:05:02;;;;;;;;;;;;;;;20.32;42.13;96537.28;1044219;28;860;-55
2021/10/14 02:05:33;;;;;;;;;;;;;;;20.31;42.25;96540.97;1044391;28;827;-57
2021/10/14 02:06:03;;;;;;;;;;;;;;;20.31;42.20;96540.97;1044480;28;796;-58
2021/10/14 02:06:33;;;;;;;;;;;;;;;20.32;41.94;96544.41;1044644;28;800;-58
2021/10/14 02:07:04;;;;;;;;;;;;;;;20.33;42.08;96532.81;1044505;28;886;-56
2021/10/14 02:07:34;;;;;;;;;;;;;;;20.32;41.99;96532.03;1044637;28;807;-57
2021/10/14 02:08:05;;;;;;;;;;;;;;;20.32;42.29;96529.38;1044872;28;923;-58
2021/10/14 02:08:35;;;;;;;;;;;;;;;20.33;42.02;96532.81;1044845;28;1331;-59
2021/10/14 02:09:06;;;;;;;;;;;;;;;20.32;41.95;96536.50;1044551;28;994;-58
2021/10/14 02:09:36;;;;;;;;;;;;;;;20.32;42.26;96536.50;1044545;28;1244;-58
2021/10/14 02:10:06;;;;;;;;;;;;;;;20.31;42.10;96535.72;1044638;28;836;-59
2021/10/14 02:10:37;;;;;;;;;;;;;;;20.31;42.30;96534.91;1044766;28;1029;-58
2021/10/14 02:11:07;;;;;;;;;;;;;;;20.30;42.16;96534.13;1044877;28;473;-59
2021/10/14 02:11:37;;;;;;;;;;;;;;;20.32;42.16;96537.28;1044652;28;1006;-58
2021/10/14 02:12:08;;;;;;;;;;;;;;;20.31;42.15;96533.09;1044301;28;1006;-58
2021/10/14 02:12:38;;;;;;;;;;;;;;;20.32;42.21;96537.28;1044533;28;1954;-59
2021/10/14 02:13:08;;;;;;;;;;;;;;;20.31;42.07;96530.44;1044636;28;1076;-58
2021/10/14 02:13:39;;;;;;;;;;;;;;;20.30;42.32;96528.84;1044652;28;989;-57
2021/10/14 02:14:09;;;;;;;;;;;;;;;20.31;42.16;96540.97;1044705;28;978;-57
2021/10/14 02:14:40;;;;;;;;;;;;;;;20.29;42.13;96537.81;1044258;28;843;-59
2021/10/14 02:15:10;;;;;;;;;;;;;;;20.31;42.17;96534.91;1044909;28;807;-59
2021/10/14 02:15:40;;;;;;;;;;;;;;;20.30;42.31;96539.38;1044768;28;839;-57
2021/10/14 02:16:11;;;;;;;;;;;;;;;20.30;42.24;96539.38;1043847;28;820;-57
2021/10/14 02:16:41;;;;;;;;;;;;;;;20.31;42.11;96532.28;1044244;28;879;-58
2021/10/14 02:17:11;;;;;;;;;;;;;;;20.30;42.08;96538.59;1044347;28;693;-59
2021/10/14 02:17:42;;;;;;;;;;;;;;;20.29;42.18;96543.06;1043304;28;780;-57
2021/10/14 02:18:13;;;;;;;;;;;;;;;20.27;42.18;96538.06;1044272;28;828;-57
2021/10/14 02:18:43;;;;;;;;;;;;;;;20.28;42.26;96536.22;1044614;28;808;-57
2021/10/14 02:19:13;;;;;;;;;;;;;;;20.27;42.29;96540.69;1044902;28;1232;-58
2021/10/14 02:19:44;;;;;;;;;;;;;;;20.27;42.31;96542.53;1044840;28;1051;-57
2021/10/14 02:20:14;;;;;;;;;;;;;;;20.28;42.13;96538.84;1044352;28;1379;-55
2021/10/14 02:20:44;;;;;;;;;;;;;;;20.27;42.23;96540.69;1043947;28;866;-59
2021/10/14 02:21:16;;;;;;;;;;;;;;;20.26;42.33;96533.84;1044565;28;1018;-59
2021/10/14 02:21:46;;;;;;;;;;;;;;;20.27;42.32;96542.53;1043430;28;1018;-56
2021/10/14 02:22:16;;;;;;;;;;;;;;;20.26;42.04;96538.31;1044293;28;745;-59
2021/10/14 02:22:47;;;;;;;;;;;;;;;20.27;42.18;96545.16;1044533;28;1010;-57
2021/10/14 02:23:17;;;;;;;;;;;;;;;20.26;41.99;96540.94;1044824;28;990;-59
2021/10/14 02:23:47;;;;;;;;;;;;;;;20.26;42.31;96541.72;1044598;28;823;-58
2021/10/14 02:24:18;;;;;;;;;;;;;;;20.25;42.12;96542.00;1044433;28;627;-58
2021/10/14 02:24:48;;;;;;;;;;;;;;;20.24;42.14;96545.66;1044133;28;1078;-58
2021/10/14 02:25:18;;;;;;;;;;;;;;;20.25;42.17;96542.00;1044913;28;855;-58
2021/10/14 02:25:49;;;;;;;;;;;;;;;20.24;42.25;96540.38;1044762;28;776;-59
2021/10/14 02:26:19;;;;;;;;;;;;;;;20.24;42.21;96546.47;1044778;28;1037;-58
2021/10/14 02:26:49;;;;;;;;;;;;;;;20.24;42.11;96543.03;1044340;28;1025;-55
2021/10/14 02:27:20;;;;;;;;;;;;;;;20.25;42.20;96547.25;1044428;28;733;-57
2021/10/14 02:27:50;;;;;;;;;;;;;;;20.24;42.02;96549.09;1044566;28;771;-59
2021/10/14 02:28:20;;;;;;;;;;;;;;;20.25;42.06;96549.88;1044711;28;776;-56
2021/10/14 02:28:51;;;;;;;;;;;;;;;20.25;42.07;96547.25;1044626;28;899;-58
2021/10/14 02:29:21;;;;;;;;;;;;;;;20.26;42.21;96554.09;1044817;28;1285;-57
2021/10/14 02:29:51;;;;;;;;;;;;;;;20.25;42.12;96547.25;1043494;28;1033;-58
2021/10/14 02:30:22;;;;;;;;;;;;;;;20.25;42.17;96549.88;1044648;28;808;-57
2021/10/14 02:30:52;;;;;;;;;;;;;;;20.24;42.05;96543.03;1044002;28;1509;-58
2021/10/14 02:31:22;;;;;;;;;;;;;;;20.24;42.19;96545.66;1044154;28;836;-57
2021/10/14 02:31:54;;;;;;;;;;;;;;;20.24;42.11;96545.66;1044317;28;839;-60
2021/10/14 02:32:24;;;;;;;;;;;;;;;20.24;42.19;96548.28;1044231;28;1911;-59
2021/10/14 02:32:55;;;;;;;;;;;;;;;20.24;42.12;96545.66;1047001;28;894;-59
2021/10/14 02:33:25;;;;;;;;;;;;;;;20.24;42.05;96545.66;1044552;28;729;-57
2021/10/14 02:33:55;;;;;;;;;;;;;;;20.23;42.04;96544.88;1044803;28;776;-58
2021/10/14 02:34:26;;;;;;;;;;;;;;;20.24;42.07;96550.91;1044289;28;1030;-60
2021/10/14 02:34:57;;;;;;;;;;;;;;;20.23;42.01;96544.09;1044339;28;823;-59
2021/10/14 02:35:27;;;;;;;;;;;;;;;20.23;42.04;96544.88;1044266;28;1002;-59
2021/10/14 02:35:58;;;;;;;;;;;;;;;20.23;42.08;96544.09;1044432;28;998;-59
2021/10/14 02:36:28;;;;;;;;;;;;;;;20.22;42.05;96545.91;1044339;28;1005;-58
2021/10/14 02:36:58;;;;;;;;;;;;;;;20.23;42.17;96549.34;1044393;28;915;-55
2021/10/14 02:37:29;;;;;;;;;;;;;;;20.22;42.08;96545.13;1044430;28;1125;-57
2021/10/14 02:37:59;;;;;;;;;;;;;;;20.22;41.92;96542.47;1044228;28;1447;-58
2021/10/14 02:38:29;;;;;;;;;;;;;;;20.23;41.88;96546.72;1044423;28;1002;-57
2021/10/14 02:39:00;;;;;;;;;;;;;;;20.23;42.17;96534.34;1044350;28;966;-59
2021/10/14 02:39:30;;;;;;;;;;;;;;;20.23;42.05;96541.44;1044149;28;1150;-58
2021/10/14 02:40:01;;;;;;;;;;;;;;;20.23;42.19;96544.88;1044492;28;777;-58
2021/10/14 02:40:31;;;;;;;;;;;;;;;20.23;42.13;96544.09;1044764;28;824;-58
2021/10/14 02:41:02;;;;;;;;;;;;;;;20.21;42.04;96536.44;1044574;28;780;-59
2021/10/14 02:41:32;;;;;;;;;;;;;;;20.23;41.92;96538.81;1039975;28;1593;-58
2021/10/14 02:42:03;;;;;;;;;;;;;;;20.22;41.99;96531.94;1040109;28;804;-57
2021/10/14 02:42:33;;;;;;;;;;;;;;;20.21;41.98;96533.81;1039846;28;787;-56
2021/10/14 02:43:03;;;;;;;;;;;;;;;20.21;42.26;96535.66;1035956;28;1364;-58
2021/10/14 02:43:34;;;;;;;;;;;;;;;20.21;42.08;96536.44;1044273;28;867;-58
2021/10/14 02:44:04;;;;;;;;;;;;;;;20.21;42.12;96525.13;1044401;28;778;-58
2021/10/14 02:44:34;;;;;;;;;;;;;;;20.21;42.09;96530.38;1043513;28;955;-57
2021/10/14 02:45:05;;;;;;;;;;;;;;;20.20;41.95;96529.56;1043724;28;832;-57