Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;10.40;9.30;;;14.10;99.90;;;;;;5024346;28;20540;-65
2021/09/06 00:02:45;;;;;;;11.17;9.97;;;14.10;99.90;;;;;;5020088;28;20240;-65
2021/09/06 00:05:14;;;;;;;12.43;10.00;;;14.00;99.90;;;;;;5022615;28;20240;-64
2021/09/06 00:07:43;;;;;;;12.30;10.60;;;13.90;99.90;;;;;;5020200;28;20237;-64
2021/09/06 00:10:34;;;;;;;11.77;9.87;;;13.90;99.90;;;;;;5023664;28;20708;-65
2021/09/06 00:13:04;;;;;;;10.80;9.27;;;13.80;99.90;;;;;;5047932;28;20643;-65
2021/09/06 00:15:32;;;;;;;11.30;9.47;;;13.90;99.90;;;;;;5058000;28;20239;-66
2021/09/06 00:18:01;;;;;;;12.33;9.83;;;14.00;99.90;;;;;;5056021;28;20274;-65
2021/09/06 00:20:30;;;;;;;10.67;9.50;;;14.00;99.90;;;;;;5054298;28;20235;-65
2021/09/06 00:22:59;;;;;;;10.50;7.70;;;13.90;99.90;;;;;;5051051;28;20737;-65
2021/09/06 00:25:28;;;;;;;7.77;6.97;;;13.90;99.90;;;;;;5055837;28;20223;-65
2021/09/06 00:27:57;;;;;;;8.53;7.60;;;14.00;99.90;;;;;;5058204;28;20690;-65
2021/09/06 00:30:25;;;;;;;8.33;7.37;;;13.90;99.90;;;;;;5051517;28;20243;-65
2021/09/06 00:32:53;;;;;;;7.40;6.57;;;13.80;99.90;;;;;;5057728;28;20746;-65
2021/09/06 00:35:21;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5055503;28;20706;-65
2021/09/06 00:37:50;;;;;;;7.40;5.70;;;13.70;99.90;;;;;;5052896;28;20231;-63
2021/09/06 00:40:18;;;;;;;6.50;5.60;;;13.60;99.90;;;;;;5054564;28;20581;-64
2021/09/06 00:42:48;;;;;;;6.77;5.47;;;13.80;99.90;;;;;;5050195;28;20259;-65
2021/09/06 00:45:17;;;;;;;6.90;6.20;;;13.80;99.90;;;;;;5040659;28;20326;-63
2021/09/06 00:47:45;;;;;;;7.37;6.50;;;13.70;99.90;;;;;;5054541;28;20285;-64
2021/09/06 00:50:15;;;;;;;7.50;6.70;;;13.60;99.90;;;;;;5048902;28;20230;-65
2021/09/06 00:52:44;;;;;;;8.23;7.17;;;13.60;99.90;;;;;;5063161;28;20255;-64
2021/09/06 00:55:15;;;;;;;8.97;6.90;;;13.60;99.90;;;;;;5050755;28;20234;-65
2021/09/06 00:57:44;;;;;;;9.13;8.10;;;13.60;99.90;;;;;;5048944;28;20319;-65
2021/09/06 01:00:15;;;;;;;8.57;7.67;;;13.60;99.90;;;;;;5051297;28;20719;-65
2021/09/06 01:02:45;;;;;;;10.97;7.87;;;13.50;99.90;;;;;;5055992;28;21435;-65
2021/09/06 01:05:15;;;;;;;8.87;7.97;;;13.40;99.90;;;;;;5052442;28;20228;-64
2021/09/06 01:08:13;;;;;;;8.23;7.27;;;13.50;99.90;;;;;;5021890;28;20727;-65
2021/09/06 01:10:55;;;;;;;7.10;6.30;;;13.30;99.90;;;;;;5056580;28;20254;-64
2021/09/06 01:13:50;;;;;;;7.43;6.63;;;13.30;99.90;;;;;;5045065;28;20231;-65
2021/09/06 01:16:22;;;;;;;8.03;7.10;;;13.30;99.90;;;;;;5046258;28;20235;-65
2021/09/06 01:18:51;;;;;;;8.53;7.63;;;13.20;99.90;;;;;;5046004;28;20235;-65
2021/09/06 01:21:19;;;;;;;9.63;7.87;;;13.20;99.90;;;;;;5041111;28;20323;-64
2021/09/06 01:24:02;;;;;;;10.73;7.17;;;13.30;99.90;;;;;;5045038;28;20255;-64
2021/09/06 01:26:34;;;;;;;8.63;6.77;;;13.30;99.90;;;;;;5045651;28;20289;-65
2021/09/06 01:29:06;;;;;;;9.33;7.47;;;13.20;99.90;;;;;;5045106;28;20242;-65
2021/09/06 01:31:35;;;;;;;8.07;6.97;;;13.30;99.90;;;;;;5044270;28;20588;-65
2021/09/06 01:34:04;;;;;;;10.40;7.63;;;13.40;99.90;;;;;;5062466;28;20322;-64
2021/09/06 01:36:35;;;;;;;7.93;6.07;;;13.30;99.90;;;;;;5042656;28;20658;-66
2021/09/06 01:39:04;;;;;;;7.13;6.43;;;13.20;99.90;;;;;;5047711;28;20263;-66
2021/09/06 01:41:35;;;;;;;6.50;4.93;;;13.20;99.90;;;;;;5044294;28;20235;-65
2021/09/06 01:44:06;;;;;;;7.50;5.90;;;13.20;99.90;;;;;;5045191;28;20235;-66
2021/09/06 01:46:35;;;;;;;6.83;6.13;;;13.20;99.90;;;;;;5047243;28;20285;-65
2021/09/06 01:49:06;;;;;;;7.70;6.40;;;13.00;99.90;;;;;;5045609;28;20665;-65
2021/09/06 01:51:35;;;;;;;6.83;5.90;;;13.00;99.90;;;;;;5052401;28;20326;-64
2021/09/06 01:54:03;;;;;;;6.60;5.90;;;13.00;99.90;;;;;;5046921;28;20289;-65
2021/09/06 01:56:32;;;;;;;7.67;6.87;;;13.10;99.90;;;;;;5058265;28;20232;-65
2021/09/06 01:59:04;;;;;;;7.93;7.07;;;13.00;99.90;;;;;;5024504;28;20236;-66
2021/09/06 02:01:32;;;;;;;9.67;7.10;;;12.90;99.90;;;;;;5030350;28;20288;-65
2021/09/06 02:04:01;;;;;;;9.03;7.23;;;12.80;99.90;;;;;;5012931;28;20291;-65
2021/09/06 02:06:31;;;;;;;7.43;6.63;;;12.80;99.90;;;;;;5036449;28;20609;-64
2021/09/06 02:09:04;;;;;;;9.03;7.77;;;12.80;99.90;;;;;;5060493;28;20446;-62
2021/09/06 02:11:36;;;;;;;8.20;7.03;;;12.90;99.90;;;;;;5045353;28;20232;-66
2021/09/06 02:14:08;;;;;;;7.63;6.83;;;12.90;99.90;;;;;;5050605;28;20247;-64
2021/09/06 02:16:37;;;;;;;9.10;6.77;;;12.80;99.90;;;;;;5052916;28;20790;-65
2021/09/06 02:19:14;;;;;;;8.87;6.87;;;12.90;99.90;;;;;;5058959;28;20708;-65
2021/09/06 02:21:46;;;;;;;7.70;6.87;;;12.90;99.90;;;;;;5052357;28;20241;-65
2021/09/06 02:24:15;;;;;;;5.50;5.00;;;12.80;99.90;;;;;;5047718;28;20231;-65
2021/09/06 02:26:46;;;;;;;4.60;4.10;;;12.80;99.90;;;;;;5049072;28;20289;-65
2021/09/06 02:29:15;;;;;;;5.37;4.80;;;12.90;99.90;;;;;;5049599;28;20227;-66
2021/09/06 02:32:00;;;;;;;5.40;4.73;;;12.80;99.90;;;;;;5054951;28;20235;-65
2021/09/06 02:34:37;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5040234;28;20321;-65
2021/09/06 02:37:05;;;;;;;6.07;5.47;;;12.50;99.90;;;;;;5045642;28;20404;-64
2021/09/06 02:39:41;;;;;;;6.07;5.30;;;12.50;99.90;;;;;;5023215;28;20289;-65
2021/09/06 02:42:09;;;;;;;6.60;5.53;;;12.40;99.90;;;;;;5024021;28;20278;-64
2021/09/06 02:44:39;;;;;;;8.07;5.63;;;12.40;99.90;;;;;;5023689;28;20235;-65
2021/09/06 02:47:08;;;;;;;6.63;5.87;;;12.30;99.90;;;;;;5030585;28;20256;-65
2021/09/06 02:49:36;;;;;;;8.97;6.67;;;12.30;99.90;;;;;;5018094;28;20236;-63
2021/09/06 02:52:08;;;;;;;8.20;6.50;;;12.20;99.90;;;;;;5035531;28;20236;-65
2021/09/06 02:54:36;;;;;;;11.90;7.17;;;12.20;99.90;;;;;;5035407;28;20603;-64
2021/09/06 02:57:05;;;;;;;8.87;7.60;;;12.20;99.90;;;;;;5031905;28;20261;-64
2021/09/06 02:59:33;;;;;;;12.03;8.00;;;12.20;99.90;;;;;;5022247;28;20233;-65
2021/09/06 03:02:03;;;;;;;8.77;7.87;;;12.20;99.90;;;;;;5019902;28;20253;-65
2021/09/06 03:04:32;;;;;;;10.30;8.30;;;12.20;99.90;;;;;;5047484;28;20242;-65
2021/09/06 03:07:02;;;;;;;9.97;7.40;;;12.10;99.90;;;;;;5051433;28;20231;-64
2021/09/06 03:09:31;;;;;;;11.40;8.30;;;12.10;99.90;;;;;;5072292;28;20733;-65
2021/09/06 03:12:00;;;;;;;8.73;7.83;;;12.10;99.90;;;;;;5043219;28;20673;-66
2021/09/06 03:14:28;;;;;;;9.47;8.33;;;12.10;99.90;;;;;;5048137;28;20239;-65
2021/09/06 03:16:57;;;;;;;10.20;8.30;;;12.00;99.90;;;;;;5054059;28;20838;-64
2021/09/06 03:19:26;;;;;;;9.37;8.20;;;12.00;99.90;;;;;;5048425;28;20331;-65
2021/09/06 03:22:01;;;;;;;9.33;8.33;;;12.00;99.90;;;;;;5060842;28;20314;-65
2021/09/06 03:24:29;;;;;;;10.17;8.23;;;12.00;99.90;;;;;;5050290;28;20253;-65
2021/09/06 03:26:57;;;;;;;10.80;8.13;;;12.00;99.90;;;;;;5047588;28;20231;-65
2021/09/06 03:29:25;;;;;;;9.47;8.30;;;11.90;99.90;;;;;;5049030;28;20247;-65
2021/09/06 03:31:53;;;;;;;13.10;9.37;;;11.90;99.90;;;;;;5049266;28;20243;-64
2021/09/06 03:34:22;;;;;;;10.10;8.27;;;11.90;99.90;;;;;;5048259;28;20288;-65
2021/09/06 03:36:52;;;;;;;10.23;9.10;;;11.90;99.90;;;;;;5047308;28;20235;-64
2021/09/06 03:39:21;;;;;;;9.57;8.10;;;11.90;99.90;;;;;;5045039;28;20235;-65
2021/09/06 03:41:50;;;;;;;9.07;7.93;;;11.90;99.90;;;;;;5063249;28;20236;-65
2021/09/06 03:44:26;;;;;;;9.80;8.50;;;11.80;99.90;;;;;;5047700;28;20658;-65
2021/09/06 03:46:54;;;;;;;10.43;8.17;;;11.80;99.90;;;;;;5047445;28;20229;-66
2021/09/06 03:49:24;;;;;;;9.60;8.60;;;11.80;99.90;;;;;;5049652;28;20227;-65
2021/09/06 03:51:54;;;;;;;9.53;8.40;;;11.80;99.90;;;;;;5063070;28;20254;-65
2021/09/06 03:54:22;;;;;;;9.97;7.90;;;11.80;99.90;;;;;;5064199;28;20249;-65
2021/09/06 03:56:50;;;;;;;10.27;8.43;;;11.70;99.90;;;;;;5053923;28;20694;-65
2021/09/06 03:59:19;;;;;;;11.70;8.43;;;11.70;99.90;;;;;;5059560;28;20353;-65
2021/09/06 04:01:50;;;;;;;9.77;8.00;;;11.70;99.90;;;;;;5048007;28;20235;-64
2021/09/06 04:04:22;;;;;;;8.87;7.93;;;11.70;99.90;;;;;;5042402;28;20238;-65
2021/09/06 04:06:51;;;;;;;9.37;8.37;;;11.70;99.90;;;;;;5063914;28;20239;-65
2021/09/06 04:09:28;;;;;;;12.53;8.33;;;11.70;99.90;;;;;;5063958;28;20255;-66
2021/09/06 04:11:57;;;;;;;10.47;7.67;;;11.70;99.90;;;;;;5046090;28;20758;-65
2021/09/06 04:14:27;;;;;;;8.87;7.97;;;11.70;99.90;;;;;;5023435;28;20246;-64
2021/09/06 04:16:56;;;;;;;10.50;7.80;;;11.60;99.90;;;;;;5050118;28;20246;-65
2021/09/06 04:19:30;;;;;;;10.57;7.80;;;11.60;99.90;;;;;;5026582;28;20228;-64
2021/09/06 04:21:59;;;;;;;8.97;7.40;;;11.60;99.90;;;;;;5034901;28;20700;-65
2021/09/06 04:24:29;;;;;;;11.70;8.57;;;11.60;99.90;;;;;;5015048;28;20643;-65
2021/09/06 04:26:59;;;;;;;10.17;7.80;;;11.60;99.90;;;;;;5036434;28;20595;-65
2021/09/06 04:29:27;;;;;;;9.93;7.70;;;11.60;99.90;;;;;;5036269;28;20239;-66
2021/09/06 04:31:58;;;;;;;8.53;7.47;;;11.60;99.90;;;;;;5024351;28;20323;-65
2021/09/06 04:34:26;;;;;;;9.47;8.10;;;11.50;99.90;;;;;;5031414;28;20712;-65
2021/09/06 04:36:54;;;;;;;10.53;7.97;;;11.50;99.90;;;;;;5024979;28;20631;-66
2021/09/06 04:39:22;;;;;;;12.90;8.53;;;11.50;99.90;;;;;;5028327;28;20247;-65
2021/09/06 04:41:52;;;;;;;12.87;8.73;;;11.50;99.90;;;;;;5024922;28;20765;-64
2021/09/06 04:44:20;;;;;;;8.87;7.93;;;11.50;99.90;;;;;;5024981;28;20271;-66
2021/09/06 04:46:49;;;;;;;12.07;8.37;;;11.50;99.90;;;;;;5022772;28;20284;-64
2021/09/06 04:49:19;;;;;;;10.23;7.67;;;11.50;99.90;;;;;;5024568;28;20689;-64
2021/09/06 04:51:47;;;;;;;10.47;8.30;;;11.50;99.90;;;;;;5020546;28;20250;-64
2021/09/06 04:54:19;;;;;;;12.53;8.50;;;11.50;99.90;;;;;;5021104;28;20320;-65
2021/09/06 04:56:48;;;;;;;10.17;8.47;;;11.50;99.90;;;;;;5042738;28;20258;-65
2021/09/06 04:59:21;;;;;;;11.27;8.57;;;11.50;99.90;;;;;;5023340;28;20330;-63
2021/09/06 05:01:51;;;;;;;11.97;9.20;;;11.50;99.90;;;;;;5034839;28;20238;-65
2021/09/06 05:04:20;;;;;;;9.87;7.77;;;11.40;99.90;;;;;;5039017;28;20241;-65
2021/09/06 05:06:48;;;;;;;9.37;7.70;;;11.50;99.90;;;;;;5025527;28;20285;-65
2021/09/06 05:09:19;;;;;;;9.50;8.50;;;11.50;99.90;;;;;;5040032;28;20239;-65
2021/09/06 05:11:48;;;;;;;10.80;8.47;;;11.50;99.90;;;;;;5045989;28;20238;-64
2021/09/06 05:14:17;;;;;;;11.20;8.40;;;11.50;99.90;;;;;;5046516;28;20312;-64
2021/09/06 05:16:45;;;;;;;9.43;8.30;;;11.50;99.90;;;;;;5045381;28;20691;-65
2021/09/06 05:19:15;;;;;;;11.37;7.97;;;11.50;99.90;;;;;;5028005;28;20235;-65
2021/09/06 05:21:43;;;;;;;14.77;8.97;;;11.60;99.90;;;;;;5041789;28;20226;-65
2021/09/06 05:24:12;;;;;;;11.83;8.63;;;11.70;99.90;;;;;;5044610;28;20545;-65
2021/09/06 05:26:40;;;;;;;10.73;8.50;;;11.80;99.90;;;;;;5033603;28;20243;-64
2021/09/06 05:29:08;;;;;;;9.70;8.27;;;11.80;99.90;;;;;;5021878;28;20274;-65
2021/09/06 05:31:37;;;;;;;9.93;8.60;;;11.80;99.90;;;;;;5030163;28;20246;-64
2021/09/06 05:34:06;;;;;;;11.13;8.43;;;11.90;99.90;;;;;;5038144;28;20246;-63
2021/09/06 05:36:34;;;;;;;13.07;9.87;;;11.90;99.90;;;;;;5039001;28;20288;-65
2021/09/06 05:39:03;;;;;;;14.87;9.80;;;12.00;99.90;;;;;;5030830;28;20235;-64
2021/09/06 05:41:51;;;;;;;13.40;10.33;;;12.10;99.90;;;;;;5035205;28;20240;-63
2021/09/06 05:44:20;;;;;;;13.03;10.77;;;12.10;99.90;;;;;;5057043;28;20240;-64
2021/09/06 05:46:50;;;;;;;11.83;9.77;;;12.20;99.90;;;;;;5041143;28;20235;-65
2021/09/06 05:49:20;;;;;;;13.20;10.60;;;12.30;99.90;;;;;;5048498;28;20667;-64
2021/09/06 05:51:52;;;;;;;11.80;9.13;;;12.40;99.90;;;;;;5053212;28;20238;-65
2021/09/06 05:54:23;;;;;;;12.03;9.47;;;12.50;99.90;;;;;;5032948;28;20238;-64
2021/09/06 05:56:52;;;;;;;11.77;9.10;;;12.60;99.90;;;;;;5031476;28;20243;-64
2021/09/06 05:59:28;;;;;;;10.17;7.23;;;12.70;99.90;;;;;;5042256;28;20245;-64
2021/09/06 06:01:58;;;;;;;9.83;7.90;;;12.80;99.90;;;;;;5039501;28;20303;-65
2021/09/06 06:04:28;;;;;;;11.90;8.20;;;12.80;99.90;;;;;;5055374;28;20784;-64
2021/09/06 06:06:59;;;;;;;9.00;7.80;;;12.90;99.90;;;;;;5053065;28;20299;-63
2021/09/06 06:09:28;;;;;;;10.27;7.97;;;13.00;99.90;;;;;;5035368;28;20246;-65
2021/09/06 06:11:56;;;;;;;10.37;8.30;;;13.10;99.90;;;;;;5053714;28;20250;-65
2021/09/06 06:14:25;;;;;;;11.43;9.20;;;13.10;99.90;;;;;;5036353;28;20710;-65
2021/09/06 06:16:57;;;;;;;11.27;8.80;;;13.20;99.90;;;;;;5035643;28;20354;-65
2021/09/06 06:19:33;;;;;;;11.90;9.10;;;13.30;99.90;;;;;;5036677;28;20238;-64
2021/09/06 06:22:24;;;;;;;10.97;9.00;;;13.40;99.90;;;;;;5053594;28;20243;-64
2021/09/06 06:24:54;;;;;;;12.60;8.50;;;13.50;99.90;;;;;;5043056;28;20456;-65
2021/09/06 06:27:29;;;;;;;11.10;9.07;;;13.70;99.90;;;;;;5058856;28;20334;-64
2021/09/06 06:29:58;;;;;;;10.93;9.03;;;13.80;99.90;;;;;;5041760;28;20238;-63
2021/09/06 06:32:30;;;;;;;10.30;9.00;;;14.00;99.90;;;;;;5041493;28;20588;-64
2021/09/06 06:35:09;;;;;;;11.10;9.30;;;14.20;99.90;;;;;;5040641;28;20243;-64
2021/09/06 06:37:38;;;;;;;10.10;8.67;;;14.40;99.90;;;;;;5058504;28;20646;-63
2021/09/06 06:40:08;;;;;;;11.97;9.70;;;14.60;99.90;;;;;;5051519;28;20242;-65
2021/09/06 06:42:39;;;;;;;12.03;9.23;;;14.80;99.90;;;;;;5061833;28;20326;-64
2021/09/06 06:45:11;;;;;;;10.73;8.67;;;15.10;99.90;;;;;;5046388;28;20246;-63
2021/09/06 06:47:41;;;;;;;11.07;9.73;;;15.30;99.90;;;;;;5062371;28;20259;-64
2021/09/06 06:50:13;;;;;;;11.67;9.73;;;15.40;99.90;;;;;;5058592;28;20289;-64
2021/09/06 06:52:41;;;;;;;18.63;13.00;;;15.60;99.90;;;;;;5044601;28;20327;-64
2021/09/06 06:55:10;;;;;;;14.57;12.27;;;15.70;99.90;;;;;;5041101;28;20243;-64
2021/09/06 06:57:38;;;;;;;16.90;11.83;;;16.00;99.90;;;;;;5045266;28;20255;-63
2021/09/06 07:00:09;;;;;;;15.60;12.50;;;16.20;99.90;;;;;;5038095;28;20235;-63
2021/09/06 07:02:42;;;;;;;16.57;13.03;;;16.50;99.90;;;;;;5034333;28;20259;-65
2021/09/06 07:05:11;;;;;;;15.83;12.77;;;16.70;99.90;;;;;;5036212;28;20265;-63
2021/09/06 07:07:44;;;;;;;16.83;13.47;;;16.80;99.90;;;;;;5034662;28;20330;-63
2021/09/06 07:10:17;;;;;;;17.17;12.37;;;17.00;99.90;;;;;;5036058;28;20293;-64
2021/09/06 07:12:45;;;;;;;13.73;11.47;;;17.10;99.90;;;;;;5041614;28;20310;-63
2021/09/06 07:15:14;;;;;;;15.60;11.30;;;17.10;99.90;;;;;;5034352;28;20236;-63
2021/09/06 07:17:44;;;;;;;17.77;11.83;;;17.20;99.90;;;;;;5041914;28;20756;-64
2021/09/06 07:20:13;;;;;;;17.80;14.20;;;17.30;99.90;;;;;;5034117;28;20239;-64
2021/09/06 07:22:42;;;;;;;14.93;12.90;;;17.50;99.90;;;;;;5033926;28;20239;-63
2021/09/06 07:25:13;;;;;;;16.70;14.27;;;17.70;99.90;;;;;;5034287;28;21148;-65
2021/09/06 07:27:44;;;;;;;15.27;12.07;;;17.90;99.90;;;;;;5040513;28;20544;-65
2021/09/06 07:30:12;;;;;;;16.37;13.10;;;18.10;99.90;;;;;;5050599;28;20259;-64
2021/09/06 07:32:41;;;;;;;13.33;11.23;;;18.30;99.90;;;;;;5034204;28;20443;-65
2021/09/06 07:35:13;;;;;;;18.07;14.03;;;18.80;99.90;;;;;;5051801;28;20244;-64
2021/09/06 07:37:42;;;;;;;15.40;11.80;;;19.00;99.90;;;;;;5034484;28;20729;-64
2021/09/06 07:40:12;;;;;;;14.97;13.47;;;19.00;99.90;;;;;;5034320;28;20237;-62
2021/09/06 07:42:47;;;;;;;14.97;12.47;;;19.10;99.90;;;;;;5050604;28;20249;-65
2021/09/06 07:45:17;;;;;;;16.80;12.80;;;19.20;99.90;;;;;;5034206;28;20246;-65
2021/09/06 07:47:45;;;;;;;15.40;11.97;;;19.40;99.90;;;;;;5041510;28;20249;-64
2021/09/06 07:50:21;;;;;;;14.73;12.17;;;19.50;99.90;;;;;;5050043;28;20267;-65
2021/09/06 07:52:49;;;;;;;13.63;12.00;;;19.60;99.90;;;;;;5033982;28;20255;-61
2021/09/06 07:55:17;;;;;;;14.40;11.77;;;19.70;99.90;;;;;;5034327;28;20242;-64
2021/09/06 07:57:45;;;;;;;17.37;13.80;;;20.10;99.90;;;;;;5034783;28;20242;-65
2021/09/06 08:00:14;;;;;;;17.07;14.30;;;20.30;99.90;;;;;;5035207;28;20247;-64
2021/09/06 08:02:49;;;;;;;15.80;12.33;;;20.30;99.90;;;;;;5032958;28;20321;-62
2021/09/06 08:05:26;;;;;;;15.47;13.07;;;20.50;99.90;;;;;;5029091;28;20256;-63
2021/09/06 08:08:00;;;;;;;15.57;13.97;;;20.40;99.90;;;;;;5032970;28;20258;-64
2021/09/06 08:10:30;;;;;;;16.87;14.97;;;20.20;99.90;;;;;;5036596;28;20230;-65
2021/09/06 08:12:58;;;;;;;15.50;13.87;;;20.10;99.90;;;;;;5033215;28;20726;-64
2021/09/06 08:15:29;;;;;;;17.40;15.50;;;20.30;99.90;;;;;;5030075;28;20247;-64
2021/09/06 08:18:03;;;;;;;18.13;13.33;;;20.60;99.90;;;;;;5035915;28;20653;-64
2021/09/06 08:20:34;;;;;;;15.77;13.40;;;20.90;99.90;;;;;;5049215;28;20334;-63
2021/09/06 08:23:03;;;;;;;14.93;13.23;;;21.20;99.90;;;;;;5032631;28;20243;-64
2021/09/06 08:25:31;;;;;;;16.10;13.40;;;21.50;99.90;;;;;;5033198;28;20258;-64
2021/09/06 08:27:59;;;;;;;15.93;14.20;;;21.70;99.90;;;;;;5049964;28;20298;-64
2021/09/06 08:30:27;;;;;;;16.73;14.33;;;22.10;99.90;;;;;;5048203;28;20232;-66
2021/09/06 08:32:56;;;;;;;15.83;14.10;;;22.20;99.90;;;;;;5034309;28;20267;-64
2021/09/06 08:35:24;;;;;;;17.90;14.13;;;22.40;99.90;;;;;;5033249;28;20232;-65
2021/09/06 08:37:54;;;;;;;17.33;14.37;;;22.50;99.90;;;;;;5033646;28;20246;-65
2021/09/06 08:40:22;;;;;;;15.70;14.03;;;22.70;99.90;;;;;;5030437;28;20240;-63
2021/09/06 08:42:51;;;;;;;15.27;13.47;;;22.80;99.90;;;;;;5048710;28;20236;-62
2021/09/06 08:45:20;;;;;;;15.17;13.37;;;22.90;99.90;;;;;;5041312;28;20235;-64
2021/09/06 08:47:50;;;;;;;14.60;12.67;;;23.10;99.90;;;;;;5043292;28;20255;-65
2021/09/06 08:50:20;;;;;;;14.90;13.20;;;23.30;99.90;;;;;;5054094;28;20658;-65
2021/09/06 08:52:49;;;;;;;15.10;13.17;;;23.40;99.90;;;;;;5041180;28;20323;-65
2021/09/06 08:55:19;;;;;;;14.93;12.27;;;23.40;99.90;;;;;;5039480;28;20652;-65
2021/09/06 08:57:50;;;;;;;15.30;12.27;;;23.50;99.90;;;;;;5039031;28;20636;-64
2021/09/06 09:00:25;;;;;;;15.80;13.20;;;23.40;99.90;;;;;;5046601;28;20599;-63
2021/09/06 09:03:20;;;;;;;13.73;11.77;;;23.40;99.90;;;;;;5025883;28;20433;-64
2021/09/06 09:06:06;;;;;;;14.03;12.53;;;23.60;99.90;;;;;;5041509;28;20243;-65
2021/09/06 09:08:47;;;;;;;15.77;12.23;;;23.80;99.90;;;;;;5043090;28;20236;-65
2021/09/06 09:11:26;;;;;;;13.93;12.03;;;24.00;99.90;;;;;;5038265;28;20257;-65
2021/09/06 09:14:17;;;;;;;16.70;11.63;;;24.10;99.90;;;;;;5039124;28;20236;-64
2021/09/06 09:17:06;;;;;;;15.03;12.73;;;24.50;99.90;;;;;;5042197;28;20237;-65
2021/09/06 09:19:59;;;;;;;15.50;12.80;;;24.70;99.90;;;;;;5042445;28;20244;-64
2021/09/06 09:22:54;;;;;;;14.00;11.87;;;24.70;99.90;;;;;;5043072;28;20235;-64
2021/09/06 09:25:36;;;;;;;14.83;11.93;;;25.00;99.90;;;;;;5058335;28;20251;-65
2021/09/06 09:28:40;;;;;;;14.07;11.93;;;24.80;99.90;;;;;;5032967;28;20240;-65
2021/09/06 09:31:26;;;;;;;13.27;10.77;;;24.80;99.90;;;;;;5038456;28;20252;-65
2021/09/06 09:34:31;;;;;;;13.03;10.93;;;24.90;99.90;;;;;;5037044;28;20755;-64
2021/09/06 09:37:08;;;;;;;13.80;11.33;;;25.40;99.90;;;;;;5058011;28;20250;-65
2021/09/06 09:39:38;;;;;;;14.27;12.30;;;25.50;99.90;;;;;;5043923;28;20273;-64
2021/09/06 09:42:09;;;;;;;13.87;12.10;;;25.40;99.90;;;;;;5043156;28;20236;-65
2021/09/06 09:44:48;;;;;;;13.80;11.57;;;25.00;99.90;;;;;;5043245;28;20328;-64
2021/09/06 09:47:32;;;;;;;14.20;12.23;;;24.70;99.90;;;;;;5040318;28;20359;-64
2021/09/06 09:50:00;;;;;;;16.37;12.23;;;24.40;99.90;;;;;;5043760;28;20246;-66
2021/09/06 09:52:28;;;;;;;17.63;12.50;;;24.00;99.90;;;;;;5043306;28;20242;-65
2021/09/06 09:54:57;;;;;;;17.23;13.80;;;23.80;99.90;;;;;;5033026;28;20781;-65
2021/09/06 09:57:26;;;;;;;16.20;11.97;;;23.40;99.90;;;;;;5033860;28;20335;-63
2021/09/06 09:59:56;;;;;;;14.17;12.67;;;23.20;99.90;;;;;;5032759;28;20276;-64
2021/09/06 10:02:27;;;;;;;16.53;13.30;;;23.20;99.90;;;;;;5033069;28;20612;-63
2021/09/06 10:05:01;;;;;;;13.20;11.60;;;23.30;99.90;;;;;;5032560;28;20336;-64
2021/09/06 10:07:34;;;;;;;14.63;10.80;;;23.30;99.90;;;;;;5033021;28;20241;-65
2021/09/06 10:10:17;;;;;;;13.83;11.50;;;23.30;99.90;;;;;;5032402;28;20269;-63
2021/09/06 10:12:47;;;;;;;14.10;11.13;;;23.40;99.90;;;;;;5034144;28;20236;-64
2021/09/06 10:15:17;;;;;;;13.27;10.80;;;23.60;99.90;;;;;;5037255;28;20236;-64
2021/09/06 10:17:49;;;;;;;13.23;11.50;;;23.90;99.90;;;;;;5038044;28;20263;-65
2021/09/06 10:20:21;;;;;;;11.43;10.23;;;24.20;99.90;;;;;;5035853;28;20768;-64
2021/09/06 10:23:02;;;;;;;12.77;11.20;;;24.50;99.90;;;;;;5036158;28;20787;-64
2021/09/06 10:25:32;;;;;;;12.03;10.73;;;24.60;99.90;;;;;;5037192;28;20248;-63
2021/09/06 10:28:05;;;;;;;13.67;11.37;;;24.50;99.90;;;;;;5036956;28;20343;-63
2021/09/06 10:30:41;;;;;;;12.40;10.23;;;24.60;99.90;;;;;;5035305;28;20331;-65
2021/09/06 10:33:24;;;;;;;14.40;10.33;;;24.80;99.90;;;;;;5035559;28;20324;-64
2021/09/06 10:36:07;;;;;;;11.33;10.00;;;25.10;99.90;;;;;;5036625;28;20294;-65
2021/09/06 10:38:42;;;;;;;12.63;10.83;;;25.20;99.90;;;;;;5035452;28;20234;-65
2021/09/06 10:41:15;;;;;;;11.70;9.60;;;25.30;99.90;;;;;;5035816;28;20337;-65
2021/09/06 10:43:51;;;;;;;13.57;11.30;;;25.30;99.90;;;;;;5036100;28;20238;-62
2021/09/06 10:46:25;;;;;;;13.10;10.43;;;25.40;99.90;;;;;;5036702;28;20243;-64
2021/09/06 10:48:54;;;;;;;9.53;8.53;;;25.20;99.90;;;;;;5035131;28;20353;-65
2021/09/06 10:51:27;;;;;;;10.07;8.53;;;24.90;99.90;;;;;;5035973;28;20370;-64
2021/09/06 10:53:56;;;;;;;10.70;7.97;;;25.00;99.90;;;;;;5036047;28;20241;-64
2021/09/06 10:56:28;;;;;;;8.47;7.67;;;25.20;99.90;;;;;;5036342;28;20357;-65
2021/09/06 10:58:58;;;;;;;8.60;7.70;;;25.20;99.90;;;;;;5035357;28;20558;-65
2021/09/06 11:01:30;;;;;;;8.27;7.47;;;25.40;99.90;;;;;;5035595;28;20265;-64
2021/09/06 11:04:00;;;;;;;9.93;8.57;;;25.80;99.90;;;;;;5035465;28;20742;-63
2021/09/06 11:06:31;;;;;;;9.30;7.50;;;26.10;99.90;;;;;;5036037;28;20328;-65
2021/09/06 11:09:01;;;;;;;10.03;8.37;;;26.40;99.90;;;;;;5034818;28;20234;-64
2021/09/06 11:11:31;;;;;;;10.33;7.73;;;26.60;99.90;;;;;;5035022;28;20247;-63
2021/09/06 11:14:02;;;;;;;8.73;7.53;;;26.80;99.90;;;;;;5035033;28;20355;-64
2021/09/06 11:16:42;;;;;;;8.20;6.70;;;26.90;99.90;;;;;;5035239;28;20315;-65
2021/09/06 11:19:13;;;;;;;9.47;7.10;;;26.60;99.90;;;;;;5035005;28;20246;-63
2021/09/06 11:21:41;;;;;;;8.30;6.03;;;26.20;99.90;;;;;;5034958;28;20297;-65
2021/09/06 11:24:13;;;;;;;7.43;6.37;;;26.20;99.90;;;;;;5034833;28;20270;-64
2021/09/06 11:26:43;;;;;;;7.50;6.63;;;26.60;99.90;;;;;;5035310;28;20678;-66
2021/09/06 11:29:16;;;;;;;9.47;6.50;;;26.70;99.90;;;;;;5032278;28;20823;-63
2021/09/06 11:31:49;;;;;;;8.70;6.10;;;27.00;99.90;;;;;;5033653;28;20239;-64
2021/09/06 11:34:23;;;;;;;8.23;7.23;;;26.90;99.90;;;;;;5028181;28;20282;-65
2021/09/06 11:36:55;;;;;;;8.53;7.63;;;26.70;99.90;;;;;;5026218;28;20237;-64
2021/09/06 11:39:29;;;;;;;10.10;7.33;;;26.50;99.90;;;;;;5025866;28;20249;-65
2021/09/06 11:41:58;;;;;;;9.17;7.80;;;26.50;99.90;;;;;;5026470;28;20754;-63
2021/09/06 11:44:26;;;;;;;8.53;7.30;;;26.80;99.90;;;;;;5025885;28;20232;-63
2021/09/06 11:46:56;;;;;;;9.20;7.30;;;27.20;99.90;;;;;;5025962;28;20351;-65
2021/09/06 11:49:24;;;;;;;8.50;7.67;;;27.40;99.90;;;;;;5025817;28;20239;-63
2021/09/06 11:51:52;;;;;;;7.37;6.40;;;27.40;99.90;;;;;;5025989;28;20251;-64
2021/09/06 11:54:22;;;;;;;9.80;8.30;;;26.90;99.90;;;;;;5026872;28;20250;-64
2021/09/06 11:56:58;;;;;;;8.40;6.80;;;26.50;99.90;;;;;;5024995;28;20696;-64
2021/09/06 11:59:29;;;;;;;7.67;6.83;;;26.00;99.90;;;;;;5032580;28;20334;-63
2021/09/06 12:01:59;;;;;;;7.67;6.63;;;25.60;99.90;;;;;;5033473;28;20244;-64
2021/09/06 12:04:37;;;;;;;7.00;6.30;;;25.20;99.90;;;;;;5031919;28;20321;-63
2021/09/06 12:07:12;;;;;;;6.93;6.03;;;25.30;99.90;;;;;;5037898;28;20443;-62
2021/09/06 12:09:40;;;;;;;6.93;6.00;;;25.20;99.90;;;;;;5042741;28;20269;-63
2021/09/06 12:12:20;;;;;;;6.73;6.00;;;25.20;99.90;;;;;;5042783;28;20238;-65
2021/09/06 12:14:50;;;;;;;7.73;5.63;;;25.10;99.90;;;;;;5043230;28;20292;-64
2021/09/06 12:17:20;;;;;;;10.70;6.07;;;25.20;99.90;;;;;;5044692;28;20250;-65
2021/09/06 12:19:50;;;;;;;8.13;6.40;;;25.30;99.90;;;;;;5041555;28;20727;-64
2021/09/06 12:22:20;;;;;;;8.97;6.33;;;25.20;99.90;;;;;;5042589;28;20733;-65
2021/09/06 12:24:48;;;;;;;8.53;6.40;;;25.10;99.90;;;;;;5041876;28;20826;-64
2021/09/06 12:27:20;;;;;;;7.33;6.47;;;25.10;99.90;;;;;;5043568;28;20251;-65
2021/09/06 12:29:57;;;;;;;7.40;5.70;;;25.00;99.90;;;;;;5042574;28;20594;-65
2021/09/06 12:32:28;;;;;;;6.23;5.60;;;25.10;99.90;;;;;;5044236;28;20765;-65
2021/09/06 12:34:56;;;;;;;6.40;5.40;;;25.30;99.90;;;;;;5043873;28;20457;-64
2021/09/06 12:37:25;;;;;;;6.17;5.00;;;25.50;99.90;;;;;;5043543;28;20231;-65
2021/09/06 12:39:53;;;;;;;6.40;5.60;;;25.60;99.90;;;;;;5042603;28;20243;-64
2021/09/06 12:42:21;;;;;;;5.87;5.10;;;25.50;99.90;;;;;;5042714;28;20235;-63
2021/09/06 12:44:49;;;;;;;5.70;5.17;;;25.40;99.90;;;;;;5040317;28;20744;-64
2021/09/06 12:47:17;;;;;;;8.83;5.77;;;25.30;99.90;;;;;;5041796;28;20251;-64
2021/09/06 12:49:46;;;;;;;8.43;5.27;;;25.30;99.90;;;;;;5042826;28;20614;-63
2021/09/06 12:52:15;;;;;;;6.60;5.70;;;25.10;99.90;;;;;;5042294;28;20576;-65
2021/09/06 12:54:44;;;;;;;7.73;5.73;;;25.00;99.90;;;;;;5043147;28;20565;-63
2021/09/06 12:57:14;;;;;;;7.47;5.53;;;25.00;99.90;;;;;;5043277;28;20653;-64
2021/09/06 12:59:42;;;;;;;6.60;5.03;;;24.90;99.90;;;;;;5042942;28;20242;-65