Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:43;;;;;;;56.87;3.20;;;;;;;;;;5050674;28;20484;-68
2023/08/14 00:03:10;;;;;;;56.60;2.60;;;;;;;;;;5050724;28;20850;-68
2023/08/14 00:05:38;;;;;;;57.33;2.43;;;;;;;;;;5050875;28;20459;-69
2023/08/14 00:08:05;;;;;;;56.70;2.70;;;;;;;;;;5050900;28;20436;-67
2023/08/14 00:10:32;;;;;;;56.17;2.80;;;;;;;;;;5050821;28;20470;-68
2023/08/14 00:12:59;;;;;;;56.50;2.10;;;;;;;;;;5050289;28;20471;-68
2023/08/14 00:15:26;;;;;;;56.57;3.20;;;;;;;;;;5052167;28;20446;-68
2023/08/14 00:17:55;;;;;;;56.17;2.10;;;;;;;;;;5054673;28;20456;-68
2023/08/14 00:20:22;;;;;;;56.87;3.33;;;;;;;;;;5054590;28;20471;-68
2023/08/14 00:22:49;;;;;;;57.50;2.70;;;;;;;;;;5054644;28;20448;-70
2023/08/14 00:25:16;;;;;;;56.63;2.07;;;;;;;;;;5054542;28;20452;-67
2023/08/14 00:27:43;;;;;;;56.37;2.00;;;;;;;;;;5054348;28;20479;-67
2023/08/14 00:30:10;;;;;;;56.67;2.40;;;;;;;;;;5054353;28;20928;-68
2023/08/14 00:32:37;;;;;;;56.57;2.60;;;;;;;;;;5054165;28;20444;-67
2023/08/14 00:35:06;;;;;;;56.33;2.37;;;;;;;;;;5054258;28;20456;-69
2023/08/14 00:37:41;;;;;;;56.70;2.50;;;;;;;;;;5054068;28;21021;-69
2023/08/14 00:40:10;;;;;;;56.67;2.13;;;;;;;;;;5054038;28;20495;-69
2023/08/14 00:42:37;;;;;;;57.63;3.03;;;;;;;;;;5054006;28;20443;-69
2023/08/14 00:45:05;;;;;;;56.50;2.20;;;;;;;;;;5054263;28;20467;-68
2023/08/14 00:47:32;;;;;;;56.90;3.00;;;;;;;;;;5054140;28;20528;-69
2023/08/14 00:49:59;;;;;;;58.70;3.20;;;;;;;;;;5054042;28;20440;-69
2023/08/14 00:52:31;;;;;;;56.90;2.80;;;;;;;;;;5053661;28;20450;-69
2023/08/14 00:54:59;;;;;;;56.33;2.43;;;;;;;;;;5054218;28;20526;-69
2023/08/14 00:57:26;;;;;;;56.80;2.60;;;;;;;;;;5053871;28;20450;-69
2023/08/14 00:59:53;;;;;;;57.80;2.90;;;;;;;;;;5053899;28;20699;-69
2023/08/14 01:02:20;;;;;;;56.47;2.07;;;;;;;;;;5053600;28;20449;-69
2023/08/14 01:04:47;;;;;;;56.27;2.07;;;;;;;;;;5052105;28;20832;-69
2023/08/14 01:07:14;;;;;;;56.77;2.30;;;;;;;;;;5053843;28;20444;-69
2023/08/14 01:09:43;;;;;;;56.40;2.30;;;;;;;;;;5053721;28;20440;-69
2023/08/14 01:12:12;;;;;;;57.40;2.70;;;;;;;;;;5053409;28;20444;-69
2023/08/14 01:14:40;;;;;;;56.50;2.40;;;;;;;;;;5053417;28;20480;-69
2023/08/14 01:17:10;;;;;;;56.37;2.30;;;;;;;;;;5053717;28;20447;-68
2023/08/14 01:19:41;;;;;;;56.70;2.70;;;;;;;;;;5053649;28;20470;-68
2023/08/14 01:22:11;;;;;;;56.43;2.50;;;;;;;;;;5053274;28;20441;-69
2023/08/14 01:24:47;;;;;;;56.50;2.20;;;;;;;;;;5053331;28;20452;-68
2023/08/14 01:27:16;;;;;;;56.40;2.23;;;;;;;;;;5053106;28;20439;-69
2023/08/14 01:29:45;;;;;;;56.50;2.50;;;;;;;;;;5053637;28;20436;-69
2023/08/14 01:32:12;;;;;;;56.70;2.70;;;;;;;;;;5053052;28;20444;-69
2023/08/14 01:34:39;;;;;;;57.17;2.60;;;;;;;;;;5053093;28;20467;-68
2023/08/14 01:37:09;;;;;;;56.60;2.40;;;;;;;;;;5053031;28;20831;-69
2023/08/14 01:39:42;;;;;;;56.07;2.60;;;;;;;;;;5052977;28;20968;-69
2023/08/14 01:42:13;;;;;;;56.90;2.70;;;;;;;;;;5052798;28;20502;-69
2023/08/14 01:44:44;;;;;;;57.20;2.63;;;;;;;;;;5053114;28;20471;-70
2023/08/14 01:47:16;;;;;;;56.47;2.20;;;;;;;;;;5052963;28;20959;-69
2023/08/14 01:49:43;;;;;;;56.90;2.67;;;;;;;;;;5052985;28;20451;-69
2023/08/14 01:52:10;;;;;;;57.50;2.80;;;;;;;;;;5052470;28;20452;-69
2023/08/14 01:54:37;;;;;;;56.67;2.73;;;;;;;;;;5052990;28;20487;-69
2023/08/14 01:57:04;;;;;;;56.17;2.20;;;;;;;;;;5052630;28;20471;-69
2023/08/14 01:59:37;;;;;;;56.47;2.30;;;;;;;;;;5052657;28;20444;-69
2023/08/14 02:02:05;;;;;;;56.33;2.50;;;;;;;;;;5052611;28;20490;-69
2023/08/14 02:04:32;;;;;;;56.67;2.37;;;;;;;;;;5052527;28;20535;-69
2023/08/14 02:06:59;;;;;;;56.93;2.87;;;;;;;;;;5052865;28;20467;-69
2023/08/14 02:09:26;;;;;;;56.33;2.33;;;;;;;;;;5052590;28;20631;-69
2023/08/14 02:11:55;;;;;;;56.60;2.50;;;;;;;;;;5052300;28;20437;-69
2023/08/14 02:14:22;;;;;;;55.97;2.30;;;;;;;;;;5052424;28;20472;-70
2023/08/14 02:16:49;;;;;;;56.17;2.40;;;;;;;;;;5052312;28;20452;-70
2023/08/14 02:19:17;;;;;;;56.60;2.83;;;;;;;;;;5052335;28;20448;-69
2023/08/14 02:21:44;;;;;;;56.27;2.70;;;;;;;;;;5052156;28;20480;-69
2023/08/14 02:24:11;;;;;;;56.37;2.50;;;;;;;;;;5052333;28;20475;-69
2023/08/14 02:26:39;;;;;;;56.97;3.40;;;;;;;;;;5052242;28;20444;-69
2023/08/14 02:32:09;;;;;;;56.50;3.43;;;;;;;;;;5049877;28;20408;-69
2023/08/14 02:34:45;;;;;;;57.10;3.47;;;;;;;;;;5052155;28;21004;-69
2023/08/14 02:37:13;;;;;;;56.80;3.07;;;;;;;;;;5051806;28;20459;-69
2023/08/14 02:39:40;;;;;;;56.60;2.40;;;;;;;;;;5051759;28;20436;-70
2023/08/14 02:42:07;;;;;;;57.20;2.37;;;;;;;;;;5051613;28;20484;-69
2023/08/14 02:44:34;;;;;;;56.20;3.13;;;;;;;;;;5051667;28;20471;-69
2023/08/14 02:47:02;;;;;;;56.37;2.30;;;;;;;;;;5051643;28;20450;-69
2023/08/14 02:49:29;;;;;;;56.47;2.40;;;;;;;;;;5051991;28;20440;-69
2023/08/14 02:51:58;;;;;;;56.27;2.33;;;;;;;;;;5051536;28;20806;-69
2023/08/14 02:54:25;;;;;;;56.23;2.33;;;;;;;;;;5051739;28;20460;-69
2023/08/14 02:56:52;;;;;;;56.40;2.30;;;;;;;;;;5052005;28;20470;-69
2023/08/14 02:59:19;;;;;;;56.40;2.40;;;;;;;;;;5051405;28;20960;-69
2023/08/14 03:01:47;;;;;;;55.87;2.27;;;;;;;;;;5051454;28;20488;-69
2023/08/14 03:04:14;;;;;;;56.90;2.50;;;;;;;;;;5051609;28;20887;-69
2023/08/14 03:06:41;;;;;;;56.50;2.20;;;;;;;;;;5051400;28;20966;-68
2023/08/14 03:09:10;;;;;;;56.50;2.20;;;;;;;;;;5051538;28;20812;-69
2023/08/14 03:11:37;;;;;;;56.50;2.30;;;;;;;;;;5051139;28;20448;-69
2023/08/14 03:14:04;;;;;;;56.17;2.30;;;;;;;;;;5051214;28;20980;-69
2023/08/14 03:16:31;;;;;;;56.50;2.50;;;;;;;;;;5051583;28;20812;-69
2023/08/14 03:18:58;;;;;;;56.07;2.10;;;;;;;;;;5051452;28;20447;-69
2023/08/14 03:21:25;;;;;;;56.10;2.10;;;;;;;;;;5051624;28;20491;-70
2023/08/14 03:23:52;;;;;;;56.20;2.50;;;;;;;;;;5051060;28;20471;-70
2023/08/14 03:26:21;;;;;;;56.13;2.30;;;;;;;;;;5051082;28;20444;-70
2023/08/14 03:28:48;;;;;;;56.70;2.60;;;;;;;;;;5051138;28;20456;-70
2023/08/14 03:31:15;;;;;;;56.80;2.60;;;;;;;;;;5051087;28;20447;-70
2023/08/14 03:33:42;;;;;;;56.80;2.33;;;;;;;;;;5050785;28;20985;-69
2023/08/14 03:36:09;;;;;;;56.47;2.27;;;;;;;;;;5050965;28;20929;-71
2023/08/14 03:38:36;;;;;;;56.40;2.30;;;;;;;;;;5050974;28;20464;-69
2023/08/14 03:41:04;;;;;;;56.60;2.60;;;;;;;;;;5050825;28;20494;-71
2023/08/14 03:43:32;;;;;;;56.67;2.47;;;;;;;;;;5050925;28;20500;-70
2023/08/14 03:45:59;;;;;;;56.67;2.40;;;;;;;;;;5050855;28;20444;-70
2023/08/14 03:48:27;;;;;;;56.17;2.37;;;;;;;;;;5050961;28;20963;-69
2023/08/14 03:50:54;;;;;;;56.50;2.33;;;;;;;;;;5053257;28;20820;-69
2023/08/14 03:53:21;;;;;;;56.87;2.47;;;;;;;;;;5054680;28;20460;-70
2023/08/14 03:55:48;;;;;;;56.40;2.20;;;;;;;;;;5055151;28;20440;-70
2023/08/14 03:58:15;;;;;;;56.60;2.53;;;;;;;;;;5055215;28;20447;-70
2023/08/14 04:00:43;;;;;;;56.33;2.20;;;;;;;;;;5054982;28;20487;-70
2023/08/14 04:03:10;;;;;;;56.97;2.20;;;;;;;;;;5054665;28;20586;-69
2023/08/14 04:05:39;;;;;;;56.70;2.50;;;;;;;;;;5054767;28;20441;-69
2023/08/14 04:08:07;;;;;;;57.10;3.70;;;;;;;;;;5054748;28;20490;-69
2023/08/14 04:10:34;;;;;;;57.20;2.30;;;;;;;;;;5054737;28;20941;-70
2023/08/14 04:13:01;;;;;;;56.90;2.50;;;;;;;;;;5054550;28;20466;-69
2023/08/14 04:15:28;;;;;;;56.43;2.60;;;;;;;;;;5054629;28;20501;-69
2023/08/14 04:17:57;;;;;;;56.70;2.40;;;;;;;;;;5054675;28;20466;-69
2023/08/14 04:20:24;;;;;;;56.50;2.30;;;;;;;;;;5054445;28;20448;-70
2023/08/14 04:22:51;;;;;;;56.47;2.37;;;;;;;;;;5054097;28;20963;-68
2023/08/14 04:25:19;;;;;;;56.57;2.33;;;;;;;;;;5054770;28;20459;-70
2023/08/14 04:27:47;;;;;;;56.70;2.20;;;;;;;;;;5054364;28;20454;-69
2023/08/14 04:30:14;;;;;;;56.60;2.40;;;;;;;;;;5054404;28;20539;-69
2023/08/14 04:32:41;;;;;;;56.60;2.30;;;;;;;;;;5054093;28;20551;-69
2023/08/14 04:35:10;;;;;;;56.43;2.27;;;;;;;;;;5054226;28;20968;-69
2023/08/14 04:37:37;;;;;;;56.63;2.53;;;;;;;;;;5054250;28;20456;-69
2023/08/14 04:40:05;;;;;;;57.87;3.43;;;;;;;;;;5054443;28;20451;-71
2023/08/14 04:42:32;;;;;;;56.90;2.70;;;;;;;;;;5054036;28;21078;-69
2023/08/14 04:45:00;;;;;;;59.57;3.53;;;;;;;;;;5054048;28;20467;-69
2023/08/14 04:47:27;;;;;;;56.90;2.97;;;;;;;;;;5053970;28;20540;-70
2023/08/14 04:49:54;;;;;;;56.27;2.40;;;;;;;;;;5054465;28;20814;-69
2023/08/14 04:52:22;;;;;;;56.80;2.83;;;;;;;;;;5053954;28;20440;-70
2023/08/14 04:54:50;;;;;;;56.37;2.20;;;;;;;;;;5053852;28;20472;-69
2023/08/14 04:57:17;;;;;;;56.70;2.40;;;;;;;;;;5053959;28;20452;-70
2023/08/14 04:59:44;;;;;;;56.27;2.10;;;;;;;;;;5053914;28;20734;-69
2023/08/14 05:02:11;;;;;;;56.40;2.30;;;;;;;;;;5052846;28;20483;-71
2023/08/14 05:04:38;;;;;;;58.90;2.87;;;;;;;;;;5053937;28;20467;-70
2023/08/14 05:07:05;;;;;;;56.60;2.67;;;;;;;;;;5054000;28;20857;-70
2023/08/14 05:09:34;;;;;;;56.60;2.40;;;;;;;;;;5053636;28;20940;-70
2023/08/14 05:12:01;;;;;;;56.87;2.93;;;;;;;;;;5053487;28;20447;-70
2023/08/14 05:14:28;;;;;;;56.57;2.63;;;;;;;;;;5053524;28;20476;-70
2023/08/14 05:16:56;;;;;;;56.47;2.40;;;;;;;;;;5053408;28;20456;-71
2023/08/14 05:19:23;;;;;;;57.07;2.40;;;;;;;;;;5053544;28;20480;-70
2023/08/14 05:21:50;;;;;;;56.50;2.30;;;;;;;;;;5053347;28;20492;-70
2023/08/14 05:24:17;;;;;;;56.60;2.50;;;;;;;;;;5053483;28;20479;-70
2023/08/14 05:26:45;;;;;;;57.10;2.60;;;;;;;;;;5053345;28;20454;-70
2023/08/14 05:29:12;;;;;;;56.17;2.30;;;;;;;;;;5053261;28;20440;-70
2023/08/14 05:31:39;;;;;;;56.47;2.33;;;;;;;;;;5053090;28;20440;-69
2023/08/14 05:34:06;;;;;;;56.40;2.20;;;;;;;;;;5053323;28;20960;-70
2023/08/14 05:36:34;;;;;;;57.27;3.10;;;;;;;;;;5053266;28;20440;-70
2023/08/14 05:39:01;;;;;;;56.57;2.50;;;;;;;;;;5053128;28;20456;-70
2023/08/14 05:41:28;;;;;;;56.80;3.13;;;;;;;;;;5052996;28;20490;-70
2023/08/14 05:43:56;;;;;;;56.20;2.27;;;;;;;;;;5052652;28;20848;-69
2023/08/14 05:46:24;;;;;;;57.07;2.70;;;;;;;;;;5053102;28;20448;-70
2023/08/14 05:48:51;;;;;;;56.63;2.40;;;;;;;;;;5052931;28;20448;-70
2023/08/14 05:51:19;;;;;;;56.37;2.60;;;;;;;;;;5053020;28;20447;-70
2023/08/14 05:53:46;;;;;;;56.60;2.70;;;;;;;;;;5052541;28;20992;-70
2023/08/14 05:56:13;;;;;;;56.30;2.27;;;;;;;;;;5052775;28;20441;-70
2023/08/14 05:58:40;;;;;;;56.80;2.70;;;;;;;;;;5052982;28;20907;-69
2023/08/14 06:01:09;;;;;;;56.40;2.20;;;;;;;;;;5053026;28;20444;-69
2023/08/14 06:03:38;;;;;;;56.60;2.53;;;;;;;;;;5052523;28;20468;-69
2023/08/14 06:06:05;;;;;;;55.53;2.20;;;;;;;;;;5053050;28;20501;-69
2023/08/14 06:08:32;;;;;;;56.50;2.47;;;;;;;;;;5052600;28;20471;-70
2023/08/14 06:10:59;;;;;;;57.20;3.17;;;;;;;;;;5052443;28;20523;-70
2023/08/14 06:13:26;;;;;;;57.10;3.10;;;;;;;;;;5051465;28;20470;-69
2023/08/14 06:15:53;;;;;;;56.87;2.50;;;;;;;;;;5052568;28;20440;-70
2023/08/14 06:18:22;;;;;;;56.50;2.90;;;;;;;;;;5052547;28;20480;-69
2023/08/14 06:20:51;;;;;;;56.13;2.50;;;;;;;;;;5052408;28;20440;-68
2023/08/14 06:23:18;;;;;;;56.37;2.70;;;;;;;;;;5051915;28;20974;-69
2023/08/14 06:25:45;;;;;;;56.47;2.47;;;;;;;;;;5052136;28;20448;-70
2023/08/14 06:28:12;;;;;;;56.50;2.70;;;;;;;;;;5052369;28;20455;-69
2023/08/14 06:30:39;;;;;;;57.27;2.83;;;;;;;;;;5052309;28;20440;-68
2023/08/14 06:33:07;;;;;;;60.00;5.33;;;;;;;;;;5052030;28;20468;-67
2023/08/14 06:35:35;;;;;;;56.17;2.40;;;;;;;;;;5052099;28;20455;-67
2023/08/14 06:38:02;;;;;;;56.03;2.30;;;;;;;;;;5051820;28;20510;-67
2023/08/14 06:40:29;;;;;;;56.37;2.67;;;;;;;;;;5052119;28;20440;-67
2023/08/14 06:42:56;;;;;;;58.77;3.50;;;;;;;;;;5051818;28;20514;-69
2023/08/14 06:45:23;;;;;;;56.37;2.40;;;;;;;;;;5051937;28;20447;-69
2023/08/14 06:47:50;;;;;;;56.77;2.47;;;;;;;;;;5051967;28;20448;-69
2023/08/14 06:50:18;;;;;;;56.50;2.50;;;;;;;;;;5051823;28;20452;-68
2023/08/14 06:52:47;;;;;;;56.47;2.50;;;;;;;;;;5051353;28;20443;-69
2023/08/14 06:55:14;;;;;;;56.60;2.50;;;;;;;;;;5051852;28;20441;-69
2023/08/14 06:57:42;;;;;;;56.47;2.50;;;;;;;;;;5051814;28;20448;-69
2023/08/14 07:00:12;;;;;;;55.90;2.10;;;;;;;;;;5051672;28;20448;-69
2023/08/14 07:02:39;;;;;;;56.40;2.40;;;;;;;;;;5051176;28;20514;-69
2023/08/14 07:05:06;;;;;;;56.40;2.77;;;;;;;;;;5051387;28;20461;-69
2023/08/14 07:07:33;;;;;;;56.13;2.30;;;;;;;;;;5051876;28;20811;-69
2023/08/14 07:10:01;;;;;;;56.50;2.80;;;;;;;;;;5051742;28;20444;-69
2023/08/14 07:12:29;;;;;;;56.90;2.83;;;;;;;;;;5051296;28;20443;-70
2023/08/14 07:14:56;;;;;;;57.40;2.80;;;;;;;;;;5051361;28;20467;-69
2023/08/14 07:17:23;;;;;;;56.27;2.27;;;;;;;;;;5051253;28;20448;-67
2023/08/14 07:19:50;;;;;;;56.27;2.50;;;;;;;;;;5051130;28;20818;-67
2023/08/14 07:22:17;;;;;;;56.27;2.33;;;;;;;;;;5051128;28;20582;-67
2023/08/14 07:24:44;;;;;;;56.53;2.73;;;;;;;;;;5051028;28;20464;-67
2023/08/14 07:27:13;;;;;;;56.47;2.70;;;;;;;;;;5051330;28;20440;-67
2023/08/14 07:29:40;;;;;;;56.33;2.60;;;;;;;;;;5051251;28;20539;-68
2023/08/14 07:32:07;;;;;;;57.60;5.03;;;;;;;;;;5050814;28;20444;-69
2023/08/14 07:34:34;;;;;;;56.67;2.67;;;;;;;;;;5051037;28;20460;-67
2023/08/14 07:37:01;;;;;;;56.17;2.40;;;;;;;;;;5050954;28;20460;-67
2023/08/14 07:39:28;;;;;;;57.53;3.70;;;;;;;;;;5051032;28;20929;-68
2023/08/14 07:41:57;;;;;;;56.50;2.60;;;;;;;;;;5050831;28;20929;-69
2023/08/14 07:44:26;;;;;;;55.67;2.07;;;;;;;;;;5051018;28;20470;-68
2023/08/14 07:46:53;;;;;;;56.37;2.60;;;;;;;;;;5050870;28;20549;-68
2023/08/14 07:49:20;;;;;;;57.50;2.40;;;;;;;;;;5051154;28;20533;-68
2023/08/14 07:51:47;;;;;;;55.93;2.13;;;;;;;;;;5050872;28;20822;-68
2023/08/14 07:54:14;;;;;;;56.20;1.90;;;;;;;;;;5050919;28;20460;-69
2023/08/14 07:56:41;;;;;;;55.80;2.27;;;;;;;;;;5050848;28;21011;-68
2023/08/14 07:59:08;;;;;;;56.00;2.30;;;;;;;;;;5050899;28;20447;-69
2023/08/14 08:01:37;;;;;;;56.60;2.33;;;;;;;;;;5050656;28;20535;-69
2023/08/14 08:04:04;;;;;;;56.43;2.30;;;;;;;;;;5050768;28;20464;-68
2023/08/14 08:06:31;;;;;;;56.50;2.70;;;;;;;;;;5050909;28;20456;-68
2023/08/14 08:08:58;;;;;;;57.23;2.60;;;;;;;;;;5050953;28;20447;-68
2023/08/14 08:11:26;;;;;;;56.80;3.10;;;;;;;;;;5050687;28;20933;-69
2023/08/14 08:13:53;;;;;;;56.60;2.37;;;;;;;;;;5050368;28;20546;-68
2023/08/14 08:16:20;;;;;;;56.30;2.63;;;;;;;;;;5050741;28;20941;-68
2023/08/14 08:18:48;;;;;;;55.77;2.30;;;;;;;;;;5051027;28;20440;-68
2023/08/14 08:21:15;;;;;;;56.03;2.60;;;;;;;;;;5050736;28;20445;-68
2023/08/14 08:23:42;;;;;;;56.30;2.20;;;;;;;;;;5050403;28;20492;-69
2023/08/14 08:26:10;;;;;;;56.70;2.53;;;;;;;;;;5050597;28;20446;-68
2023/08/14 08:28:37;;;;;;;57.20;3.17;;;;;;;;;;5050596;28;20444;-68
2023/08/14 08:31:04;;;;;;;55.97;2.00;;;;;;;;;;5050575;28;20956;-68
2023/08/14 08:33:31;;;;;;;56.70;2.43;;;;;;;;;;5050278;28;20467;-68
2023/08/14 08:35:59;;;;;;;56.43;2.27;;;;;;;;;;5051207;28;20896;-68
2023/08/14 08:38:26;;;;;;;56.90;2.40;;;;;;;;;;5054160;28;20452;-68
2023/08/14 08:40:53;;;;;;;57.43;2.40;;;;;;;;;;5054096;28;20940;-68
2023/08/14 08:43:21;;;;;;;56.23;2.63;;;;;;;;;;5054032;28;20824;-68
2023/08/14 08:45:50;;;;;;;56.33;2.40;;;;;;;;;;5054255;28;20906;-68
2023/08/14 08:48:19;;;;;;;56.60;2.47;;;;;;;;;;5054063;28;20447;-68
2023/08/14 08:50:47;;;;;;;56.70;2.30;;;;;;;;;;5053979;28;21186;-68
2023/08/14 08:53:16;;;;;;;55.97;2.20;;;;;;;;;;5053625;28;21011;-69
2023/08/14 08:55:43;;;;;;;56.60;2.50;;;;;;;;;;5054039;28;20445;-68
2023/08/14 08:58:10;;;;;;;56.17;2.03;;;;;;;;;;5053955;28;20452;-68
2023/08/14 09:00:37;;;;;;;56.90;2.50;;;;;;;;;;5054158;28;20456;-68
2023/08/14 09:03:05;;;;;;;55.97;1.93;;;;;;;;;;5053490;28;20492;-68
2023/08/14 09:05:32;;;;;;;56.27;2.10;;;;;;;;;;5053667;28;20448;-69
2023/08/14 09:08:00;;;;;;;56.77;2.50;;;;;;;;;;5053544;28;20486;-68
2023/08/14 09:10:28;;;;;;;56.03;2.10;;;;;;;;;;5053597;28;20441;-69
2023/08/14 09:12:56;;;;;;;56.30;2.40;;;;;;;;;;5053223;28;20448;-68
2023/08/14 09:15:24;;;;;;;56.47;2.57;;;;;;;;;;5053457;28;20970;-71
2023/08/14 09:17:52;;;;;;;56.23;2.10;;;;;;;;;;5053580;28;20444;-68
2023/08/14 09:20:19;;;;;;;55.97;2.10;;;;;;;;;;5053567;28;20449;-69
2023/08/14 09:22:47;;;;;;;55.97;1.90;;;;;;;;;;5052868;28;20497;-69
2023/08/14 09:25:14;;;;;;;56.70;2.10;;;;;;;;;;5053552;28;20459;-70
2023/08/14 09:27:43;;;;;;;56.67;2.57;;;;;;;;;;5053411;28;20906;-70
2023/08/14 09:30:13;;;;;;;56.30;2.13;;;;;;;;;;5053195;28;20925;-70
2023/08/14 09:32:40;;;;;;;58.33;2.80;;;;;;;;;;5052962;28;20440;-70
2023/08/14 09:35:07;;;;;;;56.40;1.80;;;;;;;;;;5053120;28;20454;-70
2023/08/14 09:37:36;;;;;;;55.67;1.60;;;;;;;;;;5052980;28;20464;-71
2023/08/14 09:40:10;;;;;;;56.20;1.83;;;;;;;;;;5053511;28;20444;-70
2023/08/14 09:42:37;;;;;;;56.07;2.30;;;;;;;;;;5052967;28;20475;-70
2023/08/14 09:45:06;;;;;;;56.40;1.63;;;;;;;;;;5053110;28;20606;-69
2023/08/14 09:47:34;;;;;;;55.97;1.70;;;;;;;;;;5052790;28;20528;-67
2023/08/14 09:50:01;;;;;;;57.27;2.30;;;;;;;;;;5053153;28;20449;-67
2023/08/14 09:52:28;;;;;;;56.17;1.80;;;;;;;;;;5052537;28;21004;-67
2023/08/14 09:54:56;;;;;;;56.60;2.33;;;;;;;;;;5052932;28;20472;-68
2023/08/14 09:57:24;;;;;;;56.10;2.10;;;;;;;;;;5052788;28;20444;-68
2023/08/14 09:59:51;;;;;;;55.97;2.27;;;;;;;;;;5052726;28;20443;-68
2023/08/14 10:02:23;;;;;;;56.30;2.27;;;;;;;;;;5052221;28;20448;-67
2023/08/14 10:04:49;;;;;;;56.10;1.60;;;;;;;;;;5052712;28;20547;-67
2023/08/14 10:07:17;;;;;;;56.33;2.27;;;;;;;;;;5052706;28;20452;-67
2023/08/14 10:09:45;;;;;;;56.37;2.10;;;;;;;;;;5052718;28;20444;-69
2023/08/14 10:12:13;;;;;;;56.40;2.20;;;;;;;;;;5052192;28;20817;-70
2023/08/14 10:14:42;;;;;;;56.30;2.10;;;;;;;;;;5052245;28;20476;-70
2023/08/14 10:17:13;;;;;;;56.17;2.03;;;;;;;;;;5052502;28;20839;-70
2023/08/14 10:19:42;;;;;;;55.87;1.80;;;;;;;;;;5052535;28;20445;-68
2023/08/14 10:22:10;;;;;;;55.90;1.80;;;;;;;;;;5052059;28;20444;-68
2023/08/14 10:24:38;;;;;;;55.90;2.20;;;;;;;;;;5052165;28;20492;-68
2023/08/14 10:27:06;;;;;;;55.57;1.80;;;;;;;;;;5052041;28;20455;-68
2023/08/14 10:29:33;;;;;;;55.80;2.30;;;;;;;;;;5052103;28;20538;-68
2023/08/14 10:32:01;;;;;;;55.90;2.00;;;;;;;;;;5051841;28;20944;-68
2023/08/14 10:34:30;;;;;;;56.60;1.90;;;;;;;;;;5052099;28;20551;-68
2023/08/14 10:36:58;;;;;;;55.73;2.17;;;;;;;;;;5051876;28;20542;-68
2023/08/14 10:39:34;;;;;;;55.87;2.03;;;;;;;;;;5051905;28;20454;-68
2023/08/14 10:42:01;;;;;;;55.57;1.87;;;;;;;;;;5051932;28;20448;-68
2023/08/14 10:44:33;;;;;;;56.57;2.20;;;;;;;;;;5051840;28;20574;-68
2023/08/14 10:47:05;;;;;;;55.33;1.97;;;;;;;;;;5052097;28;20848;-69
2023/08/14 10:49:37;;;;;;;55.30;1.70;;;;;;;;;;5051781;28;20467;-69
2023/08/14 10:52:07;;;;;;;55.20;1.97;;;;;;;;;;5051430;28;20936;-69
2023/08/14 10:54:38;;;;;;;55.20;1.70;;;;;;;;;;5051854;28;20467;-69
2023/08/14 10:57:09;;;;;;;54.93;1.80;;;;;;;;;;5051770;28;20436;-69
2023/08/14 10:59:36;;;;;;;54.80;1.87;;;;;;;;;;5051178;28;20455;-69
2023/08/14 11:02:06;;;;;;;55.37;2.53;;;;;;;;;;5051421;28;20444;-69
2023/08/14 11:04:36;;;;;;;54.97;2.20;;;;;;;;;;5051284;28;20498;-69
2023/08/14 11:07:11;;;;;;;55.03;2.03;;;;;;;;;;5051365;28;20928;-69
2023/08/14 11:09:39;;;;;;;54.77;1.70;;;;;;;;;;5051421;28;20543;-69
2023/08/14 11:12:07;;;;;;;55.00;1.73;;;;;;;;;;5051215;28;20452;-69
2023/08/14 11:14:37;;;;;;;55.37;2.43;;;;;;;;;;5051352;28;20903;-69
2023/08/14 11:17:05;;;;;;;55.10;2.20;;;;;;;;;;5051078;28;20451;-70
2023/08/14 11:19:35;;;;;;;55.37;2.20;;;;;;;;;;5051437;28;20811;-69
2023/08/14 11:22:02;;;;;;;56.40;2.47;;;;;;;;;;5051548;28;20859;-69
2023/08/14 11:24:32;;;;;;;55.37;1.90;;;;;;;;;;5051230;28;20571;-70
2023/08/14 11:26:59;;;;;;;55.20;1.90;;;;;;;;;;5051433;28;20539;-69
2023/08/14 11:29:26;;;;;;;55.03;1.83;;;;;;;;;;5051236;28;20575;-69
2023/08/14 11:31:53;;;;;;;55.67;2.40;;;;;;;;;;5050766;28;20459;-69
2023/08/14 11:34:20;;;;;;;56.87;2.30;;;;;;;;;;5051198;28;20460;-71
2023/08/14 11:36:53;;;;;;;55.07;1.80;;;;;;;;;;5051072;28;20444;-69
2023/08/14 11:39:20;;;;;;;55.40;2.30;;;;;;;;;;5051180;28;20471;-69
2023/08/14 11:41:49;;;;;;;55.47;1.93;;;;;;;;;;5050925;28;20448;-69
2023/08/14 11:44:16;;;;;;;55.60;1.97;;;;;;;;;;5050838;28;20495;-69
2023/08/14 11:46:43;;;;;;;55.43;2.00;;;;;;;;;;5051216;28;20444;-69
2023/08/14 11:49:11;;;;;;;55.17;1.73;;;;;;;;;;5051136;28;20440;-69
2023/08/14 11:51:39;;;;;;;55.90;2.87;;;;;;;;;;5051200;28;20463;-69
2023/08/14 11:54:06;;;;;;;55.00;1.90;;;;;;;;;;5050887;28;20457;-69
2023/08/14 11:56:34;;;;;;;55.00;1.70;;;;;;;;;;5050932;28;20440;-69
2023/08/14 11:59:02;;;;;;;54.90;1.90;;;;;;;;;;5050819;28;20444;-69
2023/08/14 12:01:29;;;;;;;54.93;1.83;;;;;;;;;;5051011;28;20436;-69
2023/08/14 12:03:57;;;;;;;54.97;2.53;;;;;;;;;;5050774;28;20488;-70
2023/08/14 12:06:24;;;;;;;54.57;1.70;;;;;;;;;;5050890;28;20444;-70
2023/08/14 12:08:52;;;;;;;54.30;1.90;;;;;;;;;;5050891;28;20527;-69
2023/08/14 12:11:19;;;;;;;54.37;2.10;;;;;;;;;;5051833;28;20452;-69
2023/08/14 12:13:50;;;;;;;54.57;1.93;;;;;;;;;;5054627;28;20456;-70
2023/08/14 12:16:21;;;;;;;54.63;1.73;;;;;;;;;;5054832;28;20489;-69
2023/08/14 12:18:49;;;;;;;54.83;2.20;;;;;;;;;;5054718;28;20444;-69
2023/08/14 12:21:16;;;;;;;55.00;2.17;;;;;;;;;;5054633;28;20459;-69
2023/08/14 12:23:45;;;;;;;54.77;2.03;;;;;;;;;;5054066;28;21014;-69
2023/08/14 12:26:12;;;;;;;55.20;2.23;;;;;;;;;;5054459;28;20440;-69
2023/08/14 12:28:40;;;;;;;56.13;2.50;;;;;;;;;;5054845;28;20443;-69
2023/08/14 12:31:07;;;;;;;55.37;2.07;;;;;;;;;;5054451;28;20444;-69
2023/08/14 12:33:36;;;;;;;55.77;2.30;;;;;;;;;;5053967;28;20555;-69
2023/08/14 12:36:03;;;;;;;55.30;1.63;;;;;;;;;;5054272;28;20467;-70
2023/08/14 12:38:30;;;;;;;55.47;2.00;;;;;;;;;;5054102;28;20456;-69
2023/08/14 12:40:57;;;;;;;55.20;2.00;;;;;;;;;;5054402;28;20443;-69
2023/08/14 12:43:24;;;;;;;56.60;1.97;;;;;;;;;;5053990;28;20860;-69
2023/08/14 12:45:51;;;;;;;55.67;2.17;;;;;;;;;;5054149;28;20828;-68
2023/08/14 12:48:18;;;;;;;55.80;1.97;;;;;;;;;;5054134;28;20447;-68
2023/08/14 12:50:46;;;;;;;56.23;2.10;;;;;;;;;;5054031;28;20440;-69
2023/08/14 12:53:16;;;;;;;58.30;3.30;;;;;;;;;;5053565;28;20457;-68
2023/08/14 12:55:44;;;;;;;56.03;1.90;;;;;;;;;;5054034;28;20502;-68
2023/08/14 12:58:11;;;;;;;56.57;2.27;;;;;;;;;;5054019;28;20490;-69
2023/08/14 13:00:38;;;;;;;56.33;2.30;;;;;;;;;;5053853;28;20452;-68
2023/08/14 13:03:06;;;;;;;56.80;2.00;;;;;;;;;;5053455;28;20464;-68
2023/08/14 13:05:33;;;;;;;57.00;2.50;;;;;;;;;;5053538;28;20510;-68
2023/08/14 13:08:02;;;;;;;56.37;2.13;;;;;;;;;;5053595;28;20452;-68
2023/08/14 13:10:29;;;;;;;56.37;1.90;;;;;;;;;;5053855;28;20506;-68
2023/08/14 13:12:57;;;;;;;57.10;2.07;;;;;;;;;;5053370;28;20819;-69
2023/08/14 13:15:25;;;;;;;56.17;2.00;;;;;;;;;;5053613;28;20852;-68
2023/08/14 13:17:52;;;;;;;56.23;1.90;;;;;;;;;;5053555;28;20852;-68
2023/08/14 13:20:19;;;;;;;56.03;1.80;;;;;;;;;;5053406;28;20444;-68
2023/08/14 13:22:46;;;;;;;56.60;2.63;;;;;;;;;;5052605;28;20444;-69
2023/08/14 13:25:17;;;;;;;56.20;1.93;;;;;;;;;;5053512;28;20947;-68
2023/08/14 13:27:44;;;;;;;56.27;2.10;;;;;;;;;;5053363;28;20502;-71
2023/08/14 13:30:12;;;;;;;55.97;1.80;;;;;;;;;;5053332;28;20452;-68
2023/08/14 13:32:39;;;;;;;55.80;1.50;;;;;;;;;;5052740;28;20449;-69
2023/08/14 13:35:06;;;;;;;56.10;2.23;;;;;;;;;;5053439;28;20440;-70
2023/08/14 13:37:34;;;;;;;56.87;2.27;;;;;;;;;;5053175;28;20456;-69
2023/08/14 13:40:01;;;;;;;56.27;2.30;;;;;;;;;;5053283;28;20441;-69
2023/08/14 13:42:29;;;;;;;56.20;2.20;;;;;;;;;;5052950;28;20451;-69
2023/08/14 13:44:56;;;;;;;55.50;1.50;;;;;;;;;;5052915;28;20991;-69
2023/08/14 13:47:23;;;;;;;55.67;2.33;;;;;;;;;;5053155;28;20444;-70
2023/08/14 13:49:50;;;;;;;55.93;2.33;;;;;;;;;;5053218;28;20440;-69
2023/08/14 13:52:17;;;;;;;55.90;2.40;;;;;;;;;;5052864;28;20450;-69
2023/08/14 13:54:44;;;;;;;55.90;2.53;;;;;;;;;;5052968;28;20456;-69
2023/08/14 13:57:12;;;;;;;56.33;2.40;;;;;;;;;;5052843;28;20447;-69
2023/08/14 13:59:41;;;;;;;55.57;1.70;;;;;;;;;;5052628;28;20441;-69
2023/08/14 14:02:09;;;;;;;55.33;2.00;;;;;;;;;;5052683;28;20448;-70
2023/08/14 14:04:36;;;;;;;55.80;2.27;;;;;;;;;;5052711;28;20488;-70
2023/08/14 14:07:03;;;;;;;55.50;2.17;;;;;;;;;;5052713;28;20448;-70
2023/08/14 14:09:30;;;;;;;55.47;2.10;;;;;;;;;;5052631;28;20440;-70
2023/08/14 14:11:57;;;;;;;55.70;2.17;;;;;;;;;;5052294;28;20444;-70
2023/08/14 14:14:25;;;;;;;55.67;2.07;;;;;;;;;;5052815;28;20966;-70
2023/08/14 14:16:53;;;;;;;55.50;2.03;;;;;;;;;;5052447;28;20449;-70
2023/08/14 14:19:21;;;;;;;57.60;3.40;;;;;;;;;;5052504;28;20448;-70
2023/08/14 14:21:48;;;;;;;56.10;2.70;;;;;;;;;;5052138;28;20451;-71
2023/08/14 14:24:15;;;;;;;55.70;2.00;;;;;;;;;;5052010;28;20490;-70
2023/08/14 14:26:42;;;;;;;55.80;2.20;;;;;;;;;;5052102;28;20448;-70
2023/08/14 14:29:09;;;;;;;56.10;2.50;;;;;;;;;;5052148;28;20932;-70
2023/08/14 14:31:36;;;;;;;56.90;2.00;;;;;;;;;;5052152;28;20451;-71
2023/08/14 14:34:05;;;;;;;55.40;2.13;;;;;;;;;;5051184;28;20465;-70
2023/08/14 14:36:32;;;;;;;55.07;2.00;;;;;;;;;;5052068;28;20797;-72