Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:30;;;;;;;0.70;0.70;;;;;;;;;;5052412;28;20465;-74
2022/03/21 00:03:59;;;;;;;0.80;0.70;;;;;;;;;;5068352;28;20440;-73
2022/03/21 00:06:25;;;;;;;0.70;0.67;;;;;;;;;;5052878;28;20493;-72
2022/03/21 00:08:55;;;;;;;0.70;0.60;;;;;;;;;;5051657;28;20486;-73
2022/03/21 00:11:24;;;;;;;0.70;0.63;;;;;;;;;;5053368;28;20416;-73
2022/03/21 00:13:55;;;;;;;0.70;0.60;;;;;;;;;;5051089;28;20448;-72
2022/03/21 00:16:21;;;;;;;0.70;0.60;;;;;;;;;;5052191;28;20450;-72
2022/03/21 00:18:58;;;;;;;0.70;0.60;;;;;;;;;;5053183;28;20177;-72
2022/03/21 00:21:25;;;;;;;0.70;0.60;;;;;;;;;;5051674;28;20240;-73
2022/03/21 00:23:51;;;;;;;0.70;0.60;;;;;;;;;;5033198;28;20697;-72
2022/03/21 00:26:19;;;;;;;0.70;0.70;;;;;;;;;;5052139;28;20538;-73
2022/03/21 00:28:47;;;;;;;0.70;0.60;;;;;;;;;;5055142;28;20444;-74
2022/03/21 00:31:16;;;;;;;0.70;0.70;;;;;;;;;;5055844;28;20952;-73
2022/03/21 00:33:45;;;;;;;0.70;0.60;;;;;;;;;;5056421;28;20197;-73
2022/03/21 00:36:13;;;;;;;0.70;0.60;;;;;;;;;;5055684;28;20468;-74
2022/03/21 00:39:00;;;;;;;0.70;0.60;;;;;;;;;;5054570;28;20196;-73
2022/03/21 00:41:28;;;;;;;0.70;0.70;;;;;;;;;;5056255;28;20209;-73
2022/03/21 00:43:55;;;;;;;0.70;0.70;;;;;;;;;;5055320;28;20205;-74
2022/03/21 00:46:22;;;;;;;1.23;1.13;;;;;;;;;;5056717;28;20658;-73
2022/03/21 00:48:53;;;;;;;0.70;0.60;;;;;;;;;;5055332;28;20442;-73
2022/03/21 00:51:21;;;;;;;0.70;0.60;;;;;;;;;;5055565;28;20616;-74
2022/03/21 00:53:48;;;;;;;0.73;0.70;;;;;;;;;;5054443;28;20206;-74
2022/03/21 00:56:14;;;;;;;0.70;0.70;;;;;;;;;;5054532;28;20191;-73
2022/03/21 00:58:41;;;;;;;0.75;0.70;;;;;;;;;;5053302;28;20736;-74
2022/03/21 01:01:08;;;;;;;0.70;0.60;;;;;;;;;;5055336;28;20208;-74
2022/03/21 01:03:36;;;;;;;0.70;0.60;;;;;;;;;;5055203;28;20193;-73
2022/03/21 01:06:03;;;;;;;0.97;0.97;;;;;;;;;;5055532;28;20755;-73
2022/03/21 01:08:31;;;;;;;0.80;0.80;;;;;;;;;;5055728;28;20939;-73
2022/03/21 01:10:58;;;;;;;0.70;0.60;;;;;;;;;;5054161;28;20444;-74
2022/03/21 01:13:25;;;;;;;0.70;0.60;;;;;;;;;;5053199;28;20456;-74
2022/03/21 01:15:53;;;;;;;0.70;0.60;;;;;;;;;;5038611;28;20942;-73
2022/03/21 01:18:21;;;;;;;1.03;1.00;;;;;;;;;;5054557;28;20209;-73
2022/03/21 01:20:48;;;;;;;0.70;0.70;;;;;;;;;;5054848;28;20919;-74
2022/03/21 01:23:16;;;;;;;0.70;0.60;;;;;;;;;;5055854;28;21027;-72
2022/03/21 01:25:45;;;;;;;0.70;0.60;;;;;;;;;;5055925;28;20274;-73
2022/03/21 01:28:16;;;;;;;0.70;0.70;;;;;;;;;;5054991;28;20428;-72
2022/03/21 01:30:47;;;;;;;0.70;0.60;;;;;;;;;;5051310;28;20493;-73
2022/03/21 01:33:14;;;;;;;0.70;0.60;;;;;;;;;;5053692;28;20205;-74
2022/03/21 01:35:45;;;;;;;0.70;0.60;;;;;;;;;;5054454;28;20470;-73
2022/03/21 01:38:12;;;;;;;0.82;0.80;;;;;;;;;;5054992;28;20533;-74
2022/03/21 01:40:44;;;;;;;0.80;0.80;;;;;;;;;;5048856;28;20194;-73
2022/03/21 01:43:16;;;;;;;0.70;0.60;;;;;;;;;;5052543;28;20541;-72
2022/03/21 01:45:48;;;;;;;0.70;0.60;;;;;;;;;;5056313;28;20454;-72
2022/03/21 01:48:18;;;;;;;0.70;0.60;;;;;;;;;;5073382;28;20454;-73
2022/03/21 01:50:50;;;;;;;0.70;0.60;;;;;;;;;;5054015;28;20509;-73
2022/03/21 01:56:05;;;;;;;0.70;0.60;;;;;;;;;;5071109;28;20189;-76
2022/03/21 01:58:34;;;;;;;7.10;1.20;;;;;;;;;;5053592;28;20456;-73
2022/03/21 02:01:02;;;;;;;0.70;0.67;;;;;;;;;;5051944;28;20486;-73
2022/03/21 02:03:34;;;;;;;0.70;0.60;;;;;;;;;;5053341;28;20433;-72
2022/03/21 02:06:05;;;;;;;0.70;0.60;;;;;;;;;;5070329;28;20218;-71
2022/03/21 02:08:37;;;;;;;0.70;0.60;;;;;;;;;;5053454;28;20187;-73
2022/03/21 02:11:07;;;;;;;0.70;0.60;;;;;;;;;;5054373;28;20272;-74
2022/03/21 02:13:35;;;;;;;0.70;0.60;;;;;;;;;;5053554;28;20864;-74
2022/03/21 02:16:04;;;;;;;0.70;0.70;;;;;;;;;;5053797;28;20266;-73
2022/03/21 02:18:33;;;;;;;0.70;0.70;;;;;;;;;;5051773;28;20196;-73
2022/03/21 02:21:02;;;;;;;0.70;0.60;;;;;;;;;;5053696;28;20292;-73
2022/03/21 02:23:30;;;;;;;0.70;0.60;;;;;;;;;;5053691;28;20299;-73
2022/03/21 02:26:01;;;;;;;0.70;0.60;;;;;;;;;;5053144;28;20198;-74
2022/03/21 02:28:38;;;;;;;0.70;0.60;;;;;;;;;;5053615;28;20669;-75
2022/03/21 02:31:12;;;;;;;0.80;0.70;;;;;;;;;;5048889;28;20671;-73
2022/03/21 02:33:40;;;;;;;0.70;0.60;;;;;;;;;;5052264;28;20255;-73
2022/03/21 02:36:12;;;;;;;0.70;0.70;;;;;;;;;;5054394;28;20690;-75
2022/03/21 02:38:45;;;;;;;0.70;0.60;;;;;;;;;;5052627;28;20194;-74
2022/03/21 02:41:15;;;;;;;0.70;0.60;;;;;;;;;;5033151;28;20191;-73
2022/03/21 02:43:53;;;;;;;0.70;0.70;;;;;;;;;;5053794;28;20255;-73
2022/03/21 02:46:26;;;;;;;0.70;0.60;;;;;;;;;;5052979;28;20235;-73
2022/03/21 02:48:56;;;;;;;0.80;0.70;;;;;;;;;;5053498;28;20561;-73
2022/03/21 02:51:26;;;;;;;0.80;0.75;;;;;;;;;;5052423;28;20240;-72
2022/03/21 02:53:56;;;;;;;0.70;0.70;;;;;;;;;;5036869;28;20596;-74
2022/03/21 02:56:25;;;;;;;0.70;0.60;;;;;;;;;;5051941;28;20235;-72
2022/03/21 02:58:52;;;;;;;1.13;1.02;;;;;;;;;;5048591;28;20195;-73
2022/03/21 03:01:19;;;;;;;0.70;0.70;;;;;;;;;;5033050;28;20697;-73
2022/03/21 03:03:53;;;;;;;0.70;0.70;;;;;;;;;;5053013;28;20283;-73
2022/03/21 03:06:19;;;;;;;0.98;0.98;;;;;;;;;;5053980;28;20217;-72
2022/03/21 03:08:49;;;;;;;0.70;0.70;;;;;;;;;;5052890;28;20681;-73
2022/03/21 03:11:17;;;;;;;0.70;0.60;;;;;;;;;;5052858;28;20205;-73
2022/03/21 03:13:45;;;;;;;0.70;0.70;;;;;;;;;;5052377;28;20284;-74
2022/03/21 03:16:11;;;;;;;0.70;0.60;;;;;;;;;;5054187;28;20192;-72
2022/03/21 03:18:44;;;;;;;0.70;0.70;;;;;;;;;;5052191;28;20236;-74
2022/03/21 03:21:15;;;;;;;0.70;0.70;;;;;;;;;;5036245;28;20221;-73
2022/03/21 03:24:09;;;;;;;0.70;0.70;;;;;;;;;;5052799;28;20653;-73
2022/03/21 03:26:35;;;;;;;0.80;0.75;;;;;;;;;;5052439;28;20198;-73
2022/03/21 03:29:09;;;;;;;0.70;0.70;;;;;;;;;;5052825;28;20228;-73
2022/03/21 03:31:36;;;;;;;0.70;0.63;;;;;;;;;;5053997;28;20247;-73
2022/03/21 03:34:03;;;;;;;0.70;0.60;;;;;;;;;;5052674;28;20209;-73
2022/03/21 03:36:30;;;;;;;0.70;0.70;;;;;;;;;;5036191;28;20244;-73
2022/03/21 03:39:00;;;;;;;0.70;0.60;;;;;;;;;;5050310;28;20703;-72
2022/03/21 03:41:27;;;;;;;0.70;0.63;;;;;;;;;;5051610;28;20752;-72
2022/03/21 03:43:54;;;;;;;0.70;0.70;;;;;;;;;;5067612;28;20292;-73
2022/03/21 03:46:22;;;;;;;0.70;0.70;;;;;;;;;;5053265;28;20715;-74
2022/03/21 03:48:49;;;;;;;0.70;0.60;;;;;;;;;;5052188;28;20197;-72
2022/03/21 03:51:17;;;;;;;0.70;0.60;;;;;;;;;;5036038;28;20731;-73
2022/03/21 03:53:46;;;;;;;0.70;0.60;;;;;;;;;;5036253;28;20703;-73
2022/03/21 03:56:12;;;;;;;0.80;0.80;;;;;;;;;;5051780;28;20212;-73
2022/03/21 03:58:41;;;;;;;0.80;0.80;;;;;;;;;;5045071;28;20225;-72
2022/03/21 04:01:08;;;;;;;0.70;0.70;;;;;;;;;;5044788;28;20185;-73
2022/03/21 04:03:45;;;;;;;0.77;0.77;;;;;;;;;;5056263;28;20275;-74
2022/03/21 04:06:12;;;;;;;0.70;0.70;;;;;;;;;;5056634;28;20224;-73
2022/03/21 04:08:39;;;;;;;0.70;0.60;;;;;;;;;;5057559;28;20177;-73
2022/03/21 04:11:05;;;;;;;0.70;0.70;;;;;;;;;;5057241;28;20268;-73
2022/03/21 04:13:34;;;;;;;0.70;0.68;;;;;;;;;;5053078;28;20178;-73
2022/03/21 04:16:01;;;;;;;0.70;0.70;;;;;;;;;;5038792;28;20255;-73
2022/03/21 04:18:28;;;;;;;0.60;0.60;;;;;;;;;;5055598;28;20190;-74
2022/03/21 04:21:16;;;;;;;0.70;0.60;;;;;;;;;;5057401;28;20263;-73
2022/03/21 04:23:43;;;;;;;0.70;0.70;;;;;;;;;;5056180;28;20670;-73
2022/03/21 04:26:12;;;;;;;0.70;0.63;;;;;;;;;;5057177;28;20236;-72
2022/03/21 04:28:42;;;;;;;0.70;0.60;;;;;;;;;;5039177;28;20263;-75
2022/03/21 04:31:10;;;;;;;0.70;0.70;;;;;;;;;;5064498;28;20222;-74
2022/03/21 04:33:37;;;;;;;0.90;0.90;;;;;;;;;;5070039;28;20280;-73
2022/03/21 04:36:04;;;;;;;0.85;0.85;;;;;;;;;;5056851;28;20259;-74
2022/03/21 04:38:33;;;;;;;0.70;0.70;;;;;;;;;;5055416;28;20259;-74
2022/03/21 04:41:04;;;;;;;0.70;0.70;;;;;;;;;;5055518;28;20217;-73
2022/03/21 04:43:30;;;;;;;0.70;0.60;;;;;;;;;;5054655;28;20670;-73
2022/03/21 04:45:57;;;;;;;0.68;0.60;;;;;;;;;;5055441;28;20217;-72
2022/03/21 04:48:29;;;;;;;0.70;0.60;;;;;;;;;;5054026;28;20200;-74
2022/03/21 04:50:57;;;;;;;0.70;0.60;;;;;;;;;;5047424;28;20243;-72
2022/03/21 04:53:26;;;;;;;0.70;0.65;;;;;;;;;;5057144;28;20228;-72
2022/03/21 04:55:56;;;;;;;0.70;0.60;;;;;;;;;;5056150;28;20263;-72
2022/03/21 04:58:22;;;;;;;0.70;0.70;;;;;;;;;;5054521;28;20193;-72
2022/03/21 05:00:54;;;;;;;0.70;0.60;;;;;;;;;;5041129;28;20575;-72
2022/03/21 05:03:22;;;;;;;0.70;0.70;;;;;;;;;;5043082;28;20553;-73
2022/03/21 05:05:49;;;;;;;0.70;0.70;;;;;;;;;;5055688;28;20291;-72
2022/03/21 05:08:17;;;;;;;0.70;0.60;;;;;;;;;;5055775;28;20273;-73
2022/03/21 05:10:53;;;;;;;0.60;0.60;;;;;;;;;;5055234;28;20173;-73
2022/03/21 05:13:25;;;;;;;0.60;0.60;;;;;;;;;;5050031;28;20619;-73
2022/03/21 05:15:53;;;;;;;0.70;0.60;;;;;;;;;;5054451;28;20201;-72
2022/03/21 05:18:23;;;;;;;0.70;0.60;;;;;;;;;;5054958;28;20209;-74
2022/03/21 05:20:55;;;;;;;0.70;0.60;;;;;;;;;;5052222;28;20193;-75
2022/03/21 05:31:48;;;;;;;0.70;0.70;;;;;;;;;;5054483;28;20659;-75
2022/03/21 05:37:03;;;;;;;1.00;0.90;;;;;;;;;;5055473;28;20744;-75
2022/03/21 05:39:30;;;;;;;0.70;0.70;;;;;;;;;;5054722;28;20236;-75
2022/03/21 05:42:01;;;;;;;0.70;0.70;;;;;;;;;;5036147;28;20198;-74
2022/03/21 05:44:30;;;;;;;0.70;0.68;;;;;;;;;;5052860;28;20744;-74
2022/03/21 05:46:58;;;;;;;0.70;0.60;;;;;;;;;;5054018;28;20170;-73
2022/03/21 05:49:25;;;;;;;0.70;0.68;;;;;;;;;;5052583;28;20603;-75
2022/03/21 05:51:52;;;;;;;0.70;0.63;;;;;;;;;;5053494;28;20209;-74
2022/03/21 05:54:19;;;;;;;0.60;0.60;;;;;;;;;;5055215;28;20174;-74
2022/03/21 05:56:47;;;;;;;0.70;0.68;;;;;;;;;;5053525;28;20632;-73
2022/03/21 06:02:05;;;;;;;0.70;0.60;;;;;;;;;;5053474;28;20203;-75
2022/03/21 06:04:33;;;;;;;0.70;0.60;;;;;;;;;;5054668;28;20213;-75
2022/03/21 06:07:04;;;;;;;0.70;0.60;;;;;;;;;;5055062;28;20224;-73
2022/03/21 06:09:33;;;;;;;0.70;0.70;;;;;;;;;;5052289;28;20293;-74
2022/03/21 06:12:01;;;;;;;0.60;0.60;;;;;;;;;;5049605;28;20217;-75
2022/03/21 06:14:28;;;;;;;0.70;0.60;;;;;;;;;;5050314;28;20671;-73
2022/03/21 06:16:56;;;;;;;0.70;0.70;;;;;;;;;;5035020;28;20194;-73
2022/03/21 06:19:27;;;;;;;0.60;0.60;;;;;;;;;;5033735;28;20549;-73
2022/03/21 06:21:57;;;;;;;0.65;0.60;;;;;;;;;;5069277;28;20241;-73
2022/03/21 06:24:25;;;;;;;0.60;0.60;;;;;;;;;;5052989;28;20217;-74
2022/03/21 06:26:56;;;;;;;0.77;0.77;;;;;;;;;;5054640;28;20174;-74
2022/03/21 06:29:47;;;;;;;0.65;0.60;;;;;;;;;;5070572;28;20308;-75
2022/03/21 06:32:14;;;;;;;0.70;0.60;;;;;;;;;;5053674;28;20209;-74
2022/03/21 06:34:43;;;;;;;0.60;0.60;;;;;;;;;;5054077;28;20243;-74
2022/03/21 06:37:11;;;;;;;0.70;0.70;;;;;;;;;;5053166;28;20260;-74
2022/03/21 06:39:38;;;;;;;0.60;0.50;;;;;;;;;;5053055;28;20194;-74
2022/03/21 06:42:06;;;;;;;0.60;0.60;;;;;;;;;;5053029;28;20225;-75
2022/03/21 06:44:33;;;;;;;0.60;0.60;;;;;;;;;;5052635;28;20197;-74
2022/03/21 06:47:04;;;;;;;0.60;0.60;;;;;;;;;;5053432;28;20193;-75
2022/03/21 06:49:31;;;;;;;0.60;0.60;;;;;;;;;;5054449;28;20199;-74
2022/03/21 06:52:08;;;;;;;0.70;0.60;;;;;;;;;;5036398;28;20222;-73
2022/03/21 06:54:43;;;;;;;0.60;0.60;;;;;;;;;;5038101;28;20236;-73
2022/03/21 06:57:10;;;;;;;0.70;0.70;;;;;;;;;;5053780;28;20619;-74
2022/03/21 06:59:37;;;;;;;0.70;0.70;;;;;;;;;;5052334;28;20613;-75
2022/03/21 07:02:04;;;;;;;0.70;0.60;;;;;;;;;;5052872;28;20700;-75
2022/03/21 07:04:34;;;;;;;0.70;0.70;;;;;;;;;;5052972;28;20670;-75
2022/03/21 07:07:05;;;;;;;0.70;0.68;;;;;;;;;;5052817;28;20304;-74
2022/03/21 07:09:35;;;;;;;0.70;0.70;;;;;;;;;;5053862;28;20181;-76
2022/03/21 07:12:02;;;;;;;0.70;0.70;;;;;;;;;;5054120;28;20189;-74
2022/03/21 07:14:34;;;;;;;0.70;0.60;;;;;;;;;;5051514;28;20678;-75
2022/03/21 07:17:02;;;;;;;0.80;0.80;;;;;;;;;;5052672;28;20249;-75
2022/03/21 07:19:29;;;;;;;0.73;0.60;;;;;;;;;;5052820;28;20239;-74
2022/03/21 07:21:57;;;;;;;0.70;0.60;;;;;;;;;;5052140;28;20221;-76
2022/03/21 07:24:25;;;;;;;0.70;0.70;;;;;;;;;;5052397;28;20471;-75
2022/03/21 07:26:53;;;;;;;0.70;0.70;;;;;;;;;;5052621;28;20193;-73
2022/03/21 07:29:20;;;;;;;0.70;0.70;;;;;;;;;;5052419;28;20208;-76
2022/03/21 07:31:50;;;;;;;0.77;0.77;;;;;;;;;;5052656;28;20185;-75
2022/03/21 07:34:17;;;;;;;0.70;0.70;;;;;;;;;;5052267;28;20455;-75
2022/03/21 07:37:08;;;;;;;0.80;0.80;;;;;;;;;;5051823;28;20517;-74
2022/03/21 07:39:44;;;;;;;1.43;1.33;;;;;;;;;;5052214;28;20452;-75
2022/03/21 07:42:15;;;;;;;0.83;0.80;;;;;;;;;;5060120;28;20432;-74
2022/03/21 07:47:58;;;;;;;0.70;0.60;;;;;;;;;;5032351;28;20431;-74
2022/03/21 07:50:26;;;;;;;0.70;0.60;;;;;;;;;;5041905;28;20452;-75
2022/03/21 07:52:54;;;;;;;1.20;1.10;;;;;;;;;;5053502;28;20515;-74
2022/03/21 07:55:23;;;;;;;0.80;0.77;;;;;;;;;;5052976;28;20429;-75
2022/03/21 07:57:52;;;;;;;0.80;0.73;;;;;;;;;;5052124;28;20477;-75
2022/03/21 08:00:19;;;;;;;0.70;0.60;;;;;;;;;;5047794;28;20542;-74
2022/03/21 08:02:47;;;;;;;0.80;0.70;;;;;;;;;;5035522;28;20844;-77
2022/03/21 08:05:17;;;;;;;0.70;0.60;;;;;;;;;;5047515;28;20467;-74
2022/03/21 08:07:45;;;;;;;1.00;0.90;;;;;;;;;;5054197;28;20519;-74
2022/03/21 08:10:12;;;;;;;1.40;1.13;;;;;;;;;;5051913;28;20544;-77
2022/03/21 08:12:42;;;;;;;0.80;0.80;;;;;;;;;;5052453;28;20509;-76
2022/03/21 08:15:17;;;;;;;0.83;0.83;;;;;;;;;;5053988;28;20423;-74
2022/03/21 08:17:47;;;;;;;1.27;1.17;;;;;;;;;;5053392;28;20415;-77
2022/03/21 08:20:15;;;;;;;1.47;1.37;;;;;;;;;;5035080;28;20461;-74
2022/03/21 08:22:47;;;;;;;1.20;1.10;;;;;;;;;;5051361;28;20590;-76
2022/03/21 08:25:18;;;;;;;0.83;0.80;;;;;;;;;;5051193;28;20813;-76
2022/03/21 08:27:47;;;;;;;0.97;0.90;;;;;;;;;;5045777;28;20539;-76
2022/03/21 08:30:15;;;;;;;2.40;1.20;;;;;;;;;;5051565;28;20473;-76
2022/03/21 08:32:44;;;;;;;1.03;0.93;;;;;;;;;;5051262;28;20438;-76
2022/03/21 08:35:15;;;;;;;1.37;1.27;;;;;;;;;;5053061;28;20432;-75
2022/03/21 08:37:44;;;;;;;0.80;0.70;;;;;;;;;;5051418;28;20475;-78
2022/03/21 08:40:12;;;;;;;4.50;2.17;;;;;;;;;;5053164;28;20436;-79
2022/03/21 08:42:39;;;;;;;1.30;1.20;;;;;;;;;;5057076;28;20438;-78
2022/03/21 08:45:08;;;;;;;1.17;0.80;;;;;;;;;;5057551;28;20491;-78
2022/03/21 08:47:37;;;;;;;2.40;1.33;;;;;;;;;;5053409;28;20447;-78
2022/03/21 08:50:05;;;;;;;1.00;0.90;;;;;;;;;;5076096;28;20471;-77
2022/03/21 08:52:32;;;;;;;2.20;1.30;;;;;;;;;;5057488;28;20444;-78
2022/03/21 08:55:02;;;;;;;1.17;1.07;;;;;;;;;;5056940;28;20428;-78
2022/03/21 08:57:29;;;;;;;1.43;1.33;;;;;;;;;;5056300;28;20447;-77
2022/03/21 08:59:56;;;;;;;0.70;0.60;;;;;;;;;;5055253;28;20455;-77
2022/03/21 09:02:24;;;;;;;2.60;1.57;;;;;;;;;;5056580;28;20501;-78
2022/03/21 09:04:52;;;;;;;0.90;0.80;;;;;;;;;;5074136;28;20460;-77
2022/03/21 09:07:19;;;;;;;3.50;1.17;;;;;;;;;;5055662;28;20981;-76
2022/03/21 09:09:46;;;;;;;5.70;1.43;;;;;;;;;;5071865;28;20432;-77
2022/03/21 09:12:14;;;;;;;1.43;1.00;;;;;;;;;;5038336;28;20527;-77
2022/03/21 09:14:41;;;;;;;0.90;0.90;;;;;;;;;;5053289;28;20443;-77
2022/03/21 09:17:10;;;;;;;1.60;1.10;;;;;;;;;;5054337;28;20962;-77
2022/03/21 09:19:39;;;;;;;0.80;0.80;;;;;;;;;;5071318;28;20471;-75
2022/03/21 09:22:06;;;;;;;1.97;1.83;;;;;;;;;;5070668;28;20499;-77
2022/03/21 09:24:34;;;;;;;3.00;2.50;;;;;;;;;;5054039;28;20901;-76
2022/03/21 09:27:02;;;;;;;1.70;1.60;;;;;;;;;;5053042;28;20417;-76
2022/03/21 09:29:28;;;;;;;0.80;0.70;;;;;;;;;;5070252;28;20425;-76
2022/03/21 09:31:55;;;;;;;1.50;1.40;;;;;;;;;;5070602;28;20432;-75
2022/03/21 09:34:24;;;;;;;0.80;0.70;;;;;;;;;;5053437;28;20435;-76
2022/03/21 09:36:53;;;;;;;1.47;1.37;;;;;;;;;;5055045;28;20434;-75
2022/03/21 09:39:20;;;;;;;0.80;0.80;;;;;;;;;;5053991;28;20433;-79
2022/03/21 09:42:14;;;;;;;0.80;0.80;;;;;;;;;;5053924;28;20435;-77
2022/03/21 09:44:41;;;;;;;1.57;1.47;;;;;;;;;;5069775;28;20443;-77
2022/03/21 09:49:57;;;;;;;0.80;0.80;;;;;;;;;;5053375;28;20443;-76
2022/03/21 09:52:25;;;;;;;0.80;0.80;;;;;;;;;;5070334;28;20419;-76
2022/03/21 09:54:53;;;;;;;1.40;1.30;;;;;;;;;;5054357;28;20495;-76
2022/03/21 09:57:20;;;;;;;0.80;0.70;;;;;;;;;;5053315;28;20545;-76
2022/03/21 09:59:47;;;;;;;3.23;1.33;;;;;;;;;;5051265;28;20436;-78
2022/03/21 10:02:17;;;;;;;1.47;1.20;;;;;;;;;;5054204;28;20432;-78
2022/03/21 10:04:46;;;;;;;2.40;1.87;;;;;;;;;;5053158;28;20438;-76
2022/03/21 10:07:16;;;;;;;0.80;0.70;;;;;;;;;;5053370;28;20452;-77
2022/03/21 10:10:01;;;;;;;0.80;0.70;;;;;;;;;;5055028;28;20382;-74
2022/03/21 10:12:35;;;;;;;0.83;0.80;;;;;;;;;;5052877;28;20426;-76
2022/03/21 10:15:03;;;;;;;0.80;0.80;;;;;;;;;;5069442;28;20482;-76
2022/03/21 10:17:30;;;;;;;1.70;1.53;;;;;;;;;;5039565;28;20435;-76
2022/03/21 10:19:58;;;;;;;1.33;0.90;;;;;;;;;;5049379;28;20949;-76
2022/03/21 10:22:37;;;;;;;3.43;1.70;;;;;;;;;;5034142;28;20450;-76
2022/03/21 10:25:06;;;;;;;1.93;1.83;;;;;;;;;;5034627;28;20510;-76
2022/03/21 10:27:33;;;;;;;1.13;1.03;;;;;;;;;;5049664;28;20935;-75
2022/03/21 10:30:01;;;;;;;1.10;1.00;;;;;;;;;;5049309;28;20436;-74
2022/03/21 10:32:36;;;;;;;1.03;0.87;;;;;;;;;;5033134;28;20436;-75
2022/03/21 10:35:05;;;;;;;0.73;0.63;;;;;;;;;;5053600;28;20406;-76
2022/03/21 10:37:43;;;;;;;1.00;0.90;;;;;;;;;;5052866;28;20784;-75
2022/03/21 10:40:33;;;;;;;1.03;0.93;;;;;;;;;;5053837;28;20451;-75
2022/03/21 10:43:04;;;;;;;1.33;1.10;;;;;;;;;;5043180;28;20498;-76
2022/03/21 10:45:42;;;;;;;1.37;1.10;;;;;;;;;;5052261;28;20472;-76
2022/03/21 10:48:11;;;;;;;1.67;1.57;;;;;;;;;;5054002;28;20423;-76
2022/03/21 10:50:40;;;;;;;1.37;1.03;;;;;;;;;;5054041;28;20403;-76
2022/03/21 10:53:09;;;;;;;2.93;1.53;;;;;;;;;;5052352;28;20411;-76
2022/03/21 10:55:35;;;;;;;0.80;0.73;;;;;;;;;;5051959;28;20509;-77
2022/03/21 10:58:04;;;;;;;1.97;1.53;;;;;;;;;;5069030;28;20417;-75
2022/03/21 11:00:31;;;;;;;1.27;1.17;;;;;;;;;;5051502;28;20440;-76
2022/03/21 11:03:05;;;;;;;0.80;0.80;;;;;;;;;;5053533;28;20507;-75
2022/03/21 11:05:36;;;;;;;1.73;1.63;;;;;;;;;;5052622;28;20512;-76
2022/03/21 11:08:03;;;;;;;1.00;0.90;;;;;;;;;;5052830;28;20953;-75
2022/03/21 11:10:30;;;;;;;1.50;1.10;;;;;;;;;;5051603;28;20423;-76
2022/03/21 11:12:58;;;;;;;0.70;0.60;;;;;;;;;;5068564;28;20511;-77
2022/03/21 11:15:27;;;;;;;2.03;1.83;;;;;;;;;;5035811;28;20450;-76
2022/03/21 11:17:55;;;;;;;1.20;1.10;;;;;;;;;;5052231;28;20442;-76
2022/03/21 11:20:21;;;;;;;2.60;1.30;;;;;;;;;;5052725;28;20915;-76
2022/03/21 11:22:48;;;;;;;2.80;2.60;;;;;;;;;;5035544;28;20461;-76
2022/03/21 11:25:17;;;;;;;1.37;1.27;;;;;;;;;;5051939;28;20479;-77
2022/03/21 11:27:50;;;;;;;2.40;0.87;;;;;;;;;;5052379;28;20932;-76
2022/03/21 11:30:19;;;;;;;1.33;1.23;;;;;;;;;;5052003;28;20464;-74
2022/03/21 11:32:58;;;;;;;1.10;1.00;;;;;;;;;;5053688;28;20436;-75
2022/03/21 11:35:26;;;;;;;0.70;0.70;;;;;;;;;;5052151;28;20531;-76
2022/03/21 11:37:53;;;;;;;0.83;0.83;;;;;;;;;;5051659;28;20534;-76
2022/03/21 11:40:23;;;;;;;0.80;0.73;;;;;;;;;;5052259;28;20488;-78
2022/03/21 11:42:50;;;;;;;1.77;1.33;;;;;;;;;;5053128;28;20434;-76
2022/03/21 11:45:21;;;;;;;1.30;1.13;;;;;;;;;;5068820;28;20570;-76
2022/03/21 11:48:08;;;;;;;5.57;1.30;;;;;;;;;;5035605;28;20447;-78
2022/03/21 11:50:36;;;;;;;0.70;0.70;;;;;;;;;;5051034;28;20497;-76
2022/03/21 11:53:04;;;;;;;0.80;0.70;;;;;;;;;;5067885;28;20469;-75
2022/03/21 11:55:35;;;;;;;0.70;0.67;;;;;;;;;;5051070;28;20444;-76
2022/03/21 11:58:40;;;;;;;2.93;1.07;;;;;;;;;;5031866;28;20429;-77
2022/03/21 12:01:12;;;;;;;1.10;1.00;;;;;;;;;;5043882;28;20436;-76
2022/03/21 12:03:43;;;;;;;2.80;2.63;;;;;;;;;;5051474;28;20956;-76
2022/03/21 12:06:27;;;;;;;1.00;0.90;;;;;;;;;;5053280;28;20478;-77
2022/03/21 12:08:54;;;;;;;0.87;0.87;;;;;;;;;;5052569;28;20489;-78
2022/03/21 12:11:49;;;;;;;1.03;0.93;;;;;;;;;;5051201;28;20435;-78
2022/03/21 12:14:29;;;;;;;0.80;0.80;;;;;;;;;;5033538;28;20429;-77
2022/03/21 12:17:15;;;;;;;0.80;0.80;;;;;;;;;;5032821;28;20918;-78
2022/03/21 12:20:03;;;;;;;0.77;0.67;;;;;;;;;;5035669;28;20756;-75
2022/03/21 12:23:00;;;;;;;2.30;1.63;;;;;;;;;;5053215;28;20899;-77
2022/03/21 12:25:46;;;;;;;0.93;0.90;;;;;;;;;;5043372;28;20463;-76
2022/03/21 12:28:21;;;;;;;1.00;0.90;;;;;;;;;;5075922;28;20474;-75
2022/03/21 12:30:51;;;;;;;1.00;0.90;;;;;;;;;;5056181;28;20973;-76
2022/03/21 12:33:36;;;;;;;1.00;0.80;;;;;;;;;;5072798;28;20963;-74
2022/03/21 12:36:05;;;;;;;1.10;1.00;;;;;;;;;;5058773;28;21037;-78
2022/03/21 12:38:36;;;;;;;0.80;0.80;;;;;;;;;;5057206;28;20424;-77
2022/03/21 12:41:08;;;;;;;1.00;0.90;;;;;;;;;;5058704;28;20435;-76
2022/03/21 12:43:46;;;;;;;0.90;0.90;;;;;;;;;;5054381;28;20467;-76
2022/03/21 12:46:14;;;;;;;0.80;0.70;;;;;;;;;;5055678;28;20501;-77
2022/03/21 12:48:42;;;;;;;0.77;0.70;;;;;;;;;;5057795;28;20420;-77
2022/03/21 12:51:12;;;;;;;1.00;0.87;;;;;;;;;;5062111;28;20526;-76
2022/03/21 12:53:42;;;;;;;0.70;0.70;;;;;;;;;;5059565;28;20440;-76
2022/03/21 12:56:13;;;;;;;0.70;0.60;;;;;;;;;;5071021;28;20415;-77
2022/03/21 12:58:45;;;;;;;1.00;0.83;;;;;;;;;;5054964;28;20944;-77
2022/03/21 13:01:13;;;;;;;0.70;0.67;;;;;;;;;;5055338;28;20502;-76
2022/03/21 13:03:41;;;;;;;1.00;0.90;;;;;;;;;;5054955;28;20917;-78
2022/03/21 13:11:32;;;;;;;3.10;1.83;;;;;;;;;;5056637;28;20542;-77
2022/03/21 13:14:03;;;;;;;1.83;1.73;;;;;;;;;;5054529;28;20452;-77
2022/03/21 13:16:38;;;;;;;0.80;0.77;;;;;;;;;;5055990;28;20820;-77
2022/03/21 13:19:06;;;;;;;0.70;0.70;;;;;;;;;;5070192;28;20493;-75
2022/03/21 13:21:34;;;;;;;1.53;1.43;;;;;;;;;;5055445;28;20488;-75
2022/03/21 13:24:05;;;;;;;2.63;2.20;;;;;;;;;;5055461;28;20449;-76
2022/03/21 13:26:34;;;;;;;0.80;0.70;;;;;;;;;;5054675;28;20475;-76
2022/03/21 13:29:08;;;;;;;1.20;1.10;;;;;;;;;;5037104;28;20458;-75
2022/03/21 13:31:35;;;;;;;0.70;0.60;;;;;;;;;;5071140;28;20411;-76
2022/03/21 13:34:05;;;;;;;0.80;0.77;;;;;;;;;;5055422;28;20448;-76
2022/03/21 13:36:40;;;;;;;0.80;0.80;;;;;;;;;;5054191;28;20638;-77
2022/03/21 13:39:11;;;;;;;0.83;0.83;;;;;;;;;;5055507;28;20823;-76
2022/03/21 13:41:52;;;;;;;3.47;1.23;;;;;;;;;;5052984;28;20454;-78
2022/03/21 13:44:19;;;;;;;2.30;1.43;;;;;;;;;;5051803;28;20476;-76
2022/03/21 13:47:02;;;;;;;0.70;0.60;;;;;;;;;;5034766;28;20473;-77
2022/03/21 13:49:43;;;;;;;0.80;0.77;;;;;;;;;;5044487;28;20430;-76
2022/03/21 13:52:10;;;;;;;1.00;0.90;;;;;;;;;;5054001;28;20450;-76
2022/03/21 13:54:48;;;;;;;0.80;0.70;;;;;;;;;;5070436;28;20410;-76
2022/03/21 13:57:17;;;;;;;1.23;1.13;;;;;;;;;;5052944;28;20841;-77
2022/03/21 13:59:57;;;;;;;1.00;0.80;;;;;;;;;;5053360;28;20547;-75
2022/03/21 14:02:24;;;;;;;0.80;0.70;;;;;;;;;;5052940;28;21124;-76
2022/03/21 14:04:53;;;;;;;1.00;0.90;;;;;;;;;;5054197;28;20440;-76
2022/03/21 14:07:29;;;;;;;0.80;0.77;;;;;;;;;;5053632;28;20434;-75
2022/03/21 14:09:58;;;;;;;0.80;0.70;;;;;;;;;;5053723;28;20538;-76
2022/03/21 14:12:27;;;;;;;0.80;0.80;;;;;;;;;;5052727;28;20434;-76
2022/03/21 14:14:53;;;;;;;0.80;0.80;;;;;;;;;;5054367;28;20420;-76
2022/03/21 14:17:20;;;;;;;0.80;0.80;;;;;;;;;;5055132;28;20457;-78
2022/03/21 14:19:47;;;;;;;1.13;0.70;;;;;;;;;;5037066;28;20402;-77
2022/03/21 14:22:14;;;;;;;1.00;0.90;;;;;;;;;;5053510;28;20438;-76
2022/03/21 14:24:41;;;;;;;0.80;0.80;;;;;;;;;;5052022;28;20448;-77
2022/03/21 14:27:11;;;;;;;1.00;0.90;;;;;;;;;;5053329;28;20986;-77
2022/03/21 14:29:38;;;;;;;0.90;0.90;;;;;;;;;;5069908;28;20390;-76
2022/03/21 14:32:06;;;;;;;0.70;0.60;;;;;;;;;;5069306;28;20399;-76
2022/03/21 14:34:33;;;;;;;2.10;1.37;;;;;;;;;;5068213;28;21031;-76
2022/03/21 14:37:01;;;;;;;0.73;0.63;;;;;;;;;;5051783;28;20526;-76
2022/03/21 14:39:27;;;;;;;1.00;0.60;;;;;;;;;;5036296;28;20416;-77
2022/03/21 14:41:55;;;;;;;1.40;0.80;;;;;;;;;;5036874;28;20198;-75
2022/03/21 14:44:25;;;;;;;0.90;0.70;;;;;;;;;;5049989;28;20415;-77
2022/03/21 14:46:53;;;;;;;1.73;1.30;;;;;;;;;;5031986;28;20513;-77
2022/03/21 14:49:20;;;;;;;2.20;1.07;;;;;;;;;;5033045;28;20418;-77
2022/03/21 14:51:48;;;;;;;1.87;1.77;;;;;;;;;;5056934;28;21033;-78
2022/03/21 14:54:14;;;;;;;1.10;1.00;;;;;;;;;;5058371;28;20460;-77
2022/03/21 14:56:41;;;;;;;1.07;0.77;;;;;;;;;;5062074;28;20428;-75
2022/03/21 14:59:09;;;;;;;0.80;0.70;;;;;;;;;;5041416;28;20509;-76
2022/03/21 15:01:37;;;;;;;0.70;0.70;;;;;;;;;;5056525;28;20434;-78
2022/03/21 15:04:04;;;;;;;0.80;0.80;;;;;;;;;;5057367;28;20445;-78
2022/03/21 15:06:33;;;;;;;0.80;0.80;;;;;;;;;;5057745;28;20469;-79
2022/03/21 15:08:59;;;;;;;1.20;1.00;;;;;;;;;;5057394;28;20429;-79
2022/03/21 15:11:27;;;;;;;1.43;1.33;;;;;;;;;;5057376;28;20442;-78
2022/03/21 15:13:55;;;;;;;1.85;1.15;;;;;;;;;;5050655;28;20950;-78
2022/03/21 15:16:21;;;;;;;1.03;0.97;;;;;;;;;;5040369;28;20193;-76
2022/03/21 15:18:50;;;;;;;1.33;1.23;;;;;;;;;;5060467;28;20418;-76
2022/03/21 15:21:18;;;;;;;0.80;0.73;;;;;;;;;;5065462;28;20466;-76
2022/03/21 15:23:48;;;;;;;1.47;0.90;;;;;;;;;;5053523;28;20810;-76
2022/03/21 15:26:15;;;;;;;0.70;0.60;;;;;;;;;;5035350;28;20441;-77
2022/03/21 15:28:42;;;;;;;0.70;0.60;;;;;;;;;;5055547;28;20435;-78