Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:35;;;;;;;22.75;14.95;;;;;;;4.12;57.46;95877.78;4995432;28;20025;-79
2022/11/27 00:03:01;;;;;;;22.92;15.20;;;;;;;4.13;57.34;95881.28;4994911;28;20025;-79
2022/11/27 00:05:26;;;;;;;23.83;14.07;;;;;;;4.12;57.42;95887.88;4994206;28;20507;-79
2022/11/27 00:07:51;;;;;;;27.02;15.57;;;;;;;4.11;57.67;95887.13;4975085;28;20499;-79
2022/11/27 00:10:17;;;;;;;25.30;16.27;;;;;;;4.10;57.69;95876.59;4992636;28;20479;-79
2022/11/27 00:12:42;;;;;;;29.52;17.90;;;;;;;4.12;58.11;95891.41;5007426;28;20025;-79
2022/11/27 00:15:08;;;;;;;29.23;16.92;;;;;;;4.11;58.18;95889.84;4990755;28;20026;-80
2022/11/27 00:17:33;;;;;;;27.90;18.15;;;;;;;4.07;58.32;95890.94;5009394;28;20042;-80
2022/11/27 00:19:59;;;;;;;32.63;18.38;;;;;;;4.07;58.27;95893.66;5013045;28;20082;-79
2022/11/27 00:22:25;;;;;;;29.25;17.63;;;;;;;4.07;58.43;95888.22;4993329;28;20029;-79
2022/11/27 00:24:51;;;;;;;35.10;19.27;;;;;;;4.05;58.37;95894.03;4991592;28;20104;-79
2022/11/27 00:27:16;;;;;;;34.67;20.80;;;;;;;4.02;58.41;95881.19;5013567;28;20515;-78
2022/11/27 00:29:41;;;;;;;36.30;21.42;;;;;;;3.95;58.80;95891.97;4995200;28;20040;-79
2022/11/27 00:32:07;;;;;;;38.97;21.98;;;;;;;3.95;58.52;95892.75;4996378;28;20503;-79
2022/11/27 00:34:33;;;;;;;38.17;21.83;;;;;;;3.91;58.55;95896.59;5012264;28;20033;-78
2022/11/27 00:36:58;;;;;;;40.08;21.80;;;;;;;3.86;58.92;95892.28;4996027;28;20025;-78
2022/11/27 00:39:24;;;;;;;35.65;20.02;;;;;;;3.85;58.92;95903.53;4996661;28;20455;-79
2022/11/27 00:41:49;;;;;;;34.97;20.55;;;;;;;3.86;58.92;95897.72;4994987;28;20119;-79
2022/11/27 00:44:15;;;;;;;32.58;20.25;;;;;;;3.86;59.09;95891.50;4996517;28;20466;-79
2022/11/27 00:46:40;;;;;;;38.70;20.60;;;;;;;3.82;59.04;95890.66;5010768;28;20025;-79
2022/11/27 00:49:06;;;;;;;34.33;19.85;;;;;;;3.86;59.22;95897.72;4994871;28;20049;-79
2022/11/27 00:51:31;;;;;;;32.90;19.45;;;;;;;3.88;58.76;95897.34;4994743;28;20026;-80
2022/11/27 00:53:57;;;;;;;35.95;20.35;;;;;;;3.82;58.67;95906.97;4995773;28;20045;-78
2022/11/27 00:56:27;;;;;;;36.50;21.52;;;;;;;3.82;58.86;95902.31;5011726;28;20415;-79
2022/11/27 00:58:52;;;;;;;31.15;19.95;;;;;;;3.83;58.80;95905.81;4994924;28;20083;-79
2022/11/27 01:01:23;;;;;;;36.70;20.10;;;;;;;3.83;58.86;95905.81;5012464;28;20029;-78
2022/11/27 01:03:48;;;;;;;34.70;20.20;;;;;;;3.83;58.96;95908.53;4993900;28;20034;-79
2022/11/27 01:06:14;;;;;;;34.58;19.60;;;;;;;3.84;58.98;95904.66;4995587;28;20037;-78
2022/11/27 01:08:40;;;;;;;30.27;18.35;;;;;;;3.81;58.96;95906.19;4994055;28;20107;-78
2022/11/27 01:11:05;;;;;;;33.10;19.65;;;;;;;3.81;58.68;95908.91;4995748;28;20021;-78
2022/11/27 01:13:33;;;;;;;33.97;19.55;;;;;;;3.82;58.93;95907.75;4994528;28;20030;-78
2022/11/27 01:16:07;;;;;;;35.35;20.30;;;;;;;3.81;58.81;95900.75;4995167;28;20041;-78
2022/11/27 01:18:33;;;;;;;;;;;;;;;3.82;58.79;95888.72;4996773;28;20029;-79
2022/11/27 01:20:58;;;;;;;26.40;17.15;;;;;;;3.77;59.08;95891.75;5010373;28;20435;-79
2022/11/27 01:23:23;;;;;;;28.02;17.77;;;;;;;3.60;59.62;95881.44;4995556;28;20463;-78
2022/11/27 01:25:49;;;;;;;33.17;19.50;;;;;;;3.70;59.79;95878.06;5017318;28;20411;-79
2022/11/27 01:28:15;;;;;;;34.35;18.10;;;;;;;3.69;59.61;95871.06;4996383;28;20037;-78
2022/11/27 01:30:40;;;;;;;34.78;18.45;;;;;;;3.78;60.05;95882.44;4994922;28;20041;-78
2022/11/27 01:33:06;;;;;;;33.40;19.90;;;;;;;3.73;60.06;95871.91;4995546;28;20060;-79
2022/11/27 01:35:31;;;;;;;31.75;18.38;;;;;;;3.73;60.53;95877.34;5011752;28;20025;-78
2022/11/27 01:37:57;;;;;;;30.30;18.35;;;;;;;3.71;60.47;95874.97;5009966;28;20377;-78
2022/11/27 01:40:22;;;;;;;29.42;18.33;;;;;;;3.56;60.15;95872.47;5012051;28;20025;-78
2022/11/27 01:42:48;;;;;;;29.70;17.85;;;;;;;3.61;59.38;95869.41;4993860;28;20099;-78
2022/11/27 01:45:18;;;;;;;31.42;17.75;;;;;;;3.62;59.42;95865.56;5029592;28;20037;-78
2022/11/27 01:47:55;;;;;;;31.65;17.70;;;;;;;3.67;59.33;95868.72;5009892;28;20039;-79
2022/11/27 01:50:22;;;;;;;29.70;18.63;;;;;;;3.65;59.33;95870.25;5011198;28;20546;-79
2022/11/27 01:52:50;;;;;;;30.95;17.38;;;;;;;3.67;59.30;95865.19;5010758;28;20033;-79
2022/11/27 01:55:20;;;;;;;31.27;16.80;;;;;;;3.68;59.65;95855.91;5010199;28;20052;-80
2022/11/27 01:57:48;;;;;;;31.27;18.60;;;;;;;3.69;60.20;95858.25;4994840;28;20422;-78
2022/11/27 02:00:14;;;;;;;30.30;17.60;;;;;;;3.69;60.26;95862.91;4993092;28;20042;-79
2022/11/27 02:02:40;;;;;;;30.92;17.20;;;;;;;3.71;60.57;95863.31;5011468;28;20033;-79
2022/11/27 02:05:06;;;;;;;28.27;17.75;;;;;;;3.75;60.82;95868.81;5025851;28;20079;-77
2022/11/27 02:07:31;;;;;;;27.52;16.58;;;;;;;3.70;60.81;95862.53;5011226;28;20043;-78
2022/11/27 02:09:57;;;;;;;28.75;17.90;;;;;;;3.73;60.43;95866.47;5010017;28;20521;-78
2022/11/27 02:12:33;;;;;;;32.53;18.75;;;;;;;3.77;60.52;95875.44;5010364;28;20471;-77
2022/11/27 02:15:05;;;;;;;32.22;18.23;;;;;;;3.75;60.81;95866.09;4994539;28;20025;-80
2022/11/27 02:17:49;;;;;;;29.48;16.90;;;;;;;3.71;60.73;95858.66;5025762;28;20037;-78
2022/11/27 02:20:59;;;;;;;28.88;16.52;;;;;;;3.78;60.75;95863.41;4994448;28;20388;-79
2022/11/27 02:24:02;;;;;;;33.08;17.58;;;;;;;3.76;61.18;95867.66;4947894;28;20045;-79
2022/11/27 02:26:46;;;;;;;30.17;17.17;;;;;;;3.77;61.35;95874.66;5026258;28;20091;-79
2022/11/27 02:29:12;;;;;;;33.10;17.85;;;;;;;3.75;61.72;95872.31;5026909;28;20036;-79
2022/11/27 02:31:52;;;;;;;32.88;18.10;;;;;;;3.77;61.78;95877.38;5015634;28;20036;-79
2022/11/27 02:34:24;;;;;;;34.80;18.55;;;;;;;3.72;61.81;95871.09;5028385;28;20094;-79
2022/11/27 02:36:54;;;;;;;29.55;17.08;;;;;;;3.59;62.12;95869.00;5028667;28;20025;-79
2022/11/27 02:39:23;;;;;;;32.35;18.40;;;;;;;3.68;62.04;95872.22;5001729;28;20100;-80
2022/11/27 02:41:52;;;;;;;29.48;17.45;;;;;;;3.72;61.66;95875.75;5015336;28;20044;-78
2022/11/27 02:44:18;;;;;;;30.20;16.63;;;;;;;3.76;61.77;95873.09;5013416;28;20033;-78
2022/11/27 02:46:43;;;;;;;31.77;18.30;;;;;;;3.78;61.66;95877.00;5011251;28;20557;-79
2022/11/27 02:49:11;;;;;;;35.58;20.02;;;;;;;3.75;61.58;95885.91;5012207;28;20038;-78
2022/11/27 02:51:42;;;;;;;34.22;19.60;;;;;;;3.81;61.55;95879.00;4957739;28;20036;-77
2022/11/27 02:54:12;;;;;;;33.90;18.38;;;;;;;3.81;61.66;95881.72;4958816;28;20036;-78
2022/11/27 02:56:37;;;;;;;41.60;21.75;;;;;;;3.76;61.63;95882.03;4973244;28;20522;-77
2022/11/27 02:59:05;;;;;;;35.35;19.23;;;;;;;3.79;61.72;95880.53;4958388;28;20026;-80
2022/11/27 03:01:32;;;;;;;33.53;18.75;;;;;;;3.77;61.73;95877.38;4956628;28;20508;-77
2022/11/27 03:03:58;;;;;;;34.33;18.27;;;;;;;3.78;61.87;95877.00;4974341;28;20058;-79
2022/11/27 03:06:27;;;;;;;33.72;19.05;;;;;;;3.86;61.54;95875.94;4973087;28;20476;-79
2022/11/27 03:08:59;;;;;;;32.70;18.08;;;;;;;3.85;61.53;95879.84;4989813;28;20018;-79
2022/11/27 03:11:25;;;;;;;32.72;19.58;;;;;;;3.87;61.34;95891.09;4989704;28;20029;-80
2022/11/27 03:13:52;;;;;;;40.08;18.67;;;;;;;3.81;61.41;95883.66;4989438;28;20022;-80
2022/11/27 03:16:24;;;;;;;38.03;20.33;;;;;;;3.89;61.18;95890.72;4957495;28;20061;-79
2022/11/27 03:19:05;;;;;;;33.25;18.90;;;;;;;3.90;61.23;95884.94;4988509;28;20038;-79
2022/11/27 03:21:39;;;;;;;40.58;19.60;;;;;;;3.94;61.13;95893.13;4990866;28;20044;-79
2022/11/27 03:24:05;;;;;;;34.88;20.05;;;;;;;3.98;60.76;95900.19;4974025;28;20037;-79
2022/11/27 03:26:32;;;;;;;33.83;19.15;;;;;;;3.97;61.09;95901.34;4972632;28;20381;-79
2022/11/27 03:28:58;;;;;;;35.95;19.58;;;;;;;3.98;61.01;95904.84;4957457;28;20412;-79
2022/11/27 03:31:23;;;;;;;32.88;18.98;;;;;;;4.02;60.84;95892.06;4972152;28;20100;-80
2022/11/27 03:33:49;;;;;;;32.92;19.75;;;;;;;3.97;60.71;95893.19;4973611;28;20124;-79
2022/11/27 03:36:18;;;;;;;31.60;19.17;;;;;;;4.01;60.90;95890.47;4956798;28;20036;-78
2022/11/27 03:38:43;;;;;;;31.50;19.27;;;;;;;3.97;60.89;95882.31;4963559;28;20033;-78
2022/11/27 03:41:20;;;;;;;27.42;17.15;;;;;;;3.93;61.11;95886.13;4957105;28;20022;-77
2022/11/27 03:44:16;;;;;;;31.25;18.00;;;;;;;3.91;61.32;95891.16;4990638;28;20543;-79
2022/11/27 03:47:00;;;;;;;31.02;19.08;;;;;;;3.96;60.97;95885.41;4975457;28;20056;-79
2022/11/27 03:49:44;;;;;;;29.60;17.50;;;;;;;4.01;60.84;95887.75;5021316;28;20465;-80
2022/11/27 03:52:19;;;;;;;;;;;;;;;3.91;61.23;95886.50;5027790;28;20052;-79
2022/11/27 03:54:47;;;;;;;45.55;23.63;;;;;;;3.87;61.38;95885.66;5008808;28;19913;-79
2022/11/27 03:57:21;;;;;;;53.33;25.98;;;;;;;3.86;61.34;95886.06;5025891;28;20037;-79
2022/11/27 03:59:49;;;;;;;42.75;21.95;;;;;;;3.90;61.20;95878.69;4991966;28;20482;-79
2022/11/27 04:02:14;;;;;;;34.15;20.05;;;;;;;3.87;61.38;95882.94;4991078;28;20471;-79
2022/11/27 04:04:40;;;;;;;33.78;19.27;;;;;;;3.97;61.27;95876.09;4992577;28;20045;-79
2022/11/27 04:07:05;;;;;;;33.10;18.08;;;;;;;3.98;61.15;95870.25;5008111;28;20022;-79
2022/11/27 04:09:31;;;;;;;33.30;18.70;;;;;;;4.03;60.95;95881.97;4992062;28;20094;-79
2022/11/27 04:11:56;;;;;;;34.10;19.27;;;;;;;3.86;61.43;95875.94;4991958;28;20380;-79
2022/11/27 04:14:21;;;;;;;34.70;18.33;;;;;;;3.90;61.38;95868.63;5025573;28;20411;-79
2022/11/27 04:16:47;;;;;;;29.08;17.58;;;;;;;4.00;61.26;95870.66;4991682;28;20372;-79
2022/11/27 04:19:12;;;;;;;33.00;18.35;;;;;;;3.99;60.98;95860.94;5007543;28;20029;-78
2022/11/27 04:21:38;;;;;;;29.00;17.85;;;;;;;3.88;61.05;95862.75;5026364;28;20033;-79
2022/11/27 04:24:03;;;;;;;29.95;18.33;;;;;;;3.88;61.32;95862.75;4990839;28;20033;-79
2022/11/27 04:26:29;;;;;;;31.02;19.17;;;;;;;3.88;61.39;95862.75;4976073;28;20033;-79
2022/11/27 04:28:54;;;;;;;32.65;18.95;;;;;;;3.79;61.72;95858.78;4991096;28;20052;-79
2022/11/27 04:31:20;;;;;;;35.67;19.13;;;;;;;3.83;61.57;95862.28;5008067;28;20025;-79
2022/11/27 04:33:45;;;;;;;31.25;17.92;;;;;;;3.72;61.57;95870.31;4991436;28;20452;-79
2022/11/27 04:36:10;;;;;;;32.70;18.73;;;;;;;3.84;61.53;95877.47;5007623;28;20491;-79
2022/11/27 04:38:36;;;;;;;32.10;18.33;;;;;;;3.83;61.33;95878.63;4975901;28;20470;-80
2022/11/27 04:41:01;;;;;;;29.75;17.83;;;;;;;3.77;61.89;95882.81;4990905;28;20029;-79
2022/11/27 04:43:27;;;;;;;31.42;17.75;;;;;;;3.84;61.49;95889.16;4996985;28;20037;-79
2022/11/27 04:45:53;;;;;;;32.83;18.15;;;;;;;3.80;61.74;95884.81;4992764;28;20034;-79
2022/11/27 04:48:18;;;;;;;29.65;17.55;;;;;;;3.84;61.76;95889.16;5008787;28;20165;-79
2022/11/27 04:50:44;;;;;;;31.02;18.02;;;;;;;3.86;61.51;95886.81;4991748;28;20033;-79
2022/11/27 04:53:09;;;;;;;29.60;17.45;;;;;;;3.77;61.91;95889.03;4992267;28;20028;-78
2022/11/27 04:55:34;;;;;;;35.08;18.45;;;;;;;3.71;62.04;95890.50;5008588;28;20021;-79
2022/11/27 04:58:00;;;;;;;36.05;18.98;;;;;;;3.69;62.22;95901.00;5007501;28;20029;-79
2022/11/27 05:00:25;;;;;;;34.08;19.50;;;;;;;3.69;62.22;95890.09;4992512;28;20415;-78
2022/11/27 05:02:51;;;;;;;34.00;19.13;;;;;;;3.68;62.48;95886.63;4990847;28;20029;-77
2022/11/27 05:05:16;;;;;;;33.03;18.98;;;;;;;3.68;62.44;95883.88;5008961;28;20030;-79
2022/11/27 05:07:42;;;;;;;32.03;18.30;;;;;;;3.73;62.31;95882.78;5007128;28;20029;-79
2022/11/27 05:10:08;;;;;;;36.10;19.75;;;;;;;3.80;62.10;95879.38;5008158;28;20487;-80
2022/11/27 05:12:33;;;;;;;33.03;17.65;;;;;;;3.83;62.08;95887.56;5009790;28;20036;-80
2022/11/27 05:14:59;;;;;;;35.20;19.10;;;;;;;3.87;61.92;95887.63;4994993;28;20021;-79
2022/11/27 05:17:24;;;;;;;38.08;18.75;;;;;;;3.83;61.82;95889.50;5011414;28;20095;-80
2022/11/27 05:19:50;;;;;;;31.10;17.38;;;;;;;3.75;62.08;95882.41;5010909;28;20025;-79
2022/11/27 05:22:15;;;;;;;30.15;17.17;;;;;;;3.79;62.19;95875.09;5012565;28;20095;-79
2022/11/27 05:24:41;;;;;;;32.53;18.63;;;;;;;3.80;61.96;95888.31;4978174;28;20041;-79
2022/11/27 05:27:06;;;;;;;33.85;18.00;;;;;;;3.66;62.39;95888.91;5029554;28;20018;-78
2022/11/27 05:29:31;;;;;;;33.22;18.10;;;;;;;3.70;62.61;95895.19;5010803;28;20021;-79
2022/11/27 05:31:57;;;;;;;32.10;16.95;;;;;;;3.77;62.27;95902.63;5028750;28;20032;-79
2022/11/27 05:34:22;;;;;;;33.40;18.52;;;;;;;3.72;62.42;95901.00;5010808;28;20048;-79
2022/11/27 05:36:48;;;;;;;34.65;18.77;;;;;;;3.75;62.42;95902.22;4994217;28;20040;-79
2022/11/27 05:39:14;;;;;;;35.28;19.08;;;;;;;3.78;62.29;95897.97;5011148;28;20577;-79
2022/11/27 05:41:40;;;;;;;39.35;21.02;;;;;;;3.78;62.09;95901.47;4977352;28;20036;-79
2022/11/27 05:44:05;;;;;;;40.22;21.50;;;;;;;3.88;61.94;95910.94;4995025;28;20075;-80
2022/11/27 05:46:31;;;;;;;34.83;20.48;;;;;;;3.87;62.05;95912.09;5010585;28;20022;-79
2022/11/27 05:48:56;;;;;;;34.75;20.17;;;;;;;3.91;61.93;95904.78;5029850;28;20045;-78
2022/11/27 05:51:21;;;;;;;35.95;19.95;;;;;;;3.96;61.68;95905.22;5033187;28;20030;-80
2022/11/27 05:53:47;;;;;;;34.85;19.60;;;;;;;3.90;61.76;95901.25;5011554;28;20407;-78
2022/11/27 05:56:14;;;;;;;35.42;20.23;;;;;;;3.89;61.78;95899.69;4994448;28;20037;-79
2022/11/27 05:58:40;;;;;;;33.28;18.85;;;;;;;3.93;61.60;95897.78;5010912;28;20037;-79
2022/11/27 06:01:06;;;;;;;33.42;19.95;;;;;;;3.92;61.81;95901.66;4994947;28;20026;-79
2022/11/27 06:03:32;;;;;;;33.60;20.13;;;;;;;3.90;61.83;95909.44;4977721;28;20562;-78
2022/11/27 06:05:57;;;;;;;35.17;19.73;;;;;;;3.85;61.94;95919.84;4978708;28;20025;-80
2022/11/27 06:08:22;;;;;;;35.58;19.77;;;;;;;3.91;61.85;95913.72;4993891;28;20060;-79
2022/11/27 06:10:48;;;;;;;37.00;20.98;;;;;;;3.98;61.58;95915.72;4994526;28;20091;-79
2022/11/27 06:13:13;;;;;;;35.17;20.05;;;;;;;3.96;61.52;95916.09;4993680;28;20040;-79
2022/11/27 06:15:39;;;;;;;37.42;20.67;;;;;;;3.93;61.90;95910.63;4977866;28;20029;-78
2022/11/27 06:18:05;;;;;;;35.42;21.08;;;;;;;3.89;61.98;95920.66;5010016;28;20033;-78
2022/11/27 06:20:30;;;;;;;36.20;20.75;;;;;;;3.99;61.64;95922.72;4993314;28;20017;-80
2022/11/27 06:22:56;;;;;;;33.92;18.85;;;;;;;4.05;61.44;95929.41;4993636;28;20115;-78
2022/11/27 06:25:21;;;;;;;35.08;20.02;;;;;;;4.03;61.48;95926.28;5009470;28;20175;-78
2022/11/27 06:27:47;;;;;;;35.92;20.90;;;;;;;4.00;61.50;95925.06;5010576;28;20025;-79
2022/11/27 06:30:12;;;;;;;35.95;19.90;;;;;;;3.97;61.75;95925.84;4993118;28;20037;-78
2022/11/27 06:32:38;;;;;;;35.42;19.98;;;;;;;3.90;61.82;95923.03;5010261;28;20484;-79
2022/11/27 06:35:03;;;;;;;39.70;22.55;;;;;;;3.95;61.40;95928.13;5009508;28;20025;-79
2022/11/27 06:37:29;;;;;;;38.95;20.10;;;;;;;4.00;61.29;95930.53;4976807;28;20029;-80
2022/11/27 06:39:54;;;;;;;38.75;20.33;;;;;;;3.93;61.54;95925.00;4993668;28;20028;-80
2022/11/27 06:42:20;;;;;;;35.13;19.75;;;;;;;4.02;61.22;95927.44;4992937;28;20337;-79
2022/11/27 06:44:45;;;;;;;40.25;21.58;;;;;;;4.07;61.02;95927.13;4993316;28;20017;-79
2022/11/27 06:47:11;;;;;;;36.03;21.60;;;;;;;4.06;61.08;95928.25;4976506;28;20028;-78
2022/11/27 06:49:36;;;;;;;33.08;19.98;;;;;;;4.09;60.53;95929.47;5009728;28;20045;-79
2022/11/27 06:52:02;;;;;;;35.83;20.60;;;;;;;4.15;60.13;95920.59;4992771;28;20025;-79
2022/11/27 06:54:27;;;;;;;35.72;20.13;;;;;;;4.15;60.20;95927.97;4976821;28;20523;-80
2022/11/27 06:56:53;;;;;;;32.80;19.70;;;;;;;4.17;59.98;95925.66;4982874;28;20030;-77
2022/11/27 06:59:18;;;;;;;34.67;20.23;;;;;;;4.10;60.00;95920.94;4993427;28;20037;-79
2022/11/27 07:01:44;;;;;;;32.53;20.48;;;;;;;4.09;60.00;95921.31;5010119;28;20026;-79
2022/11/27 07:04:10;;;;;;;37.08;20.90;;;;;;;4.17;59.52;95926.44;4992668;28;20029;-79
2022/11/27 07:06:35;;;;;;;30.17;20.40;;;;;;;4.22;59.50;95928.06;4993627;28;20029;-79
2022/11/27 07:09:01;;;;;;;37.20;21.48;;;;;;;4.29;59.42;95922.69;5009088;28;20029;-80
2022/11/27 07:11:27;;;;;;;37.10;22.17;;;;;;;4.28;59.35;95932.00;4976915;28;20059;-80
2022/11/27 07:13:54;;;;;;;35.65;23.40;;;;;;;4.34;59.46;95921.56;4992589;28;20040;-80
2022/11/27 07:16:19;;;;;;;37.85;21.90;;;;;;;4.33;59.35;95923.53;4976302;28;20500;-80
2022/11/27 07:18:47;;;;;;;34.88;21.23;;;;;;;4.37;59.80;95921.63;5009203;28;20037;-79
2022/11/27 07:21:13;;;;;;;39.00;23.17;;;;;;;4.46;59.32;95913.94;4976239;28;20079;-81
2022/11/27 07:23:38;;;;;;;42.95;21.30;;;;;;;4.60;58.93;95916.03;4993242;28;20446;-79
2022/11/27 07:26:05;;;;;;;39.47;22.52;;;;;;;4.64;58.95;95913.31;4992503;28;20021;-79
2022/11/27 07:28:30;;;;;;;44.33;24.48;;;;;;;4.67;58.93;95921.53;5009227;28;20064;-78
2022/11/27 07:30:57;;;;;;;38.08;22.65;;;;;;;4.73;58.88;95924.72;5026356;28;20025;-78
2022/11/27 07:33:23;;;;;;;49.67;26.15;;;;;;;4.82;58.94;95918.94;4992733;28;20064;-78
2022/11/27 07:35:48;;;;;;;57.80;28.75;;;;;;;4.85;59.00;95920.91;4978035;28;20121;-78
2022/11/27 07:38:13;;;;;;;52.75;27.77;;;;;;;4.85;59.09;95916.25;5009887;28;20032;-79
2022/11/27 07:40:39;;;;;;;48.38;26.15;;;;;;;4.97;58.31;95912.47;4993263;28;20028;-78
2022/11/27 07:43:04;;;;;;;48.08;25.75;;;;;;;4.99;58.33;95910.16;4992216;28;20028;-79
2022/11/27 07:45:30;;;;;;;44.97;24.98;;;;;;;4.99;58.28;95907.44;4975991;28;20193;-80
2022/11/27 07:47:55;;;;;;;40.58;22.83;;;;;;;5.02;58.56;95909.38;5025787;28;20045;-78
2022/11/27 07:50:21;;;;;;;39.38;21.88;;;;;;;5.04;58.56;95910.56;5008675;28;20025;-78
2022/11/27 07:52:46;;;;;;;39.97;22.52;;;;;;;5.16;58.10;95903.25;4992197;28;20057;-78
2022/11/27 07:55:12;;;;;;;35.47;20.25;;;;;;;5.18;57.76;95909.13;5008542;28;20029;-79
2022/11/27 07:57:37;;;;;;;36.47;21.52;;;;;;;5.22;57.66;95910.72;4975587;28;20424;-79
2022/11/27 08:00:04;;;;;;;40.53;22.65;;;;;;;5.25;57.55;95901.00;4992195;28;20025;-78
2022/11/27 08:02:29;;;;;;;43.72;22.98;;;;;;;5.33;57.41;95908.06;5013233;28;20102;-78
2022/11/27 08:04:55;;;;;;;38.05;21.90;;;;;;;5.35;57.44;95904.97;5009195;28;20033;-79
2022/11/27 08:07:45;;;;;;;40.28;22.42;;;;;;;5.37;57.38;95908.88;5009021;28;20083;-79
2022/11/27 08:10:10;;;;;;;39.08;23.60;;;;;;;5.40;57.23;95916.31;5011607;28;20041;-80
2022/11/27 08:12:36;;;;;;;40.17;22.65;;;;;;;5.21;57.74;95900.97;4976058;28;20017;-78
2022/11/27 08:15:03;;;;;;;39.35;23.92;;;;;;;5.39;57.70;95909.28;4992259;28;20054;-77
2022/11/27 08:17:28;;;;;;;39.78;23.08;;;;;;;5.41;57.49;95911.63;5008441;28;20116;-79
2022/11/27 08:19:54;;;;;;;38.42;22.60;;;;;;;5.49;57.10;95913.22;5008439;28;20025;-79
2022/11/27 08:22:19;;;;;;;39.13;23.40;;;;;;;5.47;57.00;95910.88;4991491;28;20356;-79
2022/11/27 08:24:46;;;;;;;35.00;21.27;;;;;;;5.49;56.83;95916.72;5008015;28;20029;-79
2022/11/27 08:27:12;;;;;;;40.90;23.98;;;;;;;5.51;56.66;95908.19;4975783;28;20018;-79
2022/11/27 08:29:37;;;;;;;43.33;24.48;;;;;;;5.55;56.54;95909.75;4991536;28;20050;-78
2022/11/27 08:32:03;;;;;;;41.17;25.80;;;;;;;5.51;56.73;95905.47;4991692;28;20251;-78
2022/11/27 08:34:29;;;;;;;39.70;23.58;;;;;;;5.50;56.57;95907.38;5007718;28;20033;-81
2022/11/27 08:36:54;;;;;;;40.67;25.35;;;;;;;5.44;56.78;95892.53;5008007;28;20455;-78
2022/11/27 08:39:20;;;;;;;42.75;25.30;;;;;;;5.35;57.31;95900.28;5007534;28;20495;-79
2022/11/27 08:41:45;;;;;;;45.03;25.77;;;;;;;5.42;57.16;95905.78;5007752;28;20487;-79
2022/11/27 08:44:11;;;;;;;44.33;25.27;;;;;;;5.61;56.37;95902.00;5007462;28;20484;-78
2022/11/27 08:46:36;;;;;;;38.15;25.27;;;;;;;5.67;56.14;95900.47;5008553;28;20030;-80
2022/11/27 08:49:01;;;;;;;35.95;24.27;;;;;;;5.65;56.20;95896.56;5029135;28;20080;-78
2022/11/27 08:51:27;;;;;;;43.65;26.10;;;;;;;5.57;56.55;95899.25;4979303;28;20049;-78
2022/11/27 08:53:52;;;;;;;43.22;25.80;;;;;;;5.58;56.53;95894.59;5011469;28;20557;-80
2022/11/27 08:56:20;;;;;;;43.83;25.20;;;;;;;5.71;56.15;95895.03;4979119;28;20029;-79
2022/11/27 08:58:45;;;;;;;41.35;24.35;;;;;;;5.68;56.13;95882.16;4995372;28;20029;-79
2022/11/27 09:01:13;;;;;;;41.47;27.05;;;;;;;5.64;56.06;95878.66;4978529;28;20025;-79
2022/11/27 09:03:39;;;;;;;45.22;26.10;;;;;;;5.71;56.25;95895.81;5011721;28;20558;-78
2022/11/27 09:06:09;;;;;;;46.47;26.45;;;;;;;5.77;56.20;95894.28;4994884;28;20025;-79
2022/11/27 09:08:34;;;;;;;43.25;26.65;;;;;;;5.85;55.71;95884.22;5002849;28;20041;-78
2022/11/27 09:11:00;;;;;;;42.13;25.90;;;;;;;5.96;55.72;95890.50;4980109;28;20029;-80
2022/11/27 09:13:25;;;;;;;42.17;25.70;;;;;;;6.03;55.42;95884.31;5012240;28;20128;-80
2022/11/27 09:15:51;;;;;;;40.88;24.88;;;;;;;6.05;55.08;95892.91;5011955;28;20064;-80
2022/11/27 09:18:16;;;;;;;38.25;24.73;;;;;;;6.12;54.91;95888.22;4995021;28;20037;-78
2022/11/27 09:20:42;;;;;;;43.97;26.52;;;;;;;6.11;55.05;95880.44;5011585;28;20033;-78
2022/11/27 09:23:07;;;;;;;41.88;25.52;;;;;;;6.17;55.26;95884.34;4978819;28;20029;-79
2022/11/27 09:25:32;;;;;;;44.35;25.88;;;;;;;6.22;54.97;95875.00;5011514;28;20021;-80
2022/11/27 09:27:58;;;;;;;43.67;24.75;;;;;;;6.34;54.80;95880.13;5011184;28;20105;-80
2022/11/27 09:30:23;;;;;;;39.47;26.35;;;;;;;6.34;54.55;95869.97;5011580;28;20032;-80
2022/11/27 09:32:49;;;;;;;44.47;27.13;;;;;;;6.39;54.57;95863.34;4994649;28;20412;-80
2022/11/27 09:35:14;;;;;;;46.47;27.23;;;;;;;6.53;54.23;95870.78;4994705;28;20049;-80
2022/11/27 09:37:40;;;;;;;40.47;25.80;;;;;;;6.58;54.27;95870.41;4994481;28;20042;-80
2022/11/27 09:40:09;;;;;;;40.00;23.15;;;;;;;6.55;54.09;95866.50;5010574;28;20033;-80
2022/11/27 09:42:38;;;;;;;41.92;25.75;;;;;;;6.68;53.57;95858.72;4995505;28;20502;-80
2022/11/27 09:45:06;;;;;;;37.95;24.50;;;;;;;6.78;53.46;95859.91;4978767;28;20468;-80
2022/11/27 09:48:03;;;;;;;42.53;26.50;;;;;;;6.87;53.19;95858.31;4994714;28;20030;-80
2022/11/27 09:50:31;;;;;;;43.53;28.00;;;;;;;6.99;52.94;95854.41;4976709;28;20156;-79
2022/11/27 09:53:20;;;;;;;53.10;30.42;;;;;;;7.18;52.98;95845.03;4974591;28;20041;-81
2022/11/27 09:55:47;;;;;;;49.05;31.52;;;;;;;7.28;52.85;95843.44;4976314;28;20018;-80
2022/11/27 09:58:20;;;;;;;54.28;30.98;;;;;;;7.33;52.51;95837.59;4973635;28;20033;-80
2022/11/27 10:00:46;;;;;;;45.75;28.85;;;;;;;7.47;51.60;95834.06;4974305;28;20029;-81
2022/11/27 10:03:20;;;;;;;46.45;28.67;;;;;;;7.57;51.31;95839.50;4974947;28;20034;-79
2022/11/27 10:06:07;;;;;;;47.47;29.48;;;;;;;7.56;51.60;95832.44;4990591;28;20026;-81
2022/11/27 10:08:45;;;;;;;50.90;30.48;;;;;;;7.65;51.67;95827.34;4990706;28;20125;-80
2022/11/27 10:11:12;;;;;;;51.70;31.55;;;;;;;7.71;51.58;95825.75;5008386;28;20038;-80
2022/11/27 10:13:58;;;;;;;46.85;31.27;;;;;;;7.91;51.32;95819.81;4994493;28;20036;-80
2022/11/27 10:16:39;;;;;;;49.30;31.77;;;;;;;8.06;51.11;95820.53;5012829;28;20018;-80
2022/11/27 10:19:42;;;;;;;45.30;28.88;;;;;;;8.22;50.33;95813.41;4959292;28;20025;-80
2022/11/27 10:22:25;;;;;;;41.40;25.02;;;;;;;8.30;50.11;95807.88;5008413;28;20049;-79
2022/11/27 10:25:09;;;;;;;42.00;26.00;;;;;;;8.41;49.63;95809.41;4974207;28;20030;-79
2022/11/27 10:27:41;;;;;;;38.67;24.83;;;;;;;8.61;49.13;95798.69;4959085;28;20030;-79
2022/11/27 10:30:18;;;;;;;38.75;23.85;;;;;;;8.67;49.01;95791.59;4974669;28;20114;-79
2022/11/27 10:32:43;;;;;;;39.47;24.75;;;;;;;8.88;48.66;95789.84;4974672;28;20040;-79
2022/11/27 10:35:12;;;;;;;40.25;26.85;;;;;;;8.98;48.34;95783.50;4974631;28;20034;-79
2022/11/27 10:37:46;;;;;;;40.15;26.10;;;;;;;9.00;48.13;95781.94;4974190;28;20073;-79
2022/11/27 10:40:12;;;;;;;36.80;24.77;;;;;;;9.14;47.62;95786.50;4974518;28;20030;-79
2022/11/27 10:43:03;;;;;;;40.22;24.50;;;;;;;9.11;47.38;95773.56;5007608;28;20026;-79
2022/11/27 10:45:48;;;;;;;35.20;22.52;;;;;;;9.22;46.70;95777.00;4990074;28;20034;-79
2022/11/27 10:48:13;;;;;;;36.65;24.80;;;;;;;9.17;47.28;95777.44;4973928;28;20118;-80
2022/11/27 10:50:40;;;;;;;40.20;27.05;;;;;;;9.19;47.27;95777.81;4973496;28;20030;-80
2022/11/27 10:53:10;;;;;;;38.33;26.23;;;;;;;9.25;47.40;95778.16;4957666;28;20032;-80
2022/11/27 10:55:51;;;;;;;40.40;25.10;;;;;;;9.21;47.37;95774.66;4958312;28;20042;-81
2022/11/27 10:58:26;;;;;;;42.97;24.60;;;;;;;9.11;47.46;95765.34;5007063;28;20033;-79
2022/11/27 11:01:07;;;;;;;37.40;24.63;;;;;;;9.07;47.44;95761.09;5007669;28;20037;-80
2022/11/27 11:03:33;;;;;;;41.17;25.33;;;;;;;9.05;47.27;95756.78;4989713;28;20022;-80
2022/11/27 11:06:01;;;;;;;40.65;25.95;;;;;;;9.00;47.46;95765.47;5007037;28;20037;-81
2022/11/27 11:08:30;;;;;;;42.78;25.98;;;;;;;8.92;47.55;95758.47;4989618;28;20033;-80
2022/11/27 11:10:56;;;;;;;39.38;25.27;;;;;;;8.91;47.73;95762.41;4957836;28;20038;-80
2022/11/27 11:13:22;;;;;;;39.65;25.90;;;;;;;8.84;47.96;95753.47;4989202;28;20037;-80
2022/11/27 11:15:58;;;;;;;35.55;24.95;;;;;;;8.80;48.00;95758.22;4973195;28;20041;-80
2022/11/27 11:18:29;;;;;;;43.25;25.77;;;;;;;8.77;48.07;95751.56;4957091;28;20030;-81
2022/11/27 11:20:56;;;;;;;39.53;24.63;;;;;;;8.69;48.49;95747.34;4981138;28;20034;-78
2022/11/27 11:23:35;;;;;;;38.60;22.15;;;;;;;8.69;47.88;95744.59;4973855;28;20045;-78
2022/11/27 11:26:24;;;;;;;30.42;19.55;;;;;;;8.68;47.95;95743.03;4989758;28;20465;-80
2022/11/27 11:28:55;;;;;;;29.85;19.25;;;;;;;8.60;47.69;95742.34;4977196;28;20046;-80
2022/11/27 11:31:22;;;;;;;30.10;19.80;;;;;;;8.67;47.32;95727.78;4973055;28;20021;-80