Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:15;;;;;;;9.30;3.80;;;;;;;17.08;80.52;98789.42;25063;1318;3026893;-66
2022/09/27 00:03:45;;;;;;;6.80;3.70;;;;;;;16.88;81.75;98788.31;25111;1318;3026568;-63
2022/09/27 00:06:19;;;;;;;6.10;2.60;;;;;;;16.58;83.80;98792.20;25044;1318;3026972;-67
2022/09/27 00:08:48;;;;;;;6.90;3.30;;;;;;;16.82;83.87;98784.80;25003;1318;3051939;-65
2022/09/27 00:11:24;;;;;;;10.70;3.80;;;;;;;17.06;82.62;98785.38;25023;1318;3026643;-63
2022/09/27 00:13:55;;;;;;;8.80;4.00;;;;;;;16.95;82.72;98781.08;25074;1318;3052144;-66
2022/09/27 00:16:25;;;;;;;6.80;3.80;;;;;;;16.89;83.12;98779.70;25013;1317;3026226;-66
2022/09/27 00:18:59;;;;;;;8.70;2.90;;;;;;;16.71;84.13;98775.21;25020;1316;3026583;-66
2022/09/27 00:21:29;;;;;;;5.70;3.00;;;;;;;16.99;83.53;98777.34;25053;1318;3028315;-66
2022/09/27 00:23:58;;;;;;;7.70;3.90;;;;;;;17.26;81.81;98773.11;25053;1318;3026726;-66
2022/09/27 00:26:28;;;;;;;10.20;3.20;;;;;;;17.15;82.28;98772.77;25072;1317;3026872;-66
2022/09/27 00:28:57;;;;;;;8.00;3.30;;;;;;;17.08;82.45;98769.38;25023;1318;3027042;-67
2022/09/27 00:31:30;;;;;;;6.10;3.00;;;;;;;16.89;83.14;98765.96;24995;1318;3026391;-65
2022/09/27 00:34:00;;;;;;;5.40;2.10;;;;;;;16.82;83.53;98761.83;24957;1318;3052141;-67
2022/09/27 00:36:30;;;;;;;7.70;2.60;;;;;;;17.20;82.55;98755.34;24992;1318;3028646;-65
2022/09/27 00:39:00;;;;;;;4.50;2.70;;;;;;;17.57;80.56;98753.40;25031;1318;3026627;-66
2022/09/27 00:41:31;;;;;;;6.40;3.00;;;;;;;17.42;81.00;98755.00;25013;1316;3026426;-65
2022/09/27 00:44:22;;;;;;;5.60;2.50;;;;;;;17.08;82.16;98763.01;24941;1317;3026609;-65
2022/09/27 00:47:17;;;;;;;10.20;3.60;;;;;;;16.87;83.28;98762.25;24907;1318;3055558;-67
2022/09/27 00:49:53;;;;;;;6.70;2.30;;;;;;;16.78;84.55;98761.70;25079;1318;3058589;-65
2022/09/27 00:52:33;;;;;;;7.80;2.30;;;;;;;17.33;82.14;98759.80;25023;1318;3050033;-65
2022/09/27 00:55:06;;;;;;;3.40;2.70;;;;;;;17.36;81.41;98754.41;25045;1317;3055181;-64
2022/09/27 01:00:07;;;;;;;6.90;2.70;;;;;;;17.26;81.57;98751.31;31571;1318;3026615;-64
2022/09/27 01:02:40;;;;;;;6.20;2.50;;;;;;;17.17;81.74;98752.88;24935;1321;3026336;-63
2022/09/27 01:05:10;;;;;;;;;;;;;;;17.27;81.60;98753.13;24979;1321;3055401;-64
2022/09/27 01:07:41;;;;;;;5.10;2.40;;;;;;;17.38;81.21;98753.33;24896;1319;3028582;-65
2022/09/27 01:10:10;;;;;;;6.30;2.50;;;;;;;17.46;80.71;98752.50;24981;1321;3026775;-65
2022/09/27 01:12:52;;;;;;;12.50;2.70;;;;;;;17.28;80.99;98749.58;24315;1319;4187244;-65
2022/09/27 01:15:24;;;;;;;6.90;2.70;;;;;;;17.03;82.17;98744.20;25001;1318;3059071;-67
2022/09/27 01:18:08;;;;;;;3.90;1.60;;;;;;;16.91;82.72;98745.72;24999;1318;3026140;-68
2022/09/27 01:20:59;;;;;;;6.10;2.40;;;;;;;17.36;81.21;98733.84;25041;1318;3053277;-66
2022/09/27 01:23:54;;;;;;;6.90;2.60;;;;;;;17.63;79.54;98729.02;25064;1318;3050097;-66
2022/09/27 01:26:30;;;;;;;7.20;2.30;;;;;;;17.33;80.77;98732.72;25048;1317;3071816;-69
2022/09/27 01:29:05;;;;;;;10.10;3.30;;;;;;;17.10;81.31;98727.79;25076;1317;3049273;-64
2022/09/27 01:31:48;;;;;;;7.50;2.80;;;;;;;16.70;83.42;98724.80;25035;1318;3052786;-67
2022/09/27 01:34:43;;;;;;;4.50;1.80;;;;;;;16.50;84.72;98723.86;25016;1318;3052254;-66
2022/09/27 01:37:22;;;;;;;5.60;2.50;;;;;;;17.04;82.82;98716.52;24983;1318;3059303;-64
2022/09/27 01:39:59;;;;;;;6.20;3.00;;;;;;;17.26;81.61;98716.79;25061;1318;3048725;-65
2022/09/27 01:43:03;;;;;;;10.40;3.10;;;;;;;17.08;81.93;98718.05;25077;1318;3053232;-68
2022/09/27 01:45:41;;;;;;;11.50;3.40;;;;;;;16.89;82.64;98720.86;25017;1318;3050196;-69
2022/09/27 01:48:22;;;;;;;6.20;2.30;;;;;;;16.65;83.71;98720.33;25066;1318;3071141;-66
2022/09/27 01:51:13;;;;;;;8.50;3.00;;;;;;;17.10;82.52;98724.45;25049;1314;3049034;-67
2022/09/27 01:53:47;;;;;;;7.00;2.90;;;;;;;17.18;81.51;98725.27;25106;1313;3052215;-68
2022/09/27 01:56:40;;;;;;;9.20;3.20;;;;;;;16.99;82.31;98724.44;25120;1315;3053045;-68
2022/09/27 01:59:24;;;;;;;10.00;3.40;;;;;;;16.88;82.58;98729.91;25106;1315;3059065;-65
2022/09/27 02:02:02;;;;;;;7.90;2.40;;;;;;;16.62;83.97;98731.25;25100;1315;3050139;-66
2022/09/27 02:04:33;;;;;;;10.70;2.90;;;;;;;17.06;82.87;98719.69;25089;1315;3054177;-65
2022/09/27 02:07:24;;;;;;;6.70;3.30;;;;;;;17.25;81.19;98713.36;25091;1315;3053032;-66
2022/09/27 02:10:24;;;;;;;9.50;3.70;;;;;;;17.23;81.54;98709.30;25116;1315;3028729;-66
2022/09/27 02:13:04;;;;;;;7.60;3.40;;;;;;;17.09;81.42;98704.39;25038;1318;3051596;-66
2022/09/27 02:15:40;;;;;;;5.00;2.10;;;;;;;16.80;82.54;98706.52;25117;1315;3054762;-66
2022/09/27 02:18:32;;;;;;;9.20;3.20;;;;;;;17.09;82.61;98699.95;25083;1315;3057016;-66
2022/09/27 02:21:02;;;;;;;6.90;2.90;;;;;;;17.49;80.26;98696.83;25019;1314;3058719;-64
2022/09/27 02:23:39;;;;;;;6.90;3.70;;;;;;;17.51;79.70;98690.13;25090;1315;3026784;-68
2022/09/27 02:26:21;;;;;;;10.60;4.40;;;;;;;17.04;81.29;98693.52;25091;1318;3053177;-64
2022/09/27 02:29:04;;;;;;;13.20;5.20;;;;;;;16.73;83.26;98689.10;25120;1315;3050321;-65
2022/09/27 02:31:37;;;;;;;8.80;2.40;;;;;;;16.60;84.56;98681.74;25124;1315;3069742;-65
2022/09/27 02:34:10;;;;;;;9.20;3.40;;;;;;;16.93;83.48;98673.57;25081;1315;3029696;-67
2022/09/27 02:36:40;;;;;;;9.30;4.00;;;;;;;17.10;82.74;98669.02;25077;1313;3050345;-65
2022/09/27 02:39:10;;;;;;;8.70;5.10;;;;;;;17.29;81.69;98662.88;25095;1315;3026822;-66
2022/09/27 02:41:39;;;;;;;14.70;5.50;;;;;;;16.90;83.24;98667.45;25035;1316;3026409;-67
2022/09/27 02:44:09;;;;;;;18.40;6.40;;;;;;;16.66;84.48;98665.60;25142;1315;3026607;-67
2022/09/27 02:46:44;;;;;;;6.10;2.90;;;;;;;16.46;85.78;98665.73;25097;1315;3068864;-65
2022/09/27 02:49:19;;;;;;;8.60;4.10;;;;;;;16.97;84.61;98659.02;25087;1315;3052318;-65
2022/09/27 02:52:09;;;;;;;10.40;5.00;;;;;;;16.95;84.09;98660.81;25015;1315;3055653;-65
2022/09/27 02:55:07;;;;;;;13.50;5.40;;;;;;;17.00;83.39;98655.72;25134;1315;3053588;-64
2022/09/27 02:58:10;;;;;;;12.80;5.50;;;;;;;16.70;84.45;98652.08;25131;1313;3056498;-65
2022/09/27 03:01:12;;;;;;;8.20;3.60;;;;;;;16.40;86.66;98651.03;25117;1315;3052952;-67
2022/09/27 03:04:14;;;;;;;15.70;5.20;;;;;;;16.84;85.09;98643.28;25101;1315;3055760;-66
2022/09/27 03:06:44;;;;;;;16.40;5.50;;;;;;;16.98;84.25;98638.23;25104;1315;3050097;-65
2022/09/27 03:09:21;;;;;;;15.00;7.00;;;;;;;16.81;84.77;98635.45;25130;1315;3026565;-66
2022/09/27 03:11:52;;;;;;;14.70;7.20;;;;;;;16.65;85.84;98634.63;25057;1315;3051514;-65
2022/09/27 03:14:21;;;;;;;11.30;4.30;;;;;;;16.61;85.87;98629.06;25107;1315;3026870;-66
2022/09/27 03:17:01;;;;;;;9.90;5.00;;;;;;;17.05;84.28;98624.23;25155;1315;3052519;-67
2022/09/27 03:19:56;;;;;;;15.40;6.50;;;;;;;17.41;82.73;98620.27;25049;1315;3059195;-66
2022/09/27 03:22:55;;;;;;;9.70;6.30;;;;;;;17.11;83.09;98612.69;25109;1315;3052524;-67
2022/09/27 03:25:24;;;;;;;9.60;6.00;;;;;;;16.69;85.06;98612.05;25091;1314;3028064;-65
2022/09/27 03:27:53;;;;;;;9.50;3.90;;;;;;;16.53;86.24;98604.99;25108;1315;3055160;-68
2022/09/27 03:30:22;;;;;;;7.00;4.60;;;;;;;16.99;84.80;98595.14;25053;1315;3026171;-68
2022/09/27 03:32:51;;;;;;;10.00;5.80;;;;;;;17.26;83.14;98588.56;25066;1315;3026496;-67
2022/09/27 03:35:46;;;;;;;11.00;5.60;;;;;;;16.93;83.91;98595.92;25144;1315;3055954;-67
2022/09/27 03:38:15;;;;;;;8.30;5.40;;;;;;;16.70;84.89;98602.05;25078;1315;3026512;-66
2022/09/27 03:40:44;;;;;;;9.10;3.00;;;;;;;16.63;85.50;98604.25;25084;1315;3054300;-65
2022/09/27 03:43:13;;;;;;;12.10;3.80;;;;;;;16.96;84.43;98602.36;25088;1315;3026545;-65
2022/09/27 03:45:44;;;;;;;10.90;5.10;;;;;;;17.03;83.98;98600.77;25106;1315;3054513;-66
2022/09/27 03:48:13;;;;;;;13.30;5.90;;;;;;;17.07;83.74;98600.38;25135;1315;3026479;-65
2022/09/27 03:50:42;;;;;;;17.00;6.00;;;;;;;16.96;83.77;98597.19;25102;1315;3048140;-66
2022/09/27 03:53:11;;;;;;;12.50;5.00;;;;;;;16.67;85.06;98603.76;25120;1313;3030914;-65
2022/09/27 03:55:40;;;;;;;7.60;3.20;;;;;;;16.59;85.62;98609.39;25056;1315;3070633;-69
2022/09/27 03:58:09;;;;;;;8.70;3.40;;;;;;;17.04;84.57;98605.48;25118;1315;3026453;-67
2022/09/27 04:00:40;;;;;;;12.60;4.00;;;;;;;17.50;82.30;98606.58;25138;1314;3026729;-68
2022/09/27 04:03:10;;;;;;;9.10;3.80;;;;;;;17.41;81.90;98609.65;25093;1315;3068849;-66
2022/09/27 04:05:52;;;;;;;7.00;3.70;;;;;;;17.17;82.69;98608.89;25087;1315;3051625;-69
2022/09/27 04:08:23;;;;;;;6.60;3.70;;;;;;;16.89;83.59;98605.30;25118;1315;3026850;-64
2022/09/27 04:10:53;;;;;;;4.50;2.10;;;;;;;16.64;85.38;98606.42;25028;1315;3026829;-66
2022/09/27 04:13:22;;;;;;;6.50;2.70;;;;;;;17.01;84.18;98600.42;25096;1315;3048960;-66
2022/09/27 04:15:55;;;;;;;8.50;2.80;;;;;;;17.24;82.88;98598.21;25111;1315;3054536;-65
2022/09/27 04:18:43;;;;;;;6.20;3.10;;;;;;;17.32;82.45;98595.86;25083;1315;3052738;-67
2022/09/27 04:21:32;;;;;;;9.30;3.70;;;;;;;16.99;83.42;98597.38;25095;1315;3057683;-69
2022/09/27 04:24:04;;;;;;;3.10;1.70;;;;;;;16.80;84.78;98595.27;25080;1313;3026555;-64
2022/09/27 04:26:33;;;;;;;8.50;3.00;;;;;;;17.12;83.79;98587.42;25125;1315;3026442;-66
2022/09/27 04:29:11;;;;;;;7.10;3.20;;;;;;;17.48;81.38;98579.71;25121;1314;3050837;-67
2022/09/27 04:31:43;;;;;;;8.40;2.80;;;;;;;17.45;81.28;98582.15;25145;1315;3026746;-65
2022/09/27 04:37:15;;;;;;;7.40;3.40;;;;;;;17.02;82.96;98588.11;25043;1315;3053933;-65
2022/09/27 04:39:50;;;;;;;4.10;1.70;;;;;;;16.86;84.02;98593.02;25088;1315;3055382;-67
2022/09/27 04:42:19;;;;;;;5.90;2.40;;;;;;;17.29;82.80;98584.33;25166;1315;3026542;-68
2022/09/27 04:44:48;;;;;;;8.30;2.90;;;;;;;17.65;80.71;98588.38;25093;1315;3050945;-67
2022/09/27 04:47:19;;;;;;;8.20;3.00;;;;;;;17.59;80.61;98591.85;25125;1315;3027351;-65
2022/09/27 04:49:49;;;;;;;7.30;3.20;;;;;;;17.46;81.29;98589.16;25129;1312;3050944;-66
2022/09/27 04:52:18;;;;;;;9.50;3.20;;;;;;;17.20;82.38;98592.55;25132;1312;3026226;-68
2022/09/27 04:54:47;;;;;;;6.80;1.90;;;;;;;17.00;83.21;98593.45;25132;1312;3071135;-66
2022/09/27 04:57:17;;;;;;;6.80;2.80;;;;;;;17.32;82.62;98585.61;25134;1312;3026651;-67
2022/09/27 04:59:46;;;;;;;8.20;3.00;;;;;;;17.71;80.83;98580.52;25111;1312;3028964;-67
2022/09/27 05:02:15;;;;;;;10.60;3.10;;;;;;;17.68;80.22;98583.48;25127;1312;3027282;-68
2022/09/27 05:05:11;;;;;;;7.50;3.40;;;;;;;17.58;80.54;98578.14;25135;1312;3055126;-65
2022/09/27 05:07:42;;;;;;;14.10;4.60;;;;;;;17.39;81.53;98581.90;25111;1312;3026802;-67
2022/09/27 05:10:15;;;;;;;4.00;1.90;;;;;;;17.10;83.01;98584.72;25193;1315;3027034;-68
2022/09/27 05:12:46;;;;;;;8.20;3.10;;;;;;;17.57;81.76;98578.62;25163;1315;3026692;-67
2022/09/27 05:15:17;;;;;;;6.10;3.10;;;;;;;17.89;80.11;98573.36;25238;1312;3026328;-66
2022/09/27 05:18:07;;;;;;;5.90;3.00;;;;;;;17.85;80.02;98575.87;25199;1312;3048680;-68
2022/09/27 05:20:36;;;;;;;7.10;3.60;;;;;;;17.68;80.39;98574.29;25187;1312;3026243;-65
2022/09/27 05:23:16;;;;;;;7.10;3.80;;;;;;;17.55;81.10;98567.99;25119;1312;3052639;-64
2022/09/27 05:25:45;;;;;;;8.50;2.50;;;;;;;17.33;81.95;98564.78;25177;1312;3026953;-67
2022/09/27 05:28:14;;;;;;;6.40;3.10;;;;;;;17.62;82.11;98558.45;25130;1315;3051543;-67
2022/09/27 05:30:45;;;;;;;7.30;3.30;;;;;;;18.12;79.66;98549.89;25153;1312;3026247;-67
2022/09/27 05:33:19;;;;;;;6.20;3.30;;;;;;;18.15;79.44;98553.67;25151;1313;3059262;-67
2022/09/27 05:35:54;;;;;;;6.10;3.50;;;;;;;18.04;79.57;98553.69;25163;1313;3026843;-67
2022/09/27 05:38:25;;;;;;;8.60;3.70;;;;;;;17.76;80.15;98555.96;25118;1313;3052779;-65
2022/09/27 05:40:57;;;;;;;7.30;2.40;;;;;;;17.33;82.49;98561.45;25181;1313;3028152;-66
2022/09/27 05:43:27;;;;;;;7.20;3.00;;;;;;;17.71;81.06;98564.63;25151;1313;3027329;-66
2022/09/27 05:45:57;;;;;;;6.40;3.50;;;;;;;18.01;80.32;98567.84;25214;1312;3027679;-68
2022/09/27 05:48:29;;;;;;;7.20;3.40;;;;;;;18.04;79.53;98568.41;25152;1312;3027590;-67
2022/09/27 05:51:03;;;;;;;6.90;3.90;;;;;;;17.95;79.80;98565.62;25132;1312;3052321;-69
2022/09/27 05:53:32;;;;;;;9.10;4.40;;;;;;;17.77;80.35;98564.16;25176;1311;3030342;-69
2022/09/27 05:56:03;;;;;;;7.40;2.80;;;;;;;17.55;81.19;98568.35;25139;1312;3026887;-68
2022/09/27 05:58:38;;;;;;;7.70;3.10;;;;;;;17.88;80.77;98563.86;25179;1312;3053915;-67
2022/09/27 06:01:16;;;;;;;8.10;3.80;;;;;;;18.33;79.11;98557.42;25167;1312;3050927;-66
2022/09/27 06:04:05;;;;;;;8.50;4.40;;;;;;;18.25;78.56;98559.14;25154;1312;3071533;-68
2022/09/27 06:06:36;;;;;;;12.00;5.70;;;;;;;18.02;79.60;98570.64;25149;1312;3029339;-66
2022/09/27 06:09:12;;;;;;;13.70;5.60;;;;;;;17.73;80.34;98571.67;25131;1312;3026841;-70
2022/09/27 06:11:45;;;;;;;6.20;2.80;;;;;;;17.52;82.08;98565.48;25122;1312;3055608;-67
2022/09/27 06:14:15;;;;;;;7.40;4.00;;;;;;;18.13;80.31;98553.86;25146;1314;3026673;-66
2022/09/27 06:17:01;;;;;;;10.20;5.60;;;;;;;18.59;77.66;98540.40;25104;1312;3049895;-67
2022/09/27 06:19:34;;;;;;;12.00;6.60;;;;;;;18.40;78.00;98536.28;25130;1312;3027176;-69
2022/09/27 06:22:03;;;;;;;10.80;6.60;;;;;;;18.33;78.26;98533.45;25127;1312;3027321;-68
2022/09/27 06:24:41;;;;;;;12.20;6.70;;;;;;;18.04;79.08;98533.19;25149;1312;3052667;-67
2022/09/27 06:27:17;;;;;;;8.70;3.90;;;;;;;17.90;79.69;98535.85;25150;1312;3055430;-66
2022/09/27 06:29:51;;;;;;;11.40;5.40;;;;;;;18.31;78.91;98534.79;25122;1315;3054248;-66
2022/09/27 06:32:38;;;;;;;15.10;7.60;;;;;;;18.40;77.60;98541.86;25136;1312;3070221;-67
2022/09/27 06:35:20;;;;;;;14.70;8.50;;;;;;;18.35;77.65;98542.85;25119;1312;3049021;-67
2022/09/27 06:37:53;;;;;;;19.70;8.50;;;;;;;18.11;78.62;98542.87;25134;1312;3028921;-65
2022/09/27 06:40:23;;;;;;;22.10;10.80;;;;;;;17.92;79.69;98546.34;25140;1312;3026815;-66
2022/09/27 06:43:19;;;;;;;18.10;10.10;;;;;;;17.70;80.46;98542.75;25077;1312;3056023;-68
2022/09/27 06:46:08;;;;;;;25.20;15.40;;;;;;;18.30;78.60;98532.88;25079;1312;3050408;-69
2022/09/27 06:49:07;;;;;;;21.00;12.80;;;;;;;18.42;77.54;98534.09;25027;1312;3054057;-68
2022/09/27 06:51:37;;;;;;;23.40;12.80;;;;;;;18.24;78.26;98534.48;25171;1312;3026922;-66
2022/09/27 06:54:07;;;;;;;23.20;14.60;;;;;;;18.13;78.42;98538.20;25145;1312;3026167;-67
2022/09/27 06:56:36;;;;;;;21.10;13.30;;;;;;;17.92;79.96;98535.02;25117;1312;3026742;-67
2022/09/27 07:01:53;;;;;;;19.50;10.00;;;;;;;18.37;79.09;98514.77;25153;1312;3071922;-68
2022/09/27 07:04:31;;;;;;;24.20;11.90;;;;;;;18.73;77.51;98511.42;25140;1312;3049045;-66
2022/09/27 07:07:37;;;;;;;20.30;11.80;;;;;;;18.67;77.40;98514.22;25196;1313;3055161;-65
2022/09/27 07:10:07;;;;;;;21.90;12.80;;;;;;;18.57;77.85;98525.94;25235;1312;3028952;-65
2022/09/27 07:12:37;;;;;;;22.00;13.20;;;;;;;18.44;78.58;98527.99;25139;1313;3026594;-67
2022/09/27 07:15:06;;;;;;;10.90;6.60;;;;;;;18.20;79.79;98527.43;25157;1312;3027005;-66
2022/09/27 07:17:36;;;;;;;17.70;8.90;;;;;;;18.65;78.01;98519.71;25186;1315;3052587;-69
2022/09/27 07:20:05;;;;;;;18.70;11.80;;;;;;;18.92;76.61;98523.52;25224;1312;3030350;-68
2022/09/27 07:22:42;;;;;;;16.10;10.90;;;;;;;18.79;76.53;98530.04;25189;1312;3026390;-68
2022/09/27 07:25:12;;;;;;;23.90;11.50;;;;;;;18.50;77.45;98531.06;25205;1312;3055813;-67
2022/09/27 07:27:41;;;;;;;25.40;12.30;;;;;;;18.33;78.74;98512.95;25179;1312;3026836;-67
2022/09/27 07:30:12;;;;;;;24.00;13.00;;;;;;;18.14;79.73;98506.80;25127;1315;3052643;-71
2022/09/27 07:32:42;;;;;;;11.20;6.50;;;;;;;18.06;79.96;98507.59;25150;1312;3026027;-70
2022/09/27 07:35:14;;;;;;;18.70;8.50;;;;;;;18.61;79.09;98501.23;25190;1312;3026796;-69
2022/09/27 07:37:43;;;;;;;17.80;10.90;;;;;;;19.03;77.15;98495.79;25143;1312;3028196;-70
2022/09/27 07:40:13;;;;;;;21.10;10.90;;;;;;;19.02;76.92;98499.67;25240;1312;3026896;-68
2022/09/27 07:42:42;;;;;;;16.20;9.90;;;;;;;18.96;77.13;98501.30;25136;1312;3026053;-67
2022/09/27 07:45:12;;;;;;;18.50;10.80;;;;;;;18.79;77.01;98505.13;25142;1312;3069267;-71
2022/09/27 07:48:07;;;;;;;16.20;8.60;;;;;;;18.58;78.03;98507.02;25162;1314;3049059;-65
2022/09/27 07:51:09;;;;;;;10.20;5.90;;;;;;;18.34;78.68;98505.83;25045;1312;3053735;-66
2022/09/27 07:53:51;;;;;;;9.70;5.70;;;;;;;18.76;76.48;98486.11;25143;1312;3052888;-66
2022/09/27 07:56:39;;;;;;;10.50;4.70;;;;;;;18.80;75.13;98486.50;25098;1312;3058237;-70
2022/09/27 07:59:10;;;;;;;13.60;4.90;;;;;;;18.64;75.25;98486.29;25111;1312;3026433;-68
2022/09/27 08:01:38;;;;;;;10.10;5.50;;;;;;;18.51;76.02;98480.43;25152;1313;3028790;-70
2022/09/27 08:04:09;;;;;;;10.50;5.80;;;;;;;18.44;76.63;98488.15;25180;1313;3057822;-68
2022/09/27 08:06:38;;;;;;;6.00;2.70;;;;;;;18.38;77.54;98486.42;25116;1312;3026792;-69
2022/09/27 08:09:08;;;;;;;8.80;3.70;;;;;;;18.82;75.45;98477.25;25144;1312;3054437;-66
2022/09/27 08:11:38;;;;;;;7.70;4.10;;;;;;;19.05;74.20;98474.09;25185;1312;3026644;-70
2022/09/27 08:14:11;;;;;;;8.10;3.50;;;;;;;19.20;73.78;98477.55;25133;1312;3027770;-67
2022/09/27 08:16:42;;;;;;;9.80;5.40;;;;;;;19.09;74.17;98471.77;25120;1312;3026721;-67
2022/09/27 08:19:30;;;;;;;5.50;4.00;;;;;;;18.85;74.90;98465.94;25169;1312;3051365;-65
2022/09/27 08:22:41;;;;;;;12.80;5.30;;;;;;;18.49;75.79;98458.39;24965;1318;3071358;-67
2022/09/27 08:25:23;;;;;;;3.50;2.30;;;;;;;18.43;76.19;98454.17;25024;1318;3051783;-67
2022/09/27 08:28:26;;;;;;;8.90;3.70;;;;;;;19.11;74.30;98438.33;25149;1312;3051888;-68
2022/09/27 08:31:01;;;;;;;6.30;3.70;;;;;;;19.37;72.43;98428.87;25144;1312;3052730;-69
2022/09/27 08:33:30;;;;;;;6.20;4.00;;;;;;;19.36;72.48;98433.31;25135;1312;3026575;-70
2022/09/27 08:36:00;;;;;;;10.40;5.30;;;;;;;19.21;73.37;98431.99;25098;1314;3053944;-67
2022/09/27 08:38:29;;;;;;;10.40;5.10;;;;;;;18.76;74.15;98428.91;25178;1312;3028912;-69
2022/09/27 08:41:28;;;;;;;7.70;4.90;;;;;;;18.57;74.55;98425.89;25182;1312;3026753;-68
2022/09/27 08:44:06;;;;;;;5.40;3.30;;;;;;;18.61;75.27;98432.17;25081;1312;3050117;-69
2022/09/27 08:46:43;;;;;;;7.10;4.10;;;;;;;19.08;73.37;98426.45;25152;1312;3053734;-70
2022/09/27 08:49:15;;;;;;;7.80;4.60;;;;;;;19.29;72.01;98430.18;25151;1312;3026916;-71
2022/09/27 08:51:46;;;;;;;10.00;5.30;;;;;;;19.02;72.13;98433.21;25133;1312;3027156;-67
2022/09/27 08:54:19;;;;;;;11.10;5.30;;;;;;;19.01;72.81;98431.30;25173;1312;3026791;-68
2022/09/27 08:56:52;;;;;;;12.80;7.10;;;;;;;18.91;73.19;98427.41;25139;1314;3053522;-69
2022/09/27 08:59:25;;;;;;;13.30;7.70;;;;;;;18.72;73.67;98423.20;25145;1312;3028380;-69
2022/09/27 09:01:54;;;;;;;15.00;6.70;;;;;;;18.68;74.16;98421.27;25115;1312;3027650;-72
2022/09/27 09:04:35;;;;;;;8.60;3.90;;;;;;;18.63;75.33;98422.09;25160;1315;3050748;-68
2022/09/27 09:07:19;;;;;;;12.70;5.20;;;;;;;19.13;73.12;98420.44;25171;1312;3026380;-70
2022/09/27 09:12:45;;;;;;;8.10;5.20;;;;;;;19.38;71.13;98417.79;25106;1312;3054362;-70
2022/09/27 09:13:15;;;;;;;10.90;6.60;;;;;;;19.25;71.36;98421.58;25123;1312;3070412;-71
2022/09/27 09:16:07;;;;;;;13.40;7.80;;;;;;;19.01;72.26;98418.96;25160;1312;3049491;-71
2022/09/27 09:19:02;;;;;;;15.70;7.80;;;;;;;18.81;73.15;98422.90;25188;1312;3055882;-72
2022/09/27 09:21:42;;;;;;;13.90;7.70;;;;;;;18.66;74.15;98413.43;25149;1312;3055318;-71
2022/09/27 09:24:40;;;;;;;9.60;4.10;;;;;;;18.50;75.07;98410.92;25172;1312;3026734;-75
2022/09/27 09:27:29;;;;;;;14.70;6.80;;;;;;;19.14;72.94;98403.41;25133;1313;3052807;-69
2022/09/27 09:30:18;;;;;;;15.50;7.60;;;;;;;19.49;71.26;98398.61;25142;1312;3052538;-66
2022/09/27 09:33:10;;;;;;;16.60;7.30;;;;;;;19.28;71.85;98398.73;25164;1312;3053868;-68
2022/09/27 09:35:50;;;;;;;17.00;7.80;;;;;;;19.06;73.11;98401.88;25135;1313;3068681;-65
2022/09/27 09:38:28;;;;;;;14.70;7.30;;;;;;;18.95;73.23;98402.63;25094;1313;3052001;-65
2022/09/27 09:41:15;;;;;;;16.40;7.70;;;;;;;18.78;73.22;98400.56;25112;1313;3055536;-68
2022/09/27 09:43:55;;;;;;;11.70;7.20;;;;;;;18.65;73.83;98402.10;25137;1312;3052693;-62
2022/09/27 09:46:41;;;;;;;6.20;3.00;;;;;;;18.63;74.05;98395.76;25112;1313;3058876;-64
2022/09/27 09:49:32;;;;;;;11.00;4.10;;;;;;;19.37;71.77;98388.60;25093;1312;3053779;-63
2022/09/27 09:52:06;;;;;;;9.70;4.60;;;;;;;19.82;69.40;98384.17;25068;1312;3053124;-63
2022/09/27 09:54:50;;;;;;;8.40;4.50;;;;;;;19.79;68.98;98383.16;25143;1315;3051550;-63
2022/09/27 09:57:24;;;;;;;13.00;5.30;;;;;;;19.59;68.92;98381.30;25073;1312;3070929;-64
2022/09/27 09:59:59;;;;;;;10.20;5.30;;;;;;;19.28;69.11;98380.36;25157;1312;3050265;-66
2022/09/27 10:02:32;;;;;;;12.40;5.90;;;;;;;18.96;70.29;98386.31;25171;1315;3052935;-65
2022/09/27 10:05:06;;;;;;;11.90;5.60;;;;;;;18.73;70.50;98389.95;25103;1312;3053091;-66
2022/09/27 10:07:37;;;;;;;14.30;6.00;;;;;;;18.52;71.22;98389.53;25101;1312;3026589;-63
2022/09/27 10:10:07;;;;;;;17.00;7.20;;;;;;;18.51;71.91;98382.23;25051;1312;3027657;-65
2022/09/27 10:12:51;;;;;;;9.50;3.90;;;;;;;18.53;72.15;98380.45;25171;1312;3053983;-64
2022/09/27 10:15:26;;;;;;;14.30;4.90;;;;;;;19.09;71.15;98379.39;25100;1312;3027743;-66
2022/09/27 10:17:57;;;;;;;11.30;5.60;;;;;;;19.42;69.35;98371.52;25192;1312;3067011;-65
2022/09/27 10:20:30;;;;;;;10.30;5.00;;;;;;;19.48;68.91;98367.33;25083;1312;3026477;-65
2022/09/27 10:23:03;;;;;;;9.60;4.90;;;;;;;19.35;69.47;98369.23;25144;1313;3026777;-66
2022/09/27 10:26:07;;;;;;;14.70;6.40;;;;;;;19.10;69.80;98370.02;25136;1312;3052450;-66
2022/09/27 10:28:49;;;;;;;12.20;5.00;;;;;;;18.64;71.01;98372.68;25103;1313;3056336;-63
2022/09/27 10:31:21;;;;;;;10.30;5.80;;;;;;;18.52;71.59;98370.96;25112;1313;3052060;-64
2022/09/27 10:34:19;;;;;;;10.20;5.30;;;;;;;18.35;71.98;98376.67;25137;1312;3051614;-66
2022/09/27 10:37:03;;;;;;;8.30;3.80;;;;;;;18.20;71.37;98374.48;25204;1312;3053839;-66
2022/09/27 10:39:34;;;;;;;6.90;4.10;;;;;;;18.04;71.78;98375.88;25139;1312;3071792;-65
2022/09/27 10:42:37;;;;;;;10.30;2.90;;;;;;;17.98;72.20;98376.70;25099;1313;3026942;-65
2022/09/27 10:45:30;;;;;;;5.30;3.10;;;;;;;18.68;70.21;98368.46;25089;1312;3052299;-65
2022/09/27 10:48:03;;;;;;;5.00;3.00;;;;;;;19.04;67.87;98364.45;25033;1312;3055539;-64
2022/09/27 10:50:54;;;;;;;8.10;3.10;;;;;;;18.92;68.42;98369.66;25131;1313;3056573;-65
2022/09/27 10:53:28;;;;;;;7.60;4.10;;;;;;;18.64;69.21;98366.64;25096;1315;3053988;-63
2022/09/27 10:56:01;;;;;;;8.10;3.40;;;;;;;18.55;69.68;98362.23;25209;1312;3026500;-66
2022/09/27 10:58:34;;;;;;;13.00;3.50;;;;;;;18.44;70.19;98357.52;25043;1312;3026378;-68
2022/09/27 11:01:08;;;;;;;5.70;3.20;;;;;;;18.49;70.36;98357.48;25180;1312;3050789;-66
2022/09/27 11:03:51;;;;;;;8.70;3.60;;;;;;;18.42;70.75;98354.17;25115;1312;3055979;-64
2022/09/27 11:06:23;;;;;;;5.70;2.60;;;;;;;18.46;71.27;98346.24;25130;1313;3026893;-66
2022/09/27 11:08:53;;;;;;;3.70;2.30;;;;;;;19.07;69.30;98341.20;25104;1312;3026331;-65
2022/09/27 11:11:24;;;;;;;8.20;3.00;;;;;;;19.61;67.37;98339.89;25164;1312;3027499;-67
2022/09/27 11:13:58;;;;;;;7.30;3.00;;;;;;;19.71;66.67;98335.55;25116;1312;3026693;-64
2022/09/27 11:16:59;;;;;;;4.70;2.80;;;;;;;19.55;67.38;98332.34;25116;1312;3051717;-66
2022/09/27 11:19:51;;;;;;;7.30;2.90;;;;;;;19.52;67.30;98322.20;25168;1312;3059441;-64
2022/09/27 11:22:35;;;;;;;7.50;3.10;;;;;;;19.25;67.43;98322.70;25083;1315;3051650;-66
2022/09/27 11:25:28;;;;;;;6.20;3.30;;;;;;;19.04;68.71;98322.73;25154;1312;3052004;-64
2022/09/27 11:28:15;;;;;;;5.50;3.10;;;;;;;18.75;69.27;98317.34;25243;1312;3051531;-66
2022/09/27 11:31:03;;;;;;;7.00;3.10;;;;;;;18.66;69.68;98321.40;25082;1312;3068268;-65
2022/09/27 11:33:54;;;;;;;18.40;9.00;;;;;;;18.52;69.54;98321.88;25616;1312;3049895;-70
2022/09/27 11:36:48;;;;;;;7.10;3.50;;;;;;;18.56;69.66;98324.80;25154;1312;3052623;-69
2022/09/27 11:39:33;;;;;;;;;;;;;;;19.36;67.68;98322.11;25091;1312;3055133;-67
2022/09/27 11:42:38;;;;;;;5.40;2.80;;;;;;;19.69;66.02;98323.47;25126;1312;3058495;-69
2022/09/27 11:45:30;;;;;;;4.70;2.80;;;;;;;19.71;65.81;98317.77;25104;1312;3053283;-68
2022/09/27 11:48:06;;;;;;;9.30;3.20;;;;;;;19.53;65.74;98315.01;25164;1312;3053448;-65
2022/09/27 11:51:01;;;;;;;7.70;3.10;;;;;;;19.09;66.10;98318.61;25111;1312;3049926;-71
2022/09/27 11:53:36;;;;;;;8.70;3.00;;;;;;;18.89;66.20;98319.18;25107;1312;3069633;-71
2022/09/27 11:56:40;;;;;;;6.80;3.00;;;;;;;18.76;66.82;98313.07;25146;1312;3052837;-68
2022/09/27 11:59:23;;;;;;;4.30;2.80;;;;;;;18.57;66.86;98309.02;25108;1312;3054873;-66
2022/09/27 12:02:04;;;;;;;4.50;2.80;;;;;;;18.36;67.22;98303.52;25115;1312;3053070;-68
2022/09/27 12:04:55;;;;;;;5.20;2.80;;;;;;;18.23;67.43;98304.27;25117;1312;3057770;-65
2022/09/27 12:07:50;;;;;;;6.40;2.60;;;;;;;18.11;67.98;98307.96;25105;1312;3052619;-69
2022/09/27 12:10:21;;;;;;;8.30;2.90;;;;;;;18.01;68.86;98302.61;25129;1312;3055329;-68
2022/09/27 12:12:53;;;;;;;6.30;3.10;;;;;;;17.97;69.33;98302.77;25130;1312;3026710;-66