Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:27;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;5037462;28;20199;-41
2022/06/07 00:03:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5044858;28;20195;-41
2022/06/07 00:06:20;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5041431;28;20211;-42
2022/06/07 00:08:50;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5053621;28;20198;-41
2022/06/07 00:11:17;;;;;;;1.07;0.57;;;13.60;99.90;;;;;;5036086;28;20297;-41
2022/06/07 00:13:45;;;;;;;1.07;0.70;;;13.60;99.90;;;;;;5052837;28;20451;-42
2022/06/07 00:16:12;;;;;;;0.77;0.70;;;13.60;99.90;;;;;;5043245;28;20215;-41
2022/06/07 00:18:39;;;;;;;0.67;0.50;;;13.60;99.90;;;;;;5042262;28;20925;-41
2022/06/07 00:21:06;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5044542;28;20278;-41
2022/06/07 00:23:35;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5040205;28;20195;-41
2022/06/07 00:26:04;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5043887;28;20202;-41
2022/06/07 00:28:33;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5050504;28;20219;-43
2022/06/07 00:30:59;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5043207;28;20196;-45
2022/06/07 00:33:27;;;;;;;2.03;1.00;;;13.50;99.90;;;;;;5040009;28;20270;-42
2022/06/07 00:35:54;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5044588;28;20207;-44
2022/06/07 00:38:21;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5046887;28;20721;-43
2022/06/07 00:40:49;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5052227;28;20226;-42
2022/06/07 00:43:17;;;;;;;1.63;1.30;;;13.40;99.90;;;;;;5035329;28;20211;-41
2022/06/07 00:45:44;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5053282;28;20299;-46
2022/06/07 00:48:11;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5043211;28;20215;-42
2022/06/07 00:50:44;;;;;;;1.73;1.40;;;13.40;99.90;;;;;;5041684;28;20207;-41
2022/06/07 00:53:21;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;5042646;28;20199;-42
2022/06/07 00:55:50;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5042727;28;20248;-41
2022/06/07 00:58:18;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;5039091;28;20687;-41
2022/06/07 01:00:47;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5048666;28;20265;-42
2022/06/07 01:03:18;;;;;;;1.93;1.83;;;13.40;99.90;;;;;;5040286;28;20199;-41
2022/06/07 01:05:49;;;;;;;2.27;1.53;;;13.40;99.90;;;;;;5042448;28;20215;-41
2022/06/07 01:11:09;;;;;;;2.07;1.63;;;13.30;99.90;;;;;;5049564;28;20224;-42
2022/06/07 01:13:38;;;;;;;3.47;1.73;;;13.40;99.90;;;;;;5031332;28;20290;-42
2022/06/07 01:16:10;;;;;;;1.73;1.50;;;13.30;99.90;;;;;;5047525;28;20605;-42
2022/06/07 01:18:43;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5037309;28;20687;-42
2022/06/07 01:21:30;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;5053080;28;20209;-42
2022/06/07 01:23:59;;;;;;;2.57;2.00;;;13.40;99.90;;;;;;5039650;28;20190;-41
2022/06/07 01:26:32;;;;;;;1.97;1.50;;;13.40;99.90;;;;;;5060787;28;20201;-46
2022/06/07 01:29:03;;;;;;;2.10;1.70;;;13.40;99.90;;;;;;5053856;28;20235;-44
2022/06/07 01:31:31;;;;;;;2.60;1.87;;;13.40;99.90;;;;;;5057657;28;20199;-44
2022/06/07 01:33:58;;;;;;;3.37;1.90;;;13.40;99.90;;;;;;5039968;28;20256;-41
2022/06/07 01:36:27;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5046472;28;20624;-42
2022/06/07 01:41:55;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5044898;28;20210;-42
2022/06/07 01:44:32;;;;;;;1.73;1.43;;;13.40;99.90;;;;;;5041193;28;20210;-41
2022/06/07 01:47:01;;;;;;;2.20;1.60;;;13.40;99.90;;;;;;5055764;28;20968;-41
2022/06/07 01:49:30;;;;;;;2.57;1.80;;;13.40;99.90;;;;;;5046132;28;20219;-45
2022/06/07 01:51:59;;;;;;;1.83;1.70;;;13.40;99.90;;;;;;5043035;28;20226;-42
2022/06/07 01:54:27;;;;;;;2.27;1.70;;;13.40;99.90;;;;;;5051898;28;20241;-42
2022/06/07 01:56:55;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5045418;28;20815;-42
2022/06/07 01:59:22;;;;;;;2.20;1.77;;;13.40;99.90;;;;;;5047671;28;20230;-43
2022/06/07 02:01:50;;;;;;;1.97;1.87;;;13.40;99.90;;;;;;5054254;28;20552;-43
2022/06/07 02:04:17;;;;;;;5.30;1.70;;;13.40;99.90;;;;;;5049254;28;20203;-41
2022/06/07 02:06:44;;;;;;;2.00;1.83;;;13.40;99.90;;;;;;5053514;28;20248;-42
2022/06/07 02:09:17;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5047823;28;20230;-41
2022/06/07 02:11:46;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;5043318;28;20253;-42
2022/06/07 02:14:13;;;;;;;1.87;1.77;;;13.40;99.90;;;;;;5044724;28;20195;-41
2022/06/07 02:16:40;;;;;;;2.60;1.77;;;13.40;99.90;;;;;;5044213;28;20260;-41
2022/06/07 02:19:08;;;;;;;2.10;1.80;;;13.40;99.90;;;;;;5044573;28;20235;-41
2022/06/07 02:21:39;;;;;;;3.27;2.10;;;13.40;99.90;;;;;;5044545;28;20215;-42
2022/06/07 02:24:09;;;;;;;3.10;1.50;;;13.40;99.90;;;;;;5043740;28;20510;-41
2022/06/07 02:26:41;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5044653;28;20608;-41
2022/06/07 02:29:11;;;;;;;1.77;1.43;;;13.40;99.90;;;;;;5044842;28;20219;-41
2022/06/07 02:31:41;;;;;;;1.60;1.37;;;13.40;99.90;;;;;;5038690;28;20208;-41
2022/06/07 02:34:09;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5055696;28;20469;-42
2022/06/07 02:36:37;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5053503;28;20667;-41
2022/06/07 02:39:04;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5050430;28;20431;-41
2022/06/07 02:41:34;;;;;;;1.67;1.58;;;13.70;99.90;;;;;;5043829;28;20428;-41
2022/06/07 02:44:03;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5047721;28;20438;-42
2022/06/07 02:46:30;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5051072;28;20443;-41
2022/06/07 02:48:57;;;;;;;1.70;1.20;;;14.00;99.90;;;;;;5043163;28;20276;-41
2022/06/07 02:51:25;;;;;;;1.27;1.10;;;13.80;99.90;;;;;;5045172;28;20226;-41
2022/06/07 02:53:56;;;;;;;1.52;1.30;;;13.70;99.90;;;;;;5039709;28;20436;-43
2022/06/07 02:56:25;;;;;;;1.67;1.55;;;14.00;99.90;;;;;;5043940;28;20527;-41
2022/06/07 02:58:52;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5040234;28;20446;-41
2022/06/07 03:01:21;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;5046162;28;20249;-42
2022/06/07 03:04:09;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5047008;28;20744;-41
2022/06/07 03:06:41;;;;;;;1.40;1.13;;;13.90;99.90;;;;;;5050092;28;20284;-41
2022/06/07 03:09:08;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5043104;28;20249;-41
2022/06/07 03:11:36;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5046143;28;20428;-42
2022/06/07 03:14:02;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5052578;28;20241;-46
2022/06/07 03:16:32;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5047820;28;20203;-44
2022/06/07 03:19:02;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;5032808;28;20511;-42
2022/06/07 03:21:35;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5050302;28;20238;-41
2022/06/07 03:24:02;;;;;;;1.30;0.97;;;13.70;99.90;;;;;;5052358;28;20195;-43
2022/06/07 03:26:29;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5045992;28;20676;-42
2022/06/07 03:29:06;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5045423;28;20211;-42
2022/06/07 03:31:34;;;;;;;1.13;1.03;;;13.60;99.90;;;;;;5044247;28;20203;-42
2022/06/07 03:34:07;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5041195;28;20198;-41
2022/06/07 03:36:39;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5041603;28;20210;-43
2022/06/07 03:39:08;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5047683;28;20219;-41
2022/06/07 03:41:39;;;;;;;1.23;0.90;;;13.60;99.90;;;;;;5040414;28;20225;-43
2022/06/07 03:44:15;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5050868;28;20209;-41
2022/06/07 03:46:49;;;;;;;1.23;0.73;;;13.60;99.90;;;;;;5046537;28;20245;-42
2022/06/07 03:49:19;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5063149;28;20229;-43
2022/06/07 03:51:48;;;;;;;0.87;0.83;;;13.60;99.90;;;;;;5038228;28;20837;-45
2022/06/07 03:54:16;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5050103;28;20199;-43
2022/06/07 03:56:47;;;;;;;1.07;1.03;;;13.60;99.90;;;;;;5043594;28;20289;-42
2022/06/07 03:59:15;;;;;;;1.10;0.97;;;13.70;99.90;;;;;;5043345;28;20711;-43
2022/06/07 04:01:42;;;;;;;2.00;1.50;;;13.70;99.90;;;;;;5042544;28;20222;-41
2022/06/07 04:04:11;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5050063;28;20223;-41
2022/06/07 04:06:41;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5035335;28;21980;-41
2022/06/07 04:09:14;;;;;;;1.73;1.20;;;13.70;99.90;;;;;;5051490;28;20225;-41
2022/06/07 04:11:45;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5044643;28;20191;-41
2022/06/07 04:14:13;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5041880;28;20249;-43
2022/06/07 04:16:40;;;;;;;1.50;1.33;;;13.70;99.90;;;;;;5050564;28;20198;-41
2022/06/07 04:19:13;;;;;;;1.40;1.25;;;13.70;99.90;;;;;;5043030;28;20451;-42
2022/06/07 04:21:40;;;;;;;3.50;1.10;;;14.00;99.90;;;;;;5054794;28;20241;-42
2022/06/07 04:24:16;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;5042994;28;20217;-42
2022/06/07 04:26:43;;;;;;;1.53;1.30;;;13.90;99.90;;;;;;5052239;28;20191;-41
2022/06/07 04:29:11;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;5043651;28;20215;-41
2022/06/07 04:31:39;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5054007;28;20428;-41
2022/06/07 04:34:12;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5059379;28;20437;-43
2022/06/07 04:36:41;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5053193;28;20523;-44
2022/06/07 04:39:11;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5043423;28;20225;-44
2022/06/07 04:41:47;;;;;;;1.23;1.20;;;14.10;99.90;;;;;;5049952;28;20218;-43
2022/06/07 04:44:19;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5046181;28;20206;-42
2022/06/07 04:46:50;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5045673;28;20439;-45
2022/06/07 04:49:19;;;;;;;4.43;3.70;;;14.00;99.90;;;;;;5041774;28;20219;-42
2022/06/07 04:51:46;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;5045949;28;20190;-44
2022/06/07 04:54:22;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5031101;28;20927;-41
2022/06/07 04:56:55;;;;;;;2.03;1.93;;;14.10;99.90;;;;;;5050215;28;20567;-41
2022/06/07 04:59:23;;;;;;;2.47;2.27;;;14.00;99.90;;;;;;5057038;28;20226;-41
2022/06/07 05:01:55;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5050191;28;20280;-41
2022/06/07 05:04:27;;;;;;;2.17;1.90;;;14.00;99.90;;;;;;5040785;28;20740;-41
2022/06/07 05:06:57;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5044124;28;20226;-43
2022/06/07 05:09:31;;;;;;;2.07;1.90;;;14.00;99.90;;;;;;5032448;28;24325;-42
2022/06/07 05:12:05;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5049400;28;20269;-41
2022/06/07 05:14:38;;;;;;;2.03;1.93;;;14.00;99.90;;;;;;5041865;28;20650;-41
2022/06/07 05:17:05;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5049855;28;20206;-42
2022/06/07 05:19:37;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5040531;28;20215;-42
2022/06/07 05:22:10;;;;;;;3.67;2.53;;;14.00;99.90;;;;;;5043084;28;20253;-42
2022/06/07 05:24:43;;;;;;;3.23;2.80;;;14.00;99.90;;;;;;5040139;28;20801;-41
2022/06/07 05:27:16;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5038066;28;20207;-42
2022/06/07 05:29:48;;;;;;;2.47;2.00;;;14.00;99.90;;;;;;5049553;28;20837;-41
2022/06/07 05:32:26;;;;;;;4.43;2.63;;;14.00;99.90;;;;;;5042579;28;20207;-42
2022/06/07 05:34:56;;;;;;;4.37;2.20;;;14.00;99.90;;;;;;5047443;28;20210;-44
2022/06/07 05:37:24;;;;;;;2.93;2.73;;;14.00;99.90;;;;;;5044480;28;20199;-41
2022/06/07 05:40:07;;;;;;;3.87;3.23;;;14.00;99.90;;;;;;5046815;28;20706;-43
2022/06/07 05:42:34;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;5031617;28;20234;-41
2022/06/07 05:45:02;;;;;;;3.03;2.83;;;14.00;99.90;;;;;;5050926;28;20289;-41
2022/06/07 05:47:32;;;;;;;4.07;3.20;;;14.00;99.90;;;;;;5046189;28;20256;-42
2022/06/07 05:50:04;;;;;;;3.47;3.17;;;14.10;99.90;;;;;;5056408;28;20269;-41
2022/06/07 05:52:32;;;;;;;3.70;3.27;;;14.10;99.90;;;;;;5054492;28;20799;-41
2022/06/07 05:54:59;;;;;;;3.97;3.63;;;14.10;99.90;;;;;;5054038;28;20281;-42
2022/06/07 05:57:29;;;;;;;3.20;2.83;;;14.10;99.90;;;;;;5035168;28;20829;-42
2022/06/07 05:59:56;;;;;;;3.93;3.53;;;14.10;99.90;;;;;;5044600;28;20607;-42
2022/06/07 06:02:24;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;5057427;28;20695;-42
2022/06/07 06:04:52;;;;;;;5.03;3.77;;;14.10;99.90;;;;;;5047008;28;20203;-42
2022/06/07 06:07:20;;;;;;;5.60;3.80;;;14.10;99.90;;;;;;5053571;28;20206;-45
2022/06/07 06:12:44;;;;;;;5.47;4.33;;;14.20;99.90;;;;;;5049077;28;20190;-41
2022/06/07 06:15:16;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5047621;28;20372;-41
2022/06/07 06:17:43;;;;;;;5.10;4.70;;;14.20;99.90;;;;;;5040836;28;20706;-43
2022/06/07 06:20:19;;;;;;;7.23;5.60;;;14.20;99.90;;;;;;5041869;28;20230;-42
2022/06/07 06:22:52;;;;;;;6.03;5.43;;;14.30;99.90;;;;;;5042391;28;20280;-41
2022/06/07 06:25:19;;;;;;;5.27;4.77;;;14.30;99.90;;;;;;5044720;28;20203;-45
2022/06/07 06:27:48;;;;;;;7.17;6.30;;;14.30;99.90;;;;;;5047408;28;20202;-43
2022/06/07 06:30:16;;;;;;;8.53;6.17;;;14.40;99.90;;;;;;5050784;28;20293;-43
2022/06/07 06:32:54;;;;;;;7.53;6.73;;;14.40;99.90;;;;;;5047003;28;20199;-44
2022/06/07 06:35:24;;;;;;;7.60;6.70;;;14.50;99.90;;;;;;5045185;28;20210;-43
2022/06/07 06:37:55;;;;;;;8.77;6.97;;;14.60;99.90;;;;;;5041474;28;20207;-42
2022/06/07 06:40:22;;;;;;;9.33;7.30;;;14.70;99.90;;;;;;5053672;28;20227;-43
2022/06/07 06:42:58;;;;;;;9.67;7.23;;;14.70;99.90;;;;;;5042519;28;20280;-41
2022/06/07 06:46:03;;;;;;;8.80;7.30;;;14.70;99.90;;;;;;5047032;28;20202;-42
2022/06/07 06:48:32;;;;;;;7.37;6.67;;;14.70;99.90;;;;;;5047278;28;20230;-45
2022/06/07 06:51:04;;;;;;;8.77;7.80;;;14.70;99.90;;;;;;5059591;28;20202;-45
2022/06/07 06:53:33;;;;;;;9.50;7.73;;;14.70;99.90;;;;;;5038354;28;20964;-41
2022/06/07 06:56:09;;;;;;;9.67;8.23;;;14.70;99.90;;;;;;5059810;28;20221;-42
2022/06/07 06:58:42;;;;;;;10.60;8.07;;;14.70;99.90;;;;;;5038761;28;20248;-42
2022/06/07 07:01:17;;;;;;;9.50;8.50;;;14.70;99.90;;;;;;5049075;28;20219;-42
2022/06/07 07:03:45;;;;;;;10.40;9.07;;;14.70;99.90;;;;;;5052019;28;20240;-41
2022/06/07 07:06:15;;;;;;;10.60;7.93;;;14.70;99.90;;;;;;5051195;28;20327;-43
2022/06/07 07:08:45;;;;;;;10.13;7.37;;;14.70;99.90;;;;;;5042437;28;20217;-44
2022/06/07 07:11:15;;;;;;;9.70;8.67;;;14.80;99.90;;;;;;5047417;28;20192;-46
2022/06/07 07:13:42;;;;;;;10.43;8.13;;;14.80;99.90;;;;;;5042922;28;20951;-45
2022/06/07 07:16:11;;;;;;;8.73;7.90;;;14.90;99.90;;;;;;5047620;28;20200;-42
2022/06/07 07:18:39;;;;;;;8.10;7.40;;;15.00;99.90;;;;;;5046911;28;20214;-45
2022/06/07 07:21:07;;;;;;;9.83;6.90;;;15.00;99.90;;;;;;5056421;28;20672;-41
2022/06/07 07:23:35;;;;;;;7.70;7.00;;;15.00;99.90;;;;;;5048774;28;20234;-43
2022/06/07 07:26:06;;;;;;;7.60;6.73;;;15.10;99.90;;;;;;5054689;28;20207;-43
2022/06/07 07:28:33;;;;;;;8.03;6.60;;;15.10;99.90;;;;;;5038174;28;20214;-47
2022/06/07 07:31:02;;;;;;;8.53;6.60;;;15.20;99.90;;;;;;5063798;28;20587;-45
2022/06/07 07:33:31;;;;;;;9.90;5.80;;;15.20;99.90;;;;;;5042464;28;20191;-44
2022/06/07 07:36:01;;;;;;;8.33;7.30;;;15.30;99.90;;;;;;5052172;28;20257;-42
2022/06/07 07:38:28;;;;;;;7.33;6.57;;;15.40;99.90;;;;;;5043218;28;20198;-42
2022/06/07 07:40:55;;;;;;;7.27;6.33;;;15.50;99.90;;;;;;5056357;28;20210;-42
2022/06/07 07:43:23;;;;;;;7.68;6.88;;;15.50;99.90;;;;;;5039073;28;20527;-43
2022/06/07 07:45:52;;;;;;;7.97;6.13;;;15.70;99.90;;;;;;5051552;28;20692;-45
2022/06/07 07:48:19;;;;;;;7.27;6.47;;;15.70;99.90;;;;;;5044860;28;20586;-45
2022/06/07 07:50:48;;;;;;;9.40;7.47;;;15.70;99.90;;;;;;5055866;28;20218;-43
2022/06/07 07:53:17;;;;;;;8.33;6.27;;;15.70;99.90;;;;;;5051231;28;20688;-42
2022/06/07 07:55:46;;;;;;;7.50;5.30;;;15.70;99.90;;;;;;5043309;28;20209;-45
2022/06/07 07:58:13;;;;;;;7.47;5.80;;;15.80;99.90;;;;;;5038610;28;20209;-43
2022/06/07 08:00:44;;;;;;;7.23;6.47;;;15.80;99.90;;;;;;5041434;28;20219;-48
2022/06/07 08:03:11;;;;;;;7.50;6.23;;;15.80;99.90;;;;;;5049186;28;20223;-44
2022/06/07 08:05:44;;;;;;;7.30;6.00;;;15.80;99.90;;;;;;5059389;28;20205;-43
2022/06/07 08:08:12;;;;;;;8.40;6.07;;;15.70;99.90;;;;;;5045533;28;20226;-42
2022/06/07 08:10:40;;;;;;;6.50;5.70;;;15.70;99.90;;;;;;5042513;28;20934;-42
2022/06/07 08:13:08;;;;;;;5.97;5.37;;;15.70;99.90;;;;;;5054160;28;20199;-42
2022/06/07 08:15:35;;;;;;;6.77;6.07;;;15.70;99.90;;;;;;5049056;28;20232;-42
2022/06/07 08:18:04;;;;;;;7.00;4.93;;;15.70;99.90;;;;;;5054031;28;20207;-42
2022/06/07 08:20:36;;;;;;;6.83;5.63;;;15.80;99.90;;;;;;5042985;28;20215;-42
2022/06/07 08:23:03;;;;;;;6.60;6.07;;;15.90;99.90;;;;;;5046522;28;20216;-42
2022/06/07 08:25:30;;;;;;;6.03;5.43;;;15.90;99.90;;;;;;5046375;28;20203;-42
2022/06/07 08:27:57;;;;;;;5.43;4.73;;;16.00;99.90;;;;;;5050598;28;20199;-42
2022/06/07 08:30:24;;;;;;;7.27;5.80;;;16.10;99.90;;;;;;5039547;28;20230;-42
2022/06/07 08:32:51;;;;;;;7.90;5.17;;;16.10;99.90;;;;;;5052509;28;20191;-43
2022/06/07 08:38:05;;;;;;;5.67;4.97;;;16.10;99.90;;;;;;5045236;28;20207;-43
2022/06/07 08:40:35;;;;;;;7.93;5.30;;;16.10;99.90;;;;;;5043669;28;20218;-42
2022/06/07 08:43:08;;;;;;;7.53;5.20;;;16.10;99.90;;;;;;5044843;28;20698;-41
2022/06/07 08:45:38;;;;;;;7.63;5.43;;;16.10;99.90;;;;;;5040096;28;21138;-45
2022/06/07 08:48:12;;;;;;;5.17;4.67;;;16.00;99.90;;;;;;5062138;28;20203;-43
2022/06/07 08:50:44;;;;;;;4.93;4.43;;;16.00;99.90;;;;;;5039017;28;20989;-42
2022/06/07 08:53:14;;;;;;;8.57;5.70;;;16.10;99.90;;;;;;5059372;28;20203;-42
2022/06/07 08:55:46;;;;;;;7.77;4.50;;;16.10;99.90;;;;;;5058632;28;20190;-41
2022/06/07 08:58:17;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5049065;28;20203;-42
2022/06/07 09:00:48;;;;;;;5.73;4.40;;;16.30;99.90;;;;;;5041965;28;20316;-43
2022/06/07 09:03:39;;;;;;;4.03;3.73;;;16.40;99.90;;;;;;5055549;28;20328;-44
2022/06/07 09:06:18;;;;;;;6.60;4.67;;;16.50;99.90;;;;;;5053496;28;20310;-42
2022/06/07 09:08:47;;;;;;;5.40;4.90;;;16.60;99.90;;;;;;5054296;28;21066;-42
2022/06/07 09:14:06;;;;;;;5.03;4.50;;;16.60;99.90;;;;;;5047815;28;20199;-42
2022/06/07 09:16:38;;;;;;;5.67;5.10;;;16.60;99.90;;;;;;5036160;28;20346;-45
2022/06/07 09:19:10;;;;;;;4.55;4.15;;;16.80;99.90;;;;;;5048201;28;20782;-42
2022/06/07 09:21:44;;;;;;;6.10;4.40;;;16.90;99.90;;;;;;5044373;28;20280;-42
2022/06/07 09:24:21;;;;;;;5.37;4.57;;;16.90;99.90;;;;;;5041391;28;20210;-45
2022/06/07 09:26:48;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;5052610;28;20202;-42
2022/06/07 09:29:17;;;;;;;5.37;4.87;;;17.10;99.90;;;;;;5048096;28;20226;-44
2022/06/07 09:31:46;;;;;;;5.43;4.53;;;17.30;99.90;;;;;;5047532;28;20270;-42
2022/06/07 09:34:20;;;;;;;5.20;4.80;;;17.40;99.90;;;;;;5043865;28;20210;-46
2022/06/07 09:36:55;;;;;;;7.03;5.53;;;17.40;99.90;;;;;;5043261;28;20201;-45
2022/06/07 09:39:29;;;;;;;6.23;5.73;;;17.40;99.90;;;;;;5058930;28;20264;-46
2022/06/07 09:42:14;;;;;;;5.37;4.87;;;17.50;99.90;;;;;;5045805;28;20640;-42
2022/06/07 09:44:57;;;;;;;6.60;5.63;;;17.60;99.90;;;;;;5038557;28;20183;-43
2022/06/07 09:47:25;;;;;;;5.60;4.73;;;17.70;99.90;;;;;;5039830;28;20207;-43
2022/06/07 09:49:58;;;;;;;7.37;5.67;;;17.90;99.90;;;;;;5045432;28;20700;-44
2022/06/07 09:52:31;;;;;;;5.70;5.30;;;18.10;99.90;;;;;;5041219;28;20199;-45
2022/06/07 09:54:59;;;;;;;5.73;5.10;;;18.10;99.90;;;;;;5048319;28;20682;-42
2022/06/07 09:57:38;;;;;;;5.77;5.27;;;18.00;99.90;;;;;;5045642;28;20186;-41
2022/06/07 10:00:20;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5052641;28;20223;-41
2022/06/07 10:03:09;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;5045834;28;20705;-42
2022/06/07 10:05:40;;;;;;;5.83;5.30;;;17.90;99.90;;;;;;5048659;28;20203;-43
2022/06/07 10:08:21;;;;;;;5.33;4.60;;;17.80;99.90;;;;;;5049619;28;20209;-41
2022/06/07 10:10:54;;;;;;;5.30;4.90;;;17.80;99.90;;;;;;5057126;28;20226;-42
2022/06/07 10:13:32;;;;;;;5.13;4.67;;;17.80;99.90;;;;;;5055109;28;20202;-43
2022/06/07 10:16:04;;;;;;;6.03;5.13;;;17.60;99.90;;;;;;5047669;28;20709;-42
2022/06/07 10:18:46;;;;;;;6.13;5.67;;;17.60;99.90;;;;;;5037372;28;20202;-43
2022/06/07 10:21:40;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;5051616;28;20598;-42
2022/06/07 10:24:17;;;;;;;4.33;3.90;;;17.60;99.90;;;;;;5049927;28;20282;-44
2022/06/07 10:26:58;;;;;;;4.93;4.40;;;17.60;99.90;;;;;;5053261;28;20197;-43
2022/06/07 10:29:40;;;;;;;5.30;4.87;;;17.70;99.90;;;;;;5044874;28;20590;-43
2022/06/07 10:32:19;;;;;;;4.83;4.10;;;17.70;99.90;;;;;;5052186;28;20269;-42
2022/06/07 10:34:52;;;;;;;4.60;4.23;;;17.70;99.90;;;;;;5038613;28;20205;-43
2022/06/07 10:37:27;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;5056629;28;20226;-45
2022/06/07 10:40:16;;;;;;;6.43;4.80;;;17.70;99.90;;;;;;5039346;28;20222;-44
2022/06/07 10:42:49;;;;;;;6.00;5.40;;;17.60;99.90;;;;;;5057747;28;20744;-42
2022/06/07 10:45:19;;;;;;;5.53;5.10;;;17.50;99.90;;;;;;5052276;28;20203;-43
2022/06/07 10:47:57;;;;;;;6.87;4.30;;;17.40;99.90;;;;;;5046655;28;20218;-43
2022/06/07 10:50:29;;;;;;;5.07;4.63;;;17.40;99.90;;;;;;5041467;28;20309;-43
2022/06/07 10:53:05;;;;;;;5.30;4.90;;;17.30;99.90;;;;;;5055602;28;20191;-45
2022/06/07 10:55:40;;;;;;;6.30;5.80;;;17.20;99.90;;;;;;5041556;28;20198;-45
2022/06/07 10:58:30;;;;;;;5.67;5.13;;;17.10;99.90;;;;;;5048099;28;20914;-42
2022/06/07 11:01:04;;;;;;;6.40;5.80;;;17.00;99.90;;;;;;5044924;28;20233;-45
2022/06/07 11:03:43;;;;;;;5.20;4.77;;;17.00;99.90;;;;;;5053470;28;20297;-45
2022/06/07 11:09:22;;;;;;;6.00;5.50;;;17.00;99.90;;;;;;5052412;28;20230;-43
2022/06/07 11:11:55;;;;;;;5.87;5.37;;;17.10;99.90;;;;;;5050600;28;20202;-43
2022/06/07 11:14:41;;;;;;;6.20;5.60;;;17.30;99.90;;;;;;5052430;28;20260;-42
2022/06/07 11:17:21;;;;;;;7.90;6.40;;;17.40;99.90;;;;;;5047587;28;20191;-43
2022/06/07 11:19:49;;;;;;;7.27;6.30;;;17.30;99.90;;;;;;5040453;28;20226;-43
2022/06/07 11:22:19;;;;;;;6.63;6.03;;;17.30;99.90;;;;;;5057502;28;20222;-41
2022/06/07 11:24:55;;;;;;;6.30;5.80;;;17.20;99.90;;;;;;5045003;28;20207;-42
2022/06/07 11:27:24;;;;;;;6.87;6.03;;;17.10;99.90;;;;;;5055992;28;20198;-43
2022/06/07 11:30:20;;;;;;;6.70;6.07;;;17.10;99.90;;;;;;5054446;28;20210;-42
2022/06/07 11:32:54;;;;;;;9.17;7.33;;;17.00;99.90;;;;;;5043912;28;20203;-41
2022/06/07 11:35:48;;;;;;;7.70;6.90;;;17.00;99.90;;;;;;5047975;28;20203;-41
2022/06/07 11:38:26;;;;;;;7.90;7.13;;;17.00;99.90;;;;;;5056460;28;20195;-43
2022/06/07 11:41:36;;;;;;;6.93;6.43;;;16.80;99.90;;;;;;5049892;28;20357;-42
2022/06/07 11:44:00;;;;;;;8.43;7.07;;;16.80;99.90;;;;;;5049697;28;20593;-42
2022/06/07 11:46:37;;;;;;;8.17;7.20;;;16.70;99.90;;;;;;5054446;28;20282;-41
2022/06/07 11:49:33;;;;;;;8.30;7.43;;;16.50;99.90;;;;;;5056432;28;20320;-41
2022/06/07 11:52:02;;;;;;;13.27;8.33;;;16.40;99.90;;;;;;5041348;28;20294;-42
2022/06/07 11:54:32;;;;;;;12.63;8.87;;;16.20;99.90;;;;;;5057384;28;20198;-42
2022/06/07 11:57:03;;;;;;;9.93;9.07;;;16.10;99.90;;;;;;5040125;28;20194;-47
2022/06/07 11:59:42;;;;;;;10.57;9.57;;;16.00;99.90;;;;;;5054094;28;20772;-44
2022/06/07 12:02:25;;;;;;;11.40;10.30;;;16.10;99.90;;;;;;5044948;28;20298;-42
2022/06/07 12:04:59;;;;;;;10.53;8.67;;;16.20;99.90;;;;;;5041327;28;20202;-45
2022/06/07 12:07:34;;;;;;;10.70;8.57;;;16.40;99.90;;;;;;5052227;28;20205;-41
2022/06/07 12:10:24;;;;;;;11.40;9.27;;;16.60;99.90;;;;;;5048314;28;20588;-42
2022/06/07 12:12:52;;;;;;;9.60;8.60;;;16.60;99.90;;;;;;5048353;28;20210;-42
2022/06/07 12:15:24;;;;;;;9.03;8.13;;;16.70;99.90;;;;;;5054515;28;20210;-42
2022/06/07 12:17:56;;;;;;;12.20;7.77;;;16.80;99.90;;;;;;5043964;28;20290;-43
2022/06/07 12:20:31;;;;;;;8.43;7.67;;;16.80;99.90;;;;;;5049797;28;20277;-41
2022/06/07 12:23:03;;;;;;;9.63;8.17;;;16.70;99.90;;;;;;5039134;28;20213;-42
2022/06/07 12:25:35;;;;;;;10.20;7.97;;;16.70;99.90;;;;;;5058345;28;20286;-42
2022/06/07 12:28:03;;;;;;;9.10;7.80;;;16.70;99.90;;;;;;5047657;28;20210;-42
2022/06/07 12:30:34;;;;;;;9.00;8.10;;;16.70;99.90;;;;;;5044323;28;20297;-42
2022/06/07 12:33:15;;;;;;;9.07;7.03;;;16.70;99.90;;;;;;5045586;28;21827;-43
2022/06/07 12:35:55;;;;;;;9.03;8.10;;;16.60;99.90;;;;;;5046659;28;20229;-42
2022/06/07 12:38:22;;;;;;;8.80;7.57;;;16.70;99.90;;;;;;5041547;28;20286;-41
2022/06/07 12:40:52;;;;;;;8.40;7.60;;;16.60;99.90;;;;;;5045911;28;20223;-42
2022/06/07 12:43:25;;;;;;;8.70;7.53;;;16.60;99.90;;;;;;5043447;28;20222;-45
2022/06/07 12:46:00;;;;;;;9.10;7.00;;;16.50;99.90;;;;;;5040600;28;20325;-42
2022/06/07 12:48:33;;;;;;;10.33;7.13;;;16.50;99.90;;;;;;5043887;28;20286;-44
2022/06/07 12:51:00;;;;;;;9.33;7.23;;;16.50;99.90;;;;;;5049001;28;20582;-41
2022/06/07 12:53:28;;;;;;;8.23;7.43;;;16.60;99.90;;;;;;5044112;28;20551;-44
2022/06/07 12:55:59;;;;;;;8.23;7.17;;;16.70;99.90;;;;;;5061062;28;20198;-42
2022/06/07 12:58:29;;;;;;;9.27;7.17;;;16.70;99.90;;;;;;5041370;28;20211;-44
2022/06/07 13:00:57;;;;;;;8.43;7.23;;;16.80;99.90;;;;;;5060680;28;20268;-42
2022/06/07 13:03:28;;;;;;;9.30;7.50;;;16.70;99.90;;;;;;5054819;28;20207;-43
2022/06/07 13:05:59;;;;;;;8.57;7.57;;;16.70;99.90;;;;;;5045937;28;20199;-43
2022/06/07 13:08:32;;;;;;;8.60;7.70;;;16.60;99.90;;;;;;5048945;28;20816;-44
2022/06/07 13:11:04;;;;;;;9.27;7.33;;;16.50;99.90;;;;;;5052866;28;20195;-43
2022/06/07 13:13:36;;;;;;;8.67;7.60;;;16.40;99.90;;;;;;5042599;28;20203;-45
2022/06/07 13:16:17;;;;;;;10.17;8.33;;;16.40;99.90;;;;;;5045443;28;20206;-43
2022/06/07 13:18:58;;;;;;;9.47;8.47;;;16.40;99.90;;;;;;5044939;28;20269;-42
2022/06/07 13:21:32;;;;;;;9.73;8.73;;;16.50;99.90;;;;;;5048539;28;20202;-42
2022/06/07 13:24:00;;;;;;;10.00;8.70;;;16.50;99.90;;;;;;5044264;28;20211;-42
2022/06/07 13:26:31;;;;;;;9.10;7.67;;;16.60;99.90;;;;;;5041142;28;20215;-42