Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:28;;;;;;;39.35;0.88;;;;;;;;;;5041358;28;20032;-78
2022/05/06 00:02:55;;;;;;;0.00;0.00;;;;;;;;;;5043763;28;20036;-78
2022/05/06 00:05:21;;;;;;;0.32;0.32;;;;;;;;;;5038853;28;20032;-78
2022/05/06 00:07:47;;;;;;;0.00;0.00;;;;;;;;;;5047146;28;20434;-78
2022/05/06 00:10:14;;;;;;;5.38;1.00;;;;;;;;;;5040561;28;20361;-79
2022/05/06 00:12:40;;;;;;;0.20;0.20;;;;;;;;;;5047759;28;20059;-78
2022/05/06 00:15:07;;;;;;;0.10;0.10;;;;;;;;;;5046540;28;20450;-78
2022/05/06 00:17:33;;;;;;;0.05;0.05;;;;;;;;;;5045238;28;20506;-78
2022/05/06 00:19:59;;;;;;;0.35;0.20;;;;;;;;;;5044601;28;20070;-79
2022/05/06 00:22:25;;;;;;;0.60;0.32;;;;;;;;;;5044688;28;20131;-78
2022/05/06 00:24:51;;;;;;;0.30;0.30;;;;;;;;;;5047521;28;20071;-79
2022/05/06 00:27:17;;;;;;;0.28;0.28;;;;;;;;;;5036977;28;20041;-78
2022/05/06 00:29:43;;;;;;;0.05;0.05;;;;;;;;;;5048133;28;20040;-78
2022/05/06 00:32:09;;;;;;;0.10;0.10;;;;;;;;;;5048512;28;20068;-88
2022/05/06 00:34:35;;;;;;;0.00;0.00;;;;;;;;;;5053162;28;20025;-89
2022/05/06 00:37:01;;;;;;;0.25;0.20;;;;;;;;;;5050384;28;20028;-89
2022/05/06 00:39:27;;;;;;;0.22;0.20;;;;;;;;;;5050519;28;20166;-90
2022/05/06 00:41:54;;;;;;;0.60;0.60;;;;;;;;;;5047981;28;20032;-89
2022/05/06 00:44:20;;;;;;;0.47;0.47;;;;;;;;;;5051644;28;20068;-89
2022/05/06 00:46:47;;;;;;;4.60;1.85;;;;;;;;;;5053272;28;20025;-89
2022/05/06 00:49:14;;;;;;;0.55;0.52;;;;;;;;;;5044839;28;20031;-90
2022/05/06 00:51:41;;;;;;;0.20;0.20;;;;;;;;;;5046737;28;20048;-89
2022/05/06 00:54:07;;;;;;;0.70;0.70;;;;;;;;;;5046977;28;20033;-89
2022/05/06 00:56:33;;;;;;;6.03;0.85;;;;;;;;;;5047615;28;20091;-90
2022/05/06 00:58:59;;;;;;;0.30;0.30;;;;;;;;;;5051345;28;20074;-90
2022/05/06 01:01:25;;;;;;;0.00;0.00;;;;;;;;;;5051138;28;20033;-89
2022/05/06 01:03:51;;;;;;;1.45;0.80;;;;;;;;;;5047777;28;20394;-89
2022/05/06 01:06:17;;;;;;;0.40;0.20;;;;;;;;;;5046932;28;20025;-90
2022/05/06 01:08:43;;;;;;;0.28;0.28;;;;;;;;;;5052160;28;20415;-90
2022/05/06 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;5038592;28;20021;-89
2022/05/06 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;5051224;28;20459;-88
2022/05/06 01:16:05;;;;;;;0.20;0.20;;;;;;;;;;5042150;28;20029;-88
2022/05/06 01:18:31;;;;;;;0.20;0.20;;;;;;;;;;5042362;28;20029;-89
2022/05/06 01:20:59;;;;;;;0.15;0.15;;;;;;;;;;5049356;28;20479;-90
2022/05/06 01:23:25;;;;;;;0.20;0.20;;;;;;;;;;5043767;28;20036;-89
2022/05/06 01:25:51;;;;;;;0.65;0.65;;;;;;;;;;5040916;28;20029;-89
2022/05/06 01:28:18;;;;;;;0.77;0.77;;;;;;;;;;5040752;28;20124;-89
2022/05/06 01:30:48;;;;;;;0.40;0.40;;;;;;;;;;5043252;28;20035;-88
2022/05/06 01:33:15;;;;;;;0.00;0.00;;;;;;;;;;5049917;28;20364;-89
2022/05/06 01:35:41;;;;;;;0.10;0.10;;;;;;;;;;5044171;28;20124;-90
2022/05/06 01:38:08;;;;;;;0.65;0.65;;;;;;;;;;5050479;28;20025;-89
2022/05/06 01:40:37;;;;;;;0.10;0.10;;;;;;;;;;5046622;28;20037;-89
2022/05/06 01:43:07;;;;;;;0.38;0.22;;;;;;;;;;5046919;28;20479;-89
2022/05/06 01:45:33;;;;;;;0.47;0.45;;;;;;;;;;5050546;28;20083;-88
2022/05/06 01:48:01;;;;;;;0.55;0.55;;;;;;;;;;5050313;28;20029;-89
2022/05/06 01:50:28;;;;;;;1.15;1.05;;;;;;;;;;5049383;28;20024;-90
2022/05/06 01:52:54;;;;;;;0.52;0.52;;;;;;;;;;5041533;28;20037;-90
2022/05/06 01:55:20;;;;;;;1.30;1.00;;;;;;;;;;5049659;28;20464;-89
2022/05/06 01:57:46;;;;;;;0.28;0.28;;;;;;;;;;5046316;28;20494;-89
2022/05/06 02:00:13;;;;;;;0.28;0.28;;;;;;;;;;5049202;28;20029;-89
2022/05/06 02:02:39;;;;;;;1.45;0.88;;;;;;;;;;5040212;28;20603;-89
2022/05/06 02:05:17;;;;;;;0.20;0.20;;;;;;;;;;5049999;28;20155;-89
2022/05/06 02:07:44;;;;;;;0.35;0.35;;;;;;;;;;5041973;28;20021;-89
2022/05/06 02:10:10;;;;;;;0.57;0.57;;;;;;;;;;5050380;28;20633;-88
2022/05/06 02:12:36;;;;;;;0.30;0.30;;;;;;;;;;5041750;28;20032;-89
2022/05/06 02:15:02;;;;;;;0.40;0.40;;;;;;;;;;5050421;28;20029;-89
2022/05/06 02:17:28;;;;;;;0.20;0.20;;;;;;;;;;5049849;28;20080;-89
2022/05/06 02:19:55;;;;;;;1.23;1.13;;;;;;;;;;5049095;28;20094;-88
2022/05/06 02:22:20;;;;;;;0.25;0.25;;;;;;;;;;5050074;28;20377;-88
2022/05/06 02:24:46;;;;;;;2.08;0.95;;;;;;;;;;5048170;28;20029;-88
2022/05/06 02:27:12;;;;;;;0.32;0.32;;;;;;;;;;5036305;28;20033;-89
2022/05/06 02:33:12;;;;;;;0.38;0.38;;;;;;;;;;5050274;28;20473;-89
2022/05/06 02:35:12;;;;;;;0.93;0.63;;;;;;;;;;5046986;28;20040;-89
2022/05/06 02:37:38;;;;;;;1.45;0.75;;;;;;;;;;5046171;28;20361;-89
2022/05/06 02:40:04;;;;;;;0.85;0.85;;;;;;;;;;5050205;28;20487;-88
2022/05/06 02:42:31;;;;;;;0.60;0.50;;;;;;;;;;5047513;28;20032;-89
2022/05/06 02:44:57;;;;;;;0.50;0.40;;;;;;;;;;5037209;28;20381;-88
2022/05/06 02:47:23;;;;;;;0.30;0.30;;;;;;;;;;5046689;28;20040;-89
2022/05/06 02:49:49;;;;;;;0.43;0.43;;;;;;;;;;5044920;28;20087;-90
2022/05/06 02:52:15;;;;;;;0.95;0.95;;;;;;;;;;5043770;28;20056;-89
2022/05/06 02:54:41;;;;;;;0.20;0.20;;;;;;;;;;5049449;28;20025;-90
2022/05/06 02:57:07;;;;;;;1.92;1.42;;;;;;;;;;5046550;28;20071;-89
2022/05/06 02:59:33;;;;;;;1.38;1.10;;;;;;;;;;5050534;28;20025;-90
2022/05/06 03:01:58;;;;;;;0.50;0.50;;;;;;;;;;5048694;28;20387;-90
2022/05/06 03:04:24;;;;;;;1.58;1.48;;;;;;;;;;5042501;28;20045;-90
2022/05/06 03:06:52;;;;;;;0.40;0.40;;;;;;;;;;5043961;28;20021;-89
2022/05/06 03:09:17;;;;;;;1.58;1.25;;;;;;;;;;5030638;28;20480;-90
2022/05/06 03:11:45;;;;;;;0.70;0.70;;;;;;;;;;5050019;28;20060;-89
2022/05/06 03:14:11;;;;;;;1.50;0.75;;;;;;;;;;5049006;28;20396;-89
2022/05/06 03:16:37;;;;;;;0.43;0.43;;;;;;;;;;5050356;28;20027;-90
2022/05/06 03:19:03;;;;;;;0.50;0.50;;;;;;;;;;5047156;28;20115;-89
2022/05/06 03:21:29;;;;;;;0.20;0.20;;;;;;;;;;5045829;28;20024;-90
2022/05/06 03:23:55;;;;;;;1.10;0.25;;;;;;;;;;5049220;28;20040;-89
2022/05/06 03:26:21;;;;;;;1.13;0.75;;;;;;;;;;5046870;28;20032;-90
2022/05/06 03:28:48;;;;;;;0.38;0.38;;;;;;;;;;5050237;28;20490;-90
2022/05/06 03:31:14;;;;;;;0.20;0.20;;;;;;;;;;5041325;28;20112;-90
2022/05/06 03:33:41;;;;;;;0.20;0.20;;;;;;;;;;5050929;28;20546;-89
2022/05/06 03:36:10;;;;;;;0.73;0.57;;;;;;;;;;5050436;28;20080;-89
2022/05/06 03:38:36;;;;;;;0.20;0.20;;;;;;;;;;5040742;28;20046;-89
2022/05/06 03:41:02;;;;;;;0.08;0.08;;;;;;;;;;5049953;28;20380;-89
2022/05/06 03:43:28;;;;;;;1.58;1.30;;;;;;;;;;5046064;28;20147;-89
2022/05/06 03:45:54;;;;;;;0.22;0.22;;;;;;;;;;5034465;28;20021;-89
2022/05/06 03:48:26;;;;;;;0.30;0.30;;;;;;;;;;5041185;28;20029;-88
2022/05/06 03:53:37;;;;;;;0.20;0.20;;;;;;;;;;5047675;28;20514;-90
2022/05/06 03:56:04;;;;;;;0.20;0.20;;;;;;;;;;5047826;28;20155;-90
2022/05/06 03:58:30;;;;;;;0.50;0.50;;;;;;;;;;5048616;28;20479;-89
2022/05/06 04:00:56;;;;;;;0.25;0.22;;;;;;;;;;5047888;28;20036;-89
2022/05/06 04:03:22;;;;;;;0.00;0.00;;;;;;;;;;5048828;28;20115;-89
2022/05/06 04:05:48;;;;;;;5.47;2.28;;;;;;;;;;5053074;28;20041;-89
2022/05/06 04:08:14;;;;;;;4.30;1.85;;;;;;;;;;5051418;28;20115;-89
2022/05/06 04:10:40;;;;;;;0.28;0.13;;;;;;;;;;5047060;28;20650;-89
2022/05/06 04:13:06;;;;;;;1.02;0.40;;;;;;;;;;5050605;28;20099;-89
2022/05/06 04:15:35;;;;;;;0.05;0.05;;;;;;;;;;5044071;28;20036;-89
2022/05/06 04:18:01;;;;;;;0.70;0.47;;;;;;;;;;5052961;28;20017;-89
2022/05/06 04:23:31;;;;;;;1.05;0.95;;;;;;;;;;5049666;28;20052;-89
2022/05/06 04:25:58;;;;;;;0.65;0.65;;;;;;;;;;5048543;28;20037;-89
2022/05/06 04:28:24;;;;;;;0.30;0.30;;;;;;;;;;5051539;28;20575;-89
2022/05/06 04:30:51;;;;;;;0.38;0.38;;;;;;;;;;5048673;28;20468;-88
2022/05/06 04:33:17;;;;;;;2.30;1.20;;;;;;;;;;5048286;28;20544;-89
2022/05/06 04:35:43;;;;;;;0.70;0.70;;;;;;;;;;5050731;28;20033;-89
2022/05/06 04:38:09;;;;;;;12.50;2.53;;;;;;;;;;5048377;28;20025;-88
2022/05/06 04:40:36;;;;;;;1.15;1.05;;;;;;;;;;5049987;28;20025;-89
2022/05/06 04:43:03;;;;;;;0.88;0.88;;;;;;;;;;5048107;28;20171;-89
2022/05/06 04:45:29;;;;;;;0.75;0.47;;;;;;;;;;5049425;28;20037;-88
2022/05/06 04:47:55;;;;;;;0.17;0.17;;;;;;;;;;5051235;28;20033;-89
2022/05/06 04:50:21;;;;;;;0.65;0.55;;;;;;;;;;5049609;28;20056;-89
2022/05/06 04:52:48;;;;;;;1.35;0.55;;;;;;;;;;5050650;28;20032;-89
2022/05/06 04:55:14;;;;;;;0.10;0.10;;;;;;;;;;5047575;28;20029;-89
2022/05/06 04:57:40;;;;;;;0.38;0.32;;;;;;;;;;5052075;28;20028;-89
2022/05/06 05:00:07;;;;;;;0.38;0.32;;;;;;;;;;5050593;28;20124;-89
2022/05/06 05:02:33;;;;;;;1.55;1.15;;;;;;;;;;5044916;28;20506;-88
2022/05/06 05:04:59;;;;;;;0.85;0.52;;;;;;;;;;5045183;28;20041;-88
2022/05/06 05:07:28;;;;;;;0.13;0.13;;;;;;;;;;5047653;28;20478;-89
2022/05/06 05:09:54;;;;;;;0.55;0.38;;;;;;;;;;5045431;28;20025;-90
2022/05/06 05:12:20;;;;;;;0.60;0.52;;;;;;;;;;5051680;28;20517;-89
2022/05/06 05:14:45;;;;;;;0.40;0.40;;;;;;;;;;5047563;28;20027;-89
2022/05/06 05:17:11;;;;;;;0.40;0.40;;;;;;;;;;5041799;28;20427;-89
2022/05/06 05:19:38;;;;;;;0.68;0.63;;;;;;;;;;5045831;28;20026;-89
2022/05/06 05:22:04;;;;;;;0.55;0.55;;;;;;;;;;5041967;28;20040;-89
2022/05/06 05:24:30;;;;;;;0.47;0.47;;;;;;;;;;5038181;28;20024;-89
2022/05/06 05:26:57;;;;;;;0.63;0.63;;;;;;;;;;5046164;28;20033;-89
2022/05/06 05:29:24;;;;;;;0.63;0.47;;;;;;;;;;5048682;28;20079;-89
2022/05/06 05:31:50;;;;;;;1.85;1.23;;;;;;;;;;5044673;28;20203;-88
2022/05/06 05:34:16;;;;;;;1.70;0.80;;;;;;;;;;5048175;28;20025;-79
2022/05/06 05:36:42;;;;;;;0.35;0.35;;;;;;;;;;5047045;28;20021;-78
2022/05/06 05:39:08;;;;;;;0.57;0.57;;;;;;;;;;5040222;28;20056;-90
2022/05/06 05:41:34;;;;;;;0.85;0.85;;;;;;;;;;5051024;28;20033;-90
2022/05/06 05:49:39;;;;;;;6.75;0.95;;;;;;;;;;5049150;28;20128;-80
2022/05/06 05:52:05;;;;;;;0.13;0.13;;;;;;;;;;5046988;28;20112;-87
2022/05/06 05:54:31;;;;;;;3.58;2.00;;;;;;;;;;5047335;28;20028;-78
2022/05/06 05:56:57;;;;;;;0.82;0.82;;;;;;;;;;5039512;28;20028;-78
2022/05/06 05:59:24;;;;;;;0.45;0.45;;;;;;;;;;5063992;28;20108;-77
2022/05/06 06:01:50;;;;;;;0.65;0.65;;;;;;;;;;5046998;28;20159;-78
2022/05/06 06:04:16;;;;;;;1.55;1.23;;;;;;;;;;5048179;28;20054;-78
2022/05/06 06:06:42;;;;;;;0.47;0.47;;;;;;;;;;5041725;28;20420;-81
2022/05/06 06:09:09;;;;;;;1.27;1.17;;;;;;;;;;5045149;28;20017;-82
2022/05/06 06:11:38;;;;;;;0.47;0.47;;;;;;;;;;5039613;28;20041;-79
2022/05/06 06:14:05;;;;;;;1.15;1.05;;;;;;;;;;5048847;28;20035;-79
2022/05/06 06:16:31;;;;;;;0.13;0.13;;;;;;;;;;5040123;28;20017;-77
2022/05/06 06:18:59;;;;;;;5.82;0.70;;;;;;;;;;5043376;28;20411;-81
2022/05/06 06:21:26;;;;;;;0.10;0.05;;;;;;;;;;5043576;28;20545;-83
2022/05/06 06:23:52;;;;;;;0.82;0.82;;;;;;;;;;5046336;28;20163;-82
2022/05/06 06:26:18;;;;;;;0.47;0.28;;;;;;;;;;5037288;28;20028;-78
2022/05/06 06:28:44;;;;;;;0.77;0.28;;;;;;;;;;5044846;28;20032;-82
2022/05/06 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;5043222;28;20033;-83
2022/05/06 06:33:37;;;;;;;0.00;0.00;;;;;;;;;;5046961;28;20036;-80
2022/05/06 06:36:04;;;;;;;0.20;0.20;;;;;;;;;;5044142;28;20029;-80
2022/05/06 06:38:30;;;;;;;0.00;0.00;;;;;;;;;;5047632;28;20025;-78
2022/05/06 06:40:56;;;;;;;0.40;0.40;;;;;;;;;;5043140;28;20021;-79
2022/05/06 06:43:22;;;;;;;0.20;0.20;;;;;;;;;;5042176;28;20033;-80
2022/05/06 06:45:48;;;;;;;0.03;0.03;;;;;;;;;;5044544;28;20037;-79
2022/05/06 06:48:14;;;;;;;0.08;0.08;;;;;;;;;;5045517;28;20086;-79
2022/05/06 06:50:40;;;;;;;0.43;0.43;;;;;;;;;;5044490;28;20140;-79
2022/05/06 06:53:06;;;;;;;0.47;0.47;;;;;;;;;;5035630;28;20399;-79
2022/05/06 06:55:32;;;;;;;0.00;0.00;;;;;;;;;;5046691;28;20032;-80
2022/05/06 06:57:58;;;;;;;0.28;0.17;;;;;;;;;;5049273;28;20028;-80
2022/05/06 07:00:24;;;;;;;0.10;0.10;;;;;;;;;;5046258;28;20017;-80
2022/05/06 07:02:51;;;;;;;0.08;0.08;;;;;;;;;;5035567;28;20025;-79
2022/05/06 07:05:17;;;;;;;0.47;0.47;;;;;;;;;;5048679;28;20059;-79
2022/05/06 07:13:12;;;;;;;0.10;0.10;;;;;;;;;;5042808;28;20087;-79
2022/05/06 07:15:38;;;;;;;2.03;1.48;;;;;;;;;;5043644;28;20028;-79
2022/05/06 07:18:04;;;;;;;0.30;0.30;;;;;;;;;;5048947;28;20057;-77
2022/05/06 07:20:30;;;;;;;3.60;0.28;;;;;;;;;;5045773;28;20084;-76
2022/05/06 07:22:56;;;;;;;1.75;1.10;;;;;;;;;;5045258;28;20024;-78
2022/05/06 07:25:22;;;;;;;1.75;0.65;;;;;;;;;;5045601;28;20060;-76
2022/05/06 07:27:49;;;;;;;0.52;0.52;;;;;;;;;;5047224;28;20041;-76
2022/05/06 07:30:15;;;;;;;0.80;0.77;;;;;;;;;;5047945;28;20108;-77
2022/05/06 07:32:41;;;;;;;1.15;0.77;;;;;;;;;;5046735;28;20499;-77
2022/05/06 07:35:07;;;;;;;0.45;0.45;;;;;;;;;;5048439;28;20416;-77
2022/05/06 07:37:34;;;;;;;0.10;0.10;;;;;;;;;;5046239;28;20071;-77
2022/05/06 07:40:01;;;;;;;0.10;0.10;;;;;;;;;;5052443;28;20476;-76
2022/05/06 07:42:28;;;;;;;1.75;0.57;;;;;;;;;;5051508;28;20044;-76
2022/05/06 07:44:55;;;;;;;0.95;0.40;;;;;;;;;;5052035;28;20017;-76
2022/05/06 07:47:21;;;;;;;1.83;0.75;;;;;;;;;;5049277;28;20213;-76
2022/05/06 07:49:47;;;;;;;0.60;0.60;;;;;;;;;;5046543;28;20028;-76
2022/05/06 07:52:12;;;;;;;1.52;0.55;;;;;;;;;;5051657;28;20051;-80
2022/05/06 07:54:38;;;;;;;1.33;0.80;;;;;;;;;;5045633;28;20068;-77
2022/05/06 07:57:04;;;;;;;1.08;0.40;;;;;;;;;;5035731;28;20449;-76
2022/05/06 07:59:30;;;;;;;0.98;0.65;;;;;;;;;;5046956;28;20028;-77
2022/05/06 08:04:42;;;;;;;1.17;0.85;;;;;;;;;;5051579;28;20083;-76
2022/05/06 08:07:08;;;;;;;0.60;0.60;;;;;;;;;;5042562;28;20032;-76
2022/05/06 08:09:35;;;;;;;2.42;1.38;;;;;;;;;;5043653;28;20052;-80
2022/05/06 08:12:01;;;;;;;1.05;1.00;;;;;;;;;;5047883;28;20040;-82
2022/05/06 08:14:27;;;;;;;0.20;0.20;;;;;;;;;;5048993;28;20037;-80
2022/05/06 08:16:55;;;;;;;0.50;0.50;;;;;;;;;;5049538;28;20031;-79
2022/05/06 08:19:21;;;;;;;0.70;0.65;;;;;;;;;;5051205;28;21093;-80
2022/05/06 08:21:47;;;;;;;0.32;0.32;;;;;;;;;;5051208;28;20144;-80
2022/05/06 08:24:13;;;;;;;1.45;0.77;;;;;;;;;;5047927;28;20671;-81
2022/05/06 08:26:39;;;;;;;1.00;0.95;;;;;;;;;;5051580;28;20025;-83
2022/05/06 08:29:05;;;;;;;1.38;0.85;;;;;;;;;;5045917;28;20039;-82
2022/05/06 08:31:37;;;;;;;0.40;0.40;;;;;;;;;;5055034;28;20124;-83
2022/05/06 08:34:03;;;;;;;1.15;1.08;;;;;;;;;;5038139;28;20045;-83
2022/05/06 08:36:29;;;;;;;0.45;0.45;;;;;;;;;;5046163;28;20062;-83
2022/05/06 08:38:55;;;;;;;0.52;0.52;;;;;;;;;;5047378;28;20029;-84
2022/05/06 08:41:23;;;;;;;7.15;0.60;;;;;;;;;;5047264;28;20040;-84
2022/05/06 08:43:49;;;;;;;1.00;0.77;;;;;;;;;;5044042;28;20513;-84
2022/05/06 08:51:48;;;;;;;0.40;0.40;;;;;;;;;;5045149;28;20438;-86
2022/05/06 08:54:14;;;;;;;0.35;0.30;;;;;;;;;;5041882;28;20028;-85
2022/05/06 08:56:40;;;;;;;0.35;0.35;;;;;;;;;;5038100;28;20513;-87
2022/05/06 08:59:06;;;;;;;10.73;1.50;;;;;;;;;;5045098;28;20159;-82
2022/05/06 09:01:32;;;;;;;1.13;0.50;;;;;;;;;;5041271;28;20028;-85
2022/05/06 09:03:58;;;;;;;0.82;0.77;;;;;;;;;;5046255;28;20495;-87
2022/05/06 09:06:26;;;;;;;0.47;0.47;;;;;;;;;;5047296;28;20044;-85
2022/05/06 09:08:52;;;;;;;2.95;1.27;;;;;;;;;;5050595;28;20032;-85
2022/05/06 09:12:40;;;;;;;0.43;0.43;;;;;;;;;;5049758;28;20041;-83
2022/05/06 09:14:06;;;;;;;3.72;0.60;;;;;;;;;;5047295;28;20403;-83
2022/05/06 09:16:44;;;;;;;0.17;0.17;;;;;;;;;;5045993;28;20016;-83
2022/05/06 09:19:24;;;;;;;2.08;0.80;;;;;;;;;;5050446;28;20400;-84
2022/05/06 09:21:59;;;;;;;2.83;0.68;;;;;;;;;;5049061;28;20094;-84
2022/05/06 09:24:27;;;;;;;1.65;1.00;;;;;;;;;;5036100;28;20079;-85
2022/05/06 09:27:00;;;;;;;0.20;0.20;;;;;;;;;;5038686;28;20029;-85
2022/05/06 09:29:29;;;;;;;0.70;0.52;;;;;;;;;;5045353;28;20709;-85
2022/05/06 09:31:56;;;;;;;0.47;0.47;;;;;;;;;;5042510;28;20179;-83
2022/05/06 09:34:28;;;;;;;0.90;0.55;;;;;;;;;;5046792;28;20028;-83
2022/05/06 09:36:55;;;;;;;0.00;0.00;;;;;;;;;;5046094;28;20475;-83
2022/05/06 09:39:22;;;;;;;0.38;0.38;;;;;;;;;;5047975;28;20024;-83
2022/05/06 09:41:48;;;;;;;0.75;0.60;;;;;;;;;;5048817;28;20029;-82
2022/05/06 09:44:14;;;;;;;0.10;0.10;;;;;;;;;;5045850;28;20036;-83
2022/05/06 09:46:40;;;;;;;0.90;0.90;;;;;;;;;;5052499;28;20067;-84
2022/05/06 09:49:06;;;;;;;0.00;0.00;;;;;;;;;;5038676;28;20237;-82
2022/05/06 09:51:33;;;;;;;0.95;0.30;;;;;;;;;;5045760;28;20145;-81
2022/05/06 09:54:00;;;;;;;0.80;0.40;;;;;;;;;;5036367;28;20022;-81
2022/05/06 09:56:27;;;;;;;0.80;0.70;;;;;;;;;;5034372;28;20036;-80
2022/05/06 09:58:53;;;;;;;0.13;0.13;;;;;;;;;;5031320;28;20029;-81
2022/05/06 10:01:19;;;;;;;1.00;0.50;;;;;;;;;;5044208;28;20041;-80
2022/05/06 10:03:46;;;;;;;3.05;1.20;;;;;;;;;;5042721;28;20041;-80
2022/05/06 10:06:12;;;;;;;0.55;0.52;;;;;;;;;;5048609;28;20579;-77
2022/05/06 10:08:42;;;;;;;0.15;0.15;;;;;;;;;;5043633;28;20029;-78
2022/05/06 10:11:12;;;;;;;0.10;0.10;;;;;;;;;;5039635;28;20205;-78
2022/05/06 10:13:43;;;;;;;2.40;1.00;;;;;;;;;;5039659;28;20025;-79
2022/05/06 10:16:09;;;;;;;0.00;0.00;;;;;;;;;;5042331;28;20066;-78
2022/05/06 10:18:39;;;;;;;1.55;0.55;;;;;;;;;;5041939;28;20024;-79
2022/05/06 10:21:05;;;;;;;0.57;0.57;;;;;;;;;;5040096;28;20048;-78
2022/05/06 10:23:46;;;;;;;4.43;0.40;;;;;;;;;;5038142;28;20489;-79
2022/05/06 10:26:35;;;;;;;0.45;0.45;;;;;;;;;;5037317;28;20037;-78
2022/05/06 10:34:33;;;;;;;0.30;0.30;;;;;;;;;;5040144;28;20044;-78
2022/05/06 10:37:01;;;;;;;1.70;0.85;;;;;;;;;;5043757;28;20049;-78
2022/05/06 10:39:33;;;;;;;0.63;0.63;;;;;;;;;;5036425;28;20032;-78
2022/05/06 10:42:02;;;;;;;0.55;0.32;;;;;;;;;;5040485;28;20298;-79
2022/05/06 10:44:35;;;;;;;0.10;0.05;;;;;;;;;;5033062;28;20049;-79
2022/05/06 10:47:01;;;;;;;0.63;0.55;;;;;;;;;;5047536;28;20056;-77
2022/05/06 10:49:46;;;;;;;0.88;0.60;;;;;;;;;;5044497;28;20021;-82
2022/05/06 10:52:20;;;;;;;4.95;1.25;;;;;;;;;;5038960;28;20037;-78
2022/05/06 10:54:50;;;;;;;0.55;0.55;;;;;;;;;;5045212;28;20025;-75
2022/05/06 10:57:16;;;;;;;1.45;0.65;;;;;;;;;;5044062;28;20140;-78
2022/05/06 10:59:56;;;;;;;0.10;0.10;;;;;;;;;;5045395;28;20398;-79
2022/05/06 11:02:23;;;;;;;0.10;0.10;;;;;;;;;;5045732;28;20538;-76
2022/05/06 11:04:56;;;;;;;0.32;0.10;;;;;;;;;;5045455;28;20463;-77
2022/05/06 11:07:23;;;;;;;0.28;0.28;;;;;;;;;;5045505;28;20033;-85
2022/05/06 11:09:49;;;;;;;0.10;0.10;;;;;;;;;;5038227;28;20029;-78
2022/05/06 11:12:30;;;;;;;0.10;0.10;;;;;;;;;;5042120;28;20365;-81
2022/05/06 11:14:56;;;;;;;0.10;0.10;;;;;;;;;;5040617;28;20052;-80
2022/05/06 11:17:22;;;;;;;0.70;0.70;;;;;;;;;;5041879;28;20059;-84
2022/05/06 11:19:49;;;;;;;0.55;0.43;;;;;;;;;;5042372;28;20048;-84
2022/05/06 11:22:16;;;;;;;0.30;0.30;;;;;;;;;;5039192;28;20099;-80
2022/05/06 11:24:43;;;;;;;0.40;0.40;;;;;;;;;;5040556;28;20032;-78
2022/05/06 11:27:13;;;;;;;0.15;0.15;;;;;;;;;;5047257;28;20033;-78
2022/05/06 11:29:49;;;;;;;0.25;0.22;;;;;;;;;;5028544;28;20116;-78
2022/05/06 11:32:15;;;;;;;0.28;0.28;;;;;;;;;;5046419;28;20029;-77
2022/05/06 11:34:46;;;;;;;0.90;0.55;;;;;;;;;;5048157;28;20025;-76
2022/05/06 11:37:14;;;;;;;0.20;0.20;;;;;;;;;;5042348;28;20029;-77
2022/05/06 11:39:40;;;;;;;0.08;0.08;;;;;;;;;;5041485;28;20032;-76
2022/05/06 11:42:38;;;;;;;0.10;0.10;;;;;;;;;;5043057;28;20371;-76
2022/05/06 11:47:49;;;;;;;0.22;0.10;;;;;;;;;;5046165;28;20146;-77
2022/05/06 11:50:15;;;;;;;0.10;0.10;;;;;;;;;;5047524;28;20484;-77
2022/05/06 11:52:41;;;;;;;3.95;1.52;;;;;;;;;;5042981;28;20028;-77
2022/05/06 11:55:08;;;;;;;0.10;0.10;;;;;;;;;;5044751;28;20040;-78
2022/05/06 11:57:35;;;;;;;0.25;0.25;;;;;;;;;;5042295;28;20104;-77
2022/05/06 12:00:01;;;;;;;1.35;0.68;;;;;;;;;;5039232;28;20054;-77
2022/05/06 12:02:27;;;;;;;0.08;0.08;;;;;;;;;;5042656;28;20033;-77
2022/05/06 12:04:53;;;;;;;0.90;0.73;;;;;;;;;;5039924;28;20071;-77
2022/05/06 12:07:19;;;;;;;0.05;0.05;;;;;;;;;;5045291;28;20450;-77
2022/05/06 12:09:46;;;;;;;0.00;0.00;;;;;;;;;;5046750;28;20028;-77
2022/05/06 12:12:12;;;;;;;0.30;0.30;;;;;;;;;;5044373;28;20037;-77
2022/05/06 12:14:39;;;;;;;0.15;0.15;;;;;;;;;;5041750;28;20104;-77
2022/05/06 12:17:09;;;;;;;0.20;0.20;;;;;;;;;;5044854;28;20083;-77
2022/05/06 12:19:42;;;;;;;0.63;0.20;;;;;;;;;;5043459;28;20037;-77
2022/05/06 12:22:13;;;;;;;0.22;0.22;;;;;;;;;;5042525;28;20438;-77
2022/05/06 12:24:40;;;;;;;0.60;0.30;;;;;;;;;;5039836;28;20040;-78
2022/05/06 12:27:08;;;;;;;0.10;0.10;;;;;;;;;;5046785;28;20037;-77
2022/05/06 12:29:38;;;;;;;0.00;0.00;;;;;;;;;;5045672;28;20061;-77
2022/05/06 12:32:04;;;;;;;0.20;0.20;;;;;;;;;;5048178;28;20047;-76
2022/05/06 12:34:31;;;;;;;0.40;0.40;;;;;;;;;;5045387;28;20059;-77
2022/05/06 12:37:10;;;;;;;0.10;0.10;;;;;;;;;;5043954;28;20037;-76
2022/05/06 12:39:40;;;;;;;0.20;0.20;;;;;;;;;;5045532;28;20025;-77
2022/05/06 12:42:16;;;;;;;0.10;0.10;;;;;;;;;;5046063;28;20027;-77
2022/05/06 12:44:43;;;;;;;0.20;0.20;;;;;;;;;;5045586;28;20306;-76
2022/05/06 12:50:07;;;;;;;0.00;0.00;;;;;;;;;;5037670;28;20101;-76
2022/05/06 12:52:35;;;;;;;0.32;0.32;;;;;;;;;;5044661;28;20074;-76
2022/05/06 12:55:00;;;;;;;0.43;0.22;;;;;;;;;;5047174;28;20017;-74
2022/05/06 12:57:26;;;;;;;0.52;0.30;;;;;;;;;;5046765;28;20046;-75
2022/05/06 12:59:52;;;;;;;2.00;0.10;;;;;;;;;;5045210;28;20025;-75
2022/05/06 13:02:18;;;;;;;0.10;0.10;;;;;;;;;;5045910;28;20392;-74
2022/05/06 13:04:44;;;;;;;0.10;0.10;;;;;;;;;;5047862;28;20407;-74
2022/05/06 13:07:10;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20028;-75
2022/05/06 13:09:36;;;;;;;0.30;0.25;;;;;;;;;;5039937;28;20025;-74
2022/05/06 13:12:05;;;;;;;0.28;0.28;;;;;;;;;;5042738;28;20091;-75
2022/05/06 13:14:31;;;;;;;13.05;0.73;;;;;;;;;;5045721;28;20491;-74
2022/05/06 13:16:57;;;;;;;0.10;0.10;;;;;;;;;;5046341;28;20055;-75
2022/05/06 13:19:23;;;;;;;1.73;0.20;;;;;;;;;;5044428;28;20020;-75
2022/05/06 13:21:49;;;;;;;0.10;0.10;;;;;;;;;;5047796;28;20037;-75
2022/05/06 13:24:15;;;;;;;0.57;0.43;;;;;;;;;;5045798;28;20036;-76
2022/05/06 13:26:41;;;;;;;0.20;0.20;;;;;;;;;;5041549;28;20025;-76
2022/05/06 13:29:07;;;;;;;0.00;0.00;;;;;;;;;;5045192;28;20040;-75
2022/05/06 13:31:34;;;;;;;0.20;0.15;;;;;;;;;;5046983;28;20090;-75
2022/05/06 13:34:00;;;;;;;0.68;0.68;;;;;;;;;;5048075;28;20067;-75
2022/05/06 13:36:26;;;;;;;0.20;0.20;;;;;;;;;;5042473;28;20685;-74
2022/05/06 13:38:52;;;;;;;0.32;0.32;;;;;;;;;;5044665;28;20017;-75
2022/05/06 13:41:18;;;;;;;0.45;0.45;;;;;;;;;;5040969;28;20029;-76
2022/05/06 13:44:13;;;;;;;0.22;0.22;;;;;;;;;;5040265;28;20040;-75
2022/05/06 13:46:39;;;;;;;0.22;0.22;;;;;;;;;;5037968;28;20082;-75
2022/05/06 13:49:12;;;;;;;0.20;0.20;;;;;;;;;;5044033;28;20041;-75
2022/05/06 13:51:38;;;;;;;0.50;0.47;;;;;;;;;;5037116;28;20017;-75
2022/05/06 13:54:05;;;;;;;0.10;0.10;;;;;;;;;;5036413;28;20064;-76
2022/05/06 13:59:25;;;;;;;0.15;0.15;;;;;;;;;;5037926;28;20040;-76
2022/05/06 14:01:50;;;;;;;0.30;0.30;;;;;;;;;;5046464;28;20372;-76
2022/05/06 14:04:16;;;;;;;0.22;0.20;;;;;;;;;;5039370;28;20064;-75
2022/05/06 14:06:42;;;;;;;0.03;0.03;;;;;;;;;;5046209;28;20021;-76
2022/05/06 14:09:12;;;;;;;0.20;0.13;;;;;;;;;;5047070;28;20021;-76
2022/05/06 14:11:38;;;;;;;0.10;0.10;;;;;;;;;;5043517;28;20458;-76
2022/05/06 14:14:04;;;;;;;1.45;0.32;;;;;;;;;;5040493;28;20071;-76
2022/05/06 14:16:30;;;;;;;0.10;0.10;;;;;;;;;;5041437;28;20103;-76
2022/05/06 14:18:57;;;;;;;0.10;0.10;;;;;;;;;;5046957;28;20087;-78
2022/05/06 14:21:23;;;;;;;0.30;0.25;;;;;;;;;;5046316;28;20033;-75
2022/05/06 14:23:49;;;;;;;0.13;0.13;;;;;;;;;;5048226;28;20021;-75
2022/05/06 14:26:15;;;;;;;0.00;0.00;;;;;;;;;;5048491;28;20491;-76
2022/05/06 14:28:41;;;;;;;0.00;0.00;;;;;;;;;;5040260;28;20529;-76
2022/05/06 14:31:07;;;;;;;0.05;0.05;;;;;;;;;;5043437;28;20056;-75
2022/05/06 14:33:33;;;;;;;0.55;0.50;;;;;;;;;;5036466;28;20435;-75
2022/05/06 14:35:59;;;;;;;0.10;0.10;;;;;;;;;;5039065;28;20025;-74
2022/05/06 14:38:25;;;;;;;0.20;0.20;;;;;;;;;;5046660;28;20107;-75
2022/05/06 14:40:51;;;;;;;0.28;0.28;;;;;;;;;;5045310;28;20116;-75
2022/05/06 14:43:17;;;;;;;0.63;0.25;;;;;;;;;;5041720;28;20059;-75
2022/05/06 14:45:43;;;;;;;0.03;0.03;;;;;;;;;;5038102;28;20433;-75
2022/05/06 14:48:09;;;;;;;0.20;0.20;;;;;;;;;;5045937;28;20130;-75
2022/05/06 14:50:35;;;;;;;0.50;0.50;;;;;;;;;;5045977;28;20032;-75
2022/05/06 14:53:01;;;;;;;0.40;0.40;;;;;;;;;;5044312;28;20163;-75
2022/05/06 14:55:27;;;;;;;0.38;0.38;;;;;;;;;;5043936;28;20495;-75
2022/05/06 14:57:53;;;;;;;0.10;0.10;;;;;;;;;;5042298;28;20025;-75
2022/05/06 15:00:25;;;;;;;0.20;0.20;;;;;;;;;;5046397;28;20031;-75
2022/05/06 15:02:51;;;;;;;0.40;0.40;;;;;;;;;;5041479;28;20029;-75
2022/05/06 15:05:17;;;;;;;0.70;0.40;;;;;;;;;;5040847;28;20024;-75
2022/05/06 15:07:43;;;;;;;0.20;0.20;;;;;;;;;;5047019;28;20032;-75
2022/05/06 15:10:10;;;;;;;0.00;0.00;;;;;;;;;;5035203;28;20105;-76
2022/05/06 15:12:36;;;;;;;0.10;0.10;;;;;;;;;;5045662;28;20096;-76
2022/05/06 15:15:01;;;;;;;2.67;1.27;;;;;;;;;;5030623;28;20270;-75
2022/05/06 15:17:27;;;;;;;0.05;0.05;;;;;;;;;;5047517;28;20037;-76
2022/05/06 15:19:54;;;;;;;0.45;0.28;;;;;;;;;;5047005;28;20395;-75
2022/05/06 15:22:20;;;;;;;0.85;0.55;;;;;;;;;;5047252;28;20677;-75
2022/05/06 15:24:46;;;;;;;0.00;0.00;;;;;;;;;;5046159;28;20518;-75