Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:14;;;;;;;5.63;4.20;;;;;;;13.97;66.03;99472.00;824012;23;1178;-76
2022/11/04 00:00:35;;;;;;;5.10;4.20;;;;;;;13.94;66.14;99472.88;829056;23;1001;-75
2022/11/04 00:01:02;;;;;;;6.10;4.20;;;;;;;13.90;66.36;99463.28;831497;23;1180;-76
2022/11/04 00:01:23;;;;;;;5.80;4.20;;;;;;;13.92;66.19;99469.41;831734;23;1197;-75
2022/11/04 00:01:45;;;;;;;5.13;4.20;;;;;;;13.84;66.35;99481.69;831570;23;1361;-75
2022/11/04 00:02:06;;;;;;;4.93;4.15;;;;;;;13.84;66.15;99468.59;829023;23;1031;-75
2022/11/04 00:02:27;;;;;;;4.60;4.10;;;;;;;13.82;65.99;99473.81;827359;23;1198;-75
2022/11/04 00:02:47;;;;;;;4.60;4.20;;;;;;;13.81;66.45;99479.06;829172;23;846;-76
2022/11/04 00:03:08;;;;;;;5.03;4.43;;;;;;;13.77;66.39;99480.84;827873;23;1061;-76
2022/11/04 00:03:28;;;;;;;5.25;4.30;;;;;;;13.80;66.35;99464.22;824747;23;1143;-75
2022/11/04 00:03:49;;;;;;;4.90;4.10;;;;;;;13.84;66.54;99479.06;823947;24;1016;-76
2022/11/04 00:04:11;;;;;;;4.50;4.07;;;;;;;13.68;66.41;99480.91;821825;24;1059;-76
2022/11/04 00:04:31;;;;;;;5.10;4.10;;;;;;;13.75;66.96;99479.13;825169;23;941;-75
2022/11/04 00:04:52;;;;;;;5.35;4.20;;;;;;;13.72;66.41;99472.16;825143;23;806;-75
2022/11/04 00:05:13;;;;;;;5.25;4.00;;;;;;;13.71;66.30;99489.63;824483;23;1132;-75
2022/11/04 00:05:33;;;;;;;4.87;4.00;;;;;;;13.68;66.53;99479.16;826091;23;974;-76
2022/11/04 00:05:54;;;;;;;5.30;4.07;;;;;;;13.68;66.56;99488.75;822119;24;850;-76
2022/11/04 00:06:14;;;;;;;4.50;3.90;;;;;;;13.65;66.59;99492.25;821372;24;992;-76
2022/11/04 00:06:36;;;;;;;4.18;3.78;;;;;;;13.70;66.57;99490.50;823740;23;1345;-75
2022/11/04 00:06:57;;;;;;;3.78;3.47;;;;;;;13.68;66.29;99492.28;823914;24;1239;-76
2022/11/04 00:08:36;;;;;;;6.05;3.35;;;;;;;13.58;66.46;99501.03;833472;23;962;-76
2022/11/04 00:09:21;;;;;;;4.90;3.40;;;;;;;13.57;66.38;99504.53;828136;23;1144;-75
2022/11/04 00:09:41;;;;;;;3.80;3.40;;;;;;;13.56;66.45;99493.19;833563;23;850;-76
2022/11/04 00:10:12;;;;;;;3.90;3.20;;;;;;;13.52;66.05;99482.75;831985;23;1286;-75
2022/11/04 00:12:31;;;;;;;3.25;2.95;;;;;;;13.53;66.02;99489.72;836444;23;876;-76
2022/11/04 00:12:51;;;;;;;3.20;2.90;;;;;;;13.52;65.80;99495.84;831865;23;1269;-76
2022/11/04 00:13:12;;;;;;;3.80;3.00;;;;;;;13.60;65.84;99499.31;831781;23;1325;-75
2022/11/04 00:13:33;;;;;;;3.33;2.88;;;;;;;13.52;65.57;99485.38;829452;23;1002;-76
2022/11/04 00:13:53;;;;;;;3.33;2.80;;;;;;;13.58;65.52;99493.19;829223;23;803;-76
2022/11/04 00:14:15;;;;;;;3.20;2.50;;;;;;;13.55;65.31;99491.47;827385;23;1265;-76
2022/11/04 00:14:36;;;;;;;3.65;2.58;;;;;;;13.56;65.32;99498.44;829438;23;1949;-75
2022/11/04 00:17:18;;;;;;;3.10;2.80;;;;;;;13.54;65.21;99494.94;823990;24;1254;-76
2022/11/04 00:17:35;;;;;;;2.20;2.10;;;;;;;13.49;64.72;99480.13;835152;23;1164;-75
2022/11/04 00:17:59;;;;;;;2.40;2.20;;;;;;;13.50;64.88;99468.75;831948;23;783;-76
2022/11/04 00:18:19;;;;;;;2.53;2.30;;;;;;;13.48;64.58;99463.53;833165;23;1014;-75
2022/11/04 00:18:40;;;;;;;3.08;2.60;;;;;;;13.53;64.51;99471.38;828098;23;1097;-76
2022/11/04 00:19:01;;;;;;;2.70;2.50;;;;;;;13.57;64.58;99466.09;829300;23;819;-78
2022/11/04 00:19:23;;;;;;;2.95;2.45;;;;;;;13.58;64.39;99469.59;827889;23;1247;-79
2022/11/04 00:28:53;;;;;;;3.55;2.47;;;;;;;13.44;64.80;99488.00;836653;23;819;-77
2022/11/04 00:29:13;;;;;;;3.08;2.50;;;;;;;13.48;64.71;99488.88;831884;23;1276;-78
2022/11/04 00:29:34;;;;;;;3.37;2.70;;;;;;;13.48;64.86;99488.88;832295;23;946;-77
2022/11/04 00:29:54;;;;;;;2.80;2.60;;;;;;;13.54;64.66;99491.47;832832;23;780;-77
2022/11/04 00:30:15;;;;;;;4.17;2.70;;;;;;;13.48;64.84;99488.88;832833;23;993;-77
2022/11/04 00:30:35;;;;;;;4.00;2.72;;;;;;;13.55;64.60;99498.44;831314;23;1177;-76
2022/11/04 00:33:24;;;;;;;4.40;2.90;;;;;;;13.45;64.91;99487.13;829701;23;1041;-77
2022/11/04 00:33:35;;;;;;;3.25;2.72;;;;;;;13.45;64.61;99499.38;831750;23;1221;-76
2022/11/04 00:33:57;;;;;;;3.15;2.80;;;;;;;13.51;64.97;99515.94;827927;23;1442;-76
2022/11/04 00:34:18;;;;;;;3.47;2.70;;;;;;;13.45;64.64;99530.81;832825;23;1172;-76
2022/11/04 00:34:38;;;;;;;3.37;2.63;;;;;;;13.51;64.77;99531.66;831927;23;1898;-75
2022/11/04 00:34:59;;;;;;;2.83;2.50;;;;;;;13.45;64.67;99522.97;829218;23;787;-76
2022/11/04 00:35:21;;;;;;;2.60;2.40;;;;;;;13.48;64.96;99530.78;829357;23;1174;-76
2022/11/04 00:35:48;;;;;;;2.60;2.40;;;;;;;13.46;64.54;99522.94;828132;23;1266;-76
2022/11/04 00:36:08;;;;;;;2.50;2.30;;;;;;;13.47;64.60;99534.28;832232;23;1123;-76
2022/11/04 00:36:29;;;;;;;2.50;2.30;;;;;;;13.43;64.71;99521.22;833184;23;1037;-76
2022/11/04 00:36:49;;;;;;;2.42;2.20;;;;;;;13.45;64.46;99536.06;832034;23;1179;-75
2022/11/04 00:37:10;;;;;;;2.60;2.22;;;;;;;13.47;64.76;99542.16;833402;23;955;-76
2022/11/04 00:37:31;;;;;;;2.97;2.30;;;;;;;13.45;64.48;99531.66;833336;23;1127;-76
2022/11/04 00:37:51;;;;;;;2.95;2.50;;;;;;;13.39;64.47;99529.94;835797;23;1386;-76
2022/11/04 00:38:12;;;;;;;3.20;2.60;;;;;;;13.41;64.59;99530.81;831537;23;1061;-76
2022/11/04 00:38:32;;;;;;;2.67;2.33;;;;;;;13.40;64.56;99534.31;833366;23;1028;-76
2022/11/04 00:38:54;;;;;;;2.80;2.50;;;;;;;13.42;64.37;99536.94;833369;23;859;-76
2022/11/04 00:39:15;;;;;;;2.65;2.42;;;;;;;13.45;64.53;99544.78;834123;23;1002;-76
2022/11/04 00:39:35;;;;;;;3.33;2.47;;;;;;;13.42;64.61;99529.94;830830;23;1226;-76
2022/11/04 00:39:56;;;;;;;3.40;2.25;;;;;;;13.34;64.33;99539.56;832448;23;1117;-77
2022/11/04 00:40:17;;;;;;;3.05;2.20;;;;;;;13.46;64.52;99543.03;837254;23;991;-75
2022/11/04 00:40:37;;;;;;;2.57;2.10;;;;;;;13.38;64.46;99536.06;828059;23;1140;-75
2022/11/04 00:40:58;;;;;;;2.30;2.10;;;;;;;13.41;64.54;99536.06;824148;23;1231;-76
2022/11/04 00:41:25;;;;;;;2.00;1.90;;;;;;;13.36;64.26;99535.22;829306;23;1094;-76
2022/11/04 00:41:45;;;;;;;2.10;2.00;;;;;;;13.36;64.19;99542.19;824038;24;1419;-76
2022/11/04 00:42:06;;;;;;;2.10;2.00;;;;;;;13.38;64.20;99540.44;827082;23;1109;-77
2022/11/04 00:42:26;;;;;;;2.30;2.10;;;;;;;13.41;64.29;99536.06;833316;23;1228;-78
2022/11/04 00:42:47;;;;;;;2.22;2.03;;;;;;;13.34;64.21;99538.72;831933;23;1423;-78
2022/11/04 00:43:07;;;;;;;2.47;2.10;;;;;;;13.34;64.27;99542.19;829108;23;935;-78
2022/11/04 00:43:28;;;;;;;2.40;2.20;;;;;;;13.35;64.17;99550.94;825579;24;999;-78
2022/11/04 00:43:48;;;;;;;2.30;2.10;;;;;;;13.43;63.99;99552.66;825532;24;737;-78
2022/11/04 00:44:09;;;;;;;2.63;2.20;;;;;;;13.43;64.06;99550.03;825302;24;1062;-78
2022/11/04 00:44:30;;;;;;;3.50;2.50;;;;;;;13.37;63.97;99544.81;827761;23;1263;-78
2022/11/04 00:44:50;;;;;;;4.07;2.65;;;;;;;13.32;63.97;99541.31;832027;23;1030;-78
2022/11/04 00:45:11;;;;;;;3.50;2.60;;;;;;;13.40;64.00;99546.56;829477;23;1081;-78
2022/11/04 00:45:32;;;;;;;3.35;2.50;;;;;;;13.36;64.04;99542.19;825563;24;1095;-78
2022/11/04 00:45:52;;;;;;;3.67;2.70;;;;;;;13.38;63.79;99559.66;824081;24;1284;-77
2022/11/04 00:46:13;;;;;;;4.10;2.80;;;;;;;13.40;63.91;99552.66;825465;24;1003;-78
2022/11/04 00:46:34;;;;;;;4.17;2.63;;;;;;;13.36;63.60;99544.81;824437;23;1186;-78
2022/11/04 00:46:54;;;;;;;3.67;2.40;;;;;;;13.36;63.80;99561.41;831863;23;796;-77
2022/11/04 00:47:15;;;;;;;3.25;2.40;;;;;;;13.39;63.49;99556.16;831907;23;1241;-76
2022/11/04 00:47:35;;;;;;;2.90;2.60;;;;;;;13.34;63.43;99546.56;833407;23;1093;-76
2022/11/04 00:47:56;;;;;;;2.95;2.60;;;;;;;13.33;63.66;99548.31;827880;23;1280;-76
2022/11/04 00:48:16;;;;;;;2.80;2.50;;;;;;;13.38;63.69;99551.78;827616;23;1342;-76
2022/11/04 00:48:37;;;;;;;2.93;2.63;;;;;;;13.27;63.63;99543.97;829013;23;1088;-76
2022/11/04 00:48:58;;;;;;;3.00;2.70;;;;;;;13.37;63.62;99559.66;825880;23;840;-76
2022/11/04 00:49:18;;;;;;;3.67;2.70;;;;;;;13.34;63.52;99560.53;823992;24;1101;-76
2022/11/04 00:49:39;;;;;;;4.80;2.70;;;;;;;13.36;63.61;99550.06;826116;23;748;-78
2022/11/04 00:49:59;;;;;;;5.60;2.70;;;;;;;13.35;63.41;99546.56;829536;23;808;-78
2022/11/04 00:50:20;;;;;;;4.60;2.78;;;;;;;13.39;63.13;99553.53;825330;24;1100;-78
2022/11/04 00:50:41;;;;;;;3.13;2.60;;;;;;;13.36;63.23;99539.56;825683;24;757;-78
2022/11/04 00:51:01;;;;;;;3.30;2.90;;;;;;;13.31;63.43;99539.59;825493;23;1148;-78
2022/11/04 00:51:31;;;;;;;3.45;3.00;;;;;;;13.35;63.40;99557.06;820390;24;1353;-78
2022/11/04 00:51:52;;;;;;;3.30;2.85;;;;;;;13.31;63.37;99534.34;822176;23;932;-78
2022/11/04 00:52:12;;;;;;;2.97;2.67;;;;;;;13.31;63.29;99542.22;827687;23;1076;-78
2022/11/04 00:52:33;;;;;;;3.00;2.67;;;;;;;13.36;63.20;99544.81;829229;23;994;-77
2022/11/04 00:53:01;;;;;;;2.80;2.50;;;;;;;13.33;63.24;99526.50;833329;23;796;-78
2022/11/04 00:53:21;;;;;;;3.30;2.72;;;;;;;13.32;63.49;99530.84;831449;23;1078;-77
2022/11/04 00:53:42;;;;;;;2.90;2.60;;;;;;;13.32;63.18;99536.09;833454;23;825;-78
2022/11/04 00:54:02;;;;;;;3.33;2.63;;;;;;;13.32;63.09;99540.47;831954;23;1166;-77
2022/11/04 00:54:23;;;;;;;2.80;2.30;;;;;;;13.31;63.42;99547.44;827945;23;878;-78
2022/11/04 00:54:44;;;;;;;2.97;2.33;;;;;;;13.30;63.15;99541.31;831255;23;1909;-78
2022/11/04 00:55:05;;;;;;;2.70;2.40;;;;;;;13.30;63.33;99551.81;833427;23;1009;-78
2022/11/04 00:55:26;;;;;;;2.78;2.30;;;;;;;13.30;63.32;99554.41;837305;23;948;-78
2022/11/04 00:55:46;;;;;;;2.50;2.30;;;;;;;13.29;63.25;99551.81;833456;23;843;-78
2022/11/04 00:56:07;;;;;;;2.30;2.10;;;;;;;13.30;63.36;99556.19;828594;23;1003;-78
2022/11/04 00:56:28;;;;;;;3.08;2.38;;;;;;;13.27;63.20;99553.59;829313;23;1000;-78
2022/11/04 00:56:48;;;;;;;3.60;2.30;;;;;;;13.28;63.26;99552.72;829449;23;740;-78
2022/11/04 00:57:12;;;;;;;3.70;2.20;;;;;;;13.35;62.88;99564.91;829472;23;962;-77
2022/11/04 00:57:33;;;;;;;2.20;2.00;;;;;;;13.32;62.96;99559.66;824266;24;1149;-77
2022/11/04 00:57:54;;;;;;;2.20;2.00;;;;;;;13.32;63.10;99566.66;828054;23;1160;-78
2022/11/04 00:58:15;;;;;;;2.38;2.17;;;;;;;13.27;62.92;99550.97;833371;23;1079;-78
2022/11/04 00:58:36;;;;;;;2.93;2.20;;;;;;;13.24;63.07;99548.34;833455;23;1044;-78
2022/11/04 00:59:09;;;;;;;2.67;2.10;;;;;;;13.22;63.03;99555.34;827976;23;1230;-78
2022/11/04 00:59:29;;;;;;;2.13;1.90;;;;;;;13.28;62.84;99560.56;827574;23;1370;-78
2022/11/04 00:59:50;;;;;;;1.83;1.73;;;;;;;13.18;63.18;99541.38;832934;23;727;-77
2022/11/04 01:00:11;;;;;;;1.90;1.80;;;;;;;13.24;63.20;99548.34;829374;23;1057;-78
2022/11/04 01:00:32;;;;;;;2.00;1.90;;;;;;;13.20;63.33;99541.38;829471;23;995;-78
2022/11/04 01:00:53;;;;;;;2.10;2.00;;;;;;;13.20;63.26;99541.38;824026;24;1222;-77
2022/11/04 01:01:18;;;;;;;2.43;1.97;;;;;;;13.24;62.78;99548.34;822199;24;1068;-79
2022/11/04 01:01:39;;;;;;;2.55;1.90;;;;;;;13.19;62.72;99537.00;824204;24;1965;-78
2022/11/04 01:01:59;;;;;;;2.30;2.10;;;;;;;13.14;62.80;99568.44;825525;24;780;-77
2022/11/04 01:02:20;;;;;;;3.23;2.20;;;;;;;13.12;63.07;99547.50;825320;24;1182;-78
2022/11/04 01:02:40;;;;;;;3.13;2.10;;;;;;;13.16;63.12;99554.47;827245;23;993;-78
2022/11/04 01:03:01;;;;;;;3.10;2.10;;;;;;;13.16;63.06;99548.38;824302;24;1447;-78
2022/11/04 01:03:22;;;;;;;2.20;2.00;;;;;;;13.17;62.89;99560.59;821434;24;1079;-78
2022/11/04 01:03:43;;;;;;;2.40;2.20;;;;;;;13.13;63.22;99569.31;820448;24;1354;-78
2022/11/04 01:04:04;;;;;;;2.40;2.20;;;;;;;13.20;62.88;99584.16;823966;24;1293;-79
2022/11/04 01:04:24;;;;;;;2.50;2.30;;;;;;;13.17;63.00;99552.72;820241;24;1165;-78
2022/11/04 01:04:46;;;;;;;2.70;2.25;;;;;;;13.24;63.01;99569.28;820451;24;1300;-78
2022/11/04 01:05:07;;;;;;;3.95;2.30;;;;;;;13.19;62.89;99564.06;828015;23;1250;-78
2022/11/04 01:05:27;;;;;;;3.58;2.15;;;;;;;13.14;63.10;99574.56;831846;23;1251;-78
2022/11/04 01:05:48;;;;;;;2.45;2.15;;;;;;;13.07;63.03;99564.97;827690;23;1239;-78
2022/11/04 01:06:08;;;;;;;2.40;2.20;;;;;;;13.14;63.23;99560.56;824044;24;1240;-78
2022/11/04 01:06:29;;;;;;;2.70;2.38;;;;;;;13.15;62.85;99562.34;825395;24;1001;-77
2022/11/04 01:06:50;;;;;;;2.83;2.50;;;;;;;13.14;62.79;99553.59;824083;24;1120;-78
2022/11/04 01:07:11;;;;;;;2.85;2.45;;;;;;;13.24;62.63;99564.94;825547;24;932;-78
2022/11/04 01:07:31;;;;;;;2.57;2.33;;;;;;;13.26;62.68;99565.81;820292;24;1104;-78
2022/11/04 01:08:02;;;;;;;2.75;2.22;;;;;;;13.27;62.41;99570.16;824139;24;1041;-78
2022/11/04 01:08:23;;;;;;;2.75;2.30;;;;;;;13.21;62.45;99577.19;825260;24;947;-78
2022/11/04 01:08:43;;;;;;;2.60;2.33;;;;;;;13.21;62.30;99571.94;828049;23;1121;-78
2022/11/04 01:09:07;;;;;;;2.50;2.30;;;;;;;13.21;62.43;99585.03;827643;23;1249;-78
2022/11/04 01:09:28;;;;;;;2.47;2.28;;;;;;;13.18;62.27;99582.41;819938;24;1114;-77
2022/11/04 01:09:49;;;;;;;2.30;2.10;;;;;;;13.21;62.55;99606.00;824913;23;777;-78
2022/11/04 01:10:09;;;;;;;2.63;2.20;;;;;;;13.25;62.68;99598.13;821566;24;1002;-78
2022/11/04 01:10:30;;;;;;;2.30;2.10;;;;;;;13.23;62.75;99588.50;829338;23;1060;-78
2022/11/04 01:10:51;;;;;;;2.40;2.10;;;;;;;13.20;62.44;99585.91;831835;23;1272;-78
2022/11/04 01:11:12;;;;;;;2.30;2.10;;;;;;;13.16;62.58;99588.53;831839;23;1137;-78
2022/11/04 01:11:33;;;;;;;2.50;2.30;;;;;;;13.11;62.55;99599.88;827999;23;1155;-78
2022/11/04 01:11:54;;;;;;;2.60;2.35;;;;;;;13.18;62.58;99590.25;827337;23;1205;-77
2022/11/04 01:12:15;;;;;;;3.05;2.60;;;;;;;13.19;62.73;99586.75;824087;24;1226;-78
2022/11/04 01:12:36;;;;;;;2.78;2.58;;;;;;;13.13;62.62;99582.41;829280;23;955;-78
2022/11/04 01:12:56;;;;;;;2.60;2.40;;;;;;;13.11;62.53;99578.94;824126;24;1161;-78
2022/11/04 01:13:17;;;;;;;2.33;2.20;;;;;;;13.17;62.51;99589.41;827702;23;1026;-78
2022/11/04 01:13:38;;;;;;;2.40;2.20;;;;;;;13.13;62.77;99590.28;829518;23;724;-78
2022/11/04 01:13:59;;;;;;;2.50;2.30;;;;;;;13.19;62.51;99592.88;828088;23;1254;-78
2022/11/04 01:14:19;;;;;;;2.80;2.60;;;;;;;13.09;62.64;99584.16;824114;24;1427;-78
2022/11/04 01:14:40;;;;;;;2.80;2.50;;;;;;;13.09;62.83;99589.41;826083;23;1932;-78
2022/11/04 01:15:00;;;;;;;2.70;2.33;;;;;;;13.10;62.75;99571.94;825559;24;772;-78
2022/11/04 01:15:21;;;;;;;2.40;2.17;;;;;;;13.12;62.43;99576.31;833080;23;1109;-79
2022/11/04 01:15:42;;;;;;;2.70;2.10;;;;;;;13.04;62.64;99583.31;831946;23;1083;-77
2022/11/04 01:16:05;;;;;;;4.00;2.13;;;;;;;13.14;62.73;99586.78;837239;23;1008;-78
2022/11/04 01:16:26;;;;;;;4.28;2.35;;;;;;;13.08;62.90;99595.50;827959;23;1408;-78
2022/11/04 01:16:50;;;;;;;3.72;2.30;;;;;;;13.07;62.83;99588.53;824517;23;1476;-78
2022/11/04 01:17:10;;;;;;;2.58;2.20;;;;;;;13.08;62.75;99589.41;829537;23;1069;-78
2022/11/04 01:17:31;;;;;;;2.40;2.20;;;;;;;13.05;62.61;99587.69;827904;23;1034;-78
2022/11/04 01:17:51;;;;;;;2.67;2.47;;;;;;;12.99;62.61;99606.88;824038;24;1175;-79
2022/11/04 01:18:12;;;;;;;2.78;2.58;;;;;;;13.05;62.75;99595.53;824034;24;1140;-78
2022/11/04 01:18:33;;;;;;;3.97;2.57;;;;;;;13.04;62.98;99604.25;828084;23;1185;-78
2022/11/04 01:18:54;;;;;;;3.97;2.50;;;;;;;13.04;62.68;99600.75;827935;23;1236;-78
2022/11/04 01:19:15;;;;;;;3.75;2.50;;;;;;;12.99;62.60;99608.63;823960;24;1263;-78
2022/11/04 01:19:36;;;;;;;3.10;2.50;;;;;;;13.01;62.94;99602.50;827270;23;1177;-78
2022/11/04 01:19:56;;;;;;;2.90;2.50;;;;;;;12.99;62.79;99593.81;819980;24;773;-78
2022/11/04 01:20:17;;;;;;;3.13;2.60;;;;;;;12.99;63.05;99600.75;823675;24;1041;-78
2022/11/04 01:20:37;;;;;;;2.80;2.60;;;;;;;12.96;62.75;99606.03;824224;24;1001;-78
2022/11/04 01:21:09;;;;;;;3.70;2.70;;;;;;;12.87;62.98;99594.66;825508;23;824;-78
2022/11/04 01:21:30;;;;;;;3.50;2.80;;;;;;;12.92;62.84;99612.97;825208;23;1163;-78
2022/11/04 01:21:51;;;;;;;3.22;2.80;;;;;;;12.95;63.10;99609.47;825542;24;818;-78
2022/11/04 01:22:12;;;;;;;3.40;3.05;;;;;;;12.89;62.86;99632.16;824222;24;1388;-78
2022/11/04 01:22:32;;;;;;;3.22;2.92;;;;;;;12.91;62.94;99587.63;825595;24;980;-78
2022/11/04 01:22:53;;;;;;;3.10;2.80;;;;;;;12.93;63.05;99613.81;820411;24;895;-78
2022/11/04 01:23:13;;;;;;;3.60;2.80;;;;;;;12.90;63.09;99604.22;821679;24;1082;-78
2022/11/04 01:23:34;;;;;;;4.07;2.73;;;;;;;12.94;63.23;99615.59;824106;23;1052;-78
2022/11/04 01:23:55;;;;;;;4.50;2.80;;;;;;;12.91;63.33;99612.97;824205;24;1187;-79
2022/11/04 01:24:16;;;;;;;3.65;2.70;;;;;;;12.85;63.14;99604.22;825395;23;1000;-77
2022/11/04 01:24:36;;;;;;;3.80;2.70;;;;;;;12.87;63.18;99602.50;829394;23;1174;-77
2022/11/04 01:24:57;;;;;;;3.70;2.85;;;;;;;12.86;63.31;99618.19;824037;23;856;-78
2022/11/04 01:25:17;;;;;;;3.90;3.10;;;;;;;12.91;63.15;99612.97;823924;24;1149;-78
2022/11/04 01:25:40;;;;;;;4.07;3.25;;;;;;;12.91;62.95;99607.72;825482;23;1100;-78
2022/11/04 01:26:03;;;;;;;3.25;2.88;;;;;;;12.95;63.13;99614.72;829359;23;815;-77
2022/11/04 01:26:26;;;;;;;2.65;2.45;;;;;;;12.86;63.01;99605.97;829267;23;1013;-78
2022/11/04 01:26:47;;;;;;;3.00;2.50;;;;;;;12.97;62.79;99619.09;826145;23;1011;-78
2022/11/04 01:27:07;;;;;;;3.28;2.60;;;;;;;12.87;63.01;99602.50;829384;23;959;-78
2022/11/04 01:27:28;;;;;;;3.20;2.60;;;;;;;12.93;62.96;99612.13;824133;24;1110;-79
2022/11/04 01:27:48;;;;;;;3.10;2.90;;;;;;;12.88;63.28;99614.72;827907;23;1142;-79
2022/11/04 01:28:09;;;;;;;3.00;2.80;;;;;;;12.87;63.17;99604.22;823963;23;1268;-78
2022/11/04 01:28:30;;;;;;;3.42;3.17;;;;;;;12.83;63.12;99610.31;827892;23;1139;-78
2022/11/04 01:28:53;;;;;;;3.47;3.00;;;;;;;12.84;62.99;99605.09;829501;23;811;-78
2022/11/04 01:29:14;;;;;;;3.70;3.13;;;;;;;12.83;63.29;99600.75;820292;24;1096;-78
2022/11/04 01:29:34;;;;;;;3.40;2.90;;;;;;;12.81;63.10;99607.72;823676;23;1291;-78
2022/11/04 01:29:55;;;;;;;3.08;2.88;;;;;;;12.82;63.02;99604.25;825487;24;744;-78
2022/11/04 01:30:15;;;;;;;3.25;2.70;;;;;;;12.75;63.59;99602.50;827950;23;1249;-78
2022/11/04 01:30:38;;;;;;;3.23;2.60;;;;;;;12.83;63.37;99615.56;829349;23;1035;-79
2022/11/04 01:31:07;;;;;;;3.30;2.53;;;;;;;12.79;63.15;99603.38;827928;23;1272;-78
2022/11/04 01:31:30;;;;;;;3.10;2.80;;;;;;;12.73;63.51;99614.72;825532;24;974;-78
2022/11/04 01:31:51;;;;;;;3.00;2.70;;;;;;;12.78;63.44;99617.31;828102;23;1107;-78
2022/11/04 01:32:12;;;;;;;3.17;2.88;;;;;;;12.72;63.59;99607.72;829536;23;998;-78
2022/11/04 01:32:32;;;;;;;2.80;2.60;;;;;;;12.79;63.68;99605.97;829471;23;1158;-78
2022/11/04 01:32:53;;;;;;;2.95;2.75;;;;;;;12.77;63.38;99616.44;830455;23;1311;-79
2022/11/04 01:33:13;;;;;;;3.27;2.60;;;;;;;12.80;63.48;99603.38;828823;23;1227;-78
2022/11/04 01:33:35;;;;;;;4.68;2.60;;;;;;;12.78;63.48;99606.84;831856;23;1005;-78
2022/11/04 01:33:57;;;;;;;5.20;2.70;;;;;;;12.81;63.19;99602.50;833297;23;736;-78
2022/11/04 01:34:18;;;;;;;4.72;3.10;;;;;;;12.85;63.51;99613.84;833163;23;1074;-78
2022/11/04 01:34:38;;;;;;;3.83;3.00;;;;;;;12.86;63.45;99613.81;828040;23;1893;-77
2022/11/04 01:34:59;;;;;;;3.47;2.70;;;;;;;12.81;63.55;99612.06;830204;23;765;-79
2022/11/04 01:35:19;;;;;;;3.07;2.47;;;;;;;12.79;63.03;99612.06;833812;23;1074;-78
2022/11/04 01:35:40;;;;;;;2.67;2.45;;;;;;;12.72;63.53;99615.59;831992;23;894;-78
2022/11/04 01:36:01;;;;;;;2.90;2.60;;;;;;;12.78;63.49;99612.94;833314;23;747;-78
2022/11/04 01:36:22;;;;;;;2.88;2.60;;;;;;;12.84;63.29;99617.34;833551;23;1050;-78
2022/11/04 01:36:43;;;;;;;2.80;2.60;;;;;;;12.82;63.21;99614.72;831947;23;875;-78
2022/11/04 01:37:04;;;;;;;2.80;2.60;;;;;;;12.83;63.55;99610.31;824043;24;1175;-78
2022/11/04 01:37:24;;;;;;;2.60;2.40;;;;;;;12.87;63.17;99626.06;825555;24;992;-78
2022/11/04 01:37:45;;;;;;;2.50;2.30;;;;;;;12.93;63.33;99630.44;825577;24;793;-78
2022/11/04 01:38:05;;;;;;;2.50;2.30;;;;;;;12.87;63.21;99618.22;827961;23;1279;-78
2022/11/04 01:38:27;;;;;;;2.50;2.30;;;;;;;12.87;63.06;99622.56;829362;23;1068;-78
2022/11/04 01:38:48;;;;;;;2.75;2.50;;;;;;;12.88;63.02;99635.66;828218;23;1031;-77
2022/11/04 01:39:10;;;;;;;3.03;2.70;;;;;;;12.81;63.22;99633.03;824107;23;1423;-78
2022/11/04 01:39:30;;;;;;;3.75;2.95;;;;;;;12.82;63.11;99630.41;823801;24;1380;-78
2022/11/04 01:39:51;;;;;;;3.85;2.90;;;;;;;12.87;63.33;99633.03;831438;23;1012;-78
2022/11/04 01:40:11;;;;;;;3.17;2.70;;;;;;;12.94;62.98;99639.16;825528;24;1083;-78
2022/11/04 01:40:37;;;;;;;2.83;2.53;;;;;;;12.91;63.10;99639.13;829205;23;943;-79
2022/11/04 01:40:57;;;;;;;3.00;2.70;;;;;;;12.91;63.12;99612.97;829335;23;791;-77
2022/11/04 01:41:30;;;;;;;3.00;2.80;;;;;;;13.01;63.29;99627.81;829108;23;1115;-78
2022/11/04 01:41:50;;;;;;;3.05;2.67;;;;;;;12.89;63.31;99621.69;827826;23;1146;-77
2022/11/04 01:42:13;;;;;;;3.00;2.63;;;;;;;13.00;63.40;99629.59;829421;23;974;-78
2022/11/04 01:42:34;;;;;;;3.00;2.60;;;;;;;12.91;63.23;99615.56;827817;23;1122;-78
2022/11/04 01:42:54;;;;;;;2.67;2.47;;;;;;;12.97;63.25;99621.72;829163;23;821;-78
2022/11/04 01:43:18;;;;;;;2.80;2.50;;;;;;;12.94;63.40;99619.09;834947;23;1153;-78
2022/11/04 01:43:48;;;;;;;2.80;2.50;;;;;;;13.03;63.38;99628.69;833566;23;830;-78
2022/11/04 01:44:45;;;;;;;2.92;2.60;;;;;;;13.12;63.16;99638.28;831744;23;975;-78
2022/11/04 01:45:13;;;;;;;2.80;2.60;;;;;;;12.99;62.81;99616.47;826112;23;1375;-78
2022/11/04 01:45:34;;;;;;;2.85;2.60;;;;;;;13.03;63.09;99612.97;831947;23;972;-77
2022/11/04 01:45:59;;;;;;;3.00;2.70;;;;;;;13.05;62.98;99623.44;828649;23;1270;-78
2022/11/04 01:46:37;;;;;;;3.05;2.75;;;;;;;13.13;62.96;99634.78;831735;23;1117;-77
2022/11/04 01:46:58;;;;;;;4.60;2.80;;;;;;;13.04;63.06;99612.13;833129;23;830;-78
2022/11/04 01:47:29;;;;;;;4.60;2.80;;;;;;;13.14;62.88;99620.81;827939;23;1121;-78
2022/11/04 01:48:05;;;;;;;3.58;2.65;;;;;;;13.11;62.74;99621.72;828181;23;871;-78
2022/11/04 01:48:29;;;;;;;3.22;2.50;;;;;;;13.10;62.78;99614.72;823959;24;1010;-79
2022/11/04 01:48:51;;;;;;;3.42;2.60;;;;;;;13.19;62.61;99631.28;827905;23;849;-78
2022/11/04 01:49:32;;;;;;;3.20;2.88;;;;;;;13.24;62.58;99634.78;829381;23;1016;-78
2022/11/04 01:49:58;;;;;;;4.20;2.97;;;;;;;13.19;62.80;99624.31;831502;23;1456;-78
2022/11/04 01:50:25;;;;;;;3.70;2.70;;;;;;;13.14;62.64;99616.47;833119;23;1096;-78
2022/11/04 01:50:49;;;;;;;2.90;2.60;;;;;;;13.18;62.80;99629.53;835068;23;885;-78
2022/11/04 01:51:10;;;;;;;3.40;2.70;;;;;;;13.19;62.72;99628.66;837083;23;1048;-78
2022/11/04 01:51:35;;;;;;;3.38;2.53;;;;;;;13.20;62.45;99640.91;837138;23;1064;-78
2022/11/04 01:52:01;;;;;;;2.90;2.58;;;;;;;13.20;62.52;99636.53;837753;23;802;-78
2022/11/04 01:52:28;;;;;;;3.13;2.50;;;;;;;13.16;62.39;99627.81;829306;23;1058;-78
2022/11/04 01:53:13;;;;;;;3.38;2.30;;;;;;;13.18;62.34;99624.31;833274;23;831;-78
2022/11/04 01:53:38;;;;;;;3.42;2.30;;;;;;;13.26;62.19;99633.91;827889;23;996;-78
2022/11/04 01:54:01;;;;;;;2.90;2.67;;;;;;;13.19;62.34;99629.56;829182;23;864;-78
2022/11/04 01:54:22;;;;;;;3.00;2.70;;;;;;;13.15;62.44;99631.31;827132;23;1109;-78
2022/11/04 01:54:46;;;;;;;3.20;2.63;;;;;;;13.19;62.30;99626.06;829279;23;1889;-78
2022/11/04 01:55:14;;;;;;;3.42;2.40;;;;;;;13.16;62.20;99632.19;829325;23;1081;-78
2022/11/04 01:55:40;;;;;;;3.30;2.60;;;;;;;13.18;62.23;99632.16;833195;23;1018;-78
2022/11/04 01:56:10;;;;;;;3.00;2.60;;;;;;;13.22;62.48;99640.00;831713;23;1840;-78
2022/11/04 01:56:32;;;;;;;3.08;2.50;;;;;;;13.23;62.16;99638.28;837270;23;1106;-78
2022/11/04 01:56:53;;;;;;;2.88;2.55;;;;;;;13.19;62.00;99640.03;841318;23;849;-78
2022/11/04 01:57:18;;;;;;;2.90;2.60;;;;;;;13.19;62.19;99633.91;835921;23;1344;-78
2022/11/04 01:57:44;;;;;;;2.60;2.40;;;;;;;13.18;62.04;99642.66;831954;23;866;-78
2022/11/04 01:58:09;;;;;;;2.80;2.47;;;;;;;13.12;62.36;99639.19;833302;23;1145;-78
2022/11/04 01:58:33;;;;;;;2.83;2.53;;;;;;;13.15;62.33;99654.03;829343;23;995;-78
2022/11/04 01:58:58;;;;;;;3.13;2.80;;;;;;;13.18;62.11;99647.88;820249;24;1914;-79
2022/11/04 01:59:24;;;;;;;2.90;2.60;;;;;;;13.13;62.22;99648.78;827470;23;1228;-77
2022/11/04 01:59:46;;;;;;;3.05;2.78;;;;;;;13.11;62.28;99642.69;827382;23;859;-77
2022/11/04 02:00:08;;;;;;;3.17;2.88;;;;;;;13.05;62.24;99632.19;827697;23;1104;-78
2022/11/04 02:00:37;;;;;;;3.95;3.10;;;;;;;13.09;62.43;99636.53;823986;24;1066;-78
2022/11/04 02:00:58;;;;;;;4.00;3.00;;;;;;;13.09;62.26;99656.63;835661;23;1302;-78
2022/11/04 02:01:18;;;;;;;4.15;3.13;;;;;;;13.11;62.27;99647.03;836980;23;1106;-78
2022/11/04 02:01:39;;;;;;;3.40;3.10;;;;;;;13.12;62.43;99640.91;837060;23;768;-78
2022/11/04 02:02:00;;;;;;;3.77;3.47;;;;;;;13.06;62.29;99636.56;831937;23;895;-78
2022/11/04 02:02:20;;;;;;;3.50;3.20;;;;;;;13.16;62.35;99650.53;831694;23;1106;-78
2022/11/04 02:03:08;;;;;;;3.55;3.25;;;;;;;13.07;62.39;99640.91;831519;23;1124;-78
2022/11/04 02:03:33;;;;;;;4.50;3.10;;;;;;;13.10;62.11;99645.28;832028;23;975;-77
2022/11/04 02:04:24;;;;;;;5.18;3.05;;;;;;;13.02;62.50;99642.66;835995;23;2033;-77
2022/11/04 02:04:42;;;;;;;3.97;3.00;;;;;;;13.10;62.57;99635.66;837385;23;1140;-78
2022/11/04 02:05:03;;;;;;;3.10;2.80;;;;;;;13.10;62.58;99646.13;836024;23;1794;-78
2022/11/04 02:05:24;;;;;;;3.30;2.90;;;;;;;13.22;62.38;99644.41;828061;23;1007;-79