Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:20;;;;;;;20.38;2.70;;;;;;;;;;4984559;28;20087;-60
2021/08/01 00:03:47;;;;;;;30.67;3.22;;;;;;;;;;4993299;28;20022;-63
2021/08/01 00:06:14;;;;;;;19.15;2.55;;;;;;;;;;4992528;28;20041;-44
2021/08/01 00:08:41;;;;;;;18.10;2.88;;;;;;;;;;4994014;28;20506;-60
2021/08/01 00:11:08;;;;;;;19.63;2.67;;;;;;;;;;4991216;28;20033;-66
2021/08/01 00:13:35;;;;;;;19.23;2.55;;;;;;;;;;4990315;28;20039;-48
2021/08/01 00:16:02;;;;;;;36.47;3.80;;;;;;;;;;4992314;28;20391;-65
2021/08/01 00:18:29;;;;;;;14.45;3.13;;;;;;;;;;4990746;28;20046;-50
2021/08/01 00:20:56;;;;;;;23.35;2.95;;;;;;;;;;4990092;28;20085;-51
2021/08/01 00:23:24;;;;;;;17.20;2.80;;;;;;;;;;4990395;28;20037;-45
2021/08/01 00:25:51;;;;;;;15.38;2.33;;;;;;;;;;4990837;28;20073;-55
2021/08/01 00:28:18;;;;;;;17.02;2.25;;;;;;;;;;4991062;28;20080;-45
2021/08/01 00:30:45;;;;;;;10.73;2.55;;;;;;;;;;4985006;28;20026;-57
2021/08/01 00:33:12;;;;;;;13.07;2.92;;;;;;;;;;4990317;28;20042;-51
2021/08/01 00:35:39;;;;;;;16.38;3.00;;;;;;;;;;4989752;28;20023;-49
2021/08/01 00:38:07;;;;;;;14.48;2.58;;;;;;;;;;4990752;28;20030;-49
2021/08/01 00:40:36;;;;;;;11.07;2.60;;;;;;;;;;4988684;28;20022;-43
2021/08/01 00:43:03;;;;;;;17.42;2.88;;;;;;;;;;4989168;28;20061;-52
2021/08/01 00:45:30;;;;;;;18.70;3.30;;;;;;;;;;4988805;28;20667;-43
2021/08/01 00:47:57;;;;;;;14.18;2.65;;;;;;;;;;4990337;28;20046;-55
2021/08/01 00:50:24;;;;;;;11.10;2.40;;;;;;;;;;4990632;28;20021;-46
2021/08/01 00:52:51;;;;;;;15.10;3.00;;;;;;;;;;4989246;28;20103;-56
2021/08/01 00:55:18;;;;;;;16.98;2.83;;;;;;;;;;4990102;28;20023;-42
2021/08/01 00:57:45;;;;;;;20.58;2.95;;;;;;;;;;4989218;28;20053;-48
2021/08/01 01:03:01;;;;;;;14.98;2.80;;;;;;;;;;4986719;28;20042;-47
2021/08/01 01:05:32;;;;;;;13.70;2.97;;;;;;;;;;4991357;28;20023;-48
2021/08/01 01:08:10;;;;;;;13.05;3.35;;;;;;;;;;4991442;28;20026;-45
2021/08/01 01:10:42;;;;;;;13.82;3.33;;;;;;;;;;4991677;28;20110;-44
2021/08/01 01:13:15;;;;;;;11.20;3.20;;;;;;;;;;4991310;28;20462;-50
2021/08/01 01:16:02;;;;;;;20.95;3.30;;;;;;;;;;4990183;28;20109;-53
2021/08/01 01:18:43;;;;;;;16.67;3.85;;;;;;;;;;4880215;28;3225517;-46
2021/08/01 01:21:16;;;;;;;13.15;3.92;;;;;;;;;;4992334;28;20045;-46
2021/08/01 01:23:48;;;;;;;19.73;3.78;;;;;;;;;;4991513;28;20015;-45
2021/08/01 01:26:34;;;;;;;13.30;3.63;;;;;;;;;;4992480;28;20037;-53
2021/08/01 01:29:10;;;;;;;12.82;3.20;;;;;;;;;;4991239;28;20034;-53
2021/08/01 01:31:49;;;;;;;20.05;4.72;;;;;;;;;;4989172;28;20386;-57
2021/08/01 01:34:17;;;;;;;15.88;4.13;;;;;;;;;;4988827;28;20037;-49
2021/08/01 01:36:47;;;;;;;16.73;3.67;;;;;;;;;;4988910;28;20066;-49
2021/08/01 01:39:15;;;;;;;14.75;3.97;;;;;;;;;;4988975;28;20030;-59
2021/08/01 01:41:45;;;;;;;14.70;3.97;;;;;;;;;;4990389;28;20053;-43
2021/08/01 01:44:13;;;;;;;15.00;3.78;;;;;;;;;;4990670;28;20113;-54
2021/08/01 01:46:41;;;;;;;19.10;3.97;;;;;;;;;;4983844;28;20062;-48
2021/08/01 01:49:11;;;;;;;14.55;4.05;;;;;;;;;;4988337;28;20023;-43
2021/08/01 01:51:38;;;;;;;20.58;3.78;;;;;;;;;;4990293;28;20109;-43
2021/08/01 01:54:08;;;;;;;20.77;4.47;;;;;;;;;;4990080;28;20081;-49
2021/08/01 01:56:36;;;;;;;13.32;3.40;;;;;;;;;;4988754;28;20369;-45
2021/08/01 01:59:04;;;;;;;14.52;3.55;;;;;;;;;;4988869;28;20031;-46
2021/08/01 02:01:31;;;;;;;20.10;4.47;;;;;;;;;;4987153;28;20494;-45
2021/08/01 02:03:58;;;;;;;14.50;4.13;;;;;;;;;;4989451;28;20474;-44
2021/08/01 02:06:26;;;;;;;15.00;3.45;;;;;;;;;;4988170;28;20077;-45
2021/08/01 02:09:04;;;;;;;16.13;3.60;;;;;;;;;;4988019;28;20026;-43
2021/08/01 02:12:01;;;;;;;13.40;3.45;;;;;;;;;;4988368;28;20033;-52
2021/08/01 02:14:30;;;;;;;10.18;3.20;;;;;;;;;;4971578;28;20130;-43
2021/08/01 02:17:05;;;;;;;14.75;3.40;;;;;;;;;;4987432;28;20015;-43
2021/08/01 02:19:35;;;;;;;9.43;3.63;;;;;;;;;;4984009;28;20057;-41
2021/08/01 02:22:04;;;;;;;14.95;3.58;;;;;;;;;;4982383;28;20037;-45
2021/08/01 02:24:33;;;;;;;15.00;3.20;;;;;;;;;;4984519;28;20034;-44
2021/08/01 02:27:00;;;;;;;16.77;3.63;;;;;;;;;;4991302;28;20019;-44
2021/08/01 02:29:27;;;;;;;13.80;3.72;;;;;;;;;;4985216;28;20030;-44
2021/08/01 02:31:55;;;;;;;17.23;3.22;;;;;;;;;;4987858;28;20422;-45
2021/08/01 02:34:23;;;;;;;14.20;3.47;;;;;;;;;;4990622;28;20034;-44
2021/08/01 02:36:52;;;;;;;12.63;4.30;;;;;;;;;;4987117;28;20032;-44
2021/08/01 02:39:21;;;;;;;8.50;2.75;;;;;;;;;;4985583;28;20096;-43
2021/08/01 02:41:49;;;;;;;11.40;3.47;;;;;;;;;;4985750;28;20077;-41
2021/08/01 02:44:18;;;;;;;5.63;2.70;;;;;;;;;;4989146;28;20117;-44
2021/08/01 02:46:46;;;;;;;10.00;3.28;;;;;;;;;;4984822;28;20039;-44
2021/08/01 02:49:22;;;;;;;14.23;3.38;;;;;;;;;;4985048;28;20414;-43
2021/08/01 02:51:53;;;;;;;9.85;3.20;;;;;;;;;;4988102;28;20042;-41
2021/08/01 02:54:24;;;;;;;7.93;2.92;;;;;;;;;;4986514;28;20065;-43
2021/08/01 02:56:56;;;;;;;10.73;2.90;;;;;;;;;;4984294;28;20030;-42
2021/08/01 02:59:24;;;;;;;8.73;2.72;;;;;;;;;;4985725;28;20054;-43
2021/08/01 03:01:54;;;;;;;11.70;3.00;;;;;;;;;;4991473;28;20023;-43
2021/08/01 03:04:25;;;;;;;7.25;2.83;;;;;;;;;;4990898;28;20041;-50
2021/08/01 03:06:53;;;;;;;9.50;3.03;;;;;;;;;;4987108;28;20065;-43
2021/08/01 03:09:20;;;;;;;8.55;2.88;;;;;;;;;;4989223;28;20033;-42
2021/08/01 03:11:47;;;;;;;7.13;2.83;;;;;;;;;;4988342;28;20084;-43
2021/08/01 03:14:15;;;;;;;10.40;3.00;;;;;;;;;;4989686;28;20038;-43
2021/08/01 03:16:42;;;;;;;5.60;2.65;;;;;;;;;;4989324;28;20107;-43
2021/08/01 03:19:09;;;;;;;8.85;3.10;;;;;;;;;;4989952;28;20078;-45
2021/08/01 03:21:36;;;;;;;8.95;2.85;;;;;;;;;;4990188;28;20034;-42
2021/08/01 03:24:03;;;;;;;8.68;2.60;;;;;;;;;;4981750;28;20051;-47
2021/08/01 03:26:30;;;;;;;6.35;2.72;;;;;;;;;;4989959;28;20026;-44
2021/08/01 03:28:57;;;;;;;7.97;2.53;;;;;;;;;;4986985;28;20019;-47
2021/08/01 03:31:24;;;;;;;9.40;2.60;;;;;;;;;;4975773;28;20085;-42
2021/08/01 03:33:51;;;;;;;9.65;2.53;;;;;;;;;;4991511;28;20038;-52
2021/08/01 03:36:19;;;;;;;14.68;2.75;;;;;;;;;;4996208;28;20027;-42
2021/08/01 03:38:46;;;;;;;7.75;2.47;;;;;;;;;;4995970;28;20029;-42
2021/08/01 03:41:13;;;;;;;8.38;2.40;;;;;;;;;;4995948;28;20521;-47
2021/08/01 03:43:40;;;;;;;9.48;2.28;;;;;;;;;;4994910;28;20026;-42
2021/08/01 03:46:07;;;;;;;11.10;2.55;;;;;;;;;;4995853;28;20046;-43
2021/08/01 03:48:34;;;;;;;8.15;2.00;;;;;;;;;;4995586;28;20037;-45
2021/08/01 03:51:01;;;;;;;5.15;1.70;;;;;;;;;;4995868;28;20022;-42
2021/08/01 03:53:28;;;;;;;5.57;2.20;;;;;;;;;;4995759;28;20434;-41
2021/08/01 03:55:55;;;;;;;5.78;2.15;;;;;;;;;;4995943;28;20126;-42
2021/08/01 03:58:22;;;;;;;8.05;2.50;;;;;;;;;;4995924;28;20033;-42
2021/08/01 04:00:49;;;;;;;7.47;2.13;;;;;;;;;;4995567;28;20076;-44
2021/08/01 04:03:16;;;;;;;7.10;2.20;;;;;;;;;;4995139;28;20077;-42
2021/08/01 04:05:43;;;;;;;5.85;2.00;;;;;;;;;;4995656;28;20054;-43
2021/08/01 04:08:10;;;;;;;6.82;2.10;;;;;;;;;;4995582;28;20078;-41
2021/08/01 04:10:37;;;;;;;5.20;2.22;;;;;;;;;;4995655;28;20022;-43
2021/08/01 04:13:05;;;;;;;5.47;1.80;;;;;;;;;;4995331;28;20045;-49
2021/08/01 04:15:32;;;;;;;4.95;1.88;;;;;;;;;;4994120;28;20073;-41
2021/08/01 04:18:02;;;;;;;6.97;1.92;;;;;;;;;;4994957;28;20034;-41
2021/08/01 04:20:29;;;;;;;4.43;1.55;;;;;;;;;;4995329;28;20022;-41
2021/08/01 04:22:57;;;;;;;6.93;1.85;;;;;;;;;;4995017;28;20551;-42
2021/08/01 04:25:24;;;;;;;6.15;2.00;;;;;;;;;;4993914;28;20022;-41
2021/08/01 04:27:53;;;;;;;3.92;1.70;;;;;;;;;;4995178;28;20410;-42
2021/08/01 04:30:20;;;;;;;5.32;2.17;;;;;;;;;;4994894;28;20045;-45
2021/08/01 04:32:47;;;;;;;7.78;2.20;;;;;;;;;;4994936;28;20068;-44
2021/08/01 04:35:14;;;;;;;6.68;1.40;;;;;;;;;;4995110;28;20030;-45
2021/08/01 04:37:41;;;;;;;6.28;1.85;;;;;;;;;;4994950;28;20041;-44
2021/08/01 04:40:09;;;;;;;5.30;1.55;;;;;;;;;;4995149;28;20027;-44
2021/08/01 04:42:36;;;;;;;10.57;1.83;;;;;;;;;;4994039;28;20022;-46
2021/08/01 04:45:03;;;;;;;6.13;1.65;;;;;;;;;;4994620;28;20395;-43
2021/08/01 04:47:30;;;;;;;4.82;1.73;;;;;;;;;;4994908;28;20030;-50
2021/08/01 04:49:57;;;;;;;4.18;1.42;;;;;;;;;;4994702;28;20494;-43
2021/08/01 04:52:24;;;;;;;5.35;1.60;;;;;;;;;;4994050;28;20038;-48
2021/08/01 04:54:51;;;;;;;4.72;1.73;;;;;;;;;;4994669;28;20025;-44
2021/08/01 04:57:18;;;;;;;6.20;1.73;;;;;;;;;;4995022;28;20434;-43
2021/08/01 04:59:45;;;;;;;4.47;1.70;;;;;;;;;;4994408;28;20026;-43
2021/08/01 05:02:12;;;;;;;3.35;1.65;;;;;;;;;;4994606;28;20509;-45
2021/08/01 05:04:39;;;;;;;4.32;1.70;;;;;;;;;;4994487;28;20049;-44
2021/08/01 05:07:06;;;;;;;4.72;2.00;;;;;;;;;;4994359;28;20031;-44
2021/08/01 05:09:33;;;;;;;3.40;1.40;;;;;;;;;;4994537;28;20133;-43
2021/08/01 05:12:00;;;;;;;5.00;1.67;;;;;;;;;;4994402;28;20058;-48
2021/08/01 05:14:30;;;;;;;3.22;1.23;;;;;;;;;;4994152;28;20376;-43
2021/08/01 05:16:57;;;;;;;3.20;1.23;;;;;;;;;;4994391;28;20444;-43
2021/08/01 05:19:25;;;;;;;4.65;1.48;;;;;;;;;;4994126;28;20053;-45
2021/08/01 05:21:52;;;;;;;6.25;1.60;;;;;;;;;;4994104;28;20065;-43
2021/08/01 05:24:19;;;;;;;3.38;1.40;;;;;;;;;;4994280;28;20099;-44
2021/08/01 05:26:46;;;;;;;5.47;1.55;;;;;;;;;;4994203;28;20037;-44
2021/08/01 05:29:13;;;;;;;3.25;1.38;;;;;;;;;;4994179;28;20137;-43
2021/08/01 05:31:40;;;;;;;4.10;1.40;;;;;;;;;;4994090;28;20018;-43
2021/08/01 05:34:07;;;;;;;3.85;1.40;;;;;;;;;;4993946;28;20041;-44
2021/08/01 05:36:34;;;;;;;3.75;1.50;;;;;;;;;;4993972;28;20033;-43
2021/08/01 05:39:01;;;;;;;3.38;1.35;;;;;;;;;;4994143;28;20113;-45
2021/08/01 05:41:28;;;;;;;3.80;1.27;;;;;;;;;;4994053;28;20023;-44
2021/08/01 05:43:55;;;;;;;4.57;1.33;;;;;;;;;;4991588;28;20088;-48
2021/08/01 05:46:22;;;;;;;3.45;1.25;;;;;;;;;;4993370;28;20517;-44
2021/08/01 05:48:49;;;;;;;2.85;1.30;;;;;;;;;;4993882;28;20549;-43
2021/08/01 05:51:19;;;;;;;3.05;1.25;;;;;;;;;;4993716;28;20478;-61
2021/08/01 05:53:47;;;;;;;2.78;1.30;;;;;;;;;;4992904;28;20034;-44
2021/08/01 05:56:14;;;;;;;3.95;1.40;;;;;;;;;;4993438;28;20089;-47
2021/08/01 05:58:42;;;;;;;2.75;1.20;;;;;;;;;;4993464;28;20554;-43
2021/08/01 06:01:16;;;;;;;2.90;1.30;;;;;;;;;;4993676;28;20054;-43
2021/08/01 06:03:43;;;;;;;2.42;1.23;;;;;;;;;;4993529;28;20026;-44
2021/08/01 06:06:14;;;;;;;5.38;1.30;;;;;;;;;;4993392;28;20068;-44
2021/08/01 06:08:42;;;;;;;4.03;1.20;;;;;;;;;;4993229;28;20019;-43
2021/08/01 06:11:10;;;;;;;2.92;1.00;;;;;;;;;;4991850;28;20390;-43
2021/08/01 06:13:37;;;;;;;5.28;1.80;;;;;;;;;;4993328;28;20030;-43
2021/08/01 06:16:04;;;;;;;4.10;1.13;;;;;;;;;;4993224;28;20018;-44
2021/08/01 06:18:31;;;;;;;2.53;1.08;;;;;;;;;;4992960;28;20057;-44
2021/08/01 06:21:08;;;;;;;2.60;1.10;;;;;;;;;;4993209;28;20038;-46
2021/08/01 06:23:36;;;;;;;3.08;1.17;;;;;;;;;;4992671;28;20030;-44
2021/08/01 06:26:03;;;;;;;1.65;0.82;;;;;;;;;;4993077;28;20019;-45
2021/08/01 06:28:33;;;;;;;3.20;1.00;;;;;;;;;;4992906;28;20501;-44
2021/08/01 06:31:04;;;;;;;2.60;1.20;;;;;;;;;;4993194;28;20494;-45
2021/08/01 06:33:31;;;;;;;4.05;1.10;;;;;;;;;;4992660;28;20129;-43
2021/08/01 06:35:58;;;;;;;3.70;1.10;;;;;;;;;;4991588;28;20022;-43
2021/08/01 06:38:26;;;;;;;2.53;1.00;;;;;;;;;;4992661;28;20026;-43
2021/08/01 06:40:53;;;;;;;2.97;1.08;;;;;;;;;;4992854;28;20032;-43
2021/08/01 06:43:20;;;;;;;2.60;0.90;;;;;;;;;;4992630;28;20026;-43
2021/08/01 06:45:47;;;;;;;2.22;1.05;;;;;;;;;;4992695;28;20026;-43
2021/08/01 06:48:14;;;;;;;3.00;0.93;;;;;;;;;;4991267;28;20057;-44
2021/08/01 06:50:41;;;;;;;5.78;1.30;;;;;;;;;;4992651;28;20018;-43
2021/08/01 06:53:08;;;;;;;2.83;1.08;;;;;;;;;;4992504;28;20092;-43
2021/08/01 06:55:35;;;;;;;2.97;1.20;;;;;;;;;;4992550;28;20033;-43
2021/08/01 06:58:03;;;;;;;3.13;1.05;;;;;;;;;;4992554;28;20022;-45
2021/08/01 07:00:30;;;;;;;4.20;1.38;;;;;;;;;;4992802;28;20029;-43
2021/08/01 07:02:58;;;;;;;2.28;1.02;;;;;;;;;;4992355;28;20528;-43
2021/08/01 07:05:25;;;;;;;1.40;0.80;;;;;;;;;;4992201;28;20034;-42
2021/08/01 07:07:52;;;;;;;2.55;1.30;;;;;;;;;;4990999;28;20154;-43
2021/08/01 07:10:20;;;;;;;2.08;1.08;;;;;;;;;;4992455;28;20014;-45
2021/08/01 07:12:47;;;;;;;3.40;1.27;;;;;;;;;;4990950;28;20478;-42
2021/08/01 07:15:15;;;;;;;1.65;0.60;;;;;;;;;;4992419;28;20069;-42
2021/08/01 07:17:42;;;;;;;4.40;1.33;;;;;;;;;;4992456;28;20030;-42
2021/08/01 07:20:10;;;;;;;2.47;1.17;;;;;;;;;;4992144;28;20113;-41
2021/08/01 07:22:37;;;;;;;2.58;1.13;;;;;;;;;;4992094;28;20026;-42
2021/08/01 07:25:05;;;;;;;3.30;0.80;;;;;;;;;;4992504;28;20083;-42
2021/08/01 07:27:32;;;;;;;3.58;1.23;;;;;;;;;;4991919;28;20030;-42
2021/08/01 07:29:59;;;;;;;4.45;1.00;;;;;;;;;;4992304;28;20081;-42
2021/08/01 07:32:26;;;;;;;2.20;1.08;;;;;;;;;;4992394;28;20023;-43
2021/08/01 07:34:53;;;;;;;3.03;0.90;;;;;;;;;;4992136;28;20026;-42
2021/08/01 07:37:20;;;;;;;2.13;0.90;;;;;;;;;;4992026;28;20027;-41
2021/08/01 07:39:47;;;;;;;3.47;0.73;;;;;;;;;;4992293;28;20081;-43
2021/08/01 07:42:14;;;;;;;2.08;0.93;;;;;;;;;;4992139;28;20026;-43
2021/08/01 07:44:56;;;;;;;3.03;1.17;;;;;;;;;;4992235;28;20061;-42
2021/08/01 07:47:24;;;;;;;2.42;1.08;;;;;;;;;;4991967;28;20027;-42
2021/08/01 07:49:51;;;;;;;2.42;1.02;;;;;;;;;;4991902;28;20033;-43
2021/08/01 07:52:19;;;;;;;3.83;1.20;;;;;;;;;;4990872;28;20026;-42
2021/08/01 07:54:47;;;;;;;2.47;1.00;;;;;;;;;;4991528;28;20026;-42
2021/08/01 07:57:23;;;;;;;5.88;1.20;;;;;;;;;;4991896;28;20023;-42
2021/08/01 07:59:50;;;;;;;3.15;1.08;;;;;;;;;;4991920;28;20097;-42
2021/08/01 08:02:17;;;;;;;4.10;1.00;;;;;;;;;;4991657;28;20110;-42
2021/08/01 08:04:45;;;;;;;1.63;0.95;;;;;;;;;;4992080;28;20097;-43
2021/08/01 08:07:12;;;;;;;2.90;0.90;;;;;;;;;;4991929;28;20014;-41
2021/08/01 08:09:39;;;;;;;2.05;0.80;;;;;;;;;;4991942;28;20029;-42
2021/08/01 08:12:06;;;;;;;1.95;0.82;;;;;;;;;;4991917;28;20044;-42
2021/08/01 08:14:33;;;;;;;5.13;1.00;;;;;;;;;;4991957;28;20027;-42
2021/08/01 08:17:00;;;;;;;3.75;1.08;;;;;;;;;;4993706;28;20027;-42
2021/08/01 08:19:28;;;;;;;5.07;1.10;;;;;;;;;;4995297;28;20491;-42
2021/08/01 08:21:56;;;;;;;4.05;1.33;;;;;;;;;;4995625;28;20449;-42
2021/08/01 08:24:23;;;;;;;2.95;1.02;;;;;;;;;;4995143;28;20026;-42
2021/08/01 08:26:50;;;;;;;4.00;1.02;;;;;;;;;;4995319;28;20022;-54
2021/08/01 08:29:17;;;;;;;2.05;1.10;;;;;;;;;;4995379;28;20545;-42
2021/08/01 08:31:50;;;;;;;3.53;1.25;;;;;;;;;;4995115;28;20077;-43
2021/08/01 08:34:17;;;;;;;2.72;0.98;;;;;;;;;;4994966;28;20472;-41
2021/08/01 08:36:47;;;;;;;3.40;1.00;;;;;;;;;;4995351;28;20026;-42
2021/08/01 08:39:22;;;;;;;5.32;1.20;;;;;;;;;;4995015;28;20026;-42
2021/08/01 08:41:50;;;;;;;2.28;0.98;;;;;;;;;;4995019;28;20024;-42
2021/08/01 08:44:18;;;;;;;2.25;0.98;;;;;;;;;;4994916;28;20479;-42
2021/08/01 08:46:45;;;;;;;4.18;1.60;;;;;;;;;;4995081;28;20029;-42
2021/08/01 08:49:13;;;;;;;4.43;1.25;;;;;;;;;;4994488;28;20038;-43
2021/08/01 08:51:51;;;;;;;2.90;1.13;;;;;;;;;;4994384;28;20128;-42
2021/08/01 08:54:21;;;;;;;2.90;1.00;;;;;;;;;;4994456;28;20093;-43
2021/08/01 08:56:48;;;;;;;3.55;1.30;;;;;;;;;;4994907;28;20487;-45
2021/08/01 08:59:18;;;;;;;3.70;1.17;;;;;;;;;;4994593;28;20109;-43
2021/08/01 09:01:45;;;;;;;2.20;0.90;;;;;;;;;;4994723;28;20028;-46
2021/08/01 09:04:12;;;;;;;2.22;1.08;;;;;;;;;;4994756;28;20114;-42
2021/08/01 09:06:40;;;;;;;3.72;1.20;;;;;;;;;;4994546;28;20046;-42
2021/08/01 09:09:07;;;;;;;3.40;1.17;;;;;;;;;;4994460;28;20026;-43
2021/08/01 09:11:34;;;;;;;3.15;1.27;;;;;;;;;;4994573;28;20014;-42
2021/08/01 09:14:01;;;;;;;4.15;1.60;;;;;;;;;;4994361;28;20088;-42
2021/08/01 09:16:44;;;;;;;2.33;1.20;;;;;;;;;;4994115;28;20030;-45
2021/08/01 09:19:26;;;;;;;4.90;1.50;;;;;;;;;;4994000;28;20049;-42
2021/08/01 09:21:54;;;;;;;4.13;1.20;;;;;;;;;;4994348;28;20030;-43
2021/08/01 09:24:21;;;;;;;2.55;1.20;;;;;;;;;;4994332;28;20477;-41
2021/08/01 09:26:50;;;;;;;4.30;1.20;;;;;;;;;;4994114;28;20041;-42
2021/08/01 09:29:17;;;;;;;3.50;1.17;;;;;;;;;;4993137;28;20102;-42
2021/08/01 09:31:45;;;;;;;3.28;1.42;;;;;;;;;;4994311;28;20497;-42
2021/08/01 09:34:27;;;;;;;3.90;1.20;;;;;;;;;;4993977;28;20497;-43
2021/08/01 09:36:54;;;;;;;;;;;;;;;;;;4994472;28;20041;-42
2021/08/01 09:39:22;;;;;;;3.72;1.45;;;;;;;;;;4994020;28;19906;-42
2021/08/01 09:41:52;;;;;;;4.40;1.42;;;;;;;;;;4993968;28;20030;-42
2021/08/01 09:44:19;;;;;;;4.82;1.70;;;;;;;;;;4993784;28;20487;-48
2021/08/01 09:46:47;;;;;;;5.20;1.45;;;;;;;;;;4993605;28;20033;-43
2021/08/01 09:49:15;;;;;;;3.83;1.60;;;;;;;;;;4993883;28;20106;-42
2021/08/01 09:51:42;;;;;;;4.32;1.27;;;;;;;;;;4993476;28;20088;-43
2021/08/01 09:54:13;;;;;;;3.08;1.50;;;;;;;;;;4993255;28;20034;-42
2021/08/01 09:56:52;;;;;;;3.67;1.40;;;;;;;;;;4993491;28;20026;-43
2021/08/01 09:59:19;;;;;;;5.32;1.50;;;;;;;;;;4993806;28;20508;-42
2021/08/01 10:01:50;;;;;;;5.40;1.40;;;;;;;;;;4993343;28;20038;-45
2021/08/01 10:04:24;;;;;;;4.15;1.70;;;;;;;;;;4993386;28;20033;-45
2021/08/01 10:07:06;;;;;;;4.80;1.67;;;;;;;;;;4993471;28;20030;-46
2021/08/01 10:09:34;;;;;;;4.38;1.50;;;;;;;;;;4993185;28;20475;-42
2021/08/01 10:12:01;;;;;;;6.25;1.67;;;;;;;;;;4993233;28;20034;-42
2021/08/01 10:14:29;;;;;;;3.58;1.60;;;;;;;;;;4993082;28;20031;-42
2021/08/01 10:16:57;;;;;;;3.67;1.67;;;;;;;;;;4993265;28;20026;-42
2021/08/01 10:19:24;;;;;;;3.60;1.55;;;;;;;;;;4993214;28;20043;-41
2021/08/01 10:21:52;;;;;;;4.20;1.63;;;;;;;;;;4993118;28;20050;-42
2021/08/01 10:24:26;;;;;;;3.15;1.63;;;;;;;;;;4993170;28;20019;-50
2021/08/01 10:26:54;;;;;;;4.25;1.98;;;;;;;;;;4993232;28;20045;-43
2021/08/01 10:29:39;;;;;;;3.17;1.50;;;;;;;;;;4992786;28;20029;-42
2021/08/01 10:32:09;;;;;;;5.75;1.90;;;;;;;;;;4992932;28;20034;-42
2021/08/01 10:34:38;;;;;;;5.18;1.58;;;;;;;;;;4992715;28;20054;-43
2021/08/01 10:37:06;;;;;;;6.57;1.83;;;;;;;;;;4992759;28;20026;-42
2021/08/01 10:39:34;;;;;;;4.95;1.80;;;;;;;;;;4992606;28;20097;-50
2021/08/01 10:42:06;;;;;;;4.95;1.90;;;;;;;;;;4992507;28;20028;-44
2021/08/01 10:44:35;;;;;;;3.75;1.80;;;;;;;;;;4992591;28;20485;-44
2021/08/01 10:47:12;;;;;;;5.82;1.75;;;;;;;;;;4992758;28;20034;-48
2021/08/01 10:49:41;;;;;;;3.95;1.80;;;;;;;;;;4992752;28;20019;-42
2021/08/01 10:52:09;;;;;;;5.35;2.13;;;;;;;;;;4992603;28;20109;-42
2021/08/01 10:54:36;;;;;;;4.40;1.70;;;;;;;;;;4992530;28;20486;-42
2021/08/01 10:57:13;;;;;;;4.25;1.92;;;;;;;;;;4992785;28;20087;-42
2021/08/01 10:59:46;;;;;;;5.10;2.03;;;;;;;;;;4992700;28;20027;-42
2021/08/01 11:02:18;;;;;;;3.67;2.10;;;;;;;;;;4992697;28;20030;-42
2021/08/01 11:04:46;;;;;;;4.63;1.90;;;;;;;;;;4992621;28;20026;-42
2021/08/01 11:07:14;;;;;;;8.15;2.05;;;;;;;;;;4991702;28;20254;-42
2021/08/01 11:09:41;;;;;;;5.43;2.00;;;;;;;;;;4992513;28;20374;-42
2021/08/01 11:12:20;;;;;;;5.53;2.17;;;;;;;;;;4990977;28;20429;-43
2021/08/01 11:14:48;;;;;;;3.92;1.75;;;;;;;;;;5176689;22;20053;-46
2021/08/01 11:17:17;;;;;;;5.78;1.90;;;;;;;;;;5031547;28;20100;-45
2021/08/01 11:19:44;;;;;;;6.35;2.22;;;;;;;;;;5032147;28;20431;-50
2021/08/01 11:22:29;;;;;;;6.35;2.22;;;;;;;;;;5031940;28;20049;-45
2021/08/01 11:25:25;;;;;;;5.18;2.10;;;;;;;;;;5031724;28;20515;-48
2021/08/01 11:28:15;;;;;;;5.10;2.03;;;;;;;;;;5011655;28;20033;-44
2021/08/01 11:30:54;;;;;;;6.22;2.55;;;;;;;;;;5031822;28;20424;-47
2021/08/01 11:33:30;;;;;;;4.63;1.98;;;;;;;;;;5032005;28;20038;-46
2021/08/01 11:36:12;;;;;;;4.18;2.28;;;;;;;;;;5030809;28;20059;-54
2021/08/01 11:38:54;;;;;;;4.63;2.42;;;;;;;;;;5030681;28;20037;-52
2021/08/01 11:41:21;;;;;;;;;;;;;;;;;;5032100;28;20080;-46
2021/08/01 11:43:57;;;;;;;6.13;2.35;;;;;;;;;;5030748;28;19905;-46
2021/08/01 11:46:24;;;;;;;3.63;1.98;;;;;;;;;;5014039;28;20033;-48
2021/08/01 11:49:01;;;;;;;6.00;2.63;;;;;;;;;;5031452;28;20021;-46
2021/08/01 11:51:29;;;;;;;6.25;2.45;;;;;;;;;;5014899;28;20029;-45
2021/08/01 11:53:56;;;;;;;8.45;2.70;;;;;;;;;;5035080;28;20037;-46
2021/08/01 11:56:24;;;;;;;7.40;2.85;;;;;;;;;;5035026;28;20021;-49
2021/08/01 11:58:54;;;;;;;7.32;2.70;;;;;;;;;;5035125;28;20061;-42
2021/08/01 12:01:22;;;;;;;5.88;2.70;;;;;;;;;;5035165;28;20714;-44
2021/08/01 12:03:52;;;;;;;7.47;3.38;;;;;;;;;;5035309;28;20393;-46
2021/08/01 12:06:35;;;;;;;7.32;3.20;;;;;;;;;;5034967;28;20485;-49
2021/08/01 12:09:17;;;;;;;7.78;3.75;;;;;;;;;;5034707;28;20109;-49
2021/08/01 12:11:45;;;;;;;6.20;3.33;;;;;;;;;;5034647;28;20094;-45
2021/08/01 12:14:14;;;;;;;8.63;3.60;;;;;;;;;;5034106;28;20044;-48
2021/08/01 12:16:53;;;;;;;8.95;3.90;;;;;;;;;;5035440;28;20436;-45
2021/08/01 12:19:21;;;;;;;7.57;3.45;;;;;;;;;;5034987;28;20389;-47
2021/08/01 12:21:49;;;;;;;10.02;3.97;;;;;;;;;;5034743;28;20075;-46
2021/08/01 12:24:33;;;;;;;9.25;3.83;;;;;;;;;;5034478;28;20022;-45
2021/08/01 12:27:02;;;;;;;9.50;3.95;;;;;;;;;;5034964;28;20512;-46
2021/08/01 12:29:33;;;;;;;10.75;4.15;;;;;;;;;;5034820;28;20421;-44
2021/08/01 12:32:00;;;;;;;8.57;4.32;;;;;;;;;;5034480;28;20109;-45
2021/08/01 12:34:28;;;;;;;9.20;4.55;;;;;;;;;;5034525;28;20030;-47
2021/08/01 12:36:55;;;;;;;8.52;4.90;;;;;;;;;;5034638;28;20017;-45
2021/08/01 12:39:22;;;;;;;10.40;4.72;;;;;;;;;;5034828;28;20071;-45
2021/08/01 12:41:50;;;;;;;11.38;4.55;;;;;;;;;;5034301;28;20025;-44
2021/08/01 12:44:18;;;;;;;9.30;4.57;;;;;;;;;;5016989;28;20112;-47
2021/08/01 12:46:46;;;;;;;9.13;4.82;;;;;;;;;;5034573;28;20078;-56
2021/08/01 12:49:14;;;;;;;12.10;4.82;;;;;;;;;;5034170;28;20028;-49
2021/08/01 12:51:41;;;;;;;10.38;5.28;;;;;;;;;;5034496;28;20111;-47
2021/08/01 12:54:09;;;;;;;14.20;5.03;;;;;;;;;;5034290;28;20037;-47
2021/08/01 12:56:37;;;;;;;11.68;5.53;;;;;;;;;;5034262;28;20025;-45
2021/08/01 12:59:11;;;;;;;10.30;4.95;;;;;;;;;;5019943;28;20028;-46
2021/08/01 13:01:40;;;;;;;8.00;5.20;;;;;;;;;;5025013;28;20477;-46
2021/08/01 13:04:07;;;;;;;11.73;5.50;;;;;;;;;;5022779;28;20083;-46
2021/08/01 13:06:34;;;;;;;10.40;5.32;;;;;;;;;;5025997;28;20033;-46
2021/08/01 13:09:05;;;;;;;14.00;5.40;;;;;;;;;;5028732;28;20022;-54
2021/08/01 13:11:33;;;;;;;9.55;5.00;;;;;;;;;;5030070;28;20108;-46
2021/08/01 13:14:05;;;;;;;12.85;5.65;;;;;;;;;;5027311;28;20508;-46
2021/08/01 13:16:54;;;;;;;9.70;5.03;;;;;;;;;;5023246;28;20037;-47
2021/08/01 13:19:23;;;;;;;10.18;4.97;;;;;;;;;;5023684;28;20093;-46
2021/08/01 13:22:23;;;;;;;10.00;5.00;;;;;;;;;;5030031;28;20029;-46
2021/08/01 13:24:57;;;;;;;11.38;5.55;;;;;;;;;;4988950;28;20386;-45
2021/08/01 13:27:26;;;;;;;10.60;4.90;;;;;;;;;;5024471;28;20061;-43
2021/08/01 13:30:12;;;;;;;10.10;5.43;;;;;;;;;;5023970;28;20346;-44
2021/08/01 13:32:43;;;;;;;9.18;5.07;;;;;;;;;;5017152;28;20495;-42
2021/08/01 13:35:23;;;;;;;10.40;5.43;;;;;;;;;;5030320;28;20017;-43
2021/08/01 13:38:04;;;;;;;10.13;5.55;;;;;;;;;;5028249;28;20030;-43
2021/08/01 13:40:39;;;;;;;10.65;5.70;;;;;;;;;;5020665;28;20434;-44
2021/08/01 13:43:16;;;;;;;10.10;4.93;;;;;;;;;;5014573;28;20022;-52
2021/08/01 13:45:44;;;;;;;8.50;4.80;;;;;;;;;;5015811;28;20013;-40
2021/08/01 13:48:11;;;;;;;9.05;4.90;;;;;;;;;;5025058;28;20400;-43
2021/08/01 13:50:39;;;;;;;9.77;5.20;;;;;;;;;;5022348;28;20478;-46
2021/08/01 13:53:06;;;;;;;12.52;4.60;;;;;;;;;;4995357;28;20045;-42
2021/08/01 13:55:34;;;;;;;10.88;4.80;;;;;;;;;;5016981;28;20022;-42
2021/08/01 13:58:02;;;;;;;10.02;4.97;;;;;;;;;;5015665;28;20034;-43
2021/08/01 14:00:29;;;;;;;11.75;5.20;;;;;;;;;;5014805;28;20030;-42
2021/08/01 14:02:56;;;;;;;10.55;4.97;;;;;;;;;;5016677;28;20540;-43
2021/08/01 14:05:23;;;;;;;11.75;4.97;;;;;;;;;;5025309;28;20044;-44
2021/08/01 14:07:50;;;;;;;10.10;4.32;;;;;;;;;;5020227;28;20374;-52
2021/08/01 14:10:17;;;;;;;10.45;4.22;;;;;;;;;;5024446;28;20109;-42
2021/08/01 14:12:45;;;;;;;7.85;4.20;;;;;;;;;;5023881;28;20029;-43
2021/08/01 14:15:12;;;;;;;8.77;4.50;;;;;;;;;;5017791;28;20061;-53
2021/08/01 14:17:40;;;;;;;10.02;4.55;;;;;;;;;;5023273;28;20022;-42
2021/08/01 14:20:07;;;;;;;11.70;5.05;;;;;;;;;;5005021;28;20400;-46
2021/08/01 14:22:36;;;;;;;9.40;4.00;;;;;;;;;;5016027;28;20021;-43
2021/08/01 14:25:06;;;;;;;11.20;4.13;;;;;;;;;;5025805;28;20547;-43
2021/08/01 14:27:34;;;;;;;10.77;4.13;;;;;;;;;;5017508;28;20076;-41
2021/08/01 14:30:01;;;;;;;10.50;4.55;;;;;;;;;;5013644;28;20033;-42
2021/08/01 14:32:30;;;;;;;7.90;4.03;;;;;;;;;;5015377;28;20454;-41
2021/08/01 14:35:00;;;;;;;8.93;4.20;;;;;;;;;;5013235;28;20034;-44
2021/08/01 14:37:27;;;;;;;9.55;4.22;;;;;;;;;;5020375;28;20441;-44
2021/08/01 14:39:54;;;;;;;8.25;3.83;;;;;;;;;;5015287;28;20017;-42
2021/08/01 14:42:21;;;;;;;7.68;4.03;;;;;;;;;;5020641;28;20026;-41
2021/08/01 14:44:48;;;;;;;9.85;3.60;;;;;;;;;;5020660;28;20030;-41
2021/08/01 14:47:41;;;;;;;10.70;4.05;;;;;;;;;;5023825;28;20071;-44
2021/08/01 14:53:05;;;;;;;10.23;3.58;;;;;;;;;;4982669;28;20054;-43
2021/08/01 14:55:33;;;;;;;9.98;3.60;;;;;;;;;;5016664;28;20425;-43
2021/08/01 14:58:29;;;;;;;13.50;4.22;;;;;;;;;;5025766;28;20034;-43
2021/08/01 15:00:59;;;;;;;12.38;3.72;;;;;;;;;;5009857;28;20037;-43