Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:04;;;;;;;9.45;4.28;;;;;;;-0.39;69.90;97087.88;5020534;28;20065;-65
2021/04/09 00:04:29;;;;;;;7.75;3.63;;;;;;;-0.51;70.32;97080.19;5022508;28;20047;-63
2021/04/09 00:06:55;;;;;;;7.60;4.07;;;;;;;-0.41;71.17;97077.41;5021237;28;20045;-62
2021/04/09 00:09:20;;;;;;;6.93;3.85;;;;;;;-0.45;70.81;97071.00;4998747;28;20480;-65
2021/04/09 00:11:46;;;;;;;5.97;3.90;;;;;;;-0.41;70.75;97074.72;5002382;28;20052;-64
2021/04/09 00:14:14;;;;;;;9.95;4.10;;;;;;;-0.37;71.00;97072.25;4998601;28;20053;-64
2021/04/09 00:16:41;;;;;;;7.65;4.25;;;;;;;-0.25;70.81;97061.09;5003742;28;20057;-64
2021/04/09 00:19:13;;;;;;;5.90;3.55;;;;;;;-0.31;70.33;97054.94;4999488;28;20046;-63
2021/04/09 00:21:39;;;;;;;5.95;3.85;;;;;;;-0.44;71.12;97061.81;5003949;28;20104;-62
2021/04/09 00:24:05;;;;;;;7.03;4.10;;;;;;;-0.43;71.46;97057.25;4999372;28;20038;-64
2021/04/09 00:26:30;;;;;;;5.22;3.63;;;;;;;-0.52;71.32;97056.25;5002355;28;20133;-63
2021/04/09 00:28:55;;;;;;;8.63;4.10;;;;;;;-0.50;71.56;97054.91;5003599;28;20487;-63
2021/04/09 00:31:21;;;;;;;7.45;4.40;;;;;;;-0.47;71.73;97048.97;4997221;28;20056;-64
2021/04/09 00:33:46;;;;;;;6.72;3.70;;;;;;;-0.34;71.43;97052.03;5009338;28;20041;-65
2021/04/09 00:36:12;;;;;;;7.97;4.35;;;;;;;-0.28;71.40;97049.00;5018100;28;20084;-64
2021/04/09 00:38:37;;;;;;;8.30;4.10;;;;;;;-0.36;71.28;97046.94;5031625;28;20040;-63
2021/04/09 00:41:03;;;;;;;7.72;3.63;;;;;;;-0.41;71.18;97041.63;5040542;28;20065;-64
2021/04/09 00:43:29;;;;;;;7.32;3.85;;;;;;;-0.52;70.23;97049.00;5041479;28;20075;-63
2021/04/09 00:45:54;;;;;;;7.43;3.97;;;;;;;-0.52;71.28;97050.88;5043180;28;20041;-64
2021/04/09 00:48:19;;;;;;;9.10;4.05;;;;;;;-0.63;71.95;97045.63;5032698;28;20045;-63
2021/04/09 00:50:45;;;;;;;7.13;4.22;;;;;;;-0.69;72.52;97044.06;5034549;28;20045;-64
2021/04/09 00:53:13;;;;;;;7.07;4.00;;;;;;;-0.82;72.10;97045.53;5036350;28;20065;-64
2021/04/09 00:55:39;;;;;;;6.53;4.30;;;;;;;-0.82;72.79;97044.75;5035799;28;20053;-63
2021/04/09 00:58:05;;;;;;;5.38;3.72;;;;;;;-0.83;72.55;97043.94;5018479;28;20046;-65
2021/04/09 01:00:31;;;;;;;8.05;4.38;;;;;;;-0.83;72.73;97038.56;5024475;28;20041;-63
2021/04/09 01:02:58;;;;;;;9.27;5.32;;;;;;;-0.88;72.73;97038.63;5026207;28;20048;-63
2021/04/09 01:05:24;;;;;;;8.20;4.75;;;;;;;-0.86;72.78;97035.66;5018031;28;20869;-64
2021/04/09 01:07:49;;;;;;;9.18;4.45;;;;;;;-0.95;73.12;97035.47;5025053;28;20451;-63
2021/04/09 01:10:18;;;;;;;6.93;4.80;;;;;;;-0.99;73.11;97035.22;5027628;28;20129;-64
2021/04/09 01:12:45;;;;;;;8.15;4.47;;;;;;;-0.97;73.44;97029.56;5031006;28;20037;-64
2021/04/09 01:15:12;;;;;;;7.80;4.63;;;;;;;-0.96;73.49;97023.88;5018222;28;20041;-63
2021/04/09 01:17:53;;;;;;;10.15;4.72;;;;;;;-0.99;73.19;97020.97;5020056;28;20045;-63
2021/04/09 01:20:30;;;;;;;5.88;4.13;;;;;;;-1.07;73.72;97026.97;5018509;28;20402;-64
2021/04/09 01:23:17;;;;;;;7.28;4.88;;;;;;;-1.08;73.81;97023.50;5022246;28;20037;-63
2021/04/09 01:26:20;;;;;;;8.60;5.45;;;;;;;-1.10;73.71;97016.78;5022248;28;20046;-63
2021/04/09 01:28:55;;;;;;;10.27;5.05;;;;;;;-1.13;73.64;97023.53;5019209;28;20045;-63
2021/04/09 01:31:44;;;;;;;12.38;5.55;;;;;;;-1.24;74.07;97019.31;5017870;28;20084;-64
2021/04/09 01:34:10;;;;;;;9.77;4.95;;;;;;;-1.24;74.00;97013.94;5021157;28;20037;-63
2021/04/09 01:36:52;;;;;;;8.45;5.00;;;;;;;-1.26;74.28;97030.38;5022182;28;20050;-63
2021/04/09 01:39:40;;;;;;;8.45;5.57;;;;;;;-1.33;74.02;97018.31;5006931;28;20033;-63
2021/04/09 01:42:09;;;;;;;8.30;4.47;;;;;;;-1.46;74.23;97020.59;5018796;28;20406;-64
2021/04/09 01:44:40;;;;;;;7.20;4.07;;;;;;;-1.53;74.67;97020.09;5023357;28;20029;-63
2021/04/09 01:47:07;;;;;;;10.70;5.75;;;;;;;-1.53;75.39;97022.78;5016597;28;20620;-65
2021/04/09 01:49:35;;;;;;;10.70;4.80;;;;;;;-1.49;74.96;97021.16;5019884;28;20042;-63
2021/04/09 01:52:02;;;;;;;8.18;5.03;;;;;;;-1.50;75.29;97013.38;5022391;28;20045;-64
2021/04/09 01:54:30;;;;;;;7.80;4.95;;;;;;;-1.48;75.35;97011.19;5018042;28;20036;-64
2021/04/09 01:56:56;;;;;;;8.32;4.95;;;;;;;-1.46;74.93;97014.41;5059406;28;20029;-63
2021/04/09 01:59:23;;;;;;;8.15;5.05;;;;;;;-1.53;74.94;97009.38;5050700;28;20593;-64
2021/04/09 02:01:49;;;;;;;9.55;5.45;;;;;;;-1.50;74.74;97018.72;5030206;28;20041;-64
2021/04/09 02:04:19;;;;;;;8.85;5.65;;;;;;;-1.60;74.63;97012.38;5017592;28;20037;-62
2021/04/09 02:06:45;;;;;;;11.85;4.70;;;;;;;-1.68;74.54;97012.16;5021933;28;20048;-62
2021/04/09 02:09:12;;;;;;;10.35;4.70;;;;;;;-1.76;75.09;97010.88;5015133;28;20501;-63
2021/04/09 02:11:39;;;;;;;6.80;4.68;;;;;;;-1.81;75.34;97009.00;5020223;28;20048;-64
2021/04/09 02:14:06;;;;;;;8.90;4.53;;;;;;;-1.84;75.05;97014.94;5014436;28;20045;-64
2021/04/09 02:16:32;;;;;;;8.02;5.50;;;;;;;-1.78;75.89;97005.78;5019518;28;20053;-64
2021/04/09 02:19:03;;;;;;;7.20;5.13;;;;;;;-1.79;75.20;97019.47;5020699;28;20053;-64
2021/04/09 02:21:32;;;;;;;16.70;4.93;;;;;;;-1.76;76.04;97011.66;5019272;28;20207;-63
2021/04/09 02:23:57;;;;;;;10.57;5.60;;;;;;;-1.71;75.62;97008.16;5020411;28;21716;-64
2021/04/09 02:26:23;;;;;;;8.65;5.13;;;;;;;-1.65;75.35;97009.72;5014724;28;20049;-63
2021/04/09 02:28:48;;;;;;;10.23;5.38;;;;;;;-1.61;75.23;97016.13;5019150;28;20502;-62
2021/04/09 02:31:14;;;;;;;12.00;5.03;;;;;;;-1.68;74.91;97012.94;5014589;28;20041;-63
2021/04/09 02:33:42;;;;;;;9.48;5.10;;;;;;;-1.76;75.30;97019.72;5021393;28;20046;-62
2021/04/09 02:36:11;;;;;;;7.35;4.60;;;;;;;-1.78;75.16;97011.16;5020054;28;20147;-64
2021/04/09 02:38:39;;;;;;;10.15;5.55;;;;;;;-1.77;75.09;97017.31;5025948;28;20111;-63
2021/04/09 02:41:07;;;;;;;8.43;4.25;;;;;;;-1.79;75.12;97016.78;5011342;28;20053;-63
2021/04/09 02:43:33;;;;;;;7.88;4.57;;;;;;;-1.79;75.48;97012.22;5018244;28;20053;-61
2021/04/09 02:45:58;;;;;;;7.95;4.65;;;;;;;-1.76;75.65;97011.66;5021317;28;20390;-62
2021/04/09 02:48:29;;;;;;;8.55;4.72;;;;;;;-1.81;75.45;97003.63;5015937;28;20581;-62
2021/04/09 02:50:58;;;;;;;10.38;4.43;;;;;;;-1.79;75.46;97004.16;5018574;28;20433;-63
2021/04/09 02:53:33;;;;;;;9.85;4.97;;;;;;;-2.07;74.92;97007.56;5019681;28;20494;-62
2021/04/09 02:56:03;;;;;;;11.38;4.90;;;;;;;-2.21;76.58;97004.69;5023966;28;20132;-62
2021/04/09 02:58:32;;;;;;;7.55;4.75;;;;;;;-2.26;76.33;96997.47;5018969;28;20045;-62
2021/04/09 03:00:59;;;;;;;10.43;6.03;;;;;;;-2.21;77.04;97002.81;5024623;28;20136;-62
2021/04/09 03:03:25;;;;;;;9.52;4.90;;;;;;;-2.15;76.75;96999.00;5019488;28;20811;-63
2021/04/09 03:05:53;;;;;;;6.93;4.80;;;;;;;-2.06;75.78;97007.28;5023902;28;20488;-62
2021/04/09 03:08:20;;;;;;;8.32;4.03;;;;;;;-2.10;76.38;97006.25;5012449;28;20045;-63
2021/04/09 03:10:46;;;;;;;11.30;4.88;;;;;;;-2.07;76.28;97000.31;5024819;28;20083;-61
2021/04/09 03:13:12;;;;;;;10.60;5.18;;;;;;;-2.02;76.88;97007.53;5018429;28;20033;-61
2021/04/09 03:15:43;;;;;;;10.35;5.53;;;;;;;-2.01;76.50;97007.25;5024423;28;20053;-61
2021/04/09 03:18:10;;;;;;;13.55;5.47;;;;;;;-2.11;76.30;97004.63;5016253;28;20046;-62
2021/04/09 03:20:37;;;;;;;8.65;4.47;;;;;;;-2.17;76.96;97008.44;5028703;28;20045;-62
2021/04/09 03:23:03;;;;;;;9.57;5.68;;;;;;;-2.29;76.73;97005.25;5021597;28;20378;-65
2021/04/09 03:25:29;;;;;;;10.52;5.63;;;;;;;-2.36;76.88;97003.69;5015611;28;20038;-62
2021/04/09 03:27:55;;;;;;;9.48;5.32;;;;;;;-2.33;76.81;97007.69;5024080;28;20383;-63
2021/04/09 03:30:23;;;;;;;11.65;5.53;;;;;;;-2.23;77.21;97004.97;5015800;28;20551;-63
2021/04/09 03:32:49;;;;;;;12.35;5.50;;;;;;;-2.16;76.98;97007.34;5017231;28;20052;-62
2021/04/09 03:35:15;;;;;;;9.95;5.07;;;;;;;-2.16;76.58;97012.69;5020424;28;20132;-62
2021/04/09 03:37:40;;;;;;;8.85;4.75;;;;;;;-2.17;76.93;97006.53;5031408;28;20048;-63
2021/04/09 03:40:07;;;;;;;13.55;5.13;;;;;;;-2.15;76.44;97014.31;5040744;28;20137;-62
2021/04/09 03:42:32;;;;;;;8.43;4.80;;;;;;;-2.17;76.77;97006.53;5026047;28;20390;-63
2021/04/09 03:44:58;;;;;;;9.60;5.35;;;;;;;-2.26;76.80;97002.84;5023077;28;20042;-63
2021/04/09 03:47:23;;;;;;;8.35;5.65;;;;;;;-2.36;77.31;97009.06;5018470;28;20569;-63
2021/04/09 03:49:49;;;;;;;10.73;5.18;;;;;;;-2.51;76.83;97011.78;5022816;28;20045;-63
2021/04/09 03:52:14;;;;;;;9.65;5.15;;;;;;;-2.69;76.66;97005.94;5018928;28;20516;-63
2021/04/09 03:54:40;;;;;;;10.48;4.93;;;;;;;-2.71;77.79;97007.31;5024253;28;20049;-63
2021/04/09 03:57:06;;;;;;;7.90;5.07;;;;;;;-2.71;78.25;97013.47;5018964;28;20038;-62
2021/04/09 03:59:31;;;;;;;10.38;5.13;;;;;;;-2.65;78.86;97008.09;5023500;28;20045;-63
2021/04/09 04:01:56;;;;;;;8.15;5.35;;;;;;;-2.47;79.04;97012.84;5023672;28;20379;-61
2021/04/09 04:04:24;;;;;;;9.15;4.50;;;;;;;-2.28;78.17;97005.00;5019688;28;20250;-65
2021/04/09 04:06:49;;;;;;;10.63;5.32;;;;;;;-2.29;77.92;97007.94;5034608;28;20045;-62
2021/04/09 04:09:15;;;;;;;10.23;5.38;;;;;;;-2.41;77.83;97014.44;5030257;28;20041;-63
2021/04/09 04:11:40;;;;;;;14.02;4.88;;;;;;;-2.36;77.78;97010.91;5043516;28;20071;-64
2021/04/09 04:14:06;;;;;;;11.77;4.80;;;;;;;-2.37;77.15;97007.44;5036413;28;20034;-63
2021/04/09 04:16:31;;;;;;;11.10;5.78;;;;;;;-2.32;77.49;97007.44;5021670;28;20051;-62
2021/04/09 04:18:57;;;;;;;9.73;5.30;;;;;;;-2.36;77.56;97003.69;5023390;28;20038;-63
2021/04/09 04:21:22;;;;;;;8.90;5.18;;;;;;;-2.44;77.65;97004.25;5017854;28;20057;-62
2021/04/09 04:23:48;;;;;;;10.52;5.57;;;;;;;-2.44;78.06;97006.16;5021806;28;20049;-61
2021/04/09 04:26:13;;;;;;;9.40;5.20;;;;;;;-2.56;77.72;97012.59;5018059;28;20053;-60
2021/04/09 04:28:39;;;;;;;9.68;5.47;;;;;;;-2.69;77.38;97010.53;5022160;28;20052;-62
2021/04/09 04:31:04;;;;;;;7.70;4.85;;;;;;;-2.67;78.55;97010.25;5019064;28;20038;-65
2021/04/09 04:33:30;;;;;;;10.85;5.35;;;;;;;-2.60;78.82;97013.44;5021298;28;20073;-61
2021/04/09 04:35:55;;;;;;;7.90;5.75;;;;;;;-2.71;77.88;97004.63;5022358;28;20051;-61
2021/04/09 04:38:21;;;;;;;11.02;5.25;;;;;;;-2.64;79.25;97012.41;5018534;28;20059;-62
2021/04/09 04:40:48;;;;;;;8.77;5.47;;;;;;;-2.47;79.06;97014.72;5022724;28;20507;-61
2021/04/09 04:43:13;;;;;;;11.80;5.07;;;;;;;-2.31;78.49;97005.53;5015013;28;20559;-63
2021/04/09 04:45:39;;;;;;;10.45;5.45;;;;;;;-2.23;77.07;97012.19;5022770;28;20037;-62
2021/04/09 04:48:06;;;;;;;11.68;5.65;;;;;;;-2.36;77.01;96994.81;5016433;28;20068;-63
2021/04/09 04:50:32;;;;;;;10.10;5.63;;;;;;;-2.45;77.28;97004.53;5021532;28;20049;-63
2021/04/09 04:52:57;;;;;;;8.93;5.63;;;;;;;-2.37;76.99;97012.81;5023348;28;20054;-63
2021/04/09 04:55:23;;;;;;;9.77;5.15;;;;;;;-2.39;77.10;97004.25;5015497;28;20049;-62
2021/04/09 04:57:48;;;;;;;9.00;5.47;;;;;;;-2.83;78.34;96999.56;5019204;28;20041;-63
2021/04/09 05:00:14;;;;;;;10.68;6.20;;;;;;;-3.07;79.07;96999.38;5016885;28;20045;-63
2021/04/09 05:02:40;;;;;;;10.40;6.15;;;;;;;-3.14;81.40;97002.31;5022475;28;20046;-61
2021/04/09 05:05:06;;;;;;;12.80;6.00;;;;;;;-3.14;81.34;96996.97;5026241;28;20041;-63
2021/04/09 05:07:32;;;;;;;15.27;5.57;;;;;;;-3.09;81.71;96988.13;5028418;28;20049;-63
2021/04/09 05:09:58;;;;;;;10.80;5.57;;;;;;;-2.95;81.43;96993.72;5024551;28;20103;-63
2021/04/09 05:12:24;;;;;;;9.52;5.63;;;;;;;-2.59;80.67;96988.22;5017568;28;20521;-63
2021/04/09 05:14:53;;;;;;;13.65;5.53;;;;;;;-2.10;79.07;96981.28;5016182;28;20460;-63
2021/04/09 05:17:18;;;;;;;9.05;6.20;;;;;;;-1.78;78.33;96981.59;5017466;28;20033;-63
2021/04/09 05:19:44;;;;;;;10.15;4.43;;;;;;;-1.38;76.46;96992.31;5020834;28;20504;-63
2021/04/09 05:22:09;;;;;;;13.20;4.93;;;;;;;-0.79;75.87;96977.75;5017803;28;20046;-61
2021/04/09 05:24:34;;;;;;;9.68;5.25;;;;;;;0.24;70.72;96975.59;5036499;28;20498;-62
2021/04/09 05:27:01;;;;;;;11.75;4.65;;;;;;;2.04;66.36;96984.66;5020954;28;20080;-62
2021/04/09 05:29:27;;;;;;;10.10;4.55;;;;;;;3.26;59.09;96984.69;5015333;28;20056;-63
2021/04/09 05:31:53;;;;;;;8.43;4.32;;;;;;;4.08;56.76;96979.66;5022620;28;20037;-64
2021/04/09 05:34:18;;;;;;;5.88;3.75;;;;;;;4.51;54.32;96978.06;5019370;28;20045;-62
2021/04/09 05:36:44;;;;;;;10.73;3.80;;;;;;;5.45;51.41;96975.44;5026073;28;20041;-63
2021/04/09 05:39:09;;;;;;;7.32;3.78;;;;;;;6.31;48.47;96983.44;5022688;28;20041;-63
2021/04/09 05:41:34;;;;;;;8.85;3.63;;;;;;;7.21;46.98;96973.00;5020307;28;20042;-64
2021/04/09 05:44:00;;;;;;;8.20;4.00;;;;;;;6.95;46.97;96981.44;5021095;28;20045;-64
2021/04/09 05:46:25;;;;;;;7.47;4.18;;;;;;;5.99;47.60;96974.06;5016031;28;20107;-63
2021/04/09 05:48:51;;;;;;;8.50;3.92;;;;;;;5.47;51.97;96973.19;5019920;28;20052;-63
2021/04/09 05:51:16;;;;;;;7.82;4.15;;;;;;;5.20;52.04;96966.25;5016199;28;20127;-64
2021/04/09 05:53:42;;;;;;;5.55;3.13;;;;;;;8.31;44.45;96965.94;5020107;28;20486;-64
2021/04/09 05:56:08;;;;;;;8.32;3.60;;;;;;;8.57;43.02;96958.16;5017038;28;20065;-65
2021/04/09 05:58:33;;;;;;;9.02;3.70;;;;;;;8.52;43.51;96963.84;5017878;28;20101;-64
2021/04/09 06:00:59;;;;;;;9.18;3.75;;;;;;;9.31;41.46;96965.97;5020398;28;20093;-64
2021/04/09 06:03:24;;;;;;;6.43;3.25;;;;;;;10.16;39.05;96965.63;5016300;28;20046;-63
2021/04/09 06:05:49;;;;;;;8.23;3.65;;;;;;;9.17;41.12;96971.06;5021257;28;20045;-65
2021/04/09 06:08:15;;;;;;;8.75;3.78;;;;;;;5.70;47.76;96965.56;5015749;28;20072;-64
2021/04/09 06:10:40;;;;;;;7.40;3.65;;;;;;;6.18;49.82;96982.59;5019110;28;20099;-64
2021/04/09 06:13:06;;;;;;;8.80;3.78;;;;;;;4.42;55.07;96975.34;5016062;28;20123;-65
2021/04/09 06:15:33;;;;;;;8.35;3.67;;;;;;;5.23;52.50;96953.97;5019356;28;20046;-64
2021/04/09 06:17:58;;;;;;;9.73;4.10;;;;;;;5.73;51.25;96985.88;5020214;28;20052;-64
2021/04/09 06:20:24;;;;;;;5.95;3.60;;;;;;;7.28;47.87;96974.03;5014946;28;20479;-63
2021/04/09 06:22:49;;;;;;;7.25;3.45;;;;;;;7.72;46.14;96970.75;5021804;28;20041;-63
2021/04/09 06:25:17;;;;;;;15.85;4.43;;;;;;;8.17;44.76;96975.25;5029704;28;20107;-67
2021/04/09 06:27:43;;;;;;;6.50;3.20;;;;;;;9.32;42.69;96966.75;5028714;28;20042;-65
2021/04/09 06:30:09;;;;;;;8.32;3.35;;;;;;;10.52;39.36;96967.22;5016586;28;20045;-66
2021/04/09 06:32:35;;;;;;;7.05;2.78;;;;;;;10.83;39.27;96967.44;5019773;28;20037;-64
2021/04/09 06:35:00;;;;;;;7.95;3.28;;;;;;;10.19;40.79;96966.84;5019971;28;20045;-64
2021/04/09 06:37:26;;;;;;;7.03;3.50;;;;;;;11.00;39.04;96966.97;5024188;28;20064;-63
2021/04/09 06:39:51;;;;;;;13.32;3.90;;;;;;;11.17;38.21;96964.94;5046429;28;20045;-63
2021/04/09 06:42:18;;;;;;;7.55;3.25;;;;;;;11.50;38.44;96978.03;5020531;28;20061;-63
2021/04/09 06:44:45;;;;;;;9.45;4.07;;;;;;;11.42;39.27;96979.88;5021313;28;20061;-63
2021/04/09 06:47:11;;;;;;;12.80;4.15;;;;;;;10.60;39.57;96972.84;5015494;28;20444;-63
2021/04/09 06:49:36;;;;;;;9.15;2.97;;;;;;;9.60;41.12;96977.63;5020389;28;20049;-65
2021/04/09 06:52:02;;;;;;;6.05;2.67;;;;;;;9.63;42.42;96981.56;5019089;28;20045;-64
2021/04/09 06:54:29;;;;;;;11.23;3.40;;;;;;;9.34;43.28;96973.44;5015216;28;20144;-62
2021/04/09 06:56:56;;;;;;;8.65;3.03;;;;;;;10.09;42.14;96974.47;5011199;28;20077;-60
2021/04/09 06:59:29;;;;;;;6.50;3.35;;;;;;;9.77;43.22;96971.75;5016485;28;20503;-60
2021/04/09 07:01:56;;;;;;;8.88;5.20;;;;;;;10.45;42.52;96969.00;5026970;28;20049;-60
2021/04/09 07:04:22;;;;;;;9.00;3.20;;;;;;;10.97;41.65;96966.91;5020209;28;20084;-63
2021/04/09 07:06:47;;;;;;;7.50;3.17;;;;;;;11.30;40.48;96971.81;5021533;28;20434;-61
2021/04/09 07:09:16;;;;;;;6.57;3.20;;;;;;;11.21;40.42;96969.31;5012406;28;20067;-65
2021/04/09 07:11:49;;;;;;;9.27;5.03;;;;;;;11.73;39.68;96971.75;5019760;28;20489;-62
2021/04/09 07:14:14;;;;;;;8.35;4.10;;;;;;;11.54;39.47;96965.19;5014880;28;20053;-61
2021/04/09 07:16:55;;;;;;;5.80;3.08;;;;;;;11.31;40.30;96959.72;5020241;28;20037;-63
2021/04/09 07:19:34;;;;;;;9.90;3.92;;;;;;;10.37;42.70;96967.25;5014325;28;20045;-62
2021/04/09 07:22:02;;;;;;;6.82;3.38;;;;;;;11.25;41.57;96959.22;5020095;28;20037;-61
2021/04/09 07:24:28;;;;;;;5.88;2.65;;;;;;;11.73;38.71;96953.34;5016301;28;20046;-62
2021/04/09 07:26:54;;;;;;;6.70;2.83;;;;;;;12.57;37.83;96950.63;5019265;28;20061;-62
2021/04/09 07:29:32;;;;;;;5.88;2.75;;;;;;;12.44;37.47;96952.81;5012296;28;20136;-64
2021/04/09 07:32:20;;;;;;;7.05;3.53;;;;;;;12.79;37.59;96948.94;5023561;28;20045;-63
2021/04/09 07:34:54;;;;;;;8.50;3.83;;;;;;;13.51;36.27;96952.44;5020918;28;20051;-63
2021/04/09 07:37:21;;;;;;;7.15;3.25;;;;;;;13.60;36.04;96952.91;5017958;28;20818;-63
2021/04/09 07:39:46;;;;;;;6.85;2.85;;;;;;;14.24;34.88;96941.56;5024433;28;20045;-63
2021/04/09 07:42:13;;;;;;;8.75;3.00;;;;;;;14.41;34.42;96942.84;5019222;28;20354;-64
2021/04/09 07:44:39;;;;;;;7.00;3.38;;;;;;;13.96;35.32;96936.66;5025854;28;20506;-64
2021/04/09 07:47:12;;;;;;;8.63;3.58;;;;;;;13.99;34.62;96943.38;5018973;28;20140;-63
2021/04/09 07:49:38;;;;;;;7.32;4.10;;;;;;;12.29;38.65;96938.09;5028748;28;20037;-63
2021/04/09 07:52:10;;;;;;;7.22;3.47;;;;;;;8.52;47.15;96939.28;5018781;28;20525;-65
2021/04/09 07:54:36;;;;;;;5.78;3.40;;;;;;;9.43;46.94;96940.47;5026447;28;20057;-64
2021/04/09 07:57:02;;;;;;;6.28;3.40;;;;;;;10.76;43.31;96934.41;5024846;28;20052;-64
2021/04/09 07:59:41;;;;;;;6.32;3.28;;;;;;;12.22;39.08;96941.53;5024489;28;20488;-64
2021/04/09 08:02:08;;;;;;;5.55;2.70;;;;;;;13.61;36.49;96926.97;5010442;28;20052;-64
2021/04/09 08:04:37;;;;;;;5.18;2.75;;;;;;;15.40;32.21;96932.53;5028537;28;20049;-63
2021/04/09 08:07:03;;;;;;;9.63;2.80;;;;;;;15.76;31.53;96927.06;5026411;28;20057;-64
2021/04/09 08:09:46;;;;;;;10.05;2.63;;;;;;;13.96;33.02;96917.41;5033089;28;21940;-62
2021/04/09 08:12:28;;;;;;;7.55;2.92;;;;;;;14.88;31.91;96921.78;5024654;28;20054;-62
2021/04/09 08:14:54;;;;;;;8.00;2.72;;;;;;;15.81;30.40;96921.13;5020722;28;20057;-62
2021/04/09 08:17:21;;;;;;;24.02;3.95;;;;;;;15.82;30.85;96919.94;5020741;28;20051;-64
2021/04/09 08:19:55;;;;;;;5.72;2.55;;;;;;;14.75;31.92;96909.53;5025294;28;20049;-62
2021/04/09 08:22:23;;;;;;;7.03;2.58;;;;;;;15.35;31.09;96912.81;5018836;28;20475;-62
2021/04/09 08:24:49;;;;;;;4.63;2.78;;;;;;;15.11;31.48;96917.91;5026964;28;20099;-62
2021/04/09 08:27:15;;;;;;;8.07;2.60;;;;;;;16.14;28.59;96915.56;5020161;28;20052;-62
2021/04/09 08:29:43;;;;;;;3.67;2.00;;;;;;;16.15;27.72;96919.88;5024362;28;20379;-62
2021/04/09 08:32:10;;;;;;;4.95;2.22;;;;;;;13.33;31.68;96914.56;5016756;28;20044;-61
2021/04/09 08:34:37;;;;;;;5.40;2.15;;;;;;;15.36;29.28;96919.91;5023069;28;20104;-65
2021/04/09 08:37:04;;;;;;;6.13;2.45;;;;;;;15.05;29.55;96914.75;5020027;28;20091;-63
2021/04/09 08:39:30;;;;;;;9.43;2.25;;;;;;;15.06;30.91;96919.06;5050417;28;20043;-63
2021/04/09 08:41:56;;;;;;;4.38;2.30;;;;;;;16.75;29.66;96918.13;5062367;28;20041;-63
2021/04/09 08:44:22;;;;;;;5.82;2.22;;;;;;;16.88;27.62;96915.72;5039283;28;20113;-64
2021/04/09 08:46:48;;;;;;;9.07;4.22;;;;;;;17.16;28.58;96914.75;5044066;28;20413;-60
2021/04/09 08:49:15;;;;;;;5.78;2.17;;;;;;;17.45;28.17;96909.03;5039448;28;20044;-63
2021/04/09 08:51:42;;;;;;;4.78;2.50;;;;;;;17.56;28.86;96907.75;5044714;28;20037;-64
2021/04/09 08:54:34;;;;;;;6.13;3.00;;;;;;;17.27;29.32;96909.16;5036927;28;20051;-64
2021/04/09 08:57:01;;;;;;;5.97;2.38;;;;;;;16.96;29.46;96903.41;5042373;28;20049;-63
2021/04/09 08:59:44;;;;;;;6.25;2.47;;;;;;;16.66;29.85;96912.25;5037158;28;20041;-63
2021/04/09 09:02:22;;;;;;;4.03;2.40;;;;;;;16.94;29.46;96900.28;5038465;28;20041;-63
2021/04/09 09:05:05;;;;;;;7.40;2.97;;;;;;;16.08;30.36;96900.56;5042606;28;20045;-63
2021/04/09 09:07:42;;;;;;;5.15;2.78;;;;;;;15.69;30.80;96902.19;5040724;28;20099;-63
2021/04/09 09:10:23;;;;;;;14.52;5.90;;;;;;;14.46;30.93;96900.34;5037388;28;20037;-63
2021/04/09 09:13:04;;;;;;;9.93;2.33;;;;;;;14.82;30.73;96901.28;5042092;28;20045;-64
2021/04/09 09:15:41;;;;;;;7.13;2.40;;;;;;;15.66;30.24;96902.97;5039477;28;20059;-64
2021/04/09 09:18:19;;;;;;;5.95;2.40;;;;;;;16.25;28.97;96902.50;5037677;28;20068;-64
2021/04/09 09:21:15;;;;;;;7.32;2.50;;;;;;;16.22;27.97;96898.56;5041714;28;20045;-62
2021/04/09 09:23:59;;;;;;;7.03;2.85;;;;;;;16.56;27.71;96897.25;5042172;28;20033;-63
2021/04/09 09:26:30;;;;;;;5.82;2.03;;;;;;;17.42;26.07;96885.72;5037291;28;20044;-62
2021/04/09 09:29:23;;;;;;;5.28;2.45;;;;;;;16.86;25.80;96879.38;5039846;28;20501;-63
2021/04/09 09:31:49;;;;;;;8.27;3.00;;;;;;;16.59;27.40;96879.88;5041945;28;20041;-63
2021/04/09 09:34:20;;;;;;;4.57;2.80;;;;;;;15.34;31.05;96875.34;5035318;28;20052;-64
2021/04/09 09:37:07;;;;;;;6.85;3.60;;;;;;;15.77;29.96;96869.84;5040525;28;20049;-63
2021/04/09 09:39:49;;;;;;;4.50;2.50;;;;;;;15.22;31.35;96873.78;5002327;28;20124;-62
2021/04/09 09:42:21;;;;;;;3.95;2.85;;;;;;;15.35;31.60;96860.38;4997653;28;20038;-63
2021/04/09 09:44:51;;;;;;;6.30;2.90;;;;;;;15.75;30.17;96853.66;5002783;28;20136;-63
2021/04/09 09:47:19;;;;;;;8.38;2.63;;;;;;;16.09;29.17;96850.44;5012440;28;20037;-62
2021/04/09 09:50:03;;;;;;;6.28;2.72;;;;;;;16.38;29.18;96850.34;5003476;28;20037;-63
2021/04/09 09:52:48;;;;;;;5.25;2.78;;;;;;;15.98;28.76;96853.22;5004648;28;20487;-63
2021/04/09 09:55:23;;;;;;;6.07;2.47;;;;;;;17.57;27.50;96845.66;5003580;28;20050;-63
2021/04/09 09:58:09;;;;;;;7.25;3.22;;;;;;;17.43;27.78;96848.53;5003414;28;20096;-62
2021/04/09 10:00:54;;;;;;;6.78;2.80;;;;;;;16.72;28.52;96842.28;5001493;28;20038;-63
2021/04/09 10:03:21;;;;;;;4.15;2.80;;;;;;;17.00;29.22;96829.50;4997136;28;20108;-62
2021/04/09 10:05:53;;;;;;;7.20;3.08;;;;;;;17.40;28.13;96829.97;5017628;28;20145;-62
2021/04/09 10:08:22;;;;;;;8.23;3.47;;;;;;;17.15;28.81;96825.41;4998522;28;20085;-62
2021/04/09 10:10:53;;;;;;;7.77;4.00;;;;;;;16.81;28.24;96823.25;5001863;28;20097;-62
2021/04/09 10:13:19;;;;;;;5.75;2.95;;;;;;;17.45;27.05;96817.66;4997152;28;20042;-64
2021/04/09 10:15:47;;;;;;;9.57;3.55;;;;;;;17.94;26.40;96807.31;5001754;28;20038;-64
2021/04/09 10:18:14;;;;;;;6.68;3.03;;;;;;;17.31;26.60;96805.53;4996063;28;20050;-64
2021/04/09 10:20:39;;;;;;;3.08;2.20;;;;;;;17.90;26.70;96807.38;5016941;28;20041;-64
2021/04/09 10:23:05;;;;;;;8.63;2.90;;;;;;;16.91;27.27;96813.34;5011931;28;20042;-62
2021/04/09 10:25:33;;;;;;;7.35;2.50;;;;;;;17.65;27.32;96807.59;4999467;28;20153;-63
2021/04/09 10:27:58;;;;;;;7.35;2.90;;;;;;;17.41;27.60;96806.63;5002042;28;20046;-63
2021/04/09 10:30:29;;;;;;;4.80;2.33;;;;;;;17.14;28.03;96798.94;4996475;28;20759;-63
2021/04/09 10:32:54;;;;;;;7.65;3.38;;;;;;;17.80;25.82;96799.91;5002021;28;20108;-63
2021/04/09 10:35:24;;;;;;;13.25;4.50;;;;;;;17.61;26.45;96798.53;4997083;28;20079;-64
2021/04/09 10:37:51;;;;;;;8.60;4.00;;;;;;;17.12;26.32;96795.78;5017922;28;20048;-63
2021/04/09 10:40:17;;;;;;;6.97;3.97;;;;;;;17.68;26.82;96784.63;5030878;28;20377;-64
2021/04/09 10:42:58;;;;;;;7.57;2.70;;;;;;;17.30;26.18;96781.00;5020490;28;20127;-63
2021/04/09 10:45:24;;;;;;;6.13;3.03;;;;;;;17.83;24.65;96781.69;5015996;28;20538;-64
2021/04/09 10:47:52;;;;;;;6.68;2.85;;;;;;;17.60;24.09;96772.03;5020701;28;20048;-63
2021/04/09 10:50:17;;;;;;;9.13;3.00;;;;;;;18.45;22.75;96771.44;5016263;28;20045;-62
2021/04/09 10:52:43;;;;;;;11.13;2.38;;;;;;;19.13;21.79;96766.91;5022391;28;20099;-61
2021/04/09 10:55:08;;;;;;;5.72;2.70;;;;;;;18.57;20.96;96767.34;5035033;28;20213;-65
2021/04/09 10:57:35;;;;;;;5.78;2.20;;;;;;;19.15;19.95;96756.94;5024179;28;20045;-63
2021/04/09 11:00:03;;;;;;;4.35;2.08;;;;;;;18.86;20.03;96765.72;5020741;28;20440;-62
2021/04/09 11:02:29;;;;;;;9.23;2.67;;;;;;;18.99;19.73;96756.81;5018432;28;20049;-63
2021/04/09 11:04:59;;;;;;;7.32;2.28;;;;;;;19.82;17.97;96745.84;5020044;28;20056;-64
2021/04/09 11:07:45;;;;;;;5.65;2.20;;;;;;;19.89;18.01;96744.16;5015139;28;20547;-61
2021/04/09 11:10:31;;;;;;;4.75;2.30;;;;;;;18.69;19.04;96737.03;5008278;28;20045;-62
2021/04/09 11:12:56;;;;;;;6.50;2.70;;;;;;;19.31;19.51;96734.06;5020033;28;20413;-62
2021/04/09 11:15:22;;;;;;;6.88;3.10;;;;;;;19.55;20.54;96725.72;5019110;28;20135;-63
2021/04/09 11:18:00;;;;;;;4.93;2.58;;;;;;;19.40;21.71;96736.31;5024239;28;20510;-62
2021/04/09 11:20:28;;;;;;;4.28;2.63;;;;;;;19.92;20.66;96724.63;5018857;28;20140;-63
2021/04/09 11:23:10;;;;;;;5.13;2.30;;;;;;;19.81;19.32;96722.06;5023149;28;20037;-63
2021/04/09 11:25:40;;;;;;;5.03;2.47;;;;;;;19.87;21.86;96727.91;5023417;28;20052;-61
2021/04/09 11:28:07;;;;;;;7.25;3.75;;;;;;;18.24;26.11;96720.66;5019506;28;20482;-64
2021/04/09 11:30:35;;;;;;;5.88;3.45;;;;;;;18.98;25.42;96722.75;5023161;28;20124;-63
2021/04/09 11:33:01;;;;;;;5.65;2.42;;;;;;;19.09;23.23;96719.78;5022841;28;20045;-63
2021/04/09 11:35:35;;;;;;;8.20;2.97;;;;;;;18.60;20.31;96705.47;5021089;28;20053;-63
2021/04/09 11:38:06;;;;;;;5.50;2.15;;;;;;;18.83;18.85;96701.97;5023749;28;20049;-63
2021/04/09 11:40:42;;;;;;;4.03;2.30;;;;;;;18.40;19.86;96697.06;5023794;28;20045;-64