Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:04:13;;;;;;;3.63;2.67;;;4.80;78.90;;;;;;9995390;28;20511;-60
2020/12/31 00:09:04;;;;;;;6.47;3.05;;;4.60;79.10;;;;;;9997853;28;20411;-59
2020/12/31 00:13:54;;;;;;;5.60;2.92;;;4.50;79.10;;;;;;9999307;28;20034;-60
2020/12/31 00:18:45;;;;;;;5.15;2.55;;;4.50;79.20;;;;;;10000021;28;20045;-60
2020/12/31 00:23:35;;;;;;;4.93;2.45;;;4.50;79.40;;;;;;9993854;28;20030;-60
2020/12/31 00:28:26;;;;;;;6.75;3.20;;;4.50;79.20;;;;;;9995382;28;20460;-60
2020/12/31 00:33:20;;;;;;;7.13;2.67;;;4.50;79.20;;;;;;9995653;28;20514;-60
2020/12/31 00:38:11;;;;;;;7.05;3.30;;;4.40;79.20;;;;;;9996067;28;20184;-59
2020/12/31 00:43:02;;;;;;;6.10;2.88;;;4.30;79.10;;;;;;9994665;28;20041;-60
2020/12/31 00:47:53;;;;;;;6.88;3.08;;;4.30;79.30;;;;;;9998880;28;20056;-60
2020/12/31 00:52:44;;;;;;;7.65;3.15;;;4.20;79.60;;;;;;9998206;28;20038;-60
2020/12/31 00:57:35;;;;;;;7.28;3.20;;;4.20;80.10;;;;;;9993039;28;20054;-60
2020/12/31 01:02:25;;;;;;;6.72;3.05;;;4.10;80.10;;;;;;9999110;28;20052;-61
2020/12/31 01:07:17;;;;;;;7.20;3.22;;;4.00;80.20;;;;;;9991800;28;20145;-60
2020/12/31 01:12:08;;;;;;;6.72;3.00;;;4.00;80.60;;;;;;9999398;28;20084;-61
2020/12/31 01:16:58;;;;;;;10.45;2.88;;;4.00;80.50;;;;;;9998235;28;20120;-61
2020/12/31 01:21:49;;;;;;;5.30;2.83;;;4.00;80.80;;;;;;9996637;28;20029;-61
2020/12/31 01:26:39;;;;;;;7.88;3.28;;;3.90;80.70;;;;;;9996228;28;20030;-61
2020/12/31 01:31:31;;;;;;;8.77;3.90;;;4.00;80.80;;;;;;9995797;28;22083;-61
2020/12/31 01:36:22;;;;;;;5.18;3.17;;;4.00;81.00;;;;;;10009830;28;20070;-61
2020/12/31 01:41:13;;;;;;;6.63;2.92;;;4.00;80.80;;;;;;10001811;28;20069;-61
2020/12/31 01:46:04;;;;;;;6.65;3.60;;;4.00;80.90;;;;;;10004831;28;20042;-60
2020/12/31 01:50:55;;;;;;;6.38;2.78;;;3.90;80.90;;;;;;10005556;28;20030;-61
2020/12/31 01:55:45;;;;;;;7.63;3.03;;;3.90;80.80;;;;;;10015844;28;20037;-62
2020/12/31 02:00:36;;;;;;;4.95;3.08;;;3.90;80.80;;;;;;10002603;28;20061;-60
2020/12/31 02:05:27;;;;;;;8.75;3.55;;;3.90;81.00;;;;;;10002463;28;20038;-60
2020/12/31 02:10:17;;;;;;;7.70;4.05;;;3.80;81.20;;;;;;10001561;28;20506;-60
2020/12/31 02:15:14;;;;;;;4.95;2.70;;;3.80;81.30;;;;;;9999391;28;20037;-60
2020/12/31 02:20:04;;;;;;;7.80;2.75;;;3.80;81.50;;;;;;10002702;28;20038;-60
2020/12/31 02:24:55;;;;;;;5.38;2.65;;;3.70;81.50;;;;;;10002856;28;20368;-60
2020/12/31 02:29:45;;;;;;;5.47;2.75;;;3.70;81.70;;;;;;10002958;28;20057;-60
2020/12/31 02:34:36;;;;;;;5.90;2.55;;;3.80;81.80;;;;;;10001047;28;20034;-60
2020/12/31 02:39:26;;;;;;;4.80;2.33;;;3.90;81.80;;;;;;10001092;28;20034;-60
2020/12/31 02:44:17;;;;;;;7.60;3.75;;;3.90;81.70;;;;;;10001740;28;20030;-60
2020/12/31 02:49:08;;;;;;;6.40;2.72;;;3.90;81.70;;;;;;9995945;28;20046;-60
2020/12/31 02:53:59;;;;;;;6.25;2.90;;;3.90;81.70;;;;;;10001888;28;20045;-61
2020/12/31 02:58:50;;;;;;;4.97;2.80;;;3.80;81.50;;;;;;9998414;28;20507;-60
2020/12/31 03:03:41;;;;;;;6.60;3.00;;;3.60;81.60;;;;;;10003638;28;20400;-60
2020/12/31 03:08:36;;;;;;;5.88;2.67;;;3.60;81.60;;;;;;10005276;28;20041;-60
2020/12/31 03:13:27;;;;;;;3.72;2.70;;;3.50;81.90;;;;;;10000968;28;20046;-60
2020/12/31 03:18:18;;;;;;;8.27;3.00;;;3.50;81.80;;;;;;10001288;28;20493;-61
2020/12/31 03:23:12;;;;;;;4.43;2.53;;;3.50;81.60;;;;;;10004071;28;20037;-61
2020/12/31 03:28:03;;;;;;;4.55;2.28;;;3.50;81.50;;;;;;10003016;28;20040;-61
2020/12/31 03:32:54;;;;;;;3.97;2.50;;;3.50;81.70;;;;;;10000326;28;20375;-61
2020/12/31 03:37:44;;;;;;;4.13;2.25;;;3.50;81.40;;;;;;10005146;28;20038;-61
2020/12/31 03:42:35;;;;;;;4.07;2.55;;;3.60;81.60;;;;;;10000514;28;20057;-64
2020/12/31 03:47:25;;;;;;;6.72;2.97;;;3.70;81.50;;;;;;9997016;28;20127;-61
2020/12/31 03:52:16;;;;;;;7.65;3.33;;;3.70;81.40;;;;;;9995815;28;20416;-59
2020/12/31 03:57:06;;;;;;;2.63;1.58;;;3.60;81.30;;;;;;9998129;28;20069;-59
2020/12/31 04:01:57;;;;;;;2.88;2.15;;;3.50;81.60;;;;;;9990699;28;20041;-59
2020/12/31 04:06:49;;;;;;;3.25;2.10;;;3.50;81.60;;;;;;9997182;28;20089;-61
2020/12/31 04:11:39;;;;;;;5.85;2.55;;;3.60;81.50;;;;;;10002783;28;20061;-61
2020/12/31 04:16:30;;;;;;;4.60;1.92;;;3.50;81.40;;;;;;9994121;28;20112;-61
2020/12/31 04:21:21;;;;;;;5.88;2.75;;;3.60;81.40;;;;;;9998021;28;20045;-59
2020/12/31 04:26:12;;;;;;;3.95;2.03;;;3.60;81.30;;;;;;10003132;28;20558;-60
2020/12/31 04:31:02;;;;;;;5.60;2.55;;;3.60;81.20;;;;;;9997102;28;20095;-60
2020/12/31 04:35:53;;;;;;;7.47;2.70;;;3.70;81.00;;;;;;10001351;28;20038;-60
2020/12/31 04:40:44;;;;;;;6.43;2.70;;;3.60;81.00;;;;;;9995597;28;20038;-60
2020/12/31 04:45:36;;;;;;;5.75;2.63;;;3.60;81.30;;;;;;9995734;28;20100;-60
2020/12/31 04:50:33;;;;;;;5.70;2.40;;;3.70;81.00;;;;;;10001248;28;20029;-60
2020/12/31 04:55:24;;;;;;;;;;;3.60;81.20;;;;;;9999544;28;20044;-60
2020/12/31 05:00:15;;;;;;;3.53;2.08;;;3.70;80.90;;;;;;10007171;28;19917;-60
2020/12/31 05:05:06;;;;;;;4.70;2.63;;;3.70;80.90;;;;;;9998485;28;20038;-60
2020/12/31 05:10:10;;;;;;;5.68;2.72;;;3.80;80.80;;;;;;10007475;28;20025;-61
2020/12/31 05:15:00;;;;;;;3.92;2.35;;;3.90;80.70;;;;;;10006301;28;20037;-60
2020/12/31 05:19:51;;;;;;;5.97;2.83;;;3.80;80.70;;;;;;10005659;28;20037;-60
2020/12/31 05:24:47;;;;;;;5.05;2.30;;;3.80;80.20;;;;;;10005753;28;20040;-60
2020/12/31 05:29:37;;;;;;;3.03;1.92;;;3.70;80.40;;;;;;10003415;28;20045;-60
2020/12/31 05:34:31;;;;;;;4.20;1.67;;;3.80;80.30;;;;;;10002959;28;20483;-60
2020/12/31 05:39:21;;;;;;;4.90;2.30;;;3.80;80.10;;;;;;10003239;28;20513;-60
2020/12/31 05:44:12;;;;;;;4.43;2.13;;;3.80;80.20;;;;;;10007436;28;20034;-60
2020/12/31 05:49:09;;;;;;;3.55;2.10;;;3.80;80.30;;;;;;10005396;28;20068;-64
2020/12/31 05:54:13;;;;;;;5.13;1.30;;;3.80;80.30;;;;;;10000282;28;20022;-61
2020/12/31 05:59:23;;;;;;;7.10;1.95;;;3.70;80.80;;;;;;10001321;28;20040;-61
2020/12/31 06:04:19;;;;;;;3.97;2.25;;;3.70;80.00;;;;;;10000150;28;20617;-60
2020/12/31 06:09:16;;;;;;;3.47;2.00;;;3.80;80.00;;;;;;10004096;28;20424;-61
2020/12/31 06:14:08;;;;;;;3.92;2.22;;;3.80;79.60;;;;;;9996585;28;20018;-62
2020/12/31 06:19:11;;;;;;;4.03;1.98;;;3.80;79.70;;;;;;10004938;28;20106;-60
2020/12/31 06:24:12;;;;;;;3.80;2.13;;;3.70;79.80;;;;;;10004218;28;20219;-61
2020/12/31 06:29:03;;;;;;;3.72;2.00;;;3.70;79.60;;;;;;9994084;28;20026;-60
2020/12/31 06:33:54;;;;;;;3.42;1.88;;;3.70;80.00;;;;;;10002315;28;20396;-60
2020/12/31 06:38:53;;;;;;;3.95;1.85;;;3.70;79.50;;;;;;9999108;28;20057;-60
2020/12/31 06:43:44;;;;;;;3.70;1.38;;;3.70;79.60;;;;;;10003982;28;20026;-60
2020/12/31 06:48:35;;;;;;;5.55;2.33;;;3.80;79.40;;;;;;9997548;28;20496;-61
2020/12/31 06:53:34;;;;;;;3.95;1.88;;;3.80;79.30;;;;;;9998888;28;20030;-60
2020/12/31 06:58:25;;;;;;;3.65;1.55;;;3.70;79.10;;;;;;9999716;28;20057;-61
2020/12/31 07:03:35;;;;;;;4.50;1.88;;;3.70;79.20;;;;;;10001207;28;20030;-63
2020/12/31 07:08:38;;;;;;;2.30;1.55;;;3.90;78.90;;;;;;10003878;28;20105;-60
2020/12/31 07:13:30;;;;;;;3.95;1.73;;;4.00;78.80;;;;;;9999908;28;20137;-60
2020/12/31 07:18:21;;;;;;;3.60;2.65;;;3.90;78.60;;;;;;10001317;28;20034;-60
2020/12/31 07:23:12;;;;;;;3.58;1.67;;;3.90;78.40;;;;;;9997927;28;20032;-59
2020/12/31 07:28:03;;;;;;;3.65;2.05;;;3.90;78.30;;;;;;9996952;28;20030;-60
2020/12/31 07:32:57;;;;;;;3.13;2.05;;;3.90;78.20;;;;;;10004215;28;20026;-59
2020/12/31 07:37:54;;;;;;;3.40;1.90;;;4.10;78.20;;;;;;9996365;28;20033;-60
2020/12/31 07:42:45;;;;;;;3.17;1.90;;;4.10;77.90;;;;;;9996979;28;20041;-59
2020/12/31 07:47:35;;;;;;;1.88;1.40;;;3.90;78.00;;;;;;9998985;28;20401;-60
2020/12/31 07:52:26;;;;;;;3.65;2.00;;;4.00;78.00;;;;;;9999225;28;20496;-60
2020/12/31 07:57:17;;;;;;;3.60;1.70;;;4.00;77.80;;;;;;10001834;28;20045;-60
2020/12/31 08:02:07;;;;;;;4.38;1.42;;;4.10;77.60;;;;;;9998993;28;20036;-60
2020/12/31 08:07:01;;;;;;;3.08;1.67;;;4.10;77.30;;;;;;10000473;28;20400;-59
2020/12/31 08:11:52;;;;;;;5.22;1.65;;;4.10;77.20;;;;;;9999597;28;20030;-60
2020/12/31 08:16:43;;;;;;;2.17;1.63;;;4.20;76.80;;;;;;9998223;28;20121;-60
2020/12/31 08:21:35;;;;;;;2.47;1.75;;;4.20;76.90;;;;;;10002575;28;20036;-60
2020/12/31 08:26:26;;;;;;;3.65;1.58;;;4.20;76.80;;;;;;9999193;28;20026;-62
2020/12/31 08:31:17;;;;;;;2.70;1.75;;;4.20;76.50;;;;;;10002811;28;20018;-62
2020/12/31 08:36:08;;;;;;;2.42;1.55;;;4.20;76.40;;;;;;9995900;28;20029;-62
2020/12/31 08:40:59;;;;;;;4.45;1.65;;;4.30;76.00;;;;;;10000866;28;20049;-62
2020/12/31 08:45:51;;;;;;;3.50;1.77;;;4.30;76.00;;;;;;9993488;28;20170;-62
2020/12/31 08:50:56;;;;;;;2.35;1.17;;;4.40;75.70;;;;;;9999910;28;20029;-62
2020/12/31 08:55:47;;;;;;;2.90;1.80;;;4.40;75.50;;;;;;10004034;28;20034;-62
2020/12/31 09:00:38;;;;;;;1.38;0.90;;;4.50;75.60;;;;;;9992598;28;20034;-62
2020/12/31 09:05:28;;;;;;;1.15;0.77;;;4.60;75.30;;;;;;10000678;28;20038;-62
2020/12/31 09:10:19;;;;;;;1.35;0.93;;;4.80;75.20;;;;;;9995036;28;20472;-62
2020/12/31 09:15:20;;;;;;;1.90;0.85;;;4.80;74.70;;;;;;9995977;28;20078;-63
2020/12/31 09:20:23;;;;;;;1.75;0.88;;;4.90;74.80;;;;;;9997178;28;20037;-62
2020/12/31 09:25:14;;;;;;;1.67;1.15;;;5.00;74.50;;;;;;10000047;28;20029;-63
2020/12/31 09:30:09;;;;;;;2.15;1.40;;;5.10;74.50;;;;;;9995835;28;20038;-62
2020/12/31 09:35:02;;;;;;;2.80;1.25;;;5.00;74.30;;;;;;10000093;28;20050;-63
2020/12/31 09:39:53;;;;;;;2.60;0.98;;;5.10;74.10;;;;;;9979500;28;20577;-62
2020/12/31 09:44:43;;;;;;;1.40;1.17;;;5.00;74.30;;;;;;9995998;28;20125;-62
2020/12/31 09:49:34;;;;;;;2.17;1.35;;;5.10;74.00;;;;;;9994177;28;20058;-62
2020/12/31 09:54:25;;;;;;;0.98;0.73;;;5.10;74.20;;;;;;10001295;28;20057;-60
2020/12/31 09:59:15;;;;;;;1.40;0.77;;;5.20;73.90;;;;;;9999991;28;20030;-60
2020/12/31 10:04:06;;;;;;;2.58;1.35;;;5.10;74.00;;;;;;10003215;28;20113;-60
2020/12/31 10:08:57;;;;;;;1.10;0.98;;;5.20;73.80;;;;;;9998251;28;20125;-61
2020/12/31 10:13:48;;;;;;;1.60;0.70;;;5.20;73.90;;;;;;10002981;28;20491;-60
2020/12/31 10:18:38;;;;;;;2.33;1.10;;;5.20;73.60;;;;;;10003683;28;20037;-60
2020/12/31 10:23:29;;;;;;;1.83;0.98;;;5.20;73.60;;;;;;10002305;28;20026;-59
2020/12/31 10:28:20;;;;;;;2.83;1.35;;;5.40;73.60;;;;;;10001874;28;20088;-60
2020/12/31 10:33:10;;;;;;;1.10;0.88;;;5.30;74.00;;;;;;10005992;28;20392;-61
2020/12/31 10:38:01;;;;;;;1.88;1.23;;;5.40;73.50;;;;;;10003051;28;20042;-62
2020/12/31 10:42:51;;;;;;;1.80;1.17;;;5.40;73.10;;;;;;10001705;28;20533;-61
2020/12/31 10:47:42;;;;;;;2.00;1.13;;;5.40;73.10;;;;;;9999181;28;20053;-63
2020/12/31 10:52:33;;;;;;;3.15;1.40;;;5.40;73.00;;;;;;10001299;28;20034;-63
2020/12/31 10:57:23;;;;;;;2.50;1.25;;;5.40;73.20;;;;;;9999401;28;20104;-61
2020/12/31 11:02:14;;;;;;;2.30;1.30;;;5.50;73.20;;;;;;9999846;28;20030;-61
2020/12/31 11:07:04;;;;;;;1.63;0.95;;;5.60;72.30;;;;;;9998130;28;20045;-61
2020/12/31 11:11:55;;;;;;;1.52;1.25;;;5.60;72.50;;;;;;9999355;28;20519;-62
2020/12/31 11:16:50;;;;;;;2.03;1.58;;;5.70;72.30;;;;;;9999451;28;20087;-62
2020/12/31 11:21:40;;;;;;;2.63;1.42;;;5.80;72.20;;;;;;10001001;28;20069;-64
2020/12/31 11:26:31;;;;;;;2.40;1.27;;;5.90;72.10;;;;;;10000849;28;20073;-62
2020/12/31 11:31:26;;;;;;;3.25;1.20;;;5.90;71.90;;;;;;10003558;28;20396;-62
2020/12/31 11:36:20;;;;;;;1.90;0.80;;;6.00;71.80;;;;;;10002802;28;20082;-62
2020/12/31 11:41:11;;;;;;;2.38;1.20;;;6.00;71.80;;;;;;10006290;28;20041;-62
2020/12/31 11:46:04;;;;;;;2.38;0.93;;;6.00;71.50;;;;;;10002341;28;20042;-61
2020/12/31 11:50:54;;;;;;;2.53;1.08;;;6.00;71.40;;;;;;10001228;28;20102;-62
2020/12/31 11:55:46;;;;;;;2.97;1.02;;;6.00;71.20;;;;;;9999313;28;20397;-63
2020/12/31 12:00:37;;;;;;;3.28;1.30;;;6.00;71.10;;;;;;9995267;28;20164;-63
2020/12/31 12:05:27;;;;;;;1.65;0.82;;;6.10;71.50;;;;;;9998087;28;20459;-62
2020/12/31 12:10:18;;;;;;;1.50;0.90;;;6.10;71.50;;;;;;9998592;28;20042;-62
2020/12/31 12:15:09;;;;;;;1.90;1.05;;;6.00;71.80;;;;;;9998205;28;20030;-62
2020/12/31 12:20:00;;;;;;;1.20;0.82;;;6.20;71.70;;;;;;9999065;28;20026;-60
2020/12/31 12:24:50;;;;;;;1.60;0.90;;;6.30;71.70;;;;;;10001237;28;20030;-60
2020/12/31 12:29:41;;;;;;;2.38;0.98;;;6.40;71.30;;;;;;9997338;28;20479;-62
2020/12/31 12:34:32;;;;;;;1.42;0.88;;;6.40;71.40;;;;;;9994366;28;20070;-61
2020/12/31 12:39:22;;;;;;;2.35;1.00;;;6.50;71.50;;;;;;10001900;28;20036;-60
2020/12/31 12:44:13;;;;;;;3.08;0.82;;;6.50;71.60;;;;;;9996962;28;20180;-61
2020/12/31 12:49:03;;;;;;;1.40;0.80;;;6.50;71.70;;;;;;9992495;28;20051;-60
2020/12/31 12:53:54;;;;;;;1.17;1.05;;;6.50;71.70;;;;;;9989308;28;20535;-61
2020/12/31 12:58:44;;;;;;;2.47;0.85;;;6.60;71.60;;;;;;9995727;28;20072;-61
2020/12/31 13:03:35;;;;;;;1.55;0.93;;;6.60;71.50;;;;;;10000094;28;20026;-61
2020/12/31 13:08:26;;;;;;;1.23;0.90;;;6.50;71.50;;;;;;9998786;28;20101;-61
2020/12/31 13:13:16;;;;;;;2.17;1.20;;;6.40;71.60;;;;;;9996868;28;20088;-61
2020/12/31 13:18:08;;;;;;;2.00;1.30;;;6.50;71.40;;;;;;10001592;28;20119;-61
2020/12/31 13:22:58;;;;;;;1.50;1.10;;;6.50;71.20;;;;;;9996090;28;20045;-62
2020/12/31 13:27:49;;;;;;;1.67;1.10;;;6.60;71.30;;;;;;9997494;28;20040;-64
2020/12/31 13:32:40;;;;;;;1.65;1.02;;;6.60;71.10;;;;;;10005478;28;20022;-63
2020/12/31 13:37:30;;;;;;;1.45;0.75;;;6.70;71.00;;;;;;10001106;28;20057;-61
2020/12/31 13:42:21;;;;;;;2.78;1.20;;;6.70;70.90;;;;;;10003948;28;20030;-63
2020/12/31 13:47:12;;;;;;;1.55;0.82;;;6.60;71.10;;;;;;10007856;28;20046;-62
2020/12/31 13:52:03;;;;;;;3.95;1.10;;;6.70;71.00;;;;;;10007693;28;20056;-67
2020/12/31 13:56:57;;;;;;;1.23;0.70;;;6.70;71.00;;;;;;10004150;28;20159;-65
2020/12/31 14:01:52;;;;;;;3.20;1.55;;;6.70;71.00;;;;;;10000811;28;20041;-62
2020/12/31 14:06:43;;;;;;;2.33;1.17;;;6.80;71.00;;;;;;9993401;28;20485;-64
2020/12/31 14:11:34;;;;;;;2.50;1.15;;;6.80;70.70;;;;;;9998637;28;20354;-62
2020/12/31 14:16:24;;;;;;;1.63;0.88;;;6.90;70.90;;;;;;9992446;28;20034;-62
2020/12/31 14:21:15;;;;;;;1.60;1.00;;;6.90;70.80;;;;;;9998874;28;20511;-61
2020/12/31 14:26:06;;;;;;;2.03;1.05;;;6.80;71.00;;;;;;10000640;28;20117;-61
2020/12/31 14:30:57;;;;;;;2.65;1.00;;;6.80;71.10;;;;;;9999915;28;20065;-61
2020/12/31 14:35:48;;;;;;;2.00;1.08;;;6.80;71.10;;;;;;9997031;28;21676;-62
2020/12/31 14:40:38;;;;;;;2.78;1.42;;;6.70;71.30;;;;;;9994821;28;20155;-62
2020/12/31 14:45:29;;;;;;;2.65;1.98;;;6.70;71.50;;;;;;10002123;28;20134;-63
2020/12/31 14:50:20;;;;;;;1.70;0.80;;;6.80;71.40;;;;;;9997549;28;20446;-62
2020/12/31 14:55:10;;;;;;;1.30;1.00;;;6.70;71.50;;;;;;9999012;28;20080;-62
2020/12/31 15:00:01;;;;;;;4.50;2.33;;;6.60;71.80;;;;;;9993914;28;20421;-65
2020/12/31 15:04:52;;;;;;;20.25;8.00;;;6.80;71.60;;;;;;10003376;28;20072;-64
2020/12/31 15:09:42;;;;;;;2.53;1.20;;;6.80;71.70;;;;;;10000986;28;20049;-66
2020/12/31 15:14:33;;;;;;;4.97;1.48;;;6.60;72.20;;;;;;10000228;28;20039;-68
2020/12/31 15:19:23;;;;;;;1.35;1.00;;;6.40;73.30;;;;;;9992515;28;20032;-68
2020/12/31 15:24:14;;;;;;;2.28;1.17;;;6.30;73.70;;;;;;9982251;28;20040;-69
2020/12/31 15:29:04;;;;;;;2.20;1.25;;;6.30;73.70;;;;;;9996815;28;20436;-67
2020/12/31 15:33:55;;;;;;;2.55;1.35;;;6.30;73.90;;;;;;9995325;28;20104;-65
2020/12/31 15:38:47;;;;;;;2.97;1.23;;;6.20;74.20;;;;;;9996537;28;20117;-65
2020/12/31 15:43:37;;;;;;;0.77;0.77;;;6.10;75.10;;;;;;9996111;28;20496;-68
2020/12/31 15:48:30;;;;;;;1.27;0.77;;;6.10;75.30;;;;;;9994830;28;20204;-66
2020/12/31 15:53:21;;;;;;;2.05;1.20;;;6.10;75.60;;;;;;9996410;28;20101;-66
2020/12/31 15:58:11;;;;;;;2.03;1.05;;;6.10;75.70;;;;;;9994971;28;22121;-63
2020/12/31 16:03:02;;;;;;;3.33;1.00;;;6.00;76.20;;;;;;9994306;28;20124;-63
2020/12/31 16:07:52;;;;;;;1.77;0.82;;;6.00;76.30;;;;;;9990230;28;20441;-62
2020/12/31 16:12:43;;;;;;;1.90;0.93;;;6.00;76.50;;;;;;9989062;28;20050;-63
2020/12/31 16:17:34;;;;;;;2.03;1.00;;;6.00;77.00;;;;;;9993915;28;20037;-64
2020/12/31 16:22:25;;;;;;;2.90;1.38;;;6.00;77.30;;;;;;9999340;28;20034;-63
2020/12/31 16:27:16;;;;;;;2.47;0.90;;;5.90;77.40;;;;;;9999368;28;20033;-63
2020/12/31 16:32:11;;;;;;;3.92;1.10;;;5.90;77.30;;;;;;9993499;28;20026;-63
2020/12/31 16:37:13;;;;;;;2.15;1.30;;;5.80;78.00;;;;;;10000386;28;20037;-63
2020/12/31 16:42:05;;;;;;;1.70;1.20;;;5.80;79.10;;;;;;9991857;28;20524;-63
2020/12/31 16:46:58;;;;;;;2.75;1.60;;;5.60;79.50;;;;;;9998669;28;20097;-63
2020/12/31 16:51:52;;;;;;;1.45;0.90;;;5.70;79.20;;;;;;9998461;28;20030;-62
2020/12/31 16:56:53;;;;;;;4.32;1.17;;;5.60;79.80;;;;;;9997029;28;20026;-67
2020/12/31 17:01:43;;;;;;;1.50;1.20;;;5.70;79.60;;;;;;10000120;28;20026;-63
2020/12/31 17:06:34;;;;;;;1.80;1.40;;;5.70;79.60;;;;;;10005256;28;20429;-63
2020/12/31 17:11:24;;;;;;;3.50;2.30;;;5.70;79.70;;;;;;10003849;28;20495;-62
2020/12/31 17:16:15;;;;;;;2.75;1.58;;;5.50;80.70;;;;;;10006743;28;20568;-63
2020/12/31 17:21:06;;;;;;;2.88;1.67;;;5.60;80.60;;;;;;10001620;28;20658;-63
2020/12/31 17:25:57;;;;;;;3.00;1.70;;;5.50;80.80;;;;;;9997632;28;20515;-63
2020/12/31 17:30:47;;;;;;;3.70;1.95;;;5.50;80.90;;;;;;10004103;28;20074;-62
2020/12/31 17:35:39;;;;;;;4.15;2.30;;;5.50;80.90;;;;;;10002907;28;20030;-62
2020/12/31 17:40:30;;;;;;;3.22;1.70;;;5.50;81.30;;;;;;10000426;28;20437;-62
2020/12/31 17:45:20;;;;;;;2.97;2.25;;;5.60;81.20;;;;;;9998648;28;20027;-62
2020/12/31 17:50:11;;;;;;;5.63;2.10;;;5.50;81.60;;;;;;10002711;28;20026;-61
2020/12/31 17:55:02;;;;;;;3.63;2.15;;;5.50;81.90;;;;;;10001183;28;20033;-62
2020/12/31 17:59:52;;;;;;;4.00;2.15;;;5.50;81.90;;;;;;10005218;28;20034;-62
2020/12/31 18:04:43;;;;;;;4.30;2.08;;;5.50;82.00;;;;;;10001541;28;20033;-62
2020/12/31 18:09:34;;;;;;;3.85;2.20;;;5.60;82.00;;;;;;10004546;28;20103;-61
2020/12/31 18:14:24;;;;;;;4.25;2.20;;;5.60;82.40;;;;;;10000084;28;20111;-60
2020/12/31 18:19:15;;;;;;;9.15;2.30;;;5.50;82.30;;;;;;10002694;28;21212;-62
2020/12/31 18:24:06;;;;;;;3.58;2.47;;;5.60;82.50;;;;;;10000432;28;20408;-61
2020/12/31 18:28:57;;;;;;;3.72;2.30;;;5.50;82.60;;;;;;10000747;28;20036;-61
2020/12/31 18:33:47;;;;;;;2.95;2.10;;;5.50;82.70;;;;;;10000661;28;20038;-61
2020/12/31 18:38:38;;;;;;;3.28;2.05;;;5.50;82.80;;;;;;9999739;28;20049;-61
2020/12/31 18:43:30;;;;;;;2.83;2.00;;;5.50;82.80;;;;;;9998015;28;20041;-61
2020/12/31 18:48:21;;;;;;;2.53;2.17;;;5.50;82.60;;;;;;9997465;28;20351;-60
2020/12/31 18:53:11;;;;;;;4.80;2.85;;;5.60;82.50;;;;;;9995940;28;20029;-61
2020/12/31 18:58:02;;;;;;;4.78;2.08;;;5.50;82.80;;;;;;10004204;28;20065;-63
2020/12/31 19:02:52;;;;;;;2.63;1.80;;;5.40;82.90;;;;;;9998713;28;20649;-60
2020/12/31 19:07:43;;;;;;;3.42;2.03;;;5.40;83.20;;;;;;10004532;28;20044;-61
2020/12/31 19:12:38;;;;;;;2.90;1.55;;;5.50;83.40;;;;;;9997774;28;20487;-62
2020/12/31 19:17:28;;;;;;;4.10;2.05;;;5.50;83.10;;;;;;9994215;28;20037;-71
2020/12/31 19:22:19;;;;;;;5.38;1.85;;;5.50;83.20;;;;;;10000109;28;20034;-71
2020/12/31 19:27:15;;;;;;;3.33;1.60;;;5.50;83.10;;;;;;10001634;28;20062;-67
2020/12/31 19:32:06;;;;;;;2.70;1.50;;;5.40;83.40;;;;;;10000151;28;20483;-68
2020/12/31 19:36:56;;;;;;;3.08;1.67;;;5.50;83.30;;;;;;10004594;28;20034;-69
2020/12/31 19:41:48;;;;;;;3.42;1.77;;;5.50;83.20;;;;;;9997605;28;20056;-69
2020/12/31 19:46:43;;;;;;;6.30;2.72;;;5.50;83.40;;;;;;9994798;28;20093;-68
2020/12/31 19:51:38;;;;;;;2.92;2.20;;;5.50;83.20;;;;;;9997624;28;20026;-67
2020/12/31 19:56:29;;;;;;;3.97;2.28;;;5.60;83.90;;;;;;9992330;28;20826;-67
2020/12/31 20:01:25;;;;;;;4.57;2.90;;;5.60;83.20;;;;;;10000607;28;20049;-73
2020/12/31 20:06:16;;;;;;;3.87;2.27;;;5.60;83.00;;;;;;9995978;28;20034;-70
2020/12/31 20:11:07;;;;;;;4.03;1.88;;;5.60;83.10;;;;;;10000737;28;20053;-72
2020/12/31 20:15:57;;;;;;;4.78;2.53;;;5.60;83.10;;;;;;10002502;28;20054;-70
2020/12/31 20:20:48;;;;;;;21.50;11.07;;;5.50;83.50;;;;;;9992016;28;20053;-69
2020/12/31 20:25:38;;;;;;;47.20;25.33;;;5.70;83.00;;;;;;9996939;28;20065;-67
2020/12/31 20:30:29;;;;;;;11.60;7.18;;;5.90;82.40;;;;;;10000185;28;20053;-72
2020/12/31 20:35:19;;;;;;;7.32;4.10;;;5.80;82.40;;;;;;9998410;28;20581;-71
2020/12/31 20:40:10;;;;;;;49.45;23.17;;;6.00;81.90;;;;;;10001923;28;20072;-67
2020/12/31 20:45:03;;;;;;;15.43;6.38;;;6.00;82.30;;;;;;10001935;28;20590;-63
2020/12/31 20:49:54;;;;;;;5.47;3.80;;;5.90;82.50;;;;;;9993629;28;20034;-70
2020/12/31 20:54:45;;;;;;;5.57;3.03;;;5.70;83.20;;;;;;9999428;28;20049;-71
2020/12/31 20:59:37;;;;;;;5.90;3.25;;;5.60;83.60;;;;;;10009809;28;20034;-71
2020/12/31 21:04:29;;;;;;;4.65;2.72;;;5.50;83.90;;;;;;10002827;28;20084;-72
2020/12/31 21:09:20;;;;;;;4.30;2.55;;;5.50;84.10;;;;;;10003467;28;20049;-66
2020/12/31 21:14:10;;;;;;;3.80;2.28;;;5.50;84.10;;;;;;9996717;28;20026;-67
2020/12/31 21:19:01;;;;;;;4.35;2.78;;;5.50;84.00;;;;;;10000977;28;20092;-72
2020/12/31 21:23:52;;;;;;;4.55;3.17;;;5.50;84.30;;;;;;10005047;28;20512;-68
2020/12/31 21:28:43;;;;;;;4.68;2.58;;;5.60;84.10;;;;;;10001684;28;20100;-72
2020/12/31 21:33:35;;;;;;;7.00;3.47;;;5.40;84.40;;;;;;10002751;28;20114;-70
2020/12/31 21:38:26;;;;;;;3.78;2.40;;;5.30;84.60;;;;;;9999415;28;20500;-71
2020/12/31 21:43:18;;;;;;;4.07;2.80;;;5.30;84.90;;;;;;10001554;28;20038;-73
2020/12/31 21:48:09;;;;;;;5.03;2.75;;;5.30;84.90;;;;;;10000199;28;20060;-71
2020/12/31 21:52:59;;;;;;;10.73;6.55;;;5.20;85.00;;;;;;10000624;28;20053;-68
2020/12/31 21:57:50;;;;;;;87.85;52.25;;;5.40;84.70;;;;;;10005464;28;20503;-73
2020/12/31 22:02:41;;;;;;;26.48;16.45;;;5.80;83.30;;;;;;10006673;28;20034;-70
2020/12/31 22:07:36;;;;;;;6.55;3.72;;;5.80;83.00;;;;;;10003615;28;20026;-65
2020/12/31 22:12:26;;;;;;;5.05;3.72;;;5.80;83.20;;;;;;10013498;28;20504;-66
2020/12/31 22:17:17;;;;;;;5.78;3.92;;;5.80;83.10;;;;;;9999090;28;20040;-71
2020/12/31 22:22:07;;;;;;;7.35;3.42;;;5.80;83.30;;;;;;10003794;28;21143;-67
2020/12/31 22:26:58;;;;;;;7.35;3.22;;;5.80;83.70;;;;;;10001511;28;20151;-66
2020/12/31 22:31:53;;;;;;;5.70;3.45;;;5.80;83.40;;;;;;10006488;28;20073;-69
2020/12/31 22:36:44;;;;;;;8.87;5.20;;;5.60;84.10;;;;;;9998574;28;20116;-71
2020/12/31 22:41:37;;;;;;;55.08;23.10;;;5.60;84.50;;;;;;10009285;28;20492;-65
2020/12/31 22:46:27;;;;;;;67.47;30.23;;;6.20;82.20;;;;;;9998890;28;20053;-69
2020/12/31 22:51:18;;;;;;;50.47;26.17;;;6.30;81.40;;;;;;10000893;28;20088;-73
2020/12/31 22:56:09;;;;;;;21.50;11.15;;;6.00;82.70;;;;;;10007411;28;20436;-69
2020/12/31 23:00:59;;;;;;;8.35;5.10;;;6.00;82.70;;;;;;10001418;28;20489;-68
2020/12/31 23:05:50;;;;;;;9.80;4.93;;;5.70;83.80;;;;;;9997201;28;20030;-71
2020/12/31 23:10:41;;;;;;;6.47;4.15;;;5.80;83.90;;;;;;10004364;28;20045;-71
2020/12/31 23:15:32;;;;;;;9.65;4.22;;;5.70;83.80;;;;;;10001350;28;20068;-70
2020/12/31 23:20:23;;;;;;;7.25;3.75;;;5.60;83.80;;;;;;10006423;28;20069;-71
2020/12/31 23:25:14;;;;;;;12.35;5.38;;;5.60;83.60;;;;;;10003860;28;20033;-69
2020/12/31 23:30:05;;;;;;;9.38;4.55;;;5.60;83.60;;;;;;9999974;28;20073;-71
2020/12/31 23:34:56;;;;;;;9.68;4.45;;;5.50;83.40;;;;;;9998305;28;20023;-70
2020/12/31 23:39:47;;;;;;;8.55;5.00;;;5.50;83.40;;;;;;10006125;28;20038;-69
2020/12/31 23:44:37;;;;;;;13.93;6.85;;;5.50;83.40;;;;;;9999394;28;20046;-70
2020/12/31 23:49:29;;;;;;;18.95;9.00;;;5.50;83.20;;;;;;10000151;28;20538;-65
2020/12/31 23:54:19;;;;;;;14.52;7.75;;;5.50;83.20;;;;;;10001226;28;20124;-68
2020/12/31 23:59:12;;;;;;;30.50;13.85;;;5.70;83.30;;;;;;10000254;28;20850;-70
