Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:10;;;;;;;10.43;4.20;;;;;;;12.61;46.77;102282.50;5125003;27;20047;-63
2022/04/27 00:04:38;;;;;;;7.20;3.65;;;;;;;12.60;46.82;102288.94;5130371;27;20067;-64
2022/04/27 00:07:07;;;;;;;7.63;4.00;;;;;;;12.60;46.96;102282.72;5125033;28;20052;-63
2022/04/27 00:09:35;;;;;;;6.82;4.03;;;;;;;12.48;46.77;102258.19;5125532;27;20480;-64
2022/04/27 00:12:03;;;;;;;8.85;3.63;;;;;;;12.58;46.83;102280.22;5136960;27;20119;-63
2022/04/27 00:14:32;;;;;;;7.68;3.85;;;;;;;12.58;46.94;102274.81;5111178;28;20043;-63
2022/04/27 00:17:01;;;;;;;6.03;4.00;;;;;;;12.58;47.05;102274.00;5121514;27;20048;-63
2022/04/27 00:19:30;;;;;;;12.30;4.30;;;;;;;12.57;46.88;102277.72;5118565;28;20047;-63
2022/04/27 00:21:58;;;;;;;9.55;4.38;;;;;;;12.55;46.84;102277.09;5121363;27;20149;-63
2022/04/27 00:24:25;;;;;;;6.45;3.80;;;;;;;12.50;47.09;102268.75;5121818;27;20090;-64
2022/04/27 00:26:53;;;;;;;8.93;4.75;;;;;;;12.51;46.93;102273.97;5126625;27;20069;-63
2022/04/27 00:29:21;;;;;;;10.50;4.47;;;;;;;12.50;46.96;102272.28;5117879;28;20039;-64
2022/04/27 00:31:48;;;;;;;9.10;4.20;;;;;;;12.50;47.16;102271.47;5123683;27;20083;-63
2022/04/27 00:34:16;;;;;;;8.85;4.20;;;;;;;12.47;47.15;102269.16;5126116;27;20105;-63
2022/04/27 00:36:45;;;;;;;7.25;4.28;;;;;;;12.49;47.18;102277.88;5117556;27;20068;-63
2022/04/27 00:39:13;;;;;;;12.48;4.97;;;;;;;12.47;46.92;102278.09;5126937;27;20051;-64
2022/04/27 00:41:58;;;;;;;6.88;4.03;;;;;;;12.47;46.99;102274.56;5111715;28;20097;-64
2022/04/27 00:44:27;;;;;;;7.30;3.78;;;;;;;12.46;46.99;102278.28;5112835;28;20047;-64
2022/04/27 00:46:55;;;;;;;8.57;4.03;;;;;;;12.45;47.17;102284.72;5127557;27;20078;-63
2022/04/27 00:49:23;;;;;;;12.68;4.80;;;;;;;12.41;47.27;102276.19;5129808;27;20086;-64
2022/04/27 00:51:53;;;;;;;8.32;4.60;;;;;;;12.34;47.24;102278.84;5125049;27;20161;-64
2022/04/27 00:54:22;;;;;;;10.60;4.07;;;;;;;12.16;47.28;102250.72;5130579;27;20043;-64
2022/04/27 00:56:50;;;;;;;8.45;4.28;;;;;;;12.35;47.44;102283.19;5126885;27;20138;-64
2022/04/27 00:59:18;;;;;;;9.50;5.15;;;;;;;12.33;47.63;102287.13;5119702;27;20476;-63
2022/04/27 01:01:46;;;;;;;12.07;5.03;;;;;;;12.30;47.53;102282.13;5129349;27;20115;-64
2022/04/27 01:04:14;;;;;;;6.32;4.07;;;;;;;12.28;47.65;102289.59;5116673;28;20089;-64
2022/04/27 01:06:42;;;;;;;7.60;4.32;;;;;;;12.26;47.63;102295.19;5124375;28;20107;-64
2022/04/27 01:09:12;;;;;;;6.20;4.10;;;;;;;12.24;47.90;102291.00;5118561;28;20054;-64
2022/04/27 01:11:41;;;;;;;11.88;4.07;;;;;;;12.22;47.88;102295.75;5123812;28;20071;-64
2022/04/27 01:14:08;;;;;;;6.30;3.72;;;;;;;12.21;47.83;102297.63;5126045;27;20075;-63
2022/04/27 01:16:36;;;;;;;9.05;4.90;;;;;;;12.20;47.83;102292.44;5127185;27;20054;-64
2022/04/27 01:19:05;;;;;;;10.38;5.03;;;;;;;12.18;47.84;102299.88;5128023;27;20062;-63
2022/04/27 01:21:37;;;;;;;8.07;4.32;;;;;;;12.17;47.75;102293.66;5127819;27;20039;-63
2022/04/27 01:24:06;;;;;;;9.07;4.38;;;;;;;12.16;47.55;102297.38;5129269;27;20051;-64
2022/04/27 01:26:34;;;;;;;9.93;4.20;;;;;;;12.15;47.81;102297.59;5122368;27;20097;-63
2022/04/27 01:29:02;;;;;;;11.10;5.07;;;;;;;12.15;47.80;102297.59;5124620;27;20223;-64
2022/04/27 01:31:30;;;;;;;15.88;5.68;;;;;;;12.14;47.81;102299.44;5121910;27;20075;-63
2022/04/27 01:33:57;;;;;;;8.80;4.10;;;;;;;12.14;47.62;102301.31;5113892;28;20074;-64
2022/04/27 01:36:26;;;;;;;9.90;4.03;;;;;;;12.11;47.73;102293.66;5130424;27;20052;-63
2022/04/27 01:38:55;;;;;;;9.40;4.40;;;;;;;12.12;47.69;102303.41;5119297;27;20450;-64
2022/04/27 01:41:23;;;;;;;6.72;4.20;;;;;;;12.10;47.83;102311.69;5123658;28;20112;-64
2022/04/27 01:43:51;;;;;;;10.77;5.25;;;;;;;12.07;47.74;102311.22;5123255;28;20538;-64
2022/04/27 01:46:18;;;;;;;7.03;4.32;;;;;;;12.09;47.71;102306.47;5124359;27;20098;-63
2022/04/27 01:48:46;;;;;;;11.18;5.03;;;;;;;12.08;47.81;102312.91;5129869;27;20158;-64
2022/04/27 01:51:14;;;;;;;6.05;4.28;;;;;;;12.07;47.64;102324.72;5123689;28;20158;-64
2022/04/27 01:56:28;;;;;;;7.72;4.90;;;;;;;12.02;47.83;102315.34;5125757;27;20059;-63
2022/04/27 01:58:56;;;;;;;8.38;4.82;;;;;;;11.99;48.01;102318.44;5114844;27;20107;-63
2022/04/27 02:01:25;;;;;;;8.40;4.60;;;;;;;11.99;48.06;102317.59;5113732;28;20115;-63
2022/04/27 02:03:53;;;;;;;9.95;4.40;;;;;;;11.99;47.99;102312.22;5114997;27;20063;-63
2022/04/27 02:06:21;;;;;;;8.00;4.93;;;;;;;11.98;47.85;102314.06;5106595;28;20044;-63
2022/04/27 02:08:48;;;;;;;7.15;4.10;;;;;;;11.99;47.83;102320.28;5119110;27;20124;-63
2022/04/27 02:11:16;;;;;;;8.20;4.88;;;;;;;11.98;47.76;102321.31;5128386;27;20088;-63
2022/04/27 02:13:45;;;;;;;7.63;3.97;;;;;;;11.98;47.90;102321.31;5126592;27;20079;-63
2022/04/27 02:16:13;;;;;;;7.75;4.32;;;;;;;11.96;48.04;102312.59;5127721;27;20086;-64
2022/04/27 02:18:41;;;;;;;7.28;4.43;;;;;;;11.88;47.75;102315.44;5120011;27;20048;-64
2022/04/27 02:21:08;;;;;;;8.95;4.50;;;;;;;11.93;47.80;102321.91;5124517;27;20059;-64
2022/04/27 02:23:36;;;;;;;7.20;4.30;;;;;;;11.93;47.97;102321.91;5125554;27;20067;-65
2022/04/27 02:26:04;;;;;;;9.45;4.40;;;;;;;11.92;47.86;102328.31;5126465;27;20492;-64
2022/04/27 02:28:32;;;;;;;9.98;4.38;;;;;;;11.91;47.97;102328.53;5136264;27;20531;-65
2022/04/27 02:31:01;;;;;;;9.52;5.30;;;;;;;11.88;48.06;102323.53;5129456;27;20067;-64
2022/04/27 02:33:30;;;;;;;6.15;4.63;;;;;;;11.86;48.10;102328.28;5121980;27;20086;-64
2022/04/27 02:35:58;;;;;;;9.73;4.60;;;;;;;11.83;47.95;102326.78;5124493;28;20165;-62
2022/04/27 02:38:26;;;;;;;10.30;4.82;;;;;;;11.84;47.48;102336.53;5120233;28;20079;-64
2022/04/27 02:40:54;;;;;;;5.95;4.68;;;;;;;11.81;47.88;102330.72;5123912;28;20119;-63
2022/04/27 02:43:22;;;;;;;10.93;5.00;;;;;;;11.81;48.06;102334.22;5129798;27;20110;-64
2022/04/27 02:45:50;;;;;;;11.18;5.40;;;;;;;11.79;48.41;102338.97;5128517;28;20169;-64
2022/04/27 02:48:19;;;;;;;12.05;5.20;;;;;;;11.78;48.11;102345.41;5108071;28;20066;-65
2022/04/27 02:53:32;;;;;;;9.55;5.10;;;;;;;11.75;48.31;102343.06;5126695;28;20087;-64
2022/04/27 02:56:00;;;;;;;6.28;5.00;;;;;;;11.74;48.34;102346.78;5111114;28;20170;-64
2022/04/27 02:58:27;;;;;;;8.30;4.95;;;;;;;11.72;48.42;102344.28;5113645;28;20226;-64
2022/04/27 03:00:55;;;;;;;7.45;4.70;;;;;;;11.70;48.50;102349.03;5125049;28;20094;-64
2022/04/27 03:03:24;;;;;;;10.80;5.70;;;;;;;11.67;48.52;102351.25;5121911;28;20132;-64
2022/04/27 03:05:52;;;;;;;10.27;4.97;;;;;;;11.65;48.48;102354.16;5133155;28;20468;-64
2022/04/27 03:08:20;;;;;;;10.80;5.40;;;;;;;11.65;48.62;102356.00;5125549;28;20139;-63
2022/04/27 03:10:47;;;;;;;9.25;5.45;;;;;;;11.62;48.73;102354.53;5121959;28;20089;-64
2022/04/27 03:13:15;;;;;;;7.78;5.50;;;;;;;11.59;48.52;102346.84;5121128;28;20118;-64
2022/04/27 03:15:43;;;;;;;8.63;5.50;;;;;;;11.59;48.49;102354.09;5120504;28;20052;-63
2022/04/27 03:18:23;;;;;;;8.63;5.38;;;;;;;11.55;48.65;102344.72;5126932;28;20054;-63
2022/04/27 03:20:52;;;;;;;12.30;6.03;;;;;;;11.56;48.82;102344.53;5124906;28;20472;-64
2022/04/27 03:23:20;;;;;;;8.80;5.47;;;;;;;11.55;48.78;102353.63;5131850;28;20078;-64
2022/04/27 03:25:48;;;;;;;9.32;5.40;;;;;;;11.54;48.83;102345.75;5129886;28;20068;-63
2022/04/27 03:28:15;;;;;;;11.25;5.43;;;;;;;11.52;48.76;102353.19;5125806;28;20052;-64
2022/04/27 03:30:43;;;;;;;9.07;5.80;;;;;;;11.52;48.59;102356.72;5122316;28;20113;-64
2022/04/27 03:33:11;;;;;;;10.48;5.65;;;;;;;11.55;48.51;102360.88;5129601;27;20159;-64
2022/04/27 03:35:39;;;;;;;8.38;5.63;;;;;;;11.53;48.83;102354.84;5124107;27;20048;-64
2022/04/27 03:38:09;;;;;;;9.13;5.25;;;;;;;11.52;48.39;102356.72;5124777;27;20079;-62
2022/04/27 03:40:37;;;;;;;8.52;5.20;;;;;;;11.53;48.38;102354.84;5130280;27;20091;-64
2022/04/27 03:43:05;;;;;;;6.93;4.90;;;;;;;11.53;48.34;102349.47;5126463;27;20044;-63
2022/04/27 03:45:32;;;;;;;9.43;5.90;;;;;;;11.51;48.54;102359.59;5133538;27;20058;-64
2022/04/27 03:48:02;;;;;;;9.80;5.68;;;;;;;11.51;48.40;102364.97;5115251;27;20047;-64
2022/04/27 03:50:29;;;;;;;9.45;5.78;;;;;;;11.50;48.53;102366.84;5130478;27;20051;-63
2022/04/27 03:52:58;;;;;;;11.02;5.80;;;;;;;11.50;48.49;102371.38;5121204;28;20075;-63
2022/04/27 03:55:28;;;;;;;11.45;6.75;;;;;;;11.49;48.58;102367.03;5120815;27;20065;-65
2022/04/27 03:57:57;;;;;;;8.82;5.72;;;;;;;11.47;48.71;102364.53;5125860;27;20070;-65
2022/04/27 04:00:25;;;;;;;11.10;5.32;;;;;;;11.46;48.45;102372.78;5136236;27;20118;-64
2022/04/27 04:02:53;;;;;;;10.25;6.45;;;;;;;11.45;48.77;102366.56;5131664;27;20051;-64
2022/04/27 04:05:21;;;;;;;9.40;6.05;;;;;;;11.44;48.77;102372.97;5126047;27;20047;-64
2022/04/27 04:07:48;;;;;;;10.38;6.38;;;;;;;11.44;48.92;102374.84;5134116;27;20090;-64
2022/04/27 04:10:16;;;;;;;9.32;5.25;;;;;;;11.43;48.63;102374.00;5126517;28;20078;-64
2022/04/27 04:12:46;;;;;;;7.95;5.68;;;;;;;11.40;48.67;102375.22;5126769;27;20460;-64
2022/04/27 04:15:14;;;;;;;8.15;5.72;;;;;;;11.40;48.93;102371.69;5141577;27;20122;-63
2022/04/27 04:17:45;;;;;;;9.35;5.35;;;;;;;11.38;49.01;102389.88;5126287;27;20075;-64
2022/04/27 04:20:13;;;;;;;9.57;5.97;;;;;;;11.36;48.94;102394.63;5116132;28;20476;-64
2022/04/27 04:22:41;;;;;;;8.60;5.53;;;;;;;11.35;49.06;102399.19;5136917;27;20071;-63
2022/04/27 04:30:41;;;;;;;10.85;5.60;;;;;;;11.28;49.20;102403.66;5077006;28;20108;-64
2022/04/27 04:33:10;;;;;;;8.50;5.95;;;;;;;11.26;49.23;102407.53;5080355;28;20052;-64
2022/04/27 04:35:38;;;;;;;12.43;6.15;;;;;;;11.26;49.16;102404.84;5066196;28;20095;-64
2022/04/27 04:38:06;;;;;;;10.90;5.65;;;;;;;11.24;49.24;102410.44;5073639;28;20202;-64
2022/04/27 04:40:35;;;;;;;11.75;6.10;;;;;;;11.23;48.95;102405.22;5081693;28;20052;-64
2022/04/27 04:43:04;;;;;;;9.88;6.53;;;;;;;11.23;49.43;102405.22;5083014;28;20418;-65
2022/04/27 04:45:31;;;;;;;12.13;6.47;;;;;;;11.22;49.18;102412.47;5080125;28;20084;-63
2022/04/27 04:47:59;;;;;;;9.20;5.80;;;;;;;11.21;49.45;102416.19;5075363;28;20052;-64
2022/04/27 04:50:27;;;;;;;12.88;6.93;;;;;;;11.18;49.48;102413.88;5077635;28;20076;-64
2022/04/27 04:52:55;;;;;;;8.05;5.35;;;;;;;11.18;49.05;102419.25;5082445;28;20140;-64
2022/04/27 04:55:23;;;;;;;13.38;6.03;;;;;;;11.18;49.15;102424.63;5081673;28;20080;-64
2022/04/27 04:57:51;;;;;;;9.95;6.82;;;;;;;11.16;49.50;102421.28;5076517;28;20139;-64
2022/04/27 05:00:20;;;;;;;10.45;6.18;;;;;;;11.16;49.60;102423.16;5090560;28;20072;-64
2022/04/27 05:02:47;;;;;;;11.32;6.85;;;;;;;11.14;49.55;102423.34;4721673;28;10000168;-64
2022/04/27 05:05:15;;;;;;;8.68;5.78;;;;;;;11.13;49.61;102428.91;5096878;28;20373;-64
2022/04/27 05:07:43;;;;;;;9.07;5.97;;;;;;;11.13;49.51;102431.59;5119836;28;20040;-64
2022/04/27 05:10:11;;;;;;;8.63;6.05;;;;;;;11.11;49.11;102433.63;5121627;28;20075;-65
2022/04/27 05:12:39;;;;;;;10.10;6.28;;;;;;;11.13;49.29;102439.66;5116040;28;20043;-64
2022/04/27 05:15:08;;;;;;;11.93;6.90;;;;;;;11.12;49.35;102430.75;5112547;28;20098;-64
2022/04/27 05:17:38;;;;;;;11.13;6.60;;;;;;;11.12;49.28;102428.06;5119480;28;20059;-65
2022/04/27 05:20:07;;;;;;;9.18;6.50;;;;;;;11.12;49.48;102440.69;5118690;28;20155;-64
2022/04/27 05:22:39;;;;;;;10.20;6.40;;;;;;;11.11;49.78;102444.41;5125499;27;20071;-63
2022/04/27 05:25:08;;;;;;;12.02;7.40;;;;;;;11.05;49.70;102437.91;5114247;27;20083;-64
2022/04/27 05:27:36;;;;;;;10.50;6.50;;;;;;;11.12;49.32;102451.44;5120373;27;20059;-64
2022/04/27 05:32:52;;;;;;;11.83;6.77;;;;;;;10.97;49.75;102432.63;5116502;27;20118;-64
2022/04/27 05:35:20;;;;;;;11.27;6.50;;;;;;;11.11;49.96;102457.84;5117191;28;20098;-64
2022/04/27 05:37:48;;;;;;;13.57;6.88;;;;;;;11.06;49.49;102456.56;5117039;28;20130;-64
2022/04/27 05:40:16;;;;;;;10.32;6.88;;;;;;;11.12;49.76;102464.91;5115262;27;20324;-64
2022/04/27 05:42:45;;;;;;;11.23;7.25;;;;;;;11.11;49.85;102468.63;5120161;27;20095;-65
2022/04/27 05:45:12;;;;;;;11.95;6.70;;;;;;;11.12;49.61;102468.44;5118828;27;20509;-62
2022/04/27 05:47:40;;;;;;;11.57;7.32;;;;;;;11.13;49.95;102470.09;5117865;27;20059;-63
2022/04/27 05:50:10;;;;;;;14.65;8.20;;;;;;;11.13;50.08;102477.34;5125265;27;20047;-63
2022/04/27 05:52:49;;;;;;;11.38;6.57;;;;;;;11.13;49.97;102478.19;5126773;27;20044;-63
2022/04/27 05:55:17;;;;;;;11.23;7.55;;;;;;;11.11;50.08;102476.69;5116891;28;20131;-63
2022/04/27 05:57:44;;;;;;;12.65;7.20;;;;;;;11.11;49.71;102482.91;5119594;28;20183;-64
2022/04/27 06:00:13;;;;;;;9.70;6.35;;;;;;;11.14;49.79;102479.00;5116559;27;20075;-64
2022/04/27 06:02:41;;;;;;;10.70;7.00;;;;;;;11.13;49.94;102480.03;5121087;27;20071;-64
2022/04/27 06:05:11;;;;;;;13.63;6.50;;;;;;;11.14;50.12;102485.22;5118872;28;20050;-64
2022/04/27 06:07:39;;;;;;;10.77;6.55;;;;;;;11.18;49.98;102485.69;5124226;27;20070;-64
2022/04/27 06:10:10;;;;;;;9.52;6.45;;;;;;;11.18;50.00;102493.75;5119189;28;21910;-64
2022/04/27 06:12:46;;;;;;;9.57;5.85;;;;;;;11.15;49.70;102483.38;5118748;27;20044;-64
2022/04/27 06:15:15;;;;;;;8.73;6.47;;;;;;;11.19;49.84;102493.56;5116755;28;20055;-64
2022/04/27 06:17:49;;;;;;;10.60;6.95;;;;;;;11.20;49.62;102495.25;5118577;27;20043;-64
2022/04/27 06:20:18;;;;;;;7.90;5.88;;;;;;;11.21;49.96;102496.91;5119979;28;20115;-64
2022/04/27 06:22:46;;;;;;;8.93;5.95;;;;;;;11.21;49.96;102496.91;5115044;27;20063;-64
2022/04/27 06:25:14;;;;;;;10.20;6.45;;;;;;;11.24;49.82;102495.72;5122417;27;20111;-63
2022/04/27 06:27:42;;;;;;;12.38;6.18;;;;;;;11.24;50.08;102496.53;5118172;28;20137;-65
2022/04/27 06:30:11;;;;;;;8.27;5.63;;;;;;;11.25;50.08;102500.06;5120169;27;20067;-65
2022/04/27 06:32:39;;;;;;;13.27;6.35;;;;;;;11.26;50.14;102502.59;5126790;27;20075;-65
2022/04/27 06:35:09;;;;;;;8.77;5.55;;;;;;;11.28;50.17;102503.22;5118420;27;20103;-63
2022/04/27 06:37:38;;;;;;;10.63;6.13;;;;;;;11.31;50.21;102507.41;5125896;27;20039;-64
2022/04/27 06:40:08;;;;;;;8.98;5.78;;;;;;;11.32;49.92;102509.91;5117088;28;20082;-65
2022/04/27 06:42:37;;;;;;;7.57;5.85;;;;;;;11.33;50.04;102506.19;5128197;27;20075;-65
2022/04/27 06:45:05;;;;;;;8.50;5.47;;;;;;;11.36;50.33;102511.22;5116085;28;20123;-64
2022/04/27 06:47:33;;;;;;;11.02;5.97;;;;;;;11.38;49.94;102516.41;5120090;27;20055;-65
2022/04/27 06:50:01;;;;;;;10.38;5.43;;;;;;;11.41;49.99;102519.56;5129939;28;20082;-65
2022/04/27 06:52:28;;;;;;;9.13;5.30;;;;;;;11.47;49.62;102525.22;5114850;28;20063;-65
2022/04/27 06:54:57;;;;;;;10.68;5.22;;;;;;;11.50;50.07;102519.47;5130174;28;20055;-65
2022/04/27 06:57:25;;;;;;;10.07;5.18;;;;;;;11.55;49.97;102522.44;5116779;28;20043;-63
2022/04/27 06:59:53;;;;;;;7.63;5.05;;;;;;;11.57;50.01;102528.47;5115984;28;20088;-63
2022/04/27 07:02:21;;;;;;;8.18;5.00;;;;;;;11.60;49.86;102522.72;5126765;28;20074;-64
2022/04/27 07:04:55;;;;;;;8.52;5.22;;;;;;;11.63;49.56;102527.72;5123384;28;20055;-64
2022/04/27 07:07:23;;;;;;;8.63;4.80;;;;;;;11.65;49.78;102528.38;5122652;28;20051;-64
2022/04/27 07:09:51;;;;;;;12.45;5.45;;;;;;;11.67;49.85;102524.47;5125611;28;20071;-63
2022/04/27 07:12:20;;;;;;;6.30;4.03;;;;;;;11.69;49.86;102525.09;5124602;27;20168;-65
2022/04/27 07:14:48;;;;;;;7.00;4.28;;;;;;;11.69;49.67;102527.81;5120986;27;20071;-62
2022/04/27 07:17:16;;;;;;;8.40;4.78;;;;;;;11.72;49.62;102526.59;5116997;27;20066;-66
2022/04/27 07:19:44;;;;;;;6.88;4.22;;;;;;;11.74;49.89;102530.75;5127742;27;20040;-66
2022/04/27 07:22:12;;;;;;;8.25;4.03;;;;;;;11.76;49.93;102532.44;4764287;27;10000205;-65
2022/04/27 07:24:40;;;;;;;6.78;3.95;;;;;;;11.80;49.71;102536.44;5115844;27;20134;-70
2022/04/27 07:27:08;;;;;;;6.38;3.97;;;;;;;11.80;49.94;102544.53;5119873;28;20086;-67
2022/04/27 07:29:37;;;;;;;6.05;3.72;;;;;;;11.82;49.82;102540.63;5120102;28;20471;-63
2022/04/27 07:32:06;;;;;;;9.63;4.45;;;;;;;11.79;49.85;102537.47;5118257;27;20043;-65
2022/04/27 07:34:34;;;;;;;8.88;4.40;;;;;;;11.71;49.77;102523.06;5125511;27;20079;-70
2022/04/27 07:37:03;;;;;;;11.82;4.07;;;;;;;11.85;49.62;102551.03;5118687;28;20058;-65
2022/04/27 07:39:31;;;;;;;7.15;4.13;;;;;;;11.78;49.68;102533.94;5120984;28;20551;-69
2022/04/27 07:41:59;;;;;;;11.20;4.63;;;;;;;11.90;50.01;102555.84;5121861;28;20043;-66
2022/04/27 07:44:27;;;;;;;6.88;4.53;;;;;;;11.79;49.88;102534.78;5122454;27;20435;-67
2022/04/27 07:46:56;;;;;;;10.98;4.32;;;;;;;11.91;49.92;102560.22;5121031;28;20131;-65
2022/04/27 07:49:24;;;;;;;7.22;4.28;;;;;;;11.88;49.80;102556.03;5122145;27;20052;-72
2022/04/27 07:51:52;;;;;;;12.93;4.30;;;;;;;11.86;49.82;102557.25;5125475;27;20094;-67
2022/04/27 07:54:20;;;;;;;8.07;3.75;;;;;;;11.87;49.48;102556.22;5116996;27;20048;-67
2022/04/27 07:56:48;;;;;;;9.15;3.90;;;;;;;11.84;49.53;102559.31;5114274;27;20059;-68
2022/04/27 07:59:15;;;;;;;11.45;4.22;;;;;;;11.86;49.18;102568.03;5127415;27;20450;-70
2022/04/27 08:01:43;;;;;;;8.15;4.30;;;;;;;11.85;49.59;102553.72;5120623;27;20067;-65
2022/04/27 08:04:12;;;;;;;9.75;4.40;;;;;;;11.91;50.70;102552.97;5123999;27;20065;-65
2022/04/27 08:06:50;;;;;;;10.65;4.18;;;;;;;11.92;50.91;102554.63;5122327;27;20071;-67
2022/04/27 08:09:18;;;;;;;10.30;3.97;;;;;;;11.87;50.60;102554.38;5120679;28;20040;-67
2022/04/27 08:11:51;;;;;;;8.70;3.47;;;;;;;11.88;50.18;102558.72;5123583;28;20044;-65
2022/04/27 08:14:19;;;;;;;8.20;3.70;;;;;;;11.97;49.20;102567.53;5131988;27;20145;-65
2022/04/27 08:16:47;;;;;;;11.18;3.90;;;;;;;11.87;49.22;102558.91;5125180;27;20485;-66
2022/04/27 08:19:17;;;;;;;7.70;3.30;;;;;;;11.93;48.95;102569.78;5125651;28;20066;-67
2022/04/27 08:21:45;;;;;;;13.95;3.47;;;;;;;11.94;49.11;102567.91;5126224;28;20078;-66
2022/04/27 08:24:16;;;;;;;8.63;2.80;;;;;;;11.95;49.25;102569.59;5124936;28;20048;-66
2022/04/27 08:26:44;;;;;;;6.65;2.92;;;;;;;11.96;49.06;102571.25;5126502;27;20048;-66
2022/04/27 08:29:12;;;;;;;10.35;3.25;;;;;;;11.97;49.09;102570.25;5125671;28;20090;-65
2022/04/27 08:31:40;;;;;;;8.70;2.85;;;;;;;12.00;48.95;102576.09;5138643;27;20086;-66
2022/04/27 08:34:14;;;;;;;6.30;3.30;;;;;;;12.03;49.14;102577.56;5116769;28;20102;-66
2022/04/27 08:36:43;;;;;;;7.30;2.85;;;;;;;12.07;49.03;102580.72;5125187;27;20044;-66
2022/04/27 08:39:13;;;;;;;4.60;2.50;;;;;;;12.06;49.23;102571.81;5125636;28;20043;-65
2022/04/27 08:41:41;;;;;;;5.30;2.72;;;;;;;12.13;49.28;102582.66;5115564;28;20047;-65
2022/04/27 08:44:08;;;;;;;6.45;2.72;;;;;;;12.15;49.12;102583.28;5125491;28;20067;-65
2022/04/27 08:46:37;;;;;;;9.40;2.58;;;;;;;12.14;49.17;102573.50;5124602;28;20380;-65
2022/04/27 08:49:09;;;;;;;6.95;2.53;;;;;;;12.18;49.18;102586.44;5115654;27;20051;-65
2022/04/27 08:51:38;;;;;;;5.30;2.38;;;;;;;12.22;49.00;102581.50;5126078;28;20097;-65
2022/04/27 08:54:07;;;;;;;9.02;2.80;;;;;;;12.24;48.97;102593.75;5125559;28;20059;-64
2022/04/27 08:56:35;;;;;;;7.40;2.70;;;;;;;12.24;48.93;102585.66;5123921;28;20083;-65
2022/04/27 08:59:05;;;;;;;6.90;2.67;;;;;;;12.25;48.92;102583.81;5121490;27;20087;-65
2022/04/27 09:01:33;;;;;;;7.45;2.40;;;;;;;12.25;48.40;102581.09;5121416;28;20118;-65
2022/04/27 09:04:14;;;;;;;6.60;2.80;;;;;;;12.25;48.39;102581.94;5125590;27;20074;-65
2022/04/27 09:06:42;;;;;;;5.78;2.80;;;;;;;12.27;48.13;102590.66;5125433;28;20048;-64
2022/04/27 09:09:31;;;;;;;4.55;2.65;;;;;;;12.28;48.43;102586.94;5114212;28;20066;-65
2022/04/27 09:12:00;;;;;;;4.95;2.85;;;;;;;12.32;48.51;102584.72;5125460;28;20457;-65
2022/04/27 09:14:37;;;;;;;7.47;3.05;;;;;;;12.37;48.59;102587.66;5116760;27;20089;-65
2022/04/27 09:23:00;;;;;;;6.80;2.90;;;;;;;12.42;48.36;102581.69;5125075;28;20087;-65
2022/04/27 09:25:34;;;;;;;4.40;2.60;;;;;;;12.39;48.32;102577.53;5124690;27;20078;-66
2022/04/27 09:28:27;;;;;;;4.30;2.72;;;;;;;12.43;48.04;102591.47;5109494;28;20066;-66
2022/04/27 09:30:55;;;;;;;6.30;2.90;;;;;;;12.42;47.25;102582.53;5124076;28;20075;-65
2022/04/27 09:33:34;;;;;;;5.18;2.88;;;;;;;12.42;47.54;102581.69;5124067;28;20055;-65
2022/04/27 09:36:05;;;;;;;8.40;2.60;;;;;;;12.44;47.83;102577.78;5124980;27;20471;-66
2022/04/27 09:38:41;;;;;;;7.00;2.63;;;;;;;12.44;47.93;102583.19;5124699;28;20112;-66
2022/04/27 09:41:10;;;;;;;3.70;2.35;;;;;;;12.47;47.95;102580.09;5119074;28;20530;-66
2022/04/27 09:43:43;;;;;;;4.78;2.55;;;;;;;12.50;48.06;102578.88;5124762;28;20461;-65
2022/04/27 09:46:16;;;;;;;9.00;2.75;;;;;;;12.51;47.91;102578.69;5133420;27;20134;-65
2022/04/27 09:48:46;;;;;;;8.25;2.58;;;;;;;12.55;47.92;102585.38;5123798;28;20055;-65
2022/04/27 09:51:14;;;;;;;4.47;2.60;;;;;;;12.58;47.88;102589.53;5124943;28;20106;-66
2022/04/27 09:53:43;;;;;;;6.45;2.90;;;;;;;12.59;47.75;102592.06;5124140;28;20051;-66
2022/04/27 09:56:13;;;;;;;3.42;2.50;;;;;;;12.61;47.66;102590.00;5124671;27;20064;-66
2022/04/27 09:58:44;;;;;;;6.45;2.75;;;;;;;12.65;47.44;102587.75;5118033;28;20051;-66
2022/04/27 10:01:14;;;;;;;5.75;2.67;;;;;;;12.67;47.38;102591.09;5124099;28;20135;-66
2022/04/27 10:03:49;;;;;;;8.20;2.90;;;;;;;12.73;47.78;102584.09;5118816;28;20098;-66
2022/04/27 10:06:17;;;;;;;4.85;2.40;;;;;;;12.76;47.73;102586.41;5120183;28;20059;-66
2022/04/27 10:08:49;;;;;;;4.22;2.60;;;;;;;12.80;47.89;102587.69;5133744;27;20180;-65
2022/04/27 10:11:20;;;;;;;8.05;3.08;;;;;;;12.84;48.10;102583.56;5120904;28;20062;-65
2022/04/27 10:13:48;;;;;;;5.28;2.88;;;;;;;12.81;47.92;102570.47;5123538;28;20047;-65
2022/04/27 10:16:17;;;;;;;6.15;3.17;;;;;;;12.92;47.20;102586.13;5123683;28;20050;-65
2022/04/27 10:18:45;;;;;;;5.00;3.33;;;;;;;12.95;46.26;102583.03;5125708;27;20052;-65
2022/04/27 10:21:14;;;;;;;7.97;2.83;;;;;;;12.90;45.98;102572.81;5120169;28;20368;-66
2022/04/27 10:23:44;;;;;;;6.30;3.30;;;;;;;12.90;46.07;102574.69;5117384;28;20170;-66
2022/04/27 10:26:14;;;;;;;6.00;3.50;;;;;;;12.94;46.57;102571.41;5120472;28;20170;-65
2022/04/27 10:28:46;;;;;;;6.40;2.92;;;;;;;12.97;47.04;102567.47;5126140;27;20468;-66
2022/04/27 10:31:14;;;;;;;8.52;3.55;;;;;;;13.02;47.52;102568.56;5123615;28;20459;-66
2022/04/27 10:33:50;;;;;;;4.75;2.72;;;;;;;13.03;47.55;102564.00;5122427;28;20107;-66
2022/04/27 10:36:36;;;;;;;9.90;3.38;;;;;;;13.16;47.34;102572.22;5117839;27;20107;-65
2022/04/27 10:39:21;;;;;;;7.10;3.08;;;;;;;13.24;47.78;102571.25;5121672;27;20071;-67
2022/04/27 10:42:17;;;;;;;4.68;2.80;;;;;;;13.33;47.31;102568.19;5116124;27;20107;-65
2022/04/27 10:45:06;;;;;;;9.90;3.47;;;;;;;13.43;47.48;102570.53;4765994;27;10000309;-66
2022/04/27 10:47:38;;;;;;;5.72;3.40;;;;;;;13.46;47.83;102550.41;5115422;28;20312;-66
2022/04/27 10:50:25;;;;;;;6.88;2.80;;;;;;;13.56;48.39;102557.09;5112490;28;20051;-65
2022/04/27 10:52:55;;;;;;;7.75;2.20;;;;;;;13.62;48.21;102552.78;5121466;28;20370;-65
2022/04/27 10:55:41;;;;;;;4.63;2.28;;;;;;;13.71;48.67;102556.16;5127027;28;20058;-65
2022/04/27 10:58:14;;;;;;;5.78;3.05;;;;;;;13.74;47.69;102555.75;5106314;28;20500;-65
2022/04/27 11:01:24;;;;;;;6.45;3.22;;;;;;;13.76;46.79;102570.72;5123436;28;20052;-64
2022/04/27 11:04:13;;;;;;;8.40;3.60;;;;;;;13.82;48.08;102560.97;5120049;28;20048;-68
2022/04/27 11:07:19;;;;;;;5.40;3.03;;;;;;;13.86;47.70;102567.66;5121520;28;20171;-66
2022/04/27 11:10:12;;;;;;;4.38;3.03;;;;;;;13.90;47.10;102574.28;5117755;28;20117;-64
2022/04/27 11:12:40;;;;;;;6.07;2.65;;;;;;;13.90;47.10;102560.78;5115667;28;20075;-65
2022/04/27 11:15:10;;;;;;;6.28;3.00;;;;;;;13.93;47.44;102560.38;5117703;28;20128;-66
2022/04/27 11:17:40;;;;;;;7.20;3.35;;;;;;;13.96;47.48;102555.38;5112237;28;20073;-66
2022/04/27 11:20:25;;;;;;;6.78;3.30;;;;;;;14.03;47.98;102555.41;5124740;28;20224;-64
2022/04/27 11:22:53;;;;;;;6.28;2.83;;;;;;;14.10;47.92;102558.13;5110499;28;20086;-66
2022/04/27 11:25:29;;;;;;;6.45;2.33;;;;;;;14.12;46.77;102553.34;5119464;28;20066;-64
2022/04/27 11:27:57;;;;;;;8.50;2.97;;;;;;;14.21;48.70;102557.53;5108595;28;20079;-67
2022/04/27 11:30:26;;;;;;;4.80;3.08;;;;;;;14.31;49.61;102557.97;5119416;28;20076;-67
2022/04/27 11:32:55;;;;;;;6.25;2.85;;;;;;;14.36;47.66;102555.50;5108190;28;20047;-65
2022/04/27 11:35:25;;;;;;;5.90;3.08;;;;;;;14.41;46.48;102549.47;5120649;28;20068;-65
2022/04/27 11:37:55;;;;;;;7.38;2.80;;;;;;;14.47;47.35;102548.69;5121292;28;20496;-60
2022/04/27 11:40:27;;;;;;;5.15;2.83;;;;;;;14.50;46.70;102540.16;5121271;28;20047;-64
2022/04/27 11:42:59;;;;;;;5.13;3.03;;;;;;;14.52;45.90;102546.19;5123583;28;20107;-63
2022/04/27 11:45:27;;;;;;;7.50;3.20;;;;;;;14.54;45.86;102547.66;5121301;28;20184;-63
2022/04/27 11:47:57;;;;;;;10.95;3.95;;;;;;;14.52;45.33;102555.16;5115333;28;20071;-64
2022/04/27 11:50:27;;;;;;;12.20;4.20;;;;;;;14.48;43.99;102553.88;5122242;28;20079;-64
2022/04/27 11:53:02;;;;;;;5.28;3.30;;;;;;;14.45;44.31;102556.16;5129728;28;20083;-64
2022/04/27 11:55:31;;;;;;;5.45;3.42;;;;;;;14.51;45.69;102548.06;5130409;27;20062;-66