Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:21;;;;;;;45.28;24.42;;;;;;;;;;4771925;30;20059;-82
2024/01/16 00:04:49;;;;;;;44.28;23.73;;;;;;;;;;4787793;30;20124;-82
2024/01/16 00:07:16;;;;;;;39.03;23.02;;;;;;;;;;4788163;30;20051;-82
2024/01/16 00:09:45;;;;;;;41.38;24.55;;;;;;;;;;4787825;30;20122;-82
2024/01/16 00:12:13;;;;;;;39.20;23.65;;;;;;;;;;4771880;30;20058;-80
2024/01/16 00:14:40;;;;;;;43.45;23.65;;;;;;;;;;4787840;30;20046;-82
2024/01/16 00:17:08;;;;;;;41.35;23.67;;;;;;;;;;4787771;30;20051;-81
2024/01/16 00:19:36;;;;;;;39.58;24.13;;;;;;;;;;4787763;30;20047;-82
2024/01/16 00:22:04;;;;;;;45.45;24.63;;;;;;;;;;4787589;30;20513;-82
2024/01/16 00:24:32;;;;;;;42.28;24.25;;;;;;;;;;4787600;30;20056;-82
2024/01/16 00:27:00;;;;;;;40.03;23.17;;;;;;;;;;4771303;30;20055;-82
2024/01/16 00:29:27;;;;;;;38.08;22.95;;;;;;;;;;4787623;30;20051;-82
2024/01/16 00:31:55;;;;;;;41.78;22.80;;;;;;;;;;4787501;30;20067;-81
2024/01/16 00:34:22;;;;;;;38.58;22.88;;;;;;;;;;4787542;30;20126;-81
2024/01/16 00:36:50;;;;;;;38.13;22.17;;;;;;;;;;4787576;30;20043;-82
2024/01/16 00:39:17;;;;;;;37.47;21.08;;;;;;;;;;4771505;30;20055;-82
2024/01/16 00:41:45;;;;;;;36.83;21.13;;;;;;;;;;4788958;29;21038;-81
2024/01/16 00:44:13;;;;;;;32.58;20.73;;;;;;;;;;4791280;30;20487;-82
2024/01/16 00:46:40;;;;;;;35.78;21.42;;;;;;;;;;4790061;30;20544;-82
2024/01/16 00:49:09;;;;;;;30.77;19.27;;;;;;;;;;4791047;30;20047;-82
2024/01/16 00:51:36;;;;;;;36.85;20.02;;;;;;;;;;4775074;30;20039;-81
2024/01/16 00:54:06;;;;;;;32.92;20.42;;;;;;;;;;4775291;30;20047;-82
2024/01/16 00:56:34;;;;;;;32.80;19.98;;;;;;;;;;4791040;30;20133;-80
2024/01/16 00:59:01;;;;;;;34.80;20.42;;;;;;;;;;4791754;30;20130;-81
2024/01/16 01:01:29;;;;;;;33.45;20.40;;;;;;;;;;4774971;30;20056;-81
2024/01/16 01:03:56;;;;;;;34.85;20.38;;;;;;;;;;4790908;30;20043;-81
2024/01/16 01:06:24;;;;;;;35.67;20.38;;;;;;;;;;4790863;30;20051;-81
2024/01/16 01:08:52;;;;;;;32.85;19.75;;;;;;;;;;4790688;30;20051;-81
2024/01/16 01:11:19;;;;;;;35.85;20.27;;;;;;;;;;4790620;30;20047;-80
2024/01/16 01:13:47;;;;;;;40.90;22.38;;;;;;;;;;4790646;30;20524;-80
2024/01/16 01:16:15;;;;;;;36.42;21.10;;;;;;;;;;4790655;30;20108;-81
2024/01/16 01:18:43;;;;;;;32.47;19.88;;;;;;;;;;4790460;30;20118;-81
2024/01/16 01:21:10;;;;;;;32.38;20.70;;;;;;;;;;4790562;30;20083;-81
2024/01/16 01:23:38;;;;;;;36.33;21.63;;;;;;;;;;4790352;30;20047;-81
2024/01/16 01:26:05;;;;;;;32.40;19.55;;;;;;;;;;4790749;30;20519;-81
2024/01/16 01:28:33;;;;;;;32.42;20.02;;;;;;;;;;4790377;30;20054;-81
2024/01/16 01:31:01;;;;;;;34.65;20.30;;;;;;;;;;4759469;30;20055;-81
2024/01/16 01:33:28;;;;;;;35.15;19.52;;;;;;;;;;4790898;30;20051;-80
2024/01/16 01:35:56;;;;;;;36.03;20.00;;;;;;;;;;4790327;30;20039;-80
2024/01/16 01:38:24;;;;;;;35.30;20.33;;;;;;;;;;4774125;30;20043;-80
2024/01/16 01:40:51;;;;;;;37.03;18.92;;;;;;;;;;4790119;30;20047;-80
2024/01/16 01:43:24;;;;;;;33.70;20.73;;;;;;;;;;4790187;30;20051;-80
2024/01/16 01:46:00;;;;;;;32.28;19.35;;;;;;;;;;4790455;30;20051;-80
2024/01/16 01:48:28;;;;;;;36.00;20.38;;;;;;;;;;4790598;30;20108;-80
2024/01/16 01:50:56;;;;;;;34.97;19.65;;;;;;;;;;4789131;30;20104;-82
2024/01/16 01:53:23;;;;;;;36.22;21.30;;;;;;;;;;4790192;29;20133;-83
2024/01/16 01:55:51;;;;;;;37.33;20.83;;;;;;;;;;4790287;30;20058;-82
2024/01/16 01:58:19;;;;;;;35.63;20.35;;;;;;;;;;4790023;30;20051;-82
2024/01/16 02:00:46;;;;;;;35.30;20.70;;;;;;;;;;4789942;30;20039;-82
2024/01/16 02:03:15;;;;;;;35.67;21.73;;;;;;;;;;4789981;30;20409;-82
2024/01/16 02:05:43;;;;;;;34.53;21.33;;;;;;;;;;4790259;30;20104;-80
2024/01/16 02:08:10;;;;;;;35.05;21.50;;;;;;;;;;4789794;30;20058;-79
2024/01/16 02:10:39;;;;;;;35.72;21.08;;;;;;;;;;4789708;30;20071;-80
2024/01/16 02:13:07;;;;;;;36.65;20.42;;;;;;;;;;4790334;30;20051;-81
2024/01/16 02:15:34;;;;;;;33.95;20.77;;;;;;;;;;4801103;29;20051;-81
2024/01/16 02:18:02;;;;;;;33.22;20.75;;;;;;;;;;4812868;29;20035;-80
2024/01/16 02:20:40;;;;;;;30.08;19.42;;;;;;;;;;4795524;30;20047;-81
2024/01/16 02:23:10;;;;;;;33.92;20.23;;;;;;;;;;4791937;30;20055;-80
2024/01/16 02:25:39;;;;;;;33.00;20.52;;;;;;;;;;4789774;30;20056;-80
2024/01/16 02:28:06;;;;;;;36.05;20.77;;;;;;;;;;4789539;30;20047;-80
2024/01/16 02:30:34;;;;;;;31.02;19.23;;;;;;;;;;4789589;30;20059;-81
2024/01/16 02:33:03;;;;;;;33.78;20.15;;;;;;;;;;4789336;30;20039;-80
2024/01/16 02:35:31;;;;;;;30.48;20.33;;;;;;;;;;4789262;30;20047;-80
2024/01/16 02:38:00;;;;;;;33.70;20.48;;;;;;;;;;4788923;30;20505;-80
2024/01/16 02:40:28;;;;;;;33.70;20.60;;;;;;;;;;4789226;30;20039;-79
2024/01/16 02:42:55;;;;;;;32.75;19.27;;;;;;;;;;4788840;30;20245;-80
2024/01/16 02:45:23;;;;;;;32.63;19.33;;;;;;;;;;4789581;30;20059;-80
2024/01/16 02:47:50;;;;;;;30.25;18.42;;;;;;;;;;4772754;30;20039;-79
2024/01/16 02:50:20;;;;;;;29.85;18.83;;;;;;;;;;4788849;30;20051;-80
2024/01/16 02:52:47;;;;;;;31.38;19.67;;;;;;;;;;4772909;30;20127;-79
2024/01/16 02:55:15;;;;;;;35.28;20.48;;;;;;;;;;4772777;30;20047;-79
2024/01/16 02:57:43;;;;;;;36.42;20.02;;;;;;;;;;4788611;30;20054;-79
2024/01/16 03:00:11;;;;;;;32.72;20.40;;;;;;;;;;4772943;30;20130;-80
2024/01/16 03:02:39;;;;;;;33.38;19.85;;;;;;;;;;4788681;30;20051;-80
2024/01/16 03:05:07;;;;;;;30.65;18.55;;;;;;;;;;4772004;30;20134;-80
2024/01/16 03:07:35;;;;;;;32.63;20.27;;;;;;;;;;4788614;30;20114;-80
2024/01/16 03:10:02;;;;;;;31.98;19.27;;;;;;;;;;4788647;30;20122;-79
2024/01/16 03:12:30;;;;;;;32.85;20.38;;;;;;;;;;4772976;30;20481;-80
2024/01/16 03:14:57;;;;;;;34.15;20.35;;;;;;;;;;4788583;30;20123;-82
2024/01/16 03:17:25;;;;;;;34.28;19.25;;;;;;;;;;4757735;30;20075;-81
2024/01/16 03:19:53;;;;;;;29.38;17.60;;;;;;;;;;4772617;30;20043;-81
2024/01/16 03:22:22;;;;;;;28.00;16.95;;;;;;;;;;4788522;30;20043;-80
2024/01/16 03:24:50;;;;;;;26.80;16.85;;;;;;;;;;4772573;30;20055;-81
2024/01/16 03:27:18;;;;;;;28.55;17.67;;;;;;;;;;4788692;30;20043;-80
2024/01/16 03:29:45;;;;;;;26.77;16.48;;;;;;;;;;4788484;30;20054;-80
2024/01/16 03:32:14;;;;;;;28.05;16.23;;;;;;;;;;4788213;30;20051;-80
2024/01/16 03:34:41;;;;;;;27.98;17.10;;;;;;;;;;4789153;30;20051;-81
2024/01/16 03:37:09;;;;;;;26.42;16.70;;;;;;;;;;4788514;30;20118;-81
2024/01/16 03:39:36;;;;;;;28.48;17.52;;;;;;;;;;4788005;30;20039;-80
2024/01/16 03:42:04;;;;;;;25.13;17.38;;;;;;;;;;4787979;30;20068;-81
2024/01/16 03:44:32;;;;;;;28.90;17.92;;;;;;;;;;4788159;30;20043;-81
2024/01/16 03:46:59;;;;;;;28.20;17.85;;;;;;;;;;4771905;30;20106;-80
2024/01/16 03:49:27;;;;;;;29.25;17.63;;;;;;;;;;4787880;30;20100;-81
2024/01/16 03:51:54;;;;;;;28.83;18.15;;;;;;;;;;4787899;30;20126;-79
2024/01/16 03:54:22;;;;;;;30.30;18.85;;;;;;;;;;4787791;30;20051;-79
2024/01/16 03:56:50;;;;;;;30.23;18.85;;;;;;;;;;4787916;30;20130;-79
2024/01/16 03:59:18;;;;;;;34.85;20.60;;;;;;;;;;4771982;30;20047;-79
2024/01/16 04:01:47;;;;;;;31.85;19.70;;;;;;;;;;4787779;30;20051;-80
2024/01/16 04:04:15;;;;;;;29.83;19.63;;;;;;;;;;4787785;30;20047;-79
2024/01/16 04:06:43;;;;;;;34.65;20.40;;;;;;;;;;4772057;30;20043;-79
2024/01/16 04:09:11;;;;;;;38.00;22.02;;;;;;;;;;4787717;30;20413;-79
2024/01/16 04:11:38;;;;;;;36.72;21.23;;;;;;;;;;4771733;30;20080;-79
2024/01/16 04:14:06;;;;;;;36.38;23.30;;;;;;;;;;4787703;30;20047;-79
2024/01/16 04:16:34;;;;;;;41.55;24.75;;;;;;;;;;4787589;30;20059;-79
2024/01/16 04:19:02;;;;;;;39.00;24.67;;;;;;;;;;4787737;30;20122;-79
2024/01/16 04:21:29;;;;;;;44.75;26.00;;;;;;;;;;4771765;30;20043;-80
2024/01/16 04:23:57;;;;;;;43.60;25.83;;;;;;;;;;4787352;30;20525;-79
2024/01/16 04:26:24;;;;;;;45.58;27.40;;;;;;;;;;4788276;29;20101;-79
2024/01/16 04:28:52;;;;;;;49.17;30.45;;;;;;;;;;4787981;30;20454;-79
2024/01/16 04:31:22;;;;;;;50.10;30.83;;;;;;;;;;4787835;30;20055;-80
2024/01/16 04:33:49;;;;;;;55.13;31.65;;;;;;;;;;4786735;30;20136;-80
2024/01/16 04:36:17;;;;;;;54.47;30.90;;;;;;;;;;4787752;30;20047;-80
2024/01/16 04:38:45;;;;;;;52.20;29.92;;;;;;;;;;4794352;29;20051;-79
2024/01/16 04:41:12;;;;;;;56.97;31.80;;;;;;;;;;4787791;29;20114;-79
2024/01/16 04:43:40;;;;;;;60.85;33.45;;;;;;;;;;4789247;30;20383;-77
2024/01/16 04:46:08;;;;;;;59.45;34.50;;;;;;;;;;4790643;29;20050;-77
2024/01/16 04:48:36;;;;;;;63.05;35.08;;;;;;;;;;4790242;30;20055;-78
2024/01/16 04:51:04;;;;;;;63.63;36.35;;;;;;;;;;4787288;30;20125;-79
2024/01/16 04:53:32;;;;;;;64.32;36.97;;;;;;;;;;4788539;29;20473;-78
2024/01/16 04:56:00;;;;;;;62.88;35.17;;;;;;;;;;4773099;30;20040;-78
2024/01/16 04:58:27;;;;;;;67.40;36.40;;;;;;;;;;4787588;29;20068;-80
2024/01/16 05:00:55;;;;;;;69.50;36.75;;;;;;;;;;4787978;29;20126;-79
2024/01/16 05:03:22;;;;;;;64.45;34.35;;;;;;;;;;4786798;30;20052;-79
2024/01/16 05:05:50;;;;;;;60.90;34.58;;;;;;;;;;4801369;29;20055;-80
2024/01/16 05:08:18;;;;;;;65.07;34.78;;;;;;;;;;4785945;30;20047;-79
2024/01/16 05:10:46;;;;;;;60.13;34.20;;;;;;;;;;4786219;30;20035;-80
2024/01/16 05:13:13;;;;;;;59.17;33.90;;;;;;;;;;4785888;30;20603;-79
2024/01/16 05:15:42;;;;;;;56.58;31.38;;;;;;;;;;4787060;29;20090;-79
2024/01/16 05:18:09;;;;;;;52.25;29.73;;;;;;;;;;4787417;30;20692;-80
2024/01/16 05:20:37;;;;;;;58.22;30.60;;;;;;;;;;4787311;30;20078;-80
2024/01/16 05:23:04;;;;;;;51.13;28.20;;;;;;;;;;4800932;29;20179;-80
2024/01/16 05:25:32;;;;;;;51.70;28.30;;;;;;;;;;4787286;30;20134;-79
2024/01/16 05:28:00;;;;;;;48.72;27.42;;;;;;;;;;4803090;29;20405;-79
2024/01/16 05:30:28;;;;;;;51.92;28.23;;;;;;;;;;4790503;30;20046;-80
2024/01/16 05:32:56;;;;;;;49.42;26.52;;;;;;;;;;4790400;30;20051;-78
2024/01/16 05:35:24;;;;;;;49.25;25.75;;;;;;;;;;4790093;30;20056;-78
2024/01/16 05:37:52;;;;;;;45.35;25.20;;;;;;;;;;4790976;30;20043;-78
2024/01/16 05:40:21;;;;;;;45.38;25.38;;;;;;;;;;4790316;30;20206;-78
2024/01/16 05:42:49;;;;;;;45.63;24.90;;;;;;;;;;4797731;30;20054;-75
2024/01/16 05:45:17;;;;;;;39.88;23.42;;;;;;;;;;4809853;30;20051;-78
2024/01/16 05:47:45;;;;;;;44.88;24.15;;;;;;;;;;4792540;30;20079;-78
2024/01/16 05:50:13;;;;;;;42.78;24.25;;;;;;;;;;4790019;30;20047;-77
2024/01/16 05:52:40;;;;;;;42.13;23.52;;;;;;;;;;4790386;30;20072;-77
2024/01/16 05:55:11;;;;;;;40.83;21.92;;;;;;;;;;4789834;30;20189;-77
2024/01/16 05:57:39;;;;;;;38.42;22.73;;;;;;;;;;4789811;30;20051;-78
2024/01/16 06:00:07;;;;;;;39.55;22.40;;;;;;;;;;4789467;30;20077;-77
2024/01/16 06:02:35;;;;;;;42.42;21.77;;;;;;;;;;4789709;30;20505;-77
2024/01/16 06:05:02;;;;;;;40.25;20.85;;;;;;;;;;4789900;30;20092;-77
2024/01/16 06:07:30;;;;;;;39.53;21.13;;;;;;;;;;4788720;30;20047;-77
2024/01/16 06:09:58;;;;;;;32.00;18.33;;;;;;;;;;4789557;30;20047;-77
2024/01/16 06:12:25;;;;;;;33.20;19.17;;;;;;;;;;4789644;30;20438;-77
2024/01/16 06:14:53;;;;;;;34.20;17.70;;;;;;;;;;4803545;29;20124;-77
2024/01/16 06:17:20;;;;;;;28.40;15.82;;;;;;;;;;4789821;30;20489;-77
2024/01/16 06:19:48;;;;;;;29.98;16.80;;;;;;;;;;4789678;30;20103;-78
2024/01/16 06:22:16;;;;;;;28.80;16.08;;;;;;;;;;4789504;30;20050;-76
2024/01/16 06:24:43;;;;;;;27.58;15.60;;;;;;;;;;4790452;30;20055;-76
2024/01/16 06:27:14;;;;;;;26.67;15.18;;;;;;;;;;4789384;30;20517;-77
2024/01/16 06:29:41;;;;;;;23.98;14.63;;;;;;;;;;4789457;30;20050;-77
2024/01/16 06:32:09;;;;;;;24.83;14.15;;;;;;;;;;4789318;30;20051;-77
2024/01/16 06:34:36;;;;;;;23.73;13.38;;;;;;;;;;4789382;30;20122;-78
2024/01/16 06:37:04;;;;;;;21.75;13.18;;;;;;;;;;4789286;30;20051;-76
2024/01/16 06:39:33;;;;;;;22.73;12.80;;;;;;;;;;4789119;29;20054;-75
2024/01/16 06:42:01;;;;;;;22.25;12.27;;;;;;;;;;4788999;30;20050;-77
2024/01/16 06:44:28;;;;;;;20.00;12.40;;;;;;;;;;4789198;29;20142;-77
2024/01/16 06:47:05;;;;;;;18.08;11.23;;;;;;;;;;4789430;30;20043;-77
2024/01/16 06:49:32;;;;;;;19.60;11.75;;;;;;;;;;4789616;30;20101;-76
2024/01/16 06:52:00;;;;;;;17.80;10.02;;;;;;;;;;4788903;30;20047;-76
2024/01/16 06:54:28;;;;;;;17.77;9.88;;;;;;;;;;4789066;30;20629;-77
2024/01/16 06:56:55;;;;;;;14.95;9.05;;;;;;;;;;4788844;30;20071;-77
2024/01/16 06:59:23;;;;;;;12.98;7.68;;;;;;;;;;4789325;30;20052;-76
2024/01/16 07:01:51;;;;;;;13.45;7.60;;;;;;;;;;4788501;30;20047;-76
2024/01/16 07:04:19;;;;;;;12.70;7.20;;;;;;;;;;4802656;29;20071;-77
2024/01/16 07:06:47;;;;;;;14.13;7.65;;;;;;;;;;4788668;30;20498;-77
2024/01/16 07:09:16;;;;;;;11.07;7.50;;;;;;;;;;4788386;30;20046;-78
2024/01/16 07:11:43;;;;;;;13.43;7.10;;;;;;;;;;4788534;30;20451;-77
2024/01/16 07:14:11;;;;;;;10.75;6.25;;;;;;;;;;4788600;30;20062;-78
2024/01/16 07:16:39;;;;;;;10.77;6.65;;;;;;;;;;4788518;30;20053;-77
2024/01/16 07:19:06;;;;;;;8.73;6.22;;;;;;;;;;4787193;30;20056;-78
2024/01/16 07:21:35;;;;;;;8.50;4.57;;;;;;;;;;4788433;30;20044;-77
2024/01/16 07:24:02;;;;;;;6.80;4.18;;;;;;;;;;4788520;30;20386;-78
2024/01/16 07:26:30;;;;;;;6.97;3.83;;;;;;;;;;4788508;30;20043;-77
2024/01/16 07:28:58;;;;;;;5.32;3.40;;;;;;;;;;4788459;30;20052;-77
2024/01/16 07:31:26;;;;;;;4.78;3.33;;;;;;;;;;4788502;30;20055;-77
2024/01/16 07:33:53;;;;;;;6.28;3.33;;;;;;;;;;4788191;30;20039;-77
2024/01/16 07:36:21;;;;;;;5.78;3.00;;;;;;;;;;4786930;30;20103;-77
2024/01/16 07:38:49;;;;;;;6.40;3.08;;;;;;;;;;4788473;30;20541;-77
2024/01/16 07:41:16;;;;;;;6.72;3.08;;;;;;;;;;4787900;30;20414;-77
2024/01/16 07:43:44;;;;;;;5.00;3.20;;;;;;;;;;4787987;30;20493;-76
2024/01/16 07:46:16;;;;;;;5.85;3.40;;;;;;;;;;4788539;30;20460;-76
2024/01/16 07:48:44;;;;;;;8.18;3.83;;;;;;;;;;4788033;30;20071;-76
2024/01/16 07:51:12;;;;;;;7.45;4.18;;;;;;;;;;4787626;29;20093;-76
2024/01/16 07:53:39;;;;;;;7.78;4.15;;;;;;;;;;4787995;30;20078;-76
2024/01/16 07:56:07;;;;;;;7.68;4.05;;;;;;;;;;4787991;30;20409;-77
2024/01/16 07:58:35;;;;;;;7.05;3.70;;;;;;;;;;4772298;30;20486;-77
2024/01/16 08:01:02;;;;;;;6.80;3.60;;;;;;;;;;4788096;30;20047;-76
2024/01/16 08:03:30;;;;;;;5.47;2.90;;;;;;;;;;4788116;30;20124;-76
2024/01/16 08:05:59;;;;;;;4.68;2.80;;;;;;;;;;4786903;30;20050;-76
2024/01/16 08:08:28;;;;;;;5.05;2.80;;;;;;;;;;4787696;30;20092;-76
2024/01/16 08:10:56;;;;;;;4.88;2.88;;;;;;;;;;4787756;30;20494;-78
2024/01/16 08:13:23;;;;;;;4.22;2.70;;;;;;;;;;4787804;30;20047;-76
2024/01/16 08:15:51;;;;;;;4.45;2.92;;;;;;;;;;4787626;30;20490;-76
2024/01/16 08:18:18;;;;;;;5.93;2.97;;;;;;;;;;4787718;30;20057;-76
2024/01/16 08:20:46;;;;;;;4.93;2.75;;;;;;;;;;4786501;30;20147;-76
2024/01/16 08:23:14;;;;;;;6.93;2.70;;;;;;;;;;4787640;29;20089;-76
2024/01/16 08:25:41;;;;;;;4.30;2.67;;;;;;;;;;4787836;30;20063;-76
2024/01/16 08:28:09;;;;;;;4.30;2.97;;;;;;;;;;4787636;30;20070;-77
2024/01/16 08:30:36;;;;;;;5.63;2.67;;;;;;;;;;4787990;30;20049;-77
2024/01/16 08:33:04;;;;;;;3.58;2.75;;;;;;;;;;4787869;30;20122;-77
2024/01/16 08:35:32;;;;;;;4.90;2.38;;;;;;;;;;4787702;30;20410;-77
2024/01/16 08:38:00;;;;;;;6.13;2.60;;;;;;;;;;4787664;30;20044;-77
2024/01/16 08:40:28;;;;;;;4.97;2.97;;;;;;;;;;4801654;29;20082;-77
2024/01/16 08:42:56;;;;;;;5.82;2.72;;;;;;;;;;4787414;30;20047;-77
2024/01/16 08:45:25;;;;;;;3.67;2.65;;;;;;;;;;4787592;30;20509;-77
2024/01/16 08:47:53;;;;;;;4.10;2.80;;;;;;;;;;4787486;30;20605;-78
2024/01/16 08:50:22;;;;;;;7.63;2.60;;;;;;;;;;4801171;29;20123;-76
2024/01/16 08:52:50;;;;;;;10.95;4.20;;;;;;;;;;4787212;30;20052;-75
2024/01/16 08:55:18;;;;;;;4.55;2.97;;;;;;;;;;4788041;30;20066;-76
2024/01/16 08:57:45;;;;;;;6.88;3.15;;;;;;;;;;4787469;30;20043;-78
2024/01/16 09:00:13;;;;;;;4.20;2.80;;;;;;;;;;4787690;30;20063;-76
2024/01/16 09:02:41;;;;;;;5.43;2.55;;;;;;;;;;4788614;29;20086;-76
2024/01/16 09:05:08;;;;;;;4.88;2.83;;;;;;;;;;4791106;30;20135;-78
2024/01/16 09:07:36;;;;;;;5.10;2.83;;;;;;;;;;4790977;30;20047;-76
2024/01/16 09:10:04;;;;;;;5.15;2.63;;;;;;;;;;4800315;30;20043;-74
2024/01/16 09:12:32;;;;;;;5.10;2.95;;;;;;;;;;4804157;30;20055;-76
2024/01/16 09:14:59;;;;;;;10.50;3.10;;;;;;;;;;4791852;30;20112;-75
2024/01/16 09:17:27;;;;;;;4.95;3.17;;;;;;;;;;4805193;29;20085;-76
2024/01/16 09:19:56;;;;;;;7.68;3.00;;;;;;;;;;4790645;30;20052;-77
2024/01/16 09:22:23;;;;;;;7.68;3.70;;;;;;;;;;4790785;30;20055;-76
2024/01/16 09:24:51;;;;;;;5.40;3.42;;;;;;;;;;4790452;30;20387;-77
2024/01/16 09:27:19;;;;;;;7.88;3.25;;;;;;;;;;4790399;30;20047;-76
2024/01/16 09:29:47;;;;;;;6.07;3.30;;;;;;;;;;4790488;30;20051;-77
2024/01/16 09:32:17;;;;;;;5.35;3.10;;;;;;;;;;4790377;30;20053;-76
2024/01/16 09:34:45;;;;;;;5.35;2.90;;;;;;;;;;4790300;30;20040;-77
2024/01/16 09:37:14;;;;;;;5.55;2.80;;;;;;;;;;4790338;30;20058;-76
2024/01/16 09:39:42;;;;;;;9.57;3.45;;;;;;;;;;4790487;30;20043;-76
2024/01/16 09:42:10;;;;;;;3.85;2.97;;;;;;;;;;4790215;30;20047;-77
2024/01/16 09:44:38;;;;;;;8.25;3.65;;;;;;;;;;4788882;30;20058;-76
2024/01/16 09:47:07;;;;;;;9.45;3.47;;;;;;;;;;4790066;30;20074;-76
2024/01/16 09:49:35;;;;;;;3.42;2.70;;;;;;;;;;4803987;29;20448;-76
2024/01/16 09:52:03;;;;;;;6.70;3.35;;;;;;;;;;4804146;29;20043;-76
2024/01/16 09:54:31;;;;;;;6.68;4.10;;;;;;;;;;4789923;30;20071;-77
2024/01/16 09:56:59;;;;;;;5.50;3.58;;;;;;;;;;4774201;30;20210;-76
2024/01/16 09:59:29;;;;;;;4.95;3.15;;;;;;;;;;4789887;30;20079;-77
2024/01/16 10:01:58;;;;;;;9.00;3.95;;;;;;;;;;4790121;30;20097;-76
2024/01/16 10:04:27;;;;;;;10.32;3.80;;;;;;;;;;4789740;30;20058;-77
2024/01/16 10:06:57;;;;;;;7.75;3.80;;;;;;;;;;4789642;30;20044;-75
2024/01/16 10:09:25;;;;;;;10.20;4.15;;;;;;;;;;4789977;30;20043;-75
2024/01/16 10:11:53;;;;;;;5.53;3.72;;;;;;;;;;4790198;30;20434;-75
2024/01/16 10:14:20;;;;;;;7.13;4.45;;;;;;;;;;4789328;29;20124;-76
2024/01/16 10:17:14;;;;;;;7.53;4.15;;;;;;;;;;4789632;30;20541;-77
2024/01/16 10:19:52;;;;;;;7.00;3.58;;;;;;;;;;4789701;30;20066;-75
2024/01/16 10:22:24;;;;;;;6.63;4.22;;;;;;;;;;4789585;30;20047;-75
2024/01/16 10:25:08;;;;;;;7.90;3.85;;;;;;;;;;4789561;30;20063;-75
2024/01/16 10:27:36;;;;;;;6.32;3.95;;;;;;;;;;4789495;30;20044;-76
2024/01/16 10:30:04;;;;;;;6.32;3.60;;;;;;;;;;4789605;30;20054;-76
2024/01/16 10:32:36;;;;;;;8.80;3.63;;;;;;;;;;4789627;30;20051;-77
2024/01/16 10:35:08;;;;;;;7.97;3.50;;;;;;;;;;4789528;30;20403;-76
2024/01/16 10:37:53;;;;;;;5.72;4.05;;;;;;;;;;4803415;29;20471;-76
2024/01/16 10:40:29;;;;;;;5.47;3.58;;;;;;;;;;4802957;29;20159;-75
2024/01/16 10:42:58;;;;;;;8.13;4.65;;;;;;;;;;4803025;29;20059;-76
2024/01/16 10:45:26;;;;;;;10.60;4.25;;;;;;;;;;4789347;30;20452;-76
2024/01/16 10:48:03;;;;;;;8.00;4.00;;;;;;;;;;4789038;30;20043;-76
2024/01/16 10:50:33;;;;;;;9.05;4.05;;;;;;;;;;4802656;29;20051;-76
2024/01/16 10:53:03;;;;;;;7.70;3.97;;;;;;;;;;4788916;30;20134;-76
2024/01/16 10:55:32;;;;;;;8.77;3.88;;;;;;;;;;4788785;30;20039;-75
2024/01/16 10:58:00;;;;;;;7.72;3.75;;;;;;;;;;4788817;30;20139;-75
2024/01/16 11:00:29;;;;;;;6.93;3.67;;;;;;;;;;4788808;30;20465;-75
2024/01/16 11:03:02;;;;;;;7.22;3.60;;;;;;;;;;4787432;30;20073;-77
2024/01/16 11:05:33;;;;;;;7.55;3.53;;;;;;;;;;4802617;29;20059;-76
2024/01/16 11:08:01;;;;;;;8.73;3.90;;;;;;;;;;4788909;30;20089;-77
2024/01/16 11:10:36;;;;;;;6.68;3.72;;;;;;;;;;4788667;30;20058;-76
2024/01/16 11:13:07;;;;;;;7.13;3.75;;;;;;;;;;4788704;30;20047;-75
2024/01/16 11:15:37;;;;;;;5.63;3.72;;;;;;;;;;4788539;30;20051;-76
2024/01/16 11:18:06;;;;;;;6.60;3.35;;;;;;;;;;4788693;30;20039;-76
2024/01/16 11:20:36;;;;;;;5.22;3.30;;;;;;;;;;4788442;30;20467;-77
2024/01/16 11:23:23;;;;;;;7.13;3.40;;;;;;;;;;4788291;30;20132;-76
2024/01/16 11:25:51;;;;;;;7.28;3.72;;;;;;;;;;4771625;30;20505;-77
2024/01/16 11:28:19;;;;;;;6.85;3.45;;;;;;;;;;4788495;30;20047;-76
2024/01/16 11:30:47;;;;;;;7.50;3.85;;;;;;;;;;4802209;29;20074;-76
2024/01/16 11:33:34;;;;;;;16.15;4.10;;;;;;;;;;4801917;29;20104;-76
2024/01/16 11:36:01;;;;;;;6.18;3.30;;;;;;;;;;4801950;29;20048;-77
2024/01/16 11:38:29;;;;;;;6.63;3.75;;;;;;;;;;4788311;30;20565;-77
2024/01/16 11:40:57;;;;;;;7.07;3.63;;;;;;;;;;4788129;30;20063;-76
2024/01/16 11:43:34;;;;;;;5.57;3.50;;;;;;;;;;4788110;30;20096;-75
2024/01/16 11:46:07;;;;;;;7.05;3.83;;;;;;;;;;4788316;30;20092;-74
2024/01/16 11:48:35;;;;;;;9.07;4.00;;;;;;;;;;4787990;30;20051;-75
2024/01/16 11:51:23;;;;;;;5.80;3.42;;;;;;;;;;4788021;30;20109;-76
2024/01/16 11:53:51;;;;;;;13.35;3.72;;;;;;;;;;4788160;30;20535;-76
2024/01/16 11:56:19;;;;;;;10.90;3.75;;;;;;;;;;4787893;30;20051;-76
2024/01/16 11:59:23;;;;;;;8.47;3.90;;;;;;;;;;4801818;29;20532;-77
2024/01/16 12:01:53;;;;;;;8.55;3.40;;;;;;;;;;4788063;30;20047;-76
2024/01/16 12:04:21;;;;;;;8.00;3.78;;;;;;;;;;4787741;30;20402;-77
2024/01/16 12:06:59;;;;;;;5.97;3.67;;;;;;;;;;4787942;30;20573;-76
2024/01/16 12:09:28;;;;;;;7.55;4.20;;;;;;;;;;4787824;30;20486;-76
2024/01/16 12:12:03;;;;;;;7.53;3.80;;;;;;;;;;4788068;30;20035;-76
2024/01/16 12:14:30;;;;;;;8.07;4.00;;;;;;;;;;4787859;30;20051;-77
2024/01/16 12:17:15;;;;;;;8.40;4.03;;;;;;;;;;4787729;30;20558;-76
2024/01/16 12:19:43;;;;;;;6.47;3.73;;;;;;;;;;4787969;30;20059;-76
2024/01/16 12:22:14;;;;;;;10.50;3.83;;;;;;;;;;4788027;30;20374;-76
2024/01/16 12:24:42;;;;;;;5.60;3.30;;;;;;;;;;4787535;30;20056;-77
2024/01/16 12:27:10;;;;;;;7.18;3.90;;;;;;;;;;4787650;30;20047;-76
2024/01/16 12:29:39;;;;;;;7.97;3.60;;;;;;;;;;4786523;30;20054;-76
2024/01/16 12:32:14;;;;;;;7.03;3.28;;;;;;;;;;4788028;30;20058;-77
2024/01/16 12:34:47;;;;;;;8.93;3.67;;;;;;;;;;4788066;30;20055;-75
2024/01/16 12:37:16;;;;;;;7.15;3.38;;;;;;;;;;4820560;29;20065;-76
2024/01/16 12:39:44;;;;;;;9.65;3.25;;;;;;;;;;4804875;30;20055;-78
2024/01/16 12:42:12;;;;;;;7.38;3.00;;;;;;;;;;4793544;30;20066;-76
2024/01/16 12:44:40;;;;;;;5.32;3.58;;;;;;;;;;4791616;30;20513;-75
2024/01/16 12:47:08;;;;;;;6.10;3.10;;;;;;;;;;4790182;30;20438;-75
2024/01/16 12:49:42;;;;;;;8.73;3.00;;;;;;;;;;4804882;29;20556;-77
2024/01/16 12:52:21;;;;;;;5.00;3.20;;;;;;;;;;4791254;30;20518;-76
2024/01/16 12:54:59;;;;;;;5.20;3.70;;;;;;;;;;4790924;30;20549;-75
2024/01/16 12:57:27;;;;;;;4.80;3.28;;;;;;;;;;4791022;30;20039;-75
2024/01/16 12:59:57;;;;;;;5.13;3.28;;;;;;;;;;4789530;30;20054;-77
2024/01/16 13:02:25;;;;;;;6.78;3.10;;;;;;;;;;4789897;30;20452;-77
2024/01/16 13:05:03;;;;;;;4.80;3.05;;;;;;;;;;4804402;29;20058;-77
2024/01/16 13:07:32;;;;;;;10.32;3.20;;;;;;;;;;4789479;30;20104;-77
2024/01/16 13:10:18;;;;;;;5.57;2.95;;;;;;;;;;4790924;30;20054;-76
2024/01/16 13:12:47;;;;;;;5.78;3.20;;;;;;;;;;4789797;30;20506;-76
2024/01/16 13:15:16;;;;;;;5.90;3.70;;;;;;;;;;4789343;30;20078;-76
2024/01/16 13:17:45;;;;;;;6.88;2.75;;;;;;;;;;4790586;30;20054;-77
2024/01/16 13:20:14;;;;;;;13.05;3.28;;;;;;;;;;4790531;30;20524;-75
2024/01/16 13:22:42;;;;;;;5.35;3.38;;;;;;;;;;4790342;30;20053;-76
2024/01/16 13:25:15;;;;;;;6.55;2.92;;;;;;;;;;4790237;30;20063;-76
2024/01/16 13:27:42;;;;;;;6.15;2.40;;;;;;;;;;4790517;30;20572;-76
2024/01/16 13:30:10;;;;;;;8.65;3.10;;;;;;;;;;4790374;30;20048;-77
2024/01/16 13:32:38;;;;;;;4.32;2.83;;;;;;;;;;4790348;30;20049;-76
2024/01/16 13:35:09;;;;;;;5.03;3.10;;;;;;;;;;4803653;29;20100;-75
2024/01/16 13:37:37;;;;;;;5.53;2.88;;;;;;;;;;4790041;30;20043;-76
2024/01/16 13:40:15;;;;;;;6.10;2.97;;;;;;;;;;4788693;30;20509;-76
2024/01/16 13:42:43;;;;;;;5.13;2.90;;;;;;;;;;4789207;30;20451;-75
2024/01/16 13:45:13;;;;;;;5.63;3.42;;;;;;;;;;4790409;30;20463;-76
2024/01/16 13:47:42;;;;;;;4.85;3.10;;;;;;;;;;4803487;29;20040;-77
2024/01/16 13:50:10;;;;;;;6.47;3.85;;;;;;;;;;4789917;30;20557;-78
2024/01/16 13:52:39;;;;;;;5.45;3.47;;;;;;;;;;4789130;30;20402;-76
2024/01/16 13:55:07;;;;;;;10.20;3.70;;;;;;;;;;4790177;30;20092;-77
2024/01/16 13:57:38;;;;;;;6.13;3.15;;;;;;;;;;4788694;30;20061;-78
2024/01/16 14:00:07;;;;;;;4.97;3.10;;;;;;;;;;4788658;30;20521;-75
2024/01/16 14:02:40;;;;;;;11.18;3.40;;;;;;;;;;4790273;30;20051;-75
2024/01/16 14:05:10;;;;;;;6.13;3.38;;;;;;;;;;4790991;30;20077;-76
2024/01/16 14:07:38;;;;;;;6.05;2.88;;;;;;;;;;4803714;29;20039;-76
2024/01/16 14:10:06;;;;;;;4.53;2.85;;;;;;;;;;4803531;29;20565;-77
2024/01/16 14:12:35;;;;;;;6.72;3.60;;;;;;;;;;4789376;30;20067;-77
2024/01/16 14:15:15;;;;;;;6.07;3.47;;;;;;;;;;4803327;29;20051;-74
2024/01/16 14:17:44;;;;;;;5.82;3.28;;;;;;;;;;4789274;30;20051;-73
2024/01/16 14:20:13;;;;;;;5.00;3.05;;;;;;;;;;4789420;30;20054;-72
2024/01/16 14:22:41;;;;;;;5.68;3.47;;;;;;;;;;4803009;29;20047;-70
2024/01/16 14:25:12;;;;;;;5.03;3.13;;;;;;;;;;4802694;29;20063;-71
2024/01/16 14:27:40;;;;;;;5.07;2.88;;;;;;;;;;4789276;30;20093;-71
2024/01/16 14:30:10;;;;;;;4.40;2.70;;;;;;;;;;4789107;30;20074;-73
2024/01/16 14:32:40;;;;;;;5.35;2.75;;;;;;;;;;4801705;29;20051;-72
2024/01/16 14:35:09;;;;;;;5.78;2.85;;;;;;;;;;4789115;30;20043;-73
2024/01/16 14:37:38;;;;;;;4.68;2.92;;;;;;;;;;4789162;30;20082;-71
2024/01/16 14:40:12;;;;;;;6.32;3.28;;;;;;;;;;4788771;30;20104;-73
2024/01/16 14:42:40;;;;;;;7.82;3.17;;;;;;;;;;4775630;30;20078;-73