Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:52;;;;;;;172.10;125.00;;;20.10;48.00;;;;;;4373880;60;21107;-33
2022/01/03 00:06:54;;;;;;;164.52;121.97;;;20.10;47.90;;;;;;4350927;60;21645;-35
2022/01/03 00:11:55;;;;;;;170.52;125.93;;;20.10;47.90;;;;;;4359014;60;21133;-32
2022/01/03 00:16:56;;;;;;;169.87;126.25;;;20.10;47.90;;;;;;4339125;64;21108;-36
2022/01/03 00:21:58;;;;;;;162.62;118.90;;;20.10;48.50;;;;;;4371517;60;21091;-34
2022/01/03 00:27:05;;;;;;;162.93;120.57;;;20.10;47.90;;;;;;4350375;60;21113;-34
2022/01/03 00:32:09;;;;;;;164.10;120.30;;;20.10;47.80;;;;;;4369936;60;21087;-35
2022/01/03 00:37:10;;;;;;;164.77;122.32;;;20.10;47.80;;;;;;4358700;60;21103;-41
2022/01/03 00:42:14;;;;;;;160.40;119.45;;;20.10;47.80;;;;;;4350851;60;21158;-36
2022/01/03 00:47:16;;;;;;;164.40;121.72;;;20.10;47.80;;;;;;4371163;60;21550;-34
2022/01/03 00:52:17;;;;;;;163.05;118.30;;;20.10;47.80;;;;;;4355215;60;21063;-34
2022/01/03 00:58:25;;;;;;;163.93;120.20;;;20.10;47.80;;;;;;4369904;60;21522;-35
2022/01/03 01:03:32;;;;;;;155.82;113.18;;;20.10;47.70;;;;;;4359414;60;21585;-35
2022/01/03 01:08:37;;;;;;;162.85;118.10;;;20.10;48.30;;;;;;4373744;60;21079;-35
2022/01/03 01:13:41;;;;;;;153.05;113.53;;;20.10;48.30;;;;;;4346716;60;21096;-28
2022/01/03 01:18:44;;;;;;;160.73;118.43;;;20.10;47.70;;;;;;4348586;60;21575;-36
2022/01/03 01:23:48;;;;;;;150.02;109.05;;;20.10;47.70;;;;;;4358562;60;21151;-30
2022/01/03 01:28:49;;;;;;;153.23;115.22;;;20.10;47.60;;;;;;4344513;60;21545;-36
2022/01/03 01:33:55;;;;;;;151.50;111.72;;;20.10;47.60;;;;;;4348846;60;21048;-36
2022/01/03 01:39:10;;;;;;;154.48;115.25;;;20.10;47.60;;;;;;4338544;64;21058;-35
2022/01/03 01:44:12;;;;;;;155.50;115.25;;;20.10;47.60;;;;;;4357344;60;21642;-34
2022/01/03 01:49:19;;;;;;;155.50;112.93;;;20.00;47.50;;;;;;4383918;60;21187;-33
2022/01/03 01:54:36;;;;;;;149.90;111.37;;;20.00;47.50;;;;;;4363997;60;21043;-31
2022/01/03 02:00:10;;;;;;;150.80;110.57;;;20.10;47.50;;;;;;4338953;64;21510;-32
2022/01/03 02:07:59;;;;;;;153.02;113.07;;;20.10;47.50;;;;;;4345266;60;21622;-31
2022/01/03 02:13:01;;;;;;;144.02;109.07;;;20.10;47.50;;;;;;4359060;60;21177;-35
2022/01/03 02:18:02;;;;;;;146.93;109.55;;;20.10;47.50;;;;;;4338783;64;21040;-34
2022/01/03 02:23:03;;;;;;;147.18;109.32;;;20.10;47.40;;;;;;4339498;60;21199;-36
2022/01/03 02:28:04;;;;;;;145.85;109.22;;;20.10;47.40;;;;;;4371742;60;21661;-34
2022/01/03 02:33:07;;;;;;;143.30;106.80;;;20.00;47.30;;;;;;4341023;60;21598;-34
2022/01/03 02:38:08;;;;;;;147.93;108.05;;;20.00;47.30;;;;;;4338970;60;21505;-35
2022/01/03 02:43:09;;;;;;;140.80;104.60;;;20.10;47.40;;;;;;4361041;60;21144;-31
2022/01/03 02:48:12;;;;;;;139.02;103.55;;;20.10;47.40;;;;;;4338144;64;21036;-35
2022/01/03 02:53:13;;;;;;;144.95;107.32;;;20.10;47.40;;;;;;4361684;60;22262;-34
2022/01/03 02:58:14;;;;;;;142.25;104.87;;;20.00;47.20;;;;;;4373623;60;21040;-33
2022/01/03 03:03:17;;;;;;;135.88;100.47;;;20.00;47.20;;;;;;4362608;60;21063;-31
2022/01/03 03:08:18;;;;;;;144.50;105.30;;;20.00;47.20;;;;;;4338540;64;21176;-34
2022/01/03 03:13:18;;;;;;;142.02;105.35;;;20.00;47.20;;;;;;4364490;60;21095;-30
2022/01/03 03:18:19;;;;;;;132.48;99.13;;;20.00;47.10;;;;;;4343923;60;21549;-32
2022/01/03 03:23:22;;;;;;;131.37;98.82;;;20.00;47.10;;;;;;4359588;60;21104;-29
2022/01/03 03:28:25;;;;;;;126.60;90.95;;;20.00;47.10;;;;;;4375712;60;21558;-33
2022/01/03 03:33:29;;;;;;;131.95;98.32;;;20.00;47.10;;;;;;4344546;60;22177;-32
2022/01/03 03:38:30;;;;;;;129.20;94.60;;;20.00;47.10;;;;;;4349652;60;21598;-33
2022/01/03 03:43:31;;;;;;;131.10;97.30;;;20.00;47.00;;;;;;4370711;60;21044;-35
2022/01/03 03:48:34;;;;;;;129.15;95.65;;;20.00;47.10;;;;;;4353810;60;21132;-35
2022/01/03 03:53:35;;;;;;;131.00;95.90;;;20.00;47.00;;;;;;4353705;60;21647;-34
2022/01/03 03:58:36;;;;;;;128.60;93.30;;;20.00;47.00;;;;;;4347835;60;21595;-36
2022/01/03 04:03:37;;;;;;;126.87;94.85;;;20.00;47.00;;;;;;4343917;60;21067;-35
2022/01/03 04:08:38;;;;;;;125.72;92.60;;;20.00;47.00;;;;;;4337799;64;21169;-34
2022/01/03 04:13:39;;;;;;;121.95;91.95;;;20.00;46.90;;;;;;4338535;64;21615;-30
2022/01/03 04:18:40;;;;;;;125.28;92.22;;;20.00;46.90;;;;;;4339058;61;21115;-35
2022/01/03 04:23:41;;;;;;;127.75;93.07;;;20.00;46.90;;;;;;4369030;60;21590;-34
2022/01/03 04:28:42;;;;;;;120.68;89.37;;;20.00;46.90;;;;;;4388298;60;21602;-33
2022/01/03 04:33:43;;;;;;;123.72;91.22;;;20.00;46.90;;;;;;4349264;60;21063;-33
2022/01/03 04:38:44;;;;;;;118.28;89.25;;;20.00;46.90;;;;;;4339682;60;21051;-34
2022/01/03 04:43:45;;;;;;;119.50;88.78;;;20.00;46.90;;;;;;4339053;64;21542;-34
2022/01/03 04:48:46;;;;;;;116.07;88.47;;;20.00;47.00;;;;;;4354196;60;21630;-29
2022/01/03 04:53:46;;;;;;;116.60;87.07;;;20.00;47.00;;;;;;4341825;60;21052;-31
2022/01/03 04:58:47;;;;;;;112.55;84.60;;;20.00;47.00;;;;;;4368285;60;21072;-34
2022/01/03 05:03:48;;;;;;;112.30;83.03;;;20.00;46.90;;;;;;4338711;64;21163;-35
2022/01/03 05:08:49;;;;;;;113.10;84.47;;;20.00;46.90;;;;;;4349918;60;21116;-33
2022/01/03 05:13:50;;;;;;;111.55;82.93;;;20.00;47.00;;;;;;4349844;60;21658;-34
2022/01/03 05:18:51;;;;;;;111.57;81.82;;;20.00;47.00;;;;;;4366106;60;21048;-36
2022/01/03 05:23:52;;;;;;;108.03;80.43;;;20.00;47.00;;;;;;4366810;60;21064;-33
2022/01/03 05:28:53;;;;;;;102.60;79.20;;;20.00;46.90;;;;;;4372518;60;21071;-34
2022/01/03 05:33:53;;;;;;;106.85;79.40;;;20.00;47.00;;;;;;4345891;60;21131;-34
2022/01/03 05:38:54;;;;;;;100.57;76.82;;;20.00;46.90;;;;;;4344876;60;21084;-33
2022/01/03 05:43:56;;;;;;;104.38;78.97;;;20.00;47.10;;;;;;4338762;64;21075;-29
2022/01/03 05:48:57;;;;;;;102.03;76.85;;;20.00;47.10;;;;;;4349310;60;21546;-35
2022/01/03 05:53:58;;;;;;;104.12;78.37;;;20.00;47.10;;;;;;4342724;60;21091;-27
2022/01/03 05:58:59;;;;;;;104.80;78.47;;;20.00;47.10;;;;;;4338935;64;21541;-32
2022/01/03 06:04:11;;;;;;;102.12;75.60;;;20.00;47.10;;;;;;4339003;61;21059;-34
2022/01/03 06:09:12;;;;;;;104.57;76.37;;;20.00;47.20;;;;;;4350263;60;21573;-36
2022/01/03 06:14:16;;;;;;;96.93;73.90;;;20.00;47.20;;;;;;4338666;61;21155;-32
2022/01/03 06:19:18;;;;;;;96.85;73.78;;;19.90;47.20;;;;;;4376437;60;21023;-34
2022/01/03 06:24:19;;;;;;;94.45;71.20;;;20.00;47.30;;;;;;4339102;64;21129;-36
2022/01/03 06:29:21;;;;;;;94.87;71.95;;;20.00;47.30;;;;;;4400308;60;21632;-36
2022/01/03 06:34:22;;;;;;;95.30;71.97;;;19.90;47.20;;;;;;4358151;60;22381;-35
2022/01/03 06:39:23;;;;;;;93.60;72.30;;;20.00;47.20;;;;;;4352220;60;21076;-30
2022/01/03 06:44:24;;;;;;;93.22;70.25;;;19.90;47.20;;;;;;4340172;60;21079;-37
2022/01/03 06:49:24;;;;;;;93.78;69.90;;;20.00;47.30;;;;;;4338460;64;22129;-35
2022/01/03 06:54:25;;;;;;;92.43;68.82;;;20.00;47.20;;;;;;4342244;60;21047;-35
2022/01/03 06:59:26;;;;;;;85.43;64.30;;;20.00;47.10;;;;;;4355786;60;21055;-35
2022/01/03 07:04:27;;;;;;;91.63;68.05;;;20.00;47.10;;;;;;4367690;60;21027;-35
2022/01/03 07:09:28;;;;;;;92.18;67.60;;;20.00;47.10;;;;;;4377652;60;21146;-36
2022/01/03 07:20:15;;;;;;;87.65;66.50;;;20.00;47.10;;;;;;4340477;60;21088;-35
2022/01/03 07:25:16;;;;;;;89.03;65.85;;;20.00;47.10;;;;;;4338265;60;21059;-36
2022/01/03 07:30:17;;;;;;;85.30;65.68;;;19.90;47.00;;;;;;4343737;60;21027;-32
2022/01/03 07:35:18;;;;;;;84.40;63.95;;;19.90;47.10;;;;;;4353972;60;21060;-35
2022/01/03 07:40:20;;;;;;;89.93;65.22;;;19.90;46.90;;;;;;4365264;60;21055;-33
2022/01/03 07:45:22;;;;;;;83.97;63.63;;;20.00;47.00;;;;;;4339417;60;21141;-32
2022/01/03 07:50:23;;;;;;;84.68;65.55;;;19.90;46.90;;;;;;4338930;64;21115;-33
2022/01/03 07:55:24;;;;;;;83.78;64.28;;;19.90;46.90;;;;;;4338336;64;21123;-31
2022/01/03 08:00:25;;;;;;;85.47;65.37;;;20.00;46.90;;;;;;4357856;60;22181;-31
2022/01/03 08:05:26;;;;;;;86.87;64.95;;;19.90;46.80;;;;;;4358344;60;21135;-34
2022/01/03 08:10:27;;;;;;;87.35;66.35;;;19.90;46.90;;;;;;4356451;60;21559;-32
2022/01/03 08:15:28;;;;;;;85.68;65.75;;;19.90;46.80;;;;;;4339867;60;21095;-33
2022/01/03 08:20:29;;;;;;;90.05;69.07;;;19.90;46.70;;;;;;4338545;64;21165;-33
2022/01/03 08:25:33;;;;;;;92.37;69.90;;;19.90;46.70;;;;;;4359165;60;21542;-35
2022/01/03 08:30:35;;;;;;;97.50;72.05;;;19.90;46.70;;;;;;4349762;60;21040;-35
2022/01/03 08:35:36;;;;;;;99.68;72.93;;;19.90;46.70;;;;;;4339497;60;21114;-34
2022/01/03 08:40:36;;;;;;;97.88;73.03;;;19.90;46.60;;;;;;4340555;60;21510;-32
2022/01/03 08:45:37;;;;;;;100.72;73.35;;;19.90;46.60;;;;;;4355933;60;21096;-37
2022/01/03 08:50:38;;;;;;;105.63;77.68;;;20.00;46.70;;;;;;4354753;60;21080;-34
2022/01/03 08:55:40;;;;;;;106.70;77.95;;;20.00;46.70;;;;;;4342682;60;21067;-31
2022/01/03 09:00:41;;;;;;;113.05;82.25;;;20.00;46.70;;;;;;4379256;60;21092;-34
2022/01/03 09:05:42;;;;;;;107.85;79.53;;;20.00;46.60;;;;;;4347682;60;21581;-32
2022/01/03 09:10:44;;;;;;;111.12;81.47;;;20.00;46.70;;;;;;4351193;60;21619;-36
2022/01/03 09:15:46;;;;;;;114.15;84.78;;;19.90;46.60;;;;;;4342000;60;21092;-32
2022/01/03 09:20:48;;;;;;;109.18;80.47;;;20.00;46.70;;;;;;4367133;60;21638;-33
2022/01/03 09:31:08;;;;;;;120.13;88.35;;;20.00;46.70;;;;;;4348319;60;21063;-34
2022/01/03 09:36:09;;;;;;;125.38;90.05;;;20.00;46.70;;;;;;4341043;60;21197;-34
2022/01/03 09:41:13;;;;;;;123.65;92.32;;;20.00;46.70;;;;;;4340760;60;21050;-32
2022/01/03 09:46:20;;;;;;;122.32;90.18;;;20.00;46.70;;;;;;4360310;60;21076;-32
2022/01/03 09:51:28;;;;;;;125.65;94.45;;;20.00;46.80;;;;;;4338343;64;21040;-34
2022/01/03 09:56:32;;;;;;;124.00;94.28;;;20.00;46.80;;;;;;4347389;60;21043;-36
2022/01/03 10:01:34;;;;;;;122.22;92.68;;;20.00;46.80;;;;;;4346461;60;21057;-35
2022/01/03 10:06:36;;;;;;;130.30;97.25;;;20.00;46.80;;;;;;4355626;60;21082;-34
2022/01/03 10:11:37;;;;;;;133.32;98.12;;;20.00;46.80;;;;;;4349226;60;21523;-35
2022/01/03 10:16:40;;;;;;;132.90;100.82;;;20.00;46.90;;;;;;4361957;60;21083;-30
2022/01/03 10:21:47;;;;;;;128.70;98.70;;;20.00;46.90;;;;;;4339504;60;21047;-34
2022/01/03 10:26:55;;;;;;;138.95;103.40;;;20.00;47.00;;;;;;4339012;64;21080;-34
2022/01/03 10:31:58;;;;;;;132.82;100.40;;;20.00;46.90;;;;;;4381187;60;21131;-33
2022/01/03 10:37:12;;;;;;;142.32;105.60;;;20.00;46.90;;;;;;4363172;60;21544;-35
2022/01/03 10:42:21;;;;;;;141.68;105.40;;;20.00;47.00;;;;;;4338253;64;21047;-35
2022/01/03 10:47:31;;;;;;;145.52;108.12;;;20.00;47.00;;;;;;4385822;60;21119;-35
2022/01/03 10:52:39;;;;;;;149.93;110.57;;;20.00;47.00;;;;;;4377927;60;21124;-33
2022/01/03 10:57:58;;;;;;;141.35;106.60;;;20.00;47.00;;;;;;4337926;61;21019;-32
2022/01/03 11:03:42;;;;;;;141.45;109.65;;;20.00;47.10;;;;;;4345157;60;21158;-35
2022/01/03 11:14:04;;;;;;;149.20;110.88;;;20.00;47.10;;;;;;4340938;60;21119;-32
2022/01/03 11:19:05;;;;;;;150.55;110.32;;;20.00;47.10;;;;;;4338324;61;21206;-33
2022/01/03 11:24:12;;;;;;;144.87;111.05;;;20.00;47.10;;;;;;4338681;64;21533;-36
2022/01/03 11:29:16;;;;;;;142.70;108.45;;;20.10;47.20;;;;;;4399541;60;21190;-36
2022/01/03 11:34:23;;;;;;;150.90;115.53;;;20.10;47.20;;;;;;4381649;60;21068;-33
2022/01/03 11:39:32;;;;;;;153.57;113.82;;;20.00;47.20;;;;;;4351213;60;22096;-33
2022/01/03 11:44:33;;;;;;;154.80;116.85;;;20.10;47.30;;;;;;4353564;60;21514;-34
2022/01/03 11:49:36;;;;;;;151.75;115.22;;;20.10;47.40;;;;;;4342290;60;21152;-34
2022/01/03 11:54:38;;;;;;;152.40;114.55;;;20.10;47.40;;;;;;4357075;60;21621;-33
2022/01/03 12:05:26;;;;;;;;;;;20.10;47.40;;;;;;4341427;60;21070;-34
2022/01/03 12:10:26;;;;;;;157.57;116.22;;;20.10;47.60;;;;;;4338682;60;20346;-35
2022/01/03 12:15:34;;;;;;;160.07;120.85;;;20.10;47.60;;;;;;4338122;64;21137;-36
2022/01/03 12:20:45;;;;;;;163.25;122.20;;;20.00;47.50;;;;;;4347212;60;21071;-35
2022/01/03 12:26:07;;;;;;;161.48;123.55;;;20.10;47.60;;;;;;4338214;64;21573;-34
2022/01/03 12:31:08;;;;;;;165.90;125.72;;;20.10;47.60;;;;;;4364059;60;21546;-35
2022/01/03 12:36:19;;;;;;;162.05;123.18;;;20.10;47.60;;;;;;4359172;60;21152;-33
2022/01/03 12:41:38;;;;;;;162.05;121.62;;;20.10;47.70;;;;;;4353593;60;21032;-33
2022/01/03 12:46:39;;;;;;;166.02;125.28;;;20.10;47.80;;;;;;4381432;60;21165;-35
2022/01/03 12:51:40;;;;;;;174.55;129.85;;;20.10;47.80;;;;;;4339478;60;21051;-36
2022/01/03 12:56:41;;;;;;;166.12;128.70;;;20.10;47.80;;;;;;4339715;60;21198;-36
2022/01/03 13:01:42;;;;;;;173.70;129.82;;;20.10;47.80;;;;;;4361180;60;21047;-33
2022/01/03 13:06:45;;;;;;;170.10;130.73;;;20.10;47.80;;;;;;4362220;60;21075;-33
2022/01/03 13:11:50;;;;;;;164.02;125.35;;;20.10;47.90;;;;;;4339760;60;21128;-37
2022/01/03 13:16:55;;;;;;;170.95;129.35;;;20.10;47.90;;;;;;4339740;60;21578;-36
2022/01/03 13:22:02;;;;;;;173.62;131.10;;;20.10;48.00;;;;;;4338411;64;21542;-34
2022/01/03 13:27:06;;;;;;;173.60;132.00;;;20.10;48.00;;;;;;4338357;64;21073;-35
2022/01/03 13:32:12;;;;;;;169.48;130.77;;;20.10;48.00;;;;;;4368657;60;21044;-32
2022/01/03 13:37:14;;;;;;;174.80;133.12;;;20.10;48.00;;;;;;4338160;64;21071;-36
2022/01/03 13:42:21;;;;;;;173.38;131.82;;;20.10;48.10;;;;;;4342688;60;21230;-34
2022/01/03 13:52:47;;;;;;;179.73;139.12;;;20.10;48.10;;;;;;4338497;60;21135;-35
2022/01/03 13:58:10;;;;;;;186.10;141.25;;;20.10;48.10;;;;;;4338504;64;21079;-31
2022/01/03 14:03:15;;;;;;;190.30;142.00;;;20.10;48.20;;;;;;4345967;60;21103;-35
2022/01/03 14:08:19;;;;;;;185.40;139.20;;;20.10;48.20;;;;;;4372937;60;21597;-37
2022/01/03 14:13:22;;;;;;;191.75;141.88;;;20.10;48.30;;;;;;4353147;60;21394;-33
2022/01/03 14:18:40;;;;;;;194.20;145.73;;;20.10;48.20;;;;;;4338666;61;21087;-35
2022/01/03 14:23:53;;;;;;;194.98;147.77;;;20.10;48.40;;;;;;4338793;64;21051;-34
2022/01/03 14:29:10;;;;;;;185.90;142.13;;;20.10;48.30;;;;;;4358518;60;21067;-35
2022/01/03 14:34:18;;;;;;;186.85;143.57;;;20.10;48.30;;;;;;4338949;64;21581;-33
2022/01/03 14:39:19;;;;;;;194.98;144.80;;;20.10;48.40;;;;;;4338651;64;21071;-33
2022/01/03 14:44:23;;;;;;;208.00;154.30;;;20.10;48.40;;;;;;4338482;64;21131;-35
2022/01/03 14:49:24;;;;;;;198.85;151.12;;;20.10;48.40;;;;;;4366756;60;21586;-34
2022/01/03 14:54:32;;;;;;;203.75;154.25;;;20.10;48.40;;;;;;4338006;61;21039;-35
2022/01/03 14:59:33;;;;;;;209.87;156.32;;;20.10;48.50;;;;;;4391844;60;21573;-33
2022/01/03 15:04:34;;;;;;;206.98;155.35;;;20.10;48.50;;;;;;4349363;60;21067;-33
2022/01/03 15:09:35;;;;;;;209.98;155.63;;;20.10;48.50;;;;;;4338345;64;21091;-33
2022/01/03 15:14:36;;;;;;;209.15;161.37;;;20.10;48.50;;;;;;4344287;60;21554;-34
2022/01/03 15:19:37;;;;;;;215.35;161.07;;;20.10;48.50;;;;;;4340075;60;21288;-30
2022/01/03 15:24:39;;;;;;;215.68;162.62;;;20.10;48.50;;;;;;4343713;60;21537;-29
2022/01/03 15:29:41;;;;;;;208.05;156.75;;;20.10;48.60;;;;;;4363868;60;21629;-34
2022/01/03 15:34:43;;;;;;;217.40;164.10;;;20.10;48.60;;;;;;4339122;64;21063;-33
2022/01/03 15:39:44;;;;;;;216.40;166.85;;;20.10;48.60;;;;;;4344076;60;21117;-34
2022/01/03 15:44:45;;;;;;;223.00;169.07;;;20.10;48.60;;;;;;4355187;60;21561;-34
2022/01/03 15:49:46;;;;;;;224.23;172.23;;;20.10;48.60;;;;;;4338362;64;21079;-27
2022/01/03 15:54:47;;;;;;;222.15;170.25;;;20.10;48.70;;;;;;4381879;60;21135;-33
2022/01/03 15:59:48;;;;;;;223.15;170.10;;;20.10;48.70;;;;;;4385643;60;21108;-33
2022/01/03 16:04:49;;;;;;;222.93;169.48;;;20.10;48.70;;;;;;4360283;60;21126;-33
2022/01/03 16:09:50;;;;;;;227.95;172.30;;;20.10;48.70;;;;;;4338113;64;21132;-33
2022/01/03 16:14:51;;;;;;;229.80;177.10;;;20.10;48.70;;;;;;4340584;60;21154;-32
2022/01/03 16:19:52;;;;;;;232.82;172.77;;;20.10;48.70;;;;;;4353652;60;21047;-27
2022/01/03 16:24:53;;;;;;;236.25;181.40;;;20.10;48.80;;;;;;4365065;60;21104;-32
2022/01/03 16:29:54;;;;;;;240.40;183.43;;;20.10;48.80;;;;;;4361508;60;21136;-31
2022/01/03 16:34:55;;;;;;;240.57;182.48;;;20.10;48.80;;;;;;4344970;60;21525;-34
2022/01/03 16:39:56;;;;;;;242.02;187.27;;;20.10;48.80;;;;;;4350243;60;21245;-34
2022/01/03 16:44:57;;;;;;;239.30;185.15;;;20.10;48.80;;;;;;4348285;60;21127;-34
2022/01/03 16:49:59;;;;;;;242.15;184.25;;;20.00;48.80;;;;;;4359555;60;21608;-31
2022/01/03 16:55:01;;;;;;;249.95;189.35;;;20.10;48.90;;;;;;4373975;60;21651;-34
2022/01/03 17:00:04;;;;;;;246.30;186.60;;;20.10;48.80;;;;;;4356125;60;21157;-35
2022/01/03 17:05:07;;;;;;;253.70;193.80;;;20.10;48.80;;;;;;4367211;60;21084;-29
2022/01/03 17:10:09;;;;;;;251.65;193.57;;;20.10;48.80;;;;;;4337568;64;21131;-34
2022/01/03 17:15:10;;;;;;;249.25;191.80;;;20.10;48.80;;;;;;4349402;60;21573;-31
2022/01/03 17:20:11;;;;;;;253.57;197.27;;;20.10;48.80;;;;;;4348550;60;21199;-36
2022/01/03 17:25:12;;;;;;;269.05;204.30;;;20.10;48.80;;;;;;4340693;60;21112;-35
2022/01/03 17:30:13;;;;;;;264.58;201.75;;;20.10;48.80;;;;;;4337956;64;21060;-33
2022/01/03 17:35:14;;;;;;;268.40;208.75;;;20.10;48.80;;;;;;4369723;60;21286;-36
2022/01/03 17:40:16;;;;;;;264.95;205.18;;;20.10;48.90;;;;;;4341280;60;21626;-34
2022/01/03 17:45:17;;;;;;;271.23;208.52;;;20.10;48.80;;;;;;4354301;60;21529;-36
2022/01/03 17:50:18;;;;;;;274.02;208.98;;;20.10;48.80;;;;;;4368355;60;21123;-34
2022/01/03 17:55:19;;;;;;;279.67;217.80;;;20.10;48.80;;;;;;4340109;60;21081;-35
2022/01/03 18:00:22;;;;;;;282.95;218.55;;;20.10;48.80;;;;;;4369744;60;21526;-32
2022/01/03 18:05:26;;;;;;;280.65;216.65;;;20.10;48.80;;;;;;4338626;64;21600;-36
2022/01/03 18:10:27;;;;;;;282.60;217.40;;;20.10;48.80;;;;;;4342770;60;21099;-36
2022/01/03 18:15:28;;;;;;;280.12;214.77;;;20.10;48.80;;;;;;4342799;60;21137;-35
2022/01/03 18:20:29;;;;;;;275.70;212.43;;;20.10;48.90;;;;;;4363701;60;21075;-34
2022/01/03 18:25:31;;;;;;;283.67;219.80;;;20.10;48.90;;;;;;4342799;60;21055;-35
2022/01/03 18:30:32;;;;;;;285.60;220.50;;;20.10;48.80;;;;;;4347233;60;21577;-36
2022/01/03 18:35:33;;;;;;;290.92;223.45;;;20.10;48.80;;;;;;4338360;64;21653;-35
2022/01/03 18:40:35;;;;;;;291.40;224.95;;;20.00;48.80;;;;;;4338318;64;21127;-33
2022/01/03 18:45:37;;;;;;;292.23;224.07;;;20.10;48.80;;;;;;4355701;60;21064;-33
2022/01/03 18:50:38;;;;;;;295.25;230.27;;;20.00;48.70;;;;;;4344039;60;21561;-32
2022/01/03 18:55:39;;;;;;;292.75;221.65;;;20.10;48.80;;;;;;4355515;60;21059;-36
2022/01/03 19:00:41;;;;;;;295.60;229.48;;;20.00;48.80;;;;;;4350865;60;21537;-35
2022/01/03 19:05:42;;;;;;;299.00;228.73;;;20.00;48.70;;;;;;4356224;60;21067;-34
2022/01/03 19:10:43;;;;;;;301.20;235.75;;;20.10;49.40;;;;;;4338412;64;21068;-35
2022/01/03 19:15:45;;;;;;;302.85;228.93;;;20.00;48.70;;;;;;4339173;60;21064;-33
2022/01/03 19:20:46;;;;;;;298.38;228.00;;;20.10;48.70;;;;;;4338575;64;21541;-35
2022/01/03 19:25:46;;;;;;;304.77;235.15;;;20.10;48.70;;;;;;4376445;60;21096;-33
2022/01/03 19:30:47;;;;;;;286.80;226.25;;;20.10;48.70;;;;;;4338839;64;21177;-29
2022/01/03 19:41:08;;;;;;;296.52;227.93;;;20.10;48.70;;;;;;4338336;60;21095;-33
2022/01/03 19:46:09;;;;;;;300.50;234.05;;;20.10;48.70;;;;;;4339032;64;22155;-34
2022/01/03 19:51:10;;;;;;;302.87;231.85;;;20.00;48.70;;;;;;4338461;64;21139;-32
2022/01/03 19:56:11;;;;;;;303.58;235.95;;;20.10;48.70;;;;;;4347045;60;21175;-35
2022/01/03 20:01:11;;;;;;;299.02;234.90;;;20.10;48.60;;;;;;4339205;61;21051;-30
2022/01/03 20:06:12;;;;;;;309.75;238.85;;;20.00;48.60;;;;;;4354881;60;21591;-34
2022/01/03 20:11:13;;;;;;;304.85;236.60;;;20.10;48.70;;;;;;4338465;61;21067;-34
2022/01/03 20:16:16;;;;;;;282.70;211.57;;;20.10;48.60;;;;;;4338317;64;21084;-33
2022/01/03 20:21:17;;;;;;;288.33;219.15;;;20.00;48.60;;;;;;4342652;60;21199;-32
2022/01/03 20:26:18;;;;;;;303.85;238.98;;;20.10;48.70;;;;;;4342137;60;21596;-32
2022/01/03 20:31:19;;;;;;;306.60;239.63;;;20.00;48.50;;;;;;4358506;60;21164;-34
2022/01/03 20:36:21;;;;;;;300.38;232.87;;;20.10;48.50;;;;;;4352071;60;21059;-33
2022/01/03 20:41:21;;;;;;;292.65;226.00;;;20.10;48.50;;;;;;4358059;60;22093;-33
2022/01/03 20:46:24;;;;;;;289.17;224.80;;;20.00;48.50;;;;;;4357486;60;21178;-34
2022/01/03 20:51:25;;;;;;;289.10;217.93;;;20.00;48.40;;;;;;4364567;60;22301;-33
2022/01/03 20:56:25;;;;;;;297.10;231.35;;;20.10;48.50;;;;;;4338380;64;21163;-32
2022/01/03 21:01:26;;;;;;;297.88;232.90;;;20.00;48.40;;;;;;4372535;60;21123;-33
2022/01/03 21:06:27;;;;;;;293.90;231.73;;;20.00;48.40;;;;;;4351339;60;21112;-32
2022/01/03 21:11:28;;;;;;;291.42;225.02;;;20.10;48.40;;;;;;4345510;60;22235;-32
2022/01/03 21:16:29;;;;;;;284.87;219.27;;;20.00;48.40;;;;;;4362445;60;21100;-29
2022/01/03 21:21:30;;;;;;;285.38;224.32;;;20.10;48.40;;;;;;4338482;61;21558;-35
2022/01/03 21:26:31;;;;;;;296.42;233.18;;;20.00;48.30;;;;;;4338679;61;21119;-28
2022/01/03 21:31:32;;;;;;;300.38;235.05;;;20.10;48.30;;;;;;4351344;60;21079;-33
2022/01/03 21:36:33;;;;;;;292.27;228.20;;;20.00;48.30;;;;;;4338512;64;21586;-32
2022/01/03 21:41:34;;;;;;;292.35;226.40;;;20.00;48.30;;;;;;4338668;64;21544;-33
2022/01/03 21:46:35;;;;;;;296.02;228.98;;;20.10;48.30;;;;;;4359798;60;21091;-33
2022/01/03 21:51:36;;;;;;;300.80;241.00;;;20.10;48.30;;;;;;4358917;60;21100;-34
2022/01/03 21:56:37;;;;;;;277.77;215.40;;;20.00;48.20;;;;;;4359648;60;21562;-36
2022/01/03 22:01:38;;;;;;;284.30;220.73;;;20.00;48.20;;;;;;4355307;60;21191;-33
2022/01/03 22:06:39;;;;;;;284.52;220.65;;;20.00;48.10;;;;;;4367303;60;21167;-36
2022/01/03 22:11:40;;;;;;;292.30;227.40;;;20.10;48.20;;;;;;4357543;60;21488;-35
2022/01/03 22:16:40;;;;;;;290.50;228.37;;;20.00;48.10;;;;;;4350883;60;21153;-33
2022/01/03 22:21:42;;;;;;;293.20;225.15;;;20.00;48.00;;;;;;4367452;60;21605;-36
2022/01/03 22:26:43;;;;;;;274.12;206.38;;;20.10;48.00;;;;;;4345406;60;21132;-31
2022/01/03 22:31:44;;;;;;;274.80;205.05;;;20.00;48.00;;;;;;4360716;60;21095;-34
2022/01/03 22:36:45;;;;;;;277.75;219.52;;;20.00;48.00;;;;;;4359822;60;21243;-30
2022/01/03 22:41:46;;;;;;;282.40;223.15;;;20.00;47.90;;;;;;4350373;60;21594;-30
2022/01/03 22:46:47;;;;;;;289.80;226.82;;;20.00;47.90;;;;;;4358412;60;21132;-34
2022/01/03 22:51:48;;;;;;;277.73;213.30;;;20.00;47.90;;;;;;4359939;60;21884;-27
2022/01/03 22:56:49;;;;;;;286.87;220.88;;;20.00;47.90;;;;;;4352621;60;21040;-30
2022/01/03 23:01:49;;;;;;;272.05;210.77;;;20.00;48.40;;;;;;4386461;60;21096;-34
2022/01/03 23:06:50;;;;;;;284.95;220.77;;;20.00;47.80;;;;;;4358963;60;21120;-33
2022/01/03 23:11:51;;;;;;;288.08;224.48;;;20.00;47.80;;;;;;4366476;60;21056;-31
2022/01/03 23:16:55;;;;;;;274.80;203.60;;;20.00;47.80;;;;;;4338309;64;21068;-36
2022/01/03 23:21:56;;;;;;;280.75;218.55;;;20.00;47.80;;;;;;4339138;61;21055;-35
2022/01/03 23:26:57;;;;;;;287.35;220.65;;;20.00;47.80;;;;;;4338677;64;21055;-30
2022/01/03 23:31:58;;;;;;;269.75;210.30;;;20.00;47.80;;;;;;4378093;60;21097;-32
2022/01/03 23:36:58;;;;;;;269.30;207.82;;;20.00;47.70;;;;;;4357321;60;21128;-33
2022/01/03 23:41:59;;;;;;;282.25;220.55;;;20.00;47.60;;;;;;4382631;60;21079;-32
2022/01/03 23:47:01;;;;;;;277.52;215.20;;;20.00;47.70;;;;;;4344938;60;21689;-41
2022/01/03 23:52:03;;;;;;;266.65;207.93;;;20.00;47.60;;;;;;4355805;60;21123;-32
2022/01/03 23:57:05;;;;;;;264.27;203.48;;;20.00;47.50;;;;;;4363870;60;21060;-26
