Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:48;;;;;;;8.77;1.35;;;12.90;99.90;;;;;;4956312;28;20386;-87
2022/10/06 00:03:14;;;;;;;15.27;1.88;;;12.80;99.90;;;;;;4957300;28;20047;-87
2022/10/06 00:05:40;;;;;;;14.98;1.75;;;12.90;99.90;;;;;;4973865;28;20038;-87
2022/10/06 00:08:06;;;;;;;8.85;1.30;;;12.70;99.90;;;;;;4976600;28;20061;-87
2022/10/06 00:10:32;;;;;;;6.55;1.48;;;12.70;99.90;;;;;;4992576;28;20515;-87
2022/10/06 00:12:58;;;;;;;9.95;1.30;;;12.70;99.90;;;;;;4991350;28;20139;-87
2022/10/06 00:15:28;;;;;;;14.68;1.77;;;12.70;99.90;;;;;;4992034;28;20494;-87
2022/10/06 00:17:55;;;;;;;11.48;1.33;;;12.70;99.90;;;;;;4975867;28;20042;-86
2022/10/06 00:20:21;;;;;;;14.40;1.63;;;12.60;99.90;;;;;;4974694;28;20398;-87
2022/10/06 00:22:48;;;;;;;10.88;1.50;;;12.60;99.90;;;;;;4976133;28;20111;-86
2022/10/06 00:25:18;;;;;;;10.27;1.45;;;12.70;99.90;;;;;;4975470;28;20096;-87
2022/10/06 00:27:47;;;;;;;16.58;2.20;;;12.70;99.90;;;;;;4975235;28;20053;-88
2022/10/06 00:30:15;;;;;;;14.50;2.10;;;12.70;99.90;;;;;;4975303;28;20096;-87
2022/10/06 00:32:48;;;;;;;12.73;1.98;;;12.70;99.90;;;;;;4975066;28;20077;-87
2022/10/06 00:35:14;;;;;;;10.77;1.33;;;12.70;99.90;;;;;;4974919;28;20133;-87
2022/10/06 00:37:40;;;;;;;17.30;2.03;;;12.60;99.90;;;;;;4991692;28;20129;-87
2022/10/06 00:40:08;;;;;;;10.77;1.38;;;12.70;99.90;;;;;;5006713;28;20549;-87
2022/10/06 00:42:48;;;;;;;7.85;1.65;;;12.70;99.90;;;;;;4975785;28;20038;-87
2022/10/06 00:45:16;;;;;;;10.43;1.65;;;12.80;99.90;;;;;;4991836;28;20056;-87
2022/10/06 00:47:41;;;;;;;15.73;2.08;;;12.70;99.90;;;;;;4974225;28;20077;-87
2022/10/06 00:50:10;;;;;;;15.02;2.20;;;12.80;99.90;;;;;;4990628;28;20143;-87
2022/10/06 00:52:38;;;;;;;12.43;1.83;;;12.70;99.90;;;;;;4975599;28;20041;-87
2022/10/06 00:55:08;;;;;;;16.15;1.73;;;12.70;99.90;;;;;;4974557;28;20151;-87
2022/10/06 00:57:36;;;;;;;14.38;2.30;;;12.70;99.90;;;;;;4975141;28;20077;-87
2022/10/06 01:00:04;;;;;;;13.20;1.63;;;12.60;99.90;;;;;;5007353;28;20518;-87
2022/10/06 01:02:48;;;;;;;15.15;2.40;;;12.60;99.90;;;;;;4974598;28;20143;-88
2022/10/06 01:05:21;;;;;;;10.80;1.67;;;12.40;99.90;;;;;;5006596;28;20465;-86
2022/10/06 01:07:47;;;;;;;14.90;1.90;;;12.40;99.90;;;;;;4974517;28;20053;-87
2022/10/06 01:10:13;;;;;;;15.02;2.13;;;12.40;99.90;;;;;;4990977;28;20475;-87
2022/10/06 01:12:39;;;;;;;16.88;2.33;;;12.30;99.90;;;;;;4991214;28;20054;-87
2022/10/06 01:15:06;;;;;;;13.50;1.75;;;12.30;99.90;;;;;;4990561;28;20064;-88
2022/10/06 01:17:35;;;;;;;19.83;2.38;;;12.30;99.90;;;;;;4975620;28;20042;-87
2022/10/06 01:20:08;;;;;;;20.70;1.95;;;12.40;99.90;;;;;;4974487;28;20046;-88
2022/10/06 01:22:41;;;;;;;14.20;2.03;;;12.30;99.90;;;;;;4974737;28;20038;-87
2022/10/06 01:25:10;;;;;;;20.73;2.92;;;12.40;99.90;;;;;;4974765;28;20042;-87
2022/10/06 01:27:40;;;;;;;12.95;1.92;;;12.40;99.90;;;;;;4975673;28;20057;-88
2022/10/06 01:30:08;;;;;;;15.02;1.80;;;12.40;99.90;;;;;;4974278;28;20501;-86
2022/10/06 01:32:37;;;;;;;15.38;1.90;;;12.40;99.90;;;;;;4975427;28;20395;-87
2022/10/06 01:35:05;;;;;;;12.40;1.70;;;12.50;99.90;;;;;;4974560;28;20045;-87
2022/10/06 01:37:31;;;;;;;11.63;1.60;;;12.50;99.90;;;;;;4974745;28;20042;-87
2022/10/06 01:39:56;;;;;;;14.15;1.90;;;12.50;99.90;;;;;;4974016;28;20052;-87
2022/10/06 01:42:22;;;;;;;13.48;1.83;;;12.50;99.90;;;;;;4990867;28;20053;-87
2022/10/06 01:44:48;;;;;;;17.95;1.98;;;12.40;99.90;;;;;;4973428;28;20037;-87
2022/10/06 01:47:14;;;;;;;13.30;1.85;;;12.40;99.90;;;;;;4991482;28;20496;-87
2022/10/06 01:49:39;;;;;;;14.75;2.00;;;12.40;99.90;;;;;;4990714;28;20102;-87
2022/10/06 01:52:05;;;;;;;15.23;2.50;;;12.30;99.90;;;;;;4990014;28;20144;-87
2022/10/06 01:54:31;;;;;;;14.70;2.08;;;12.30;99.90;;;;;;4991398;28;20096;-87
2022/10/06 01:56:57;;;;;;;13.43;1.92;;;12.20;99.90;;;;;;4973046;28;20129;-87
2022/10/06 01:59:23;;;;;;;15.20;1.80;;;12.20;99.90;;;;;;4991301;28;20148;-87
2022/10/06 02:01:50;;;;;;;14.52;2.33;;;12.10;99.90;;;;;;4974209;28;20545;-87
2022/10/06 02:04:15;;;;;;;16.20;2.17;;;12.10;99.90;;;;;;4973643;28;20038;-87
2022/10/06 02:06:41;;;;;;;14.77;2.45;;;12.10;99.90;;;;;;4973801;28;20137;-87
2022/10/06 02:09:07;;;;;;;12.95;1.77;;;12.10;99.90;;;;;;4990048;28;20038;-87
2022/10/06 02:11:36;;;;;;;12.57;1.58;;;12.00;99.90;;;;;;5006255;28;20053;-86
2022/10/06 02:14:01;;;;;;;17.00;2.30;;;12.80;99.90;;;;;;4974181;28;20236;-87
2022/10/06 02:16:28;;;;;;;11.65;2.05;;;11.90;99.90;;;;;;4990037;28;20136;-86
2022/10/06 02:18:54;;;;;;;12.70;2.10;;;11.90;99.90;;;;;;4973717;28;20042;-86
2022/10/06 02:21:21;;;;;;;11.20;1.55;;;11.90;99.90;;;;;;4989645;28;20053;-87
2022/10/06 02:23:48;;;;;;;13.40;1.95;;;11.90;99.90;;;;;;4974198;28;20045;-87
2022/10/06 02:26:17;;;;;;;11.50;1.83;;;11.90;99.90;;;;;;4973010;28;20065;-87
2022/10/06 02:28:45;;;;;;;14.60;2.00;;;11.90;99.90;;;;;;4974118;28;20057;-87
2022/10/06 02:31:12;;;;;;;15.98;2.30;;;11.90;99.90;;;;;;4973425;28;20453;-87
2022/10/06 02:33:39;;;;;;;13.00;1.90;;;11.90;99.90;;;;;;4990373;28;20060;-86
2022/10/06 02:36:06;;;;;;;17.95;2.13;;;11.90;99.90;;;;;;4973379;28;20053;-87
2022/10/06 02:38:33;;;;;;;9.73;1.90;;;11.90;99.90;;;;;;4974591;28;20104;-87
2022/10/06 02:41:00;;;;;;;13.98;1.88;;;11.90;99.90;;;;;;4973116;28;20107;-87
2022/10/06 02:43:30;;;;;;;17.30;2.08;;;12.00;99.90;;;;;;4973915;28;20053;-85
2022/10/06 02:46:02;;;;;;;16.30;2.38;;;12.00;99.90;;;;;;4974100;28;20038;-87
2022/10/06 02:48:28;;;;;;;16.55;2.10;;;12.10;99.90;;;;;;4973540;28;20046;-87
2022/10/06 02:50:57;;;;;;;18.65;1.73;;;12.20;99.90;;;;;;4973348;28;20124;-87
2022/10/06 02:53:24;;;;;;;14.50;2.38;;;12.20;99.90;;;;;;4973736;28;20068;-87
2022/10/06 02:55:56;;;;;;;13.98;1.73;;;12.10;99.90;;;;;;4975425;28;20050;-87
2022/10/06 02:58:21;;;;;;;13.40;1.75;;;12.10;99.90;;;;;;4977803;28;20129;-87
2022/10/06 03:00:47;;;;;;;16.65;2.13;;;12.10;99.90;;;;;;4992780;28;20565;-87
2022/10/06 03:03:13;;;;;;;15.60;2.25;;;12.10;99.90;;;;;;4993463;28;20050;-87
2022/10/06 03:05:38;;;;;;;13.48;1.73;;;12.10;99.90;;;;;;4993674;28;20042;-88
2022/10/06 03:08:04;;;;;;;18.83;1.92;;;12.10;99.90;;;;;;5009072;28;20520;-87
2022/10/06 03:10:30;;;;;;;12.45;1.85;;;12.20;99.90;;;;;;4993128;28;20084;-87
2022/10/06 03:12:55;;;;;;;14.13;2.25;;;12.10;99.90;;;;;;4993190;28;20054;-87
2022/10/06 03:15:21;;;;;;;12.80;2.40;;;12.10;99.90;;;;;;4992309;28;20060;-87
2022/10/06 03:17:48;;;;;;;10.80;1.83;;;12.10;99.90;;;;;;4993557;28;20485;-87
2022/10/06 03:20:14;;;;;;;13.93;1.90;;;12.10;99.90;;;;;;4976688;28;20540;-87
2022/10/06 03:22:40;;;;;;;14.38;2.38;;;12.10;99.90;;;;;;4976430;28;20042;-88
2022/10/06 03:25:06;;;;;;;10.48;1.40;;;12.00;99.90;;;;;;4993239;28;20261;-86
2022/10/06 03:27:32;;;;;;;11.60;2.00;;;12.00;99.90;;;;;;4976885;28;20048;-87
2022/10/06 03:29:58;;;;;;;14.55;1.90;;;12.00;99.90;;;;;;4987160;28;20161;-87
2022/10/06 03:32:23;;;;;;;11.35;2.88;;;11.90;99.90;;;;;;4973342;28;20165;-86
2022/10/06 03:34:49;;;;;;;8.38;1.60;;;11.80;99.90;;;;;;4972786;28;20089;-86
2022/10/06 03:37:17;;;;;;;15.90;1.77;;;11.70;99.90;;;;;;4973146;28;20038;-87
2022/10/06 03:39:43;;;;;;;14.32;2.05;;;11.60;99.90;;;;;;4973347;28;20490;-86
2022/10/06 03:42:09;;;;;;;14.18;2.28;;;11.50;99.90;;;;;;4973866;28;20148;-87
2022/10/06 03:44:35;;;;;;;16.92;1.95;;;11.50;99.90;;;;;;4973167;28;20549;-88
2022/10/06 03:47:01;;;;;;;15.65;2.33;;;11.50;99.90;;;;;;4973183;28;20138;-87
2022/10/06 03:49:27;;;;;;;13.80;2.38;;;11.40;99.90;;;;;;4972394;28;20126;-87
2022/10/06 03:51:53;;;;;;;12.63;1.90;;;11.30;99.90;;;;;;4972485;28;20081;-87
2022/10/06 03:54:19;;;;;;;10.63;1.73;;;11.30;99.90;;;;;;4973475;28;20146;-87
2022/10/06 03:56:44;;;;;;;16.90;2.15;;;11.30;99.90;;;;;;4988117;28;20165;-87
2022/10/06 03:59:12;;;;;;;13.18;2.70;;;11.30;99.90;;;;;;4973200;28;20414;-87
2022/10/06 04:01:41;;;;;;;8.00;1.55;;;11.30;99.90;;;;;;4973182;28;20145;-88
2022/10/06 04:04:08;;;;;;;14.07;2.25;;;11.20;99.90;;;;;;4972653;28;20050;-88
2022/10/06 04:06:36;;;;;;;14.05;2.25;;;11.20;99.90;;;;;;4972493;28;20038;-87
2022/10/06 04:09:03;;;;;;;12.70;1.75;;;11.30;99.90;;;;;;4973093;28;20549;-88
2022/10/06 04:11:32;;;;;;;12.95;1.98;;;11.30;99.90;;;;;;4972137;28;20062;-87
2022/10/06 04:14:01;;;;;;;18.58;2.65;;;11.40;99.90;;;;;;4988763;28;20042;-87
2022/10/06 04:16:31;;;;;;;16.13;2.22;;;11.40;99.90;;;;;;4972779;28;20093;-87
2022/10/06 04:18:59;;;;;;;15.93;1.90;;;11.30;99.90;;;;;;4971743;28;20116;-87
2022/10/06 04:21:26;;;;;;;12.93;1.80;;;11.20;99.90;;;;;;4971866;28;20065;-87
2022/10/06 04:23:53;;;;;;;14.00;1.70;;;11.20;99.90;;;;;;4972299;28;20100;-87
2022/10/06 04:26:21;;;;;;;12.98;1.90;;;11.10;99.90;;;;;;4974657;28;20045;-86
2022/10/06 04:28:47;;;;;;;15.68;1.70;;;11.00;99.90;;;;;;4969888;28;20061;-86
2022/10/06 04:31:17;;;;;;;11.45;2.00;;;10.90;99.90;;;;;;4956575;28;20553;-87
2022/10/06 04:33:45;;;;;;;12.45;2.63;;;10.90;99.90;;;;;;4955837;28;20061;-86
2022/10/06 04:36:15;;;;;;;15.85;2.05;;;10.80;99.90;;;;;;4955628;28;20418;-87
2022/10/06 04:38:41;;;;;;;13.73;1.88;;;10.80;99.90;;;;;;4977711;28;20038;-87
2022/10/06 04:41:10;;;;;;;19.98;2.03;;;10.80;99.90;;;;;;5011440;28;20132;-87
2022/10/06 04:43:36;;;;;;;13.50;2.28;;;10.80;99.90;;;;;;5011176;28;20136;-87
2022/10/06 04:46:03;;;;;;;23.25;2.95;;;10.80;99.90;;;;;;5010166;28;20136;-87
2022/10/06 04:48:30;;;;;;;18.67;2.67;;;10.80;99.90;;;;;;5010745;28;20462;-87
2022/10/06 04:50:59;;;;;;;15.40;2.33;;;10.70;99.90;;;;;;5010446;28;20452;-86
2022/10/06 04:53:25;;;;;;;13.30;1.90;;;10.70;99.90;;;;;;4993851;28;20033;-88
2022/10/06 04:56:03;;;;;;;12.55;2.33;;;10.70;99.90;;;;;;5011042;28;20134;-87
2022/10/06 04:58:33;;;;;;;15.10;2.65;;;10.70;99.90;;;;;;5011274;28;20139;-86
2022/10/06 05:01:00;;;;;;;13.63;1.85;;;10.70;99.90;;;;;;5009971;28;20054;-87
2022/10/06 05:03:27;;;;;;;14.30;2.03;;;10.70;99.90;;;;;;5010667;28;20239;-87
2022/10/06 05:06:02;;;;;;;16.20;1.98;;;10.70;99.90;;;;;;5010632;28;20438;-87
2022/10/06 05:08:28;;;;;;;12.05;1.75;;;10.70;99.90;;;;;;5010541;28;20068;-87
2022/10/06 05:11:02;;;;;;;15.48;1.98;;;10.60;99.90;;;;;;5010167;28;20401;-87
2022/10/06 05:13:28;;;;;;;21.35;2.03;;;10.60;99.90;;;;;;5011042;28;20045;-86
2022/10/06 05:15:56;;;;;;;14.07;1.95;;;10.60;99.90;;;;;;5006328;28;20140;-85
2022/10/06 05:18:22;;;;;;;16.25;2.13;;;10.60;99.90;;;;;;4970363;28;20569;-85
2022/10/06 05:20:57;;;;;;;9.07;1.55;;;10.70;99.90;;;;;;4986089;28;20241;-85
2022/10/06 05:23:24;;;;;;;16.23;2.40;;;10.70;99.90;;;;;;4971254;28;20078;-86
2022/10/06 05:25:52;;;;;;;17.80;2.42;;;10.70;99.90;;;;;;4970911;28;20431;-85
2022/10/06 05:28:18;;;;;;;15.23;2.17;;;10.70;99.90;;;;;;4970348;28;20477;-86
2022/10/06 05:30:54;;;;;;;20.88;2.55;;;10.60;99.90;;;;;;4971782;28;20410;-84
2022/10/06 05:33:20;;;;;;;16.30;2.03;;;10.60;99.90;;;;;;4998259;28;20077;-86
2022/10/06 05:35:53;;;;;;;17.05;1.95;;;10.50;99.90;;;;;;4972224;28;20089;-86
2022/10/06 05:38:19;;;;;;;20.05;2.10;;;10.60;99.90;;;;;;4990828;28;20131;-86
2022/10/06 05:40:45;;;;;;;14.70;1.90;;;10.60;99.90;;;;;;4973976;28;20061;-86
2022/10/06 05:43:10;;;;;;;11.45;1.90;;;10.60;99.90;;;;;;4973698;28;20049;-87
2022/10/06 05:45:36;;;;;;;22.27;2.42;;;10.60;99.90;;;;;;4974857;28;20046;-87
2022/10/06 05:48:02;;;;;;;15.98;2.47;;;10.60;99.90;;;;;;4974028;28;20490;-86
2022/10/06 05:50:27;;;;;;;16.52;1.98;;;10.60;99.90;;;;;;4988975;28;20046;-87
2022/10/06 05:52:54;;;;;;;11.10;1.65;;;10.50;99.90;;;;;;4989581;28;20050;-87
2022/10/06 05:55:19;;;;;;;12.48;1.83;;;10.50;99.90;;;;;;4971544;28;20054;-87
2022/10/06 05:57:45;;;;;;;14.60;1.95;;;10.50;99.90;;;;;;4971148;28;20363;-87
2022/10/06 06:00:11;;;;;;;14.63;1.80;;;10.50;99.90;;;;;;4987274;28;20423;-87
2022/10/06 06:02:37;;;;;;;15.57;2.70;;;10.60;99.90;;;;;;4972082;28;20050;-86
2022/10/06 06:05:03;;;;;;;12.70;1.80;;;10.50;99.90;;;;;;4969827;28;20461;-87
2022/10/06 06:07:29;;;;;;;17.60;2.58;;;10.50;99.90;;;;;;4971799;28;20054;-87
2022/10/06 06:09:55;;;;;;;15.48;2.05;;;10.50;99.90;;;;;;4971012;28;20050;-87
2022/10/06 06:12:21;;;;;;;17.77;2.13;;;10.60;99.90;;;;;;4970568;28;20100;-87
2022/10/06 06:17:32;;;;;;;18.00;2.75;;;10.70;99.90;;;;;;4971232;28;20487;-87
2022/10/06 06:19:57;;;;;;;19.13;2.08;;;10.60;99.90;;;;;;4970206;28;20109;-87
2022/10/06 06:22:23;;;;;;;12.13;2.15;;;10.70;99.90;;;;;;4971454;28;20042;-87
2022/10/06 06:24:49;;;;;;;18.30;2.38;;;10.70;99.90;;;;;;4970478;28;20057;-86
2022/10/06 06:27:14;;;;;;;16.75;1.90;;;10.80;99.90;;;;;;4971864;28;20046;-86
2022/10/06 06:29:40;;;;;;;12.70;2.58;;;10.80;99.90;;;;;;4973181;28;20415;-88
2022/10/06 06:32:08;;;;;;;16.02;2.15;;;10.90;99.90;;;;;;4973810;28;20060;-87
2022/10/06 06:34:34;;;;;;;18.45;2.30;;;10.90;99.90;;;;;;4974775;28;20388;-88
2022/10/06 06:37:02;;;;;;;11.43;2.17;;;10.90;99.90;;;;;;4973603;28;20084;-86
2022/10/06 06:39:28;;;;;;;20.92;2.40;;;11.00;99.90;;;;;;4973936;28;20050;-87
2022/10/06 06:41:53;;;;;;;23.48;2.22;;;11.00;99.90;;;;;;4974030;28;20038;-86
2022/10/06 06:44:19;;;;;;;10.90;1.85;;;11.10;99.90;;;;;;4978311;28;20042;-87
2022/10/06 06:46:48;;;;;;;15.73;2.80;;;11.10;99.90;;;;;;5012206;28;20490;-86
2022/10/06 06:49:15;;;;;;;17.20;2.53;;;11.20;99.90;;;;;;5013099;28;20041;-87
2022/10/06 06:51:43;;;;;;;23.27;2.90;;;11.30;99.90;;;;;;5013764;28;20519;-85
2022/10/06 06:54:10;;;;;;;22.25;2.38;;;11.20;99.90;;;;;;5012401;28;20049;-87
2022/10/06 06:56:37;;;;;;;16.55;1.95;;;11.30;99.90;;;;;;5013364;28;20045;-87
2022/10/06 06:59:09;;;;;;;17.95;2.60;;;11.40;99.90;;;;;;5012781;28;20042;-87
2022/10/06 07:01:35;;;;;;;18.75;2.67;;;11.50;99.90;;;;;;5012310;28;20452;-87
2022/10/06 07:04:01;;;;;;;14.25;2.17;;;11.60;99.90;;;;;;5012921;28;20126;-86
2022/10/06 07:06:29;;;;;;;17.40;2.40;;;11.50;99.90;;;;;;5011051;28;20139;-85
2022/10/06 07:08:56;;;;;;;14.13;1.90;;;11.60;99.90;;;;;;5012124;28;20056;-84
2022/10/06 07:11:25;;;;;;;15.98;2.28;;;11.60;99.90;;;;;;5011739;28;20527;-85
2022/10/06 07:13:53;;;;;;;17.83;2.30;;;11.80;99.90;;;;;;5011831;28;20046;-87
2022/10/06 07:27:22;;;;;;;18.80;2.70;;;12.10;99.90;;;;;;4973328;28;20046;-86
2022/10/06 07:29:53;;;;;;;12.18;1.75;;;12.10;99.90;;;;;;4972682;28;20564;-86
2022/10/06 07:32:20;;;;;;;17.77;2.35;;;12.10;99.90;;;;;;4990157;28;20076;-86
2022/10/06 07:34:47;;;;;;;16.95;2.45;;;12.10;99.90;;;;;;4972441;28;20076;-86
2022/10/06 07:37:13;;;;;;;13.10;1.90;;;12.10;99.90;;;;;;4989183;28;20081;-86
2022/10/06 07:39:39;;;;;;;19.05;3.05;;;12.20;99.90;;;;;;4973004;28;20097;-87
2022/10/06 07:42:13;;;;;;;17.33;2.40;;;12.30;99.90;;;;;;4972451;28;20046;-86
2022/10/06 07:44:40;;;;;;;17.88;2.88;;;12.30;99.90;;;;;;4973121;28;20038;-87
2022/10/06 07:47:06;;;;;;;16.88;2.58;;;12.50;99.90;;;;;;4973511;28;20080;-86
2022/10/06 07:49:32;;;;;;;18.05;2.63;;;12.60;99.90;;;;;;4972463;28;20077;-87
2022/10/06 07:51:58;;;;;;;11.82;2.03;;;12.70;99.90;;;;;;4972156;28;20047;-87
2022/10/06 07:54:24;;;;;;;11.85;1.80;;;12.80;99.90;;;;;;4976814;28;20038;-87
2022/10/06 07:56:51;;;;;;;19.13;2.75;;;12.90;99.90;;;;;;4975454;28;20084;-86
2022/10/06 07:59:17;;;;;;;13.52;2.13;;;12.90;99.90;;;;;;4976523;28;20081;-87
2022/10/06 08:01:44;;;;;;;10.80;2.20;;;13.30;99.90;;;;;;4975316;28;20493;-87
2022/10/06 08:04:11;;;;;;;14.90;2.40;;;13.10;99.90;;;;;;5008339;28;20152;-87
2022/10/06 08:06:37;;;;;;;14.13;2.20;;;13.10;99.90;;;;;;4975345;28;20046;-87
2022/10/06 08:09:04;;;;;;;14.93;2.22;;;13.20;99.90;;;;;;4976137;28;20046;-88
2022/10/06 08:11:30;;;;;;;13.10;2.20;;;13.30;99.90;;;;;;4972306;28;20167;-87
2022/10/06 08:13:57;;;;;;;11.35;1.85;;;13.30;99.90;;;;;;4988534;28;20046;-86
2022/10/06 08:16:28;;;;;;;11.93;2.10;;;13.40;99.90;;;;;;4988770;28;20052;-86
2022/10/06 08:18:57;;;;;;;17.88;2.20;;;13.50;99.90;;;;;;4987924;28;20450;-87
2022/10/06 08:21:25;;;;;;;18.65;2.50;;;13.50;99.90;;;;;;4988479;28;20116;-87
2022/10/06 08:23:52;;;;;;;14.30;2.22;;;13.60;99.90;;;;;;4988388;28;20061;-86
2022/10/06 08:26:20;;;;;;;14.75;1.67;;;13.70;99.90;;;;;;4988764;28;20082;-87
2022/10/06 08:28:49;;;;;;;11.93;2.22;;;13.70;99.90;;;;;;4988577;28;20117;-87
2022/10/06 08:31:16;;;;;;;16.52;2.08;;;13.90;99.90;;;;;;4987635;28;20043;-87
2022/10/06 08:33:44;;;;;;;16.45;2.25;;;13.90;99.90;;;;;;4988321;28;20038;-87
2022/10/06 08:36:13;;;;;;;18.52;1.95;;;13.90;99.90;;;;;;4988351;28;20054;-87
2022/10/06 08:38:40;;;;;;;21.10;2.35;;;14.00;99.90;;;;;;4987453;28;20103;-86
2022/10/06 08:41:22;;;;;;;16.40;2.03;;;14.00;99.90;;;;;;4985142;28;20042;-88
2022/10/06 08:43:55;;;;;;;12.85;1.50;;;14.10;99.90;;;;;;4967432;28;20054;-88
2022/10/06 08:46:23;;;;;;;;;;;14.20;99.90;;;;;;4970120;28;20065;-88
2022/10/06 08:48:48;;;;;;;15.48;2.55;;;14.20;99.90;;;;;;4969324;28;19922;-87
2022/10/06 08:51:24;;;;;;;18.23;2.13;;;14.30;99.90;;;;;;4984723;28;20106;-87
2022/10/06 08:54:01;;;;;;;14.88;2.33;;;14.30;99.90;;;;;;4967576;28;20041;-89
2022/10/06 08:56:34;;;;;;;13.40;2.08;;;14.40;99.90;;;;;;4985884;28;20162;-88
2022/10/06 08:59:03;;;;;;;12.98;1.80;;;14.40;99.90;;;;;;4969430;28;20043;-88
2022/10/06 09:01:42;;;;;;;17.73;2.50;;;14.50;99.90;;;;;;4969438;28;20043;-88
2022/10/06 09:04:15;;;;;;;15.23;2.10;;;14.50;99.90;;;;;;4969080;28;20478;-88
2022/10/06 09:06:58;;;;;;;;;;;14.60;99.90;;;;;;4968667;28;20046;-87
2022/10/06 09:09:52;;;;;;;14.48;1.50;;;14.60;99.90;;;;;;4969130;28;19976;-88
2022/10/06 09:12:29;;;;;;;11.75;1.75;;;14.60;99.90;;;;;;4984884;28;20051;-87
2022/10/06 09:15:08;;;;;;;9.68;1.83;;;14.60;99.90;;;;;;4968647;28;20139;-88
2022/10/06 09:17:40;;;;;;;15.38;2.65;;;14.70;99.90;;;;;;4969305;28;20070;-88
2022/10/06 09:20:19;;;;;;;11.63;1.95;;;14.60;99.90;;;;;;4967476;28;20058;-88
2022/10/06 09:22:49;;;;;;;18.55;2.25;;;14.60;99.90;;;;;;4968494;28;20125;-88
2022/10/06 09:25:18;;;;;;;11.52;1.27;;;14.70;99.90;;;;;;4968869;28;20058;-88
2022/10/06 09:27:51;;;;;;;12.65;1.95;;;14.70;99.90;;;;;;4968225;28;20035;-88
2022/10/06 09:30:18;;;;;;;19.63;3.35;;;14.80;99.90;;;;;;4984803;28;20047;-88
2022/10/06 09:32:49;;;;;;;12.77;1.83;;;14.90;99.90;;;;;;4974383;28;20402;-89
2022/10/06 09:35:19;;;;;;;13.18;2.22;;;15.00;99.90;;;;;;4986972;28;20114;-89
2022/10/06 09:37:57;;;;;;;16.55;2.10;;;15.10;99.90;;;;;;4987337;28;20089;-88
2022/10/06 09:40:48;;;;;;;14.25;2.00;;;15.10;99.90;;;;;;4952479;28;20051;-89
2022/10/06 09:43:25;;;;;;;16.33;1.90;;;15.20;99.90;;;;;;4952229;28;20054;-88
2022/10/06 09:45:53;;;;;;;16.73;2.20;;;15.30;99.90;;;;;;4952351;28;20047;-89
2022/10/06 09:48:23;;;;;;;15.18;1.75;;;15.40;99.90;;;;;;4952475;28;20189;-89
2022/10/06 09:51:15;;;;;;;13.15;1.85;;;15.40;99.90;;;;;;4951681;28;20405;-89
2022/10/06 09:53:43;;;;;;;14.13;1.58;;;15.50;99.90;;;;;;4952572;28;20047;-88
2022/10/06 09:56:14;;;;;;;11.45;1.88;;;15.60;99.90;;;;;;4952538;28;20038;-89
2022/10/06 09:58:55;;;;;;;16.48;2.58;;;15.60;99.90;;;;;;4952844;28;20054;-89
2022/10/06 10:01:25;;;;;;;11.95;1.90;;;15.70;99.90;;;;;;4951856;28;20087;-89
2022/10/06 10:03:56;;;;;;;9.40;1.80;;;15.70;99.90;;;;;;4954622;28;20479;-94
2022/10/06 10:06:26;;;;;;;12.57;2.00;;;15.90;99.90;;;;;;4957596;28;20050;-95
2022/10/06 10:09:20;;;;;;;10.40;1.73;;;15.90;99.90;;;;;;4957814;28;20046;-93
2022/10/06 10:14:46;;;;;;;12.20;1.73;;;16.00;99.90;;;;;;4972501;28;20051;-94
2022/10/06 10:17:20;;;;;;;16.30;1.80;;;16.10;99.90;;;;;;4956337;28;20057;-94
2022/10/06 10:19:52;;;;;;;10.88;1.67;;;16.10;99.90;;;;;;4956554;28;20050;-95
2022/10/06 10:22:23;;;;;;;14.07;1.90;;;16.10;99.90;;;;;;4960470;28;20038;-94
2022/10/06 10:25:00;;;;;;;10.13;1.50;;;16.10;99.90;;;;;;4971880;28;20440;-93
2022/10/06 10:27:43;;;;;;;21.98;2.33;;;16.10;99.90;;;;;;4973075;28;20047;-93
2022/10/06 10:30:10;;;;;;;8.00;1.42;;;16.10;99.90;;;;;;4972567;28;20043;-92
2022/10/06 10:32:51;;;;;;;12.10;1.80;;;16.10;99.90;;;;;;4972466;28;20160;-94
2022/10/06 10:35:28;;;;;;;11.15;1.55;;;16.10;99.90;;;;;;4971916;28;20526;-94
2022/10/06 10:38:07;;;;;;;6.85;1.13;;;16.10;99.90;;;;;;4971904;28;20062;-94
2022/10/06 10:40:49;;;;;;;8.93;1.10;;;16.20;99.90;;;;;;4972678;28;20061;-94
2022/10/06 10:43:30;;;;;;;6.97;1.00;;;16.20;99.90;;;;;;4972580;28;20236;-94
2022/10/06 10:46:11;;;;;;;8.95;1.65;;;16.20;99.90;;;;;;4971357;28;20057;-95
2022/10/06 10:48:55;;;;;;;12.60;1.42;;;16.10;99.90;;;;;;4973018;28;20077;-95
2022/10/06 10:51:35;;;;;;;7.55;1.02;;;16.20;99.90;;;;;;4972176;28;20065;-96
2022/10/06 10:54:12;;;;;;;16.08;1.80;;;16.00;99.90;;;;;;4973732;28;20042;-93
2022/10/06 10:56:38;;;;;;;12.00;1.50;;;16.00;99.90;;;;;;4973151;28;20054;-95
2022/10/06 10:59:15;;;;;;;9.32;1.55;;;15.90;99.90;;;;;;4972819;28;20102;-93
2022/10/06 11:01:52;;;;;;;12.45;1.58;;;15.80;99.90;;;;;;4973393;28;20134;-92
2022/10/06 11:04:19;;;;;;;8.63;1.90;;;15.80;99.90;;;;;;4973445;28;20062;-94
2022/10/06 11:07:01;;;;;;;9.15;1.67;;;15.90;99.90;;;;;;4971267;28;20522;-94
2022/10/06 11:09:34;;;;;;;8.95;1.20;;;15.90;99.90;;;;;;4972476;28;20051;-93
2022/10/06 11:12:32;;;;;;;7.70;1.65;;;16.00;99.90;;;;;;4972802;28;20058;-92
2022/10/06 11:15:08;;;;;;;9.48;1.02;;;16.00;99.90;;;;;;4973220;28;20058;-94
2022/10/06 11:17:54;;;;;;;9.68;1.77;;;16.10;99.90;;;;;;4972045;28;20050;-93
2022/10/06 11:20:40;;;;;;;15.32;1.85;;;16.10;99.90;;;;;;4972251;28;20047;-94
2022/10/06 11:23:23;;;;;;;12.35;1.85;;;16.10;99.90;;;;;;4937852;29;20071;-92
2022/10/06 11:25:56;;;;;;;;;;;16.20;99.90;;;;;;4955719;28;20051;-93
2022/10/06 11:28:36;;;;;;;7.82;1.10;;;16.20;99.90;;;;;;4972820;28;20358;-94
2022/10/06 11:31:07;;;;;;;9.88;1.30;;;16.00;99.90;;;;;;4972553;28;20047;-94
2022/10/06 11:33:45;;;;;;;12.50;1.15;;;16.10;99.90;;;;;;4976643;28;20096;-91
2022/10/06 11:36:40;;;;;;;7.85;1.13;;;16.20;99.90;;;;;;4972396;28;20046;-89
2022/10/06 11:39:19;;;;;;;13.30;1.92;;;16.20;99.90;;;;;;4973550;28;20043;-89
2022/10/06 11:41:51;;;;;;;10.85;1.55;;;16.30;99.90;;;;;;4972561;28;20050;-89
2022/10/06 11:44:23;;;;;;;9.20;1.15;;;16.20;99.90;;;;;;4972489;28;20046;-90
2022/10/06 11:46:53;;;;;;;35.40;4.43;;;16.20;99.90;;;;;;4972607;28;20078;-92
2022/10/06 11:49:28;;;;;;;11.23;1.48;;;16.20;99.90;;;;;;4973387;28;20053;-91
2022/10/06 11:51:55;;;;;;;11.00;1.30;;;16.10;99.90;;;;;;4972351;28;20089;-92
2022/10/06 11:54:35;;;;;;;12.93;1.73;;;16.10;99.90;;;;;;4972478;28;20047;-92
2022/10/06 11:57:01;;;;;;;5.63;0.70;;;16.20;99.90;;;;;;4972208;28;20054;-94
2022/10/06 11:59:30;;;;;;;9.23;1.30;;;16.30;99.90;;;;;;4972274;28;20202;-93
2022/10/06 12:01:57;;;;;;;9.27;1.10;;;16.40;99.90;;;;;;4985116;28;20057;-91
2022/10/06 12:04:25;;;;;;;7.78;1.00;;;16.50;99.90;;;;;;4991728;28;20115;-94
2022/10/06 12:06:59;;;;;;;9.82;1.17;;;16.50;99.90;;;;;;4975309;28;20057;-93
2022/10/06 12:09:24;;;;;;;9.20;1.17;;;16.40;99.90;;;;;;4991956;28;20380;-95
2022/10/06 12:11:52;;;;;;;10.05;1.20;;;16.40;99.90;;;;;;4992991;28;20061;-94
2022/10/06 12:14:58;;;;;;;20.38;2.10;;;16.50;99.90;;;;;;4992738;28;20161;-96
2022/10/06 12:17:42;;;;;;;9.75;1.00;;;16.50;99.90;;;;;;4966570;28;20125;-96
2022/10/06 12:20:16;;;;;;;10.48;1.33;;;16.60;99.90;;;;;;4991484;28;20050;-95
2022/10/06 12:22:57;;;;;;;7.28;1.20;;;16.70;99.90;;;;;;4992463;28;20046;-96
2022/10/06 12:25:37;;;;;;;7.72;1.08;;;16.80;99.90;;;;;;4995512;28;20077;-94
2022/10/06 12:28:29;;;;;;;9.07;1.30;;;16.80;99.90;;;;;;4991488;28;20108;-95
2022/10/06 12:31:08;;;;;;;8.48;1.45;;;16.80;99.90;;;;;;4991143;28;20514;-95
2022/10/06 12:33:38;;;;;;;7.47;1.23;;;16.80;99.90;;;;;;4992512;28;20042;-96
2022/10/06 12:36:27;;;;;;;5.75;0.88;;;16.70;99.90;;;;;;4979591;28;20565;-96
2022/10/06 12:39:00;;;;;;;10.13;1.23;;;16.70;99.90;;;;;;4992018;28;20140;-96
2022/10/06 12:41:59;;;;;;;11.95;1.20;;;16.60;99.90;;;;;;4993202;28;20062;-96
2022/10/06 12:44:41;;;;;;;7.35;1.17;;;16.50;99.90;;;;;;4968463;28;20046;-94
2022/10/06 12:47:19;;;;;;;9.32;1.10;;;16.50;99.90;;;;;;4959992;28;20057;-95
2022/10/06 12:49:46;;;;;;;7.05;1.30;;;16.50;99.90;;;;;;4991097;28;20102;-96
2022/10/06 12:52:30;;;;;;;6.35;1.30;;;16.40;99.90;;;;;;4991418;28;20197;-95
2022/10/06 12:55:26;;;;;;;13.48;1.13;;;16.50;99.90;;;;;;4991983;28;20101;-96
2022/10/06 12:57:53;;;;;;;8.88;1.33;;;16.60;99.90;;;;;;4991509;28;20042;-94
2022/10/06 13:00:33;;;;;;;12.00;1.52;;;16.70;99.90;;;;;;4991870;28;20050;-96
2022/10/06 13:03:02;;;;;;;12.43;1.08;;;16.80;99.90;;;;;;4992336;28;20065;-96
2022/10/06 13:05:28;;;;;;;11.57;1.27;;;16.80;99.90;;;;;;4992492;28;20047;-96
2022/10/06 13:07:56;;;;;;;14.55;1.50;;;16.80;99.90;;;;;;4991845;28;20112;-94
2022/10/06 13:10:32;;;;;;;8.73;1.38;;;16.80;99.90;;;;;;4990694;28;20042;-94