Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:41;;;;;;;6.28;2.65;;;;;;;;;;5067887;28;20114;-64
2022/04/04 00:04:07;;;;;;;8.75;2.97;;;;;;;;;;5068548;28;20057;-64
2022/04/04 00:06:33;;;;;;;9.13;3.10;;;;;;;;;;5069468;28;20081;-64
2022/04/04 00:09:00;;;;;;;5.85;2.92;;;;;;;;;;5068124;28;20923;-64
2022/04/04 00:11:26;;;;;;;7.18;3.28;;;;;;;;;;5067364;28;21092;-64
2022/04/04 00:13:53;;;;;;;6.15;3.08;;;;;;;;;;5069051;28;20140;-64
2022/04/04 00:16:19;;;;;;;9.23;3.97;;;;;;;;;;5067563;28;20056;-64
2022/04/04 00:18:45;;;;;;;8.73;3.78;;;;;;;;;;5068511;28;20076;-64
2022/04/04 00:21:12;;;;;;;13.18;4.57;;;;;;;;;;5068052;28;20135;-64
2022/04/04 00:23:38;;;;;;;8.75;4.35;;;;;;;;;;5075655;28;20931;-64
2022/04/04 00:26:05;;;;;;;11.55;5.22;;;;;;;;;;5087953;28;20060;-64
2022/04/04 00:28:32;;;;;;;11.75;5.05;;;;;;;;;;5080352;28;20140;-64
2022/04/04 00:30:58;;;;;;;11.20;5.75;;;;;;;;;;5067216;28;20063;-65
2022/04/04 00:33:25;;;;;;;11.10;5.80;;;;;;;;;;5067665;28;20053;-64
2022/04/04 00:35:51;;;;;;;10.82;5.30;;;;;;;;;;5067839;28;20141;-64
2022/04/04 00:38:18;;;;;;;11.85;5.65;;;;;;;;;;5069882;28;20084;-65
2022/04/04 00:40:44;;;;;;;11.07;5.25;;;;;;;;;;5084543;28;20110;-64
2022/04/04 00:43:10;;;;;;;11.30;5.88;;;;;;;;;;5086303;28;20063;-64
2022/04/04 00:45:37;;;;;;;12.50;5.97;;;;;;;;;;5087711;28;20139;-65
2022/04/04 00:48:03;;;;;;;12.77;5.65;;;;;;;;;;5078408;28;20169;-64
2022/04/04 00:50:29;;;;;;;15.15;6.55;;;;;;;;;;5067896;28;20156;-64
2022/04/04 00:52:56;;;;;;;12.30;6.30;;;;;;;;;;5068201;28;20049;-65
2022/04/04 00:55:23;;;;;;;13.25;5.95;;;;;;;;;;5080367;28;20155;-64
2022/04/04 00:57:50;;;;;;;11.63;5.93;;;;;;;;;;5087737;28;20140;-64
2022/04/04 01:00:16;;;;;;;12.32;6.30;;;;;;;;;;5087449;28;20056;-64
2022/04/04 01:02:43;;;;;;;13.18;6.97;;;;;;;;;;5088260;28;20502;-64
2022/04/04 01:05:10;;;;;;;14.85;6.75;;;;;;;;;;5087475;28;20131;-64
2022/04/04 01:07:37;;;;;;;13.73;6.70;;;;;;;;;;5087896;28;20083;-64
2022/04/04 01:10:06;;;;;;;14.55;6.40;;;;;;;;;;5084309;28;20498;-64
2022/04/04 01:12:32;;;;;;;;;;;;;;;;;;5091941;28;20114;-64
2022/04/04 01:14:58;;;;;;;12.90;6.30;;;;;;;;;;5089644;28;44854;-64
2022/04/04 01:17:25;;;;;;;15.23;6.55;;;;;;;;;;5092060;28;20550;-64
2022/04/04 01:19:52;;;;;;;12.65;5.93;;;;;;;;;;5091085;28;20054;-64
2022/04/04 01:22:19;;;;;;;11.02;5.97;;;;;;;;;;5086221;28;20143;-64
2022/04/04 01:24:45;;;;;;;12.15;5.63;;;;;;;;;;5090593;28;20045;-64
2022/04/04 01:27:14;;;;;;;15.23;6.32;;;;;;;;;;5085027;28;20606;-64
2022/04/04 01:29:41;;;;;;;12.85;6.22;;;;;;;;;;5070893;28;20053;-64
2022/04/04 01:32:07;;;;;;;12.40;6.05;;;;;;;;;;5076564;28;20505;-65
2022/04/04 01:34:34;;;;;;;13.07;6.63;;;;;;;;;;5091160;28;20056;-65
2022/04/04 01:37:00;;;;;;;10.63;5.60;;;;;;;;;;5089999;28;20135;-65
2022/04/04 01:39:27;;;;;;;13.52;6.20;;;;;;;;;;5090867;28;20053;-65
2022/04/04 01:41:53;;;;;;;12.07;5.65;;;;;;;;;;5087637;28;20136;-65
2022/04/04 01:44:19;;;;;;;12.43;5.30;;;;;;;;;;5068667;28;20164;-65
2022/04/04 01:46:46;;;;;;;13.07;6.32;;;;;;;;;;5069258;28;20499;-65
2022/04/04 01:49:12;;;;;;;11.75;5.85;;;;;;;;;;5069792;28;20475;-65
2022/04/04 01:51:39;;;;;;;9.23;4.88;;;;;;;;;;5069625;28;20103;-65
2022/04/04 01:54:05;;;;;;;10.40;6.05;;;;;;;;;;5069585;28;20170;-65
2022/04/04 01:56:32;;;;;;;11.80;5.95;;;;;;;;;;5089901;28;20135;-65
2022/04/04 01:58:59;;;;;;;13.73;5.22;;;;;;;;;;5070158;28;20059;-65
2022/04/04 02:01:26;;;;;;;11.73;6.05;;;;;;;;;;5068872;28;20143;-65
2022/04/04 02:03:55;;;;;;;12.57;5.38;;;;;;;;;;5069559;28;20548;-65
2022/04/04 02:06:22;;;;;;;13.52;5.30;;;;;;;;;;5086997;28;20560;-65
2022/04/04 02:08:49;;;;;;;12.27;5.32;;;;;;;;;;5089510;28;20147;-65
2022/04/04 02:11:16;;;;;;;11.68;5.18;;;;;;;;;;5085691;28;20095;-65
2022/04/04 02:13:43;;;;;;;15.30;5.63;;;;;;;;;;5089396;28;20511;-65
2022/04/04 02:16:10;;;;;;;11.48;5.30;;;;;;;;;;5088881;28;20067;-65
2022/04/04 02:18:36;;;;;;;12.18;5.43;;;;;;;;;;5070459;28;20056;-65
2022/04/04 02:21:03;;;;;;;10.05;5.13;;;;;;;;;;5066940;28;20133;-64
2022/04/04 02:23:30;;;;;;;14.75;6.40;;;;;;;;;;5069442;28;20136;-65
2022/04/04 02:25:56;;;;;;;10.30;5.80;;;;;;;;;;5069317;28;20507;-65
2022/04/04 02:28:23;;;;;;;12.20;6.07;;;;;;;;;;5068748;28;20143;-64
2022/04/04 02:30:50;;;;;;;13.48;5.45;;;;;;;;;;5069131;28;20053;-65
2022/04/04 02:33:17;;;;;;;12.70;5.93;;;;;;;;;;5069066;28;20143;-64
2022/04/04 02:35:45;;;;;;;9.27;5.05;;;;;;;;;;5068549;28;20045;-65
2022/04/04 02:38:11;;;;;;;13.10;6.13;;;;;;;;;;5068366;28;20522;-65
2022/04/04 02:40:38;;;;;;;16.67;7.03;;;;;;;;;;5071899;28;20131;-65
2022/04/04 02:43:05;;;;;;;14.38;6.60;;;;;;;;;;5088519;28;20053;-65
2022/04/04 02:45:32;;;;;;;13.23;6.07;;;;;;;;;;5089297;28;20140;-66
2022/04/04 02:47:59;;;;;;;12.88;6.32;;;;;;;;;;5089057;28;20063;-64
2022/04/04 02:50:26;;;;;;;13.40;6.97;;;;;;;;;;5071007;28;20566;-64
2022/04/04 02:52:52;;;;;;;13.88;6.25;;;;;;;;;;5068425;28;20147;-64
2022/04/04 02:58:04;;;;;;;14.75;6.70;;;;;;;;;;5067603;28;20048;-64
2022/04/04 03:00:31;;;;;;;13.55;7.05;;;;;;;;;;5068511;28;20132;-64
2022/04/04 03:02:57;;;;;;;14.20;7.38;;;;;;;;;;5067976;28;20503;-64
2022/04/04 03:05:24;;;;;;;18.90;7.32;;;;;;;;;;5068874;28;20048;-64
2022/04/04 03:07:51;;;;;;;12.50;7.15;;;;;;;;;;5072231;28;20601;-64
2022/04/04 03:10:18;;;;;;;14.05;6.50;;;;;;;;;;5087564;28;20136;-65
2022/04/04 03:12:45;;;;;;;11.80;6.88;;;;;;;;;;5087195;28;20555;-65
2022/04/04 03:15:13;;;;;;;14.38;6.78;;;;;;;;;;5070639;28;20059;-65
2022/04/04 03:17:40;;;;;;;13.65;6.97;;;;;;;;;;5088268;28;20101;-65
2022/04/04 03:20:09;;;;;;;15.85;7.07;;;;;;;;;;5087495;28;20059;-65
2022/04/04 03:22:35;;;;;;;;;;;;;;;;;;5075903;28;20144;-65
2022/04/04 03:25:02;;;;;;;15.98;7.00;;;;;;;;;;5066520;28;44752;-65
2022/04/04 03:27:28;;;;;;;13.85;6.88;;;;;;;;;;5068521;28;20596;-65
2022/04/04 03:29:54;;;;;;;11.55;6.07;;;;;;;;;;5070924;28;20179;-65
2022/04/04 03:32:20;;;;;;;13.65;6.70;;;;;;;;;;5067771;28;20111;-65
2022/04/04 03:34:47;;;;;;;11.93;6.25;;;;;;;;;;5067933;28;20157;-65
2022/04/04 03:37:13;;;;;;;12.40;5.82;;;;;;;;;;5067253;28;20144;-65
2022/04/04 03:39:39;;;;;;;15.10;6.68;;;;;;;;;;5068107;28;20562;-65
2022/04/04 03:42:06;;;;;;;10.70;6.60;;;;;;;;;;5067294;28;20140;-65
2022/04/04 03:44:32;;;;;;;10.52;6.13;;;;;;;;;;5067444;28;20132;-65
2022/04/04 03:46:59;;;;;;;13.40;6.25;;;;;;;;;;5067477;28;20052;-65
2022/04/04 03:49:25;;;;;;;11.55;6.40;;;;;;;;;;5067697;28;21061;-65
2022/04/04 03:51:51;;;;;;;11.68;6.20;;;;;;;;;;5067020;28;20059;-65
2022/04/04 03:54:18;;;;;;;14.70;5.63;;;;;;;;;;5067387;28;20545;-65
2022/04/04 03:56:45;;;;;;;11.98;6.35;;;;;;;;;;5067538;28;20114;-65
2022/04/04 03:59:12;;;;;;;13.85;5.93;;;;;;;;;;5074974;28;20490;-65
2022/04/04 04:01:39;;;;;;;12.07;5.60;;;;;;;;;;5087847;28;20143;-65
2022/04/04 04:04:06;;;;;;;11.25;5.65;;;;;;;;;;5075337;28;20053;-65
2022/04/04 04:06:33;;;;;;;13.23;6.25;;;;;;;;;;5067708;28;20059;-65
2022/04/04 04:08:59;;;;;;;11.52;5.93;;;;;;;;;;5067294;28;20123;-65
2022/04/04 04:11:26;;;;;;;10.95;5.35;;;;;;;;;;5081843;28;20140;-65
2022/04/04 04:13:52;;;;;;;12.55;5.80;;;;;;;;;;5088108;28;20106;-65
2022/04/04 04:16:18;;;;;;;12.25;4.93;;;;;;;;;;5087435;28;20143;-65
2022/04/04 04:18:45;;;;;;;8.85;5.32;;;;;;;;;;5085643;28;20052;-65
2022/04/04 04:21:11;;;;;;;12.50;5.78;;;;;;;;;;5087368;28;20152;-65
2022/04/04 04:23:40;;;;;;;;;;;;;;;;;;5088516;28;20056;-65
2022/04/04 04:26:08;;;;;;;12.38;4.60;;;;;;;;;;5074278;28;46535;-65
2022/04/04 04:28:35;;;;;;;8.77;5.03;;;;;;;;;;5067329;28;20059;-65
2022/04/04 04:31:02;;;;;;;10.02;5.47;;;;;;;;;;5066187;28;20055;-65
2022/04/04 04:33:29;;;;;;;14.73;5.93;;;;;;;;;;5067496;28;20503;-65
2022/04/04 04:35:57;;;;;;;11.10;5.25;;;;;;;;;;5066561;28;20057;-65
2022/04/04 04:38:23;;;;;;;9.57;4.70;;;;;;;;;;5067010;28;20144;-65
2022/04/04 04:40:49;;;;;;;11.27;5.40;;;;;;;;;;5067163;28;20151;-65
2022/04/04 04:43:16;;;;;;;10.32;5.13;;;;;;;;;;5068042;28;20128;-65
2022/04/04 04:45:43;;;;;;;11.18;5.30;;;;;;;;;;5073056;28;20053;-65
2022/04/04 04:48:09;;;;;;;10.70;5.60;;;;;;;;;;5072770;28;20186;-65
2022/04/04 04:50:36;;;;;;;9.10;4.97;;;;;;;;;;5073340;28;20148;-65
2022/04/04 04:53:03;;;;;;;14.00;5.30;;;;;;;;;;5073594;28;20072;-65
2022/04/04 04:55:30;;;;;;;14.63;5.68;;;;;;;;;;5090219;28;20139;-65
2022/04/04 04:57:57;;;;;;;10.70;4.43;;;;;;;;;;5092909;28;20497;-66
2022/04/04 05:00:25;;;;;;;14.13;5.00;;;;;;;;;;5093683;28;20271;-65
2022/04/04 05:03:24;;;;;;;10.97;5.27;;;;;;;;;;5093360;28;20052;-65
2022/04/04 05:05:39;;;;;;;11.05;5.50;;;;;;;;;;5073182;28;20319;-65
2022/04/04 05:08:05;;;;;;;10.25;4.90;;;;;;;;;;5072275;28;20067;-65
2022/04/04 05:10:32;;;;;;;13.43;5.15;;;;;;;;;;5072654;28;20049;-65
2022/04/04 05:12:58;;;;;;;11.90;5.07;;;;;;;;;;5072754;28;20045;-65
2022/04/04 05:15:25;;;;;;;11.70;4.88;;;;;;;;;;5072571;28;20061;-65
2022/04/04 05:17:54;;;;;;;11.27;5.35;;;;;;;;;;5072656;28;20135;-67
2022/04/04 05:20:21;;;;;;;9.95;5.20;;;;;;;;;;5093460;28;20055;-65
2022/04/04 05:22:47;;;;;;;11.88;4.97;;;;;;;;;;5093271;28;20131;-65
2022/04/04 05:25:14;;;;;;;11.40;5.30;;;;;;;;;;5093309;28;20072;-65
2022/04/04 05:27:41;;;;;;;14.30;4.60;;;;;;;;;;5086755;28;20152;-65
2022/04/04 05:30:08;;;;;;;9.48;4.50;;;;;;;;;;5071960;28;20142;-65
2022/04/04 05:32:35;;;;;;;10.50;4.80;;;;;;;;;;5087079;28;20056;-65
2022/04/04 05:35:07;;;;;;;11.40;5.82;;;;;;;;;;5092345;28;20060;-65
2022/04/04 05:37:34;;;;;;;12.55;5.22;;;;;;;;;;5094125;28;20143;-65
2022/04/04 05:40:01;;;;;;;15.00;6.00;;;;;;;;;;5092455;28;20063;-65
2022/04/04 05:42:28;;;;;;;10.63;5.38;;;;;;;;;;5090545;28;20075;-66
2022/04/04 05:44:54;;;;;;;14.50;6.07;;;;;;;;;;5091983;28;20087;-65
2022/04/04 05:47:21;;;;;;;23.63;7.88;;;;;;;;;;5081201;28;20059;-65
2022/04/04 05:49:48;;;;;;;21.30;7.57;;;;;;;;;;5072523;28;20045;-65
2022/04/04 05:52:16;;;;;;;19.98;7.28;;;;;;;;;;5072917;28;20051;-65
2022/04/04 05:54:54;;;;;;;13.88;7.15;;;;;;;;;;5071641;28;20176;-65
2022/04/04 05:57:24;;;;;;;14.00;5.90;;;;;;;;;;5069646;28;20136;-65
2022/04/04 05:59:51;;;;;;;14.65;6.22;;;;;;;;;;5070039;28;20106;-65
2022/04/04 06:02:19;;;;;;;16.38;6.45;;;;;;;;;;5086043;28;20143;-65
2022/04/04 06:04:47;;;;;;;14.32;6.68;;;;;;;;;;5082719;28;20573;-65
2022/04/04 06:07:13;;;;;;;14.05;6.40;;;;;;;;;;5069546;28;20053;-66
2022/04/04 06:09:40;;;;;;;14.10;6.38;;;;;;;;;;5068875;28;20140;-65
2022/04/04 06:12:08;;;;;;;11.00;5.63;;;;;;;;;;5068427;28;20053;-65
2022/04/04 06:14:34;;;;;;;11.13;5.80;;;;;;;;;;5069168;28;20076;-65
2022/04/04 06:17:03;;;;;;;15.48;6.50;;;;;;;;;;5068649;28;20049;-65
2022/04/04 06:19:30;;;;;;;15.27;6.75;;;;;;;;;;5071929;28;20136;-65
2022/04/04 06:21:56;;;;;;;9.98;6.30;;;;;;;;;;5069484;28;20846;-65
2022/04/04 06:24:22;;;;;;;12.10;5.95;;;;;;;;;;5074976;28;20154;-65
2022/04/04 06:26:49;;;;;;;18.27;6.70;;;;;;;;;;5089569;28;20056;-66
2022/04/04 06:29:15;;;;;;;14.90;6.32;;;;;;;;;;5089264;28;20048;-65
2022/04/04 06:31:46;;;;;;;10.40;5.25;;;;;;;;;;5074197;28;20052;-65
2022/04/04 06:34:12;;;;;;;12.13;6.75;;;;;;;;;;5069471;28;20060;-65
2022/04/04 06:36:40;;;;;;;11.05;6.22;;;;;;;;;;5068478;28;20136;-65
2022/04/04 06:39:06;;;;;;;14.65;6.53;;;;;;;;;;5068934;28;20143;-65
2022/04/04 06:41:33;;;;;;;13.02;6.35;;;;;;;;;;5067885;28;20583;-65
2022/04/04 06:43:59;;;;;;;12.80;6.93;;;;;;;;;;5072152;28;20147;-65
2022/04/04 06:46:26;;;;;;;11.52;6.55;;;;;;;;;;5088676;28;20091;-66
2022/04/04 06:48:52;;;;;;;12.82;6.82;;;;;;;;;;5089354;28;20110;-66
2022/04/04 06:51:19;;;;;;;15.50;7.25;;;;;;;;;;5075084;28;20529;-65
2022/04/04 06:53:46;;;;;;;16.30;7.03;;;;;;;;;;5089034;28;20514;-66
2022/04/04 06:56:13;;;;;;;15.82;7.63;;;;;;;;;;5081177;28;20078;-65
2022/04/04 06:58:39;;;;;;;15.75;7.85;;;;;;;;;;5068899;28;20151;-65
2022/04/04 07:01:06;;;;;;;13.73;7.53;;;;;;;;;;5068389;28;20114;-65
2022/04/04 07:03:32;;;;;;;13.25;7.00;;;;;;;;;;5068501;28;20075;-65
2022/04/04 07:05:59;;;;;;;11.63;6.07;;;;;;;;;;5068471;28;20057;-65
2022/04/04 07:08:25;;;;;;;14.45;7.38;;;;;;;;;;5083136;28;20052;-65
2022/04/04 07:10:51;;;;;;;12.48;7.40;;;;;;;;;;5108997;27;20569;-65
2022/04/04 07:13:18;;;;;;;12.50;6.35;;;;;;;;;;5102291;27;20140;-65
2022/04/04 07:15:45;;;;;;;15.25;7.05;;;;;;;;;;5067910;28;20057;-65
2022/04/04 07:18:12;;;;;;;17.50;6.82;;;;;;;;;;5067531;28;20081;-65
2022/04/04 07:20:38;;;;;;;13.20;6.10;;;;;;;;;;5067454;28;20139;-66
2022/04/04 07:23:05;;;;;;;12.82;6.20;;;;;;;;;;5067001;28;20549;-65
2022/04/04 07:25:31;;;;;;;16.13;7.18;;;;;;;;;;5068472;28;20053;-65
2022/04/04 07:27:58;;;;;;;11.77;6.18;;;;;;;;;;5068012;28;20057;-66
2022/04/04 07:30:24;;;;;;;14.65;6.63;;;;;;;;;;5067683;28;20052;-65
2022/04/04 07:32:51;;;;;;;16.00;6.60;;;;;;;;;;5067581;28;20111;-65
2022/04/04 07:35:19;;;;;;;16.55;7.10;;;;;;;;;;5066498;28;20063;-67
2022/04/04 07:37:46;;;;;;;16.00;7.60;;;;;;;;;;5070192;28;20057;-64
2022/04/04 07:40:14;;;;;;;16.75;7.53;;;;;;;;;;5088460;28;20471;-64
2022/04/04 07:42:42;;;;;;;13.85;6.55;;;;;;;;;;5087599;28;20111;-64
2022/04/04 07:45:10;;;;;;;13.93;7.10;;;;;;;;;;5087599;28;20533;-65
2022/04/04 07:47:36;;;;;;;18.67;7.45;;;;;;;;;;5080879;28;20450;-65
2022/04/04 07:50:04;;;;;;;13.13;7.25;;;;;;;;;;5068128;28;20064;-65
2022/04/04 07:52:30;;;;;;;14.70;7.97;;;;;;;;;;5067573;28;20053;-65
2022/04/04 07:54:56;;;;;;;15.43;8.73;;;;;;;;;;5074482;28;20131;-64
2022/04/04 07:57:23;;;;;;;762.72;74.32;;;;;;;;;;5083108;28;20132;-65
2022/04/04 07:59:52;;;;;;;12.98;7.22;;;;;;;;;;5087710;28;20047;-65
2022/04/04 08:02:19;;;;;;;18.92;7.97;;;;;;;;;;5087403;28;20056;-65
2022/04/04 08:04:46;;;;;;;29.40;9.35;;;;;;;;;;5087568;28;20064;-65
2022/04/04 08:07:13;;;;;;;15.35;7.70;;;;;;;;;;5081594;28;20053;-65
2022/04/04 08:09:39;;;;;;;22.35;9.23;;;;;;;;;;5067918;28;20077;-65
2022/04/04 08:12:05;;;;;;;22.30;9.02;;;;;;;;;;5079952;28;20096;-65
2022/04/04 08:14:36;;;;;;;16.52;8.63;;;;;;;;;;5073321;28;20100;-65
2022/04/04 08:17:03;;;;;;;12.20;7.72;;;;;;;;;;5084320;28;20056;-65
2022/04/04 08:19:30;;;;;;;16.90;8.50;;;;;;;;;;5085266;28;20055;-65
2022/04/04 08:21:56;;;;;;;18.38;9.63;;;;;;;;;;5072243;28;20558;-66
2022/04/04 08:24:22;;;;;;;16.85;9.07;;;;;;;;;;5099632;28;20058;-65
2022/04/04 08:26:49;;;;;;;18.67;9.73;;;;;;;;;;5084105;27;20056;-65
2022/04/04 08:29:15;;;;;;;20.27;9.85;;;;;;;;;;5082928;28;20067;-67
2022/04/04 08:31:42;;;;;;;18.52;9.77;;;;;;;;;;5083355;28;20064;-66
2022/04/04 08:34:08;;;;;;;18.10;8.48;;;;;;;;;;5074992;28;20052;-66
2022/04/04 08:36:38;;;;;;;9.50;5.93;;;;;;;;;;5099957;28;20121;-66
2022/04/04 08:39:06;;;;;;;17.58;5.22;;;;;;;;;;5078260;28;20146;-66
2022/04/04 08:41:34;;;;;;;9.65;4.85;;;;;;;;;;5094064;27;20049;-66
2022/04/04 08:44:01;;;;;;;12.13;5.07;;;;;;;;;;5098557;28;20131;-66
2022/04/04 08:46:29;;;;;;;13.30;5.60;;;;;;;;;;5090577;28;20126;-66
2022/04/04 08:48:58;;;;;;;10.10;5.05;;;;;;;;;;5102266;27;20087;-66
2022/04/04 08:51:25;;;;;;;11.45;5.43;;;;;;;;;;5091422;28;20139;-66
2022/04/04 08:53:51;;;;;;;13.75;5.50;;;;;;;;;;5089109;28;20058;-66
2022/04/04 08:56:20;;;;;;;11.93;5.72;;;;;;;;;;5096575;28;20058;-67
2022/04/04 08:58:46;;;;;;;10.73;5.15;;;;;;;;;;5089263;28;20574;-67
2022/04/04 09:01:13;;;;;;;12.15;4.63;;;;;;;;;;5104373;27;20104;-67
2022/04/04 09:03:39;;;;;;;11.60;4.78;;;;;;;;;;5095127;27;20056;-71
2022/04/04 09:06:06;;;;;;;10.93;4.40;;;;;;;;;;5094567;27;20071;-70
2022/04/04 09:08:45;;;;;;;10.27;4.70;;;;;;;;;;5087819;27;20055;-69
2022/04/04 09:11:13;;;;;;;13.07;5.22;;;;;;;;;;5086711;28;20586;-67
2022/04/04 09:13:40;;;;;;;14.35;4.95;;;;;;;;;;5096196;27;20524;-67
2022/04/04 09:16:08;;;;;;;14.15;5.30;;;;;;;;;;5097254;28;20066;-67
2022/04/04 09:18:39;;;;;;;14.43;4.90;;;;;;;;;;5085156;28;20052;-67
2022/04/04 09:21:13;;;;;;;13.60;4.68;;;;;;;;;;5087387;28;20139;-67
2022/04/04 09:23:42;;;;;;;13.20;4.93;;;;;;;;;;5081581;28;20147;-67
2022/04/04 09:26:25;;;;;;;11.43;5.20;;;;;;;;;;5081338;28;20056;-67
2022/04/04 09:28:51;;;;;;;15.43;4.65;;;;;;;;;;5075042;27;20135;-66
2022/04/04 09:31:17;;;;;;;10.95;5.03;;;;;;;;;;5077720;27;20073;-67
2022/04/04 09:33:44;;;;;;;11.95;4.85;;;;;;;;;;5091767;28;20559;-67
2022/04/04 09:36:11;;;;;;;16.52;5.25;;;;;;;;;;5102939;27;20082;-67
2022/04/04 09:38:37;;;;;;;14.95;4.75;;;;;;;;;;5105496;28;20105;-67
2022/04/04 09:41:15;;;;;;;11.23;4.43;;;;;;;;;;5080792;28;20083;-67
2022/04/04 09:43:48;;;;;;;13.23;5.22;;;;;;;;;;5086618;28;20047;-68
2022/04/04 09:46:15;;;;;;;15.32;4.85;;;;;;;;;;5073322;28;20057;-67
2022/04/04 09:49:00;;;;;;;16.60;5.22;;;;;;;;;;5086958;28;20438;-67
2022/04/04 09:51:41;;;;;;;9.70;4.88;;;;;;;;;;5092272;28;20048;-67
2022/04/04 09:54:09;;;;;;;10.55;4.38;;;;;;;;;;5095747;27;20151;-67
2022/04/04 09:56:36;;;;;;;;;;;;;;;;;;5086852;28;20142;-67
2022/04/04 09:59:02;;;;;;;11.52;4.85;;;;;;;;;;5090652;28;45284;-67
2022/04/04 10:01:30;;;;;;;11.98;5.43;;;;;;;;;;5101904;27;20051;-67
2022/04/04 10:03:57;;;;;;;12.32;4.75;;;;;;;;;;5088884;27;20102;-67
2022/04/04 10:06:26;;;;;;;16.08;6.15;;;;;;;;;;5105572;28;20147;-67
2022/04/04 10:08:54;;;;;;;;;;;;;;;;;;5106542;28;20063;-67
2022/04/04 10:11:22;;;;;;;12.30;6.07;;;;;;;;;;5087464;28;46762;-67
2022/04/04 10:13:48;;;;;;;14.63;5.60;;;;;;;;;;5105318;27;20056;-67
2022/04/04 10:16:15;;;;;;;12.30;6.65;;;;;;;;;;5079730;27;20499;-67
2022/04/04 10:18:42;;;;;;;12.35;5.95;;;;;;;;;;5080130;28;20044;-67
2022/04/04 10:21:09;;;;;;;13.82;5.97;;;;;;;;;;5089113;28;20151;-66
2022/04/04 10:23:37;;;;;;;12.93;5.82;;;;;;;;;;5086977;27;20059;-67
2022/04/04 10:26:03;;;;;;;10.70;5.20;;;;;;;;;;5092401;28;20513;-67
2022/04/04 10:28:31;;;;;;;1225.40;345.70;;;;;;;;;;5084395;27;20474;-67
2022/04/04 10:30:59;;;;;;;12.50;4.97;;;;;;;;;;5078077;28;20080;-67
2022/04/04 10:33:31;;;;;;;15.43;4.88;;;;;;;;;;5091147;27;20064;-66
2022/04/04 10:36:03;;;;;;;12.07;4.55;;;;;;;;;;5096165;27;20147;-67
2022/04/04 10:38:33;;;;;;;8.68;3.67;;;;;;;;;;5078322;28;20144;-67
2022/04/04 10:41:05;;;;;;;7.68;3.85;;;;;;;;;;5095701;27;20083;-67
2022/04/04 10:43:32;;;;;;;12.88;3.28;;;;;;;;;;5098989;27;20090;-67
2022/04/04 10:46:01;;;;;;;8.18;3.35;;;;;;;;;;5088031;28;20087;-67
2022/04/04 10:48:32;;;;;;;9.57;3.28;;;;;;;;;;5100427;28;20586;-67
2022/04/04 10:51:01;;;;;;;9.65;3.30;;;;;;;;;;5089869;28;20054;-67
2022/04/04 10:53:35;;;;;;;9.40;4.13;;;;;;;;;;5103466;28;20577;-67
2022/04/04 10:56:03;;;;;;;14.00;4.85;;;;;;;;;;5094905;28;20051;-67
2022/04/04 10:58:30;;;;;;;;;;;;;;;;;;5083555;28;20565;-67
2022/04/04 11:01:05;;;;;;;11.30;5.07;;;;;;;;;;5086845;28;47011;-67
2022/04/04 11:03:36;;;;;;;13.05;5.63;;;;;;;;;;5097736;28;20457;-67
2022/04/04 11:09:15;;;;;;;11.13;5.78;;;;;;;;;;5079124;28;20658;-67
2022/04/04 11:11:43;;;;;;;10.27;6.45;;;;;;;;;;5099655;27;20048;-67
2022/04/04 11:14:11;;;;;;;11.07;6.18;;;;;;;;;;5093112;27;20928;-67
2022/04/04 11:16:55;;;;;;;9.68;6.15;;;;;;;;;;5093605;28;20132;-67
2022/04/04 11:19:27;;;;;;;9.77;6.13;;;;;;;;;;5085216;28;20055;-67
2022/04/04 11:21:53;;;;;;;15.27;6.07;;;;;;;;;;5099298;28;20074;-66
2022/04/04 11:24:20;;;;;;;10.00;6.03;;;;;;;;;;5090577;27;20143;-66
2022/04/04 11:26:47;;;;;;;11.57;6.68;;;;;;;;;;5104756;28;20143;-67
2022/04/04 11:29:19;;;;;;;11.98;6.32;;;;;;;;;;5084879;28;20107;-67
2022/04/04 11:31:46;;;;;;;13.07;6.82;;;;;;;;;;5084540;28;20052;-66
2022/04/04 11:34:13;;;;;;;10.90;5.80;;;;;;;;;;5087709;28;20061;-67
2022/04/04 11:36:40;;;;;;;10.20;5.88;;;;;;;;;;5089696;28;20589;-67
2022/04/04 11:39:08;;;;;;;10.68;5.75;;;;;;;;;;5102747;27;20070;-65
2022/04/04 11:41:46;;;;;;;8.00;5.20;;;;;;;;;;5080096;28;20056;-65
2022/04/04 11:44:27;;;;;;;9.50;5.55;;;;;;;;;;5087091;28;20088;-67
2022/04/04 11:47:02;;;;;;;9.52;4.95;;;;;;;;;;5084953;28;20135;-64
2022/04/04 11:49:33;;;;;;;8.52;5.18;;;;;;;;;;5078245;28;20045;-65
2022/04/04 11:52:04;;;;;;;8.07;4.28;;;;;;;;;;5100983;28;20131;-65
2022/04/04 11:54:49;;;;;;;7.85;5.22;;;;;;;;;;5091100;27;20064;-65
2022/04/04 11:57:16;;;;;;;9.27;4.45;;;;;;;;;;5084424;27;20055;-65
2022/04/04 11:59:46;;;;;;;8.35;4.68;;;;;;;;;;5081211;28;20625;-65
2022/04/04 12:02:13;;;;;;;8.30;4.35;;;;;;;;;;5087075;28;20095;-65
2022/04/04 12:04:41;;;;;;;6.28;3.88;;;;;;;;;;5082039;28;20048;-65
2022/04/04 12:07:09;;;;;;;5.93;3.35;;;;;;;;;;5075820;28;20056;-65
2022/04/04 12:09:35;;;;;;;7.18;4.30;;;;;;;;;;5081253;28;20098;-65
2022/04/04 12:12:06;;;;;;;7.47;4.07;;;;;;;;;;5076654;28;20143;-65
2022/04/04 12:14:43;;;;;;;9.85;3.90;;;;;;;;;;5083652;28;20052;-66
2022/04/04 12:17:13;;;;;;;9.70;4.40;;;;;;;;;;5077654;28;20083;-65
2022/04/04 12:19:43;;;;;;;6.15;3.97;;;;;;;;;;5077332;28;20528;-65
2022/04/04 12:24:55;;;;;;;8.48;3.88;;;;;;;;;;5079136;28;20052;-65
2022/04/04 12:27:21;;;;;;;6.28;3.50;;;;;;;;;;5087528;28;20056;-66
2022/04/04 12:29:48;;;;;;;6.45;3.67;;;;;;;;;;5086725;28;20067;-65
2022/04/04 12:32:15;;;;;;;6.22;3.80;;;;;;;;;;5071693;28;20055;-65
2022/04/04 12:34:55;;;;;;;6.22;3.78;;;;;;;;;;5086360;28;20489;-65
2022/04/04 12:37:39;;;;;;;6.65;3.40;;;;;;;;;;5099676;27;20151;-65
2022/04/04 12:40:16;;;;;;;9.48;3.83;;;;;;;;;;5101359;28;20506;-65
2022/04/04 12:42:42;;;;;;;9.02;4.13;;;;;;;;;;5090174;27;20596;-65
2022/04/04 12:45:11;;;;;;;6.68;4.00;;;;;;;;;;5087916;27;20052;-66
2022/04/04 12:47:57;;;;;;;7.38;4.07;;;;;;;;;;5092638;27;20052;-65
2022/04/04 12:50:24;;;;;;;7.63;3.75;;;;;;;;;;5099640;28;20594;-66
2022/04/04 12:52:58;;;;;;;4.82;3.08;;;;;;;;;;5073876;28;20573;-65
2022/04/04 12:55:24;;;;;;;5.30;3.03;;;;;;;;;;5095278;27;20194;-65
2022/04/04 12:57:51;;;;;;;39.90;4.85;;;;;;;;;;5095114;27;20146;-65
2022/04/04 13:00:35;;;;;;;5.47;3.10;;;;;;;;;;5102377;28;20123;-65
2022/04/04 13:03:24;;;;;;;8.35;3.22;;;;;;;;;;5076915;28;20063;-65
2022/04/04 13:05:52;;;;;;;5.70;2.47;;;;;;;;;;5081301;28;20053;-66
2022/04/04 13:08:26;;;;;;;6.68;3.13;;;;;;;;;;5106908;28;20505;-65
2022/04/04 13:11:02;;;;;;;4.63;2.60;;;;;;;;;;5077732;28;20546;-66
2022/04/04 13:13:28;;;;;;;3.90;1.98;;;;;;;;;;5069314;28;20075;-66
2022/04/04 13:15:55;;;;;;;6.68;1.80;;;;;;;;;;5072280;28;20527;-66
2022/04/04 13:18:41;;;;;;;3.72;2.15;;;;;;;;;;5090576;28;20057;-65
2022/04/04 13:21:07;;;;;;;6.65;2.53;;;;;;;;;;5093292;27;20052;-65
2022/04/04 13:23:34;;;;;;;5.13;2.13;;;;;;;;;;5079975;28;20067;-66
2022/04/04 13:26:00;;;;;;;5.25;2.03;;;;;;;;;;5092845;28;20063;-65
2022/04/04 13:28:26;;;;;;;4.43;1.75;;;;;;;;;;5087139;28;20199;-66
2022/04/04 13:30:53;;;;;;;4.47;1.77;;;;;;;;;;5100330;27;20514;-66
2022/04/04 13:33:19;;;;;;;4.10;1.95;;;;;;;;;;5094424;28;20062;-66
2022/04/04 13:35:46;;;;;;;3.90;1.83;;;;;;;;;;5099398;28;20059;-66
2022/04/04 13:38:12;;;;;;;3.58;1.95;;;;;;;;;;5086893;28;20118;-66
2022/04/04 13:40:39;;;;;;;3.67;2.10;;;;;;;;;;5083753;27;20053;-66
2022/04/04 13:43:05;;;;;;;3.92;2.25;;;;;;;;;;5096107;28;20147;-66
2022/04/04 13:45:31;;;;;;;4.65;2.60;;;;;;;;;;5089565;27;20140;-66
2022/04/04 13:47:58;;;;;;;5.25;2.70;;;;;;;;;;5072210;28;20055;-66
2022/04/04 13:50:24;;;;;;;3.90;2.33;;;;;;;;;;5085385;28;20057;-66
2022/04/04 13:52:50;;;;;;;5.53;2.55;;;;;;;;;;5106270;27;20049;-66
2022/04/04 13:55:17;;;;;;;5.55;2.53;;;;;;;;;;5097223;28;20668;-66
2022/04/04 13:57:43;;;;;;;6.95;2.78;;;;;;;;;;5084963;27;20152;-66
2022/04/04 14:00:11;;;;;;;4.85;2.88;;;;;;;;;;5100650;28;20190;-67
2022/04/04 14:02:40;;;;;;;4.88;2.72;;;;;;;;;;5092619;27;20190;-66
2022/04/04 14:05:09;;;;;;;7.97;3.33;;;;;;;;;;5097090;27;20048;-66
2022/04/04 14:07:35;;;;;;;6.28;3.15;;;;;;;;;;5091162;27;20140;-66
2022/04/04 14:10:01;;;;;;;7.00;3.42;;;;;;;;;;5103139;28;20080;-65
2022/04/04 14:12:28;;;;;;;7.85;3.67;;;;;;;;;;5089700;27;20126;-65
2022/04/04 14:14:54;;;;;;;6.68;3.78;;;;;;;;;;5078354;28;20075;-65
2022/04/04 14:17:21;;;;;;;12.70;4.30;;;;;;;;;;5093946;27;20768;-66
2022/04/04 14:19:48;;;;;;;8.77;4.40;;;;;;;;;;5097525;27;20048;-66
2022/04/04 14:22:17;;;;;;;9.85;5.05;;;;;;;;;;5097866;28;20490;-65
2022/04/04 14:24:43;;;;;;;9.07;5.50;;;;;;;;;;5087127;28;20049;-66
2022/04/04 14:27:10;;;;;;;12.52;6.18;;;;;;;;;;5092997;28;20917;-66
2022/04/04 14:29:36;;;;;;;13.93;6.32;;;;;;;;;;5097021;27;20076;-66
2022/04/04 14:32:03;;;;;;;11.32;6.55;;;;;;;;;;5098192;28;20497;-66
2022/04/04 14:34:29;;;;;;;16.50;7.35;;;;;;;;;;5101850;27;20131;-66
2022/04/04 14:36:55;;;;;;;15.82;7.97;;;;;;;;;;5086261;27;20136;-66
2022/04/04 14:39:22;;;;;;;20.73;9.13;;;;;;;;;;5097680;28;20079;-66
2022/04/04 14:41:49;;;;;;;18.58;9.38;;;;;;;;;;5096461;27;20076;-66
2022/04/04 14:44:16;;;;;;;18.40;10.32;;;;;;;;;;5100928;28;20082;-66
2022/04/04 14:46:42;;;;;;;21.10;10.35;;;;;;;;;;5090378;28;20133;-66
2022/04/04 14:49:09;;;;;;;20.38;10.10;;;;;;;;;;5081766;28;20055;-66